2022-01-08T09:04:23Z,166.148.81.45,# 13.4754,  3.91925,    3.159, 0.6051, 0.0000, 0.0002, 0.0002,  32.8990, 08 Jan 2022 09:04:18,  24.6709, 13.9, 184.9
2022-01-08T09:08:23Z,166.148.81.45,# 13.4722,  3.91885,    3.188, 0.6075, 0.0000, 0.0002, 0.0001,  32.8981, 08 Jan 2022 09:08:18,  24.6709, 13.9, 185.8
2022-01-08T09:12:23Z,166.148.81.45,# 13.4681,  3.91829,    3.238, 0.6226, 0.0000, 0.0002, 0.0003,  32.8963, 08 Jan 2022 09:12:18,  24.6703, 13.9, 185.8
2022-01-08T09:16:23Z,166.148.81.45,# 13.4750,  3.91913,    3.200, 0.6090, 0.0000, 0.0002, 0.0003,  32.8983, 08 Jan 2022 09:16:18,  24.6704, 13.9, 187.4
2022-01-08T09:20:23Z,166.148.81.45,# 13.4594,  3.91720,    3.271, 0.6159, 0.0000, 0.0002, 0.0002,  32.8936, 08 Jan 2022 09:20:18,  24.6699, 13.9, 187.7
2022-01-08T09:24:23Z,166.148.81.45,# 13.4541,  3.91664,    3.257, 0.6332, 0.0000, 0.0002, 0.0002,  32.8930, 08 Jan 2022 09:24:18,  24.6705, 13.9, 183.0
2022-01-08T09:28:23Z,166.148.81.45,# 13.4536,  3.91646,    3.298, 0.6230, 0.0000, 0.0002, 0.0003,  32.8917, 08 Jan 2022 09:28:18,  24.6697, 13.9, 183.4
2022-01-08T09:32:23Z,166.148.81.45,# 13.4646,  3.91781,    3.251, 0.6146, 0.0000, 0.0002, 0.0003,  32.8948, 08 Jan 2022 09:32:18,  24.6698, 13.9, 187.0
2022-01-08T09:36:23Z,166.148.81.45,# 13.4491,  3.91596,    3.255, 0.6248, 0.0000, 0.0002, 0.0002,  32.8909, 08 Jan 2022 09:36:18,  24.6699, 13.8, 183.0
2022-01-08T09:40:23Z,166.148.81.45,# 13.4503,  3.91590,    3.234, 0.6307, 0.0000, 0.0002, 0.0002,  32.8893, 08 Jan 2022 09:40:18,  24.6685, 13.9, 185.5
2022-01-08T09:44:23Z,166.148.81.45,# 13.4563,  3.91664,    3.337, 0.6170, 0.0000, 0.0002, 0.0003,  32.8911, 08 Jan 2022 09:44:18,  24.6686, 13.9, 189.4
2022-01-08T09:48:23Z,166.148.81.45,# 13.4552,  3.91647,    3.263, 0.6330, 0.0000, 0.0001, 0.0002,  32.8904, 08 Jan 2022 09:48:18,  24.6683, 13.9, 186.4
2022-01-08T09:52:23Z,166.148.81.45,# 13.4531,  3.91632,    3.320, 0.6263, 0.0000, 0.0002, 0.0003,  32.8908, 08 Jan 2022 09:52:18,  24.6691, 13.9, 183.7
2022-01-08T09:56:23Z,166.148.81.45,# 13.4587,  3.91699,    3.340, 0.6289, 0.0000, 0.0002, 0.0003,  32.8922, 08 Jan 2022 09:56:18,  24.6691, 13.9, 188.5
2022-01-08T10:00:23Z,166.148.81.45,# 13.4597,  3.91709,    3.293, 0.6307, 0.0000, 0.0002, 0.0002,  32.8923, 08 Jan 2022 10:00:18,  24.6689, 13.9, 183.1
2022-01-08T10:04:23Z,166.148.81.45,# 13.4660,  3.91789,    3.293, 0.6225, 0.0000, 0.0002, 0.0002,  32.8944, 08 Jan 2022 10:04:18,  24.6692, 13.8, 185.7
2022-01-08T10:08:23Z,166.148.81.45,# 13.4665,  3.91800,    3.288, 0.6350, 0.0000, 0.0002, 0.0002,  32.8950, 08 Jan 2022 10:08:18,  24.6696, 13.9, 183.1
2022-01-08T10:12:23Z,166.148.81.45,# 13.4707,  3.91849,    3.288, 0.6209, 0.0000, 0.0002, 0.0003,  32.8959, 08 Jan 2022 10:12:18,  24.6696, 13.9, 184.4
2022-01-08T10:16:23Z,166.148.81.45,# 13.4724,  3.91869,    3.366, 0.6179, 0.0000, 0.0001, 0.0003,  32.8964, 08 Jan 2022 10:16:18,  24.6694, 13.9, 185.8
2022-01-08T10:20:23Z,166.148.81.45,# 13.4690,  3.91837,    3.311, 0.6265, 0.0000, 0.0002, 0.0002,  32.8963, 08 Jan 2022 10:20:18,  24.6702, 13.9, 184.1
2022-01-08T10:24:23Z,166.148.81.45,# 13.4716,  3.91869,    3.346, 0.6311, 0.0000, 0.0002, 0.0002,  32.8970, 08 Jan 2022 10:24:18,  24.6702, 13.9, 187.3
2022-01-08T10:28:23Z,166.148.81.45,# 13.4697,  3.91848,    3.279, 0.6309, 0.0000, 0.0002, 0.0003,  32.8968, 08 Jan 2022 10:28:18,  24.6703, 13.9, 186.9
2022-01-08T10:32:23Z,166.148.81.45,# 13.4732,  3.91888,    3.305, 0.6309, 0.0000, 0.0002, 0.0002,  32.8974, 08 Jan 2022 10:32:18,  24.6702, 13.9, 188.9
2022-01-08T10:36:23Z,166.148.81.45,# 13.4731,  3.91890,    3.332, 0.6404, 0.0000, 0.0001, 0.0001,  32.8977, 08 Jan 2022 10:36:18,  24.6704, 13.9, 183.8
2022-01-08T10:40:23Z,166.148.81.45,# 13.4738,  3.91898,    3.319, 0.6316, 0.0000, 0.0002, 0.0003,  32.8978, 08 Jan 2022 10:40:18,  24.6703, 13.9, 185.3
2022-01-08T10:44:23Z,166.148.81.45,# 13.4753,  3.91922,    3.376, 0.6368, 0.0000, 0.0001, 0.0002,  32.8987, 08 Jan 2022 10:44:18,  24.6708, 13.9, 185.7
2022-01-08T10:48:23Z,166.148.81.45,# 13.4771,  3.91942,    3.366, 0.6329, 0.0000, 0.0002, 0.0002,  32.8991, 08 Jan 2022 10:48:18,  24.6707, 13.9, 185.0
2022-01-08T10:52:23Z,166.148.81.45,# 13.4763,  3.91935,    3.358, 0.6237, 0.0000, 0.0002, 0.0003,  32.8992, 08 Jan 2022 10:52:18,  24.6709, 13.9, 186.6
2022-01-08T10:56:23Z,166.148.81.45,# 13.4765,  3.91935,    3.315, 0.6212, 0.0000, 0.0003, 0.0002,  32.8990, 08 Jan 2022 10:56:18,  24.6707, 13.8, 184.7
2022-01-08T11:00:23Z,166.148.81.45,# 13.4749,  3.91922,    3.416, 0.6176, 0.0000, 0.0002, 0.0002,  32.8990, 08 Jan 2022 11:00:18,  24.6710, 13.9, 185.7
2022-01-08T11:04:23Z,166.148.81.45,# 13.4723,  3.91896,    3.342, 0.6318, 0.0000, 0.0002, 0.0002,  32.8990, 08 Jan 2022 11:04:18,  24.6715, 13.9, 183.5
2022-01-08T11:08:23Z,166.148.81.45,# 13.4720,  3.91895,    3.384, 0.6148, 0.0000, 0.0002, 0.0002,  32.8991, 08 Jan 2022 11:08:18,  24.6716, 13.9, 187.3
2022-01-08T11:12:23Z,166.148.81.45,# 13.4722,  3.91894,    3.380, 0.6290, 0.0000, 0.0001, 0.0003,  32.8988, 08 Jan 2022 11:12:18,  24.6714, 13.9, 183.8
2022-01-08T11:16:23Z,166.148.81.45,# 13.4651,  3.91826,    3.306, 0.6296, 0.0000, 0.0002, 0.0003,  32.8986, 08 Jan 2022 11:16:18,  24.6726, 13.9, 185.7
2022-01-08T11:20:23Z,166.148.81.45,# 13.4707,  3.91876,    3.308, 0.6252, 0.0000, 0.0002, 0.0002,  32.8984, 08 Jan 2022 11:20:18,  24.6714, 13.9, 184.8
2022-01-08T11:24:23Z,166.148.81.45,# 13.4647,  3.91824,    3.314, 0.6241, 0.0000, 0.0003, 0.0002,  32.8987, 08 Jan 2022 11:24:18,  24.6729, 13.9, 186.1
2022-01-08T11:28:23Z,166.148.81.45,# 13.4686,  3.91853,    3.379, 0.6388, 0.0000, 0.0003, 0.0003,  32.8981, 08 Jan 2022 11:28:18,  24.6716, 13.9, 186.8
2022-01-08T11:32:23Z,166.148.81.45,# 13.4695,  3.91861,    3.319, 0.6269, 0.0000, 0.0002, 0.0002,  32.8981, 08 Jan 2022 11:32:18,  24.6714, 13.9, 185.4
2022-01-08T11:36:23Z,166.148.81.45,# 13.4695,  3.91865,    3.341, 0.6158, 0.0000, 0.0002, 0.0002,  32.8984, 08 Jan 2022 11:36:18,  24.6716, 13.9, 181.7
2022-01-08T11:40:23Z,166.148.81.45,# 13.4687,  3.91853,    3.257, 0.6322, 0.0000, 0.0002, 0.0002,  32.8981, 08 Jan 2022 11:40:18,  24.6715, 13.9, 183.9
2022-01-08T11:44:23Z,166.148.81.45,# 13.4690,  3.91855,    3.266, 0.6275, 0.0000, 0.0002, 0.0002,  32.8980, 08 Jan 2022 11:44:18,  24.6714, 13.9, 188.2
2022-01-08T11:48:23Z,166.148.81.45,# 13.4698,  3.91860,    3.283, 0.6179, 0.0000, 0.0002, 0.0003,  32.8978, 08 Jan 2022 11:48:18,  24.6711, 13.9, 187.9
2022-01-08T11:52:23Z,166.148.81.45,# 13.4690,  3.91855,    3.287, 0.6192, 0.0000, 0.0001, 0.0002,  32.8980, 08 Jan 2022 11:52:18,  24.6714, 13.9, 183.7
2022-01-08T11:56:23Z,166.148.81.45,# 13.4687,  3.91850,    3.257, 0.6179, 0.0000, 0.0002, 0.0003,  32.8978, 08 Jan 2022 11:56:18,  24.6714, 13.9, 181.8
2022-01-08T12:00:23Z,166.148.81.45,# 13.4665,  3.91829,    3.268, 0.6170, 0.0000, 0.0002, 0.0002,  32.8977, 08 Jan 2022 12:00:18,  24.6716, 13.9, 186.6
2022-01-08T12:04:23Z,166.148.81.45,# 13.4682,  3.91844,    3.237, 0.6089, 0.0000, 0.0002, 0.0002,  32.8977, 08 Jan 2022 12:04:18,  24.6714, 13.9, 184.2
2022-01-08T12:08:23Z,166.148.81.45,# 13.4670,  3.91831,    3.230, 0.6178, 0.0000, 0.0002, 0.0002,  32.8975, 08 Jan 2022 12:08:18,  24.6715, 13.9, 181.8
2022-01-08T12:12:23Z,166.148.81.45,# 13.4664,  3.91824,    3.223, 0.6190, 0.0000, 0.0002, 0.0002,  32.8973, 08 Jan 2022 12:12:18,  24.6714, 13.9, 185.2
2022-01-08T12:16:23Z,166.148.81.45,# 13.4676,  3.91839,    3.243, 0.6027, 0.0000, 0.0002, 0.0002,  32.8976, 08 Jan 2022 12:16:18,  24.6714, 13.9, 183.9
2022-01-08T12:20:23Z,166.148.81.45,# 13.4654,  3.91818,    3.212, 0.6165, 0.0000, 0.0002, 0.0003,  32.8977, 08 Jan 2022 12:20:18,  24.6719, 13.9, 182.4
2022-01-08T12:24:23Z,166.148.81.45,# 13.4677,  3.91838,    3.204, 0.6056, 0.0000, 0.0002, 0.0001,  32.8976, 08 Jan 2022 12:24:18,  24.6714, 13.9, 182.3
2022-01-08T12:28:23Z,166.148.81.45,# 13.4665,  3.91828,    3.164, 0.6144, 0.0000, 0.0002, 0.0003,  32.8977, 08 Jan 2022 12:28:18,  24.6718, 13.9, 182.8
2022-01-08T12:32:23Z,166.148.81.45,# 13.4662,  3.91823,    3.137, 0.6082, 0.0000, 0.0002, 0.0001,  32.8975, 08 Jan 2022 12:32:18,  24.6716, 13.9, 185.9
2022-01-08T12:36:23Z,166.148.81.45,# 13.4667,  3.91826,    3.150, 0.6056, 0.0000, 0.0002, 0.0002,  32.8973, 08 Jan 2022 12:36:18,  24.6714, 13.9, 182.7
2022-01-08T12:40:23Z,166.148.81.45,# 13.4660,  3.91819,    3.109, 0.6034, 0.0000, 0.0002, 0.0002,  32.8973, 08 Jan 2022 12:40:18,  24.6715, 13.9, 185.8
2022-01-08T12:44:23Z,166.148.81.45,# 13.4609,  3.91764,    3.105, 0.6238, 0.0000, 0.0002, 0.0003,  32.8965, 08 Jan 2022 12:44:18,  24.6719, 13.9, 184.4
2022-01-08T12:48:23Z,166.148.81.45,# 13.4595,  3.91746,    3.090, 0.6149, 0.0000, 0.0002, 0.0003,  32.8961, 08 Jan 2022 12:48:18,  24.6719, 13.9, 186.7
2022-01-08T12:52:23Z,166.148.81.45,# 13.4612,  3.91767,    3.072, 0.6036, 0.0000, 0.0002, 0.0002,  32.8965, 08 Jan 2022 12:52:18,  24.6719, 13.9, 185.1
2022-01-08T12:56:23Z,166.148.81.45,# 13.4642,  3.91803,    3.107, 0.5871, 0.0000, 0.0002, 0.0003,  32.8973, 08 Jan 2022 12:56:18,  24.6719, 13.9, 183.3
2022-01-08T13:00:23Z,166.148.81.45,# 13.4602,  3.91756,    3.023, 0.6037, 0.0000, 0.0002, 0.0003,  32.8964, 08 Jan 2022 13:00:18,  24.6719, 13.9, 183.8
2022-01-08T13:04:23Z,166.148.81.45,# 13.4598,  3.91749,    3.072, 0.5967, 0.0000, 0.0003, 0.0002,  32.8961, 08 Jan 2022 13:04:18,  24.6719, 13.9, 183.0
2022-01-08T13:08:23Z,166.148.81.45,# 13.4626,  3.91780,    3.035, 0.5812, 0.0000, 0.0003, 0.0002,  32.8965, 08 Jan 2022 13:08:18,  24.6715, 13.9, 185.2
2022-01-08T13:12:23Z,166.148.81.45,# 13.4624,  3.91780,    3.027, 0.5813, 0.0000, 0.0002, 0.0003,  32.8967, 08 Jan 2022 13:12:18,  24.6718, 13.9, 188.0
2022-01-08T13:16:23Z,166.148.81.45,# 13.4601,  3.91757,    3.010, 0.5876, 0.0000, 0.0002, 0.0002,  32.8966, 08 Jan 2022 13:16:18,  24.6721, 13.9, 184.1
2022-01-08T13:20:23Z,166.148.81.45,# 13.4605,  3.91762,    3.054, 0.5843, 0.0000, 0.0002, 0.0003,  32.8967, 08 Jan 2022 13:20:18,  24.6721, 13.9, 183.5
2022-01-08T13:24:23Z,166.148.81.45,# 13.4613,  3.91773,    3.005, 0.5722, 0.0000, 0.0002, 0.0001,  32.8971, 08 Jan 2022 13:24:18,  24.6722, 13.9, 186.8
2022-01-08T13:28:23Z,166.148.81.45,# 13.4572,  3.91736,    2.988, 0.5898, 0.0000, 0.0002, 0.0002,  32.8971, 08 Jan 2022 13:28:18,  24.6731, 13.9, 185.9
2022-01-08T13:32:23Z,166.148.81.45,# 13.4566,  3.91723,    3.025, 0.5911, 0.0000, 0.0002, 0.0003,  32.8964, 08 Jan 2022 13:32:18,  24.6727, 13.9, 184.9
2022-01-08T13:36:23Z,166.148.81.45,# 13.4592,  3.91747,    2.985, 0.5741, 0.0000, 0.0002, 0.0002,  32.8965, 08 Jan 2022 13:36:18,  24.6722, 13.9, 186.9
2022-01-08T13:40:23Z,166.148.81.45,# 13.4600,  3.91765,    2.994, 0.5666, 0.0000, 0.0002, 0.0001,  32.8974, 08 Jan 2022 13:40:18,  24.6729, 13.9, 184.4
2022-01-08T13:44:23Z,166.148.81.45,# 13.4581,  3.91736,    2.976, 0.5762, 0.0000, 0.0003, 0.0002,  32.8963, 08 Jan 2022 13:44:18,  24.6724, 13.9, 186.4
2022-01-08T13:48:23Z,166.148.81.45,# 13.4576,  3.91734,    2.977, 0.5718, 0.0000, 0.0003, 0.0002,  32.8967, 08 Jan 2022 13:48:18,  24.6727, 13.9, 187.8
2022-01-08T13:52:23Z,166.148.81.45,# 13.4591,  3.91749,    2.977, 0.5601, 0.0000, 0.0002, 0.0004,  32.8967, 08 Jan 2022 13:52:18,  24.6725, 13.9, 185.3
2022-01-08T13:56:23Z,166.148.81.45,# 13.4588,  3.91749,    2.896, 0.5604, 0.0000, 0.0002, 0.0002,  32.8969, 08 Jan 2022 13:56:18,  24.6726, 13.9, 185.1
2022-01-08T14:00:23Z,166.148.81.45,# 13.4589,  3.91750,    2.901, 0.5597, 0.0000, 0.0002, 0.0002,  32.8970, 08 Jan 2022 14:00:18,  24.6727, 13.9, 187.6
2022-01-08T14:04:23Z,166.148.81.45, 13.4590,  3.91756,    2.895, 0.5544, 0.0000, 0.0002, 0.0002,  32.8975, 08 Jan 2022 14:04:18,  24.6731, 13.9, 185.4
2022-01-08T14:08:23Z,166.148.81.45,# 13.4591,  3.91759,    2.929, 0.5464, 0.0000, 0.0003, 0.0004,  32.8976, 08 Jan 2022 14:08:18,  24.6731, 13.9, 186.2
2022-01-08T14:12:23Z,166.148.81.45,# 13.4584,  3.91751,    2.916, 0.5532, 0.0000, 0.0002, 0.0004,  32.8976, 08 Jan 2022 14:12:18,  24.6732, 13.9, 188.4
2022-01-08T14:16:23Z,166.148.81.45,# 13.4584,  3.91754,    2.883, 0.5491, 0.0000, 0.0002, 0.0003,  32.8978, 08 Jan 2022 14:16:18,  24.6735, 13.9, 186.6
2022-01-08T14:20:23Z,166.148.81.45,# 13.4572,  3.91739,    2.855, 0.5532, 0.0000, 0.0002, 0.0003,  32.8975, 08 Jan 2022 14:20:18,  24.6733, 13.9, 188.3
2022-01-08T14:24:23Z,166.148.81.45,,  32.8979, 08 Jan 2022 14:24:18,  24.6741, 13.9, 187.3
2022-01-08T14:28:23Z,166.148.81.45,# 13.4562,  3.91735,    2.836, 0.5532, 0.0000, 0.0002, 0.0003,  32.8980, 08 Jan 2022 14:28:18,  24.6741, 13.9, 184.4
2022-01-08T14:32:23Z,166.148.81.45, 13.4526,  3.91693,    2.805, 0.5572, 0.0000, 0.0002, 0.0002,  32.8971, 08 Jan 2022 14:32:18,  24.6741, 13.9, 184.8
2022-01-08T14:36:23Z,166.148.81.45,# 13.4266,  3.91382,    2.825, 0.5829, 0.0000, 0.0002, 0.0001,  32.8904, 08 Jan 2022 14:36:18,  24.6741, 13.9, 184.9
2022-01-08T14:40:23Z,166.148.81.45,# 13.4404,  3.91549,    2.819, 0.5793, 0.0000, 0.0002, 0.0002,  32.8942, 08 Jan 2022 14:40:18,  24.6742, 13.9, 182.7
2022-01-08T14:44:23Z,166.148.81.45,# 13.4374,  3.91510,    2.766, 0.5716, 0.0000, 0.0003, 0.0003,  32.8932, 08 Jan 2022 14:44:18,  24.6741, 13.9, 182.8
2022-01-08T14:48:26Z,166.148.81.45,# 13.3909,  3.90920,    2.821, 0.5819, 0.0000, 0.0002, 0.0002,  32.8780, 08 Jan 2022 14:48:18,  24.6716, 13.9, 186.3
2022-01-08T14:52:23Z,166.148.81.45,# 13.3948,  3.90975,    2.822, 0.5877, 0.0000, 0.0002, 0.0003,  32.8797, 08 Jan 2022 14:52:18,  24.6722, 13.9, 185.6
2022-01-08T14:56:23Z,166.148.81.45,02,  32.8808, 08 Jan 2022 14:56:18,  24.6724, 13.9, 185.4
2022-01-08T15:00:23Z,166.148.81.45,# 13.3954,  3.90982,    2.762, 0.5764, 0.0000, 0.0002, 0.0002,  32.8799, 08 Jan 2022 15:00:18,  24.6722, 13.9, 182.8
2022-01-08T15:04:23Z,166.148.81.45,# 13.3818,  3.90794,    2.791, 0.5773, 0.0000, 0.0002, 0.0003,  32.8740, 08 Jan 2022 15:04:18,  24.6704, 13.9, 183.5
2022-01-08T15:08:23Z,166.148.81.45,# 13.3624,  3.90561,    2.744, 0.5880, 0.0000, 0.0002, 0.0002,  32.8689, 08 Jan 2022 15:08:18,  24.6704, 13.9, 181.2
2022-01-08T15:12:23Z,166.148.81.45,# 13.3737,  3.90698,    2.783, 0.5813, 0.0000, 0.0003, 0.0003,  32.8720, 08 Jan 2022 15:12:18,  24.6705, 13.9, 185.9
2022-01-08T15:16:23Z,166.148.81.45,# 13.3831,  3.90812,    2.756, 0.5785, 0.0000, 0.0001, 0.0003,  32.8746, 08 Jan 2022 15:16:18,  24.6707, 13.9, 188.6
2022-01-08T15:20:23Z,166.148.81.45,# 13.3628,  3.90574,    2.727, 0.5849, 0.0000, 0.0003, 0.0003,  32.8698, 08 Jan 2022 15:20:18,  24.6710, 13.9, 185.7
2022-01-08T15:24:23Z,166.148.81.45,# 13.3643,  3.90593,    2.764, 0.5913, 0.0000, 0.0003, 0.0003,  32.8703, 08 Jan 2022 15:24:18,  24.6710, 13.9, 181.8
2022-01-08T15:28:23Z,166.148.81.45,# 13.3656,  3.90604,    2.725, 0.5877, 0.0000, 0.0001, 0.0002,  32.8702, 08 Jan 2022 15:28:18,  24.6707, 13.9, 187.6
2022-01-08T15:32:23Z,166.148.81.45,# 13.3696,  3.90657,    2.788, 0.5854, 0.0000, 0.0002, 0.0003,  32.8717, 08 Jan 2022 15:32:18,  24.6710, 13.9, 188.3
2022-01-08T15:36:23Z,166.148.81.45,# 13.3675,  3.90637,    2.726, 0.5854, 0.0000, 0.0002, 0.0002,  32.8716, 08 Jan 2022 15:36:18,  24.6714, 13.9, 186.3
2022-01-08T15:40:23Z,166.148.81.45,# 13.3704,  3.90676,    2.727, 0.5880, 0.0000, 0.0002, 0.0002,  32.8728, 08 Jan 2022 15:40:18,  24.6718, 13.9, 183.7
2022-01-08T15:44:23Z,166.148.81.45,# 13.3706,  3.90677,    2.688, 0.5925, 0.0000, 0.0002, 0.0003,  32.8728, 08 Jan 2022 15:44:18,  24.6716, 13.9, 186.0
2022-01-08T15:48:23Z,166.148.81.45,# 13.3850,  3.90849,    2.641, 0.5865, 0.0000, 0.0002, 0.0003,  32.8764, 08 Jan 2022 15:48:18,  24.6716, 13.9, 185.6
2022-01-08T15:52:23Z,166.148.81.45,# 13.3838,  3.90834,    2.733, 0.5815, 0.0000, 0.0003, 0.0002,  32.8761, 08 Jan 2022 15:52:18,  24.6716, 13.9, 186.2
2022-01-08T15:56:23Z,166.148.81.45,# 13.3881,  3.90883,    2.755, 0.5747, 0.0000, 0.0001, 0.0003,  32.8769, 08 Jan 2022 15:56:18,  24.6714, 13.9, 187.6
2022-01-08T16:00:23Z,166.148.81.45,# 13.3890,  3.90904,    2.719, 0.5721, 0.0000, 0.0002, 0.0002,  32.8782, 08 Jan 2022 16:00:18,  24.6721, 13.9, 184.7
2022-01-08T16:04:23Z,166.148.81.45,# 13.3912,  3.90936,    2.729, 0.5665, 0.0000, 0.0002, 0.0003,  32.8793, 08 Jan 2022 16:04:18,  24.6726, 13.9, 183.8
2022-01-08T16:08:23Z,166.148.81.45,# 13.3905,  3.90939,    2.682, 0.5694, 0.0000, 0.0002, 0.0002,  32.8802, 08 Jan 2022 16:08:18,  24.6735, 13.9, 190.6
2022-01-08T16:12:23Z,166.148.81.45,# 13.3868,  3.90906,    2.707, 0.5780, 0.0000, 0.0002, 0.0003,  32.8802, 08 Jan 2022 16:12:18,  24.6742, 13.9, 186.1
2022-01-08T16:16:23Z,166.148.81.45,# 13.3824,  3.90868,    2.701, 0.5735, 0.0000, 0.0003, 0.0004,  32.8805, 08 Jan 2022 16:16:18,  24.6753, 13.9, 185.1
2022-01-08T16:20:23Z,166.148.81.45,# 13.3768,  3.90803,    2.663, 0.5761, 0.0000, 0.0003, 0.0002,  32.8792, 08 Jan 2022 16:20:18,  24.6754, 13.9, 185.9
2022-01-08T16:24:23Z,166.148.81.45,# 13.3692,  3.90714,    2.725, 0.5799, 0.0000, 0.0003, 0.0001,  32.8774, 08 Jan 2022 16:24:18,  24.6755, 13.9, 186.6
2022-01-08T16:28:23Z,166.148.81.45,# 13.3737,  3.90765,    2.683, 0.5748, 0.0000, 0.0002, 0.0003,  32.8783, 08 Jan 2022 16:28:18,  24.6754, 13.9, 186.8
2022-01-08T16:32:23Z,166.148.81.45,# 13.3708,  3.90733,    2.729, 0.5760, 0.0000, 0.0003, 0.0002,  32.8778, 08 Jan 2022 16:32:18,  24.6755, 13.9, 183.9
2022-01-08T16:36:23Z,166.148.81.45,# 13.3708,  3.90733,    2.742, 0.5709, 0.0000, 0.0002, 0.0003,  32.8779, 08 Jan 2022 16:36:18,  24.6757, 13.9, 188.6
2022-01-08T16:40:23Z,166.148.81.45,# 13.3669,  3.90687,    2.709, 0.5667, 0.0000, 0.0002, 0.0002,  32.8769, 08 Jan 2022 16:40:18,  24.6757, 13.9, 186.1
2022-01-08T16:44:23Z,166.148.81.45,# 13.3674,  3.90692,    2.728, 0.5638, 0.0000, 0.0002, 0.0001,  32.8769, 08 Jan 2022 16:44:18,  24.6755, 13.9, 184.6
2022-01-08T16:48:23Z,166.148.81.45,# 13.3670,  3.90690,    2.739, 0.5662, 0.0000, 0.0001, 0.0002,  32.8771, 08 Jan 2022 16:48:18,  24.6758, 13.9, 190.0
2022-01-08T16:52:23Z,166.148.81.45,# 13.3703,  3.90729,    2.770, 0.5657, 0.0000, 0.0002, 0.0001,  32.8779, 08 Jan 2022 16:52:18,  24.6758, 13.9, 185.8
2022-01-08T16:56:23Z,166.148.81.45,# 13.3763,  3.90794,    2.651, 0.5679, 0.0000, 0.0002, 0.0003,  32.8789, 08 Jan 2022 16:56:18,  24.6753, 13.9, 185.6
2022-01-08T17:00:23Z,166.148.81.45,# 13.3734,  3.90760,    2.727, 0.5627, 0.0000, 0.0002, 0.0002,  32.8782, 08 Jan 2022 17:00:18,  24.6753, 13.9, 189.1
2022-01-08T17:04:23Z,166.148.81.45,# 13.3718,  3.90744,    2.768, 0.5620, 0.0000, 0.0002, 0.0003,  32.8780, 08 Jan 2022 17:04:18,  24.6755, 13.9, 188.3
2022-01-08T17:08:23Z,166.148.81.45,# 13.3740,  3.90764,    2.766, 0.5708, 0.0000, 0.0001, 0.0002,  32.8780, 08 Jan 2022 17:08:18,  24.6750, 13.9, 189.3
2022-01-08T17:12:23Z,166.148.81.45,# 13.3751,  3.90781,    2.795, 0.5651, 0.0000, 0.0002, 0.0003,  32.8785, 08 Jan 2022 17:12:18,  24.6753, 13.9, 183.8
2022-01-08T17:16:23Z,166.148.81.45,# 13.3743,  3.90770,    2.749, 0.5682, 0.0000, 0.0001, 0.0003,  32.8782, 08 Jan 2022 17:16:18,  24.6752, 13.9, 185.3
2022-01-08T17:20:23Z,166.148.81.45,# 13.3794,  3.90820,    2.767, 0.5677, 0.0000, 0.0002, 0.0003,  32.8785, 08 Jan 2022 17:20:18,  24.6743, 13.9, 185.1
2022-01-08T17:24:23Z,166.148.81.45,# 13.3842,  3.90873,    2.778, 0.5681, 0.0000, 0.0002, 0.0003,  32.8795, 08 Jan 2022 17:24:18,  24.6742, 13.9, 186.4
2022-01-08T17:28:23Z,166.148.81.45,# 13.3821,  3.90857,    2.769, 0.5585, 0.0000, 0.0002, 0.0002,  32.8797, 08 Jan 2022 17:28:18,  24.6747, 13.9, 188.4
2022-01-08T17:32:23Z,166.148.81.45,# 13.3883,  3.90938,    2.782, 0.5571, 0.0000, 0.0003, 0.0003,  32.8819, 08 Jan 2022 17:32:18,  24.6752, 13.9, 189.1
2022-01-08T17:36:23Z,166.148.81.45,# 13.3949,  3.91026,    2.819, 0.5634, 0.0000, 0.0002, 0.0002,  32.8845, 08 Jan 2022 17:36:18,  24.6759, 13.9, 189.1
2022-01-08T17:40:23Z,166.148.81.45,# 13.3945,  3.91020,    2.760, 0.5624, 0.0000, 0.0002, 0.0002,  32.8843, 08 Jan 2022 17:40:18,  24.6758, 13.9, 184.0
2022-01-08T17:44:23Z,166.148.81.45,# 13.3958,  3.91035,    2.788, 0.5626, 0.0000, 0.0002, 0.0003,  32.8845, 08 Jan 2022 17:44:18,  24.6758, 13.9, 185.2
2022-01-08T17:48:23Z,166.148.81.45,# 13.3946,  3.91015,    2.857, 0.5641, 0.0000, 0.0003, 0.0003,  32.8837, 08 Jan 2022 17:48:18,  24.6753, 13.9, 186.9
2022-01-08T17:52:23Z,166.148.81.45,# 13.3924,  3.90981,    2.781, 0.5622, 0.0000, 0.0002, 0.0003,  32.8824, 08 Jan 2022 17:52:18,  24.6748, 13.9, 192.6
2022-01-08T17:56:23Z,166.148.81.45,# 13.3972,  3.91047,    2.719, 0.5622, 0.0000, 0.0002, 0.0002,  32.8844, 08 Jan 2022 17:56:18,  24.6753, 13.8, 196.3
2022-01-08T18:00:23Z,166.148.81.45,# 13.4005,  3.91087,    2.800, 0.5661, 0.0000, 0.0002, 0.0003,  32.8853, 08 Jan 2022 18:00:18,  24.6754, 13.8, 200.5
2022-01-08T18:04:23Z,166.148.81.45,# 13.4001,  3.91093,    2.863, 0.5751, 0.0000, 0.0003, 0.0004,  32.8862, 08 Jan 2022 18:04:18,  24.6761, 13.8, 198.2
