2022-01-10T09:04:23Z,166.148.81.45,# 13.5226,  3.93772,    3.078, 0.6434, 0.0000, 0.0002, 0.0003,  33.0311, 10 Jan 2022 09:04:18,  24.7635, 13.8, 190.5
2022-01-10T09:08:23Z,166.148.81.45,# 13.5441,  3.94071,    2.954, 0.6422, 0.0000, 0.0002, 0.0002,  33.0404, 10 Jan 2022 09:08:18,  24.7664, 13.8, 188.4
2022-01-10T09:12:23Z,166.148.81.45,# 13.5278,  3.93870,    3.004, 0.6482, 0.0000, 0.0002, 0.0002,  33.0357, 10 Jan 2022 09:12:18,  24.7661, 13.8, 192.5
2022-01-10T09:16:23Z,166.148.81.45,# 13.5285,  3.93885,    3.115, 0.6471, 0.0000, 0.0001, 0.0002,  33.0365, 10 Jan 2022 09:16:18,  24.7666, 13.8, 192.2
2022-01-10T09:20:23Z,166.148.81.45,# 13.5333,  3.93945,    3.086, 0.6437, 0.0000, 0.0002, 0.0002,  33.0380, 10 Jan 2022 09:20:18,  24.7667, 13.8, 193.0
2022-01-10T09:24:23Z,166.148.81.45,# 13.5344,  3.93949,    3.074, 0.6367, 0.0000, 0.0001, 0.0003,  33.0374, 10 Jan 2022 09:24:18,  24.7660, 13.8, 192.3
2022-01-10T09:28:23Z,166.148.81.45,# 13.5118,  3.93663,    3.112, 0.6407, 0.0000, 0.0001, 0.0002,  33.0302, 10 Jan 2022 09:28:18,  24.7650, 13.8, 188.6
2022-01-10T09:32:23Z,166.148.81.45,# 13.5085,  3.93633,    3.133, 0.6463, 0.0000, 0.0001, 0.0001,  33.0303, 10 Jan 2022 09:32:18,  24.7657, 13.8, 192.9
2022-01-10T09:36:23Z,166.148.81.45,# 13.5290,  3.93899,    3.165, 0.6436, 0.0000, 0.0002, 0.0002,  33.0374, 10 Jan 2022 09:36:18,  24.7671, 13.8, 192.7
2022-01-10T09:40:23Z,166.148.81.45,# 13.5245,  3.93845,    3.151, 0.6407, 0.0000, 0.0002, 0.0002,  33.0363, 10 Jan 2022 09:40:18,  24.7671, 13.9, 190.2
2022-01-10T09:44:23Z,166.148.81.45,# 13.5201,  3.93796,    3.204, 0.6413, 0.0000, 0.0002, 0.0002,  33.0354, 10 Jan 2022 09:44:18,  24.7673, 13.9, 193.7
2022-01-10T09:48:23Z,166.148.81.45,# 13.5298,  3.93923,    3.235, 0.6420, 0.0000, 0.0002, 0.0002,  33.0389, 10 Jan 2022 09:48:18,  24.7681, 13.8, 192.4
2022-01-10T09:52:23Z,166.148.81.45,# 13.5370,  3.94015,    3.226, 0.6381, 0.0000, 0.0002, 0.0002,  33.0413, 10 Jan 2022 09:52:18,  24.7684, 13.8, 192.3
2022-01-10T09:56:23Z,166.148.81.45,# 13.5429,  3.94096,    3.263, 0.6389, 0.0000, 0.0002, 0.0003,  33.0438, 10 Jan 2022 09:56:18,  24.7692, 13.8, 190.5
2022-01-10T10:00:23Z,166.148.81.45,# 13.5252,  3.93884,    3.161, 0.6373, 0.0000, 0.0003, 0.0002,  33.0393, 10 Jan 2022 10:00:18,  24.7693, 13.9, 192.0
2022-01-10T10:04:23Z,166.148.81.45,# 13.5230,  3.93863,    3.191, 0.6411, 0.0000, 0.0002, 0.0002,  33.0393, 10 Jan 2022 10:04:18,  24.7698, 13.8, 193.6
2022-01-10T10:08:23Z,166.148.81.45,# 13.5166,  3.93781,    3.237, 0.6407, 0.0000, 0.0002, 0.0002,  33.0371, 10 Jan 2022 10:08:18,  24.7694, 13.9, 195.2
2022-01-10T10:12:23Z,166.148.81.45,# 13.5258,  3.93914,    3.244, 0.6405, 0.0000, 0.0002, 0.0002,  33.0415, 10 Jan 2022 10:12:18,  24.7709, 13.9, 191.8
2022-01-10T10:16:23Z,166.148.81.45,# 13.5135,  3.93774,    3.331, 0.6432, 0.0000, 0.0002, 0.0002,  33.0391, 10 Jan 2022 10:16:18,  24.7715, 13.9, 195.0
2022-01-10T10:20:23Z,166.148.81.45,# 13.5147,  3.93788,    3.260, 0.6391, 0.0000, 0.0002, 0.0002,  33.0393, 10 Jan 2022 10:20:18,  24.7715, 13.9, 193.4
2022-01-10T10:24:23Z,166.148.81.45,# 13.5251,  3.93925,    3.250, 0.6405, 0.0000, 0.0002, 0.0003,  33.0432, 10 Jan 2022 10:24:18,  24.7723, 13.9, 192.9
2022-01-10T10:28:23Z,166.148.81.45,# 13.5234,  3.93908,    3.332, 0.6424, 0.0000, 0.0002, 0.0002,  33.0430, 10 Jan 2022 10:28:18,  24.7726, 13.8, 195.2
2022-01-10T10:32:23Z,166.148.81.45,# 13.5119,  3.93764,    3.277, 0.6426, 0.0000, 0.0002, 0.0002,  33.0395, 10 Jan 2022 10:32:18,  24.7722, 13.8, 189.8
2022-01-10T10:36:23Z,166.148.81.45,# 13.5173,  3.93833,    3.287, 0.6386, 0.0000, 0.0001, 0.0002,  33.0413, 10 Jan 2022 10:36:18,  24.7725, 13.8, 194.3
2022-01-10T10:40:23Z,166.148.81.45,# 13.5051,  3.93694,    3.355, 0.6494, 0.0000, 0.0003, 0.0002,  33.0389, 10 Jan 2022 10:40:18,  24.7731, 13.8, 194.7
2022-01-10T10:44:23Z,166.148.81.45,# 13.4983,  3.93619,    3.321, 0.6497, 0.0000, 0.0002, 0.0001,  33.0377, 10 Jan 2022 10:44:18,  24.7736, 13.7, 195.1
2022-01-10T10:48:23Z,166.148.81.45,# 13.4981,  3.93617,    3.340, 0.6452, 0.0000, 0.0002, 0.0002,  33.0377, 10 Jan 2022 10:48:18,  24.7736, 13.8, 193.9
2022-01-10T10:52:23Z,166.148.81.45,# 13.5008,  3.93652,    3.355, 0.6605, 0.0000, 0.0003, 0.0002,  33.0386, 10 Jan 2022 10:52:18,  24.7738, 13.8, 190.3
2022-01-10T10:56:23Z,166.148.81.45,# 13.5087,  3.93755,    3.388, 0.6581, 0.0000, 0.0001, 0.0001,  33.0414, 10 Jan 2022 10:56:18,  24.7743, 13.8, 193.7
2022-01-10T11:00:23Z,166.148.81.45,# 13.5077,  3.93751,    3.422, 0.6552, 0.0000, 0.0002, 0.0003,  33.0419, 10 Jan 2022 11:00:18,  24.7749, 13.8, 193.4
2022-01-10T11:04:23Z,166.148.81.45,# 13.4950,  3.93610,    3.414, 0.6546, 0.0000, 0.0001, 0.0003,  33.0397, 10 Jan 2022 11:04:18,  24.7758, 13.8, 191.4
2022-01-10T11:08:23Z,166.148.81.45,# 13.4932,  3.93599,    3.429, 0.6581, 0.0000, 0.0002, 0.0002,  33.0402, 10 Jan 2022 11:08:18,  24.7765, 13.8, 192.8
2022-01-10T11:12:23Z,166.148.81.45,# 13.4843,  3.93493,    3.468, 0.6613, 0.0000, 0.0001, 0.0002,  33.0380, 10 Jan 2022 11:12:18,  24.7766, 13.9, 195.7
2022-01-10T11:16:23Z,166.148.81.45,# 13.4721,  3.93349,    3.448, 0.6598, 0.0000, 0.0002, 0.0002,  33.0350, 10 Jan 2022 11:16:18,  24.7767, 13.8, 195.1
2022-01-10T11:20:23Z,166.148.81.45,# 13.4783,  3.93417,    3.394, 0.6558, 0.0000, 0.0002, 0.0002,  33.0361, 10 Jan 2022 11:20:18,  24.7764, 13.9, 192.3
2022-01-10T11:24:23Z,166.148.81.45,# 13.4763,  3.93401,    3.391, 0.6564, 0.0000, 0.0002, 0.0003,  33.0363, 10 Jan 2022 11:24:18,  24.7769, 13.9, 191.6
2022-01-10T11:28:23Z,166.148.81.45,# 13.4611,  3.93234,    3.492, 0.6580, 0.0000, 0.0002, 0.0003,  33.0338, 10 Jan 2022 11:28:18,  24.7781, 13.8, 194.0
2022-01-10T11:32:23Z,166.148.81.45,# 13.4592,  3.93211,    3.419, 0.6558, 0.0000, 0.0002, 0.0003,  33.0333, 10 Jan 2022 11:32:18,  24.7781, 13.9, 190.5
2022-01-10T11:36:23Z,166.148.81.45,# 13.4610,  3.93232,    3.440, 0.6577, 0.0000, 0.0002, 0.0003,  33.0337, 10 Jan 2022 11:36:18,  24.7780, 13.9, 192.9
2022-01-10T11:40:23Z,166.148.81.45,# 13.4528,  3.93146,    3.392, 0.6581, 0.0000, 0.0002, 0.0002,  33.0328, 10 Jan 2022 11:40:18,  24.7789, 13.8, 189.3
2022-01-10T11:44:23Z,166.148.81.45,# 13.4489,  3.93104,    3.467, 0.6578, 0.0000, 0.0003, 0.0002,  33.0322, 10 Jan 2022 11:44:18,  24.7792, 13.9, 194.8
2022-01-10T11:48:23Z,166.148.81.45,# 13.4521,  3.93134,    3.452, 0.6565, 0.0000, 0.0002, 0.0001,  33.0322, 10 Jan 2022 11:48:18,  24.7787, 13.9, 190.7
2022-01-10T11:52:23Z,166.148.81.45,# 13.4487,  3.93099,    3.450, 0.6546, 0.0000, 0.0002, 0.0003,  33.0319, 10 Jan 2022 11:52:18,  24.7791, 13.9, 193.8
2022-01-10T11:56:23Z,166.148.81.45,# 13.4504,  3.93113,    3.488, 0.6531, 0.0000, 0.0003, 0.0002,  33.0318, 10 Jan 2022 11:56:18,  24.7787, 13.9, 193.5
2022-01-10T12:00:23Z,166.148.81.45,# 13.4507,  3.93122,    3.443, 0.6508, 0.0000, 0.0002, 0.0002,  33.0324, 10 Jan 2022 12:00:18,  24.7791, 13.9, 191.4
2022-01-10T12:04:23Z,166.148.81.45,# 13.4526,  3.93142,    3.456, 0.6476, 0.0000, 0.0002, 0.0002,  33.0325, 10 Jan 2022 12:04:18,  24.7787, 13.8, 191.7
2022-01-10T12:08:23Z,166.148.81.45,# 13.4363,  3.92965,    3.428, 0.6523, 0.0000, 0.0002, 0.0003,  33.0301, 10 Jan 2022 12:08:18,  24.7802, 13.8, 193.7
2022-01-10T12:12:23Z,166.148.81.45,# 13.4390,  3.92996,    3.477, 0.6493, 0.0000, 0.0003, 0.0003,  33.0307, 10 Jan 2022 12:12:18,  24.7802, 13.9, 188.5
2022-01-10T12:16:23Z,166.148.81.45,# 13.4437,  3.93051,    3.418, 0.6465, 0.0000, 0.0003, 0.0003,  33.0318, 10 Jan 2022 12:16:18,  24.7800, 13.9, 187.5
2022-01-10T12:20:23Z,166.148.81.45,# 13.4393,  3.92996,    3.431, 0.6504, 0.0000, 0.0002, 0.0003,  33.0305, 10 Jan 2022 12:20:18,  24.7799, 13.9, 188.7
2022-01-10T12:24:23Z,166.148.81.45,# 13.4378,  3.92973,    3.471, 0.6455, 0.0000, 0.0002, 0.0003,  33.0295, 10 Jan 2022 12:24:18,  24.7794, 13.9, 192.2
2022-01-10T12:28:23Z,166.148.81.45,# 13.4381,  3.92976,    3.452, 0.6435, 0.0000, 0.0002, 0.0003,  33.0296, 10 Jan 2022 12:28:18,  24.7794, 13.9, 195.8
2022-01-10T12:32:23Z,166.148.81.45,# 13.4353,  3.92949,    3.440, 0.6464, 0.0000, 0.0002, 0.0002,  33.0295, 10 Jan 2022 12:32:18,  24.7799, 13.9, 190.2
2022-01-10T12:36:23Z,166.148.81.45,# 13.4331,  3.92922,    3.448, 0.6444, 0.0000, 0.0002, 0.0002,  33.0288, 10 Jan 2022 12:36:18,  24.7798, 13.9, 189.0
2022-01-10T12:40:23Z,166.148.81.45,# 13.4325,  3.92913,    3.506, 0.6396, 0.0000, 0.0003, 0.0002,  33.0285, 10 Jan 2022 12:40:18,  24.7797, 13.9, 188.1
2022-01-10T12:44:23Z,166.148.81.45,# 13.4318,  3.92903,    3.424, 0.6377, 0.0000, 0.0003, 0.0002,  33.0282, 10 Jan 2022 12:44:18,  24.7797, 13.9, 188.2
2022-01-10T12:48:23Z,166.148.81.45,# 13.4274,  3.92853,    3.438, 0.6381, 0.0000, 0.0002, 0.0003,  33.0273, 10 Jan 2022 12:48:18,  24.7798, 13.8, 191.4
2022-01-10T12:52:23Z,166.148.81.45,# 13.4189,  3.92760,    3.504, 0.6427, 0.0000, 0.0002, 0.0002,  33.0260, 10 Jan 2022 12:52:18,  24.7805, 13.7, 193.6
2022-01-10T12:56:23Z,166.148.81.45,# 13.4217,  3.92791,    3.433, 0.6383, 0.0000, 0.0002, 0.0002,  33.0265, 10 Jan 2022 12:56:18,  24.7803, 13.8, 195.2
2022-01-10T13:00:23Z,166.148.81.45,# 13.4189,  3.92762,    3.492, 0.6394, 0.0000, 0.0002, 0.0001,  33.0261, 10 Jan 2022 13:00:18,  24.7805, 13.8, 189.2
2022-01-10T13:04:23Z,166.148.81.45,# 13.4242,  3.92815,    3.442, 0.6323, 0.0000, 0.0002, 0.0002,  33.0265, 10 Jan 2022 13:04:18,  24.7798, 13.8, 192.2
2022-01-10T13:08:23Z,166.148.81.45,# 13.4219,  3.92792,    3.408, 0.6310, 0.0000, 0.0003, 0.0003,  33.0264, 10 Jan 2022 13:08:18,  24.7802, 13.8, 190.5
2022-01-10T13:12:23Z,166.148.81.45,# 13.4204,  3.92775,    3.464, 0.6286, 0.0000, 0.0002, 0.0002,  33.0260, 10 Jan 2022 13:12:18,  24.7803, 13.8, 190.4
2022-01-10T13:16:23Z,166.148.81.45,# 13.4157,  3.92728,    3.408, 0.6277, 0.0000, 0.0002, 0.0002,  33.0258, 10 Jan 2022 13:16:18,  24.7810, 13.8, 195.8
2022-01-10T13:20:23Z,166.148.81.45,# 13.4236,  3.92818,    3.395, 0.6240, 0.0000, 0.0002, 0.0001,  33.0273, 10 Jan 2022 13:20:18,  24.7805, 13.8, 197.5
2022-01-10T13:24:23Z,166.148.81.45,# 13.4170,  3.92741,    3.390, 0.6261, 0.0000, 0.0002, 0.0002,  33.0259, 10 Jan 2022 13:24:18,  24.7808, 13.8, 190.0
2022-01-10T13:28:23Z,166.148.81.45,# 13.4214,  3.92788,    3.425, 0.6257, 0.0000, 0.0002, 0.0003,  33.0265, 10 Jan 2022 13:28:18,  24.7804, 13.8, 193.7
2022-01-10T13:32:23Z,166.148.81.45,# 13.4220,  3.92796,    3.371, 0.6259, 0.0000, 0.0002, 0.0002,  33.0267, 10 Jan 2022 13:32:18,  24.7804, 13.8, 189.2
2022-01-10T13:36:23Z,166.148.81.45,# 13.4224,  3.92798,    3.354, 0.6281, 0.0000, 0.0002, 0.0003,  33.0265, 10 Jan 2022 13:36:18,  24.7802, 13.8, 192.6
2022-01-10T13:40:23Z,166.148.81.45,# 13.4232,  3.92809,    3.334, 0.6233, 0.0000, 0.0003, 0.0003,  33.0269, 10 Jan 2022 13:40:18,  24.7803, 13.8, 192.2
2022-01-10T13:44:23Z,166.148.81.45,# 13.4167,  3.92740,    3.347, 0.6226, 0.0000, 0.0002, 0.0002,  33.0260, 10 Jan 2022 13:44:18,  24.7809, 13.8, 193.7
2022-01-10T13:48:23Z,166.148.81.45,# 13.4129,  3.92704,    3.312, 0.6206, 0.0000, 0.0002, 0.0002,  33.0260, 10 Jan 2022 13:48:18,  24.7817, 13.8, 193.9
2022-01-10T13:52:23Z,166.148.81.45,# 13.4062,  3.92611,    3.334, 0.6213, 0.0000, 0.0003, 0.0002,  33.0230, 10 Jan 2022 13:52:18,  24.7808, 13.8, 192.3
2022-01-10T13:56:23Z,166.148.81.45,# 13.3911,  3.92418,    3.293, 0.6199, 0.0000, 0.0002, 0.0003,  33.0181, 10 Jan 2022 13:56:18,  24.7800, 13.8, 192.2
2022-01-10T14:00:23Z,166.148.81.45,# 13.4019,  3.92566,    3.333, 0.6214, 0.0000, 0.0003, 0.0002,  33.0226, 10 Jan 2022 14:00:18,  24.7812, 13.8, 191.4
2022-01-10T14:04:23Z,166.148.81.45,# 13.3964,  3.92499,    3.314, 0.6302, 0.0000, 0.0003, 0.0003,  33.0211, 10 Jan 2022 14:04:18,  24.7812, 13.8, 194.7
2022-01-10T14:08:23Z,166.148.81.45,# 13.3755,  3.92212,    3.324, 0.6292, 0.0000, 0.0002, 0.0002,  33.0122, 10 Jan 2022 14:08:18,  24.7786, 13.8, 191.9
2022-01-10T14:12:23Z,166.148.81.45,# 13.3791,  3.92270,    3.298, 0.6275, 0.0000, 0.0002, 0.0003,  33.0145, 10 Jan 2022 14:12:18,  24.7797, 13.8, 196.0
2022-01-10T14:16:23Z,166.148.81.45,# 13.3779,  3.92248,    3.237, 0.6281, 0.0000, 0.0003, 0.0003,  33.0136, 10 Jan 2022 14:16:18,  24.7792, 13.8, 190.1
2022-01-10T14:20:23Z,166.148.81.45,# 13.3697,  3.92159,    3.288, 0.6287, 0.0000, 0.0002, 0.0003,  33.0124, 10 Jan 2022 14:20:18,  24.7799, 13.8, 193.1
2022-01-10T14:24:23Z,166.148.81.45,# 13.3724,  3.92198,    3.238, 0.6286, 0.0000, 0.0003, 0.0002,  33.0136, 10 Jan 2022 14:24:18,  24.7803, 13.8, 194.7
2022-01-10T14:28:23Z,166.148.81.45,# 13.3610,  3.92045,    3.149, 0.6263, 0.0000, 0.0002, 0.0003,  33.0093, 10 Jan 2022 14:28:18,  24.7792, 13.8, 192.8
2022-01-10T14:32:23Z,166.148.81.45,# 13.3459,  3.91871,    3.119, 0.6260, 0.0000, 0.0003, 0.0003,  33.0060, 10 Jan 2022 14:32:18,  24.7798, 13.8, 189.2
2022-01-10T14:36:23Z,166.148.81.45,# 13.3436,  3.91838,    3.252, 0.6261, 0.0000, 0.0002, 0.0002,  33.0049, 10 Jan 2022 14:36:18,  24.7793, 13.8, 194.2
2022-01-10T14:40:23Z,166.148.81.45,# 13.3456,  3.91864,    3.206, 0.6262, 0.0000, 0.0003, 0.0003,  33.0056, 10 Jan 2022 14:40:18,  24.7794, 13.8, 192.9
2022-01-10T14:44:23Z,166.148.81.45,# 13.3407,  3.91805,    3.139, 0.6262, 0.0000, 0.0002, 0.0002,  33.0043, 10 Jan 2022 14:44:18,  24.7794, 13.7, 189.9
2022-01-10T14:48:23Z,166.148.81.45,# 13.3390,  3.91781,    3.120, 0.6252, 0.0000, 0.0002, 0.0002,  33.0036, 10 Jan 2022 14:48:18,  24.7792, 13.8, 190.5
2022-01-10T14:52:23Z,166.148.81.45,# 13.3330,  3.91724,    3.184, 0.6243, 0.0000, 0.0002, 0.0003,  33.0034, 10 Jan 2022 14:52:18,  24.7803, 13.8, 192.0
2022-01-10T14:56:23Z,166.148.81.45,# 13.3355,  3.91747,    3.180, 0.6257, 0.0000, 0.0002, 0.0003,  33.0034, 10 Jan 2022 14:56:18,  24.7798, 13.8, 193.9
2022-01-10T15:00:23Z,166.148.81.45,# 13.3383,  3.91773,    3.087, 0.6249, 0.0000, 0.0003, 0.0002,  33.0035, 10 Jan 2022 15:00:18,  24.7793, 13.8, 193.1
2022-01-10T15:04:23Z,166.148.81.45,# 13.3384,  3.91778,    3.122, 0.6231, 0.0000, 0.0002, 0.0002,  33.0038, 10 Jan 2022 15:04:18,  24.7795, 13.7, 194.0
2022-01-10T15:08:23Z,166.148.81.45,# 13.3461,  3.91864,    3.045, 0.6245, 0.0000, 0.0002, 0.0002,  33.0052, 10 Jan 2022 15:08:18,  24.7791, 13.7, 189.8
2022-01-10T15:12:23Z,166.148.81.45,# 13.3441,  3.91845,    3.110, 0.6240, 0.0000, 0.0002, 0.0003,  33.0051, 10 Jan 2022 15:12:18,  24.7794, 13.8, 191.5
2022-01-10T15:16:23Z,166.148.81.45,# 13.3451,  3.91854,    3.083, 0.6229, 0.0000, 0.0003, 0.0003,  33.0051, 10 Jan 2022 15:16:18,  24.7792, 13.8, 191.0
2022-01-10T15:20:23Z,166.148.81.45,# 13.3472,  3.91878,    3.072, 0.6228, 0.0000, 0.0002, 0.0002,  33.0056, 10 Jan 2022 15:20:18,  24.7791, 13.7, 188.0
2022-01-10T15:24:23Z,166.148.81.45,# 13.3525,  3.91937,    3.019, 0.6233, 0.0000, 0.0003, 0.0003,  33.0065, 10 Jan 2022 15:24:18,  24.7787, 13.8, 187.8
2022-01-10T15:28:23Z,166.148.81.45,# 13.3613,  3.92031,    2.974, 0.6224, 0.0000, 0.0002, 0.0002,  33.0078, 10 Jan 2022 15:28:18,  24.7780, 13.8, 190.3
2022-01-10T15:32:23Z,166.148.81.45,# 13.3642,  3.92071,    2.962, 0.6243, 0.0000, 0.0001, 0.0003,  33.0090, 10 Jan 2022 15:32:18,  24.7783, 13.8, 189.3
2022-01-10T15:36:23Z,166.148.81.45,# 13.3633,  3.92058,    3.005, 0.6234, 0.0000, 0.0003, 0.0004,  33.0085, 10 Jan 2022 15:36:18,  24.7782, 13.8, 189.1
2022-01-10T15:40:23Z,166.148.81.45,# 13.3644,  3.92070,    2.996, 0.6246, 0.0000, 0.0002, 0.0002,  33.0087, 10 Jan 2022 15:40:18,  24.7781, 13.8, 192.2
2022-01-10T15:44:23Z,166.148.81.45,# 13.3697,  3.92118,    2.978, 0.6237, 0.0000, 0.0002, 0.0002,  33.0086, 10 Jan 2022 15:44:18,  24.7770, 13.8, 193.9
2022-01-10T15:48:23Z,166.148.81.45,# 13.3732,  3.92162,    2.959, 0.6253, 0.0000, 0.0002, 0.0002,  33.0097, 10 Jan 2022 15:48:18,  24.7771, 13.8, 194.8
2022-01-10T15:52:23Z,166.148.81.45,# 13.3640,  3.92038,    2.938, 0.6265, 0.0000, 0.0001, 0.0003,  33.0060, 10 Jan 2022 15:52:18,  24.7761, 13.8, 192.7
2022-01-10T15:56:23Z,166.148.81.45,# 13.3279,  3.91579,    2.952, 0.6286, 0.0000, 0.0002, 0.0003,  32.9942, 10 Jan 2022 15:56:18,  24.7742, 13.8, 195.0
2022-01-10T16:00:23Z,166.148.81.45,# 13.2876,  3.91102,    2.929, 0.6315, 0.0000, 0.0002, 0.0002,  32.9844, 10 Jan 2022 16:00:18,  24.7747, 13.8, 193.2
2022-01-10T16:04:23Z,166.148.81.45,# 13.2446,  3.90559,    2.928, 0.6360, 0.0000, 0.0002, 0.0003,  32.9706, 10 Jan 2022 16:04:18,  24.7726, 13.8, 190.2
2022-01-10T16:08:23Z,166.148.81.45,# 13.2971,  3.91179,    2.904, 0.6318, 0.0000, 0.0004, 0.0003,  32.9834, 10 Jan 2022 16:08:18,  24.7720, 13.8, 193.7
2022-01-10T16:12:23Z,166.148.81.45,# 13.2877,  3.91056,    2.893, 0.6320, 0.0000, 0.0002, 0.0003,  32.9800, 10 Jan 2022 16:12:18,  24.7712, 13.8, 194.6
2022-01-10T16:16:23Z,166.148.81.45,# 13.2499,  3.90594,    2.806, 0.6434, 0.0000, 0.0002, 0.0002,  32.9693, 10 Jan 2022 16:16:18,  24.7705, 13.8, 192.8
2022-01-10T16:20:23Z,166.148.81.45,# 13.2398,  3.90481,    2.860, 0.6431, 0.0000, 0.0002, 0.0002,  32.9674, 10 Jan 2022 16:20:18,  24.7710, 13.8, 193.1
2022-01-10T16:24:23Z,166.148.81.45,# 13.2561,  3.90673,    2.806, 0.6416, 0.0000, 0.0002, 0.0003,  32.9714, 10 Jan 2022 16:24:18,  24.7709, 13.8, 194.8
2022-01-10T16:28:23Z,166.148.81.45,# 13.3155,  3.91391,    2.869, 0.6378, 0.0000, 0.0003, 0.0003,  32.9874, 10 Jan 2022 16:28:18,  24.7714, 13.8, 193.7
2022-01-10T16:32:23Z,166.148.81.45,# 13.3375,  3.91701,    2.815, 0.6353, 0.0000, 0.0003, 0.0002,  32.9974, 10 Jan 2022 16:32:18,  24.7748, 13.8, 191.1
2022-01-10T16:36:23Z,166.148.81.45,# 13.3295,  3.91598,    2.790, 0.6351, 0.0000, 0.0003, 0.0003,  32.9947, 10 Jan 2022 16:36:18,  24.7743, 13.8, 194.0
2022-01-10T16:40:23Z,166.148.81.45,# 13.3133,  3.91395,    2.785, 0.6375, 0.0000, 0.0003, 0.0003,  32.9896, 10 Jan 2022 16:40:18,  24.7736, 13.8, 193.3
2022-01-10T16:44:23Z,166.148.81.45,# 13.3348,  3.91636,    2.748, 0.6341, 0.0000, 0.0003, 0.0002,  32.9936, 10 Jan 2022 16:44:18,  24.7723, 13.8, 191.1
2022-01-10T16:48:23Z,166.148.81.45,# 13.3049,  3.91276,    2.755, 0.6372, 0.0000, 0.0003, 0.0003,  32.9858, 10 Jan 2022 16:48:18,  24.7723, 13.8, 192.2
2022-01-10T16:52:23Z,166.148.81.45,# 13.3138,  3.91383,    2.723, 0.6322, 0.0000, 0.0002, 0.0003,  32.9882, 10 Jan 2022 16:52:18,  24.7723, 13.8, 192.5
2022-01-10T16:56:23Z,166.148.81.45,# 13.3293,  3.91574,    2.753, 0.6365, 0.0000, 0.0003, 0.0002,  32.9927, 10 Jan 2022 16:56:18,  24.7727, 13.8, 189.2
2022-01-10T17:00:23Z,166.148.81.45,# 13.3263,  3.91532,    2.700, 0.6376, 0.0000, 0.0002, 0.0003,  32.9913, 10 Jan 2022 17:00:18,  24.7723, 13.9, 190.2
2022-01-10T17:04:23Z,166.148.81.45,# 13.3271,  3.91539,    2.696, 0.6373, 0.0000, 0.0003, 0.0002,  32.9913, 10 Jan 2022 17:04:18,  24.7721, 13.8, 189.8
2022-01-10T17:08:23Z,166.148.81.45,# 13.3462,  3.91773,    2.711, 0.6428, 0.0000, 0.0003, 0.0002,  32.9967, 10 Jan 2022 17:08:18,  24.7725, 13.8, 191.4
2022-01-10T17:12:23Z,166.148.81.45,# 13.3783,  3.92174,    2.718, 0.6402, 0.0000, 0.0002, 0.0002,  33.0065, 10 Jan 2022 17:12:18,  24.7736, 13.8, 188.7
2022-01-10T17:16:23Z,166.148.81.45,# 13.3647,  3.91992,    2.704, 0.6421, 0.0000, 0.0002, 0.0002,  33.0013, 10 Jan 2022 17:16:18,  24.7722, 13.8, 190.0
2022-01-10T17:20:23Z,166.148.81.45,# 13.3881,  3.92299,    2.625, 0.6439, 0.0000, 0.0003, 0.0001,  33.0098, 10 Jan 2022 17:20:18,  24.7742, 13.8, 195.6
2022-01-10T17:24:23Z,166.148.81.45,# 13.3830,  3.92263,    2.628, 0.6453, 0.0000, 0.0002, 0.0002,  33.0108, 10 Jan 2022 17:24:18,  24.7760, 13.8, 192.9
2022-01-10T17:28:23Z,166.148.81.45,# 13.3854,  3.92286,    2.590, 0.6484, 0.0000, 0.0003, 0.0002,  33.0109, 10 Jan 2022 17:28:18,  24.7755, 13.8, 194.5
2022-01-10T17:32:23Z,166.148.81.45,# 13.3859,  3.92285,    2.650, 0.6488, 0.0000, 0.0003, 0.0003,  33.0103, 10 Jan 2022 17:32:18,  24.7750, 13.8, 186.7
2022-01-10T17:36:23Z,166.148.81.45,# 13.3815,  3.92230,    2.642, 0.6491, 0.0000, 0.0002, 0.0003,  33.0090, 10 Jan 2022 17:36:18,  24.7749, 13.8, 191.9
2022-01-10T17:40:23Z,166.148.81.45,# 13.3748,  3.92180,    2.597, 0.6524, 0.0000, 0.0002, 0.0002,  33.0101, 10 Jan 2022 17:40:18,  24.7771, 13.8, 193.3
2022-01-10T17:44:23Z,166.148.81.45,# 13.3764,  3.92203,    2.644, 0.6562, 0.0000, 0.0003, 0.0003,  33.0109, 10 Jan 2022 17:44:18,  24.7773, 13.8, 193.9
2022-01-10T17:48:23Z,166.148.81.45,# 13.3575,  3.91863,    2.583, 0.6524, 0.0000, 0.0002, 0.0003,  32.9955, 10 Jan 2022 17:48:18,  24.7692, 13.8, 190.7
2022-01-10T17:52:23Z,166.148.81.45,# 13.3398,  3.91629,    2.616, 0.6566, 0.0000, 0.0003, 0.0003,  32.9888, 10 Jan 2022 17:52:18,  24.7676, 13.8, 195.4
2022-01-10T17:56:23Z,166.148.81.45,# 13.3681,  3.92074,    2.546, 0.6600, 0.0000, 0.0002, 0.0002,  33.0061, 10 Jan 2022 17:56:18,  24.7754, 13.9, 191.4
2022-01-10T18:00:23Z,166.148.81.45,# 13.3658,  3.92027,    2.608, 0.6581, 0.0000, 0.0003, 0.0002,  33.0037, 10 Jan 2022 18:00:18,  24.7739, 13.8, 189.3
