2018-02-05T16:18:46Z,166.140.102.113,# 15.7697,4.19655,2.787,0.1709,16.82,0.737189,33.4692, 05 Feb 2018 16:18:37,24.6222,12.6,219
2018-02-05T16:24:29Z,166.140.102.113,# 15.7979,4.19913,2.784,0.1646,16.838,0.736165,33.4683, 05 Feb 2018 16:24:20,24.6151,12.6,216.7
2018-02-05T16:30:13Z,166.140.102.113,# 15.7932,4.19881,2.813,0.1611,16.876,0.736061,33.4694, 05 Feb 2018 16:30:04,24.6171,12.6,220.2
2018-02-05T16:35:57Z,166.140.102.113,# 15.7932,4.19878,2.827,0.1642,16.831,0.736135,33.4691, 05 Feb 2018 16:35:47,24.6168,12.6,218.7
2018-02-05T16:41:40Z,166.140.102.113,# 15.8232,4.20137,2.778,0.1645,16.812,0.735511,33.4668, 05 Feb 2018 16:41:31,24.6084,12.6,219.8
2018-02-05T16:47:24Z,166.140.102.113,# 15.7921,4.19866,2.831,0.1576,16.858,0.736251,33.469, 05 Feb 2018 16:47:15,24.6169,12.6,219.6
2018-02-05T16:53:08Z,166.140.102.113,# 15.8257,4.20187,2.784,0.1529,16.835,0.73525,33.4691, 05 Feb 2018 16:52:58,24.6095,12.6,220.8
2018-02-05T16:58:51Z,166.140.102.113,# 15.8088,4.20018,2.882,0.1637,16.834,0.735943,33.4684, 05 Feb 2018 16:58:42,24.6128,12.6,218.2
2018-02-05T17:04:35Z,166.140.102.113,# 15.8295,4.20226,2.873,0.1521,16.833,0.73491,33.4694, 05 Feb 2018 17:04:26,24.6089,12.6,216.2
2018-02-05T17:10:18Z,166.140.102.113,# 15.8280,4.2021,2.954,0.1554,16.811,0.735154,33.4692, 05 Feb 2018 17:10:09,24.609,12.6,219.1
2018-02-05T17:16:02Z,166.140.102.113,# 15.8865,4.20757,2.906,0.1482,16.798,0.733926,33.4683, 05 Feb 2018 17:15:53,24.5952,12.6,217.8
2018-02-05T17:21:46Z,166.140.102.113,# 15.8932,4.20803,2.965,0.1489,16.794,0.733806,33.4668, 05 Feb 2018 17:21:36,24.5925,12.6,220.7
2018-02-05T17:27:29Z,166.140.102.113,# 15.8795,4.20676,2.946,0.1538,16.791,0.734087,33.4671, 05 Feb 2018 17:27:20,24.5959,12.6,222
2018-02-05T17:33:13Z,166.140.102.113,# 15.8552,4.20457,2.958,0.1552,16.817,0.734555,33.4682, 05 Feb 2018 17:33:04,24.6022,12.6,219.4
2018-02-05T17:38:57Z,166.140.102.113,# 15.8122,4.20058,3.016,0.1612,16.845,0.735622,33.469, 05 Feb 2018 17:38:47,24.6124,12.6,219.1
2018-02-05T17:44:40Z,166.140.102.113,# 15.7820,4.19783,3.054,0.1649,16.873,0.736337,33.4701, 05 Feb 2018 17:44:31,24.6201,12.6,219
2018-02-05T17:50:24Z,166.140.102.113,# 15.7337,4.19358,3.037,0.1691,16.921,0.737273,33.4732, 05 Feb 2018 17:50:15,24.6333,12.6,216.6
2018-02-05T17:56:07Z,166.140.102.113,# 15.7330,4.19347,3.047,0.1669,16.936,0.737305,33.4728, 05 Feb 2018 17:55:58,24.6332,12.6,218.3
2018-02-05T18:01:51Z,166.140.102.113,# 15.6819,4.18865,3.132,0.1666,16.956,0.738628,33.4731, 05 Feb 2018 18:01:42,24.6448,12.6,220.7
2018-02-05T18:07:35Z,166.140.102.113,# 15.6772,4.18816,3.106,0.1658,16.954,0.738772,33.4727, 05 Feb 2018 18:07:25,24.6455,12.6,218.8
2018-02-05T18:13:18Z,166.140.102.113,# 15.6903,4.18932,3.084,0.1686,16.926,0.738591,33.4719, 05 Feb 2018 18:13:09,24.6421,12.6,219.2
2018-02-05T18:19:02Z,166.140.102.113,# 15.7439,4.19446,3.117,0.1617,16.903,0.737233,33.4724, 05 Feb 2018 18:18:53,24.6304,12.6,219.2
2018-02-05T18:24:46Z,166.140.102.113,# 15.7497,4.19494,3.16,0.1695,16.87,0.736965,33.4717, 05 Feb 2018 18:24:36,24.6285,12.6,221.3
2018-02-05T18:30:29Z,166.140.102.113,# 15.7418,4.19412,3.146,0.1615,16.883,0.737374,33.471, 05 Feb 2018 18:30:20,24.6298,12.6,217.9
2018-02-05T18:36:13Z,166.140.102.113,# 15.6698,4.18733,3.218,0.1834,16.88,0.738884,33.4715, 05 Feb 2018 18:36:04,24.6464,12.6,217.9
2018-02-05T18:41:56Z,166.140.102.113,# 15.6966,4.19007,3.207,0.1805,16.903,0.738163,33.4732, 05 Feb 2018 18:41:47,24.6416,12.6,217.8
2018-02-05T18:47:40Z,166.140.102.113,# 15.6957,4.18973,3.253,0.1817,16.854,0.738317,33.471, 05 Feb 2018 18:47:31,24.6401,12.6,221.2
2018-02-05T18:53:24Z,166.140.102.113,# 15.6918,4.18931,3.201,0.1848,16.842,0.738415,33.4705, 05 Feb 2018 18:53:14,24.6406,12.6,216.9
2018-02-05T18:59:07Z,166.140.102.113,# 15.7095,4.19098,3.286,0.1888,16.824,0.738051,33.4704, 05 Feb 2018 18:58:58,24.6366,12.6,220.4
2018-02-05T19:04:51Z,166.140.102.113,# 15.9290,4.21148,3.31,0.1634,16.726,0.733173,33.467, 05 Feb 2018 19:04:42,24.5847,12.6,219.4
2018-02-05T19:10:34Z,166.140.102.113,# 15.9546,4.21406,3.277,0.162,16.676,0.732456,33.4683, 05 Feb 2018 19:10:25,24.5798,12.6,218.4
2018-02-05T19:16:18Z,166.140.102.113,# 15.9585,4.21435,3.253,0.1584,16.682,0.732444,33.4675, 05 Feb 2018 19:16:09,24.5784,12.6,218
2018-02-05T19:22:02Z,166.140.102.113,# 16.0247,4.22055,3.229,0.1572,16.638,0.730696,33.4666, 05 Feb 2018 19:21:53,24.5626,12.6,217.3
2018-02-05T19:27:45Z,166.140.102.113,# 16.0048,4.21865,3.3,0.1614,16.621,0.731347,33.4666, 05 Feb 2018 19:27:36,24.5673,12.6,217.2
2018-02-05T19:33:29Z,166.140.102.113,# 15.9826,4.21669,3.316,0.1599,16.672,0.731966,33.468, 05 Feb 2018 19:33:20,24.5732,12.6,216.9
2018-02-05T19:39:13Z,166.140.102.113,# 15.9157,4.2104,3.351,0.1586,16.689,0.733146,33.4686, 05 Feb 2018 19:39:03,24.5889,12.6,216.8
2018-02-05T19:44:56Z,166.140.102.113,# 16.0217,4.22036,3.322,0.1536,16.643,0.731049,33.4675, 05 Feb 2018 19:44:47,24.5641,12.6,218.2
2018-02-05T19:50:40Z,166.140.102.113,# 15.9612,4.21474,3.253,0.1579,16.663,0.732403,33.4688, 05 Feb 2018 19:50:31,24.5787,12.6,217.8
2018-02-05T19:56:24Z,166.140.102.113,# 16.0941,4.22725,3.299,0.1516,16.591,0.729328,33.4674, 05 Feb 2018 19:56:14,24.5476,12.6,219.7
2018-02-05T20:02:07Z,166.140.102.113,# 16.0187,4.22017,3.385,0.1522,16.624,0.73086,33.4682, 05 Feb 2018 20:01:58,24.5653,12.6,220.7
2018-02-05T20:07:51Z,166.140.102.113,# 16.0215,4.22039,3.368,0.1497,16.63,0.730759,33.4679, 05 Feb 2018 20:07:42,24.5645,12.6,218.7
2018-02-05T20:13:34Z,166.140.102.113,# 16.0000,4.21837,3.306,0.1543,16.625,0.731106,33.4681, 05 Feb 2018 20:13:25,24.5695,12.6,218.4
2018-02-05T20:19:18Z,166.140.102.113,# 16.0457,4.2228,3.322,0.1463,16.611,0.730366,33.4689, 05 Feb 2018 20:19:09,24.5597,12.6,217.4
2018-02-05T20:25:02Z,166.140.102.113,# 16.0169,4.22002,3.363,0.1515,16.612,0.730912,33.4685, 05 Feb 2018 20:24:52,24.5659,12.6,220.5
2018-02-05T20:30:45Z,166.140.102.113,# 16.0467,4.22275,3.384,0.1509,16.587,0.730267,33.4675, 05 Feb 2018 20:30:36,24.5585,12.6,216.9
2018-02-05T20:36:29Z,166.140.102.113,# 16.0380,4.22198,3.333,0.1513,16.574,0.730514,33.468, 05 Feb 2018 20:36:20,24.5608,12.6,219.6
2018-02-05T20:42:12Z,166.140.102.113,# 16.0582,4.22389,3.349,0.1449,16.592,0.730016,33.4679, 05 Feb 2018 20:42:03,24.5562,12.6,219.8
2018-02-05T20:47:56Z,166.140.102.113,# 16.0756,4.22562,3.315,0.1452,16.584,0.729599,33.4686, 05 Feb 2018 20:47:47,24.5527,12.6,219.3
2018-02-05T20:53:40Z,166.140.102.113,# 16.0772,4.2258,3.373,0.1451,16.599,0.729547,33.4688, 05 Feb 2018 20:53:31,24.5525,12.6,219.4
2018-02-05T20:59:23Z,166.140.102.113,# 16.0680,4.22473,3.313,0.1491,16.6,0.729959,33.4671, 05 Feb 2018 20:59:14,24.5533,12.6,220
2018-02-05T21:05:07Z,166.140.102.113,# 16.0990,4.22792,3.294,0.1408,16.598,0.729073,33.4691, 05 Feb 2018 21:04:58,24.5479,12.6,219.8
2018-02-05T21:10:51Z,166.140.102.113,# 16.0771,4.22579,3.361,0.1509,16.581,0.729587,33.4688, 05 Feb 2018 21:10:41,24.5525,12.6,216.7
2018-02-05T21:16:34Z,166.140.102.113,# 16.0908,4.22713,3.286,0.1476,16.585,0.729251,33.4691, 05 Feb 2018 21:16:25,24.5497,12.6,221.4
2018-02-05T21:22:18Z,166.140.102.113,# 16.0989,4.22789,3.327,0.1454,16.586,0.729066,33.4689, 05 Feb 2018 21:22:09,24.5477,12.6,219.1
2018-02-05T21:28:01Z,166.140.102.113,# 16.1223,4.23009,3.331,0.1502,16.556,0.728608,33.4687, 05 Feb 2018 21:27:52,24.5422,12.6,221
2018-02-05T21:33:45Z,166.140.102.113,# 16.1118,4.22914,3.319,0.145,16.579,0.728742,33.4691, 05 Feb 2018 21:33:36,24.5449,12.6,220.3
2018-02-05T21:39:29Z,166.140.102.113,# 16.1267,4.23058,3.313,0.1476,16.583,0.728464,33.4694, 05 Feb 2018 21:39:20,24.5417,12.6,219
2018-02-05T21:45:12Z,166.140.102.113,# 16.1458,4.23247,3.286,0.1445,16.591,0.728,33.4699, 05 Feb 2018 21:45:03,24.5378,12.6,218.9
2018-02-05T21:50:56Z,166.140.102.113,# 16.1556,4.23343,3.264,0.15,16.598,0.727751,33.4702, 05 Feb 2018 21:50:47,24.5358,12.6,219.9
2018-02-05T21:56:40Z,166.140.102.113,# 16.1770,4.23553,3.213,0.144,16.606,0.7273,33.4707, 05 Feb 2018 21:56:30,24.5314,12.6,218.6
2018-02-05T22:02:23Z,166.140.102.113,# 16.1854,4.23633,3.248,0.1377,16.641,0.72709,33.4707, 05 Feb 2018 22:02:14,24.5294,12.6,217.5
2018-02-05T22:08:07Z,166.140.102.113,# 16.2002,4.23781,3.221,0.1336,16.653,0.726757,33.4712, 05 Feb 2018 22:07:58,24.5264,12.6,219.2
2018-02-05T22:13:50Z,166.140.102.113,# 16.2151,4.2392,3.15,0.1323,16.675,0.726412,33.4711, 05 Feb 2018 22:13:41,24.5229,12.6,220.7
2018-02-05T22:19:34Z,166.140.102.113,# 16.2246,4.24013,3.181,0.1306,16.684,0.72619,33.4713, 05 Feb 2018 22:19:25,24.5209,12.6,219.9
2018-02-05T22:25:18Z,166.140.102.113,# 16.2242,4.24005,3.14,0.131,16.683,0.726231,33.4709, 05 Feb 2018 22:25:09,24.5208,12.6,217.2
2018-02-05T22:31:01Z,166.140.102.113,# 16.2698,4.24448,3.197,0.1379,16.653,0.725175,33.4716, 05 Feb 2018 22:30:52,24.5107,12.6,219.5
2018-02-05T22:36:45Z,166.140.102.113,# 16.2861,4.24603,3.054,0.1453,16.624,0.72479,33.4716, 05 Feb 2018 22:36:36,24.5071,12.6,222.3
2018-02-05T22:42:29Z,166.140.102.113,# 16.3216,4.24942,3.057,0.1505,16.558,0.723933,33.4716, 05 Feb 2018 22:42:19,24.4989,12.6,218
2018-02-05T22:48:12Z,166.140.102.113,# 16.3530,4.25216,3.075,0.1574,16.514,0.723452,33.4693, 05 Feb 2018 22:48:03,24.49,12.6,220
2018-02-05T22:53:56Z,166.140.102.113,# 16.3453,4.25147,3.063,0.1468,16.582,0.723332,33.4697, 05 Feb 2018 22:53:47,24.4921,12.6,218.1
2018-02-05T22:59:39Z,166.140.102.113,# 16.3665,4.25328,3.034,0.1499,16.562,0.722927,33.4679, 05 Feb 2018 22:59:30,24.4858,12.6,219.7
2018-02-05T23:05:23Z,166.140.102.113,# 16.3158,4.24865,2.992,0.1533,16.528,0.724219,33.4697, 05 Feb 2018 23:05:14,24.4988,12.6,218.5
2018-02-05T23:11:07Z,166.140.102.113,# 16.3486,4.25168,2.955,0.1521,16.572,0.723424,33.4688, 05 Feb 2018 23:10:58,24.4906,12.6,216.8
2018-02-05T23:16:50Z,166.140.102.113,# 16.2762,4.24483,2.991,0.1571,16.571,0.724737,33.4694, 05 Feb 2018 23:16:41,24.5077,12.6,219.2
2018-02-05T23:22:34Z,166.140.102.113,# 16.3216,4.24916,2.944,0.1719,16.557,0.724035,33.4694, 05 Feb 2018 23:22:25,24.4972,12.6,221.1
2018-02-05T23:28:18Z,166.140.102.113,# 16.3253,4.24954,2.931,0.1543,16.622,0.723839,33.4696, 05 Feb 2018 23:28:08,24.4966,12.6,220
2018-02-05T23:34:01Z,166.140.102.113,# 16.3496,4.25181,2.912,0.1549,16.653,0.723304,33.4692, 05 Feb 2018 23:33:52,24.4906,12.6,217.2
2018-02-05T23:39:45Z,166.140.102.113,# 16.3831,4.25524,2.903,0.167,16.651,0.722363,33.4712, 05 Feb 2018 23:39:36,24.4845,12.6,218.2
2018-02-05T23:45:28Z,166.140.102.113,# 16.5174,4.26829,2.824,0.167,16.684,0.719895,33.4731, 05 Feb 2018 23:45:19,24.4551,12.6,218.7
2018-02-05T23:51:12Z,166.140.102.113,# 16.4813,4.26486,2.783,0.1682,16.677,0.721245,33.4733, 05 Feb 2018 23:51:03,24.4635,12.6,220.4
2018-02-05T23:56:56Z,166.140.102.113,# 16.4703,4.26374,2.802,0.1698,16.662,0.720463,33.4727, 05 Feb 2018 23:56:47,24.4656,12.6,218.4
