2020-09-13T09:40:45Z,166.140.102.113,# 18.8006,  4.48988,    2.320, 0.2820, 16.891, 0.669688,  33.4873, 13 Sep 2020 09:40:36,  23.9156, 12.5, 205.5
2020-09-13T09:44:45Z,166.140.102.113,# 18.8160,  4.49147,    2.322, 0.2799, 16.890, 0.669321,  33.4881, 13 Sep 2020 09:44:36,  23.9123, 12.5, 203.6
2020-09-13T09:48:45Z,166.140.102.113,# 18.8520,  4.49517,    2.320, 0.2815, 16.908, 0.668542,  33.4898, 13 Sep 2020 09:48:36,  23.9045, 12.5, 205.5
2020-09-13T09:52:45Z,166.140.102.113,# 18.8829,  4.49815,    2.322, 0.2824, 16.892, 0.667997,  33.4896, 13 Sep 2020 09:52:36,  23.8967, 12.5, 205.0
2020-09-13T09:56:45Z,166.140.102.113,# 18.8524,  4.49517,    2.329, 0.2810, 16.872, 0.668548,  33.4894, 13 Sep 2020 09:56:36,  23.9042, 12.5, 205.1
2020-09-13T10:00:45Z,166.140.102.113,# 18.8395,  4.49395,    2.327, 0.2800, 16.895, 0.668727,  33.4898, 13 Sep 2020 10:00:36,  23.9077, 12.5, 207.2
2020-09-13T10:04:45Z,166.140.102.113,# 18.8436,  4.49433,    2.329, 0.2777, 16.887, 0.668731,  33.4896, 13 Sep 2020 10:04:36,  23.9066, 12.5, 203.8
2020-09-13T10:08:45Z,166.140.102.113,# 18.8962,  4.49962,    2.328, 0.2770, 16.848, 0.667715,  33.4911, 13 Sep 2020 10:08:36,  23.8945, 12.5, 203.5
2020-09-13T10:12:45Z,166.140.102.113,# 18.8817,  4.49837,    2.333, 0.2750, 16.883, 0.667989,  33.4924, 13 Sep 2020 10:12:36,  23.8991, 12.5, 204.9
2020-09-13T10:16:45Z,166.140.102.113,# 18.8121,  4.49159,    2.329, 0.2742, 16.957, 0.669261,  33.4923, 13 Sep 2020 10:16:36,  23.9165, 12.5, 205.9
2020-09-13T10:20:45Z,166.140.102.113,# 18.8600,  4.49629,    2.329, 0.2722, 16.935, 0.668332,  33.4927, 13 Sep 2020 10:20:36,  23.9048, 12.5, 205.7
2020-09-13T10:24:45Z,166.140.102.113,# 18.8383,  4.49424,    2.331, 0.2738, 16.945, 0.668953,  33.4932, 13 Sep 2020 10:24:36,  23.9106, 12.5, 205.9
2020-09-13T10:28:45Z,166.140.102.113,# 18.7799,  4.48878,    2.331, 0.2694, 17.003, 0.669304,  33.4948, 13 Sep 2020 10:28:36,  23.9265, 12.5, 204.7
2020-09-13T10:32:45Z,166.140.102.113,# 18.7051,  4.48063,    2.329, 0.2662, 17.028, 0.671802,  33.4875, 13 Sep 2020 10:32:36,  23.9396, 12.5, 206.5
2020-09-13T10:36:45Z,166.140.102.113,# 18.7007,  4.48064,    2.327, 0.2684, 17.049, 0.671612,  33.4911, 13 Sep 2020 10:36:36,  23.9435, 12.5, 205.4
2020-09-13T10:40:45Z,166.140.102.113,# 18.6940,  4.48002,    2.329, 0.2654, 17.068, 0.671680,  33.4913, 13 Sep 2020 10:40:36,  23.9454, 12.5, 204.9
2020-09-13T10:44:45Z,166.140.102.113,# 18.7299,  4.48358,    2.330, 0.2639, 17.072, 0.671067,  33.4919, 13 Sep 2020 10:44:36,  23.9368, 12.5, 205.3
2020-09-13T10:48:45Z,166.140.102.113,# 18.6969,  4.48032,    2.333, 0.2632, 17.087, 0.671789,  33.4915, 13 Sep 2020 10:48:36,  23.9448, 12.5, 207.4
2020-09-13T10:52:45Z,166.140.102.113,# 18.8281,  4.49343,    2.338, 0.2650, 16.978, 0.669105,  33.4946, 13 Sep 2020 10:52:36,  23.9142, 12.5, 205.2
2020-09-13T10:56:45Z,166.140.102.113,# 18.7522,  4.48597,    2.344, 0.2599, 17.022, 0.670595,  33.4938, 13 Sep 2020 10:56:36,  23.9327, 12.5, 204.3
2020-09-13T11:00:45Z,166.140.102.113,# 18.7584,  4.48665,    2.349, 0.2604, 17.048, 0.670557,  33.4945, 13 Sep 2020 11:00:36,  23.9317, 12.5, 203.6
2020-09-13T11:04:45Z,166.140.102.113,# 18.7554,  4.48642,    2.354, 0.2565, 17.092, 0.670629,  33.4950, 13 Sep 2020 11:04:36,  23.9328, 12.5, 205.3
2020-09-13T11:08:45Z,166.140.102.113,# 18.7402,  4.48479,    2.358, 0.2538, 17.032, 0.670941,  33.4938, 13 Sep 2020 11:08:36,  23.9357, 12.5, 202.7
2020-09-13T11:12:45Z,166.140.102.113,# 18.7357,  4.48435,    2.362, 0.2506, 16.991, 0.671025,  33.4936, 13 Sep 2020 11:12:36,  23.9367, 12.5, 207.5
2020-09-13T11:16:45Z,166.140.102.113,# 18.7613,  4.48681,    2.366, 0.2520, 16.931, 0.670524,  33.4935, 13 Sep 2020 11:16:36,  23.9302, 12.5, 204.7
2020-09-13T11:20:45Z,166.140.102.113,# 18.7503,  4.48573,    2.371, 0.2504, 16.953, 0.670761,  33.4934, 13 Sep 2020 11:20:36,  23.9329, 12.5, 205.5
2020-09-13T11:24:45Z,166.140.102.113,# 18.7493,  4.48566,    2.375, 0.2485, 16.971, 0.670768,  33.4935, 13 Sep 2020 11:24:36,  23.9332, 12.5, 201.7
2020-09-13T11:28:45Z,166.140.102.113,# 18.7483,  4.48558,    2.379, 0.2489, 16.999, 0.670792,  33.4937, 13 Sep 2020 11:28:36,  23.9336, 12.5, 206.6
2020-09-13T11:32:45Z,166.140.102.113,# 18.7536,  4.48613,    2.384, 0.2459, 16.998, 0.670708,  33.4940, 13 Sep 2020 11:32:36,  23.9326, 12.5, 205.8
2020-09-13T11:36:45Z,166.140.102.113,# 18.7951,  4.49022,    2.388, 0.2414, 16.922, 0.669902,  33.4945, 13 Sep 2020 11:36:36,  23.9225, 12.5, 207.0
2020-09-13T11:40:45Z,166.140.102.113,# 18.8173,  4.49243,    2.395, 0.2430, 16.909, 0.669418,  33.4950, 13 Sep 2020 11:40:36,  23.9173, 12.5, 206.7
2020-09-13T11:44:45Z,166.140.102.113,# 18.8129,  4.49200,    2.401, 0.2424, 16.912, 0.669440,  33.4950, 13 Sep 2020 11:44:36,  23.9184, 12.5, 204.7
2020-09-13T11:48:45Z,166.140.102.113,# 18.8004,  4.49076,    2.405, 0.2371, 16.964, 0.669698,  33.4948, 13 Sep 2020 11:48:36,  23.9213, 12.5, 204.5
2020-09-13T11:52:45Z,166.140.102.113,# 18.7874,  4.48946,    2.409, 0.2383, 16.969, 0.669942,  33.4944, 13 Sep 2020 11:52:36,  23.9243, 12.5, 204.3
2020-09-13T11:56:45Z,166.140.102.113,# 18.7720,  4.48791,    2.413, 0.2416, 16.959, 0.670276,  33.4940, 13 Sep 2020 11:56:36,  23.9279, 12.5, 206.2
2020-09-13T12:00:45Z,166.140.102.113,# 18.7257,  4.48323,    2.415, 0.2504, 16.945, 0.671215,  33.4924, 13 Sep 2020 12:00:36,  23.9382, 12.5, 203.0
2020-09-13T12:04:45Z,166.140.102.113,# 18.6917,  4.47976,    2.418, 0.2562, 16.904, 0.671896,  33.4910, 13 Sep 2020 12:04:36,  23.9457, 12.5, 205.8
2020-09-13T12:08:45Z,166.140.102.113,# 18.6773,  4.47831,    2.420, 0.2572, 16.905, 0.672136,  33.4905, 13 Sep 2020 12:08:36,  23.9490, 12.5, 205.6
2020-09-13T12:12:45Z,166.140.102.113,# 18.6532,  4.47571,    2.422, 0.2581, 16.883, 0.672758,  33.4883, 13 Sep 2020 12:12:36,  23.9532, 12.5, 206.9
2020-09-13T12:16:45Z,166.140.102.113,# 18.6588,  4.47639,    2.424, 0.2533, 16.891, 0.672517,  33.4895, 13 Sep 2020 12:16:36,  23.9528, 12.5, 203.3
2020-09-13T12:20:45Z,166.140.102.113,# 18.7053,  4.48122,    2.428, 0.2499, 16.961, 0.671654,  33.4921, 13 Sep 2020 12:20:36,  23.9432, 12.5, 204.9
2020-09-13T12:24:45Z,166.140.102.113,# 18.7312,  4.48381,    2.432, 0.2513, 16.977, 0.671200,  33.4928, 13 Sep 2020 12:24:36,  23.9372, 12.5, 206.2
2020-09-13T12:28:45Z,166.140.102.113,# 18.7148,  4.48213,    2.435, 0.2510, 16.913, 0.671459,  33.4920, 13 Sep 2020 12:28:36,  23.9407, 12.5, 205.8
2020-09-13T12:32:45Z,166.140.102.113,# 18.7399,  4.48440,    2.439, 0.2512, 16.830, 0.671075,  33.4906, 13 Sep 2020 12:32:36,  23.9333, 12.5, 204.0
2020-09-13T12:36:45Z,166.140.102.113,# 18.6481,  4.47530,    2.441, 0.2512, 16.834, 0.672628,  33.4890, 13 Sep 2020 12:36:36,  23.9551, 12.5, 204.5
2020-09-13T12:40:45Z,166.140.102.113,# 18.7150,  4.48190,    2.442, 0.2450, 16.852, 0.671480,  33.4900, 13 Sep 2020 12:40:36,  23.9391, 12.5, 206.7
2020-09-13T12:44:45Z,166.140.102.113,# 18.7664,  4.48711,    2.446, 0.2460, 16.828, 0.670478,  33.4918, 13 Sep 2020 12:44:36,  23.9276, 12.5, 205.0
2020-09-13T12:48:45Z,166.140.102.113,# 18.7682,  4.48728,    2.451, 0.2490, 16.829, 0.670391,  33.4917, 13 Sep 2020 12:48:36,  23.9271, 12.5, 203.3
2020-09-13T12:52:45Z,166.140.102.113,# 18.7240,  4.48280,    2.454, 0.2505, 16.841, 0.671312,  33.4901, 13 Sep 2020 12:52:36,  23.9370, 12.5, 202.6
2020-09-13T12:56:45Z,166.140.102.113,# 18.5450,  4.46472,    2.452, 0.2524, 16.836, 0.674879,  33.4842, 13 Sep 2020 12:56:36,  23.9771, 12.5, 206.3
2020-09-13T13:00:45Z,166.140.102.113,# 18.5010,  4.46041,    2.449, 0.2368, 16.875, 0.675817,  33.4837, 13 Sep 2020 13:00:36,  23.9877, 12.5, 204.5
2020-09-13T13:04:45Z,166.140.102.113,# 18.6002,  4.47027,    2.449, 0.2347, 16.887, 0.674088,  33.4858, 13 Sep 2020 13:04:36,  23.9646, 12.5, 206.0
2020-09-13T13:08:45Z,166.140.102.113,# 18.6421,  4.47451,    2.456, 0.2359, 16.927, 0.673058,  33.4873, 13 Sep 2020 13:08:36,  23.9553, 12.5, 204.7
2020-09-13T13:12:45Z,166.140.102.113,# 18.5089,  4.46112,    2.457, 0.2380, 16.882, 0.675840,  33.4833, 13 Sep 2020 13:12:36,  23.9854, 12.5, 207.1
2020-09-13T13:16:45Z,166.140.102.113,# 18.4440,  4.45454,    2.457, 0.2386, 16.879, 0.677230,  33.4808, 13 Sep 2020 13:16:36,  23.9996, 12.5, 206.4
2020-09-13T13:20:45Z,166.140.102.113,# 18.4909,  4.45955,    2.457, 0.2406, 16.883, 0.675793,  33.4847, 13 Sep 2020 13:20:36,  23.9910, 12.5, 204.1
2020-09-13T13:24:45Z,166.140.102.113,# 18.4701,  4.45694,    2.458, 0.2478, 16.865, 0.676911,  33.4797, 13 Sep 2020 13:24:36,  23.9923, 12.5, 204.1
2020-09-13T13:28:45Z,166.140.102.113,# 18.3730,  4.44759,    2.459, 0.2419, 16.851, 0.678711,  33.4802, 13 Sep 2020 13:28:36,  24.0167, 12.5, 205.7
2020-09-13T13:32:45Z,166.140.102.113,# 18.4888,  4.45927,    2.462, 0.2613, 16.880, 0.676091,  33.4841, 13 Sep 2020 13:32:36,  23.9910, 12.5, 207.2
2020-09-13T13:36:45Z,166.140.102.113,# 18.4499,  4.45528,    2.468, 0.2621, 16.854, 0.676967,  33.4822, 13 Sep 2020 13:36:36,  23.9992, 12.5, 203.6
2020-09-13T13:40:45Z,166.140.102.113,# 18.2992,  4.44004,    2.472, 0.2462, 16.871, 0.679920,  33.4767, 13 Sep 2020 13:40:36,  24.0322, 12.5, 203.8
2020-09-13T13:44:45Z,166.140.102.113,# 18.0956,  4.41996,    2.471, 0.2313, 16.913, 0.683958,  33.4733, 13 Sep 2020 13:44:36,  24.0797, 12.5, 205.5
2020-09-13T13:48:45Z,166.140.102.113,# 18.2631,  4.43648,    2.469, 0.2523, 16.895, 0.681030,  33.4761, 13 Sep 2020 13:48:36,  24.0406, 12.5, 205.4
2020-09-13T13:52:45Z,166.140.102.113,# 18.2715,  4.43703,    2.472, 0.2598, 16.853, 0.680994,  33.4739, 13 Sep 2020 13:52:36,  24.0370, 12.5, 203.8
2020-09-13T13:56:45Z,166.140.102.113,# 18.1169,  4.42102,    2.477, 0.2499, 16.874, 0.684494,  33.4649, 13 Sep 2020 13:56:36,  24.0681, 12.5, 205.5
2020-09-13T14:00:45Z,166.140.102.113,# 18.0720,  4.41729,    2.477, 0.2532, 16.887, 0.684925,  33.4700, 13 Sep 2020 14:00:36,  24.0830, 12.5, 207.3
2020-09-13T14:04:45Z,166.140.102.113,# 18.0395,  4.41415,    2.480, 0.2547, 16.876, 0.685514,  33.4700, 13 Sep 2020 14:04:36,  24.0909, 12.5, 204.7
2020-09-13T14:08:45Z,166.140.102.113,# 18.1674,  4.42710,    2.487, 0.2672, 16.830, 0.682902,  33.4751, 13 Sep 2020 14:08:36,  24.0635, 12.5, 203.8
2020-09-13T14:12:45Z,166.140.102.113,# 18.2652,  4.43649,    2.496, 0.2718, 16.760, 0.681270,  33.4745, 13 Sep 2020 14:12:36,  24.0389, 12.5, 205.4
2020-09-13T14:16:45Z,166.140.102.113,# 18.2085,  4.43098,    2.504, 0.2675, 16.770, 0.682124,  33.4742, 13 Sep 2020 14:16:36,  24.0527, 12.5, 205.8
2020-09-13T14:20:45Z,166.140.102.113,# 18.2667,  4.43709,    2.512, 0.2658, 16.808, 0.680809,  33.4783, 13 Sep 2020 14:20:36,  24.0415, 12.5, 205.4
2020-09-13T14:24:45Z,166.140.102.113,# 18.2199,  4.43209,    2.518, 0.2634, 16.830, 0.681907,  33.4743, 13 Sep 2020 14:24:36,  24.0499, 12.5, 205.4
2020-09-13T14:28:45Z,166.140.102.113,# 18.2397,  4.43401,    2.525, 0.2626, 16.837, 0.681245,  33.4744, 13 Sep 2020 14:28:36,  24.0452, 12.5, 206.3
2020-09-13T14:32:45Z,166.140.102.113,# 18.2997,  4.43971,    2.533, 0.2660, 16.831, 0.680527,  33.4734, 13 Sep 2020 14:32:36,  24.0297, 12.5, 206.3
2020-09-13T14:36:45Z,166.140.102.113,# 18.2436,  4.43449,    2.540, 0.2638, 16.836, 0.681170,  33.4752, 13 Sep 2020 14:36:36,  24.0448, 12.5, 203.7
2020-09-13T14:40:45Z,166.140.102.113,# 18.2801,  4.43805,    2.546, 0.2678, 16.773, 0.680701,  33.4754, 13 Sep 2020 14:40:36,  24.0360, 12.5, 204.2
2020-09-13T14:44:45Z,166.140.102.113,# 18.2859,  4.43882,    2.555, 0.2698, 16.781, 0.680191,  33.4773, 13 Sep 2020 14:44:36,  24.0360, 12.5, 207.5
2020-09-13T14:48:45Z,166.140.102.113,# 18.4353,  4.45349,    2.566, 0.2734, 16.873, 0.677878,  33.4789, 13 Sep 2020 14:48:36,  24.0004, 12.5, 206.4
2020-09-13T14:52:45Z,166.140.102.113,# 18.3854,  4.44878,    2.574, 0.2622, 16.891, 0.678825,  33.4800, 13 Sep 2020 14:52:36,  24.0135, 12.5, 204.1
2020-09-13T14:56:45Z,166.140.102.113,# 18.4390,  4.45471,    2.586, 0.2590, 16.957, 0.676662,  33.4862, 13 Sep 2020 14:56:36,  24.0050, 12.5, 206.5
2020-09-13T15:00:45Z,166.140.102.113,# 18.5720,  4.46780,    2.599, 0.2554, 17.011, 0.674412,  33.4880, 13 Sep 2020 15:00:36,  23.9733, 12.5, 202.6
2020-09-13T15:04:45Z,166.140.102.113,# 18.6182,  4.47245,    2.609, 0.2549, 16.961, 0.673633,  33.4894, 13 Sep 2020 15:04:36,  23.9628, 12.5, 204.0
2020-09-13T15:08:45Z,166.140.102.113,# 18.6465,  4.47526,    2.618, 0.2543, 16.943, 0.672855,  33.4899, 13 Sep 2020 15:08:36,  23.9562, 12.5, 205.7
2020-09-13T15:12:45Z,166.140.102.113,# 18.5688,  4.46688,    2.625, 0.2536, 16.923, 0.674777,  33.4828, 13 Sep 2020 15:12:36,  23.9701, 12.5, 207.0
2020-09-13T15:16:45Z,166.140.102.113,# 18.6199,  4.47223,    2.632, 0.2565, 16.893, 0.673474,  33.4862, 13 Sep 2020 15:16:36,  23.9600, 12.5, 205.1
2020-09-13T15:20:45Z,166.140.102.113,# 18.6887,  4.47931,    2.639, 0.2508, 16.826, 0.671891,  33.4896, 13 Sep 2020 15:20:36,  23.9454, 12.5, 204.3
2020-09-13T15:24:45Z,166.140.102.113,# 18.7455,  4.48484,    2.648, 0.2573, 16.739, 0.670820,  33.4898, 13 Sep 2020 15:24:36,  23.9313, 12.5, 204.9
2020-09-13T15:28:45Z,166.140.102.113,# 18.8361,  4.49365,    2.654, 0.2656, 16.684, 0.669384,  33.4899, 13 Sep 2020 15:28:36,  23.9087, 12.5, 205.1
2020-09-13T15:32:45Z,166.140.102.113,# 18.8640,  4.49662,    2.661, 0.2613, 16.635, 0.668564,  33.4920, 13 Sep 2020 15:32:36,  23.9032, 12.5, 208.4
2020-09-13T15:36:45Z,166.140.102.113,# 18.8278,  4.49297,    2.665, 0.2573, 16.670, 0.669332,  33.4909, 13 Sep 2020 15:36:36,  23.9115, 12.5, 205.3
2020-09-13T15:40:45Z,166.140.102.113,# 18.8425,  4.49454,    2.672, 0.2678, 16.599, 0.668808,  33.4921, 13 Sep 2020 15:40:36,  23.9087, 12.5, 203.2
2020-09-13T15:44:45Z,166.140.102.113,# 18.8908,  4.49945,    2.679, 0.2651, 16.554, 0.667775,  33.4939, 13 Sep 2020 15:44:36,  23.8979, 12.5, 205.0
2020-09-13T15:48:45Z,166.140.102.113,# 18.8959,  4.49979,    2.685, 0.2678, 16.525, 0.667698,  33.4926, 13 Sep 2020 15:48:36,  23.8957, 12.5, 203.4
2020-09-13T15:52:45Z,166.140.102.113,# 18.9312,  4.50323,    2.691, 0.2682, 16.503, 0.667022,  33.4927, 13 Sep 2020 15:52:36,  23.8868, 12.5, 205.3
2020-09-13T15:56:45Z,166.140.102.113,# 18.9437,  4.50454,    2.697, 0.2589, 16.500, 0.666727,  33.4935, 13 Sep 2020 15:56:36,  23.8843, 12.5, 204.1
2020-09-13T16:00:45Z,166.140.102.113,# 18.9628,  4.50652,    2.702, 0.2590, 16.487, 0.666339,  33.4945, 13 Sep 2020 16:00:36,  23.8802, 12.5, 204.4
2020-09-13T16:04:45Z,166.140.102.113,# 18.9513,  4.50546,    2.708, 0.2726, 16.461, 0.666390,  33.4950, 13 Sep 2020 16:04:36,  23.8835, 12.5, 206.6
2020-09-13T16:08:45Z,166.140.102.113,# 18.9374,  4.50390,    2.713, 0.2702, 16.482, 0.666764,  33.4933, 13 Sep 2020 16:08:36,  23.8857, 12.5, 203.8
2020-09-13T16:12:45Z,166.140.102.113,# 18.9355,  4.50383,    2.717, 0.2702, 16.482, 0.666761,  33.4942, 13 Sep 2020 16:12:36,  23.8869, 12.5, 206.6
2020-09-13T16:16:45Z,166.140.102.113,# 18.9740,  4.50755,    2.721, 0.2633, 16.448, 0.666224,  33.4941, 13 Sep 2020 16:16:36,  23.8771, 12.5, 203.8
2020-09-13T16:20:45Z,166.140.102.113,# 19.0484,  4.51497,    2.726, 0.2462, 16.412, 0.664794,  33.4956, 13 Sep 2020 16:20:36,  23.8594, 12.5, 207.5
2020-09-13T16:24:45Z,166.140.102.113,# 18.9846,  4.50876,    2.730, 0.2558, 16.462, 0.665776,  33.4955, 13 Sep 2020 16:24:36,  23.8755, 12.5, 204.5
2020-09-13T16:28:45Z,166.140.102.113,# 19.0119,  4.51157,    2.735, 0.2546, 16.438, 0.665172,  33.4968, 13 Sep 2020 16:28:36,  23.8696, 12.5, 206.1
2020-09-13T16:32:45Z,166.140.102.113,# 19.0549,  4.51586,    2.738, 0.2459, 16.446, 0.664150,  33.4978, 13 Sep 2020 16:32:36,  23.8594, 12.5, 203.2
2020-09-13T16:36:45Z,166.140.102.113,# 19.0659,  4.51698,    2.743, 0.2417, 16.425, 0.664048,  33.4982, 13 Sep 2020 16:36:36,  23.8570, 12.5, 205.5
2020-09-13T16:40:45Z,166.140.102.113,# 19.1014,  4.52043,    2.749, 0.2445, 16.382, 0.663407,  33.4981, 13 Sep 2020 16:40:36,  23.8479, 12.5, 204.5
2020-09-13T16:44:45Z,166.140.102.113,# 19.0976,  4.52014,    2.752, 0.2349, 16.412, 0.663482,  33.4988, 13 Sep 2020 16:44:36,  23.8494, 12.5, 206.7
2020-09-13T16:48:45Z,166.140.102.113,# 18.9412,  4.50446,    2.753, 0.2603, 16.570, 0.666481,  33.4949, 13 Sep 2020 16:48:36,  23.8860, 12.5, 207.8
2020-09-13T16:52:45Z,166.140.102.113,# 19.0436,  4.51485,    2.755, 0.2437, 16.470, 0.664285,  33.4985, 13 Sep 2020 16:52:36,  23.8629, 12.5, 203.4
2020-09-13T16:56:45Z,166.140.102.113,# 19.0049,  4.51103,    2.759, 0.2453, 16.458, 0.665081,  33.4980, 13 Sep 2020 16:56:36,  23.8723, 12.5, 206.1
2020-09-13T17:00:45Z,166.140.102.113,# 19.0435,  4.51471,    2.761, 0.2492, 16.500, 0.664464,  33.4974, 13 Sep 2020 17:00:36,  23.8621, 12.5, 206.6
2020-09-13T17:04:45Z,166.140.102.113,# 19.0446,  4.51475,    2.763, 0.2503, 16.484, 0.664593,  33.4968, 13 Sep 2020 17:04:36,  23.8614, 12.5, 206.9
2020-09-13T17:08:45Z,166.140.102.113,# 19.0347,  4.51384,    2.765, 0.2509, 16.482, 0.664724,  33.4973, 13 Sep 2020 17:08:36,  23.8642, 12.5, 206.9
2020-09-13T17:12:45Z,166.140.102.113,# 19.0483,  4.51521,    2.768, 0.2446, 16.479, 0.664412,  33.4977, 13 Sep 2020 17:12:36,  23.8611, 12.5, 204.4
2020-09-13T17:16:45Z,166.140.102.113,# 19.0529,  4.51565,    2.770, 0.2483, 16.467, 0.664355,  33.4977, 13 Sep 2020 17:16:36,  23.8599, 12.5, 205.3
2020-09-13T17:20:45Z,166.140.102.113,# 19.0908,  4.51941,    2.773, 0.2463, 16.426, 0.663736,  33.4982, 13 Sep 2020 17:20:36,  23.8507, 12.5, 206.6
2020-09-13T17:24:45Z,166.140.102.113,# 19.0597,  4.51615,    2.775, 0.2468, 16.422, 0.664364,  33.4963, 13 Sep 2020 17:24:36,  23.8571, 12.5, 203.6
2020-09-13T17:28:45Z,166.140.102.113,# 19.0695,  4.51737,    2.777, 0.2419, 16.423, 0.663946,  33.4985, 13 Sep 2020 17:28:36,  23.8563, 12.5, 204.2
2020-09-13T17:32:45Z,166.140.102.113,# 19.0504,  4.51540,    2.779, 0.2510, 16.441, 0.664368,  33.4976, 13 Sep 2020 17:32:36,  23.8605, 12.5, 205.3
2020-09-13T17:36:45Z,166.140.102.113,# 19.0612,  4.51652,    2.780, 0.2503, 16.418, 0.664130,  33.4981, 13 Sep 2020 17:36:36,  23.8582, 12.5, 206.7
2020-09-13T17:40:45Z,166.140.102.113,# 19.1025,  4.52062,    2.783, 0.2374, 16.393, 0.663384,  33.4988, 13 Sep 2020 17:40:36,  23.8481, 12.5, 204.3
2020-09-13T17:44:45Z,166.140.102.113,# 19.0876,  4.51914,    2.787, 0.2509, 16.357, 0.663657,  33.4985, 13 Sep 2020 17:44:36,  23.8517, 12.5, 205.7
2020-09-13T17:48:45Z,166.140.102.113,# 19.0965,  4.52000,    2.788, 0.2489, 16.375, 0.663469,  33.4985, 13 Sep 2020 17:48:36,  23.8495, 12.5, 204.9
2020-09-13T17:52:45Z,166.140.102.113,# 19.1313,  4.52350,    2.789, 0.2334, 16.370, 0.662791,  33.4995, 13 Sep 2020 17:52:36,  23.8414, 12.5, 204.6
2020-09-13T17:56:45Z,166.140.102.113,# 19.3178,  4.54308,    2.795, 0.2132, 16.344, 0.658956,  33.5112, 13 Sep 2020 17:56:36,  23.8029, 12.5, 203.9
2020-09-13T18:00:45Z,166.140.102.113,# 19.2449,  4.53544,    2.801, 0.2268, 16.329, 0.660089,  33.5068, 13 Sep 2020 18:00:36,  23.8181, 12.5, 203.0
2020-09-13T18:04:45Z,166.140.102.113,# 19.2304,  4.53379,    2.802, 0.2312, 16.326, 0.660575,  33.5048, 13 Sep 2020 18:04:36,  23.8203, 12.5, 206.2
2020-09-13T18:08:45Z,166.140.102.113,# 19.3582,  4.54734,    2.805, 0.2184, 16.305, 0.657664,  33.5138, 13 Sep 2020 18:08:36,  23.7945, 12.5, 204.7
2020-09-13T18:12:45Z,166.140.102.113,# 19.2704,  4.53801,    2.809, 0.2292, 16.330, 0.659613,  33.5075, 13 Sep 2020 18:12:36,  23.8121, 12.5, 205.0
2020-09-13T18:16:45Z,166.140.102.113,# 19.2390,  4.53437,    2.808, 0.2311, 16.321, 0.660558,  33.5027, 13 Sep 2020 18:16:36,  23.8165, 12.5, 205.9
2020-09-13T18:20:45Z,166.140.102.113,# 19.3444,  4.54526,    2.810, 0.2274, 16.278, 0.658190,  33.5079, 13 Sep 2020 18:20:36,  23.7935, 12.5, 204.8
2020-09-13T18:24:45Z,166.140.102.113,# 19.3923,  4.55053,    2.812, 0.2299, 16.248, 0.657230,  33.5128, 13 Sep 2020 18:24:36,  23.7850, 12.5, 207.1
2020-09-13T18:28:45Z,166.140.102.113,# 19.4045,  4.55170,    2.817, 0.2295, 16.214, 0.656888,  33.5126, 13 Sep 2020 18:28:36,  23.7817, 12.5, 206.5
2020-09-13T18:32:45Z,166.140.102.113,# 19.4294,  4.55446,    2.819, 0.2226, 16.228, 0.656289,  33.5154, 13 Sep 2020 18:32:36,  23.7775, 12.5, 207.8
2020-09-13T18:36:45Z,166.140.102.113,# 19.5258,  4.56425,    2.821, 0.2161, 16.187, 0.654607,  33.5186, 13 Sep 2020 18:36:36,  23.7551, 12.5, 205.5
2020-09-13T18:40:45Z,166.140.102.113,# 19.6343,  4.57526,    2.827, 0.2133, 16.145, 0.652421,  33.5219, 13 Sep 2020 18:40:36,  23.7297, 12.5, 206.7
2020-09-13T18:44:45Z,166.140.102.113,# 19.6683,  4.57929,    2.831, 0.2078, 16.144, 0.651426,  33.5278, 13 Sep 2020 18:44:36,  23.7253, 12.5, 205.4
2020-09-13T18:48:45Z,166.140.102.113,# 19.6945,  4.58197,    2.836, 0.2080, 16.135, 0.650833,  33.5288, 13 Sep 2020 18:48:36,  23.7194, 12.5, 205.6
2020-09-13T18:52:45Z,166.140.102.113,# 19.8261,  4.59540,    2.839, 0.1987, 16.111, 0.648581,  33.5334, 13 Sep 2020 18:52:36,  23.6887, 12.5, 203.5
2020-09-13T18:56:45Z,166.140.102.113,# 19.7139,  4.58363,    2.842, 0.2065, 16.116, 0.650543,  33.5269, 13 Sep 2020 18:56:36,  23.7129, 12.5, 204.7
2020-09-13T19:00:45Z,166.140.102.113,# 19.7624,  4.58869,    2.844, 0.2015, 16.079, 0.649530,  33.5295, 13 Sep 2020 19:00:36,  23.7023, 12.5, 206.9
2020-09-13T19:04:45Z,166.140.102.113,# 19.9872,  4.61163,    2.849, 0.1821, 16.065, 0.645503,  33.5372, 13 Sep 2020 19:04:36,  23.6497, 12.5, 203.5
2020-09-13T19:08:45Z,166.140.102.113,# 20.0316,  4.61678,    2.852, 0.1773, 16.034, 0.644130,  33.5438, 13 Sep 2020 19:08:36,  23.6431, 12.5, 206.5
2020-09-13T19:12:45Z,166.140.102.113,# 20.0698,  4.62056,    2.857, 0.1733, 16.022, 0.643505,  33.5442, 13 Sep 2020 19:12:36,  23.6334, 12.5, 206.2
2020-09-13T19:16:45Z,166.140.102.113,# 20.1739,  4.63107,    2.860, 0.1616, 16.017, 0.641469,  33.5465, 13 Sep 2020 19:16:36,  23.6078, 12.5, 206.4
