2020-09-25T09:40:45Z,166.140.102.113,# 19.4412,  4.54819,    2.541, 0.2678, 16.662, 0.656394,  33.4543, 25 Sep 2020 09:40:36,  23.7278, 12.5, 204.9
2020-09-25T09:44:45Z,166.140.102.113,# 19.4624,  4.55049,    2.428, 0.2672, 16.671, 0.655639,  33.4563, 25 Sep 2020 09:44:36,  23.7239, 12.5, 203.9
2020-09-25T09:48:45Z,166.140.102.113,# 19.4798,  4.55208,    2.584, 0.2714, 16.673, 0.655491,  33.4555, 25 Sep 2020 09:48:36,  23.7188, 12.5, 205.1
2020-09-25T09:52:45Z,166.140.102.113,# 19.3972,  4.54363,    2.678, 0.2701, 16.685, 0.656963,  33.4521, 25 Sep 2020 09:52:36,  23.7374, 12.5, 201.8
2020-09-25T09:56:45Z,166.140.102.113,# 19.4439,  4.54846,    2.672, 0.2695, 16.659, 0.656252,  33.4543, 25 Sep 2020 09:56:36,  23.7272, 12.5, 205.6
2020-09-25T10:00:45Z,166.140.102.113,# 19.2857,  4.53297,    2.711, 0.2703, 16.757, 0.659343,  33.4536, 25 Sep 2020 10:00:36,  23.7670, 12.5, 203.7
2020-09-25T10:04:45Z,166.140.102.113,# 19.2716,  4.53158,    2.642, 0.2721, 16.834, 0.659735,  33.4535, 25 Sep 2020 10:04:36,  23.7706, 12.5, 205.4
2020-09-25T10:08:45Z,166.140.102.113,# 19.2654,  4.53095,    2.592, 0.2729, 16.897, 0.659908,  33.4532, 25 Sep 2020 10:08:36,  23.7719, 12.5, 205.1
2020-09-25T10:12:45Z,166.140.102.113,# 19.3674,  4.54116,    2.652, 0.2708, 16.802, 0.657702,  33.4556, 25 Sep 2020 10:12:36,  23.7477, 12.5, 203.3
2020-09-25T10:16:45Z,166.140.102.113,# 19.4460,  4.54863,    2.723, 0.2692, 16.706, 0.656263,  33.4540, 25 Sep 2020 10:16:36,  23.7264, 12.5, 204.1
2020-09-25T10:20:45Z,166.140.102.113,# 19.4573,  4.54989,    2.638, 0.2677, 16.685, 0.655878,  33.4554, 25 Sep 2020 10:20:36,  23.7245, 12.5, 203.7
2020-09-25T10:24:45Z,166.140.102.113,# 19.4248,  4.54701,    2.627, 0.2681, 16.715, 0.656388,  33.4577, 25 Sep 2020 10:24:36,  23.7346, 12.5, 205.2
2020-09-25T10:28:45Z,166.140.102.113,# 19.2587,  4.53037,    2.667, 0.2770, 16.862, 0.659781,  33.4537, 25 Sep 2020 10:28:36,  23.7740, 12.5, 204.7
2020-09-25T10:32:45Z,166.140.102.113,# 19.2480,  4.52923,    2.796, 0.2738, 16.916, 0.660209,  33.4529, 25 Sep 2020 10:32:36,  23.7762, 12.5, 205.1
2020-09-25T10:36:45Z,166.140.102.113,# 19.2378,  4.52822,    2.705, 0.2737, 16.956, 0.660458,  33.4529, 25 Sep 2020 10:36:36,  23.7787, 12.5, 202.9
2020-09-25T10:40:45Z,166.140.102.113,# 19.2947,  4.53385,    2.745, 0.2715, 16.847, 0.659391,  33.4536, 25 Sep 2020 10:40:36,  23.7648, 12.5, 204.7
2020-09-25T10:44:45Z,166.140.102.113,# 19.1930,  4.52377,    2.724, 0.2749, 16.901, 0.661356,  33.4521, 25 Sep 2020 10:44:36,  23.7895, 12.5, 203.1
2020-09-25T10:48:45Z,166.140.102.113,# 19.4252,  4.54681,    2.783, 0.2678, 16.734, 0.656713,  33.4558, 25 Sep 2020 10:48:36,  23.7330, 12.5, 204.6
2020-09-25T10:52:45Z,166.140.102.113,# 19.3927,  4.54364,    2.814, 0.2659, 16.760, 0.657302,  33.4556, 25 Sep 2020 10:52:36,  23.7413, 12.5, 203.9
2020-09-25T10:56:45Z,166.140.102.113,# 19.4041,  4.54474,    2.840, 0.2663, 16.745, 0.657091,  33.4555, 25 Sep 2020 10:56:36,  23.7383, 12.5, 205.8
2020-09-25T11:00:45Z,166.140.102.113,# 19.3225,  4.53666,    2.908, 0.2712, 16.863, 0.658694,  33.4544, 25 Sep 2020 11:00:36,  23.7583, 12.5, 205.1
2020-09-25T11:04:45Z,166.140.102.113,# 19.3434,  4.53873,    2.967, 0.2689, 16.895, 0.658319,  33.4547, 25 Sep 2020 11:04:36,  23.7532, 12.5, 204.6
2020-09-25T11:08:45Z,166.140.102.113,# 19.4082,  4.54530,    2.879, 0.2635, 16.827, 0.656974,  33.4568, 25 Sep 2020 11:08:36,  23.7382, 12.5, 204.2
2020-09-25T11:12:45Z,166.140.102.113,# 19.4567,  4.55012,    2.906, 0.2620, 16.789, 0.656018,  33.4576, 25 Sep 2020 11:12:36,  23.7264, 12.5, 205.5
2020-09-25T11:16:45Z,166.140.102.113,# 19.4554,  4.54993,    2.939, 0.2647, 16.844, 0.656085,  33.4571, 25 Sep 2020 11:16:36,  23.7263, 12.5, 201.9
2020-09-25T11:20:45Z,166.140.102.113,# 19.4487,  4.54935,    2.846, 0.2659, 16.898, 0.656122,  33.4578, 25 Sep 2020 11:20:36,  23.7286, 12.5, 203.0
2020-09-25T11:24:45Z,166.140.102.113,# 19.4875,  4.55332,    2.983, 0.2617, 16.740, 0.655318,  33.4592, 25 Sep 2020 11:24:36,  23.7197, 12.5, 206.6
2020-09-25T11:28:45Z,166.140.102.113,# 19.5204,  4.55653,    2.865, 0.2619, 16.713, 0.654670,  33.4594, 25 Sep 2020 11:28:36,  23.7114, 12.5, 202.9
2020-09-25T11:32:45Z,166.140.102.113,# 19.4883,  4.55325,    3.029, 0.2607, 16.747, 0.655370,  33.4581, 25 Sep 2020 11:32:36,  23.7186, 12.5, 204.1
2020-09-25T11:36:45Z,166.140.102.113,# 19.4684,  4.55128,    3.004, 0.2626, 16.770, 0.655743,  33.4578, 25 Sep 2020 11:36:36,  23.7235, 12.5, 204.0
2020-09-25T11:40:45Z,166.140.102.113,# 19.4660,  4.55109,    3.045, 0.2630, 16.869, 0.655750,  33.4581, 25 Sep 2020 11:40:36,  23.7244, 12.5, 201.5
2020-09-25T11:44:45Z,166.140.102.113,# 19.4633,  4.55081,    3.107, 0.2617, 16.872, 0.655814,  33.4580, 25 Sep 2020 11:44:36,  23.7250, 12.5, 204.0
2020-09-25T11:48:45Z,166.140.102.113,# 19.4620,  4.55072,    3.078, 0.2603, 16.848, 0.655833,  33.4583, 25 Sep 2020 11:48:36,  23.7255, 12.5, 204.8
2020-09-25T11:52:45Z,166.140.102.113,# 19.4572,  4.55027,    3.081, 0.2642, 16.815, 0.655873,  33.4585, 25 Sep 2020 11:52:36,  23.7269, 12.5, 205.0
2020-09-25T11:56:45Z,166.140.102.113,# 19.4017,  4.54483,    3.204, 0.2674, 16.826, 0.656985,  33.4581, 25 Sep 2020 11:56:36,  23.7408, 12.5, 202.6
2020-09-25T12:00:45Z,166.140.102.113,# 19.4363,  4.54824,    3.115, 0.2643, 16.844, 0.656324,  33.4585, 25 Sep 2020 12:00:36,  23.7322, 12.5, 202.2
2020-09-25T12:04:45Z,166.140.102.113,# 19.4683,  4.55150,    2.987, 0.2600, 16.856, 0.655665,  33.4597, 25 Sep 2020 12:04:36,  23.7250, 12.5, 204.6
2020-09-25T12:08:45Z,166.140.102.113,# 19.4966,  4.55422,    3.156, 0.2611, 16.880, 0.655192,  33.4594, 25 Sep 2020 12:08:36,  23.7175, 12.5, 204.9
2020-09-25T12:12:45Z,166.140.102.113,# 19.4912,  4.55370,    3.028, 0.2572, 16.941, 0.655261,  33.4594, 25 Sep 2020 12:12:36,  23.7189, 12.5, 203.2
2020-09-25T12:16:45Z,166.140.102.113,# 19.4901,  4.55359,    3.129, 0.2563, 16.943, 0.655275,  33.4594, 25 Sep 2020 12:16:36,  23.7192, 12.5, 205.7
2020-09-25T12:20:45Z,166.140.102.113,# 19.4518,  4.54983,    3.197, 0.2621, 16.905, 0.655980,  33.4591, 25 Sep 2020 12:20:36,  23.7288, 12.5, 204.2
2020-09-25T12:24:45Z,166.140.102.113,# 19.4189,  4.54640,    3.116, 0.2619, 16.898, 0.656731,  33.4573, 25 Sep 2020 12:24:36,  23.7358, 12.5, 203.2
2020-09-25T12:28:45Z,166.140.102.113,# 19.3521,  4.53995,    3.088, 0.2644, 16.879, 0.658004,  33.4577, 25 Sep 2020 12:28:36,  23.7532, 12.5, 204.8
2020-09-25T12:32:45Z,166.140.102.113,# 19.2879,  4.53355,    3.209, 0.2694, 16.850, 0.659410,  33.4565, 25 Sep 2020 12:32:36,  23.7687, 12.5, 206.5
2020-09-25T12:36:45Z,166.140.102.113,# 19.2256,  4.52767,    3.237, 0.2762, 16.854, 0.660623,  33.4579, 25 Sep 2020 12:36:36,  23.7856, 12.5, 205.3
2020-09-25T12:40:45Z,166.140.102.113,# 19.1537,  4.52032,    3.267, 0.2741, 16.897, 0.661872,  33.4549, 25 Sep 2020 12:40:36,  23.8017, 12.5, 204.3
2020-09-25T12:44:45Z,166.140.102.113,# 19.0911,  4.51408,    3.266, 0.2791, 16.897, 0.663522,  33.4536, 25 Sep 2020 12:44:36,  23.8166, 12.5, 204.7
2020-09-25T12:48:45Z,166.140.102.113,# 19.0372,  4.50868,    3.270, 0.2800, 16.932, 0.664639,  33.4522, 25 Sep 2020 12:48:36,  23.8291, 12.5, 202.9
2020-09-25T12:52:45Z,166.140.102.113,# 19.0174,  4.50699,    3.254, 0.2809, 16.936, 0.664747,  33.4542, 25 Sep 2020 12:52:36,  23.8357, 12.5, 203.2
2020-09-25T12:56:45Z,166.140.102.113,# 19.2836,  4.53301,    3.263, 0.2801, 16.921, 0.659732,  33.4554, 25 Sep 2020 12:56:36,  23.7689, 12.5, 205.8
2020-09-25T13:00:45Z,166.140.102.113,# 19.2485,  4.52975,    3.163, 0.2707, 16.968, 0.660317,  33.4567, 25 Sep 2020 13:00:36,  23.7789, 12.5, 204.0
2020-09-25T13:04:45Z,166.140.102.113,# 19.2538,  4.53036,    3.324, 0.2680, 17.012, 0.660194,  33.4575, 25 Sep 2020 13:04:36,  23.7782, 12.5, 205.8
2020-09-25T13:08:45Z,166.140.102.113,# 19.2693,  4.53192,    3.148, 0.2698, 16.983, 0.659867,  33.4579, 25 Sep 2020 13:08:36,  23.7745, 12.5, 204.2
2020-09-25T13:12:45Z,166.140.102.113,# 19.3630,  4.54123,    3.179, 0.2653, 16.868, 0.658038,  33.4596, 25 Sep 2020 13:12:36,  23.7519, 12.5, 203.3
2020-09-25T13:16:45Z,166.140.102.113,# 19.3465,  4.53961,    3.251, 0.2658, 16.901, 0.658299,  33.4594, 25 Sep 2020 13:16:36,  23.7560, 12.5, 203.6
2020-09-25T13:20:45Z,166.140.102.113,# 19.3039,  4.53534,    3.215, 0.2670, 16.953, 0.659216,  33.4584, 25 Sep 2020 13:20:36,  23.7661, 12.5, 204.8
2020-09-25T13:24:45Z,166.140.102.113,# 19.2716,  4.53221,    3.212, 0.2676, 16.962, 0.659739,  33.4584, 25 Sep 2020 13:24:36,  23.7744, 12.5, 203.1
2020-09-25T13:28:45Z,166.140.102.113,# 19.2159,  4.52661,    3.373, 0.2624, 17.009, 0.660766,  33.4569, 25 Sep 2020 13:28:36,  23.7874, 12.5, 202.3
2020-09-25T13:32:45Z,166.140.102.113,# 19.1442,  4.51949,    3.230, 0.2583, 17.035, 0.662357,  33.4557, 25 Sep 2020 13:32:36,  23.8047, 12.5, 204.1
2020-09-25T13:36:45Z,166.140.102.113,# 19.0642,  4.51147,    3.360, 0.2650, 17.018, 0.663967,  33.4536, 25 Sep 2020 13:36:36,  23.8234, 12.5, 202.8
2020-09-25T13:40:45Z,166.140.102.113,# 19.0333,  4.50844,    3.159, 0.2638, 17.050, 0.664724,  33.4535, 25 Sep 2020 13:40:36,  23.8311, 12.5, 205.4
2020-09-25T13:44:45Z,166.140.102.113,# 19.0481,  4.50991,    3.263, 0.2612, 17.076, 0.664474,  33.4536, 25 Sep 2020 13:44:36,  23.8275, 12.5, 202.3
2020-09-25T13:48:45Z,166.140.102.113,# 19.0583,  4.51097,    3.301, 0.2609, 17.093, 0.664263,  33.4542, 25 Sep 2020 13:48:36,  23.8253, 12.5, 204.6
2020-09-25T13:52:45Z,166.140.102.113,# 19.0731,  4.51241,    3.448, 0.2637, 17.094, 0.664002,  33.4541, 25 Sep 2020 13:52:36,  23.8215, 12.5, 203.0
2020-09-25T13:56:45Z,166.140.102.113,# 19.1264,  4.51770,    3.260, 0.2664, 17.073, 0.662782,  33.4552, 25 Sep 2020 13:56:36,  23.8088, 12.5, 204.1
2020-09-25T14:00:45Z,166.140.102.113,# 19.2065,  4.52569,    3.315, 0.2880, 17.010, 0.661244,  33.4569, 25 Sep 2020 14:00:36,  23.7897, 12.5, 204.6
2020-09-25T14:04:45Z,166.140.102.113,# 19.2005,  4.52515,    3.222, 0.2792, 17.032, 0.661307,  33.4573, 25 Sep 2020 14:04:36,  23.7916, 12.5, 202.7
2020-09-25T14:08:45Z,166.140.102.113,# 19.1968,  4.52478,    3.261, 0.2792, 17.052, 0.661373,  33.4571, 25 Sep 2020 14:08:36,  23.7924, 12.5, 204.0
2020-09-25T14:12:45Z,166.140.102.113,# 19.1822,  4.52331,    3.361, 0.2713, 17.081, 0.661699,  33.4566, 25 Sep 2020 14:12:36,  23.7957, 12.5, 205.6
2020-09-25T14:16:45Z,166.140.102.113,# 19.1531,  4.52037,    3.294, 0.2627, 17.141, 0.662237,  33.4558, 25 Sep 2020 14:16:36,  23.8026, 12.5, 206.2
2020-09-25T14:20:45Z,166.140.102.113,# 19.1408,  4.51923,    3.338, 0.2632, 17.159, 0.662502,  33.4562, 25 Sep 2020 14:20:36,  23.8059, 12.5, 206.0
2020-09-25T14:24:45Z,166.140.102.113,# 19.1393,  4.51909,    3.269, 0.2552, 17.191, 0.662541,  33.4563, 25 Sep 2020 14:24:36,  23.8063, 12.5, 204.8
2020-09-25T14:28:45Z,166.140.102.113,# 19.1452,  4.51975,    3.208, 0.2582, 17.188, 0.662400,  33.4570, 25 Sep 2020 14:28:36,  23.8054, 12.5, 203.0
2020-09-25T14:32:45Z,166.140.102.113,# 19.1794,  4.52309,    3.236, 0.2686, 17.140, 0.661768,  33.4571, 25 Sep 2020 14:32:36,  23.7968, 12.5, 205.1
2020-09-25T14:36:45Z,166.140.102.113,# 19.1880,  4.52394,    3.202, 0.2726, 17.076, 0.661570,  33.4573, 25 Sep 2020 14:36:36,  23.7947, 12.5, 205.1
2020-09-25T14:40:45Z,166.140.102.113,# 19.1897,  4.52409,    3.305, 0.2781, 17.010, 0.661529,  33.4571, 25 Sep 2020 14:40:36,  23.7943, 12.5, 202.2
2020-09-25T14:44:45Z,166.140.102.113,# 19.1656,  4.52171,    3.233, 0.2788, 16.985, 0.661939,  33.4568, 25 Sep 2020 14:44:36,  23.8001, 12.5, 203.2
2020-09-25T14:48:45Z,166.140.102.113,# 19.2551,  4.53079,    3.198, 0.2813, 16.857, 0.660212,  33.4600, 25 Sep 2020 14:48:36,  23.7797, 12.5, 204.0
2020-09-25T14:52:45Z,166.140.102.113,# 19.3185,  4.53707,    3.232, 0.2786, 16.830, 0.659056,  33.4608, 25 Sep 2020 14:52:36,  23.7642, 12.5, 205.3
2020-09-25T14:56:45Z,166.140.102.113,# 19.3580,  4.54111,    3.293, 0.2803, 16.817, 0.658020,  33.4625, 25 Sep 2020 14:56:36,  23.7554, 12.5, 205.5
2020-09-25T15:00:45Z,166.140.102.113,# 19.3833,  4.54362,    3.249, 0.2786, 16.832, 0.657463,  33.4629, 25 Sep 2020 15:00:36,  23.7492, 12.5, 201.7
2020-09-25T15:04:45Z,166.140.102.113,# 19.4271,  4.54795,    3.154, 0.2796, 16.798, 0.656607,  33.4634, 25 Sep 2020 15:04:36,  23.7384, 12.5, 202.8
2020-09-25T15:08:45Z,166.140.102.113,# 19.4242,  4.54765,    3.235, 0.2820, 16.794, 0.656654,  33.4633, 25 Sep 2020 15:08:36,  23.7391, 12.5, 204.4
2020-09-25T15:12:45Z,166.140.102.113,# 19.3942,  4.54454,    3.126, 0.2818, 16.784, 0.657344,  33.4617, 25 Sep 2020 15:12:36,  23.7455, 12.5, 205.5
2020-09-25T15:16:45Z,166.140.102.113,# 19.3106,  4.53629,    3.150, 0.2832, 16.884, 0.658901,  33.4609, 25 Sep 2020 15:16:36,  23.7662, 12.5, 207.2
2020-09-25T15:20:45Z,166.140.102.113,# 19.3499,  4.54027,    3.140, 0.2802, 16.909, 0.658178,  33.4621, 25 Sep 2020 15:20:36,  23.7571, 12.5, 203.6
2020-09-25T15:24:45Z,166.140.102.113,# 19.4699,  4.55232,    3.125, 0.2833, 16.767, 0.655818,  33.4651, 25 Sep 2020 15:24:36,  23.7286, 12.5, 205.4
2020-09-25T15:28:45Z,166.140.102.113,# 19.4694,  4.55231,    3.268, 0.2826, 16.745, 0.655745,  33.4653, 25 Sep 2020 15:28:36,  23.7290, 12.5, 203.0
2020-09-25T15:32:45Z,166.140.102.113,# 19.4628,  4.55166,    3.247, 0.2726, 16.763, 0.655848,  33.4654, 25 Sep 2020 15:32:36,  23.7307, 12.5, 204.2
2020-09-25T15:36:45Z,166.140.102.113,# 19.3693,  4.54208,    3.161, 0.2791, 16.803, 0.657929,  33.4614, 25 Sep 2020 15:36:36,  23.7516, 12.5, 204.1
2020-09-25T15:40:45Z,166.140.102.113,# 19.3560,  4.54092,    3.197, 0.2775, 16.829, 0.657977,  33.4626, 25 Sep 2020 15:40:36,  23.7559, 12.5, 202.4
2020-09-25T15:44:45Z,166.140.102.113,# 19.4031,  4.54552,    3.190, 0.2843, 16.802, 0.657106,  33.4627, 25 Sep 2020 15:44:36,  23.7440, 12.5, 207.2
2020-09-25T15:48:45Z,166.140.102.113,# 19.3658,  4.54183,    3.169, 0.2805, 16.842, 0.657814,  33.4622, 25 Sep 2020 15:48:36,  23.7532, 12.5, 204.7
2020-09-25T15:52:45Z,166.140.102.113,# 19.3600,  4.54127,    3.246, 0.2795, 16.867, 0.657936,  33.4622, 25 Sep 2020 15:52:36,  23.7546, 12.5, 204.4
2020-09-25T15:56:45Z,166.140.102.113,# 19.3496,  4.54025,    3.127, 0.2795, 16.879, 0.658154,  33.4622, 25 Sep 2020 15:56:36,  23.7573, 12.5, 204.1
2020-09-25T16:00:45Z,166.140.102.113,# 19.3967,  4.54501,    3.162, 0.2788, 16.875, 0.657246,  33.4636, 25 Sep 2020 16:00:36,  23.7463, 12.5, 204.3
2020-09-25T16:04:45Z,166.140.102.113,# 19.4011,  4.54541,    3.096, 0.2759, 16.845, 0.657153,  33.4634, 25 Sep 2020 16:04:36,  23.7451, 12.5, 202.8
2020-09-25T16:08:45Z,166.140.102.113,# 19.4021,  4.54551,    3.181, 0.2701, 16.867, 0.657119,  33.4635, 25 Sep 2020 16:08:36,  23.7448, 12.5, 203.2
2020-09-25T16:12:45Z,166.140.102.113,# 19.3925,  4.54454,    3.098, 0.2738, 16.843, 0.657283,  33.4632, 25 Sep 2020 16:12:36,  23.7471, 12.5, 202.5
2020-09-25T16:16:45Z,166.140.102.113,# 19.3915,  4.54445,    3.051, 0.2745, 16.850, 0.657290,  33.4632, 25 Sep 2020 16:16:36,  23.7473, 12.5, 205.6
2020-09-25T16:20:45Z,166.140.102.113,# 19.3957,  4.54490,    3.120, 0.2666, 16.874, 0.657198,  33.4636, 25 Sep 2020 16:20:36,  23.7465, 12.5, 205.3
2020-09-25T16:24:45Z,166.140.102.113,# 19.3753,  4.54281,    3.138, 0.2712, 16.870, 0.657619,  33.4627, 25 Sep 2020 16:24:36,  23.7511, 12.5, 205.0
2020-09-25T16:28:45Z,166.140.102.113,# 19.3560,  4.54086,    3.034, 0.2743, 16.845, 0.658019,  33.4621, 25 Sep 2020 16:28:36,  23.7556, 12.5, 205.8
2020-09-25T16:32:45Z,166.140.102.113,# 19.3938,  4.54473,    3.084, 0.2761, 16.828, 0.657236,  33.4637, 25 Sep 2020 16:32:36,  23.7471, 12.5, 203.7
2020-09-25T16:36:45Z,166.140.102.113,# 19.3744,  4.54274,    3.039, 0.2703, 16.841, 0.657659,  33.4629, 25 Sep 2020 16:36:36,  23.7515, 12.5, 204.5
2020-09-25T16:40:45Z,166.140.102.113,# 19.3701,  4.54234,    2.929, 0.2750, 16.819, 0.657697,  33.4630, 25 Sep 2020 16:40:36,  23.7527, 12.5, 203.2
2020-09-25T16:44:45Z,166.140.102.113,# 19.3799,  4.54332,    3.029, 0.2652, 16.889, 0.657556,  33.4632, 25 Sep 2020 16:44:36,  23.7503, 12.5, 203.3
2020-09-25T16:48:45Z,166.140.102.113,# 19.3771,  4.54305,    3.090, 0.2628, 16.919, 0.657591,  33.4632, 25 Sep 2020 16:48:36,  23.7510, 12.5, 204.1
2020-09-25T16:52:45Z,166.140.102.113,# 19.3734,  4.54268,    3.059, 0.2612, 16.937, 0.657674,  33.4631, 25 Sep 2020 16:52:36,  23.7519, 12.5, 204.9
2020-09-25T16:56:45Z,166.140.102.113,# 19.3452,  4.53989,    3.056, 0.2670, 16.917, 0.658117,  33.4628, 25 Sep 2020 16:56:36,  23.7589, 12.5, 206.6
2020-09-25T17:00:45Z,166.140.102.113,# 19.3297,  4.53826,    3.119, 0.2675, 16.921, 0.658572,  33.4618, 25 Sep 2020 17:00:36,  23.7620, 12.5, 205.3
2020-09-25T17:04:45Z,166.140.102.113,# 19.3619,  4.54151,    3.037, 0.2672, 16.916, 0.657930,  33.4627, 25 Sep 2020 17:04:36,  23.7545, 12.5, 207.1
2020-09-25T17:08:45Z,166.140.102.113,# 19.3972,  4.54494,    3.025, 0.2693, 16.898, 0.657360,  33.4627, 25 Sep 2020 17:08:36,  23.7455, 12.5, 205.2
2020-09-25T17:12:45Z,166.140.102.113,# 19.4044,  4.54571,    2.942, 0.2677, 16.903, 0.657044,  33.4633, 25 Sep 2020 17:12:36,  23.7441, 12.5, 206.9
2020-09-25T17:16:45Z,166.140.102.113,# 19.4664,  4.55184,    2.988, 0.2773, 16.837, 0.655912,  33.4640, 25 Sep 2020 17:16:36,  23.7288, 12.5, 202.6
2020-09-25T17:20:45Z,166.140.102.113,# 19.4726,  4.55245,    3.030, 0.2768, 16.822, 0.655654,  33.4640, 25 Sep 2020 17:20:36,  23.7272, 12.5, 205.2
2020-09-25T17:24:45Z,166.140.102.113,# 19.4949,  4.55473,    3.095, 0.2695, 16.868, 0.655198,  33.4650, 25 Sep 2020 17:24:36,  23.7222, 12.5, 202.5
2020-09-25T17:28:45Z,166.140.102.113,# 19.4879,  4.55399,    2.952, 0.2722, 16.840, 0.655377,  33.4644, 25 Sep 2020 17:28:36,  23.7236, 12.5, 206.4
2020-09-25T17:32:45Z,166.140.102.113,# 19.5003,  4.55526,    3.040, 0.2726, 16.826, 0.655002,  33.4650, 25 Sep 2020 17:32:36,  23.7208, 12.5, 203.6
2020-09-25T17:36:45Z,166.140.102.113,# 19.5562,  4.56083,    2.948, 0.2818, 16.717, 0.653902,  33.4661, 25 Sep 2020 17:36:36,  23.7073, 12.5, 206.6
2020-09-25T17:40:45Z,166.140.102.113,# 19.5558,  4.56073,    2.998, 0.2799, 16.728, 0.653923,  33.4655, 25 Sep 2020 17:40:36,  23.7069, 12.5, 204.3
2020-09-25T17:44:45Z,166.140.102.113,# 19.5701,  4.56215,    3.054, 0.2836, 16.721, 0.653657,  33.4657, 25 Sep 2020 17:44:36,  23.7034, 12.5, 206.2
2020-09-25T17:48:45Z,166.140.102.113,# 19.5423,  4.55939,    3.045, 0.2737, 16.769, 0.654164,  33.4653, 25 Sep 2020 17:48:36,  23.7103, 12.5, 204.6
2020-09-25T17:52:45Z,166.140.102.113,# 19.4946,  4.55462,    3.035, 0.2707, 16.821, 0.655200,  33.4643, 25 Sep 2020 17:52:36,  23.7217, 12.5, 204.3
2020-09-25T17:56:45Z,166.140.102.113,# 19.5248,  4.55763,    3.004, 0.2708, 16.840, 0.654582,  33.4648, 25 Sep 2020 17:56:36,  23.7144, 12.5, 204.6
2020-09-25T18:00:45Z,166.140.102.113,# 19.5398,  4.55912,    3.019, 0.2702, 16.792, 0.654298,  33.4651, 25 Sep 2020 18:00:36,  23.7108, 12.5, 206.4
2020-09-25T18:04:45Z,166.140.102.113,# 19.5608,  4.56102,    2.958, 0.2717, 16.785, 0.653850,  33.4639, 25 Sep 2020 18:04:36,  23.7044, 12.5, 207.2
2020-09-25T18:08:45Z,166.140.102.113,# 19.5208,  4.55717,    3.061, 0.3026, 16.790, 0.654488,  33.4643, 25 Sep 2020 18:08:36,  23.7150, 12.5, 205.2
2020-09-25T18:12:45Z,166.140.102.113,# 19.5487,  4.55994,    2.876, 0.2707, 16.809, 0.654087,  33.4647, 25 Sep 2020 18:12:36,  23.7081, 12.5, 203.9
2020-09-25T18:16:45Z,166.140.102.113,# 19.5948,  4.56459,    2.969, 0.2640, 16.831, 0.653116,  33.4660, 25 Sep 2020 18:16:36,  23.6973, 12.5, 203.5
2020-09-25T18:20:45Z,166.140.102.113,# 19.6455,  4.56968,    2.971, 0.2705, 16.799, 0.652129,  33.4672, 25 Sep 2020 18:20:36,  23.6851, 12.5, 201.6
2020-09-25T18:24:45Z,166.140.102.113,# 19.6907,  4.57410,    2.964, 0.2779, 16.696, 0.651225,  33.4673, 25 Sep 2020 18:24:36,  23.6735, 12.5, 205.5
2020-09-25T18:28:45Z,166.140.102.113,# 19.7036,  4.57553,    2.981, 0.2706, 16.701, 0.650898,  33.4687, 25 Sep 2020 18:28:36,  23.6712, 12.5, 203.5
2020-09-25T18:32:45Z,166.140.102.113,# 19.7546,  4.58077,    2.949, 0.2714, 16.697, 0.649842,  33.4708, 25 Sep 2020 18:32:36,  23.6596, 12.5, 204.4
2020-09-25T18:36:45Z,166.140.102.113,# 19.7637,  4.58167,    2.942, 0.2716, 16.690, 0.649578,  33.4710, 25 Sep 2020 18:36:36,  23.6573, 12.5, 202.6
2020-09-25T18:40:45Z,166.140.102.113,# 19.8381,  4.58936,    2.952, 0.2667, 16.686, 0.647945,  33.4744, 25 Sep 2020 18:40:36,  23.6406, 12.5, 205.6
2020-09-25T18:44:45Z,166.140.102.113,# 19.9540,  4.60140,    2.929, 0.2597, 16.684, 0.645701,  33.4803, 25 Sep 2020 18:44:36,  23.6150, 12.5, 203.1
2020-09-25T18:48:45Z,166.140.102.113,# 20.0078,  4.60721,    2.949, 0.2534, 16.711, 0.644700,  33.4848, 25 Sep 2020 18:48:36,  23.6044, 12.5, 204.0
2020-09-25T18:52:45Z,166.140.102.113,# 20.0658,  4.61299,    2.948, 0.2517, 16.703, 0.643706,  33.4857, 25 Sep 2020 18:52:36,  23.5899, 12.5, 202.1
2020-09-25T18:56:45Z,166.140.102.113,# 19.9902,  4.60455,    2.946, 0.2622, 16.734, 0.644927,  33.4771, 25 Sep 2020 18:56:36,  23.6031, 12.5, 204.2
2020-09-25T19:00:45Z,166.140.102.113,# 20.0110,  4.60710,    2.963, 0.2635, 16.722, 0.644434,  33.4813, 25 Sep 2020 19:00:36,  23.6009, 12.5, 205.2
2020-09-25T19:04:45Z,166.140.102.113,# 20.0688,  4.61303,    2.967, 0.2545, 16.729, 0.643511,  33.4836, 25 Sep 2020 19:04:36,  23.5875, 12.5, 203.4
2020-09-25T19:08:45Z,166.140.102.113,# 20.0222,  4.60807,    3.040, 0.2595, 16.710, 0.644293,  33.4803, 25 Sep 2020 19:08:36,  23.5971, 12.5, 204.7
2020-09-25T19:12:45Z,166.140.102.113,# 20.1931,  4.62620,    2.967, 0.2498, 16.676, 0.640850,  33.4918, 25 Sep 2020 19:12:36,  23.5611, 12.5, 203.1
2020-09-25T19:16:45Z,166.140.102.113,# 20.3545,  4.64335,    3.057, 0.2392, 16.673, 0.638036,  33.5026, 25 Sep 2020 19:16:36,  23.5268, 12.5, 206.6
