2020-09-05T09:40:45Z,166.140.102.113,# 17.5688,  4.36299,    2.788, 0.2096, 17.072, 0.695634,  33.4203, 05 Sep 2020 09:40:36,  24.1669, 12.6, 205.6
2020-09-05T09:44:45Z,166.140.102.113,# 17.5832,  4.36390,    2.781, 0.2100, 17.047, 0.696237,  33.4163, 05 Sep 2020 09:44:36,  24.1604, 12.5, 206.1
2020-09-05T09:48:45Z,166.140.102.113,# 17.5229,  4.35776,    2.792, 0.2129, 17.055, 0.697745,  33.4133, 05 Sep 2020 09:48:36,  24.1726, 12.6, 205.5
2020-09-05T09:52:45Z,166.140.102.113,# 17.3486,  4.34092,    2.739, 0.2170, 17.098, 0.701594,  33.4125, 05 Sep 2020 09:52:36,  24.2136, 12.5, 205.0
2020-09-05T09:56:45Z,166.140.102.113,# 17.4386,  4.35137,    2.732, 0.2153, 17.044, 0.698176,  33.4279, 05 Sep 2020 09:56:36,  24.2040, 12.5, 207.3
2020-09-05T10:00:45Z,166.140.102.113,# 17.5868,  4.36448,    2.731, 0.2130, 17.043, 0.695813,  33.4183, 05 Sep 2020 10:00:36,  24.1610, 12.5, 205.4
2020-09-05T10:04:45Z,166.140.102.113,# 17.5273,  4.35880,    2.684, 0.2139, 17.063, 0.697012,  33.4187, 05 Sep 2020 10:04:36,  24.1757, 12.5, 205.8
2020-09-05T10:08:45Z,166.140.102.113,# 17.5094,  4.35735,    2.717, 0.2116, 17.077, 0.697310,  33.4210, 05 Sep 2020 10:08:36,  24.1816, 12.5, 206.3
2020-09-05T10:12:45Z,166.140.102.113,# 17.5459,  4.36037,    2.582, 0.2126, 17.042, 0.696537,  33.4168, 05 Sep 2020 10:12:36,  24.1698, 12.5, 206.3
2020-09-05T10:16:45Z,166.140.102.113,# 17.5340,  4.35918,    2.611, 0.2126, 17.063, 0.697434,  33.4164, 05 Sep 2020 10:16:36,  24.1722, 12.6, 205.1
2020-09-05T10:20:45Z,166.140.102.113,# 17.3750,  4.34371,    2.582, 0.2123, 17.091, 0.700708,  33.4147, 05 Sep 2020 10:20:36,  24.2090, 12.5, 207.4
2020-09-05T10:24:45Z,166.140.102.113,# 17.2535,  4.33193,    2.553, 0.2140, 17.117, 0.702419,  33.4136, 05 Sep 2020 10:24:36,  24.2371, 12.5, 204.6
2020-09-05T10:28:45Z,166.140.102.113,# 17.1850,  4.32658,    2.545, 0.2118, 17.123, 0.703885,  33.4242, 05 Sep 2020 10:28:36,  24.2614, 12.5, 206.9
2020-09-05T10:32:45Z,166.140.102.113,# 17.5369,  4.35971,    2.574, 0.2121, 17.097, 0.697002,  33.4186, 05 Sep 2020 10:32:36,  24.1732, 12.6, 205.6
2020-09-05T10:36:45Z,166.140.102.113,# 17.4675,  4.35296,    2.570, 0.2130, 17.121, 0.698477,  33.4179, 05 Sep 2020 10:36:36,  24.1893, 12.5, 205.9
2020-09-05T10:40:45Z,166.140.102.113,# 17.4498,  4.35127,    2.519, 0.2119, 17.129, 0.698821,  33.4180, 05 Sep 2020 10:40:36,  24.1937, 12.5, 204.3
2020-09-05T10:44:45Z,166.140.102.113,# 17.5580,  4.36182,    2.413, 0.2149, 17.111, 0.696114,  33.4193, 05 Sep 2020 10:44:36,  24.1688, 12.6, 201.8
2020-09-05T10:48:45Z,166.140.102.113,# 17.3491,  4.34142,    2.517, 0.2107, 17.156, 0.700850,  33.4164, 05 Sep 2020 10:48:36,  24.2164, 12.6, 206.5
2020-09-05T10:52:45Z,166.140.102.113,# 17.2860,  4.33464,    2.546, 0.2100, 17.173, 0.701675,  33.4102, 05 Sep 2020 10:52:36,  24.2267, 12.5, 204.6
2020-09-05T10:56:45Z,166.140.102.113,# 17.3813,  4.34471,    2.505, 0.2061, 17.197, 0.700533,  33.4182, 05 Sep 2020 10:56:36,  24.2102, 12.5, 206.2
2020-09-05T11:00:45Z,166.140.102.113,# 17.1878,  4.32649,    2.453, 0.2028, 17.225, 0.704638,  33.4212, 05 Sep 2020 11:00:36,  24.2584, 12.5, 208.3
2020-09-05T11:04:45Z,166.140.102.113,# 17.1667,  4.32402,    2.549, 0.1988, 17.248, 0.704747,  33.4172, 05 Sep 2020 11:04:36,  24.2604, 12.6, 211.6
2020-09-05T11:08:45Z,166.140.102.113,# 17.2790,  4.33493,    2.470, 0.2003, 17.239, 0.702497,  33.4185, 05 Sep 2020 11:08:36,  24.2347, 12.5, 207.8
2020-09-05T11:12:45Z,166.140.102.113,# 17.1711,  4.32449,    2.420, 0.1951, 17.270, 0.705274,  33.4177, 05 Sep 2020 11:12:36,  24.2598, 12.6, 208.5
2020-09-05T11:16:45Z,166.140.102.113,# 17.3476,  4.34145,    2.456, 0.2017, 17.244, 0.701544,  33.4179, 05 Sep 2020 11:16:36,  24.2180, 12.6, 206.9
2020-09-05T11:20:45Z,166.140.102.113,# 17.2177,  4.32920,    2.417, 0.1976, 17.259, 0.703541,  33.4198, 05 Sep 2020 11:20:36,  24.2504, 12.6, 205.2
2020-09-05T11:24:45Z,166.140.102.113,# 17.3226,  4.33886,    2.461, 0.2048, 17.239, 0.702279,  33.4163, 05 Sep 2020 11:24:36,  24.2227, 12.6, 205.5
2020-09-05T11:28:45Z,166.140.102.113,# 17.2505,  4.33192,    2.422, 0.2003, 17.246, 0.703016,  33.4161, 05 Sep 2020 11:28:36,  24.2397, 12.6, 204.3
2020-09-05T11:32:45Z,166.140.102.113,# 17.2053,  4.32743,    2.451, 0.2002, 17.259, 0.704520,  33.4148, 05 Sep 2020 11:32:36,  24.2494, 12.5, 203.5
2020-09-05T11:36:45Z,166.140.102.113,# 17.4252,  4.34892,    2.352, 0.2060, 17.240, 0.699598,  33.4182, 05 Sep 2020 11:36:36,  24.1997, 12.6, 205.0
2020-09-05T11:40:45Z,166.140.102.113,# 17.3198,  4.33856,    2.389, 0.2073, 17.239, 0.701600,  33.4160, 05 Sep 2020 11:40:36,  24.2231, 12.6, 206.6
2020-09-05T11:44:45Z,166.140.102.113,# 17.3118,  4.33774,    2.384, 0.2020, 17.269, 0.702042,  33.4156, 05 Sep 2020 11:44:36,  24.2247, 12.6, 205.2
2020-09-05T11:48:45Z,166.140.102.113,# 17.2415,  4.33141,    2.385, 0.2008, 17.292, 0.703400,  33.4192, 05 Sep 2020 11:48:36,  24.2443, 12.6, 205.4
2020-09-05T11:52:45Z,166.140.102.113,# 17.1865,  4.32621,    2.314, 0.1911, 17.314, 0.704099,  33.4199, 05 Sep 2020 11:52:36,  24.2578, 12.6, 207.3
2020-09-05T11:56:45Z,166.140.102.113,# 17.1911,  4.32659,    2.402, 0.1958, 17.282, 0.703960,  33.4193, 05 Sep 2020 11:56:36,  24.2562, 12.6, 205.5
2020-09-05T12:00:45Z,166.140.102.113,# 17.1767,  4.32516,    2.378, 0.1962, 17.284, 0.704690,  33.4188, 05 Sep 2020 12:00:36,  24.2593, 12.6, 205.0
2020-09-05T12:04:45Z,166.140.102.113,# 17.1135,  4.31922,    2.318, 0.1966, 17.268, 0.705963,  33.4199, 05 Sep 2020 12:04:36,  24.2750, 12.6, 204.5
2020-09-05T12:08:45Z,166.140.102.113,# 17.1037,  4.31827,    2.335, 0.1962, 17.270, 0.706199,  33.4198, 05 Sep 2020 12:08:36,  24.2773, 12.6, 206.4
2020-09-05T12:12:45Z,166.140.102.113,# 17.1516,  4.32280,    2.388, 0.1948, 17.282, 0.705368,  33.4192, 05 Sep 2020 12:12:36,  24.2655, 12.6, 205.5
2020-09-05T12:16:45Z,166.140.102.113,# 17.1232,  4.32007,    2.356, 0.1911, 17.288, 0.705977,  33.4192, 05 Sep 2020 12:16:36,  24.2722, 12.6, 207.3
2020-09-05T12:20:45Z,166.140.102.113,# 17.1082,  4.31868,    2.323, 0.1954, 17.237, 0.706418,  33.4196, 05 Sep 2020 12:20:36,  24.2761, 12.6, 204.0
2020-09-05T12:24:45Z,166.140.102.113,# 17.1545,  4.32303,    2.317, 0.1983, 17.240, 0.705287,  33.4189, 05 Sep 2020 12:24:36,  24.2645, 12.6, 206.7
2020-09-05T12:28:45Z,166.140.102.113,# 17.1846,  4.32603,    2.324, 0.2015, 17.211, 0.704627,  33.4199, 05 Sep 2020 12:28:36,  24.2582, 12.6, 204.2
2020-09-05T12:32:45Z,166.140.102.113,# 17.1515,  4.32280,    2.344, 0.2014, 17.188, 0.705380,  33.4194, 05 Sep 2020 12:32:36,  24.2656, 12.6, 204.7
2020-09-05T12:36:45Z,166.140.102.113,# 17.1731,  4.32487,    2.342, 0.2028, 17.191, 0.704835,  33.4194, 05 Sep 2020 12:36:36,  24.2605, 12.6, 206.1
2020-09-05T12:40:45Z,166.140.102.113,# 17.1409,  4.32161,    2.413, 0.2015, 17.195, 0.705779,  33.4179, 05 Sep 2020 12:40:36,  24.2671, 12.6, 207.2
2020-09-05T12:44:45Z,166.140.102.113,# 17.0551,  4.31359,    2.372, 0.1971, 17.175, 0.707387,  33.4196, 05 Sep 2020 12:44:36,  24.2886, 12.6, 204.0
2020-09-05T12:48:45Z,166.140.102.113,# 17.1762,  4.32513,    2.308, 0.2016, 17.206, 0.704882,  33.4191, 05 Sep 2020 12:48:36,  24.2595, 12.6, 205.9
2020-09-05T12:52:45Z,166.140.102.113,# 17.1667,  4.32421,    2.407, 0.2006, 17.209, 0.705185,  33.4189, 05 Sep 2020 12:52:36,  24.2617, 12.6, 207.3
2020-09-05T12:56:45Z,166.140.102.113,# 17.1697,  4.32454,    2.395, 0.2063, 17.198, 0.704923,  33.4194, 05 Sep 2020 12:56:36,  24.2614, 12.6, 205.5
2020-09-05T13:00:45Z,166.140.102.113,# 17.2101,  4.32841,    2.401, 0.2018, 17.228, 0.704065,  33.4193, 05 Sep 2020 13:00:36,  24.2517, 12.6, 205.8
2020-09-05T13:04:45Z,166.140.102.113,# 17.2220,  4.32953,    2.361, 0.2008, 17.280, 0.703918,  33.4191, 05 Sep 2020 13:04:36,  24.2488, 12.6, 205.3
2020-09-05T13:08:45Z,166.140.102.113,# 17.2048,  4.32791,    2.389, 0.2001, 17.271, 0.704193,  33.4194, 05 Sep 2020 13:08:36,  24.2531, 12.6, 207.2
2020-09-05T13:12:45Z,166.140.102.113,# 17.1866,  4.32625,    2.411, 0.1972, 17.249, 0.704588,  33.4201, 05 Sep 2020 13:12:36,  24.2579, 12.6, 205.9
2020-09-05T13:16:45Z,166.140.102.113,# 17.2161,  4.32899,    2.411, 0.2041, 17.234, 0.703974,  33.4193, 05 Sep 2020 13:16:36,  24.2504, 12.6, 204.5
2020-09-05T13:20:45Z,166.140.102.113,# 17.1818,  4.32566,    2.394, 0.2047, 17.191, 0.704675,  33.4190, 05 Sep 2020 13:20:36,  24.2582, 12.6, 205.5
2020-09-05T13:24:45Z,166.140.102.113,# 17.1247,  4.32026,    2.375, 0.1995, 17.172, 0.705903,  33.4196, 05 Sep 2020 13:24:36,  24.2721, 12.6, 204.7
2020-09-05T13:28:45Z,166.140.102.113,# 17.1398,  4.32166,    2.458, 0.2057, 17.144, 0.705513,  33.4191, 05 Sep 2020 13:28:36,  24.2682, 12.6, 205.7
2020-09-05T13:32:45Z,166.140.102.113,# 17.1530,  4.32293,    2.415, 0.2070, 17.162, 0.705457,  33.4192, 05 Sep 2020 13:32:36,  24.2651, 12.6, 203.0
2020-09-05T13:36:45Z,166.140.102.113,# 17.1956,  4.32689,    2.449, 0.2118, 17.160, 0.704517,  33.4182, 05 Sep 2020 13:36:36,  24.2544, 12.5, 204.4
2020-09-05T13:40:45Z,166.140.102.113,# 17.1607,  4.32378,    2.436, 0.2100, 17.151, 0.704955,  33.4201, 05 Sep 2020 13:40:36,  24.2640, 12.5, 203.4
2020-09-05T13:44:45Z,166.140.102.113,# 17.2145,  4.32883,    2.459, 0.2155, 17.127, 0.703948,  33.4192, 05 Sep 2020 13:44:36,  24.2506, 12.5, 205.1
2020-09-05T13:48:45Z,166.140.102.113,# 17.1867,  4.32628,    2.491, 0.2149, 17.101, 0.704540,  33.4202, 05 Sep 2020 13:48:36,  24.2579, 12.6, 204.8
2020-09-05T13:52:45Z,166.140.102.113,# 17.1734,  4.32490,    2.519, 0.2125, 17.093, 0.704864,  33.4193, 05 Sep 2020 13:52:36,  24.2604, 12.6, 201.6
2020-09-05T13:56:45Z,166.140.102.113,# 17.1987,  4.32727,    2.510, 0.2137, 17.093, 0.704398,  33.4188, 05 Sep 2020 13:56:36,  24.2540, 12.6, 208.4
2020-09-05T14:00:45Z,166.140.102.113,# 17.2060,  4.32806,    2.555, 0.2214, 17.099, 0.704099,  33.4196, 05 Sep 2020 14:00:36,  24.2529, 12.6, 204.1
2020-09-05T14:04:45Z,166.140.102.113,# 17.2617,  4.33330,    2.520, 0.2234, 17.142, 0.703005,  33.4187, 05 Sep 2020 14:04:36,  24.2390, 12.6, 204.8
2020-09-05T14:08:45Z,166.140.102.113,# 17.2370,  4.33101,    2.540, 0.2225, 17.149, 0.703455,  33.4194, 05 Sep 2020 14:08:36,  24.2455, 12.6, 207.2
2020-09-05T14:12:45Z,166.140.102.113,# 17.1912,  4.32661,    2.565, 0.2212, 17.120, 0.704463,  33.4193, 05 Sep 2020 14:12:36,  24.2562, 12.6, 206.7
2020-09-05T14:16:45Z,166.140.102.113,# 17.1637,  4.32405,    2.604, 0.2247, 17.093, 0.705014,  33.4199, 05 Sep 2020 14:16:36,  24.2632, 12.5, 203.9
2020-09-05T14:20:45Z,166.140.102.113,# 17.2067,  4.32815,    2.592, 0.2234, 17.121, 0.704049,  33.4198, 05 Sep 2020 14:20:36,  24.2529, 12.5, 205.5
2020-09-05T14:24:45Z,166.140.102.113,# 17.2627,  4.33342,    2.598, 0.2168, 17.129, 0.703000,  33.4188, 05 Sep 2020 14:24:36,  24.2389, 12.5, 204.1
2020-09-05T14:28:45Z,166.140.102.113,# 17.2290,  4.33028,    2.624, 0.2138, 17.128, 0.703723,  33.4197, 05 Sep 2020 14:28:36,  24.2476, 12.6, 205.1
2020-09-05T14:32:45Z,166.140.102.113,# 17.2057,  4.32820,    2.654, 0.2128, 17.113, 0.704186,  33.4210, 05 Sep 2020 14:32:36,  24.2541, 12.6, 205.5
2020-09-05T14:36:45Z,166.140.102.113,# 17.2077,  4.32855,    2.680, 0.2091, 17.082, 0.704176,  33.4224, 05 Sep 2020 14:36:36,  24.2546, 12.6, 205.0
2020-09-05T14:40:45Z,166.140.102.113,# 17.1838,  4.32648,    2.661, 0.2029, 17.063, 0.704623,  33.4242, 05 Sep 2020 14:40:36,  24.2617, 12.6, 203.4
2020-09-05T14:44:45Z,166.140.102.113,# 17.2273,  4.33080,    2.621, 0.1999, 17.047, 0.703701,  33.4255, 05 Sep 2020 14:44:36,  24.2524, 12.6, 205.7
2020-09-05T14:48:45Z,166.140.102.113,# 17.2588,  4.33384,    2.756, 0.1969, 17.033, 0.703108,  33.4257, 05 Sep 2020 14:48:36,  24.2451, 12.5, 206.7
2020-09-05T14:52:45Z,166.140.102.113,# 17.2385,  4.33186,    2.663, 0.1961, 17.056, 0.703450,  33.4254, 05 Sep 2020 14:52:36,  24.2498, 12.6, 205.0
2020-09-05T14:56:45Z,166.140.102.113,# 17.2577,  4.33370,    2.756, 0.1979, 17.076, 0.703078,  33.4253, 05 Sep 2020 14:56:36,  24.2451, 12.6, 204.6
2020-09-05T15:00:45Z,166.140.102.113,# 17.2597,  4.33387,    2.811, 0.2005, 17.060, 0.702992,  33.4252, 05 Sep 2020 15:00:36,  24.2445, 12.6, 202.4
2020-09-05T15:04:45Z,166.140.102.113,# 17.2525,  4.33317,    2.808, 0.1970, 17.082, 0.703151,  33.4251, 05 Sep 2020 15:04:36,  24.2461, 12.6, 207.5
2020-09-05T15:08:45Z,166.140.102.113,# 17.2577,  4.33366,    2.748, 0.1987, 17.093, 0.703060,  33.4251, 05 Sep 2020 15:08:36,  24.2449, 12.6, 207.7
2020-09-05T15:12:45Z,166.140.102.113,# 17.2598,  4.33389,    2.799, 0.1909, 17.109, 0.702991,  33.4253, 05 Sep 2020 15:12:36,  24.2445, 12.6, 206.0
2020-09-05T15:16:45Z,166.140.102.113,# 17.2605,  4.33389,    2.820, 0.1904, 17.124, 0.702980,  33.4247, 05 Sep 2020 15:16:36,  24.2439, 12.5, 205.8
2020-09-05T15:20:45Z,166.140.102.113,# 17.2633,  4.33414,    2.907, 0.1872, 17.144, 0.702910,  33.4245, 05 Sep 2020 15:20:36,  24.2432, 12.5, 205.2
2020-09-05T15:24:45Z,166.140.102.113,# 17.2400,  4.33186,    2.831, 0.1883, 17.157, 0.703500,  33.4242, 05 Sep 2020 15:24:36,  24.2484, 12.6, 205.5
2020-09-05T15:28:45Z,166.140.102.113,# 17.2112,  4.32914,    2.937, 0.1839, 17.173, 0.704052,  33.4244, 05 Sep 2020 15:28:36,  24.2554, 12.5, 206.1
2020-09-05T15:32:45Z,166.140.102.113,# 17.1647,  4.32463,    2.957, 0.1846, 17.173, 0.705117,  33.4240, 05 Sep 2020 15:32:36,  24.2661, 12.6, 204.7
2020-09-05T15:36:45Z,166.140.102.113,# 17.1449,  4.32272,    2.945, 0.1831, 17.183, 0.705510,  33.4239, 05 Sep 2020 15:36:36,  24.2706, 12.6, 206.0
2020-09-05T15:40:45Z,166.140.102.113,# 17.1017,  4.31848,    2.986, 0.1954, 17.145, 0.706404,  33.4231, 05 Sep 2020 15:40:36,  24.2803, 12.5, 205.8
2020-09-05T15:44:45Z,166.140.102.113,# 17.1461,  4.32275,    3.020, 0.1871, 17.170, 0.705482,  33.4232, 05 Sep 2020 15:44:36,  24.2699, 12.6, 204.5
2020-09-05T15:48:45Z,166.140.102.113,# 17.1544,  4.32360,    3.004, 0.1879, 17.165, 0.705237,  33.4237, 05 Sep 2020 15:48:36,  24.2683, 12.5, 210.0
2020-09-05T15:52:45Z,166.140.102.113,# 17.1908,  4.32703,    3.023, 0.1849, 17.190, 0.704587,  33.4231, 05 Sep 2020 15:52:36,  24.2592, 12.6, 205.9
2020-09-05T15:56:45Z,166.140.102.113,# 17.2634,  4.33398,    3.063, 0.1904, 17.166, 0.702922,  33.4230, 05 Sep 2020 15:56:36,  24.2419, 12.6, 207.5
2020-09-05T16:00:45Z,166.140.102.113,# 17.1512,  4.32327,    3.097, 0.1877, 17.204, 0.705460,  33.4234, 05 Sep 2020 16:00:36,  24.2688, 12.6, 203.7
2020-09-05T16:04:45Z,166.140.102.113,# 16.9909,  4.30784,    3.074, 0.1872, 17.225, 0.708346,  33.4228, 05 Sep 2020 16:04:36,  24.3062, 12.6, 206.9
2020-09-05T16:08:45Z,166.140.102.113,# 17.1837,  4.32622,    3.113, 0.1912, 17.195, 0.704790,  33.4220, 05 Sep 2020 16:08:36,  24.2601, 12.6, 203.9
2020-09-05T16:12:45Z,166.140.102.113,# 17.0887,  4.31764,    3.044, 0.1870, 17.191, 0.705829,  33.4266, 05 Sep 2020 16:12:36,  24.2860, 12.6, 208.0
2020-09-05T16:16:45Z,166.140.102.113,# 17.2873,  4.33586,    3.193, 0.1911, 17.170, 0.702782,  33.4194, 05 Sep 2020 16:16:36,  24.2334, 12.6, 204.8
2020-09-05T16:20:45Z,166.140.102.113,# 17.1163,  4.31967,    3.152, 0.1933, 17.182, 0.706093,  33.4212, 05 Sep 2020 16:20:36,  24.2754, 12.6, 202.6
2020-09-05T16:24:45Z,166.140.102.113,# 17.1501,  4.32309,    3.142, 0.1899, 17.203, 0.705573,  33.4227, 05 Sep 2020 16:24:36,  24.2686, 12.5, 204.6
2020-09-05T16:28:45Z,166.140.102.113,# 17.0800,  4.31578,    3.157, 0.1865, 17.215, 0.707228,  33.4176, 05 Sep 2020 16:28:36,  24.2812, 12.5, 206.1
2020-09-05T16:32:45Z,166.140.102.113,# 17.1729,  4.32525,    3.151, 0.1952, 17.165, 0.704880,  33.4225, 05 Sep 2020 16:32:36,  24.2629, 12.6, 204.0
2020-09-05T16:36:45Z,166.140.102.113,# 17.2149,  4.32965,    3.262, 0.1985, 17.136, 0.703747,  33.4256, 05 Sep 2020 16:36:36,  24.2554, 12.6, 206.6
2020-09-05T16:40:45Z,166.140.102.113,# 17.2756,  4.33508,    3.184, 0.1974, 17.133, 0.702566,  33.4223, 05 Sep 2020 16:40:36,  24.2385, 12.6, 205.7
2020-09-05T16:44:45Z,166.140.102.113,# 17.1807,  4.32621,    3.256, 0.1922, 17.121, 0.704231,  33.4244, 05 Sep 2020 16:44:36,  24.2626, 12.5, 205.2
2020-09-05T16:48:45Z,166.140.102.113,# 17.1645,  4.32426,    3.253, 0.1985, 17.100, 0.705046,  33.4209, 05 Sep 2020 16:48:36,  24.2637, 12.6, 205.4
2020-09-05T16:52:45Z,166.140.102.113,# 17.1842,  4.32635,    3.284, 0.1937, 17.095, 0.704628,  33.4226, 05 Sep 2020 16:52:36,  24.2604, 12.6, 205.4
2020-09-05T16:56:45Z,166.140.102.113,# 17.2400,  4.33155,    3.378, 0.1997, 17.069, 0.703618,  33.4213, 05 Sep 2020 16:56:36,  24.2462, 12.6, 204.6
2020-09-05T17:00:45Z,166.140.102.113,# 17.3029,  4.33776,    3.299, 0.1946, 17.034, 0.701886,  33.4228, 05 Sep 2020 17:00:36,  24.2324, 12.6, 204.7
2020-09-05T17:04:45Z,166.140.102.113,# 17.2903,  4.33663,    3.264, 0.1915, 17.012, 0.701939,  33.4234, 05 Sep 2020 17:04:36,  24.2358, 12.5, 204.9
2020-09-05T17:08:45Z,166.140.102.113,# 17.2601,  4.33352,    3.277, 0.1910, 17.003, 0.702943,  33.4217, 05 Sep 2020 17:08:36,  24.2417, 12.5, 203.1
2020-09-05T17:12:45Z,166.140.102.113,# 17.2815,  4.33557,    3.410, 0.1890, 16.981, 0.702503,  33.4216, 05 Sep 2020 17:12:36,  24.2366, 12.6, 205.9
2020-09-05T17:16:45Z,166.140.102.113,# 17.2931,  4.33666,    3.439, 0.1897, 16.983, 0.702306,  33.4214, 05 Sep 2020 17:16:36,  24.2336, 12.6, 204.3
2020-09-05T17:20:45Z,166.140.102.113,# 17.3103,  4.33881,    3.324, 0.1881, 16.955, 0.701237,  33.4257, 05 Sep 2020 17:20:36,  24.2328, 12.6, 204.1
2020-09-05T17:24:45Z,166.140.102.113,# 17.4668,  4.35375,    3.457, 0.1830, 16.932, 0.698283,  33.4249, 05 Sep 2020 17:24:36,  24.1949, 12.5, 204.8
2020-09-05T17:28:45Z,166.140.102.113,# 17.5202,  4.35881,    3.457, 0.1847, 16.904, 0.697427,  33.4243, 05 Sep 2020 17:28:36,  24.1816, 12.5, 204.4
2020-09-05T17:32:45Z,166.140.102.113,# 17.5315,  4.35985,    3.452, 0.1857, 16.905, 0.697008,  33.4239, 05 Sep 2020 17:32:36,  24.1786, 12.5, 205.5
2020-09-05T17:36:45Z,166.140.102.113,# 17.6223,  4.36841,    3.447, 0.1879, 16.883, 0.695041,  33.4224, 05 Sep 2020 17:36:36,  24.1556, 12.5, 205.1
2020-09-05T17:40:45Z,166.140.102.113,# 17.6950,  4.37517,    3.496, 0.1854, 16.884, 0.693542,  33.4204, 05 Sep 2020 17:40:36,  24.1366, 12.6, 204.2
2020-09-05T17:44:45Z,166.140.102.113,# 17.7536,  4.38088,    3.507, 0.1845, 16.889, 0.692196,  33.4210, 05 Sep 2020 17:44:36,  24.1229, 12.5, 205.7
2020-09-05T17:48:45Z,166.140.102.113,# 17.7683,  4.38207,    3.519, 0.1857, 16.899, 0.691991,  33.4191, 05 Sep 2020 17:48:36,  24.1179, 12.5, 206.7
2020-09-05T17:52:45Z,166.140.102.113,# 17.7630,  4.38177,    3.469, 0.1890, 16.896, 0.691917,  33.4210, 05 Sep 2020 17:52:36,  24.1206, 12.5, 205.3
2020-09-05T17:56:45Z,166.140.102.113,# 17.7591,  4.38138,    3.441, 0.1873, 16.908, 0.691774,  33.4208, 05 Sep 2020 17:56:36,  24.1215, 12.5, 202.2
2020-09-05T18:00:45Z,166.140.102.113,# 17.7774,  4.38294,    3.554, 0.1871, 16.883, 0.691652,  33.4190, 05 Sep 2020 18:00:36,  24.1156, 12.6, 204.4
2020-09-05T18:04:45Z,166.140.102.113,# 17.8094,  4.38599,    3.486, 0.1885, 16.880, 0.691092,  33.4188, 05 Sep 2020 18:04:36,  24.1078, 12.6, 204.2
2020-09-05T18:08:45Z,166.140.102.113,# 17.8292,  4.38785,    3.494, 0.1878, 16.873, 0.690500,  33.4185, 05 Sep 2020 18:08:36,  24.1027, 12.5, 205.3
2020-09-05T18:12:45Z,166.140.102.113,# 17.7976,  4.38491,    3.495, 0.1883, 16.893, 0.691112,  33.4193, 05 Sep 2020 18:12:36,  24.1110, 12.6, 203.3
2020-09-05T18:16:45Z,166.140.102.113,# 17.8359,  4.38849,    3.526, 0.1915, 16.921, 0.690403,  33.4183, 05 Sep 2020 18:16:36,  24.1010, 12.5, 205.0
2020-09-05T18:20:45Z,166.140.102.113,# 17.8675,  4.39147,    3.518, 0.1932, 16.906, 0.689718,  33.4179, 05 Sep 2020 18:20:36,  24.0929, 12.5, 205.3
2020-09-05T18:24:45Z,166.140.102.113,# 17.9321,  4.39773,    3.574, 0.1886, 16.865, 0.688270,  33.4181, 05 Sep 2020 18:24:36,  24.0774, 12.5, 207.3
2020-09-05T18:28:45Z,166.140.102.113,# 17.9448,  4.39908,    3.508, 0.1918, 16.856, 0.687682,  33.4192, 05 Sep 2020 18:28:36,  24.0751, 12.5, 205.5
2020-09-05T18:32:45Z,166.140.102.113,# 17.9472,  4.39927,    3.519, 0.1897, 16.857, 0.687894,  33.4188, 05 Sep 2020 18:32:36,  24.0742, 12.5, 204.2
2020-09-05T18:36:45Z,166.140.102.113,# 17.9773,  4.40189,    3.537, 0.1934, 16.829, 0.687489,  33.4164, 05 Sep 2020 18:36:36,  24.0651, 12.6, 204.1
2020-09-05T18:40:45Z,166.140.102.113,# 18.0177,  4.40591,    3.592, 0.1911, 16.805, 0.686426,  33.4175, 05 Sep 2020 18:40:36,  24.0560, 12.6, 204.4
2020-09-05T18:44:45Z,166.140.102.113,# 18.0374,  4.40778,    3.516, 0.1903, 16.776, 0.685987,  33.4173, 05 Sep 2020 18:44:36,  24.0510, 12.6, 205.4
2020-09-05T18:48:45Z,166.140.102.113,# 18.0798,  4.41183,    3.516, 0.1897, 16.784, 0.685106,  33.4170, 05 Sep 2020 18:48:36,  24.0405, 12.5, 203.1
2020-09-05T18:52:45Z,166.140.102.113,# 18.0479,  4.40874,    3.473, 0.1936, 16.784, 0.685762,  33.4168, 05 Sep 2020 18:52:36,  24.0482, 12.5, 207.4
2020-09-05T18:56:45Z,166.140.102.113,# 17.8944,  4.39440,    3.520, 0.1914, 16.875, 0.688652,  33.4206, 05 Sep 2020 18:56:36,  24.0885, 12.5, 205.4
2020-09-05T19:00:45Z,166.140.102.113,# 18.0164,  4.40600,    3.564, 0.1899, 16.849, 0.686328,  33.4194, 05 Sep 2020 19:00:36,  24.0579, 12.5, 206.2
2020-09-05T19:04:45Z,166.140.102.113,# 18.0551,  4.40950,    3.553, 0.1849, 16.825, 0.685697,  33.4174, 05 Sep 2020 19:04:36,  24.0469, 12.5, 205.9
2020-09-05T19:08:45Z,166.140.102.113,# 18.0981,  4.41347,    3.502, 0.1870, 16.781, 0.684933,  33.4160, 05 Sep 2020 19:08:36,  24.0353, 12.5, 207.7
2020-09-05T19:12:45Z,166.140.102.113,# 18.1066,  4.41437,    3.567, 0.1882, 16.786, 0.684686,  33.4166, 05 Sep 2020 19:12:36,  24.0337, 12.5, 205.1
2020-09-05T19:16:45Z,166.140.102.113,# 18.1724,  4.42059,    3.539, 0.1852, 16.773, 0.683247,  33.4155, 05 Sep 2020 19:16:36,  24.0166, 12.5, 203.7
