2019-05-16T10:16:32Z,166.148.81.45,# 15.6824,  4.20244,    1.857, 0.1190, 0.0000, 0.0003, 0.0003,  33.5962, 16 May 2019 10:16:25,  24.7394, 13.9, 152.4
2019-05-16T10:20:32Z,166.148.81.45,# 15.6877,  4.20284,    1.898, 0.1176, 0.0000, 0.0004, 0.0002,  33.5953, 16 May 2019 10:20:25,  24.7375, 13.9, 152.0
2019-05-16T10:24:32Z,166.148.81.45,# 15.6803,  4.20143,    1.919, 0.1215, 0.0000, 0.0002, 0.0002,  33.5891, 16 May 2019 10:24:25,  24.7344, 13.9, 138.8
2019-05-16T10:28:32Z,166.148.81.45,, 16 May 2019 10:28:25,  24.7339, 13.9, 143.4
2019-05-16T10:32:32Z,166.148.81.45,# 15.6907,  4.20240,    1.944, 0.1158, 0.0000, 0.0004, 0.0003,  33.5888, 16 May 2019 10:32:25,  24.7318, 13.9, 144.8
2019-05-16T10:40:32Z,166.148.81.45,# 15.7131,  4.20390,    1.859, 0.1115, 0.0000, 0.0003, 0.0003,  33.5831, 16 May 2019 10:40:25,  24.7225, 13.9, 145.3
2019-05-16T10:44:32Z,166.148.81.45,# 15.6904,  4.20038,    1.943, 0.1159, 0.0000, 0.0003, 0.0004,  33.5710, 16 May 2019 10:44:25,  24.7183, 13.9, 140.0
2019-05-16T10:48:32Z,166.148.81.45,# 15.6915,  4.20060,    2.012, 0.1169, 0.0000, 0.0004, 0.0003,  33.5721, 16 May 2019 10:48:25,  24.7189, 13.9, 135.6
2019-05-16T10:52:32Z,166.148.81.45,# 15.7001,  4.20144,    1.950, 0.1137, 0.0000, 0.0004, 0.0002,  33.5723, 16 May 2019 10:52:25,  24.7170, 13.9, 137.7
2019-05-16T10:56:32Z,166.148.81.45,# 15.6928,  4.20192,    1.902, 0.1141, 0.0000, 0.0003, 0.0003,  33.5828, 16 May 2019 10:56:25,  24.7268, 13.9, 140.4
2019-05-16T11:00:32Z,166.148.81.45,# 15.6994,  4.20014,    1.997, 0.1183, 0.0000, 0.0003, 0.0004,  33.5612, 16 May 2019 11:00:25,  24.7087, 13.9, 150.6
2019-05-16T11:04:32Z,166.148.81.45,# 15.7093,  4.20043,    2.018, 0.1190, 0.0000, 0.0003, 0.0003,  33.5554, 16 May 2019 11:04:25,  24.7020, 13.9, 141.9
2019-05-16T11:08:32Z,166.148.81.45,# 15.6903,  4.20054,    2.082, 0.1233, 0.0000, 0.0005, 0.0002,  33.5725, 16 May 2019 11:08:25,  24.7194, 13.9, 147.9
2019-05-16T11:12:32Z,166.148.81.45,# 15.6990,  4.19768,    2.079, 0.1241, 0.0000, 0.0003, 0.0004,  33.5396, 16 May 2019 11:12:25,  24.6921, 13.9, 154.4
2019-05-16T11:16:32Z,166.148.81.45,# 15.7071,  4.19794,    1.998, 0.1263, 0.0000, 0.0003, 0.0003,  33.5351, 16 May 2019 11:16:25,  24.6869, 13.9, 152.1
2019-05-16T11:20:32Z,166.148.81.45,# 15.7158,  4.19808,    2.038, 0.1240, 0.0000, 0.0004, 0.0003,  33.5289, 16 May 2019 11:20:25,  24.6802, 13.9, 146.7
2019-05-16T11:24:32Z,166.148.81.45,# 15.6943,  4.19931,    2.125, 0.1336, 0.0000, 0.0003, 0.0002,  33.5581, 16 May 2019 11:24:25,  24.7074, 13.9, 154.0
2019-05-16T11:28:32Z,166.148.81.45,# 15.7018,  4.19692,    2.163, 0.1350, 0.0000, 0.0005, 0.0004,  33.5304, 16 May 2019 11:28:25,  24.6844, 13.9, 157.6
2019-05-16T11:32:32Z,166.148.81.45,# 15.6401,  4.18366,    2.182, 0.1800, 0.0000, 0.0004, 0.0003,  33.4644, 16 May 2019 11:32:25,  24.6475, 13.9, 151.9
2019-05-16T11:36:32Z,166.148.81.45,# 15.6856,  4.19288,    2.174, 0.1444, 0.0000, 0.0003, 0.0003,  33.5081, 16 May 2019 11:36:25,  24.6709, 13.9, 146.5
2019-05-16T11:40:32Z,166.148.81.45,# 15.6554,  4.19028,    2.128, 0.1588, 0.0000, 0.0002, 0.0004,  33.5105, 16 May 2019 11:40:25,  24.6796, 13.9, 145.3
2019-05-16T11:44:32Z,166.148.81.45,# 15.6133,  4.18309,    2.291, 0.1862, 0.0000, 0.0003, 0.0003,  33.4820, 16 May 2019 11:44:25,  24.6669, 13.9, 152.5
2019-05-16T11:48:32Z,166.148.81.45,# 15.5785,  4.18011,    2.261, 0.2105, 0.0000, 0.0003, 0.0003,  33.4849, 16 May 2019 11:48:25,  24.6770, 13.9, 145.4
2019-05-16T11:52:32Z,166.148.81.45,# 15.5464,  4.17635,    2.233, 0.2318, 0.0000, 0.0004, 0.0003,  33.4786, 16 May 2019 11:52:25,  24.6792, 13.9, 145.4
2019-05-16T11:56:32Z,166.148.81.45,# 15.4744,  4.16674,    2.250, 0.2537, 0.0000, 0.0003, 0.0003,  33.4537, 16 May 2019 11:56:25,  24.6760, 13.9, 143.4
2019-05-16T12:00:32Z,166.148.81.45,# 15.4833,  4.16866,    2.303, 0.2639, 0.0000, 0.0003, 0.0003,  33.4633, 16 May 2019 12:00:25,  24.6814, 13.9, 155.8
2019-05-16T12:04:32Z,166.148.81.45,# 15.4297,  4.16110,    2.234, 0.2768, 0.0000, 0.0003, 0.0002,  33.4411, 16 May 2019 12:04:25,  24.6761, 13.9, 158.8
2019-05-16T12:08:32Z,166.148.81.45,# 15.4421,  4.16191,    2.368, 0.2751, 0.0000, 0.0004, 0.0002,  33.4377, 16 May 2019 12:08:25,  24.6709, 13.9, 145.4
2019-05-16T12:12:32Z,166.148.81.45,# 15.4459,  4.16037,    2.392, 0.2683, 0.0000, 0.0002, 0.0003,  33.4208, 16 May 2019 12:12:25,  24.6570, 13.9, 158.3
2019-05-16T12:16:32Z,166.148.81.45,# 15.4227,  4.15951,    2.520, 0.2638, 0.0000, 0.0001, 0.0002,  33.4327, 16 May 2019 12:16:25,  24.6713, 13.9, 147.2
2019-05-16T12:20:32Z,166.148.81.45,# 15.4278,  4.15912,    2.337, 0.2516, 0.0000, 0.0003, 0.0004,  33.4250, 16 May 2019 12:20:25,  24.6642, 13.9, 152.5
2019-05-16T12:24:32Z,166.148.81.45,# 15.4193,  4.15872,    2.462, 0.2546, 0.0000, 0.0002, 0.0002,  33.4285, 16 May 2019 12:24:25,  24.6688, 13.9, 135.4
2019-05-16T12:28:32Z,166.148.81.45,# 15.4007,  4.15688,    2.405, 0.2634, 0.0000, 0.0003, 0.0001,  33.4279, 16 May 2019 12:28:25,  24.6725, 13.9, 157.4
2019-05-16T12:32:32Z,166.148.81.45,# 15.4238,  4.15715,    2.433, 0.2611, 0.0000, 0.0003, 0.0003,  33.4106, 16 May 2019 12:32:25,  24.6541, 13.9, 151.6
2019-05-16T12:36:32Z,166.148.81.45,# 15.4417,  4.16013,    2.526, 0.2634, 0.0000, 0.0002, 0.0003,  33.4222, 16 May 2019 12:36:25,  24.6589, 13.9, 139.0
2019-05-16T12:40:32Z,166.148.81.45,# 15.4505,  4.16102,    2.560, 0.2706, 0.0000, 0.0002, 0.0003,  33.4226, 16 May 2019 12:40:25,  24.6573, 13.9, 152.1
2019-05-16T12:44:32Z,166.148.81.45,# 15.4458,  4.16000,    2.568, 0.2667, 0.0000, 0.0003, 0.0002,  33.4174, 16 May 2019 12:44:25,  24.6544, 13.9, 151.3
2019-05-16T12:48:32Z,166.148.81.45,# 15.4503,  4.16284,    2.485, 0.2791, 0.0000, 0.0003, 0.0002,  33.4391, 16 May 2019 12:48:25,  24.6700, 13.9, 163.1
2019-05-16T12:52:32Z,166.148.81.45,# 15.4388,  4.15933,    2.535, 0.2741, 0.0000, 0.0003, 0.0002,  33.4175, 16 May 2019 12:52:25,  24.6560, 13.9, 153.4
2019-05-16T12:56:32Z,166.148.81.45,# 15.4326,  4.15915,    2.664, 0.2673, 0.0000, 0.0003, 0.0003,  33.4210, 16 May 2019 12:56:25,  24.6600, 13.9, 145.6
2019-05-16T13:00:32Z,166.148.81.45,# 15.4278,  4.15718,    2.661, 0.2582, 0.0000, 0.0003, 0.0003,  33.4075, 16 May 2019 13:00:25,  24.6508, 13.9, 137.5
2019-05-16T13:04:32Z,166.148.81.45,155.7
2019-05-16T13:08:32Z,166.148.81.45,# 15.4341,  4.15789,    2.725, 0.2630, 0.0000, 0.0003, 0.0002,  33.4084, 16 May 2019 13:08:25,  24.6501, 13.9, 154.5
2019-05-16T13:12:32Z,166.148.81.45,# 15.4436,  4.15535,    2.702, 0.2398, 0.0000, 0.0003, 0.0003,  33.3776, 16 May 2019 13:12:25,  24.6243, 13.9, 151.0
2019-05-16T13:16:32Z,166.148.81.45,y 2019 13:16:25,  24.5989, 13.9, 152.1
2019-05-16T13:20:32Z,166.148.81.45,# 15.4553,  4.15403,    2.830, 0.2407, 0.0000, 0.0003, 0.0004,  33.3558, 16 May 2019 13:20:25,  24.6049, 13.9, 138.8
2019-05-16T13:24:32Z,166.148.81.45,26, 16 May 2019 13:24:25,  24.6332, 13.9, 149.2
2019-05-16T13:28:32Z,166.148.81.45,ay 2019 13:28:25,  24.6222, 13.9, 157.2
2019-05-16T13:32:32Z,166.148.81.45,# 15.5010,  4.15973,    2.839, 0.2478, 0.0000, 0.0003, 0.0002,  33.3681, 16 May 2019 13:32:25,  24.6042, 13.9, 132.8
2019-05-16T13:36:32Z,166.148.81.45,# 15.5092,  4.16322,    2.733, 0.2665, 0.0000, 0.0002, 0.0001,  33.3924, 16 May 2019 13:36:25,  24.6211, 13.9, 151.7
2019-05-16T13:40:32Z,166.148.81.45,# 15.5444,  4.16424,    2.820, 0.2667, 0.0000, 0.0004, 0.0003,  33.3717, 16 May 2019 13:40:25,  24.5973, 13.9, 140.8
2019-05-16T13:48:32Z,166.148.81.45,# 15.5994,  4.17418,    2.959, 0.2844, 0.0000, 0.0002, 0.0001,  33.4139, 16 May 2019 13:48:25,  24.6176, 13.9, 145.6
2019-05-16T13:52:32Z,166.148.81.45,# 15.6168,  4.17392,    2.917, 0.2861, 0.0000, 0.0003, 0.0003,  33.3968, 16 May 2019 13:52:25,  24.6006, 13.9, 141.5
2019-05-16T13:56:32Z,166.148.81.45,889, 16 May 2019 13:56:25,  24.5945, 13.9, 152.4
2019-05-16T14:00:32Z,166.148.81.45,4273, 16 May 2019 14:00:25,  24.6216, 13.9, 153.1
2019-05-16T14:04:32Z,166.148.81.45,# 15.5874,  4.17151,    3.008, 0.3070, 0.0000, 0.0003, 0.0003,  33.4002, 16 May 2019 14:04:25,  24.6097, 13.9, 158.7
2019-05-16T14:08:32Z,166.148.81.45,# 15.4779,  4.16398,    3.005, 0.2890, 0.0000, 0.0003, 0.0002,  33.4257, 16 May 2019 14:08:25,  24.6537, 13.9, 148.6
2019-05-16T14:12:32Z,166.148.81.45,# 15.4515,  4.15643,    3.020, 0.2918, 0.0000, 0.0003, 0.0002,  33.3804, 16 May 2019 14:12:25,  24.6246, 13.9, 149.2
2019-05-16T14:16:32Z,166.148.81.45,# 15.4727,  4.15604,    3.085, 0.2873, 0.0000, 0.0002, 0.0003,  33.3589, 16 May 2019 14:16:25,  24.6034, 13.9, 140.1
2019-05-16T14:20:32Z,166.148.81.45,# 15.4735,  4.16194,    3.045, 0.2782, 0.0000, 0.0003, 0.0003,  33.4111, 16 May 2019 14:20:25,  24.6434, 13.9, 140.9
2019-05-16T14:24:32Z,166.148.81.45,# 15.4294,  4.15187,    3.054, 0.2791, 0.0000, 0.0003, 0.0002,  33.3583, 16 May 2019 14:24:25,  24.6125, 13.9, 149.7
2019-05-16T14:28:32Z,166.148.81.45,# 15.4380,  4.14944,    3.030, 0.2818, 0.0000, 0.0002, 0.0002,  33.3291, 16 May 2019 14:28:25,  24.5881, 13.9, 148.3
2019-05-16T14:32:32Z,166.148.81.45,# 15.4394,  4.14846,    3.061, 0.2846, 0.0000, 0.0003, 0.0002,  33.3192, 16 May 2019 14:32:25,  24.5802, 13.9, 142.8
2019-05-16T14:36:32Z,166.148.81.45,# 15.4661,  4.15423,    3.047, 0.2368, 0.0000, 0.0002, 0.0002,  33.3483, 16 May 2019 14:36:25,  24.5967, 13.9, 141.6
2019-05-16T14:40:32Z,166.148.81.45,# 15.4740,  4.15535,    3.106, 0.2142, 0.0000, 0.0004, 0.0002,  33.3516, 16 May 2019 14:40:25,  24.5975, 13.9, 154.9
2019-05-16T14:44:32Z,166.148.81.45,# 15.4720,  4.15692,    3.130, 0.1905, 0.0000, 0.0004, 0.0004,  33.3674, 16 May 2019 14:44:25,  24.6101, 13.9, 141.6
2019-05-16T14:48:32Z,166.148.81.45,# 15.4641,  4.15634,    3.097, 0.1895, 0.0000, 0.0004, 0.0002,  33.3689, 16 May 2019 14:48:25,  24.6129, 13.9, 145.0
2019-05-16T14:52:32Z,166.148.81.45,# 15.4551,  4.15441,    3.080, 0.1924, 0.0000, 0.0002, 0.0003,  33.3592, 16 May 2019 14:52:25,  24.6075, 13.9, 157.2
2019-05-16T14:56:32Z,166.148.81.45,# 15.4553,  4.15396,    3.239, 0.1937, 0.0000, 0.0003, 0.0003,  33.3549, 16 May 2019 14:56:25,  24.6042, 13.9, 138.6
2019-05-16T15:00:32Z,166.148.81.45,# 15.4553,  4.15483,    3.059, 0.1889, 0.0000, 0.0001, 0.0002,  33.3628, 16 May 2019 15:00:25,  24.6104, 13.9, 157.3
2019-05-16T15:04:32Z,166.148.81.45,# 15.4483,  4.15568,    3.161, 0.1984, 0.0000, 0.0003, 0.0002,  33.3764, 16 May 2019 15:04:25,  24.6222, 13.9, 149.7
2019-05-16T15:08:32Z,166.148.81.45,# 15.4449,  4.15125,    3.126, 0.1953, 0.0000, 0.0002, 0.0002,  33.3395, 16 May 2019 15:08:25,  24.5946, 13.9, 142.7
2019-05-16T15:12:32Z,166.148.81.45,# 15.4360,  4.14676,    3.106, 0.1927, 0.0000, 0.0003, 0.0003,  33.3068, 16 May 2019 15:12:25,  24.5714, 13.9, 152.4
2019-05-16T15:16:32Z,166.148.81.45,# 15.4427,  4.15027,    3.047, 0.1891, 0.0000, 0.0003, 0.0002,  33.3326, 16 May 2019 15:16:25,  24.5898, 13.9, 140.4
2019-05-16T15:20:32Z,166.148.81.45,# 15.4688,  4.15524,    3.173, 0.1835, 0.0000, 0.0003, 0.0003,  33.3550, 16 May 2019 15:20:25,  24.6013, 13.9, 136.2
2019-05-16T15:24:32Z,166.148.81.45,# 15.4694,  4.15357,    3.185, 0.1794, 0.0000, 0.0001, 0.0004,  33.3395, 16 May 2019 15:24:25,  24.5892, 13.9, 155.1
2019-05-16T15:28:32Z,166.148.81.45,# 15.4874,  4.15696,    3.230, 0.1721, 0.0000, 0.0004, 0.0003,  33.3547, 16 May 2019 15:28:25,  24.5969, 13.9, 134.2
2019-05-16T15:32:32Z,166.148.81.45,# 15.4984,  4.15921,    3.140, 0.1712, 0.0000, 0.0003, 0.0003,  33.3654, 16 May 2019 15:32:25,  24.6028, 13.9, 141.7
2019-05-16T15:36:32Z,166.148.81.45,# 15.4982,  4.15748,    3.168, 0.1681, 0.0000, 0.0003, 0.0003,  33.3502, 16 May 2019 15:36:25,  24.5911, 13.9, 147.2
2019-05-16T15:40:32Z,166.148.81.45,# 15.5027,  4.15786,    3.138, 0.1631, 0.0000, 0.0003, 0.0003,  33.3497, 16 May 2019 15:40:25,  24.5897, 13.9, 157.5
2019-05-16T15:44:32Z,166.148.81.45,# 15.5106,  4.16009,    3.124, 0.1714, 0.0000, 0.0003, 0.0002,  33.3631, 16 May 2019 15:44:25,  24.5983, 13.9, 145.0
2019-05-16T15:48:32Z,166.148.81.45,# 15.5131,  4.15946,    3.254, 0.1718, 0.0000, 0.0003, 0.0003,  33.3553, 16 May 2019 15:48:25,  24.5917, 13.9, 148.5
2019-05-16T15:52:32Z,166.148.81.45,# 15.5184,  4.16365,    3.143, 0.1762, 0.0000, 0.0003, 0.0002,  33.3882, 16 May 2019 15:52:25,  24.6158, 13.9, 152.7
2019-05-16T15:56:32Z,166.148.81.45,# 15.5233,  4.16083,    3.180, 0.1740, 0.0000, 0.0003, 0.0001,  33.3588, 16 May 2019 15:56:25,  24.5922, 13.9, 137.3
2019-05-16T16:00:32Z,166.148.81.45,# 15.5267,  4.16232,    3.102, 0.1754, 0.0000, 0.0002, 0.0004,  33.3694, 16 May 2019 16:00:25,  24.5995, 13.9, 147.5
2019-05-16T16:04:32Z,166.148.81.45,# 15.5265,  4.16374,    3.120, 0.1774, 0.0000, 0.0001, 0.0003,  33.3822, 16 May 2019 16:04:25,  24.6095, 13.9, 153.9
2019-05-16T16:08:32Z,166.148.81.45,# 15.5336,  4.16106,    3.098, 0.1767, 0.0000, 0.0004, 0.0002,  33.3523, 16 May 2019 16:08:25,  24.5848, 13.9, 151.8
2019-05-16T16:12:32Z,166.148.81.45,# 15.5260,  4.16361,    3.099, 0.1809, 0.0000, 0.0003, 0.0003,  33.3815, 16 May 2019 16:12:25,  24.6090, 13.9, 134.6
2019-05-16T16:16:32Z,166.148.81.45,# 15.5285,  4.16318,    3.183, 0.1893, 0.0000, 0.0002, 0.0002,  33.3755, 16 May 2019 16:16:25,  24.6038, 13.9, 153.5
2019-05-16T16:20:32Z,166.148.81.45,# 15.5261,  4.16380,    3.214, 0.1854, 0.0000, 0.0001, 0.0003,  33.3831, 16 May 2019 16:20:25,  24.6102, 13.9, 161.7
2019-05-16T16:24:32Z,166.148.81.45,# 15.5258,  4.16292,    3.095, 0.1874, 0.0000, 0.0003, 0.0002,  33.3755, 16 May 2019 16:24:25,  24.6044, 13.9, 148.2
2019-05-16T16:28:32Z,166.148.81.45,# 15.5270,  4.16307,    3.089, 0.1924, 0.0000, 0.0002, 0.0002,  33.3758, 16 May 2019 16:28:25,  24.6045, 13.9, 140.5
2019-05-16T16:32:32Z,166.148.81.45,# 15.5279,  4.16517,    3.157, 0.1919, 0.0000, 0.0002, 0.0002,  33.3938, 16 May 2019 16:32:25,  24.6180, 13.9, 145.1
2019-05-16T16:36:32Z,166.148.81.45, 16:36:25,  24.6167, 13.9, 156.6
2019-05-16T16:40:32Z,166.148.81.45,# 15.5328,  4.16636,    3.076, 0.1875, 0.0000, 0.0002, 0.0002,  33.4003, 16 May 2019 16:40:25,  24.6219, 13.9, 161.3
2019-05-16T16:44:32Z,166.148.81.45,# 15.5335,  4.16509,    3.030, 0.1888, 0.0000, 0.0003, 0.0003,  33.3884, 16 May 2019 16:44:25,  24.6127, 13.9, 145.4
2019-05-16T16:48:32Z,166.148.81.45,# 15.5422,  4.16569,    3.135, 0.1987, 0.0000, 0.0003, 0.0003,  33.3864, 16 May 2019 16:48:25,  24.6091, 13.9, 152.5
2019-05-16T16:52:32Z,166.148.81.45,# 15.5408,  4.16663,    3.158, 0.1927, 0.0000, 0.0003, 0.0003,  33.3959, 16 May 2019 16:52:25,  24.6168, 13.9, 152.7
2019-05-16T16:56:32Z,166.148.81.45,# 15.5413,  4.16600,    2.993, 0.1988, 0.0000, 0.0005, 0.0003,  33.3899, 16 May 2019 16:56:25,  24.6122, 13.9, 143.8
2019-05-16T17:00:32Z,166.148.81.45,# 15.5530,  4.16910,    3.109, 0.1900, 0.0000, 0.0003, 0.0003,  33.4077, 16 May 2019 17:00:25,  24.6232, 13.9, 146.6
2019-05-16T17:04:32Z,166.148.81.45,# 15.5554,  4.16776,    3.125, 0.1929, 0.0000, 0.0004, 0.0002,  33.3937, 16 May 2019 17:04:25,  24.6118, 13.9, 155.6
2019-05-16T17:08:32Z,166.148.81.45,# 15.5543,  4.16861,    2.978, 0.1855, 0.0000, 0.0003, 0.0002,  33.4024, 16 May 2019 17:08:25,  24.6188, 13.9, 162.4
2019-05-16T17:12:32Z,166.148.81.45,# 15.5568,  4.16948,    3.013, 0.1816, 0.0000, 0.0003, 0.0002,  33.4080, 16 May 2019 17:12:25,  24.6226, 13.9, 147.2
2019-05-16T17:16:32Z,166.148.81.45,# 15.5724,  4.17191,    3.081, 0.1879, 0.0000, 0.0004, 0.0002,  33.4164, 16 May 2019 17:16:25,  24.6255, 13.9, 152.2
2019-05-16T17:20:32Z,166.148.81.45,# 15.5840,  4.17305,    2.955, 0.1911, 0.0000, 0.0003, 0.0003,  33.4169, 16 May 2019 17:20:25,  24.6234, 13.9, 156.0
2019-05-16T17:24:32Z,166.148.81.45,# 15.5974,  4.17464,    2.914, 0.1884, 0.0000, 0.0003, 0.0002,  33.4197, 16 May 2019 17:24:25,  24.6226, 13.9, 144.5
2019-05-16T17:28:32Z,166.148.81.45,# 15.5938,  4.17556,    2.896, 0.1936, 0.0000, 0.0002, 0.0002,  33.4310, 16 May 2019 17:28:25,  24.6321, 13.9, 161.4
2019-05-16T17:32:32Z,166.148.81.45,# 15.6081,  4.17721,    2.943, 0.1949, 0.0000, 0.0003, 0.0003,  33.4336, 16 May 2019 17:32:25,  24.6309, 13.9, 136.7
2019-05-16T17:36:32Z,166.148.81.45,# 15.6225,  4.17853,    2.848, 0.1975, 0.0000, 0.0003, 0.0003,  33.4332, 16 May 2019 17:36:25,  24.6273, 13.9, 141.5
2019-05-16T17:40:32Z,166.148.81.45,# 15.6213,  4.17792,    2.933, 0.1853, 0.0000, 0.0003, 0.0002,  33.4287, 16 May 2019 17:40:25,  24.6241, 13.9, 146.4
2019-05-16T17:44:32Z,166.148.81.45,# 15.6237,  4.17874,    2.899, 0.1968, 0.0000, 0.0004, 0.0003,  33.4341, 16 May 2019 17:44:25,  24.6278, 13.9, 155.6
2019-05-16T17:48:32Z,166.148.81.45,# 15.6271,  4.17666,    2.873, 0.1910, 0.0000, 0.0003, 0.0004,  33.4126, 16 May 2019 17:48:25,  24.6105, 13.9, 149.9
2019-05-16T17:52:32Z,166.148.81.45,# 15.6249,  4.17858,    2.851, 0.1907, 0.0000, 0.0003, 0.0003,  33.4316, 16 May 2019 17:52:25,  24.6256, 13.9, 139.9
2019-05-16T17:56:32Z,166.148.81.45,# 15.6336,  4.18094,    2.855, 0.1996, 0.0000, 0.0003, 0.0003,  33.4454, 16 May 2019 17:56:25,  24.6343, 13.9, 156.8
2019-05-16T18:00:32Z,166.148.81.45,# 15.6373,  4.18039,    2.825, 0.1935, 0.0000, 0.0005, 0.0003,  33.4373, 16 May 2019 18:00:25,  24.6272, 13.9, 141.9
2019-05-16T18:04:32Z,166.148.81.45,# 15.6470,  4.17806,    2.784, 0.1911, 0.0000, 0.0004, 0.0002,  33.4083, 16 May 2019 18:04:25,  24.6027, 13.9, 145.5
2019-05-16T18:08:32Z,166.148.81.45,# 15.6393,  4.17972,    2.746, 0.1903, 0.0000, 0.0003, 0.0002,  33.4297, 16 May 2019 18:08:25,  24.6208, 13.9, 144.1
2019-05-16T18:12:32Z,166.148.81.45,# 15.6461,  4.18121,    2.712, 0.1948, 0.0000, 0.0003, 0.0003,  33.4371, 16 May 2019 18:12:25,  24.6251, 13.9, 143.2
2019-05-16T18:16:32Z,166.148.81.45,# 15.6514,  4.18024,    2.730, 0.1879, 0.0000, 0.0003, 0.0003,  33.4240, 16 May 2019 18:16:25,  24.6139, 13.9, 153.5
2019-05-16T18:20:32Z,166.148.81.45,# 15.6539,  4.18086,    2.605, 0.1906, 0.0000, 0.0003, 0.0002,  33.4274, 16 May 2019 18:20:25,  24.6160, 13.9, 140.6
2019-05-16T18:24:32Z,166.148.81.45,# 15.6492,  4.18159,    2.627, 0.1873, 0.0000, 0.0003, 0.0003,  33.4380, 16 May 2019 18:24:25,  24.6251, 13.9, 145.5
2019-05-16T18:28:32Z,166.148.81.45,# 15.6524,  4.18287,    2.550, 0.1834, 0.0000, 0.0004, 0.0002,  33.4468, 16 May 2019 18:28:25,  24.6311, 13.9, 142.1
2019-05-16T18:32:32Z,166.148.81.45,# 15.6537,  4.18231,    2.629, 0.1766, 0.0000, 0.0003, 0.0004,  33.4407, 16 May 2019 18:32:25,  24.6261, 13.9, 137.4
2019-05-16T18:36:32Z,166.148.81.45,# 15.6563,  4.18278,    2.563, 0.1835, 0.0000, 0.0003, 0.0004,  33.4426, 16 May 2019 18:36:25,  24.6271, 13.9, 151.0
2019-05-16T18:40:32Z,166.148.81.45,# 15.6648,  4.18538,    2.590, 0.1738, 0.0000, 0.0003, 0.0004,  33.4587, 16 May 2019 18:40:25,  24.6376, 13.9, 143.0
2019-05-16T18:44:32Z,166.148.81.45,# 15.6700,  4.18294,    2.598, 0.1781, 0.0000, 0.0004, 0.0003,  33.4324, 16 May 2019 18:44:25,  24.6161, 13.9, 131.5
2019-05-16T18:48:32Z,166.148.81.45,# 15.6772,  4.18408,    2.508, 0.1802, 0.0000, 0.0004, 0.0002,  33.4365, 16 May 2019 18:48:25,  24.6177, 13.9, 157.9
2019-05-16T18:52:32Z,166.148.81.45,# 15.6679,  4.18564,    2.508, 0.1708, 0.0000, 0.0003, 0.0004,  33.4583, 16 May 2019 18:52:25,  24.6366, 13.9, 146.7
2019-05-16T18:56:32Z,166.148.81.45,# 15.6704,  4.18530,    2.578, 0.1760, 0.0000, 0.0002, 0.0003,  33.4532, 16 May 2019 18:56:25,  24.6321, 13.9, 150.4
2019-05-16T19:00:32Z,166.148.81.45,# 15.6788,  4.18346,    2.498, 0.1780, 0.0000, 0.0002, 0.0003,  33.4297, 16 May 2019 19:00:25,  24.6121, 13.9, 153.8
2019-05-16T19:04:32Z,166.148.81.45,:04:25,  24.6099, 13.9, 150.1
2019-05-16T19:08:32Z,166.148.81.45,May 2019 19:08:25,  24.2388, 13.9, 142.5
2019-05-16T19:12:32Z,166.148.81.45,# 15.7307,  4.17767,    2.455, 0.1897, 0.0000, 0.0003, 0.0003,  33.3341, 16 May 2019 19:12:25,  24.5270, 13.9, 134.0
2019-05-16T19:16:32Z,166.148.81.45,# 15.6914,  4.18930,    2.373, 0.1839, 0.0000, 0.0002, 0.0003,  33.4712, 16 May 2019 19:16:25,  24.6412, 13.9, 158.2
2019-05-16T19:20:32Z,166.148.81.45,# 15.7147,  4.18249,    2.317, 0.1786, 0.0000, 0.0002, 0.0004,  33.3907, 16 May 2019 19:20:25,  24.5741, 13.9, 147.0
2019-05-16T19:24:32Z,166.148.81.45,# 15.7388,  4.17728,    2.388, 0.1796, 0.0000, 0.0004, 0.0003,  33.3238, 16 May 2019 19:24:25,  24.5172, 13.9, 153.6
2019-05-16T19:28:32Z,166.148.81.45,# 15.7374,  4.17621,    2.319, 0.1768, 0.0000, 0.0003, 0.0004,  33.3155, 16 May 2019 19:28:25,  24.5111, 13.9, 153.0
2019-05-16T19:32:32Z,166.148.81.45,# 15.7152,  4.18024,    2.344, 0.1726, 0.0000, 0.0003, 0.0002,  33.3701, 16 May 2019 19:32:25,  24.5581, 13.9, 154.3
2019-05-16T19:36:32Z,166.148.81.45,# 15.6906,  4.18406,    2.322, 0.1689, 0.0000, 0.0004, 0.0003,  33.4251, 16 May 2019 19:36:25,  24.6060, 13.9, 164.9
2019-05-16T19:40:32Z,166.148.81.45,# 15.6835,  4.18609,    2.290, 0.1679, 0.0000, 0.0003, 0.0002,  33.4492, 16 May 2019 19:40:25,  24.6260, 13.9, 135.9
2019-05-16T19:44:32Z,166.148.81.45,# 15.6673,  4.18742,    2.328, 0.1677, 0.0000, 0.0005, 0.0003,  33.4748, 16 May 2019 19:44:25,  24.6494, 13.9, 150.9
2019-05-16T19:48:32Z,166.148.81.45,# 15.6510,  4.18875,    2.312, 0.1620, 0.0000, 0.0005, 0.0002,  33.5006, 16 May 2019 19:48:25,  24.6729, 13.9, 145.9
2019-05-16T19:52:32Z,166.148.81.45,# 15.7434,  4.16976,    2.185, 0.1549, 0.0000, 0.0004, 0.0002,  33.2530, 16 May 2019 19:52:25,  24.4618, 13.9, 145.1
