2019-05-10T09:32:32Z,166.148.81.45,# 14.6594,  4.10814,    3.328, 0.2466, 0.0000, 0.0001, 0.0001,  33.6223, 10 May 2019 09:32:25,  24.9834, 13.9, 150.6
2019-05-10T09:36:32Z,166.148.81.45,9:36:25,  25.0322, 13.9, 157.6
2019-05-10T09:40:32Z,166.148.81.45,# 14.4048,  4.08336,    3.307, 0.2125, 0.0000, 0.0001, 0.0001,  33.6161, 10 May 2019 09:40:25,  25.0328, 13.9, 136.5
2019-05-10T09:48:32Z,166.148.81.45,# 14.5035,  4.09353,    3.291, 0.2273, 0.0000, 0.0002, 0.0001,  33.6237, 10 May 2019 09:48:25,  25.0177, 13.9, 145.5
2019-05-10T09:52:32Z,166.148.81.45,019 09:52:25,  25.0426, 13.9, 153.7
2019-05-10T09:56:32Z,166.148.81.45,.0404, 13.9, 162.1
2019-05-10T10:00:32Z,166.148.81.45,# 14.1224,  4.05686,    3.255, 0.1487, 0.0000, 0.0002, 0.0001,  33.6177, 10 May 2019 10:00:25,  25.0935, 13.9, 137.6
2019-05-10T10:04:32Z,166.148.81.45,# 14.5598,  4.09868,    3.236, 0.2291, 0.0000, 0.0001, 0.0001,  33.6221, 10 May 2019 10:04:25,  25.0045, 13.9, 156.8
2019-05-10T10:08:32Z,166.148.81.45, May 2019 10:08:25,  25.0076, 13.9, 138.6
2019-05-10T10:16:32Z,166.148.81.45,# 14.3711,  4.08079,    3.217, 0.1864, 0.0000, 0.0001, 0.0001,  33.6217, 10 May 2019 10:16:25,  25.0443, 13.9, 147.9
2019-05-10T10:24:32Z,166.148.81.45,# 14.6638,  4.10905,    3.169, 0.2163, 0.0000, 0.0002, 0.0000,  33.6268, 10 May 2019 10:24:25,  24.9860, 13.9, 153.0
2019-05-10T10:28:32Z,166.148.81.45,2019 10:28:25,  25.0762, 13.9, 155.3
2019-05-10T10:32:32Z,166.148.81.45,# 14.7578,  4.11781,    3.133, 0.1960, 0.0000, 0.0001, 0.0001,  33.6255, 10 May 2019 10:32:25,  24.9647, 13.9, 150.4
2019-05-10T10:40:32Z,166.148.81.45,# 14.6826,  4.11047,    3.107, 0.1818, 0.0000, 0.0001, 0.0000,  33.6236, 10 May 2019 10:40:25,  24.9794, 13.9, 132.5
2019-05-10T10:44:32Z,166.148.81.45,# 14.8156,  4.12312,    3.093, 0.1748, 0.0000, 0.0002, 0.0001,  33.6240, 10 May 2019 10:44:25,  24.9510, 13.9, 146.6
2019-05-10T10:48:32Z,166.148.81.45,# 14.7264,  4.11457,    3.071, 0.1689, 0.0000, 0.0001, 0.0001,  33.6231, 10 May 2019 10:48:25,  24.9696, 13.9, 159.8
2019-05-10T10:52:32Z,166.148.81.45,# 14.4024,  4.08303,    3.052, 0.1546, 0.0000, 0.0001, 0.0001,  33.6152, 10 May 2019 10:52:25,  25.0326, 13.9, 135.8
2019-05-10T10:56:32Z,166.148.81.45,# 14.8206,  4.12355,    3.026, 0.1825, 0.0000, 0.0001, 0.0001,  33.6236, 10 May 2019 10:56:25,  24.9497, 13.9, 159.3
2019-05-10T11:00:32Z,166.148.81.45,# 14.8416,  4.12569,    3.003, 0.1863, 0.0000, 0.0001, 0.0001,  33.6249, 10 May 2019 11:00:25,  24.9462, 13.9, 144.3
2019-05-10T11:04:32Z,166.148.81.45,:25,  24.9736, 13.9, 157.3
2019-05-10T11:08:32Z,166.148.81.45,# 14.7597,  4.11797,    2.973, 0.1889, 0.0000, 0.0001, 0.0001,  33.6254, 10 May 2019 11:08:25,  24.9642, 13.9, 157.2
2019-05-10T11:12:32Z,166.148.81.45,19, 10 May 2019 11:12:25,  25.0205, 13.9, 148.9
2019-05-10T11:16:32Z,166.148.81.45,# 14.4963,  4.09283,    2.939, 0.1477, 0.0000, 0.0002, 0.0001,  33.6237, 10 May 2019 11:16:25,  25.0193, 13.9, 159.0
2019-05-10T11:20:32Z,166.148.81.45,# 14.5363,  4.09626,    2.913, 0.1500, 0.0000, 0.0001, 0.0001,  33.6205, 10 May 2019 11:20:25,  25.0083, 13.9, 145.3
2019-05-10T11:24:32Z,166.148.81.45,# 14.3824,  4.08173,    2.890, 0.1540, 0.0000, 0.0001, 0.0001,  33.6207, 10 May 2019 11:24:25,  25.0411, 13.9, 147.7
2019-05-10T11:28:32Z,166.148.81.45,# 14.6912,  4.11128,    2.880, 0.1625, 0.0000, 0.0002, 0.0001,  33.6236, 10 May 2019 11:28:25,  24.9775, 13.9, 143.9
2019-05-10T11:32:32Z,166.148.81.45,# 14.5168,  4.09463,    2.863, 0.1482, 0.0000, 0.0001, 0.0001,  33.6224, 10 May 2019 11:32:25,  25.0139, 13.9, 142.5
2019-05-10T11:36:32Z,166.148.81.45,# 14.5718,  4.09974,    2.805, 0.1617, 0.0000, 0.0001, 0.0002,  33.6216, 10 May 2019 11:36:25,  25.0016, 13.9, 140.0
2019-05-10T11:40:32Z,166.148.81.45,# 14.5051,  4.09342,    2.801, 0.1636, 0.0000, 0.0001, 0.0001,  33.6215, 10 May 2019 11:40:25,  25.0157, 13.9, 150.5
2019-05-10T11:44:32Z,166.148.81.45,# 14.5066,  4.09352,    2.723, 0.1721, 0.0000, 0.0002, 0.0001,  33.6212, 10 May 2019 11:44:25,  25.0151, 13.9, 157.3
2019-05-10T11:48:32Z,166.148.81.45,# 14.4189,  4.08525,    2.729, 0.1673, 0.0000, 0.0001, 0.0001,  33.6214, 10 May 2019 11:48:25,  25.0338, 13.9, 153.9
2019-05-10T11:52:32Z,166.148.81.45,# 14.4821,  4.09147,    2.717, 0.1761, 0.0000, 0.0001, 0.0002,  33.6236, 10 May 2019 11:52:25,  25.0222, 13.9, 149.3
2019-05-10T11:56:32Z,166.148.81.45,# 14.5656,  4.09928,    2.763, 0.1815, 0.0000, 0.0002, 0.0001,  33.6227, 10 May 2019 11:56:25,  25.0037, 13.9, 155.4
2019-05-10T12:00:32Z,166.148.81.45,# 14.1705,  4.06120,    2.681, 0.1455, 0.0000, 0.0003, 0.0000,  33.6161, 10 May 2019 12:00:25,  25.0822, 13.9, 146.2
2019-05-10T12:04:32Z,166.148.81.45,# 14.3144,  4.07561,    2.664, 0.1728, 0.0000, 0.0001, 0.0001,  33.6237, 10 May 2019 12:04:25,  25.0577, 13.9, 154.2
2019-05-10T12:08:32Z,166.148.81.45,# 14.4416,  4.08754,    2.638, 0.1781, 0.0000, 0.0001, 0.0001,  33.6228, 10 May 2019 12:08:25,  25.0302, 13.9, 151.1
2019-05-10T12:12:32Z,166.148.81.45,# 14.4190,  4.08524,    2.650, 0.1707, 0.0000, 0.0001, 0.0000,  33.6212, 10 May 2019 12:12:25,  25.0337, 13.9, 155.7
2019-05-10T12:16:32Z,166.148.81.45,# 14.5792,  4.10064,    2.629, 0.1666, 0.0000, 0.0001, 0.0001,  33.6235, 10 May 2019 12:16:25,  25.0015, 13.9, 157.1
2019-05-10T12:20:32Z,166.148.81.45,# 14.3121,  4.07536,    2.548, 0.1670, 0.0000, 0.0002, 0.0001,  33.6234, 10 May 2019 12:20:25,  25.0580, 13.9, 155.3
2019-05-10T12:24:32Z,166.148.81.45,# 14.5477,  4.09766,    2.566, 0.1750, 0.0000, 0.0001, 0.0001,  33.6235, 10 May 2019 12:24:25,  25.0081, 13.9, 150.5
2019-05-10T12:28:32Z,166.148.81.45,# 14.4056,  4.08414,    2.485, 0.1727, 0.0000, 0.0001, 0.0001,  33.6228, 10 May 2019 12:28:25,  25.0378, 13.9, 144.5
2019-05-10T12:32:32Z,166.148.81.45,# 14.3921,  4.08271,    2.531, 0.1802, 0.0000, 0.0001, 0.0001,  33.6214, 10 May 2019 12:32:25,  25.0396, 13.9, 150.4
2019-05-10T12:36:32Z,166.148.81.45,# 14.3524,  4.07837,    2.446, 0.1784, 0.0000, 0.0001, 0.0001,  33.6161, 10 May 2019 12:36:25,  25.0439, 13.9, 149.3
2019-05-10T12:40:32Z,166.148.81.45,# 14.2861,  4.07290,    2.442, 0.1822, 0.0000, 0.0002, 0.0000,  33.6234, 10 May 2019 12:40:25,  25.0635, 13.9, 151.1
2019-05-10T12:44:32Z,166.148.81.45,, 151.6
2019-05-10T12:48:32Z,166.148.81.45,# 14.2325,  4.06730,    2.451, 0.1655, 0.0000, 0.0001, 0.0001,  33.6185, 10 May 2019 12:48:25,  25.0710, 13.9, 167.7
2019-05-10T12:52:32Z,166.148.81.45,# 14.4166,  4.08482,    2.417, 0.1823, 0.0000, 0.0001, 0.0001,  33.6196, 10 May 2019 12:52:25,  25.0330, 13.9, 159.6
2019-05-10T12:56:32Z,166.148.81.45,# 14.6678,  4.10893,    2.415, 0.1855, 0.0000, 0.0001, 0.0000,  33.6226, 10 May 2019 12:56:25,  24.9818, 13.9, 139.6
2019-05-10T13:00:32Z,166.148.81.45,# 14.7651,  4.11819,    2.404, 0.1744, 0.0000, 0.0001, 0.0001,  33.6229, 10 May 2019 13:00:25,  24.9612, 13.9, 148.5
2019-05-10T13:04:32Z,166.148.81.45,.9
2019-05-10T13:08:32Z,166.148.81.45,# 14.7682,  4.11844,    2.318, 0.1870, 0.0000, 0.0002, 0.0001,  33.6227, 10 May 2019 13:08:25,  24.9603, 13.9, 149.6
2019-05-10T13:12:32Z,166.148.81.45,# 14.7851,  4.11985,    2.248, 0.1883, 0.0000, 0.0001, 0.0001,  33.6208, 10 May 2019 13:12:25,  24.9553, 13.9, 139.5
2019-05-10T13:16:32Z,166.148.81.45,0 May 2019 13:16:25,  25.0004, 13.9, 155.0
2019-05-10T13:20:32Z,166.148.81.45,# 14.5043,  4.09340,    2.304, 0.1944, 0.0000, 0.0001, 0.0001,  33.6222, 10 May 2019 13:20:25,  25.0164, 13.9, 166.9
2019-05-10T13:24:32Z,166.148.81.45,# 14.4283,  4.08611,    2.282, 0.1799, 0.0000, 0.0001, 0.0001,  33.6214, 10 May 2019 13:24:25,  25.0320, 13.9, 143.2
2019-05-10T13:28:32Z,166.148.81.45,# 14.4312,  4.08667,    2.191, 0.1799, 0.0000, 0.0001, 0.0001,  33.6240, 10 May 2019 13:28:25,  25.0333, 13.9, 147.4
2019-05-10T13:32:32Z,166.148.81.45,# 14.4586,  4.08890,    2.200, 0.1852, 0.0000, 0.0002, 0.0001,  33.6207, 10 May 2019 13:32:25,  25.0249, 13.9, 152.8
2019-05-10T13:36:32Z,166.148.81.45,# 14.6573,  4.10795,    2.232, 0.1895, 0.0000, 0.0002, 0.0000,  33.6228, 10 May 2019 13:36:25,  24.9843, 13.9, 151.0
2019-05-10T13:40:32Z,166.148.81.45,# 14.6751,  4.10977,    2.162, 0.1865, 0.0000, 0.0001, 0.0000,  33.6240, 10 May 2019 13:40:25,  24.9813, 13.9, 164.1
2019-05-10T13:48:35Z,166.148.81.45,# 14.8552,  4.12672,    2.119, 0.2151, 0.0000, 0.0001, 0.0001,  33.6230, 10 May 2019 13:48:25,  24.9418, 13.9, 148.1
2019-05-10T13:52:32Z,166.148.81.45,# 14.7410,  4.11571,    2.073, 0.2235, 0.0000, 0.0001, 0.0001,  33.6213, 10 May 2019 13:52:25,  24.9651, 13.9, 144.2
2019-05-10T13:56:32Z,166.148.81.45,# 14.7818,  4.11936,    2.043, 0.2218, 0.0000, 0.0001, 0.0000,  33.6194, 10 May 2019 13:56:25,  24.9548, 13.9, 149.4
2019-05-10T14:00:32Z,166.148.81.45,# 14.7191,  4.11369,    2.025, 0.2042, 0.0000, 0.0000, 0.0001,  33.6218, 10 May 2019 14:00:25,  24.9702, 13.9, 155.0
2019-05-10T14:04:32Z,166.148.81.45,# 14.7765,  4.11898,    2.000, 0.2016, 0.0000, 0.0002, 0.0001,  33.6205, 10 May 2019 14:04:25,  24.9568, 13.9, 149.7
2019-05-10T14:08:32Z,166.148.81.45,# 14.8007,  4.12108,    2.033, 0.2016, 0.0000, 0.0001, 0.0002,  33.6187, 10 May 2019 14:08:25,  24.9502, 13.9, 149.2
2019-05-10T14:12:32Z,166.148.81.45,# 14.7913,  4.12008,    2.008, 0.2039, 0.0000, 0.0001, 0.0001,  33.6177, 10 May 2019 14:12:25,  24.9515, 13.9, 158.3
2019-05-10T14:16:32Z,166.148.81.45,# 14.7967,  4.12068,    1.957, 0.2160, 0.0000, 0.0001, 0.0001,  33.6185, 10 May 2019 14:16:25,  24.9509, 13.9, 149.0
2019-05-10T14:20:32Z,166.148.81.45,# 14.8022,  4.12116,    1.952, 0.2110, 0.0000, 0.0001, 0.0001,  33.6182, 10 May 2019 14:20:25,  24.9495, 13.9, 148.1
2019-05-10T14:24:32Z,166.148.81.45,# 14.7981,  4.12070,    1.981, 0.2116, 0.0000, 0.0001, 0.0000,  33.6175, 10 May 2019 14:24:25,  24.9500, 13.9, 151.5
2019-05-10T14:28:32Z,166.148.81.45,# 14.8150,  4.12237,    1.924, 0.2115, 0.0000, 0.0002, 0.0001,  33.6181, 10 May 2019 14:28:25,  24.9467, 13.9, 139.2
2019-05-10T14:32:32Z,166.148.81.45,# 14.8156,  4.12237,    1.934, 0.2196, 0.0000, 0.0001, 0.0001,  33.6176, 10 May 2019 14:32:25,  24.9462, 13.9, 149.2
2019-05-10T14:36:32Z,166.148.81.45,# 14.8480,  4.12553,    1.918, 0.2235, 0.0000, 0.0001, 0.0001,  33.6184, 10 May 2019 14:36:25,  24.9398, 13.9, 158.1
2019-05-10T14:40:32Z,166.148.81.45,# 14.8074,  4.12171,    1.923, 0.2146, 0.0000, 0.0001, 0.0001,  33.6187, 10 May 2019 14:40:25,  24.9487, 13.9, 152.5
2019-05-10T14:44:32Z,166.148.81.45,# 14.9050,  4.13100,    1.899, 0.2439, 0.0000, 0.0001, 0.0001,  33.6190, 10 May 2019 14:44:25,  24.9280, 13.9, 152.9
2019-05-10T14:48:32Z,166.148.81.45,# 14.8369,  4.12437,    1.877, 0.2207, 0.0000, 0.0001, 0.0001,  33.6174, 10 May 2019 14:48:25,  24.9414, 13.9, 160.7
2019-05-10T14:52:32Z,166.148.81.45,# 14.8103,  4.12199,    1.840, 0.2139, 0.0000, 0.0001, 0.0001,  33.6187, 10 May 2019 14:52:25,  24.9482, 13.9, 142.9
2019-05-10T14:56:32Z,166.148.81.45,# 14.8331,  4.12434,    1.846, 0.2162, 0.0000, 0.0001, 0.0001,  33.6205, 10 May 2019 14:56:25,  24.9446, 13.9, 152.1
2019-05-10T15:00:32Z,166.148.81.45,# 14.8335,  4.12421,    1.852, 0.2161, 0.0000, 0.0002, 0.0001,  33.6189, 10 May 2019 15:00:25,  24.9434, 13.9, 139.7
2019-05-10T15:04:32Z,166.148.81.45,# 14.8095,  4.12203,    1.855, 0.2170, 0.0000, 0.0001, 0.0001,  33.6198, 10 May 2019 15:04:25,  24.9492, 13.9, 147.3
2019-05-10T15:08:32Z,166.148.81.45,# 14.7858,  4.11999,    1.867, 0.2194, 0.0000, 0.0001, 0.0002,  33.6217, 10 May 2019 15:08:25,  24.9558, 13.9, 161.6
2019-05-10T15:12:32Z,166.148.81.45,# 14.8588,  4.12683,    1.874, 0.2329, 0.0000, 0.0001, 0.0002,  33.6209, 10 May 2019 15:12:25,  24.9393, 13.9, 151.1
2019-05-10T15:16:32Z,166.148.81.45,# 14.8775,  4.12833,    1.813, 0.2244, 0.0000, 0.0002, 0.0002,  33.6184, 10 May 2019 15:16:25,  24.9335, 13.9, 155.3
2019-05-10T15:20:32Z,166.148.81.45,# 14.8927,  4.12962,    1.879, 0.2208, 0.0000, 0.0001, 0.0001,  33.6170, 10 May 2019 15:20:25,  24.9291, 13.9, 152.4
2019-05-10T15:24:32Z,166.148.81.45,# 14.9202,  4.13224,    1.833, 0.2276, 0.0000, 0.0001, 0.0001,  33.6172, 10 May 2019 15:24:25,  24.9232, 13.9, 135.8
2019-05-10T15:28:32Z,166.148.81.45,# 14.9420,  4.13438,    1.801, 0.2269, 0.0000, 0.0002, 0.0001,  33.6178, 10 May 2019 15:28:25,  24.9191, 13.9, 161.0
2019-05-10T15:32:32Z,166.148.81.45,# 15.0136,  4.14207,    1.789, 0.2026, 0.0000, 0.0001, 0.0001,  33.6259, 10 May 2019 15:32:25,  24.9098, 13.9, 139.3
2019-05-10T15:36:32Z,166.148.81.45,# 15.0706,  4.14806,    1.793, 0.1939, 0.0000, 0.0001, 0.0001,  33.6311, 10 May 2019 15:36:25,  24.9014, 13.9, 154.1
2019-05-10T15:40:32Z,166.148.81.45,# 15.0969,  4.15050,    1.792, 0.1776, 0.0000, 0.0001, 0.0001,  33.6305, 10 May 2019 15:40:25,  24.8951, 13.9, 146.3
2019-05-10T15:44:32Z,166.148.81.45,# 15.1490,  4.15585,    1.764, 0.1732, 0.0000, 0.0001, 0.0001,  33.6341, 10 May 2019 15:44:25,  24.8865, 13.9, 143.1
2019-05-10T15:48:32Z,166.148.81.45,# 15.1822,  4.15916,    1.795, 0.1673, 0.0000, 0.0001, 0.0002,  33.6355, 10 May 2019 15:48:25,  24.8804, 13.9, 147.0
2019-05-10T15:52:32Z,166.148.81.45,# 15.1681,  4.15768,    1.747, 0.1715, 0.0000, 0.0001, 0.0001,  33.6343, 10 May 2019 15:52:25,  24.8824, 13.9, 149.2
2019-05-10T15:56:32Z,166.148.81.45,# 15.2164,  4.16254,    1.771, 0.1663, 0.0000, 0.0002, 0.0002,  33.6367, 10 May 2019 15:56:25,  24.8738, 13.9, 146.1
2019-05-10T16:00:32Z,166.148.81.45,# 15.1794,  4.15885,    1.805, 0.1651, 0.0000, 0.0001, 0.0001,  33.6351, 10 May 2019 16:00:25,  24.8806, 13.9, 159.0
2019-05-10T16:04:32Z,166.148.81.45,# 15.1379,  4.15483,    1.831, 0.1701, 0.0000, 0.0002, 0.0003,  33.6344, 10 May 2019 16:04:25,  24.8892, 13.9, 151.4
2019-05-10T16:08:32Z,166.148.81.45,# 15.3077,  4.17165,    1.754, 0.1449, 0.0000, 0.0001, 0.0001,  33.6404, 10 May 2019 16:08:25,  24.8566, 13.9, 165.6
2019-05-10T16:12:32Z,166.148.81.45,# 15.2746,  4.16824,    1.788, 0.1372, 0.0000, 0.0003, 0.0003,  33.6381, 10 May 2019 16:12:25,  24.8621, 13.9, 137.5
2019-05-10T16:16:32Z,166.148.81.45,# 15.2628,  4.16729,    1.778, 0.1420, 0.0000, 0.0001, 0.0001,  33.6397, 10 May 2019 16:16:25,  24.8658, 13.9, 148.3
2019-05-10T16:20:32Z,166.148.81.45,# 15.2664,  4.16750,    1.776, 0.1383, 0.0000, 0.0002, 0.0002,  33.6385, 10 May 2019 16:20:25,  24.8641, 13.9, 155.0
2019-05-10T16:24:32Z,166.148.81.45,# 15.2984,  4.17063,    1.805, 0.1298, 0.0000, 0.0002, 0.0001,  33.6392, 10 May 2019 16:24:25,  24.8577, 13.9, 137.0
2019-05-10T16:28:32Z,166.148.81.45,# 15.3148,  4.17216,    1.765, 0.1346, 0.0000, 0.0001, 0.0001,  33.6389, 10 May 2019 16:28:25,  24.8539, 13.9, 156.4
2019-05-10T16:32:32Z,166.148.81.45,# 15.2744,  4.16833,    1.779, 0.1322, 0.0000, 0.0002, 0.0002,  33.6391, 10 May 2019 16:32:25,  24.8629, 13.9, 149.7
2019-05-10T16:36:32Z,166.148.81.45,# 15.3017,  4.17101,    1.779, 0.1247, 0.0000, 0.0002, 0.0003,  33.6398, 10 May 2019 16:36:25,  24.8574, 13.9, 151.1
2019-05-10T16:40:32Z,166.148.81.45,# 15.2809,  4.16895,    1.772, 0.1293, 0.0000, 0.0002, 0.0002,  33.6390, 10 May 2019 16:40:25,  24.8613, 13.9, 158.1
2019-05-10T16:44:32Z,166.148.81.45,# 15.2530,  4.16633,    1.761, 0.1273, 0.0000, 0.0002, 0.0002,  33.6394, 10 May 2019 16:44:25,  24.8678, 13.9, 148.7
2019-05-10T16:48:32Z,166.148.81.45,# 15.2678,  4.16767,    1.797, 0.1286, 0.0000, 0.0002, 0.0003,  33.6387, 10 May 2019 16:48:25,  24.8640, 13.9, 151.5
2019-05-10T16:52:32Z,166.148.81.45,# 15.3011,  4.17104,    1.757, 0.1298, 0.0000, 0.0002, 0.0002,  33.6406, 10 May 2019 16:52:25,  24.8582, 13.9, 143.3
2019-05-10T16:56:32Z,166.148.81.45,# 15.2794,  4.16887,    1.802, 0.1318, 0.0000, 0.0002, 0.0003,  33.6396, 10 May 2019 16:56:25,  24.8622, 13.9, 152.7
2019-05-10T17:00:32Z,166.148.81.45,:25,  24.8612, 13.9, 157.0
2019-05-10T17:04:32Z,166.148.81.45,# 15.2965,  4.17053,    1.830, 0.1285, 0.0000, 0.0002, 0.0001,  33.6399, 10 May 2019 17:04:25,  24.8586, 13.9, 150.0
2019-05-10T17:08:32Z,166.148.81.45,# 15.3142,  4.17219,    1.838, 0.1262, 0.0000, 0.0002, 0.0003,  33.6397, 10 May 2019 17:08:25,  24.8546, 13.9, 147.6
2019-05-10T17:12:32Z,166.148.81.45,# 15.3163,  4.17232,    1.827, 0.1173, 0.0000, 0.0001, 0.0002,  33.6390, 10 May 2019 17:12:25,  24.8536, 13.9, 150.2
2019-05-10T17:16:32Z,166.148.81.45,# 15.2832,  4.16922,    1.781, 0.1115, 0.0000, 0.0001, 0.0004,  33.6395, 10 May 2019 17:16:25,  24.8613, 13.9, 157.9
2019-05-10T17:20:32Z,166.148.81.45,# 15.2885,  4.16960,    1.904, 0.1167, 0.0000, 0.0003, 0.0003,  33.6384, 10 May 2019 17:20:25,  24.8593, 13.9, 163.0
2019-05-10T17:24:32Z,166.148.81.45,# 15.2997,  4.17087,    1.834, 0.1140, 0.0000, 0.0002, 0.0002,  33.6403, 10 May 2019 17:24:25,  24.8583, 13.9, 152.3
2019-05-10T17:28:32Z,166.148.81.45,# 15.3056,  4.17138,    1.850, 0.1166, 0.0000, 0.0003, 0.0003,  33.6398, 10 May 2019 17:28:25,  24.8566, 13.9, 147.7
2019-05-10T17:32:32Z,166.148.81.45,# 15.2809,  4.16897,    1.912, 0.1181, 0.0000, 0.0003, 0.0002,  33.6393, 10 May 2019 17:32:25,  24.8616, 13.9, 166.6
2019-05-10T17:36:32Z,166.148.81.45,# 15.2805,  4.16888,    1.868, 0.1198, 0.0000, 0.0003, 0.0003,  33.6388, 10 May 2019 17:36:25,  24.8613, 13.9, 142.7
2019-05-10T17:40:32Z,166.148.81.45,# 15.2616,  4.16709,    1.890, 0.1193, 0.0000, 0.0002, 0.0003,  33.6389, 10 May 2019 17:40:25,  24.8655, 13.9, 153.7
2019-05-10T17:44:32Z,166.148.81.45,# 15.2753,  4.16833,    1.856, 0.1175, 0.0000, 0.0002, 0.0003,  33.6383, 10 May 2019 17:44:25,  24.8621, 13.9, 146.2
2019-05-10T17:48:32Z,166.148.81.45,# 15.2691,  4.16769,    1.910, 0.1164, 0.0000, 0.0002, 0.0002,  33.6377, 10 May 2019 17:48:25,  24.8630, 13.9, 153.2
2019-05-10T17:52:32Z,166.148.81.45,# 15.2363,  4.16451,    1.892, 0.1175, 0.0000, 0.0001, 0.0001,  33.6373, 10 May 2019 17:52:25,  24.8699, 13.9, 154.3
2019-05-10T17:56:32Z,166.148.81.45,# 15.2266,  4.16354,    1.934, 0.1118, 0.0000, 0.0001, 0.0002,  33.6369, 10 May 2019 17:56:25,  24.8717, 13.9, 147.0
2019-05-10T18:00:32Z,166.148.81.45,# 15.2363,  4.16452,    1.962, 0.1180, 0.0000, 0.0003, 0.0002,  33.6374, 10 May 2019 18:00:25,  24.8700, 13.9, 137.3
2019-05-10T18:04:32Z,166.148.81.45,# 15.2046,  4.16148,    1.997, 0.1174, 0.0000, 0.0003, 0.0002,  33.6372, 10 May 2019 18:04:25,  24.8767, 13.9, 149.6
2019-05-10T18:08:32Z,166.148.81.45,# 15.1340,  4.15452,    1.957, 0.1257, 0.0000, 0.0002, 0.0001,  33.6349, 10 May 2019 18:08:25,  24.8904, 13.9, 140.5
2019-05-10T18:12:32Z,166.148.81.45,# 14.9785,  4.13922,    2.015, 0.1443, 0.0000, 0.0002, 0.0002,  33.6301, 10 May 2019 18:12:25,  24.9207, 13.9, 150.4
2019-05-10T18:16:32Z,166.148.81.45,# 15.0518,  4.14644,    2.002, 0.1379, 0.0000, 0.0003, 0.0001,  33.6325, 10 May 2019 18:16:25,  24.9065, 13.9, 142.7
2019-05-10T18:20:32Z,166.148.81.45,# 15.0540,  4.14685,    2.035, 0.1444, 0.0000, 0.0002, 0.0003,  33.6343, 10 May 2019 18:20:25,  24.9073, 13.9, 145.0
2019-05-10T18:24:32Z,166.148.81.45,# 15.0902,  4.15049,    2.113, 0.1432, 0.0000, 0.0002, 0.0002,  33.6361, 10 May 2019 18:24:25,  24.9009, 13.9, 145.9
2019-05-10T18:28:32Z,166.148.81.45,# 15.1065,  4.15160,    2.079, 0.1340, 0.0000, 0.0002, 0.0002,  33.6321, 10 May 2019 18:28:25,  24.8943, 13.9, 140.0
2019-05-10T18:32:32Z,166.148.81.45,# 15.0881,  4.14970,    2.101, 0.1450, 0.0000, 0.0001, 0.0001,  33.6308, 10 May 2019 18:32:25,  24.8972, 13.9, 152.3
2019-05-10T18:36:32Z,166.148.81.45,# 15.1653,  4.15772,    2.015, 0.1293, 0.0000, 0.0002, 0.0003,  33.6369, 10 May 2019 18:36:25,  24.8851, 13.9, 145.7
2019-05-10T18:40:32Z,166.148.81.45,# 15.0994,  4.15122,    2.099, 0.1515, 0.0000, 0.0002, 0.0001,  33.6348, 10 May 2019 18:40:25,  24.8979, 13.9, 162.9
2019-05-10T18:44:32Z,166.148.81.45,# 15.1371,  4.15475,    2.145, 0.1455, 0.0000, 0.0002, 0.0001,  33.6343, 10 May 2019 18:44:25,  24.8893, 13.9, 162.5
2019-05-10T18:48:32Z,166.148.81.45,# 15.0649,  4.14758,    2.146, 0.1621, 0.0000, 0.0001, 0.0002,  33.6315, 10 May 2019 18:48:25,  24.9028, 13.9, 145.8
2019-05-10T18:52:32Z,166.148.81.45,# 15.0550,  4.14675,    2.144, 0.1669, 0.0000, 0.0002, 0.0001,  33.6325, 10 May 2019 18:52:25,  24.9059, 13.9, 156.9
2019-05-10T18:56:32Z,166.148.81.45,# 15.0183,  4.14327,    2.159, 0.1715, 0.0000, 0.0002, 0.0002,  33.6326, 10 May 2019 18:56:25,  24.9138, 13.9, 158.3
2019-05-10T19:00:32Z,166.148.81.45,# 15.0568,  4.14682,    2.213, 0.1599, 0.0000, 0.0002, 0.0003,  33.6315, 10 May 2019 19:00:25,  24.9047, 13.9, 161.7
2019-05-10T19:04:32Z,166.148.81.45,# 15.0287,  4.14442,    2.149, 0.1864, 0.0000, 0.0002, 0.0002,  33.6340, 10 May 2019 19:04:25,  24.9127, 13.9, 157.7
2019-05-10T19:08:32Z,166.148.81.45,# 14.9687,  4.13865,    2.194, 0.1846, 0.0000, 0.0002, 0.0001,  33.6333, 10 May 2019 19:08:25,  24.9252, 13.9, 152.7
2019-05-10T19:12:32Z,166.148.81.45,# 14.9138,  4.13312,    2.172, 0.1820, 0.0000, 0.0001, 0.0002,  33.6305, 10 May 2019 19:12:25,  24.9349, 13.9, 146.0
2019-05-10T19:16:32Z,166.148.81.45,# 14.8481,  4.12702,    2.166, 0.1970, 0.0000, 0.0001, 0.0001,  33.6317, 10 May 2019 19:16:25,  24.9501, 13.9, 158.3
2019-05-10T19:20:32Z,166.148.81.45,# 14.9561,  4.13740,    2.201, 0.1940, 0.0000, 0.0002, 0.0002,  33.6330, 10 May 2019 19:20:25,  24.9276, 13.9, 140.1
2019-05-10T19:24:32Z,166.148.81.45,# 14.8946,  4.13138,    2.213, 0.1926, 0.0000, 0.0002, 0.0001,  33.6313, 10 May 2019 19:24:25,  24.9397, 13.9, 147.7
