2019-05-21T09:32:32Z,166.148.81.45,1, 21 May 2019 09:32:25,  25.5983, 14.0, 139.2
2019-05-21T09:36:32Z,166.148.81.45,803, 14.0, 147.8
2019-05-21T09:40:32Z,166.148.81.45,# 11.9214,  3.85404,    2.468, 0.0762, 0.0000, 0.0002, 0.0004,  33.6494, 21 May 2019 09:40:25,  25.5549, 14.0, 159.2
2019-05-21T09:44:32Z,166.148.81.45,# 12.3383,  3.88781,    2.517, 0.0803, 0.0000, 0.0003, 0.0002,  33.6009, 21 May 2019 09:44:25,  25.4381, 14.0, 140.4
2019-05-21T09:48:32Z,166.148.81.45,# 11.6911,  3.83486,    2.558, 0.0755, 0.0000, 0.0003, 0.0002,  33.6709, 21 May 2019 09:48:25,  25.6146, 14.0, 142.2
2019-05-21T09:52:32Z,166.148.81.45,# 11.6205,  3.82882,    2.532, 0.0751, 0.0000, 0.0002, 0.0003,  33.6758, 21 May 2019 09:52:25,  25.6316, 14.0, 145.8
2019-05-21T09:56:32Z,166.148.81.45,# 12.0251,  3.86249,    2.363, 0.0780, 0.0000, 0.0003, 0.0002,  33.6379, 21 May 2019 09:56:25,  25.5265, 14.0, 139.9
2019-05-21T10:00:32Z,166.148.81.45,# 11.7345,  3.83795,    2.485, 0.0756, 0.0000, 0.0003, 0.0003,  33.6616, 21 May 2019 10:00:25,  25.5994, 14.0, 145.8
2019-05-21T10:04:32Z,166.148.81.45,# 11.7339,  3.83725,    2.480, 0.0762, 0.0000, 0.0004, 0.0003,  33.6554, 21 May 2019 10:04:25,  25.5946, 14.0, 143.0
2019-05-21T10:08:32Z,166.148.81.45,# 11.9886,  3.85862,    2.385, 0.0777, 0.0000, 0.0004, 0.0003,  33.6333, 21 May 2019 10:08:25,  25.5298, 14.0, 156.1
2019-05-21T10:12:32Z,166.148.81.45,# 11.8165,  3.84423,    2.335, 0.0756, 0.0000, 0.0003, 0.0002,  33.6487, 21 May 2019 10:12:25,  25.5741, 14.0, 151.9
2019-05-21T10:16:32Z,166.148.81.45,# 11.8448,  3.84755,    2.441, 0.0768, 0.0000, 0.0003, 0.0003,  33.6554, 21 May 2019 10:16:25,  25.5740, 14.0, 158.8
2019-05-21T10:20:32Z,166.148.81.45,# 11.9982,  3.85977,    2.328, 0.0763, 0.0000, 0.0002, 0.0002,  33.6358, 21 May 2019 10:20:25,  25.5299, 14.0, 139.2
2019-05-21T10:24:32Z,166.148.81.45,# 11.8583,  3.84808,    2.352, 0.0745, 0.0000, 0.0003, 0.0003,  33.6485, 21 May 2019 10:24:25,  25.5662, 14.0, 159.7
2019-05-21T10:28:32Z,166.148.81.45,# 11.7487,  3.83870,    2.270, 0.0764, 0.0000, 0.0003, 0.0003,  33.6562, 21 May 2019 10:28:25,  25.5925, 14.0, 145.6
2019-05-21T10:32:32Z,166.148.81.45,# 11.7335,  3.83747,    2.323, 0.0774, 0.0000, 0.0004, 0.0002,  33.6580, 21 May 2019 10:32:25,  25.5968, 14.0, 149.0
2019-05-21T10:36:32Z,166.148.81.45,# 11.7006,  3.83478,    2.208, 0.0769, 0.0000, 0.0003, 0.0004,  33.6616, 21 May 2019 10:36:25,  25.6057, 14.0, 142.8
2019-05-21T10:40:32Z,166.148.81.45,# 11.8000,  3.84287,    2.219, 0.0775, 0.0000, 0.0002, 0.0003,  33.6505, 21 May 2019 10:40:25,  25.5786, 14.0, 148.8
2019-05-21T10:44:32Z,166.148.81.45,1 May 2019 10:44:25,  25.4846, 14.0, 146.9
2019-05-21T10:48:32Z,166.148.81.45,# 11.9063,  3.85120,    2.112, 0.0795, 0.0000, 0.0001, 0.0001,  33.6355, 21 May 2019 10:48:25,  25.5470, 14.0, 148.4
2019-05-21T10:52:32Z,166.148.81.45,, 21 May 2019 10:52:25,  25.5740, 14.0, 167.0
2019-05-21T10:56:32Z,166.148.81.45, 2019 10:56:25,  25.5663, 14.0, 139.8
2019-05-21T11:00:32Z,166.148.81.45,019 11:00:25,  25.5247, 14.0, 145.6
2019-05-21T11:04:32Z,166.148.81.45,y 2019 11:04:25,  25.5814, 14.0, 149.9
2019-05-21T11:12:32Z,166.148.81.45,# 11.9539,  3.85703,    1.951, 0.0810, 0.0000, 0.0003, 0.0004,  33.6493, 21 May 2019 11:12:25,  25.5487, 14.0, 151.5
2019-05-21T11:16:32Z,166.148.81.45,# 12.0349,  3.86406,    1.871, 0.0818, 0.0000, 0.0003, 0.0004,  33.6445, 21 May 2019 11:16:25,  25.5298, 14.0, 151.9
2019-05-21T11:20:32Z,166.148.81.45, 11:20:25,  25.5292, 14.0, 149.3
2019-05-21T11:24:32Z,166.148.81.45,5,  25.5319, 14.0, 155.1
2019-05-21T11:28:32Z,166.148.81.45,# 11.9420,  3.85582,    1.916, 0.0808, 0.0000, 0.0002, 0.0003,  33.6484, 21 May 2019 11:28:25,  25.5503, 14.0, 138.7
2019-05-21T11:32:32Z,166.148.81.45,# 11.7894,  3.84290,    1.878, 0.0811, 0.0000, 0.0003, 0.0003,  33.6605, 21 May 2019 11:32:25,  25.5884, 14.0, 152.6
2019-05-21T11:36:32Z,166.148.81.45,# 11.9111,  3.85184,    1.861, 0.0817, 0.0000, 0.0003, 0.0004,  33.6376, 21 May 2019 11:36:25,  25.5477, 14.0, 138.6
2019-05-21T11:40:32Z,166.148.81.45,# 11.7939,  3.84292,    1.819, 0.0813, 0.0000, 0.0003, 0.0002,  33.6566, 21 May 2019 11:40:25,  25.5845, 14.0, 138.7
2019-05-21T11:44:32Z,166.148.81.45,# 11.8003,  3.84384,    1.737, 0.0816, 0.0000, 0.0003, 0.0003,  33.6599, 21 May 2019 11:44:25,  25.5858, 13.9, 148.2
2019-05-21T11:48:32Z,166.148.81.45, 11.8957,  3.85082,    1.833, 0.0808, 0.0000, 0.0002, 0.0002,  33.6416, 21 May 2019 11:48:25,  25.5537, 14.0, 152.5
2019-05-21T11:52:32Z,166.148.81.45,2:25,  25.5671, 14.0, 156.1
2019-05-21T11:56:32Z,166.148.81.45,# 11.9506,  3.85593,    1.818, 0.0805, 0.0000, 0.0003, 0.0001,  33.6416, 21 May 2019 11:56:25,  25.5435, 14.0, 147.1
2019-05-21T12:00:32Z,166.148.81.45,9, 21 May 2019 12:00:25,  25.5383, 14.0, 153.2
2019-05-21T12:04:32Z,166.148.81.45,# 11.8210,  3.84491,    1.735, 0.0797, 0.0000, 0.0004, 0.0002,  33.6516, 21 May 2019 12:04:25,  25.5756, 14.0, 152.3
2019-05-21T12:08:32Z,166.148.81.45, 11.8733,  3.84893,    1.692, 0.0796, 0.0000, 0.0004, 0.0003,  33.6435, 21 May 2019 12:08:25,  25.5594, 14.0, 154.3
2019-05-21T12:12:32Z,166.148.81.45,# 11.8155,  3.84450,    1.686, 0.0800, 0.0000, 0.0002, 0.0001,  33.6526, 21 May 2019 12:12:25,  25.5774, 14.0, 148.7
2019-05-21T12:16:32Z,166.148.81.45,.0
2019-05-21T12:20:32Z,166.148.81.45,# 11.8358,  3.84679,    1.757, 0.0809, 0.0000, 0.0004, 0.0002,  33.6565, 21 May 2019 12:20:25,  25.5765, 14.0, 133.9
2019-05-21T12:24:32Z,166.148.81.45,# 11.9449,  3.85478,    1.646, 0.0812, 0.0000, 0.0003, 0.0002,  33.6356, 21 May 2019 12:24:25,  25.5398, 14.0, 143.8
2019-05-21T12:28:32Z,166.148.81.45,# 11.8525,  3.84789,    1.699, 0.0799, 0.0000, 0.0004, 0.0003,  33.6522, 21 May 2019 12:28:25,  25.5701, 14.0, 151.2
2019-05-21T12:32:32Z,166.148.81.45,# 11.7708,  3.84150,    1.515, 0.0795, 0.0000, 0.0004, 0.0004,  33.6639, 21 May 2019 12:32:25,  25.5945, 14.0, 163.4
2019-05-21T12:36:32Z,166.148.81.45,# 11.9700,  3.85881,    1.546, 0.0814, 0.0000, 0.0004, 0.0004,  33.6523, 21 May 2019 12:36:25,  25.5481, 14.0, 151.5
2019-05-21T12:40:32Z,166.148.81.45,# 11.9428,  3.85642,    1.509, 0.0837, 0.0000, 0.0003, 0.0003,  33.6535, 21 May 2019 12:40:25,  25.5542, 14.0, 144.7
2019-05-21T12:44:32Z,166.148.81.45,# 11.9556,  3.85752,    1.601, 0.0816, 0.0000, 0.0002, 0.0003,  33.6527, 21 May 2019 12:44:25,  25.5510, 14.0, 159.2
2019-05-21T12:48:32Z,166.148.81.45,# 11.8796,  3.85115,    1.629, 0.0800, 0.0000, 0.0002, 0.0002,  33.6594, 21 May 2019 12:48:25,  25.5706, 14.0, 152.1
2019-05-21T12:52:32Z,166.148.81.45,# 12.0497,  3.86494,    1.572, 0.0829, 0.0000, 0.0004, 0.0002,  33.6399, 21 May 2019 12:52:25,  25.5234, 14.0, 145.3
2019-05-21T12:56:32Z,166.148.81.45,# 11.9747,  3.85809,    1.531, 0.0831, 0.0000, 0.0003, 0.0004,  33.6411, 21 May 2019 12:56:25,  25.5385, 14.0, 144.3
2019-05-21T13:00:32Z,166.148.81.45,# 11.9586,  3.85715,    1.512, 0.0821, 0.0000, 0.0002, 0.0005,  33.6464, 21 May 2019 13:00:25,  25.5457, 14.0, 154.2
2019-05-21T13:08:32Z,166.148.81.45,# 11.9695,  3.85758,    1.519, 0.0826, 0.0000, 0.0004, 0.0003,  33.6408, 21 May 2019 13:08:25,  25.5392, 14.0, 156.5
2019-05-21T13:12:32Z,166.148.81.45, 21 May 2019 13:12:25,  25.5408, 14.0, 140.0
2019-05-21T13:16:32Z,166.148.81.45,# 11.9992,  3.86058,    1.545, 0.0833, 0.0000, 0.0003, 0.0003,  33.6430, 21 May 2019 13:16:25,  25.5354, 14.0, 161.5
2019-05-21T13:20:32Z,166.148.81.45,# 11.8919,  3.85169,    1.555, 0.0837, 0.0000, 0.0003, 0.0001,  33.6536, 21 May 2019 13:20:25,  25.5638, 14.0, 157.8
2019-05-21T13:24:32Z,166.148.81.45,# 11.9214,  3.85387,    1.580, 0.0826, 0.0000, 0.0003, 0.0003,  33.6481, 21 May 2019 13:24:25,  25.5540, 14.0, 159.8
2019-05-21T13:28:32Z,166.148.81.45,# 12.0036,  3.86052,    1.433, 0.0851, 0.0000, 0.0004, 0.0004,  33.6385, 21 May 2019 13:28:25,  25.5310, 13.9, 157.5
2019-05-21T13:32:32Z,166.148.81.45,# 11.9127,  3.85315,    1.511, 0.0839, 0.0000, 0.0003, 0.0003,  33.6489, 21 May 2019 13:32:25,  25.5563, 14.0, 149.5
2019-05-21T13:36:32Z,166.148.81.45,y 2019 13:36:25,  25.5842, 14.0, 159.4
2019-05-21T13:40:32Z,166.148.81.45,# 11.9099,  3.85287,    1.551, 0.0829, 0.0000, 0.0002, 0.0002,  33.6488, 21 May 2019 13:40:25,  25.5566, 14.0, 139.2
2019-05-21T13:44:32Z,166.148.81.45,# 11.9614,  3.85668,    1.537, 0.0829, 0.0000, 0.0003, 0.0003,  33.6393, 21 May 2019 13:44:25,  25.5396, 14.0, 148.6
2019-05-21T13:48:32Z,166.148.81.45,3.6505, 21 May 2019 13:48:25,  25.5626, 14.0, 151.6
2019-05-21T13:52:32Z,166.148.81.45,# 11.7566,  3.83964,    1.582, 0.0823, 0.0000, 0.0004, 0.0003,  33.6586, 21 May 2019 13:52:25,  25.5929, 14.0, 149.9
2019-05-21T13:56:32Z,166.148.81.45,# 11.7446,  3.83864,    1.572, 0.0828, 0.0000, 0.0002, 0.0002,  33.6597, 21 May 2019 13:56:25,  25.5961, 14.0, 153.4
2019-05-21T14:00:32Z,166.148.81.45,8.1
2019-05-21T14:04:32Z,166.148.81.45,# 11.5853,  3.82556,    1.624, 0.0831, 0.0000, 0.0003, 0.0002,  33.6763, 21 May 2019 14:04:25,  25.6384, 14.0, 149.7
2019-05-21T14:08:32Z,166.148.81.45,# 11.7781,  3.84166,    1.563, 0.0826, 0.0000, 0.0003, 0.0002,  33.6588, 21 May 2019 14:08:25,  25.5891, 14.0, 150.2
2019-05-21T14:12:32Z,166.148.81.45,# 11.7359,  3.83762,    1.500, 0.0830, 0.0000, 0.0002, 0.0003,  33.6577, 21 May 2019 14:12:25,  25.5961, 14.0, 145.2
2019-05-21T14:16:32Z,166.148.81.45,# 11.6128,  3.82721,    1.635, 0.0838, 0.0000, 0.0003, 0.0002,  33.6675, 21 May 2019 14:16:25,  25.6265, 14.0, 146.9
2019-05-21T14:20:32Z,166.148.81.45,# 11.6278,  3.82866,    1.681, 0.0822, 0.0000, 0.0002, 0.0002,  33.6680, 21 May 2019 14:20:25,  25.6241, 14.0, 152.9
2019-05-21T14:24:32Z,166.148.81.45,# 11.5702,  3.82374,    1.617, 0.0833, 0.0000, 0.0003, 0.0002,  33.6722, 21 May 2019 14:24:25,  25.6381, 14.0, 139.3
2019-05-21T14:28:32Z,166.148.81.45,5.6284, 14.0, 158.9
2019-05-21T14:32:32Z,166.148.81.45,# 11.5330,  3.82071,    1.727, 0.0828, 0.0000, 0.0003, 0.0002,  33.6763, 21 May 2019 14:32:25,  25.6482, 14.0, 159.7
2019-05-21T14:36:32Z,166.148.81.45,6, 14.0, 155.4
2019-05-21T14:40:32Z,166.148.81.45,# 11.4842,  3.81661,    1.627, 0.0824, 0.0000, 0.0002, 0.0002,  33.6805, 21 May 2019 14:40:25,  25.6603, 14.0, 158.3
2019-05-21T14:44:32Z,166.148.81.45,# 11.4400,  3.81315,    1.654, 0.0845, 0.0000, 0.0002, 0.0001,  33.6868, 21 May 2019 14:44:25,  25.6733, 14.0, 162.0
2019-05-21T14:48:32Z,166.148.81.45,# 11.4698,  3.81526,    1.598, 0.0829, 0.0000, 0.0001, 0.0002,  33.6802, 21 May 2019 14:48:25,  25.6627, 14.0, 153.6
2019-05-21T14:52:32Z,166.148.81.45,# 11.4499,  3.81345,    1.728, 0.0820, 0.0000, 0.0002, 0.0001,  33.6807, 21 May 2019 14:52:25,  25.6667, 14.0, 162.0
2019-05-21T14:56:32Z,166.148.81.45,# 11.4207,  3.81114,    1.802, 0.0808, 0.0000, 0.0001, 0.0001,  33.6844, 21 May 2019 14:56:25,  25.6750, 14.0, 144.6
2019-05-21T15:00:32Z,166.148.81.45,# 11.4676,  3.81505,    1.723, 0.0808, 0.0000, 0.0001, 0.0001,  33.6802, 21 May 2019 15:00:25,  25.6631, 14.0, 154.6
2019-05-21T15:04:32Z,166.148.81.45,# 11.4496,  3.81341,    1.652, 0.0815, 0.0000, 0.0002, 0.0002,  33.6806, 21 May 2019 15:04:25,  25.6667, 14.0, 158.8
2019-05-21T15:08:32Z,166.148.81.45,# 11.4597,  3.81449,    1.765, 0.0815, 0.0000, 0.0002, 0.0001,  33.6819, 21 May 2019 15:08:25,  25.6659, 14.0, 157.8
2019-05-21T15:12:32Z,166.148.81.45,# 11.4833,  3.81620,    1.727, 0.0801, 0.0000, 0.0000, 0.0002,  33.6772, 21 May 2019 15:12:25,  25.6580, 14.0, 165.9
2019-05-21T15:16:32Z,166.148.81.45,# 11.4387,  3.81279,    1.736, 0.0791, 0.0000, 0.0002, 0.0001,  33.6843, 21 May 2019 15:16:25,  25.6716, 14.0, 153.0
2019-05-21T15:20:32Z,166.148.81.45,# 11.5127,  3.81876,    1.841, 0.0790, 0.0000, 0.0002, 0.0001,  33.6756, 21 May 2019 15:20:25,  25.6512, 14.0, 134.8
2019-05-21T15:24:32Z,166.148.81.45,# 11.4608,  3.81460,    1.843, 0.0795, 0.0000, 0.0002, 0.0002,  33.6820, 21 May 2019 15:24:25,  25.6658, 14.0, 145.3
2019-05-21T15:28:32Z,166.148.81.45,# 11.4735,  3.81574,    1.795, 0.0783, 0.0000, 0.0001, 0.0001,  33.6815, 21 May 2019 15:28:25,  25.6631, 14.0, 147.2
2019-05-21T15:32:32Z,166.148.81.45,# 11.4886,  3.81721,    1.774, 0.0777, 0.0000, 0.0002, 0.0001,  33.6824, 21 May 2019 15:32:25,  25.6610, 14.0, 157.7
2019-05-21T15:36:32Z,166.148.81.45,# 11.5309,  3.82096,    1.929, 0.0768, 0.0000, 0.0001, 0.0001,  33.6805, 21 May 2019 15:36:25,  25.6517, 14.0, 145.4
2019-05-21T15:40:32Z,166.148.81.45,# 11.5150,  3.81976,    1.803, 0.0771, 0.0000, 0.0001, 0.0002,  33.6833, 21 May 2019 15:40:25,  25.6569, 14.0, 155.2
2019-05-21T15:44:32Z,166.148.81.45,# 11.5267,  3.82023,    1.897, 0.0774, 0.0000, 0.0001, 0.0000,  33.6772, 21 May 2019 15:44:25,  25.6499, 14.0, 155.3
2019-05-21T15:48:32Z,166.148.81.45,# 11.6272,  3.82897,    1.912, 0.0759, 0.0000, 0.0002, 0.0002,  33.6716, 21 May 2019 15:48:25,  25.6271, 14.0, 162.9
2019-05-21T15:52:32Z,166.148.81.45,# 11.7823,  3.84145,    1.884, 0.0753, 0.0000, 0.0001, 0.0002,  33.6528, 21 May 2019 15:52:25,  25.5836, 14.0, 141.2
2019-05-21T15:56:32Z,166.148.81.45,# 11.7327,  3.83873,    2.019, 0.0754, 0.0000, 0.0002, 0.0002,  33.6712, 21 May 2019 15:56:25,  25.6072, 14.0, 159.4
2019-05-21T16:00:32Z,166.148.81.45,# 11.7176,  3.83679,    2.020, 0.0750, 0.0000, 0.0001, 0.0002,  33.6659, 21 May 2019 16:00:25,  25.6058, 14.0, 143.0
2019-05-21T16:04:32Z,166.148.81.45,# 11.6516,  3.83113,    2.063, 0.0759, 0.0000, 0.0002, 0.0001,  33.6704, 21 May 2019 16:04:25,  25.6216, 14.0, 148.7
2019-05-21T16:08:32Z,166.148.81.45,# 11.6842,  3.83399,    2.007, 0.0754, 0.0000, 0.0002, 0.0001,  33.6688, 21 May 2019 16:08:25,  25.6143, 14.0, 144.5
2019-05-21T16:12:32Z,166.148.81.45,# 11.7245,  3.83739,    2.046, 0.0754, 0.0000, 0.0001, 0.0001,  33.6655, 21 May 2019 16:12:25,  25.6042, 14.0, 158.0
2019-05-21T16:16:32Z,166.148.81.45,# 11.6956,  3.83497,    2.105, 0.0749, 0.0000, 0.0001, 0.0002,  33.6680, 21 May 2019 16:16:25,  25.6116, 14.0, 156.6
2019-05-21T16:20:32Z,166.148.81.45,# 11.6469,  3.83091,    2.098, 0.0749, 0.0000, 0.0002, 0.0002,  33.6726, 21 May 2019 16:20:25,  25.6243, 14.0, 154.5
2019-05-21T16:24:32Z,166.148.81.45,# 11.8044,  3.84382,    2.010, 0.0739, 0.0000, 0.0002, 0.0001,  33.6559, 21 May 2019 16:24:25,  25.5819, 14.0, 144.3
2019-05-21T16:28:32Z,166.148.81.45,# 11.9239,  3.85339,    2.089, 0.0718, 0.0000, 0.0001, 0.0001,  33.6410, 21 May 2019 16:28:25,  25.5480, 14.0, 150.0
2019-05-21T16:32:32Z,166.148.81.45,# 11.7201,  3.83673,    2.200, 0.0749, 0.0000, 0.0002, 0.0002,  33.6629, 21 May 2019 16:32:25,  25.6031, 14.0, 146.7
2019-05-21T16:36:32Z,166.148.81.45,# 11.7856,  3.84190,    2.251, 0.0745, 0.0000, 0.0001, 0.0002,  33.6541, 21 May 2019 16:36:25,  25.5841, 14.0, 148.4
2019-05-21T16:40:32Z,166.148.81.45,# 11.8853,  3.84993,    2.142, 0.0757, 0.0000, 0.0002, 0.0001,  33.6422, 21 May 2019 16:40:25,  25.5562, 14.0, 143.1
2019-05-21T16:44:32Z,166.148.81.45,# 11.6075,  3.82748,    2.239, 0.0790, 0.0000, 0.0002, 0.0001,  33.6747, 21 May 2019 16:44:25,  25.6331, 14.0, 143.2
2019-05-21T16:48:32Z,166.148.81.45,# 11.5706,  3.82481,    2.177, 0.0799, 0.0000, 0.0001, 0.0001,  33.6820, 21 May 2019 16:48:25,  25.6456, 14.0, 142.8
2019-05-21T16:52:32Z,166.148.81.45,# 11.7417,  3.83819,    2.227, 0.0773, 0.0000, 0.0002, 0.0001,  33.6576, 21 May 2019 16:52:25,  25.5950, 14.0, 156.8
2019-05-21T16:56:32Z,166.148.81.45,# 11.7707,  3.84120,    2.224, 0.0770, 0.0000, 0.0002, 0.0002,  33.6608, 21 May 2019 16:56:25,  25.5920, 14.0, 146.0
2019-05-21T17:00:32Z,166.148.81.45,# 11.5441,  3.82162,    2.415, 0.0792, 0.0000, 0.0002, 0.0002,  33.6749, 21 May 2019 17:00:25,  25.6449, 14.0, 150.8
2019-05-21T17:04:32Z,166.148.81.45,# 11.7559,  3.84198,    2.345, 0.0757, 0.0000, 0.0001, 0.0002,  33.6818, 21 May 2019 17:04:25,  25.6111, 14.0, 147.0
2019-05-21T17:08:32Z,166.148.81.45,# 11.6458,  3.83186,    2.311, 0.0769, 0.0000, 0.0002, 0.0001,  33.6827, 21 May 2019 17:08:25,  25.6323, 14.0, 142.8
2019-05-21T17:12:32Z,166.148.81.45,# 11.8546,  3.84824,    2.258, 0.0741, 0.0000, 0.0002, 0.0002,  33.6534, 21 May 2019 17:12:25,  25.5707, 14.0, 133.7
2019-05-21T17:16:32Z,166.148.81.45,# 11.8513,  3.84923,    2.355, 0.0744, 0.0000, 0.0002, 0.0002,  33.6660, 21 May 2019 17:16:25,  25.5811, 14.0, 150.0
2019-05-21T17:20:32Z,166.148.81.45,# 11.7762,  3.84220,    2.448, 0.0752, 0.0000, 0.0002, 0.0002,  33.6655, 21 May 2019 17:20:25,  25.5946, 14.0, 149.8
2019-05-21T17:24:32Z,166.148.81.45,# 11.6477,  3.83113,    2.421, 0.0789, 0.0000, 0.0001, 0.0002,  33.6738, 21 May 2019 17:24:25,  25.6250, 14.0, 145.7
2019-05-21T17:28:32Z,166.148.81.45,# 11.7859,  3.84476,    2.448, 0.0758, 0.0000, 0.0001, 0.0002,  33.6816, 21 May 2019 17:28:25,  25.6053, 14.0, 139.2
2019-05-21T17:32:32Z,166.148.81.45,# 11.7634,  3.83968,    2.503, 0.0750, 0.0000, 0.0001, 0.0002,  33.6524, 21 May 2019 17:32:25,  25.5869, 14.0, 154.9
2019-05-21T17:36:32Z,166.148.81.45,# 11.7185,  3.83824,    2.466, 0.0765, 0.0000, 0.0002, 0.0002,  33.6791, 21 May 2019 17:36:25,  25.6160, 14.0, 161.6
2019-05-21T17:44:32Z,166.148.81.45,# 11.6190,  3.82924,    2.550, 0.0773, 0.0000, 0.0002, 0.0002,  33.6813, 21 May 2019 17:44:25,  25.6361, 14.0, 145.2
2019-05-21T17:48:32Z,166.148.81.45,# 11.5529,  3.82373,    2.458, 0.0767, 0.0000, 0.0002, 0.0002,  33.6874, 21 May 2019 17:48:25,  25.6531, 14.0, 148.4
2019-05-21T17:52:32Z,166.148.81.45,# 11.6603,  3.83226,    2.518, 0.0769, 0.0000, 0.0003, 0.0002,  33.6734, 21 May 2019 17:52:25,  25.6223, 14.0, 141.8
2019-05-21T18:00:32Z,166.148.81.45,# 11.6335,  3.83063,    2.633, 0.0763, 0.0000, 0.0003, 0.0003,  33.6818, 21 May 2019 18:00:25,  25.6338, 14.0, 146.9
2019-05-21T18:04:32Z,166.148.81.45,# 11.6942,  3.83558,    2.632, 0.0757, 0.0000, 0.0002, 0.0002,  33.6751, 21 May 2019 18:04:25,  25.6173, 14.0, 165.2
2019-05-21T18:08:32Z,166.148.81.45,# 11.7331,  3.83926,    2.587, 0.0750, 0.0000, 0.0003, 0.0001,  33.6757, 21 May 2019 18:08:25,  25.6106, 14.0, 164.3
2019-05-21T18:12:32Z,166.148.81.45,# 11.6381,  3.83105,    2.565, 0.0766, 0.0000, 0.0001, 0.0001,  33.6817, 21 May 2019 18:12:25,  25.6329, 14.0, 165.2
2019-05-21T18:16:32Z,166.148.81.45,# 11.7439,  3.83932,    2.556, 0.0752, 0.0000, 0.0001, 0.0001,  33.6665, 21 May 2019 18:16:25,  25.6014, 14.0, 148.2
2019-05-21T18:20:32Z,166.148.81.45,# 11.5725,  3.82451,    2.636, 0.0773, 0.0000, 0.0003, 0.0002,  33.6772, 21 May 2019 18:20:25,  25.6415, 14.0, 147.9
2019-05-21T18:24:33Z,166.148.81.45,# 11.7606,  3.84149,    2.737, 0.0757, 0.0000, 0.0002, 0.0003,  33.6725, 21 May 2019 18:24:25,  25.6030, 14.0, 138.1
2019-05-21T18:28:32Z,166.148.81.45,# 11.9693,  3.85901,    2.583, 0.0736, 0.0000, 0.0002, 0.0003,  33.6543, 21 May 2019 18:28:25,  25.5498, 14.0, 153.9
2019-05-21T18:32:32Z,166.148.81.45,# 11.7232,  3.83861,    2.633, 0.0767, 0.0000, 0.0002, 0.0002,  33.6784, 21 May 2019 18:32:25,  25.6145, 14.0, 157.9
2019-05-21T18:36:32Z,166.148.81.45,# 11.6708,  3.83346,    2.815, 0.0754, 0.0000, 0.0002, 0.0001,  33.6754, 21 May 2019 18:36:25,  25.6219, 14.0, 154.5
2019-05-21T18:40:32Z,166.148.81.45,# 11.7659,  3.84224,    2.729, 0.0756, 0.0000, 0.0002, 0.0002,  33.6751, 21 May 2019 18:40:25,  25.6040, 14.0, 145.8
2019-05-21T18:44:32Z,166.148.81.45,# 11.7754,  3.84310,    2.694, 0.0740, 0.0000, 0.0002, 0.0001,  33.6748, 21 May 2019 18:44:25,  25.6021, 14.0, 149.1
2019-05-21T18:48:32Z,166.148.81.45,# 11.6977,  3.83731,    2.688, 0.0761, 0.0000, 0.0002, 0.0003,  33.6888, 21 May 2019 18:48:25,  25.6273, 14.0, 157.6
2019-05-21T18:52:32Z,166.148.81.45,# 11.6382,  3.83082,    2.758, 0.0771, 0.0000, 0.0002, 0.0003,  33.6793, 21 May 2019 18:52:25,  25.6311, 14.0, 163.3
2019-05-21T18:56:32Z,166.148.81.45,# 11.6548,  3.83303,    2.696, 0.0760, 0.0000, 0.0003, 0.0002,  33.6859, 21 May 2019 18:56:25,  25.6331, 14.0, 158.5
2019-05-21T19:00:32Z,166.148.81.45,# 11.6616,  3.83330,    2.768, 0.0770, 0.0000, 0.0003, 0.0002,  33.6823, 21 May 2019 19:00:25,  25.6290, 14.0, 148.9
2019-05-21T19:04:32Z,166.148.81.45,# 11.7253,  3.84038,    2.713, 0.0759, 0.0000, 0.0002, 0.0001,  33.6937, 21 May 2019 19:04:25,  25.6260, 14.0, 155.0
2019-05-21T19:08:32Z,166.148.81.45,# 11.8629,  3.85206,    2.730, 0.0762, 0.0000, 0.0002, 0.0002,  33.6830, 21 May 2019 19:08:25,  25.5920, 14.0, 134.4
2019-05-21T19:12:33Z,166.148.81.45,# 11.6891,  3.83625,    2.839, 0.0765, 0.0000, 0.0001, 0.0001,  33.6861, 21 May 2019 19:12:25,  25.6268, 14.0, 156.6
2019-05-21T19:16:32Z,166.148.81.45,# 11.5345,  3.82310,    2.818, 0.0779, 0.0000, 0.0001, 0.0001,  33.6979, 21 May 2019 19:16:25,  25.6646, 13.9, 174.3
2019-05-21T19:20:32Z,166.148.81.45,# 11.7688,  3.84433,    2.795, 0.0763, 0.0000, 0.0002, 0.0003,  33.6927, 21 May 2019 19:20:25,  25.6172, 13.9, 156.3
2019-05-21T19:24:32Z,166.148.81.45,# 11.9248,  3.85874,    2.775, 0.0738, 0.0000, 0.0002, 0.0002,  33.6919, 21 May 2019 19:24:25,  25.5874, 14.0, 155.1
2019-05-21T19:28:32Z,166.148.81.45,# 11.9686,  3.86297,    2.797, 0.0723, 0.0000, 0.0003, 0.0003,  33.6934, 21 May 2019 19:28:25,  25.5802, 14.0, 143.2
2019-05-21T19:32:32Z,166.148.81.45,# 11.8278,  3.84973,    2.880, 0.0765, 0.0000, 0.0002, 0.0002,  33.6920, 21 May 2019 19:32:25,  25.6056, 14.0, 153.8
2019-05-21T19:36:32Z,166.148.81.45,# 11.8520,  3.85192,    2.788, 0.0763, 0.0000, 0.0003, 0.0002,  33.6914, 21 May 2019 19:36:25,  25.6006, 14.0, 165.2
