2019-05-27T09:40:32Z,166.148.81.45,# 11.6284,  3.83839,    2.757, 0.2077, 0.0000, 0.0002, 0.0002,  33.7624, 27 May 2019 09:40:25,  25.6974, 14.0, 146.0
2019-05-27T09:44:32Z,166.148.81.45,# 11.5417,  3.82971,    2.774, 0.1974, 0.0000, 0.0002, 0.0002,  33.7563, 27 May 2019 09:44:25,  25.7086, 14.0, 158.6
2019-05-27T09:48:32Z,166.148.81.45,# 11.7852,  3.85236,    2.631, 0.2022, 0.0000, 0.0003, 0.0002,  33.7564, 27 May 2019 09:48:25,  25.6636, 14.0, 164.5
2019-05-27T09:52:32Z,166.148.81.45,03, 14.0, 156.9
2019-05-27T09:56:32Z,166.148.81.45,# 11.4951,  3.82664,    2.697, 0.1946, 0.0000, 0.0001, 0.0002,  33.7686, 27 May 2019 09:56:25,  25.7268, 14.0, 153.5
2019-05-27T10:00:32Z,166.148.81.45,# 11.4880,  3.82680,    2.721, 0.1926, 0.0000, 0.0003, 0.0003,  33.7768, 27 May 2019 10:00:25,  25.7345, 14.0, 157.2
2019-05-27T10:04:32Z,166.148.81.45,# 11.5547,  3.83277,    2.706, 0.1845, 0.0000, 0.0002, 0.0002,  33.7745, 27 May 2019 10:04:25,  25.7205, 14.0, 167.4
2019-05-27T10:08:32Z,166.148.81.45,# 11.3972,  3.81901,    2.718, 0.1702, 0.0000, 0.0002, 0.0002,  33.7830, 27 May 2019 10:08:25,  25.7560, 14.0, 164.2
2019-05-27T10:12:32Z,166.148.81.45,# 11.3914,  3.81790,    2.757, 0.1746, 0.0000, 0.0002, 0.0002,  33.7774, 27 May 2019 10:12:25,  25.7527, 14.0, 161.3
2019-05-27T10:16:32Z,166.148.81.45,25.7894, 14.0, 156.1
2019-05-27T10:20:32Z,166.148.81.45,# 11.3387,  3.81286,    2.710, 0.1665, 0.0000, 0.0001, 0.0001,  33.7759, 27 May 2019 10:20:25,  25.7611, 14.0, 151.3
2019-05-27T10:24:32Z,166.148.81.45, 25.7349, 14.0, 147.0
2019-05-27T10:28:32Z,166.148.81.45,# 11.2029,  3.80079,    2.768, 0.1659, 0.0000, 0.0001, 0.0002,  33.7811, 27 May 2019 10:28:25,  25.7898, 14.0, 171.4
2019-05-27T10:32:32Z,166.148.81.45, 10:32:25,  25.8142, 14.0, 155.9
2019-05-27T10:36:32Z,166.148.81.45,# 11.1031,  3.79180,    2.744, 0.1599, 0.0000, 0.0002, 0.0001,  33.7836, 27 May 2019 10:36:25,  25.8098, 14.0, 143.6
2019-05-27T10:40:32Z,166.148.81.45, 11.1464,  3.79555,    2.816, 0.1610, 0.0000, 0.0002, 0.0001,  33.7810, 27 May 2019 10:40:25,  25.8000, 14.0, 145.6
2019-05-27T10:44:32Z,166.148.81.45,# 11.3390,  3.81307,    2.728, 0.1660, 0.0000, 0.0001, 0.0001,  33.7777, 27 May 2019 10:44:25,  25.7626, 14.0, 157.5
2019-05-27T10:48:32Z,166.148.81.45,# 11.1900,  3.79985,    2.734, 0.1648, 0.0000, 0.0002, 0.0001,  33.7837, 27 May 2019 10:48:25,  25.7942, 14.0, 152.8
2019-05-27T10:52:32Z,166.148.81.45,# 11.0979,  3.79160,    2.774, 0.1696, 0.0000, 0.0001, 0.0001,  33.7865, 27 May 2019 10:52:25,  25.8130, 14.0, 165.3
2019-05-27T10:56:32Z,166.148.81.45,# 11.1208,  3.79350,    2.820, 0.1633, 0.0000, 0.0003, 0.0002,  33.7842, 27 May 2019 10:56:25,  25.8071, 14.0, 144.8
2019-05-27T11:00:32Z,166.148.81.45,# 11.2030,  3.80099,    2.763, 0.1658, 0.0000, 0.0002, 0.0001,  33.7830, 27 May 2019 11:00:25,  25.7914, 14.0, 162.7
2019-05-27T11:04:32Z,166.148.81.45,# 11.1325,  3.79455,    2.804, 0.1696, 0.0000, 0.0001, 0.0002,  33.7839, 27 May 2019 11:04:25,  25.8048, 14.0, 152.6
2019-05-27T11:08:32Z,166.148.81.45,# 11.0355,  3.78568,    2.820, 0.1624, 0.0000, 0.0001, 0.0002,  33.7851, 27 May 2019 11:08:25,  25.8231, 14.0, 146.3
2019-05-27T11:12:32Z,166.148.81.45,# 11.0605,  3.78775,    2.779, 0.1627, 0.0000, 0.0002, 0.0001,  33.7826, 27 May 2019 11:12:25,  25.8167, 14.0, 169.8
2019-05-27T11:16:32Z,166.148.81.45,# 11.0042,  3.78272,    2.808, 0.1584, 0.0000, 0.0000, 0.0001,  33.7844, 27 May 2019 11:16:25,  25.8281, 14.0, 167.9
2019-05-27T11:20:32Z,166.148.81.45,# 10.9928,  3.78165,    2.843, 0.1557, 0.0000, 0.0003, 0.0002,  33.7843, 27 May 2019 11:20:25,  25.8302, 14.0, 145.0
2019-05-27T11:24:32Z,166.148.81.45,# 11.2032,  3.80092,    2.858, 0.1595, 0.0000, 0.0001, 0.0001,  33.7820, 27 May 2019 11:24:25,  25.7905, 14.0, 150.2
2019-05-27T11:28:32Z,166.148.81.45,# 11.0193,  3.78356,    2.887, 0.1493, 0.0000, 0.0002, 0.0001,  33.7789, 27 May 2019 11:28:25,  25.8212, 14.0, 156.0
2019-05-27T11:32:32Z,166.148.81.45,# 11.0674,  3.78859,    2.847, 0.1507, 0.0000, 0.0002, 0.0001,  33.7847, 27 May 2019 11:32:25,  25.8170, 14.0, 159.6
2019-05-27T11:36:32Z,166.148.81.45,# 11.0786,  3.78947,    2.806, 0.1537, 0.0000, 0.0003, 0.0001,  33.7831, 27 May 2019 11:36:25,  25.8138, 14.0, 155.0
2019-05-27T11:40:32Z,166.148.81.45,# 11.0121,  3.78366,    2.848, 0.1516, 0.0000, 0.0002, 0.0001,  33.7865, 27 May 2019 11:40:25,  25.8284, 14.0, 153.9
2019-05-27T11:44:32Z,166.148.81.45,# 10.9849,  3.78084,    2.837, 0.1492, 0.0000, 0.0002, 0.0001,  33.7835, 27 May 2019 11:44:25,  25.8309, 14.0, 163.6
2019-05-27T11:48:32Z,166.148.81.45,# 10.9578,  3.77837,    2.870, 0.1469, 0.0000, 0.0002, 0.0001,  33.7839, 27 May 2019 11:48:25,  25.8361, 14.0, 144.9
2019-05-27T11:52:32Z,166.148.81.45,# 10.9088,  3.77407,    2.901, 0.1423, 0.0000, 0.0001, 0.0002,  33.7862, 27 May 2019 11:52:25,  25.8466, 14.0, 141.4
2019-05-27T11:56:32Z,166.148.81.45,# 10.9798,  3.78028,    2.816, 0.1508, 0.0000, 0.0002, 0.0001,  33.7826, 27 May 2019 11:56:25,  25.8312, 14.0, 149.7
2019-05-27T12:00:32Z,166.148.81.45,# 10.9756,  3.77973,    2.843, 0.1459, 0.0000, 0.0002, 0.0001,  33.7810, 27 May 2019 12:00:25,  25.8307, 14.0, 157.9
2019-05-27T12:04:32Z,166.148.81.45,# 10.9524,  3.77821,    2.806, 0.1426, 0.0000, 0.0002, 0.0001,  33.7872, 27 May 2019 12:04:25,  25.8396, 14.0, 154.3
2019-05-27T12:08:32Z,166.148.81.45,# 10.9614,  3.77881,    2.833, 0.1384, 0.0000, 0.0002, 0.0001,  33.7850, 27 May 2019 12:08:25,  25.8363, 14.0, 154.6
2019-05-27T12:12:32Z,166.148.81.45,# 10.9996,  3.78248,    2.796, 0.1457, 0.0000, 0.0001, 0.0001,  33.7863, 27 May 2019 12:12:25,  25.8304, 14.0, 157.3
2019-05-27T12:16:32Z,166.148.81.45,# 10.9292,  3.77595,    2.806, 0.1417, 0.0000, 0.0002, 0.0001,  33.7862, 27 May 2019 12:16:25,  25.8429, 14.0, 152.8
2019-05-27T12:20:32Z,166.148.81.45,# 10.9405,  3.77696,    2.806, 0.1409, 0.0000, 0.0001, 0.0001,  33.7858, 27 May 2019 12:20:25,  25.8407, 14.0, 165.6
2019-05-27T12:24:32Z,166.148.81.45,# 10.9514,  3.77791,    2.885, 0.1399, 0.0000, 0.0002, 0.0001,  33.7851, 27 May 2019 12:24:25,  25.8381, 14.0, 144.3
2019-05-27T12:28:32Z,166.148.81.45,# 10.9330,  3.77623,    2.896, 0.1367, 0.0000, 0.0003, 0.0001,  33.7854, 27 May 2019 12:28:25,  25.8417, 14.0, 153.1
2019-05-27T12:32:32Z,166.148.81.45,# 10.9063,  3.77380,    2.899, 0.1392, 0.0000, 0.0001, 0.0001,  33.7859, 27 May 2019 12:32:25,  25.8468, 14.0, 151.7
2019-05-27T12:36:32Z,166.148.81.45,# 10.9110,  3.77409,    2.855, 0.1356, 0.0000, 0.0002, 0.0001,  33.7844, 27 May 2019 12:36:25,  25.8447, 14.0, 152.6
2019-05-27T12:40:32Z,166.148.81.45,# 10.8947,  3.77273,    2.781, 0.1345, 0.0000, 0.0002, 0.0001,  33.7859, 27 May 2019 12:40:25,  25.8489, 14.0, 163.7
2019-05-27T12:44:32Z,166.148.81.45,# 10.9615,  3.77916,    2.836, 0.1354, 0.0000, 0.0002, 0.0001,  33.7883, 27 May 2019 12:44:25,  25.8389, 14.0, 143.9
2019-05-27T12:48:32Z,166.148.81.45,# 10.9416,  3.77730,    2.799, 0.1381, 0.0000, 0.0002, 0.0001,  33.7882, 27 May 2019 12:48:25,  25.8423, 14.0, 158.0
2019-05-27T12:52:32Z,166.148.81.45,# 10.9229,  3.77527,    2.793, 0.1344, 0.0000, 0.0001, 0.0001,  33.7852, 27 May 2019 12:52:25,  25.8434, 14.0, 147.0
2019-05-27T12:56:32Z,166.148.81.45,# 11.1107,  3.79108,    2.750, 0.1446, 0.0000, 0.0001, 0.0001,  33.7695, 27 May 2019 12:56:25,  25.7975, 14.0, 146.8
2019-05-27T13:00:32Z,166.148.81.45,# 11.3515,  3.81418,    2.801, 0.1525, 0.0000, 0.0001, 0.0001,  33.7772, 27 May 2019 13:00:25,  25.7598, 14.0, 152.1
2019-05-27T13:04:32Z,166.148.81.45,# 11.0358,  3.78553,    2.780, 0.1384, 0.0000, 0.0001, 0.0001,  33.7833, 27 May 2019 13:04:25,  25.8217, 14.0, 145.9
2019-05-27T13:08:32Z,166.148.81.45,# 11.0685,  3.78913,    2.846, 0.1429, 0.0000, 0.0002, 0.0001,  33.7890, 27 May 2019 13:08:25,  25.8202, 14.0, 163.5
2019-05-27T13:12:32Z,166.148.81.45,# 10.9832,  3.78086,    2.783, 0.1491, 0.0000, 0.0002, 0.0001,  33.7853, 27 May 2019 13:12:25,  25.8326, 14.0, 161.8
2019-05-27T13:16:32Z,166.148.81.45,# 11.2835,  3.80536,    2.821, 0.1529, 0.0000, 0.0002, 0.0002,  33.7524, 27 May 2019 13:16:25,  25.7529, 14.0, 148.7
2019-05-27T13:20:32Z,166.148.81.45,# 10.9312,  3.77622,    2.823, 0.1399, 0.0000, 0.0001, 0.0001,  33.7869, 27 May 2019 13:20:25,  25.8431, 14.0, 153.4
2019-05-27T13:24:32Z,166.148.81.45,# 11.0023,  3.78286,    2.787, 0.1400, 0.0000, 0.0001, 0.0001,  33.7877, 27 May 2019 13:24:25,  25.8311, 14.0, 158.7
2019-05-27T13:28:32Z,166.148.81.45,# 10.9400,  3.77717,    2.749, 0.1358, 0.0000, 0.0002, 0.0002,  33.7884, 27 May 2019 13:28:25,  25.8428, 14.0, 152.7
2019-05-27T13:32:32Z,166.148.81.45,# 10.9503,  3.77779,    2.846, 0.1359, 0.0000, 0.0001, 0.0001,  33.7850, 27 May 2019 13:32:25,  25.8383, 14.0, 162.7
2019-05-27T13:36:32Z,166.148.81.45,# 11.1455,  3.79378,    2.763, 0.1463, 0.0000, 0.0001, 0.0001,  33.7643, 27 May 2019 13:36:25,  25.7872, 14.0, 159.5
2019-05-27T13:40:32Z,166.148.81.45,# 10.9819,  3.78050,    2.702, 0.1376, 0.0000, 0.0002, 0.0001,  33.7830, 27 May 2019 13:40:25,  25.8311, 14.0, 166.0
2019-05-27T13:44:32Z,166.148.81.45,# 10.9766,  3.78049,    2.718, 0.1381, 0.0000, 0.0002, 0.0001,  33.7877, 27 May 2019 13:44:25,  25.8357, 14.0, 168.1
2019-05-27T13:48:32Z,166.148.81.45,# 10.9433,  3.77725,    2.728, 0.1323, 0.0000, 0.0002, 0.0001,  33.7861, 27 May 2019 13:48:25,  25.8405, 14.0, 157.0
2019-05-27T13:52:32Z,166.148.81.45,# 11.1520,  3.79617,    2.674, 0.1411, 0.0000, 0.0001, 0.0000,  33.7822, 27 May 2019 13:52:25,  25.7999, 14.0, 147.8
2019-05-27T13:56:32Z,166.148.81.45,# 11.1079,  3.79247,    2.671, 0.1457, 0.0000, 0.0002, 0.0001,  33.7859, 27 May 2019 13:56:25,  25.8108, 14.0, 152.0
2019-05-27T14:00:32Z,166.148.81.45,# 11.1440,  3.79586,    2.669, 0.1438, 0.0000, 0.0001, 0.0001,  33.7864, 27 May 2019 14:00:25,  25.8046, 14.0, 156.1
2019-05-27T14:04:32Z,166.148.81.45,# 11.2424,  3.80342,    2.698, 0.1495, 0.0000, 0.0002, 0.0000,  33.7709, 27 May 2019 14:04:25,  25.7748, 14.0, 155.9
2019-05-27T14:08:32Z,166.148.81.45,# 11.4955,  3.82737,    2.647, 0.1670, 0.0000, 0.0002, 0.0001,  33.7755, 27 May 2019 14:08:25,  25.7321, 14.0, 154.3
2019-05-27T14:12:32Z,166.148.81.45,# 11.1869,  3.79966,    2.643, 0.1488, 0.0000, 0.0002, 0.0001,  33.7847, 27 May 2019 14:12:25,  25.7955, 14.0, 156.8
2019-05-27T14:16:32Z,166.148.81.45,# 10.9697,  3.77999,    2.660, 0.1409, 0.0000, 0.0002, 0.0001,  33.7891, 27 May 2019 14:16:25,  25.8380, 14.0, 152.0
2019-05-27T14:20:32Z,166.148.81.45,# 11.0306,  3.78465,    2.640, 0.1398, 0.0000, 0.0002, 0.0001,  33.7794, 27 May 2019 14:20:25,  25.8196, 14.0, 137.9
2019-05-27T14:24:32Z,166.148.81.45,# 10.9977,  3.78189,    2.546, 0.1345, 0.0000, 0.0001, 0.0001,  33.7823, 27 May 2019 14:24:25,  25.8278, 14.0, 142.6
2019-05-27T14:28:32Z,166.148.81.45,# 11.0307,  3.78498,    2.590, 0.1374, 0.0000, 0.0001, 0.0001,  33.7826, 27 May 2019 14:28:25,  25.8220, 14.0, 170.7
2019-05-27T14:32:32Z,166.148.81.45,# 11.0878,  3.79021,    2.552, 0.1441, 0.0000, 0.0002, 0.0001,  33.7822, 27 May 2019 14:32:25,  25.8114, 14.0, 153.4
2019-05-27T14:36:32Z,166.148.81.45,# 11.0159,  3.78326,    2.594, 0.1381, 0.0000, 0.0001, 0.0002,  33.7792, 27 May 2019 14:36:25,  25.8220, 14.0, 149.8
2019-05-27T14:40:32Z,166.148.81.45,# 11.1485,  3.79608,    2.619, 0.1457, 0.0000, 0.0002, 0.0001,  33.7845, 27 May 2019 14:40:25,  25.8024, 14.0, 146.7
2019-05-27T14:44:32Z,166.148.81.45,# 11.3240,  3.81365,    2.585, 0.1592, 0.0000, 0.0002, 0.0001,  33.7973, 27 May 2019 14:44:25,  25.7804, 14.0, 162.8
2019-05-27T14:48:32Z,166.148.81.45,# 11.3055,  3.81050,    2.492, 0.1553, 0.0000, 0.0002, 0.0001,  33.7832, 27 May 2019 14:48:25,  25.7728, 14.0, 156.3
2019-05-27T14:52:32Z,166.148.81.45,# 11.6626,  3.84337,    2.489, 0.1825, 0.0000, 0.0001, 0.0001,  33.7801, 27 May 2019 14:52:25,  25.7048, 14.0, 137.7
2019-05-27T14:56:32Z,166.148.81.45,# 11.5175,  3.82918,    2.489, 0.1717, 0.0000, 0.0001, 0.0001,  33.7733, 27 May 2019 14:56:25,  25.7263, 14.0, 144.8
2019-05-27T15:00:32Z,166.148.81.45,# 11.1153,  3.79291,    2.506, 0.1416, 0.0000, 0.0001, 0.0001,  33.7837, 27 May 2019 15:00:25,  25.8076, 14.0, 146.4
2019-05-27T15:04:32Z,166.148.81.45,# 11.3564,  3.81714,    2.484, 0.1600, 0.0000, 0.0001, 0.0001,  33.8020, 27 May 2019 15:04:25,  25.7782, 14.0, 147.2
2019-05-27T15:08:32Z,166.148.81.45,# 11.3081,  3.81153,    2.455, 0.1594, 0.0000, 0.0001, 0.0002,  33.7910, 27 May 2019 15:08:25,  25.7784, 14.0, 163.2
2019-05-27T15:12:32Z,166.148.81.45,# 11.0327,  3.78628,    2.445, 0.1371, 0.0000, 0.0002, 0.0001,  33.7938, 27 May 2019 15:12:25,  25.8304, 14.0, 151.8
2019-05-27T15:16:32Z,166.148.81.45,# 11.2574,  3.80730,    2.497, 0.1542, 0.0000, 0.0001, 0.0002,  33.7956, 27 May 2019 15:16:25,  25.7913, 14.0, 153.9
2019-05-27T15:20:32Z,166.148.81.45,# 11.4370,  3.82296,    2.420, 0.1595, 0.0000, 0.0002, 0.0002,  33.7856, 27 May 2019 15:20:25,  25.7507, 14.0, 154.0
2019-05-27T15:24:32Z,166.148.81.45,# 11.2041,  3.80266,    2.414, 0.1445, 0.0000, 0.0003, 0.0002,  33.7987, 27 May 2019 15:24:25,  25.8033, 14.0, 146.9
2019-05-27T15:28:32Z,166.148.81.45,# 11.2325,  3.80464,    2.424, 0.1424, 0.0000, 0.0002, 0.0001,  33.7922, 27 May 2019 15:28:25,  25.7931, 14.0, 156.0
2019-05-27T15:32:32Z,166.148.81.45,# 11.1432,  3.79485,    2.435, 0.1437, 0.0000, 0.0003, 0.0002,  33.7772, 27 May 2019 15:32:25,  25.7976, 14.0, 151.9
2019-05-27T15:36:32Z,166.148.81.45,# 11.2728,  3.80478,    2.415, 0.1444, 0.0000, 0.0002, 0.0002,  33.7567, 27 May 2019 15:36:25,  25.7582, 14.0, 152.2
2019-05-27T15:40:32Z,166.148.81.45,# 11.4027,  3.81792,    2.329, 0.1525, 0.0000, 0.0002, 0.0002,  33.7675, 27 May 2019 15:40:25,  25.7429, 14.0, 155.6
2019-05-27T15:44:32Z,166.148.81.45,# 11.4422,  3.82427,    2.396, 0.1557, 0.0000, 0.0001, 0.0001,  33.7938, 27 May 2019 15:44:25,  25.7561, 14.0, 146.6
2019-05-27T15:48:32Z,166.148.81.45,# 11.6884,  3.84537,    2.356, 0.1765, 0.0000, 0.0002, 0.0001,  33.7762, 27 May 2019 15:48:25,  25.6970, 14.0, 172.0
2019-05-27T15:52:32Z,166.148.81.45,# 10.9859,  3.78207,    2.364, 0.1378, 0.0000, 0.0002, 0.0002,  33.7950, 27 May 2019 15:52:25,  25.8397, 14.0, 150.1
2019-05-27T15:56:32Z,166.148.81.45,# 11.0967,  3.79059,    2.384, 0.1417, 0.0000, 0.0002, 0.0001,  33.7777, 27 May 2019 15:56:25,  25.8064, 14.0, 135.8
2019-05-27T16:00:32Z,166.148.81.45,# 10.9532,  3.77831,    2.320, 0.1334, 0.0000, 0.0003, 0.0002,  33.7878, 27 May 2019 16:00:25,  25.8400, 14.0, 159.5
2019-05-27T16:04:32Z,166.148.81.45,# 11.1293,  3.79434,    2.301, 0.1396, 0.0000, 0.0002, 0.0001,  33.7850, 27 May 2019 16:04:25,  25.8062, 14.0, 158.2
2019-05-27T16:08:32Z,166.148.81.45,# 11.1792,  3.79960,    2.276, 0.1434, 0.0000, 0.0002, 0.0002,  33.7913, 27 May 2019 16:08:25,  25.8021, 14.0, 139.1
2019-05-27T16:12:32Z,166.148.81.45,# 11.1392,  3.79526,    2.305, 0.1456, 0.0000, 0.0002, 0.0001,  33.7851, 27 May 2019 16:12:25,  25.8044, 14.0, 142.2
2019-05-27T16:16:32Z,166.148.81.45,# 11.3686,  3.81882,    2.310, 0.1529, 0.0000, 0.0001, 0.0001,  33.8076, 27 May 2019 16:16:25,  25.7804, 14.0, 152.7
2019-05-27T16:20:32Z,166.148.81.45,# 11.2672,  3.80828,    2.250, 0.1476, 0.0000, 0.0001, 0.0001,  33.7965, 27 May 2019 16:20:25,  25.7902, 14.0, 162.2
2019-05-27T16:24:32Z,166.148.81.45,# 11.3340,  3.81245,    2.252, 0.1371, 0.0000, 0.0002, 0.0001,  33.7764, 27 May 2019 16:24:25,  25.7623, 14.0, 168.5
2019-05-27T16:28:32Z,166.148.81.45,# 11.3120,  3.81057,    2.265, 0.1395, 0.0000, 0.0002, 0.0002,  33.7780, 27 May 2019 16:28:25,  25.7677, 14.0, 148.1
2019-05-27T16:32:32Z,166.148.81.45,# 10.9937,  3.78203,    2.219, 0.1292, 0.0000, 0.0002, 0.0001,  33.7875, 27 May 2019 16:32:25,  25.8324, 14.0, 142.7
2019-05-27T16:36:32Z,166.148.81.45,# 10.9729,  3.78068,    2.229, 0.1313, 0.0000, 0.0002, 0.0001,  33.7932, 27 May 2019 16:36:25,  25.8407, 14.0, 153.4
2019-05-27T16:40:32Z,166.148.81.45,# 11.3235,  3.81281,    2.240, 0.1377, 0.0000, 0.0002, 0.0002,  33.7895, 27 May 2019 16:40:25,  25.7745, 14.0, 156.3
2019-05-27T16:44:32Z,166.148.81.45,# 11.2009,  3.80021,    2.173, 0.1335, 0.0000, 0.0003, 0.0002,  33.7774, 27 May 2019 16:44:25,  25.7874, 14.0, 156.4
2019-05-27T16:48:32Z,166.148.81.45,# 10.9855,  3.78161,    2.144, 0.1290, 0.0000, 0.0002, 0.0002,  33.7909, 27 May 2019 16:48:25,  25.8365, 14.0, 146.7
2019-05-27T16:52:32Z,166.148.81.45,# 11.3136,  3.81256,    2.134, 0.1345, 0.0000, 0.0000, 0.0001,  33.7962, 27 May 2019 16:52:25,  25.7815, 14.0, 167.0
2019-05-27T16:56:32Z,166.148.81.45,# 11.4646,  3.82529,    2.144, 0.1400, 0.0000, 0.0002, 0.0002,  33.7834, 27 May 2019 16:56:25,  25.7440, 14.0, 149.1
2019-05-27T17:00:32Z,166.148.81.45,# 11.3948,  3.81798,    2.124, 0.1352, 0.0000, 0.0002, 0.0001,  33.7753, 27 May 2019 17:00:25,  25.7505, 14.0, 156.1
2019-05-27T17:04:32Z,166.148.81.45,# 11.5501,  3.83404,    2.094, 0.1453, 0.0000, 0.0002, 0.0002,  33.7915, 27 May 2019 17:04:25,  25.7345, 14.0, 154.5
2019-05-27T17:08:32Z,166.148.81.45,# 10.9729,  3.77990,    2.091, 0.1280, 0.0000, 0.0002, 0.0001,  33.7856, 27 May 2019 17:08:25,  25.8347, 14.0, 148.0
2019-05-27T17:12:32Z,166.148.81.45,# 10.9749,  3.78027,    2.148, 0.1239, 0.0000, 0.0002, 0.0001,  33.7874, 27 May 2019 17:12:25,  25.8357, 14.0, 147.3
2019-05-27T17:16:32Z,166.148.81.45,# 11.2741,  3.80676,    2.013, 0.1401, 0.0000, 0.0001, 0.0002,  33.7752, 27 May 2019 17:16:25,  25.7723, 14.0, 140.7
2019-05-27T17:20:32Z,166.148.81.45,# 11.4335,  3.82391,    2.056, 0.1358, 0.0000, 0.0001, 0.0002,  33.7983, 27 May 2019 17:20:25,  25.7612, 14.0, 161.2
2019-05-27T17:24:32Z,166.148.81.45,# 11.3237,  3.81192,    2.091, 0.1280, 0.0000, 0.0001, 0.0001,  33.7807, 27 May 2019 17:24:25,  25.7676, 14.0, 148.4
2019-05-27T17:28:32Z,166.148.81.45,# 11.3044,  3.81041,    2.074, 0.1433, 0.0000, 0.0002, 0.0002,  33.7835, 27 May 2019 17:28:25,  25.7733, 14.0, 143.8
2019-05-27T17:32:32Z,166.148.81.45,# 11.2953,  3.80951,    1.996, 0.1309, 0.0000, 0.0002, 0.0002,  33.7830, 27 May 2019 17:32:25,  25.7745, 14.0, 162.5
2019-05-27T17:36:32Z,166.148.81.45,# 11.1011,  3.79181,    2.038, 0.1300, 0.0000, 0.0002, 0.0001,  33.7859, 27 May 2019 17:36:25,  25.8120, 14.0, 161.6
2019-05-27T17:40:32Z,166.148.81.45,# 10.9662,  3.77891,    2.084, 0.1254, 0.0000, 0.0002, 0.0002,  33.7819, 27 May 2019 17:40:25,  25.8330, 14.0, 154.6
2019-05-27T17:44:32Z,166.148.81.45,# 10.9609,  3.77877,    2.066, 0.1279, 0.0000, 0.0001, 0.0001,  33.7853, 27 May 2019 17:44:25,  25.8367, 14.0, 148.2
2019-05-27T17:48:32Z,166.148.81.45,# 11.0998,  3.79163,    2.034, 0.1328, 0.0000, 0.0002, 0.0001,  33.7854, 27 May 2019 17:48:25,  25.8118, 14.0, 140.4
2019-05-27T17:52:32Z,166.148.81.45,# 11.0154,  3.78372,    2.096, 0.1261, 0.0000, 0.0001, 0.0002,  33.7844, 27 May 2019 17:52:25,  25.8262, 14.0, 153.7
2019-05-27T17:56:32Z,166.148.81.45,# 11.0142,  3.78414,    2.051, 0.1254, 0.0000, 0.0001, 0.0002,  33.7897, 27 May 2019 17:56:25,  25.8306, 14.0, 147.5
2019-05-27T18:00:32Z,166.148.81.45,# 10.9781,  3.78054,    2.047, 0.1216, 0.0000, 0.0001, 0.0001,  33.7872, 27 May 2019 18:00:25,  25.8350, 14.0, 154.3
2019-05-27T18:04:32Z,166.148.81.45,# 10.9598,  3.77940,    1.956, 0.1255, 0.0000, 0.0002, 0.0001,  33.7928, 27 May 2019 18:04:25,  25.8427, 14.0, 148.7
2019-05-27T18:08:32Z,166.148.81.45,# 11.1126,  3.79321,    2.040, 0.1295, 0.0000, 0.0002, 0.0001,  33.7893, 27 May 2019 18:08:25,  25.8125, 14.0, 144.3
2019-05-27T18:12:32Z,166.148.81.45,# 11.2582,  3.80619,    2.015, 0.1337, 0.0000, 0.0002, 0.0001,  33.7841, 27 May 2019 18:12:25,  25.7822, 14.0, 164.8
2019-05-27T18:16:32Z,166.148.81.45,# 11.2495,  3.80566,    2.021, 0.1303, 0.0000, 0.0001, 0.0001,  33.7869, 27 May 2019 18:16:25,  25.7859, 14.0, 145.0
2019-05-27T18:20:32Z,166.148.81.45,# 11.4113,  3.81886,    2.016, 0.1264, 0.0000, 0.0002, 0.0002,  33.7690, 27 May 2019 18:20:25,  25.7424, 14.0, 160.7
2019-05-27T18:24:32Z,166.148.81.45,# 11.6882,  3.84687,    2.027, 0.1227, 0.0000, 0.0002, 0.0001,  33.7913, 27 May 2019 18:24:25,  25.7087, 14.0, 170.0
2019-05-27T18:28:32Z,166.148.81.45,# 11.2349,  3.80403,    2.018, 0.1291, 0.0000, 0.0003, 0.0001,  33.7841, 27 May 2019 18:28:25,  25.7864, 14.0, 161.7
2019-05-27T18:32:32Z,166.148.81.45,# 11.1031,  3.79413,    2.007, 0.1183, 0.0000, 0.0001, 0.0001,  33.8072, 27 May 2019 18:32:25,  25.8281, 14.0, 136.7
2019-05-27T18:36:32Z,166.148.81.45,# 11.8883,  3.86739,    2.034, 0.1243, 0.0000, 0.0001, 0.0001,  33.8097, 27 May 2019 18:36:25,  25.6857, 14.0, 143.2
2019-05-27T18:40:32Z,166.148.81.45,# 11.4127,  3.82008,    1.958, 0.1253, 0.0000, 0.0001, 0.0002,  33.7798, 27 May 2019 18:40:25,  25.7506, 14.0, 148.6
2019-05-27T18:44:32Z,166.148.81.45,# 11.6107,  3.83878,    1.943, 0.1299, 0.0000, 0.0002, 0.0001,  33.7827, 27 May 2019 18:44:25,  25.7164, 13.9, 155.6
2019-05-27T18:48:32Z,166.148.81.45,# 11.4461,  3.82510,    1.929, 0.1205, 0.0000, 0.0002, 0.0001,  33.7986, 27 May 2019 18:48:25,  25.7592, 14.0, 147.6
2019-05-27T18:52:32Z,166.148.81.45,# 11.5622,  3.83519,    2.012, 0.1241, 0.0000, 0.0002, 0.0002,  33.7917, 27 May 2019 18:52:25,  25.7324, 14.0, 145.9
2019-05-27T18:56:32Z,166.148.81.45,# 11.2935,  3.81010,    1.980, 0.1162, 0.0000, 0.0002, 0.0002,  33.7905, 27 May 2019 18:56:25,  25.7808, 13.9, 160.4
2019-05-27T19:00:32Z,166.148.81.45,# 11.5088,  3.82835,    2.026, 0.1213, 0.0000, 0.0003, 0.0002,  33.7733, 27 May 2019 19:00:25,  25.7280, 14.0, 148.7
