2019-05-07T09:51:24Z,166.148.81.45,# 15.8922,  4.22232,    2.586, 3.5956, 0.0000, 0.0003, 0.0004,  33.5947, 07 May 2019 09:51:19,  24.6912, 13.9, 144.2
2019-05-07T09:55:24Z,166.148.81.45,# 15.8597,  4.21940,    2.523, 3.6022, 0.0000, 0.0004, 0.0003,  33.5964, 07 May 2019 09:55:19,  24.6998, 13.9, 140.2
2019-05-07T09:59:24Z,166.148.81.45,# 15.8648,  4.21986,    2.521, 3.6029, 0.0000, 0.0004, 0.0003,  33.5961, 07 May 2019 09:59:19,  24.6985, 13.9, 151.7
2019-05-07T10:03:24Z,166.148.81.45,# 15.8293,  4.21642,    2.444, 3.5861, 0.0000, 0.0004, 0.0003,  33.5958, 07 May 2019 10:03:19,  24.7062, 13.9, 146.6
2019-05-07T10:07:24Z,166.148.81.45,# 15.8225,  4.21591,    2.477, 3.5741, 0.0000, 0.0005, 0.0002,  33.5970, 07 May 2019 10:07:19,  24.7086, 13.9, 142.6
2019-05-07T10:11:24Z,166.148.81.45,# 15.8082,  4.21465,    2.358, 3.5670, 0.0000, 0.0003, 0.0003,  33.5979, 07 May 2019 10:11:19,  24.7125, 13.9, 147.6
2019-05-07T10:15:24Z,166.148.81.45,# 15.8488,  4.21850,    2.358, 3.5666, 0.0000, 0.0003, 0.0002,  33.5977, 07 May 2019 10:15:19,  24.7032, 13.9, 142.8
2019-05-07T10:19:24Z,166.148.81.45,# 15.7999,  4.21407,    2.269, 3.5556, 0.0000, 0.0004, 0.0003,  33.5999, 07 May 2019 10:19:19,  24.7159, 13.9, 159.1
2019-05-07T10:23:24Z,166.148.81.45,# 15.7619,  4.21022,    2.396, 3.5478, 0.0000, 0.0003, 0.0004,  33.5979, 07 May 2019 10:23:19,  24.7229, 13.9, 149.5
2019-05-07T10:27:24Z,166.148.81.45,# 15.7684,  4.21136,    2.296, 3.5549, 0.0000, 0.0004, 0.0003,  33.6024, 07 May 2019 10:27:19,  24.7250, 13.9, 138.7
2019-05-07T10:31:24Z,166.148.81.45,# 15.8091,  4.21512,    2.277, 3.5579, 0.0000, 0.0003, 0.0003,  33.6014, 07 May 2019 10:31:19,  24.7150, 13.9, 147.3
2019-05-07T10:35:24Z,166.148.81.45,# 15.8643,  4.22006,    2.283, 3.5636, 0.0000, 0.0004, 0.0002,  33.5984, 07 May 2019 10:35:19,  24.7003, 13.9, 156.9
2019-05-07T10:39:24Z,166.148.81.45,# 15.7908,  4.21319,    2.176, 3.5658, 0.0000, 0.0003, 0.0003,  33.5998, 07 May 2019 10:39:19,  24.7179, 13.9, 153.1
2019-05-07T10:43:24Z,166.148.81.45,# 15.7706,  4.21136,    2.234, 3.5565, 0.0000, 0.0005, 0.0003,  33.6007, 07 May 2019 10:43:19,  24.7231, 13.9, 147.9
2019-05-07T10:47:24Z,166.148.81.45,# 15.8198,  4.21586,    2.215, 3.5682, 0.0000, 0.0005, 0.0003,  33.5989, 07 May 2019 10:47:19,  24.7107, 13.9, 139.1
2019-05-07T10:51:24Z,166.148.81.45,# 15.8241,  4.21609,    2.153, 3.5640, 0.0000, 0.0003, 0.0004,  33.5973, 07 May 2019 10:51:19,  24.7085, 13.9, 153.2
2019-05-07T10:55:24Z,166.148.81.45,# 15.7614,  4.21017,    2.200, 3.5591, 0.0000, 0.0003, 0.0003,  33.5979, 07 May 2019 10:55:19,  24.7230, 13.9, 150.9
2019-05-07T10:59:24Z,166.148.81.45,# 15.6270,  4.19748,    2.167, 3.5462, 0.0000, 0.0004, 0.0002,  33.5990, 07 May 2019 10:59:19,  24.7539, 13.9, 147.9
2019-05-07T11:03:24Z,166.148.81.45,# 15.7695,  4.21071,    2.110, 3.5536, 0.0000, 0.0003, 0.0003,  33.5958, 07 May 2019 11:03:19,  24.7196, 13.9, 150.2
2019-05-07T11:07:24Z,166.148.81.45,# 15.7504,  4.20907,    2.107, 3.5454, 0.0000, 0.0004, 0.0001,  33.5974, 07 May 2019 11:07:19,  24.7251, 13.9, 158.4
2019-05-07T11:11:24Z,166.148.81.45,# 15.7285,  4.20703,    2.045, 3.5458, 0.0000, 0.0004, 0.0004,  33.5979, 07 May 2019 11:11:19,  24.7303, 13.9, 134.5
2019-05-07T11:15:24Z,166.148.81.45,# 15.7462,  4.20883,    2.010, 3.5527, 0.0000, 0.0004, 0.0002,  33.5989, 07 May 2019 11:15:19,  24.7272, 13.9, 149.1
2019-05-07T11:19:24Z,166.148.81.45,# 15.8690,  4.22058,    1.974, 3.5638, 0.0000, 0.0004, 0.0003,  33.5992, 07 May 2019 11:19:19,  24.6998, 13.9, 152.2
2019-05-07T11:23:24Z,166.148.81.45,# 15.8625,  4.21984,    1.981, 3.5554, 0.0000, 0.0005, 0.0002,  33.5981, 07 May 2019 11:23:19,  24.7004, 13.9, 149.9
2019-05-07T11:27:24Z,166.148.81.45,# 15.9294,  4.22569,    1.976, 3.5623, 0.0000, 0.0003, 0.0003,  33.5933, 07 May 2019 11:27:19,  24.6816, 13.9, 145.1
2019-05-07T11:31:24Z,166.148.81.45,# 15.8638,  4.21964,    1.984, 3.5602, 0.0000, 0.0004, 0.0004,  33.5953, 07 May 2019 11:31:19,  24.6980, 13.9, 146.0
2019-05-07T11:35:24Z,166.148.81.45,# 15.8364,  4.21710,    1.965, 3.5559, 0.0000, 0.0004, 0.0004,  33.5960, 07 May 2019 11:35:19,  24.7047, 13.9, 147.0
2019-05-07T11:39:24Z,166.148.81.45,# 15.9415,  4.22702,    1.897, 3.5610, 0.0000, 0.0006, 0.0004,  33.5950, 07 May 2019 11:39:19,  24.6803, 13.9, 152.2
2019-05-07T11:43:24Z,166.148.81.45,# 15.9182,  4.22455,    1.922, 3.5524, 0.0000, 0.0005, 0.0003,  33.5927, 07 May 2019 11:43:19,  24.6837, 13.9, 150.6
2019-05-07T11:47:24Z,166.148.81.45,# 15.8508,  4.21807,    1.941, 3.5586, 0.0000, 0.0004, 0.0002,  33.5923, 07 May 2019 11:47:19,  24.6986, 13.9, 147.6
2019-05-07T11:51:24Z,166.148.81.45,# 15.9243,  4.22504,    1.789, 3.5647, 0.0000, 0.0004, 0.0004,  33.5920, 07 May 2019 11:51:19,  24.6819, 13.9, 147.0
2019-05-07T11:55:24Z,166.148.81.45,# 15.8827,  4.22112,    1.802, 3.5634, 0.0000, 0.0005, 0.0003,  33.5925, 07 May 2019 11:55:19,  24.6917, 13.9, 145.6
2019-05-07T11:59:24Z,166.148.81.45,# 15.8869,  4.22155,    1.812, 3.5617, 0.0000, 0.0004, 0.0002,  33.5927, 07 May 2019 11:59:19,  24.6908, 13.9, 135.4
2019-05-07T12:03:24Z,166.148.81.45,# 15.8621,  4.21938,    1.731, 3.5616, 0.0000, 0.0003, 0.0003,  33.5945, 07 May 2019 12:03:19,  24.6978, 13.9, 146.3
2019-05-07T12:07:24Z,166.148.81.45,# 15.7805,  4.21158,    1.739, 3.5584, 0.0000, 0.0003, 0.0002,  33.5944, 07 May 2019 12:07:19,  24.7161, 13.9, 151.9
2019-05-07T12:11:24Z,166.148.81.45,# 15.7703,  4.21090,    1.717, 3.5613, 0.0000, 0.0003, 0.0002,  33.5969, 07 May 2019 12:11:19,  24.7203, 13.9, 135.4
2019-05-07T12:15:24Z,166.148.81.45,# 15.7374,  4.20767,    1.731, 3.5498, 0.0000, 0.0004, 0.0002,  33.5962, 07 May 2019 12:15:19,  24.7271, 13.9, 136.6
2019-05-07T12:19:24Z,166.148.81.45,# 15.6718,  4.20159,    1.707, 3.5565, 0.0000, 0.0003, 0.0002,  33.5978, 07 May 2019 12:19:19,  24.7430, 13.9, 137.9
2019-05-07T12:23:24Z,166.148.81.45,# 15.6656,  4.20098,    1.725, 3.5551, 0.0000, 0.0003, 0.0003,  33.5976, 07 May 2019 12:23:19,  24.7443, 13.9, 163.0
2019-05-07T12:27:24Z,166.148.81.45,# 15.6255,  4.19699,    1.753, 3.5554, 0.0000, 0.0003, 0.0003,  33.5961, 07 May 2019 12:27:19,  24.7521, 13.9, 143.6
2019-05-07T12:31:24Z,166.148.81.45,# 15.6029,  4.19508,    1.685, 3.5562, 0.0000, 0.0005, 0.0004,  33.5984, 07 May 2019 12:31:19,  24.7588, 13.9, 138.3
2019-05-07T12:35:24Z,166.148.81.45,# 15.6169,  4.19649,    1.696, 3.5580, 0.0000, 0.0003, 0.0003,  33.5990, 07 May 2019 12:35:19,  24.7561, 13.9, 145.9
2019-05-07T12:39:24Z,166.148.81.45,9 12:39:19,  24.7609, 13.9, 144.9
2019-05-07T12:43:24Z,166.148.81.45,# 15.6235,  4.19726,    1.723, 3.5507, 0.0000, 0.0004, 0.0004,  33.6002, 07 May 2019 12:43:19,  24.7556, 13.9, 154.6
2019-05-07T12:47:24Z,166.148.81.45, 141.5
2019-05-07T12:51:24Z,166.148.81.45, 15.6215,  4.19716,    1.725, 3.5528, 0.0000, 0.0003, 0.0004,  33.6011, 07 May 2019 12:51:19,  24.7567, 13.9, 141.6
2019-05-07T12:55:24Z,166.148.81.45,# 15.6453,  4.19971,    1.749, 3.5529, 0.0000, 0.0003, 0.0003,  33.6036, 07 May 2019 12:55:19,  24.7533, 13.9, 146.8
2019-05-07T12:59:24Z,166.148.81.45,# 15.7301,  4.20776,    1.710, 3.5754, 0.0000, 0.0004, 0.0005,  33.6032, 07 May 2019 12:59:19,  24.7341, 13.9, 146.8
2019-05-07T13:03:24Z,166.148.81.45,# 15.7301,  4.20791,    1.686, 3.5653, 0.0000, 0.0004, 0.0003,  33.6046, 07 May 2019 13:03:19,  24.7351, 13.9, 139.2
2019-05-07T13:11:24Z,166.148.81.45,# 15.7328,  4.20816,    1.711, 3.5579, 0.0000, 0.0003, 0.0003,  33.6045, 07 May 2019 13:11:19,  24.7345, 13.9, 151.4
2019-05-07T13:15:24Z,166.148.81.45,# 15.7249,  4.20735,    1.717, 3.5565, 0.0000, 0.0003, 0.0002,  33.6040, 07 May 2019 13:15:19,  24.7358, 13.9, 144.9
2019-05-07T13:19:24Z,166.148.81.45,# 15.7283,  4.20761,    1.709, 3.5381, 0.0000, 0.0004, 0.0004,  33.6034, 07 May 2019 13:19:19,  24.7346, 13.9, 153.6
2019-05-07T13:23:24Z,166.148.81.45,# 15.7096,  4.20591,    1.711, 3.5416, 0.0000, 0.0003, 0.0004,  33.6042, 07 May 2019 13:23:19,  24.7395, 13.9, 151.1
2019-05-07T13:27:24Z,166.148.81.45,# 15.7154,  4.20646,    1.721, 3.5554, 0.0000, 0.0004, 0.0004,  33.6042, 07 May 2019 13:27:19,  24.7382, 13.9, 139.7
2019-05-07T13:31:24Z,166.148.81.45,# 15.7538,  4.21020,    1.697, 3.5491, 0.0000, 0.0003, 0.0003,  33.6048, 07 May 2019 13:31:19,  24.7301, 13.9, 152.1
2019-05-07T13:39:24Z,166.148.81.45,# 15.7311,  4.20810,    1.665, 3.5339, 0.0000, 0.0004, 0.0003,  33.6055, 07 May 2019 13:39:19,  24.7356, 13.9, 159.5
2019-05-07T13:43:24Z,166.148.81.45,# 15.7199,  4.20709,    1.740, 3.5415, 0.0000, 0.0005, 0.0003,  33.6059, 07 May 2019 13:43:19,  24.7385, 13.9, 147.0
2019-05-07T13:47:24Z,166.148.81.45,# 15.7619,  4.21120,    1.751, 3.5496, 0.0000, 0.0003, 0.0003,  33.6068, 07 May 2019 13:47:19,  24.7297, 13.9, 137.5
2019-05-07T13:51:24Z,166.148.81.45,# 15.7097,  4.20617,    1.765, 3.5409, 0.0000, 0.0005, 0.0003,  33.6063, 07 May 2019 13:51:19,  24.7411, 13.9, 144.0
2019-05-07T13:55:24Z,166.148.81.45,# 15.6525,  4.20070,    1.780, 3.5294, 0.0000, 0.0004, 0.0002,  33.6062, 07 May 2019 13:55:19,  24.7538, 13.9, 147.7
2019-05-07T13:59:24Z,166.148.81.45,# 15.6654,  4.20194,    1.697, 3.5286, 0.0000, 0.0003, 0.0003,  33.6064, 07 May 2019 13:59:19,  24.7511, 13.9, 146.0
2019-05-07T14:03:24Z,166.148.81.45,# 15.6112,  4.19666,    1.680, 3.5172, 0.0000, 0.0004, 0.0003,  33.6053, 07 May 2019 14:03:19,  24.7623, 13.9, 157.4
2019-05-07T14:07:24Z,166.148.81.45,# 15.6081,  4.19626,    1.679, 3.5049, 0.0000, 0.0004, 0.0002,  33.6044, 07 May 2019 14:07:19,  24.7623, 13.9, 160.1
2019-05-07T14:11:24Z,166.148.81.45,# 15.5971,  4.19522,    1.735, 3.4983, 0.0000, 0.0004, 0.0002,  33.6045, 07 May 2019 14:11:19,  24.7648, 13.9, 142.1
2019-05-07T14:15:24Z,166.148.81.45,# 15.6248,  4.19791,    1.781, 3.5105, 0.0000, 0.0003, 0.0005,  33.6049, 07 May 2019 14:15:19,  24.7590, 13.9, 142.7
2019-05-07T14:19:24Z,166.148.81.45,# 15.6165,  4.19714,    1.805, 3.5074, 0.0000, 0.0003, 0.0003,  33.6052, 07 May 2019 14:19:19,  24.7610, 13.9, 150.8
2019-05-07T14:23:24Z,166.148.81.45,# 15.6068,  4.19610,    1.849, 3.4892, 0.0000, 0.0005, 0.0004,  33.6041, 07 May 2019 14:23:19,  24.7623, 13.9, 148.7
2019-05-07T14:27:24Z,166.148.81.45,# 15.6324,  4.19883,    1.770, 3.4871, 0.0000, 0.0004, 0.0002,  33.6067, 07 May 2019 14:27:19,  24.7587, 13.9, 150.0
2019-05-07T14:31:24Z,166.148.81.45,# 15.6237,  4.19794,    1.772, 3.4927, 0.0000, 0.0003, 0.0004,  33.6061, 07 May 2019 14:31:19,  24.7601, 13.9, 141.6
2019-05-07T14:35:24Z,166.148.81.45,# 15.5935,  4.19502,    1.787, 3.4904, 0.0000, 0.0005, 0.0002,  33.6057, 07 May 2019 14:35:19,  24.7666, 13.9, 153.3
2019-05-07T14:39:24Z,166.148.81.45,# 15.5848,  4.19400,    1.807, 3.4807, 0.0000, 0.0004, 0.0003,  33.6041, 07 May 2019 14:39:19,  24.7672, 13.9, 155.7
2019-05-07T14:43:24Z,166.148.81.45,# 15.6127,  4.19677,    1.855, 3.4733, 0.0000, 0.0003, 0.0003,  33.6050, 07 May 2019 14:43:19,  24.7617, 13.9, 147.1
2019-05-07T14:47:24Z,166.148.81.45,# 15.5753,  4.19311,    1.909, 3.4736, 0.0000, 0.0004, 0.0003,  33.6042, 07 May 2019 14:47:19,  24.7694, 13.9, 143.7
2019-05-07T14:51:24Z,166.148.81.45,# 15.6018,  4.19569,    1.888, 3.4662, 0.0000, 0.0003, 0.0002,  33.6046, 07 May 2019 14:51:19,  24.7638, 13.9, 156.2
2019-05-07T14:55:24Z,166.148.81.45,# 15.5936,  4.19496,    1.882, 3.4686, 0.0000, 0.0004, 0.0004,  33.6051, 07 May 2019 14:55:19,  24.7661, 13.9, 149.4
2019-05-07T14:59:24Z,166.148.81.45,# 15.5907,  4.19443,    1.926, 3.4514, 0.0000, 0.0002, 0.0003,  33.6029, 07 May 2019 14:59:19,  24.7650, 13.9, 144.7
2019-05-07T15:03:24Z,166.148.81.45,# 15.6080,  4.19625,    1.910, 3.4587, 0.0000, 0.0004, 0.0004,  33.6044, 07 May 2019 15:03:19,  24.7623, 13.9, 136.1
2019-05-07T15:07:24Z,166.148.81.45,# 15.6208,  4.19753,    1.927, 3.4549, 0.0000, 0.0003, 0.0003,  33.6049, 07 May 2019 15:07:19,  24.7598, 13.9, 140.3
2019-05-07T15:11:24Z,166.148.81.45,# 15.6187,  4.19739,    1.938, 3.4657, 0.0000, 0.0004, 0.0004,  33.6054, 07 May 2019 15:11:19,  24.7607, 13.9, 148.3
2019-05-07T15:15:24Z,166.148.81.45,# 15.6211,  4.19749,    1.980, 3.4622, 0.0000, 0.0005, 0.0004,  33.6043, 07 May 2019 15:15:19,  24.7593, 13.9, 150.2
2019-05-07T15:19:24Z,166.148.81.45,# 15.6239,  4.19780,    1.992, 3.4507, 0.0000, 0.0003, 0.0003,  33.6046, 07 May 2019 15:19:19,  24.7589, 13.9, 135.2
2019-05-07T15:23:24Z,166.148.81.45,# 15.6289,  4.19848,    2.035, 3.4548, 0.0000, 0.0004, 0.0003,  33.6064, 07 May 2019 15:23:19,  24.7592, 13.9, 147.7
2019-05-07T15:27:24Z,166.148.81.45,# 15.6318,  4.19875,    2.076, 3.4408, 0.0000, 0.0003, 0.0003,  33.6063, 07 May 2019 15:27:19,  24.7585, 13.9, 141.3
2019-05-07T15:31:24Z,166.148.81.45,# 15.6427,  4.19992,    2.027, 3.4469, 0.0000, 0.0004, 0.0004,  33.6075, 07 May 2019 15:31:19,  24.7570, 13.9, 148.0
2019-05-07T15:35:24Z,166.148.81.45,# 15.6558,  4.20139,    2.066, 3.4465, 0.0000, 0.0004, 0.0004,  33.6095, 07 May 2019 15:35:19,  24.7555, 13.9, 136.3
2019-05-07T15:39:24Z,166.148.81.45,# 15.6524,  4.20099,    2.115, 3.4375, 0.0000, 0.0004, 0.0002,  33.6088, 07 May 2019 15:39:19,  24.7557, 13.9, 144.7
2019-05-07T15:43:24Z,166.148.81.45,# 15.6561,  4.20134,    2.097, 3.4336, 0.0000, 0.0003, 0.0003,  33.6088, 07 May 2019 15:43:19,  24.7550, 13.9, 136.4
2019-05-07T15:47:24Z,166.148.81.45,# 15.6583,  4.20162,    2.081, 3.4319, 0.0000, 0.0003, 0.0003,  33.6094, 07 May 2019 15:47:19,  24.7550, 13.9, 152.3
2019-05-07T15:51:24Z,166.148.81.45,# 15.6591,  4.20172,    2.128, 3.4314, 0.0000, 0.0003, 0.0002,  33.6096, 07 May 2019 15:51:19,  24.7549, 13.9, 145.0
2019-05-07T15:55:24Z,166.148.81.45,# 15.6552,  4.20134,    2.143, 3.4239, 0.0000, 0.0004, 0.0002,  33.6096, 07 May 2019 15:55:19,  24.7559, 13.9, 159.9
2019-05-07T15:59:24Z,166.148.81.45,ay 2019 15:59:19,  24.7540, 13.9, 144.2
2019-05-07T16:03:24Z,166.148.81.45,May 2019 16:03:19,  24.7538, 13.9, 158.6
2019-05-07T16:07:24Z,166.148.81.45,# 15.6621,  4.20203,    2.290, 3.4668, 0.0000, 0.0004, 0.0003,  33.6097, 07 May 2019 16:07:19,  24.7544, 13.9, 147.8
2019-05-07T16:15:24Z,166.148.81.45,# 15.6616,  4.20197,    2.189, 3.4511, 0.0000, 0.0003, 0.0003,  33.6096, 07 May 2019 16:15:19,  24.7544, 13.9, 144.0
2019-05-07T16:23:24Z,166.148.81.45,# 15.6589,  4.20170,    2.290, 3.4391, 0.0000, 0.0004, 0.0004,  33.6096, 07 May 2019 16:23:19,  24.7550, 13.9, 144.2
2019-05-07T16:27:24Z,166.148.81.45,# 15.6575,  4.20160,    2.350, 3.4382, 0.0000, 0.0005, 0.0004,  33.6099, 07 May 2019 16:27:19,  24.7555, 13.9, 134.8
2019-05-07T16:31:24Z,166.148.81.45,# 15.6635,  4.20217,    2.289, 3.4381, 0.0000, 0.0003, 0.0003,  33.6098, 07 May 2019 16:31:19,  24.7542, 13.9, 146.7
2019-05-07T16:35:24Z,166.148.81.45,# 15.6613,  4.20191,    2.340, 3.4434, 0.0000, 0.0003, 0.0004,  33.6093, 07 May 2019 16:35:19,  24.7543, 13.9, 144.0
2019-05-07T16:39:24Z,166.148.81.45,# 15.6529,  4.20108,    2.401, 3.4329, 0.0000, 0.0003, 0.0003,  33.6091, 07 May 2019 16:39:19,  24.7559, 13.9, 137.9
2019-05-07T16:43:24Z,166.148.81.45,# 15.6552,  4.20133,    2.365, 3.4387, 0.0000, 0.0004, 0.0004,  33.6093, 07 May 2019 16:43:19,  24.7556, 13.9, 151.1
2019-05-07T16:47:24Z,166.148.81.45,# 15.6581,  4.20162,    2.429, 3.4344, 0.0000, 0.0004, 0.0002,  33.6094, 07 May 2019 16:47:19,  24.7550, 13.9, 145.3
2019-05-07T16:51:24Z,166.148.81.45,# 15.6572,  4.20150,    2.359, 3.4334, 0.0000, 0.0004, 0.0002,  33.6091, 07 May 2019 16:51:19,  24.7550, 13.9, 135.9
2019-05-07T16:55:24Z,166.148.81.45,# 15.6589,  4.20168,    2.458, 3.4303, 0.0000, 0.0004, 0.0004,  33.6093, 07 May 2019 16:55:19,  24.7548, 13.9, 138.2
2019-05-07T16:59:24Z,166.148.81.45,# 15.6612,  4.20187,    2.415, 3.4318, 0.0000, 0.0004, 0.0003,  33.6090, 07 May 2019 16:59:19,  24.7540, 13.9, 150.4
2019-05-07T17:03:24Z,166.148.81.45,# 15.6552,  4.20127,    2.469, 3.4368, 0.0000, 0.0005, 0.0002,  33.6087, 07 May 2019 17:03:19,  24.7551, 13.9, 140.6
2019-05-07T17:07:24Z,166.148.81.45,# 15.6630,  4.20209,    2.552, 3.4266, 0.0000, 0.0003, 0.0002,  33.6095, 07 May 2019 17:07:19,  24.7539, 13.9, 137.1
2019-05-07T17:11:24Z,166.148.81.45,# 15.6625,  4.20203,    2.529, 3.4277, 0.0000, 0.0004, 0.0003,  33.6093, 07 May 2019 17:11:19,  24.7539, 13.9, 131.5
2019-05-07T17:15:24Z,166.148.81.45,# 15.6636,  4.20214,    2.489, 3.4216, 0.0000, 0.0004, 0.0003,  33.6094, 07 May 2019 17:15:19,  24.7538, 13.9, 139.4
2019-05-07T17:19:24Z,166.148.81.45,# 15.6718,  4.20293,    2.581, 3.4232, 0.0000, 0.0004, 0.0003,  33.6094, 07 May 2019 17:19:19,  24.7520, 13.9, 145.5
2019-05-07T17:23:24Z,166.148.81.45,# 15.6777,  4.20352,    2.577, 3.4182, 0.0000, 0.0003, 0.0003,  33.6097, 07 May 2019 17:23:19,  24.7509, 13.9, 158.4
2019-05-07T17:27:24Z,166.148.81.45,# 15.6696,  4.20270,    2.532, 3.4098, 0.0000, 0.0003, 0.0004,  33.6093, 07 May 2019 17:27:19,  24.7523, 13.9, 131.9
2019-05-07T17:31:24Z,166.148.81.45,# 15.6760,  4.20327,    2.560, 3.4031, 0.0000, 0.0004, 0.0002,  33.6089, 07 May 2019 17:31:19,  24.7506, 13.9, 139.2
2019-05-07T17:35:24Z,166.148.81.45,# 15.6790,  4.20363,    2.588, 3.4041, 0.0000, 0.0002, 0.0003,  33.6095, 07 May 2019 17:35:19,  24.7505, 13.9, 151.1
2019-05-07T17:39:24Z,166.148.81.45,# 15.6784,  4.20355,    2.771, 3.4042, 0.0000, 0.0006, 0.0003,  33.6093, 07 May 2019 17:39:19,  24.7504, 13.9, 126.8
2019-05-07T17:43:24Z,166.148.81.45,# 15.6817,  4.20378,    2.633, 3.4031, 0.0000, 0.0003, 0.0004,  33.6085, 07 May 2019 17:43:19,  24.7490, 13.9, 149.1
2019-05-07T17:47:24Z,166.148.81.45,# 15.6869,  4.20440,    2.738, 3.3984, 0.0000, 0.0005, 0.0003,  33.6097, 07 May 2019 17:47:19,  24.7488, 13.9, 139.8
2019-05-07T17:51:24Z,166.148.81.45,# 15.6909,  4.20473,    2.639, 3.4012, 0.0000, 0.0003, 0.0003,  33.6092, 07 May 2019 17:51:19,  24.7476, 13.9, 142.1
2019-05-07T17:55:24Z,166.148.81.45,# 15.7009,  4.20568,    2.787, 3.4009, 0.0000, 0.0004, 0.0004,  33.6091, 07 May 2019 17:55:19,  24.7452, 13.9, 141.3
2019-05-07T17:59:24Z,166.148.81.45,# 15.7097,  4.20659,    2.799, 3.4106, 0.0000, 0.0003, 0.0003,  33.6097, 07 May 2019 17:59:19,  24.7437, 13.9, 139.1
2019-05-07T18:03:24Z,166.148.81.45,# 15.7053,  4.20612,    2.701, 3.4030, 0.0000, 0.0004, 0.0003,  33.6093, 07 May 2019 18:03:19,  24.7444, 13.9, 147.2
2019-05-07T18:07:24Z,166.148.81.45,# 15.7212,  4.20766,    2.838, 3.4016, 0.0000, 0.0003, 0.0002,  33.6095, 07 May 2019 18:07:19,  24.7410, 13.9, 135.1
2019-05-07T18:11:24Z,166.148.81.45,# 15.7336,  4.20888,    2.678, 3.4085, 0.0000, 0.0004, 0.0004,  33.6099, 07 May 2019 18:11:19,  24.7385, 13.9, 136.3
2019-05-07T18:15:24Z,166.148.81.45,# 15.7529,  4.21074,    2.921, 3.4206, 0.0000, 0.0004, 0.0003,  33.6100, 07 May 2019 18:15:19,  24.7343, 13.9, 148.2
2019-05-07T18:19:24Z,166.148.81.45,# 15.7379,  4.20929,    2.816, 3.4097, 0.0000, 0.0004, 0.0003,  33.6098, 07 May 2019 18:19:19,  24.7374, 13.9, 144.4
2019-05-07T18:23:24Z,166.148.81.45,# 15.7441,  4.20987,    2.764, 3.4141, 0.0000, 0.0005, 0.0002,  33.6097, 07 May 2019 18:23:19,  24.7360, 13.9, 137.5
2019-05-07T18:27:24Z,166.148.81.45,# 15.7475,  4.21020,    2.828, 3.4172, 0.0000, 0.0004, 0.0003,  33.6098, 07 May 2019 18:27:19,  24.7354, 13.9, 148.0
2019-05-07T18:31:24Z,166.148.81.45,# 15.7564,  4.21123,    2.928, 3.4149, 0.0000, 0.0004, 0.0003,  33.6112, 07 May 2019 18:31:19,  24.7344, 13.9, 135.7
2019-05-07T18:35:24Z,166.148.81.45,# 15.7512,  4.21055,    2.753, 3.4116, 0.0000, 0.0004, 0.0003,  33.6097, 07 May 2019 18:35:19,  24.7344, 13.9, 136.0
2019-05-07T18:39:24Z,166.148.81.45,# 15.7427,  4.20965,    2.831, 3.4133, 0.0000, 0.0003, 0.0004,  33.6089, 07 May 2019 18:39:19,  24.7357, 13.9, 134.7
2019-05-07T18:43:24Z,166.148.81.45,# 15.7416,  4.20960,    2.916, 3.4123, 0.0000, 0.0004, 0.0003,  33.6093, 07 May 2019 18:43:19,  24.7362, 13.9, 145.5
2019-05-07T18:47:24Z,166.148.81.45,# 15.7552,  4.21087,    2.882, 3.4168, 0.0000, 0.0004, 0.0004,  33.6091, 07 May 2019 18:47:19,  24.7330, 13.9, 139.2
2019-05-07T18:51:24Z,166.148.81.45,# 15.7909,  4.21434,    2.802, 3.3993, 0.0000, 0.0002, 0.0003,  33.6098, 07 May 2019 18:51:19,  24.7256, 13.9, 149.2
2019-05-07T18:55:24Z,166.148.81.45,# 15.7715,  4.21246,    2.819, 3.4029, 0.0000, 0.0006, 0.0003,  33.6095, 07 May 2019 18:55:19,  24.7297, 13.9, 145.1
2019-05-07T18:59:24Z,166.148.81.45,# 15.8006,  4.21524,    2.889, 3.4021, 0.0000, 0.0004, 0.0004,  33.6095, 07 May 2019 18:59:19,  24.7231, 13.9, 154.2
2019-05-07T19:03:24Z,166.148.81.45,# 15.7890,  4.21417,    2.841, 3.4069, 0.0000, 0.0005, 0.0004,  33.6098, 07 May 2019 19:03:19,  24.7260, 13.9, 149.9
2019-05-07T19:07:24Z,166.148.81.45,# 15.7756,  4.21277,    2.907, 3.4129, 0.0000, 0.0004, 0.0004,  33.6087, 07 May 2019 19:07:19,  24.7281, 13.9, 149.4
2019-05-07T19:11:24Z,166.148.81.45,# 15.7808,  4.21330,    2.888, 3.4050, 0.0000, 0.0005, 0.0003,  33.6090, 07 May 2019 19:11:19,  24.7273, 13.9, 137.4
2019-05-07T19:15:24Z,166.148.81.45,# 15.8304,  4.21810,    2.855, 3.4162, 0.0000, 0.0004, 0.0003,  33.6096, 07 May 2019 19:15:19,  24.7166, 13.9, 148.3
2019-05-07T19:19:24Z,166.148.81.45,# 15.8126,  4.21642,    2.970, 3.4188, 0.0000, 0.0003, 0.0004,  33.6098, 07 May 2019 19:19:19,  24.7207, 13.9, 145.6
2019-05-07T19:23:24Z,166.148.81.45,# 15.8215,  4.21723,    2.939, 3.4261, 0.0000, 0.0004, 0.0002,  33.6094, 07 May 2019 19:23:19,  24.7184, 13.9, 140.6
