2021-08-28T09:06:20Z,166.148.81.45,# 17.3114,  4.34367,    2.913, 0.2081, 0.0000, 0.0004, 0.0001,  33.4668, 28 Aug 2021 09:06:13,  24.2642, 13.8, 189.2
2021-08-28T09:10:20Z,166.148.81.45,# 17.2826,  4.34088,    2.870, 0.2034, 0.0000, 0.0003, 0.0001,  33.4666, 28 Aug 2021 09:10:13,  24.2708, 13.8, 188.3
2021-08-28T09:14:20Z,166.148.81.45,# 17.2858,  4.34088,    2.913, 0.2122, 0.0000, 0.0002, 0.0001,  33.4640, 28 Aug 2021 09:14:13,  24.2681, 13.8, 186.3
2021-08-28T09:18:20Z,166.148.81.45,# 17.2541,  4.33764,    2.954, 0.2173, 0.0000, 0.0004, 0.0001,  33.4623, 28 Aug 2021 09:18:13,  24.2743, 13.8, 186.8
2021-08-28T09:22:20Z,166.148.81.45,# 17.2583,  4.33865,    2.940, 0.2053, 0.0000, 0.0002, 0.0001,  33.4675, 28 Aug 2021 09:22:13,  24.2772, 13.8, 189.3
2021-08-28T09:26:20Z,166.148.81.45,# 17.2499,  4.33731,    2.960, 0.2051, 0.0000, 0.0004, 0.0001,  33.4629, 28 Aug 2021 09:26:13,  24.2758, 13.8, 187.5
2021-08-28T09:30:20Z,166.148.81.45,# 17.1992,  4.33282,    2.879, 0.2288, 0.0000, 0.0003, 0.0001,  33.4661, 28 Aug 2021 09:30:13,  24.2902, 13.8, 191.5
2021-08-28T09:34:20Z,166.148.81.45,# 17.1776,  4.33096,    2.973, 0.2350, 0.0000, 0.0003, 0.0001,  33.4680, 28 Aug 2021 09:34:13,  24.2968, 13.8, 189.7
2021-08-28T09:38:20Z,166.148.81.45,# 17.1556,  4.32836,    2.914, 0.2331, 0.0000, 0.0002, 0.0001,  33.4638, 28 Aug 2021 09:38:13,  24.2988, 13.8, 189.8
2021-08-28T09:42:20Z,166.148.81.45,# 17.1442,  4.32751,    2.884, 0.2286, 0.0000, 0.0003, 0.0001,  33.4659, 28 Aug 2021 09:42:13,  24.3031, 13.8, 188.9
2021-08-28T09:46:20Z,166.148.81.45,# 17.1310,  4.32618,    2.891, 0.2217, 0.0000, 0.0004, 0.0001,  33.4653, 28 Aug 2021 09:46:13,  24.3058, 13.8, 189.6
2021-08-28T09:50:20Z,166.148.81.45,# 17.1159,  4.32500,    2.893, 0.2126, 0.0000, 0.0003, 0.0001,  33.4677, 28 Aug 2021 09:50:13,  24.3112, 13.8, 193.6
2021-08-28T09:54:20Z,166.148.81.45,# 17.1481,  4.32789,    2.943, 0.2121, 0.0000, 0.0003, 0.0000,  33.4659, 28 Aug 2021 09:54:13,  24.3021, 13.8, 187.5
2021-08-28T09:58:20Z,166.148.81.45,# 17.0959,  4.32269,    2.906, 0.2157, 0.0000, 0.0003, 0.0001,  33.4644, 28 Aug 2021 09:58:13,  24.3134, 13.8, 190.1
2021-08-28T10:02:20Z,166.148.81.45,# 17.1070,  4.32408,    2.896, 0.2178, 0.0000, 0.0003, 0.0000,  33.4672, 28 Aug 2021 10:02:13,  24.3129, 13.8, 192.2
2021-08-28T10:06:20Z,166.148.81.45,# 17.0828,  4.32127,    2.897, 0.2175, 0.0000, 0.0002, 0.0001,  33.4629, 28 Aug 2021 10:06:13,  24.3153, 13.8, 191.5
2021-08-28T10:10:20Z,166.148.81.45,# 17.0274,  4.31673,    2.885, 0.2283, 0.0000, 0.0003, 0.0001,  33.4696, 28 Aug 2021 10:10:13,  24.3335, 13.8, 194.2
2021-08-28T10:14:20Z,166.148.81.45,# 17.0426,  4.31785,    2.907, 0.2361, 0.0000, 0.0002, 0.0000,  33.4667, 28 Aug 2021 10:14:13,  24.3276, 13.8, 192.2
2021-08-28T10:18:20Z,166.148.81.45,# 17.0204,  4.31522,    2.918, 0.2326, 0.0000, 0.0001, 0.0001,  33.4624, 28 Aug 2021 10:18:13,  24.3296, 13.8, 186.1
2021-08-28T10:22:20Z,166.148.81.45,# 16.9620,  4.31017,    2.880, 0.2312, 0.0000, 0.0003, 0.0000,  33.4672, 28 Aug 2021 10:22:13,  24.3469, 13.8, 188.8
2021-08-28T10:26:20Z,166.148.81.45,# 16.9898,  4.31262,    2.830, 0.2326, 0.0000, 0.0003, 0.0001,  33.4652, 28 Aug 2021 10:26:13,  24.3390, 13.8, 192.3
2021-08-28T10:30:20Z,166.148.81.45,# 16.9875,  4.31291,    2.907, 0.2389, 0.0000, 0.0002, 0.0000,  33.4697, 28 Aug 2021 10:30:13,  24.3429, 13.8, 192.3
2021-08-28T10:34:20Z,166.148.81.45,# 17.0214,  4.31579,    2.751, 0.2242, 0.0000, 0.0003, 0.0000,  33.4665, 28 Aug 2021 10:34:13,  24.3325, 13.8, 188.9
2021-08-28T10:38:20Z,166.148.81.45,# 17.0676,  4.32029,    2.801, 0.2245, 0.0000, 0.0001, 0.0000,  33.4672, 28 Aug 2021 10:38:13,  24.3221, 13.8, 190.7
2021-08-28T10:42:20Z,166.148.81.45,# 17.1017,  4.32318,    2.857, 0.2165, 0.0000, 0.0003, 0.0001,  33.4638, 28 Aug 2021 10:42:13,  24.3115, 13.8, 187.5
2021-08-28T10:46:20Z,166.148.81.45,# 17.0225,  4.31575,    2.810, 0.2322, 0.0000, 0.0002, 0.0001,  33.4652, 28 Aug 2021 10:46:13,  24.3313, 13.8, 190.2
2021-08-28T10:50:20Z,166.148.81.45,# 17.0091,  4.31440,    2.817, 0.2224, 0.0000, 0.0003, 0.0001,  33.4646, 28 Aug 2021 10:50:13,  24.3340, 13.8, 188.4
2021-08-28T10:54:20Z,166.148.81.45,# 17.1131,  4.32507,    2.857, 0.2075, 0.0000, 0.0002, 0.0001,  33.4707, 28 Aug 2021 10:54:13,  24.3141, 13.8, 191.9
2021-08-28T10:58:20Z,166.148.81.45,# 16.9676,  4.31006,    2.851, 0.2423, 0.0000, 0.0003, 0.0001,  33.4615, 28 Aug 2021 10:58:13,  24.3413, 13.8, 191.0
2021-08-28T11:02:20Z,166.148.81.45,# 17.0045,  4.31399,    2.811, 0.2356, 0.0000, 0.0002, 0.0000,  33.4650, 28 Aug 2021 11:02:13,  24.3353, 13.8, 191.8
2021-08-28T11:06:20Z,166.148.81.45,# 17.0018,  4.31407,    2.820, 0.2217, 0.0000, 0.0003, 0.0001,  33.4679, 28 Aug 2021 11:06:13,  24.3381, 13.8, 188.2
2021-08-28T11:10:20Z,166.148.81.45,# 17.0189,  4.31423,    2.811, 0.2253, 0.0000, 0.0003, 0.0001,  33.4551, 28 Aug 2021 11:10:13,  24.3243, 13.8, 191.1
2021-08-28T11:14:20Z,166.148.81.45,# 16.9823,  4.31159,    2.780, 0.2475, 0.0000, 0.0003, 0.0001,  33.4625, 28 Aug 2021 11:14:13,  24.3386, 13.8, 191.4
2021-08-28T11:18:20Z,166.148.81.45,# 17.0251,  4.31615,    2.835, 0.2292, 0.0000, 0.0004, 0.0001,  33.4665, 28 Aug 2021 11:18:13,  24.3317, 13.8, 189.2
2021-08-28T11:22:20Z,166.148.81.45,# 17.0309,  4.31616,    2.743, 0.2292, 0.0000, 0.0003, 0.0000,  33.4619, 28 Aug 2021 11:22:13,  24.3267, 13.8, 185.9
2021-08-28T11:26:20Z,166.148.81.45,# 17.0036,  4.31377,    2.764, 0.2324, 0.0000, 0.0003, 0.0001,  33.4638, 28 Aug 2021 11:26:13,  24.3346, 13.8, 192.0
2021-08-28T11:30:20Z,166.148.81.45,# 17.0469,  4.31826,    2.785, 0.2320, 0.0000, 0.0002, 0.0001,  33.4668, 28 Aug 2021 11:30:13,  24.3267, 13.8, 186.7
2021-08-28T11:34:20Z,166.148.81.45,# 17.0495,  4.31821,    2.734, 0.2173, 0.0000, 0.0003, 0.0001,  33.4641, 28 Aug 2021 11:34:13,  24.3240, 13.8, 187.1
2021-08-28T11:38:20Z,166.148.81.45,# 16.9950,  4.31307,    2.797, 0.2328, 0.0000, 0.0002, 0.0001,  33.4649, 28 Aug 2021 11:38:13,  24.3374, 13.8, 190.2
2021-08-28T11:42:20Z,166.148.81.45,# 17.0170,  4.31498,    2.788, 0.2353, 0.0000, 0.0003, 0.0000,  33.4632, 28 Aug 2021 11:42:13,  24.3309, 13.8, 190.7
2021-08-28T11:46:20Z,166.148.81.45,# 16.9861,  4.31196,    2.744, 0.2394, 0.0000, 0.0003, 0.0001,  33.4627, 28 Aug 2021 11:46:13,  24.3379, 13.8, 188.8
2021-08-28T11:50:20Z,166.148.81.45,# 17.0171,  4.31501,    2.773, 0.2273, 0.0000, 0.0004, 0.0001,  33.4633, 28 Aug 2021 11:50:13,  24.3311, 13.8, 193.6
2021-08-28T11:54:20Z,166.148.81.45,# 17.0397,  4.31710,    2.773, 0.2356, 0.0000, 0.0003, 0.0001,  33.4627, 28 Aug 2021 11:54:13,  24.3253, 13.8, 189.5
2021-08-28T11:58:20Z,166.148.81.45,# 17.0175,  4.31508,    2.774, 0.2351, 0.0000, 0.0003, 0.0001,  33.4636, 28 Aug 2021 11:58:13,  24.3312, 13.8, 190.6
2021-08-28T12:02:20Z,166.148.81.45,# 17.0462,  4.31819,    2.732, 0.2279, 0.0000, 0.0003, 0.0000,  33.4667, 28 Aug 2021 12:02:13,  24.3268, 13.8, 192.9
2021-08-28T12:06:20Z,166.148.81.45,# 17.0942,  4.32249,    2.706, 0.2296, 0.0000, 0.0003, 0.0001,  33.4641, 28 Aug 2021 12:06:13,  24.3135, 13.8, 189.9
2021-08-28T12:10:20Z,166.148.81.45,# 17.0551,  4.31857,    2.699, 0.2250, 0.0000, 0.0003, 0.0001,  33.4627, 28 Aug 2021 12:10:13,  24.3217, 13.8, 193.0
2021-08-28T12:14:20Z,166.148.81.45,# 17.0681,  4.32025,    2.709, 0.2017, 0.0000, 0.0003, 0.0001,  33.4664, 28 Aug 2021 12:14:13,  24.3214, 13.8, 187.0
2021-08-28T12:18:20Z,166.148.81.45,# 17.1171,  4.32423,    2.696, 0.2068, 0.0000, 0.0003, 0.0001,  33.4601, 28 Aug 2021 12:18:13,  24.3051, 13.8, 188.1
2021-08-28T12:22:20Z,166.148.81.45,# 17.1386,  4.32725,    2.648, 0.2061, 0.0000, 0.0003, 0.0001,  33.4684, 28 Aug 2021 12:22:13,  24.3063, 13.8, 186.2
2021-08-28T12:26:20Z,166.148.81.45,# 17.1087,  4.32429,    2.745, 0.2038, 0.0000, 0.0004, 0.0001,  33.4676, 28 Aug 2021 12:26:13,  24.3127, 13.8, 190.0
2021-08-28T12:30:20Z,166.148.81.45,# 17.1541,  4.32756,    2.721, 0.1951, 0.0000, 0.0004, 0.0001,  33.4582, 28 Aug 2021 12:30:13,  24.2948, 13.8, 190.0
2021-08-28T12:34:20Z,166.148.81.45,# 17.1402,  4.32710,    2.655, 0.1917, 0.0000, 0.0004, 0.0001,  33.4658, 28 Aug 2021 12:34:13,  24.3040, 13.8, 184.1
2021-08-28T12:38:20Z,166.148.81.45,# 17.1639,  4.32902,    2.628, 0.1919, 0.0000, 0.0002, 0.0001,  33.4627, 28 Aug 2021 12:38:13,  24.2959, 13.8, 190.7
2021-08-28T12:42:20Z,166.148.81.45,# 17.1390,  4.32740,    2.715, 0.2038, 0.0000, 0.0003, 0.0001,  33.4693, 28 Aug 2021 12:42:13,  24.3069, 13.8, 189.1
2021-08-28T12:46:20Z,166.148.81.45,# 17.1627,  4.32893,    2.647, 0.1908, 0.0000, 0.0003, 0.0001,  33.4629, 28 Aug 2021 12:46:13,  24.2964, 13.8, 190.5
2021-08-28T12:50:20Z,166.148.81.45,# 17.1890,  4.33093,    2.710, 0.1946, 0.0000, 0.0003, 0.0001,  33.4584, 28 Aug 2021 12:50:13,  24.2867, 13.8, 191.6
2021-08-28T12:54:20Z,166.148.81.45,# 17.1367,  4.32667,    2.666, 0.1981, 0.0000, 0.0003, 0.0001,  33.4650, 28 Aug 2021 12:54:13,  24.3042, 13.8, 190.7
2021-08-28T12:58:20Z,166.148.81.45,# 17.1193,  4.32482,    2.648, 0.1878, 0.0000, 0.0003, 0.0001,  33.4635, 28 Aug 2021 12:58:13,  24.3071, 13.8, 193.2
2021-08-28T13:02:20Z,166.148.81.45,# 17.0922,  4.32255,    2.589, 0.1969, 0.0000, 0.0003, 0.0001,  33.4663, 28 Aug 2021 13:02:13,  24.3157, 13.8, 186.2
2021-08-28T13:06:20Z,166.148.81.45,# 17.0961,  4.32278,    2.617, 0.1919, 0.0000, 0.0004, 0.0001,  33.4650, 28 Aug 2021 13:06:13,  24.3137, 13.8, 191.1
2021-08-28T13:10:20Z,166.148.81.45,# 17.1056,  4.32359,    2.608, 0.1848, 0.0000, 0.0003, 0.0001,  33.4641, 28 Aug 2021 13:10:13,  24.3108, 13.8, 192.6
2021-08-28T13:14:20Z,166.148.81.45,# 17.0691,  4.32018,    2.655, 0.1951, 0.0000, 0.0003, 0.0001,  33.4650, 28 Aug 2021 13:14:13,  24.3201, 13.8, 188.8
2021-08-28T13:18:20Z,166.148.81.45,# 17.0961,  4.32252,    2.598, 0.1936, 0.0000, 0.0003, 0.0001,  33.4628, 28 Aug 2021 13:18:13,  24.3120, 13.8, 190.9
2021-08-28T13:22:20Z,166.148.81.45,# 17.1000,  4.32392,    2.628, 0.1735, 0.0000, 0.0002, 0.0000,  33.4716, 28 Aug 2021 13:22:13,  24.3179, 13.8, 188.9
2021-08-28T13:26:20Z,166.148.81.45,# 17.0954,  4.32206,    2.554, 0.1883, 0.0000, 0.0003, 0.0001,  33.4594, 28 Aug 2021 13:26:13,  24.3096, 13.8, 190.8
2021-08-28T13:30:20Z,166.148.81.45,# 17.0187,  4.31586,    2.590, 0.1869, 0.0000, 0.0003, 0.0000,  33.4694, 28 Aug 2021 13:30:13,  24.3353, 13.8, 191.0
2021-08-28T13:34:20Z,166.148.81.45,# 16.9695,  4.31011,    2.630, 0.1808, 0.0000, 0.0002, 0.0001,  33.4605, 28 Aug 2021 13:34:13,  24.3401, 13.8, 192.8
2021-08-28T13:38:20Z,166.148.81.45,# 17.0808,  4.32103,    2.587, 0.1869, 0.0000, 0.0003, 0.0001,  33.4626, 28 Aug 2021 13:38:13,  24.3154, 13.8, 190.5
2021-08-28T13:42:20Z,166.148.81.45,# 17.0158,  4.31521,    2.584, 0.1960, 0.0000, 0.0002, 0.0001,  33.4662, 28 Aug 2021 13:42:13,  24.3336, 13.8, 186.8
2021-08-28T13:46:20Z,166.148.81.45,# 16.9680,  4.30794,    2.564, 0.1912, 0.0000, 0.0002, 0.0000,  33.4429, 28 Aug 2021 13:46:13,  24.3269, 13.8, 190.5
2021-08-28T13:50:20Z,166.148.81.45,# 16.9957,  4.31319,    2.599, 0.1926, 0.0000, 0.0003, 0.0001,  33.4654, 28 Aug 2021 13:50:13,  24.3378, 13.8, 188.6
2021-08-28T13:54:20Z,166.148.81.45,# 16.9926,  4.31257,    2.545, 0.1953, 0.0000, 0.0002, 0.0000,  33.4627, 28 Aug 2021 13:54:13,  24.3363, 13.8, 191.3
2021-08-28T13:58:20Z,166.148.81.45,# 17.0223,  4.31565,    2.551, 0.1879, 0.0000, 0.0003, 0.0000,  33.4646, 28 Aug 2021 13:58:13,  24.3308, 13.8, 191.7
2021-08-28T14:02:20Z,166.148.81.45,# 17.0235,  4.31456,    2.583, 0.1949, 0.0000, 0.0002, 0.0000,  33.4542, 28 Aug 2021 14:02:13,  24.3225, 13.8, 186.7
2021-08-28T14:06:20Z,166.148.81.45,# 17.0428,  4.31712,    2.623, 0.1955, 0.0000, 0.0003, 0.0001,  33.4604, 28 Aug 2021 14:06:13,  24.3228, 13.8, 188.5
2021-08-28T14:10:20Z,166.148.81.45,# 16.9343,  4.30679,    2.603, 0.2138, 0.0000, 0.0003, 0.0000,  33.4610, 28 Aug 2021 14:10:13,  24.3488, 13.8, 194.0
2021-08-28T14:14:20Z,166.148.81.45,# 17.0129,  4.31520,    2.583, 0.1955, 0.0000, 0.0002, 0.0001,  33.4685, 28 Aug 2021 14:14:13,  24.3361, 13.8, 186.7
2021-08-28T14:18:20Z,166.148.81.45,# 17.0829,  4.32141,    2.607, 0.1969, 0.0000, 0.0002, 0.0001,  33.4641, 28 Aug 2021 14:18:13,  24.3162, 13.8, 188.1
2021-08-28T14:22:20Z,166.148.81.45,# 17.0703,  4.32051,    2.635, 0.2019, 0.0000, 0.0003, 0.0000,  33.4669, 28 Aug 2021 14:22:13,  24.3213, 13.8, 189.7
2021-08-28T14:26:20Z,166.148.81.45,# 17.0797,  4.32131,    2.580, 0.1971, 0.0000, 0.0002, 0.0001,  33.4660, 28 Aug 2021 14:26:13,  24.3184, 13.8, 186.2
2021-08-28T14:30:20Z,166.148.81.45,# 17.0971,  4.32285,    2.572, 0.1942, 0.0000, 0.0002, 0.0001,  33.4649, 28 Aug 2021 14:30:13,  24.3134, 13.8, 185.6
2021-08-28T14:34:20Z,166.148.81.45,# 17.1092,  4.32374,    2.616, 0.1916, 0.0000, 0.0002, 0.0000,  33.4625, 28 Aug 2021 14:34:13,  24.3087, 13.8, 187.6
2021-08-28T14:38:20Z,166.148.81.45,# 17.1231,  4.32514,    2.653, 0.2044, 0.0000, 0.0003, 0.0001,  33.4630, 28 Aug 2021 14:38:13,  24.3059, 13.8, 192.5
2021-08-28T14:42:20Z,166.148.81.45,# 17.1702,  4.32976,    2.591, 0.2004, 0.0000, 0.0002, 0.0001,  33.4639, 28 Aug 2021 14:42:13,  24.2953, 13.8, 192.9
2021-08-28T14:46:20Z,166.148.81.45,# 17.1732,  4.32951,    2.600, 0.1983, 0.0000, 0.0003, 0.0001,  33.4592, 28 Aug 2021 14:46:13,  24.2911, 13.8, 191.5
2021-08-28T14:50:20Z,166.148.81.45,# 17.1988,  4.33261,    2.544, 0.1973, 0.0000, 0.0003, 0.0001,  33.4649, 28 Aug 2021 14:50:13,  24.2893, 13.8, 188.6
2021-08-28T14:54:20Z,166.148.81.45,# 17.1727,  4.33001,    2.566, 0.2031, 0.0000, 0.0002, 0.0001,  33.4640, 28 Aug 2021 14:54:13,  24.2948, 13.8, 192.3
2021-08-28T14:58:20Z,166.148.81.45,# 17.1840,  4.33072,    2.608, 0.2119, 0.0000, 0.0003, 0.0001,  33.4608, 28 Aug 2021 14:58:13,  24.2898, 13.8, 192.2
2021-08-28T15:02:20Z,166.148.81.45,# 17.1859,  4.33121,    2.602, 0.2043, 0.0000, 0.0003, 0.0001,  33.4634, 28 Aug 2021 15:02:13,  24.2913, 13.8, 191.0
2021-08-28T15:06:20Z,166.148.81.45,# 17.1847,  4.33107,    2.592, 0.2123, 0.0000, 0.0002, 0.0001,  33.4633, 28 Aug 2021 15:06:13,  24.2915, 13.8, 192.1
2021-08-28T15:10:20Z,166.148.81.45,# 17.1995,  4.33241,    2.580, 0.2091, 0.0000, 0.0003, 0.0001,  33.4625, 28 Aug 2021 15:10:13,  24.2874, 13.8, 191.9
2021-08-28T15:14:20Z,166.148.81.45,# 17.2038,  4.33295,    2.608, 0.1985, 0.0000, 0.0002, 0.0000,  33.4636, 28 Aug 2021 15:14:13,  24.2872, 13.8, 193.5
2021-08-28T15:18:20Z,166.148.81.45,# 17.1967,  4.33222,    2.603, 0.2128, 0.0000, 0.0004, 0.0001,  33.4632, 28 Aug 2021 15:18:13,  24.2886, 13.8, 186.4
2021-08-28T15:22:20Z,166.148.81.45,# 17.2023,  4.33275,    2.586, 0.1982, 0.0000, 0.0003, 0.0000,  33.4631, 28 Aug 2021 15:22:13,  24.2872, 13.8, 187.1
2021-08-28T15:26:20Z,166.148.81.45,# 17.2018,  4.33250,    2.629, 0.1941, 0.0000, 0.0003, 0.0001,  33.4614, 28 Aug 2021 15:26:13,  24.2859, 13.8, 189.5
2021-08-28T15:30:20Z,166.148.81.45,# 17.2102,  4.33352,    2.672, 0.1990, 0.0000, 0.0002, 0.0000,  33.4632, 28 Aug 2021 15:30:13,  24.2854, 13.8, 191.8
2021-08-28T15:34:20Z,166.148.81.45,# 17.2118,  4.33369,    2.646, 0.1961, 0.0000, 0.0002, 0.0001,  33.4633, 28 Aug 2021 15:34:13,  24.2850, 13.8, 186.1
2021-08-28T15:38:20Z,166.148.81.45,# 17.2115,  4.33363,    2.659, 0.1952, 0.0000, 0.0003, 0.0001,  33.4630, 28 Aug 2021 15:38:13,  24.2849, 13.8, 190.6
2021-08-28T15:42:20Z,166.148.81.45,# 17.1934,  4.33180,    2.672, 0.2068, 0.0000, 0.0003, 0.0001,  33.4623, 28 Aug 2021 15:42:13,  24.2886, 13.8, 188.7
2021-08-28T15:46:20Z,166.148.81.45,# 17.1973,  4.33227,    2.655, 0.2070, 0.0000, 0.0002, 0.0001,  33.4631, 28 Aug 2021 15:46:13,  24.2883, 13.8, 189.6
2021-08-28T15:50:20Z,166.148.81.45,# 17.2114,  4.33365,    2.684, 0.1901, 0.0000, 0.0003, 0.0001,  33.4634, 28 Aug 2021 15:50:13,  24.2853, 13.8, 189.7
2021-08-28T15:54:20Z,166.148.81.45,# 17.1979,  4.33243,    2.685, 0.2036, 0.0000, 0.0002, 0.0000,  33.4640, 28 Aug 2021 15:54:13,  24.2889, 13.8, 191.0
2021-08-28T15:58:20Z,166.148.81.45,# 17.1849,  4.33098,    2.655, 0.1938, 0.0000, 0.0003, 0.0000,  33.4622, 28 Aug 2021 15:58:13,  24.2906, 13.8, 192.6
2021-08-28T16:02:20Z,166.148.81.45,# 17.2161,  4.33427,    2.718, 0.1948, 0.0000, 0.0004, 0.0000,  33.4648, 28 Aug 2021 16:02:13,  24.2852, 13.8, 187.5
2021-08-28T16:06:20Z,166.148.81.45,# 17.2055,  4.33275,    2.697, 0.1929, 0.0000, 0.0003, 0.0001,  33.4605, 28 Aug 2021 16:06:13,  24.2844, 13.8, 188.1
2021-08-28T16:10:20Z,166.148.81.45,# 17.1958,  4.33207,    2.699, 0.1950, 0.0000, 0.0003, 0.0001,  33.4626, 28 Aug 2021 16:10:13,  24.2883, 13.8, 189.6
2021-08-28T16:14:20Z,166.148.81.45,# 17.1906,  4.33161,    2.679, 0.1851, 0.0000, 0.0002, 0.0001,  33.4630, 28 Aug 2021 16:14:13,  24.2898, 13.8, 188.8
2021-08-28T16:18:20Z,166.148.81.45,# 17.2184,  4.33442,    2.727, 0.1966, 0.0000, 0.0003, 0.0000,  33.4642, 28 Aug 2021 16:18:13,  24.2842, 13.8, 190.4
2021-08-28T16:22:20Z,166.148.81.45,# 17.2130,  4.33377,    2.747, 0.1963, 0.0000, 0.0003, 0.0000,  33.4630, 28 Aug 2021 16:22:13,  24.2845, 13.8, 192.2
2021-08-28T16:26:20Z,166.148.81.45,# 17.2080,  4.33333,    2.712, 0.1835, 0.0000, 0.0002, 0.0001,  33.4634, 28 Aug 2021 16:26:13,  24.2860, 13.8, 190.1
2021-08-28T16:30:20Z,166.148.81.45,# 17.2291,  4.33571,    2.784, 0.1967, 0.0000, 0.0004, 0.0001,  33.4664, 28 Aug 2021 16:30:13,  24.2833, 13.8, 190.6
2021-08-28T16:34:20Z,166.148.81.45,# 17.2073,  4.33284,    2.718, 0.1942, 0.0000, 0.0002, 0.0001,  33.4597, 28 Aug 2021 16:34:13,  24.2834, 13.8, 188.3
2021-08-28T16:38:20Z,166.148.81.45,# 17.1938,  4.33171,    2.738, 0.1914, 0.0000, 0.0003, 0.0001,  33.4612, 28 Aug 2021 16:38:13,  24.2877, 13.8, 186.5
2021-08-28T16:42:20Z,166.148.81.45,# 17.2226,  4.33523,    2.740, 0.1923, 0.0000, 0.0003, 0.0000,  33.4677, 28 Aug 2021 16:42:13,  24.2859, 13.8, 186.5
2021-08-28T16:46:20Z,166.148.81.45,# 17.2089,  4.33344,    2.817, 0.1874, 0.0000, 0.0003, 0.0001,  33.4635, 28 Aug 2021 16:46:13,  24.2859, 13.8, 192.2
2021-08-28T16:50:20Z,166.148.81.45,# 17.2169,  4.33398,    2.759, 0.1909, 0.0000, 0.0003, 0.0001,  33.4616, 28 Aug 2021 16:50:13,  24.2826, 13.8, 187.0
2021-08-28T16:54:20Z,166.148.81.45,# 17.2393,  4.33653,    2.797, 0.1829, 0.0000, 0.0003, 0.0001,  33.4650, 28 Aug 2021 16:54:13,  24.2799, 13.8, 190.9
2021-08-28T16:58:20Z,166.148.81.45,# 17.2171,  4.33389,    2.772, 0.1992, 0.0000, 0.0004, 0.0001,  33.4606, 28 Aug 2021 16:58:13,  24.2817, 13.8, 187.7
2021-08-28T17:02:20Z,166.148.81.45,# 17.2029,  4.33251,    2.802, 0.1751, 0.0000, 0.0003, 0.0001,  33.4605, 28 Aug 2021 17:02:13,  24.2850, 13.8, 190.2
2021-08-28T17:06:20Z,166.148.81.45,# 17.2510,  4.33743,    2.842, 0.1795, 0.0000, 0.0002, 0.0001,  33.4631, 28 Aug 2021 17:06:13,  24.2756, 13.8, 191.6
2021-08-28T17:10:20Z,166.148.81.45,# 17.2388,  4.33671,    2.878, 0.1944, 0.0000, 0.0004, 0.0001,  33.4669, 28 Aug 2021 17:10:13,  24.2815, 13.8, 191.1
2021-08-28T17:14:20Z,166.148.81.45,# 17.1327,  4.32598,    2.862, 0.1836, 0.0000, 0.0004, 0.0001,  33.4623, 28 Aug 2021 17:14:13,  24.3030, 13.8, 189.3
2021-08-28T17:18:20Z,166.148.81.45,# 17.1899,  4.33153,    2.799, 0.1826, 0.0000, 0.0003, 0.0000,  33.4628, 28 Aug 2021 17:18:13,  24.2898, 13.8, 193.1
2021-08-28T17:22:20Z,166.148.81.45,# 17.2160,  4.33423,    2.884, 0.1915, 0.0000, 0.0004, 0.0001,  33.4645, 28 Aug 2021 17:22:13,  24.2850, 13.8, 190.4
2021-08-28T17:26:20Z,166.148.81.45,# 17.1826,  4.33110,    2.885, 0.1914, 0.0000, 0.0002, 0.0001,  33.4652, 28 Aug 2021 17:26:13,  24.2935, 13.8, 192.9
2021-08-28T17:30:20Z,166.148.81.45,# 17.2288,  4.33551,    2.893, 0.1870, 0.0000, 0.0003, 0.0000,  33.4649, 28 Aug 2021 17:30:13,  24.2822, 13.8, 190.9
2021-08-28T17:34:20Z,166.148.81.45,# 17.2206,  4.33465,    2.907, 0.1893, 0.0000, 0.0002, 0.0001,  33.4643, 28 Aug 2021 17:34:13,  24.2837, 13.8, 189.5
2021-08-28T17:38:20Z,166.148.81.45,# 17.2163,  4.33440,    2.931, 0.1820, 0.0000, 0.0003, 0.0001,  33.4657, 28 Aug 2021 17:38:13,  24.2858, 13.8, 192.7
2021-08-28T17:42:20Z,166.148.81.45,# 17.1957,  4.33206,    2.927, 0.1882, 0.0000, 0.0002, 0.0001,  33.4625, 28 Aug 2021 17:42:13,  24.2883, 13.8, 185.2
2021-08-28T17:46:20Z,166.148.81.45,# 17.1707,  4.32929,    2.970, 0.1927, 0.0000, 0.0004, 0.0001,  33.4593, 28 Aug 2021 17:46:13,  24.2917, 13.8, 189.7
2021-08-28T17:50:20Z,166.148.81.45,# 17.1508,  4.32778,    3.005, 0.1940, 0.0000, 0.0003, 0.0001,  33.4628, 28 Aug 2021 17:50:13,  24.2991, 13.8, 191.3
2021-08-28T17:54:20Z,166.148.81.45,# 17.1623,  4.32885,    3.016, 0.1939, 0.0000, 0.0004, 0.0001,  33.4625, 28 Aug 2021 17:54:13,  24.2961, 13.8, 190.7
2021-08-28T17:58:20Z,166.148.81.45,# 17.1030,  4.32331,    2.956, 0.1865, 0.0000, 0.0004, 0.0001,  33.4638, 28 Aug 2021 17:58:13,  24.3113, 13.8, 190.7
2021-08-28T18:02:20Z,166.148.81.45,# 17.1919,  4.33170,    2.981, 0.1847, 0.0000, 0.0004, 0.0001,  33.4626, 28 Aug 2021 18:02:13,  24.2893, 13.8, 188.0
