2021-08-20T09:05:05Z,166.148.81.45,# 18.2417,  4.37445,    1.850, 5.0000, 0.0000, 0.0001, 0.0000,  32.9705, 20 Aug 2021 09:05:04,  23.6593, 13.7, 195.7
2021-08-20T09:09:05Z,166.148.81.45,# 18.3637,  4.38592,    1.719, 5.0000, 0.0000, 0.0001, 0.0001,  32.9691, 20 Aug 2021 09:09:04,  23.6282, 13.7, 194.5
2021-08-20T09:13:05Z,166.148.81.45,# 18.4466,  4.39340,    1.746, 5.0000, 0.0000, 0.0002, 0.0000,  32.9654, 20 Aug 2021 09:13:04,  23.6049, 13.7, 194.9
2021-08-20T09:17:05Z,166.148.81.45,# 18.3649,  4.38575,    1.772, 5.0000, 0.0000, 0.0002, 0.0000,  32.9667, 20 Aug 2021 09:17:04,  23.6261, 13.7, 194.9
2021-08-20T09:21:05Z,166.148.81.45,# 18.3057,  4.38020,    1.713, 5.0000, 0.0000, 0.0002, 0.0000,  32.9675, 20 Aug 2021 09:21:04,  23.6413, 13.7, 195.0
2021-08-20T09:25:05Z,166.148.81.45,# 18.3806,  4.38708,    1.596, 5.0000, 0.0000, 0.0002, 0.0000,  32.9653, 20 Aug 2021 09:25:04,  23.6212, 13.7, 198.4
2021-08-20T09:29:05Z,166.148.81.45,# 18.4976,  4.39807,    1.815, 5.0000, 0.0000, 0.0003, 0.0001,  32.9637, 20 Aug 2021 09:29:04,  23.5910, 13.7, 197.5
2021-08-20T09:33:05Z,166.148.81.45,# 18.4702,  4.39583,    1.619, 5.0000, 0.0000, 0.0002, 0.0001,  32.9669, 20 Aug 2021 09:33:04,  23.6002, 13.7, 194.8
2021-08-20T09:37:05Z,166.148.81.45,# 18.4359,  4.39283,    1.666, 5.0000, 0.0000, 0.0002, 0.0000,  32.9692, 20 Aug 2021 09:37:04,  23.6104, 13.7, 195.1
2021-08-20T09:41:05Z,166.148.81.45,# 18.4825,  4.39762,    1.582, 5.0000, 0.0000, 0.0003, 0.0001,  32.9721, 20 Aug 2021 09:41:04,  23.6011, 13.7, 197.6
2021-08-20T09:45:05Z,166.148.81.45,# 18.5436,  4.40386,    1.557, 5.0000, 0.0000, 0.0002, 0.0000,  32.9755, 20 Aug 2021 09:45:04,  23.5886, 13.7, 198.1
2021-08-20T09:49:05Z,166.148.81.45,# 18.5381,  4.40390,    1.644, 5.0000, 0.0000, 0.0002, 0.0000,  32.9801, 20 Aug 2021 09:49:04,  23.5935, 13.7, 195.1
2021-08-20T09:53:05Z,166.148.81.45,# 18.5352,  4.40337,    1.720, 5.0000, 0.0000, 0.0002, 0.0000,  32.9780, 20 Aug 2021 09:53:04,  23.5926, 13.7, 197.7
2021-08-20T09:57:05Z,166.148.81.45,# 18.4948,  4.39963,    1.668, 5.0000, 0.0000, 0.0002, 0.0000,  32.9791, 20 Aug 2021 09:57:04,  23.6035, 13.7, 194.6
2021-08-20T10:01:05Z,166.148.81.45,# 18.4561,  4.39634,    1.597, 5.0000, 0.0000, 0.0002, 0.0001,  32.9825, 20 Aug 2021 10:01:04,  23.6157, 13.7, 194.1
2021-08-20T10:05:05Z,166.148.81.45,# 18.4518,  4.39601,    1.591, 5.0000, 0.0000, 0.0003, 0.0000,  32.9831, 20 Aug 2021 10:05:04,  23.6171, 13.7, 195.3
2021-08-20T10:09:05Z,166.148.81.45,# 18.4504,  4.39577,    1.601, 5.0000, 0.0000, 0.0004, 0.0000,  32.9822, 20 Aug 2021 10:09:04,  23.6168, 13.7, 194.3
2021-08-20T10:13:05Z,166.148.81.45,000, 0.0002, 0.0001,  32.9820, 20 Aug 2021 10:13:04,  23.6168, 13.7, 195.1
2021-08-20T10:17:05Z,166.148.81.45,# 18.4287,  4.39375,    1.630, 5.0000, 0.0000, 0.0002, 0.0000,  32.9827, 20 Aug 2021 10:17:04,  23.6226, 13.7, 197.0
2021-08-20T10:21:05Z,166.148.81.45,# 18.4005,  4.39087,    1.626, 5.0000, 0.0000, 0.0002, 0.0001,  32.9812, 20 Aug 2021 10:21:04,  23.6284, 13.7, 196.2
2021-08-20T10:25:05Z,166.148.81.45,# 18.3831,  4.38920,    1.643, 5.0000, 0.0000, 0.0002, 0.0000,  32.9811, 20 Aug 2021 10:25:04,  23.6326, 13.7, 195.6
2021-08-20T10:29:05Z,166.148.81.45,# 18.3519,  4.38611,    1.653, 5.0000, 0.0000, 0.0002, 0.0000,  32.9801, 20 Aug 2021 10:29:04,  23.6395, 13.7, 196.0
2021-08-20T10:33:05Z,166.148.81.45,# 18.2766,  4.37894,    1.714, 5.0000, 0.0000, 0.0002, 0.0000,  32.9803, 20 Aug 2021 10:33:04,  23.6582, 13.7, 190.8
2021-08-20T10:37:05Z,166.148.81.45,# 18.2577,  4.37698,    1.488, 5.0000, 0.0000, 0.0002, 0.0000,  32.9790, 20 Aug 2021 10:37:04,  23.6619, 13.7, 193.4
2021-08-20T10:41:05Z,166.148.81.45,00, 0.0000, 0.0002, 0.0000,  32.9779, 20 Aug 2021 10:41:04,  23.6803, 13.7, 194.1
2021-08-20T10:45:05Z,166.148.81.45,# 18.1445,  4.36607,    1.665, 5.0000, 0.0000, 0.0003, 0.0000,  32.9781, 20 Aug 2021 10:45:04,  23.6889, 13.7, 194.2
2021-08-20T10:53:07Z,166.148.81.45,# 18.0367,  4.35558,    1.633, 5.0000, 0.0000, 0.0001, 0.0000,  32.9762, 20 Aug 2021 10:53:04,  23.7137, 13.7, 197.5
2021-08-20T10:57:08Z,166.148.81.45,# 18.0518,  4.35698,    1.691, 5.0000, 0.0000, 0.0001, 0.0000,  32.9759, 20 Aug 2021 10:57:04,  23.7098, 13.7, 195.8
2021-08-20T11:01:05Z,166.148.81.45,# 18.0373,  4.35547,    1.654, 5.0000, 0.0000, 0.0000, 0.0001,  32.9748, 20 Aug 2021 11:01:04,  23.7125, 13.7, 192.2
2021-08-20T11:05:05Z,166.148.81.45,# 18.0561,  4.35729,    1.703, 5.0000, 0.0000, 0.0001, 0.0000,  32.9752, 20 Aug 2021 11:05:04,  23.7083, 13.7, 195.6
2021-08-20T11:09:05Z,166.148.81.45,# 18.1632,  4.36767,    1.721, 5.0000, 0.0000, 0.0002, 0.0000,  32.9764, 20 Aug 2021 11:09:04,  23.6830, 13.7, 195.0
2021-08-20T11:13:05Z,166.148.81.45,# 18.1045,  4.36208,    1.689, 5.0000, 0.0000, 0.0001, 0.0000,  32.9765, 20 Aug 2021 11:13:04,  23.6974, 13.7, 196.1
2021-08-20T11:17:05Z,166.148.81.45,# 18.0952,  4.36129,    1.711, 5.0000, 0.0000, 0.0001, 0.0000,  32.9774, 20 Aug 2021 11:17:04,  23.7004, 13.7, 195.3
2021-08-20T11:21:05Z,166.148.81.45,# 18.0533,  4.35696,    1.666, 5.0000, 0.0000, 0.0001, 0.0000,  32.9746, 20 Aug 2021 11:21:04,  23.7085, 13.7, 195.3
2021-08-20T11:25:05Z,166.148.81.45,# 18.0621,  4.35775,    1.638, 5.0000, 0.0000, 0.0001, 0.0000,  32.9742, 20 Aug 2021 11:25:04,  23.7061, 13.7, 194.3
2021-08-20T11:29:05Z,166.148.81.45,# 18.0627,  4.35767,    1.691, 5.0000, 0.0000, 0.0001, 0.0000,  32.9730, 20 Aug 2021 11:29:04,  23.7049, 13.7, 197.7
2021-08-20T11:33:05Z,166.148.81.45,# 18.0178,  4.35355,    1.674, 5.0000, 0.0000, 0.0002, 0.0000,  32.9744, 20 Aug 2021 11:33:04,  23.7170, 13.7, 193.7
2021-08-20T11:37:05Z,166.148.81.45,# 18.0028,  4.35206,    1.808, 5.0000, 0.0000, 0.0001, 0.0001,  32.9738, 20 Aug 2021 11:37:04,  23.7202, 13.7, 198.3
2021-08-20T11:41:05Z,166.148.81.45,# 18.0039,  4.35217,    1.768, 5.0000, 0.0000, 0.0001, 0.0000,  32.9738, 20 Aug 2021 11:41:04,  23.7199, 13.7, 193.8
2021-08-20T11:45:05Z,166.148.81.45,# 17.9687,  4.34866,    1.753, 5.0000, 0.0000, 0.0001, 0.0000,  32.9725, 20 Aug 2021 11:45:04,  23.7275, 13.7, 195.9
2021-08-20T11:49:05Z,166.148.81.45,# 17.9053,  4.34260,    1.748, 5.0000, 0.0000, 0.0001, 0.0001,  32.9723, 20 Aug 2021 11:49:04,  23.7427, 13.7, 194.3
2021-08-20T11:53:05Z,166.148.81.45,# 17.7745,  4.32988,    1.882, 5.0000, 0.0000, 0.0001, 0.0001,  32.9699, 20 Aug 2021 11:53:04,  23.7725, 13.7, 195.8
2021-08-20T11:57:05Z,166.148.81.45,# 17.8672,  4.33846,    1.804, 5.0000, 0.0000, 0.0002, 0.0000,  32.9679, 20 Aug 2021 11:57:04,  23.7486, 13.7, 193.8
2021-08-20T12:01:05Z,166.148.81.45,# 17.7244,  4.32463,    1.973, 5.0000, 0.0000, 0.0001, 0.0000,  32.9659, 20 Aug 2021 12:01:04,  23.7814, 13.7, 194.6
2021-08-20T12:05:05Z,166.148.81.45,# 17.6051,  4.31291,    1.935, 5.0000, 0.0000, 0.0001, 0.0000,  32.9626, 20 Aug 2021 12:05:04,  23.8076, 13.7, 198.6
2021-08-20T12:09:05Z,166.148.81.45,# 17.6602,  4.31847,    1.877, 5.0000, 0.0000, 0.0002, 0.0000,  32.9654, 20 Aug 2021 12:09:04,  23.7965, 13.7, 194.6
2021-08-20T12:13:05Z,166.148.81.45,# 17.5779,  4.31025,    1.926, 5.0000, 0.0000, 0.0000, 0.0001,  32.9619, 20 Aug 2021 12:13:04,  23.8136, 13.7, 194.8
2021-08-20T12:17:05Z,166.148.81.45,# 17.5412,  4.30679,    1.980, 5.0000, 0.0000, 0.0001, 0.0000,  32.9622, 20 Aug 2021 12:17:04,  23.8226, 13.7, 191.4
2021-08-20T12:21:05Z,166.148.81.45,# 17.5394,  4.30636,    2.158, 5.0000, 0.0000, 0.0001, 0.0001,  32.9599, 20 Aug 2021 12:21:04,  23.8213, 13.7, 194.7
2021-08-20T12:25:05Z,166.148.81.45,# 17.4677,  4.29953,    2.105, 5.0000, 0.0000, 0.0001, 0.0000,  32.9597, 20 Aug 2021 12:25:04,  23.8383, 13.7, 197.3
2021-08-20T12:29:05Z,166.148.81.45,# 17.4430,  4.29697,    2.151, 5.0000, 0.0000, 0.0000, 0.0000,  32.9578, 20 Aug 2021 12:29:04,  23.8427, 13.7, 195.2
2021-08-20T12:33:05Z,166.148.81.45,# 17.3926,  4.29241,    1.956, 5.0000, 0.0000, 0.0001, 0.0001,  32.9598, 20 Aug 2021 12:33:04,  23.8562, 13.7, 193.5
2021-08-20T12:37:05Z,166.148.81.45,# 17.4503,  4.29799,    2.126, 5.0000, 0.0000, 0.0001, 0.0001,  32.9606, 20 Aug 2021 12:37:04,  23.8431, 13.7, 196.8
2021-08-20T12:41:05Z,166.148.81.45,# 17.4256,  4.29555,    2.037, 5.0000, 0.0000, 0.0000, 0.0001,  32.9599, 20 Aug 2021 12:41:04,  23.8484, 13.8, 192.3
2021-08-20T12:45:05Z,166.148.81.45,# 17.4333,  4.29644,    2.244, 5.0000, 0.0000, 0.0001, 0.0001,  32.9611, 20 Aug 2021 12:45:04,  23.8475, 13.7, 196.9
2021-08-20T12:49:05Z,166.148.81.45,# 17.4511,  4.29807,    2.132, 5.0000, 0.0000, 0.0002, 0.0001,  32.9607, 20 Aug 2021 12:49:04,  23.8430, 13.8, 195.4
2021-08-20T12:53:05Z,166.148.81.45,# 17.5096,  4.30376,    2.058, 5.0000, 0.0000, 0.0001, 0.0000,  32.9619, 20 Aug 2021 12:53:04,  23.8300, 13.7, 193.8
2021-08-20T12:57:05Z,166.148.81.45,# 17.5438,  4.30707,    2.189, 5.0000, 0.0000, 0.0001, 0.0001,  32.9624, 20 Aug 2021 12:57:04,  23.8221, 13.8, 196.9
2021-08-20T13:01:05Z,166.148.81.45,# 17.4975,  4.30258,    2.208, 5.0000, 0.0000, 0.0001, 0.0001,  32.9615, 20 Aug 2021 13:01:04,  23.8325, 13.7, 195.1
2021-08-20T13:05:05Z,166.148.81.45,# 17.5396,  4.30685,    2.256, 5.0000, 0.0000, 0.0001, 0.0001,  32.9639, 20 Aug 2021 13:05:04,  23.8243, 13.7, 197.2
2021-08-20T13:09:05Z,166.148.81.45,# 17.5981,  4.31252,    2.260, 5.0000, 0.0000, 0.0001, 0.0000,  32.9649, 20 Aug 2021 13:09:04,  23.8111, 13.7, 196.5
2021-08-20T13:13:05Z,166.148.81.45,# 17.5871,  4.31086,    2.305, 5.0000, 0.0000, 0.0001, 0.0000,  32.9596, 20 Aug 2021 13:13:04,  23.8096, 13.7, 195.6
2021-08-20T13:17:05Z,166.148.81.45,# 17.5735,  4.31004,    2.326, 5.0000, 0.0000, 0.0002, 0.0000,  32.9636, 20 Aug 2021 13:17:04,  23.8160, 13.7, 197.1
2021-08-20T13:21:05Z,166.148.81.45,# 17.5753,  4.31036,    2.365, 5.0000, 0.0000, 0.0001, 0.0001,  32.9648, 20 Aug 2021 13:21:04,  23.8165, 13.8, 194.6
2021-08-20T13:25:05Z,166.148.81.45,# 17.4500,  4.29753,    2.503, 5.0000, 0.0000, 0.0001, 0.0001,  32.9568, 20 Aug 2021 13:25:04,  23.8403, 13.7, 195.6
2021-08-20T13:29:05Z,166.148.81.45,# 17.5266,  4.30449,    2.595, 5.0000, 0.0000, 0.0001, 0.0000,  32.9541, 20 Aug 2021 13:29:04,  23.8199, 13.7, 197.7
2021-08-20T13:33:05Z,166.148.81.45,# 17.3704,  4.29004,    2.341, 5.0000, 0.0000, 0.0001, 0.0001,  32.9574, 20 Aug 2021 13:33:04,  23.8597, 13.7, 191.4
2021-08-20T13:37:05Z,166.148.81.45,# 17.3146,  4.28448,    2.442, 5.0000, 0.0000, 0.0002, 0.0001,  32.9550, 20 Aug 2021 13:37:04,  23.8711, 13.7, 198.3
2021-08-20T13:41:05Z,166.148.81.45,# 17.3992,  4.29240,    2.550, 5.0000, 0.0000, 0.0000, 0.0000,  32.9542, 20 Aug 2021 13:41:04,  23.8503, 13.7, 193.2
2021-08-20T13:45:05Z,166.148.81.45,# 17.3584,  4.28843,    2.550, 5.0000, 0.0000, 0.0001, 0.0001,  32.9532, 20 Aug 2021 13:45:04,  23.8593, 13.7, 194.1
2021-08-20T13:49:05Z,166.148.81.45,# 17.3158,  4.28440,    2.627, 5.0000, 0.0000, 0.0001, 0.0001,  32.9533, 20 Aug 2021 13:49:04,  23.8695, 13.7, 197.0
2021-08-20T13:53:05Z,166.148.81.45,# 17.3400,  4.28664,    2.634, 5.0000, 0.0000, 0.0001, 0.0001,  32.9528, 20 Aug 2021 13:53:04,  23.8634, 13.7, 197.6
2021-08-20T13:57:05Z,166.148.81.45,# 17.2840,  4.28122,    2.618, 5.0000, 0.0000, 0.0001, 0.0001,  32.9519, 20 Aug 2021 13:57:04,  23.8759, 13.7, 194.3
2021-08-20T14:01:05Z,166.148.81.45,# 17.2485,  4.27780,    2.511, 5.0000, 0.0000, 0.0001, 0.0000,  32.9515, 20 Aug 2021 14:01:04,  23.8840, 13.8, 195.2
2021-08-20T14:05:05Z,166.148.81.45,# 17.2898,  4.28212,    2.678, 5.0000, 0.0000, 0.0001, 0.0001,  32.9548, 20 Aug 2021 14:05:04,  23.8768, 13.7, 193.8
2021-08-20T14:09:05Z,166.148.81.45,# 17.4169,  4.29415,    2.698, 5.0000, 0.0000, 0.0001, 0.0001,  32.9547, 20 Aug 2021 14:09:04,  23.8466, 13.8, 194.5
2021-08-20T14:13:05Z,166.148.81.45,# 17.5079,  4.30319,    2.688, 5.0000, 0.0000, 0.0001, 0.0001,  32.9581, 20 Aug 2021 14:13:04,  23.8275, 13.8, 192.1
2021-08-20T14:17:05Z,166.148.81.45,# 17.5549,  4.30796,    2.745, 5.0000, 0.0000, 0.0001, 0.0001,  32.9607, 20 Aug 2021 14:17:04,  23.8182, 13.8, 195.8
2021-08-20T14:21:05Z,166.148.81.45,# 17.6320,  4.31574,    2.767, 5.0000, 0.0000, 0.0001, 0.0000,  32.9646, 20 Aug 2021 14:21:04,  23.8027, 13.8, 196.1
2021-08-20T14:25:05Z,166.148.81.45,# 17.6638,  4.31841,    2.738, 5.0000, 0.0000, 0.0001, 0.0001,  32.9617, 20 Aug 2021 14:25:04,  23.7928, 13.8, 195.3
2021-08-20T14:29:05Z,166.148.81.45,# 17.7061,  4.32330,    2.746, 5.0000, 0.0000, 0.0001, 0.0001,  32.9690, 20 Aug 2021 14:29:04,  23.7883, 13.7, 196.4
2021-08-20T14:33:05Z,166.148.81.45,# 17.7286,  4.32506,    2.741, 5.0000, 0.0000, 0.0000, 0.0000,  32.9658, 20 Aug 2021 14:33:04,  23.7804, 13.7, 197.9
2021-08-20T14:37:05Z,166.148.81.45,# 17.6794,  4.32015,    2.921, 5.0000, 0.0000, 0.0001, 0.0000,  32.9637, 20 Aug 2021 14:37:04,  23.7906, 13.7, 193.7
2021-08-20T14:41:05Z,166.148.81.45,# 17.6240,  4.31490,    2.828, 5.0000, 0.0000, 0.0001, 0.0000,  32.9640, 20 Aug 2021 14:41:04,  23.8041, 13.7, 194.4
2021-08-20T14:45:05Z,166.148.81.45,# 17.6670,  4.31893,    2.880, 5.0000, 0.0000, 0.0001, 0.0001,  32.9635, 20 Aug 2021 14:45:04,  23.7935, 13.7, 193.3
2021-08-20T14:49:05Z,166.148.81.45,# 17.6327,  4.31575,    2.901, 5.0000, 0.0000, 0.0001, 0.0001,  32.9641, 20 Aug 2021 14:49:04,  23.8022, 13.7, 196.3
2021-08-20T14:53:05Z,166.148.81.45,# 17.6151,  4.31406,    2.905, 5.0000, 0.0000, 0.0001, 0.0001,  32.9639, 20 Aug 2021 14:53:04,  23.8063, 13.7, 193.7
2021-08-20T14:57:05Z,166.148.81.45,# 17.5260,  4.30532,    2.868, 5.0000, 0.0000, 0.0001, 0.0000,  32.9616, 20 Aug 2021 14:57:04,  23.8258, 13.7, 193.8
2021-08-20T15:01:05Z,166.148.81.45,# 17.5445,  4.30689,    2.951, 5.0000, 0.0000, 0.0001, 0.0001,  32.9599, 20 Aug 2021 15:01:04,  23.8201, 13.7, 195.6
2021-08-20T15:05:05Z,166.148.81.45,# 17.5374,  4.30633,    2.990, 5.0000, 0.0000, 0.0001, 0.0001,  32.9609, 20 Aug 2021 15:05:04,  23.8225, 13.7, 191.2
2021-08-20T15:09:05Z,166.148.81.45,# 17.5200,  4.30472,    2.985, 5.0000, 0.0000, 0.0001, 0.0001,  32.9613, 20 Aug 2021 15:09:04,  23.8270, 13.7, 197.5
2021-08-20T15:13:05Z,166.148.81.45,# 17.4823,  4.30073,    3.034, 5.0000, 0.0000, 0.0001, 0.0001,  32.9578, 20 Aug 2021 15:13:04,  23.8333, 13.7, 196.3
2021-08-20T15:17:05Z,166.148.81.45,# 17.4762,  4.30056,    3.003, 5.0000, 0.0000, 0.0002, 0.0001,  32.9613, 20 Aug 2021 15:17:04,  23.8375, 13.7, 196.2
2021-08-20T15:21:05Z,166.148.81.45,# 17.4917,  4.30191,    3.050, 5.0000, 0.0000, 0.0001, 0.0001,  32.9602, 20 Aug 2021 15:21:04,  23.8329, 13.7, 199.0
2021-08-20T15:25:05Z,166.148.81.45,# 17.5603,  4.30873,    3.050, 5.0000, 0.0000, 0.0001, 0.0000,  32.9628, 20 Aug 2021 15:25:04,  23.8185, 13.7, 194.8
2021-08-20T15:29:05Z,166.148.81.45,# 17.5868,  4.31140,    3.147, 5.0000, 0.0000, 0.0001, 0.0000,  32.9641, 20 Aug 2021 15:29:04,  23.8132, 13.7, 199.1
2021-08-20T15:33:05Z,166.148.81.45,# 17.6039,  4.31281,    3.165, 5.0000, 0.0000, 0.0000, 0.0001,  32.9622, 20 Aug 2021 15:33:04,  23.8076, 13.7, 194.2
2021-08-20T15:37:05Z,166.148.81.45,# 17.6492,  4.31735,    3.043, 5.0000, 0.0000, 0.0001, 0.0001,  32.9643, 20 Aug 2021 15:37:04,  23.7983, 13.7, 193.6
2021-08-20T15:41:05Z,166.148.81.45,# 17.6956,  4.32167,    3.102, 5.0000, 0.0000, 0.0001, 0.0000,  32.9636, 20 Aug 2021 15:41:04,  23.7866, 13.7, 196.7
2021-08-20T15:45:05Z,166.148.81.45,# 17.6612,  4.31838,    3.116, 5.0000, 0.0000, 0.0001, 0.0001,  32.9633, 20 Aug 2021 15:45:04,  23.7947, 13.7, 193.5
2021-08-20T15:49:05Z,166.148.81.45,# 17.6846,  4.32054,    3.076, 5.0000, 0.0000, 0.0001, 0.0001,  32.9628, 20 Aug 2021 15:49:04,  23.7887, 13.7, 191.7
2021-08-20T15:53:05Z,166.148.81.45,# 17.6977,  4.32222,    3.234, 5.0000, 0.0000, 0.0001, 0.0001,  32.9665, 20 Aug 2021 15:53:04,  23.7884, 13.7, 193.3
2021-08-20T15:57:05Z,166.148.81.45,# 17.6932,  4.32139,    3.143, 5.0000, 0.0000, 0.0000, 0.0001,  32.9631, 20 Aug 2021 15:57:04,  23.7869, 13.7, 195.8
2021-08-20T16:01:05Z,166.148.81.45,# 17.7191,  4.32396,    3.140, 5.0000, 0.0000, 0.0001, 0.0001,  32.9640, 20 Aug 2021 16:01:04,  23.7814, 13.7, 193.8
2021-08-20T16:05:05Z,166.148.81.45,# 17.7263,  4.32462,    3.150, 5.0000, 0.0000, 0.0002, 0.0000,  32.9638, 20 Aug 2021 16:05:04,  23.7794, 13.7, 194.2
2021-08-20T16:09:05Z,166.148.81.45,# 17.7268,  4.32453,    3.080, 5.0000, 0.0000, 0.0002, 0.0000,  32.9626, 20 Aug 2021 16:09:04,  23.7784, 13.7, 195.2
2021-08-20T16:13:05Z,166.148.81.45,# 17.7266,  4.32446,    3.091, 5.0000, 0.0000, 0.0001, 0.0000,  32.9622, 20 Aug 2021 16:13:04,  23.7781, 13.7, 194.3
2021-08-20T16:17:05Z,166.148.81.45,# 17.7783,  4.32956,    3.138, 5.0000, 0.0000, 0.0001, 0.0001,  32.9637, 20 Aug 2021 16:17:04,  23.7668, 13.7, 199.2
2021-08-20T16:21:05Z,166.148.81.45,# 17.8707,  4.33882,    3.260, 5.0000, 0.0000, 0.0001, 0.0000,  32.9677, 20 Aug 2021 16:21:04,  23.7476, 13.7, 195.1
2021-08-20T16:25:05Z,166.148.81.45,# 17.8850,  4.34028,    3.072, 5.0000, 0.0000, 0.0000, 0.0001,  32.9686, 20 Aug 2021 16:25:04,  23.7448, 13.7, 195.1
2021-08-20T16:29:05Z,166.148.81.45,# 17.8312,  4.33494,    3.183, 5.0000, 0.0000, 0.0001, 0.0000,  32.9667, 20 Aug 2021 16:29:04,  23.7563, 13.7, 194.5
2021-08-20T16:33:05Z,166.148.81.45,# 17.8213,  4.33385,    3.118, 5.0000, 0.0000, 0.0002, 0.0001,  32.9654, 20 Aug 2021 16:33:04,  23.7577, 13.7, 195.2
2021-08-20T16:37:05Z,166.148.81.45,# 17.8629,  4.33774,    3.290, 5.0000, 0.0000, 0.0001, 0.0000,  32.9648, 20 Aug 2021 16:37:04,  23.7472, 13.7, 194.0
2021-08-20T16:41:05Z,166.148.81.45,# 17.8343,  4.33497,    3.162, 5.0000, 0.0000, 0.0001, 0.0000,  32.9644, 20 Aug 2021 16:41:04,  23.7538, 13.7, 193.9
2021-08-20T16:45:05Z,166.148.81.45,# 17.8456,  4.33612,    3.318, 5.0000, 0.0000, 0.0001, 0.0000,  32.9650, 20 Aug 2021 16:45:04,  23.7516, 13.7, 196.5
2021-08-20T16:49:05Z,166.148.81.45,# 17.8780,  4.33923,    3.107, 5.0000, 0.0000, 0.0001, 0.0000,  32.9653, 20 Aug 2021 16:49:04,  23.7440, 13.7, 192.3
2021-08-20T16:53:05Z,166.148.81.45,# 17.8413,  4.33568,    3.110, 5.0000, 0.0000, 0.0000, 0.0001,  32.9648, 20 Aug 2021 16:53:04,  23.7524, 13.7, 192.8
2021-08-20T16:57:05Z,166.148.81.45,# 17.8695,  4.33856,    3.174, 5.0000, 0.0000, 0.0001, 0.0001,  32.9664, 20 Aug 2021 16:57:04,  23.7468, 13.7, 195.0
2021-08-20T17:01:05Z,166.148.81.45,# 17.8636,  4.33785,    3.095, 5.0000, 0.0000, 0.0001, 0.0001,  32.9652, 20 Aug 2021 17:01:04,  23.7474, 13.7, 193.2
2021-08-20T17:05:05Z,166.148.81.45,# 17.8553,  4.33695,    3.141, 5.0000, 0.0000, 0.0002, 0.0001,  32.9643, 20 Aug 2021 17:05:04,  23.7487, 13.7, 194.6
2021-08-20T17:09:05Z,166.148.81.45,# 17.8617,  4.33761,    3.125, 5.0000, 0.0000, 0.0000, 0.0001,  32.9647, 20 Aug 2021 17:09:04,  23.7474, 13.7, 196.3
2021-08-20T17:13:05Z,166.148.81.45,# 17.8615,  4.33760,    3.202, 5.0000, 0.0000, 0.0000, 0.0001,  32.9647, 20 Aug 2021 17:13:04,  23.7475, 13.7, 194.5
2021-08-20T17:17:05Z,166.148.81.45,# 17.8568,  4.33708,    3.208, 5.0000, 0.0000, 0.0001, 0.0001,  32.9641, 20 Aug 2021 17:17:04,  23.7482, 13.7, 192.9
2021-08-20T17:21:05Z,166.148.81.45,# 17.9064,  4.34200,    3.332, 5.0000, 0.0000, 0.0002, 0.0001,  32.9658, 20 Aug 2021 17:21:04,  23.7375, 13.7, 194.4
2021-08-20T17:25:05Z,166.148.81.45,# 17.9732,  4.34841,    3.225, 5.0000, 0.0000, 0.0001, 0.0000,  32.9663, 20 Aug 2021 17:25:04,  23.7216, 13.7, 193.6
2021-08-20T17:29:05Z,166.148.81.45,# 17.9656,  4.34780,    3.043, 5.0000, 0.0000, 0.0000, 0.0001,  32.9673, 20 Aug 2021 17:29:04,  23.7242, 13.7, 195.2
2021-08-20T17:33:05Z,166.148.81.45,# 18.0292,  4.35405,    3.168, 5.0000, 0.0000, 0.0001, 0.0000,  32.9689, 20 Aug 2021 17:33:04,  23.7100, 13.7, 196.2
2021-08-20T17:37:05Z,166.148.81.45,# 18.1534,  4.36610,    3.106, 5.0000, 0.0000, 0.0001, 0.0001,  32.9707, 20 Aug 2021 17:37:04,  23.6810, 13.7, 195.3
2021-08-20T17:41:05Z,166.148.81.45,# 18.1099,  4.36182,    3.043, 5.0000, 0.0000, 0.0000, 0.0001,  32.9696, 20 Aug 2021 17:41:04,  23.6909, 13.7, 195.2
2021-08-20T17:45:05Z,166.148.81.45,# 18.0996,  4.36080,    3.218, 5.0000, 0.0000, 0.0001, 0.0000,  32.9692, 20 Aug 2021 17:45:04,  23.6931, 13.7, 192.0
2021-08-20T17:49:05Z,166.148.81.45,# 18.0972,  4.36068,    3.159, 5.0000, 0.0000, 0.0001, 0.0000,  32.9701, 20 Aug 2021 17:49:04,  23.6943, 13.7, 194.5
2021-08-20T17:53:08Z,166.148.81.45,# 18.1981,  4.37049,    3.219, 5.0000, 0.0000, 0.0001, 0.0000,  32.9717, 20 Aug 2021 17:53:04,  23.6708, 13.7, 192.5
2021-08-20T20:42:20Z,166.148.81.45,# 18.8401,  4.49421,    2.661, 0.1963, 0.0000, 0.0003, 0.0001,  33.4913, 20 Aug 2021 20:42:13,  23.9088, 13.8, 185.2
2021-08-20T20:46:20Z,166.148.81.45,# 18.9802,  4.50823,    2.535, 0.1885, 0.0000, 0.0002, 0.0002,  33.4948, 20 Aug 2021 20:46:13,  23.8760, 13.8, 185.7
2021-08-20T20:50:20Z,166.148.81.45,# 19.1835,  4.52843,    2.631, 0.1770, 0.0000, 0.0002, 0.0002,  33.4982, 20 Aug 2021 20:50:13,  23.8271, 13.8, 183.4
2021-08-20T20:54:20Z,166.148.81.45,# 19.2039,  4.53067,    2.655, 0.1818, 0.0000, 0.0001, 0.0001,  33.5004, 20 Aug 2021 20:54:13,  23.8236, 13.8, 185.7
