2021-08-17T09:05:05Z,166.148.81.45,# 17.4564,  4.30138,    2.126, 5.0000, 0.0000, 0.0001, 0.0000,  32.9847, 17 Aug 2021 09:05:04,  23.8601, 13.8, 195.1
2021-08-17T09:09:05Z,166.148.81.45,# 17.4468,  4.30056,    2.116, 5.0000, 0.0000, 0.0001, 0.0000,  32.9855, 17 Aug 2021 09:09:04,  23.8630, 13.8, 197.1
2021-08-17T09:13:05Z,166.148.81.45,000, 0.0000, 0.0001, 0.0000,  32.9854, 17 Aug 2021 09:13:04,  23.8589, 13.8, 195.7
2021-08-17T09:17:05Z,166.148.81.45,# 17.5181,  4.30727,    2.145, 5.0000, 0.0000, 0.0001, 0.0001,  32.9850, 17 Aug 2021 09:17:04,  23.8456, 13.8, 192.2
2021-08-17T09:21:05Z,166.148.81.45,0000, 0.0000, 0.0001,  32.9862, 17 Aug 2021 09:21:04,  23.8201, 13.8, 194.6
2021-08-17T09:25:05Z,166.148.81.45,# 17.6687,  4.32163,    2.173, 5.0000, 0.0000, 0.0000, 0.0000,  32.9853, 17 Aug 2021 09:25:04,  23.8098, 13.8, 196.8
2021-08-17T09:29:05Z,166.148.81.45,# 17.6741,  4.32188,    2.259, 5.0000, 0.0000, 0.0001, 0.0000,  32.9831, 17 Aug 2021 09:29:04,  23.8068, 13.8, 191.9
2021-08-17T09:33:05Z,166.148.81.45,# 17.6074,  4.31556,    2.151, 5.0000, 0.0000, 0.0001, 0.0000,  32.9832, 17 Aug 2021 09:33:04,  23.8229, 13.8, 195.7
2021-08-17T09:37:05Z,166.148.81.45,# 17.6029,  4.31513,    2.165, 5.0000, 0.0000, 0.0000, 0.0001,  32.9833, 17 Aug 2021 09:37:04,  23.8240, 13.8, 196.3
2021-08-17T09:41:05Z,166.148.81.45,# 17.7207,  4.32636,    2.229, 5.0000, 0.0000, 0.0000, 0.0000,  32.9835, 17 Aug 2021 09:41:04,  23.7958, 13.7, 198.2
2021-08-17T09:45:05Z,166.148.81.45,# 17.6613,  4.32049,    2.224, 5.0000, 0.0000, 0.0001, 0.0000,  32.9816, 17 Aug 2021 09:45:04,  23.8087, 13.8, 193.9
2021-08-17T09:49:05Z,166.148.81.45,# 17.6103,  4.31574,    2.332, 5.0000, 0.0000, 0.0001, 0.0001,  32.9824, 17 Aug 2021 09:49:04,  23.8216, 13.7, 194.4
2021-08-17T09:53:05Z,166.148.81.45,# 17.6164,  4.31642,    2.242, 5.0000, 0.0000, 0.0001, 0.0001,  32.9833, 17 Aug 2021 09:53:04,  23.8208, 13.8, 194.0
2021-08-17T09:57:05Z,166.148.81.45,# 17.5352,  4.30850,    2.416, 5.0000, 0.0000, 0.0001, 0.0001,  32.9814, 17 Aug 2021 09:57:04,  23.8387, 13.7, 195.3
2021-08-17T10:01:05Z,166.148.81.45,# 17.4316,  4.29850,    2.333, 5.0000, 0.0000, 0.0001, 0.0001,  32.9802, 17 Aug 2021 10:01:04,  23.8625, 13.7, 194.3
2021-08-17T10:05:05Z,166.148.81.45,# 17.4277,  4.29826,    2.295, 5.0000, 0.0000, 0.0001, 0.0000,  32.9813, 17 Aug 2021 10:05:04,  23.8643, 13.8, 195.0
2021-08-17T10:09:05Z,166.148.81.45,# 17.3388,  4.28971,    2.320, 5.0000, 0.0000, 0.0001, 0.0000,  32.9803, 17 Aug 2021 10:09:04,  23.8847, 13.8, 195.8
2021-08-17T10:13:05Z,166.148.81.45,# 17.3802,  4.29360,    2.266, 5.0000, 0.0000, 0.0001, 0.0000,  32.9800, 17 Aug 2021 10:13:04,  23.8746, 13.8, 195.6
2021-08-17T10:17:05Z,166.148.81.45,# 17.3068,  4.28646,    2.311, 5.0000, 0.0000, 0.0001, 0.0001,  32.9785, 17 Aug 2021 10:17:04,  23.8910, 13.7, 195.4
2021-08-17T10:21:05Z,166.148.81.45,# 17.2425,  4.28043,    2.325, 5.0000, 0.0000, 0.0001, 0.0000,  32.9790, 17 Aug 2021 10:21:04,  23.9066, 13.8, 194.9
2021-08-17T10:25:05Z,166.148.81.45,# 17.3597,  4.29162,    2.411, 5.0000, 0.0000, 0.0001, 0.0000,  32.9796, 17 Aug 2021 10:25:04,  23.8792, 13.7, 198.9
2021-08-17T10:29:05Z,166.148.81.45,# 17.2287,  4.27893,    2.218, 5.0000, 0.0000, 0.0001, 0.0001,  32.9774, 17 Aug 2021 10:29:04,  23.9086, 13.8, 194.8
2021-08-17T10:33:05Z,166.148.81.45,# 17.2361,  4.27964,    2.444, 5.0000, 0.0000, 0.0001, 0.0001,  32.9775, 17 Aug 2021 10:33:04,  23.9069, 13.8, 193.4
2021-08-17T10:37:05Z,166.148.81.45,# 17.1515,  4.27132,    2.420, 5.0000, 0.0000, 0.0001, 0.0000,  32.9749, 17 Aug 2021 10:37:04,  23.9249, 13.8, 196.1
2021-08-17T10:41:05Z,166.148.81.45, 17.0913,  4.26558,    2.428, 5.0000, 0.0000, 0.0001, 0.0001,  32.9746, 17 Aug 2021 10:41:04,  23.9388, 13.8, 197.0
2021-08-17T10:45:05Z,166.148.81.45,# 17.1113,  4.26749,    2.361, 5.0000, 0.0000, 0.0001, 0.0001,  32.9747, 17 Aug 2021 10:45:04,  23.9341, 13.8, 195.7
2021-08-17T10:49:05Z,166.148.81.45,# 17.1579,  4.27229,    2.471, 5.0000, 0.0000, 0.0001, 0.0001,  32.9780, 17 Aug 2021 10:49:04,  23.9257, 13.8, 194.1
2021-08-17T10:53:05Z,166.148.81.45,# 17.0691,  4.26319,    2.480, 5.0000, 0.0000, 0.0002, 0.0001,  32.9720, 17 Aug 2021 10:53:04,  23.9421, 13.8, 192.4
2021-08-17T10:57:05Z,166.148.81.45,# 17.0757,  4.26386,    2.498, 5.0000, 0.0000, 0.0001, 0.0001,  32.9724, 17 Aug 2021 10:57:04,  23.9408, 13.8, 196.3
2021-08-17T11:01:05Z,166.148.81.45,# 17.1286,  4.26924,    2.487, 5.0000, 0.0000, 0.0001, 0.0001,  32.9756, 17 Aug 2021 11:01:04,  23.9308, 13.8, 196.8
2021-08-17T11:05:05Z,166.148.81.45,# 17.0323,  4.25979,    2.524, 5.0000, 0.0000, 0.0001, 0.0001,  32.9728, 17 Aug 2021 11:05:04,  23.9514, 13.8, 196.7
2021-08-17T11:09:05Z,166.148.81.45,# 16.9898,  4.25590,    2.536, 5.0000, 0.0000, 0.0001, 0.0001,  32.9739, 17 Aug 2021 11:09:04,  23.9621, 13.8, 197.1
2021-08-17T11:13:05Z,166.148.81.45,# 16.9818,  4.25492,    2.563, 5.0000, 0.0000, 0.0001, 0.0001,  32.9720, 17 Aug 2021 11:13:04,  23.9625, 13.8, 198.1
2021-08-17T11:17:05Z,166.148.81.45,# 17.0025,  4.25679,    2.609, 5.0000, 0.0000, 0.0002, 0.0001,  32.9711, 17 Aug 2021 11:17:04,  23.9570, 13.8, 196.6
2021-08-17T11:21:05Z,166.148.81.45,# 16.9744,  4.25435,    2.564, 5.0000, 0.0000, 0.0002, 0.0001,  32.9731, 17 Aug 2021 11:21:04,  23.9651, 13.8, 192.7
2021-08-17T11:25:05Z,166.148.81.45,# 16.8877,  4.24594,    2.498, 5.0000, 0.0000, 0.0002, 0.0001,  32.9714, 17 Aug 2021 11:25:04,  23.9841, 13.8, 196.3
2021-08-17T11:29:05Z,166.148.81.45,# 16.8967,  4.24678,    2.599, 5.0000, 0.0000, 0.0001, 0.0000,  32.9712, 17 Aug 2021 11:29:04,  23.9818, 13.8, 197.7
2021-08-17T11:33:05Z,166.148.81.45,# 16.8544,  4.24275,    2.651, 5.0000, 0.0000, 0.0002, 0.0001,  32.9709, 17 Aug 2021 11:33:04,  23.9915, 13.8, 196.0
2021-08-17T11:37:05Z,166.148.81.45,# 16.8920,  4.24678,    2.642, 5.0000, 0.0000, 0.0002, 0.0001,  32.9751, 17 Aug 2021 11:37:04,  23.9859, 13.8, 195.5
2021-08-17T11:41:05Z,166.148.81.45,# 16.9427,  4.25173,    2.657, 5.0000, 0.0000, 0.0002, 0.0001,  32.9763, 17 Aug 2021 11:41:04,  23.9750, 13.8, 191.9
2021-08-17T11:45:05Z,166.148.81.45,# 17.4222,  4.29830,    2.646, 5.0000, 0.0000, 0.0001, 0.0002,  32.9860, 17 Aug 2021 11:45:04,  23.8693, 13.8, 192.8
2021-08-17T11:49:05Z,166.148.81.45,0, 5.0000, 0.0000, 0.0001, 0.0001,  32.9846, 17 Aug 2021 11:49:04,  23.8225, 13.8, 196.5
2021-08-17T11:53:05Z,166.148.81.45,# 17.5785,  4.31257,    2.638, 5.0000, 0.0000, 0.0001, 0.0001,  32.9810, 17 Aug 2021 11:53:04,  23.8281, 13.8, 192.9
2021-08-17T11:57:05Z,166.148.81.45,# 17.2979,  4.28528,    2.610, 5.0000, 0.0000, 0.0001, 0.0001,  32.9755, 17 Aug 2021 11:57:04,  23.8907, 13.8, 195.2
2021-08-17T12:01:05Z,166.148.81.45,# 17.7012,  4.32457,    2.744, 5.0000, 0.0000, 0.0001, 0.0001,  32.9838, 17 Aug 2021 12:01:04,  23.8008, 13.8, 197.0
2021-08-17T12:05:05Z,166.148.81.45,# 17.3632,  4.29132,    2.695, 5.0000, 0.0000, 0.0001, 0.0001,  32.9741, 17 Aug 2021 12:05:04,  23.8741, 13.8, 196.4
2021-08-17T12:09:05Z,166.148.81.45,# 17.2955,  4.28489,    2.736, 5.0000, 0.0000, 0.0001, 0.0000,  32.9740, 17 Aug 2021 12:09:04,  23.8902, 13.8, 195.5
2021-08-17T12:13:05Z,166.148.81.45,# 17.2888,  4.28451,    2.671, 5.0000, 0.0000, 0.0001, 0.0001,  32.9763, 17 Aug 2021 12:13:04,  23.8935, 13.8, 195.2
2021-08-17T12:17:05Z,166.148.81.45,# 17.5482,  4.30927,    2.756, 5.0000, 0.0000, 0.0000, 0.0000,  32.9774, 17 Aug 2021 12:17:04,  23.8326, 13.8, 196.9
2021-08-17T12:21:05Z,166.148.81.45,# 17.8419,  4.33779,    2.814, 5.0000, 0.0000, 0.0001, 0.0001,  32.9823, 17 Aug 2021 12:21:04,  23.7657, 13.8, 194.2
2021-08-17T12:25:05Z,166.148.81.45,# 17.9657,  4.34968,    2.727, 5.0000, 0.0000, 0.0001, 0.0000,  32.9832, 17 Aug 2021 12:25:04,  23.7364, 13.8, 193.5
2021-08-17T12:29:05Z,166.148.81.45,# 18.0512,  4.35792,    2.839, 5.0000, 0.0000, 0.0001, 0.0001,  32.9840, 17 Aug 2021 12:29:04,  23.7162, 13.7, 195.1
2021-08-17T12:33:05Z,166.148.81.45,# 18.1546,  4.36764,    2.868, 5.0000, 0.0000, 0.0001, 0.0001,  32.9828, 17 Aug 2021 12:33:04,  23.6899, 13.7, 196.3
2021-08-17T12:37:05Z,166.148.81.45,# 18.1747,  4.36932,    2.871, 5.0000, 0.0000, 0.0000, 0.0000,  32.9807, 17 Aug 2021 12:37:04,  23.6835, 13.7, 195.2
2021-08-17T12:41:05Z,166.148.81.45,# 18.1222,  4.36410,    2.783, 5.0000, 0.0000, 0.0001, 0.0000,  32.9790, 17 Aug 2021 12:41:04,  23.6951, 13.7, 195.7
2021-08-17T12:45:05Z,166.148.81.45,# 18.1659,  4.36830,    2.833, 5.0000, 0.0000, 0.0001, 0.0000,  32.9793, 17 Aug 2021 12:45:04,  23.6846, 13.7, 194.1
2021-08-17T12:49:05Z,166.148.81.45,# 18.2089,  4.37226,    2.822, 5.0000, 0.0000, 0.0001, 0.0000,  32.9780, 17 Aug 2021 12:49:04,  23.6730, 13.7, 194.7
2021-08-17T12:53:05Z,166.148.81.45,# 18.0976,  4.36148,    2.864, 5.0000, 0.0000, 0.0001, 0.0001,  32.9767, 17 Aug 2021 12:53:04,  23.6992, 13.7, 195.8
2021-08-17T12:57:05Z,166.148.81.45,# 18.1249,  4.36448,    2.936, 5.0000, 0.0000, 0.0002, 0.0001,  32.9800, 17 Aug 2021 12:57:04,  23.6951, 13.7, 195.5
2021-08-17T13:01:05Z,166.148.81.45,# 18.0813,  4.36007,    2.824, 5.0000, 0.0000, 0.0001, 0.0000,  32.9779, 17 Aug 2021 13:01:04,  23.7041, 13.7, 193.8
2021-08-17T13:05:05Z,166.148.81.45,# 18.2236,  4.37352,    2.852, 5.0000, 0.0000, 0.0002, 0.0001,  32.9769, 17 Aug 2021 13:05:04,  23.6686, 13.7, 196.9
2021-08-17T13:09:05Z,166.148.81.45,# 18.1864,  4.36981,    2.875, 5.0000, 0.0000, 0.0001, 0.0000,  32.9755, 17 Aug 2021 13:09:04,  23.6766, 13.7, 193.0
2021-08-17T13:13:05Z,166.148.81.45,# 18.0845,  4.36007,    2.876, 5.0000, 0.0000, 0.0002, 0.0001,  32.9753, 17 Aug 2021 13:13:04,  23.7014, 13.7, 197.0
2021-08-17T13:17:05Z,166.148.81.45,# 18.0477,  4.35612,    2.897, 5.0000, 0.0000, 0.0002, 0.0000,  32.9715, 17 Aug 2021 13:17:04,  23.7075, 13.7, 196.6
2021-08-17T13:21:05Z,166.148.81.45,# 17.7750,  4.33090,    2.860, 5.0000, 0.0000, 0.0001, 0.0001,  32.9779, 17 Aug 2021 13:21:04,  23.7785, 13.7, 195.9
2021-08-17T13:25:05Z,166.148.81.45,# 17.8866,  4.34135,    2.868, 5.0000, 0.0000, 0.0001, 0.0000,  32.9765, 17 Aug 2021 13:25:04,  23.7504, 13.7, 197.5
2021-08-17T13:29:05Z,166.148.81.45,# 17.9196,  4.34451,    2.947, 5.0000, 0.0000, 0.0001, 0.0000,  32.9766, 17 Aug 2021 13:29:04,  23.7425, 13.7, 195.4
2021-08-17T13:33:05Z,166.148.81.45,# 17.7023,  4.32364,    2.878, 5.0000, 0.0000, 0.0001, 0.0001,  32.9750, 17 Aug 2021 13:33:04,  23.7938, 13.7, 197.4
2021-08-17T13:37:05Z,166.148.81.45,# 17.7286,  4.32675,    2.907, 5.0000, 0.0000, 0.0001, 0.0001,  32.9802, 17 Aug 2021 13:37:04,  23.7914, 13.7, 193.6
2021-08-17T13:41:05Z,166.148.81.45,# 17.8323,  4.33643,    2.889, 5.0000, 0.0000, 0.0000, 0.0000,  32.9785, 17 Aug 2021 13:41:04,  23.7651, 13.7, 194.3
2021-08-17T13:45:05Z,166.148.81.45,# 17.8305,  4.33616,    2.937, 5.0000, 0.0000, 0.0001, 0.0001,  32.9777, 17 Aug 2021 13:45:04,  23.7649, 13.7, 194.3
2021-08-17T13:49:05Z,166.148.81.45,# 17.8647,  4.33909,    2.953, 5.0000, 0.0000, 0.0001, 0.0000,  32.9749, 17 Aug 2021 13:49:04,  23.7545, 13.7, 194.4
2021-08-17T13:53:05Z,166.148.81.45,# 17.7600,  4.32957,    2.932, 5.0000, 0.0000, 0.0001, 0.0000,  32.9787, 17 Aug 2021 13:53:04,  23.7827, 13.7, 194.3
2021-08-17T13:57:05Z,166.148.81.45,# 17.7733,  4.33093,    3.006, 5.0000, 0.0000, 0.0001, 0.0001,  32.9795, 17 Aug 2021 13:57:04,  23.7802, 13.7, 197.0
2021-08-17T14:01:05Z,166.148.81.45,# 17.6947,  4.32323,    2.973, 5.0000, 0.0000, 0.0001, 0.0000,  32.9776, 17 Aug 2021 14:01:04,  23.7976, 13.7, 193.8
2021-08-17T14:05:05Z,166.148.81.45,# 17.6779,  4.32168,    2.878, 5.0000, 0.0000, 0.0000, 0.0001,  32.9780, 17 Aug 2021 14:05:04,  23.8019, 13.8, 196.5
2021-08-17T14:09:05Z,166.148.81.45,# 17.6207,  4.31639,    2.973, 5.0000, 0.0000, 0.0001, 0.0000,  32.9793, 17 Aug 2021 14:09:04,  23.8167, 13.7, 194.4
2021-08-17T14:13:05Z,166.148.81.45,# 17.5954,  4.31388,    2.951, 5.0000, 0.0000, 0.0001, 0.0001,  32.9784, 17 Aug 2021 14:13:04,  23.8220, 13.8, 197.1
2021-08-17T14:17:05Z,166.148.81.45,# 17.5312,  4.30740,    3.005, 5.0000, 0.0000, 0.0001, 0.0000,  32.9752, 17 Aug 2021 14:17:04,  23.8350, 13.8, 195.0
2021-08-17T14:21:05Z,166.148.81.45,# 17.5441,  4.30897,    2.937, 5.0000, 0.0000, 0.0001, 0.0001,  32.9781, 17 Aug 2021 14:21:04,  23.8341, 13.7, 196.2
2021-08-17T14:25:05Z,166.148.81.45,# 17.5605,  4.31063,    2.968, 5.0000, 0.0000, 0.0001, 0.0001,  32.9789, 17 Aug 2021 14:25:04,  23.8308, 13.7, 195.5
2021-08-17T14:29:05Z,166.148.81.45,# 17.6442,  4.31860,    2.980, 5.0000, 0.0000, 0.0000, 0.0001,  32.9791, 17 Aug 2021 14:29:04,  23.8109, 13.7, 195.4
2021-08-17T14:33:05Z,166.148.81.45,# 17.4847,  4.30331,    2.967, 5.0000, 0.0000, 0.0000, 0.0001,  32.9779, 17 Aug 2021 14:33:04,  23.8481, 13.8, 197.4
2021-08-17T14:37:05Z,166.148.81.45,# 17.5675,  4.31116,    3.036, 5.0000, 0.0000, 0.0000, 0.0000,  32.9778, 17 Aug 2021 14:37:04,  23.8282, 13.7, 192.0
2021-08-17T14:41:05Z,166.148.81.45,# 17.3059,  4.28629,    2.984, 5.0000, 0.0000, 0.0001, 0.0001,  32.9775, 17 Aug 2021 14:41:04,  23.8903, 13.8, 192.3
2021-08-17T14:45:05Z,166.148.81.45,# 17.4873,  4.30351,    2.847, 5.0000, 0.0000, 0.0001, 0.0001,  32.9776, 17 Aug 2021 14:45:04,  23.8473, 13.7, 194.8
2021-08-17T14:49:05Z,166.148.81.45,# 17.5566,  4.31003,    2.932, 5.0000, 0.0000, 0.0000, 0.0000,  32.9770, 17 Aug 2021 14:49:04,  23.8303, 13.8, 196.0
2021-08-17T14:53:05Z,166.148.81.45,# 17.4206,  4.29682,    2.965, 5.0000, 0.0000, 0.0001, 0.0001,  32.9745, 17 Aug 2021 14:53:04,  23.8608, 13.7, 195.0
2021-08-17T14:57:05Z,166.148.81.45,# 17.3108,  4.28693,    2.849, 5.0000, 0.0000, 0.0000, 0.0001,  32.9791, 17 Aug 2021 14:57:04,  23.8904, 13.7, 196.8
2021-08-17T15:01:05Z,166.148.81.45,# 17.4792,  4.30236,    2.987, 5.0000, 0.0000, 0.0001, 0.0001,  32.9742, 17 Aug 2021 15:01:04,  23.8466, 13.8, 194.3
2021-08-17T15:05:05Z,166.148.81.45,# 17.1533,  4.27174,    2.908, 5.0000, 0.0000, 0.0000, 0.0001,  32.9768, 17 Aug 2021 15:05:04,  23.9260, 13.7, 193.8
2021-08-17T15:09:05Z,166.148.81.45,# 17.4087,  4.29594,    2.968, 5.0000, 0.0000, 0.0001, 0.0001,  32.9766, 17 Aug 2021 15:09:04,  23.8652, 13.7, 196.7
2021-08-17T15:13:05Z,166.148.81.45,# 17.2653,  4.28179,    2.937, 5.0000, 0.0000, 0.0001, 0.0000,  32.9719, 17 Aug 2021 15:13:04,  23.8957, 13.7, 196.0
2021-08-17T15:17:05Z,166.148.81.45,# 17.4264,  4.29727,    2.982, 5.0000, 0.0000, 0.0000, 0.0000,  32.9736, 17 Aug 2021 15:17:04,  23.8587, 13.8, 193.8
2021-08-17T15:21:05Z,166.148.81.45,# 17.5266,  4.30708,    2.877, 5.0000, 0.0000, 0.0001, 0.0001,  32.9761, 17 Aug 2021 15:21:04,  23.8368, 13.7, 193.2
2021-08-17T15:25:05Z,166.148.81.45,# 17.4780,  4.30266,    2.867, 5.0000, 0.0000, 0.0000, 0.0000,  32.9778, 17 Aug 2021 15:25:04,  23.8497, 13.8, 195.8
2021-08-17T15:29:05Z,166.148.81.45,# 17.1795,  4.27426,    3.019, 5.0000, 0.0000, 0.0001, 0.0000,  32.9771, 17 Aug 2021 15:29:04,  23.9200, 13.7, 193.2
2021-08-17T15:33:05Z,166.148.81.45,# 17.2656,  4.28213,    2.827, 5.0000, 0.0000, 0.0001, 0.0000,  32.9747, 17 Aug 2021 15:33:04,  23.8978, 13.7, 196.2
2021-08-17T15:37:05Z,166.148.81.45,# 17.2591,  4.28149,    2.883, 5.0000, 0.0000, 0.0001, 0.0001,  32.9744, 17 Aug 2021 15:37:04,  23.8991, 13.7, 195.2
2021-08-17T15:41:05Z,166.148.81.45,# 17.3372,  4.28932,    2.923, 5.0000, 0.0000, 0.0001, 0.0001,  32.9780, 17 Aug 2021 15:41:04,  23.8833, 13.7, 196.2
2021-08-17T15:45:05Z,166.148.81.45,# 17.1414,  4.27061,    2.846, 5.0000, 0.0000, 0.0001, 0.0000,  32.9769, 17 Aug 2021 15:45:04,  23.9288, 13.7, 197.5
2021-08-17T15:49:05Z,166.148.81.45,# 17.0111,  4.25796,    2.839, 5.0000, 0.0000, 0.0001, 0.0001,  32.9742, 17 Aug 2021 15:49:04,  23.9573, 13.8, 195.4
2021-08-17T15:53:05Z,166.148.81.45,# 17.1396,  4.27015,    2.904, 5.0000, 0.0000, 0.0001, 0.0000,  32.9743, 17 Aug 2021 15:53:04,  23.9272, 13.8, 195.3
2021-08-17T15:57:05Z,166.148.81.45,# 17.2236,  4.27813,    2.913, 5.0000, 0.0000, 0.0001, 0.0000,  32.9744, 17 Aug 2021 15:57:04,  23.9075, 13.8, 197.7
2021-08-17T16:01:05Z,166.148.81.45,# 17.3053,  4.28578,    2.918, 5.0000, 0.0000, 0.0002, 0.0001,  32.9736, 17 Aug 2021 16:01:04,  23.8876, 13.8, 194.7
2021-08-17T16:05:05Z,166.148.81.45,# 17.2006,  4.27599,    2.875, 5.0000, 0.0000, 0.0001, 0.0000,  32.9748, 17 Aug 2021 16:05:04,  23.9132, 13.8, 195.2
2021-08-17T16:09:05Z,166.148.81.45,# 17.1587,  4.27193,    2.943, 5.0000, 0.0000, 0.0001, 0.0001,  32.9741, 17 Aug 2021 16:09:04,  23.9225, 13.8, 195.9
2021-08-17T16:13:05Z,166.148.81.45,# 17.2978,  4.28505,    2.815, 5.0000, 0.0000, 0.0001, 0.0000,  32.9735, 17 Aug 2021 16:13:04,  23.8892, 13.8, 194.2
2021-08-17T16:17:08Z,166.148.81.45,# 17.2299,  4.27860,    2.946, 5.0000, 0.0000, 0.0001, 0.0001,  32.9734, 17 Aug 2021 16:17:04,  23.9052, 13.8, 196.6
2021-08-17T16:21:05Z,166.148.81.45,# 17.2985,  4.28554,    2.909, 5.0000, 0.0000, 0.0001, 0.0000,  32.9771, 17 Aug 2021 16:21:04,  23.8918, 13.8, 193.1
2021-08-17T16:25:05Z,166.148.81.45,# 17.2322,  4.27840,    2.870, 5.0000, 0.0000, 0.0001, 0.0002,  32.9697, 17 Aug 2021 16:25:04,  23.9019, 13.8, 197.0
2021-08-17T16:29:05Z,166.148.81.45,# 17.0817,  4.26479,    2.839, 5.0000, 0.0000, 0.0001, 0.0000,  32.9754, 17 Aug 2021 16:29:04,  23.9417, 13.8, 194.0
2021-08-17T16:33:05Z,166.148.81.45,.0000, 0.0000, 0.0002, 0.0001,  32.9749, 17 Aug 2021 16:33:04,  23.8925, 13.8, 191.8
2021-08-17T16:37:05Z,166.148.81.45,# 17.1077,  4.26708,    2.909, 5.0000, 0.0000, 0.0001, 0.0000,  32.9739, 17 Aug 2021 16:37:04,  23.9344, 13.8, 193.6
2021-08-17T16:41:05Z,166.148.81.45,# 17.1159,  4.26811,    2.790, 5.0000, 0.0000, 0.0001, 0.0001,  32.9761, 17 Aug 2021 16:41:04,  23.9342, 13.8, 194.9
2021-08-17T16:45:05Z,166.148.81.45,# 17.1322,  4.26960,    2.866, 5.0000, 0.0000, 0.0001, 0.0000,  32.9756, 17 Aug 2021 16:45:04,  23.9300, 13.8, 194.7
2021-08-17T16:49:05Z,166.148.81.45,# 17.1840,  4.27455,    2.897, 5.0000, 0.0000, 0.0001, 0.0001,  32.9760, 17 Aug 2021 16:49:04,  23.9180, 13.8, 193.0
2021-08-17T16:53:05Z,166.148.81.45,# 17.2076,  4.27687,    2.837, 5.0000, 0.0000, 0.0001, 0.0001,  32.9767, 17 Aug 2021 16:53:04,  23.9130, 13.8, 195.1
2021-08-17T16:57:05Z,166.148.81.45,# 17.2765,  4.28361,    2.791, 5.0000, 0.0000, 0.0000, 0.0001,  32.9785, 17 Aug 2021 16:57:04,  23.8981, 13.8, 194.7
2021-08-17T17:01:05Z,166.148.81.45,# 17.1057,  4.26718,    2.794, 5.0000, 0.0000, 0.0001, 0.0001,  32.9765, 17 Aug 2021 17:01:04,  23.9369, 13.8, 195.1
2021-08-17T17:05:05Z,166.148.81.45,# 17.1035,  4.26705,    2.803, 5.0000, 0.0000, 0.0001, 0.0000,  32.9770, 17 Aug 2021 17:05:04,  23.9378, 13.8, 196.1
2021-08-17T17:09:05Z,166.148.81.45,# 17.1381,  4.27024,    2.847, 5.0000, 0.0000, 0.0001, 0.0000,  32.9763, 17 Aug 2021 17:09:04,  23.9291, 13.8, 196.1
2021-08-17T17:13:05Z,166.148.81.45,# 17.1371,  4.27047,    2.758, 5.0000, 0.0000, 0.0001, 0.0001,  32.9791, 17 Aug 2021 17:13:04,  23.9315, 13.8, 194.3
2021-08-17T17:17:05Z,166.148.81.45,# 17.1478,  4.27149,    2.781, 5.0000, 0.0000, 0.0001, 0.0001,  32.9793, 17 Aug 2021 17:17:04,  23.9291, 13.8, 195.7
2021-08-17T17:21:05Z,166.148.81.45,# 17.1906,  4.27542,    2.795, 5.0000, 0.0000, 0.0001, 0.0001,  32.9782, 17 Aug 2021 17:21:04,  23.9182, 13.8, 193.0
2021-08-17T17:25:05Z,166.148.81.45,# 17.2974,  4.28538,    2.790, 5.0000, 0.0000, 0.0001, 0.0000,  32.9767, 17 Aug 2021 17:25:04,  23.8918, 13.8, 193.2
2021-08-17T17:29:05Z,166.148.81.45,# 17.3750,  4.29286,    2.800, 5.0000, 0.0000, 0.0001, 0.0000,  32.9777, 17 Aug 2021 17:29:04,  23.8741, 13.8, 196.4
2021-08-17T17:33:05Z,166.148.81.45,# 17.4822,  4.30334,    2.778, 5.0000, 0.0000, 0.0001, 0.0001,  32.9802, 17 Aug 2021 17:33:04,  23.8505, 13.8, 196.5
2021-08-17T17:37:05Z,166.148.81.45,# 17.1258,  4.26928,    2.689, 5.0000, 0.0000, 0.0001, 0.0001,  32.9781, 17 Aug 2021 17:37:04,  23.9334, 13.8, 197.0
2021-08-17T17:41:05Z,166.148.81.45,# 17.3143,  4.28705,    2.835, 5.0000, 0.0000, 0.0002, 0.0001,  32.9772, 17 Aug 2021 17:41:04,  23.8882, 13.8, 196.7
2021-08-17T17:45:05Z,166.148.81.45,# 17.4324,  4.29847,    2.718, 5.0000, 0.0000, 0.0000, 0.0001,  32.9791, 17 Aug 2021 17:45:04,  23.8616, 13.8, 194.1
2021-08-17T17:49:05Z,166.148.81.45,# 17.4799,  4.30317,    2.914, 5.0000, 0.0000, 0.0001, 0.0001,  32.9806, 17 Aug 2021 17:49:04,  23.8514, 13.8, 195.5
2021-08-17T17:53:05Z,166.148.81.45,# 17.4310,  4.29830,    2.753, 5.0000, 0.0000, 0.0001, 0.0000,  32.9788, 17 Aug 2021 17:53:04,  23.8616, 13.8, 195.7
2021-08-17T17:57:05Z,166.148.81.45,# 17.7123,  4.32515,    2.725, 5.0000, 0.0000, 0.0001, 0.0001,  32.9797, 17 Aug 2021 17:57:04,  23.7950, 13.8, 193.9
2021-08-17T18:01:05Z,166.148.81.45,# 17.8837,  4.34116,    2.878, 5.0000, 0.0000, 0.0001, 0.0001,  32.9772, 17 Aug 2021 18:01:04,  23.7516, 13.8, 195.4
2021-08-17T18:05:05Z,166.148.81.45,# 17.7225,  4.32632,    2.712, 5.0000, 0.0000, 0.0001, 0.0000,  32.9815, 17 Aug 2021 18:05:04,  23.7939, 13.8, 194.0
