2021-08-31T09:02:20Z,166.148.81.45,# 15.5909,  4.17593,    2.262, 0.1717, 0.0000, 0.0002, 0.0001,  33.4369, 31 Aug 2021 09:02:13,  24.6372, 13.8, 191.9
2021-08-31T09:06:20Z,166.148.81.45,# 15.5771,  4.17444,    2.347, 0.1673, 0.0000, 0.0001, 0.0001,  33.4354, 31 Aug 2021 09:06:13,  24.6392, 13.8, 191.5
2021-08-31T09:10:20Z,166.148.81.45,# 15.6367,  4.18172,    2.278, 0.1755, 0.0000, 0.0001, 0.0001,  33.4498, 31 Aug 2021 09:10:13,  24.6370, 13.8, 193.5
2021-08-31T09:14:20Z,166.148.81.45,# 15.5375,  4.17019,    2.293, 0.1878, 0.0000, 0.0001, 0.0002,  33.4309, 31 Aug 2021 09:14:13,  24.6445, 13.8, 188.9
2021-08-31T09:18:20Z,166.148.81.45,# 15.5200,  4.17157,    2.350, 0.1981, 0.0000, 0.0001, 0.0001,  33.4581, 31 Aug 2021 09:18:13,  24.6693, 13.8, 191.0
2021-08-31T09:22:20Z,166.148.81.45,# 15.8535,  4.20105,    2.391, 0.1864, 0.0000, 0.0002, 0.0001,  33.4384, 31 Aug 2021 09:22:13,  24.5797, 13.8, 187.6
2021-08-31T09:26:20Z,166.148.81.45,# 15.8709,  4.20132,    2.359, 0.1965, 0.0000, 0.0002, 0.0002,  33.4261, 31 Aug 2021 09:26:13,  24.5663, 13.8, 189.3
2021-08-31T09:30:20Z,166.148.81.45,# 15.8214,  4.19953,    2.395, 0.1977, 0.0000, 0.0001, 0.0001,  33.4522, 31 Aug 2021 09:30:13,  24.5974, 13.8, 190.1
2021-08-31T09:34:20Z,166.148.81.45,# 16.0973,  4.22571,    2.352, 0.2044, 0.0000, 0.0002, 0.0001,  33.4514, 31 Aug 2021 09:34:13,  24.5345, 13.8, 191.5
2021-08-31T09:38:20Z,166.148.81.45,# 16.2360,  4.23624,    2.358, 0.2108, 0.0000, 0.0001, 0.0002,  33.4277, 31 Aug 2021 09:38:13,  24.4847, 13.8, 187.0
2021-08-31T09:42:20Z,166.148.81.45,# 16.2332,  4.23710,    2.420, 0.2085, 0.0000, 0.0001, 0.0001,  33.4376, 31 Aug 2021 09:42:13,  24.4930, 13.8, 192.8
2021-08-31T09:46:20Z,166.148.81.45,# 16.1648,  4.23188,    2.363, 0.1987, 0.0000, 0.0001, 0.0001,  33.4492, 31 Aug 2021 09:46:13,  24.5176, 13.8, 188.2
2021-08-31T09:50:20Z,166.148.81.45,# 16.0350,  4.21554,    2.351, 0.1949, 0.0000, 0.0001, 0.0001,  33.4140, 31 Aug 2021 09:50:13,  24.5199, 13.8, 185.8
2021-08-31T09:54:20Z,166.148.81.45,# 16.3034,  4.24486,    2.379, 0.2060, 0.0000, 0.0002, 0.0001,  33.4470, 31 Aug 2021 09:54:13,  24.4843, 13.8, 187.7
2021-08-31T09:58:20Z,166.148.81.45,# 16.4324,  4.25713,    2.413, 0.2024, 0.0000, 0.0001, 0.0002,  33.4466, 31 Aug 2021 09:58:13,  24.4543, 13.8, 186.3
2021-08-31T10:02:20Z,166.148.81.45,# 16.2310,  4.23534,    2.446, 0.1961, 0.0000, 0.0001, 0.0001,  33.4239, 31 Aug 2021 10:02:13,  24.4830, 13.8, 191.0
2021-08-31T10:06:20Z,166.148.81.45,# 16.1462,  4.23034,    2.392, 0.1957, 0.0000, 0.0001, 0.0001,  33.4511, 31 Aug 2021 10:06:13,  24.5233, 13.8, 191.1
2021-08-31T10:10:20Z,166.148.81.45,# 16.3845,  4.24951,    2.444, 0.1985, 0.0000, 0.0001, 0.0001,  33.4198, 31 Aug 2021 10:10:13,  24.4447, 13.8, 188.1
2021-08-31T10:14:20Z,166.148.81.45,# 16.4046,  4.25320,    2.461, 0.2002, 0.0000, 0.0001, 0.0001,  33.4354, 31 Aug 2021 10:14:13,  24.4520, 13.8, 189.2
2021-08-31T10:18:20Z,166.148.81.45,# 16.1135,  4.22707,    2.464, 0.1955, 0.0000, 0.0001, 0.0001,  33.4497, 31 Aug 2021 10:18:13,  24.5297, 13.8, 191.9
2021-08-31T10:22:20Z,166.148.81.45,# 16.2540,  4.24307,    2.407, 0.1796, 0.0000, 0.0001, 0.0001,  33.4727, 31 Aug 2021 10:22:13,  24.5153, 13.8, 191.9
2021-08-31T10:26:20Z,166.148.81.45,# 16.3423,  4.24750,    2.467, 0.1928, 0.0000, 0.0001, 0.0001,  33.4375, 31 Aug 2021 10:26:13,  24.4680, 13.8, 190.4
2021-08-31T10:30:20Z,166.148.81.45,# 16.3209,  4.24875,    2.460, 0.1877, 0.0000, 0.0001, 0.0001,  33.4665, 31 Aug 2021 10:30:13,  24.4952, 13.8, 190.8
2021-08-31T10:34:20Z,166.148.81.45,# 16.2984,  4.24080,    2.448, 0.1844, 0.0000, 0.0001, 0.0001,  33.4154, 31 Aug 2021 10:34:13,  24.4611, 13.8, 190.2
2021-08-31T10:38:20Z,166.148.81.45,# 16.2774,  4.24242,    2.481, 0.1797, 0.0000, 0.0001, 0.0001,  33.4473, 31 Aug 2021 10:38:13,  24.4904, 13.8, 186.8
2021-08-31T10:42:20Z,166.148.81.45,# 16.4081,  4.25371,    2.485, 0.1905, 0.0000, 0.0001, 0.0001,  33.4369, 31 Aug 2021 10:42:13,  24.4524, 13.8, 192.6
2021-08-31T10:46:20Z,166.148.81.45,# 16.3384,  4.24669,    2.476, 0.1849, 0.0000, 0.0002, 0.0001,  33.4337, 31 Aug 2021 10:46:13,  24.4659, 13.8, 189.6
2021-08-31T10:50:20Z,166.148.81.45,# 16.3457,  4.24789,    2.541, 0.1823, 0.0000, 0.0001, 0.0001,  33.4380, 31 Aug 2021 10:50:13,  24.4677, 13.8, 189.4
2021-08-31T10:54:20Z,166.148.81.45,# 16.4463,  4.25927,    2.502, 0.1832, 0.0000, 0.0001, 0.0001,  33.4537, 31 Aug 2021 10:54:13,  24.4565, 13.8, 189.2
2021-08-31T10:58:20Z,166.148.81.45,# 16.4105,  4.25460,    2.540, 0.1817, 0.0000, 0.0001, 0.0001,  33.4427, 31 Aug 2021 10:58:13,  24.4564, 13.8, 187.2
2021-08-31T11:02:20Z,166.148.81.45,# 16.4173,  4.25551,    2.581, 0.1718, 0.0000, 0.0001, 0.0000,  33.4450, 31 Aug 2021 11:02:13,  24.4565, 13.8, 186.8
2021-08-31T11:06:20Z,166.148.81.45,# 16.5263,  4.26566,    2.632, 0.1785, 0.0000, 0.0002, 0.0001,  33.4427, 31 Aug 2021 11:06:13,  24.4297, 13.8, 187.4
2021-08-31T11:10:20Z,166.148.81.45,# 16.5667,  4.26988,    2.586, 0.1782, 0.0000, 0.0002, 0.0001,  33.4458, 31 Aug 2021 11:10:13,  24.4227, 13.8, 192.9
2021-08-31T11:14:20Z,166.148.81.45,# 16.5321,  4.26549,    2.621, 0.1710, 0.0000, 0.0001, 0.0001,  33.4364, 31 Aug 2021 11:14:13,  24.4235, 13.8, 190.7
2021-08-31T11:18:20Z,166.148.81.45,# 16.4612,  4.26089,    2.605, 0.1739, 0.0000, 0.0002, 0.0001,  33.4555, 31 Aug 2021 11:18:13,  24.4545, 13.8, 193.3
2021-08-31T11:22:20Z,166.148.81.45,# 16.6159,  4.27477,    2.661, 0.1814, 0.0000, 0.0001, 0.0001,  33.4475, 31 Aug 2021 11:22:13,  24.4126, 13.8, 189.3
2021-08-31T11:26:20Z,166.148.81.45,# 16.4132,  4.25580,    2.648, 0.1691, 0.0000, 0.0001, 0.0001,  33.4509, 31 Aug 2021 11:26:13,  24.4620, 13.8, 189.1
2021-08-31T11:30:20Z,166.148.81.45,# 16.4335,  4.25737,    2.620, 0.1767, 0.0000, 0.0001, 0.0001,  33.4477, 31 Aug 2021 11:30:13,  24.4550, 13.8, 187.7
2021-08-31T11:34:20Z,166.148.81.45,# 16.5514,  4.26803,    2.634, 0.1766, 0.0000, 0.0001, 0.0001,  33.4425, 31 Aug 2021 11:34:13,  24.4237, 13.8, 191.3
2021-08-31T11:38:20Z,166.148.81.45,# 16.5592,  4.26956,    2.692, 0.1740, 0.0000, 0.0001, 0.0001,  33.4493, 31 Aug 2021 11:38:13,  24.4271, 13.8, 190.0
2021-08-31T11:42:20Z,166.148.81.45,# 16.6319,  4.27573,    2.614, 0.1825, 0.0000, 0.0001, 0.0001,  33.4425, 31 Aug 2021 11:42:13,  24.4050, 13.8, 189.2
2021-08-31T11:46:20Z,166.148.81.45,# 16.6227,  4.27474,    2.680, 0.1795, 0.0000, 0.0001, 0.0001,  33.4415, 31 Aug 2021 11:46:13,  24.4064, 13.8, 188.4
2021-08-31T11:50:20Z,166.148.81.45,# 16.6403,  4.27707,    2.723, 0.1825, 0.0000, 0.0001, 0.0001,  33.4472, 31 Aug 2021 11:50:13,  24.4067, 13.8, 191.0
2021-08-31T11:54:20Z,166.148.81.45,# 16.6326,  4.27543,    2.714, 0.1788, 0.0000, 0.0001, 0.0001,  33.4392, 31 Aug 2021 11:54:13,  24.4025, 13.8, 191.8
2021-08-31T11:58:20Z,166.148.81.45,# 16.6219,  4.27524,    2.726, 0.1731, 0.0000, 0.0001, 0.0001,  33.4465, 31 Aug 2021 11:58:13,  24.4104, 13.8, 190.3
2021-08-31T12:02:20Z,166.148.81.45,# 16.5842,  4.27177,    2.678, 0.1725, 0.0000, 0.0001, 0.0000,  33.4477, 31 Aug 2021 12:02:13,  24.4202, 13.8, 190.7
2021-08-31T12:06:20Z,166.148.81.45,# 16.4616,  4.25865,    2.666, 0.1691, 0.0000, 0.0001, 0.0001,  33.4354, 31 Aug 2021 12:06:13,  24.4390, 13.8, 188.9
2021-08-31T12:10:20Z,166.148.81.45,# 16.5096,  4.26343,    2.771, 0.1739, 0.0000, 0.0001, 0.0000,  33.4370, 31 Aug 2021 12:10:13,  24.4292, 13.8, 188.7
2021-08-31T12:14:20Z,166.148.81.45,# 16.6122,  4.27373,    2.755, 0.1793, 0.0000, 0.0001, 0.0000,  33.4414, 31 Aug 2021 12:14:13,  24.4088, 13.8, 187.9
2021-08-31T12:18:20Z,166.148.81.45,# 16.2381,  4.23565,    2.787, 0.1653, 0.0000, 0.0002, 0.0001,  33.4205, 31 Aug 2021 12:18:13,  24.4788, 13.8, 192.2
2021-08-31T12:22:20Z,166.148.81.45,# 16.0820,  4.22262,    2.735, 0.1533, 0.0000, 0.0001, 0.0001,  33.4368, 31 Aug 2021 12:22:13,  24.5269, 13.8, 184.3
2021-08-31T12:26:20Z,166.148.81.45,# 16.5146,  4.26432,    2.703, 0.1717, 0.0000, 0.0001, 0.0000,  33.4406, 31 Aug 2021 12:26:13,  24.4308, 13.8, 190.5
2021-08-31T12:30:20Z,166.148.81.45,# 16.0087,  4.21128,    2.770, 0.1584, 0.0000, 0.0001, 0.0001,  33.3982, 31 Aug 2021 12:30:13,  24.5138, 13.8, 193.3
2021-08-31T12:34:20Z,166.148.81.45,# 16.0767,  4.22312,    2.787, 0.1548, 0.0000, 0.0002, 0.0001,  33.4457, 31 Aug 2021 12:34:13,  24.5349, 13.8, 190.0
2021-08-31T12:38:20Z,166.148.81.45,# 15.9188,  4.20514,    2.735, 0.1581, 0.0000, 0.0001, 0.0001,  33.4195, 31 Aug 2021 12:38:13,  24.5504, 13.8, 188.0
2021-08-31T12:42:20Z,166.148.81.45,# 16.0691,  4.22230,    2.704, 0.1716, 0.0000, 0.0001, 0.0001,  33.4449, 31 Aug 2021 12:42:13,  24.5360, 13.8, 191.7
2021-08-31T12:46:20Z,166.148.81.45,# 16.0204,  4.21570,    2.806, 0.1652, 0.0000, 0.0001, 0.0001,  33.4274, 31 Aug 2021 12:46:13,  24.5336, 13.8, 191.6
2021-08-31T12:50:20Z,166.148.81.45,# 15.7521,  4.19051,    2.798, 0.1686, 0.0000, 0.0001, 0.0001,  33.4303, 31 Aug 2021 12:50:13,  24.5962, 13.8, 187.1
2021-08-31T12:54:20Z,166.148.81.45,# 15.8156,  4.19792,    2.776, 0.1748, 0.0000, 0.0001, 0.0001,  33.4426, 31 Aug 2021 12:54:13,  24.5914, 13.8, 190.7
2021-08-31T12:58:20Z,166.148.81.45,# 16.0072,  4.21565,    2.894, 0.1676, 0.0000, 0.0001, 0.0001,  33.4381, 31 Aug 2021 12:58:13,  24.5448, 13.8, 192.0
2021-08-31T13:02:20Z,166.148.81.45,# 15.8199,  4.19834,    2.800, 0.2063, 0.0000, 0.0001, 0.0001,  33.4427, 31 Aug 2021 13:02:13,  24.5905, 13.8, 191.5
2021-08-31T13:06:20Z,166.148.81.45,# 15.5415,  4.17080,    2.808, 0.2211, 0.0000, 0.0000, 0.0001,  33.4329, 31 Aug 2021 13:06:13,  24.6451, 13.8, 188.1
2021-08-31T13:10:20Z,166.148.81.45,# 15.8372,  4.20073,    2.852, 0.1970, 0.0000, 0.0001, 0.0001,  33.4492, 31 Aug 2021 13:10:13,  24.5917, 13.8, 193.4
2021-08-31T13:14:20Z,166.148.81.45,# 15.9231,  4.20821,    2.772, 0.1934, 0.0000, 0.0002, 0.0001,  33.4432, 31 Aug 2021 13:14:13,  24.5676, 13.8, 187.9
2021-08-31T13:18:20Z,166.148.81.45,# 15.9794,  4.21237,    2.845, 0.2639, 0.0000, 0.0001, 0.0002,  33.4325, 31 Aug 2021 13:18:13,  24.5468, 13.8, 189.8
2021-08-31T13:22:20Z,166.148.81.45,# 15.8942,  4.20552,    2.892, 0.2265, 0.0000, 0.0002, 0.0001,  33.4437, 31 Aug 2021 13:22:13,  24.5746, 13.8, 185.2
2021-08-31T13:26:20Z,166.148.81.45,# 15.7975,  4.19611,    2.896, 0.2569, 0.0000, 0.0001, 0.0001,  33.4417, 31 Aug 2021 13:26:13,  24.5947, 13.8, 189.1
2021-08-31T13:30:20Z,166.148.81.45,# 15.5234,  4.17276,    2.912, 0.2661, 0.0000, 0.0002, 0.0001,  33.4657, 31 Aug 2021 13:30:13,  24.6744, 13.8, 191.9
2021-08-31T13:34:20Z,166.148.81.45,# 15.5868,  4.17606,    2.902, 0.3110, 0.0000, 0.0000, 0.0001,  33.4414, 31 Aug 2021 13:34:13,  24.6416, 13.8, 187.7
2021-08-31T13:38:20Z,166.148.81.45,# 15.5377,  4.17222,    2.878, 0.2656, 0.0000, 0.0001, 0.0001,  33.4487, 31 Aug 2021 13:38:13,  24.6582, 13.8, 187.5
2021-08-31T13:42:20Z,166.148.81.45,# 15.8682,  4.20499,    2.868, 0.2601, 0.0000, 0.0001, 0.0001,  33.4610, 31 Aug 2021 13:42:13,  24.5937, 13.8, 191.8
2021-08-31T13:46:20Z,166.148.81.45,# 15.6056,  4.17669,    2.916, 0.2660, 0.0000, 0.0001, 0.0001,  33.4311, 31 Aug 2021 13:46:13,  24.6295, 13.8, 192.7
2021-08-31T13:50:20Z,166.148.81.45,# 15.8232,  4.19679,    2.847, 0.2774, 0.0000, 0.0001, 0.0001,  33.4260, 31 Aug 2021 13:50:13,  24.5770, 13.8, 189.3
2021-08-31T13:54:20Z,166.148.81.45,# 15.7789,  4.19277,    2.903, 0.2656, 0.0000, 0.0002, 0.0002,  33.4278, 31 Aug 2021 13:54:13,  24.5883, 13.8, 191.4
2021-08-31T13:58:20Z,166.148.81.45,# 15.6745,  4.18414,    2.872, 0.2766, 0.0000, 0.0001, 0.0001,  33.4392, 31 Aug 2021 13:58:13,  24.6204, 13.8, 192.6
2021-08-31T14:02:20Z,166.148.81.45,# 15.6164,  4.17922,    2.909, 0.2800, 0.0000, 0.0001, 0.0002,  33.4445, 31 Aug 2021 14:02:13,  24.6375, 13.8, 191.4
2021-08-31T14:06:20Z,166.148.81.45,# 15.8025,  4.19688,    2.899, 0.2563, 0.0000, 0.0002, 0.0002,  33.4444, 31 Aug 2021 14:06:13,  24.5957, 13.8, 191.9
2021-08-31T14:10:20Z,166.148.81.45,# 15.7743,  4.19389,    2.885, 0.2493, 0.0000, 0.0001, 0.0001,  33.4416, 31 Aug 2021 14:10:13,  24.5999, 13.8, 188.7
2021-08-31T14:14:20Z,166.148.81.45,# 15.6454,  4.18159,    2.882, 0.2547, 0.0000, 0.0001, 0.0001,  33.4412, 31 Aug 2021 14:14:13,  24.6284, 13.8, 190.4
2021-08-31T14:18:20Z,166.148.81.45,# 15.8688,  4.20471,    2.876, 0.2430, 0.0000, 0.0001, 0.0001,  33.4578, 31 Aug 2021 14:18:13,  24.5912, 13.8, 190.5
2021-08-31T14:22:20Z,166.148.81.45,# 15.8898,  4.20524,    2.947, 0.2290, 0.0000, 0.0002, 0.0001,  33.4448, 31 Aug 2021 14:22:13,  24.5764, 13.8, 190.9
2021-08-31T14:26:20Z,166.148.81.45,# 15.8277,  4.19908,    2.965, 0.2355, 0.0000, 0.0001, 0.0001,  33.4426, 31 Aug 2021 14:26:13,  24.5886, 13.8, 191.2
2021-08-31T14:30:20Z,166.148.81.45,# 15.7729,  4.19313,    2.885, 0.2359, 0.0000, 0.0002, 0.0002,  33.4360, 31 Aug 2021 14:30:13,  24.5958, 13.8, 185.8
2021-08-31T14:34:20Z,166.148.81.45,# 15.7121,  4.18728,    2.935, 0.2379, 0.0000, 0.0002, 0.0002,  33.4353, 31 Aug 2021 14:34:13,  24.6090, 13.8, 190.4
2021-08-31T14:38:20Z,166.148.81.45,# 16.0632,  4.22140,    2.951, 0.2209, 0.0000, 0.0001, 0.0001,  33.4418, 31 Aug 2021 14:38:13,  24.5349, 13.8, 192.1
2021-08-31T14:42:20Z,166.148.81.45,# 16.0117,  4.21509,    2.926, 0.2328, 0.0000, 0.0002, 0.0001,  33.4294, 31 Aug 2021 14:42:13,  24.5371, 13.8, 183.9
2021-08-31T14:46:20Z,166.148.81.45,# 15.6449,  4.18065,    2.912, 0.2299, 0.0000, 0.0002, 0.0001,  33.4331, 31 Aug 2021 14:46:13,  24.6223, 13.8, 191.0
2021-08-31T14:50:20Z,166.148.81.45,# 15.6617,  4.18385,    2.936, 0.2419, 0.0000, 0.0001, 0.0001,  33.4475, 31 Aug 2021 14:50:13,  24.6296, 13.8, 192.1
2021-08-31T14:54:20Z,166.148.81.45,# 15.7491,  4.19034,    2.952, 0.2380, 0.0000, 0.0002, 0.0001,  33.4313, 31 Aug 2021 14:54:13,  24.5977, 13.8, 189.5
2021-08-31T14:58:20Z,166.148.81.45,# 15.7389,  4.18734,    2.914, 0.2343, 0.0000, 0.0002, 0.0001,  33.4132, 31 Aug 2021 14:58:13,  24.5861, 13.8, 191.3
2021-08-31T15:02:20Z,166.148.81.45,# 15.6010,  4.17738,    2.940, 0.2426, 0.0000, 0.0001, 0.0001,  33.4412, 31 Aug 2021 15:02:13,  24.6383, 13.8, 192.4
2021-08-31T15:06:20Z,166.148.81.45,# 15.6177,  4.17851,    2.875, 0.2731, 0.0000, 0.0001, 0.0001,  33.4371, 31 Aug 2021 15:06:13,  24.6313, 13.8, 185.2
2021-08-31T15:10:20Z,166.148.81.45,# 15.6000,  4.17796,    2.873, 0.2658, 0.0000, 0.0001, 0.0001,  33.4472, 31 Aug 2021 15:10:13,  24.6432, 13.8, 192.5
2021-08-31T15:14:20Z,166.148.81.45,# 15.6059,  4.17837,    2.911, 0.2538, 0.0000, 0.0001, 0.0001,  33.4458, 31 Aug 2021 15:14:13,  24.6407, 13.8, 191.6
2021-08-31T15:18:20Z,166.148.81.45,# 15.5710,  4.17389,    3.042, 0.2900, 0.0000, 0.0001, 0.0001,  33.4353, 31 Aug 2021 15:18:13,  24.6404, 13.8, 187.3
2021-08-31T15:22:20Z,166.148.81.45,# 15.5960,  4.17772,    2.979, 0.2876, 0.0000, 0.0001, 0.0001,  33.4483, 31 Aug 2021 15:22:13,  24.6449, 13.8, 187.9
2021-08-31T15:26:20Z,166.148.81.45,# 15.6874,  4.18632,    2.929, 0.2439, 0.0000, 0.0002, 0.0001,  33.4477, 31 Aug 2021 15:26:13,  24.6240, 13.8, 190.7
2021-08-31T15:30:20Z,166.148.81.45,# 15.6504,  4.18220,    2.957, 0.2623, 0.0000, 0.0002, 0.0002,  33.4423, 31 Aug 2021 15:30:13,  24.6282, 13.8, 193.7
2021-08-31T15:34:20Z,166.148.81.45,# 15.6196,  4.17833,    2.934, 0.2939, 0.0000, 0.0001, 0.0002,  33.4338, 31 Aug 2021 15:34:13,  24.6285, 13.8, 191.6
2021-08-31T15:38:20Z,166.148.81.45,# 15.3780,  4.15583,    2.888, 0.2359, 0.0000, 0.0001, 0.0002,  33.4377, 31 Aug 2021 15:38:13,  24.6849, 13.8, 189.5
2021-08-31T15:42:20Z,166.148.81.45,# 15.7161,  4.18841,    2.929, 0.2722, 0.0000, 0.0001, 0.0001,  33.4420, 31 Aug 2021 15:42:13,  24.6133, 13.8, 189.3
2021-08-31T15:46:20Z,166.148.81.45,# 15.5822,  4.17543,    3.028, 0.2642, 0.0000, 0.0002, 0.0001,  33.4395, 31 Aug 2021 15:46:13,  24.6412, 13.8, 189.5
2021-08-31T15:50:20Z,166.148.81.45,# 15.5056,  4.16793,    2.926, 0.2710, 0.0000, 0.0001, 0.0001,  33.4376, 31 Aug 2021 15:50:13,  24.6567, 13.8, 190.2
2021-08-31T15:54:20Z,166.148.81.45,# 15.5974,  4.17669,    2.888, 0.2547, 0.0000, 0.0001, 0.0002,  33.4380, 31 Aug 2021 15:54:13,  24.6366, 13.8, 191.4
2021-08-31T15:58:20Z,166.148.81.45,# 15.9140,  4.20811,    2.960, 0.2372, 0.0000, 0.0002, 0.0002,  33.4499, 31 Aug 2021 15:58:13,  24.5750, 13.8, 192.5
2021-08-31T16:02:20Z,166.148.81.45,# 15.5540,  4.17117,    2.920, 0.2511, 0.0000, 0.0002, 0.0001,  33.4255, 31 Aug 2021 16:02:13,  24.6367, 13.8, 188.9
2021-08-31T16:06:20Z,166.148.81.45,# 15.5103,  4.16858,    2.892, 0.2780, 0.0000, 0.0002, 0.0002,  33.4394, 31 Aug 2021 16:06:13,  24.6570, 13.8, 187.0
2021-08-31T16:10:20Z,166.148.81.45,# 15.6231,  4.17980,    2.912, 0.2750, 0.0000, 0.0002, 0.0001,  33.4441, 31 Aug 2021 16:10:13,  24.6356, 13.8, 193.7
2021-08-31T16:14:20Z,166.148.81.45,# 15.5422,  4.17141,    2.864, 0.2960, 0.0000, 0.0001, 0.0002,  33.4376, 31 Aug 2021 16:14:13,  24.6486, 13.8, 188.0
2021-08-31T16:18:20Z,166.148.81.45,# 15.5180,  4.17026,    2.973, 0.3295, 0.0000, 0.0001, 0.0002,  33.4479, 31 Aug 2021 16:18:13,  24.6619, 13.8, 185.3
2021-08-31T16:22:20Z,166.148.81.45,# 15.5812,  4.17466,    2.939, 0.2836, 0.0000, 0.0002, 0.0001,  33.4336, 31 Aug 2021 16:22:13,  24.6368, 13.8, 185.9
2021-08-31T16:26:20Z,166.148.81.45,# 15.6698,  4.18504,    2.916, 0.2733, 0.0000, 0.0001, 0.0001,  33.4512, 31 Aug 2021 16:26:13,  24.6306, 13.8, 192.5
2021-08-31T16:30:20Z,166.148.81.45,# 15.4862,  4.16618,    2.976, 0.2905, 0.0000, 0.0002, 0.0001,  33.4384, 31 Aug 2021 16:30:13,  24.6616, 13.8, 191.5
2021-08-31T16:34:20Z,166.148.81.45,# 15.5829,  4.17661,    2.949, 0.2847, 0.0000, 0.0002, 0.0001,  33.4497, 31 Aug 2021 16:34:13,  24.6488, 13.8, 190.7
2021-08-31T16:38:20Z,166.148.81.45,# 15.4096,  4.15936,    2.897, 0.2611, 0.0000, 0.0001, 0.0002,  33.4424, 31 Aug 2021 16:38:13,  24.6816, 13.8, 192.6
2021-08-31T16:42:20Z,166.148.81.45,# 15.4764,  4.16538,    2.886, 0.2640, 0.0000, 0.0001, 0.0002,  33.4395, 31 Aug 2021 16:42:13,  24.6647, 13.8, 187.6
2021-08-31T16:46:20Z,166.148.81.45,# 15.4109,  4.15808,    2.938, 0.2790, 0.0000, 0.0001, 0.0002,  33.4297, 31 Aug 2021 16:46:13,  24.6716, 13.8, 187.1
2021-08-31T16:50:20Z,166.148.81.45,# 15.4552,  4.16326,    2.874, 0.2691, 0.0000, 0.0001, 0.0001,  33.4386, 31 Aug 2021 16:50:13,  24.6687, 13.8, 189.9
2021-08-31T16:54:20Z,166.148.81.45,# 15.4829,  4.16622,    2.877, 0.2664, 0.0000, 0.0002, 0.0002,  33.4416, 31 Aug 2021 16:54:13,  24.6648, 13.8, 191.1
2021-08-31T16:58:20Z,166.148.81.45,# 15.3216,  4.15139,    2.973, 0.2711, 0.0000, 0.0002, 0.0001,  33.4457, 31 Aug 2021 16:58:13,  24.7036, 13.8, 192.5
2021-08-31T17:02:20Z,166.148.81.45,# 15.3744,  4.15590,    2.968, 0.2781, 0.0000, 0.0001, 0.0001,  33.4413, 31 Aug 2021 17:02:13,  24.6886, 13.8, 185.7
2021-08-31T17:06:20Z,166.148.81.45,# 15.5710,  4.17594,    2.942, 0.2504, 0.0000, 0.0002, 0.0002,  33.4537, 31 Aug 2021 17:06:13,  24.6545, 13.8, 192.3
2021-08-31T17:10:20Z,166.148.81.45,# 15.6089,  4.17871,    2.975, 0.2532, 0.0000, 0.0001, 0.0002,  33.4463, 31 Aug 2021 17:10:13,  24.6405, 13.8, 188.9
2021-08-31T17:14:20Z,166.148.81.45,# 15.4291,  4.16088,    2.973, 0.2365, 0.0000, 0.0001, 0.0001,  33.4394, 31 Aug 2021 17:14:13,  24.6749, 13.8, 191.5
2021-08-31T17:18:20Z,166.148.81.45,# 15.5301,  4.17116,    2.909, 0.2393, 0.0000, 0.0002, 0.0001,  33.4457, 31 Aug 2021 17:18:13,  24.6575, 13.8, 188.0
2021-08-31T17:22:20Z,166.148.81.45,# 15.5530,  4.17290,    2.919, 0.2207, 0.0000, 0.0001, 0.0002,  33.4419, 31 Aug 2021 17:22:13,  24.6495, 13.8, 191.2
2021-08-31T17:26:20Z,166.148.81.45,# 15.5435,  4.17250,    2.909, 0.2606, 0.0000, 0.0001, 0.0001,  33.4463, 31 Aug 2021 17:26:13,  24.6550, 13.8, 191.3
2021-08-31T17:30:20Z,166.148.81.45,# 15.8089,  4.19682,    3.002, 0.2147, 0.0000, 0.0001, 0.0001,  33.4384, 31 Aug 2021 17:30:13,  24.5897, 13.8, 190.7
2021-08-31T17:34:20Z,166.148.81.45,# 16.1186,  4.22833,    2.923, 0.2100, 0.0000, 0.0001, 0.0001,  33.4564, 31 Aug 2021 17:34:13,  24.5336, 13.8, 191.2
2021-08-31T17:38:20Z,166.148.81.45,# 15.9415,  4.21013,    2.918, 0.2054, 0.0000, 0.0001, 0.0002,  33.4446, 31 Aug 2021 17:38:13,  24.5646, 13.8, 192.1
2021-08-31T17:42:20Z,166.148.81.45,# 16.1368,  4.22671,    2.899, 0.1975, 0.0000, 0.0001, 0.0001,  33.4268, 31 Aug 2021 17:42:13,  24.5067, 13.8, 186.0
2021-08-31T17:46:20Z,166.148.81.45,# 16.6865,  4.28153,    2.904, 0.2179, 0.0000, 0.0001, 0.0001,  33.4475, 31 Aug 2021 17:46:13,  24.3962, 13.8, 190.2
2021-08-31T17:50:20Z,166.148.81.45,# 16.8145,  4.29424,    2.941, 0.1905, 0.0000, 0.0001, 0.0001,  33.4514, 31 Aug 2021 17:50:13,  24.3694, 13.8, 193.6
2021-08-31T17:54:20Z,166.148.81.45,# 16.8188,  4.29408,    2.891, 0.1880, 0.0000, 0.0001, 0.0001,  33.4465, 31 Aug 2021 17:54:13,  24.3646, 13.8, 186.3
2021-08-31T17:58:20Z,166.148.81.45,# 16.8032,  4.29271,    2.938, 0.1905, 0.0000, 0.0002, 0.0001,  33.4476, 31 Aug 2021 17:58:13,  24.3691, 13.8, 190.5
