2021-08-02T09:01:05Z,166.148.81.45,# 16.7500,  4.25610,    2.239, 0.2789, 0.0000, 0.0002, 0.0001,  33.1732, 02 Aug 2021 09:01:04,  24.1710, 13.8, 193.4
2021-08-02T09:05:05Z,166.148.81.45,# 16.7754,  4.25837,    2.236, 0.2641, 0.0000, 0.0003, 0.0001,  33.1719, 02 Aug 2021 09:05:04,  24.1641, 13.8, 192.9
2021-08-02T09:09:05Z,166.148.81.45,# 16.7434,  4.25560,    2.220, 0.2666, 0.0000, 0.0002, 0.0001,  33.1743, 02 Aug 2021 09:09:04,  24.1733, 13.8, 192.4
2021-08-02T09:13:05Z,166.148.81.45,# 16.6524,  4.24660,    2.208, 0.2850, 0.0000, 0.0002, 0.0001,  33.1712, 02 Aug 2021 09:13:04,  24.1921, 13.8, 193.4
2021-08-02T09:17:05Z,166.148.81.45,# 16.8088,  4.26280,    2.269, 0.2634, 0.0000, 0.0001, 0.0000,  33.1828, 02 Aug 2021 09:17:04,  24.1647, 13.8, 194.0
2021-08-02T09:21:05Z,166.148.81.45,# 16.9671,  4.27790,    2.241, 0.2404, 0.0000, 0.0003, 0.0001,  33.1832, 02 Aug 2021 09:21:04,  24.1279, 13.8, 194.2
2021-08-02T09:25:05Z,166.148.81.45,# 17.0361,  4.28474,    2.267, 0.2221, 0.0000, 0.0002, 0.0000,  33.1856, 02 Aug 2021 09:25:04,  24.1135, 13.8, 196.2
2021-08-02T09:29:05Z,166.148.81.45,# 17.0260,  4.28316,    2.234, 0.2236, 0.0000, 0.0003, 0.0001,  33.1802, 02 Aug 2021 09:29:04,  24.1118, 13.8, 189.6
2021-08-02T09:33:05Z,166.148.81.45,# 16.8611,  4.26706,    2.277, 0.2718, 0.0000, 0.0002, 0.0001,  33.1766, 02 Aug 2021 09:33:04,  24.1477, 13.8, 192.4
2021-08-02T09:37:05Z,166.148.81.45,# 16.8929,  4.27017,    2.237, 0.2574, 0.0000, 0.0002, 0.0002,  33.1774, 02 Aug 2021 09:37:04,  24.1409, 13.8, 194.1
2021-08-02T09:41:05Z,166.148.81.45,# 16.7566,  4.25695,    2.251, 0.3069, 0.0000, 0.0002, 0.0002,  33.1751, 02 Aug 2021 09:41:04,  24.1709, 13.8, 194.8
2021-08-02T09:45:05Z,166.148.81.45,# 16.9091,  4.27195,    2.244, 0.2584, 0.0000, 0.0001, 0.0001,  33.1795, 02 Aug 2021 09:45:04,  24.1387, 13.8, 196.2
2021-08-02T09:49:05Z,166.148.81.45,# 16.9789,  4.27876,    2.260, 0.2350, 0.0000, 0.0003, 0.0000,  33.1809, 02 Aug 2021 09:49:04,  24.1234, 13.8, 197.2
2021-08-02T09:53:05Z,166.148.81.45,# 17.0081,  4.28172,    2.287, 0.2294, 0.0000, 0.0003, 0.0001,  33.1825, 02 Aug 2021 09:53:04,  24.1178, 13.8, 196.8
2021-08-02T09:57:05Z,166.148.81.45,# 17.0365,  4.28463,    2.227, 0.2198, 0.0000, 0.0001, 0.0000,  33.1843, 02 Aug 2021 09:57:04,  24.1125, 13.8, 196.6
2021-08-02T10:01:05Z,166.148.81.45,# 17.0987,  4.29082,    2.295, 0.2098, 0.0000, 0.0002, 0.0000,  33.1866, 02 Aug 2021 10:01:04,  24.0996, 13.8, 190.6
2021-08-02T10:05:05Z,166.148.81.45,# 16.9967,  4.28026,    2.338, 0.2242, 0.0000, 0.0002, 0.0001,  33.1793, 02 Aug 2021 10:05:04,  24.1180, 13.8, 197.5
2021-08-02T10:09:05Z,166.148.81.45,# 17.0615,  4.28693,    2.316, 0.2192, 0.0000, 0.0002, 0.0001,  33.1836, 02 Aug 2021 10:09:04,  24.1061, 13.8, 191.2
2021-08-02T10:13:05Z,166.148.81.45,# 17.0638,  4.28704,    2.313, 0.2177, 0.0000, 0.0002, 0.0001,  33.1826, 02 Aug 2021 10:13:04,  24.1049, 13.8, 195.2
2021-08-02T10:17:05Z,166.148.81.45,# 16.9576,  4.27635,    2.305, 0.2299, 0.0000, 0.0002, 0.0001,  33.1776, 02 Aug 2021 10:17:04,  24.1259, 13.8, 196.6
2021-08-02T10:21:05Z,166.148.81.45,# 16.9923,  4.27994,    2.324, 0.2314, 0.0000, 0.0003, 0.0001,  33.1801, 02 Aug 2021 10:21:04,  24.1196, 13.8, 196.2
2021-08-02T10:25:05Z,166.148.81.45,# 17.0262,  4.28346,    2.374, 0.2258, 0.0000, 0.0002, 0.0001,  33.1826, 02 Aug 2021 10:25:04,  24.1136, 13.8, 191.2
2021-08-02T10:29:05Z,166.148.81.45,# 17.0428,  4.28521,    2.383, 0.2108, 0.0000, 0.0003, 0.0001,  33.1841, 02 Aug 2021 10:29:04,  24.1110, 13.8, 193.2
2021-08-02T10:33:05Z,166.148.81.45,# 16.9654,  4.27733,    2.403, 0.2315, 0.0000, 0.0002, 0.0001,  33.1796, 02 Aug 2021 10:33:04,  24.1256, 13.8, 192.7
2021-08-02T10:37:05Z,166.148.81.45,# 17.0052,  4.28149,    2.333, 0.2180, 0.0000, 0.0004, 0.0000,  33.1828, 02 Aug 2021 10:37:04,  24.1188, 13.8, 192.6
2021-08-02T10:41:05Z,166.148.81.45,# 16.9941,  4.28037,    2.433, 0.2208, 0.0000, 0.0002, 0.0000,  33.1823, 02 Aug 2021 10:41:04,  24.1210, 13.8, 197.1
2021-08-02T10:45:05Z,166.148.81.45,# 16.9880,  4.27996,    2.472, 0.2116, 0.0000, 0.0002, 0.0000,  33.1838, 02 Aug 2021 10:45:04,  24.1235, 13.8, 195.2
2021-08-02T10:49:05Z,166.148.81.45,# 16.9685,  4.27798,    2.481, 0.2146, 0.0000, 0.0002, 0.0000,  33.1827, 02 Aug 2021 10:49:04,  24.1272, 13.8, 193.7
2021-08-02T10:53:05Z,166.148.81.45,# 16.9872,  4.27996,    2.464, 0.2102, 0.0000, 0.0002, 0.0001,  33.1844, 02 Aug 2021 10:53:04,  24.1241, 13.8, 198.5
2021-08-02T10:57:05Z,166.148.81.45,# 16.9706,  4.27826,    2.393, 0.2092, 0.0000, 0.0002, 0.0000,  33.1834, 02 Aug 2021 10:57:04,  24.1273, 13.8, 195.3
2021-08-02T11:01:05Z,166.148.81.45,# 16.9506,  4.27636,    2.472, 0.2120, 0.0000, 0.0002, 0.0000,  33.1835, 02 Aug 2021 11:01:04,  24.1321, 13.8, 198.3
2021-08-02T11:05:05Z,166.148.81.45,# 16.9605,  4.27728,    2.481, 0.2078, 0.0000, 0.0002, 0.0000,  33.1832, 02 Aug 2021 11:05:04,  24.1295, 13.8, 194.3
2021-08-02T11:09:05Z,166.148.81.45,# 16.9460,  4.27594,    2.478, 0.2081, 0.0000, 0.0002, 0.0000,  33.1835, 02 Aug 2021 11:09:04,  24.1332, 13.8, 194.1
2021-08-02T11:13:05Z,166.148.81.45,# 16.9475,  4.27609,    2.447, 0.2025, 0.0000, 0.0002, 0.0001,  33.1836, 02 Aug 2021 11:13:04,  24.1328, 13.8, 196.9
2021-08-02T11:17:05Z,166.148.81.45,# 16.9425,  4.27564,    2.526, 0.2025, 0.0000, 0.0002, 0.0001,  33.1838, 02 Aug 2021 11:17:04,  24.1342, 13.8, 194.3
2021-08-02T11:21:05Z,166.148.81.45,# 16.9301,  4.27439,    2.515, 0.2006, 0.0000, 0.0003, 0.0001,  33.1832, 02 Aug 2021 11:21:04,  24.1366, 13.8, 194.3
2021-08-02T11:25:05Z,166.148.81.45,# 16.9482,  4.27625,    2.514, 0.1993, 0.0000, 0.0003, 0.0001,  33.1844, 02 Aug 2021 11:25:04,  24.1333, 13.8, 195.4
2021-08-02T11:29:05Z,166.148.81.45,# 16.9481,  4.27619,    2.546, 0.2032, 0.0000, 0.0003, 0.0000,  33.1840, 02 Aug 2021 11:29:04,  24.1331, 13.8, 195.6
2021-08-02T11:33:05Z,166.148.81.45,# 16.9419,  4.27558,    2.526, 0.1985, 0.0000, 0.0002, 0.0000,  33.1838, 02 Aug 2021 11:33:04,  24.1343, 13.8, 196.1
2021-08-02T11:37:05Z,166.148.81.45,# 16.9475,  4.27615,    2.472, 0.1968, 0.0000, 0.0002, 0.0000,  33.1841, 02 Aug 2021 11:37:04,  24.1332, 13.8, 195.9
2021-08-02T11:41:05Z,166.148.81.45,# 16.9446,  4.27593,    2.588, 0.1996, 0.0000, 0.0002, 0.0001,  33.1846, 02 Aug 2021 11:41:04,  24.1343, 13.8, 196.3
2021-08-02T11:45:05Z,166.148.81.45,# 16.9326,  4.27464,    2.544, 0.1999, 0.0000, 0.0003, 0.0001,  33.1834, 02 Aug 2021 11:45:04,  24.1362, 13.8, 191.1
2021-08-02T11:49:05Z,166.148.81.45,# 16.9278,  4.27426,    2.618, 0.1995, 0.0000, 0.0002, 0.0000,  33.1839, 02 Aug 2021 11:49:04,  24.1377, 13.8, 196.5
2021-08-02T11:53:05Z,166.148.81.45,# 16.9250,  4.27392,    2.587, 0.1952, 0.0000, 0.0001, 0.0001,  33.1834, 02 Aug 2021 11:53:04,  24.1379, 13.8, 197.7
2021-08-02T11:57:05Z,166.148.81.45,# 16.9183,  4.27328,    2.519, 0.1957, 0.0000, 0.0002, 0.0001,  33.1833, 02 Aug 2021 11:57:04,  24.1395, 13.8, 192.2
2021-08-02T12:01:05Z,166.148.81.45,# 16.9151,  4.27298,    2.510, 0.1952, 0.0000, 0.0001, 0.0002,  33.1834, 02 Aug 2021 12:01:04,  24.1403, 13.8, 193.1
2021-08-02T12:05:05Z,166.148.81.45,# 16.9215,  4.27358,    2.584, 0.1957, 0.0000, 0.0001, 0.0001,  33.1832, 02 Aug 2021 12:05:04,  24.1387, 13.8, 198.5
2021-08-02T12:09:05Z,166.148.81.45,# 16.8747,  4.26892,    2.658, 0.1934, 0.0000, 0.0002, 0.0001,  33.1815, 02 Aug 2021 12:09:04,  24.1483, 13.8, 192.0
2021-08-02T12:13:05Z,166.148.81.45,# 16.8869,  4.27022,    2.617, 0.1955, 0.0000, 0.0002, 0.0001,  33.1826, 02 Aug 2021 12:13:04,  24.1462, 13.8, 195.2
2021-08-02T12:17:05Z,166.148.81.45,# 16.8667,  4.26816,    2.609, 0.1964, 0.0000, 0.0004, 0.0001,  33.1814, 02 Aug 2021 12:17:04,  24.1501, 13.8, 193.1
2021-08-02T12:21:05Z,166.148.81.45,# 16.8655,  4.26809,    2.624, 0.1974, 0.0000, 0.0002, 0.0000,  33.1818, 02 Aug 2021 12:21:04,  24.1506, 13.8, 197.2
2021-08-02T12:25:05Z,166.148.81.45,# 16.8601,  4.26763,    2.649, 0.1970, 0.0000, 0.0001, 0.0001,  33.1823, 02 Aug 2021 12:25:04,  24.1522, 13.8, 197.0
2021-08-02T12:29:05Z,166.148.81.45,# 16.8609,  4.26770,    2.674, 0.1980, 0.0000, 0.0002, 0.0001,  33.1823, 02 Aug 2021 12:29:04,  24.1521, 13.8, 194.9
2021-08-02T12:33:05Z,166.148.81.45,# 16.8635,  4.26787,    2.701, 0.1972, 0.0000, 0.0001, 0.0000,  33.1815, 02 Aug 2021 12:33:04,  24.1509, 13.8, 197.5
2021-08-02T12:37:05Z,166.148.81.45,# 16.8446,  4.26611,    2.723, 0.2017, 0.0000, 0.0002, 0.0001,  33.1819, 02 Aug 2021 12:37:04,  24.1555, 13.8, 195.7
2021-08-02T12:41:05Z,166.148.81.45,# 16.8505,  4.26674,    2.688, 0.2000, 0.0000, 0.0002, 0.0001,  33.1824, 02 Aug 2021 12:41:04,  24.1547, 13.8, 197.8
2021-08-02T12:45:05Z,166.148.81.45,# 16.8307,  4.26461,    2.746, 0.1983, 0.0000, 0.0003, 0.0001,  33.1803, 02 Aug 2021 12:45:04,  24.1576, 13.8, 197.5
2021-08-02T12:49:05Z,166.148.81.45,# 16.8290,  4.26464,    2.704, 0.2018, 0.0000, 0.0002, 0.0001,  33.1820, 02 Aug 2021 12:49:04,  24.1593, 13.8, 190.8
2021-08-02T12:53:05Z,166.148.81.45,# 16.8182,  4.26359,    2.711, 0.1978, 0.0000, 0.0003, 0.0001,  33.1817, 02 Aug 2021 12:53:04,  24.1616, 13.8, 195.9
2021-08-02T12:57:05Z,166.148.81.45,# 16.8132,  4.26305,    2.687, 0.2014, 0.0000, 0.0002, 0.0001,  33.1812, 02 Aug 2021 12:57:04,  24.1624, 13.8, 195.2
2021-08-02T13:01:05Z,166.148.81.45,# 16.8083,  4.26269,    2.781, 0.2048, 0.0000, 0.0001, 0.0000,  33.1821, 02 Aug 2021 13:01:04,  24.1642, 13.8, 193.9
2021-08-02T13:05:05Z,166.148.81.45,# 16.8040,  4.26229,    2.783, 0.2047, 0.0000, 0.0001, 0.0001,  33.1821, 02 Aug 2021 13:05:04,  24.1653, 13.8, 195.9
2021-08-02T13:09:05Z,166.148.81.45,# 16.8041,  4.26233,    2.732, 0.2036, 0.0000, 0.0001, 0.0001,  33.1825, 02 Aug 2021 13:09:04,  24.1655, 13.8, 191.9
2021-08-02T13:13:05Z,166.148.81.45,# 16.7961,  4.26155,    2.708, 0.2058, 0.0000, 0.0002, 0.0000,  33.1824, 02 Aug 2021 13:13:04,  24.1672, 13.8, 193.8
2021-08-02T13:17:05Z,166.148.81.45,# 16.7912,  4.26110,    2.805, 0.2051, 0.0000, 0.0002, 0.0001,  33.1823, 02 Aug 2021 13:17:04,  24.1683, 13.8, 194.2
2021-08-02T13:21:05Z,166.148.81.45,# 16.7926,  4.26123,    2.777, 0.2053, 0.0000, 0.0002, 0.0000,  33.1824, 02 Aug 2021 13:21:04,  24.1681, 13.8, 194.2
2021-08-02T13:25:05Z,166.148.81.45,# 16.7914,  4.26108,    2.755, 0.2064, 0.0000, 0.0002, 0.0001,  33.1821, 02 Aug 2021 13:25:04,  24.1682, 13.8, 194.1
2021-08-02T13:29:05Z,166.148.81.45,# 16.7905,  4.26102,    2.760, 0.2046, 0.0000, 0.0002, 0.0001,  33.1823, 02 Aug 2021 13:29:04,  24.1685, 13.8, 196.7
2021-08-02T13:33:05Z,166.148.81.45,# 16.7841,  4.26038,    2.771, 0.2016, 0.0000, 0.0001, 0.0001,  33.1820, 02 Aug 2021 13:33:04,  24.1698, 13.8, 194.8
2021-08-02T13:37:05Z,166.148.81.45,# 16.7815,  4.26010,    2.794, 0.2072, 0.0000, 0.0002, 0.0000,  33.1817, 02 Aug 2021 13:37:04,  24.1702, 13.8, 196.7
2021-08-02T13:41:05Z,166.148.81.45,# 16.7684,  4.25887,    2.841, 0.2053, 0.0000, 0.0001, 0.0001,  33.1818, 02 Aug 2021 13:41:04,  24.1733, 13.8, 197.9
2021-08-02T13:45:05Z,166.148.81.45,# 16.7603,  4.25808,    2.760, 0.2085, 0.0000, 0.0002, 0.0001,  33.1817, 02 Aug 2021 13:45:04,  24.1750, 13.8, 191.3
2021-08-02T13:49:05Z,166.148.81.45,# 16.7543,  4.25749,    2.838, 0.2089, 0.0000, 0.0002, 0.0000,  33.1814, 02 Aug 2021 13:49:04,  24.1763, 13.8, 192.5
2021-08-02T13:53:05Z,166.148.81.45,# 16.7357,  4.25567,    2.743, 0.2080, 0.0000, 0.0001, 0.0000,  33.1811, 02 Aug 2021 13:53:04,  24.1803, 13.8, 194.8
2021-08-02T13:57:05Z,166.148.81.45,# 16.7233,  4.25448,    2.780, 0.2084, 0.0000, 0.0002, 0.0001,  33.1809, 02 Aug 2021 13:57:04,  24.1831, 13.8, 193.3
2021-08-02T14:01:05Z,166.148.81.45,# 16.7126,  4.25349,    2.812, 0.2079, 0.0000, 0.0002, 0.0000,  33.1812, 02 Aug 2021 14:01:04,  24.1858, 13.8, 195.3
2021-08-02T14:05:05Z,166.148.81.45,# 16.6996,  4.25231,    2.820, 0.2069, 0.0000, 0.0002, 0.0001,  33.1816, 02 Aug 2021 14:05:04,  24.1892, 13.8, 195.6
2021-08-02T14:09:05Z,166.148.81.45,# 16.6974,  4.25206,    2.823, 0.2088, 0.0000, 0.0001, 0.0001,  33.1813, 02 Aug 2021 14:09:04,  24.1895, 13.8, 192.8
2021-08-02T14:13:05Z,166.148.81.45,# 16.6913,  4.25151,    2.829, 0.2032, 0.0000, 0.0002, 0.0001,  33.1815, 02 Aug 2021 14:13:04,  24.1910, 13.8, 198.1
2021-08-02T14:17:05Z,166.148.81.45,# 16.6869,  4.25111,    2.790, 0.2071, 0.0000, 0.0001, 0.0001,  33.1817, 02 Aug 2021 14:17:04,  24.1921, 13.8, 198.4
2021-08-02T14:21:05Z,166.148.81.45,# 16.6854,  4.25097,    2.803, 0.1984, 0.0000, 0.0001, 0.0001,  33.1817, 02 Aug 2021 14:21:04,  24.1925, 13.8, 195.7
2021-08-02T14:25:05Z,166.148.81.45,# 16.6807,  4.25051,    2.778, 0.2017, 0.0000, 0.0002, 0.0001,  33.1817, 02 Aug 2021 14:25:04,  24.1936, 13.8, 198.2
2021-08-02T14:29:05Z,166.148.81.45,# 16.6798,  4.25052,    2.852, 0.1992, 0.0000, 0.0001, 0.0000,  33.1824, 02 Aug 2021 14:29:04,  24.1943, 13.8, 197.1
2021-08-02T14:33:05Z,166.148.81.45,# 16.6796,  4.25049,    2.800, 0.1980, 0.0000, 0.0002, 0.0000,  33.1823, 02 Aug 2021 14:33:04,  24.1943, 13.8, 194.5
2021-08-02T14:37:05Z,166.148.81.45,# 16.6788,  4.25044,    2.823, 0.1976, 0.0000, 0.0001, 0.0000,  33.1826, 02 Aug 2021 14:37:04,  24.1947, 13.8, 193.4
2021-08-02T14:41:05Z,166.148.81.45,# 16.6793,  4.25047,    2.805, 0.1949, 0.0000, 0.0001, 0.0001,  33.1824, 02 Aug 2021 14:41:04,  24.1945, 13.8, 196.1
2021-08-02T14:45:05Z,166.148.81.45,# 16.6809,  4.25070,    2.887, 0.1976, 0.0000, 0.0001, 0.0001,  33.1831, 02 Aug 2021 14:45:04,  24.1946, 13.8, 195.3
2021-08-02T14:49:05Z,166.148.81.45,# 16.6832,  4.25093,    2.864, 0.1995, 0.0000, 0.0001, 0.0001,  33.1831, 02 Aug 2021 14:49:04,  24.1941, 13.8, 191.3
2021-08-02T14:53:05Z,166.148.81.45,# 16.6848,  4.25103,    2.789, 0.1982, 0.0000, 0.0002, 0.0001,  33.1827, 02 Aug 2021 14:53:04,  24.1934, 13.8, 193.7
2021-08-02T14:57:05Z,166.148.81.45,# 16.6851,  4.25104,    2.812, 0.1956, 0.0000, 0.0001, 0.0001,  33.1826, 02 Aug 2021 14:57:04,  24.1932, 13.8, 197.8
2021-08-02T15:01:05Z,166.148.81.45,# 16.6884,  4.25135,    2.897, 0.1993, 0.0000, 0.0001, 0.0001,  33.1826, 02 Aug 2021 15:01:04,  24.1925, 13.8, 193.0
2021-08-02T15:05:05Z,166.148.81.45,# 16.6918,  4.25168,    2.859, 0.1967, 0.0000, 0.0001, 0.0001,  33.1826, 02 Aug 2021 15:05:04,  24.1916, 13.8, 194.4
2021-08-02T15:09:05Z,166.148.81.45,# 16.6917,  4.25167,    2.820, 0.1960, 0.0000, 0.0001, 0.0000,  33.1827, 02 Aug 2021 15:09:04,  24.1918, 13.8, 191.8
2021-08-02T15:13:05Z,166.148.81.45,# 16.6972,  4.25221,    2.850, 0.1975, 0.0000, 0.0002, 0.0001,  33.1827, 02 Aug 2021 15:13:04,  24.1906, 13.8, 195.9
2021-08-02T15:17:05Z,166.148.81.45,# 16.6982,  4.25233,    2.900, 0.1952, 0.0000, 0.0001, 0.0001,  33.1830, 02 Aug 2021 15:17:04,  24.1906, 13.8, 194.9
2021-08-02T15:21:05Z,166.148.81.45,# 16.6987,  4.25237,    2.886, 0.1967, 0.0000, 0.0002, 0.0000,  33.1829, 02 Aug 2021 15:21:04,  24.1903, 13.8, 193.6
2021-08-02T15:25:05Z,166.148.81.45,# 16.7052,  4.25290,    2.830, 0.1966, 0.0000, 0.0001, 0.0001,  33.1822, 02 Aug 2021 15:25:04,  24.1882, 13.8, 198.9
2021-08-02T15:29:05Z,166.148.81.45,# 16.7086,  4.25327,    2.816, 0.1992, 0.0000, 0.0002, 0.0001,  33.1825, 02 Aug 2021 15:29:04,  24.1877, 13.8, 191.6
2021-08-02T15:33:05Z,166.148.81.45,# 16.7111,  4.25356,    2.899, 0.1968, 0.0000, 0.0001, 0.0001,  33.1830, 02 Aug 2021 15:33:04,  24.1875, 13.8, 196.9
2021-08-02T15:37:05Z,166.148.81.45,# 16.7163,  4.25400,    2.853, 0.1959, 0.0000, 0.0001, 0.0001,  33.1826, 02 Aug 2021 15:37:04,  24.1860, 13.8, 194.8
2021-08-02T15:41:05Z,166.148.81.45,# 16.7177,  4.25419,    2.797, 0.1959, 0.0000, 0.0001, 0.0001,  33.1831, 02 Aug 2021 15:41:04,  24.1860, 13.8, 193.4
2021-08-02T15:45:05Z,166.148.81.45,# 16.7221,  4.25463,    2.807, 0.1940, 0.0000, 0.0001, 0.0000,  33.1832, 02 Aug 2021 15:45:04,  24.1852, 13.8, 194.9
2021-08-02T15:49:05Z,166.148.81.45,# 16.7285,  4.25519,    2.825, 0.1927, 0.0000, 0.0002, 0.0000,  33.1828, 02 Aug 2021 15:49:04,  24.1833, 13.8, 195.1
2021-08-02T15:53:05Z,166.148.81.45,# 16.7281,  4.25514,    2.791, 0.1941, 0.0000, 0.0001, 0.0001,  33.1828, 02 Aug 2021 15:53:04,  24.1835, 13.8, 197.2
2021-08-02T15:57:05Z,166.148.81.45,# 16.7308,  4.25542,    2.830, 0.1937, 0.0000, 0.0002, 0.0002,  33.1830, 02 Aug 2021 15:57:04,  24.1830, 13.8, 195.2
2021-08-02T16:01:05Z,166.148.81.45,# 16.7384,  4.25614,    2.851, 0.1897, 0.0000, 0.0001, 0.0001,  33.1828, 02 Aug 2021 16:01:04,  24.1810, 13.8, 193.3
2021-08-02T16:05:05Z,166.148.81.45,# 16.7439,  4.25667,    2.815, 0.1892, 0.0000, 0.0001, 0.0001,  33.1830, 02 Aug 2021 16:05:04,  24.1799, 13.8, 195.6
2021-08-02T16:09:05Z,166.148.81.45,# 16.7428,  4.25655,    2.815, 0.1913, 0.0000, 0.0001, 0.0001,  33.1828, 02 Aug 2021 16:09:04,  24.1801, 13.8, 194.8
2021-08-02T16:13:05Z,166.148.81.45,# 16.7534,  4.25759,    2.784, 0.1894, 0.0000, 0.0001, 0.0001,  33.1831, 02 Aug 2021 16:13:04,  24.1777, 13.8, 193.7
2021-08-02T16:17:05Z,166.148.81.45,# 16.7579,  4.25801,    2.751, 0.1897, 0.0000, 0.0002, 0.0001,  33.1830, 02 Aug 2021 16:17:04,  24.1766, 13.8, 193.6
2021-08-02T16:21:05Z,166.148.81.45,# 16.7560,  4.25780,    2.750, 0.1901, 0.0000, 0.0001, 0.0001,  33.1829, 02 Aug 2021 16:21:04,  24.1770, 13.8, 195.6
2021-08-02T16:25:05Z,166.148.81.45,# 16.7687,  4.25902,    2.816, 0.1898, 0.0000, 0.0001, 0.0001,  33.1830, 02 Aug 2021 16:25:04,  24.1741, 13.8, 194.0
2021-08-02T16:29:05Z,166.148.81.45,# 16.7785,  4.25996,    2.788, 0.1887, 0.0000, 0.0001, 0.0000,  33.1830, 02 Aug 2021 16:29:04,  24.1719, 13.8, 193.2
2021-08-02T16:33:05Z,166.148.81.45,# 16.7827,  4.26034,    2.749, 0.1875, 0.0000, 0.0002, 0.0001,  33.1829, 02 Aug 2021 16:33:04,  24.1708, 13.8, 195.2
2021-08-02T16:37:05Z,166.148.81.45,# 16.7921,  4.26122,    2.808, 0.1873, 0.0000, 0.0002, 0.0001,  33.1828, 02 Aug 2021 16:37:04,  24.1686, 13.8, 191.9
2021-08-02T16:41:05Z,166.148.81.45,# 16.7959,  4.26161,    2.825, 0.1911, 0.0000, 0.0002, 0.0001,  33.1829, 02 Aug 2021 16:41:04,  24.1677, 13.8, 195.2
2021-08-02T16:45:05Z,166.148.81.45,# 16.8162,  4.26360,    2.812, 0.1855, 0.0000, 0.0002, 0.0001,  33.1835, 02 Aug 2021 16:45:04,  24.1635, 13.8, 191.1
2021-08-02T16:49:05Z,166.148.81.45,# 16.8157,  4.26343,    2.792, 0.1879, 0.0000, 0.0002, 0.0000,  33.1824, 02 Aug 2021 16:49:04,  24.1627, 13.8, 194.5
2021-08-02T16:53:05Z,166.148.81.45,# 16.8377,  4.26557,    2.766, 0.1861, 0.0000, 0.0002, 0.0001,  33.1828, 02 Aug 2021 16:53:04,  24.1580, 13.8, 196.1
2021-08-02T16:57:05Z,166.148.81.45,# 16.8418,  4.26600,    2.733, 0.1877, 0.0000, 0.0002, 0.0001,  33.1832, 02 Aug 2021 16:57:04,  24.1572, 13.8, 193.3
2021-08-02T17:01:05Z,166.148.81.45,# 16.8451,  4.26635,    2.772, 0.1848, 0.0000, 0.0001, 0.0001,  33.1835, 02 Aug 2021 17:01:04,  24.1567, 13.8, 192.6
2021-08-02T17:05:05Z,166.148.81.45,# 16.8616,  4.26795,    2.735, 0.1853, 0.0000, 0.0001, 0.0000,  33.1838, 02 Aug 2021 17:05:04,  24.1531, 13.8, 198.2
2021-08-02T17:09:05Z,166.148.81.45,# 16.8597,  4.26774,    2.727, 0.1861, 0.0000, 0.0002, 0.0001,  33.1835, 02 Aug 2021 17:09:04,  24.1533, 13.8, 194.6
2021-08-02T17:13:05Z,166.148.81.45,# 16.8660,  4.26832,    2.811, 0.1875, 0.0000, 0.0002, 0.0001,  33.1833, 02 Aug 2021 17:13:04,  24.1517, 13.8, 194.8
2021-08-02T17:17:05Z,166.148.81.45,# 16.8735,  4.26908,    2.698, 0.1852, 0.0000, 0.0001, 0.0001,  33.1838, 02 Aug 2021 17:17:04,  24.1503, 13.8, 195.3
2021-08-02T17:21:05Z,166.148.81.45,# 16.8768,  4.26933,    2.775, 0.1857, 0.0000, 0.0001, 0.0001,  33.1832, 02 Aug 2021 17:21:04,  24.1490, 13.8, 196.3
2021-08-02T17:25:05Z,166.148.81.45,# 16.8763,  4.26928,    2.751, 0.1852, 0.0000, 0.0002, 0.0000,  33.1833, 02 Aug 2021 17:25:04,  24.1493, 13.8, 194.3
2021-08-02T17:29:05Z,166.148.81.45,# 16.8910,  4.27074,    2.780, 0.1860, 0.0000, 0.0003, 0.0001,  33.1837, 02 Aug 2021 17:29:04,  24.1461, 13.8, 195.0
2021-08-02T17:33:05Z,166.148.81.45,# 16.8914,  4.27079,    2.748, 0.1847, 0.0000, 0.0002, 0.0001,  33.1838, 02 Aug 2021 17:33:04,  24.1461, 13.8, 197.4
2021-08-02T17:37:05Z,166.148.81.45,# 16.8913,  4.27080,    2.796, 0.1882, 0.0000, 0.0001, 0.0001,  33.1840, 02 Aug 2021 17:37:04,  24.1464, 13.8, 196.7
2021-08-02T17:41:05Z,166.148.81.45,# 16.9239,  4.27394,    2.766, 0.1843, 0.0000, 0.0002, 0.0001,  33.1844, 02 Aug 2021 17:41:04,  24.1389, 13.8, 196.2
2021-08-02T17:45:05Z,166.148.81.45,# 16.9429,  4.27572,    2.708, 0.1815, 0.0000, 0.0002, 0.0000,  33.1841, 02 Aug 2021 17:45:04,  24.1343, 13.8, 197.1
2021-08-02T17:49:05Z,166.148.81.45,# 16.9443,  4.27589,    2.730, 0.1875, 0.0000, 0.0003, 0.0001,  33.1844, 02 Aug 2021 17:49:04,  24.1342, 13.8, 198.5
2021-08-02T17:53:05Z,166.148.81.45,# 16.9557,  4.27697,    2.734, 0.1839, 0.0000, 0.0002, 0.0000,  33.1844, 02 Aug 2021 17:53:04,  24.1315, 13.8, 193.2
2021-08-02T17:57:05Z,166.148.81.45,# 16.9885,  4.28009,    2.709, 0.1813, 0.0000, 0.0002, 0.0001,  33.1844, 02 Aug 2021 17:57:04,  24.1238, 13.8, 194.9
