2021-08-18T09:01:05Z,166.148.81.45,# 16.5869,  4.21865,    1.907, 5.0000, 0.0000, 0.0001, 0.0000,  32.9814, 18 Aug 2021 09:01:04,  24.0615, 13.8, 193.7
2021-08-18T09:05:05Z,166.148.81.45,# 16.5521,  4.21506,    1.757, 5.0000, 0.0000, 0.0001, 0.0001,  32.9788, 18 Aug 2021 09:05:04,  24.0676, 13.8, 193.8
2021-08-18T09:09:05Z,166.148.81.45,# 16.3526,  4.19599,    1.818, 5.0000, 0.0000, 0.0002, 0.0001,  32.9766, 18 Aug 2021 09:09:04,  24.1117, 13.8, 192.6
2021-08-18T09:13:05Z,166.148.81.45,# 16.3307,  4.19378,    1.821, 5.0000, 0.0000, 0.0002, 0.0001,  32.9753, 18 Aug 2021 09:13:04,  24.1157, 13.8, 194.4
2021-08-18T09:17:05Z,166.148.81.45,# 16.2981,  4.19091,    1.915, 5.0000, 0.0000, 0.0002, 0.0001,  32.9770, 18 Aug 2021 09:17:04,  24.1244, 13.8, 196.7
2021-08-18T09:21:05Z,166.148.81.45,# 16.3595,  4.19681,    1.853, 5.0000, 0.0000, 0.0001, 0.0002,  32.9781, 18 Aug 2021 09:21:04,  24.1112, 13.8, 197.9
2021-08-18T09:25:05Z,166.148.81.45,# 16.4213,  4.20276,    1.841, 5.0000, 0.0000, 0.0001, 0.0002,  32.9791, 18 Aug 2021 09:25:04,  24.0979, 13.8, 196.8
2021-08-18T09:29:05Z,166.148.81.45,# 16.4044,  4.20131,    1.834, 5.0000, 0.0000, 0.0002, 0.0002,  32.9804, 18 Aug 2021 09:29:04,  24.1028, 13.8, 195.1
2021-08-18T09:33:05Z,166.148.81.45,# 16.3404,  4.19498,    1.902, 5.0000, 0.0000, 0.0001, 0.0001,  32.9778, 18 Aug 2021 09:33:04,  24.1154, 13.8, 197.0
2021-08-18T09:37:05Z,166.148.81.45,# 16.3226,  4.19330,    1.823, 5.0000, 0.0000, 0.0002, 0.0002,  32.9778, 18 Aug 2021 09:37:04,  24.1194, 13.8, 193.5
2021-08-18T09:41:05Z,166.148.81.45,# 16.2321,  4.18460,    2.004, 5.0000, 0.0000, 0.0003, 0.0002,  32.9761, 18 Aug 2021 09:41:04,  24.1388, 13.8, 193.4
2021-08-18T09:45:05Z,166.148.81.45,# 16.2674,  4.18785,    1.905, 5.0000, 0.0000, 0.0001, 0.0002,  32.9756, 18 Aug 2021 09:45:04,  24.1304, 13.8, 194.3
2021-08-18T09:49:05Z,166.148.81.45,# 16.3189,  4.19312,    1.973, 5.0000, 0.0000, 0.0003, 0.0001,  32.9792, 18 Aug 2021 09:49:04,  24.1213, 13.8, 193.6
2021-08-18T09:53:05Z,166.148.81.45,# 16.3905,  4.19975,    1.862, 5.0000, 0.0000, 0.0003, 0.0002,  32.9782, 18 Aug 2021 09:53:04,  24.1042, 13.8, 194.7
2021-08-18T09:57:05Z,166.148.81.45,# 16.3466,  4.19551,    1.838, 5.0000, 0.0000, 0.0001, 0.0002,  32.9774, 18 Aug 2021 09:57:04,  24.1136, 13.8, 195.5
2021-08-18T10:01:05Z,166.148.81.45,# 16.3321,  4.19420,    1.928, 5.0000, 0.0000, 0.0002, 0.0002,  32.9779, 18 Aug 2021 10:01:04,  24.1173, 13.8, 196.1
2021-08-18T10:05:05Z,166.148.81.45,# 16.3144,  4.19243,    2.002, 5.0000, 0.0000, 0.0001, 0.0002,  32.9769, 18 Aug 2021 10:05:04,  24.1206, 13.8, 196.3
2021-08-18T10:09:05Z,166.148.81.45,# 16.1719,  4.17891,    1.942, 5.0000, 0.0000, 0.0002, 0.0002,  32.9761, 18 Aug 2021 10:09:04,  24.1523, 13.8, 196.6
2021-08-18T10:13:05Z,166.148.81.45,# 16.3084,  4.19210,    2.102, 5.0000, 0.0000, 0.0002, 0.0003,  32.9789, 18 Aug 2021 10:13:04,  24.1235, 13.8, 193.0
2021-08-18T10:17:05Z,166.148.81.45,# 16.7895,  4.23883,    2.135, 5.0000, 0.0000, 0.0001, 0.0002,  32.9904, 18 Aug 2021 10:17:04,  24.0215, 13.8, 196.4
2021-08-18T10:21:05Z,166.148.81.45,# 16.7338,  4.23267,    1.920, 5.0000, 0.0000, 0.0001, 0.0002,  32.9826, 18 Aug 2021 10:21:04,  24.0284, 13.8, 195.8
2021-08-18T10:25:05Z,166.148.81.45,# 17.0127,  4.25942,    2.033, 5.0000, 0.0000, 0.0002, 0.0002,  32.9858, 18 Aug 2021 10:25:04,  23.9659, 13.8, 191.8
2021-08-18T10:29:05Z,166.148.81.45,# 16.9381,  4.25162,    2.049, 5.0000, 0.0000, 0.0002, 0.0003,  32.9793, 18 Aug 2021 10:29:04,  23.9784, 13.8, 196.5
2021-08-18T10:33:05Z,166.148.81.45,# 16.9940,  4.25675,    1.970, 5.0000, 0.0000, 0.0002, 0.0003,  32.9780, 18 Aug 2021 10:33:04,  23.9643, 13.8, 193.9
2021-08-18T10:37:05Z,166.148.81.45,# 16.8727,  4.24530,    1.994, 5.0000, 0.0000, 0.0002, 0.0001,  32.9782, 18 Aug 2021 10:37:04,  23.9928, 13.8, 198.0
2021-08-18T10:41:05Z,166.148.81.45,# 16.9188,  4.24962,    2.175, 5.0000, 0.0000, 0.0001, 0.0002,  32.9778, 18 Aug 2021 10:41:04,  23.9818, 13.8, 193.3
2021-08-18T10:45:05Z,166.148.81.45,# 16.9011,  4.24792,    2.079, 5.0000, 0.0000, 0.0002, 0.0001,  32.9777, 18 Aug 2021 10:45:04,  23.9858, 13.8, 192.4
2021-08-18T10:49:05Z,166.148.81.45,# 16.9460,  4.25238,    2.038, 5.0000, 0.0000, 0.0001, 0.0002,  32.9796, 18 Aug 2021 10:49:04,  23.9767, 13.8, 194.0
2021-08-18T10:53:05Z,166.148.81.45,# 16.9808,  4.25571,    2.118, 5.0000, 0.0000, 0.0001, 0.0001,  32.9798, 18 Aug 2021 10:53:04,  23.9687, 13.8, 195.9
2021-08-18T10:57:05Z,166.148.81.45,# 16.9618,  4.25382,    2.142, 5.0000, 0.0000, 0.0001, 0.0001,  32.9790, 18 Aug 2021 10:57:04,  23.9726, 13.8, 191.0
2021-08-18T11:01:05Z,166.148.81.45,# 16.9921,  4.25686,    2.227, 5.0000, 0.0000, 0.0002, 0.0001,  32.9805, 18 Aug 2021 11:01:04,  23.9666, 13.8, 194.6
2021-08-18T11:05:05Z,166.148.81.45,# 17.0054,  4.25821,    2.301, 5.0000, 0.0000, 0.0002, 0.0001,  32.9812, 18 Aug 2021 11:05:04,  23.9641, 13.8, 193.3
2021-08-18T11:09:05Z,166.148.81.45,# 16.9600,  4.25373,    2.203, 5.0000, 0.0000, 0.0002, 0.0002,  32.9796, 18 Aug 2021 11:09:04,  23.9735, 13.8, 196.2
2021-08-18T11:13:05Z,166.148.81.45,# 16.9424,  4.25192,    2.211, 5.0000, 0.0000, 0.0002, 0.0001,  32.9784, 18 Aug 2021 11:13:04,  23.9766, 13.8, 196.9
2021-08-18T11:17:05Z,166.148.81.45,# 16.9410,  4.25179,    2.236, 5.0000, 0.0000, 0.0001, 0.0001,  32.9784, 18 Aug 2021 11:17:04,  23.9771, 13.8, 193.4
2021-08-18T11:21:05Z,166.148.81.45,# 16.9371,  4.25136,    2.212, 5.0000, 0.0000, 0.0001, 0.0000,  32.9779, 18 Aug 2021 11:21:04,  23.9775, 13.8, 194.6
2021-08-18T11:25:05Z,166.148.81.45,# 16.9366,  4.25139,    2.224, 5.0000, 0.0000, 0.0001, 0.0001,  32.9785, 18 Aug 2021 11:25:04,  23.9781, 13.8, 196.0
2021-08-18T11:29:05Z,166.148.81.45,# 16.8960,  4.24743,    2.326, 5.0000, 0.0000, 0.0002, 0.0001,  32.9775, 18 Aug 2021 11:29:04,  23.9868, 13.8, 196.3
2021-08-18T11:33:05Z,166.148.81.45,# 16.8232,  4.24038,    2.228, 5.0000, 0.0000, 0.0002, 0.0001,  32.9761, 18 Aug 2021 11:33:04,  24.0027, 13.8, 194.4
2021-08-18T11:37:05Z,166.148.81.45,# 16.7746,  4.23565,    2.219, 5.0000, 0.0000, 0.0001, 0.0001,  32.9749, 18 Aug 2021 11:37:04,  24.0131, 13.8, 194.2
2021-08-18T11:41:05Z,166.148.81.45,# 16.7626,  4.23459,    2.303, 5.0000, 0.0000, 0.0001, 0.0001,  32.9756, 18 Aug 2021 11:41:04,  24.0164, 13.8, 195.8
2021-08-18T11:45:05Z,166.148.81.45,# 16.7292,  4.23143,    2.336, 5.0000, 0.0000, 0.0002, 0.0001,  32.9755, 18 Aug 2021 11:45:04,  24.0242, 13.8, 195.0
2021-08-18T11:49:05Z,166.148.81.45,# 16.6476,  4.22363,    2.477, 5.0000, 0.0000, 0.0001, 0.0001,  32.9747, 18 Aug 2021 11:49:04,  24.0424, 13.8, 194.1
2021-08-18T11:53:05Z,166.148.81.45,# 16.6275,  4.22171,    2.559, 5.0000, 0.0000, 0.0002, 0.0002,  32.9745, 18 Aug 2021 11:53:04,  24.0469, 13.8, 194.8
2021-08-18T11:57:05Z,166.148.81.45,# 16.6346,  4.22243,    2.342, 5.0000, 0.0000, 0.0003, 0.0002,  32.9749, 18 Aug 2021 11:57:04,  24.0455, 13.8, 195.8
2021-08-18T12:01:05Z,166.148.81.45,# 16.6612,  4.22505,    2.460, 5.0000, 0.0000, 0.0002, 0.0001,  32.9759, 18 Aug 2021 12:01:04,  24.0402, 13.8, 193.5
2021-08-18T12:05:05Z,166.148.81.45,# 16.5301,  4.21259,    2.602, 5.0000, 0.0000, 0.0001, 0.0003,  32.9750, 18 Aug 2021 12:05:04,  24.0697, 13.8, 194.5
2021-08-18T12:09:05Z,166.148.81.45,# 16.5117,  4.21083,    2.510, 5.0000, 0.0000, 0.0001, 0.0002,  32.9748, 18 Aug 2021 12:09:04,  24.0739, 13.8, 196.4
2021-08-18T12:13:05Z,166.148.81.45,# 16.5542,  4.21482,    2.626, 5.0000, 0.0000, 0.0002, 0.0001,  32.9747, 18 Aug 2021 12:13:04,  24.0640, 13.8, 192.7
2021-08-18T12:17:05Z,166.148.81.45,# 16.4360,  4.20343,    2.554, 5.0000, 0.0000, 0.0002, 0.0002,  32.9725, 18 Aug 2021 12:17:04,  24.0895, 13.8, 192.7
2021-08-18T12:21:05Z,166.148.81.45,# 16.4461,  4.20446,    2.552, 5.0000, 0.0000, 0.0002, 0.0002,  32.9733, 18 Aug 2021 12:21:04,  24.0876, 13.8, 193.7
2021-08-18T12:25:05Z,166.148.81.45,# 16.3710,  4.19746,    2.595, 5.0000, 0.0000, 0.0002, 0.0002,  32.9740, 18 Aug 2021 12:25:04,  24.1055, 13.8, 195.9
2021-08-18T12:29:05Z,166.148.81.45,# 16.3307,  4.19349,    2.463, 5.0000, 0.0000, 0.0002, 0.0002,  32.9725, 18 Aug 2021 12:29:04,  24.1135, 13.8, 195.6
2021-08-18T12:33:05Z,166.148.81.45,# 16.3478,  4.19528,    2.725, 5.0000, 0.0000, 0.0002, 0.0002,  32.9739, 18 Aug 2021 12:33:04,  24.1107, 13.8, 196.8
2021-08-18T12:37:05Z,166.148.81.45,# 16.3170,  4.19242,    2.677, 5.0000, 0.0000, 0.0003, 0.0003,  32.9743, 18 Aug 2021 12:37:04,  24.1180, 13.8, 194.0
2021-08-18T12:41:05Z,166.148.81.45,# 16.3335,  4.19406,    2.660, 5.0000, 0.0000, 0.0003, 0.0002,  32.9751, 18 Aug 2021 12:41:04,  24.1149, 13.8, 195.4
2021-08-18T12:45:05Z,166.148.81.45,# 16.3872,  4.19913,    2.729, 5.0000, 0.0000, 0.0003, 0.0003,  32.9752, 18 Aug 2021 12:45:04,  24.1027, 13.8, 191.2
2021-08-18T12:49:05Z,166.148.81.45,# 16.3222,  4.19299,    2.587, 5.0000, 0.0000, 0.0003, 0.0002,  32.9752, 18 Aug 2021 12:49:04,  24.1174, 13.8, 193.6
2021-08-18T12:53:05Z,166.148.81.45,# 16.3354,  4.19412,    2.653, 5.0000, 0.0000, 0.0002, 0.0002,  32.9741, 18 Aug 2021 12:53:04,  24.1136, 13.8, 196.2
2021-08-18T12:57:05Z,166.148.81.45,# 16.2792,  4.18882,    2.664, 5.0000, 0.0000, 0.0002, 0.0002,  32.9740, 18 Aug 2021 12:57:04,  24.1263, 13.8, 195.3
2021-08-18T13:01:05Z,166.148.81.45,# 16.2462,  4.18559,    2.783, 5.0000, 0.0000, 0.0003, 0.0002,  32.9730, 18 Aug 2021 13:01:04,  24.1332, 13.8, 195.9
2021-08-18T13:05:05Z,166.148.81.45,# 16.2931,  4.19010,    2.779, 5.0000, 0.0000, 0.0002, 0.0003,  32.9738, 18 Aug 2021 13:05:04,  24.1230, 13.8, 194.8
2021-08-18T13:09:05Z,166.148.81.45,# 16.1933,  4.18055,    2.834, 5.0000, 0.0000, 0.0002, 0.0002,  32.9723, 18 Aug 2021 13:09:04,  24.1447, 13.8, 194.2
2021-08-18T13:13:05Z,166.148.81.45,# 16.1838,  4.17980,    2.906, 5.0000, 0.0000, 0.0002, 0.0003,  32.9736, 18 Aug 2021 13:13:04,  24.1478, 13.8, 191.9
2021-08-18T13:17:05Z,166.148.81.45,# 16.1830,  4.17968,    2.799, 5.0000, 0.0000, 0.0003, 0.0002,  32.9733, 18 Aug 2021 13:17:04,  24.1477, 13.8, 194.7
2021-08-18T13:21:05Z,166.148.81.45,# 16.2826,  4.18934,    2.838, 5.0000, 0.0000, 0.0003, 0.0003,  32.9757, 18 Aug 2021 13:21:04,  24.1270, 13.8, 194.4
2021-08-18T13:25:05Z,166.148.81.45,# 16.2558,  4.18664,    2.804, 5.0000, 0.0000, 0.0005, 0.0003,  32.9742, 18 Aug 2021 13:25:04,  24.1318, 13.8, 195.8
2021-08-18T13:29:05Z,166.148.81.45,# 16.2868,  4.18956,    2.786, 5.0000, 0.0000, 0.0002, 0.0003,  32.9742, 18 Aug 2021 13:29:04,  24.1249, 13.8, 190.8
2021-08-18T13:33:05Z,166.148.81.45,# 16.2949,  4.19018,    2.874, 5.0000, 0.0000, 0.0003, 0.0003,  32.9730, 18 Aug 2021 13:33:04,  24.1221, 13.8, 189.7
2021-08-18T13:37:05Z,166.148.81.45,# 16.2611,  4.18717,    2.857, 5.0000, 0.0000, 0.0003, 0.0002,  32.9744, 18 Aug 2021 13:37:04,  24.1309, 13.8, 195.4
2021-08-18T13:41:05Z,166.148.81.45,# 16.2733,  4.18866,    2.774, 5.0000, 0.0000, 0.0002, 0.0003,  32.9774, 18 Aug 2021 13:41:04,  24.1304, 13.8, 196.7
2021-08-18T13:45:05Z,166.148.81.45,# 16.2970,  4.19060,    2.903, 5.0000, 0.0000, 0.0003, 0.0002,  32.9749, 18 Aug 2021 13:45:04,  24.1230, 13.8, 194.5
2021-08-18T13:49:05Z,166.148.81.45,# 16.3200,  4.19272,    2.867, 5.0000, 0.0000, 0.0002, 0.0003,  32.9744, 18 Aug 2021 13:49:04,  24.1174, 13.8, 194.8
2021-08-18T13:53:05Z,166.148.81.45,# 16.3518,  4.19594,    3.009, 5.0000, 0.0000, 0.0002, 0.0003,  32.9764, 18 Aug 2021 13:53:04,  24.1117, 13.8, 197.1
2021-08-18T13:57:05Z,166.148.81.45,# 16.2907,  4.19014,    2.943, 5.0000, 0.0000, 0.0003, 0.0004,  32.9760, 18 Aug 2021 13:57:04,  24.1254, 13.8, 191.8
2021-08-18T14:01:05Z,166.148.81.45,# 16.3272,  4.19348,    2.982, 5.0000, 0.0000, 0.0002, 0.0003,  32.9751, 18 Aug 2021 14:01:04,  24.1163, 13.8, 191.3
2021-08-18T14:05:05Z,166.148.81.45,# 16.3245,  4.19333,    3.002, 5.0000, 0.0000, 0.0003, 0.0002,  32.9760, 18 Aug 2021 14:05:04,  24.1177, 13.8, 197.9
2021-08-18T14:09:05Z,166.148.81.45,# 16.3990,  4.20031,    3.105, 5.0000, 0.0000, 0.0002, 0.0003,  32.9756, 18 Aug 2021 14:09:04,  24.1003, 13.8, 192.1
2021-08-18T14:13:05Z,166.148.81.45,# 16.3549,  4.19608,    3.035, 5.0000, 0.0000, 0.0003, 0.0002,  32.9750, 18 Aug 2021 14:13:04,  24.1099, 13.8, 194.6
2021-08-18T14:17:05Z,166.148.81.45,# 16.3887,  4.19916,    2.967, 5.0000, 0.0000, 0.0003, 0.0003,  32.9741, 18 Aug 2021 14:17:04,  24.1016, 13.8, 196.4
2021-08-18T14:21:05Z,166.148.81.45,# 16.3585,  4.19648,    2.942, 5.0000, 0.0000, 0.0002, 0.0002,  32.9756, 18 Aug 2021 14:21:04,  24.1095, 13.8, 194.4
2021-08-18T14:25:05Z,166.148.81.45,# 16.4014,  4.20060,    3.151, 5.0000, 0.0000, 0.0003, 0.0002,  32.9761, 18 Aug 2021 14:25:04,  24.1001, 13.8, 196.4
2021-08-18T14:29:05Z,166.148.81.45,# 16.4362,  4.20387,    3.055, 5.0000, 0.0000, 0.0003, 0.0002,  32.9761, 18 Aug 2021 14:29:04,  24.0920, 13.8, 193.1
2021-08-18T14:33:05Z,166.148.81.45,# 16.3789,  4.19842,    3.144, 5.0000, 0.0000, 0.0003, 0.0004,  32.9756, 18 Aug 2021 14:33:04,  24.1049, 13.8, 197.4
2021-08-18T14:37:05Z,166.148.81.45,# 16.4008,  4.20049,    3.039, 5.0000, 0.0000, 0.0002, 0.0003,  32.9757, 18 Aug 2021 14:37:04,  24.1000, 13.8, 192.9
2021-08-18T14:41:05Z,166.148.81.45,# 16.4066,  4.20089,    3.119, 5.0000, 0.0000, 0.0002, 0.0003,  32.9745, 18 Aug 2021 14:41:04,  24.0977, 13.8, 192.7
2021-08-18T14:45:05Z,166.148.81.45,# 16.3550,  4.19599,    2.930, 5.0000, 0.0000, 0.0002, 0.0003,  32.9742, 18 Aug 2021 14:45:04,  24.1093, 13.8, 196.0
2021-08-18T14:49:05Z,166.148.81.45,# 16.3735,  4.19783,    3.029, 5.0000, 0.0000, 0.0003, 0.0003,  32.9750, 18 Aug 2021 14:49:04,  24.1057, 13.8, 195.1
2021-08-18T14:53:05Z,166.148.81.45,# 16.4774,  4.20757,    3.067, 5.0000, 0.0000, 0.0003, 0.0003,  32.9745, 18 Aug 2021 14:53:04,  24.0814, 13.8, 196.3
2021-08-18T14:57:05Z,166.148.81.45,# 16.4489,  4.20474,    3.084, 5.0000, 0.0000, 0.0003, 0.0003,  32.9732, 18 Aug 2021 14:57:04,  24.0870, 13.8, 192.2
2021-08-18T15:01:05Z,166.148.81.45,# 16.4417,  4.20413,    3.066, 5.0000, 0.0000, 0.0001, 0.0003,  32.9739, 18 Aug 2021 15:01:04,  24.0891, 13.8, 195.6
2021-08-18T15:05:05Z,166.148.81.45,# 16.6590,  4.22459,    3.019, 5.0000, 0.0000, 0.0002, 0.0002,  32.9734, 18 Aug 2021 15:05:04,  24.0387, 13.8, 198.4
2021-08-18T15:09:05Z,166.148.81.45,# 16.5630,  4.21553,    2.976, 5.0000, 0.0000, 0.0002, 0.0001,  32.9735, 18 Aug 2021 15:09:04,  24.0609, 13.8, 195.9
2021-08-18T15:13:05Z,166.148.81.45,# 16.4872,  4.20847,    3.045, 5.0000, 0.0000, 0.0003, 0.0003,  32.9743, 18 Aug 2021 15:13:04,  24.0791, 13.8, 196.9
2021-08-18T15:17:05Z,166.148.81.45,# 16.5615,  4.21523,    3.077, 5.0000, 0.0000, 0.0002, 0.0003,  32.9720, 18 Aug 2021 15:17:04,  24.0602, 13.8, 194.8
2021-08-18T15:21:05Z,166.148.81.45,# 16.5773,  4.21686,    3.079, 5.0000, 0.0000, 0.0002, 0.0001,  32.9732, 18 Aug 2021 15:21:04,  24.0575, 13.8, 192.7
2021-08-18T15:25:05Z,166.148.81.45,# 16.5292,  4.21242,    3.055, 5.0000, 0.0000, 0.0002, 0.0001,  32.9741, 18 Aug 2021 15:25:04,  24.0692, 13.8, 198.9
2021-08-18T15:29:05Z,166.148.81.45,# 16.4891,  4.20840,    3.090, 5.0000, 0.0000, 0.0002, 0.0003,  32.9720, 18 Aug 2021 15:29:04,  24.0769, 13.8, 194.2
2021-08-18T15:33:05Z,166.148.81.45,# 16.4821,  4.20789,    3.085, 5.0000, 0.0000, 0.0002, 0.0002,  32.9734, 18 Aug 2021 15:33:04,  24.0795, 13.8, 195.2
2021-08-18T15:37:05Z,166.148.81.45,# 16.4565,  4.20534,    3.108, 5.0000, 0.0000, 0.0002, 0.0001,  32.9721, 18 Aug 2021 15:37:04,  24.0845, 13.8, 190.1
2021-08-18T15:41:05Z,166.148.81.45,# 16.4697,  4.20689,    3.123, 5.0000, 0.0000, 0.0002, 0.0002,  32.9748, 18 Aug 2021 15:41:04,  24.0835, 13.8, 192.3
2021-08-18T15:45:05Z,166.148.81.45,# 16.5316,  4.21254,    3.217, 5.0000, 0.0000, 0.0002, 0.0002,  32.9731, 18 Aug 2021 15:45:04,  24.0680, 13.8, 198.3
2021-08-18T15:49:05Z,166.148.81.45,# 16.5611,  4.21528,    3.153, 5.0000, 0.0000, 0.0002, 0.0003,  32.9728, 18 Aug 2021 15:49:04,  24.0609, 13.8, 193.1
2021-08-18T15:53:05Z,166.148.81.45,# 16.5066,  4.21009,    3.013, 5.0000, 0.0000, 0.0001, 0.0002,  32.9724, 18 Aug 2021 15:53:04,  24.0731, 13.8, 192.0
2021-08-18T15:57:05Z,166.148.81.45,# 16.4813,  4.20757,    2.918, 5.0000, 0.0000, 0.0002, 0.0002,  32.9713, 18 Aug 2021 15:57:04,  24.0781, 13.8, 192.8
2021-08-18T16:01:05Z,166.148.81.45,# 16.5346,  4.21270,    3.151, 5.0000, 0.0000, 0.0002, 0.0002,  32.9721, 18 Aug 2021 16:01:04,  24.0664, 13.8, 198.6
2021-08-18T16:05:05Z,166.148.81.45,# 16.5586,  4.21493,    3.177, 5.0000, 0.0000, 0.0003, 0.0002,  32.9718, 18 Aug 2021 16:05:04,  24.0607, 13.8, 191.3
2021-08-18T16:09:05Z,166.148.81.45,# 16.5910,  4.21805,    3.126, 5.0000, 0.0000, 0.0002, 0.0002,  32.9723, 18 Aug 2021 16:09:04,  24.0536, 13.8, 192.8
2021-08-18T16:13:05Z,166.148.81.45,# 16.5974,  4.21857,    3.022, 5.0000, 0.0000, 0.0002, 0.0002,  32.9717, 18 Aug 2021 16:13:04,  24.0516, 13.8, 196.9
2021-08-18T16:17:05Z,166.148.81.45,# 16.6072,  4.21955,    3.049, 5.0000, 0.0000, 0.0002, 0.0002,  32.9721, 18 Aug 2021 16:17:04,  24.0497, 13.8, 197.9
2021-08-18T16:21:05Z,166.148.81.45,# 16.5981,  4.21860,    3.023, 5.0000, 0.0000, 0.0002, 0.0002,  32.9713, 18 Aug 2021 16:21:04,  24.0511, 13.8, 190.7
2021-08-18T16:25:05Z,166.148.81.45,# 16.7500,  4.23336,    3.119, 5.0000, 0.0000, 0.0002, 0.0002,  32.9750, 18 Aug 2021 16:25:04,  24.0188, 13.8, 192.0
2021-08-18T16:29:05Z,166.148.81.45,# 16.8410,  4.24186,    2.970, 5.0000, 0.0000, 0.0001, 0.0001,  32.9740, 18 Aug 2021 16:29:04,  23.9970, 13.8, 196.2
2021-08-18T16:33:05Z,166.148.81.45,# 16.7699,  4.23482,    3.027, 5.0000, 0.0000, 0.0002, 0.0002,  32.9712, 18 Aug 2021 16:33:04,  24.0114, 13.8, 195.8
2021-08-18T16:37:05Z,166.148.81.45,# 16.7183,  4.22975,    3.040, 5.0000, 0.0000, 0.0002, 0.0001,  32.9695, 18 Aug 2021 16:37:04,  24.0221, 13.8, 193.3
2021-08-18T16:41:05Z,166.148.81.45,# 16.7361,  4.23165,    2.969, 5.0000, 0.0000, 0.0001, 0.0001,  32.9715, 18 Aug 2021 16:41:04,  24.0194, 13.8, 191.7
2021-08-18T16:45:05Z,166.148.81.45,# 16.7090,  4.22887,    3.002, 5.0000, 0.0000, 0.0001, 0.0001,  32.9696, 18 Aug 2021 16:45:04,  24.0242, 13.8, 194.1
2021-08-18T16:49:05Z,166.148.81.45,# 16.6776,  4.22583,    2.963, 5.0000, 0.0000, 0.0002, 0.0002,  32.9689, 18 Aug 2021 16:49:04,  24.0310, 13.8, 197.7
2021-08-18T16:53:05Z,166.148.81.45,# 16.6690,  4.22509,    3.010, 5.0000, 0.0000, 0.0002, 0.0002,  32.9696, 18 Aug 2021 16:53:04,  24.0334, 13.8, 192.9
2021-08-18T16:57:05Z,166.148.81.45,# 16.6870,  4.22689,    2.964, 5.0000, 0.0000, 0.0002, 0.0000,  32.9704, 18 Aug 2021 16:57:04,  24.0299, 13.8, 194.6
2021-08-18T17:01:05Z,166.148.81.45,# 16.6407,  4.22240,    3.029, 5.0000, 0.0000, 0.0001, 0.0002,  32.9694, 18 Aug 2021 17:01:04,  24.0399, 13.8, 196.6
2021-08-18T17:05:05Z,166.148.81.45,# 16.7255,  4.23077,    2.966, 5.0000, 0.0000, 0.0004, 0.0002,  32.9725, 18 Aug 2021 17:05:04,  24.0227, 13.8, 192.5
2021-08-18T17:09:05Z,166.148.81.45,# 16.6573,  4.22388,    3.170, 5.0000, 0.0000, 0.0002, 0.0001,  32.9686, 18 Aug 2021 17:09:04,  24.0355, 13.8, 194.6
2021-08-18T17:13:05Z,166.148.81.45,# 16.5659,  4.21520,    2.943, 5.0000, 0.0000, 0.0002, 0.0002,  32.9682, 18 Aug 2021 17:13:04,  24.0563, 13.8, 193.9
2021-08-18T17:17:05Z,166.148.81.45,# 16.5855,  4.21712,    2.924, 5.0000, 0.0000, 0.0003, 0.0002,  32.9688, 18 Aug 2021 17:17:04,  24.0521, 13.8, 196.1
2021-08-18T17:21:05Z,166.148.81.45,# 16.5839,  4.21745,    2.928, 5.0000, 0.0000, 0.0001, 0.0003,  32.9730, 18 Aug 2021 17:21:04,  24.0558, 13.8, 194.0
2021-08-18T17:25:05Z,166.148.81.45,# 16.5570,  4.21449,    2.882, 5.0000, 0.0000, 0.0002, 0.0002,  32.9693, 18 Aug 2021 17:25:04,  24.0592, 13.8, 191.9
2021-08-18T17:29:05Z,166.148.81.45,# 16.5358,  4.21229,    2.960, 5.0000, 0.0000, 0.0002, 0.0002,  32.9676, 18 Aug 2021 17:29:04,  24.0627, 13.8, 193.6
2021-08-18T17:33:05Z,166.148.81.45,# 16.4951,  4.20848,    2.966, 5.0000, 0.0000, 0.0001, 0.0002,  32.9679, 18 Aug 2021 17:33:04,  24.0723, 13.8, 196.4
2021-08-18T17:37:05Z,166.148.81.45,# 16.4444,  4.20362,    3.011, 5.0000, 0.0000, 0.0001, 0.0002,  32.9671, 18 Aug 2021 17:37:04,  24.0834, 13.8, 193.2
2021-08-18T17:41:05Z,166.148.81.45,# 16.3899,  4.19842,    2.874, 5.0000, 0.0000, 0.0003, 0.0002,  32.9667, 18 Aug 2021 17:41:04,  24.0955, 13.8, 197.9
2021-08-18T17:45:05Z,166.148.81.45,# 16.3544,  4.19485,    2.871, 5.0000, 0.0000, 0.0002, 0.0002,  32.9647, 18 Aug 2021 17:45:04,  24.1022, 13.8, 193.4
2021-08-18T17:49:05Z,166.148.81.45,# 16.3899,  4.19824,    2.823, 5.0000, 0.0000, 0.0002, 0.0002,  32.9651, 18 Aug 2021 17:49:04,  24.0942, 13.8, 190.4
2021-08-18T17:53:05Z,166.148.81.45,# 16.3930,  4.19854,    2.907, 5.0000, 0.0000, 0.0002, 0.0002,  32.9651, 18 Aug 2021 17:53:04,  24.0936, 13.8, 193.6
2021-08-18T17:57:05Z,166.148.81.45,# 16.3941,  4.19876,    2.964, 5.0000, 0.0000, 0.0002, 0.0002,  32.9661, 18 Aug 2021 17:57:04,  24.0941, 13.8, 192.7
