2019-04-28T09:23:24Z,166.148.81.45,# 13.8313,  4.03018,    2.750, 0.1747, 0.0000, 0.0002, 0.0001,  33.6250, 28 Apr 2019 09:23:19,  25.1595, 13.9, 155.6
2019-04-28T09:27:24Z,166.148.81.45,# 13.8222,  4.02952,    2.798, 0.1810, 0.0000, 0.0001, 0.0001,  33.6269, 28 Apr 2019 09:27:19,  25.1628, 13.9, 147.2
2019-04-28T09:31:24Z,166.148.81.45,# 13.8543,  4.03293,    2.761, 0.1850, 0.0000, 0.0003, 0.0000,  33.6305, 28 Apr 2019 09:31:19,  25.1591, 13.9, 141.6
2019-04-28T09:35:24Z,166.148.81.45,# 13.8807,  4.03529,    2.790, 0.1997, 0.0000, 0.0002, 0.0001,  33.6293, 28 Apr 2019 09:35:19,  25.1527, 13.9, 145.2
2019-04-28T09:39:24Z,166.148.81.45,# 13.9457,  4.04154,    2.815, 0.2293, 0.0000, 0.0003, 0.0001,  33.6304, 28 Apr 2019 09:39:19,  25.1400, 13.9, 130.2
2019-04-28T09:43:24Z,166.148.81.45,# 13.9252,  4.03949,    2.790, 0.2023, 0.0000, 0.0001, 0.0001,  33.6293, 28 Apr 2019 09:43:19,  25.1434, 13.9, 149.4
2019-04-28T09:47:24Z,166.148.81.45,# 13.9875,  4.04538,    2.826, 0.2303, 0.0000, 0.0002, 0.0001,  33.6295, 28 Apr 2019 09:47:19,  25.1306, 13.9, 149.9
2019-04-28T09:51:24Z,166.148.81.45,# 13.9565,  4.04259,    2.796, 0.2340, 0.0000, 0.0001, 0.0001,  33.6307, 28 Apr 2019 09:51:19,  25.1381, 13.9, 142.5
2019-04-28T09:59:24Z,166.148.81.45,# 14.0264,  4.04925,    2.808, 0.2336, 0.0000, 0.0002, 0.0001,  33.6313, 28 Apr 2019 09:59:19,  25.1240, 13.9, 153.2
2019-04-28T10:03:24Z,166.148.81.45,# 14.0254,  4.04920,    2.891, 0.2464, 0.0000, 0.0002, 0.0001,  33.6317, 28 Apr 2019 10:03:19,  25.1245, 13.9, 150.2
2019-04-28T10:07:24Z,166.148.81.45,# 14.0499,  4.05151,    2.757, 0.2458, 0.0000, 0.0002, 0.0001,  33.6318, 28 Apr 2019 10:07:19,  25.1194, 13.9, 151.3
2019-04-28T10:11:24Z,166.148.81.45,# 14.0841,  4.05484,    2.885, 0.2405, 0.0000, 0.0001, 0.0002,  33.6327, 28 Apr 2019 10:11:19,  25.1130, 13.9, 160.1
2019-04-28T10:15:24Z,166.148.81.45,# 14.0767,  4.05433,    2.859, 0.2432, 0.0000, 0.0001, 0.0001,  33.6344, 28 Apr 2019 10:15:19,  25.1158, 13.9, 140.7
2019-04-28T10:23:24Z,166.148.81.45,# 14.1299,  4.05930,    2.853, 0.2474, 0.0000, 0.0002, 0.0001,  33.6339, 28 Apr 2019 10:23:19,  25.1044, 13.9, 156.9
2019-04-28T10:27:24Z,166.148.81.45,# 14.1068,  4.05695,    2.858, 0.2540, 0.0000, 0.0002, 0.0001,  33.6324, 28 Apr 2019 10:27:19,  25.1080, 13.9, 140.3
2019-04-28T10:31:24Z,166.148.81.45,# 14.1671,  4.06268,    2.870, 0.2444, 0.0000, 0.0001, 0.0001,  33.6327, 28 Apr 2019 10:31:19,  25.0956, 13.9, 161.2
2019-04-28T10:35:24Z,166.148.81.45,# 14.1736,  4.06345,    2.882, 0.2381, 0.0000, 0.0002, 0.0000,  33.6341, 28 Apr 2019 10:35:19,  25.0953, 13.9, 138.0
2019-04-28T10:39:24Z,166.148.81.45,# 14.1366,  4.05985,    2.929, 0.2468, 0.0000, 0.0002, 0.0000,  33.6331, 28 Apr 2019 10:39:19,  25.1023, 13.9, 157.7
2019-04-28T10:43:24Z,166.148.81.45,# 14.1690,  4.06276,    2.894, 0.2497, 0.0000, 0.0002, 0.0001,  33.6318, 28 Apr 2019 10:43:19,  25.0946, 13.9, 138.2
2019-04-28T10:47:24Z,166.148.81.45,# 14.1584,  4.06181,    2.929, 0.2291, 0.0000, 0.0001, 0.0001,  33.6321, 28 Apr 2019 10:47:19,  25.0970, 13.9, 145.7
2019-04-28T10:51:24Z,166.148.81.45,# 14.1657,  4.06256,    2.958, 0.2294, 0.0000, 0.0002, 0.0001,  33.6327, 28 Apr 2019 10:51:19,  25.0959, 13.9, 143.1
2019-04-28T10:59:24Z,166.148.81.45,# 14.2147,  4.06719,    2.957, 0.2400, 0.0000, 0.0002, 0.0001,  33.6328, 28 Apr 2019 10:59:19,  25.0858, 13.9, 156.3
2019-04-28T11:07:24Z,166.148.81.45,# 14.2398,  4.06948,    3.040, 0.2275, 0.0000, 0.0001, 0.0001,  33.6319, 28 Apr 2019 11:07:19,  25.0798, 13.9, 145.4
2019-04-28T11:11:24Z,166.148.81.45,# 14.1874,  4.06449,    2.916, 0.2194, 0.0000, 0.0002, 0.0001,  33.6317, 28 Apr 2019 11:11:19,  25.0906, 13.9, 162.1
2019-04-28T11:15:24Z,166.148.81.45,# 14.1607,  4.06203,    2.921, 0.2200, 0.0000, 0.0001, 0.0001,  33.6322, 28 Apr 2019 11:15:19,  25.0967, 13.9, 138.0
2019-04-28T11:23:24Z,166.148.81.45,# 14.1684,  4.06272,    2.957, 0.2120, 0.0000, 0.0001, 0.0001,  33.6319, 28 Apr 2019 11:23:19,  25.0947, 13.9, 140.8
2019-04-28T11:27:24Z,166.148.81.45,# 14.1657,  4.06251,    3.014, 0.2124, 0.0000, 0.0002, 0.0001,  33.6322, 28 Apr 2019 11:27:19,  25.0956, 13.9, 148.3
2019-04-28T11:31:24Z,166.148.81.45,# 14.1490,  4.06082,    2.960, 0.2140, 0.0000, 0.0001, 0.0001,  33.6313, 28 Apr 2019 11:31:19,  25.0984, 13.9, 150.5
2019-04-28T11:35:24Z,166.148.81.45,# 14.1631,  4.06222,    2.973, 0.2071, 0.0000, 0.0001, 0.0001,  33.6319, 28 Apr 2019 11:35:19,  25.0959, 13.9, 154.1
2019-04-28T11:39:24Z,166.148.81.45,# 14.1634,  4.06225,    3.022, 0.2030, 0.0000, 0.0001, 0.0001,  33.6319, 28 Apr 2019 11:39:19,  25.0958, 13.9, 147.6
2019-04-28T11:43:24Z,166.148.81.45,# 14.1657,  4.06244,    2.974, 0.2003, 0.0000, 0.0002, 0.0001,  33.6316, 28 Apr 2019 11:43:19,  25.0951, 13.9, 166.1
2019-04-28T11:51:24Z,166.148.81.45,# 14.0845,  4.05474,    3.085, 0.1912, 0.0000, 0.0002, 0.0001,  33.6313, 28 Apr 2019 11:51:19,  25.1119, 13.9, 148.8
2019-04-28T11:55:24Z,166.148.81.45,# 14.0990,  4.05615,    3.026, 0.1949, 0.0000, 0.0002, 0.0001,  33.6316, 28 Apr 2019 11:55:19,  25.1091, 13.9, 149.9
2019-04-28T11:59:24Z,166.148.81.45,, 28 Apr 2019 11:59:19,  25.0994, 13.9, 145.8
2019-04-28T12:03:24Z,166.148.81.45,28 Apr 2019 12:03:19,  25.0941, 13.9, 159.8
2019-04-28T12:07:24Z,166.148.81.45, 28 Apr 2019 12:07:19,  25.0854, 13.9, 173.2
2019-04-28T12:11:24Z,166.148.81.45,# 14.2836,  4.07363,    2.979, 0.1770, 0.0000, 0.0002, 0.0000,  33.6321, 28 Apr 2019 12:11:19,  25.0708, 13.9, 156.7
2019-04-28T12:15:24Z,166.148.81.45,# 14.2821,  4.07361,    3.088, 0.1818, 0.0000, 0.0002, 0.0001,  33.6332, 28 Apr 2019 12:15:19,  25.0719, 13.9, 147.8
2019-04-28T12:19:24Z,166.148.81.45,# 14.2129,  4.06690,    3.073, 0.1948, 0.0000, 0.0001, 0.0001,  33.6317, 28 Apr 2019 12:19:19,  25.0853, 13.9, 148.4
2019-04-28T12:23:24Z,166.148.81.45,Apr 2019 12:23:19,  25.1107, 13.9, 145.9
2019-04-28T12:31:24Z,166.148.81.45,# 14.1144,  4.05761,    3.069, 0.1792, 0.0000, 0.0001, 0.0001,  33.6318, 28 Apr 2019 12:31:19,  25.1060, 13.9, 150.4
2019-04-28T12:35:24Z,166.148.81.45,# 14.1273,  4.05888,    3.065, 0.1854, 0.0000, 0.0001, 0.0001,  33.6321, 28 Apr 2019 12:35:19,  25.1035, 13.9, 155.0
2019-04-28T12:39:24Z,166.148.81.45,,  25.1112, 13.9, 154.7
2019-04-28T12:43:24Z,166.148.81.45,# 14.0731,  4.05372,    3.018, 0.1846, 0.0000, 0.0002, 0.0001,  33.6318, 28 Apr 2019 12:43:19,  25.1146, 13.9, 153.0
2019-04-28T12:47:24Z,166.148.81.45, 14.1220,  4.05819,    3.115, 0.1755, 0.0000, 0.0003, 0.0001,  33.6305, 28 Apr 2019 12:47:19,  25.1034, 13.9, 158.9
2019-04-28T12:51:24Z,166.148.81.45,# 14.2261,  4.06800,    3.064, 0.1709, 0.0000, 0.0001, 0.0001,  33.6303, 28 Apr 2019 12:51:19,  25.0814, 13.9, 146.4
2019-04-28T12:55:24Z,166.148.81.45,# 14.1536,  4.06117,    3.064, 0.1818, 0.0000, 0.0002, 0.0001,  33.6304, 28 Apr 2019 12:55:19,  25.0967, 13.9, 148.5
2019-04-28T12:59:24Z,166.148.81.45,# 14.0815,  4.05440,    3.037, 0.1762, 0.0000, 0.0002, 0.0001,  33.6308, 28 Apr 2019 12:59:19,  25.1121, 13.9, 145.2
2019-04-28T13:03:24Z,166.148.81.45,# 14.1082,  4.05683,    3.125, 0.1768, 0.0000, 0.0002, 0.0001,  33.6300, 28 Apr 2019 13:03:19,  25.1060, 13.9, 138.7
2019-04-28T13:07:24Z,166.148.81.45,# 14.0767,  4.05358,    3.118, 0.1824, 0.0000, 0.0002, 0.0001,  33.6274, 28 Apr 2019 13:07:19,  25.1105, 13.9, 137.5
2019-04-28T13:11:24Z,166.148.81.45,8 Apr 2019 13:11:19,  25.1132, 13.9, 147.7
2019-04-28T13:15:24Z,166.148.81.45,28 Apr 2019 13:15:19,  25.0812, 13.9, 146.7
2019-04-28T13:19:24Z,166.148.81.45, 33.6305, 28 Apr 2019 13:19:19,  25.1174, 13.9, 152.2
2019-04-28T13:23:24Z,166.148.81.45,# 13.9692,  4.04368,    3.036, 0.1741, 0.0000, 0.0001, 0.0001,  33.6296, 28 Apr 2019 13:23:19,  25.1345, 13.9, 156.8
2019-04-28T13:27:24Z,166.148.81.45,.1304, 13.9, 157.1
2019-04-28T13:31:24Z,166.148.81.45,# 13.9696,  4.04346,    3.109, 0.1756, 0.0000, 0.0001, 0.0001,  33.6272, 28 Apr 2019 13:31:19,  25.1326, 13.9, 148.3
2019-04-28T13:35:24Z,166.148.81.45,Apr 2019 13:35:19,  25.1296, 13.9, 144.6
2019-04-28T13:39:24Z,166.148.81.45,# 13.9454,  4.04094,    3.072, 0.1871, 0.0000, 0.0001, 0.0001,  33.6249, 28 Apr 2019 13:39:19,  25.1359, 13.9, 145.9
2019-04-28T13:43:24Z,166.148.81.45,# 13.9229,  4.03897,    3.079, 0.1953, 0.0000, 0.0001, 0.0001,  33.6264, 28 Apr 2019 13:43:19,  25.1416, 13.9, 132.3
2019-04-28T13:47:24Z,166.148.81.45,# 13.9509,  4.04167,    2.993, 0.1845, 0.0000, 0.0003, 0.0001,  33.6270, 28 Apr 2019 13:47:19,  25.1364, 13.9, 158.2
2019-04-28T13:51:24Z,166.148.81.45,421, 13.9, 149.3
2019-04-28T13:55:24Z,166.148.81.45,  33.6275, 28 Apr 2019 13:55:19,  25.1343, 13.9, 152.3
2019-04-28T14:03:24Z,166.148.81.45,# 13.9133,  4.03794,    3.025, 0.1950, 0.0000, 0.0001, 0.0001,  33.6253, 28 Apr 2019 14:03:19,  25.1428, 13.9, 140.8
2019-04-28T14:07:24Z,166.148.81.45,# 13.9218,  4.03879,    2.985, 0.1991, 0.0000, 0.0002, 0.0001,  33.6258, 28 Apr 2019 14:07:19,  25.1415, 13.9, 160.8
2019-04-28T14:11:24Z,166.148.81.45,# 13.9571,  4.04212,    3.020, 0.1915, 0.0000, 0.0002, 0.0001,  33.6257, 28 Apr 2019 14:11:19,  25.1340, 13.9, 137.3
2019-04-28T14:15:24Z,166.148.81.45,# 13.9540,  4.04192,    2.948, 0.1849, 0.0000, 0.0002, 0.0001,  33.6266, 28 Apr 2019 14:15:19,  25.1354, 13.9, 148.3
2019-04-28T14:23:24Z,166.148.81.45,# 13.9336,  4.03949,    3.011, 0.1953, 0.0000, 0.0001, 0.0001,  33.6219, 28 Apr 2019 14:23:19,  25.1360, 13.9, 160.0
2019-04-28T14:27:24Z,166.148.81.45,, 28 Apr 2019 14:27:19,  25.1477, 13.9, 144.3
2019-04-28T14:31:24Z,166.148.81.45,# 13.9095,  4.03745,    2.984, 0.1951, 0.0000, 0.0002, 0.0001,  33.6240, 28 Apr 2019 14:31:19,  25.1427, 13.9, 161.7
2019-04-28T14:35:24Z,166.148.81.45,r 2019 14:35:19,  25.1318, 13.9, 138.4
2019-04-28T14:39:24Z,166.148.81.45,# 13.9347,  4.03998,    2.978, 0.1844, 0.0000, 0.0002, 0.0001,  33.6255, 28 Apr 2019 14:39:19,  25.1385, 13.9, 149.2
2019-04-28T14:43:24Z,166.148.81.45,# 13.9129,  4.03789,    2.957, 0.1894, 0.0000, 0.0002, 0.0001,  33.6252, 28 Apr 2019 14:43:19,  25.1428, 13.9, 145.7
2019-04-28T14:47:24Z,166.148.81.45,Apr 2019 14:47:19,  25.1444, 13.9, 148.6
2019-04-28T14:51:24Z,166.148.81.45,# 13.9628,  4.04285,    2.900, 0.1867, 0.0000, 0.0002, 0.0001,  33.6275, 28 Apr 2019 14:51:19,  25.1343, 13.9, 150.7
2019-04-28T14:55:24Z,166.148.81.45,# 13.9607,  4.04222,    2.938, 0.1863, 0.0000, 0.0002, 0.0002,  33.6235, 28 Apr 2019 14:55:19,  25.1316, 13.9, 142.5
2019-04-28T14:59:24Z,166.148.81.45,# 13.9998,  4.04609,    2.936, 0.1807, 0.0000, 0.0001, 0.0001,  33.6252, 28 Apr 2019 14:59:19,  25.1248, 13.9, 153.8
2019-04-28T15:07:24Z,166.148.81.45,# 14.0743,  4.05336,    2.839, 0.1813, 0.0000, 0.0003, 0.0001,  33.6276, 28 Apr 2019 15:07:19,  25.1111, 13.9, 137.4
2019-04-28T15:11:24Z,166.148.81.45, 33.6269, 28 Apr 2019 15:11:19,  25.1273, 13.9, 147.6
2019-04-28T15:15:24Z,166.148.81.45,# 14.1096,  4.05694,    2.823, 0.1775, 0.0000, 0.0002, 0.0002,  33.6298, 28 Apr 2019 15:15:19,  25.1055, 13.9, 146.7
2019-04-28T15:19:24Z,166.148.81.45,# 14.2796,  4.07297,    2.854, 0.1709, 0.0000, 0.0002, 0.0001,  33.6296, 28 Apr 2019 15:19:19,  25.0696, 13.9, 157.5
2019-04-28T15:23:24Z,166.148.81.45,# 14.1870,  4.06435,    2.844, 0.1718, 0.0000, 0.0001, 0.0001,  33.6308, 28 Apr 2019 15:23:19,  25.0901, 13.9, 155.5
2019-04-28T15:27:24Z,166.148.81.45,# 14.0999,  4.05591,    2.765, 0.1704, 0.0000, 0.0002, 0.0001,  33.6288, 28 Apr 2019 15:27:19,  25.1067, 13.9, 143.5
2019-04-28T15:31:24Z,166.148.81.45,# 14.1588,  4.06176,    2.742, 0.1738, 0.0000, 0.0002, 0.0001,  33.6315, 28 Apr 2019 15:31:19,  25.0964, 13.9, 153.8
2019-04-28T15:35:24Z,166.148.81.45,# 14.2748,  4.07244,    2.777, 0.1677, 0.0000, 0.0001, 0.0001,  33.6289, 28 Apr 2019 15:35:19,  25.0701, 13.9, 156.1
2019-04-28T15:39:24Z,166.148.81.45,# 14.2732,  4.07228,    2.786, 0.1744, 0.0000, 0.0001, 0.0001,  33.6288, 28 Apr 2019 15:39:19,  25.0703, 13.9, 161.4
2019-04-28T15:43:24Z,166.148.81.45,# 14.2897,  4.07381,    2.769, 0.1702, 0.0000, 0.0002, 0.0001,  33.6286, 28 Apr 2019 15:43:19,  25.0668, 13.9, 145.1
2019-04-28T15:47:24Z,166.148.81.45,# 14.3424,  4.07891,    2.761, 0.1874, 0.0000, 0.0001, 0.0001,  33.6296, 28 Apr 2019 15:47:19,  25.0564, 13.9, 142.0
2019-04-28T15:51:24Z,166.148.81.45, 14.3103,  4.07586,    2.694, 0.1990, 0.0000, 0.0002, 0.0001,  33.6296, 28 Apr 2019 15:51:19,  25.0631, 13.9, 155.4
2019-04-28T15:55:24Z,166.148.81.45,# 14.3956,  4.08385,    2.703, 0.2011, 0.0000, 0.0000, 0.0001,  33.6288, 28 Apr 2019 15:55:19,  25.0446, 13.9, 160.3
2019-04-28T15:59:24Z,166.148.81.45,# 14.3157,  4.07646,    2.675, 0.1918, 0.0000, 0.0001, 0.0001,  33.6304, 28 Apr 2019 15:59:19,  25.0626, 13.9, 143.4
2019-04-28T16:03:24Z,166.148.81.45,# 14.3110,  4.07591,    2.649, 0.2080, 0.0000, 0.0002, 0.0001,  33.6294, 28 Apr 2019 16:03:19,  25.0629, 13.9, 141.4
2019-04-28T16:07:24Z,166.148.81.45,# 14.3102,  4.07587,    2.582, 0.2047, 0.0000, 0.0001, 0.0001,  33.6297, 28 Apr 2019 16:07:19,  25.0634, 13.9, 161.6
2019-04-28T16:11:24Z,166.148.81.45,# 14.3252,  4.07726,    2.592, 0.2140, 0.0000, 0.0002, 0.0001,  33.6295, 28 Apr 2019 16:11:19,  25.0599, 13.9, 154.3
2019-04-28T16:15:24Z,166.148.81.45,# 14.2943,  4.07423,    2.587, 0.2110, 0.0000, 0.0002, 0.0001,  33.6285, 28 Apr 2019 16:15:19,  25.0657, 13.9, 143.2
2019-04-28T16:19:24Z,166.148.81.45,# 14.3221,  4.07692,    2.593, 0.2068, 0.0000, 0.0001, 0.0001,  33.6290, 28 Apr 2019 16:19:19,  25.0603, 13.9, 160.5
2019-04-28T16:23:24Z,166.148.81.45,# 14.3374,  4.07843,    2.578, 0.2084, 0.0000, 0.0002, 0.0001,  33.6296, 28 Apr 2019 16:23:19,  25.0575, 13.9, 148.6
2019-04-28T16:27:24Z,166.148.81.45,# 14.3492,  4.07937,    2.532, 0.1969, 0.0000, 0.0001, 0.0001,  33.6280, 28 Apr 2019 16:27:19,  25.0537, 13.9, 138.6
2019-04-28T16:31:24Z,166.148.81.45,# 14.3127,  4.07597,    2.577, 0.1988, 0.0000, 0.0001, 0.0002,  33.6285, 28 Apr 2019 16:31:19,  25.0619, 13.9, 146.4
2019-04-28T16:39:24Z,166.148.81.45,# 14.3903,  4.08302,    2.457, 0.2049, 0.0000, 0.0001, 0.0001,  33.6260, 28 Apr 2019 16:39:19,  25.0435, 13.9, 143.3
2019-04-28T16:43:24Z,166.148.81.45,# 14.3823,  4.08236,    2.513, 0.2069, 0.0000, 0.0002, 0.0001,  33.6267, 28 Apr 2019 16:43:19,  25.0458, 13.9, 143.7
2019-04-28T16:47:24Z,166.148.81.45,# 14.4231,  4.08607,    2.436, 0.2088, 0.0000, 0.0001, 0.0001,  33.6254, 28 Apr 2019 16:47:19,  25.0361, 13.9, 152.6
2019-04-28T16:51:24Z,166.148.81.45,# 14.4256,  4.08664,    2.398, 0.2117, 0.0000, 0.0001, 0.0001,  33.6285, 28 Apr 2019 16:51:19,  25.0380, 13.9, 156.3
2019-04-28T16:55:24Z,166.148.81.45,# 14.3799,  4.08233,    2.441, 0.1972, 0.0000, 0.0001, 0.0001,  33.6286, 28 Apr 2019 16:55:19,  25.0477, 13.9, 149.6
2019-04-28T16:59:24Z,166.148.81.45,# 14.3518,  4.07979,    2.377, 0.2029, 0.0000, 0.0002, 0.0001,  33.6297, 28 Apr 2019 16:59:19,  25.0544, 13.9, 143.7
2019-04-28T17:03:24Z,166.148.81.45,# 14.3646,  4.08092,    2.432, 0.2123, 0.0000, 0.0001, 0.0001,  33.6289, 28 Apr 2019 17:03:19,  25.0511, 13.9, 139.3
2019-04-28T17:07:24Z,166.148.81.45,# 14.3782,  4.08212,    2.432, 0.2033, 0.0000, 0.0001, 0.0001,  33.6281, 28 Apr 2019 17:07:19,  25.0477, 13.9, 137.8
2019-04-28T17:11:24Z,166.148.81.45,# 14.3845,  4.08279,    2.383, 0.2125, 0.0000, 0.0000, 0.0000,  33.6289, 28 Apr 2019 17:11:19,  25.0470, 13.9, 151.1
2019-04-28T17:15:24Z,166.148.81.45,# 14.3805,  4.08233,    2.386, 0.2066, 0.0000, 0.0001, 0.0001,  33.6281, 28 Apr 2019 17:15:19,  25.0472, 13.9, 167.7
2019-04-28T17:19:24Z,166.148.81.45,# 14.3501,  4.07960,    2.326, 0.2170, 0.0000, 0.0001, 0.0001,  33.6294, 28 Apr 2019 17:19:19,  25.0547, 13.9, 149.2
2019-04-28T17:23:24Z,166.148.81.45,# 14.4112,  4.08522,    2.390, 0.2162, 0.0000, 0.0002, 0.0002,  33.6280, 28 Apr 2019 17:23:19,  25.0406, 13.9, 153.3
2019-04-28T17:27:24Z,166.148.81.45,# 14.3913,  4.08326,    2.329, 0.2195, 0.0000, 0.0001, 0.0001,  33.6273, 28 Apr 2019 17:27:19,  25.0443, 13.9, 148.9
2019-04-28T17:31:24Z,166.148.81.45,# 14.4120,  4.08523,    2.366, 0.2141, 0.0000, 0.0001, 0.0001,  33.6274, 28 Apr 2019 17:31:19,  25.0400, 13.9, 147.7
2019-04-28T17:35:24Z,166.148.81.45,# 14.4049,  4.08458,    2.330, 0.2169, 0.0000, 0.0001, 0.0001,  33.6275, 28 Apr 2019 17:35:19,  25.0416, 13.9, 145.4
2019-04-28T17:39:24Z,166.148.81.45,# 14.4000,  4.08406,    2.210, 0.2174, 0.0000, 0.0001, 0.0000,  33.6272, 28 Apr 2019 17:39:19,  25.0424, 13.9, 159.1
2019-04-28T17:43:24Z,166.148.81.45,# 14.4233,  4.08625,    2.229, 0.2099, 0.0000, 0.0001, 0.0001,  33.6270, 28 Apr 2019 17:43:19,  25.0372, 13.9, 151.1
2019-04-28T17:47:24Z,166.148.81.45,# 14.4039,  4.08447,    2.224, 0.2197, 0.0000, 0.0001, 0.0001,  33.6275, 28 Apr 2019 17:47:19,  25.0417, 13.9, 155.4
2019-04-28T17:51:24Z,166.148.81.45,# 14.4404,  4.08787,    2.240, 0.2008, 0.0000, 0.0001, 0.0001,  33.6270, 28 Apr 2019 17:51:19,  25.0337, 13.9, 147.8
2019-04-28T17:55:24Z,166.148.81.45,# 14.5080,  4.09430,    2.258, 0.1969, 0.0000, 0.0002, 0.0001,  33.6273, 28 Apr 2019 17:55:19,  25.0195, 13.9, 154.7
2019-04-28T17:59:24Z,166.148.81.45,# 14.5538,  4.09869,    2.193, 0.1879, 0.0000, 0.0001, 0.0000,  33.6278, 28 Apr 2019 17:59:19,  25.0103, 13.9, 152.1
2019-04-28T18:03:24Z,166.148.81.45,# 14.6394,  4.10666,    2.168, 0.1875, 0.0000, 0.0002, 0.0001,  33.6265, 28 Apr 2019 18:03:19,  24.9910, 13.9, 134.9
2019-04-28T18:07:24Z,166.148.81.45,# 14.7032,  4.11278,    2.176, 0.1788, 0.0000, 0.0001, 0.0001,  33.6272, 28 Apr 2019 18:07:19,  24.9778, 13.9, 143.2
2019-04-28T18:11:24Z,166.148.81.45,# 14.7166,  4.11401,    2.099, 0.1811, 0.0000, 0.0002, 0.0001,  33.6268, 28 Apr 2019 18:11:19,  24.9746, 13.9, 152.8
2019-04-28T18:15:24Z,166.148.81.45,# 14.7405,  4.11646,    2.149, 0.1723, 0.0000, 0.0001, 0.0001,  33.6286, 28 Apr 2019 18:15:19,  24.9708, 13.9, 154.0
2019-04-28T18:19:24Z,166.148.81.45,# 14.7075,  4.11323,    2.152, 0.1810, 0.0000, 0.0001, 0.0001,  33.6276, 28 Apr 2019 18:19:19,  24.9772, 13.9, 151.1
2019-04-28T18:23:24Z,166.148.81.45,# 14.7321,  4.11559,    2.082, 0.1791, 0.0000, 0.0000, 0.0001,  33.6280, 28 Apr 2019 18:23:19,  24.9722, 13.9, 153.4
2019-04-28T18:27:24Z,166.148.81.45,# 14.7490,  4.11732,    2.159, 0.1803, 0.0000, 0.0001, 0.0002,  33.6291, 28 Apr 2019 18:27:19,  24.9694, 13.9, 147.9
2019-04-28T18:31:24Z,166.148.81.45,# 14.7204,  4.11462,    2.122, 0.1840, 0.0000, 0.0001, 0.0001,  33.6292, 28 Apr 2019 18:31:19,  24.9756, 13.9, 147.6
2019-04-28T18:35:24Z,166.148.81.45,# 14.7116,  4.11377,    2.129, 0.1746, 0.0000, 0.0001, 0.0001,  33.6290, 28 Apr 2019 18:35:19,  24.9773, 13.9, 147.0
2019-04-28T18:39:24Z,166.148.81.45,# 14.7701,  4.11952,    2.016, 0.1776, 0.0000, 0.0001, 0.0001,  33.6309, 28 Apr 2019 18:39:19,  24.9662, 13.9, 144.4
2019-04-28T18:43:24Z,166.148.81.45,# 14.7618,  4.11860,    2.061, 0.1821, 0.0000, 0.0001, 0.0001,  33.6297, 28 Apr 2019 18:43:19,  24.9670, 13.9, 147.5
2019-04-28T18:47:24Z,166.148.81.45,# 14.7258,  4.11520,    2.067, 0.1793, 0.0000, 0.0000, 0.0001,  33.6298, 28 Apr 2019 18:47:19,  24.9749, 13.9, 136.5
2019-04-28T18:51:24Z,166.148.81.45,# 14.7116,  4.11388,    2.095, 0.1796, 0.0000, 0.0002, 0.0000,  33.6300, 28 Apr 2019 18:51:19,  24.9781, 13.9, 153.0
2019-04-28T18:55:24Z,166.148.81.45,# 14.7607,  4.11858,    2.049, 0.1817, 0.0000, 0.0002, 0.0001,  33.6305, 28 Apr 2019 18:55:19,  24.9680, 13.9, 143.7
2019-04-28T18:59:24Z,166.148.81.45,# 14.7658,  4.11897,    2.030, 0.1782, 0.0000, 0.0001, 0.0001,  33.6296, 28 Apr 2019 18:59:19,  24.9662, 13.9, 146.6
2019-04-28T19:03:24Z,166.148.81.45,# 14.7680,  4.11924,    2.049, 0.1781, 0.0000, 0.0001, 0.0001,  33.6301, 28 Apr 2019 19:03:19,  24.9661, 13.9, 142.4
2019-04-28T19:07:24Z,166.148.81.45,# 14.8520,  4.12713,    2.023, 0.1655, 0.0000, 0.0001, 0.0001,  33.6295, 28 Apr 2019 19:07:19,  24.9475, 13.9, 140.0
2019-04-28T19:11:24Z,166.148.81.45,# 14.8370,  4.12567,    1.997, 0.1707, 0.0000, 0.0002, 0.0002,  33.6291, 28 Apr 2019 19:11:19,  24.9504, 13.9, 144.0
2019-04-28T19:15:24Z,166.148.81.45,# 14.8437,  4.12644,    2.050, 0.1652, 0.0000, 0.0002, 0.0001,  33.6303, 28 Apr 2019 19:15:19,  24.9500, 13.9, 148.6
2019-04-28T19:19:24Z,166.148.81.45,# 14.9135,  4.13290,    1.992, 0.1621, 0.0000, 0.0001, 0.0001,  33.6289, 28 Apr 2019 19:19:19,  24.9338, 13.9, 146.2
2019-04-28T19:23:24Z,166.148.81.45,# 14.8835,  4.13010,    1.996, 0.1640, 0.0000, 0.0001, 0.0001,  33.6293, 28 Apr 2019 19:23:19,  24.9406, 13.9, 142.3
2019-04-28T19:27:24Z,166.148.81.45,# 14.9180,  4.13339,    2.044, 0.1588, 0.0000, 0.0001, 0.0002,  33.6294, 28 Apr 2019 19:27:19,  24.9332, 13.9, 146.8
2019-04-28T19:31:24Z,166.148.81.45,# 14.9320,  4.13475,    2.019, 0.1630, 0.0000, 0.0001, 0.0001,  33.6297, 28 Apr 2019 19:31:19,  24.9304, 13.9, 141.7
2019-04-28T19:35:24Z,166.148.81.45,# 14.9161,  4.13324,    2.008, 0.1594, 0.0000, 0.0001, 0.0002,  33.6297, 28 Apr 2019 19:35:19,  24.9338, 13.9, 141.7
