2019-04-01T09:23:24Z,166.148.81.45,# 13.8336,  4.02445,    2.429, 0.1900, 0.0000, 0.0002, 0.0001,  33.5698, 01 Apr 2019 09:23:19,  25.1165, 13.9, 154.6
2019-04-01T09:27:24Z,166.148.81.45,697, 01 Apr 2019 09:27:19,  25.1165, 13.9, 151.2
2019-04-01T09:31:24Z,166.148.81.45,# 13.8548,  4.02636,    2.456, 0.1969, 0.0000, 0.0002, 0.0002,  33.5691, 01 Apr 2019 09:31:19,  25.1114, 13.9, 143.9
2019-04-01T09:35:24Z,166.148.81.45,# 13.8160,  4.02288,    2.460, 0.1874, 0.0000, 0.0003, 0.0001,  33.5706, 01 Apr 2019 09:35:19,  25.1207, 13.9, 157.2
2019-04-01T09:39:24Z,166.148.81.45,# 13.8038,  4.02173,    2.425, 0.1783, 0.0000, 0.0003, 0.0000,  33.5706, 01 Apr 2019 09:39:19,  25.1232, 13.9, 144.9
2019-04-01T09:43:24Z,166.148.81.45,# 13.7806,  4.01974,    2.418, 0.1871, 0.0000, 0.0003, 0.0002,  33.5724, 01 Apr 2019 09:43:19,  25.1293, 13.9, 157.6
2019-04-01T09:47:24Z,166.148.81.45,# 13.7254,  4.01452,    2.446, 0.1683, 0.0000, 0.0003, 0.0001,  33.5722, 01 Apr 2019 09:47:19,  25.1405, 13.9, 158.3
2019-04-01T09:51:24Z,166.148.81.45,# 13.4580,  3.99016,    2.484, 0.1735, 0.0000, 0.0003, 0.0001,  33.5791, 01 Apr 2019 09:51:19,  25.2003, 13.9, 159.0
2019-04-01T09:55:24Z,166.148.81.45,# 13.5237,  3.99645,    2.409, 0.1773, 0.0000, 0.0003, 0.0001,  33.5803, 01 Apr 2019 09:55:19,  25.1880, 13.9, 153.8
2019-04-01T09:59:24Z,166.148.81.45,# 13.4741,  3.99141,    2.479, 0.1807, 0.0000, 0.0002, 0.0001,  33.5766, 01 Apr 2019 09:59:19,  25.1952, 13.9, 150.4
2019-04-01T10:03:24Z,166.148.81.45,# 13.4000,  3.98468,    2.462, 0.1921, 0.0000, 0.0002, 0.0001,  33.5787, 01 Apr 2019 10:03:19,  25.2119, 13.9, 148.3
2019-04-01T10:07:24Z,166.148.81.45,# 13.5009,  3.99394,    2.485, 0.1853, 0.0000, 0.0001, 0.0002,  33.5768, 01 Apr 2019 10:07:19,  25.1899, 13.9, 136.8
2019-04-01T10:11:24Z,166.148.81.45,# 13.4970,  3.99359,    2.499, 0.1854, 0.0000, 0.0003, 0.0001,  33.5769, 01 Apr 2019 10:11:19,  25.1908, 13.9, 166.7
2019-04-01T10:15:24Z,166.148.81.45,# 13.3455,  3.97968,    2.453, 0.2008, 0.0000, 0.0002, 0.0001,  33.5798, 01 Apr 2019 10:15:19,  25.2236, 13.9, 156.9
2019-04-01T10:19:24Z,166.148.81.45,# 13.3127,  3.97646,    2.525, 0.2013, 0.0000, 0.0002, 0.0001,  33.5785, 01 Apr 2019 10:19:19,  25.2292, 13.9, 145.2
2019-04-01T10:23:24Z,166.148.81.45,# 13.2753,  3.97314,    2.483, 0.1967, 0.0000, 0.0002, 0.0001,  33.5802, 01 Apr 2019 10:23:19,  25.2380, 13.9, 160.7
2019-04-01T10:27:24Z,166.148.81.45,# 13.3212,  3.97704,    2.595, 0.1966, 0.0000, 0.0002, 0.0001,  33.5763, 01 Apr 2019 10:27:19,  25.2258, 13.9, 150.9
2019-04-01T10:31:24Z,166.148.81.45,# 13.2410,  3.96972,    2.553, 0.2094, 0.0000, 0.0002, 0.0001,  33.5781, 01 Apr 2019 10:31:19,  25.2434, 13.9, 160.1
2019-04-01T10:35:24Z,166.148.81.45,# 13.2570,  3.97133,    2.530, 0.2057, 0.0000, 0.0001, 0.0001,  33.5792, 01 Apr 2019 10:35:19,  25.2411, 13.9, 156.8
2019-04-01T10:39:24Z,166.148.81.45,# 13.3473,  3.97974,    2.526, 0.1925, 0.0000, 0.0003, 0.0002,  33.5787, 01 Apr 2019 10:39:19,  25.2225, 13.9, 151.9
2019-04-01T10:43:24Z,166.148.81.45,# 13.7169,  4.01418,    2.532, 0.1702, 0.0000, 0.0003, 0.0002,  33.5763, 01 Apr 2019 10:43:19,  25.1454, 13.9, 154.9
2019-04-01T10:47:24Z,166.148.81.45,# 13.8442,  4.02557,    2.557, 0.1634, 0.0000, 0.0002, 0.0002,  33.5709, 01 Apr 2019 10:47:19,  25.1151, 13.9, 139.1
2019-04-01T10:51:24Z,166.148.81.45,# 13.8011,  4.02139,    2.554, 0.1898, 0.0000, 0.0002, 0.0001,  33.5697, 01 Apr 2019 10:51:19,  25.1230, 13.9, 147.0
2019-04-01T10:55:24Z,166.148.81.45,1 Apr 2019 10:55:19,  25.1129, 13.9, 145.1
2019-04-01T10:59:24Z,166.148.81.45,# 13.8588,  4.02678,    2.605, 0.1765, 0.0000, 0.0003, 0.0002,  33.5694, 01 Apr 2019 10:59:19,  25.1108, 13.9, 141.0
2019-04-01T11:03:24Z,166.148.81.45, 01 Apr 2019 11:03:19,  25.1127, 13.9, 152.3
2019-04-01T11:07:24Z,166.148.81.45,# 13.8321,  4.02416,    2.606, 0.1828, 0.0000, 0.0002, 0.0001,  33.5684, 01 Apr 2019 11:07:19,  25.1156, 13.9, 146.0
2019-04-01T11:11:24Z,166.148.81.45,,  33.5687, 01 Apr 2019 11:11:19,  25.1075, 13.9, 155.6
2019-04-01T11:15:24Z,166.148.81.45,# 13.9257,  4.03297,    2.693, 0.1737, 0.0000, 0.0002, 0.0001,  33.5683, 01 Apr 2019 11:15:19,  25.0962, 13.9, 153.4
2019-04-01T11:19:24Z,166.148.81.45,# 14.0393,  4.04369,    2.679, 0.1505, 0.0000, 0.0004, 0.0002,  33.5685, 01 Apr 2019 11:19:19,  25.0729, 13.9, 152.3
2019-04-01T11:23:24Z,166.148.81.45,# 14.0674,  4.04603,    2.655, 0.1544, 0.0000, 0.0002, 0.0001,  33.5658, 01 Apr 2019 11:23:19,  25.0648, 13.9, 145.5
2019-04-01T11:27:24Z,166.148.81.45,# 14.1059,  4.04946,    2.743, 0.1630, 0.0000, 0.0002, 0.0002,  33.5639, 01 Apr 2019 11:27:19,  25.0553, 13.9, 149.1
2019-04-01T11:31:24Z,166.148.81.45,# 14.1390,  4.05315,    2.710, 0.1587, 0.0000, 0.0002, 0.0001,  33.5692, 01 Apr 2019 11:31:19,  25.0525, 14.0, 152.7
2019-04-01T11:35:24Z,166.148.81.45,# 14.1593,  4.05495,    2.687, 0.1643, 0.0000, 0.0001, 0.0002,  33.5682, 01 Apr 2019 11:35:19,  25.0475, 13.9, 155.7
2019-04-01T11:39:24Z,166.148.81.45,666, 01 Apr 2019 11:39:19,  25.0232, 13.9, 153.0
2019-04-01T11:43:24Z,166.148.81.45,56, 01 Apr 2019 11:43:19,  25.0144, 13.9, 148.6
2019-04-01T11:47:24Z,166.148.81.45,# 14.3410,  4.07184,    2.761, 0.1439, 0.0000, 0.0001, 0.0001,  33.5658, 01 Apr 2019 11:47:19,  25.0074, 13.9, 146.1
2019-04-01T11:51:24Z,166.148.81.45,# 14.2726,  4.06503,    2.894, 0.1514, 0.0000, 0.0001, 0.0001,  33.5625, 01 Apr 2019 11:51:19,  25.0193, 13.9, 146.8
2019-04-01T11:55:25Z,166.148.81.45, Apr 2019 11:55:19,  25.0079, 13.9, 145.0
2019-04-01T11:59:24Z,166.148.81.45,# 14.3329,  4.07109,    2.835, 0.1521, 0.0000, 0.0001, 0.0001,  33.5660, 01 Apr 2019 11:59:19,  25.0093, 13.9, 146.1
2019-04-01T12:03:24Z,166.148.81.45,# 14.3253,  4.07033,    2.824, 0.1545, 0.0000, 0.0001, 0.0001,  33.5655, 01 Apr 2019 12:03:19,  25.0106, 13.9, 158.8
2019-04-01T12:07:24Z,166.148.81.45,# 14.3664,  4.07423,    2.790, 0.1548, 0.0000, 0.0002, 0.0001,  33.5657, 01 Apr 2019 12:07:19,  25.0021, 13.9, 149.3
2019-04-01T12:11:24Z,166.148.81.45,# 14.3424,  4.07203,    2.860, 0.1461, 0.0000, 0.0001, 0.0001,  33.5663, 01 Apr 2019 12:11:19,  25.0076, 13.9, 139.6
2019-04-01T12:15:24Z,166.148.81.45,# 14.3680,  4.07439,    2.865, 0.1550, 0.0000, 0.0002, 0.0001,  33.5658, 01 Apr 2019 12:15:19,  25.0017, 13.9, 148.7
2019-04-01T12:19:24Z,166.148.81.45,# 14.3419,  4.07193,    2.880, 0.1583, 0.0000, 0.0002, 0.0001,  33.5657, 01 Apr 2019 12:19:19,  25.0072, 13.9, 138.6
2019-04-01T12:23:24Z,166.148.81.45,# 14.3559,  4.07323,    2.916, 0.1553, 0.0000, 0.0001, 0.0001,  33.5656, 01 Apr 2019 12:23:19,  25.0041, 13.9, 135.6
2019-04-01T12:27:24Z,166.148.81.45,# 14.3914,  4.07640,    2.941, 0.1515, 0.0000, 0.0001, 0.0001,  33.5639, 01 Apr 2019 12:27:19,  24.9954, 13.9, 160.2
2019-04-01T12:31:24Z,166.148.81.45,# 14.3452,  4.07220,    2.982, 0.1537, 0.0000, 0.0001, 0.0002,  33.5654, 01 Apr 2019 12:31:19,  25.0062, 13.9, 160.2
2019-04-01T12:35:24Z,166.148.81.45,# 14.3607,  4.07377,    2.965, 0.1546, 0.0000, 0.0001, 0.0001,  33.5663, 01 Apr 2019 12:35:19,  25.0037, 13.9, 148.8
2019-04-01T12:39:24Z,166.148.81.45,# 14.3818,  4.07569,    2.962, 0.1541, 0.0000, 0.0001, 0.0001,  33.5657, 01 Apr 2019 12:39:19,  24.9988, 13.9, 154.3
2019-04-01T12:43:24Z,166.148.81.45,# 14.3573,  4.07339,    2.949, 0.1478, 0.0000, 0.0001, 0.0001,  33.5658, 01 Apr 2019 12:43:19,  25.0040, 13.9, 148.3
2019-04-01T12:47:24Z,166.148.81.45,# 14.3875,  4.07635,    3.034, 0.1545, 0.0000, 0.0002, 0.0002,  33.5668, 01 Apr 2019 12:47:19,  24.9984, 13.9, 152.8
2019-04-01T12:51:24Z,166.148.81.45,# 14.3506,  4.07275,    3.058, 0.1473, 0.0000, 0.0001, 0.0001,  33.5657, 01 Apr 2019 12:51:19,  25.0054, 13.9, 150.1
2019-04-01T12:55:24Z,166.148.81.45,# 14.3572,  4.07354,    2.993, 0.1586, 0.0000, 0.0001, 0.0001,  33.5672, 01 Apr 2019 12:55:19,  25.0051, 13.9, 160.4
2019-04-01T12:59:24Z,166.148.81.45,# 14.3892,  4.07638,    3.095, 0.1499, 0.0000, 0.0001, 0.0000,  33.5656, 01 Apr 2019 12:59:19,  24.9971, 13.9, 154.8
2019-04-01T13:03:24Z,166.148.81.45,# 14.3699,  4.07456,    3.085, 0.1555, 0.0000, 0.0001, 0.0001,  33.5655, 01 Apr 2019 13:03:19,  25.0011, 13.9, 148.5
2019-04-01T13:07:24Z,166.148.81.45,# 14.3719,  4.07476,    3.072, 0.1477, 0.0000, 0.0001, 0.0001,  33.5656, 01 Apr 2019 13:07:19,  25.0007, 13.9, 148.0
2019-04-01T13:11:24Z,166.148.81.45,# 14.3979,  4.07729,    3.067, 0.1529, 0.0000, 0.0002, 0.0001,  33.5664, 01 Apr 2019 13:11:19,  24.9960, 13.9, 151.7
2019-04-01T13:15:24Z,166.148.81.45,# 14.3887,  4.07635,    3.115, 0.1547, 0.0000, 0.0001, 0.0001,  33.5657, 01 Apr 2019 13:15:19,  24.9973, 13.9, 156.8
2019-04-01T13:19:24Z,166.148.81.45, 01 Apr 2019 13:19:19,  24.9982, 13.9, 154.8
2019-04-01T13:23:25Z,166.148.81.45,019 13:23:19,  25.0023, 13.9, 149.8
2019-04-01T13:27:25Z,166.148.81.45,9,  25.0035, 13.9, 155.2
2019-04-01T13:31:24Z,166.148.81.45,# 14.3900,  4.07641,    3.134, 0.1486, 0.0000, 0.0002, 0.0001,  33.5652, 01 Apr 2019 13:31:19,  24.9966, 13.9, 151.2
2019-04-01T13:35:24Z,166.148.81.45,# 14.3811,  4.07581,    3.194, 0.1480, 0.0000, 0.0002, 0.0001,  33.5673, 01 Apr 2019 13:35:19,  25.0001, 13.9, 154.9
2019-04-01T13:39:25Z,166.148.81.45,9, 156.2
2019-04-01T13:43:24Z,166.148.81.45,# 14.3583,  4.07358,    3.240, 0.1480, 0.0000, 0.0002, 0.0001,  33.5665, 01 Apr 2019 13:43:19,  25.0044, 13.9, 155.2
2019-04-01T13:51:24Z,166.148.81.45,# 14.4048,  4.07791,    3.268, 0.1504, 0.0000, 0.0001, 0.0001,  33.5660, 01 Apr 2019 13:51:19,  24.9941, 13.9, 153.4
2019-04-01T13:55:24Z,166.148.81.45,# 14.4215,  4.07942,    3.236, 0.1491, 0.0000, 0.0001, 0.0000,  33.5654, 01 Apr 2019 13:55:19,  24.9901, 13.9, 146.6
2019-04-01T13:59:24Z,166.148.81.45,# 14.3819,  4.07569,    3.303, 0.1513, 0.0000, 0.0001, 0.0001,  33.5655, 01 Apr 2019 13:59:19,  24.9985, 13.9, 156.1
2019-04-01T14:03:24Z,166.148.81.45,# 14.4029,  4.07760,    3.196, 0.1526, 0.0000, 0.0002, 0.0000,  33.5648, 01 Apr 2019 14:03:19,  24.9937, 13.9, 153.8
2019-04-01T14:07:24Z,166.148.81.45,# 14.3720,  4.07476,    3.224, 0.1520, 0.0000, 0.0001, 0.0001,  33.5655, 01 Apr 2019 14:07:19,  25.0007, 13.9, 142.9
2019-04-01T14:11:24Z,166.148.81.45,# 14.4068,  4.07797,    3.339, 0.1447, 0.0000, 0.0001, 0.0001,  33.5648, 01 Apr 2019 14:11:19,  24.9928, 13.9, 161.4
2019-04-01T14:15:24Z,166.148.81.45,# 14.3992,  4.07731,    3.245, 0.1530, 0.0000, 0.0002, 0.0001,  33.5654, 01 Apr 2019 14:15:19,  24.9949, 13.9, 162.5
2019-04-01T14:19:24Z,166.148.81.45,# 14.4087,  4.07809,    3.319, 0.1620, 0.0000, 0.0002, 0.0001,  33.5642, 01 Apr 2019 14:19:19,  24.9919, 13.9, 146.9
2019-04-01T14:23:24Z,166.148.81.45,# 14.4032,  4.07760,    3.375, 0.1569, 0.0000, 0.0001, 0.0001,  33.5644, 01 Apr 2019 14:23:19,  24.9933, 13.9, 151.0
2019-04-01T14:31:24Z,166.148.81.45,# 14.3785,  4.07529,    3.277, 0.1536, 0.0000, 0.0001, 0.0000,  33.5647, 01 Apr 2019 14:31:19,  24.9987, 13.9, 153.8
2019-04-01T14:35:24Z,166.148.81.45,# 14.3733,  4.07472,    3.273, 0.1524, 0.0000, 0.0001, 0.0001,  33.5640, 01 Apr 2019 14:35:19,  24.9993, 13.9, 148.6
2019-04-01T14:43:24Z,166.148.81.45,# 14.4037,  4.07755,    3.271, 0.1618, 0.0000, 0.0003, 0.0000,  33.5637, 01 Apr 2019 14:43:19,  24.9926, 13.9, 161.1
2019-04-01T14:47:24Z,166.148.81.45,# 14.3861,  4.07580,    3.329, 0.1572, 0.0000, 0.0001, 0.0001,  33.5629, 01 Apr 2019 14:47:19,  24.9956, 13.9, 140.3
2019-04-01T14:51:24Z,166.148.81.45,# 14.3705,  4.07444,    3.334, 0.1543, 0.0000, 0.0002, 0.0002,  33.5638, 01 Apr 2019 14:51:19,  24.9996, 13.9, 148.6
2019-04-01T14:55:24Z,166.148.81.45,# 14.3774,  4.07483,    3.400, 0.1551, 0.0000, 0.0001, 0.0001,  33.5614, 01 Apr 2019 14:55:19,  24.9965, 13.9, 137.9
2019-04-01T14:59:24Z,166.148.81.45,# 14.3575,  4.07302,    3.318, 0.1527, 0.0000, 0.0002, 0.0001,  33.5621, 01 Apr 2019 14:59:19,  25.0011, 13.9, 142.3
2019-04-01T15:03:24Z,166.148.81.45,# 14.3564,  4.07290,    3.318, 0.1528, 0.0000, 0.0001, 0.0001,  33.5619, 01 Apr 2019 15:03:19,  25.0012, 13.9, 141.7
2019-04-01T15:07:24Z,166.148.81.45,# 14.3487,  4.07207,    3.291, 0.1438, 0.0000, 0.0001, 0.0001,  33.5610, 01 Apr 2019 15:07:19,  25.0022, 13.9, 144.3
2019-04-01T15:11:24Z,166.148.81.45,# 14.3173,  4.06912,    3.259, 0.1472, 0.0000, 0.0002, 0.0001,  33.5611, 01 Apr 2019 15:11:19,  25.0088, 13.9, 156.0
2019-04-01T15:15:24Z,166.148.81.45,# 14.3491,  4.07196,    3.345, 0.1433, 0.0000, 0.0001, 0.0002,  33.5596, 01 Apr 2019 15:15:19,  25.0010, 13.9, 137.9
2019-04-01T15:19:24Z,166.148.81.45,# 14.3353,  4.07064,    3.344, 0.1385, 0.0000, 0.0002, 0.0001,  33.5595, 01 Apr 2019 15:19:19,  25.0038, 13.9, 155.2
2019-04-01T15:23:24Z,166.148.81.45,# 14.3321,  4.06999,    3.345, 0.1391, 0.0000, 0.0002, 0.0001,  33.5563, 01 Apr 2019 15:23:19,  25.0021, 13.9, 143.0
2019-04-01T15:27:24Z,166.148.81.45,# 14.3409,  4.07082,    3.287, 0.1399, 0.0000, 0.0001, 0.0002,  33.5563, 01 Apr 2019 15:27:19,  25.0001, 13.9, 137.4
2019-04-01T15:31:24Z,166.148.81.45,# 14.3073,  4.06749,    3.271, 0.1426, 0.0000, 0.0001, 0.0001,  33.5548, 01 Apr 2019 15:31:19,  25.0061, 13.9, 150.0
2019-04-01T15:35:24Z,166.148.81.45,# 14.3194,  4.06847,    3.353, 0.1390, 0.0000, 0.0002, 0.0001,  33.5533, 01 Apr 2019 15:35:19,  25.0024, 13.9, 144.1
2019-04-01T15:39:24Z,166.148.81.45,# 14.3240,  4.06880,    3.333, 0.1394, 0.0000, 0.0002, 0.0001,  33.5523, 01 Apr 2019 15:39:19,  25.0006, 13.9, 155.6
2019-04-01T15:43:24Z,166.148.81.45,# 14.3254,  4.06880,    3.317, 0.1462, 0.0000, 0.0003, 0.0001,  33.5511, 01 Apr 2019 15:43:19,  24.9994, 13.9, 157.2
2019-04-01T15:47:24Z,166.148.81.45,# 14.3513,  4.07120,    3.330, 0.1301, 0.0000, 0.0002, 0.0001,  33.5508, 01 Apr 2019 15:47:19,  24.9937, 13.9, 149.6
2019-04-01T15:51:24Z,166.148.81.45,# 14.3441,  4.07045,    3.311, 0.1334, 0.0000, 0.0002, 0.0001,  33.5501, 01 Apr 2019 15:51:19,  24.9948, 13.9, 150.8
2019-04-01T15:55:24Z,166.148.81.45,# 14.3642,  4.07259,    3.290, 0.1339, 0.0000, 0.0002, 0.0001,  33.5523, 01 Apr 2019 15:55:19,  24.9922, 13.9, 143.3
2019-04-01T15:59:24Z,166.148.81.45,# 14.3486,  4.07152,    3.311, 0.1537, 0.0000, 0.0002, 0.0001,  33.5561, 01 Apr 2019 15:59:19,  24.9983, 13.9, 144.3
2019-04-01T16:03:24Z,166.148.81.45,# 14.3533,  4.07200,    3.254, 0.1559, 0.0000, 0.0002, 0.0001,  33.5563, 01 Apr 2019 16:03:19,  24.9976, 13.9, 142.4
2019-04-01T16:07:24Z,166.148.81.45,# 14.3661,  4.07323,    3.241, 0.1473, 0.0000, 0.0002, 0.0001,  33.5566, 01 Apr 2019 16:07:19,  24.9950, 13.9, 148.5
2019-04-01T16:11:24Z,166.148.81.45,# 14.3811,  4.07458,    3.251, 0.1416, 0.0000, 0.0002, 0.0001,  33.5559, 01 Apr 2019 16:11:19,  24.9913, 13.9, 142.5
2019-04-01T16:15:24Z,166.148.81.45,# 14.3716,  4.07381,    3.195, 0.1444, 0.0000, 0.0001, 0.0001,  33.5572, 01 Apr 2019 16:15:19,  24.9944, 13.9, 146.2
2019-04-01T16:19:24Z,166.148.81.45,# 14.3723,  4.07402,    3.252, 0.1480, 0.0000, 0.0001, 0.0001,  33.5585, 01 Apr 2019 16:19:19,  24.9951, 13.9, 151.3
2019-04-01T16:23:24Z,166.148.81.45,# 14.3799,  4.07468,    3.212, 0.1422, 0.0000, 0.0002, 0.0001,  33.5579, 01 Apr 2019 16:23:19,  24.9932, 13.9, 141.1
2019-04-01T16:27:24Z,166.148.81.45,# 14.3705,  4.07374,    3.198, 0.1432, 0.0000, 0.0001, 0.0001,  33.5575, 01 Apr 2019 16:27:19,  24.9949, 13.9, 152.1
2019-04-01T16:31:24Z,166.148.81.45,# 14.3843,  4.07498,    3.196, 0.1475, 0.0000, 0.0001, 0.0001,  33.5568, 01 Apr 2019 16:31:19,  24.9913, 13.9, 156.3
2019-04-01T16:35:24Z,166.148.81.45,# 14.3691,  4.07366,    3.183, 0.1389, 0.0000, 0.0002, 0.0001,  33.5580, 01 Apr 2019 16:35:19,  24.9955, 13.9, 162.6
2019-04-01T16:39:24Z,166.148.81.45,# 14.3694,  4.07364,    3.165, 0.1428, 0.0000, 0.0001, 0.0001,  33.5575, 01 Apr 2019 16:39:19,  24.9950, 13.9, 150.2
2019-04-01T16:43:24Z,166.148.81.45,# 14.3758,  4.07406,    3.135, 0.1424, 0.0000, 0.0001, 0.0001,  33.5559, 01 Apr 2019 16:43:19,  24.9924, 13.9, 152.5
2019-04-01T16:47:24Z,166.148.81.45,# 14.3661,  4.07328,    3.088, 0.1424, 0.0000, 0.0001, 0.0001,  33.5572, 01 Apr 2019 16:47:19,  24.9955, 13.9, 160.0
2019-04-01T16:51:24Z,166.148.81.45,# 14.3648,  4.07315,    3.105, 0.1451, 0.0000, 0.0002, 0.0001,  33.5570, 01 Apr 2019 16:51:19,  24.9956, 13.9, 140.0
2019-04-01T16:55:24Z,166.148.81.45,# 14.3583,  4.07254,    3.043, 0.1445, 0.0000, 0.0001, 0.0001,  33.5571, 01 Apr 2019 16:55:19,  24.9971, 13.9, 147.5
2019-04-01T16:59:24Z,166.148.81.45,# 14.3566,  4.07237,    3.054, 0.1450, 0.0000, 0.0002, 0.0001,  33.5570, 01 Apr 2019 16:59:19,  24.9973, 13.9, 149.2
2019-04-01T17:03:24Z,166.148.81.45,# 14.3620,  4.07274,    3.022, 0.1435, 0.0000, 0.0001, 0.0001,  33.5557, 01 Apr 2019 17:03:19,  24.9952, 13.9, 137.5
2019-04-01T17:07:24Z,166.148.81.45,# 14.3503,  4.07174,    2.987, 0.1509, 0.0000, 0.0001, 0.0001,  33.5566, 01 Apr 2019 17:07:19,  24.9984, 13.9, 157.5
2019-04-01T17:11:24Z,166.148.81.45,# 14.3463,  4.07140,    2.901, 0.1481, 0.0000, 0.0002, 0.0001,  33.5571, 01 Apr 2019 17:11:19,  24.9996, 13.9, 158.4
2019-04-01T17:15:24Z,166.148.81.45,# 14.3246,  4.06938,    3.040, 0.1502, 0.0000, 0.0001, 0.0001,  33.5572, 01 Apr 2019 17:15:19,  25.0043, 13.9, 141.3
2019-04-01T17:19:24Z,166.148.81.45,# 14.2338,  4.06106,    3.074, 0.1550, 0.0000, 0.0001, 0.0000,  33.5595, 01 Apr 2019 17:19:19,  25.0251, 13.9, 158.8
2019-04-01T17:23:24Z,166.148.81.45,# 14.3486,  4.07117,    2.969, 0.1390, 0.0000, 0.0002, 0.0001,  33.5530, 01 Apr 2019 17:23:19,  24.9960, 13.9, 146.2
2019-04-01T17:27:24Z,166.148.81.45,# 14.2987,  4.06673,    2.980, 0.1451, 0.0000, 0.0001, 0.0001,  33.5554, 01 Apr 2019 17:27:19,  25.0083, 13.9, 155.2
2019-04-01T17:31:24Z,166.148.81.45,# 14.2745,  4.06442,    3.017, 0.1447, 0.0000, 0.0001, 0.0001,  33.5551, 01 Apr 2019 17:31:19,  25.0132, 13.9, 144.0
2019-04-01T17:35:24Z,166.148.81.45,# 14.3841,  4.07376,    2.921, 0.1349, 0.0000, 0.0001, 0.0000,  33.5460, 01 Apr 2019 17:35:19,  24.9830, 13.9, 166.4
2019-04-01T17:39:24Z,166.148.81.45,# 14.3942,  4.07465,    2.956, 0.1379, 0.0000, 0.0001, 0.0001,  33.5454, 01 Apr 2019 17:39:19,  24.9805, 13.9, 153.3
2019-04-01T17:43:24Z,166.148.81.45,# 14.4120,  4.07587,    2.978, 0.1329, 0.0000, 0.0002, 0.0001,  33.5412, 01 Apr 2019 17:43:19,  24.9735, 13.9, 144.5
2019-04-01T17:47:24Z,166.148.81.45,# 14.3706,  4.07261,    2.900, 0.1378, 0.0000, 0.0002, 0.0001,  33.5471, 01 Apr 2019 17:47:19,  24.9868, 13.9, 158.7
2019-04-01T17:51:24Z,166.148.81.45,r 2019 17:51:19,  24.9594, 13.9, 157.5
2019-04-01T17:55:24Z,166.148.81.45,# 14.4838,  4.08216,    2.845, 0.1225, 0.0000, 0.0001, 0.0001,  33.5367, 01 Apr 2019 17:55:19,  24.9548, 13.9, 156.0
2019-04-01T17:59:24Z,166.148.81.45,# 14.4392,  4.07830,    2.797, 0.1252, 0.0000, 0.0001, 0.0001,  33.5399, 01 Apr 2019 17:59:19,  24.9667, 13.9, 157.2
2019-04-01T18:03:24Z,166.148.81.45,# 14.4767,  4.08174,    2.759, 0.1253, 0.0000, 0.0002, 0.0001,  33.5391, 01 Apr 2019 18:03:19,  24.9581, 13.9, 150.3
2019-04-01T18:07:24Z,166.148.81.45,# 14.5294,  4.08630,    2.743, 0.1211, 0.0000, 0.0001, 0.0001,  33.5352, 01 Apr 2019 18:07:19,  24.9438, 13.9, 151.3
2019-04-01T18:11:24Z,166.148.81.45,# 14.4913,  4.08302,    2.819, 0.1211, 0.0000, 0.0002, 0.0001,  33.5381, 01 Apr 2019 18:11:19,  24.9542, 13.9, 139.8
2019-04-01T18:15:24Z,166.148.81.45,# 14.5297,  4.08642,    2.787, 0.1219, 0.0000, 0.0001, 0.0001,  33.5361, 01 Apr 2019 18:15:19,  24.9446, 13.9, 136.8
2019-04-01T18:19:24Z,166.148.81.45,# 14.5538,  4.08838,    2.694, 0.1223, 0.0000, 0.0001, 0.0001,  33.5332, 01 Apr 2019 18:19:19,  24.9371, 13.9, 151.1
2019-04-01T18:23:24Z,166.148.81.45,# 14.5289,  4.08630,    2.695, 0.1169, 0.0000, 0.0002, 0.0001,  33.5356, 01 Apr 2019 18:23:19,  24.9443, 13.9, 147.7
2019-04-01T18:27:24Z,166.148.81.45,# 14.5208,  4.08564,    2.558, 0.1241, 0.0000, 0.0001, 0.0001,  33.5367, 01 Apr 2019 18:27:19,  24.9469, 13.9, 158.1
2019-04-01T18:31:24Z,166.148.81.45,# 14.5667,  4.08993,    2.621, 0.1226, 0.0000, 0.0002, 0.0001,  33.5362, 01 Apr 2019 18:31:19,  24.9368, 13.9, 152.0
2019-04-01T18:35:24Z,166.148.81.45,# 14.5945,  4.09252,    2.656, 0.1208, 0.0000, 0.0001, 0.0001,  33.5359, 01 Apr 2019 18:35:19,  24.9305, 13.9, 145.5
2019-04-01T18:39:24Z,166.148.81.45,# 14.6409,  4.09736,    2.550, 0.1211, 0.0000, 0.0001, 0.0001,  33.5401, 01 Apr 2019 18:39:19,  24.9239, 13.9, 144.7
2019-04-01T18:43:24Z,166.148.81.45,# 14.7448,  4.10740,    2.562, 0.1198, 0.0000, 0.0001, 0.0001,  33.5421, 01 Apr 2019 18:43:19,  24.9032, 13.9, 141.4
2019-04-01T18:47:24Z,166.148.81.45,# 14.7580,  4.10815,    2.579, 0.1202, 0.0000, 0.0001, 0.0001,  33.5374, 01 Apr 2019 18:47:19,  24.8967, 13.9, 162.1
2019-04-01T18:51:24Z,166.148.81.45,# 14.7472,  4.10837,    2.494, 0.1217, 0.0000, 0.0001, 0.0001,  33.5489, 01 Apr 2019 18:51:19,  24.9080, 13.9, 149.6
2019-04-01T18:55:24Z,166.148.81.45,# 14.6881,  4.10235,    2.499, 0.1248, 0.0000, 0.0001, 0.0001,  33.5450, 01 Apr 2019 18:55:19,  24.9176, 13.9, 143.6
