2019-07-28T09:20:31Z,166.148.81.45,# 17.7647,  4.40706,    1.926, 0.1766, 0.0000, 0.0000, 0.0000,  33.6359, 28 Jul 2019 09:20:25,  24.2848, 13.9, 156.2
2019-07-28T09:24:31Z,166.148.81.45,# 17.6631,  4.39772,    1.986, 0.1891, 0.0000, 0.0001, 0.0001,  33.6401, 28 Jul 2019 09:24:25,  24.3125, 13.9, 162.6
2019-07-28T09:28:31Z,166.148.81.45,# 17.7526,  4.40610,    1.935, 0.1783, 0.0000, 0.0001, 0.0000,  33.6377, 28 Jul 2019 09:28:25,  24.2891, 13.9, 157.0
2019-07-28T09:32:31Z,166.148.81.45,# 17.6647,  4.39793,    1.944, 0.1847, 0.0000, 0.0001, 0.0001,  33.6405, 28 Jul 2019 09:32:25,  24.3125, 13.9, 158.5
2019-07-28T09:36:31Z,166.148.81.45,# 17.7462,  4.40567,    1.923, 0.1719, 0.0000, 0.0000, 0.0000,  33.6393, 28 Jul 2019 09:36:25,  24.2919, 13.9, 140.7
2019-07-28T09:40:31Z,166.148.81.45,# 17.7402,  4.40552,    1.960, 0.1741, 0.0000, 0.0001, 0.0001,  33.6431, 28 Jul 2019 09:40:25,  24.2963, 13.9, 147.1
2019-07-28T09:44:31Z,166.148.81.45,# 17.7260,  4.40378,    1.958, 0.1758, 0.0000, 0.0001, 0.0001,  33.6398, 28 Jul 2019 09:44:25,  24.2971, 13.9, 147.9
2019-07-28T09:48:31Z,166.148.81.45,# 17.7774,  4.40854,    1.997, 0.1739, 0.0000, 0.0001, 0.0001,  33.6380, 28 Jul 2019 09:48:25,  24.2833, 13.9, 137.8
2019-07-28T09:52:31Z,166.148.81.45,3.9, 150.8
2019-07-28T10:00:31Z,166.148.81.45,# 17.7762,  4.40887,    1.973, 0.1717, 0.0000, 0.0001, 0.0001,  33.6419, 28 Jul 2019 10:00:25,  24.2866, 13.9, 154.5
2019-07-28T10:04:31Z,166.148.81.45,143.8
2019-07-28T10:08:31Z,166.148.81.45,,  33.6401, 28 Jul 2019 10:08:25,  24.2722, 13.9, 140.4
2019-07-28T10:12:31Z,166.148.81.45,2019 10:12:25,  24.2787, 13.9, 140.5
2019-07-28T10:16:31Z,166.148.81.45,l 2019 10:16:25,  24.2750, 13.9, 145.3
2019-07-28T10:20:31Z,166.148.81.45,# 17.8727,  4.41816,    1.999, 0.1599, 0.0000, 0.0001, 0.0001,  33.6413, 28 Jul 2019 10:20:25,  24.2627, 13.9, 144.9
2019-07-28T10:24:31Z,166.148.81.45,# 17.8661,  4.41728,    2.061, 0.1552, 0.0000, 0.0001, 0.0001,  33.6392, 28 Jul 2019 10:24:25,  24.2627, 13.9, 154.7
2019-07-28T10:28:31Z,166.148.81.45,# 17.8622,  4.41741,    1.981, 0.1561, 0.0000, 0.0001, 0.0001,  33.6437, 28 Jul 2019 10:28:25,  24.2671, 13.9, 154.2
2019-07-28T10:32:31Z,166.148.81.45,# 17.8792,  4.41892,    2.041, 0.1539, 0.0000, 0.0001, 0.0001,  33.6425, 28 Jul 2019 10:32:25,  24.2621, 13.9, 155.0
2019-07-28T10:36:31Z,166.148.81.45,# 17.8577,  4.41677,    2.082, 0.1586, 0.0000, 0.0000, 0.0001,  33.6418, 28 Jul 2019 10:36:25,  24.2667, 13.9, 138.3
2019-07-28T10:40:31Z,166.148.81.45,# 17.9153,  4.42236,    2.036, 0.1488, 0.0000, 0.0001, 0.0001,  33.6420, 28 Jul 2019 10:40:25,  24.2529, 13.9, 137.7
2019-07-28T10:44:31Z,166.148.81.45,# 17.8762,  4.41861,    2.060, 0.1596, 0.0000, 0.0000, 0.0001,  33.6423, 28 Jul 2019 10:44:25,  24.2626, 13.9, 154.7
2019-07-28T10:48:31Z,166.148.81.45,# 17.8586,  4.41688,    2.125, 0.1680, 0.0000, 0.0001, 0.0001,  33.6420, 28 Jul 2019 10:48:25,  24.2667, 13.9, 135.9
2019-07-28T10:52:31Z,166.148.81.45,# 17.9402,  4.42495,    2.155, 0.1609, 0.0000, 0.0001, 0.0001,  33.6435, 28 Jul 2019 10:52:25,  24.2479, 13.9, 138.2
2019-07-28T10:56:31Z,166.148.81.45,# 18.0033,  4.43096,    2.080, 0.1925, 0.0000, 0.0001, 0.0000,  33.6425, 28 Jul 2019 10:56:25,  24.2318, 13.9, 152.9
2019-07-28T11:00:31Z,166.148.81.45,# 17.9509,  4.42595,    2.172, 0.1575, 0.0000, 0.0001, 0.0001,  33.6430, 28 Jul 2019 11:00:25,  24.2450, 13.9, 138.0
2019-07-28T11:04:31Z,166.148.81.45,# 17.9724,  4.42794,    2.079, 0.1496, 0.0000, 0.0001, 0.0001,  33.6423, 28 Jul 2019 11:04:25,  24.2391, 13.9, 146.2
2019-07-28T11:08:31Z,166.148.81.45,# 17.9554,  4.42638,    2.169, 0.1663, 0.0000, 0.0001, 0.0000,  33.6430, 28 Jul 2019 11:08:25,  24.2439, 13.9, 134.0
2019-07-28T11:12:31Z,166.148.81.45,# 17.9650,  4.42734,    2.207, 0.1640, 0.0000, 0.0001, 0.0001,  33.6433, 28 Jul 2019 11:12:25,  24.2417, 13.9, 144.6
2019-07-28T11:16:31Z,166.148.81.45,# 18.0060,  4.43126,    2.198, 0.1635, 0.0000, 0.0001, 0.0001,  33.6429, 28 Jul 2019 11:16:25,  24.2314, 13.9, 156.5
2019-07-28T11:20:31Z,166.148.81.45, 17.9626,  4.42701,    2.210, 0.1635, 0.0000, 0.0001, 0.0001,  33.6425, 28 Jul 2019 11:20:25,  24.2417, 13.9, 152.8
2019-07-28T11:24:31Z,166.148.81.45,# 17.9918,  4.42994,    2.131, 0.1616, 0.0000, 0.0001, 0.0000,  33.6433, 28 Jul 2019 11:24:25,  24.2352, 13.9, 149.7
2019-07-28T11:28:31Z,166.148.81.45,9 11:28:25,  24.2218, 13.9, 153.4
2019-07-28T11:32:31Z,166.148.81.45,# 18.0159,  4.43226,    2.187, 0.1647, 0.0000, 0.0002, 0.0001,  33.6432, 28 Jul 2019 11:32:25,  24.2292, 13.9, 157.1
2019-07-28T11:36:31Z,166.148.81.45,, 28 Jul 2019 11:36:25,  24.2230, 13.9, 151.4
2019-07-28T11:40:31Z,166.148.81.45,# 18.0255,  4.43310,    2.281, 0.1656, 0.0000, 0.0001, 0.0000,  33.6424, 28 Jul 2019 11:40:25,  24.2263, 13.9, 134.1
2019-07-28T11:44:31Z,166.148.81.45,# 18.0179,  4.43241,    2.193, 0.1620, 0.0000, 0.0001, 0.0000,  33.6427, 28 Jul 2019 11:44:25,  24.2284, 13.9, 142.5
2019-07-28T11:48:31Z,166.148.81.45,# 18.0099,  4.43156,    2.285, 0.1662, 0.0000, 0.0001, 0.0001,  33.6421, 28 Jul 2019 11:48:25,  24.2299, 13.9, 148.4
2019-07-28T11:52:31Z,166.148.81.45,1:52:25,  24.2278, 13.9, 148.2
2019-07-28T11:56:31Z,166.148.81.45,# 18.0194,  4.43255,    2.342, 0.1673, 0.0000, 0.0001, 0.0001,  33.6427, 28 Jul 2019 11:56:25,  24.2280, 13.9, 150.5
2019-07-28T12:04:31Z,166.148.81.45,# 18.0441,  4.43497,    2.313, 0.1667, 0.0000, 0.0000, 0.0002,  33.6429, 28 Jul 2019 12:04:25,  24.2222, 13.9, 160.2
2019-07-28T12:08:31Z,166.148.81.45,6, 28 Jul 2019 12:08:25,  24.2134, 13.9, 154.4
2019-07-28T12:12:31Z,166.148.81.45,# 18.0573,  4.43630,    2.352, 0.1775, 0.0000, 0.0000, 0.0001,  33.6433, 28 Jul 2019 12:12:25,  24.2192, 13.9, 162.7
2019-07-28T12:16:31Z,166.148.81.45,# 18.0402,  4.43462,    2.369, 0.1714, 0.0000, 0.0001, 0.0001,  33.6431, 28 Jul 2019 12:16:25,  24.2233, 13.9, 152.6
2019-07-28T12:20:31Z,166.148.81.45,# 18.0584,  4.43627,    2.344, 0.2017, 0.0000, 0.0000, 0.0001,  33.6422, 28 Jul 2019 12:20:25,  24.2180, 13.9, 161.9
2019-07-28T12:24:31Z,166.148.81.45,# 18.0424,  4.43485,    2.458, 0.1754, 0.0000, 0.0001, 0.0000,  33.6432, 28 Jul 2019 12:24:25,  24.2228, 13.9, 150.4
2019-07-28T12:32:31Z,166.148.81.45,# 18.0701,  4.43752,    2.537, 0.1885, 0.0000, 0.0000, 0.0000,  33.6431, 28 Jul 2019 12:32:25,  24.2159, 13.9, 146.0
2019-07-28T12:36:31Z,166.148.81.45,# 18.0714,  4.43782,    2.527, 0.1909, 0.0000, 0.0001, 0.0001,  33.6445, 28 Jul 2019 12:36:25,  24.2167, 13.9, 147.0
2019-07-28T12:44:31Z,166.148.81.45,# 18.0510,  4.43567,    2.561, 0.1854, 0.0000, 0.0001, 0.0001,  33.6431, 28 Jul 2019 12:44:25,  24.2206, 13.9, 150.2
2019-07-28T12:48:31Z,166.148.81.45,ul 2019 12:48:25,  24.2081, 13.9, 150.2
2019-07-28T12:52:31Z,166.148.81.45,# 18.0875,  4.43932,    2.560, 0.1835, 0.0000, 0.0001, 0.0001,  33.6440, 28 Jul 2019 12:52:25,  24.2123, 13.9, 144.8
2019-07-28T13:00:33Z,166.148.81.45,# 18.1129,  4.44175,    2.593, 0.1761, 0.0000, 0.0001, 0.0001,  33.6437, 28 Jul 2019 13:00:25,  24.2058, 13.9, 142.1
2019-07-28T13:04:31Z,166.148.81.45,# 18.1152,  4.44202,    2.588, 0.1792, 0.0000, 0.0001, 0.0001,  33.6441, 28 Jul 2019 13:04:25,  24.2056, 13.9, 141.9
2019-07-28T13:08:31Z,166.148.81.45,# 18.1181,  4.44229,    2.571, 0.1657, 0.0000, 0.0001, 0.0001,  33.6441, 28 Jul 2019 13:08:25,  24.2048, 13.9, 143.9
2019-07-28T13:12:31Z,166.148.81.45,# 18.1192,  4.44241,    2.648, 0.1753, 0.0000, 0.0001, 0.0001,  33.6440, 28 Jul 2019 13:12:25,  24.2046, 13.9, 131.8
2019-07-28T13:20:31Z,166.148.81.45,# 18.1191,  4.44241,    2.732, 0.1788, 0.0000, 0.0001, 0.0001,  33.6441, 28 Jul 2019 13:20:25,  24.2047, 13.9, 150.3
2019-07-28T13:24:31Z,166.148.81.45,# 18.1161,  4.44210,    2.695, 0.1789, 0.0000, 0.0001, 0.0001,  33.6439, 28 Jul 2019 13:24:25,  24.2052, 13.9, 139.5
2019-07-28T13:28:31Z,166.148.81.45,# 18.1021,  4.44073,    2.696, 0.1786, 0.0000, 0.0001, 0.0000,  33.6439, 28 Jul 2019 13:28:25,  24.2086, 13.9, 152.3
2019-07-28T13:32:31Z,166.148.81.45,19 13:32:25,  24.2087, 13.9, 150.2
2019-07-28T13:36:31Z,166.148.81.45,2019 13:36:25,  24.2098, 13.9, 151.5
2019-07-28T13:40:31Z,166.148.81.45,# 18.0948,  4.44007,    2.704, 0.1784, 0.0000, 0.0000, 0.0002,  33.6443, 28 Jul 2019 13:40:25,  24.2108, 13.9, 139.0
2019-07-28T13:44:31Z,166.148.81.45,# 18.0950,  4.44006,    2.723, 0.1658, 0.0000, 0.0001, 0.0001,  33.6440, 28 Jul 2019 13:44:25,  24.2104, 13.8, 155.1
2019-07-28T13:48:31Z,166.148.81.45,# 18.0861,  4.43922,    2.786, 0.1638, 0.0000, 0.0001, 0.0000,  33.6442, 28 Jul 2019 13:48:25,  24.2129, 13.9, 148.9
2019-07-28T13:52:31Z,166.148.81.45,# 18.0848,  4.43911,    2.747, 0.1690, 0.0000, 0.0001, 0.0001,  33.6444, 28 Jul 2019 13:52:25,  24.2134, 13.9, 150.7
2019-07-28T13:56:31Z,166.148.81.45,# 18.0781,  4.43850,    2.795, 0.1625, 0.0000, 0.0001, 0.0000,  33.6447, 28 Jul 2019 13:56:25,  24.2152, 13.9, 152.2
2019-07-28T14:00:31Z,166.148.81.45,# 18.0763,  4.43833,    2.765, 0.1549, 0.0000, 0.0001, 0.0001,  33.6448, 28 Jul 2019 14:00:25,  24.2157, 13.9, 148.4
2019-07-28T14:04:31Z,166.148.81.45,# 18.0688,  4.43758,    2.717, 0.1558, 0.0000, 0.0000, 0.0001,  33.6446, 28 Jul 2019 14:04:25,  24.2174, 13.9, 146.3
2019-07-28T14:08:31Z,166.148.81.45,# 18.0581,  4.43648,    2.796, 0.1621, 0.0000, 0.0001, 0.0001,  33.6440, 28 Jul 2019 14:08:25,  24.2196, 13.9, 137.1
2019-07-28T14:12:31Z,166.148.81.45,# 18.0577,  4.43647,    2.821, 0.1526, 0.0000, 0.0001, 0.0001,  33.6442, 28 Jul 2019 14:12:25,  24.2198, 13.9, 146.9
2019-07-28T14:16:31Z,166.148.81.45,# 18.0464,  4.43529,    2.836, 0.1547, 0.0000, 0.0001, 0.0001,  33.6436, 28 Jul 2019 14:16:25,  24.2220, 13.9, 134.6
2019-07-28T14:20:31Z,166.148.81.45,# 18.0441,  4.43512,    2.827, 0.1542, 0.0000, 0.0000, 0.0001,  33.6440, 28 Jul 2019 14:20:25,  24.2230, 13.9, 135.9
2019-07-28T14:24:31Z,166.148.81.45,# 18.0038,  4.43107,    2.914, 0.1634, 0.0000, 0.0001, 0.0000,  33.6427, 28 Jul 2019 14:24:25,  24.2318, 13.9, 142.1
2019-07-28T14:28:31Z,166.148.81.45,# 17.9902,  4.42957,    2.825, 0.1636, 0.0000, 0.0000, 0.0001,  33.6413, 28 Jul 2019 14:28:25,  24.2340, 13.9, 147.0
2019-07-28T14:36:31Z,166.148.81.45,# 17.9092,  4.42179,    2.904, 0.1669, 0.0000, 0.0001, 0.0000,  33.6418, 28 Jul 2019 14:36:25,  24.2543, 13.9, 152.5
2019-07-28T14:40:31Z,166.148.81.45,3.6412, 28 Jul 2019 14:40:25,  24.2577, 13.9, 160.1
2019-07-28T14:44:31Z,166.148.81.45,# 17.8597,  4.41684,    2.807, 0.1683, 0.0000, 0.0001, 0.0001,  33.6406, 28 Jul 2019 14:44:25,  24.2653, 13.9, 161.2
2019-07-28T14:48:31Z,166.148.81.45,# 17.8558,  4.41643,    2.903, 0.1590, 0.0000, 0.0000, 0.0001,  33.6402, 28 Jul 2019 14:48:25,  24.2660, 13.9, 160.2
2019-07-28T14:52:31Z,166.148.81.45,# 17.8354,  4.41449,    2.904, 0.1569, 0.0000, 0.0001, 0.0001,  33.6405, 28 Jul 2019 14:52:25,  24.2711, 13.9, 143.4
2019-07-28T14:56:31Z,166.148.81.45,# 17.8379,  4.41470,    2.889, 0.1570, 0.0000, 0.0001, 0.0001,  33.6403, 28 Jul 2019 14:56:25,  24.2704, 13.9, 139.1
2019-07-28T15:00:31Z,166.148.81.45,# 17.8275,  4.41361,    2.899, 0.1624, 0.0000, 0.0000, 0.0001,  33.6396, 28 Jul 2019 15:00:25,  24.2723, 13.9, 151.3
2019-07-28T15:04:31Z,166.148.81.45,# 17.8156,  4.41251,    2.932, 0.1642, 0.0000, 0.0002, 0.0001,  33.6401, 28 Jul 2019 15:04:25,  24.2756, 13.9, 148.0
2019-07-28T15:08:31Z,166.148.81.45,# 17.8107,  4.41200,    2.901, 0.1687, 0.0000, 0.0001, 0.0001,  33.6397, 28 Jul 2019 15:08:25,  24.2765, 13.9, 141.1
2019-07-28T15:12:31Z,166.148.81.45,# 17.8151,  4.41245,    2.920, 0.1653, 0.0000, 0.0001, 0.0001,  33.6399, 28 Jul 2019 15:12:25,  24.2756, 13.9, 136.5
2019-07-28T15:16:31Z,166.148.81.45,# 17.8149,  4.41243,    2.940, 0.1613, 0.0000, 0.0001, 0.0000,  33.6399, 28 Jul 2019 15:16:25,  24.2756, 13.9, 159.3
2019-07-28T15:20:31Z,166.148.81.45,# 17.8181,  4.41272,    2.872, 0.1684, 0.0000, 0.0001, 0.0001,  33.6398, 28 Jul 2019 15:20:25,  24.2749, 13.9, 162.3
2019-07-28T15:24:31Z,166.148.81.45,# 17.8202,  4.41295,    2.890, 0.1582, 0.0000, 0.0001, 0.0000,  33.6400, 28 Jul 2019 15:24:25,  24.2745, 13.9, 147.5
2019-07-28T15:28:31Z,166.148.81.45,# 17.8254,  4.41346,    2.867, 0.1693, 0.0000, 0.0001, 0.0001,  33.6400, 28 Jul 2019 15:28:25,  24.2732, 13.9, 146.7
2019-07-28T15:32:31Z,166.148.81.45,# 17.8266,  4.41359,    2.895, 0.1654, 0.0000, 0.0001, 0.0001,  33.6402, 28 Jul 2019 15:32:25,  24.2731, 13.9, 149.4
2019-07-28T15:36:31Z,166.148.81.45,# 17.8298,  4.41390,    2.920, 0.1698, 0.0000, 0.0001, 0.0001,  33.6401, 28 Jul 2019 15:36:25,  24.2722, 13.9, 156.3
2019-07-28T15:40:31Z,166.148.81.45,# 17.8329,  4.41421,    2.891, 0.1598, 0.0000, 0.0001, 0.0001,  33.6402, 28 Jul 2019 15:40:25,  24.2716, 13.9, 140.5
2019-07-28T15:44:31Z,166.148.81.45,# 17.8379,  4.41471,    2.896, 0.1635, 0.0000, 0.0001, 0.0000,  33.6404, 28 Jul 2019 15:44:25,  24.2705, 13.9, 153.8
2019-07-28T15:48:31Z,166.148.81.45,# 17.8430,  4.41520,    2.870, 0.1633, 0.0000, 0.0001, 0.0001,  33.6404, 28 Jul 2019 15:48:25,  24.2693, 13.9, 143.2
2019-07-28T15:52:31Z,166.148.81.45,# 17.8464,  4.41559,    2.879, 0.1542, 0.0000, 0.0001, 0.0001,  33.6408, 28 Jul 2019 15:52:25,  24.2688, 13.9, 149.8
2019-07-28T15:56:31Z,166.148.81.45,# 17.8554,  4.41648,    2.917, 0.1501, 0.0000, 0.0001, 0.0001,  33.6410, 28 Jul 2019 15:56:25,  24.2667, 13.9, 148.9
2019-07-28T16:00:31Z,166.148.81.45,# 17.8835,  4.41943,    2.893, 0.1328, 0.0000, 0.0000, 0.0001,  33.6430, 28 Jul 2019 16:00:25,  24.2614, 13.9, 141.7
2019-07-28T16:04:31Z,166.148.81.45,# 17.8851,  4.41963,    2.878, 0.1316, 0.0000, 0.0001, 0.0001,  33.6433, 28 Jul 2019 16:04:25,  24.2612, 13.9, 146.7
2019-07-28T16:08:31Z,166.148.81.45,# 17.8990,  4.42106,    2.822, 0.1271, 0.0000, 0.0001, 0.0001,  33.6441, 28 Jul 2019 16:08:25,  24.2584, 13.9, 142.7
2019-07-28T16:12:31Z,166.148.81.45,# 17.9338,  4.42459,    2.938, 0.1217, 0.0000, 0.0001, 0.0001,  33.6453, 28 Jul 2019 16:12:25,  24.2510, 13.9, 141.7
2019-07-28T16:16:31Z,166.148.81.45,# 17.9279,  4.42390,    2.927, 0.1203, 0.0000, 0.0001, 0.0001,  33.6444, 28 Jul 2019 16:16:25,  24.2516, 13.9, 143.5
2019-07-28T16:20:31Z,166.148.81.45,# 17.9421,  4.42549,    2.854, 0.1162, 0.0000, 0.0001, 0.0001,  33.6462, 28 Jul 2019 16:20:25,  24.2495, 13.9, 137.2
2019-07-28T16:24:31Z,166.148.81.45,# 17.9536,  4.42649,    2.900, 0.1141, 0.0000, 0.0001, 0.0001,  33.6452, 28 Jul 2019 16:24:25,  24.2461, 13.9, 151.2
2019-07-28T16:28:31Z,166.148.81.45,# 17.9632,  4.42746,    2.900, 0.1113, 0.0000, 0.0001, 0.0001,  33.6455, 28 Jul 2019 16:28:25,  24.2439, 13.9, 151.3
2019-07-28T16:32:31Z,166.148.81.45,# 17.9885,  4.43003,    2.888, 0.1095, 0.0000, 0.0001, 0.0001,  33.6465, 28 Jul 2019 16:32:25,  24.2385, 13.9, 139.5
2019-07-28T16:40:31Z,166.148.81.45,# 17.9902,  4.43010,    2.835, 0.1101, 0.0000, 0.0001, 0.0001,  33.6458, 28 Jul 2019 16:40:25,  24.2375, 13.9, 138.4
2019-07-28T16:44:31Z,166.148.81.45,55, 28 Jul 2019 16:44:25,  24.2364, 13.9, 158.9
2019-07-28T16:48:31Z,166.148.81.45,# 18.0060,  4.43167,    2.890, 0.1091, 0.0000, 0.0001, 0.0001,  33.6461, 28 Jul 2019 16:48:25,  24.2339, 13.9, 143.7
2019-07-28T16:52:31Z,166.148.81.45,# 18.0177,  4.43284,    2.855, 0.1069, 0.0000, 0.0000, 0.0001,  33.6463, 28 Jul 2019 16:52:25,  24.2312, 13.9, 137.8
2019-07-28T16:56:31Z,166.148.81.45,# 18.0114,  4.43221,    2.883, 0.1065, 0.0000, 0.0000, 0.0002,  33.6462, 28 Jul 2019 16:56:25,  24.2325, 13.9, 165.3
2019-07-28T17:00:31Z,166.148.81.45,# 18.0269,  4.43370,    2.915, 0.1020, 0.0000, 0.0000, 0.0001,  33.6460, 28 Jul 2019 17:00:25,  24.2288, 13.9, 146.6
2019-07-28T17:04:31Z,166.148.81.45,# 18.0271,  4.43376,    2.803, 0.1068, 0.0000, 0.0000, 0.0000,  33.6465, 28 Jul 2019 17:04:25,  24.2290, 13.9, 139.9
2019-07-28T17:08:31Z,166.148.81.45,# 18.0329,  4.43423,    2.962, 0.0983, 0.0000, 0.0001, 0.0001,  33.6457, 28 Jul 2019 17:08:25,  24.2269, 13.9, 149.4
2019-07-28T17:12:31Z,166.148.81.45,# 18.0370,  4.43468,    2.858, 0.1050, 0.0000, 0.0000, 0.0001,  33.6461, 28 Jul 2019 17:12:25,  24.2263, 13.9, 142.9
2019-07-28T17:16:31Z,166.148.81.45,# 18.0523,  4.43609,    2.772, 0.1097, 0.0000, 0.0001, 0.0001,  33.6455, 28 Jul 2019 17:16:25,  24.2222, 13.9, 145.0
2019-07-28T17:20:31Z,166.148.81.45,# 18.0549,  4.43635,    2.879, 0.1056, 0.0000, 0.0001, 0.0001,  33.6455, 28 Jul 2019 17:20:25,  24.2214, 13.9, 129.9
2019-07-28T17:24:31Z,166.148.81.45,# 18.0629,  4.43710,    2.855, 0.1059, 0.0000, 0.0001, 0.0001,  33.6453, 28 Jul 2019 17:24:25,  24.2194, 13.9, 148.6
2019-07-28T17:28:31Z,166.148.81.45,# 18.0752,  4.43833,    2.791, 0.1000, 0.0000, 0.0000, 0.0002,  33.6456, 28 Jul 2019 17:28:25,  24.2166, 13.9, 152.3
2019-07-28T17:32:31Z,166.148.81.45,# 18.0652,  4.43736,    2.825, 0.1089, 0.0000, 0.0001, 0.0002,  33.6456, 28 Jul 2019 17:32:25,  24.2190, 13.9, 153.2
2019-07-28T17:36:31Z,166.148.81.45,# 18.0888,  4.43964,    2.794, 0.1001, 0.0000, 0.0000, 0.0000,  33.6456, 28 Jul 2019 17:36:25,  24.2133, 13.9, 135.6
2019-07-28T17:40:31Z,166.148.81.45,# 18.0899,  4.43969,    2.829, 0.1004, 0.0000, 0.0001, 0.0001,  33.6451, 28 Jul 2019 17:40:25,  24.2125, 13.9, 154.9
2019-07-28T17:44:31Z,166.148.81.45,# 18.0640,  4.43724,    2.781, 0.1029, 0.0000, 0.0000, 0.0000,  33.6456, 28 Jul 2019 17:44:25,  24.2194, 13.9, 150.5
2019-07-28T17:48:31Z,166.148.81.45,# 18.0783,  4.43859,    2.740, 0.1048, 0.0000, 0.0000, 0.0001,  33.6452, 28 Jul 2019 17:48:25,  24.2156, 13.9, 154.4
2019-07-28T17:52:31Z,166.148.81.45,# 18.0710,  4.43787,    2.766, 0.1045, 0.0000, 0.0000, 0.0001,  33.6451, 28 Jul 2019 17:52:25,  24.2173, 13.9, 147.0
2019-07-28T17:56:31Z,166.148.81.45,# 18.0939,  4.44010,    2.758, 0.1036, 0.0000, 0.0001, 0.0001,  33.6453, 28 Jul 2019 17:56:25,  24.2118, 13.9, 149.1
2019-07-28T18:00:31Z,166.148.81.45,# 18.0927,  4.44001,    2.698, 0.1129, 0.0000, 0.0000, 0.0001,  33.6455, 28 Jul 2019 18:00:25,  24.2123, 13.9, 142.8
2019-07-28T18:04:31Z,166.148.81.45,# 18.0970,  4.44035,    2.665, 0.1113, 0.0000, 0.0001, 0.0001,  33.6449, 28 Jul 2019 18:04:25,  24.2107, 13.9, 149.5
2019-07-28T18:08:31Z,166.148.81.45,# 18.1057,  4.44129,    2.793, 0.1070, 0.0000, 0.0001, 0.0000,  33.6456, 28 Jul 2019 18:08:25,  24.2091, 13.9, 142.5
2019-07-28T18:12:31Z,166.148.81.45,# 18.1369,  4.44423,    2.675, 0.1033, 0.0000, 0.0001, 0.0001,  33.6450, 28 Jul 2019 18:12:25,  24.2009, 13.9, 146.4
2019-07-28T18:16:31Z,166.148.81.45,# 18.1515,  4.44572,    2.674, 0.1055, 0.0000, 0.0001, 0.0001,  33.6455, 28 Jul 2019 18:16:25,  24.1978, 13.9, 144.5
2019-07-28T18:20:31Z,166.148.81.45,# 18.1489,  4.44545,    2.717, 0.1039, 0.0000, 0.0000, 0.0000,  33.6454, 28 Jul 2019 18:20:25,  24.1984, 13.9, 137.5
2019-07-28T18:24:31Z,166.148.81.45,# 18.1681,  4.44746,    2.723, 0.1044, 0.0000, 0.0000, 0.0001,  33.6467, 28 Jul 2019 18:24:25,  24.1946, 13.9, 153.2
2019-07-28T18:28:31Z,166.148.81.45,# 18.1837,  4.44890,    2.690, 0.0960, 0.0000, 0.0001, 0.0001,  33.6461, 28 Jul 2019 18:28:25,  24.1903, 13.9, 144.4
2019-07-28T18:32:31Z,166.148.81.45,# 18.1972,  4.45019,    2.744, 0.0989, 0.0000, 0.0001, 0.0001,  33.6458, 28 Jul 2019 18:32:25,  24.1868, 13.9, 132.4
2019-07-28T18:36:31Z,166.148.81.45,# 18.2001,  4.45053,    2.669, 0.0971, 0.0000, 0.0001, 0.0001,  33.6463, 28 Jul 2019 18:36:25,  24.1864, 13.9, 148.1
2019-07-28T18:40:31Z,166.148.81.45,# 18.2306,  4.45354,    2.617, 0.0927, 0.0000, 0.0001, 0.0001,  33.6468, 28 Jul 2019 18:40:25,  24.1793, 13.9, 146.5
2019-07-28T18:44:31Z,166.148.81.45,# 18.2148,  4.45193,    2.707, 0.0954, 0.0000, 0.0001, 0.0001,  33.6461, 28 Jul 2019 18:44:25,  24.1827, 13.9, 158.9
2019-07-28T18:48:31Z,166.148.81.45,# 18.2149,  4.45196,    2.678, 0.0945, 0.0000, 0.0001, 0.0001,  33.6463, 28 Jul 2019 18:48:25,  24.1829, 13.9, 147.4
2019-07-28T18:52:31Z,166.148.81.45,# 18.2282,  4.45326,    2.723, 0.0952, 0.0000, 0.0001, 0.0000,  33.6464, 28 Jul 2019 18:52:25,  24.1796, 13.9, 146.0
2019-07-28T18:56:31Z,166.148.81.45,# 18.2327,  4.45369,    2.692, 0.1000, 0.0000, 0.0000, 0.0002,  33.6463, 28 Jul 2019 18:56:25,  24.1785, 13.9, 147.6
2019-07-28T19:00:31Z,166.148.81.45,# 18.2627,  4.45650,    2.676, 0.0961, 0.0000, 0.0001, 0.0001,  33.6454, 28 Jul 2019 19:00:25,  24.1703, 13.9, 152.8
2019-07-28T19:04:31Z,166.148.81.45,# 18.2747,  4.45767,    2.738, 0.0923, 0.0000, 0.0001, 0.0001,  33.6455, 28 Jul 2019 19:04:25,  24.1674, 13.9, 151.5
2019-07-28T19:08:31Z,166.148.81.45,# 18.2739,  4.45764,    2.680, 0.0980, 0.0000, 0.0000, 0.0001,  33.6458, 28 Jul 2019 19:08:25,  24.1678, 13.9, 144.2
2019-07-28T19:12:31Z,166.148.81.45,# 18.3205,  4.46202,    2.672, 0.0913, 0.0000, 0.0000, 0.0001,  33.6447, 28 Jul 2019 19:12:25,  24.1555, 13.9, 143.3
2019-07-28T19:16:31Z,166.148.81.45,# 18.3214,  4.46246,    2.668, 0.0897, 0.0000, 0.0001, 0.0001,  33.6476, 28 Jul 2019 19:16:25,  24.1576, 13.9, 152.6
2019-07-28T19:20:31Z,166.148.81.45,# 18.2954,  4.45978,    2.599, 0.0934, 0.0000, 0.0001, 0.0001,  33.6463, 28 Jul 2019 19:20:25,  24.1630, 13.9, 143.3
