2019-07-01T09:08:31Z,166.148.81.45,# 18.0580,  4.43622,    1.851, 0.2463, 0.0000, 0.0001, 0.0001,  33.6422, 01 Jul 2019 09:08:25,  24.2181, 13.8, 170.8
2019-07-01T09:12:31Z,166.148.81.45,# 18.0229,  4.43383,    1.858, 0.2543, 0.0000, 0.0002, 0.0001,  33.6509, 01 Jul 2019 09:12:25,  24.2334, 13.8, 150.6
2019-07-01T09:16:31Z,166.148.81.45,# 17.9447,  4.42535,    1.857, 0.2640, 0.0000, 0.0001, 0.0001,  33.6432, 01 Jul 2019 09:16:25,  24.2467, 13.8, 172.6
2019-07-01T09:20:31Z,166.148.81.45,# 17.9931,  4.43055,    1.844, 0.2499, 0.0000, 0.0000, 0.0000,  33.6475, 01 Jul 2019 09:20:25,  24.2380, 13.8, 167.2
2019-07-01T09:24:32Z,166.148.81.45,# 18.0014,  4.43202,    1.831, 0.2515, 0.0000, 0.0001, 0.0001,  33.6532, 01 Jul 2019 09:24:25,  24.2404, 13.8, 182.0
2019-07-01T09:28:31Z,166.148.81.45,# 18.0651,  4.43714,    1.813, 0.2382, 0.0000, 0.0001, 0.0001,  33.6443, 01 Jul 2019 09:28:25,  24.2180, 13.8, 155.2
2019-07-01T09:32:31Z,166.148.81.45,# 18.0404,  4.43525,    1.802, 0.2530, 0.0000, 0.0000, 0.0001,  33.6485, 01 Jul 2019 09:32:25,  24.2273, 13.8, 162.8
2019-07-01T09:36:31Z,166.148.81.45,# 18.0580,  4.43667,    1.770, 0.2608, 0.0000, 0.0001, 0.0001,  33.6461, 01 Jul 2019 09:36:25,  24.2212, 13.8, 170.5
2019-07-01T09:40:31Z,166.148.81.45,# 18.0320,  4.43512,    1.746, 0.2433, 0.0000, 0.0001, 0.0000,  33.6543, 01 Jul 2019 09:40:25,  24.2338, 13.8, 166.5
2019-07-01T09:44:31Z,166.148.81.45,# 18.0242,  4.43354,    1.720, 0.2393, 0.0000, 0.0001, 0.0001,  33.6473, 01 Jul 2019 09:44:25,  24.2303, 13.8, 160.3
2019-07-01T09:48:31Z,166.148.81.45,# 18.0312,  4.43550,    1.715, 0.2840, 0.0000, 0.0001, 0.0001,  33.6582, 01 Jul 2019 09:48:25,  24.2369, 13.8, 171.6
2019-07-01T09:52:31Z,166.148.81.45,# 18.0652,  4.43759,    1.714, 0.2301, 0.0000, 0.0001, 0.0001,  33.6480, 01 Jul 2019 09:52:25,  24.2209, 13.8, 166.7
2019-07-01T09:56:31Z,166.148.81.45,# 18.0834,  4.43898,    1.701, 0.2492, 0.0000, 0.0001, 0.0001,  33.6448, 01 Jul 2019 09:56:25,  24.2140, 13.8, 178.0
2019-07-01T10:00:31Z,166.148.81.45,# 18.0890,  4.44081,    1.691, 0.2389, 0.0000, 0.0000, 0.0001,  33.6557, 01 Jul 2019 10:00:25,  24.2208, 13.8, 152.5
2019-07-01T10:04:31Z,166.148.81.45,# 18.0253,  4.43339,    1.685, 0.2545, 0.0000, 0.0000, 0.0001,  33.6453, 01 Jul 2019 10:04:25,  24.2285, 13.8, 177.9
2019-07-01T10:08:31Z,166.148.81.45,# 18.0291,  4.43459,    1.675, 0.2427, 0.0000, 0.0000, 0.0001,  33.6522, 01 Jul 2019 10:08:25,  24.2329, 13.8, 175.7
2019-07-01T10:12:31Z,166.148.81.45,# 18.1617,  4.44668,    1.660, 0.2533, 0.0000, 0.0001, 0.0001,  33.6457, 01 Jul 2019 10:12:25,  24.1954, 13.8, 166.8
2019-07-01T10:16:31Z,166.148.81.45,# 18.1103,  4.44368,    1.660, 0.2457, 0.0000, 0.0001, 0.0001,  33.6625, 01 Jul 2019 10:16:25,  24.2208, 13.8, 162.2
2019-07-01T10:20:31Z,166.148.81.45,# 18.2390,  4.45406,    1.654, 0.2385, 0.0000, 0.0001, 0.0002,  33.6446, 01 Jul 2019 10:20:25,  24.1755, 13.8, 161.5
2019-07-01T10:24:31Z,166.148.81.45,# 18.2854,  4.45864,    1.653, 0.2397, 0.0000, 0.0000, 0.0001,  33.6453, 01 Jul 2019 10:24:25,  24.1647, 13.8, 157.5
2019-07-01T10:28:31Z,166.148.81.45,# 18.2295,  4.45347,    1.641, 0.2563, 0.0000, 0.0001, 0.0001,  33.6474, 01 Jul 2019 10:28:25,  24.1801, 13.8, 171.6
2019-07-01T10:32:31Z,166.148.81.45,# 18.2505,  4.45479,    1.641, 0.2525, 0.0000, 0.0001, 0.0001,  33.6413, 01 Jul 2019 10:32:25,  24.1702, 13.8, 160.2
2019-07-01T10:36:31Z,166.148.81.45,# 18.3732,  4.46647,    1.634, 0.2510, 0.0000, 0.0001, 0.0000,  33.6394, 01 Jul 2019 10:36:25,  24.1384, 13.8, 167.7
2019-07-01T10:40:31Z,166.148.81.45,# 18.3427,  4.46261,    1.625, 0.2754, 0.0000, 0.0001, 0.0001,  33.6318, 01 Jul 2019 10:40:25,  24.1401, 13.8, 165.9
2019-07-01T10:44:31Z,166.148.81.45,# 18.2584,  4.45538,    1.624, 0.2759, 0.0000, 0.0001, 0.0001,  33.6399, 01 Jul 2019 10:44:25,  24.1672, 13.8, 163.2
2019-07-01T10:48:31Z,166.148.81.45,# 18.2256,  4.45202,    1.627, 0.2705, 0.0000, 0.0001, 0.0001,  33.6384, 01 Jul 2019 10:48:25,  24.1741, 13.8, 173.8
2019-07-01T10:52:31Z,166.148.81.45,# 18.2521,  4.45527,    1.627, 0.2836, 0.0000, 0.0001, 0.0001,  33.6441, 01 Jul 2019 10:52:25,  24.1720, 13.8, 160.1
2019-07-01T10:56:31Z,166.148.81.45,# 18.2487,  4.45386,    1.626, 0.2814, 0.0000, 0.0001, 0.0001,  33.6350, 01 Jul 2019 10:56:25,  24.1658, 13.8, 164.4
2019-07-01T11:00:31Z,166.148.81.45,# 18.2201,  4.45143,    1.626, 0.3077, 0.0000, 0.0002, 0.0001,  33.6379, 01 Jul 2019 11:00:25,  24.1752, 13.8, 165.5
2019-07-01T11:04:31Z,166.148.81.45,# 18.1897,  4.44898,    1.628, 0.2783, 0.0000, 0.0000, 0.0001,  33.6422, 01 Jul 2019 11:04:25,  24.1858, 13.8, 161.0
2019-07-01T11:08:31Z,166.148.81.45,# 18.2215,  4.45246,    1.628, 0.2679, 0.0000, 0.0001, 0.0001,  33.6455, 01 Jul 2019 11:08:25,  24.1805, 13.8, 175.1
2019-07-01T11:12:31Z,166.148.81.45,# 18.2489,  4.45476,    1.628, 0.2765, 0.0000, 0.0001, 0.0002,  33.6424, 01 Jul 2019 11:12:25,  24.1714, 13.8, 169.8
2019-07-01T11:16:31Z,166.148.81.45,# 18.2545,  4.45462,    1.626, 0.2941, 0.0000, 0.0001, 0.0001,  33.6367, 01 Jul 2019 11:16:25,  24.1656, 13.8, 164.7
2019-07-01T11:20:31Z,166.148.81.45,# 18.2538,  4.45475,    1.626, 0.2962, 0.0000, 0.0001, 0.0001,  33.6383, 01 Jul 2019 11:20:25,  24.1671, 13.8, 170.5
2019-07-01T11:24:31Z,166.148.81.45,# 18.2683,  4.45627,    1.629, 0.3048, 0.0000, 0.0001, 0.0001,  33.6392, 01 Jul 2019 11:24:25,  24.1642, 13.8, 157.8
2019-07-01T11:28:31Z,166.148.81.45,# 18.2775,  4.45641,    1.635, 0.3208, 0.0000, 0.0001, 0.0001,  33.6330, 01 Jul 2019 11:28:25,  24.1572, 13.8, 178.6
2019-07-01T11:32:31Z,166.148.81.45,# 18.2648,  4.45576,    1.644, 0.3103, 0.0000, 0.0001, 0.0000,  33.6378, 01 Jul 2019 11:32:25,  24.1641, 13.8, 170.4
2019-07-01T11:36:31Z,166.148.81.45,# 18.2754,  4.45636,    1.654, 0.3110, 0.0000, 0.0001, 0.0000,  33.6342, 01 Jul 2019 11:36:25,  24.1587, 13.8, 169.1
2019-07-01T11:40:31Z,166.148.81.45,# 18.2654,  4.45587,    1.662, 0.3183, 0.0000, 0.0001, 0.0001,  33.6382, 01 Jul 2019 11:40:25,  24.1642, 13.8, 166.0
2019-07-01T11:44:31Z,166.148.81.45,# 18.2557,  4.45475,    1.671, 0.3148, 0.0000, 0.0001, 0.0001,  33.6367, 01 Jul 2019 11:44:25,  24.1654, 13.8, 179.6
2019-07-01T11:48:31Z,166.148.81.45,# 18.2681,  4.45658,    1.680, 0.3149, 0.0000, 0.0001, 0.0002,  33.6421, 01 Jul 2019 11:48:25,  24.1665, 13.8, 161.0
2019-07-01T11:52:31Z,166.148.81.45,# 18.2444,  4.45361,    1.690, 0.3093, 0.0000, 0.0001, 0.0001,  33.6364, 01 Jul 2019 11:52:25,  24.1680, 13.8, 165.0
2019-07-01T11:56:31Z,166.148.81.45,# 18.2408,  4.45414,    1.694, 0.2980, 0.0000, 0.0001, 0.0002,  33.6438, 01 Jul 2019 11:56:25,  24.1746, 13.8, 163.0
2019-07-01T12:00:31Z,166.148.81.45,# 18.2463,  4.45385,    1.707, 0.3115, 0.0000, 0.0001, 0.0001,  33.6368, 01 Jul 2019 12:00:25,  24.1678, 13.8, 175.6
2019-07-01T12:04:31Z,166.148.81.45,# 18.2521,  4.45519,    1.719, 0.2905, 0.0000, 0.0001, 0.0001,  33.6434, 01 Jul 2019 12:04:25,  24.1715, 13.8, 169.3
2019-07-01T12:08:31Z,166.148.81.45,# 18.2403,  4.45367,    1.734, 0.2895, 0.0000, 0.0001, 0.0001,  33.6403, 01 Jul 2019 12:08:25,  24.1719, 13.8, 158.7
2019-07-01T12:12:31Z,166.148.81.45,# 18.2551,  4.45589,    1.748, 0.2789, 0.0000, 0.0002, 0.0001,  33.6468, 01 Jul 2019 12:12:25,  24.1733, 13.8, 166.6
2019-07-01T12:16:31Z,166.148.81.45,# 18.2444,  4.45492,    1.762, 0.2875, 0.0000, 0.0001, 0.0001,  33.6474, 01 Jul 2019 12:16:25,  24.1764, 13.8, 168.2
2019-07-01T12:20:31Z,166.148.81.45,# 18.2285,  4.45208,    1.775, 0.2884, 0.0000, 0.0001, 0.0001,  33.6365, 01 Jul 2019 12:20:25,  24.1720, 13.8, 164.8
2019-07-01T12:24:31Z,166.148.81.45,# 18.2227,  4.45158,    1.788, 0.2783, 0.0000, 0.0001, 0.0002,  33.6371, 01 Jul 2019 12:24:25,  24.1738, 13.8, 171.3
2019-07-01T12:28:31Z,166.148.81.45,# 18.2278,  4.45267,    1.801, 0.2866, 0.0000, 0.0000, 0.0001,  33.6420, 01 Jul 2019 12:28:25,  24.1764, 13.8, 169.0
2019-07-01T12:32:31Z,166.148.81.45,# 18.2323,  4.45362,    1.815, 0.2822, 0.0000, 0.0001, 0.0001,  33.6464, 01 Jul 2019 12:32:25,  24.1786, 13.8, 175.8
2019-07-01T12:36:31Z,166.148.81.45,# 18.2162,  4.45106,    1.831, 0.2777, 0.0000, 0.0000, 0.0001,  33.6379, 01 Jul 2019 12:36:25,  24.1761, 13.8, 176.5
2019-07-01T12:40:31Z,166.148.81.45,# 18.2176,  4.45148,    1.849, 0.2795, 0.0000, 0.0001, 0.0001,  33.6404, 01 Jul 2019 12:40:25,  24.1776, 13.8, 171.3
2019-07-01T12:44:31Z,166.148.81.45,# 18.2136,  4.45067,    1.866, 0.3174, 0.0000, 0.0001, 0.0002,  33.6367, 01 Jul 2019 12:44:25,  24.1758, 13.8, 163.9
2019-07-01T12:48:31Z,166.148.81.45,# 18.2146,  4.45062,    1.883, 0.3270, 0.0000, 0.0000, 0.0000,  33.6355, 01 Jul 2019 12:48:25,  24.1746, 13.8, 174.2
2019-07-01T12:52:31Z,166.148.81.45,# 18.2227,  4.45168,    1.901, 0.3564, 0.0000, 0.0001, 0.0000,  33.6378, 01 Jul 2019 12:52:25,  24.1743, 13.8, 172.2
2019-07-01T12:56:31Z,166.148.81.45,# 18.2251,  4.45183,    1.916, 0.3280, 0.0000, 0.0001, 0.0000,  33.6370, 01 Jul 2019 12:56:25,  24.1732, 13.8, 157.9
2019-07-01T13:00:31Z,166.148.81.45,# 18.2333,  4.45287,    1.930, 0.3492, 0.0000, 0.0001, 0.0001,  33.6392, 01 Jul 2019 13:00:25,  24.1729, 13.8, 159.5
2019-07-01T13:04:31Z,166.148.81.45,# 18.2218,  4.45166,    1.947, 0.3370, 0.0000, 0.0001, 0.0001,  33.6383, 01 Jul 2019 13:04:25,  24.1750, 13.8, 169.0
2019-07-01T13:08:31Z,166.148.81.45,# 18.2338,  4.45314,    1.967, 0.3238, 0.0000, 0.0001, 0.0001,  33.6410, 01 Jul 2019 13:08:25,  24.1741, 13.8, 161.7
2019-07-01T13:12:31Z,166.148.81.45,# 18.2224,  4.45196,    1.988, 0.3928, 0.0000, 0.0000, 0.0001,  33.6404, 01 Jul 2019 13:12:25,  24.1765, 13.8, 170.1
2019-07-01T13:16:31Z,166.148.81.45,# 18.2216,  4.45189,    2.009, 0.3911, 0.0000, 0.0000, 0.0001,  33.6404, 01 Jul 2019 13:16:25,  24.1766, 13.8, 170.5
2019-07-01T13:20:31Z,166.148.81.45,# 18.2221,  4.45262,    2.032, 0.3791, 0.0000, 0.0001, 0.0001,  33.6462, 01 Jul 2019 13:20:25,  24.1810, 13.8, 160.5
2019-07-01T13:24:31Z,166.148.81.45,# 18.2128,  4.45124,    2.055, 0.3940, 0.0000, 0.0001, 0.0001,  33.6422, 01 Jul 2019 13:24:25,  24.1802, 13.8, 166.0
2019-07-01T13:28:31Z,166.148.81.45,# 18.2130,  4.45121,    2.082, 0.3709, 0.0000, 0.0001, 0.0002,  33.6418, 01 Jul 2019 13:28:25,  24.1798, 13.8, 168.4
2019-07-01T13:32:31Z,166.148.81.45,# 18.2119,  4.45087,    2.107, 0.3474, 0.0000, 0.0001, 0.0001,  33.6397, 01 Jul 2019 13:32:25,  24.1785, 13.8, 170.5
2019-07-01T13:36:31Z,166.148.81.45,# 18.2237,  4.45228,    2.130, 0.3399, 0.0000, 0.0001, 0.0001,  33.6420, 01 Jul 2019 13:36:25,  24.1774, 13.8, 174.4
2019-07-01T13:40:31Z,166.148.81.45,# 18.2293,  4.45351,    2.153, 0.3200, 0.0000, 0.0001, 0.0001,  33.6478, 01 Jul 2019 13:40:25,  24.1804, 13.8, 156.1
2019-07-01T13:44:31Z,166.148.81.45,# 18.2389,  4.45464,    2.179, 0.2967, 0.0000, 0.0001, 0.0001,  33.6494, 01 Jul 2019 13:44:25,  24.1792, 13.8, 161.7
2019-07-01T13:48:31Z,166.148.81.45,# 18.2381,  4.45423,    2.207, 0.2998, 0.0000, 0.0001, 0.0001,  33.6466, 01 Jul 2019 13:48:25,  24.1772, 13.8, 171.0
2019-07-01T13:52:31Z,166.148.81.45,# 18.2460,  4.45578,    2.236, 0.2881, 0.0000, 0.0001, 0.0001,  33.6532, 01 Jul 2019 13:52:25,  24.1804, 13.8, 151.4
2019-07-01T13:56:31Z,166.148.81.45,# 18.2588,  4.45677,    2.261, 0.3073, 0.0000, 0.0001, 0.0001,  33.6511, 01 Jul 2019 13:56:25,  24.1757, 13.8, 150.2
2019-07-01T14:00:31Z,166.148.81.45,# 18.2493,  4.45559,    2.283, 0.2839, 0.0000, 0.0001, 0.0002,  33.6489, 01 Jul 2019 14:00:25,  24.1763, 13.8, 160.3
2019-07-01T14:04:31Z,166.148.81.45,# 18.2444,  4.45540,    2.303, 0.3016, 0.0000, 0.0001, 0.0001,  33.6513, 01 Jul 2019 14:04:25,  24.1793, 13.8, 170.1
2019-07-01T14:08:31Z,166.148.81.45,# 18.2478,  4.45612,    2.323, 0.2930, 0.0000, 0.0001, 0.0001,  33.6546, 01 Jul 2019 14:08:25,  24.1810, 13.8, 165.0
2019-07-01T14:12:31Z,166.148.81.45,# 18.2481,  4.45606,    2.343, 0.2884, 0.0000, 0.0001, 0.0001,  33.6538, 01 Jul 2019 14:12:25,  24.1804, 13.8, 178.6
2019-07-01T14:16:31Z,166.148.81.45,# 18.2470,  4.45637,    2.366, 0.2990, 0.0000, 0.0001, 0.0001,  33.6573, 01 Jul 2019 14:16:25,  24.1833, 13.8, 171.6
2019-07-01T14:20:31Z,166.148.81.45,# 18.2525,  4.45632,    2.389, 0.2896, 0.0000, 0.0001, 0.0001,  33.6524, 01 Jul 2019 14:20:25,  24.1782, 13.8, 153.0
2019-07-01T14:24:31Z,166.148.81.45,# 18.2370,  4.45548,    2.411, 0.3000, 0.0000, 0.0000, 0.0001,  33.6580, 01 Jul 2019 14:24:25,  24.1863, 13.8, 160.0
2019-07-01T14:28:31Z,166.148.81.45,# 18.2337,  4.45459,    2.428, 0.2910, 0.0000, 0.0002, 0.0002,  33.6531, 01 Jul 2019 14:28:25,  24.1833, 13.8, 161.7
2019-07-01T14:32:31Z,166.148.81.45,# 18.2311,  4.45420,    2.445, 0.4533, 0.0000, 0.0001, 0.0001,  33.6520, 01 Jul 2019 14:32:25,  24.1832, 13.8, 158.6
2019-07-01T14:36:31Z,166.148.81.45,# 18.2152,  4.45242,    2.460, 0.4313, 0.0000, 0.0001, 0.0001,  33.6501, 01 Jul 2019 14:36:25,  24.1855, 13.8, 165.6
2019-07-01T14:40:31Z,166.148.81.45,# 18.2229,  4.45360,    2.478, 0.4038, 0.0000, 0.0001, 0.0000,  33.6537, 01 Jul 2019 14:40:25,  24.1864, 13.8, 170.2
2019-07-01T14:44:31Z,166.148.81.45,# 18.2044,  4.45120,    2.495, 0.4544, 0.0000, 0.0000, 0.0001,  33.6486, 01 Jul 2019 14:44:25,  24.1871, 13.8, 167.1
2019-07-01T14:48:31Z,166.148.81.45,# 18.2028,  4.45181,    2.514, 0.4508, 0.0000, 0.0001, 0.0001,  33.6550, 01 Jul 2019 14:48:25,  24.1924, 13.8, 178.2
2019-07-01T14:52:31Z,166.148.81.45,# 18.1958,  4.45004,    2.533, 0.4373, 0.0000, 0.0000, 0.0001,  33.6458, 01 Jul 2019 14:52:25,  24.1871, 13.8, 176.3
2019-07-01T14:56:31Z,166.148.81.45,# 18.1805,  4.44933,    2.554, 0.4952, 0.0000, 0.0000, 0.0002,  33.6523, 01 Jul 2019 14:56:25,  24.1958, 13.8, 169.4
2019-07-01T15:00:31Z,166.148.81.45,# 18.1732,  4.44834,    2.575, 0.4627, 0.0000, 0.0001, 0.0000,  33.6499, 01 Jul 2019 15:00:25,  24.1958, 13.8, 171.2
2019-07-01T15:04:31Z,166.148.81.45,# 18.1937,  4.45042,    2.591, 0.4785, 0.0000, 0.0000, 0.0001,  33.6507, 01 Jul 2019 15:04:25,  24.1914, 13.8, 170.5
2019-07-01T15:08:31Z,166.148.81.45,# 18.1897,  4.45030,    2.609, 0.5225, 0.0000, 0.0001, 0.0001,  33.6530, 01 Jul 2019 15:08:25,  24.1941, 13.8, 173.7
2019-07-01T15:12:31Z,166.148.81.45,# 18.1913,  4.44958,    2.631, 0.4667, 0.0000, 0.0000, 0.0001,  33.6456, 01 Jul 2019 15:12:25,  24.1880, 13.8, 168.6
2019-07-01T15:16:31Z,166.148.81.45,# 18.1868,  4.44929,    2.648, 0.5060, 0.0000, 0.0001, 0.0001,  33.6468, 01 Jul 2019 15:16:25,  24.1901, 13.8, 177.6
2019-07-01T15:20:31Z,166.148.81.45,# 18.1884,  4.44938,    2.663, 0.5171, 0.0000, 0.0001, 0.0001,  33.6462, 01 Jul 2019 15:20:25,  24.1892, 13.8, 177.4
2019-07-01T15:24:31Z,166.148.81.45,# 18.1842,  4.44877,    2.684, 0.4772, 0.0000, 0.0000, 0.0001,  33.6445, 01 Jul 2019 15:24:25,  24.1890, 13.8, 166.8
2019-07-01T15:28:31Z,166.148.81.45,# 18.2093,  4.45247,    2.703, 0.5139, 0.0000, 0.0001, 0.0001,  33.6552, 01 Jul 2019 15:28:25,  24.1910, 13.8, 169.0
2019-07-01T15:32:31Z,166.148.81.45,# 18.2198,  4.45238,    2.721, 0.4874, 0.0000, 0.0000, 0.0001,  33.6459, 01 Jul 2019 15:32:25,  24.1813, 13.8, 166.4
2019-07-01T15:36:31Z,166.148.81.45,# 18.2187,  4.45226,    2.741, 0.4581, 0.0000, 0.0001, 0.0000,  33.6456, 01 Jul 2019 15:36:25,  24.1814, 13.8, 174.3
2019-07-01T15:40:31Z,166.148.81.45,# 18.2241,  4.45236,    2.764, 0.4775, 0.0000, 0.0001, 0.0001,  33.6420, 01 Jul 2019 15:40:25,  24.1772, 13.8, 170.6
2019-07-01T15:44:31Z,166.148.81.45,# 18.2247,  4.45273,    2.783, 0.4740, 0.0000, 0.0001, 0.0001,  33.6447, 01 Jul 2019 15:44:25,  24.1792, 13.8, 175.3
2019-07-01T15:48:31Z,166.148.81.45,# 18.2466,  4.45680,    2.798, 0.6085, 0.0000, 0.0000, 0.0001,  33.6611, 01 Jul 2019 15:48:25,  24.1863, 13.8, 170.0
2019-07-01T15:52:31Z,166.148.81.45,# 18.2392,  4.45401,    2.814, 0.5202, 0.0000, 0.0001, 0.0001,  33.6436, 01 Jul 2019 15:52:25,  24.1748, 13.8, 174.1
2019-07-01T15:56:31Z,166.148.81.45,# 18.2476,  4.45501,    2.832, 0.4929, 0.0000, 0.0001, 0.0001,  33.6452, 01 Jul 2019 15:56:25,  24.1738, 13.8, 172.6
2019-07-01T16:00:31Z,166.148.81.45,# 18.2631,  4.45714,    2.849, 0.4813, 0.0000, 0.0000, 0.0001,  33.6505, 01 Jul 2019 16:00:25,  24.1741, 13.8, 167.2
2019-07-01T16:04:31Z,166.148.81.45,# 18.2692,  4.45773,    2.861, 0.5029, 0.0000, 0.0001, 0.0001,  33.6505, 01 Jul 2019 16:04:25,  24.1726, 13.8, 175.7
2019-07-01T16:08:31Z,166.148.81.45,# 18.2794,  4.45851,    2.874, 0.4694, 0.0000, 0.0001, 0.0001,  33.6486, 01 Jul 2019 16:08:25,  24.1687, 13.8, 177.5
2019-07-01T16:12:31Z,166.148.81.45,# 18.2767,  4.45901,    2.883, 0.4723, 0.0000, 0.0001, 0.0000,  33.6551, 01 Jul 2019 16:12:25,  24.1743, 13.8, 182.4
2019-07-01T16:16:31Z,166.148.81.45,# 18.2834,  4.45923,    2.889, 0.4551, 0.0000, 0.0001, 0.0001,  33.6515, 01 Jul 2019 16:16:25,  24.1698, 13.8, 158.2
2019-07-01T16:20:31Z,166.148.81.45,# 18.3038,  4.46234,    2.895, 0.4625, 0.0000, 0.0001, 0.0000,  33.6610, 01 Jul 2019 16:20:25,  24.1721, 13.8, 162.3
2019-07-01T16:24:31Z,166.148.81.45,# 18.2826,  4.45991,    2.894, 0.5176, 0.0000, 0.0001, 0.0001,  33.6579, 01 Jul 2019 16:24:25,  24.1749, 13.8, 160.9
2019-07-01T16:28:31Z,166.148.81.45,# 18.2935,  4.46067,    2.905, 0.4805, 0.0000, 0.0001, 0.0001,  33.6553, 01 Jul 2019 16:28:25,  24.1703, 13.8, 159.6
2019-07-01T16:32:31Z,166.148.81.45,# 18.3295,  4.46387,    2.921, 0.4638, 0.0000, 0.0000, 0.0001,  33.6527, 01 Jul 2019 16:32:25,  24.1594, 13.8, 168.3
2019-07-01T16:36:31Z,166.148.81.45,# 18.3345,  4.46329,    2.929, 0.4834, 0.0000, 0.0000, 0.0001,  33.6438, 01 Jul 2019 16:36:25,  24.1514, 13.8, 157.1
2019-07-01T16:40:31Z,166.148.81.45,# 18.3324,  4.46353,    2.927, 0.4607, 0.0000, 0.0001, 0.0001,  33.6475, 01 Jul 2019 16:40:25,  24.1548, 13.8, 171.1
2019-07-01T16:44:31Z,166.148.81.45,# 18.3533,  4.46587,    2.937, 0.4689, 0.0000, 0.0001, 0.0001,  33.6501, 01 Jul 2019 16:44:25,  24.1515, 13.8, 166.3
2019-07-01T16:48:31Z,166.148.81.45,# 18.4006,  4.46963,    2.944, 0.5096, 0.0000, 0.0001, 0.0001,  33.6431, 01 Jul 2019 16:48:25,  24.1344, 13.8, 169.9
2019-07-01T16:52:31Z,166.148.81.45,# 18.4176,  4.47199,    2.941, 0.4244, 0.0000, 0.0001, 0.0001,  33.6490, 01 Jul 2019 16:52:25,  24.1348, 13.8, 159.3
2019-07-01T16:56:31Z,166.148.81.45,# 18.4303,  4.47300,    2.944, 0.4462, 0.0000, 0.0000, 0.0001,  33.6472, 01 Jul 2019 16:56:25,  24.1302, 13.8, 164.3
2019-07-01T17:00:31Z,166.148.81.45,# 18.4817,  4.48048,    2.949, 0.4718, 0.0000, 0.0001, 0.0001,  33.6680, 01 Jul 2019 17:00:25,  24.1334, 13.8, 174.0
2019-07-01T17:04:31Z,166.148.81.45,# 18.4889,  4.47925,    2.955, 0.4373, 0.0000, 0.0001, 0.0002,  33.6518, 01 Jul 2019 17:04:25,  24.1191, 13.8, 168.8
2019-07-01T17:08:31Z,166.148.81.45,# 18.4846,  4.47872,    2.961, 0.4812, 0.0000, 0.0001, 0.0002,  33.6507, 01 Jul 2019 17:08:25,  24.1195, 13.8, 178.2
2019-07-01T17:12:31Z,166.148.81.45,# 18.5066,  4.48109,    2.970, 0.4217, 0.0000, 0.0001, 0.0002,  33.6528, 01 Jul 2019 17:12:25,  24.1156, 13.8, 171.3
2019-07-01T17:16:31Z,166.148.81.45,# 18.5235,  4.48195,    2.974, 0.4288, 0.0000, 0.0001, 0.0001,  33.6462, 01 Jul 2019 17:16:25,  24.1063, 13.8, 165.2
2019-07-01T17:20:31Z,166.148.81.45,# 18.5281,  4.48263,    2.976, 0.4549, 0.0000, 0.0002, 0.0002,  33.6481, 01 Jul 2019 17:20:25,  24.1066, 13.8, 170.8
2019-07-01T17:24:31Z,166.148.81.45,# 18.5289,  4.48256,    2.965, 0.4364, 0.0000, 0.0001, 0.0001,  33.6469, 01 Jul 2019 17:24:25,  24.1056, 13.8, 167.8
2019-07-01T17:28:31Z,166.148.81.45,# 18.5333,  4.48297,    2.949, 0.4695, 0.0000, 0.0001, 0.0001,  33.6467, 01 Jul 2019 17:28:25,  24.1042, 13.8, 170.1
2019-07-01T17:32:31Z,166.148.81.45,# 18.5728,  4.48859,    2.952, 0.5300, 0.0000, 0.0000, 0.0001,  33.6616, 01 Jul 2019 17:32:25,  24.1058, 13.8, 163.2
2019-07-01T17:36:31Z,166.148.81.45,# 18.5806,  4.48846,    2.943, 0.4569, 0.0000, 0.0001, 0.0002,  33.6542, 01 Jul 2019 17:36:25,  24.0981, 13.8, 164.4
2019-07-01T17:40:31Z,166.148.81.45,# 18.5761,  4.48870,    2.947, 0.5021, 0.0000, 0.0001, 0.0002,  33.6598, 01 Jul 2019 17:40:25,  24.1036, 13.8, 174.2
2019-07-01T17:44:31Z,166.148.81.45,# 18.5625,  4.48644,    2.953, 0.4732, 0.0000, 0.0001, 0.0002,  33.6520, 01 Jul 2019 17:44:25,  24.1010, 13.8, 175.0
2019-07-01T17:48:31Z,166.148.81.45,# 18.6082,  4.49055,    2.959, 0.4089, 0.0000, 0.0002, 0.0001,  33.6491, 01 Jul 2019 17:48:25,  24.0874, 13.8, 178.7
2019-07-01T17:52:31Z,166.148.81.45,# 18.6167,  4.49332,    2.963, 0.4901, 0.0000, 0.0001, 0.0002,  33.6654, 01 Jul 2019 17:52:25,  24.0978, 13.8, 166.3
2019-07-01T17:56:31Z,166.148.81.45,# 18.5771,  4.48825,    2.963, 0.4609, 0.0000, 0.0001, 0.0002,  33.6552, 01 Jul 2019 17:56:25,  24.0999, 13.8, 164.9
2019-07-01T18:00:31Z,166.148.81.45,# 18.5390,  4.48472,    2.956, 0.4790, 0.0000, 0.0001, 0.0002,  33.6567, 01 Jul 2019 18:00:25,  24.1105, 13.8, 167.4
2019-07-01T18:04:31Z,166.148.81.45,# 18.5258,  4.48361,    2.914, 0.5027, 0.0000, 0.0001, 0.0002,  33.6583, 01 Jul 2019 18:04:25,  24.1150, 13.8, 163.7
