2019-07-07T09:28:31Z,166.148.81.45,# 16.9303,  4.32901,    3.373, 4.8826, 0.0000, 0.0001, 0.0002,  33.6571, 07 Jul 2019 09:28:25,  24.5001, 13.8, 182.2
2019-07-07T09:36:31Z,166.148.81.45,# 16.9628,  4.33418,    3.354, 4.9110, 0.0000, 0.0002, 0.0002,  33.6748, 07 Jul 2019 09:36:25,  24.5061, 13.8, 174.7
2019-07-07T09:40:31Z,166.148.81.45,# 16.9428,  4.32982,    3.342, 4.9800, 0.0000, 0.0002, 0.0002,  33.6537, 07 Jul 2019 09:40:25,  24.4946, 13.8, 192.5
2019-07-07T09:44:31Z,166.148.81.45,5045, 13.8, 174.5
2019-07-07T09:48:31Z,166.148.81.45,# 16.9495,  4.33080,    3.317, 4.9557, 0.0000, 0.0002, 0.0002,  33.6566, 07 Jul 2019 09:48:25,  24.4952, 13.8, 187.4
2019-07-07T09:52:31Z,166.148.81.45,# 16.9517,  4.33138,    3.307, 4.9203, 0.0000, 0.0001, 0.0002,  33.6598, 07 Jul 2019 09:52:25,  24.4972, 13.8, 180.0
2019-07-07T10:00:31Z,166.148.81.45,# 16.9352,  4.32852,    3.263, 4.9418, 0.0000, 0.0002, 0.0002,  33.6487, 07 Jul 2019 10:00:25,  24.4926, 13.8, 176.0
2019-07-07T10:04:31Z,166.148.81.45,l 2019 10:04:25,  24.4950, 13.8, 182.3
2019-07-07T10:08:31Z,166.148.81.45,# 16.9420,  4.33026,    3.227, 4.8727, 0.0000, 0.0001, 0.0001,  33.6582, 07 Jul 2019 10:08:25,  24.4983, 13.8, 193.5
2019-07-07T10:16:31Z,166.148.81.45,# 16.9534,  4.33142,    3.180, 4.9276, 0.0000, 0.0001, 0.0000,  33.6587, 07 Jul 2019 10:16:25,  24.4960, 13.8, 196.6
2019-07-07T10:20:31Z,166.148.81.45,# 16.9622,  4.33237,    3.156, 4.9534, 0.0000, 0.0002, 0.0002,  33.6596, 07 Jul 2019 10:20:25,  24.4945, 13.8, 189.8
2019-07-07T10:24:31Z,166.148.81.45,07 Jul 2019 10:24:25,  24.4886, 13.8, 188.3
2019-07-07T10:32:31Z,166.148.81.45,# 16.9713,  4.33308,    3.103, 4.9200, 0.0000, 0.0001, 0.0001,  33.6582, 07 Jul 2019 10:32:25,  24.4913, 13.8, 190.2
2019-07-07T10:36:31Z,166.148.81.45,# 16.9987,  4.33654,    3.089, 4.9444, 0.0000, 0.0001, 0.0001,  33.6654, 07 Jul 2019 10:36:25,  24.4904, 13.8, 190.1
2019-07-07T10:40:31Z,166.148.81.45,2019 10:40:25,  24.4825, 13.8, 185.4
2019-07-07T10:44:31Z,166.148.81.45,# 16.9958,  4.33686,    3.060, 4.9553, 0.0000, 0.0001, 0.0002,  33.6705, 07 Jul 2019 10:44:25,  24.4950, 13.8, 173.7
2019-07-07T10:48:31Z,166.148.81.45,# 17.0148,  4.33813,    3.042, 4.9729, 0.0000, 0.0001, 0.0001,  33.6657, 07 Jul 2019 10:48:25,  24.4868, 13.8, 172.3
2019-07-07T10:52:31Z,166.148.81.45,# 17.0178,  4.33782,    3.020, 4.9426, 0.0000, 0.0001, 0.0001,  33.6605, 07 Jul 2019 10:52:25,  24.4822, 13.8, 183.7
2019-07-07T10:56:31Z,166.148.81.45,# 17.0010,  4.33648,    2.994, 4.9076, 0.0000, 0.0002, 0.0000,  33.6630, 07 Jul 2019 10:56:25,  24.4880, 13.8, 175.8
2019-07-07T11:00:31Z,166.148.81.45,# 17.0162,  4.33807,    2.954, 4.9529, 0.0000, 0.0002, 0.0001,  33.6640, 07 Jul 2019 11:00:25,  24.4852, 13.8, 185.3
2019-07-07T11:04:31Z,166.148.81.45,# 17.0232,  4.33795,    2.930, 4.9642, 0.0000, 0.0002, 0.0003,  33.6572, 07 Jul 2019 11:04:25,  24.4783, 13.8, 188.8
2019-07-07T11:08:31Z,166.148.81.45,# 17.0223,  4.33764,    2.914, 4.9705, 0.0000, 0.0002, 0.0002,  33.6551, 07 Jul 2019 11:08:25,  24.4769, 13.8, 182.1
2019-07-07T11:12:31Z,166.148.81.45,# 17.0316,  4.33878,    2.887, 4.9769, 0.0000, 0.0002, 0.0002,  33.6574, 07 Jul 2019 11:12:25,  24.4766, 13.8, 183.3
2019-07-07T11:16:31Z,166.148.81.45,# 17.0360,  4.33995,    2.865, 4.9583, 0.0000, 0.0001, 0.0001,  33.6638, 07 Jul 2019 11:16:25,  24.4803, 13.8, 181.0
2019-07-07T11:20:31Z,166.148.81.45,# 17.0461,  4.34037,    2.853, 4.9486, 0.0000, 0.0002, 0.0003,  33.6590, 07 Jul 2019 11:20:25,  24.4744, 13.8, 180.9
2019-07-07T11:24:31Z,166.148.81.45,# 17.0611,  4.34217,    2.823, 4.9628, 0.0000, 0.0003, 0.0002,  33.6620, 07 Jul 2019 11:24:25,  24.4731, 13.8, 181.5
2019-07-07T11:28:31Z,166.148.81.45,# 17.0563,  4.34149,    2.789, 4.9050, 0.0000, 0.0002, 0.0001,  33.6602, 07 Jul 2019 11:28:25,  24.4729, 13.8, 175.5
2019-07-07T11:36:31Z,166.148.81.45,# 17.0673,  4.34211,    2.739, 4.9592, 0.0000, 0.0001, 0.0002,  33.6564, 07 Jul 2019 11:36:25,  24.4673, 13.8, 186.9
2019-07-07T11:40:31Z,166.148.81.45,# 17.1119,  4.34648,    2.706, 4.9717, 0.0000, 0.0001, 0.0001,  33.6571, 07 Jul 2019 11:40:25,  24.4573, 13.8, 181.0
2019-07-07T11:44:31Z,166.148.81.45,# 17.1035,  4.34505,    2.685, 4.9535, 0.0000, 0.0001, 0.0002,  33.6517, 07 Jul 2019 11:44:25,  24.4552, 13.8, 172.6
2019-07-07T11:48:31Z,166.148.81.45,# 17.1288,  4.34988,    2.668, 4.9171, 0.0000, 0.0001, 0.0001,  33.6724, 07 Jul 2019 11:48:25,  24.4651, 13.8, 185.6
2019-07-07T11:52:31Z,166.148.81.45,# 17.1471,  4.35021,    2.641, 4.9164, 0.0000, 0.0002, 0.0002,  33.6600, 07 Jul 2019 11:52:25,  24.4512, 13.8, 167.7
2019-07-07T11:56:31Z,166.148.81.45,# 17.1290,  4.34797,    2.609, 4.9176, 0.0000, 0.0002, 0.0001,  33.6557, 07 Jul 2019 11:56:25,  24.4521, 13.8, 182.4
2019-07-07T12:00:31Z,166.148.81.45,# 17.1677,  4.35187,    2.574, 4.9046, 0.0000, 0.0002, 0.0002,  33.6571, 07 Jul 2019 12:00:25,  24.4441, 13.8, 181.7
2019-07-07T12:04:31Z,166.148.81.45,# 17.1702,  4.35196,    2.547, 4.9477, 0.0000, 0.0003, 0.0002,  33.6559, 07 Jul 2019 12:04:25,  24.4426, 13.8, 185.1
2019-07-07T12:08:31Z,166.148.81.45,# 17.1736,  4.35230,    2.531, 4.9160, 0.0000, 0.0002, 0.0002,  33.6560, 07 Jul 2019 12:08:25,  24.4419, 13.8, 182.4
2019-07-07T12:12:31Z,166.148.81.45,# 17.1993,  4.35447,    2.508, 4.9585, 0.0000, 0.0002, 0.0002,  33.6533, 07 Jul 2019 12:12:25,  24.4337, 13.8, 176.9
2019-07-07T12:16:31Z,166.148.81.45,2019 12:16:25,  24.4271, 13.8, 186.0
2019-07-07T12:24:31Z,166.148.81.45,# 17.2643,  4.36122,    2.444, 4.9260, 0.0000, 0.0002, 0.0003,  33.6574, 07 Jul 2019 12:24:25,  24.4214, 13.8, 176.7
2019-07-07T12:28:31Z,166.148.81.45,# 17.2733,  4.36206,    2.433, 4.7984, 0.0000, 0.0003, 0.0001,  33.6571, 07 Jul 2019 12:28:25,  24.4191, 13.8, 187.4
2019-07-07T12:32:31Z,166.148.81.45,3.6663, 07 Jul 2019 12:32:25,  24.4196, 13.8, 186.7
2019-07-07T12:36:31Z,166.148.81.45,# 17.3359,  4.36935,    2.377, 4.7116, 0.0000, 0.0002, 0.0002,  33.6679, 07 Jul 2019 12:36:25,  24.4125, 13.8, 181.8
2019-07-07T12:40:31Z,166.148.81.45,019 12:40:25,  24.3894, 13.8, 189.7
2019-07-07T12:44:31Z,166.148.81.45,# 17.3487,  4.36982,    2.325, 4.8398, 0.0000, 0.0003, 0.0001,  33.6614, 07 Jul 2019 12:44:25,  24.4044, 13.8, 181.8
2019-07-07T12:48:31Z,166.148.81.45,# 17.2930,  4.36441,    2.308, 4.8461, 0.0000, 0.0003, 0.0002,  33.6612, 07 Jul 2019 12:48:25,  24.4175, 13.8, 191.3
2019-07-07T12:52:31Z,166.148.81.45,# 17.3752,  4.37186,    2.282, 4.9533, 0.0000, 0.0002, 0.0003,  33.6569, 07 Jul 2019 12:52:25,  24.3945, 13.8, 175.5
2019-07-07T12:56:31Z,166.148.81.45,Jul 2019 12:56:25,  24.3751, 13.8, 175.2
2019-07-07T13:00:31Z,166.148.81.45, 17.3484,  4.37006,    2.254, 4.8362, 0.0000, 0.0002, 0.0002,  33.6637, 07 Jul 2019 13:00:25,  24.4062, 13.8, 184.1
2019-07-07T13:04:31Z,166.148.81.45,# 17.3768,  4.37234,    2.227, 4.6905, 0.0000, 0.0002, 0.0002,  33.6597, 07 Jul 2019 13:04:25,  24.3964, 13.8, 186.2
2019-07-07T13:08:31Z,166.148.81.45,# 17.4178,  4.37643,    2.209, 4.7298, 0.0000, 0.0002, 0.0002,  33.6609, 07 Jul 2019 13:08:25,  24.3875, 13.8, 178.8
2019-07-07T13:12:31Z,166.148.81.45,# 17.3498,  4.36885,    2.186, 4.7914, 0.0000, 0.0001, 0.0002,  33.6522, 07 Jul 2019 13:12:25,  24.3970, 13.8, 174.7
2019-07-07T13:16:31Z,166.148.81.45,# 17.3506,  4.36871,    2.158, 4.8534, 0.0000, 0.0003, 0.0002,  33.6503, 07 Jul 2019 13:16:25,  24.3954, 13.8, 183.7
2019-07-07T13:20:31Z,166.148.81.45,# 17.3791,  4.37368,    2.135, 4.6434, 0.0000, 0.0001, 0.0000,  33.6694, 07 Jul 2019 13:20:25,  24.4032, 13.8, 185.9
2019-07-07T13:24:31Z,166.148.81.45,# 17.3651,  4.37076,    2.111, 4.7902, 0.0000, 0.0002, 0.0002,  33.6559, 07 Jul 2019 13:24:25,  24.3962, 13.8, 185.4
2019-07-07T13:28:31Z,166.148.81.45,# 17.3961,  4.37567,    2.100, 4.6603, 0.0000, 0.0002, 0.0001,  33.6724, 07 Jul 2019 13:28:25,  24.4015, 13.8, 182.6
2019-07-07T13:32:31Z,166.148.81.45,# 17.3907,  4.37535,    2.092, 4.6648, 0.0000, 0.0002, 0.0001,  33.6742, 07 Jul 2019 13:32:25,  24.4041, 13.8, 176.6
2019-07-07T13:36:31Z,166.148.81.45,# 17.3795,  4.37372,    2.081, 4.6856, 0.0000, 0.0002, 0.0001,  33.6694, 07 Jul 2019 13:36:25,  24.4031, 13.8, 188.0
2019-07-07T13:40:31Z,166.148.81.45,# 17.4110,  4.37651,    2.068, 4.5944, 0.0000, 0.0002, 0.0001,  33.6673, 07 Jul 2019 13:40:25,  24.3939, 13.8, 184.8
2019-07-07T13:44:31Z,166.148.81.45,# 17.4022,  4.37537,    2.051, 4.8271, 0.0000, 0.0003, 0.0002,  33.6648, 07 Jul 2019 13:44:25,  24.3942, 13.8, 192.7
2019-07-07T13:48:31Z,166.148.81.45,# 17.3693,  4.37107,    2.036, 4.7803, 0.0000, 0.0003, 0.0002,  33.6551, 07 Jul 2019 13:48:25,  24.3947, 13.8, 178.0
2019-07-07T13:52:31Z,166.148.81.45,# 17.3922,  4.37351,    2.018, 4.6670, 0.0000, 0.0002, 0.0001,  33.6571, 07 Jul 2019 13:52:25,  24.3907, 13.8, 195.8
2019-07-07T13:56:31Z,166.148.81.45,# 17.3559,  4.36917,    2.001, 4.7634, 0.0000, 0.0002, 0.0002,  33.6499, 07 Jul 2019 13:56:25,  24.3938, 13.8, 184.0
2019-07-07T14:00:31Z,166.148.81.45,# 17.3361,  4.36916,    1.988, 4.5757, 0.0000, 0.0002, 0.0000,  33.6663, 07 Jul 2019 14:00:25,  24.4111, 13.8, 177.3
2019-07-07T14:04:31Z,166.148.81.45,# 17.3469,  4.36982,    1.977, 4.6593, 0.0000, 0.0002, 0.0003,  33.6630, 07 Jul 2019 14:04:25,  24.4060, 13.8, 180.0
2019-07-07T14:08:31Z,166.148.81.45,# 17.3459,  4.36988,    1.959, 4.5447, 0.0000, 0.0002, 0.0001,  33.6644, 07 Jul 2019 14:08:25,  24.4073, 13.8, 186.0
2019-07-07T14:12:31Z,166.148.81.45,# 17.3466,  4.36949,    1.940, 4.6067, 0.0000, 0.0002, 0.0001,  33.6605, 07 Jul 2019 14:12:25,  24.4042, 13.8, 173.9
2019-07-07T14:16:31Z,166.148.81.45,73, 07 Jul 2019 14:16:25,  24.3889, 13.8, 193.3
2019-07-07T14:20:31Z,166.148.81.45,# 17.3994,  4.37399,    1.904, 4.7501, 0.0000, 0.0003, 0.0002,  33.6553, 07 Jul 2019 14:20:25,  24.3876, 13.8, 177.5
2019-07-07T14:24:31Z,166.148.81.45,# 17.3956,  4.37257,    1.891, 4.7153, 0.0000, 0.0002, 0.0002,  33.6462, 07 Jul 2019 14:24:25,  24.3815, 13.8, 165.4
2019-07-07T14:28:31Z,166.148.81.45,# 17.3683,  4.37074,    1.879, 4.5041, 0.0000, 0.0001, 0.0000,  33.6531, 07 Jul 2019 14:28:25,  24.3933, 13.8, 183.7
2019-07-07T14:32:31Z,166.148.81.45,# 17.3834,  4.37148,    1.866, 4.7052, 0.0000, 0.0001, 0.0001,  33.6470, 07 Jul 2019 14:32:25,  24.3850, 13.8, 177.4
2019-07-07T14:36:31Z,166.148.81.45,# 17.3451,  4.36845,    1.853, 4.5207, 0.0000, 0.0001, 0.0001,  33.6527, 07 Jul 2019 14:36:25,  24.3986, 13.8, 177.1
2019-07-07T14:40:31Z,166.148.81.45,# 17.3599,  4.37106,    1.846, 4.5020, 0.0000, 0.0002, 0.0002,  33.6630, 07 Jul 2019 14:40:25,  24.4028, 13.8, 182.3
2019-07-07T14:44:31Z,166.148.81.45,# 17.3247,  4.36848,    1.837, 4.5315, 0.0000, 0.0001, 0.0002,  33.6700, 07 Jul 2019 14:44:25,  24.4166, 13.8, 182.7
2019-07-07T14:52:31Z,166.148.81.45,# 17.3652,  4.37068,    1.815, 4.5064, 0.0000, 0.0002, 0.0001,  33.6553, 07 Jul 2019 14:52:25,  24.3958, 13.8, 175.8
2019-07-07T14:56:31Z,166.148.81.45,# 17.3398,  4.36756,    1.808, 4.5539, 0.0000, 0.0002, 0.0001,  33.6495, 07 Jul 2019 14:56:25,  24.3973, 13.8, 180.4
2019-07-07T15:00:31Z,166.148.81.45,# 17.3648,  4.37051,    1.800, 4.6269, 0.0000, 0.0001, 0.0001,  33.6540, 07 Jul 2019 15:00:25,  24.3949, 13.8, 199.0
2019-07-07T15:04:31Z,166.148.81.45,6518, 07 Jul 2019 15:04:25,  24.3992, 13.8, 181.9
2019-07-07T15:08:31Z,166.148.81.45,# 17.3355,  4.36716,    1.785, 4.4854, 0.0000, 0.0002, 0.0001,  33.6497, 07 Jul 2019 15:08:25,  24.3986, 13.8, 170.1
2019-07-07T15:12:31Z,166.148.81.45,# 17.3369,  4.36717,    1.782, 4.5283, 0.0000, 0.0002, 0.0002,  33.6486, 07 Jul 2019 15:12:25,  24.3973, 13.8, 177.0
2019-07-07T15:16:31Z,166.148.81.45,# 17.3105,  4.36568,    1.779, 4.6291, 0.0000, 0.0002, 0.0001,  33.6577, 07 Jul 2019 15:16:25,  24.4106, 13.8, 188.0
2019-07-07T15:20:31Z,166.148.81.45,# 17.2700,  4.36124,    1.775, 4.4332, 0.0000, 0.0001, 0.0001,  33.6532, 07 Jul 2019 15:20:25,  24.4169, 13.8, 180.6
2019-07-07T15:24:31Z,166.148.81.45,# 17.2628,  4.35926,    1.771, 4.7334, 0.0000, 0.0002, 0.0002,  33.6420, 07 Jul 2019 15:24:25,  24.4099, 13.8, 186.8
2019-07-07T15:28:31Z,166.148.81.45,# 17.2803,  4.36071,    1.768, 4.7243, 0.0000, 0.0001, 0.0002,  33.6399, 07 Jul 2019 15:28:25,  24.4042, 13.8, 188.0
2019-07-07T15:32:31Z,166.148.81.45,# 17.2926,  4.36245,    1.764, 4.6163, 0.0000, 0.0002, 0.0001,  33.6447, 07 Jul 2019 15:32:25,  24.4049, 13.8, 180.4
2019-07-07T15:36:31Z,166.148.81.45,# 17.2717,  4.35983,    1.763, 4.7351, 0.0000, 0.0002, 0.0003,  33.6396, 07 Jul 2019 15:36:25,  24.4060, 13.8, 179.8
2019-07-07T15:40:31Z,166.148.81.45,# 17.2871,  4.36242,    1.762, 4.7159, 0.0000, 0.0002, 0.0001,  33.6490, 07 Jul 2019 15:40:25,  24.4095, 13.8, 185.4
2019-07-07T15:44:31Z,166.148.81.45,# 17.2892,  4.36208,    1.762, 4.5296, 0.0000, 0.0002, 0.0001,  33.6444, 07 Jul 2019 15:44:25,  24.4055, 13.8, 181.1
2019-07-07T15:48:31Z,166.148.81.45,# 17.2941,  4.36334,    1.764, 4.6291, 0.0000, 0.0002, 0.0002,  33.6512, 07 Jul 2019 15:48:25,  24.4095, 13.8, 177.8
2019-07-07T15:52:31Z,166.148.81.45,# 17.3007,  4.36385,    1.765, 4.4644, 0.0000, 0.0001, 0.0001,  33.6501, 07 Jul 2019 15:52:25,  24.4071, 13.8, 172.2
2019-07-07T15:56:31Z,166.148.81.45,# 17.2386,  4.35629,    1.765, 4.6356, 0.0000, 0.0001, 0.0002,  33.6365, 07 Jul 2019 15:56:25,  24.4115, 13.8, 185.3
2019-07-07T16:00:31Z,166.148.81.45,# 17.2472,  4.35739,    1.766, 4.6534, 0.0000, 0.0003, 0.0003,  33.6388, 07 Jul 2019 16:00:25,  24.4113, 13.8, 183.1
2019-07-07T16:04:31Z,166.148.81.45,# 17.2410,  4.35732,    1.768, 4.4957, 0.0000, 0.0001, 0.0001,  33.6434, 07 Jul 2019 16:04:25,  24.4163, 13.8, 185.7
2019-07-07T16:08:31Z,166.148.81.45,# 17.2270,  4.35594,    1.769, 4.5980, 0.0000, 0.0001, 0.0002,  33.6432, 07 Jul 2019 16:08:25,  24.4194, 13.8, 181.5
2019-07-07T16:12:31Z,166.148.81.45,# 17.2501,  4.36034,    1.776, 4.5624, 0.0000, 0.0002, 0.0001,  33.6619, 07 Jul 2019 16:12:25,  24.4282, 13.8, 191.5
2019-07-07T16:16:31Z,166.148.81.45,# 17.2332,  4.35738,    1.785, 4.3460, 0.0000, 0.0001, 0.0001,  33.6505, 07 Jul 2019 16:16:25,  24.4235, 13.8, 177.1
2019-07-07T16:20:31Z,166.148.81.45,# 17.2362,  4.35736,    1.792, 4.4575, 0.0000, 0.0002, 0.0002,  33.6477, 07 Jul 2019 16:20:25,  24.4207, 13.8, 179.7
2019-07-07T16:24:31Z,166.148.81.45, 17.2483,  4.35866,    1.793, 4.7182, 0.0000, 0.0002, 0.0002,  33.6489, 07 Jul 2019 16:24:25,  24.4187, 13.8, 188.8
2019-07-07T16:28:31Z,166.148.81.45, 17.2354,  4.35673,    1.795, 4.6987, 0.0000, 0.0002, 0.0002,  33.6430, 07 Jul 2019 16:28:25,  24.4172, 13.8, 190.1
2019-07-07T16:32:31Z,166.148.81.45,# 17.2861,  4.36258,    1.799, 4.2814, 0.0000, 0.0002, 0.0001,  33.6513, 07 Jul 2019 16:32:25,  24.4115, 13.8, 174.3
2019-07-07T16:36:31Z,166.148.81.45,# 17.2822,  4.36090,    1.805, 4.8233, 0.0000, 0.0003, 0.0002,  33.6400, 07 Jul 2019 16:36:25,  24.4038, 13.8, 178.8
2019-07-07T16:40:31Z,166.148.81.45,# 17.2620,  4.35991,    1.809, 4.7850, 0.0000, 0.0003, 0.0002,  33.6482, 07 Jul 2019 16:40:25,  24.4149, 13.8, 176.0
2019-07-07T16:44:31Z,166.148.81.45,# 17.2552,  4.35955,    1.818, 4.5702, 0.0000, 0.0003, 0.0002,  33.6508, 07 Jul 2019 16:44:25,  24.4185, 13.8, 190.2
2019-07-07T16:48:31Z,166.148.81.45,# 17.2705,  4.36095,    1.827, 4.6438, 0.0000, 0.0002, 0.0002,  33.6502, 07 Jul 2019 16:48:25,  24.4144, 13.8, 183.9
2019-07-07T16:52:31Z,166.148.81.45,# 17.2475,  4.35945,    1.835, 4.6362, 0.0000, 0.0001, 0.0002,  33.6564, 07 Jul 2019 16:52:25,  24.4246, 13.8, 173.0
2019-07-07T16:56:31Z,166.148.81.45,# 17.2329,  4.35754,    1.846, 4.6219, 0.0000, 0.0002, 0.0003,  33.6521, 07 Jul 2019 16:56:25,  24.4248, 13.8, 174.7
2019-07-07T17:00:31Z,166.148.81.45,# 17.2692,  4.36273,    1.865, 4.5197, 0.0000, 0.0001, 0.0002,  33.6666, 07 Jul 2019 17:00:25,  24.4272, 13.8, 182.6
2019-07-07T17:04:31Z,166.148.81.45,# 17.2666,  4.36113,    1.875, 4.7497, 0.0000, 0.0003, 0.0002,  33.6549, 07 Jul 2019 17:04:25,  24.4189, 13.8, 186.2
2019-07-07T17:08:31Z,166.148.81.45,# 17.2480,  4.36000,    1.882, 4.3788, 0.0000, 0.0001, 0.0001,  33.6607, 07 Jul 2019 17:08:25,  24.4279, 13.8, 187.1
2019-07-07T17:12:31Z,166.148.81.45,# 17.2739,  4.36269,    1.892, 4.5066, 0.0000, 0.0001, 0.0002,  33.6623, 07 Jul 2019 17:12:25,  24.4229, 13.8, 171.7
2019-07-07T17:16:31Z,166.148.81.45,# 17.2314,  4.35776,    1.907, 4.6330, 0.0000, 0.0002, 0.0002,  33.6552, 07 Jul 2019 17:16:25,  24.4276, 13.8, 188.7
2019-07-07T17:20:31Z,166.148.81.45,# 17.2086,  4.35726,    1.927, 4.5312, 0.0000, 0.0001, 0.0002,  33.6699, 07 Jul 2019 17:20:25,  24.4442, 13.8, 183.5
2019-07-07T17:24:31Z,166.148.81.45,# 17.2429,  4.35904,    1.939, 4.5249, 0.0000, 0.0001, 0.0001,  33.6567, 07 Jul 2019 17:24:25,  24.4259, 13.8, 176.9
2019-07-07T17:28:31Z,166.148.81.45,# 17.2369,  4.36105,    1.954, 4.4113, 0.0000, 0.0002, 0.0001,  33.6790, 07 Jul 2019 17:28:25,  24.4445, 13.8, 174.6
2019-07-07T17:32:31Z,166.148.81.45,# 17.2180,  4.35610,    1.975, 4.4689, 0.0000, 0.0002, 0.0000,  33.6520, 07 Jul 2019 17:32:25,  24.4283, 13.8, 181.6
2019-07-07T17:36:31Z,166.148.81.45,# 17.2781,  4.36297,    2.000, 4.6889, 0.0000, 0.0002, 0.0001,  33.6612, 07 Jul 2019 17:36:25,  24.4210, 13.8, 179.5
2019-07-07T17:40:31Z,166.148.81.45,# 17.2806,  4.36345,    2.021, 4.4392, 0.0000, 0.0001, 0.0001,  33.6633, 07 Jul 2019 17:40:25,  24.4221, 13.8, 177.4
2019-07-07T17:44:31Z,166.148.81.45,# 17.3096,  4.36453,    2.043, 4.7091, 0.0000, 0.0002, 0.0002,  33.6484, 07 Jul 2019 17:44:25,  24.4037, 13.8, 183.3
2019-07-07T17:48:31Z,166.148.81.45,# 17.3012,  4.36568,    2.062, 4.5038, 0.0000, 0.0002, 0.0001,  33.6653, 07 Jul 2019 17:48:25,  24.4187, 13.8, 186.6
2019-07-07T17:52:31Z,166.148.81.45,# 17.2888,  4.36363,    2.081, 4.5414, 0.0000, 0.0002, 0.0001,  33.6580, 07 Jul 2019 17:52:25,  24.4160, 13.8, 172.4
2019-07-07T17:56:31Z,166.148.81.45,# 17.3195,  4.36543,    2.107, 4.5375, 0.0000, 0.0001, 0.0002,  33.6480, 07 Jul 2019 17:56:25,  24.4010, 13.8, 176.2
2019-07-07T18:00:31Z,166.148.81.45,# 17.3538,  4.36959,    2.135, 4.6005, 0.0000, 0.0002, 0.0002,  33.6552, 07 Jul 2019 18:00:25,  24.3984, 13.8, 186.5
2019-07-07T18:04:31Z,166.148.81.45,# 17.3695,  4.37078,    2.157, 4.5549, 0.0000, 0.0002, 0.0002,  33.6524, 07 Jul 2019 18:04:25,  24.3925, 13.8, 178.9
2019-07-07T18:08:31Z,166.148.81.45,# 17.4078,  4.37459,    2.173, 4.5037, 0.0000, 0.0002, 0.0001,  33.6534, 07 Jul 2019 18:08:25,  24.3840, 13.8, 188.2
2019-07-07T18:12:31Z,166.148.81.45,# 17.4090,  4.37447,    2.191, 4.8509, 0.0000, 0.0002, 0.0003,  33.6513, 07 Jul 2019 18:12:25,  24.3822, 13.8, 188.9
2019-07-07T18:16:31Z,166.148.81.45,# 17.4272,  4.37654,    2.213, 4.6270, 0.0000, 0.0002, 0.0002,  33.6539, 07 Jul 2019 18:16:25,  24.3799, 13.8, 177.3
2019-07-07T18:20:31Z,166.148.81.45,# 17.4369,  4.37678,    2.241, 4.5051, 0.0000, 0.0002, 0.0001,  33.6480, 07 Jul 2019 18:20:25,  24.3730, 13.8, 180.5
2019-07-07T18:24:31Z,166.148.81.45,# 17.4187,  4.37579,    2.268, 4.4592, 0.0000, 0.0002, 0.0002,  33.6546, 07 Jul 2019 18:24:25,  24.3824, 13.8, 168.7
2019-07-07T18:28:31Z,166.148.81.45,# 17.4354,  4.37660,    2.292, 4.6496, 0.0000, 0.0003, 0.0001,  33.6477, 07 Jul 2019 18:28:25,  24.3732, 13.8, 176.9
2019-07-07T18:32:31Z,166.148.81.45,# 17.4478,  4.37823,    2.320, 4.5768, 0.0000, 0.0001, 0.0002,  33.6513, 07 Jul 2019 18:32:25,  24.3729, 13.8, 176.4
2019-07-07T18:36:31Z,166.148.81.45,# 17.4544,  4.37967,    2.352, 4.7015, 0.0000, 0.0002, 0.0002,  33.6582, 07 Jul 2019 18:36:25,  24.3767, 13.8, 176.9
2019-07-07T18:40:31Z,166.148.81.45,# 17.4390,  4.37804,    2.374, 4.5444, 0.0000, 0.0001, 0.0001,  33.6570, 07 Jul 2019 18:40:25,  24.3794, 13.8, 182.0
2019-07-07T18:44:31Z,166.148.81.45,# 17.4275,  4.37674,    2.392, 4.8461, 0.0000, 0.0004, 0.0002,  33.6554, 07 Jul 2019 18:44:25,  24.3809, 13.8, 191.7
2019-07-07T18:52:31Z,166.148.81.45,# 17.4266,  4.37641,    2.431, 4.7772, 0.0000, 0.0002, 0.0002,  33.6533, 07 Jul 2019 18:52:25,  24.3795, 13.8, 186.8
2019-07-07T18:56:31Z,166.148.81.45,# 17.4706,  4.38135,    2.455, 4.8767, 0.0000, 0.0004, 0.0003,  33.6592, 07 Jul 2019 18:56:25,  24.3735, 13.8, 187.2
2019-07-07T19:00:31Z,166.148.81.45,# 17.4955,  4.38437,    2.480, 4.6481, 0.0000, 0.0003, 0.0003,  33.6645, 07 Jul 2019 19:00:25,  24.3716, 13.8, 174.2
2019-07-07T19:04:31Z,166.148.81.45,# 17.4605,  4.37994,    2.496, 4.5766, 0.0000, 0.0001, 0.0002,  33.6554, 07 Jul 2019 19:04:25,  24.3730, 13.8, 192.1
2019-07-07T19:08:31Z,166.148.81.45,# 17.4711,  4.38250,    2.513, 4.4703, 0.0000, 0.0002, 0.0001,  33.6686, 07 Jul 2019 19:08:25,  24.3806, 13.8, 193.2
2019-07-07T19:12:31Z,166.148.81.45,# 17.4794,  4.38275,    2.536, 4.5135, 0.0000, 0.0001, 0.0001,  33.6639, 07 Jul 2019 19:12:25,  24.3750, 13.8, 188.0
2019-07-07T19:16:31Z,166.148.81.45,# 17.4662,  4.38206,    2.562, 4.5433, 0.0000, 0.0001, 0.0003,  33.6689, 07 Jul 2019 19:16:25,  24.3820, 13.8, 184.6
2019-07-07T19:20:31Z,166.148.81.45,# 17.4648,  4.38096,    2.588, 4.4733, 0.0000, 0.0001, 0.0000,  33.6607, 07 Jul 2019 19:20:25,  24.3761, 13.8, 189.0
