2019-07-10T09:04:31Z,166.148.81.45,# 14.8163,  4.12419,    2.474, 5.0000, 0.0000, 0.0003, 0.0002,  33.6334, 10 Jul 2019 09:04:25,  24.9583, 13.9, 164.1
2019-07-10T09:08:31Z,166.148.81.45,# 14.7282,  4.11800,    2.484, 5.0000, 0.0000, 0.0000, 0.0001,  33.6531, 10 Jul 2019 09:08:25,  24.9924, 13.9, 151.0
2019-07-10T09:12:31Z,166.148.81.45,# 14.7025,  4.11493,    2.496, 5.0000, 0.0000, 0.0001, 0.0002,  33.6474, 10 Jul 2019 09:12:25,  24.9935, 13.9, 166.5
2019-07-10T09:16:31Z,166.148.81.45,# 14.6724,  4.11117,    2.507, 5.0000, 0.0000, 0.0002, 0.0002,  33.6391, 10 Jul 2019 09:16:25,  24.9935, 13.9, 149.0
2019-07-10T09:20:31Z,166.148.81.45,# 14.5925,  4.10475,    2.517, 5.0000, 0.0000, 0.0001, 0.0002,  33.6496, 10 Jul 2019 09:20:25,  25.0188, 13.9, 169.5
2019-07-10T09:24:31Z,166.148.81.45,# 14.6161,  4.11038,    2.527, 5.0000, 0.0000, 0.0001, 0.0001,  33.6806, 10 Jul 2019 09:24:25,  25.0376, 13.9, 165.5
2019-07-10T09:28:31Z,166.148.81.45,# 14.6671,  4.11324,    2.540, 5.0000, 0.0000, 0.0002, 0.0002,  33.6625, 10 Jul 2019 09:28:25,  25.0127, 13.9, 144.6
2019-07-10T09:32:31Z,166.148.81.45,# 14.6372,  4.11029,    2.555, 5.0000, 0.0000, 0.0001, 0.0001,  33.6614, 10 Jul 2019 09:32:25,  25.0183, 13.9, 145.0
2019-07-10T09:36:31Z,166.148.81.45, 25.0398, 13.9, 162.7
2019-07-10T09:40:31Z,166.148.81.45,# 14.5898,  4.10606,    2.577, 5.0000, 0.0000, 0.0001, 0.0001,  33.6640, 10 Jul 2019 09:40:25,  25.0304, 13.9, 157.7
2019-07-10T09:44:31Z,166.148.81.45,19 09:44:25,  25.0226, 13.9, 153.3
2019-07-10T09:48:31Z,166.148.81.45,,  25.0134, 13.9, 159.2
2019-07-10T09:52:31Z,166.148.81.45, 14.6629,  4.11165,    2.623, 5.0000, 0.0000, 0.0001, 0.0001,  33.6516, 10 Jul 2019 09:52:25,  25.0052, 13.9, 159.0
2019-07-10T09:56:31Z,166.148.81.45,# 14.6299,  4.10677,    2.635, 5.0000, 0.0000, 0.0001, 0.0001,  33.6355, 10 Jul 2019 09:56:25,  24.9999, 13.9, 160.7
2019-07-10T10:00:31Z,166.148.81.45,l 2019 10:00:25,  25.0310, 13.9, 169.3
2019-07-10T10:04:31Z,166.148.81.45, 14.6310,  4.10871,    2.653, 5.0000, 0.0000, 0.0000, 0.0001,  33.6524, 10 Jul 2019 10:04:25,  25.0127, 13.9, 155.1
2019-07-10T10:08:31Z,166.148.81.45,# 14.6178,  4.10690,    2.663, 5.0000, 0.0000, 0.0001, 0.0001,  33.6473, 10 Jul 2019 10:08:25,  25.0115, 13.9, 156.5
2019-07-10T10:12:31Z,166.148.81.45,# 14.5709,  4.10191,    2.675, 5.0000, 0.0000, 0.0002, 0.0001,  33.6423, 10 Jul 2019 10:12:25,  25.0177, 13.9, 158.0
2019-07-10T10:16:31Z,166.148.81.45,,  25.0088, 13.9, 165.5
2019-07-10T10:20:31Z,166.148.81.45,# 14.6325,  4.10795,    2.706, 5.0000, 0.0000, 0.0001, 0.0001,  33.6442, 10 Jul 2019 10:20:25,  25.0060, 13.9, 166.7
2019-07-10T10:24:31Z,166.148.81.45,:25,  25.0032, 13.9, 171.8
2019-07-10T10:28:31Z,166.148.81.45,# 14.6252,  4.10572,    2.733, 5.0000, 0.0000, 0.0002, 0.0002,  33.6300, 10 Jul 2019 10:28:25,  24.9967, 13.9, 155.0
2019-07-10T10:32:31Z,166.148.81.45,# 14.6805,  4.11081,    2.747, 5.0000, 0.0000, 0.0001, 0.0001,  33.6287, 10 Jul 2019 10:32:25,  24.9838, 13.9, 168.5
2019-07-10T10:36:31Z,166.148.81.45,.6461, 10 Jul 2019 10:36:25,  24.9926, 13.9, 152.1
2019-07-10T10:44:31Z,166.148.81.45,# 14.6590,  4.11066,    2.774, 5.0000, 0.0000, 0.0002, 0.0000,  33.6459, 10 Jul 2019 10:44:25,  25.0017, 13.9, 153.2
2019-07-10T10:48:31Z,166.148.81.45,68.2
2019-07-10T10:52:31Z,166.148.81.45, 10 Jul 2019 10:52:25,  24.9946, 13.9, 171.6
2019-07-10T10:56:31Z,166.148.81.45,, 10 Jul 2019 10:56:25,  25.0020, 13.9, 166.7
2019-07-10T11:00:31Z,166.148.81.45,0:25,  25.0011, 13.9, 155.4
2019-07-10T11:04:31Z,166.148.81.45,# 14.6671,  4.11059,    2.826, 5.0000, 0.0000, 0.0001, 0.0002,  33.6382, 10 Jul 2019 11:04:25,  24.9940, 13.9, 151.1
2019-07-10T11:08:31Z,166.148.81.45,# 14.6874,  4.11243,    2.836, 5.0000, 0.0000, 0.0001, 0.0002,  33.6375, 10 Jul 2019 11:08:25,  24.9891, 13.9, 153.0
2019-07-10T11:12:31Z,166.148.81.45, 14.7342,  4.11763,    2.847, 5.0000, 0.0000, 0.0001, 0.0002,  33.6444, 10 Jul 2019 11:12:25,  24.9844, 13.9, 159.2
2019-07-10T11:16:31Z,166.148.81.45,# 14.7046,  4.11346,    2.857, 5.0000, 0.0000, 0.0001, 0.0001,  33.6319, 10 Jul 2019 11:16:25,  24.9811, 13.9, 153.3
2019-07-10T11:20:31Z,166.148.81.45,159.2
2019-07-10T11:24:31Z,166.148.81.45,19 11:24:25,  24.9883, 13.9, 157.9
2019-07-10T11:32:31Z,166.148.81.45,# 14.7080,  4.11475,    2.898, 5.0000, 0.0000, 0.0002, 0.0001,  33.6408, 10 Jul 2019 11:32:25,  24.9872, 13.9, 147.8
2019-07-10T11:36:31Z,166.148.81.45, 2019 11:36:25,  24.9883, 13.9, 172.9
2019-07-10T11:40:31Z,166.148.81.45,# 14.8262,  4.12503,    2.912, 5.0000, 0.0000, 0.0001, 0.0002,  33.6323, 10 Jul 2019 11:40:25,  24.9552, 13.9, 175.4
2019-07-10T11:44:31Z,166.148.81.45,# 14.8632,  4.12822,    2.920, 5.0000, 0.0000, 0.0001, 0.0002,  33.6293, 10 Jul 2019 11:44:25,  24.9449, 13.9, 156.5
2019-07-10T11:48:31Z,166.148.81.45,# 14.8950,  4.13207,    2.927, 5.0000, 0.0000, 0.0002, 0.0002,  33.6369, 10 Jul 2019 11:48:25,  24.9440, 13.9, 159.9
2019-07-10T11:52:31Z,166.148.81.45,# 14.9012,  4.13149,    2.928, 5.0000, 0.0000, 0.0002, 0.0002,  33.6263, 10 Jul 2019 11:52:25,  24.9343, 13.9, 149.2
2019-07-10T11:56:31Z,166.148.81.45,# 14.9030,  4.13248,    2.933, 5.0000, 0.0000, 0.0002, 0.0001,  33.6338, 10 Jul 2019 11:56:25,  24.9398, 13.9, 150.4
2019-07-10T12:00:31Z,166.148.81.45,# 14.8994,  4.13333,    2.940, 5.0000, 0.0000, 0.0001, 0.0001,  33.6446, 10 Jul 2019 12:00:25,  24.9490, 13.9, 156.2
2019-07-10T12:04:31Z,166.148.81.45,15, 13.9, 173.9
2019-07-10T12:08:31Z,166.148.81.45,# 14.9776,  4.13918,    2.946, 5.0000, 0.0000, 0.0001, 0.0003,  33.6302, 10 Jul 2019 12:08:25,  24.9209, 13.9, 162.0
2019-07-10T12:12:31Z,166.148.81.45,# 14.9999,  4.14192,    2.948, 5.0000, 0.0000, 0.0002, 0.0003,  33.6359, 10 Jul 2019 12:12:25,  24.9204, 13.9, 163.4
2019-07-10T12:16:31Z,166.148.81.45,# 15.0032,  4.14083,    2.943, 5.0000, 0.0000, 0.0001, 0.0002,  33.6231, 10 Jul 2019 12:16:25,  24.9098, 13.9, 149.6
2019-07-10T12:20:31Z,166.148.81.45,:20:25,  24.9194, 13.9, 160.0
2019-07-10T12:24:31Z,166.148.81.45,l 2019 12:24:25,  24.9043, 13.9, 157.9
2019-07-10T12:32:31Z,166.148.81.45,# 15.0481,  4.14668,    2.941, 5.0000, 0.0000, 0.0002, 0.0002,  33.6375, 10 Jul 2019 12:32:25,  24.9111, 13.9, 157.6
2019-07-10T12:40:31Z,166.148.81.45,# 15.0488,  4.14740,    2.942, 5.0000, 0.0000, 0.0001, 0.0004,  33.6435, 10 Jul 2019 12:40:25,  24.9156, 13.9, 160.6
2019-07-10T12:44:31Z,166.148.81.45,# 15.0549,  4.14740,    2.939, 5.0000, 0.0000, 0.0003, 0.0002,  33.6382, 10 Jul 2019 12:44:25,  24.9103, 13.9, 151.5
2019-07-10T12:48:31Z,166.148.81.45,# 15.0821,  4.14939,    2.930, 5.0000, 0.0000, 0.0002, 0.0002,  33.6328, 10 Jul 2019 12:48:25,  24.9001, 13.9, 161.3
2019-07-10T12:52:31Z,166.148.81.45,# 15.0364,  4.14674,    2.921, 5.0000, 0.0000, 0.0001, 0.0002,  33.6482, 10 Jul 2019 12:52:25,  24.9219, 13.9, 153.7
2019-07-10T12:56:31Z,166.148.81.45,# 15.0238,  4.14502,    2.918, 5.0000, 0.0000, 0.0003, 0.0003,  33.6434, 10 Jul 2019 12:56:25,  24.9210, 13.9, 157.7
2019-07-10T13:00:31Z,166.148.81.45,# 15.0711,  4.14814,    2.919, 5.0000, 0.0000, 0.0002, 0.0002,  33.6309, 10 Jul 2019 13:00:25,  24.9011, 13.9, 167.3
2019-07-10T13:04:31Z,166.148.81.45,# 15.0715,  4.14805,    2.915, 5.0000, 0.0000, 0.0002, 0.0002,  33.6297, 10 Jul 2019 13:04:25,  24.9000, 13.9, 165.1
2019-07-10T13:08:31Z,166.148.81.45,# 15.0737,  4.14979,    2.915, 5.0000, 0.0000, 0.0003, 0.0002,  33.6436, 10 Jul 2019 13:08:25,  24.9103, 13.9, 168.7
2019-07-10T13:12:31Z,166.148.81.45,# 15.0920,  4.15047,    2.916, 5.0000, 0.0000, 0.0002, 0.0002,  33.6340, 10 Jul 2019 13:12:25,  24.8989, 13.9, 153.0
2019-07-10T13:16:31Z,166.148.81.45,# 15.1220,  4.15272,    2.914, 5.0000, 0.0000, 0.0003, 0.0003,  33.6286, 10 Jul 2019 13:16:25,  24.8882, 13.9, 164.2
2019-07-10T13:20:31Z,166.148.81.45,# 15.1534,  4.15646,    2.910, 5.0000, 0.0000, 0.0002, 0.0001,  33.6354, 10 Jul 2019 13:20:25,  24.8866, 13.9, 163.5
2019-07-10T13:24:31Z,166.148.81.45,# 15.1739,  4.15866,    2.910, 5.0000, 0.0000, 0.0001, 0.0001,  33.6377, 10 Jul 2019 13:24:25,  24.8838, 13.9, 163.7
2019-07-10T13:28:31Z,166.148.81.45,# 15.1655,  4.15657,    2.911, 5.0000, 0.0000, 0.0002, 0.0002,  33.6260, 10 Jul 2019 13:28:25,  24.8767, 13.9, 159.5
2019-07-10T13:32:31Z,166.148.81.45,# 15.1678,  4.15685,    2.908, 5.0000, 0.0000, 0.0003, 0.0003,  33.6267, 10 Jul 2019 13:32:25,  24.8767, 13.9, 164.0
2019-07-10T13:36:31Z,166.148.81.45,# 15.1864,  4.15916,    2.904, 5.0000, 0.0000, 0.0004, 0.0002,  33.6314, 10 Jul 2019 13:36:25,  24.8763, 13.9, 156.9
2019-07-10T13:40:31Z,166.148.81.45,# 15.2085,  4.16248,    2.897, 5.0000, 0.0000, 0.0002, 0.0003,  33.6425, 10 Jul 2019 13:40:25,  24.8799, 13.9, 162.2
2019-07-10T13:44:31Z,166.148.81.45,# 15.1881,  4.15875,    2.887, 5.0000, 0.0000, 0.0003, 0.0002,  33.6264, 10 Jul 2019 13:44:25,  24.8719, 13.9, 155.0
2019-07-10T13:48:31Z,166.148.81.45,# 15.2266,  4.16196,    2.877, 5.0000, 0.0000, 0.0002, 0.0002,  33.6222, 10 Jul 2019 13:48:25,  24.8604, 13.9, 164.7
2019-07-10T13:52:31Z,166.148.81.45,# 15.1941,  4.15818,    2.869, 5.0000, 0.0000, 0.0003, 0.0002,  33.6161, 10 Jul 2019 13:52:25,  24.8628, 13.9, 163.6
2019-07-10T13:56:31Z,166.148.81.45,# 15.2012,  4.16175,    2.863, 5.0000, 0.0000, 0.0004, 0.0003,  33.6422, 10 Jul 2019 13:56:25,  24.8813, 13.9, 149.6
2019-07-10T14:00:31Z,166.148.81.45,# 15.2268,  4.16316,    2.851, 5.0000, 0.0000, 0.0004, 0.0005,  33.6329, 10 Jul 2019 14:00:25,  24.8685, 13.9, 162.8
2019-07-10T14:04:31Z,166.148.81.45,# 15.2684,  4.16776,    2.837, 5.0000, 0.0000, 0.0002, 0.0003,  33.6387, 10 Jul 2019 14:04:25,  24.8639, 13.9, 159.5
2019-07-10T14:08:31Z,166.148.81.45,# 15.2479,  4.16426,    2.829, 5.0000, 0.0000, 0.0003, 0.0003,  33.6248, 10 Jul 2019 14:08:25,  24.8577, 13.9, 166.8
2019-07-10T14:12:31Z,166.148.81.45,# 15.2449,  4.16543,    2.827, 5.0000, 0.0000, 0.0004, 0.0003,  33.6378, 10 Jul 2019 14:12:25,  24.8684, 13.9, 155.3
2019-07-10T14:16:31Z,166.148.81.45,# 15.2371,  4.16353,    2.816, 5.0000, 0.0000, 0.0004, 0.0003,  33.6274, 10 Jul 2019 14:16:25,  24.8621, 13.9, 170.5
2019-07-10T14:20:31Z,166.148.81.45,# 15.2605,  4.16737,    2.799, 5.0000, 0.0000, 0.0003, 0.0001,  33.6419, 10 Jul 2019 14:20:25,  24.8682, 13.9, 149.5
2019-07-10T14:24:31Z,166.148.81.45,# 15.2591,  4.16510,    2.789, 5.0000, 0.0000, 0.0004, 0.0002,  33.6227, 10 Jul 2019 14:24:25,  24.8535, 13.9, 162.4
2019-07-10T14:28:31Z,166.148.81.45,# 15.2582,  4.16534,    2.775, 5.0000, 0.0000, 0.0003, 0.0003,  33.6257, 10 Jul 2019 14:28:25,  24.8561, 13.9, 152.7
2019-07-10T14:32:31Z,166.148.81.45,# 15.2596,  4.16558,    2.764, 5.0000, 0.0000, 0.0003, 0.0004,  33.6266, 10 Jul 2019 14:32:25,  24.8566, 13.9, 163.4
2019-07-10T14:36:31Z,166.148.81.45,# 15.3161,  4.17404,    2.750, 5.0000, 0.0000, 0.0003, 0.0004,  33.6543, 10 Jul 2019 14:36:25,  24.8655, 13.9, 166.2
2019-07-10T14:40:31Z,166.148.81.45,# 15.2761,  4.16676,    2.741, 5.0000, 0.0000, 0.0003, 0.0003,  33.6231, 10 Jul 2019 14:40:25,  24.8501, 13.9, 154.6
2019-07-10T14:44:31Z,166.148.81.45,# 15.2811,  4.16773,    2.727, 5.0000, 0.0000, 0.0003, 0.0002,  33.6275, 10 Jul 2019 14:44:25,  24.8524, 13.9, 165.1
2019-07-10T14:48:31Z,166.148.81.45,# 15.2883,  4.16852,    2.716, 5.0000, 0.0000, 0.0004, 0.0003,  33.6285, 10 Jul 2019 14:48:25,  24.8517, 13.9, 155.2
2019-07-10T14:52:31Z,166.148.81.45,# 15.3096,  4.17140,    2.705, 5.0000, 0.0000, 0.0004, 0.0002,  33.6362, 10 Jul 2019 14:52:25,  24.8529, 13.9, 152.8
2019-07-10T14:56:31Z,166.148.81.45,# 15.3350,  4.17426,    2.688, 5.0000, 0.0000, 0.0004, 0.0004,  33.6402, 10 Jul 2019 14:56:25,  24.8503, 13.9, 155.4
2019-07-10T15:00:31Z,166.148.81.45,# 15.3365,  4.17378,    2.669, 5.0000, 0.0000, 0.0004, 0.0003,  33.6346, 10 Jul 2019 15:00:25,  24.8457, 13.9, 160.0
2019-07-10T15:04:31Z,166.148.81.45,# 15.3123,  4.17285,    2.661, 5.0000, 0.0000, 0.0003, 0.0003,  33.6469, 10 Jul 2019 15:04:25,  24.8605, 13.9, 145.6
2019-07-10T15:08:31Z,166.148.81.45,# 15.3397,  4.17547,    2.651, 5.0000, 0.0000, 0.0003, 0.0002,  33.6470, 10 Jul 2019 15:08:25,  24.8546, 13.9, 152.0
2019-07-10T15:12:31Z,166.148.81.45,# 15.3511,  4.17683,    2.645, 5.0000, 0.0000, 0.0003, 0.0003,  33.6495, 10 Jul 2019 15:12:25,  24.8540, 13.9, 161.7
2019-07-10T15:16:31Z,166.148.81.45,# 15.3512,  4.17496,    2.634, 5.0000, 0.0000, 0.0002, 0.0004,  33.6326, 10 Jul 2019 15:16:25,  24.8409, 13.9, 155.8
2019-07-10T15:20:31Z,166.148.81.45,# 15.3614,  4.17652,    2.619, 5.0000, 0.0000, 0.0003, 0.0003,  33.6379, 10 Jul 2019 15:20:25,  24.8428, 13.9, 153.8
2019-07-10T15:24:31Z,166.148.81.45,# 15.3395,  4.17451,    2.610, 5.0000, 0.0000, 0.0003, 0.0004,  33.6386, 10 Jul 2019 15:24:25,  24.8481, 13.9, 151.8
2019-07-10T15:28:31Z,166.148.81.45,# 15.3379,  4.17590,    2.588, 5.0000, 0.0000, 0.0003, 0.0003,  33.6525, 10 Jul 2019 15:28:25,  24.8593, 13.9, 163.5
2019-07-10T15:32:31Z,166.148.81.45,# 15.3609,  4.17779,    2.572, 5.0000, 0.0000, 0.0002, 0.0005,  33.6498, 10 Jul 2019 15:32:25,  24.8521, 13.9, 161.3
2019-07-10T15:36:31Z,166.148.81.45,# 15.3631,  4.17764,    2.553, 5.0000, 0.0000, 0.0004, 0.0002,  33.6465, 10 Jul 2019 15:36:25,  24.8490, 13.9, 152.6
2019-07-10T15:40:31Z,166.148.81.45,# 15.3603,  4.17581,    2.549, 5.0000, 0.0000, 0.0004, 0.0002,  33.6324, 10 Jul 2019 15:40:25,  24.8389, 13.9, 168.9
2019-07-10T15:44:31Z,166.148.81.45,# 15.3682,  4.17721,    2.545, 5.0000, 0.0000, 0.0003, 0.0002,  33.6383, 10 Jul 2019 15:44:25,  24.8416, 13.9, 140.6
2019-07-10T15:48:31Z,166.148.81.45,# 15.4337,  4.18357,    2.531, 5.0000, 0.0000, 0.0004, 0.0004,  33.6393, 10 Jul 2019 15:48:25,  24.8279, 13.9, 155.7
2019-07-10T15:52:31Z,166.148.81.45,# 15.4370,  4.18300,    2.516, 5.0000, 0.0000, 0.0003, 0.0002,  33.6314, 10 Jul 2019 15:52:25,  24.8210, 13.9, 147.5
2019-07-10T15:56:31Z,166.148.81.45,# 15.4265,  4.18297,    2.506, 5.0000, 0.0000, 0.0003, 0.0003,  33.6402, 10 Jul 2019 15:56:25,  24.8302, 13.9, 168.8
2019-07-10T16:00:31Z,166.148.81.45,# 15.4095,  4.18112,    2.496, 5.0000, 0.0000, 0.0004, 0.0004,  33.6381, 10 Jul 2019 16:00:25,  24.8323, 13.9, 154.4
2019-07-10T16:04:31Z,166.148.81.45,# 15.4025,  4.18192,    2.482, 5.0000, 0.0000, 0.0004, 0.0003,  33.6513, 10 Jul 2019 16:04:25,  24.8441, 13.9, 155.4
2019-07-10T16:08:31Z,166.148.81.45,# 15.3721,  4.17720,    2.466, 5.0000, 0.0000, 0.0004, 0.0004,  33.6349, 10 Jul 2019 16:08:25,  24.8381, 13.9, 167.1
2019-07-10T16:12:31Z,166.148.81.45,# 15.3506,  4.17623,    2.451, 5.0000, 0.0000, 0.0004, 0.0003,  33.6446, 10 Jul 2019 16:12:25,  24.8503, 13.9, 154.4
2019-07-10T16:16:31Z,166.148.81.45,# 15.3735,  4.17950,    2.440, 5.0000, 0.0000, 0.0004, 0.0003,  33.6544, 10 Jul 2019 16:16:25,  24.8528, 13.9, 155.5
2019-07-10T16:20:31Z,166.148.81.45,# 15.3572,  4.17728,    2.429, 5.0000, 0.0000, 0.0003, 0.0002,  33.6484, 10 Jul 2019 16:20:25,  24.8518, 13.9, 149.5
2019-07-10T16:24:31Z,166.148.81.45,# 15.3680,  4.17717,    2.419, 5.0000, 0.0000, 0.0003, 0.0004,  33.6382, 10 Jul 2019 16:24:25,  24.8416, 13.9, 165.5
2019-07-10T16:28:31Z,166.148.81.45,# 15.3406,  4.17595,    2.413, 5.0000, 0.0000, 0.0004, 0.0003,  33.6507, 10 Jul 2019 16:28:25,  24.8572, 13.9, 153.8
2019-07-10T16:32:31Z,166.148.81.45,# 15.3341,  4.17434,    2.405, 5.0000, 0.0000, 0.0003, 0.0003,  33.6417, 10 Jul 2019 16:32:25,  24.8517, 13.9, 150.8
2019-07-10T16:36:31Z,166.148.81.45,# 15.3241,  4.17217,    2.400, 5.0000, 0.0000, 0.0003, 0.0004,  33.6308, 10 Jul 2019 16:36:25,  24.8456, 13.9, 161.0
2019-07-10T16:40:31Z,166.148.81.45,# 15.3540,  4.17562,    2.390, 5.0000, 0.0000, 0.0003, 0.0003,  33.6362, 10 Jul 2019 16:40:25,  24.8431, 13.9, 163.7
2019-07-10T16:44:31Z,166.148.81.45,# 15.3375,  4.17444,    2.378, 5.0000, 0.0000, 0.0004, 0.0002,  33.6398, 10 Jul 2019 16:44:25,  24.8495, 13.9, 160.0
2019-07-10T16:48:31Z,166.148.81.45,# 15.3703,  4.17718,    2.373, 5.0000, 0.0000, 0.0002, 0.0003,  33.6363, 10 Jul 2019 16:48:25,  24.8396, 13.9, 164.9
2019-07-10T16:52:31Z,166.148.81.45,# 15.3949,  4.17971,    2.367, 5.0000, 0.0000, 0.0003, 0.0003,  33.6380, 10 Jul 2019 16:52:25,  24.8354, 13.9, 150.7
2019-07-10T16:56:31Z,166.148.81.45,# 15.4311,  4.18119,    2.355, 5.0000, 0.0000, 0.0003, 0.0003,  33.6203, 10 Jul 2019 16:56:25,  24.8138, 13.9, 147.1
2019-07-10T17:00:31Z,166.148.81.45,# 15.4577,  4.18441,    2.340, 5.0000, 0.0000, 0.0003, 0.0003,  33.6265, 10 Jul 2019 17:00:25,  24.8127, 13.9, 158.3
2019-07-10T17:04:31Z,166.148.81.45,# 15.4409,  4.18475,    2.331, 5.0000, 0.0000, 0.0004, 0.0002,  33.6439, 10 Jul 2019 17:04:25,  24.8298, 13.9, 148.2
2019-07-10T17:08:31Z,166.148.81.45,# 15.4335,  4.18390,    2.316, 5.0000, 0.0000, 0.0005, 0.0004,  33.6426, 10 Jul 2019 17:08:25,  24.8304, 13.9, 168.8
2019-07-10T17:12:31Z,166.148.81.45,# 15.4009,  4.18127,    2.305, 5.0000, 0.0000, 0.0003, 0.0003,  33.6469, 10 Jul 2019 17:12:25,  24.8409, 13.9, 167.9
2019-07-10T17:16:31Z,166.148.81.45,# 15.3790,  4.17767,    2.296, 5.0000, 0.0000, 0.0004, 0.0003,  33.6333, 10 Jul 2019 17:16:25,  24.8353, 13.9, 165.1
2019-07-10T17:20:31Z,166.148.81.45,# 15.3795,  4.17920,    2.291, 5.0000, 0.0000, 0.0003, 0.0003,  33.6466, 10 Jul 2019 17:20:25,  24.8456, 13.9, 163.2
2019-07-10T17:24:31Z,166.148.81.45,# 15.4138,  4.18210,    2.291, 5.0000, 0.0000, 0.0006, 0.0004,  33.6433, 10 Jul 2019 17:24:25,  24.8353, 13.9, 159.8
2019-07-10T17:28:31Z,166.148.81.45,# 15.3956,  4.17864,    2.290, 5.0000, 0.0000, 0.0003, 0.0002,  33.6278, 10 Jul 2019 17:28:25,  24.8275, 13.9, 146.5
2019-07-10T17:32:31Z,166.148.81.45,# 15.4146,  4.18147,    2.286, 5.0000, 0.0000, 0.0003, 0.0003,  33.6370, 10 Jul 2019 17:32:25,  24.8303, 13.9, 160.7
2019-07-10T17:36:31Z,166.148.81.45,# 15.4070,  4.18008,    2.277, 5.0000, 0.0000, 0.0004, 0.0003,  33.6310, 10 Jul 2019 17:36:25,  24.8274, 13.9, 158.7
2019-07-10T17:40:31Z,166.148.81.45,# 15.4406,  4.18680,    2.270, 5.0000, 0.0000, 0.0003, 0.0003,  33.6626, 10 Jul 2019 17:40:25,  24.8444, 13.9, 155.0
2019-07-10T17:44:31Z,166.148.81.45,# 15.4253,  4.18288,    2.269, 5.0000, 0.0000, 0.0004, 0.0003,  33.6405, 10 Jul 2019 17:44:25,  24.8307, 13.9, 166.2
2019-07-10T17:48:31Z,166.148.81.45,# 15.4164,  4.18291,    2.264, 5.0000, 0.0000, 0.0003, 0.0002,  33.6484, 10 Jul 2019 17:48:25,  24.8387, 13.9, 168.3
2019-07-10T17:52:31Z,166.148.81.45,# 15.4326,  4.18297,    2.261, 5.0000, 0.0000, 0.0003, 0.0002,  33.6350, 10 Jul 2019 17:52:25,  24.8248, 13.9, 152.8
2019-07-10T17:56:31Z,166.148.81.45,# 15.4775,  4.18832,    2.259, 5.0000, 0.0000, 0.0003, 0.0004,  33.6446, 10 Jul 2019 17:56:25,  24.8223, 13.9, 152.3
2019-07-10T18:00:31Z,166.148.81.45,# 15.4687,  4.19000,    2.257, 5.0000, 0.0000, 0.0004, 0.0002,  33.6672, 10 Jul 2019 18:00:25,  24.8417, 13.9, 150.2
2019-07-10T18:04:31Z,166.148.81.45,# 15.5107,  4.19190,    2.252, 5.0000, 0.0000, 0.0003, 0.0002,  33.6483, 10 Jul 2019 18:04:25,  24.8177, 13.9, 164.3
2019-07-10T18:08:31Z,166.148.81.45,# 15.4861,  4.18683,    2.252, 5.0000, 0.0000, 0.0002, 0.0003,  33.6239, 10 Jul 2019 18:08:25,  24.8044, 13.9, 154.2
2019-07-10T18:12:31Z,166.148.81.45,# 15.4861,  4.18783,    2.253, 5.0000, 0.0000, 0.0004, 0.0004,  33.6328, 10 Jul 2019 18:12:25,  24.8113, 13.9, 171.2
2019-07-10T18:16:31Z,166.148.81.45,# 15.5060,  4.19098,    2.252, 5.0000, 0.0000, 0.0003, 0.0002,  33.6442, 10 Jul 2019 18:16:25,  24.8157, 13.9, 166.0
2019-07-10T18:20:31Z,166.148.81.45,# 15.5167,  4.19194,    2.246, 5.0000, 0.0000, 0.0005, 0.0003,  33.6436, 10 Jul 2019 18:20:25,  24.8127, 13.9, 174.2
2019-07-10T18:24:31Z,166.148.81.45,# 15.5471,  4.19399,    2.247, 5.0000, 0.0000, 0.0003, 0.0004,  33.6360, 10 Jul 2019 18:24:25,  24.8002, 13.9, 164.1
2019-07-10T18:28:31Z,166.148.81.45,# 15.5761,  4.19756,    2.250, 5.0000, 0.0000, 0.0004, 0.0003,  33.6432, 10 Jul 2019 18:28:25,  24.7993, 13.9, 161.8
2019-07-10T18:32:31Z,166.148.81.45,# 15.6083,  4.20030,    2.253, 5.0000, 0.0000, 0.0003, 0.0003,  33.6402, 10 Jul 2019 18:32:25,  24.7898, 13.9, 166.5
2019-07-10T18:36:31Z,166.148.81.45,# 15.6535,  4.20561,    2.255, 5.0000, 0.0000, 0.0003, 0.0004,  33.6491, 10 Jul 2019 18:36:25,  24.7865, 13.9, 156.7
2019-07-10T18:40:31Z,166.148.81.45,# 15.7280,  4.21184,    2.258, 5.0000, 0.0000, 0.0004, 0.0003,  33.6413, 10 Jul 2019 18:40:25,  24.7639, 13.9, 165.7
2019-07-10T18:44:31Z,166.148.81.45,# 15.7378,  4.21351,    2.259, 5.0000, 0.0000, 0.0005, 0.0003,  33.6477, 10 Jul 2019 18:44:25,  24.7666, 13.9, 154.7
2019-07-10T18:48:31Z,166.148.81.45,# 15.8101,  4.22067,    2.266, 5.0000, 0.0000, 0.0003, 0.0003,  33.6500, 10 Jul 2019 18:48:25,  24.7522, 13.8, 214.5
2019-07-10T18:52:31Z,166.148.81.45,# 15.7990,  4.21637,    2.273, 5.0000, 0.0000, 0.0004, 0.0002,  33.6211, 10 Jul 2019 18:52:25,  24.7324, 13.8, 215.3
2019-07-10T18:56:31Z,166.148.81.45,# 15.7333,  4.20986,    2.275, 0.3013, 0.0000, 0.0003, 0.0004,  33.6190, 10 Jul 2019 18:56:25,  24.7456, 13.8, 215.6
