2019-07-20T09:16:31Z,166.148.81.45,# 16.1559,  4.25055,    3.087, 0.1522, 0.0000, 0.0004, 0.0003,  33.6213, 20 Jul 2019 09:16:25,  24.6519, 13.8, 213.9
2019-07-20T09:20:31Z,166.148.81.45,# 16.1481,  4.24983,    3.075, 0.1478, 0.0000, 0.0003, 0.0002,  33.6215, 20 Jul 2019 09:20:25,  24.6538, 13.8, 212.8
2019-07-20T09:24:31Z,166.148.81.45, 16.1398,  4.24906,    3.058, 0.1539, 0.0000, 0.0003, 0.0001,  33.6217, 20 Jul 2019 09:24:25,  24.6558, 13.8, 212.9
2019-07-20T09:28:31Z,166.148.81.45,# 16.1429,  4.24940,    3.038, 0.1533, 0.0000, 0.0003, 0.0002,  33.6221, 20 Jul 2019 09:28:25,  24.6554, 13.8, 213.0
2019-07-20T09:32:31Z,166.148.81.45,l 2019 09:32:25,  24.6544, 13.8, 215.2
2019-07-20T09:36:34Z,166.148.81.45,# 16.1442,  4.24952,    2.995, 0.1487, 0.0000, 0.0003, 0.0002,  33.6221, 20 Jul 2019 09:36:25,  24.6552, 13.8, 213.4
2019-07-20T09:40:31Z,166.148.81.45,# 16.1258,  4.24767,    2.973, 0.1519, 0.0000, 0.0003, 0.0002,  33.6214, 20 Jul 2019 09:40:25,  24.6588, 13.8, 215.7
2019-07-20T09:44:31Z,166.148.81.45,# 16.0915,  4.24455,    2.950, 0.1627, 0.0000, 0.0003, 0.0003,  33.6228, 20 Jul 2019 09:44:25,  24.6676, 13.8, 213.2
2019-07-20T09:48:31Z,166.148.81.45,# 16.0854,  4.24374,    2.923, 0.1573, 0.0000, 0.0003, 0.0002,  33.6209, 20 Jul 2019 09:48:25,  24.6676, 13.8, 211.9
2019-07-20T09:52:31Z,166.148.81.45,# 16.0302,  4.23812,    2.892, 0.1879, 0.0000, 0.0005, 0.0001,  33.6177, 20 Jul 2019 09:52:25,  24.6776, 13.8, 215.0
2019-07-20T09:56:31Z,166.148.81.45,# 16.0778,  4.24322,    2.866, 0.1662, 0.0000, 0.0003, 0.0001,  33.6227, 20 Jul 2019 09:56:25,  24.6707, 13.8, 213.1
2019-07-20T10:00:31Z,166.148.81.45,# 16.0503,  4.24035,    2.843, 0.1773, 0.0000, 0.0003, 0.0002,  33.6205, 20 Jul 2019 10:00:25,  24.6753, 13.8, 214.4
2019-07-20T10:04:31Z,166.148.81.45,# 16.0052,  4.23570,    2.816, 0.2092, 0.0000, 0.0003, 0.0002,  33.6175, 20 Jul 2019 10:04:25,  24.6832, 13.8, 212.6
2019-07-20T10:08:31Z,166.148.81.45,# 16.0222,  4.23781,    2.793, 0.1843, 0.0000, 0.0002, 0.0003,  33.6219, 20 Jul 2019 10:08:25,  24.6827, 13.8, 214.4
2019-07-20T10:12:31Z,166.148.81.45,# 15.9537,  4.23013,    2.762, 0.1979, 0.0000, 0.0003, 0.0002,  33.6118, 20 Jul 2019 10:12:25,  24.6904, 13.8, 215.2
2019-07-20T10:16:31Z,166.148.81.45,# 15.9552,  4.23120,    2.736, 0.2085, 0.0000, 0.0004, 0.0002,  33.6201, 20 Jul 2019 10:16:25,  24.6964, 13.8, 214.8
2019-07-20T10:20:31Z,166.148.81.45,# 15.9745,  4.23262,    2.711, 0.1951, 0.0000, 0.0003, 0.0003,  33.6163, 20 Jul 2019 10:20:25,  24.6892, 13.8, 210.4
2019-07-20T10:24:31Z,166.148.81.45,# 15.9628,  4.23181,    2.678, 0.1922, 0.0000, 0.0003, 0.0003,  33.6191, 20 Jul 2019 10:24:25,  24.6940, 13.8, 215.1
2019-07-20T10:28:31Z,166.148.81.45,# 15.9086,  4.22664,    2.656, 0.2037, 0.0000, 0.0005, 0.0003,  33.6192, 20 Jul 2019 10:28:25,  24.7063, 13.8, 213.9
2019-07-20T10:32:31Z,166.148.81.45,# 15.8763,  4.22335,    2.635, 0.2112, 0.0000, 0.0004, 0.0001,  33.6174, 20 Jul 2019 10:32:25,  24.7122, 13.8, 213.3
2019-07-20T10:36:31Z,166.148.81.45,# 16.0460,  4.24035,    2.609, 0.2076, 0.0000, 0.0003, 0.0002,  33.6243, 20 Jul 2019 10:36:25,  24.6791, 13.8, 216.5
2019-07-20T10:44:31Z,166.148.81.45,# 15.9398,  4.22972,    2.573, 0.1983, 0.0000, 0.0002, 0.0001,  33.6201, 20 Jul 2019 10:44:25,  24.7000, 13.8, 212.1
2019-07-20T10:48:31Z,166.148.81.45, 20 Jul 2019 10:48:25,  24.6798, 13.8, 213.7
2019-07-20T10:52:31Z,166.148.81.45,19 10:52:25,  24.6739, 13.8, 213.9
2019-07-20T10:56:31Z,166.148.81.45, 16.0098,  4.23663,    2.504, 0.2143, 0.0000, 0.0002, 0.0003,  33.6220, 20 Jul 2019 10:56:25,  24.6855, 13.8, 213.9
2019-07-20T11:04:31Z,166.148.81.45,# 15.9373,  4.22974,    2.478, 0.2174, 0.0000, 0.0003, 0.0002,  33.6224, 20 Jul 2019 11:04:25,  24.7023, 13.8, 214.4
2019-07-20T11:08:31Z,166.148.81.45,# 16.0282,  4.23857,    2.456, 0.2242, 0.0000, 0.0003, 0.0002,  33.6236, 20 Jul 2019 11:08:25,  24.6826, 13.8, 213.4
2019-07-20T11:12:31Z,166.148.81.45,# 16.1195,  4.24726,    2.432, 0.2493, 0.0000, 0.0003, 0.0003,  33.6233, 20 Jul 2019 11:12:25,  24.6616, 13.8, 213.0
2019-07-20T11:16:31Z,166.148.81.45,# 16.0224,  4.23782,    2.410, 0.2598, 0.0000, 0.0004, 0.0001,  33.6220, 20 Jul 2019 11:16:25,  24.6827, 13.8, 214.9
2019-07-20T11:24:31Z,166.148.81.45,# 16.0370,  4.23917,    2.371, 0.2768, 0.0000, 0.0003, 0.0002,  33.6216, 20 Jul 2019 11:24:25,  24.6791, 13.8, 214.0
2019-07-20T11:28:31Z,166.148.81.45,# 16.0128,  4.23653,    2.352, 0.2818, 0.0000, 0.0004, 0.0002,  33.6187, 20 Jul 2019 11:28:25,  24.6824, 13.8, 213.8
2019-07-20T11:36:31Z,166.148.81.45,# 16.0478,  4.24028,    2.306, 0.2922, 0.0000, 0.0004, 0.0002,  33.6222, 20 Jul 2019 11:36:25,  24.6771, 13.8, 212.0
2019-07-20T11:40:31Z,166.148.81.45,# 15.9096,  4.22684,    2.289, 0.3281, 0.0000, 0.0003, 0.0002,  33.6202, 20 Jul 2019 11:40:25,  24.7069, 13.8, 215.2
2019-07-20T11:44:31Z,166.148.81.45,0 Jul 2019 11:44:25,  24.7056, 13.8, 213.9
2019-07-20T11:48:31Z,166.148.81.45,# 15.9294,  4.22870,    2.256, 0.3212, 0.0000, 0.0002, 0.0001,  33.6200, 20 Jul 2019 11:48:25,  24.7021, 13.8, 212.8
2019-07-20T11:52:31Z,166.148.81.45,# 15.9829,  4.23405,    2.237, 0.3160, 0.0000, 0.0002, 0.0001,  33.6221, 20 Jul 2019 11:52:25,  24.6918, 13.8, 212.8
2019-07-20T11:56:31Z,166.148.81.45,019 11:56:25,  24.7081, 13.8, 212.6
2019-07-20T12:00:31Z,166.148.81.45,# 16.0028,  4.23577,    2.195, 0.3139, 0.0000, 0.0003, 0.0003,  33.6205, 20 Jul 2019 12:00:25,  24.6860, 13.8, 214.0
2019-07-20T12:08:31Z,166.148.81.45,# 15.9056,  4.22645,    2.161, 0.3181, 0.0000, 0.0002, 0.0002,  33.6203, 20 Jul 2019 12:08:25,  24.7078, 13.8, 214.4
2019-07-20T12:12:31Z,166.148.81.45,Jul 2019 12:12:25,  24.7113, 13.8, 214.2
2019-07-20T12:16:31Z,166.148.81.45,# 15.8730,  4.22291,    2.131, 0.3331, 0.0000, 0.0004, 0.0002,  33.6164, 20 Jul 2019 12:16:25,  24.7122, 13.8, 214.4
2019-07-20T12:24:31Z,166.148.81.45,# 15.8815,  4.22405,    2.104, 0.3311, 0.0000, 0.0003, 0.0002,  33.6193, 20 Jul 2019 12:24:25,  24.7125, 13.8, 213.2
2019-07-20T12:28:31Z,166.148.81.45,# 15.8597,  4.22200,    2.091, 0.3306, 0.0000, 0.0003, 0.0002,  33.6198, 20 Jul 2019 12:28:25,  24.7178, 13.8, 215.6
2019-07-20T12:32:31Z,166.148.81.45,# 15.8369,  4.22005,    2.075, 0.3581, 0.0000, 0.0004, 0.0002,  33.6218, 20 Jul 2019 12:32:25,  24.7245, 13.8, 214.1
2019-07-20T12:36:31Z,166.148.81.45,# 15.8050,  4.21681,    2.060, 0.3499, 0.0000, 0.0003, 0.0003,  33.6200, 20 Jul 2019 12:36:25,  24.7302, 13.8, 212.7
2019-07-20T12:40:31Z,166.148.81.45,# 15.7953,  4.21601,    2.043, 0.3530, 0.0000, 0.0004, 0.0002,  33.6212, 20 Jul 2019 12:40:25,  24.7333, 13.8, 213.4
2019-07-20T12:44:31Z,166.148.81.45,# 15.8618,  4.22243,    2.032, 0.3424, 0.0000, 0.0003, 0.0002,  33.6218, 20 Jul 2019 12:44:25,  24.7189, 13.8, 214.6
2019-07-20T12:48:31Z,166.148.81.45,# 15.8369,  4.22115,    2.021, 0.3221, 0.0000, 0.0005, 0.0003,  33.6315, 20 Jul 2019 12:48:25,  24.7319, 13.8, 214.6
2019-07-20T12:52:31Z,166.148.81.45,# 15.7955,  4.21530,    2.010, 0.3251, 0.0000, 0.0005, 0.0002,  33.6146, 20 Jul 2019 12:52:25,  24.7283, 13.8, 214.7
2019-07-20T12:56:31Z,166.148.81.45,# 15.7816,  4.21443,    1.997, 0.3302, 0.0000, 0.0002, 0.0002,  33.6187, 20 Jul 2019 12:56:25,  24.7345, 13.8, 214.4
2019-07-20T13:00:31Z,166.148.81.45,# 15.8478,  4.22098,    1.989, 0.3127, 0.0000, 0.0004, 0.0001,  33.6208, 20 Jul 2019 13:00:25,  24.7212, 13.8, 214.6
2019-07-20T13:04:31Z,166.148.81.45,# 15.8495,  4.22042,    1.981, 0.3207, 0.0000, 0.0003, 0.0004,  33.6144, 20 Jul 2019 13:04:25,  24.7159, 13.8, 215.6
2019-07-20T13:08:31Z,166.148.81.45,# 15.9415,  4.22998,    1.976, 0.3135, 0.0000, 0.0003, 0.0002,  33.6212, 20 Jul 2019 13:08:25,  24.7003, 13.8, 214.0
2019-07-20T13:12:31Z,166.148.81.45,# 15.9449,  4.23087,    1.968, 0.3126, 0.0000, 0.0002, 0.0002,  33.6262, 20 Jul 2019 13:12:25,  24.7035, 13.8, 213.9
2019-07-20T13:16:31Z,166.148.81.45,# 16.0198,  4.23759,    1.963, 0.3097, 0.0000, 0.0004, 0.0002,  33.6223, 20 Jul 2019 13:16:25,  24.6835, 13.8, 214.0
2019-07-20T13:20:31Z,166.148.81.45,# 16.0171,  4.23744,    1.957, 0.3108, 0.0000, 0.0004, 0.0002,  33.6233, 20 Jul 2019 13:20:25,  24.6849, 13.8, 212.7
2019-07-20T13:24:31Z,166.148.81.45,# 16.0994,  4.24553,    1.952, 0.2977, 0.0000, 0.0004, 0.0002,  33.6251, 20 Jul 2019 13:24:25,  24.6676, 13.8, 214.6
2019-07-20T13:28:31Z,166.148.81.45,# 16.0980,  4.24542,    1.945, 0.3166, 0.0000, 0.0003, 0.0002,  33.6253, 20 Jul 2019 13:28:25,  24.6681, 13.8, 213.1
2019-07-20T13:32:31Z,166.148.81.45,# 16.0831,  4.24345,    1.938, 0.3387, 0.0000, 0.0004, 0.0002,  33.6206, 20 Jul 2019 13:32:25,  24.6678, 13.8, 213.7
2019-07-20T13:36:31Z,166.148.81.45,# 16.0773,  4.24318,    1.933, 0.3478, 0.0000, 0.0004, 0.0003,  33.6230, 20 Jul 2019 13:36:25,  24.6710, 13.8, 212.5
2019-07-20T13:40:31Z,166.148.81.45,# 16.0807,  4.24348,    1.928, 0.3488, 0.0000, 0.0005, 0.0002,  33.6228, 20 Jul 2019 13:40:25,  24.6702, 13.8, 214.4
2019-07-20T13:44:31Z,166.148.81.45,# 16.0881,  4.24420,    1.920, 0.3351, 0.0000, 0.0003, 0.0001,  33.6230, 20 Jul 2019 13:44:25,  24.6686, 13.8, 213.6
2019-07-20T13:48:31Z,166.148.81.45,# 16.0664,  4.24208,    1.914, 0.3012, 0.0000, 0.0003, 0.0002,  33.6226, 20 Jul 2019 13:48:25,  24.6732, 13.8, 213.4
2019-07-20T13:52:31Z,166.148.81.45,# 16.0457,  4.23997,    1.909, 0.2872, 0.0000, 0.0003, 0.0002,  33.6214, 20 Jul 2019 13:52:25,  24.6770, 13.8, 213.9
2019-07-20T13:56:31Z,166.148.81.45,# 16.0356,  4.23912,    1.905, 0.2632, 0.0000, 0.0003, 0.0002,  33.6225, 20 Jul 2019 13:56:25,  24.6801, 13.8, 213.5
2019-07-20T14:00:31Z,166.148.81.45,# 16.0235,  4.23795,    1.901, 0.2633, 0.0000, 0.0003, 0.0001,  33.6224, 20 Jul 2019 14:00:25,  24.6827, 13.8, 213.4
2019-07-20T14:04:31Z,166.148.81.45,# 15.9889,  4.23466,    1.898, 0.2670, 0.0000, 0.0004, 0.0002,  33.6226, 20 Jul 2019 14:04:25,  24.6908, 13.8, 215.0
2019-07-20T14:08:31Z,166.148.81.45,# 15.9764,  4.23332,    1.896, 0.2706, 0.0000, 0.0004, 0.0002,  33.6212, 20 Jul 2019 14:08:25,  24.6925, 13.8, 215.4
2019-07-20T14:12:31Z,166.148.81.45,# 15.9888,  4.23463,    1.895, 0.2689, 0.0000, 0.0002, 0.0002,  33.6223, 20 Jul 2019 14:12:25,  24.6906, 13.8, 215.1
2019-07-20T14:16:31Z,166.148.81.45,# 15.9547,  4.23108,    1.892, 0.2829, 0.0000, 0.0003, 0.0002,  33.6198, 20 Jul 2019 14:16:25,  24.6963, 13.8, 213.5
2019-07-20T14:20:31Z,166.148.81.45,# 15.9718,  4.23294,    1.893, 0.2787, 0.0000, 0.0003, 0.0003,  33.6218, 20 Jul 2019 14:20:25,  24.6940, 13.8, 215.1
2019-07-20T14:24:31Z,166.148.81.45,# 16.0073,  4.23640,    1.894, 0.2623, 0.0000, 0.0004, 0.0003,  33.6223, 20 Jul 2019 14:24:25,  24.6864, 13.8, 212.2
2019-07-20T14:28:31Z,166.148.81.45,# 16.0147,  4.23705,    1.896, 0.2692, 0.0000, 0.0003, 0.0002,  33.6218, 20 Jul 2019 14:28:25,  24.6843, 13.8, 215.0
2019-07-20T14:32:31Z,166.148.81.45,# 16.0256,  4.23814,    1.898, 0.2620, 0.0000, 0.0002, 0.0002,  33.6223, 20 Jul 2019 14:32:25,  24.6823, 13.8, 215.3
2019-07-20T14:36:31Z,166.148.81.45,2019 14:36:25,  24.6777, 13.8, 214.2
2019-07-20T14:40:31Z,166.148.81.45,# 16.0726,  4.24250,    1.903, 0.2685, 0.0000, 0.0004, 0.0003,  33.6211, 20 Jul 2019 14:40:25,  24.6707, 13.8, 214.0
2019-07-20T14:44:31Z,166.148.81.45,# 16.0904,  4.24460,    1.908, 0.2674, 0.0000, 0.0003, 0.0001,  33.6246, 20 Jul 2019 14:44:25,  24.6693, 13.8, 213.2
2019-07-20T14:48:31Z,166.148.81.45,# 16.0769,  4.24320,    1.915, 0.2639, 0.0000, 0.0004, 0.0003,  33.6236, 20 Jul 2019 14:48:25,  24.6715, 13.8, 214.0
2019-07-20T14:52:31Z,166.148.81.45,# 16.0643,  4.24265,    1.919, 0.2820, 0.0000, 0.0002, 0.0002,  33.6294, 20 Jul 2019 14:52:25,  24.6790, 13.8, 215.1
2019-07-20T14:56:31Z,166.148.81.45,# 16.0929,  4.24489,    1.924, 0.2627, 0.0000, 0.0003, 0.0003,  33.6250, 20 Jul 2019 14:56:25,  24.6691, 13.8, 214.4
2019-07-20T15:00:31Z,166.148.81.45,# 16.0973,  4.24505,    1.934, 0.2666, 0.0000, 0.0003, 0.0003,  33.6227, 20 Jul 2019 15:00:25,  24.6663, 13.8, 213.6
2019-07-20T15:04:31Z,166.148.81.45,# 16.1068,  4.24607,    1.945, 0.2601, 0.0000, 0.0002, 0.0001,  33.6237, 20 Jul 2019 15:04:25,  24.6649, 13.8, 213.9
2019-07-20T15:08:31Z,166.148.81.45,# 16.1307,  4.24833,    1.955, 0.2279, 0.0000, 0.0004, 0.0002,  33.6233, 20 Jul 2019 15:08:25,  24.6592, 13.8, 213.8
2019-07-20T15:12:31Z,166.148.81.45,# 16.0809,  4.24344,    1.964, 0.2559, 0.0000, 0.0003, 0.0002,  33.6223, 20 Jul 2019 15:12:25,  24.6697, 13.8, 212.7
2019-07-20T15:16:31Z,166.148.81.45,# 16.1153,  4.24692,    1.976, 0.2356, 0.0000, 0.0003, 0.0002,  33.6240, 20 Jul 2019 15:16:25,  24.6631, 13.8, 215.5
2019-07-20T15:20:31Z,166.148.81.45,# 16.1083,  4.24611,    1.988, 0.2454, 0.0000, 0.0003, 0.0002,  33.6227, 20 Jul 2019 15:20:25,  24.6637, 13.8, 214.3
2019-07-20T15:24:31Z,166.148.81.45,# 16.1342,  4.24866,    1.997, 0.2183, 0.0000, 0.0003, 0.0002,  33.6233, 20 Jul 2019 15:24:25,  24.6583, 13.8, 214.3
2019-07-20T15:28:31Z,166.148.81.45,# 16.1553,  4.25071,    2.008, 0.1972, 0.0000, 0.0003, 0.0002,  33.6237, 20 Jul 2019 15:28:25,  24.6538, 13.8, 213.3
2019-07-20T15:36:31Z,166.148.81.45,# 16.1367,  4.24899,    2.037, 0.2084, 0.0000, 0.0003, 0.0002,  33.6241, 20 Jul 2019 15:36:25,  24.6584, 13.8, 213.2
2019-07-20T15:40:31Z,166.148.81.45,# 16.1665,  4.25180,    2.053, 0.1980, 0.0000, 0.0004, 0.0001,  33.6237, 20 Jul 2019 15:40:25,  24.6512, 13.8, 213.1
2019-07-20T15:44:31Z,166.148.81.45,# 16.2011,  4.25545,    2.069, 0.1843, 0.0000, 0.0004, 0.0002,  33.6267, 20 Jul 2019 15:44:25,  24.6456, 13.8, 213.7
2019-07-20T15:48:31Z,166.148.81.45,# 16.2918,  4.26420,    2.083, 0.1828, 0.0000, 0.0003, 0.0001,  33.6272, 20 Jul 2019 15:48:25,  24.6254, 13.8, 213.9
2019-07-20T15:52:31Z,166.148.81.45,# 16.6148,  4.29672,    2.099, 0.1630, 0.0000, 0.0003, 0.0002,  33.6406, 20 Jul 2019 15:52:25,  24.5612, 13.8, 213.4
2019-07-20T15:56:31Z,166.148.81.45,# 16.4502,  4.27881,    2.118, 0.1750, 0.0000, 0.0003, 0.0001,  33.6222, 20 Jul 2019 15:56:25,  24.5851, 13.7, 213.4
2019-07-20T16:00:31Z,166.148.81.45,# 16.7985,  4.31560,    2.131, 0.1685, 0.0000, 0.0002, 0.0002,  33.6513, 20 Jul 2019 16:00:25,  24.5266, 13.8, 213.1
2019-07-20T16:04:31Z,166.148.81.45,# 16.9462,  4.32817,    2.150, 0.1678, 0.0000, 0.0003, 0.0002,  33.6370, 20 Jul 2019 16:04:25,  24.4810, 13.8, 215.2
2019-07-20T16:08:31Z,166.148.81.45,# 17.0753,  4.34040,    2.166, 0.1596, 0.0000, 0.0002, 0.0001,  33.6352, 20 Jul 2019 16:08:25,  24.4491, 13.7, 213.8
2019-07-20T16:12:31Z,166.148.81.45,# 17.1747,  4.35075,    2.180, 0.1549, 0.0000, 0.0002, 0.0001,  33.6417, 20 Jul 2019 16:12:25,  24.4307, 13.7, 214.0
2019-07-20T16:16:31Z,166.148.81.45,# 17.3909,  4.37210,    2.195, 0.1536, 0.0000, 0.0002, 0.0001,  33.6460, 20 Jul 2019 16:16:25,  24.3824, 13.7, 213.3
2019-07-20T16:20:31Z,166.148.81.45,# 17.4848,  4.38227,    2.211, 0.1493, 0.0000, 0.0001, 0.0001,  33.6554, 20 Jul 2019 16:20:25,  24.3672, 13.7, 214.1
2019-07-20T16:24:31Z,166.148.81.45,# 17.4068,  4.37325,    2.229, 0.1543, 0.0000, 0.0002, 0.0001,  33.6426, 20 Jul 2019 16:24:25,  24.3761, 13.7, 215.1
2019-07-20T16:28:31Z,166.148.81.45,# 17.4178,  4.37486,    2.243, 0.1529, 0.0000, 0.0001, 0.0001,  33.6473, 20 Jul 2019 16:28:25,  24.3771, 13.7, 213.0
2019-07-20T16:32:31Z,166.148.81.45,# 17.5977,  4.39200,    2.257, 0.1435, 0.0000, 0.0001, 0.0001,  33.6451, 20 Jul 2019 16:32:25,  24.3322, 13.7, 213.3
2019-07-20T16:36:31Z,166.148.81.45,# 17.6865,  4.40127,    2.274, 0.1401, 0.0000, 0.0001, 0.0000,  33.6510, 20 Jul 2019 16:36:25,  24.3153, 13.7, 212.8
2019-07-20T16:40:31Z,166.148.81.45,# 17.7397,  4.40587,    2.291, 0.1418, 0.0000, 0.0001, 0.0000,  33.6462, 20 Jul 2019 16:40:25,  24.2987, 13.7, 213.3
2019-07-20T16:44:31Z,166.148.81.45,# 17.6875,  4.40123,    2.308, 0.1430, 0.0000, 0.0001, 0.0001,  33.6498, 20 Jul 2019 16:44:25,  24.3141, 13.7, 214.9
2019-07-20T16:48:31Z,166.148.81.45,# 17.7599,  4.40803,    2.325, 0.1368, 0.0000, 0.0001, 0.0001,  33.6480, 20 Jul 2019 16:48:25,  24.2952, 13.7, 214.0
2019-07-20T16:52:31Z,166.148.81.45,# 17.7708,  4.40951,    2.346, 0.1297, 0.0000, 0.0001, 0.0001,  33.6516, 20 Jul 2019 16:52:25,  24.2954, 13.7, 214.8
2019-07-20T16:56:31Z,166.148.81.45,# 17.7726,  4.40965,    2.368, 0.1299, 0.0000, 0.0001, 0.0000,  33.6513, 20 Jul 2019 16:56:25,  24.2947, 13.7, 213.9
2019-07-20T17:00:31Z,166.148.81.45,# 17.8260,  4.41479,    2.392, 0.1237, 0.0000, 0.0001, 0.0000,  33.6511, 20 Jul 2019 17:00:25,  24.2816, 13.7, 212.1
2019-07-20T17:04:31Z,166.148.81.45,# 17.8101,  4.41346,    2.416, 0.1230, 0.0000, 0.0002, 0.0001,  33.6528, 20 Jul 2019 17:04:25,  24.2867, 13.7, 214.2
2019-07-20T17:08:31Z,166.148.81.45,# 17.8036,  4.41274,    2.434, 0.1254, 0.0000, 0.0001, 0.0001,  33.6520, 20 Jul 2019 17:08:25,  24.2877, 13.7, 214.5
2019-07-20T17:12:31Z,166.148.81.45,# 17.8162,  4.41373,    2.452, 0.1302, 0.0000, 0.0001, 0.0001,  33.6501, 20 Jul 2019 17:12:25,  24.2832, 13.7, 214.0
2019-07-20T17:20:31Z,166.148.81.45,# 17.6889,  4.40120,    2.490, 0.1296, 0.0000, 0.0000, 0.0001,  33.6483, 20 Jul 2019 17:20:25,  24.3126, 13.7, 215.9
2019-07-20T17:24:31Z,166.148.81.45,# 17.7805,  4.41014,    2.507, 0.1228, 0.0000, 0.0001, 0.0000,  33.6490, 20 Jul 2019 17:24:25,  24.2910, 13.7, 213.8
2019-07-20T17:28:31Z,166.148.81.45,# 17.8012,  4.41211,    2.525, 0.1195, 0.0000, 0.0000, 0.0001,  33.6486, 20 Jul 2019 17:28:25,  24.2856, 13.7, 213.8
2019-07-20T17:32:31Z,166.148.81.45,# 17.7486,  4.40701,    2.542, 0.1194, 0.0000, 0.0001, 0.0001,  33.6486, 20 Jul 2019 17:32:25,  24.2985, 13.7, 215.2
2019-07-20T17:36:31Z,166.148.81.45,# 17.8445,  4.41757,    2.556, 0.1244, 0.0000, 0.0001, 0.0001,  33.6594, 20 Jul 2019 17:36:25,  24.2834, 13.7, 213.5
2019-07-20T17:40:31Z,166.148.81.45,# 17.8131,  4.41381,    2.570, 0.1241, 0.0000, 0.0000, 0.0000,  33.6532, 20 Jul 2019 17:40:25,  24.2863, 13.7, 213.8
2019-07-20T17:44:31Z,166.148.81.45,# 17.7952,  4.41204,    2.582, 0.1252, 0.0000, 0.0001, 0.0001,  33.6530, 20 Jul 2019 17:44:25,  24.2905, 13.7, 213.0
2019-07-20T17:48:31Z,166.148.81.45,# 17.8081,  4.41311,    2.599, 0.1256, 0.0000, 0.0001, 0.0001,  33.6514, 20 Jul 2019 17:48:25,  24.2861, 13.7, 213.1
2019-07-20T17:52:31Z,166.148.81.45,# 17.8162,  4.41331,    2.614, 0.1253, 0.0000, 0.0000, 0.0001,  33.6464, 20 Jul 2019 17:52:25,  24.2804, 13.7, 213.2
2019-07-20T17:56:31Z,166.148.81.45,# 17.8554,  4.41763,    2.632, 0.1334, 0.0000, 0.0001, 0.0001,  33.6509, 20 Jul 2019 17:56:25,  24.2743, 13.7, 213.5
2019-07-20T18:00:31Z,166.148.81.45,# 17.9072,  4.42269,    2.647, 0.1309, 0.0000, 0.0001, 0.0001,  33.6512, 20 Jul 2019 18:00:25,  24.2618, 13.7, 213.8
2019-07-20T18:04:31Z,166.148.81.45,# 17.9010,  4.42210,    2.660, 0.1407, 0.0000, 0.0001, 0.0001,  33.6514, 20 Jul 2019 18:04:25,  24.2635, 13.7, 213.2
2019-07-20T18:08:31Z,166.148.81.45,# 17.9700,  4.42883,    2.672, 0.1332, 0.0000, 0.0000, 0.0001,  33.6517, 20 Jul 2019 18:08:25,  24.2469, 13.7, 213.2
2019-07-20T18:12:31Z,166.148.81.45,# 17.9179,  4.42356,    2.689, 0.1280, 0.0000, 0.0001, 0.0002,  33.6498, 20 Jul 2019 18:12:25,  24.2582, 13.7, 213.5
2019-07-20T18:16:31Z,166.148.81.45,# 17.9345,  4.42573,    2.703, 0.1285, 0.0000, 0.0001, 0.0001,  33.6545, 20 Jul 2019 18:16:25,  24.2578, 13.7, 214.3
2019-07-20T18:20:31Z,166.148.81.45,# 17.9029,  4.42207,    2.715, 0.1320, 0.0000, 0.0001, 0.0002,  33.6495, 20 Jul 2019 18:20:25,  24.2616, 13.7, 214.6
2019-07-20T18:24:31Z,166.148.81.45,# 17.9450,  4.42642,    2.731, 0.1213, 0.0000, 0.0001, 0.0001,  33.6517, 20 Jul 2019 18:24:25,  24.2531, 13.7, 214.2
2019-07-20T18:28:31Z,166.148.81.45,# 17.9766,  4.42958,    2.750, 0.1196, 0.0000, 0.0000, 0.0001,  33.6526, 20 Jul 2019 18:28:25,  24.2460, 13.7, 213.1
2019-07-20T18:32:31Z,166.148.81.45,# 17.9929,  4.43108,    2.767, 0.1213, 0.0000, 0.0001, 0.0001,  33.6519, 20 Jul 2019 18:32:25,  24.2416, 13.7, 214.3
2019-07-20T18:36:31Z,166.148.81.45,# 17.9665,  4.42846,    2.784, 0.1147, 0.0000, 0.0001, 0.0001,  33.6514, 20 Jul 2019 18:36:25,  24.2476, 13.7, 212.6
2019-07-20T18:40:31Z,166.148.81.45,# 17.8571,  4.41812,    2.802, 0.1184, 0.0000, 0.0000, 0.0001,  33.6536, 20 Jul 2019 18:40:25,  24.2760, 13.7, 213.3
2019-07-20T18:44:31Z,166.148.81.45,# 17.9146,  4.42379,    2.817, 0.1178, 0.0000, 0.0001, 0.0002,  33.6544, 20 Jul 2019 18:44:25,  24.2626, 13.7, 212.8
2019-07-20T18:48:31Z,166.148.81.45,# 17.8687,  4.41926,    2.834, 0.1206, 0.0000, 0.0001, 0.0001,  33.6537, 20 Jul 2019 18:48:25,  24.2732, 13.7, 214.0
2019-07-20T18:52:31Z,166.148.81.45,# 17.7425,  4.40630,    2.849, 0.1263, 0.0000, 0.0001, 0.0001,  33.6475, 20 Jul 2019 18:52:25,  24.2991, 13.7, 214.5
2019-07-20T18:56:31Z,166.148.81.45,# 17.6861,  4.40082,    2.862, 0.1204, 0.0000, 0.0001, 0.0001,  33.6472, 20 Jul 2019 18:56:25,  24.3125, 13.7, 213.5
2019-07-20T19:00:31Z,166.148.81.45,# 17.5447,  4.38733,    2.873, 0.1300, 0.0000, 0.0001, 0.0000,  33.6488, 20 Jul 2019 19:00:25,  24.3478, 13.7, 212.3
