2019-07-05T10:40:31Z,166.148.81.45,# 17.7455,  4.41089,    2.398, 2.9338, 0.0000, 0.0000, 0.0001,  33.6843, 05 Jul 2019 10:40:25,  24.3265, 13.8, 177.4
2019-07-05T10:44:31Z,166.148.81.45,# 17.9207,  4.42586,    2.357, 2.7932, 0.0000, 0.0001, 0.0001,  33.6672, 05 Jul 2019 10:44:25,  24.2709, 13.8, 174.8
2019-07-05T10:48:31Z,166.148.81.45,# 17.8458,  4.41857,    2.327, 2.9385, 0.0000, 0.0001, 0.0000,  33.6670, 05 Jul 2019 10:48:25,  24.2889, 13.8, 174.5
2019-07-05T10:52:31Z,166.148.81.45,# 17.7323,  4.40671,    2.299, 2.8715, 0.0000, 0.0000, 0.0001,  33.6596, 05 Jul 2019 10:52:25,  24.3108, 13.8, 174.9
2019-07-05T10:56:31Z,166.148.81.45,# 17.7214,  4.40931,    2.266, 2.6958, 0.0000, 0.0001, 0.0001,  33.6909, 05 Jul 2019 10:56:25,  24.3374, 13.8, 170.9
2019-07-05T11:00:31Z,166.148.81.45,# 17.9159,  4.42709,    2.227, 2.8665, 0.0000, 0.0001, 0.0001,  33.6817, 05 Jul 2019 11:00:25,  24.2831, 13.8, 165.4
2019-07-05T11:04:31Z,166.148.81.45, Jul 2019 11:04:25,  24.3096, 13.8, 173.3
2019-07-05T11:08:31Z,166.148.81.45,.6895, 05 Jul 2019 11:08:25,  24.3073, 13.8, 175.0
2019-07-05T11:16:31Z,166.148.81.45,# 17.8188,  4.41636,    2.109, 2.6896, 0.0000, 0.0001, 0.0000,  33.6705, 05 Jul 2019 11:16:25,  24.2981, 13.8, 178.6
2019-07-05T11:20:31Z,166.148.81.45,# 17.7885,  4.41423,    2.081, 2.6162, 0.0000, 0.0001, 0.0000,  33.6774, 05 Jul 2019 11:20:25,  24.3108, 13.8, 173.3
2019-07-05T11:24:31Z,166.148.81.45,# 17.8613,  4.41939,    2.057, 2.8320, 0.0000, 0.0001, 0.0001,  33.6612, 05 Jul 2019 11:24:25,  24.2808, 13.8, 176.3
2019-07-05T11:28:31Z,166.148.81.45,# 18.0042,  4.43288,    2.012, 2.6237, 0.0000, 0.0000, 0.0001,  33.6581, 05 Jul 2019 11:28:25,  24.2435, 13.8, 171.6
2019-07-05T11:32:31Z,166.148.81.45,# 17.9980,  4.43257,    1.983, 2.6005, 0.0000, 0.0001, 0.0001,  33.6606, 05 Jul 2019 11:32:25,  24.2469, 13.8, 185.7
2019-07-05T11:36:31Z,166.148.81.45,# 17.8767,  4.41894,    1.965, 2.7305, 0.0000, 0.0001, 0.0000,  33.6447, 05 Jul 2019 11:36:25,  24.2644, 13.8, 165.7
2019-07-05T11:40:31Z,166.148.81.45,# 17.9606,  4.43023,    1.951, 2.5537, 0.0000, 0.0001, 0.0001,  33.6716, 05 Jul 2019 11:40:25,  24.2645, 13.8, 178.7
2019-07-05T11:44:31Z,166.148.81.45,# 18.0489,  4.43807,    1.929, 2.6218, 0.0000, 0.0001, 0.0001,  33.6655, 05 Jul 2019 11:44:25,  24.2382, 13.8, 181.6
2019-07-05T11:48:31Z,166.148.81.45,# 17.9748,  4.43174,    1.908, 2.8343, 0.0000, 0.0001, 0.0001,  33.6727, 05 Jul 2019 11:48:25,  24.2620, 13.8, 179.4
2019-07-05T11:52:31Z,166.148.81.45,# 17.9733,  4.42750,    1.888, 2.8443, 0.0000, 0.0001, 0.0001,  33.6379, 05 Jul 2019 11:52:25,  24.2356, 13.8, 162.4
2019-07-05T11:56:31Z,166.148.81.45,# 17.9774,  4.42955,    1.870, 2.7951, 0.0000, 0.0001, 0.0000,  33.6520, 05 Jul 2019 11:56:25,  24.2454, 13.8, 173.7
2019-07-05T12:00:31Z,166.148.81.45,# 17.9407,  4.42621,    1.849, 2.7167, 0.0000, 0.0001, 0.0001,  33.6539, 05 Jul 2019 12:00:25,  24.2557, 13.8, 168.8
2019-07-05T12:04:31Z,166.148.81.45,# 17.9663,  4.42970,    1.833, 2.7078, 0.0000, 0.0001, 0.0000,  33.6624, 05 Jul 2019 12:04:25,  24.2561, 13.8, 185.0
2019-07-05T12:08:31Z,166.148.81.45,# 18.1124,  4.44303,    1.817, 2.6693, 0.0000, 0.0000, 0.0001,  33.6553, 05 Jul 2019 12:08:25,  24.2148, 13.8, 168.4
2019-07-05T12:12:31Z,166.148.81.45,# 18.1486,  4.44412,    1.797, 2.9121, 0.0000, 0.0000, 0.0001,  33.6348, 05 Jul 2019 12:12:25,  24.1903, 13.8, 179.5
2019-07-05T12:16:31Z,166.148.81.45,# 18.1826,  4.44819,    1.784, 2.7451, 0.0000, 0.0001, 0.0001,  33.6413, 05 Jul 2019 12:16:25,  24.1869, 13.8, 172.1
2019-07-05T12:20:31Z,166.148.81.45,# 18.2455,  4.45324,    1.762, 2.8622, 0.0000, 0.0001, 0.0001,  33.6324, 05 Jul 2019 12:20:25,  24.1646, 13.8, 172.4
2019-07-05T12:24:31Z,166.148.81.45,# 18.3500,  4.46323,    1.733, 2.8281, 0.0000, 0.0001, 0.0001,  33.6310, 05 Jul 2019 12:24:25,  24.1378, 13.8, 176.1
2019-07-05T12:28:31Z,166.148.81.45,# 18.3554,  4.46329,    1.714, 2.6990, 0.0000, 0.0000, 0.0001,  33.6271, 05 Jul 2019 12:28:25,  24.1334, 13.8, 176.7
2019-07-05T12:32:31Z,166.148.81.45,# 18.3396,  4.46281,    1.699, 2.5933, 0.0000, 0.0000, 0.0001,  33.6360, 05 Jul 2019 12:32:25,  24.1442, 13.8, 179.6
2019-07-05T12:36:31Z,166.148.81.45,# 18.3420,  4.46216,    1.687, 2.8881, 0.0000, 0.0001, 0.0001,  33.6286, 05 Jul 2019 12:36:25,  24.1378, 13.8, 181.9
2019-07-05T12:40:31Z,166.148.81.45,# 18.3496,  4.46329,    1.673, 2.8117, 0.0000, 0.0001, 0.0001,  33.6318, 05 Jul 2019 12:40:25,  24.1384, 13.8, 179.7
2019-07-05T12:44:31Z,166.148.81.45,# 18.3408,  4.46308,    1.653, 2.8742, 0.0000, 0.0001, 0.0002,  33.6373, 05 Jul 2019 12:44:25,  24.1449, 13.8, 169.8
2019-07-05T12:48:31Z,166.148.81.45,# 18.3569,  4.46369,    1.639, 2.8319, 0.0000, 0.0001, 0.0002,  33.6292, 05 Jul 2019 12:48:25,  24.1346, 13.8, 177.3
2019-07-05T12:52:31Z,166.148.81.45,# 18.3797,  4.46584,    1.621, 2.7266, 0.0000, 0.0001, 0.0001,  33.6287, 05 Jul 2019 12:52:25,  24.1287, 13.8, 168.5
2019-07-05T12:56:31Z,166.148.81.45,# 18.3827,  4.46691,    1.604, 2.7379, 0.0000, 0.0001, 0.0001,  33.6353, 05 Jul 2019 12:56:25,  24.1329, 13.8, 179.2
2019-07-05T13:00:31Z,166.148.81.45,# 18.3614,  4.46428,    1.592, 2.6479, 0.0000, 0.0001, 0.0001,  33.6305, 05 Jul 2019 13:00:25,  24.1345, 13.8, 176.8
2019-07-05T13:04:31Z,166.148.81.45,# 18.3717,  4.46588,    1.577, 2.5562, 0.0000, 0.0001, 0.0002,  33.6357, 05 Jul 2019 13:04:25,  24.1360, 13.8, 179.5
2019-07-05T13:08:31Z,166.148.81.45,# 18.3701,  4.46586,    1.560, 2.7223, 0.0000, 0.0001, 0.0001,  33.6367, 05 Jul 2019 13:08:25,  24.1371, 13.8, 167.3
2019-07-05T13:12:31Z,166.148.81.45,# 18.3709,  4.46704,    1.548, 2.7352, 0.0000, 0.0000, 0.0001,  33.6461, 05 Jul 2019 13:12:25,  24.1442, 13.8, 170.2
2019-07-05T13:16:31Z,166.148.81.45,# 18.3499,  4.46370,    1.539, 2.7630, 0.0000, 0.0000, 0.0002,  33.6352, 05 Jul 2019 13:16:25,  24.1410, 13.8, 184.1
2019-07-05T13:20:31Z,166.148.81.45,# 18.3416,  4.46514,    1.536, 2.6760, 0.0000, 0.0000, 0.0000,  33.6540, 05 Jul 2019 13:20:25,  24.1575, 13.8, 178.6
2019-07-05T13:24:31Z,166.148.81.45,# 18.3659,  4.46586,    1.526, 2.8086, 0.0000, 0.0001, 0.0001,  33.6402, 05 Jul 2019 13:24:25,  24.1409, 13.8, 175.2
2019-07-05T13:28:31Z,166.148.81.45,# 18.3730,  4.46686,    1.518, 2.8151, 0.0000, 0.0001, 0.0001,  33.6428, 05 Jul 2019 13:28:25,  24.1411, 13.8, 181.8
2019-07-05T13:32:31Z,166.148.81.45,448, 05 Jul 2019 13:32:25,  24.1472, 13.8, 183.8
2019-07-05T13:36:31Z,166.148.81.45,# 18.3715,  4.46695,    1.508, 2.7792, 0.0000, 0.0002, 0.0001,  33.6448, 05 Jul 2019 13:36:25,  24.1429, 13.8, 181.6
2019-07-05T13:40:31Z,166.148.81.45,# 18.3832,  4.46858,    1.499, 2.9535, 0.0000, 0.0001, 0.0002,  33.6490, 05 Jul 2019 13:40:25,  24.1433, 13.8, 183.2
2019-07-05T13:44:31Z,166.148.81.45,# 18.3841,  4.46871,    1.494, 2.8206, 0.0000, 0.0001, 0.0001,  33.6494, 05 Jul 2019 13:44:25,  24.1434, 13.8, 178.8
2019-07-05T13:48:31Z,166.148.81.45,# 18.3815,  4.46999,    1.493, 2.8862, 0.0000, 0.0002, 0.0001,  33.6623, 05 Jul 2019 13:48:25,  24.1539, 13.8, 180.1
2019-07-05T13:52:31Z,166.148.81.45,# 18.3809,  4.46955,    1.492, 2.8864, 0.0000, 0.0002, 0.0002,  33.6590, 05 Jul 2019 13:52:25,  24.1515, 13.8, 173.5
2019-07-05T13:56:31Z,166.148.81.45,# 18.3558,  4.46675,    1.490, 2.9425, 0.0000, 0.0000, 0.0001,  33.6560, 05 Jul 2019 13:56:25,  24.1555, 13.8, 190.7
2019-07-05T14:00:31Z,166.148.81.45,# 18.3452,  4.46547,    1.491, 2.7753, 0.0000, 0.0001, 0.0001,  33.6539, 05 Jul 2019 14:00:25,  24.1565, 13.8, 170.2
2019-07-05T14:04:31Z,166.148.81.45,# 18.3180,  4.46310,    1.490, 2.8957, 0.0000, 0.0001, 0.0002,  33.6563, 05 Jul 2019 14:04:25,  24.1650, 13.8, 182.3
2019-07-05T14:08:31Z,166.148.81.45,# 18.3257,  4.46345,    1.489, 2.7875, 0.0000, 0.0001, 0.0000,  33.6528, 05 Jul 2019 14:08:25,  24.1604, 13.8, 189.3
2019-07-05T14:12:31Z,166.148.81.45,# 18.3051,  4.46146,    1.491, 2.9133, 0.0000, 0.0002, 0.0001,  33.6530, 05 Jul 2019 14:12:25,  24.1656, 13.8, 183.6
2019-07-05T14:16:31Z,166.148.81.45,# 18.2749,  4.45840,    1.494, 2.9554, 0.0000, 0.0001, 0.0001,  33.6519, 05 Jul 2019 14:16:25,  24.1724, 13.8, 167.8
2019-07-05T14:20:31Z,166.148.81.45,# 18.2605,  4.45702,    1.499, 2.8823, 0.0000, 0.0001, 0.0001,  33.6521, 05 Jul 2019 14:20:25,  24.1760, 13.8, 185.4
2019-07-05T14:24:31Z,166.148.81.45,# 18.2717,  4.45862,    1.503, 3.0499, 0.0000, 0.0001, 0.0001,  33.6563, 05 Jul 2019 14:24:25,  24.1764, 13.8, 167.7
2019-07-05T14:28:31Z,166.148.81.45,# 18.2585,  4.45715,    1.508, 2.9643, 0.0000, 0.0001, 0.0002,  33.6548, 05 Jul 2019 14:28:25,  24.1786, 13.8, 178.6
2019-07-05T14:32:31Z,166.148.81.45,# 18.2717,  4.45826,    1.513, 2.8929, 0.0000, 0.0000, 0.0001,  33.6534, 05 Jul 2019 14:32:25,  24.1742, 13.8, 169.7
2019-07-05T14:36:31Z,166.148.81.45,# 18.2634,  4.45731,    1.515, 2.7879, 0.0000, 0.0001, 0.0001,  33.6521, 05 Jul 2019 14:36:25,  24.1753, 13.8, 174.3
2019-07-05T14:40:31Z,166.148.81.45,# 18.2752,  4.45804,    1.519, 2.9161, 0.0000, 0.0001, 0.0001,  33.6486, 05 Jul 2019 14:40:25,  24.1697, 13.8, 175.4
2019-07-05T14:44:31Z,166.148.81.45,# 18.2722,  4.45749,    1.527, 2.9226, 0.0000, 0.0001, 0.0001,  33.6464, 05 Jul 2019 14:44:25,  24.1687, 13.8, 175.6
2019-07-05T14:48:31Z,166.148.81.45,# 18.2350,  4.45464,    1.539, 2.7113, 0.0000, 0.0001, 0.0001,  33.6529, 05 Jul 2019 14:48:25,  24.1829, 13.8, 174.6
2019-07-05T14:52:31Z,166.148.81.45,# 18.2346,  4.45414,    1.548, 2.9696, 0.0000, 0.0001, 0.0001,  33.6489, 05 Jul 2019 14:52:25,  24.1799, 13.8, 178.5
2019-07-05T14:56:31Z,166.148.81.45,# 18.2380,  4.45422,    1.559, 2.7538, 0.0000, 0.0001, 0.0001,  33.6468, 05 Jul 2019 14:56:25,  24.1775, 13.8, 184.4
2019-07-05T15:00:31Z,166.148.81.45,# 18.2231,  4.45266,    1.568, 2.9725, 0.0000, 0.0001, 0.0001,  33.6458, 05 Jul 2019 15:00:25,  24.1804, 13.8, 183.9
2019-07-05T15:04:31Z,166.148.81.45,# 18.2400,  4.45468,    1.582, 2.7210, 0.0000, 0.0001, 0.0001,  33.6491, 05 Jul 2019 15:04:25,  24.1787, 13.8, 177.7
2019-07-05T15:08:31Z,166.148.81.45,# 18.2269,  4.45315,    1.596, 2.8110, 0.0000, 0.0001, 0.0002,  33.6469, 05 Jul 2019 15:08:25,  24.1803, 13.8, 178.7
2019-07-05T15:12:31Z,166.148.81.45,# 18.2376,  4.45522,    1.610, 2.9023, 0.0000, 0.0001, 0.0001,  33.6555, 05 Jul 2019 15:12:25,  24.1842, 13.8, 186.8
2019-07-05T15:16:31Z,166.148.81.45,# 18.2247,  4.45299,    1.624, 2.8941, 0.0000, 0.0001, 0.0001,  33.6473, 05 Jul 2019 15:16:25,  24.1812, 13.8, 183.0
2019-07-05T15:20:31Z,166.148.81.45,# 18.2079,  4.45126,    1.638, 2.8033, 0.0000, 0.0001, 0.0001,  33.6465, 05 Jul 2019 15:20:25,  24.1847, 13.8, 176.9
2019-07-05T15:24:31Z,166.148.81.45,# 18.2016,  4.44966,    1.654, 2.8742, 0.0000, 0.0001, 0.0001,  33.6382, 05 Jul 2019 15:24:25,  24.1799, 13.8, 180.6
2019-07-05T15:28:31Z,166.148.81.45,# 18.2148,  4.45135,    1.671, 2.9485, 0.0000, 0.0000, 0.0000,  33.6416, 05 Jul 2019 15:28:25,  24.1792, 13.8, 180.5
2019-07-05T15:32:31Z,166.148.81.45,# 18.1978,  4.45011,    1.687, 2.8239, 0.0000, 0.0001, 0.0000,  33.6450, 05 Jul 2019 15:32:25,  24.1860, 13.8, 183.4
2019-07-05T15:36:31Z,166.148.81.45,# 18.1712,  4.44684,    1.705, 2.9394, 0.0000, 0.0001, 0.0001,  33.6392, 05 Jul 2019 15:36:25,  24.1881, 13.8, 176.7
2019-07-05T15:40:31Z,166.148.81.45,# 18.1688,  4.44736,    1.724, 2.7903, 0.0000, 0.0001, 0.0001,  33.6456, 05 Jul 2019 15:40:25,  24.1936, 13.8, 172.9
2019-07-05T15:44:31Z,166.148.81.45,# 18.1834,  4.45073,    1.744, 2.6300, 0.0000, 0.0000, 0.0001,  33.6621, 05 Jul 2019 15:44:25,  24.2026, 13.8, 174.1
2019-07-05T15:48:31Z,166.148.81.45,# 18.1891,  4.44824,    1.763, 2.8544, 0.0000, 0.0001, 0.0002,  33.6363, 05 Jul 2019 15:48:25,  24.1815, 13.8, 194.7
2019-07-05T15:52:31Z,166.148.81.45,# 18.2058,  4.45011,    1.781, 2.9616, 0.0000, 0.0001, 0.0001,  33.6384, 05 Jul 2019 15:52:25,  24.1790, 13.8, 175.3
2019-07-05T15:56:31Z,166.148.81.45,# 18.1927,  4.44960,    1.801, 2.7686, 0.0000, 0.0001, 0.0001,  33.6449, 05 Jul 2019 15:56:25,  24.1871, 13.8, 170.6
2019-07-05T16:00:31Z,166.148.81.45,# 18.1915,  4.44928,    1.825, 2.7065, 0.0000, 0.0001, 0.0001,  33.6431, 05 Jul 2019 16:00:25,  24.1862, 13.8, 177.0
2019-07-05T16:04:31Z,166.148.81.45,# 18.2347,  4.45521,    1.849, 2.7665, 0.0000, 0.0000, 0.0001,  33.6578, 05 Jul 2019 16:04:25,  24.1868, 13.8, 178.5
2019-07-05T16:08:31Z,166.148.81.45,# 18.2185,  4.45224,    1.870, 2.8771, 0.0000, 0.0001, 0.0001,  33.6459, 05 Jul 2019 16:08:25,  24.1816, 13.8, 175.3
2019-07-05T16:12:31Z,166.148.81.45,# 18.2185,  4.45427,    1.889, 2.8516, 0.0000, 0.0001, 0.0001,  33.6631, 05 Jul 2019 16:12:25,  24.1948, 13.8, 175.8
2019-07-05T16:16:31Z,166.148.81.45,# 18.1897,  4.44939,    1.909, 3.0201, 0.0000, 0.0000, 0.0001,  33.6456, 05 Jul 2019 16:16:25,  24.1885, 13.8, 181.7
2019-07-05T16:20:31Z,166.148.81.45,# 18.2050,  4.45167,    1.929, 3.0002, 0.0000, 0.0001, 0.0001,  33.6522, 05 Jul 2019 16:20:25,  24.1897, 13.8, 186.9
2019-07-05T16:24:31Z,166.148.81.45,# 18.2149,  4.45343,    1.951, 2.7824, 0.0000, 0.0001, 0.0001,  33.6590, 05 Jul 2019 16:24:25,  24.1925, 13.8, 176.4
2019-07-05T16:28:31Z,166.148.81.45,# 18.2090,  4.45148,    1.973, 2.9995, 0.0000, 0.0001, 0.0001,  33.6473, 05 Jul 2019 16:28:25,  24.1851, 13.8, 180.9
2019-07-05T16:32:31Z,166.148.81.45,# 18.2456,  4.45602,    1.999, 2.9214, 0.0000, 0.0001, 0.0002,  33.6557, 05 Jul 2019 16:32:25,  24.1824, 13.8, 193.4
2019-07-05T16:36:31Z,166.148.81.45,# 18.2384,  4.45435,    2.026, 2.9089, 0.0000, 0.0001, 0.0001,  33.6474, 05 Jul 2019 16:36:25,  24.1779, 13.8, 175.9
2019-07-05T16:40:31Z,166.148.81.45,# 18.2543,  4.45663,    2.051, 2.9451, 0.0000, 0.0000, 0.0001,  33.6537, 05 Jul 2019 16:40:25,  24.1787, 13.8, 184.1
2019-07-05T16:44:31Z,166.148.81.45,# 18.2654,  4.45907,    2.076, 2.8006, 0.0000, 0.0001, 0.0002,  33.6652, 05 Jul 2019 16:44:25,  24.1848, 13.8, 183.3
2019-07-05T16:48:31Z,166.148.81.45,# 18.2572,  4.45682,    2.098, 2.9994, 0.0000, 0.0001, 0.0001,  33.6528, 05 Jul 2019 16:48:25,  24.1774, 13.8, 175.5
2019-07-05T16:52:31Z,166.148.81.45,# 18.2945,  4.46189,    2.120, 2.8206, 0.0000, 0.0001, 0.0001,  33.6651, 05 Jul 2019 16:52:25,  24.1775, 13.8, 181.6
2019-07-05T16:56:31Z,166.148.81.45,# 18.2896,  4.46021,    2.145, 2.9745, 0.0000, 0.0001, 0.0001,  33.6550, 05 Jul 2019 16:56:25,  24.1710, 13.8, 181.6
2019-07-05T17:00:31Z,166.148.81.45,# 18.2875,  4.46010,    2.169, 3.0052, 0.0000, 0.0001, 0.0002,  33.6556, 05 Jul 2019 17:00:25,  24.1720, 13.8, 182.8
2019-07-05T17:04:31Z,166.148.81.45,# 18.2767,  4.45865,    2.191, 2.9338, 0.0000, 0.0001, 0.0001,  33.6522, 05 Jul 2019 17:04:25,  24.1721, 13.8, 176.9
2019-07-05T17:08:31Z,166.148.81.45,# 18.2856,  4.45994,    2.216, 2.9708, 0.0000, 0.0001, 0.0002,  33.6558, 05 Jul 2019 17:08:25,  24.1727, 13.8, 185.1
2019-07-05T17:12:31Z,166.148.81.45,# 18.3297,  4.46562,    2.243, 3.0115, 0.0000, 0.0001, 0.0001,  33.6676, 05 Jul 2019 17:12:25,  24.1708, 13.8, 179.9
2019-07-05T17:16:31Z,166.148.81.45,# 18.3305,  4.46385,    2.269, 3.0189, 0.0000, 0.0001, 0.0002,  33.6520, 05 Jul 2019 17:16:25,  24.1587, 13.8, 186.1
2019-07-05T17:20:31Z,166.148.81.45,# 18.2994,  4.46055,    2.291, 3.0751, 0.0000, 0.0001, 0.0002,  33.6497, 05 Jul 2019 17:20:25,  24.1646, 13.8, 184.0
2019-07-05T17:24:31Z,166.148.81.45,# 18.3108,  4.46192,    2.314, 3.1475, 0.0000, 0.0001, 0.0001,  33.6519, 05 Jul 2019 17:24:25,  24.1635, 13.8, 179.5
2019-07-05T17:28:31Z,166.148.81.45,# 18.3266,  4.46432,    2.342, 3.0880, 0.0000, 0.0001, 0.0002,  33.6591, 05 Jul 2019 17:28:25,  24.1650, 13.8, 186.6
2019-07-05T17:32:31Z,166.148.81.45,# 18.3583,  4.46712,    2.367, 3.0330, 0.0000, 0.0001, 0.0001,  33.6568, 05 Jul 2019 17:32:25,  24.1554, 13.8, 172.0
2019-07-05T17:36:31Z,166.148.81.45,# 18.3309,  4.46371,    2.390, 3.1341, 0.0000, 0.0001, 0.0002,  33.6504, 05 Jul 2019 17:36:25,  24.1573, 13.8, 182.3
2019-07-05T17:40:31Z,166.148.81.45,# 18.3309,  4.46451,    2.413, 3.1406, 0.0000, 0.0001, 0.0001,  33.6572, 05 Jul 2019 17:40:25,  24.1626, 13.8, 170.6
2019-07-05T17:44:31Z,166.148.81.45,# 18.3330,  4.46447,    2.438, 3.0556, 0.0000, 0.0000, 0.0002,  33.6551, 05 Jul 2019 17:44:25,  24.1604, 13.8, 178.3
2019-07-05T17:48:31Z,166.148.81.45,# 18.3374,  4.46453,    2.462, 3.1521, 0.0000, 0.0001, 0.0001,  33.6520, 05 Jul 2019 17:48:25,  24.1570, 13.8, 171.7
2019-07-05T17:52:31Z,166.148.81.45,# 18.3528,  4.46725,    2.485, 3.0822, 0.0000, 0.0000, 0.0002,  33.6623, 05 Jul 2019 17:52:25,  24.1610, 13.8, 179.4
2019-07-05T17:56:31Z,166.148.81.45,# 18.3480,  4.46567,    2.508, 3.1096, 0.0000, 0.0001, 0.0002,  33.6529, 05 Jul 2019 17:56:25,  24.1550, 13.8, 171.5
2019-07-05T18:00:31Z,166.148.81.45,# 18.3504,  4.46588,    2.537, 3.2035, 0.0000, 0.0002, 0.0001,  33.6528, 05 Jul 2019 18:00:25,  24.1543, 13.8, 183.5
2019-07-05T18:04:31Z,166.148.81.45,# 18.3899,  4.47099,    2.566, 3.0457, 0.0000, 0.0001, 0.0001,  33.6635, 05 Jul 2019 18:04:25,  24.1527, 13.8, 172.2
2019-07-05T18:08:31Z,166.148.81.45,# 18.3659,  4.46726,    2.590, 3.1063, 0.0000, 0.0001, 0.0001,  33.6516, 05 Jul 2019 18:08:25,  24.1497, 13.8, 170.8
2019-07-05T18:12:31Z,166.148.81.45,# 18.3638,  4.46707,    2.615, 3.1453, 0.0000, 0.0001, 0.0001,  33.6517, 05 Jul 2019 18:12:25,  24.1501, 13.8, 181.7
2019-07-05T18:16:31Z,166.148.81.45,# 18.3780,  4.46904,    2.641, 3.1930, 0.0000, 0.0001, 0.0001,  33.6567, 05 Jul 2019 18:16:25,  24.1505, 13.8, 190.3
2019-07-05T18:20:31Z,166.148.81.45,# 18.3846,  4.46972,    2.665, 3.2677, 0.0000, 0.0001, 0.0001,  33.6570, 05 Jul 2019 18:20:25,  24.1490, 13.8, 168.3
2019-07-05T18:24:31Z,166.148.81.45,# 18.3957,  4.47044,    2.688, 3.2318, 0.0000, 0.0001, 0.0001,  33.6540, 05 Jul 2019 18:24:25,  24.1440, 13.8, 175.9
2019-07-05T18:28:31Z,166.148.81.45,# 18.3918,  4.46947,    2.707, 3.0800, 0.0000, 0.0000, 0.0001,  33.6491, 05 Jul 2019 18:28:25,  24.1412, 13.8, 169.8
2019-07-05T18:32:31Z,166.148.81.45,# 18.4231,  4.47268,    2.726, 3.2911, 0.0000, 0.0001, 0.0002,  33.6504, 05 Jul 2019 18:32:25,  24.1345, 13.8, 188.3
2019-07-05T18:36:31Z,166.148.81.45,# 18.4004,  4.47042,    2.745, 3.1200, 0.0000, 0.0001, 0.0002,  33.6499, 05 Jul 2019 18:36:25,  24.1398, 13.8, 176.3
2019-07-05T18:40:31Z,166.148.81.45,# 18.4577,  4.47852,    2.763, 3.0603, 0.0000, 0.0001, 0.0002,  33.6712, 05 Jul 2019 18:40:25,  24.1417, 13.8, 180.6
2019-07-05T18:44:31Z,166.148.81.45,# 18.4238,  4.47304,    2.778, 3.3150, 0.0000, 0.0001, 0.0001,  33.6528, 05 Jul 2019 18:44:25,  24.1361, 13.8, 179.2
2019-07-05T18:48:31Z,166.148.81.45,# 18.4276,  4.47495,    2.795, 2.9865, 0.0000, 0.0002, 0.0002,  33.6658, 05 Jul 2019 18:48:25,  24.1451, 13.8, 170.2
2019-07-05T18:52:31Z,166.148.81.45,# 18.4221,  4.47450,    2.815, 3.2013, 0.0000, 0.0001, 0.0001,  33.6665, 05 Jul 2019 18:52:25,  24.1470, 13.8, 174.1
2019-07-05T18:56:31Z,166.148.81.45,# 18.4332,  4.47413,    2.829, 3.3043, 0.0000, 0.0001, 0.0001,  33.6543, 05 Jul 2019 18:56:25,  24.1350, 13.8, 185.3
2019-07-05T19:00:31Z,166.148.81.45,# 18.4077,  4.47155,    2.841, 3.1889, 0.0000, 0.0001, 0.0001,  33.6534, 05 Jul 2019 19:00:25,  24.1406, 13.8, 180.7
2019-07-05T19:04:31Z,166.148.81.45,# 18.4571,  4.47784,    2.856, 3.2572, 0.0000, 0.0001, 0.0002,  33.6660, 05 Jul 2019 19:04:25,  24.1379, 13.8, 178.8
2019-07-05T19:08:31Z,166.148.81.45,# 18.4601,  4.47764,    2.874, 3.0872, 0.0000, 0.0001, 0.0002,  33.6618, 05 Jul 2019 19:08:25,  24.1340, 13.8, 181.8
2019-07-05T19:12:31Z,166.148.81.45,# 18.4690,  4.47924,    2.886, 3.2549, 0.0000, 0.0001, 0.0001,  33.6680, 05 Jul 2019 19:12:25,  24.1366, 13.8, 172.5
2019-07-05T19:16:31Z,166.148.81.45,# 18.4608,  4.47750,    2.896, 3.1586, 0.0000, 0.0001, 0.0002,  33.6600, 05 Jul 2019 19:16:25,  24.1324, 13.8, 178.5
2019-07-05T19:20:31Z,166.148.81.45,# 18.4652,  4.48065,    2.909, 2.9110, 0.0000, 0.0001, 0.0002,  33.6830, 05 Jul 2019 19:20:25,  24.1489, 13.8, 185.5
2019-07-05T19:24:31Z,166.148.81.45,# 18.4526,  4.47809,    2.924, 3.2012, 0.0000, 0.0001, 0.0002,  33.6717, 05 Jul 2019 19:24:25,  24.1434, 13.8, 174.8
2019-07-05T19:28:31Z,166.148.81.45,# 18.4779,  4.48034,    2.935, 3.2583, 0.0000, 0.0001, 0.0001,  33.6699, 05 Jul 2019 19:28:25,  24.1359, 13.8, 170.3
2019-07-05T19:32:31Z,166.148.81.45,# 18.5088,  4.48537,    2.944, 3.1949, 0.0000, 0.0001, 0.0001,  33.6869, 05 Jul 2019 19:32:25,  24.1411, 13.8, 168.8
2019-07-05T19:36:31Z,166.148.81.45,# 18.5291,  4.48549,    2.956, 3.1544, 0.0000, 0.0000, 0.0001,  33.6713, 05 Jul 2019 19:36:25,  24.1241, 13.8, 171.7
2019-07-05T19:40:31Z,166.148.81.45,# 18.4828,  4.48071,    2.968, 3.2967, 0.0000, 0.0001, 0.0002,  33.6691, 05 Jul 2019 19:40:25,  24.1339, 13.8, 172.8
2019-07-05T19:44:31Z,166.148.81.45,# 18.4955,  4.48226,    2.981, 3.1133, 0.0000, 0.0001, 0.0001,  33.6716, 05 Jul 2019 19:44:25,  24.1327, 13.8, 182.0
2019-07-05T19:48:31Z,166.148.81.45,# 18.4928,  4.48125,    2.993, 3.3756, 0.0000, 0.0002, 0.0002,  33.6654, 05 Jul 2019 19:48:25,  24.1287, 13.8, 174.9
