2019-07-19T09:52:31Z,166.148.81.45,# 16.1010,  4.24630,    2.714, 0.3479, 0.0000, 0.0003, 0.0002,  33.6304, 19 Jul 2019 09:52:25,  24.6713, 13.8, 213.1
2019-07-19T09:56:31Z,166.148.81.45,# 15.8743,  4.22378,    2.689, 0.3073, 0.0000, 0.0004, 0.0001,  33.6229, 19 Jul 2019 09:56:25,  24.7169, 13.8, 212.9
2019-07-19T10:04:31Z,166.148.81.45,# 15.8687,  4.22371,    2.635, 0.3520, 0.0000, 0.0003, 0.0001,  33.6271, 19 Jul 2019 10:04:25,  24.7213, 13.8, 213.2
2019-07-19T10:12:31Z,166.148.81.45,# 16.3123,  4.26831,    2.580, 0.3089, 0.0000, 0.0003, 0.0002,  33.6459, 19 Jul 2019 10:12:25,  24.6350, 13.8, 212.9
2019-07-19T10:16:31Z,166.148.81.45, 10:16:25,  24.6283, 13.8, 211.7
2019-07-19T10:20:31Z,166.148.81.45,19 10:20:25,  24.5936, 13.8, 212.0
2019-07-19T10:24:31Z,166.148.81.45,7, 19 Jul 2019 10:24:25,  24.6057, 13.7, 213.9
2019-07-19T10:28:31Z,166.148.81.45,# 16.8037,  4.31625,    2.466, 0.2363, 0.0000, 0.0002, 0.0001,  33.6524, 19 Jul 2019 10:28:25,  24.5262, 13.7, 213.5
2019-07-19T10:32:31Z,166.148.81.45,# 16.7690,  4.30883,    2.453, 0.2432, 0.0000, 0.0002, 0.0001,  33.6169, 19 Jul 2019 10:32:25,  24.5071, 13.7, 213.6
2019-07-19T10:36:31Z,166.148.81.45,.6298, 19 Jul 2019 10:36:25,  24.5391, 13.7, 213.7
2019-07-19T10:40:31Z,166.148.81.45,# 16.3568,  4.27014,    2.394, 0.2413, 0.0000, 0.0002, 0.0001,  33.6246, 19 Jul 2019 10:40:25,  24.6084, 13.7, 211.8
2019-07-19T10:44:31Z,166.148.81.45,# 16.1947,  4.25428,    2.365, 0.2432, 0.0000, 0.0000, 0.0001,  33.6217, 19 Jul 2019 10:44:25,  24.6433, 13.7, 214.3
2019-07-19T10:48:31Z,166.148.81.45,2019 10:48:25,  24.6678, 13.7, 213.4
2019-07-19T10:52:31Z,166.148.81.45,# 16.2254,  4.25755,    2.311, 0.2492, 0.0000, 0.0001, 0.0002,  33.6246, 19 Jul 2019 10:52:25,  24.6385, 13.7, 213.2
2019-07-19T10:56:31Z,166.148.81.45,6:25,  24.6464, 13.7, 212.1
2019-07-19T11:00:31Z,166.148.81.45,0, 19 Jul 2019 11:00:25,  24.6439, 13.7, 214.3
2019-07-19T11:08:31Z,166.148.81.45,# 16.2834,  4.26366,    2.234, 0.2698, 0.0000, 0.0002, 0.0001,  33.6295, 19 Jul 2019 11:08:25,  24.6290, 13.7, 214.3
2019-07-19T11:12:31Z,166.148.81.45,# 16.4700,  4.28131,    2.214, 0.2688, 0.0000, 0.0002, 0.0000,  33.6274, 19 Jul 2019 11:12:25,  24.5845, 13.7, 214.3
2019-07-19T11:16:31Z,166.148.81.45,# 16.4203,  4.27717,    2.194, 0.2764, 0.0000, 0.0002, 0.0001,  33.6329, 19 Jul 2019 11:16:25,  24.6002, 13.8, 214.2
2019-07-19T11:20:31Z,166.148.81.45,:25,  24.6316, 13.7, 213.6
2019-07-19T11:24:31Z,166.148.81.45,# 15.9791,  4.23426,    2.151, 0.2516, 0.0000, 0.0002, 0.0002,  33.6272, 19 Jul 2019 11:24:25,  24.6965, 13.7, 212.9
2019-07-19T11:28:31Z,166.148.81.45,1,  33.6217, 19 Jul 2019 11:28:25,  24.7029, 13.7, 213.3
2019-07-19T11:32:31Z,166.148.81.45,# 15.8640,  4.22322,    2.109, 0.2509, 0.0000, 0.0002, 0.0001,  33.6268, 19 Jul 2019 11:32:25,  24.7222, 13.8, 214.5
2019-07-19T11:36:31Z,166.148.81.45,250, 19 Jul 2019 11:36:25,  24.7097, 13.8, 214.5
2019-07-19T11:40:31Z,166.148.81.45,# 15.8440,  4.22086,    2.083, 0.2437, 0.0000, 0.0002, 0.0001,  33.6229, 19 Jul 2019 11:40:25,  24.7238, 13.8, 214.0
2019-07-19T11:44:31Z,166.148.81.45,# 15.8817,  4.22472,    2.070, 0.2457, 0.0000, 0.0002, 0.0002,  33.6252, 19 Jul 2019 11:44:25,  24.7169, 13.8, 213.8
2019-07-19T11:52:31Z,166.148.81.45,# 15.9125,  4.22788,    2.038, 0.2778, 0.0000, 0.0002, 0.0001,  33.6271, 19 Jul 2019 11:52:25,  24.7114, 13.8, 213.1
2019-07-19T11:56:31Z,166.148.81.45,19 Jul 2019 11:56:25,  24.7087, 13.8, 214.8
2019-07-19T12:00:31Z,166.148.81.45,# 16.0968,  4.24653,    2.010, 0.2688, 0.0000, 0.0003, 0.0001,  33.6361, 19 Jul 2019 12:00:25,  24.6766, 13.8, 212.2
2019-07-19T12:08:31Z,166.148.81.45,# 15.7223,  4.20965,    1.986, 0.2363, 0.0000, 0.0002, 0.0001,  33.6266, 19 Jul 2019 12:08:25,  24.7539, 13.8, 213.8
2019-07-19T12:12:31Z,166.148.81.45,# 15.6901,  4.20591,    1.963, 0.1981, 0.0000, 0.0002, 0.0002,  33.6206, 19 Jul 2019 12:12:25,  24.7565, 13.8, 213.9
2019-07-19T12:20:31Z,166.148.81.45,# 15.7935,  4.21628,    1.939, 0.1944, 0.0000, 0.0003, 0.0002,  33.6251, 19 Jul 2019 12:20:25,  24.7368, 13.8, 214.5
2019-07-19T12:24:31Z,166.148.81.45,# 15.7964,  4.21556,    1.926, 0.1899, 0.0000, 0.0002, 0.0001,  33.6163, 19 Jul 2019 12:24:25,  24.7294, 13.8, 213.9
2019-07-19T12:28:31Z,166.148.81.45,# 15.8569,  4.22322,    1.916, 0.1872, 0.0000, 0.0003, 0.0001,  33.6330, 19 Jul 2019 12:28:25,  24.7285, 13.8, 213.3
2019-07-19T12:32:31Z,166.148.81.45,8, 214.1
2019-07-19T12:40:31Z,166.148.81.45,# 16.3615,  4.27072,    1.899, 0.2494, 0.0000, 0.0002, 0.0001,  33.6259, 19 Jul 2019 12:40:25,  24.6084, 13.7, 215.0
2019-07-19T12:44:31Z,166.148.81.45,# 16.4779,  4.27993,    1.888, 0.2367, 0.0000, 0.0002, 0.0001,  33.6087, 19 Jul 2019 12:44:25,  24.5684, 13.7, 213.5
2019-07-19T12:48:31Z,166.148.81.45,# 16.1882,  4.25444,    1.880, 0.2306, 0.0000, 0.0001, 0.0001,  33.6288, 19 Jul 2019 12:48:25,  24.6503, 13.7, 213.2
2019-07-19T12:52:31Z,166.148.81.45,# 16.2868,  4.26415,    1.867, 0.2214, 0.0000, 0.0002, 0.0001,  33.6311, 19 Jul 2019 12:52:25,  24.6295, 13.7, 213.8
2019-07-19T12:56:31Z,166.148.81.45,# 16.6736,  4.29457,    1.862, 0.2297, 0.0000, 0.0001, 0.0002,  33.5725, 19 Jul 2019 12:56:25,  24.4952, 13.7, 214.0
2019-07-19T13:00:31Z,166.148.81.45,# 16.3570,  4.26990,    1.856, 0.2536, 0.0000, 0.0002, 0.0002,  33.6225, 19 Jul 2019 13:00:25,  24.6068, 13.7, 211.7
2019-07-19T13:04:31Z,166.148.81.45,# 16.4072,  4.27467,    1.846, 0.2490, 0.0000, 0.0001, 0.0001,  33.6222, 19 Jul 2019 13:04:25,  24.5950, 13.7, 212.7
2019-07-19T13:08:31Z,166.148.81.45,# 16.4171,  4.27645,    1.835, 0.2282, 0.0000, 0.0003, 0.0001,  33.6294, 19 Jul 2019 13:08:25,  24.5983, 13.7, 213.3
2019-07-19T13:12:31Z,166.148.81.45,# 16.4031,  4.27516,    1.827, 0.2566, 0.0000, 0.0001, 0.0001,  33.6299, 19 Jul 2019 13:12:25,  24.6018, 13.7, 213.4
2019-07-19T13:16:31Z,166.148.81.45,# 16.2247,  4.25752,    1.822, 0.2747, 0.0000, 0.0002, 0.0001,  33.6252, 19 Jul 2019 13:16:25,  24.6390, 13.7, 213.8
2019-07-19T13:20:31Z,166.148.81.45,# 16.2910,  4.26432,    1.815, 0.2641, 0.0000, 0.0001, 0.0001,  33.6291, 19 Jul 2019 13:20:25,  24.6270, 13.7, 214.2
2019-07-19T13:24:31Z,166.148.81.45,# 16.3678,  4.27184,    1.812, 0.2505, 0.0000, 0.0002, 0.0000,  33.6305, 19 Jul 2019 13:24:25,  24.6105, 13.7, 214.7
2019-07-19T13:28:31Z,166.148.81.45,# 16.2715,  4.26282,    1.812, 0.2738, 0.0000, 0.0002, 0.0001,  33.6323, 19 Jul 2019 13:28:25,  24.6339, 13.7, 210.9
2019-07-19T13:32:31Z,166.148.81.45,# 16.3882,  4.27499,    1.812, 0.2790, 0.0000, 0.0002, 0.0001,  33.6410, 19 Jul 2019 13:32:25,  24.6138, 13.8, 213.0
2019-07-19T13:36:31Z,166.148.81.45,# 16.5754,  4.29181,    1.814, 0.2825, 0.0000, 0.0001, 0.0001,  33.6309, 19 Jul 2019 13:36:25,  24.5627, 13.7, 212.8
2019-07-19T13:40:31Z,166.148.81.45,# 16.3820,  4.27296,    1.820, 0.2684, 0.0000, 0.0001, 0.0001,  33.6283, 19 Jul 2019 13:40:25,  24.6055, 13.7, 213.9
2019-07-19T13:44:31Z,166.148.81.45,# 16.4481,  4.27965,    1.819, 0.2667, 0.0000, 0.0002, 0.0001,  33.6315, 19 Jul 2019 13:44:25,  24.5927, 13.8, 213.8
2019-07-19T13:48:31Z,166.148.81.45,# 16.3677,  4.27151,    1.820, 0.2438, 0.0000, 0.0002, 0.0001,  33.6276, 19 Jul 2019 13:48:25,  24.6083, 13.7, 214.3
2019-07-19T13:52:31Z,166.148.81.45,# 16.1926,  4.25451,    1.823, 0.2103, 0.0000, 0.0002, 0.0001,  33.6257, 19 Jul 2019 13:52:25,  24.6469, 13.7, 213.0
2019-07-19T13:56:31Z,166.148.81.45,# 16.0641,  4.24238,    1.824, 0.1933, 0.0000, 0.0002, 0.0002,  33.6273, 19 Jul 2019 13:56:25,  24.6774, 13.7, 214.5
2019-07-19T14:00:31Z,166.148.81.45,# 16.1554,  4.25075,    1.819, 0.1983, 0.0000, 0.0003, 0.0001,  33.6239, 19 Jul 2019 14:00:25,  24.6539, 13.7, 214.5
2019-07-19T14:04:31Z,166.148.81.45,# 16.2313,  4.25790,    1.817, 0.2001, 0.0000, 0.0002, 0.0001,  33.6229, 19 Jul 2019 14:04:25,  24.6359, 13.7, 214.1
2019-07-19T14:08:31Z,166.148.81.45,# 16.1126,  4.24729,    1.821, 0.1816, 0.0000, 0.0003, 0.0002,  33.6296, 19 Jul 2019 14:08:25,  24.6681, 13.7, 213.8
2019-07-19T14:12:31Z,166.148.81.45,# 16.0760,  4.24385,    1.824, 0.2082, 0.0000, 0.0003, 0.0001,  33.6302, 19 Jul 2019 14:12:25,  24.6769, 13.7, 213.3
2019-07-19T14:16:31Z,166.148.81.45,# 16.2043,  4.25620,    1.827, 0.1945, 0.0000, 0.0002, 0.0001,  33.6308, 19 Jul 2019 14:16:25,  24.6481, 13.7, 213.7
2019-07-19T14:20:31Z,166.148.81.45,# 16.1461,  4.24962,    1.834, 0.1923, 0.0000, 0.0002, 0.0001,  33.6219, 19 Jul 2019 14:20:25,  24.6545, 13.8, 214.3
2019-07-19T14:24:31Z,166.148.81.45,# 16.2725,  4.26339,    1.844, 0.2000, 0.0000, 0.0003, 0.0001,  33.6365, 19 Jul 2019 14:24:25,  24.6370, 13.8, 214.2
2019-07-19T14:28:31Z,166.148.81.45,# 16.1840,  4.25371,    1.851, 0.1975, 0.0000, 0.0003, 0.0001,  33.6259, 19 Jul 2019 14:28:25,  24.6489, 13.8, 215.0
2019-07-19T14:32:31Z,166.148.81.45,# 16.2146,  4.25684,    1.856, 0.2060, 0.0000, 0.0002, 0.0001,  33.6277, 19 Jul 2019 14:32:25,  24.6434, 13.7, 214.6
2019-07-19T14:36:31Z,166.148.81.45,# 16.4048,  4.27618,    1.867, 0.2027, 0.0000, 0.0003, 0.0002,  33.6374, 19 Jul 2019 14:36:25,  24.6073, 13.7, 214.4
2019-07-19T14:40:31Z,166.148.81.45,# 16.2537,  4.26035,    1.878, 0.2046, 0.0000, 0.0002, 0.0001,  33.6256, 19 Jul 2019 14:40:25,  24.6328, 13.7, 214.7
2019-07-19T14:44:31Z,166.148.81.45,# 16.2600,  4.26289,    1.892, 0.2163, 0.0000, 0.0002, 0.0001,  33.6426, 19 Jul 2019 14:44:25,  24.6444, 13.8, 212.4
2019-07-19T14:48:31Z,166.148.81.45,# 16.5760,  4.29281,    1.904, 0.2137, 0.0000, 0.0001, 0.0002,  33.6391, 19 Jul 2019 14:48:25,  24.5690, 13.7, 212.4
2019-07-19T14:52:31Z,166.148.81.45,# 16.6584,  4.30029,    1.917, 0.2140, 0.0000, 0.0002, 0.0001,  33.6353, 19 Jul 2019 14:52:25,  24.5469, 13.7, 213.1
2019-07-19T14:56:31Z,166.148.81.45,# 16.4581,  4.28076,    1.933, 0.2209, 0.0000, 0.0001, 0.0001,  33.6327, 19 Jul 2019 14:56:25,  24.5913, 13.7, 216.0
2019-07-19T15:00:31Z,166.148.81.45,# 16.3810,  4.27306,    1.938, 0.2253, 0.0000, 0.0002, 0.0001,  33.6301, 19 Jul 2019 15:00:25,  24.6071, 13.7, 213.5
2019-07-19T15:04:31Z,166.148.81.45,# 16.5088,  4.28462,    1.947, 0.2246, 0.0000, 0.0002, 0.0001,  33.6239, 19 Jul 2019 15:04:25,  24.5729, 13.7, 214.4
2019-07-19T15:08:31Z,166.148.81.45,270, 19 Jul 2019 15:08:25,  24.6677, 13.7, 213.5
2019-07-19T15:12:31Z,166.148.81.45,# 16.2610,  4.26107,    1.969, 0.2319, 0.0000, 0.0001, 0.0002,  33.6256, 19 Jul 2019 15:12:25,  24.6312, 13.7, 213.5
2019-07-19T15:16:31Z,166.148.81.45,# 16.1930,  4.25377,    1.980, 0.2283, 0.0000, 0.0002, 0.0002,  33.6188, 19 Jul 2019 15:16:25,  24.6415, 13.7, 213.3
2019-07-19T15:20:31Z,166.148.81.45,# 16.2952,  4.26549,    1.999, 0.2303, 0.0000, 0.0003, 0.0001,  33.6358, 19 Jul 2019 15:20:25,  24.6312, 13.7, 215.8
2019-07-19T15:24:31Z,166.148.81.45,# 16.0952,  4.24428,    2.018, 0.2356, 0.0000, 0.0002, 0.0001,  33.6177, 19 Jul 2019 15:24:25,  24.6628, 13.7, 212.0
2019-07-19T15:28:31Z,166.148.81.45,# 16.0396,  4.24068,    2.029, 0.2550, 0.0000, 0.0002, 0.0001,  33.6329, 19 Jul 2019 15:28:25,  24.6871, 13.7, 213.1
2019-07-19T15:32:31Z,166.148.81.45,# 16.0185,  4.23837,    2.039, 0.2452, 0.0000, 0.0002, 0.0001,  33.6303, 19 Jul 2019 15:32:25,  24.6899, 13.7, 213.8
2019-07-19T15:36:31Z,166.148.81.45,# 15.8965,  4.22647,    2.052, 0.2533, 0.0000, 0.0002, 0.0001,  33.6282, 19 Jul 2019 15:36:25,  24.7159, 13.7, 212.1
2019-07-19T15:40:31Z,166.148.81.45,# 15.8676,  4.22402,    2.063, 0.2483, 0.0000, 0.0002, 0.0002,  33.6309, 19 Jul 2019 15:40:25,  24.7245, 13.7, 216.3
2019-07-19T15:44:31Z,166.148.81.45,# 15.8313,  4.21991,    2.074, 0.2538, 0.0000, 0.0002, 0.0001,  33.6252, 19 Jul 2019 15:44:25,  24.7284, 13.8, 214.2
2019-07-19T15:48:31Z,166.148.81.45,# 15.9374,  4.23004,    2.088, 0.2496, 0.0000, 0.0002, 0.0001,  33.6252, 19 Jul 2019 15:48:25,  24.7043, 13.8, 214.4
2019-07-19T15:52:31Z,166.148.81.45,# 15.8867,  4.22517,    2.108, 0.2487, 0.0000, 0.0003, 0.0002,  33.6249, 19 Jul 2019 15:52:25,  24.7156, 13.8, 212.9
2019-07-19T15:56:31Z,166.148.81.45,# 15.8109,  4.21808,    2.130, 0.2572, 0.0000, 0.0002, 0.0001,  33.6262, 19 Jul 2019 15:56:25,  24.7336, 13.8, 211.6
2019-07-19T16:00:31Z,166.148.81.45,# 15.8053,  4.21745,    2.149, 0.2685, 0.0000, 0.0002, 0.0002,  33.6254, 19 Jul 2019 16:00:25,  24.7344, 13.8, 213.5
2019-07-19T16:04:31Z,166.148.81.45,# 15.8262,  4.21958,    2.172, 0.2693, 0.0000, 0.0003, 0.0003,  33.6266, 19 Jul 2019 16:04:25,  24.7306, 13.8, 211.9
2019-07-19T16:08:31Z,166.148.81.45,# 15.8261,  4.21963,    2.196, 0.2705, 0.0000, 0.0004, 0.0002,  33.6271, 19 Jul 2019 16:08:25,  24.7310, 13.8, 214.1
2019-07-19T16:12:31Z,166.148.81.45,# 15.8088,  4.21800,    2.221, 0.2860, 0.0000, 0.0004, 0.0001,  33.6273, 19 Jul 2019 16:12:25,  24.7350, 13.8, 213.9
2019-07-19T16:16:31Z,166.148.81.45,# 15.8167,  4.21850,    2.244, 0.2937, 0.0000, 0.0004, 0.0002,  33.6250, 19 Jul 2019 16:16:25,  24.7314, 13.8, 213.5
2019-07-19T16:20:31Z,166.148.81.45,# 15.8150,  4.21825,    2.266, 0.2858, 0.0000, 0.0003, 0.0003,  33.6242, 19 Jul 2019 16:20:25,  24.7312, 13.8, 215.0
2019-07-19T16:24:31Z,166.148.81.45,# 15.7887,  4.21574,    2.286, 0.2907, 0.0000, 0.0003, 0.0002,  33.6242, 19 Jul 2019 16:24:25,  24.7372, 13.8, 212.9
2019-07-19T16:28:31Z,166.148.81.45,# 15.8091,  4.21793,    2.313, 0.2957, 0.0000, 0.0004, 0.0001,  33.6264, 19 Jul 2019 16:28:25,  24.7343, 13.8, 214.7
2019-07-19T16:32:31Z,166.148.81.45,# 15.8110,  4.21802,    2.341, 0.2951, 0.0000, 0.0003, 0.0002,  33.6257, 19 Jul 2019 16:32:25,  24.7333, 13.8, 214.1
2019-07-19T16:36:31Z,166.148.81.45,# 15.8455,  4.22138,    2.362, 0.2903, 0.0000, 0.0004, 0.0002,  33.6262, 19 Jul 2019 16:36:25,  24.7258, 13.8, 214.4
2019-07-19T16:40:31Z,166.148.81.45,# 15.8330,  4.22012,    2.383, 0.3021, 0.0000, 0.0003, 0.0002,  33.6256, 19 Jul 2019 16:40:25,  24.7281, 13.8, 211.8
2019-07-19T16:44:31Z,166.148.81.45,# 15.8322,  4.22002,    2.409, 0.3202, 0.0000, 0.0004, 0.0002,  33.6253, 19 Jul 2019 16:44:25,  24.7283, 13.8, 212.4
2019-07-19T16:48:31Z,166.148.81.45,# 15.8378,  4.22063,    2.438, 0.3191, 0.0000, 0.0004, 0.0002,  33.6260, 19 Jul 2019 16:48:25,  24.7274, 13.8, 214.2
2019-07-19T16:52:31Z,166.148.81.45,# 15.8567,  4.22258,    2.459, 0.3112, 0.0000, 0.0004, 0.0003,  33.6273, 19 Jul 2019 16:52:25,  24.7242, 13.8, 214.6
2019-07-19T16:56:31Z,166.148.81.45,# 15.8398,  4.22070,    2.478, 0.3292, 0.0000, 0.0004, 0.0004,  33.6249, 19 Jul 2019 16:56:25,  24.7262, 13.8, 213.5
2019-07-19T17:00:31Z,166.148.81.45,# 15.8448,  4.22144,    2.497, 0.3217, 0.0000, 0.0004, 0.0003,  33.6272, 19 Jul 2019 17:00:25,  24.7268, 13.8, 211.9
2019-07-19T17:04:31Z,166.148.81.45,# 15.8564,  4.22247,    2.517, 0.3226, 0.0000, 0.0003, 0.0003,  33.6265, 19 Jul 2019 17:04:25,  24.7238, 13.8, 213.9
2019-07-19T17:08:31Z,166.148.81.45,# 15.8412,  4.22083,    2.536, 0.3217, 0.0000, 0.0003, 0.0002,  33.6248, 19 Jul 2019 17:08:25,  24.7257, 13.8, 214.7
2019-07-19T17:12:31Z,166.148.81.45,# 15.8412,  4.22127,    2.558, 0.3161, 0.0000, 0.0004, 0.0002,  33.6288, 19 Jul 2019 17:12:25,  24.7289, 13.8, 212.3
2019-07-19T17:16:31Z,166.148.81.45,# 15.8535,  4.22215,    2.577, 0.3097, 0.0000, 0.0003, 0.0003,  33.6261, 19 Jul 2019 17:16:25,  24.7240, 13.8, 213.4
2019-07-19T17:20:31Z,166.148.81.45,# 15.8944,  4.22611,    2.594, 0.3144, 0.0000, 0.0004, 0.0003,  33.6265, 19 Jul 2019 17:20:25,  24.7151, 13.8, 212.7
2019-07-19T17:24:31Z,166.148.81.45,# 15.8567,  4.22244,    2.609, 0.3088, 0.0000, 0.0004, 0.0002,  33.6260, 19 Jul 2019 17:24:25,  24.7233, 13.8, 214.2
2019-07-19T17:28:31Z,166.148.81.45,# 15.8472,  4.22146,    2.627, 0.3099, 0.0000, 0.0004, 0.0002,  33.6253, 19 Jul 2019 17:28:25,  24.7249, 13.8, 213.9
2019-07-19T17:32:31Z,166.148.81.45,# 15.8306,  4.22012,    2.646, 0.3089, 0.0000, 0.0005, 0.0003,  33.6276, 19 Jul 2019 17:32:25,  24.7303, 13.8, 213.4
2019-07-19T17:36:31Z,166.148.81.45,# 15.8702,  4.22369,    2.661, 0.2968, 0.0000, 0.0003, 0.0002,  33.6256, 19 Jul 2019 17:36:25,  24.7198, 13.8, 213.9
2019-07-19T17:40:31Z,166.148.81.45,# 15.8583,  4.22260,    2.677, 0.2918, 0.0000, 0.0004, 0.0002,  33.6260, 19 Jul 2019 17:40:25,  24.7228, 13.8, 213.7
2019-07-19T17:44:31Z,166.148.81.45,# 15.8929,  4.22619,    2.693, 0.2903, 0.0000, 0.0003, 0.0003,  33.6285, 19 Jul 2019 17:44:25,  24.7170, 13.8, 213.8
2019-07-19T17:48:31Z,166.148.81.45,# 15.8942,  4.22607,    2.709, 0.2937, 0.0000, 0.0004, 0.0002,  33.6263, 19 Jul 2019 17:48:25,  24.7151, 13.8, 214.1
2019-07-19T17:52:31Z,166.148.81.45,# 15.8740,  4.22413,    2.726, 0.3409, 0.0000, 0.0002, 0.0002,  33.6262, 19 Jul 2019 17:52:25,  24.7195, 13.8, 215.0
2019-07-19T17:56:31Z,166.148.81.45,# 15.8781,  4.22455,    2.740, 0.3724, 0.0000, 0.0005, 0.0002,  33.6265, 19 Jul 2019 17:56:25,  24.7187, 13.8, 214.1
2019-07-19T18:00:31Z,166.148.81.45,# 15.8624,  4.22336,    2.755, 0.4086, 0.0000, 0.0004, 0.0002,  33.6293, 19 Jul 2019 18:00:25,  24.7245, 13.8, 215.1
2019-07-19T18:04:31Z,166.148.81.45,# 15.8795,  4.22471,    2.767, 0.4028, 0.0000, 0.0003, 0.0002,  33.6267, 19 Jul 2019 18:04:25,  24.7186, 13.8, 213.0
2019-07-19T18:08:31Z,166.148.81.45,# 15.8697,  4.22388,    2.781, 0.4068, 0.0000, 0.0003, 0.0002,  33.6276, 19 Jul 2019 18:08:25,  24.7216, 13.8, 212.4
2019-07-19T18:12:31Z,166.148.81.45,# 15.8402,  4.22096,    2.797, 0.3452, 0.0000, 0.0004, 0.0002,  33.6268, 19 Jul 2019 18:12:25,  24.7275, 13.8, 213.4
2019-07-19T18:16:31Z,166.148.81.45,# 15.8401,  4.22079,    2.814, 0.3252, 0.0000, 0.0004, 0.0002,  33.6253, 19 Jul 2019 18:16:25,  24.7264, 13.8, 213.9
2019-07-19T18:20:31Z,166.148.81.45,# 15.8815,  4.22496,    2.830, 0.3145, 0.0000, 0.0003, 0.0003,  33.6272, 19 Jul 2019 18:20:25,  24.7185, 13.8, 214.0
2019-07-19T18:24:31Z,166.148.81.45,# 15.8400,  4.22103,    2.844, 0.3256, 0.0000, 0.0003, 0.0002,  33.6275, 19 Jul 2019 18:24:25,  24.7281, 13.8, 213.8
2019-07-19T18:28:31Z,166.148.81.45,# 15.8390,  4.22117,    2.858, 0.3166, 0.0000, 0.0003, 0.0002,  33.6297, 19 Jul 2019 18:28:25,  24.7300, 13.8, 212.4
2019-07-19T18:32:31Z,166.148.81.45,# 15.8314,  4.21996,    2.872, 0.3052, 0.0000, 0.0004, 0.0002,  33.6253, 19 Jul 2019 18:32:25,  24.7284, 13.8, 213.3
2019-07-19T18:36:31Z,166.148.81.45,# 15.8382,  4.22074,    2.886, 0.3041, 0.0000, 0.0004, 0.0004,  33.6265, 19 Jul 2019 18:36:25,  24.7278, 13.8, 213.6
2019-07-19T18:40:31Z,166.148.81.45,# 15.8549,  4.22237,    2.896, 0.3021, 0.0000, 0.0004, 0.0002,  33.6268, 19 Jul 2019 18:40:25,  24.7242, 13.8, 213.0
2019-07-19T18:44:31Z,166.148.81.45,# 15.8947,  4.22610,    2.909, 0.2927, 0.0000, 0.0003, 0.0002,  33.6261, 19 Jul 2019 18:44:25,  24.7147, 13.8, 215.4
2019-07-19T18:48:31Z,166.148.81.45,# 15.8780,  4.22455,    2.922, 0.2682, 0.0000, 0.0004, 0.0002,  33.6265, 19 Jul 2019 18:48:25,  24.7189, 13.8, 212.1
2019-07-19T18:52:31Z,166.148.81.45,# 15.9257,  4.22932,    2.932, 0.2667, 0.0000, 0.0002, 0.0002,  33.6284, 19 Jul 2019 18:52:25,  24.7095, 13.8, 214.0
2019-07-19T18:56:31Z,166.148.81.45,# 15.9023,  4.22696,    2.946, 0.2612, 0.0000, 0.0003, 0.0003,  33.6273, 19 Jul 2019 18:56:25,  24.7140, 13.8, 215.1
2019-07-19T19:00:31Z,166.148.81.45,# 15.9316,  4.22963,    2.959, 0.2566, 0.0000, 0.0003, 0.0002,  33.6261, 19 Jul 2019 19:00:25,  24.7064, 13.8, 215.4
2019-07-19T19:04:31Z,166.148.81.45,# 15.9163,  4.22820,    2.986, 0.2669, 0.0000, 0.0003, 0.0002,  33.6264, 19 Jul 2019 19:04:25,  24.7101, 13.8, 212.2
2019-07-19T19:08:31Z,166.148.81.45,# 15.9082,  4.22742,    3.001, 0.2528, 0.0000, 0.0005, 0.0001,  33.6263, 19 Jul 2019 19:08:25,  24.7118, 13.8, 214.0
2019-07-19T19:12:31Z,166.148.81.45,# 15.9034,  4.22713,    3.006, 0.2518, 0.0000, 0.0002, 0.0002,  33.6278, 19 Jul 2019 19:12:25,  24.7141, 13.8, 213.6
2019-07-19T19:16:31Z,166.148.81.45,# 15.9073,  4.22708,    3.018, 0.2523, 0.0000, 0.0002, 0.0002,  33.6241, 19 Jul 2019 19:16:25,  24.7104, 13.8, 213.2
2019-07-19T19:20:31Z,166.148.81.45,# 15.8835,  4.22454,    3.024, 0.2404, 0.0000, 0.0004, 0.0002,  33.6217, 19 Jul 2019 19:20:25,  24.7139, 13.8, 213.2
2019-07-19T19:24:31Z,166.148.81.45,# 15.8319,  4.21951,    3.027, 0.2489, 0.0000, 0.0004, 0.0002,  33.6208, 19 Jul 2019 19:24:25,  24.7249, 13.8, 214.5
2019-07-19T19:28:31Z,166.148.81.45,# 15.8296,  4.21958,    3.042, 0.2458, 0.0000, 0.0004, 0.0001,  33.6233, 19 Jul 2019 19:28:25,  24.7273, 13.8, 214.4
2019-07-19T19:32:31Z,166.148.81.45,# 15.9176,  4.22847,    3.061, 0.2486, 0.0000, 0.0003, 0.0002,  33.6276, 19 Jul 2019 19:32:25,  24.7107, 13.8, 213.4
2019-07-19T19:36:31Z,166.148.81.45,# 15.8291,  4.21969,    3.084, 0.2381, 0.0000, 0.0003, 0.0002,  33.6248, 19 Jul 2019 19:36:25,  24.7285, 13.8, 212.9
2019-07-19T19:40:31Z,166.148.81.45,# 15.8044,  4.21730,    3.080, 0.2412, 0.0000, 0.0003, 0.0002,  33.6246, 19 Jul 2019 19:40:25,  24.7339, 13.8, 215.1
2019-07-19T19:44:31Z,166.148.81.45,# 15.8073,  4.21758,    3.074, 0.2471, 0.0000, 0.0004, 0.0002,  33.6245, 19 Jul 2019 19:44:25,  24.7332, 13.8, 213.1
