2018-08-06T09:12:05Z,166.148.81.45,# 19.2166,  4.52604,    2.229, 5.0000, 0.0000, 0.0001, 0.0001,  33.4520, 06 Aug 2018 09:12:00,  23.7834, 13.9, 205.0
2018-08-06T09:20:05Z,166.148.81.45,# 19.1805,  4.52011,    2.259, 5.0000, 0.0000, 0.0001, 0.0002,  33.4319, 06 Aug 2018 09:20:00,  23.7773, 13.9, 205.3
2018-08-06T09:24:05Z,166.148.81.45,# 18.9344,  4.49769,    2.304, 5.0000, 0.0000, 0.0001, 0.0002,  33.4442, 06 Aug 2018 09:24:00,  23.8490, 13.9, 204.0
2018-08-06T09:28:05Z,166.148.81.45,# 18.8902,  4.49492,    2.323, 5.0000, 0.0000, 0.0001, 0.0003,  33.4568, 06 Aug 2018 09:28:00,  23.8698, 13.9, 206.1
2018-08-06T09:36:05Z,166.148.81.45,# 18.8530,  4.49167,    2.239, 5.0000, 0.0000, 0.0001, 0.0002,  33.4598, 06 Aug 2018 09:36:00,  23.8814, 13.9, 205.8
2018-08-06T09:40:05Z,166.148.81.45,# 18.8014,  4.48546,    2.277, 5.0000, 0.0000, 0.0001, 0.0004,  33.4497, 06 Aug 2018 09:40:00,  23.8867, 13.9, 203.4
2018-08-06T09:44:05Z,166.148.81.45,# 18.7597,  4.48164,    2.279, 5.0000, 0.0000, 0.0001, 0.0002,  33.4517, 06 Aug 2018 09:44:00,  23.8986, 13.9, 205.4
2018-08-06T09:48:05Z,166.148.81.45, Aug 2018 09:48:00,  23.8949, 13.9, 203.9
2018-08-06T10:48:07Z,166.148.81.45,# 18.3081,  4.43399,    2.467, 5.0000, 0.0000, 0.0001, 0.0003,  33.4184, 06 Aug 2018 10:48:00,  23.9855, 13.9, 205.4
2018-08-06T10:52:05Z,166.148.81.45,# 18.3230,  4.44290,    2.499, 5.0000, 0.0000, 0.0001, 0.0002,  33.4814, 06 Aug 2018 10:52:00,  24.0300, 13.9, 203.2
2018-08-06T10:56:05Z,166.148.81.45,# 18.2127,  4.42539,    2.483, 5.0000, 0.0000, 0.0001, 0.0003,  33.4236, 06 Aug 2018 10:56:00,  24.0129, 13.9, 203.9
2018-08-06T11:00:05Z,166.148.81.45,# 18.1934,  4.42498,    2.539, 5.0000, 0.0000, 0.0001, 0.0002,  33.4358, 06 Aug 2018 11:00:00,  24.0270, 13.9, 204.8
2018-08-06T11:08:05Z,166.148.81.45,# 18.1772,  4.42287,    2.614, 5.0000, 0.0000, 0.0001, 0.0003,  33.4311, 06 Aug 2018 11:08:00,  24.0275, 13.9, 205.1
2018-08-06T11:12:05Z,166.148.81.45,# 18.1131,  4.41843,    2.537, 5.0000, 0.0000, 0.0002, 0.0002,  33.4460, 06 Aug 2018 11:12:00,  24.0546, 13.9, 205.6
2018-08-06T11:16:05Z,166.148.81.45,# 18.0803,  4.41478,    2.536, 5.0000, 0.0000, 0.0002, 0.0004,  33.4420, 06 Aug 2018 11:16:00,  24.0594, 13.9, 205.9
2018-08-06T11:20:05Z,166.148.81.45,# 18.1238,  4.41769,    2.531, 5.0000, 0.0000, 0.0002, 0.0003,  33.4310, 06 Aug 2018 11:20:00,  24.0404, 13.9, 205.9
2018-08-06T11:24:05Z,166.148.81.45,# 18.0513,  4.41156,    2.575, 5.0000, 0.0000, 0.0001, 0.0003,  33.4383, 06 Aug 2018 11:24:00,  24.0638, 13.9, 205.7
2018-08-06T11:28:05Z,166.148.81.45,# 17.9914,  4.40498,    2.591, 5.0000, 0.0000, 0.0001, 0.0003,  33.4315, 06 Aug 2018 11:28:00,  24.0732, 13.9, 205.2
2018-08-06T11:32:05Z,166.148.81.45,# 17.9450,  4.40082,    2.692, 5.0000, 0.0000, 0.0002, 0.0003,  33.4341, 06 Aug 2018 11:32:00,  24.0864, 13.9, 204.6
2018-08-06T11:36:05Z,166.148.81.45,# 17.9142,  4.39774,    2.604, 5.0000, 0.0000, 0.0002, 0.0003,  33.4332, 06 Aug 2018 11:36:00,  24.0933, 13.9, 203.9
2018-08-06T11:40:05Z,166.148.81.45,# 17.9370,  4.40137,    2.571, 5.0000, 0.0000, 0.0001, 0.0004,  33.4454, 06 Aug 2018 11:40:00,  24.0970, 13.9, 204.8
2018-08-06T11:44:05Z,166.148.81.45,# 17.9213,  4.39872,    2.689, 5.0000, 0.0000, 0.0002, 0.0004,  33.4356, 06 Aug 2018 11:44:00,  24.0934, 13.9, 205.8
2018-08-06T11:48:05Z,166.148.81.45,# 17.8767,  4.39477,    2.658, 5.0000, 0.0000, 0.0002, 0.0003,  33.4387, 06 Aug 2018 11:48:00,  24.1067, 13.9, 205.8
2018-08-06T11:52:05Z,166.148.81.45,# 17.8672,  4.39448,    2.693, 5.0000, 0.0000, 0.0002, 0.0003,  33.4439, 06 Aug 2018 11:52:00,  24.1129, 13.9, 205.9
2018-08-06T11:56:05Z,166.148.81.45,# 17.8544,  4.39211,    2.669, 5.0000, 0.0000, 0.0002, 0.0004,  33.4343, 06 Aug 2018 11:56:00,  24.1086, 13.9, 205.0
2018-08-06T12:00:05Z,166.148.81.45,# 17.9365,  4.40342,    2.662, 5.0000, 0.0000, 0.0001, 0.0004,  33.4632, 06 Aug 2018 12:00:00,  24.1108, 13.9, 205.1
2018-08-06T12:04:05Z,166.148.81.45,# 17.8842,  4.39445,    2.644, 5.0000, 0.0000, 0.0002, 0.0003,  33.4297, 06 Aug 2018 12:04:00,  24.0979, 13.9, 206.9
2018-08-06T12:08:05Z,166.148.81.45,# 17.8409,  4.39146,    2.802, 5.0000, 0.0000, 0.0002, 0.0003,  33.4398, 06 Aug 2018 12:08:00,  24.1162, 13.9, 204.5
2018-08-06T12:12:05Z,166.148.81.45,# 17.8139,  4.38769,    2.689, 5.0000, 0.0000, 0.0002, 0.0004,  33.4299, 06 Aug 2018 12:12:00,  24.1151, 13.9, 206.1
2018-08-06T12:16:05Z,166.148.81.45,# 17.8099,  4.39058,    2.715, 5.0000, 0.0000, 0.0002, 0.0005,  33.4578, 06 Aug 2018 12:16:00,  24.1375, 13.9, 204.5
2018-08-06T12:20:05Z,166.148.81.45,# 17.7890,  4.38472,    2.793, 5.0000, 0.0000, 0.0002, 0.0003,  33.4250, 06 Aug 2018 12:20:00,  24.1174, 13.9, 203.3
2018-08-06T12:24:05Z,166.148.81.45,# 17.7530,  4.38173,    2.761, 5.0000, 0.0000, 0.0001, 0.0004,  33.4290, 06 Aug 2018 12:24:00,  24.1293, 13.9, 203.6
2018-08-06T12:28:05Z,166.148.81.45,# 17.7943,  4.38814,    2.783, 5.0000, 0.0000, 0.0002, 0.0003,  33.4497, 06 Aug 2018 12:28:00,  24.1350, 13.9, 205.4
2018-08-06T12:32:05Z,166.148.81.45,# 17.6952,  4.37536,    2.813, 5.0000, 0.0000, 0.0002, 0.0003,  33.4221, 06 Aug 2018 12:32:00,  24.1378, 13.9, 206.0
2018-08-06T12:36:05Z,166.148.81.45,# 17.6764,  4.37321,    2.826, 5.0000, 0.0000, 0.0003, 0.0005,  33.4192, 06 Aug 2018 12:36:00,  24.1403, 13.9, 205.6
2018-08-06T12:40:05Z,166.148.81.45, Aug 2018 12:40:00,  24.1835, 13.9, 205.5
2018-08-06T12:44:05Z,166.148.81.45, 06 Aug 2018 12:44:00,  24.2037, 13.9, 204.0
2018-08-06T12:52:05Z,166.148.81.45,# 17.3749,  4.34483,    2.806, 5.0000, 0.0000, 0.0002, 0.0004,  33.4243, 06 Aug 2018 12:52:00,  24.2164, 13.9, 205.9
2018-08-06T12:57:05Z,0.0.0.0,

2018-08-06T13:00:05Z,166.148.81.45,# 17.8212,  4.40444,    2.714, 5.0000, 0.0000, 0.0002, 0.0004,  33.5666, 06 Aug 2018 13:00:00,  24.2180, 13.9, 204.5
2018-08-06T13:04:05Z,166.148.81.45,3:04:00,  24.1672, 13.9, 204.4
2018-08-06T13:08:05Z,166.148.81.45,# 17.4653,  4.35119,    2.828, 5.0000, 0.0000, 0.0003, 0.0004,  33.4044, 06 Aug 2018 13:08:00,  24.1796, 13.9, 203.1
2018-08-06T13:12:05Z,166.148.81.45,# 17.9066,  4.40065,    2.778, 5.0000, 0.0000, 0.0002, 0.0004,  33.4641, 06 Aug 2018 13:12:00,  24.1188, 13.9, 204.0
2018-08-06T13:16:05Z,166.148.81.45,# 17.7386,  4.38151,    2.820, 5.0000, 0.0000, 0.0002, 0.0003,  33.4390, 06 Aug 2018 13:16:00,  24.1403, 13.9, 205.4
2018-08-06T13:20:05Z,166.148.81.45,# 17.6119,  4.37053,    2.847, 5.0000, 0.0000, 0.0001, 0.0004,  33.4494, 06 Aug 2018 13:20:00,  24.1788, 13.9, 204.8
2018-08-06T13:24:05Z,166.148.81.45,# 18.2192,  4.42784,    2.792, 5.0000, 0.0000, 0.0003, 0.0004,  33.4388, 06 Aug 2018 13:24:00,  24.0231, 13.9, 205.8
2018-08-06T13:28:05Z,166.148.81.45,# 17.9455,  4.39727,    2.800, 5.0000, 0.0000, 0.0002, 0.0004,  33.4035, 06 Aug 2018 13:28:00,  24.0630, 13.9, 205.9
2018-08-06T13:32:05Z,166.148.81.45,# 18.1426,  4.42561,    2.874, 5.0000, 0.0000, 0.0002, 0.0003,  33.4825, 06 Aug 2018 13:32:00,  24.0752, 13.9, 205.6
2018-08-06T13:36:05Z,166.148.81.45,# 18.1319,  4.41416,    2.865, 5.0000, 0.0000, 0.0003, 0.0004,  33.3944, 06 Aug 2018 13:36:00,  24.0105, 13.9, 203.3
2018-08-06T13:40:05Z,166.148.81.45,# 18.0992,  4.42374,    2.812, 5.0000, 0.0000, 0.0002, 0.0005,  33.5023, 06 Aug 2018 13:40:00,  24.1011, 13.9, 205.0
2018-08-06T13:44:05Z,166.148.81.45,# 18.5786,  4.46604,    2.866, 5.0000, 0.0000, 0.0002, 0.0003,  33.4678, 06 Aug 2018 13:44:00,  23.9562, 13.9, 205.2
2018-08-06T13:48:05Z,166.148.81.45,# 18.5783,  4.46193,    2.886, 5.0000, 0.0000, 0.0002, 0.0002,  33.4335, 06 Aug 2018 13:48:00,  23.9301, 13.9, 202.8
2018-08-06T13:52:05Z,166.148.81.45,# 18.2742,  4.43486,    2.891, 5.0000, 0.0000, 0.0001, 0.0002,  33.4532, 06 Aug 2018 13:52:00,  24.0205, 13.9, 205.7
2018-08-06T13:56:05Z,166.148.81.45,# 18.7569,  4.48610,    2.874, 5.0000, 0.0000, 0.0000, 0.0002,  33.4910, 06 Aug 2018 13:56:00,  23.9294, 13.9, 203.8
2018-08-06T14:00:05Z,166.148.81.45,# 18.6211,  4.46266,    2.842, 5.0000, 0.0000, 0.0001, 0.0002,  33.4050, 06 Aug 2018 14:00:00,  23.8976, 13.9, 205.9
2018-08-06T14:04:05Z,166.148.81.45,# 18.3405,  4.44209,    2.852, 5.0000, 0.0000, 0.0001, 0.0002,  33.4602, 06 Aug 2018 14:04:00,  24.0094, 13.9, 203.3
2018-08-06T14:08:05Z,166.148.81.45,# 18.4479,  4.45165,    2.859, 5.0000, 0.0000, 0.0001, 0.0003,  33.4531, 06 Aug 2018 14:08:00,  23.9775, 13.9, 204.8
2018-08-06T14:12:05Z,166.148.81.45,# 18.1485,  4.41443,    2.851, 5.0000, 0.0000, 0.0001, 0.0003,  33.3831, 06 Aug 2018 14:12:00,  23.9977, 13.9, 204.3
2018-08-06T14:16:05Z,166.148.81.45,# 18.1180,  4.40998,    2.804, 5.0000, 0.0000, 0.0001, 0.0002,  33.3704, 06 Aug 2018 14:16:00,  23.9955, 13.9, 206.4
2018-08-06T14:20:05Z,166.148.81.45,# 17.8766,  4.39168,    2.858, 5.0000, 0.0000, 0.0001, 0.0002,  33.4124, 06 Aug 2018 14:20:00,  24.0865, 13.9, 205.1
2018-08-06T14:24:05Z,166.148.81.45,# 17.8810,  4.39114,    2.869, 5.0000, 0.0000, 0.0002, 0.0003,  33.4042, 06 Aug 2018 14:24:00,  24.0792, 13.9, 206.6
2018-08-06T14:28:05Z,166.148.81.45,# 17.7474,  4.37724,    2.881, 5.0000, 0.0000, 0.0001, 0.0003,  33.3953, 06 Aug 2018 14:28:00,  24.1047, 13.9, 204.8
2018-08-06T14:32:05Z,166.148.81.45,# 17.7025,  4.37875,    2.857, 5.0000, 0.0000, 0.0000, 0.0003,  33.4450, 06 Aug 2018 14:32:00,  24.1537, 13.9, 205.4
2018-08-06T14:36:05Z,166.148.81.45,# 17.7105,  4.37552,    2.832, 5.0000, 0.0000, 0.0001, 0.0005,  33.4109, 06 Aug 2018 14:36:00,  24.1256, 13.9, 206.0
2018-08-06T14:40:05Z,166.148.81.45,# 17.7248,  4.37819,    2.819, 5.0000, 0.0000, 0.0001, 0.0004,  33.4220, 06 Aug 2018 14:40:00,  24.1306, 13.9, 204.1
2018-08-06T14:44:05Z,166.148.81.45,# 17.6750,  4.37494,    2.787, 5.0000, 0.0000, 0.0001, 0.0004,  33.4352, 06 Aug 2018 14:44:00,  24.1528, 13.9, 205.4
2018-08-06T14:48:05Z,166.148.81.45,# 17.7077,  4.37922,    2.821, 5.0000, 0.0000, 0.0002, 0.0003,  33.4448, 06 Aug 2018 14:48:00,  24.1522, 13.9, 205.2
2018-08-06T14:52:05Z,166.148.81.45,# 17.6973,  4.37567,    2.794, 5.0000, 0.0000, 0.0002, 0.0003,  33.4231, 06 Aug 2018 14:52:00,  24.1382, 13.9, 204.9
2018-08-06T14:56:05Z,166.148.81.45,# 17.7434,  4.38193,    2.879, 5.0000, 0.0000, 0.0002, 0.0003,  33.4386, 06 Aug 2018 14:56:00,  24.1388, 13.9, 205.6
2018-08-06T15:00:05Z,166.148.81.45,# 17.7527,  4.38293,    2.719, 5.0000, 0.0000, 0.0003, 0.0003,  33.4395, 06 Aug 2018 15:00:00,  24.1372, 13.9, 206.9
2018-08-06T15:04:05Z,166.148.81.45,# 17.8067,  4.39119,    2.759, 5.0000, 0.0000, 0.0002, 0.0003,  33.4656, 06 Aug 2018 15:04:00,  24.1442, 13.9, 206.5
2018-08-06T15:08:05Z,166.148.81.45,# 18.1146,  4.42274,    2.757, 5.0000, 0.0000, 0.0001, 0.0004,  33.4812, 06 Aug 2018 15:08:00,  24.0811, 13.9, 204.0
2018-08-06T15:16:05Z,166.148.81.45,# 18.5970,  4.46717,    2.777, 5.0000, 0.0000, 0.0001, 0.0003,  33.4623, 06 Aug 2018 15:16:00,  23.9474, 13.9, 204.3
2018-08-06T15:20:05Z,166.148.81.45,# 18.7029,  4.47768,    2.791, 5.0000, 0.0000, 0.0000, 0.0003,  33.4643, 06 Aug 2018 15:20:00,  23.9225, 13.9, 204.9
2018-08-06T15:24:05Z,166.148.81.45,# 18.7504,  4.48377,    2.765, 5.0000, 0.0000, 0.0001, 0.0004,  33.4768, 06 Aug 2018 15:24:00,  23.9202, 13.9, 204.7
2018-08-06T15:28:05Z,166.148.81.45,# 18.7812,  4.48579,    2.804, 5.0000, 0.0000, 0.0001, 0.0004,  33.4687, 06 Aug 2018 15:28:00,  23.9062, 13.9, 205.3
2018-08-06T15:32:05Z,166.148.81.45,# 18.8315,  4.49127,    2.728, 5.0000, 0.0000, 0.0001, 0.0003,  33.4738, 06 Aug 2018 15:32:00,  23.8975, 13.9, 204.2
2018-08-06T15:36:05Z,166.148.81.45,# 18.8619,  4.49229,    2.701, 5.0000, 0.0000, 0.0002, 0.0002,  33.4576, 06 Aug 2018 15:36:00,  23.8775, 13.9, 204.4
2018-08-06T15:40:05Z,166.148.81.45,# 18.8935,  4.49558,    2.717, 5.0000, 0.0000, 0.0001, 0.0003,  33.4595, 06 Aug 2018 15:40:00,  23.8710, 13.9, 206.0
2018-08-06T15:44:05Z,166.148.81.45,# 18.9371,  4.50104,    2.647, 5.0000, 0.0000, 0.0001, 0.0002,  33.4697, 06 Aug 2018 15:44:00,  23.8678, 13.9, 205.0
2018-08-06T15:48:05Z,166.148.81.45,# 18.9272,  4.49942,    2.740, 5.0000, 0.0000, 0.0001, 0.0002,  33.4642, 06 Aug 2018 15:48:00,  23.8661, 13.9, 204.4
2018-08-06T15:52:05Z,166.148.81.45,# 18.9348,  4.50150,    2.753, 5.0000, 0.0000, 0.0001, 0.0003,  33.4754, 06 Aug 2018 15:52:00,  23.8727, 13.9, 203.6
2018-08-06T15:56:05Z,166.148.81.45,# 18.9350,  4.49995,    2.741, 5.0000, 0.0000, 0.0001, 0.0002,  33.4623, 06 Aug 2018 15:56:00,  23.8627, 13.9, 203.2
2018-08-06T16:00:05Z,166.148.81.45,# 18.9757,  4.50597,    2.698, 5.0000, 0.0000, 0.0001, 0.0002,  33.4795, 06 Aug 2018 16:00:00,  23.8655, 13.9, 204.2
2018-08-06T16:04:05Z,166.148.81.45,# 18.9681,  4.50329,    2.688, 5.0000, 0.0000, 0.0001, 0.0003,  33.4634, 06 Aug 2018 16:04:00,  23.8552, 13.9, 206.3
2018-08-06T16:08:05Z,166.148.81.45,# 18.9807,  4.50490,    2.639, 5.0000, 0.0000, 0.0001, 0.0001,  33.4667, 06 Aug 2018 16:08:00,  23.8545, 13.9, 203.8
2018-08-06T16:12:05Z,166.148.81.45,# 19.0297,  4.51077,    2.740, 5.0000, 0.0000, 0.0001, 0.0003,  33.4758, 06 Aug 2018 16:12:00,  23.8491, 13.9, 205.2
2018-08-06T16:16:05Z,166.148.81.45,# 19.1004,  4.51809,    2.722, 5.0000, 0.0000, 0.0001, 0.0003,  33.4795, 06 Aug 2018 16:16:00,  23.8340, 13.9, 206.9
2018-08-06T16:20:05Z,166.148.81.45,# 19.0629,  4.51200,    2.733, 5.0000, 0.0000, 0.0001, 0.0002,  33.4592, 06 Aug 2018 16:20:00,  23.8280, 13.9, 204.7
2018-08-06T16:24:05Z,166.148.81.45,# 19.0565,  4.51116,    2.706, 5.0000, 0.0000, 0.0002, 0.0003,  33.4574, 06 Aug 2018 16:24:00,  23.8282, 13.9, 204.0
2018-08-06T16:28:05Z,166.148.81.45,# 19.0611,  4.51314,    2.727, 5.0000, 0.0000, 0.0001, 0.0003,  33.4702, 06 Aug 2018 16:28:00,  23.8369, 13.9, 203.7
2018-08-06T16:32:05Z,166.148.81.45,# 19.1380,  4.52068,    2.660, 5.0000, 0.0000, 0.0001, 0.0002,  33.4707, 06 Aug 2018 16:32:00,  23.8177, 13.9, 204.1
2018-08-06T16:36:05Z,166.148.81.45,# 19.1582,  4.52382,    2.659, 5.0000, 0.0000, 0.0001, 0.0003,  33.4805, 06 Aug 2018 16:36:00,  23.8201, 13.9, 206.2
2018-08-06T16:40:05Z,166.148.81.45,# 19.1508,  4.52019,    2.599, 5.0000, 0.0000, 0.0001, 0.0002,  33.4563, 06 Aug 2018 16:40:00,  23.8035, 13.9, 204.5
2018-08-06T16:44:05Z,166.148.81.45,# 19.1403,  4.51862,    2.728, 5.0000, 0.0000, 0.0001, 0.0003,  33.4518, 06 Aug 2018 16:44:00,  23.8027, 13.9, 205.9
2018-08-06T16:48:05Z,166.148.81.45,# 19.1602,  4.52256,    2.710, 5.0000, 0.0000, 0.0001, 0.0002,  33.4685, 06 Aug 2018 16:48:00,  23.8104, 13.9, 204.6
2018-08-06T16:52:05Z,166.148.81.45,# 19.3071,  4.53909,    2.719, 5.0000, 0.0000, 0.0001, 0.0003,  33.4869, 06 Aug 2018 16:52:00,  23.7870, 13.9, 205.9
2018-08-06T16:56:05Z,166.148.81.45,# 19.2522,  4.53113,    2.650, 5.0000, 0.0000, 0.0000, 0.0002,  33.4653, 06 Aug 2018 16:56:00,  23.7845, 13.9, 204.0
2018-08-06T17:00:05Z,166.148.81.45,# 19.2603,  4.53191,    2.660, 5.0000, 0.0000, 0.0001, 0.0002,  33.4652, 06 Aug 2018 17:00:00,  23.7824, 13.9, 205.4
2018-08-06T17:04:05Z,166.148.81.45,# 19.2958,  4.53474,    2.687, 5.0000, 0.0000, 0.0001, 0.0002,  33.4601, 06 Aug 2018 17:04:00,  23.7695, 13.9, 204.1
2018-08-06T17:08:05Z,166.148.81.45,# 19.2519,  4.53141,    2.589, 5.0000, 0.0000, 0.0000, 0.0002,  33.4679, 06 Aug 2018 17:08:00,  23.7866, 13.9, 203.7
2018-08-06T17:12:05Z,166.148.81.45,# 19.2668,  4.53319,    2.586, 5.0000, 0.0000, 0.0001, 0.0002,  33.4706, 06 Aug 2018 17:12:00,  23.7849, 13.9, 204.7
2018-08-06T17:16:05Z,166.148.81.45,# 19.2810,  4.53524,    2.615, 5.0000, 0.0000, 0.0001, 0.0002,  33.4761, 06 Aug 2018 17:16:00,  23.7854, 13.9, 204.9
2018-08-06T17:20:05Z,166.148.81.45,# 19.3134,  4.53609,    2.604, 5.0000, 0.0000, 0.0001, 0.0001,  33.4571, 06 Aug 2018 17:20:00,  23.7626, 13.9, 203.6
2018-08-06T17:24:05Z,166.148.81.45,# 19.2867,  4.53373,    2.532, 5.0000, 0.0000, 0.0000, 0.0002,  33.4591, 06 Aug 2018 17:24:00,  23.7711, 13.9, 207.1
2018-08-06T17:28:05Z,166.148.81.45,# 19.3209,  4.54170,    2.591, 5.0000, 0.0000, 0.0001, 0.0003,  33.4974, 06 Aug 2018 17:28:00,  23.7916, 13.9, 206.2
2018-08-06T17:32:05Z,166.148.81.45,# 19.3961,  4.54913,    2.560, 5.0000, 0.0000, 0.0001, 0.0001,  33.4983, 06 Aug 2018 17:32:00,  23.7730, 13.9, 203.8
2018-08-06T17:36:05Z,166.148.81.45,# 19.4937,  4.55714,    2.622, 5.0000, 0.0000, 0.0001, 0.0002,  33.4859, 06 Aug 2018 17:36:00,  23.7384, 13.9, 204.6
2018-08-06T17:40:05Z,166.148.81.45,# 19.4352,  4.54888,    2.557, 5.0000, 0.0000, 0.0000, 0.0003,  33.4649, 06 Aug 2018 17:40:00,  23.7374, 13.9, 205.7
2018-08-06T17:44:05Z,166.148.81.45,# 19.4572,  4.55091,    2.577, 5.0000, 0.0000, 0.0002, 0.0002,  33.4639, 06 Aug 2018 17:44:00,  23.7310, 13.9, 203.6
2018-08-06T17:48:05Z,166.148.81.45,# 19.4749,  4.55711,    2.636, 5.0000, 0.0000, 0.0001, 0.0002,  33.5007, 06 Aug 2018 17:48:00,  23.7546, 13.9, 206.9
2018-08-06T17:52:05Z,166.148.81.45,# 19.4886,  4.55686,    2.555, 5.0000, 0.0000, 0.0000, 0.0003,  33.4877, 06 Aug 2018 17:52:00,  23.7411, 13.9, 204.2
2018-08-06T17:56:05Z,166.148.81.45,# 19.4951,  4.55485,    2.625, 5.0000, 0.0000, 0.0001, 0.0002,  33.4660, 06 Aug 2018 17:56:00,  23.7229, 13.9, 206.3
2018-08-06T18:00:05Z,166.148.81.45,# 19.5051,  4.55651,    2.602, 5.0000, 0.0000, 0.0001, 0.0001,  33.4716, 06 Aug 2018 18:00:00,  23.7246, 13.9, 204.4
2018-08-06T18:04:05Z,166.148.81.45,# 19.4861,  4.55430,    2.585, 5.0000, 0.0000, 0.0002, 0.0001,  33.4687, 06 Aug 2018 18:04:00,  23.7272, 13.9, 205.5
2018-08-06T18:08:05Z,166.148.81.45,# 19.5391,  4.56054,    2.514, 5.0000, 0.0000, 0.0001, 0.0002,  33.4775, 06 Aug 2018 18:08:00,  23.7204, 13.9, 206.4
2018-08-06T18:12:05Z,166.148.81.45,# 19.4495,  4.54969,    2.642, 5.0000, 0.0000, 0.0002, 0.0002,  33.4600, 06 Aug 2018 18:12:00,  23.7300, 13.9, 204.6
2018-08-06T18:16:05Z,166.148.81.45,# 19.5149,  4.56038,    2.645, 5.0000, 0.0000, 0.0002, 0.0002,  33.4955, 06 Aug 2018 18:16:00,  23.7403, 13.9, 205.2
2018-08-06T18:20:05Z,166.148.81.45,# 19.4966,  4.55692,    2.584, 5.0000, 0.0000, 0.0002, 0.0002,  33.4818, 06 Aug 2018 18:20:00,  23.7346, 13.9, 206.0
2018-08-06T18:24:05Z,166.148.81.45,# 19.5436,  4.55942,    2.623, 5.0000, 0.0000, 0.0002, 0.0002,  33.4646, 06 Aug 2018 18:24:00,  23.7094, 13.9, 205.4
2018-08-06T18:28:05Z,166.148.81.45,# 19.5296,  4.55975,    2.621, 5.0000, 0.0000, 0.0002, 0.0003,  33.4786, 06 Aug 2018 18:28:00,  23.7236, 13.9, 204.9
2018-08-06T18:32:05Z,166.148.81.45,# 19.5859,  4.56646,    2.605, 5.0000, 0.0000, 0.0002, 0.0001,  33.4886, 06 Aug 2018 18:32:00,  23.7167, 13.9, 205.0
2018-08-06T18:36:05Z,166.148.81.45,# 19.6343,  4.56828,    2.602, 5.0000, 0.0000, 0.0002, 0.0001,  33.4649, 06 Aug 2018 18:36:00,  23.6862, 13.9, 204.3
2018-08-06T18:40:05Z,166.148.81.45,# 19.6775,  4.57434,    2.618, 5.0000, 0.0000, 0.0001, 0.0001,  33.4799, 06 Aug 2018 18:40:00,  23.6865, 13.9, 205.1
2018-08-06T18:44:05Z,166.148.81.45,# 19.6099,  4.56473,    2.593, 5.0000, 0.0000, 0.0001, 0.0002,  33.4552, 06 Aug 2018 18:44:00,  23.6851, 13.9, 205.9
2018-08-06T18:48:05Z,166.148.81.45,# 19.6258,  4.56905,    2.508, 5.0000, 0.0000, 0.0002, 0.0002,  33.4780, 06 Aug 2018 18:48:00,  23.6984, 13.9, 205.3
2018-08-06T18:52:05Z,166.148.81.45,# 19.6310,  4.56943,    2.541, 5.0000, 0.0000, 0.0001, 0.0001,  33.4769, 06 Aug 2018 18:52:00,  23.6962, 13.9, 206.4
2018-08-06T18:56:05Z,166.148.81.45,# 19.6314,  4.56884,    2.611, 5.0000, 0.0000, 0.0001, 0.0001,  33.4717, 06 Aug 2018 18:56:00,  23.6921, 13.9, 205.6
2018-08-06T19:00:05Z,166.148.81.45,# 19.6564,  4.57036,    2.593, 5.0000, 0.0000, 0.0003, 0.0001,  33.4642, 06 Aug 2018 19:00:00,  23.6800, 13.9, 206.5
2018-08-06T19:04:05Z,166.148.81.45,# 19.6299,  4.56878,    2.604, 5.0000, 0.0000, 0.0001, 0.0002,  33.4724, 06 Aug 2018 19:04:00,  23.6931, 13.9, 204.1
2018-08-06T19:08:05Z,166.148.81.45,# 19.6679,  4.57284,    2.535, 5.0000, 0.0000, 0.0002, 0.0001,  33.4754, 06 Aug 2018 19:08:00,  23.6855, 13.9, 204.2
2018-08-06T19:12:05Z,166.148.81.45,# 19.6746,  4.57330,    2.599, 5.0000, 0.0000, 0.0002, 0.0002,  33.4738, 06 Aug 2018 19:12:00,  23.6826, 13.9, 206.9
2018-08-06T19:16:05Z,166.148.81.45,# 19.6944,  4.57475,    2.639, 5.0000, 0.0000, 0.0002, 0.0002,  33.4698, 06 Aug 2018 19:16:00,  23.6744, 13.9, 204.8
2018-08-06T19:20:05Z,166.148.81.45,# 19.7242,  4.57770,    2.627, 5.0000, 0.0000, 0.0002, 0.0001,  33.4702, 06 Aug 2018 19:20:00,  23.6670, 13.9, 206.8
2018-08-06T19:28:05Z,166.148.81.45,# 19.7682,  4.58205,    2.602, 5.0000, 0.0000, 0.0003, 0.0001,  33.4706, 06 Aug 2018 19:28:00,  23.6559, 13.9, 204.2
2018-08-06T19:32:05Z,166.148.81.45,# 19.6658,  4.57023,    2.602, 5.0000, 0.0000, 0.0003, 0.0002,  33.4556, 06 Aug 2018 19:32:00,  23.6710, 13.9, 204.1
2018-08-06T19:36:05Z,166.148.81.45,# 19.6903,  4.57553,    2.602, 5.0000, 0.0000, 0.0002, 0.0001,  33.4795, 06 Aug 2018 19:36:00,  23.6829, 13.9, 203.9
2018-08-06T19:40:05Z,166.148.81.45,:00,  23.6720, 13.9, 204.2
2018-08-06T19:44:05Z,166.148.81.45,# 19.7452,  4.57967,    2.590, 5.0000, 0.0000, 0.0002, 0.0002,  33.4695, 06 Aug 2018 19:44:00,  23.6610, 13.9, 204.0
