2018-08-02T10:24:05Z,166.148.81.45,# 16.5397,  4.26770,    2.870, 5.0000, 0.0000, 0.0003, 0.0002,  33.4492, 02 Aug 2018 10:24:00,  24.4315, 14.0, 204.6
2018-08-02T10:28:05Z,166.148.81.45, 14.0, 203.4
2018-08-02T10:32:05Z,166.148.81.45,# 16.3516,  4.24883,    2.875, 5.0000, 0.0000, 0.0004, 0.0002,  33.4412, 02 Aug 2018 10:32:00,  24.4687, 14.0, 204.3
2018-08-02T10:36:05Z,166.148.81.45,# 16.3761,  4.25358,    2.835, 5.0000, 0.0000, 0.0005, 0.0003,  33.4624, 02 Aug 2018 10:36:00,  24.4794, 14.0, 203.7
2018-08-02T10:40:05Z,166.148.81.45,# 16.3698,  4.25026,    2.802, 5.0000, 0.0000, 0.0004, 0.0002,  33.4386, 02 Aug 2018 10:40:00,  24.4625, 14.0, 203.8
2018-08-02T10:44:05Z,166.148.81.45,# 16.3950,  4.25606,    2.849, 5.0000, 0.0000, 0.0004, 0.0003,  33.4684, 02 Aug 2018 10:44:00,  24.4796, 14.0, 203.3
2018-08-02T10:48:05Z,166.148.81.45,# 16.4208,  4.25486,    2.825, 5.0000, 0.0000, 0.0004, 0.0002,  33.4363, 02 Aug 2018 10:48:00,  24.4491, 14.0, 205.4
2018-08-02T10:52:05Z,166.148.81.45,  24.4441, 14.0, 202.6
2018-08-02T10:56:05Z,166.148.81.45,# 16.4189,  4.25509,    2.799, 5.0000, 0.0000, 0.0006, 0.0003,  33.4398, 02 Aug 2018 10:56:00,  24.4523, 14.0, 205.6
2018-08-02T11:00:05Z,166.148.81.45,# 16.4433,  4.25769,    2.738, 5.0000, 0.0000, 0.0005, 0.0003,  33.4423, 02 Aug 2018 11:00:00,  24.4485, 14.0, 203.3
2018-08-02T11:08:05Z,166.148.81.45,# 16.3434,  4.24794,    2.706, 5.0000, 0.0000, 0.0004, 0.0002,  33.4404, 02 Aug 2018 11:08:00,  24.4700, 14.0, 205.0
2018-08-02T11:12:05Z,166.148.81.45,0, 205.2
2018-08-02T11:16:05Z,166.148.81.45,# 16.3063,  4.24358,    2.693, 5.0000, 0.0000, 0.0004, 0.0002,  33.4332, 02 Aug 2018 11:16:00,  24.4729, 14.0, 207.3
2018-08-02T11:20:05Z,166.148.81.45,# 16.2852,  4.24255,    2.654, 5.0000, 0.0000, 0.0004, 0.0002,  33.4419, 02 Aug 2018 11:20:00,  24.4844, 14.0, 203.9
2018-08-02T11:24:05Z,166.148.81.45,# 16.3532,  4.25258,    2.689, 5.0000, 0.0000, 0.0004, 0.0002,  33.4730, 02 Aug 2018 11:24:00,  24.4928, 14.0, 203.7
2018-08-02T11:28:05Z,166.148.81.45,# 16.2765,  4.24196,    2.647, 5.0000, 0.0000, 0.0004, 0.0002,  33.4440, 02 Aug 2018 11:28:00,  24.4880, 14.0, 205.5
2018-08-02T11:32:05Z,166.148.81.45,# 16.2418,  4.23560,    2.674, 5.0000, 0.0000, 0.0005, 0.0002,  33.4171, 02 Aug 2018 11:32:00,  24.4753, 14.0, 204.8
2018-08-02T11:36:05Z,166.148.81.45,# 16.3609,  4.24947,    2.627, 5.0000, 0.0000, 0.0004, 0.0003,  33.4392, 02 Aug 2018 11:36:00,  24.4651, 14.0, 205.8
2018-08-02T11:40:05Z,166.148.81.45,# 16.2711,  4.24114,    2.641, 5.0000, 0.0000, 0.0002, 0.0002,  33.4412, 02 Aug 2018 11:40:00,  24.4872, 14.0, 205.1
2018-08-02T11:44:05Z,166.148.81.45,# 16.1888,  4.23214,    2.664, 5.0000, 0.0000, 0.0004, 0.0002,  33.4310, 02 Aug 2018 11:44:00,  24.4982, 14.0, 205.0
2018-08-02T11:48:05Z,166.148.81.45,# 16.1825,  4.23186,    2.558, 5.0000, 0.0000, 0.0003, 0.0002,  33.4340, 02 Aug 2018 11:48:00,  24.5018, 14.0, 205.1
2018-08-02T11:52:05Z,166.148.81.45,2:00,  24.4904, 14.0, 204.2
2018-08-02T11:56:05Z,166.148.81.45,# 16.2693,  4.23948,    2.551, 5.0000, 0.0000, 0.0005, 0.0002,  33.4282, 02 Aug 2018 11:56:00,  24.4775, 14.0, 204.2
2018-08-02T12:00:05Z,166.148.81.45,# 16.2272,  4.23556,    2.516, 5.0000, 0.0000, 0.0004, 0.0002,  33.4290, 02 Aug 2018 12:00:00,  24.4878, 14.0, 203.6
2018-08-02T12:04:05Z,166.148.81.45,# 16.4162,  4.25815,    2.488, 5.0000, 0.0000, 0.0004, 0.0002,  33.4691, 02 Aug 2018 12:04:00,  24.4753, 14.0, 203.4
2018-08-02T12:08:05Z,166.148.81.45,8 12:08:00,  24.4705, 14.0, 205.7
2018-08-02T12:12:05Z,166.148.81.45,0,  24.5045, 14.0, 203.9
2018-08-02T12:16:05Z,166.148.81.45,# 16.1635,  4.23012,    2.465, 5.0000, 0.0000, 0.0004, 0.0001,  33.4346, 02 Aug 2018 12:16:00,  24.5066, 14.0, 204.7
2018-08-02T12:21:05Z,0.0.0.0,

2018-08-02T12:24:05Z,166.148.81.45,4:00,  24.5084, 14.0, 206.0
2018-08-02T12:28:05Z,166.148.81.45,# 16.4049,  4.25693,    2.431, 5.0000, 0.0000, 0.0003, 0.0002,  33.4679, 02 Aug 2018 12:28:00,  24.4769, 14.0, 204.0
2018-08-02T12:32:05Z,166.148.81.45,# 16.3226,  4.24947,    2.363, 5.0000, 0.0000, 0.0003, 0.0003,  33.4715, 02 Aug 2018 12:32:00,  24.4987, 14.0, 204.3
2018-08-02T12:36:05Z,166.148.81.45,8 12:36:00,  24.4253, 14.0, 205.6
2018-08-02T12:40:05Z,166.148.81.45,# 16.7794,  4.29130,    2.352, 5.0000, 0.0000, 0.0004, 0.0002,  33.4553, 02 Aug 2018 12:40:00,  24.3806, 14.0, 206.1
2018-08-02T12:48:05Z,166.148.81.45,# 16.8120,  4.29408,    2.314, 5.0000, 0.0000, 0.0006, 0.0002,  33.4524, 02 Aug 2018 12:48:00,  24.3708, 14.0, 202.4
2018-08-02T12:52:05Z,166.148.81.45,# 16.7828,  4.29166,    2.297, 5.0000, 0.0000, 0.0004, 0.0002,  33.4557, 02 Aug 2018 12:52:00,  24.3801, 14.0, 204.0
2018-08-02T12:56:05Z,166.148.81.45,, 14.0, 206.0
2018-08-02T13:00:05Z,166.148.81.45,# 16.7207,  4.28401,    2.342, 5.0000, 0.0000, 0.0005, 0.0001,  33.4408, 02 Aug 2018 13:00:00,  24.3832, 14.0, 204.8
2018-08-02T13:04:05Z,166.148.81.45,# 16.7409,  4.28728,    2.348, 5.0000, 0.0000, 0.0004, 0.0002,  33.4525, 02 Aug 2018 13:04:00,  24.3875, 14.0, 204.1
2018-08-02T13:08:05Z,166.148.81.45,# 16.8268,  4.29770,    2.295, 5.0000, 0.0000, 0.0005, 0.0002,  33.4716, 02 Aug 2018 13:08:00,  24.3821, 14.0, 204.1
2018-08-02T13:12:05Z,166.148.81.45,# 16.7906,  4.29026,    2.266, 5.0000, 0.0000, 0.0004, 0.0002,  33.4370, 02 Aug 2018 13:12:00,  24.3640, 14.0, 205.7
2018-08-02T13:16:05Z,166.148.81.45,# 16.8786,  4.30187,    2.276, 5.0000, 0.0000, 0.0005, 0.0002,  33.4647, 02 Aug 2018 13:16:00,  24.3646, 14.0, 205.5
2018-08-02T13:20:05Z,166.148.81.45,# 16.8568,  4.29715,    2.294, 5.0000, 0.0000, 0.0004, 0.0003,  33.4418, 02 Aug 2018 13:20:00,  24.3522, 14.0, 206.3
2018-08-02T13:24:05Z,166.148.81.45,# 16.8189,  4.29668,    2.278, 5.0000, 0.0000, 0.0005, 0.0002,  33.4693, 02 Aug 2018 13:24:00,  24.3821, 14.0, 205.0
2018-08-02T13:28:05Z,166.148.81.45,# 16.7781,  4.28866,    2.251, 5.0000, 0.0000, 0.0004, 0.0003,  33.4334, 02 Aug 2018 13:28:00,  24.3641, 14.0, 204.4
2018-08-02T13:32:05Z,166.148.81.45,# 16.8216,  4.29450,    2.245, 5.0000, 0.0000, 0.0005, 0.0001,  33.4480, 02 Aug 2018 13:32:00,  24.3651, 14.0, 203.4
2018-08-02T13:36:05Z,166.148.81.45,# 16.7566,  4.28753,    2.259, 5.0000, 0.0000, 0.0005, 0.0002,  33.4415, 02 Aug 2018 13:36:00,  24.3754, 14.0, 205.5
2018-08-02T13:40:05Z,166.148.81.45,# 16.7338,  4.28590,    2.245, 5.0000, 0.0000, 0.0005, 0.0002,  33.4463, 02 Aug 2018 13:40:00,  24.3844, 14.0, 203.7
2018-08-02T13:44:05Z,166.148.81.45,# 16.7421,  4.28770,    2.214, 5.0000, 0.0000, 0.0005, 0.0003,  33.4552, 02 Aug 2018 13:44:00,  24.3892, 14.0, 203.9
2018-08-02T13:48:05Z,166.148.81.45,# 16.7398,  4.28621,    2.202, 5.0000, 0.0000, 0.0003, 0.0002,  33.4440, 02 Aug 2018 13:48:00,  24.3812, 14.0, 205.3
2018-08-02T13:52:05Z,166.148.81.45,# 16.7209,  4.28532,    2.213, 5.0000, 0.0000, 0.0004, 0.0002,  33.4521, 02 Aug 2018 13:52:00,  24.3918, 14.0, 204.3
2018-08-02T13:56:05Z,166.148.81.45,# 16.6671,  4.27918,    2.210, 5.0000, 0.0000, 0.0005, 0.0002,  33.4434, 02 Aug 2018 13:56:00,  24.3976, 14.0, 203.3
2018-08-02T14:00:05Z,166.148.81.45,4:00:00,  24.4044, 14.0, 202.9
2018-08-02T14:04:05Z,166.148.81.45,# 16.6646,  4.28001,    2.173, 5.0000, 0.0000, 0.0006, 0.0002,  33.4528, 02 Aug 2018 14:04:00,  24.4054, 14.0, 203.3
2018-08-02T14:08:05Z,166.148.81.45, 14:08:00,  24.4055, 14.0, 204.4
2018-08-02T14:12:05Z,166.148.81.45,# 16.7402,  4.28735,    2.156, 5.0000, 0.0000, 0.0004, 0.0003,  33.4537, 02 Aug 2018 14:12:00,  24.3885, 14.0, 205.4
2018-08-02T14:16:05Z,166.148.81.45,# 16.7206,  4.28523,    2.143, 5.0000, 0.0000, 0.0004, 0.0001,  33.4516, 02 Aug 2018 14:16:00,  24.3915, 14.0, 204.3
2018-08-02T14:20:05Z,166.148.81.45,# 16.7481,  4.28607,    2.159, 5.0000, 0.0000, 0.0006, 0.0003,  33.4360, 02 Aug 2018 14:20:00,  24.3730, 14.0, 203.1
2018-08-02T14:24:05Z,166.148.81.45,# 16.7549,  4.28743,    2.131, 5.0000, 0.0000, 0.0004, 0.0002,  33.4421, 02 Aug 2018 14:24:00,  24.3762, 14.0, 205.2
2018-08-02T14:28:05Z,166.148.81.45,# 16.7249,  4.28405,    2.168, 5.0000, 0.0000, 0.0005, 0.0002,  33.4377, 02 Aug 2018 14:28:00,  24.3798, 14.0, 205.3
2018-08-02T14:32:05Z,166.148.81.45,# 16.6974,  4.28361,    2.169, 5.0000, 0.0000, 0.0005, 0.0002,  33.4568, 02 Aug 2018 14:32:00,  24.4009, 14.0, 205.5
2018-08-02T14:36:05Z,166.148.81.45,# 16.7089,  4.28598,    2.136, 5.0000, 0.0000, 0.0004, 0.0003,  33.4679, 02 Aug 2018 14:36:00,  24.4066, 14.0, 206.4
2018-08-02T14:40:05Z,166.148.81.45,# 16.7390,  4.28673,    2.133, 5.0000, 0.0000, 0.0006, 0.0002,  33.4493, 02 Aug 2018 14:40:00,  24.3854, 14.0, 205.2
2018-08-02T14:44:05Z,166.148.81.45,# 16.7734,  4.29135,    2.101, 5.0000, 0.0000, 0.0004, 0.0003,  33.4609, 02 Aug 2018 14:44:00,  24.3864, 14.0, 205.3
2018-08-02T14:48:05Z,166.148.81.45,# 16.7593,  4.29025,    2.152, 5.0000, 0.0000, 0.0004, 0.0001,  33.4630, 02 Aug 2018 14:48:00,  24.3912, 14.0, 204.2
2018-08-02T14:52:05Z,166.148.81.45,# 16.7501,  4.28746,    2.135, 5.0000, 0.0000, 0.0006, 0.0002,  33.4464, 02 Aug 2018 14:52:00,  24.3806, 14.0, 204.0
2018-08-02T14:56:05Z,166.148.81.45,# 16.7854,  4.29005,    2.099, 5.0000, 0.0000, 0.0004, 0.0001,  33.4395, 02 Aug 2018 14:56:00,  24.3671, 14.0, 205.6
2018-08-02T15:00:05Z,166.148.81.45,# 16.7673,  4.28930,    2.142, 5.0000, 0.0000, 0.0004, 0.0002,  33.4481, 02 Aug 2018 15:00:00,  24.3779, 14.0, 203.7
2018-08-02T15:04:05Z,166.148.81.45,# 16.7654,  4.28947,    2.143, 5.0000, 0.0000, 0.0004, 0.0002,  33.4512, 02 Aug 2018 15:04:00,  24.3807, 14.0, 203.6
2018-08-02T15:08:05Z,166.148.81.45,# 16.6912,  4.28240,    2.176, 5.0000, 0.0000, 0.0004, 0.0001,  33.4514, 02 Aug 2018 15:08:00,  24.3982, 14.0, 202.5
2018-08-02T15:12:05Z,166.148.81.45,# 16.7064,  4.28388,    2.202, 5.0000, 0.0000, 0.0005, 0.0002,  33.4516, 02 Aug 2018 15:12:00,  24.3948, 14.0, 204.5
2018-08-02T15:16:05Z,166.148.81.45,# 16.8525,  4.30234,    2.189, 5.0000, 0.0000, 0.0005, 0.0002,  33.4905, 02 Aug 2018 15:16:00,  24.3905, 14.0, 207.5
2018-08-02T15:20:05Z,166.148.81.45,# 16.9090,  4.30169,    2.173, 5.0000, 0.0000, 0.0005, 0.0003,  33.4379, 02 Aug 2018 15:20:00,  24.3369, 14.0, 205.1
2018-08-02T15:24:05Z,166.148.81.45,# 16.9205,  4.30790,    2.216, 5.0000, 0.0000, 0.0005, 0.0002,  33.4823, 02 Aug 2018 15:24:00,  24.3683, 14.0, 202.5
2018-08-02T15:28:05Z,166.148.81.45,# 17.0558,  4.32045,    2.173, 5.0000, 0.0000, 0.0005, 0.0002,  33.4785, 02 Aug 2018 15:28:00,  24.3336, 14.0, 203.8
2018-08-02T15:32:05Z,166.148.81.45,# 17.1048,  4.32455,    2.215, 5.0000, 0.0000, 0.0004, 0.0001,  33.4734, 02 Aug 2018 15:32:00,  24.3181, 14.0, 205.2
2018-08-02T15:36:05Z,166.148.81.45,# 17.1771,  4.33187,    2.200, 5.0000, 0.0000, 0.0005, 0.0002,  33.4766, 02 Aug 2018 15:36:00,  24.3035, 14.0, 205.0
2018-08-02T15:40:05Z,166.148.81.45,# 17.2782,  4.34163,    2.187, 5.0000, 0.0000, 0.0006, 0.0003,  33.4770, 02 Aug 2018 15:40:00,  24.2798, 14.0, 204.7
2018-08-02T15:44:05Z,166.148.81.45,# 17.4220,  4.35758,    2.233, 5.0000, 0.0000, 0.0004, 0.0001,  33.4952, 02 Aug 2018 15:44:00,  24.2595, 14.0, 204.9
2018-08-02T15:48:05Z,166.148.81.45,# 17.4343,  4.35602,    2.253, 5.0000, 0.0000, 0.0003, 0.0003,  33.4717, 02 Aug 2018 15:48:00,  24.2385, 14.0, 204.4
2018-08-02T15:52:05Z,166.148.81.45,# 17.4192,  4.35335,    2.254, 5.0000, 0.0000, 0.0005, 0.0002,  33.4613, 02 Aug 2018 15:52:00,  24.2341, 14.0, 204.2
2018-08-02T15:56:05Z,166.148.81.45,# 17.4192,  4.35478,    2.255, 5.0000, 0.0000, 0.0004, 0.0003,  33.4735, 02 Aug 2018 15:56:00,  24.2435, 14.0, 204.0
2018-08-02T16:00:05Z,166.148.81.45,# 17.4440,  4.35691,    2.209, 5.0000, 0.0000, 0.0004, 0.0004,  33.4713, 02 Aug 2018 16:00:00,  24.2360, 14.0, 204.8
2018-08-02T16:04:05Z,166.148.81.45,# 17.4074,  4.35310,    2.273, 5.0000, 0.0000, 0.0003, 0.0004,  33.4688, 02 Aug 2018 16:04:00,  24.2427, 13.9, 205.5
2018-08-02T16:08:05Z,166.148.81.45,# 17.3920,  4.35122,    2.268, 5.0000, 0.0000, 0.0004, 0.0003,  33.4654, 02 Aug 2018 16:08:00,  24.2438, 14.0, 205.4
2018-08-02T16:12:05Z,166.148.81.45,# 17.3711,  4.34989,    2.306, 5.0000, 0.0000, 0.0003, 0.0003,  33.4712, 02 Aug 2018 16:12:00,  24.2533, 14.0, 206.4
2018-08-02T16:16:05Z,166.148.81.45,# 17.3377,  4.34610,    2.300, 5.0000, 0.0000, 0.0003, 0.0004,  33.4662, 02 Aug 2018 16:16:00,  24.2573, 14.0, 204.0
2018-08-02T16:20:05Z,166.148.81.45,# 17.3277,  4.34549,    2.261, 5.0000, 0.0000, 0.0003, 0.0003,  33.4693, 02 Aug 2018 16:20:00,  24.2621, 14.0, 203.9
2018-08-02T16:24:05Z,166.148.81.45,# 17.3366,  4.34628,    2.314, 5.0000, 0.0000, 0.0003, 0.0003,  33.4687, 02 Aug 2018 16:24:00,  24.2595, 14.0, 205.1
2018-08-02T16:28:05Z,166.148.81.45,# 17.3588,  4.34897,    2.345, 5.0000, 0.0000, 0.0003, 0.0004,  33.4734, 02 Aug 2018 16:28:00,  24.2578, 14.0, 206.6
2018-08-02T16:32:05Z,166.148.81.45,# 17.3494,  4.34778,    2.290, 5.0000, 0.0000, 0.0003, 0.0002,  33.4709, 02 Aug 2018 16:32:00,  24.2582, 14.0, 204.9
2018-08-02T16:36:05Z,166.148.81.45,# 17.3043,  4.34216,    2.317, 5.0000, 0.0000, 0.0005, 0.0005,  33.4599, 02 Aug 2018 16:36:00,  24.2605, 13.9, 205.3
2018-08-02T16:40:05Z,166.148.81.45,# 17.3154,  4.34640,    2.337, 5.0000, 0.0000, 0.0003, 0.0003,  33.4873, 02 Aug 2018 16:40:00,  24.2788, 13.9, 204.2
2018-08-02T16:44:05Z,166.148.81.45,# 17.3182,  4.34478,    2.402, 5.0000, 0.0000, 0.0005, 0.0003,  33.4710, 02 Aug 2018 16:44:00,  24.2656, 13.9, 205.5
2018-08-02T16:48:05Z,166.148.81.45,# 17.2900,  4.34108,    2.375, 5.0000, 0.0000, 0.0003, 0.0003,  33.4624, 02 Aug 2018 16:48:00,  24.2659, 14.0, 206.2
2018-08-02T16:52:05Z,166.148.81.45,# 17.2513,  4.33412,    2.431, 5.0000, 0.0000, 0.0003, 0.0002,  33.4345, 02 Aug 2018 16:52:00,  24.2537, 13.9, 204.1
2018-08-02T16:56:05Z,166.148.81.45,# 17.2417,  4.33596,    2.429, 5.0000, 0.0000, 0.0003, 0.0005,  33.4582, 02 Aug 2018 16:56:00,  24.2740, 14.0, 204.1
2018-08-02T17:00:05Z,166.148.81.45,# 17.2183,  4.33425,    2.417, 5.0000, 0.0000, 0.0004, 0.0003,  33.4629, 02 Aug 2018 17:00:00,  24.2832, 14.0, 204.0
2018-08-02T17:04:05Z,166.148.81.45,# 17.2035,  4.33301,    2.396, 5.0000, 0.0000, 0.0002, 0.0003,  33.4645, 02 Aug 2018 17:04:00,  24.2880, 14.0, 206.8
2018-08-02T17:08:05Z,166.148.81.45,# 17.2036,  4.33279,    2.499, 5.0000, 0.0000, 0.0004, 0.0004,  33.4624, 02 Aug 2018 17:08:00,  24.2863, 14.0, 204.8
2018-08-02T17:12:05Z,166.148.81.45,# 17.2007,  4.33278,    2.494, 5.0000, 0.0000, 0.0003, 0.0003,  33.4647, 02 Aug 2018 17:12:00,  24.2888, 14.0, 204.1
2018-08-02T17:16:05Z,166.148.81.45,# 17.1788,  4.33096,    2.497, 5.0000, 0.0000, 0.0004, 0.0003,  33.4672, 02 Aug 2018 17:16:00,  24.2959, 14.0, 205.2
2018-08-02T17:20:05Z,166.148.81.45,# 17.1775,  4.32945,    2.505, 5.0000, 0.0000, 0.0006, 0.0003,  33.4552, 02 Aug 2018 17:20:00,  24.2870, 14.0, 204.5
2018-08-02T17:24:05Z,166.148.81.45,7:24:00,  24.2970, 14.0, 204.6
2018-08-02T17:28:05Z,166.148.81.45,ug 2018 17:28:00,  24.3055, 14.0, 205.7
2018-08-02T17:32:05Z,166.148.81.45,# 17.1005,  4.32229,    2.575, 5.0000, 0.0000, 0.0004, 0.0003,  33.4571, 02 Aug 2018 17:32:00,  24.3066, 14.0, 204.4
2018-08-02T17:36:05Z,166.148.81.45,# 17.0777,  4.32016,    2.578, 5.0000, 0.0000, 0.0004, 0.0003,  33.4576, 02 Aug 2018 17:36:00,  24.3124, 14.0, 204.8
2018-08-02T17:40:05Z,166.148.81.45,# 17.1102,  4.32420,    2.629, 5.0000, 0.0000, 0.0003, 0.0002,  33.4656, 02 Aug 2018 17:40:00,  24.3109, 14.0, 205.3
2018-08-02T17:44:05Z,166.148.81.45,# 17.0739,  4.31964,    2.621, 5.0000, 0.0000, 0.0003, 0.0004,  33.4563, 02 Aug 2018 17:44:00,  24.3123, 14.0, 204.6
2018-08-02T17:48:05Z,166.148.81.45,# 17.0445,  4.31707,    2.571, 5.0000, 0.0000, 0.0003, 0.0001,  33.4585, 02 Aug 2018 17:48:00,  24.3209, 14.0, 204.7
2018-08-02T17:52:05Z,166.148.81.45,# 17.0274,  4.31484,    2.639, 5.0000, 0.0000, 0.0005, 0.0003,  33.4533, 02 Aug 2018 17:52:00,  24.3209, 14.0, 204.6
2018-08-02T17:56:05Z,166.148.81.45,# 17.0073,  4.31389,    2.684, 5.0000, 0.0000, 0.0005, 0.0004,  33.4618, 02 Aug 2018 17:56:00,  24.3323, 14.0, 204.8
2018-08-02T18:00:05Z,166.148.81.45,# 17.0276,  4.31632,    2.626, 5.0000, 0.0000, 0.0003, 0.0003,  33.4660, 02 Aug 2018 18:00:00,  24.3307, 14.0, 205.7
2018-08-02T18:04:05Z,166.148.81.45,# 17.0086,  4.31337,    2.707, 5.0000, 0.0000, 0.0005, 0.0004,  33.4562, 02 Aug 2018 18:04:00,  24.3276, 14.0, 206.6
2018-08-02T18:08:05Z,166.148.81.45,# 16.9631,  4.30830,    2.689, 5.0000, 0.0000, 0.0004, 0.0003,  33.4501, 02 Aug 2018 18:08:00,  24.3336, 14.0, 204.8
2018-08-02T18:12:05Z,166.148.81.45,# 16.9580,  4.30931,    2.712, 5.0000, 0.0000, 0.0004, 0.0003,  33.4631, 02 Aug 2018 18:12:00,  24.3447, 14.0, 204.8
2018-08-02T18:16:05Z,166.148.81.45,# 16.9543,  4.30904,    2.728, 5.0000, 0.0000, 0.0004, 0.0004,  33.4638, 02 Aug 2018 18:16:00,  24.3462, 14.0, 203.9
2018-08-02T18:20:05Z,166.148.81.45,# 16.9245,  4.30548,    2.741, 5.0000, 0.0000, 0.0005, 0.0002,  33.4577, 02 Aug 2018 18:20:00,  24.3485, 14.0, 204.2
2018-08-02T18:24:05Z,166.148.81.45,# 16.9067,  4.30331,    2.717, 5.0000, 0.0000, 0.0005, 0.0003,  33.4536, 02 Aug 2018 18:24:00,  24.3496, 14.0, 203.7
2018-08-02T18:28:05Z,166.148.81.45,# 16.8989,  4.30348,    2.755, 5.0000, 0.0000, 0.0005, 0.0003,  33.4616, 02 Aug 2018 18:28:00,  24.3575, 14.0, 205.6
2018-08-02T18:32:05Z,166.148.81.45,# 16.8932,  4.30231,    2.721, 5.0000, 0.0000, 0.0004, 0.0002,  33.4562, 02 Aug 2018 18:32:00,  24.3546, 14.0, 204.6
2018-08-02T18:36:05Z,166.148.81.45,# 16.8678,  4.29911,    2.770, 5.0000, 0.0000, 0.0005, 0.0002,  33.4495, 02 Aug 2018 18:36:00,  24.3556, 14.0, 205.0
2018-08-02T18:40:05Z,166.148.81.45,# 16.8467,  4.29852,    2.805, 5.0000, 0.0000, 0.0004, 0.0003,  33.4619, 02 Aug 2018 18:40:00,  24.3699, 14.0, 204.2
2018-08-02T18:44:05Z,166.148.81.45,# 16.7992,  4.29212,    2.785, 5.0000, 0.0000, 0.0004, 0.0003,  33.4459, 02 Aug 2018 18:44:00,  24.3688, 14.0, 205.0
2018-08-02T18:48:05Z,166.148.81.45,# 16.7340,  4.28486,    2.786, 5.0000, 0.0000, 0.0003, 0.0002,  33.4369, 02 Aug 2018 18:48:00,  24.3771, 14.0, 206.0
2018-08-02T18:52:05Z,166.148.81.45,# 16.7340,  4.28605,    2.850, 5.0000, 0.0000, 0.0005, 0.0003,  33.4473, 02 Aug 2018 18:52:00,  24.3850, 14.0, 204.7
2018-08-02T18:56:05Z,166.148.81.45,# 16.7060,  4.28249,    2.868, 5.0000, 0.0000, 0.0004, 0.0002,  33.4396, 02 Aug 2018 18:56:00,  24.3856, 14.0, 205.4
2018-08-02T19:00:05Z,166.148.81.45,# 16.5871,  4.26881,    2.915, 5.0000, 0.0000, 0.0005, 0.0002,  33.4193, 02 Aug 2018 19:00:00,  24.3976, 14.0, 204.6
2018-08-02T19:04:05Z,166.148.81.45,# 16.5645,  4.26850,    2.922, 5.0000, 0.0000, 0.0004, 0.0002,  33.4354, 02 Aug 2018 19:04:00,  24.4153, 14.0, 205.3
2018-08-02T19:08:05Z,166.148.81.45,# 16.5928,  4.27201,    2.929, 5.0000, 0.0000, 0.0004, 0.0004,  33.4426, 02 Aug 2018 19:08:00,  24.4142, 14.0, 203.0
2018-08-02T19:12:05Z,166.148.81.45,# 16.5605,  4.26800,    2.918, 5.0000, 0.0000, 0.0005, 0.0002,  33.4345, 02 Aug 2018 19:12:00,  24.4154, 14.0, 204.6
2018-08-02T19:16:05Z,166.148.81.45,# 16.5289,  4.26728,    2.938, 5.0000, 0.0000, 0.0004, 0.0002,  33.4546, 02 Aug 2018 19:16:00,  24.4382, 14.0, 202.7
2018-08-02T19:20:05Z,166.148.81.45,# 16.5167,  4.26472,    2.994, 5.0000, 0.0000, 0.0005, 0.0002,  33.4423, 02 Aug 2018 19:20:00,  24.4316, 14.0, 204.7
2018-08-02T19:24:05Z,166.148.81.45,# 16.5135,  4.26419,    2.955, 5.0000, 0.0000, 0.0004, 0.0002,  33.4404, 02 Aug 2018 19:24:00,  24.4309, 14.0, 205.1
2018-08-02T19:28:05Z,166.148.81.45,# 16.5329,  4.26794,    3.036, 5.0000, 0.0000, 0.0004, 0.0002,  33.4570, 02 Aug 2018 19:28:00,  24.4391, 14.0, 205.3
2018-08-02T19:32:05Z,166.148.81.45,# 16.5528,  4.26732,    3.000, 5.0000, 0.0000, 0.0005, 0.0002,  33.4349, 02 Aug 2018 19:32:00,  24.4175, 14.0, 204.9
2018-08-02T19:36:05Z,166.148.81.45,# 16.5653,  4.26756,    3.000, 5.0000, 0.0000, 0.0004, 0.0003,  33.4266, 02 Aug 2018 19:36:00,  24.4083, 14.0, 204.9
2018-08-02T19:40:05Z,166.148.81.45,# 16.5359,  4.26798,    3.024, 5.0000, 0.0000, 0.0006, 0.0002,  33.4548, 02 Aug 2018 19:40:00,  24.4368, 14.0, 204.2
2018-08-02T19:44:05Z,166.148.81.45,# 16.5692,  4.26810,    3.060, 5.0000, 0.0000, 0.0005, 0.0002,  33.4279, 02 Aug 2018 19:44:00,  24.4084, 14.0, 204.7
2018-08-02T19:48:05Z,166.148.81.45,# 16.5590,  4.26936,    3.087, 5.0000, 0.0000, 0.0005, 0.0002,  33.4476, 02 Aug 2018 19:48:00,  24.4259, 14.0, 204.7
2018-08-02T19:52:05Z,166.148.81.45,# 16.5573,  4.26847,    3.075, 5.0000, 0.0000, 0.0004, 0.0002,  33.4412, 02 Aug 2018 19:52:00,  24.4214, 14.0, 205.3
2018-08-02T19:56:05Z,166.148.81.45,# 16.5715,  4.27191,    3.091, 5.0000, 0.0000, 0.0005, 0.0002,  33.4594, 02 Aug 2018 19:56:00,  24.4320, 14.0, 201.7
2018-08-02T20:00:05Z,166.148.81.45,# 16.5978,  4.27237,    3.100, 5.0000, 0.0000, 0.0003, 0.0002,  33.4414, 02 Aug 2018 20:00:00,  24.4121, 14.0, 204.9
2018-08-02T20:04:05Z,166.148.81.45,# 16.6241,  4.27727,    3.117, 5.0000, 0.0000, 0.0005, 0.0002,  33.4624, 02 Aug 2018 20:04:00,  24.4221, 14.0, 205.9
