2018-08-03T10:00:05Z,166.148.81.45,# 17.2470,  4.33644,    3.003, 5.0000, 0.0000, 0.0003, 0.0005,  33.4578, 03 Aug 2018 10:00:00,  24.2725, 14.0, 204.8
2018-08-03T10:04:05Z,166.148.81.45,# 17.2160,  4.33334,    2.938, 5.0000, 0.0000, 0.0003, 0.0003,  33.4568, 03 Aug 2018 10:04:00,  24.2791, 13.9, 204.8
2018-08-03T10:08:05Z,166.148.81.45,# 17.2049,  4.33257,    3.030, 5.0000, 0.0000, 0.0004, 0.0003,  33.4592, 03 Aug 2018 10:08:00,  24.2836, 14.0, 204.0
2018-08-03T10:12:05Z,166.148.81.45,# 17.2180,  4.33469,    2.948, 5.0000, 0.0000, 0.0002, 0.0003,  33.4668, 03 Aug 2018 10:12:00,  24.2863, 14.0, 205.3
2018-08-03T10:16:05Z,166.148.81.45,# 17.2039,  4.33260,    2.922, 5.0000, 0.0000, 0.0003, 0.0003,  33.4605, 03 Aug 2018 10:16:00,  24.2848, 14.0, 203.4
2018-08-03T10:24:05Z,166.148.81.45,# 17.1744,  4.33013,    2.910, 5.0000, 0.0000, 0.0003, 0.0004,  33.4636, 03 Aug 2018 10:24:00,  24.2941, 14.0, 205.8
2018-08-03T10:28:05Z,166.148.81.45,# 17.1558,  4.32790,    2.941, 5.0000, 0.0000, 0.0004, 0.0002,  33.4597, 03 Aug 2018 10:28:00,  24.2955, 14.0, 203.9
2018-08-03T10:32:05Z,166.148.81.45,# 17.1304,  4.32604,    2.938, 5.0000, 0.0000, 0.0004, 0.0002,  33.4647, 03 Aug 2018 10:32:00,  24.3054, 14.0, 203.0
2018-08-03T10:36:05Z,166.148.81.45,# 17.1461,  4.32786,    2.886, 5.0000, 0.0000, 0.0004, 0.0005,  33.4674, 03 Aug 2018 10:36:00,  24.3038, 14.0, 204.6
2018-08-03T10:40:05Z,166.148.81.45,# 17.1579,  4.32717,    2.908, 5.0000, 0.0000, 0.0004, 0.0003,  33.4516, 03 Aug 2018 10:40:00,  24.2888, 14.0, 205.1
2018-08-03T10:44:05Z,166.148.81.45,# 17.1132,  4.32366,    2.882, 5.0000, 0.0000, 0.0004, 0.0002,  33.4584, 03 Aug 2018 10:44:00,  24.3046, 14.0, 204.1
2018-08-03T10:48:05Z,166.148.81.45,# 17.1181,  4.32531,    2.864, 5.0000, 0.0000, 0.0004, 0.0003,  33.4685, 03 Aug 2018 10:48:00,  24.3113, 14.0, 204.9
2018-08-03T10:52:05Z,166.148.81.45,# 17.1249,  4.32559,    2.833, 5.0000, 0.0000, 0.0003, 0.0002,  33.4654, 03 Aug 2018 10:52:00,  24.3073, 14.0, 204.2
2018-08-03T10:56:05Z,166.148.81.45,# 17.1055,  4.32308,    2.880, 5.0000, 0.0000, 0.0003, 0.0004,  33.4597, 03 Aug 2018 10:56:00,  24.3075, 14.0, 205.7
2018-08-03T11:04:05Z,166.148.81.45,# 17.0744,  4.32091,    2.837, 5.0000, 0.0000, 0.0004, 0.0003,  33.4668, 03 Aug 2018 11:04:00,  24.3203, 14.0, 204.5
2018-08-03T11:08:05Z,166.148.81.45,# 17.0731,  4.31937,    2.857, 5.0000, 0.0000, 0.0004, 0.0002,  33.4546, 03 Aug 2018 11:08:00,  24.3112, 14.0, 203.4
2018-08-03T11:12:05Z,166.148.81.45,# 17.0120,  4.31433,    2.772, 5.0000, 0.0000, 0.0006, 0.0004,  33.4616, 03 Aug 2018 11:12:00,  24.3309, 14.0, 204.2
2018-08-03T11:16:05Z,166.148.81.45,# 16.9942,  4.31318,    2.803, 5.0000, 0.0000, 0.0005, 0.0002,  33.4664, 03 Aug 2018 11:16:00,  24.3389, 14.0, 205.8
2018-08-03T11:20:05Z,166.148.81.45,# 16.9810,  4.31070,    2.802, 5.0000, 0.0000, 0.0004, 0.0002,  33.4559, 03 Aug 2018 11:20:00,  24.3339, 14.0, 205.2
2018-08-03T11:24:05Z,166.148.81.45,# 17.0240,  4.31750,    2.752, 5.0000, 0.0000, 0.0005, 0.0003,  33.4792, 03 Aug 2018 11:24:00,  24.3417, 14.0, 205.8
2018-08-03T11:28:05Z,166.148.81.45,# 16.9938,  4.31034,    2.763, 5.0000, 0.0000, 0.0005, 0.0002,  33.4422, 03 Aug 2018 11:28:00,  24.3203, 14.0, 205.0
2018-08-03T11:32:05Z,166.148.81.45,# 16.9425,  4.30716,    2.750, 5.0000, 0.0000, 0.0004, 0.0002,  33.4573, 03 Aug 2018 11:32:00,  24.3440, 14.0, 205.1
2018-08-03T11:36:05Z,166.148.81.45,# 17.0227,  4.31738,    2.755, 5.0000, 0.0000, 0.0003, 0.0002,  33.4792, 03 Aug 2018 11:36:00,  24.3419, 14.0, 205.7
2018-08-03T11:40:05Z,166.148.81.45,# 17.0789,  4.31997,    2.717, 5.0000, 0.0000, 0.0005, 0.0002,  33.4550, 03 Aug 2018 11:40:00,  24.3101, 14.0, 206.3
2018-08-03T11:44:05Z,166.148.81.45,# 17.0490,  4.31740,    2.756, 5.0000, 0.0000, 0.0004, 0.0002,  33.4575, 03 Aug 2018 11:44:00,  24.3191, 13.9, 205.7
2018-08-03T11:48:05Z,166.148.81.45,# 17.1214,  4.32621,    2.739, 5.0000, 0.0000, 0.0004, 0.0002,  33.4737, 03 Aug 2018 11:48:00,  24.3145, 14.0, 203.7
2018-08-03T11:52:05Z,166.148.81.45,# 17.0530,  4.31669,    2.723, 5.0000, 0.0000, 0.0004, 0.0002,  33.4481, 03 Aug 2018 11:52:00,  24.3109, 14.0, 205.7
2018-08-03T11:56:05Z,166.148.81.45,# 16.9983,  4.31251,    2.620, 5.0000, 0.0000, 0.0005, 0.0002,  33.4574, 03 Aug 2018 11:56:00,  24.3309, 14.0, 206.3
2018-08-03T12:00:05Z,166.148.81.45,# 17.0172,  4.31611,    2.651, 5.0000, 0.0000, 0.0004, 0.0004,  33.4729, 03 Aug 2018 12:00:00,  24.3384, 14.0, 205.6
2018-08-03T12:04:05Z,166.148.81.45,# 17.1856,  4.33509,    2.605, 5.0000, 0.0000, 0.0003, 0.0003,  33.4972, 03 Aug 2018 12:04:00,  24.3173, 14.0, 203.4
2018-08-03T12:08:05Z,166.148.81.45,# 17.2312,  4.33555,    2.631, 5.0000, 0.0000, 0.0005, 0.0003,  33.4633, 03 Aug 2018 12:08:00,  24.2805, 13.9, 204.5
2018-08-03T12:12:05Z,166.148.81.45,# 17.2875,  4.34274,    2.646, 5.0000, 0.0000, 0.0004, 0.0003,  33.4787, 03 Aug 2018 12:12:00,  24.2789, 14.0, 204.1
2018-08-03T12:16:05Z,166.148.81.45,# 17.3648,  4.34722,    2.602, 5.0000, 0.0000, 0.0003, 0.0002,  33.4533, 03 Aug 2018 12:16:00,  24.2411, 14.0, 205.2
2018-08-03T12:20:05Z,166.148.81.45,# 17.4233,  4.35659,    2.607, 5.0000, 0.0000, 0.0004, 0.0003,  33.4855, 03 Aug 2018 12:20:00,  24.2517, 14.0, 204.0
2018-08-03T12:24:05Z,166.148.81.45,# 17.5118,  4.36248,    2.633, 5.0000, 0.0000, 0.0005, 0.0003,  33.4630, 03 Aug 2018 12:24:00,  24.2133, 14.0, 205.2
2018-08-03T12:28:05Z,166.148.81.45,# 17.5004,  4.36065,    2.656, 5.0000, 0.0000, 0.0005, 0.0004,  33.4567, 03 Aug 2018 12:28:00,  24.2112, 14.0, 204.5
2018-08-03T12:32:05Z,166.148.81.45,# 17.4846,  4.35816,    2.609, 5.0000, 0.0000, 0.0004, 0.0005,  33.4484, 03 Aug 2018 12:32:00,  24.2086, 14.0, 204.7
2018-08-03T12:36:05Z,166.148.81.45,# 17.5127,  4.36408,    2.576, 5.0000, 0.0000, 0.0004, 0.0004,  33.4760, 03 Aug 2018 12:36:00,  24.2230, 14.0, 203.7
2018-08-03T12:40:05Z,166.148.81.45,# 17.5143,  4.36254,    2.582, 5.0000, 0.0000, 0.0003, 0.0003,  33.4615, 03 Aug 2018 12:40:00,  24.2115, 14.0, 204.8
2018-08-03T12:44:05Z,166.148.81.45,# 17.5137,  4.36312,    2.545, 5.0000, 0.0000, 0.0002, 0.0004,  33.4670, 03 Aug 2018 12:44:00,  24.2158, 13.9, 202.8
2018-08-03T12:48:05Z,166.148.81.45,# 17.5128,  4.36230,    2.594, 5.0000, 0.0000, 0.0004, 0.0003,  33.4607, 03 Aug 2018 12:48:00,  24.2113, 13.9, 204.7
2018-08-03T12:52:05Z,166.148.81.45,# 17.5005,  4.36208,    2.532, 5.0000, 0.0000, 0.0003, 0.0003,  33.4689, 03 Aug 2018 12:52:00,  24.2205, 13.9, 205.8
2018-08-03T12:56:05Z,166.148.81.45,# 17.4641,  4.35612,    2.542, 5.0000, 0.0000, 0.0003, 0.0005,  33.4478, 03 Aug 2018 12:56:00,  24.2130, 13.9, 204.4
2018-08-03T13:00:05Z,166.148.81.45,2373, 13.9, 203.7
2018-08-03T13:04:05Z,166.148.81.45,3:04:00,  24.2292, 13.9, 205.8
2018-08-03T13:12:05Z,166.148.81.45,# 17.3674,  4.35039,    2.488, 5.0000, 0.0000, 0.0002, 0.0004,  33.4785, 03 Aug 2018 13:12:00,  24.2596, 13.9, 204.3
2018-08-03T13:16:05Z,166.148.81.45,# 17.2919,  4.33734,    2.423, 5.0000, 0.0000, 0.0004, 0.0003,  33.4287, 03 Aug 2018 13:16:00,  24.2395, 14.0, 203.6
2018-08-03T13:20:05Z,166.148.81.45,# 17.2682,  4.33880,    2.491, 5.0000, 0.0000, 0.0004, 0.0004,  33.4608, 03 Aug 2018 13:20:00,  24.2698, 14.0, 204.5
2018-08-03T13:24:05Z,166.148.81.45,9, 205.6
2018-08-03T13:28:05Z,166.148.81.45,# 17.3355,  4.34524,    2.432, 5.0000, 0.0000, 0.0004, 0.0003,  33.4605, 03 Aug 2018 13:28:00,  24.2535, 13.9, 204.5
2018-08-03T13:32:05Z,166.148.81.45,# 17.3137,  4.34021,    2.456, 5.0000, 0.0000, 0.0004, 0.0003,  33.4353, 03 Aug 2018 13:32:00,  24.2394, 14.0, 204.6
2018-08-03T13:40:05Z,166.148.81.45,# 17.4541,  4.35931,    2.423, 5.0000, 0.0000, 0.0004, 0.0003,  33.4835, 03 Aug 2018 13:40:00,  24.2429, 13.9, 203.7
2018-08-03T13:44:05Z,166.148.81.45,# 17.3721,  4.34574,    2.379, 5.0000, 0.0000, 0.0003, 0.0003,  33.4346, 03 Aug 2018 13:44:00,  24.2250, 14.0, 203.6
2018-08-03T13:48:05Z,166.148.81.45,# 17.2577,  4.33873,    2.368, 5.0000, 0.0000, 0.0004, 0.0003,  33.4689, 03 Aug 2018 13:48:00,  24.2784, 14.0, 203.5
2018-08-03T13:56:05Z,166.148.81.45,# 17.3647,  4.34486,    2.357, 5.0000, 0.0000, 0.0004, 0.0003,  33.4332, 03 Aug 2018 13:56:00,  24.2256, 13.9, 204.6
2018-08-03T14:00:05Z,166.148.81.45,# 17.2998,  4.34088,    2.361, 5.0000, 0.0000, 0.0004, 0.0003,  33.4526, 03 Aug 2018 14:00:00,  24.2560, 13.9, 205.0
2018-08-03T14:04:05Z,166.148.81.45,# 17.4459,  4.35856,    2.343, 5.0000, 0.0000, 0.0003, 0.0003,  33.4839, 03 Aug 2018 14:04:00,  24.2451, 13.9, 204.9
2018-08-03T14:08:05Z,166.148.81.45,# 17.5036,  4.36256,    2.354, 5.0000, 0.0000, 0.0004, 0.0003,  33.4706, 03 Aug 2018 14:08:00,  24.2211, 14.0, 204.8
2018-08-03T14:12:05Z,166.148.81.45,# 17.5106,  4.36018,    2.328, 5.0000, 0.0000, 0.0003, 0.0004,  33.4444, 03 Aug 2018 14:12:00,  24.1993, 13.9, 203.8
2018-08-03T14:16:05Z,166.148.81.45,# 17.5312,  4.36442,    2.358, 5.0000, 0.0000, 0.0002, 0.0004,  33.4638, 03 Aug 2018 14:16:00,  24.2092, 13.9, 203.7
2018-08-03T14:20:05Z,166.148.81.45,# 17.5381,  4.36473,    2.358, 5.0000, 0.0000, 0.0003, 0.0004,  33.4607, 03 Aug 2018 14:20:00,  24.2052, 13.9, 205.7
2018-08-03T14:24:05Z,166.148.81.45,# 17.5679,  4.36841,    2.316, 5.0000, 0.0000, 0.0004, 0.0004,  33.4677, 03 Aug 2018 14:24:00,  24.2035, 13.9, 204.5
2018-08-03T14:28:05Z,166.148.81.45,# 17.5281,  4.36311,    2.338, 5.0000, 0.0000, 0.0003, 0.0004,  33.4550, 03 Aug 2018 14:28:00,  24.2032, 13.9, 204.9
2018-08-03T14:32:05Z,166.148.81.45,# 17.5281,  4.36294,    2.326, 5.0000, 0.0000, 0.0002, 0.0003,  33.4536, 03 Aug 2018 14:32:00,  24.2023, 13.9, 207.0
2018-08-03T14:36:05Z,166.148.81.45,# 17.4930,  4.35875,    2.348, 5.0000, 0.0000, 0.0004, 0.0004,  33.4466, 03 Aug 2018 14:36:00,  24.2052, 13.9, 204.8
2018-08-03T14:40:05Z,166.148.81.45,# 17.3420,  4.34388,    2.370, 5.0000, 0.0000, 0.0002, 0.0005,  33.4434, 03 Aug 2018 14:40:00,  24.2389, 13.9, 205.8
2018-08-03T14:44:05Z,166.148.81.45,# 17.3333,  4.34364,    2.320, 5.0000, 0.0000, 0.0003, 0.0003,  33.4487, 03 Aug 2018 14:44:00,  24.2450, 13.9, 204.7
2018-08-03T14:48:05Z,166.148.81.45,# 17.3158,  4.34233,    2.299, 5.0000, 0.0000, 0.0004, 0.0003,  33.4518, 03 Aug 2018 14:48:00,  24.2516, 13.9, 203.9
2018-08-03T14:52:05Z,166.148.81.45,# 17.3073,  4.34288,    2.351, 5.0000, 0.0000, 0.0004, 0.0003,  33.4636, 03 Aug 2018 14:52:00,  24.2627, 13.9, 205.1
2018-08-03T14:56:05Z,166.148.81.45,# 17.4201,  4.35284,    2.272, 5.0000, 0.0000, 0.0004, 0.0003,  33.4561, 03 Aug 2018 14:56:00,  24.2300, 14.0, 204.8
2018-08-03T15:00:05Z,166.148.81.45,# 17.3776,  4.35003,    2.293, 5.0000, 0.0000, 0.0004, 0.0004,  33.4670, 03 Aug 2018 15:00:00,  24.2485, 13.9, 203.9
2018-08-03T15:04:05Z,166.148.81.45,# 17.4155,  4.35208,    2.272, 5.0000, 0.0000, 0.0004, 0.0003,  33.4533, 03 Aug 2018 15:04:00,  24.2289, 14.0, 206.1
2018-08-03T15:08:05Z,166.148.81.45,# 17.3979,  4.35075,    2.310, 5.0000, 0.0000, 0.0005, 0.0004,  33.4564, 03 Aug 2018 15:08:00,  24.2355, 13.9, 203.6
2018-08-03T15:12:05Z,166.148.81.45,# 17.3956,  4.35077,    2.277, 5.0000, 0.0000, 0.0003, 0.0003,  33.4585, 03 Aug 2018 15:12:00,  24.2377, 13.9, 205.4
2018-08-03T15:16:05Z,166.148.81.45,# 17.3368,  4.34388,    2.248, 5.0000, 0.0000, 0.0005, 0.0005,  33.4478, 03 Aug 2018 15:16:00,  24.2435, 13.9, 204.6
2018-08-03T15:20:05Z,166.148.81.45,# 17.3072,  4.34178,    2.274, 5.0000, 0.0000, 0.0003, 0.0004,  33.4543, 03 Aug 2018 15:20:00,  24.2555, 13.9, 204.7
2018-08-03T15:24:05Z,166.148.81.45,# 17.3199,  4.34288,    2.271, 5.0000, 0.0000, 0.0003, 0.0004,  33.4533, 03 Aug 2018 15:24:00,  24.2517, 14.0, 205.6
2018-08-03T15:28:05Z,166.148.81.45,# 17.2340,  4.33629,    2.305, 5.0000, 0.0000, 0.0004, 0.0004,  33.4675, 03 Aug 2018 15:28:00,  24.2830, 13.9, 205.8
2018-08-03T15:32:05Z,166.148.81.45,# 17.2542,  4.33577,    2.316, 5.0000, 0.0000, 0.0003, 0.0003,  33.4463, 03 Aug 2018 15:32:00,  24.2620, 13.9, 205.7
2018-08-03T15:36:05Z,166.148.81.45,# 17.2821,  4.33999,    2.304, 5.0000, 0.0000, 0.0003, 0.0004,  33.4596, 03 Aug 2018 15:36:00,  24.2655, 13.9, 203.9
2018-08-03T15:40:05Z,166.148.81.45,# 17.2693,  4.33439,    2.246, 5.0000, 0.0000, 0.0004, 0.0003,  33.4219, 03 Aug 2018 15:40:00,  24.2396, 14.0, 203.8
2018-08-03T15:44:05Z,166.148.81.45,# 17.2758,  4.34067,    2.282, 5.0000, 0.0000, 0.0004, 0.0004,  33.4707, 03 Aug 2018 15:44:00,  24.2756, 14.0, 206.2
2018-08-03T15:48:05Z,166.148.81.45,# 17.3077,  4.34208,    2.297, 5.0000, 0.0000, 0.0003, 0.0004,  33.4565, 03 Aug 2018 15:48:00,  24.2571, 13.9, 205.7
2018-08-03T15:52:05Z,166.148.81.45,# 17.3419,  4.34408,    2.300, 5.0000, 0.0000, 0.0003, 0.0003,  33.4453, 03 Aug 2018 15:52:00,  24.2404, 13.9, 205.3
2018-08-03T15:56:05Z,166.148.81.45,# 17.2553,  4.33643,    2.317, 5.0000, 0.0000, 0.0003, 0.0002,  33.4511, 03 Aug 2018 15:56:00,  24.2654, 14.0, 204.8
2018-08-03T16:00:05Z,166.148.81.45,# 17.2312,  4.33407,    2.253, 5.0000, 0.0000, 0.0004, 0.0003,  33.4507, 03 Aug 2018 16:00:00,  24.2708, 14.0, 204.9
2018-08-03T16:04:05Z,166.148.81.45,# 17.4811,  4.36389,    2.321, 5.0000, 0.0000, 0.0003, 0.0003,  33.5006, 03 Aug 2018 16:04:00,  24.2494, 13.9, 203.3
2018-08-03T16:08:05Z,166.148.81.45,# 17.4205,  4.35239,    2.296, 5.0000, 0.0000, 0.0002, 0.0004,  33.4518, 03 Aug 2018 16:08:00,  24.2266, 13.9, 203.7
2018-08-03T16:12:05Z,166.148.81.45,# 17.7058,  4.38107,    2.319, 5.0000, 0.0000, 0.0003, 0.0003,  33.4624, 03 Aug 2018 16:12:00,  24.1661, 13.9, 205.5
2018-08-03T16:16:05Z,166.148.81.45,# 17.9465,  4.40622,    2.313, 5.0000, 0.0000, 0.0004, 0.0005,  33.4789, 03 Aug 2018 16:16:00,  24.1204, 13.9, 203.9
2018-08-03T16:20:05Z,166.148.81.45,# 18.0795,  4.42047,    2.351, 5.0000, 0.0000, 0.0002, 0.0004,  33.4908, 03 Aug 2018 16:20:00,  24.0970, 13.9, 203.9
2018-08-03T16:24:05Z,166.148.81.45,# 18.1852,  4.43070,    2.352, 5.0000, 0.0000, 0.0003, 0.0003,  33.4909, 03 Aug 2018 16:24:00,  24.0713, 13.9, 204.1
2018-08-03T16:28:05Z,166.148.81.45,# 18.2301,  4.43254,    2.371, 5.0000, 0.0000, 0.0002, 0.0002,  33.4698, 03 Aug 2018 16:28:00,  24.0439, 13.9, 205.0
2018-08-03T16:32:05Z,166.148.81.45,# 18.2462,  4.43409,    2.336, 5.0000, 0.0000, 0.0002, 0.0003,  33.4698, 03 Aug 2018 16:32:00,  24.0400, 13.9, 203.7
2018-08-03T16:36:05Z,166.148.81.45,# 18.2887,  4.43900,    2.328, 5.0000, 0.0000, 0.0001, 0.0003,  33.4765, 03 Aug 2018 16:36:00,  24.0348, 13.9, 204.4
2018-08-03T16:40:05Z,166.148.81.45,# 18.3293,  4.44389,    2.365, 5.0000, 0.0000, 0.0003, 0.0004,  33.4847, 03 Aug 2018 16:40:00,  24.0310, 13.9, 205.5
2018-08-03T16:44:05Z,166.148.81.45,# 18.3738,  4.44667,    2.415, 5.0000, 0.0000, 0.0002, 0.0003,  33.4718, 03 Aug 2018 16:44:00,  24.0100, 13.9, 205.6
2018-08-03T16:48:05Z,166.148.81.45,# 18.4238,  4.45115,    2.399, 5.0000, 0.0000, 0.0001, 0.0005,  33.4687, 03 Aug 2018 16:48:00,  23.9954, 13.9, 206.2
2018-08-03T16:52:05Z,166.148.81.45,# 18.4228,  4.45320,    2.432, 5.0000, 0.0000, 0.0001, 0.0003,  33.4868, 03 Aug 2018 16:52:00,  24.0095, 13.9, 204.3
2018-08-03T16:56:05Z,166.148.81.45,# 18.5906,  4.46996,    2.416, 5.0000, 0.0000, 0.0002, 0.0004,  33.4910, 03 Aug 2018 16:56:00,  23.9709, 13.9, 205.3
2018-08-03T17:00:05Z,166.148.81.45,# 18.5742,  4.46704,    2.429, 5.0000, 0.0000, 0.0002, 0.0003,  33.4799, 03 Aug 2018 17:00:00,  23.9666, 13.9, 203.8
2018-08-03T17:04:05Z,166.148.81.45,# 18.5115,  4.46068,    2.415, 5.0000, 0.0000, 0.0002, 0.0003,  33.4775, 03 Aug 2018 17:04:00,  23.9803, 13.9, 205.0
2018-08-03T17:08:05Z,166.148.81.45,# 18.4488,  4.45149,    2.433, 5.0000, 0.0000, 0.0001, 0.0003,  33.4512, 03 Aug 2018 17:08:00,  23.9758, 13.9, 203.4
2018-08-03T17:12:05Z,166.148.81.45,# 18.5278,  4.46199,    2.440, 5.0000, 0.0000, 0.0001, 0.0004,  33.4751, 03 Aug 2018 17:12:00,  23.9744, 13.9, 204.7
2018-08-03T17:16:05Z,166.148.81.45,# 18.5219,  4.46142,    2.467, 5.0000, 0.0000, 0.0001, 0.0002,  33.4752, 03 Aug 2018 17:16:00,  23.9760, 13.9, 204.9
2018-08-03T17:20:05Z,166.148.81.45,# 18.4913,  4.45878,    2.418, 5.0000, 0.0000, 0.0001, 0.0002,  33.4779, 03 Aug 2018 17:20:00,  23.9856, 13.9, 202.7
2018-08-03T17:24:05Z,166.148.81.45,# 18.5185,  4.46169,    2.415, 5.0000, 0.0000, 0.0001, 0.0003,  33.4803, 03 Aug 2018 17:24:00,  23.9807, 13.9, 205.4
2018-08-03T17:28:05Z,166.148.81.45,# 18.5044,  4.45950,    2.482, 5.0000, 0.0000, 0.0001, 0.0003,  33.4733, 03 Aug 2018 17:28:00,  23.9789, 13.9, 203.8
2018-08-03T17:32:05Z,166.148.81.45,# 18.4742,  4.45585,    2.466, 5.0000, 0.0000, 0.0001, 0.0003,  33.4672, 03 Aug 2018 17:32:00,  23.9818, 13.9, 204.5
2018-08-03T17:36:05Z,166.148.81.45,# 18.4798,  4.45723,    2.466, 5.0000, 0.0000, 0.0001, 0.0003,  33.4742, 03 Aug 2018 17:36:00,  23.9857, 13.9, 205.3
2018-08-03T17:40:05Z,166.148.81.45,# 18.4374,  4.45087,    2.503, 5.0000, 0.0000, 0.0002, 0.0003,  33.4552, 03 Aug 2018 17:40:00,  23.9817, 13.9, 205.7
2018-08-03T17:44:05Z,166.148.81.45,# 18.3874,  4.44578,    2.528, 5.0000, 0.0000, 0.0001, 0.0003,  33.4532, 03 Aug 2018 17:44:00,  23.9925, 13.9, 204.8
2018-08-03T17:48:05Z,166.148.81.45,# 18.3642,  4.44357,    2.560, 5.0000, 0.0000, 0.0000, 0.0003,  33.4534, 03 Aug 2018 17:48:00,  23.9984, 13.9, 203.8
2018-08-03T17:52:05Z,166.148.81.45,# 18.3588,  4.44459,    2.548, 5.0000, 0.0000, 0.0002, 0.0003,  33.4664, 03 Aug 2018 17:52:00,  24.0096, 13.9, 204.2
2018-08-03T17:56:05Z,166.148.81.45,# 18.3475,  4.44288,    2.580, 5.0000, 0.0000, 0.0001, 0.0003,  33.4612, 03 Aug 2018 17:56:00,  24.0085, 13.9, 205.7
2018-08-03T18:00:05Z,166.148.81.45,# 18.3867,  4.44865,    2.569, 5.0000, 0.0000, 0.0002, 0.0003,  33.4779, 03 Aug 2018 18:00:00,  24.0116, 13.9, 204.1
2018-08-03T18:04:05Z,166.148.81.45,# 18.2789,  4.43518,    2.615, 5.0000, 0.0000, 0.0001, 0.0003,  33.4522, 03 Aug 2018 18:04:00,  24.0186, 13.9, 205.3
2018-08-03T18:08:05Z,166.148.81.45,# 18.2948,  4.43892,    2.604, 5.0000, 0.0000, 0.0001, 0.0003,  33.4707, 03 Aug 2018 18:08:00,  24.0288, 13.9, 206.3
2018-08-03T18:12:05Z,166.148.81.45,# 18.2317,  4.43159,    2.645, 5.0000, 0.0000, 0.0002, 0.0004,  33.4604, 03 Aug 2018 18:12:00,  24.0365, 13.9, 205.1
2018-08-03T18:16:05Z,166.148.81.45,# 18.1519,  4.42377,    2.641, 5.0000, 0.0000, 0.0001, 0.0004,  33.4595, 03 Aug 2018 18:16:00,  24.0553, 13.9, 204.4
2018-08-03T18:20:05Z,166.148.81.45,# 18.1488,  4.42370,    2.634, 5.0000, 0.0000, 0.0001, 0.0003,  33.4614, 03 Aug 2018 18:20:00,  24.0576, 13.9, 203.2
2018-08-03T18:24:05Z,166.148.81.45,# 18.1462,  4.42309,    2.732, 5.0000, 0.0000, 0.0001, 0.0003,  33.4583, 03 Aug 2018 18:24:00,  24.0559, 13.9, 204.6
2018-08-03T18:28:05Z,166.148.81.45,# 18.1427,  4.42401,    2.705, 5.0000, 0.0000, 0.0002, 0.0002,  33.4690, 03 Aug 2018 18:28:00,  24.0648, 13.9, 205.5
2018-08-03T18:32:05Z,166.148.81.45,# 18.1686,  4.42641,    2.681, 5.0000, 0.0000, 0.0001, 0.0003,  33.4681, 03 Aug 2018 18:32:00,  24.0579, 13.9, 206.5
2018-08-03T18:36:05Z,166.148.81.45,# 18.1272,  4.42079,    2.709, 5.0000, 0.0000, 0.0001, 0.0004,  33.4543, 03 Aug 2018 18:36:00,  24.0575, 13.9, 204.3
2018-08-03T18:40:05Z,166.148.81.45,# 18.1159,  4.42094,    2.731, 5.0000, 0.0000, 0.0001, 0.0003,  33.4649, 03 Aug 2018 18:40:00,  24.0682, 13.9, 203.8
2018-08-03T18:44:05Z,166.148.81.45,# 18.1878,  4.42723,    2.784, 5.0000, 0.0000, 0.0002, 0.0003,  33.4593, 03 Aug 2018 18:44:00,  24.0464, 13.9, 205.7
2018-08-03T18:48:05Z,166.148.81.45,# 18.1163,  4.41910,    2.763, 5.0000, 0.0000, 0.0002, 0.0004,  33.4489, 03 Aug 2018 18:48:00,  24.0560, 13.9, 203.1
2018-08-03T18:52:05Z,166.148.81.45,# 18.1233,  4.42253,    2.813, 5.0000, 0.0000, 0.0001, 0.0004,  33.4723, 03 Aug 2018 18:52:00,  24.0721, 13.9, 206.5
2018-08-03T18:56:05Z,166.148.81.45,# 18.1776,  4.42707,    2.753, 5.0000, 0.0000, 0.0001, 0.0003,  33.4663, 03 Aug 2018 18:56:00,  24.0543, 13.9, 205.4
2018-08-03T19:00:05Z,166.148.81.45,# 18.1544,  4.42519,    2.749, 5.0000, 0.0000, 0.0000, 0.0003,  33.4694, 03 Aug 2018 19:00:00,  24.0623, 13.9, 205.8
2018-08-03T19:04:05Z,166.148.81.45,# 18.1852,  4.43284,    2.848, 5.0000, 0.0000, 0.0001, 0.0002,  33.5088, 03 Aug 2018 19:04:00,  24.0850, 13.9, 205.1
2018-08-03T19:08:05Z,166.148.81.45,# 18.1600,  4.42178,    2.857, 5.0000, 0.0000, 0.0003, 0.0003,  33.4359, 03 Aug 2018 19:08:00,  24.0353, 13.9, 203.9
2018-08-03T19:12:05Z,166.148.81.45,# 18.0882,  4.41578,    2.895, 5.0000, 0.0000, 0.0002, 0.0003,  33.4437, 03 Aug 2018 19:12:00,  24.0590, 13.9, 204.0
2018-08-03T19:16:05Z,166.148.81.45,# 18.2135,  4.43364,    2.850, 5.0000, 0.0000, 0.0002, 0.0003,  33.4925, 03 Aug 2018 19:16:00,  24.0654, 13.9, 204.1
2018-08-03T19:20:05Z,166.148.81.45,# 18.2395,  4.43232,    2.830, 5.0000, 0.0000, 0.0001, 0.0004,  33.4601, 03 Aug 2018 19:20:00,  24.0343, 13.9, 204.5
2018-08-03T19:24:05Z,166.148.81.45,# 18.2270,  4.43090,    2.932, 5.0000, 0.0000, 0.0002, 0.0002,  33.4582, 03 Aug 2018 19:24:00,  24.0359, 13.9, 205.5
