2018-08-24T09:28:05Z,166.148.81.45,# 19.9191,  4.59920,    1.919, 3.1391, 0.0000, 0.0002, 0.0003,  33.4906, 24 Aug 2018 09:28:00,  23.6319, 13.9, 189.2
2018-08-24T09:32:05Z,166.148.81.45,# 19.9545,  4.60220,    2.000, 3.1454, 0.0000, 0.0001, 0.0003,  33.4868, 24 Aug 2018 09:32:00,  23.6198, 13.9, 187.0
2018-08-24T09:36:05Z,166.148.81.45,# 19.9287,  4.59913,    2.000, 3.1375, 0.0000, 0.0002, 0.0003,  33.4823, 24 Aug 2018 09:36:00,  23.6230, 13.9, 192.3
2018-08-24T09:40:05Z,166.148.81.45,# 19.8855,  4.59570,    1.963, 3.1306, 0.0000, 0.0002, 0.0004,  33.4887, 24 Aug 2018 09:40:00,  23.6392, 13.9, 190.5
2018-08-24T09:44:05Z,166.148.81.45,# 19.9288,  4.60014,    1.933, 3.1147, 0.0000, 0.0003, 0.0005,  33.4905, 24 Aug 2018 09:44:00,  23.6293, 13.9, 187.4
2018-08-24T09:48:05Z,166.148.81.45,# 19.9599,  4.60297,    1.907, 3.1209, 0.0000, 0.0002, 0.0002,  33.4888, 24 Aug 2018 09:48:00,  23.6199, 13.9, 193.2
2018-08-24T09:52:05Z,166.148.81.45,# 19.9385,  4.60081,    1.973, 3.1067, 0.0000, 0.0001, 0.0004,  33.4882, 24 Aug 2018 09:52:00,  23.6251, 13.9, 189.7
2018-08-24T09:56:05Z,166.148.81.45,# 20.0188,  4.60991,    1.881, 3.1092, 0.0000, 0.0002, 0.0003,  33.4984, 24 Aug 2018 09:56:00,  23.6119, 13.9, 189.9
2018-08-24T10:00:05Z,166.148.81.45,# 19.9641,  4.60357,    1.913, 3.0945, 0.0000, 0.0001, 0.0003,  33.4903, 24 Aug 2018 10:00:00,  23.6199, 13.9, 182.4
2018-08-24T10:04:05Z,166.148.81.45,# 19.9846,  4.60578,    1.884, 3.0684, 0.0000, 0.0002, 0.0003,  33.4920, 24 Aug 2018 10:04:00,  23.6159, 13.9, 185.7
2018-08-24T10:08:05Z,166.148.81.45,# 19.9636,  4.60358,    1.894, 3.1598, 0.0000, 0.0002, 0.0002,  33.4908, 24 Aug 2018 10:08:00,  23.6205, 13.9, 182.0
2018-08-24T10:12:05Z,166.148.81.45,# 19.9706,  4.60470,    1.949, 3.1686, 0.0000, 0.0002, 0.0003,  33.4943, 24 Aug 2018 10:12:00,  23.6213, 13.9, 175.4
2018-08-24T10:16:05Z,166.148.81.45,# 19.9418,  4.60177,    1.917, 3.0987, 0.0000, 0.0002, 0.0003,  33.4934, 24 Aug 2018 10:16:00,  23.6281, 13.9, 178.0
2018-08-24T10:20:05Z,166.148.81.45,# 19.9481,  4.60221,    1.923, 3.0955, 0.0000, 0.0002, 0.0003,  33.4919, 24 Aug 2018 10:20:00,  23.6254, 13.9, 187.4
2018-08-24T10:24:05Z,166.148.81.45,# 19.9406,  4.60136,    1.878, 3.0949, 0.0000, 0.0001, 0.0003,  33.4911, 24 Aug 2018 10:24:00,  23.6266, 13.9, 190.1
2018-08-24T10:28:05Z,166.148.81.45,# 19.9311,  4.60071,    1.881, 3.0933, 0.0000, 0.0002, 0.0003,  33.4933, 24 Aug 2018 10:28:00,  23.6309, 13.9, 191.4
2018-08-24T10:32:05Z,166.148.81.45,# 19.9505,  4.60254,    1.857, 3.0971, 0.0000, 0.0002, 0.0004,  33.4928, 24 Aug 2018 10:32:00,  23.6254, 13.9, 190.7
2018-08-24T10:36:05Z,166.148.81.45,# 19.9496,  4.60225,    1.902, 3.0879, 0.0000, 0.0002, 0.0003,  33.4911, 24 Aug 2018 10:36:00,  23.6243, 13.9, 182.7
2018-08-24T10:40:05Z,166.148.81.45,# 19.9084,  4.59833,    1.903, 3.0778, 0.0000, 0.0001, 0.0003,  33.4919, 24 Aug 2018 10:40:00,  23.6357, 13.9, 187.2
2018-08-24T10:44:05Z,166.148.81.45,# 19.9713,  4.60449,    1.842, 3.0672, 0.0000, 0.0001, 0.0003,  33.4921, 24 Aug 2018 10:44:00,  23.6194, 13.9, 184.0
2018-08-24T10:48:05Z,166.148.81.45,# 19.9863,  4.60597,    1.914, 3.0616, 0.0000, 0.0001, 0.0002,  33.4922, 24 Aug 2018 10:48:00,  23.6156, 14.0, 173.2
2018-08-24T10:52:05Z,166.148.81.45,# 20.0090,  4.60847,    1.850, 3.0572, 0.0000, 0.0002, 0.0003,  33.4945, 24 Aug 2018 10:52:00,  23.6114, 14.0, 173.7
2018-08-24T10:56:05Z,166.148.81.45,# 19.9356,  4.60110,    1.834, 3.0698, 0.0000, 0.0003, 0.0003,  33.4929, 24 Aug 2018 10:56:00,  23.6293, 13.9, 188.8
2018-08-24T11:00:05Z,166.148.81.45,# 20.0132,  4.60886,    1.896, 3.0600, 0.0000, 0.0001, 0.0004,  33.4943, 24 Aug 2018 11:00:00,  23.6102, 13.9, 190.4
2018-08-24T11:04:05Z,166.148.81.45,# 20.0040,  4.60755,    1.885, 3.0629, 0.0000, 0.0002, 0.0003,  33.4910, 24 Aug 2018 11:04:00,  23.6100, 13.9, 188.1
2018-08-24T11:08:05Z,166.148.81.45,# 19.9827,  4.60575,    1.918, 3.0652, 0.0000, 0.0001, 0.0003,  33.4933, 24 Aug 2018 11:08:00,  23.6174, 13.9, 195.1
2018-08-24T11:12:05Z,166.148.81.45,# 19.9880,  4.60617,    1.896, 3.0529, 0.0000, 0.0002, 0.0003,  33.4924, 24 Aug 2018 11:12:00,  23.6153, 13.9, 194.3
2018-08-24T11:16:05Z,166.148.81.45,# 20.0121,  4.60854,    1.850, 3.0411, 0.0000, 0.0002, 0.0003,  33.4926, 24 Aug 2018 11:16:00,  23.6092, 13.9, 188.8
2018-08-24T11:20:05Z,166.148.81.45,# 19.9924,  4.60672,    1.881, 3.0423, 0.0000, 0.0002, 0.0003,  33.4934, 24 Aug 2018 11:20:00,  23.6149, 13.9, 196.6
2018-08-24T11:24:05Z,166.148.81.45,# 19.9541,  4.60297,    1.958, 3.0248, 0.0000, 0.0002, 0.0004,  33.4934, 24 Aug 2018 11:24:00,  23.6249, 13.9, 200.0
2018-08-24T11:28:05Z,166.148.81.45,# 19.9734,  4.60488,    1.890, 3.0227, 0.0000, 0.0002, 0.0002,  33.4937, 24 Aug 2018 11:28:00,  23.6201, 13.9, 192.7
2018-08-24T11:32:05Z,166.148.81.45,# 19.9685,  4.60426,    1.932, 3.0220, 0.0000, 0.0002, 0.0003,  33.4925, 24 Aug 2018 11:32:00,  23.6204, 13.9, 190.5
2018-08-24T11:36:05Z,166.148.81.45,# 19.9809,  4.60546,    1.929, 3.0188, 0.0000, 0.0002, 0.0002,  33.4924, 24 Aug 2018 11:36:00,  23.6171, 13.9, 189.8
2018-08-24T11:40:05Z,166.148.81.45,# 19.9823,  4.60570,    1.974, 3.0185, 0.0000, 0.0001, 0.0002,  33.4931, 24 Aug 2018 11:40:00,  23.6173, 13.9, 185.9
2018-08-24T11:44:05Z,166.148.81.45,# 19.9814,  4.60582,    1.973, 3.0194, 0.0000, 0.0002, 0.0002,  33.4949, 24 Aug 2018 11:44:00,  23.6189, 13.9, 184.7
2018-08-24T11:48:05Z,166.148.81.45,# 19.9834,  4.60592,    1.947, 3.0250, 0.0000, 0.0002, 0.0003,  33.4941, 24 Aug 2018 11:48:00,  23.6178, 13.9, 192.9
2018-08-24T11:52:05Z,166.148.81.45,# 19.9666,  4.60409,    1.964, 3.0268, 0.0000, 0.0001, 0.0002,  33.4925, 24 Aug 2018 11:52:00,  23.6210, 13.9, 189.1
2018-08-24T11:56:05Z,166.148.81.45,# 19.9458,  4.60249,    2.017, 3.0333, 0.0000, 0.0002, 0.0002,  33.4960, 24 Aug 2018 11:56:00,  23.6291, 13.9, 192.9
2018-08-24T12:00:05Z,166.148.81.45,# 19.9520,  4.60305,    1.992, 3.0405, 0.0000, 0.0002, 0.0003,  33.4957, 24 Aug 2018 12:00:00,  23.6272, 13.9, 185.5
2018-08-24T12:04:05Z,166.148.81.45,# 19.9506,  4.60293,    2.039, 3.0409, 0.0000, 0.0001, 0.0002,  33.4958, 24 Aug 2018 12:04:00,  23.6277, 13.9, 184.2
2018-08-24T12:08:05Z,166.148.81.45,# 19.9387,  4.60188,    2.062, 3.0462, 0.0000, 0.0002, 0.0003,  33.4968, 24 Aug 2018 12:08:00,  23.6315, 13.9, 185.5
2018-08-24T12:12:05Z,166.148.81.45,# 19.9553,  4.60372,    2.001, 3.0467, 0.0000, 0.0002, 0.0003,  33.4985, 24 Aug 2018 12:12:00,  23.6285, 13.9, 190.5
2018-08-24T12:16:05Z,166.148.81.45,# 19.9515,  4.60306,    2.085, 3.0519, 0.0000, 0.0003, 0.0002,  33.4961, 24 Aug 2018 12:16:00,  23.6277, 13.9, 184.0
2018-08-24T12:20:05Z,166.148.81.45,# 19.9567,  4.60370,    2.092, 3.0565, 0.0000, 0.0001, 0.0002,  33.4972, 24 Aug 2018 12:20:00,  23.6271, 13.9, 179.5
2018-08-24T12:24:05Z,166.148.81.45,# 19.9516,  4.60307,    2.161, 3.0611, 0.0000, 0.0002, 0.0004,  33.4962, 24 Aug 2018 12:24:00,  23.6277, 14.0, 165.8
2018-08-24T12:28:05Z,166.148.81.45,# 19.9459,  4.60263,    2.177, 3.0655, 0.0000, 0.0001, 0.0004,  33.4971, 24 Aug 2018 12:28:00,  23.6299, 14.0, 185.3
2018-08-24T12:32:05Z,166.148.81.45,# 19.9377,  4.60190,    2.147, 3.0609, 0.0000, 0.0002, 0.0003,  33.4977, 24 Aug 2018 12:32:00,  23.6325, 13.9, 191.0
2018-08-24T12:36:05Z,166.148.81.45,# 19.9386,  4.60185,    2.195, 3.0613, 0.0000, 0.0001, 0.0003,  33.4965, 24 Aug 2018 12:36:00,  23.6313, 13.9, 187.2
2018-08-24T12:40:05Z,166.148.81.45,# 19.9300,  4.60108,    2.178, 3.0698, 0.0000, 0.0002, 0.0004,  33.4971, 24 Aug 2018 12:40:00,  23.6340, 13.9, 192.1
2018-08-24T12:44:05Z,166.148.81.45,# 19.9323,  4.60138,    2.264, 3.0702, 0.0000, 0.0002, 0.0003,  33.4977, 24 Aug 2018 12:44:00,  23.6338, 13.9, 194.4
2018-08-24T12:48:05Z,166.148.81.45,# 19.9349,  4.60167,    2.173, 3.0649, 0.0000, 0.0002, 0.0003,  33.4980, 24 Aug 2018 12:48:00,  23.6334, 13.9, 196.3
2018-08-24T12:52:05Z,166.148.81.45,6349, 13.9, 196.2
2018-08-24T12:56:05Z,166.148.81.45,# 19.9315,  4.60146,    2.294, 3.0598, 0.0000, 0.0001, 0.0002,  33.4990, 24 Aug 2018 12:56:00,  23.6350, 13.9, 199.7
2018-08-24T13:00:05Z,166.148.81.45,# 19.9380,  4.60201,    2.264, 3.0678, 0.0000, 0.0002, 0.0004,  33.4983, 24 Aug 2018 13:00:00,  23.6329, 13.9, 201.5
2018-08-24T13:04:05Z,166.148.81.45,# 19.9442,  4.60270,    2.273, 3.0698, 0.0000, 0.0002, 0.0003,  33.4989, 24 Aug 2018 13:04:00,  23.6317, 13.9, 198.2
2018-08-24T13:08:05Z,166.148.81.45,# 19.9381,  4.60223,    2.275, 3.0708, 0.0000, 0.0002, 0.0002,  33.5000, 24 Aug 2018 13:08:00,  23.6342, 13.9, 199.7
2018-08-24T13:12:05Z,166.148.81.45,# 19.9390,  4.60233,    2.306, 3.0780, 0.0000, 0.0001, 0.0003,  33.5001, 24 Aug 2018 13:12:00,  23.6340, 13.9, 197.8
2018-08-24T13:16:05Z,166.148.81.45,# 19.9332,  4.60182,    2.410, 3.0778, 0.0000, 0.0002, 0.0004,  33.5005, 24 Aug 2018 13:16:00,  23.6358, 13.9, 195.6
2018-08-24T13:20:05Z,166.148.81.45,# 19.9402,  4.60255,    2.401, 3.0832, 0.0000, 0.0002, 0.0002,  33.5009, 24 Aug 2018 13:20:00,  23.6343, 13.9, 195.4
2018-08-24T13:24:05Z,166.148.81.45,# 19.9425,  4.60273,    2.349, 3.0889, 0.0000, 0.0002, 0.0002,  33.5005, 24 Aug 2018 13:24:00,  23.6334, 13.9, 197.5
2018-08-24T13:28:05Z,166.148.81.45,# 19.9441,  4.60289,    2.408, 3.0922, 0.0000, 0.0002, 0.0002,  33.5005, 24 Aug 2018 13:28:00,  23.6329, 13.9, 199.9
2018-08-24T13:32:05Z,166.148.81.45,# 19.9431,  4.60277,    2.445, 3.0938, 0.0000, 0.0002, 0.0003,  33.5003, 24 Aug 2018 13:32:00,  23.6331, 13.9, 199.5
2018-08-24T13:36:05Z,166.148.81.45,# 19.9453,  4.60301,    2.425, 3.1007, 0.0000, 0.0002, 0.0003,  33.5006, 24 Aug 2018 13:36:00,  23.6327, 13.9, 196.1
2018-08-24T13:40:05Z,166.148.81.45, 19.9466,  4.60312,    2.475, 3.1096, 0.0000, 0.0002, 0.0003,  33.5004, 24 Aug 2018 13:40:00,  23.6322, 13.9, 197.2
2018-08-24T13:44:05Z,166.148.81.45,# 19.9421,  4.60265,    2.500, 3.1095, 0.0000, 0.0001, 0.0003,  33.5001, 24 Aug 2018 13:44:00,  23.6332, 13.9, 196.4
2018-08-24T13:48:05Z,166.148.81.45, 2018 13:48:00,  23.6336, 13.9, 195.4
2018-08-24T13:52:05Z,166.148.81.45,4999, 24 Aug 2018 13:52:00,  23.6355, 13.9, 194.2
2018-08-24T13:56:05Z,166.148.81.45,# 19.9311,  4.60153,    2.579, 3.1215, 0.0000, 0.0002, 0.0002,  33.4997, 24 Aug 2018 13:56:00,  23.6357, 13.9, 195.6
2018-08-24T14:00:05Z,166.148.81.45,# 19.9231,  4.60063,    2.574, 3.1324, 0.0000, 0.0001, 0.0003,  33.4988, 24 Aug 2018 14:00:00,  23.6371, 13.9, 196.2
2018-08-24T14:04:05Z,166.148.81.45,# 19.9147,  4.59989,    2.655, 3.1410, 0.0000, 0.0002, 0.0003,  33.4994, 24 Aug 2018 14:04:00,  23.6398, 13.9, 194.9
2018-08-24T14:08:05Z,166.148.81.45,# 19.9061,  4.59901,    2.632, 3.1537, 0.0000, 0.0002, 0.0003,  33.4991, 24 Aug 2018 14:08:00,  23.6418, 13.9, 195.7
2018-08-24T14:12:05Z,166.148.81.45,# 19.9063,  4.59911,    2.597, 3.1563, 0.0000, 0.0002, 0.0003,  33.4997, 24 Aug 2018 14:12:00,  23.6422, 13.9, 194.9
2018-08-24T14:16:05Z,166.148.81.45,# 19.9168,  4.60039,    2.672, 3.1699, 0.0000, 0.0002, 0.0004,  33.5018, 24 Aug 2018 14:16:00,  23.6411, 13.9, 197.2
2018-08-24T14:20:05Z,166.148.81.45,# 19.9208,  4.60085,    2.751, 3.1790, 0.0000, 0.0002, 0.0003,  33.5024, 24 Aug 2018 14:20:00,  23.6404, 13.9, 196.2
2018-08-24T14:24:05Z,166.148.81.45,4 Aug 2018 14:24:00,  23.6349, 13.9, 196.5
2018-08-24T14:28:05Z,166.148.81.45,# 19.9168,  4.60041,    2.760, 3.1782, 0.0000, 0.0001, 0.0003,  33.5020, 24 Aug 2018 14:28:00,  23.6412, 13.9, 196.9
2018-08-24T14:32:05Z,166.148.81.45, 19.9444,  4.60340,    2.796, 3.1819, 0.0000, 0.0002, 0.0002,  33.5044, 24 Aug 2018 14:32:00,  23.6358, 13.9, 195.7
2018-08-24T14:36:05Z,166.148.81.45,# 19.9450,  4.60357,    2.757, 3.1794, 0.0000, 0.0001, 0.0003,  33.5052, 24 Aug 2018 14:36:00,  23.6363, 13.9, 192.8
2018-08-24T14:44:05Z,166.148.81.45,# 19.9558,  4.60443,    2.775, 3.1914, 0.0000, 0.0002, 0.0004,  33.5037, 24 Aug 2018 14:44:00,  23.6323, 13.9, 192.6
2018-08-24T14:48:05Z,166.148.81.45,# 19.9767,  4.60659,    2.833, 3.1940, 0.0000, 0.0002, 0.0003,  33.5046, 24 Aug 2018 14:48:00,  23.6275, 13.9, 192.9
2018-08-24T14:52:05Z,166.148.81.45,# 19.9658,  4.60557,    2.878, 3.2001, 0.0000, 0.0001, 0.0003,  33.5049, 24 Aug 2018 14:52:00,  23.6307, 13.9, 194.2
2018-08-24T14:56:05Z,166.148.81.45,# 19.9776,  4.60664,    2.831, 3.1954, 0.0000, 0.0002, 0.0003,  33.5043, 24 Aug 2018 14:56:00,  23.6271, 13.9, 193.8
2018-08-24T15:00:05Z,166.148.81.45,# 19.9635,  4.60527,    2.926, 3.1993, 0.0000, 0.0001, 0.0002,  33.5043, 24 Aug 2018 15:00:00,  23.6308, 13.9, 191.4
2018-08-24T15:04:05Z,166.148.81.45,# 19.9822,  4.60721,    2.881, 3.2014, 0.0000, 0.0002, 0.0003,  33.5052, 24 Aug 2018 15:04:00,  23.6266, 13.9, 191.3
2018-08-24T15:08:05Z,166.148.81.45,# 19.9901,  4.60807,    2.985, 3.2102, 0.0000, 0.0002, 0.0003,  33.5059, 24 Aug 2018 15:08:00,  23.6250, 13.9, 188.5
2018-08-24T15:12:05Z,166.148.81.45,# 20.0010,  4.60911,    2.923, 3.2198, 0.0000, 0.0002, 0.0003,  33.5057, 24 Aug 2018 15:12:00,  23.6221, 13.9, 188.9
2018-08-24T15:20:05Z,166.148.81.45,# 19.9944,  4.60862,    2.955, 3.2095, 0.0000, 0.0002, 0.0002,  33.5070, 24 Aug 2018 15:20:00,  23.6248, 13.9, 190.6
2018-08-24T15:24:05Z,166.148.81.45,# 20.0089,  4.60995,    2.918, 3.2187, 0.0000, 0.0002, 0.0003,  33.5062, 24 Aug 2018 15:24:00,  23.6204, 13.9, 186.5
2018-08-24T15:28:05Z,166.148.81.45,# 20.0062,  4.60968,    2.972, 3.2173, 0.0000, 0.0003, 0.0002,  33.5062, 24 Aug 2018 15:28:00,  23.6210, 13.9, 187.5
2018-08-24T15:32:05Z,166.148.81.45,# 20.0068,  4.60957,    2.983, 3.2104, 0.0000, 0.0002, 0.0004,  33.5048, 24 Aug 2018 15:32:00,  23.6199, 13.9, 193.0
2018-08-24T15:40:05Z,166.148.81.45,# 20.0019,  4.60931,    3.034, 3.2281, 0.0000, 0.0002, 0.0003,  33.5066, 24 Aug 2018 15:40:00,  23.6225, 13.9, 194.0
2018-08-24T15:44:05Z,166.148.81.45,# 19.9939,  4.60855,    3.076, 3.2318, 0.0000, 0.0002, 0.0002,  33.5068, 24 Aug 2018 15:44:00,  23.6247, 13.9, 188.0
2018-08-24T15:48:05Z,166.148.81.45,# 19.9850,  4.60762,    3.100, 3.2378, 0.0000, 0.0001, 0.0003,  33.5063, 24 Aug 2018 15:48:00,  23.6267, 13.9, 188.0
2018-08-24T15:52:05Z,166.148.81.45,# 19.9840,  4.60759,    3.058, 3.2388, 0.0000, 0.0002, 0.0003,  33.5068, 24 Aug 2018 15:52:00,  23.6273, 13.9, 191.2
2018-08-24T15:56:05Z,166.148.81.45,# 19.9783,  4.60695,    3.030, 3.2487, 0.0000, 0.0002, 0.0002,  33.5062, 24 Aug 2018 15:56:00,  23.6283, 13.9, 187.9
2018-08-24T16:00:05Z,166.148.81.45,# 19.9810,  4.60724,    3.074, 3.2527, 0.0000, 0.0002, 0.0003,  33.5063, 24 Aug 2018 16:00:00,  23.6277, 13.9, 193.0
2018-08-24T16:04:05Z,166.148.81.45,# 19.9771,  4.60682,    3.086, 3.2600, 0.0000, 0.0002, 0.0004,  33.5061, 24 Aug 2018 16:04:00,  23.6286, 13.9, 191.9
2018-08-24T16:08:05Z,166.148.81.45,# 19.9711,  4.60620,    3.109, 3.2648, 0.0000, 0.0002, 0.0002,  33.5058, 24 Aug 2018 16:08:00,  23.6299, 13.9, 189.3
2018-08-24T16:12:05Z,166.148.81.45,# 19.9848,  4.60766,    3.090, 3.2653, 0.0000, 0.0002, 0.0003,  33.5068, 24 Aug 2018 16:12:00,  23.6271, 13.9, 193.5
2018-08-24T16:16:05Z,166.148.81.45,# 19.9854,  4.60771,    3.086, 3.2744, 0.0000, 0.0001, 0.0005,  33.5067, 24 Aug 2018 16:16:00,  23.6268, 13.9, 193.1
2018-08-24T16:20:05Z,166.148.81.45,# 19.9893,  4.60817,    3.066, 3.2741, 0.0000, 0.0002, 0.0003,  33.5073, 24 Aug 2018 16:20:00,  23.6263, 13.9, 190.8
2018-08-24T16:24:05Z,166.148.81.45,0, 24 Aug 2018 16:24:00,  23.6244, 13.9, 185.4
2018-08-24T16:28:05Z,166.148.81.45,# 20.0038,  4.60972,    3.097, 3.2824, 0.0000, 0.0002, 0.0004,  33.5084, 24 Aug 2018 16:28:00,  23.6234, 13.9, 188.7
2018-08-24T16:32:05Z,166.148.81.45,# 20.0107,  4.61029,    3.144, 3.2959, 0.0000, 0.0001, 0.0002,  33.5075, 24 Aug 2018 16:32:00,  23.6209, 13.9, 189.7
2018-08-24T16:36:05Z,166.148.81.45,# 20.0118,  4.61066,    3.131, 3.3010, 0.0000, 0.0002, 0.0002,  33.5096, 24 Aug 2018 16:36:00,  23.6222, 13.9, 192.3
2018-08-24T16:40:05Z,166.148.81.45,# 20.0347,  4.61287,    3.148, 3.3087, 0.0000, 0.0002, 0.0003,  33.5093, 24 Aug 2018 16:40:00,  23.6160, 13.9, 188.1
2018-08-24T16:44:05Z,166.148.81.45,# 20.0363,  4.61310,    3.171, 3.3106, 0.0000, 0.0001, 0.0002,  33.5100, 24 Aug 2018 16:44:00,  23.6161, 13.9, 190.3
2018-08-24T16:48:06Z,166.148.81.45,# 20.0390,  4.61327,    3.148, 3.3199, 0.0000, 0.0002, 0.0002,  33.5092, 24 Aug 2018 16:48:00,  23.6148, 13.9, 188.2
2018-08-24T16:52:05Z,166.148.81.45,# 20.0455,  4.61397,    3.119, 3.3174, 0.0000, 0.0001, 0.0002,  33.5098, 24 Aug 2018 16:52:00,  23.6135, 13.9, 190.3
2018-08-24T16:56:05Z,166.148.81.45,# 20.0597,  4.61543,    3.145, 3.3267, 0.0000, 0.0002, 0.0003,  33.5103, 24 Aug 2018 16:56:00,  23.6102, 13.9, 194.3
2018-08-24T17:00:05Z,166.148.81.45,# 20.0619,  4.61563,    3.140, 3.3333, 0.0000, 0.0001, 0.0002,  33.5102, 24 Aug 2018 17:00:00,  23.6096, 13.9, 183.9
2018-08-24T17:04:05Z,166.148.81.45,# 20.0719,  4.61663,    3.147, 3.3354, 0.0000, 0.0001, 0.0002,  33.5104, 24 Aug 2018 17:04:00,  23.6071, 13.9, 186.9
2018-08-24T17:08:05Z,166.148.81.45,# 20.0837,  4.61774,    3.133, 3.3486, 0.0000, 0.0002, 0.0003,  33.5101, 24 Aug 2018 17:08:00,  23.6038, 13.9, 184.8
2018-08-24T17:12:05Z,166.148.81.45,# 20.0911,  4.61847,    3.170, 3.3514, 0.0000, 0.0001, 0.0003,  33.5100, 24 Aug 2018 17:12:00,  23.6017, 13.9, 184.3
2018-08-24T17:16:05Z,166.148.81.45,# 20.0935,  4.61879,    3.164, 3.3598, 0.0000, 0.0002, 0.0003,  33.5107, 24 Aug 2018 17:16:00,  23.6017, 13.9, 187.2
2018-08-24T17:20:05Z,166.148.81.45,# 20.0934,  4.61870,    3.172, 3.3557, 0.0000, 0.0002, 0.0002,  33.5101, 24 Aug 2018 17:20:00,  23.6012, 13.9, 184.1
2018-08-24T17:24:05Z,166.148.81.45,# 20.1013,  4.61952,    3.125, 3.3683, 0.0000, 0.0002, 0.0002,  33.5105, 24 Aug 2018 17:24:00,  23.5995, 13.9, 184.9
2018-08-24T17:28:05Z,166.148.81.45,# 20.1102,  4.62052,    3.165, 3.3644, 0.0000, 0.0002, 0.0003,  33.5115, 24 Aug 2018 17:28:00,  23.5979, 13.9, 188.0
2018-08-24T17:32:05Z,166.148.81.45,# 20.1140,  4.62076,    3.165, 3.3714, 0.0000, 0.0002, 0.0004,  33.5105, 24 Aug 2018 17:32:00,  23.5961, 13.9, 187.9
2018-08-24T17:36:05Z,166.148.81.45,# 20.1258,  4.62206,    3.178, 3.3834, 0.0000, 0.0002, 0.0003,  33.5116, 24 Aug 2018 17:36:00,  23.5939, 13.9, 184.5
2018-08-24T17:40:05Z,166.148.81.45,# 20.1174,  4.62113,    3.123, 3.3780, 0.0000, 0.0002, 0.0002,  33.5107, 24 Aug 2018 17:40:00,  23.5954, 13.9, 192.8
2018-08-24T17:44:05Z,166.148.81.45,# 20.1330,  4.62280,    3.102, 3.3884, 0.0000, 0.0002, 0.0003,  33.5119, 24 Aug 2018 17:44:00,  23.5922, 13.9, 185.2
2018-08-24T17:48:05Z,166.148.81.45,# 20.1320,  4.62270,    3.118, 3.3892, 0.0000, 0.0002, 0.0003,  33.5118, 24 Aug 2018 17:48:00,  23.5924, 13.9, 194.3
2018-08-24T17:52:05Z,166.148.81.45,# 20.1495,  4.62451,    3.153, 3.3923, 0.0000, 0.0002, 0.0003,  33.5127, 24 Aug 2018 17:52:00,  23.5885, 13.9, 188.8
2018-08-24T17:56:05Z,166.148.81.45,# 20.1466,  4.62420,    3.063, 3.3968, 0.0000, 0.0002, 0.0002,  33.5125, 24 Aug 2018 17:56:00,  23.5890, 13.9, 187.3
2018-08-24T18:00:05Z,166.148.81.45,# 20.1458,  4.62416,    3.043, 3.4090, 0.0000, 0.0002, 0.0002,  33.5128, 24 Aug 2018 18:00:00,  23.5895, 14.0, 171.0
2018-08-24T18:04:05Z,166.148.81.45,# 20.1617,  4.62584,    3.094, 3.4112, 0.0000, 0.0003, 0.0003,  33.5138, 24 Aug 2018 18:04:00,  23.5861, 13.9, 172.7
2018-08-24T18:08:05Z,166.148.81.45,# 20.1664,  4.62631,    3.101, 3.4194, 0.0000, 0.0002, 0.0003,  33.5139, 24 Aug 2018 18:08:00,  23.5850, 14.0, 172.1
2018-08-24T18:12:05Z,166.148.81.45,# 20.1696,  4.62671,    3.076, 3.4124, 0.0000, 0.0001, 0.0003,  33.5146, 24 Aug 2018 18:12:00,  23.5847, 13.9, 192.7
2018-08-24T18:16:05Z,166.148.81.45,.9, 184.7
2018-08-24T18:20:05Z,166.148.81.45,# 20.1888,  4.62871,    3.108, 3.4192, 0.0000, 0.0002, 0.0002,  33.5155, 24 Aug 2018 18:20:00,  23.5803, 13.9, 187.5
2018-08-24T18:24:05Z,166.148.81.45,# 20.1817,  4.62790,    3.033, 3.4133, 0.0000, 0.0001, 0.0003,  33.5147, 24 Aug 2018 18:24:00,  23.5815, 13.9, 193.7
2018-08-24T18:28:05Z,166.148.81.45,# 20.1679,  4.62637,    2.993, 3.4203, 0.0000, 0.0002, 0.0003,  33.5132, 24 Aug 2018 18:28:00,  23.5840, 13.9, 187.8
2018-08-24T18:32:05Z,166.148.81.45,# 20.1666,  4.62636,    3.008, 3.4223, 0.0000, 0.0002, 0.0003,  33.5142, 24 Aug 2018 18:32:00,  23.5851, 13.9, 188.8
2018-08-24T18:36:05Z,166.148.81.45,# 20.1536,  4.62522,    3.027, 3.4317, 0.0000, 0.0002, 0.0003,  33.5153, 24 Aug 2018 18:36:00,  23.5894, 13.9, 190.3
2018-08-24T18:40:05Z,166.148.81.45,# 20.1263,  4.62258,    2.986, 3.4447, 0.0000, 0.0001, 0.0004,  33.5155, 24 Aug 2018 18:40:00,  23.5967, 13.9, 187.5
2018-08-24T18:44:05Z,166.148.81.45,# 20.0904,  4.61834,    2.949, 3.4421, 0.0000, 0.0001, 0.0003,  33.5096, 24 Aug 2018 18:44:00,  23.6016, 13.9, 187.7
2018-08-24T18:48:05Z,166.148.81.45,# 20.1424,  4.62374,    2.979, 3.4426, 0.0000, 0.0001, 0.0003,  33.5121, 24 Aug 2018 18:48:00,  23.5899, 13.9, 187.4
2018-08-24T18:52:05Z,166.148.81.45,# 20.1517,  4.62493,    2.978, 3.4429, 0.0000, 0.0001, 0.0003,  33.5144, 24 Aug 2018 18:52:00,  23.5892, 13.9, 192.1
