2018-08-27T09:44:05Z,166.148.81.45,# 18.0670,  4.41028,    2.364, 5.0000, 0.0000, 0.0001, 0.0003,  33.4147, 27 Aug 2018 09:44:00,  24.0419, 14.0, 167.8
2018-08-27T09:48:05Z,166.148.81.45,# 18.0914,  4.41466,    2.330, 5.0000, 0.0000, 0.0002, 0.0003,  33.4319, 27 Aug 2018 09:48:00,  24.0491, 13.9, 202.6
2018-08-27T12:16:53Z,166.148.81.45,# 18.0250,  4.40949,    1.908, 5.0000, 0.0000, 0.0002, 0.0003,  33.4425, 27 Aug 2018 12:16:00,  24.0734, 14.0, 204.6
2018-08-27T12:20:05Z,166.148.81.45,# 18.3772,  4.44378,    1.957, 5.0000, 0.0000, 0.0003, 0.0005,  33.4449, 27 Aug 2018 12:20:00,  23.9886, 13.9, 202.1
2018-08-27T12:24:05Z,166.148.81.45,# 18.4431,  4.45029,    1.932, 5.0000, 0.0000, 0.0003, 0.0006,  33.4460, 27 Aug 2018 12:24:00,  23.9732, 13.9, 201.8
2018-08-27T12:28:05Z,166.148.81.45,# 18.5159,  4.45713,    1.960, 5.0000, 0.0000, 0.0002, 0.0004,  33.4442, 27 Aug 2018 12:28:00,  23.9538, 13.9, 202.4
2018-08-27T12:32:05Z,166.148.81.45,# 18.5186,  4.45738,    1.963, 5.0000, 0.0000, 0.0002, 0.0005,  33.4442, 27 Aug 2018 12:32:00,  23.9531, 13.9, 201.7
2018-08-27T12:36:05Z,166.148.81.45,# 18.5060,  4.45570,    1.982, 5.0000, 0.0000, 0.0002, 0.0004,  33.4403, 27 Aug 2018 12:36:00,  23.9532, 13.9, 204.1
2018-08-27T12:40:05Z,166.148.81.45,# 18.5534,  4.46059,    1.953, 5.0000, 0.0000, 0.0002, 0.0003,  33.4428, 27 Aug 2018 12:40:00,  23.9434, 13.9, 202.3
2018-08-27T12:44:05Z,166.148.81.45,# 18.6061,  4.46638,    1.940, 5.0000, 0.0000, 0.0002, 0.0004,  33.4486, 27 Aug 2018 12:44:00,  23.9347, 13.9, 202.3
2018-08-27T12:48:05Z,166.148.81.45,# 18.5610,  4.46119,    1.995, 5.0000, 0.0000, 0.0002, 0.0004,  33.4417, 27 Aug 2018 12:48:00,  23.9406, 13.9, 202.1
2018-08-27T12:52:05Z,166.148.81.45,# 18.5515,  4.46027,    2.016, 5.0000, 0.0000, 0.0002, 0.0004,  33.4416, 27 Aug 2018 12:52:00,  23.9429, 13.9, 202.8
2018-08-27T12:56:05Z,166.148.81.45,# 18.5639,  4.46159,    1.995, 5.0000, 0.0000, 0.0001, 0.0002,  33.4427, 27 Aug 2018 12:56:00,  23.9407, 13.9, 201.9
2018-08-27T13:00:05Z,166.148.81.45,# 18.5784,  4.46275,    1.963, 5.0000, 0.0000, 0.0001, 0.0003,  33.4406, 27 Aug 2018 13:00:00,  23.9355, 13.9, 202.2
2018-08-27T13:04:05Z,166.148.81.45,# 18.5601,  4.46103,    2.023, 5.0000, 0.0000, 0.0001, 0.0002,  33.4411, 27 Aug 2018 13:04:00,  23.9404, 13.9, 202.0
2018-08-27T13:08:05Z,166.148.81.45,# 18.5377,  4.45866,    2.035, 5.0000, 0.0000, 0.0002, 0.0004,  33.4393, 27 Aug 2018 13:08:00,  23.9446, 13.9, 202.5
2018-08-27T13:12:05Z,166.148.81.45,# 18.5413,  4.45917,    2.045, 5.0000, 0.0000, 0.0002, 0.0003,  33.4407, 27 Aug 2018 13:12:00,  23.9448, 13.9, 201.9
2018-08-27T13:16:05Z,166.148.81.45,# 18.5166,  4.45676,    2.075, 5.0000, 0.0000, 0.0001, 0.0003,  33.4405, 27 Aug 2018 13:16:00,  23.9507, 13.9, 201.4
2018-08-27T13:20:05Z,166.148.81.45,# 18.5300,  4.45826,    2.087, 5.0000, 0.0000, 0.0002, 0.0002,  33.4423, 27 Aug 2018 13:20:00,  23.9488, 13.9, 201.5
2018-08-27T13:24:05Z,166.148.81.45,# 18.5343,  4.45862,    2.113, 5.0000, 0.0000, 0.0001, 0.0004,  33.4417, 27 Aug 2018 13:24:00,  23.9473, 13.9, 203.2
2018-08-27T13:28:05Z,166.148.81.45,# 18.5430,  4.45953,    2.114, 5.0000, 0.0000, 0.0002, 0.0004,  33.4423, 27 Aug 2018 13:28:00,  23.9456, 13.9, 202.7
2018-08-27T13:32:05Z,166.148.81.45,# 18.5482,  4.46010,    2.131, 5.0000, 0.0000, 0.0001, 0.0003,  33.4428, 27 Aug 2018 13:32:00,  23.9447, 13.9, 203.7
2018-08-27T13:36:05Z,166.148.81.45,# 18.5482,  4.45951,    2.148, 5.0000, 0.0000, 0.0003, 0.0002,  33.4379, 27 Aug 2018 13:36:00,  23.9409, 13.9, 202.7
2018-08-27T13:40:05Z,166.148.81.45,# 18.5255,  4.45771,    2.133, 5.0000, 0.0000, 0.0001, 0.0004,  33.4413, 27 Aug 2018 13:40:00,  23.9492, 13.9, 203.5
2018-08-27T13:44:05Z,166.148.81.45,# 18.5334,  4.45852,    2.197, 5.0000, 0.0000, 0.0001, 0.0004,  33.4416, 27 Aug 2018 13:44:00,  23.9474, 13.9, 201.9
2018-08-27T13:48:05Z,166.148.81.45,# 18.5463,  4.45979,    2.175, 5.0000, 0.0000, 0.0001, 0.0003,  33.4418, 27 Aug 2018 13:48:00,  23.9443, 13.9, 200.8
2018-08-27T13:52:05Z,166.148.81.45,# 18.5558,  4.46089,    2.202, 5.0000, 0.0000, 0.0001, 0.0004,  33.4433, 27 Aug 2018 13:52:00,  23.9432, 13.9, 201.4
2018-08-27T13:56:05Z,166.148.81.45,# 18.5513,  4.46049,    2.214, 5.0000, 0.0000, 0.0001, 0.0003,  33.4435, 27 Aug 2018 13:56:00,  23.9445, 13.9, 203.4
2018-08-27T14:00:05Z,166.148.81.45,# 18.5729,  4.46263,    2.271, 5.0000, 0.0000, 0.0001, 0.0003,  33.4440, 27 Aug 2018 14:00:00,  23.9395, 13.9, 201.9
2018-08-27T14:04:05Z,166.148.81.45,# 18.5630,  4.46157,    2.315, 5.0000, 0.0000, 0.0001, 0.0003,  33.4432, 27 Aug 2018 14:04:00,  23.9413, 13.9, 201.5
2018-08-27T14:08:05Z,166.148.81.45,# 18.5754,  4.46292,    2.320, 5.0000, 0.0000, 0.0001, 0.0003,  33.4444, 27 Aug 2018 14:08:00,  23.9391, 13.9, 203.4
2018-08-27T14:12:05Z,166.148.81.45,# 18.5749,  4.46285,    2.331, 5.0000, 0.0000, 0.0001, 0.0003,  33.4442, 27 Aug 2018 14:12:00,  23.9391, 13.9, 202.4
2018-08-27T14:16:05Z,166.148.81.45,# 18.5830,  4.46370,    2.345, 5.0000, 0.0000, 0.0001, 0.0003,  33.4447, 27 Aug 2018 14:16:00,  23.9374, 13.9, 203.2
2018-08-27T14:20:05Z,166.148.81.45,# 18.5937,  4.46477,    2.350, 5.0000, 0.0000, 0.0001, 0.0002,  33.4450, 27 Aug 2018 14:20:00,  23.9350, 13.9, 201.1
2018-08-27T14:24:05Z,166.148.81.45,  33.4447, 27 Aug 2018 14:24:00,  23.9337, 13.9, 200.9
2018-08-27T14:28:05Z,166.148.81.45,# 18.6105,  4.46648,    2.368, 5.0000, 0.0000, 0.0001, 0.0005,  33.4457, 27 Aug 2018 14:28:00,  23.9313, 13.9, 201.0
2018-08-27T14:32:05Z,166.148.81.45,, 27 Aug 2018 14:32:00,  23.9293, 13.9, 203.4
2018-08-27T14:36:05Z,166.148.81.45,# 18.6223,  4.46753,    2.386, 5.0000, 0.0000, 0.0002, 0.0003,  33.4449, 27 Aug 2018 14:36:00,  23.9278, 13.9, 202.2
2018-08-27T14:40:05Z,166.148.81.45,# 18.6202,  4.46728,    2.447, 5.0000, 0.0000, 0.0001, 0.0003,  33.4445, 27 Aug 2018 14:40:00,  23.9280, 13.9, 201.5
2018-08-27T14:44:05Z,166.148.81.45,# 18.6264,  4.46785,    2.456, 5.0000, 0.0000, 0.0001, 0.0003,  33.4443, 27 Aug 2018 14:44:00,  23.9263, 13.9, 202.0
2018-08-27T14:48:05Z,166.148.81.45,# 18.6292,  4.46817,    2.467, 5.0000, 0.0000, 0.0002, 0.0003,  33.4447, 27 Aug 2018 14:48:00,  23.9259, 13.9, 201.9
2018-08-27T14:52:05Z,166.148.81.45,# 18.6424,  4.46924,    2.498, 5.0000, 0.0000, 0.0001, 0.0003,  33.4429, 27 Aug 2018 14:52:00,  23.9213, 13.9, 202.5
2018-08-27T14:56:05Z,166.148.81.45,# 18.6507,  4.47018,    2.519, 5.0000, 0.0000, 0.0001, 0.0004,  33.4441, 27 Aug 2018 14:56:00,  23.9201, 13.9, 201.8
2018-08-27T15:00:05Z,166.148.81.45,# 18.6472,  4.46995,    2.553, 5.0000, 0.0000, 0.0000, 0.0003,  33.4449, 27 Aug 2018 15:00:00,  23.9216, 13.9, 203.3
2018-08-27T15:04:05Z,166.148.81.45,g 2018 15:04:00,  23.9174, 13.9, 202.0
2018-08-27T15:08:05Z,166.148.81.45,# 18.6492,  4.47010,    2.618, 5.0000, 0.0000, 0.0001, 0.0003,  33.4445, 27 Aug 2018 15:08:00,  23.9208, 13.9, 201.3
2018-08-27T15:12:05Z,166.148.81.45,# 18.6680,  4.47187,    2.614, 5.0000, 0.0000, 0.0001, 0.0003,  33.4441, 27 Aug 2018 15:12:00,  23.9158, 13.9, 201.6
2018-08-27T15:16:05Z,166.148.81.45,# 18.6768,  4.47286,    2.630, 5.0000, 0.0000, 0.0001, 0.0003,  33.4452, 27 Aug 2018 15:16:00,  23.9144, 13.9, 202.9
2018-08-27T15:20:05Z,166.148.81.45,# 18.7369,  4.47894,    2.710, 5.0000, 0.0000, 0.0001, 0.0003,  33.4474, 27 Aug 2018 15:20:00,  23.9011, 13.9, 203.5
2018-08-27T15:24:05Z,166.148.81.45,# 18.7554,  4.48074,    2.700, 5.0000, 0.0000, 0.0001, 0.0004,  33.4474, 27 Aug 2018 15:24:00,  23.8964, 13.9, 201.4
2018-08-27T15:28:05Z,166.148.81.45,# 18.8095,  4.48624,    2.687, 5.0000, 0.0000, 0.0001, 0.0002,  33.4496, 27 Aug 2018 15:28:00,  23.8845, 13.9, 201.0
2018-08-27T15:32:05Z,166.148.81.45,# 18.7931,  4.48435,    2.740, 5.0000, 0.0000, 0.0001, 0.0002,  33.4471, 27 Aug 2018 15:32:00,  23.8867, 13.9, 202.5
2018-08-27T15:36:05Z,166.148.81.45,# 18.8208,  4.48736,    2.721, 5.0000, 0.0000, 0.0001, 0.0004,  33.4498, 27 Aug 2018 15:36:00,  23.8819, 13.9, 202.3
2018-08-27T15:40:05Z,166.148.81.45,# 18.8437,  4.48945,    2.813, 5.0000, 0.0000, 0.0001, 0.0002,  33.4487, 27 Aug 2018 15:40:00,  23.8753, 13.9, 203.3
2018-08-27T15:44:05Z,166.148.81.45,# 18.8654,  4.49131,    2.852, 5.0000, 0.0000, 0.0002, 0.0003,  33.4466, 27 Aug 2018 15:44:00,  23.8682, 13.9, 201.6
2018-08-27T15:48:05Z,166.148.81.45,# 18.8790,  4.49284,    2.819, 5.0000, 0.0000, 0.0001, 0.0003,  33.4484, 27 Aug 2018 15:48:00,  23.8661, 13.9, 202.4
2018-08-27T15:52:05Z,166.148.81.45,# 18.8797,  4.49307,    2.826, 5.0000, 0.0000, 0.0002, 0.0003,  33.4497, 27 Aug 2018 15:52:00,  23.8669, 13.9, 202.6
2018-08-27T15:56:05Z,166.148.81.45,# 18.8669,  4.49195,    2.864, 5.0000, 0.0000, 0.0001, 0.0003,  33.4507, 27 Aug 2018 15:56:00,  23.8710, 13.9, 203.8
2018-08-27T16:00:05Z,166.148.81.45,# 18.8782,  4.49289,    2.916, 5.0000, 0.0000, 0.0002, 0.0002,  33.4494, 27 Aug 2018 16:00:00,  23.8671, 13.9, 202.1
2018-08-27T16:08:05Z,166.148.81.45,# 18.9039,  4.49550,    2.927, 5.0000, 0.0000, 0.0000, 0.0002,  33.4503, 27 Aug 2018 16:08:00,  23.8614, 13.9, 200.6
2018-08-27T16:12:05Z,166.148.81.45,# 18.9025,  4.49529,    2.939, 5.0000, 0.0000, 0.0001, 0.0003,  33.4497, 27 Aug 2018 16:12:00,  23.8613, 13.9, 203.6
2018-08-27T16:16:05Z,166.148.81.45,# 18.8893,  4.49396,    2.929, 5.0000, 0.0000, 0.0001, 0.0002,  33.4494, 27 Aug 2018 16:16:00,  23.8643, 13.9, 201.9
2018-08-27T16:20:05Z,166.148.81.45,00,  23.8615, 13.9, 199.3
2018-08-27T16:24:05Z,166.148.81.45,# 18.8916,  4.49425,    2.952, 5.0000, 0.0000, 0.0001, 0.0003,  33.4499, 27 Aug 2018 16:24:00,  23.8641, 13.9, 200.8
2018-08-27T16:28:05Z,166.148.81.45,# 18.9041,  4.49548,    2.973, 5.0000, 0.0000, 0.0001, 0.0003,  33.4500, 27 Aug 2018 16:28:00,  23.8610, 13.9, 199.4
2018-08-27T16:32:05Z,166.148.81.45,# 18.9179,  4.49674,    2.992, 5.0000, 0.0000, 0.0001, 0.0002,  33.4493, 27 Aug 2018 16:32:00,  23.8571, 13.9, 205.1
2018-08-27T16:36:05Z,166.148.81.45,# 18.9121,  4.49629,    2.967, 5.0000, 0.0000, 0.0002, 0.0001,  33.4503, 27 Aug 2018 16:36:00,  23.8593, 13.9, 204.0
2018-08-27T16:40:05Z,166.148.81.45,# 18.9338,  4.49843,    3.063, 5.0000, 0.0000, 0.0000, 0.0002,  33.4505, 27 Aug 2018 16:40:00,  23.8539, 13.9, 205.2
2018-08-27T16:44:05Z,166.148.81.45,# 18.9213,  4.49709,    3.038, 5.0000, 0.0000, 0.0001, 0.0002,  33.4495, 27 Aug 2018 16:44:00,  23.8563, 13.9, 205.2
2018-08-27T16:48:05Z,166.148.81.45,# 18.9322,  4.49844,    3.030, 5.0000, 0.0000, 0.0002, 0.0003,  33.4520, 27 Aug 2018 16:48:00,  23.8555, 13.9, 205.4
2018-08-27T16:52:05Z,166.148.81.45,# 18.9175,  4.49658,    3.062, 5.0000, 0.0000, 0.0001, 0.0002,  33.4483, 27 Aug 2018 16:52:00,  23.8564, 13.9, 204.1
2018-08-27T16:56:05Z,166.148.81.45,# 18.9223,  4.49705,    3.161, 5.0000, 0.0000, 0.0001, 0.0003,  33.4483, 27 Aug 2018 16:56:00,  23.8552, 13.9, 202.2
2018-08-27T17:00:05Z,166.148.81.45,# 18.9303,  4.49793,    3.134, 5.0000, 0.0000, 0.0001, 0.0003,  33.4492, 27 Aug 2018 17:00:00,  23.8538, 13.9, 205.8
2018-08-27T17:04:05Z,166.148.81.45,# 18.9366,  4.49858,    3.129, 5.0000, 0.0000, 0.0001, 0.0002,  33.4495, 27 Aug 2018 17:04:00,  23.8525, 13.9, 202.2
2018-08-27T17:08:05Z,166.148.81.45,# 18.9420,  4.49903,    3.161, 5.0000, 0.0000, 0.0001, 0.0003,  33.4489, 27 Aug 2018 17:08:00,  23.8507, 13.9, 204.4
2018-08-27T17:12:05Z,166.148.81.45,# 18.9506,  4.49998,    3.159, 5.0000, 0.0000, 0.0001, 0.0003,  33.4498, 27 Aug 2018 17:12:00,  23.8492, 13.9, 205.0
2018-08-27T17:16:05Z,166.148.81.45,# 18.9492,  4.50018,    3.202, 5.0000, 0.0000, 0.0001, 0.0002,  33.4526, 27 Aug 2018 17:16:00,  23.8517, 13.9, 203.9
2018-08-27T17:20:05Z,166.148.81.45,# 18.9551,  4.50038,    3.209, 5.0000, 0.0000, 0.0001, 0.0002,  33.4495, 27 Aug 2018 17:20:00,  23.8478, 13.9, 201.8
2018-08-27T17:24:05Z,166.148.81.45,# 18.9432,  4.49925,    3.207, 5.0000, 0.0000, 0.0001, 0.0003,  33.4498, 27 Aug 2018 17:24:00,  23.8511, 13.9, 203.4
2018-08-27T17:28:05Z,166.148.81.45,# 18.8911,  4.49330,    3.241, 5.0000, 0.0000, 0.0001, 0.0003,  33.4422, 27 Aug 2018 17:28:00,  23.8584, 13.9, 204.2
2018-08-27T17:32:05Z,166.148.81.45,# 18.9055,  4.49530,    3.194, 5.0000, 0.0000, 0.0001, 0.0003,  33.4473, 27 Aug 2018 17:32:00,  23.8587, 13.9, 204.0
2018-08-27T17:36:05Z,166.148.81.45,# 18.8973,  4.49495,    3.206, 5.0000, 0.0000, 0.0001, 0.0003,  33.4510, 27 Aug 2018 17:36:00,  23.8635, 13.9, 203.2
2018-08-27T17:40:05Z,166.148.81.45,# 18.8215,  4.48685,    3.236, 5.0000, 0.0000, 0.0001, 0.0003,  33.4448, 27 Aug 2018 17:40:00,  23.8779, 13.9, 205.3
2018-08-27T17:44:05Z,166.148.81.45,# 18.8132,  4.48627,    3.180, 5.0000, 0.0000, 0.0001, 0.0003,  33.4467, 27 Aug 2018 17:44:00,  23.8813, 13.9, 206.2
2018-08-27T17:48:05Z,166.148.81.45,# 18.7708,  4.48210,    3.225, 5.0000, 0.0000, 0.0002, 0.0002,  33.4462, 27 Aug 2018 17:48:00,  23.8917, 13.9, 205.7
2018-08-27T17:52:05Z,166.148.81.45,# 18.7660,  4.48148,    3.236, 5.0000, 0.0000, 0.0001, 0.0003,  33.4449, 27 Aug 2018 17:52:00,  23.8918, 13.9, 204.6
2018-08-27T17:56:05Z,166.148.81.45,# 18.7636,  4.48174,    3.234, 5.0000, 0.0000, 0.0001, 0.0003,  33.4489, 27 Aug 2018 17:56:00,  23.8955, 13.9, 203.5
2018-08-27T18:00:05Z,166.148.81.45,# 18.7828,  4.48341,    3.281, 5.0000, 0.0000, 0.0001, 0.0003,  33.4473, 27 Aug 2018 18:00:00,  23.8895, 13.9, 205.3
2018-08-27T18:04:05Z,166.148.81.45,# 18.7893,  4.48320,    3.259, 5.0000, 0.0000, 0.0001, 0.0002,  33.4404, 27 Aug 2018 18:04:00,  23.8826, 13.9, 202.4
2018-08-27T18:08:05Z,166.148.81.45,# 18.7186,  4.47682,    3.281, 5.0000, 0.0000, 0.0000, 0.0003,  33.4443, 27 Aug 2018 18:08:00,  23.9033, 13.9, 203.9
2018-08-27T18:12:05Z,166.148.81.45,# 18.7812,  4.48329,    3.282, 5.0000, 0.0000, 0.0001, 0.0003,  33.4476, 27 Aug 2018 18:12:00,  23.8901, 13.9, 203.7
2018-08-27T18:16:05Z,166.148.81.45,# 18.7554,  4.48104,    3.250, 5.0000, 0.0000, 0.0001, 0.0003,  33.4497, 27 Aug 2018 18:16:00,  23.8983, 13.9, 201.9
2018-08-27T18:20:05Z,166.148.81.45,# 18.7351,  4.47881,    3.196, 5.0000, 0.0000, 0.0001, 0.0002,  33.4476, 27 Aug 2018 18:20:00,  23.9017, 13.9, 201.8
2018-08-27T18:24:05Z,166.148.81.45,# 18.7251,  4.47776,    3.227, 5.0000, 0.0000, 0.0001, 0.0002,  33.4469, 27 Aug 2018 18:24:00,  23.9036, 13.9, 206.6
2018-08-27T18:28:05Z,166.148.81.45,# 18.7541,  4.48054,    3.213, 5.0000, 0.0000, 0.0001, 0.0002,  33.4466, 27 Aug 2018 18:28:00,  23.8962, 13.9, 204.3
2018-08-27T18:32:05Z,166.148.81.45,# 18.7278,  4.47785,    3.240, 5.0000, 0.0000, 0.0001, 0.0002,  33.4454, 27 Aug 2018 18:32:00,  23.9019, 13.9, 204.5
2018-08-27T18:36:05Z,166.148.81.45,# 18.7228,  4.47738,    3.258, 5.0000, 0.0000, 0.0001, 0.0004,  33.4455, 27 Aug 2018 18:36:00,  23.9032, 13.9, 203.0
2018-08-27T18:40:05Z,166.148.81.45,# 18.7574,  4.48077,    3.205, 5.0000, 0.0000, 0.0001, 0.0003,  33.4458, 27 Aug 2018 18:40:00,  23.8948, 13.9, 204.9
2018-08-27T18:44:05Z,166.148.81.45,# 18.7606,  4.48147,    3.254, 5.0000, 0.0000, 0.0002, 0.0002,  33.4491, 27 Aug 2018 18:44:00,  23.8965, 13.9, 205.8
2018-08-27T18:48:05Z,166.148.81.45,# 18.7607,  4.48134,    3.211, 5.0000, 0.0000, 0.0001, 0.0003,  33.4480, 27 Aug 2018 18:48:00,  23.8956, 13.9, 206.5
2018-08-27T18:52:05Z,166.148.81.45,# 18.7614,  4.48140,    3.180, 5.0000, 0.0000, 0.0002, 0.0003,  33.4479, 27 Aug 2018 18:52:00,  23.8953, 13.9, 204.0
2018-08-27T18:56:05Z,166.148.81.45,# 18.7599,  4.48118,    3.224, 5.0000, 0.0000, 0.0001, 0.0002,  33.4473, 27 Aug 2018 18:56:00,  23.8953, 13.9, 205.0
2018-08-27T19:00:05Z,166.148.81.45,# 18.7332,  4.47856,    3.220, 5.0000, 0.0000, 0.0001, 0.0002,  33.4470, 27 Aug 2018 19:00:00,  23.9017, 13.9, 205.8
2018-08-27T19:04:05Z,166.148.81.45,# 18.7532,  4.48061,    3.186, 5.0000, 0.0000, 0.0001, 0.0002,  33.4480, 27 Aug 2018 19:04:00,  23.8974, 13.9, 203.0
2018-08-27T19:08:05Z,166.148.81.45,# 18.7715,  4.48235,    3.188, 5.0000, 0.0000, 0.0001, 0.0003,  33.4477, 27 Aug 2018 19:08:00,  23.8926, 13.9, 203.8
2018-08-27T19:12:05Z,166.148.81.45,# 18.7726,  4.48241,    3.200, 5.0000, 0.0000, 0.0000, 0.0004,  33.4473, 27 Aug 2018 19:12:00,  23.8920, 13.9, 207.3
2018-08-27T19:16:05Z,166.148.81.45,# 18.7866,  4.48367,    3.171, 5.0000, 0.0000, 0.0002, 0.0003,  33.4465, 27 Aug 2018 19:16:00,  23.8879, 13.9, 204.2
2018-08-27T19:20:05Z,166.148.81.45,# 18.7874,  4.48387,    3.157, 5.0000, 0.0000, 0.0001, 0.0003,  33.4475, 27 Aug 2018 19:20:00,  23.8885, 13.9, 205.6
2018-08-27T19:24:05Z,166.148.81.45,# 18.8169,  4.48663,    3.179, 5.0000, 0.0000, 0.0001, 0.0003,  33.4467, 27 Aug 2018 19:24:00,  23.8805, 13.9, 204.2
2018-08-27T19:28:05Z,166.148.81.45,# 18.8304,  4.48799,    3.147, 5.0000, 0.0000, 0.0002, 0.0004,  33.4471, 27 Aug 2018 19:28:00,  23.8774, 13.9, 205.1
2018-08-27T19:32:05Z,166.148.81.45,# 18.8233,  4.48725,    3.127, 5.0000, 0.0000, 0.0001, 0.0003,  33.4467, 27 Aug 2018 19:32:00,  23.8789, 13.9, 204.5
2018-08-27T19:36:05Z,166.148.81.45,# 18.8344,  4.48852,    3.135, 5.0000, 0.0000, 0.0001, 0.0003,  33.4482, 27 Aug 2018 19:36:00,  23.8773, 13.9, 202.6
2018-08-27T19:40:05Z,166.148.81.45,# 18.8436,  4.48945,    3.119, 5.0000, 0.0000, 0.0001, 0.0003,  33.4486, 27 Aug 2018 19:40:00,  23.8752, 13.9, 203.2
2018-08-27T19:44:05Z,166.148.81.45,# 18.8757,  4.49234,    3.132, 5.0000, 0.0000, 0.0001, 0.0003,  33.4468, 27 Aug 2018 19:44:00,  23.8658, 13.9, 202.2
2018-08-27T19:48:05Z,166.148.81.45,# 18.8465,  4.48948,    3.086, 5.0000, 0.0000, 0.0001, 0.0003,  33.4466, 27 Aug 2018 19:48:00,  23.8729, 13.9, 202.5
2018-08-27T19:52:05Z,166.148.81.45,# 18.8860,  4.49358,    3.058, 5.0000, 0.0000, 0.0001, 0.0002,  33.4487, 27 Aug 2018 19:52:00,  23.8646, 13.9, 205.1
2018-08-27T19:56:05Z,166.148.81.45,# 18.8894,  4.49390,    3.048, 5.0000, 0.0000, 0.0002, 0.0002,  33.4487, 27 Aug 2018 19:56:00,  23.8638, 13.9, 204.1
2018-08-27T20:00:05Z,166.148.81.45,# 18.9151,  4.49636,    3.052, 5.0000, 0.0000, 0.0001, 0.0003,  33.4484, 27 Aug 2018 20:00:00,  23.8571, 13.9, 203.1
2018-08-27T20:04:05Z,166.148.81.45,# 18.9248,  4.49720,    3.034, 5.0000, 0.0000, 0.0001, 0.0002,  33.4475, 27 Aug 2018 20:04:00,  23.8539, 13.9, 205.1
2018-08-27T20:08:05Z,166.148.81.45,# 18.9456,  4.49913,    3.018, 5.0000, 0.0000, 0.0001, 0.0002,  33.4469, 27 Aug 2018 20:08:00,  23.8483, 13.9, 202.2
2018-08-27T20:12:05Z,166.148.81.45,# 18.9635,  4.50092,    3.008, 5.0000, 0.0000, 0.0001, 0.0002,  33.4473, 27 Aug 2018 20:12:00,  23.8440, 13.9, 203.9
2018-08-27T20:16:05Z,166.148.81.45,# 18.9948,  4.50418,    3.025, 5.0000, 0.0000, 0.0001, 0.0003,  33.4492, 27 Aug 2018 20:16:00,  23.8375, 13.9, 202.2
2018-08-27T20:20:05Z,166.148.81.45,# 18.9799,  4.50253,    3.030, 5.0000, 0.0000, 0.0001, 0.0001,  33.4474, 27 Aug 2018 20:20:00,  23.8400, 13.9, 205.1
2018-08-27T20:24:05Z,166.148.81.45,# 19.0070,  4.50551,    2.990, 5.0000, 0.0000, 0.0001, 0.0002,  33.4503, 27 Aug 2018 20:24:00,  23.8353, 13.9, 204.1
2018-08-27T20:28:05Z,166.148.81.45,# 18.9983,  4.50444,    2.934, 5.0000, 0.0000, 0.0001, 0.0002,  33.4486, 27 Aug 2018 20:28:00,  23.8362, 13.9, 203.3
2018-08-27T20:32:05Z,166.148.81.45,# 19.0218,  4.50686,    2.963, 5.0000, 0.0000, 0.0000, 0.0002,  33.4496, 27 Aug 2018 20:32:00,  23.8311, 13.9, 204.4
2018-08-27T20:36:05Z,166.148.81.45,# 19.0459,  4.50917,    2.930, 5.0000, 0.0000, 0.0001, 0.0002,  33.4494, 27 Aug 2018 20:36:00,  23.8248, 13.9, 204.6
2018-08-27T20:40:05Z,166.148.81.45,# 19.0851,  4.51306,    2.886, 5.0000, 0.0000, 0.0001, 0.0003,  33.4501, 27 Aug 2018 20:40:00,  23.8154, 13.9, 205.6
2018-08-27T20:44:05Z,166.148.81.45,# 19.1011,  4.51468,    2.913, 5.0000, 0.0000, 0.0001, 0.0002,  33.4506, 27 Aug 2018 20:44:00,  23.8117, 13.9, 203.5
2018-08-27T20:48:05Z,166.148.81.45,# 19.2220,  4.52670,    2.898, 5.0000, 0.0000, 0.0001, 0.0003,  33.4528, 27 Aug 2018 20:48:00,  23.7827, 13.9, 204.3
2018-08-27T20:52:05Z,166.148.81.45,# 19.2307,  4.52763,    2.868, 5.0000, 0.0000, 0.0001, 0.0002,  33.4535, 27 Aug 2018 20:52:00,  23.7810, 13.9, 204.0
2018-08-27T20:56:05Z,166.148.81.45,# 19.2177,  4.52594,    2.849, 5.0000, 0.0000, 0.0000, 0.0002,  33.4500, 27 Aug 2018 20:56:00,  23.7817, 13.9, 203.3
2018-08-27T21:00:05Z,166.148.81.45,# 19.2864,  4.53335,    2.791, 5.0000, 0.0000, 0.0001, 0.0003,  33.4561, 27 Aug 2018 21:00:00,  23.7688, 13.9, 203.0
2018-08-27T21:04:05Z,166.148.81.45,# 19.3215,  4.53655,    2.838, 5.0000, 0.0000, 0.0001, 0.0002,  33.4543, 27 Aug 2018 21:04:00,  23.7585, 13.9, 204.6
2018-08-27T21:08:05Z,166.148.81.45,# 19.3486,  4.53898,    2.775, 5.0000, 0.0000, 0.0001, 0.0001,  33.4527, 27 Aug 2018 21:08:00,  23.7503, 13.9, 204.2
2018-08-27T21:12:05Z,166.148.81.45,# 19.3459,  4.53900,    2.747, 5.0000, 0.0000, 0.0001, 0.0003,  33.4550, 27 Aug 2018 21:12:00,  23.7527, 13.9, 204.0
2018-08-27T21:16:05Z,166.148.81.45,# 19.3897,  4.54310,    2.783, 5.0000, 0.0000, 0.0001, 0.0002,  33.4536, 27 Aug 2018 21:16:00,  23.7405, 13.9, 203.4
