2018-08-31T09:52:05Z,166.148.81.45,# 20.3269,  4.63591,    2.937, 5.0000, 0.0000, 0.0003, 0.0001,  33.4643, 31 Aug 2018 09:52:00,  23.5049, 13.9, 171.5
2018-08-31T09:56:05Z,166.148.81.45,# 20.4432,  4.64979,    2.866, 5.0000, 0.0000, 0.0003, 0.0001,  33.4845, 31 Aug 2018 09:56:00,  23.4895, 13.9, 171.6
2018-08-31T10:00:05Z,166.148.81.45,# 20.3462,  4.63765,    2.876, 5.0000, 0.0000, 0.0003, 0.0002,  33.4632, 31 Aug 2018 10:00:00,  23.4989, 14.0, 157.3
2018-08-31T10:04:05Z,166.148.81.45,# 20.3600,  4.64053,    2.847, 5.0000, 0.0000, 0.0003, 0.0002,  33.4755, 31 Aug 2018 10:04:00,  23.5047, 13.9, 175.0
2018-08-31T10:08:05Z,166.148.81.45,# 20.4746,  4.65160,    2.866, 5.0000, 0.0000, 0.0003, 0.0001,  33.4742, 31 Aug 2018 10:08:00,  23.4733, 13.9, 172.4
2018-08-31T10:12:05Z,166.148.81.45,# 20.3462,  4.63665,    2.814, 5.0000, 0.0000, 0.0002, 0.0001,  33.4552, 31 Aug 2018 10:12:00,  23.4928, 13.9, 187.2
2018-08-31T10:16:05Z,166.148.81.45,# 20.6028,  4.66463,    2.783, 5.0000, 0.0000, 0.0003, 0.0001,  33.4780, 31 Aug 2018 10:16:00,  23.4421, 13.9, 196.6
2018-08-31T10:56:07Z,166.148.81.45,# 20.5998,  4.66355,    2.660, 5.0000, 0.0000, 0.0002, 0.0000,  33.4717, 31 Aug 2018 10:56:00,  23.4382, 13.9, 165.0
2018-08-31T11:00:05Z,166.148.81.45,# 20.5431,  4.65726,    2.649, 5.0000, 0.0000, 0.0003, 0.0001,  33.4658, 31 Aug 2018 11:00:00,  23.4487, 13.9, 168.5
2018-08-31T11:04:05Z,166.148.81.45,# 20.5541,  4.65808,    2.626, 5.0000, 0.0000, 0.0003, 0.0001,  33.4637, 31 Aug 2018 11:04:00,  23.4442, 13.9, 164.3
2018-08-31T11:08:05Z,166.148.81.45,# 20.4756,  4.64982,    2.559, 5.0000, 0.0000, 0.0003, 0.0001,  33.4592, 31 Aug 2018 11:08:00,  23.4617, 13.9, 168.8
2018-08-31T11:12:05Z,166.148.81.45,# 20.4535,  4.64842,    2.560, 5.0000, 0.0000, 0.0002, 0.0002,  33.4654, 31 Aug 2018 11:12:00,  23.4723, 13.9, 171.0
2018-08-31T11:16:05Z,166.148.81.45,# 20.5661,  4.66047,    2.627, 5.0000, 0.0000, 0.0004, 0.0001,  33.4735, 31 Aug 2018 11:16:00,  23.4484, 13.9, 174.5
2018-08-31T11:20:05Z,166.148.81.45,# 20.4535,  4.64726,    2.609, 5.0000, 0.0000, 0.0003, 0.0001,  33.4560, 31 Aug 2018 11:20:00,  23.4651, 13.9, 173.8
2018-08-31T11:24:05Z,166.148.81.45,# 20.2512,  4.62773,    2.587, 5.0000, 0.0000, 0.0002, 0.0002,  33.4583, 31 Aug 2018 11:24:00,  23.5203, 13.9, 175.2
2018-08-31T11:28:05Z,166.148.81.45,# 20.2902,  4.63189,    2.550, 5.0000, 0.0000, 0.0003, 0.0002,  33.4611, 31 Aug 2018 11:28:00,  23.5121, 13.9, 177.6
2018-08-31T11:32:05Z,166.148.81.45,# 20.3304,  4.63676,    2.595, 5.0000, 0.0000, 0.0003, 0.0001,  33.4686, 31 Aug 2018 11:32:00,  23.5073, 13.9, 158.7
2018-08-31T11:36:05Z,166.148.81.45,# 20.3554,  4.63881,    2.565, 5.0000, 0.0000, 0.0003, 0.0002,  33.4654, 31 Aug 2018 11:36:00,  23.4982, 13.9, 168.0
2018-08-31T11:40:05Z,166.148.81.45,# 20.4666,  4.65106,    2.536, 5.0000, 0.0000, 0.0003, 0.0001,  33.4763, 31 Aug 2018 11:40:00,  23.4771, 13.9, 170.7
2018-08-31T11:44:05Z,166.148.81.45,# 20.4124,  4.64437,    2.479, 5.0000, 0.0000, 0.0003, 0.0001,  33.4652, 31 Aug 2018 11:44:00,  23.4830, 13.9, 166.1
2018-08-31T11:48:05Z,166.148.81.45,# 20.4273,  4.64632,    2.464, 5.0000, 0.0000, 0.0003, 0.0001,  33.4691, 31 Aug 2018 11:48:00,  23.4820, 13.9, 164.0
2018-08-31T11:52:05Z,166.148.81.45,# 20.4836,  4.65260,    2.509, 5.0000, 0.0000, 0.0004, 0.0001,  33.4753, 31 Aug 2018 11:52:00,  23.4717, 13.9, 166.4
2018-08-31T11:56:05Z,166.148.81.45,# 20.5608,  4.66035,    2.491, 5.0000, 0.0000, 0.0003, 0.0003,  33.4768, 31 Aug 2018 11:56:00,  23.4525, 13.9, 169.2
2018-08-31T12:00:05Z,166.148.81.45,# 20.4653,  4.65030,    2.473, 5.0000, 0.0000, 0.0003, 0.0001,  33.4713, 31 Aug 2018 12:00:00,  23.4736, 13.9, 168.8
2018-08-31T12:04:05Z,166.148.81.45,# 20.5211,  4.65647,    2.468, 5.0000, 0.0000, 0.0003, 0.0001,  33.4769, 31 Aug 2018 12:04:00,  23.4631, 13.9, 171.9
2018-08-31T12:08:05Z,166.148.81.45,# 20.4930,  4.65181,    2.467, 5.0000, 0.0000, 0.0003, 0.0002,  33.4616, 31 Aug 2018 12:08:00,  23.4589, 13.9, 176.2
2018-08-31T12:12:05Z,166.148.81.45,# 20.4723,  4.65083,    2.419, 5.0000, 0.0000, 0.0002, 0.0001,  33.4701, 31 Aug 2018 12:12:00,  23.4708, 13.9, 178.5
2018-08-31T12:16:05Z,166.148.81.45,# 20.5475,  4.65851,    2.426, 5.0000, 0.0000, 0.0004, 0.0001,  33.4725, 31 Aug 2018 12:16:00,  23.4527, 13.9, 164.7
2018-08-31T12:20:05Z,166.148.81.45,# 20.5168,  4.65463,    2.431, 5.0000, 0.0000, 0.0003, 0.0002,  33.4655, 31 Aug 2018 12:20:00,  23.4554, 13.9, 161.6
2018-08-31T12:24:05Z,166.148.81.45,# 20.4629,  4.65012,    2.461, 5.0000, 0.0000, 0.0004, 0.0001,  33.4717, 31 Aug 2018 12:24:00,  23.4745, 13.9, 163.5
2018-08-31T12:28:05Z,166.148.81.45,# 20.5195,  4.65559,    2.356, 5.0000, 0.0000, 0.0003, 0.0001,  33.4711, 31 Aug 2018 12:28:00,  23.4590, 13.9, 178.3
2018-08-31T12:32:05Z,166.148.81.45,# 20.5864,  4.66235,    2.372, 5.0000, 0.0000, 0.0003, 0.0002,  33.4727, 31 Aug 2018 12:32:00,  23.4424, 13.9, 194.0
2018-08-31T12:36:05Z,166.148.81.45,ug 2018 12:36:00,  23.4801, 13.9, 189.6
2018-08-31T12:40:05Z,166.148.81.45,# 20.3694,  4.64017,    2.368, 5.0000, 0.0000, 0.0003, 0.0001,  33.4654, 31 Aug 2018 12:40:00,  23.4944, 13.9, 177.2
2018-08-31T12:44:05Z,166.148.81.45,# 20.3244,  4.63546,    2.339, 5.0000, 0.0000, 0.0003, 0.0002,  33.4629, 31 Aug 2018 12:44:00,  23.5045, 13.9, 181.2
2018-08-31T12:48:05Z,166.148.81.45,# 20.3133,  4.63449,    2.352, 5.0000, 0.0000, 0.0004, 0.0002,  33.4638, 31 Aug 2018 12:48:00,  23.5081, 13.9, 169.9
2018-08-31T12:52:05Z,166.148.81.45,# 20.2728,  4.63054,    2.364, 5.0000, 0.0000, 0.0004, 0.0001,  33.4640, 31 Aug 2018 12:52:00,  23.5189, 13.9, 164.3
2018-08-31T12:56:05Z,166.148.81.45,# 20.3215,  4.63569,    2.377, 5.0000, 0.0000, 0.0003, 0.0002,  33.4670, 31 Aug 2018 12:56:00,  23.5084, 13.9, 174.3
2018-08-31T13:00:05Z,166.148.81.45,# 20.3585,  4.64016,    2.292, 5.0000, 0.0000, 0.0003, 0.0001,  33.4740, 31 Aug 2018 13:00:00,  23.5039, 13.9, 175.2
2018-08-31T13:04:05Z,166.148.81.45,3.4741, 31 Aug 2018 13:04:00,  23.4866, 13.9, 179.4
2018-08-31T13:08:05Z,166.148.81.45,# 20.4321,  4.64749,    2.342, 5.0000, 0.0000, 0.0004, 0.0001,  33.4749, 31 Aug 2018 13:08:00,  23.4851, 13.9, 175.2
2018-08-31T13:12:05Z,166.148.81.45,# 20.4791,  4.65233,    2.328, 5.0000, 0.0000, 0.0003, 0.0001,  33.4768, 31 Aug 2018 13:12:00,  23.4741, 13.9, 176.7
2018-08-31T13:16:05Z,166.148.81.45,# 20.4245,  4.64647,    2.259, 5.0000, 0.0000, 0.0004, 0.0001,  33.4727, 31 Aug 2018 13:16:00,  23.4855, 13.9, 195.1
2018-08-31T13:20:05Z,166.148.81.45,# 20.4627,  4.65082,    2.269, 5.0000, 0.0000, 0.0004, 0.0001,  33.4775, 31 Aug 2018 13:20:00,  23.4790, 13.9, 193.2
2018-08-31T13:24:05Z,166.148.81.45,# 20.4652,  4.65084,    2.294, 5.0000, 0.0000, 0.0003, 0.0001,  33.4757, 31 Aug 2018 13:24:00,  23.4769, 13.9, 194.5
2018-08-31T13:28:05Z,166.148.81.45,# 20.4504,  4.64868,    2.337, 5.0000, 0.0000, 0.0004, 0.0002,  33.4700, 31 Aug 2018 13:28:00,  23.4766, 13.9, 192.8
2018-08-31T13:36:05Z,166.148.81.45,# 20.5980,  4.66355,    2.330, 5.0000, 0.0000, 0.0003, 0.0001,  33.4732, 31 Aug 2018 13:36:00,  23.4398, 13.9, 193.2
2018-08-31T13:40:05Z,166.148.81.45,# 20.5400,  4.65800,    2.279, 5.0000, 0.0000, 0.0003, 0.0001,  33.4744, 31 Aug 2018 13:40:00,  23.4561, 13.9, 195.5
2018-08-31T13:44:05Z,166.148.81.45,# 20.5858,  4.66307,    2.265, 5.0000, 0.0000, 0.0004, 0.0001,  33.4790, 31 Aug 2018 13:44:00,  23.4474, 13.9, 193.9
2018-08-31T13:48:05Z,166.148.81.45,# 20.5939,  4.66296,    2.318, 5.0000, 0.0000, 0.0002, 0.0002,  33.4717, 31 Aug 2018 13:48:00,  23.4397, 13.9, 194.6
2018-08-31T13:52:05Z,166.148.81.45,# 20.6180,  4.66597,    2.283, 5.0000, 0.0000, 0.0003, 0.0001,  33.4769, 31 Aug 2018 13:52:00,  23.4373, 13.9, 196.3
2018-08-31T14:00:05Z,166.148.81.45,# 20.5409,  4.65796,    2.356, 5.0000, 0.0000, 0.0004, 0.0002,  33.4733, 31 Aug 2018 14:00:00,  23.4550, 13.9, 194.8
2018-08-31T14:04:05Z,166.148.81.45,# 20.5100,  4.65434,    2.351, 5.0000, 0.0000, 0.0002, 0.0002,  33.4685, 31 Aug 2018 14:04:00,  23.4596, 13.9, 193.5
2018-08-31T14:08:05Z,166.148.81.45,# 20.5079,  4.65440,    2.304, 5.0000, 0.0000, 0.0003, 0.0002,  33.4707, 31 Aug 2018 14:08:00,  23.4618, 13.9, 192.5
2018-08-31T14:12:05Z,166.148.81.45,# 20.5577,  4.65928,    2.275, 5.0000, 0.0000, 0.0002, 0.0001,  33.4707, 31 Aug 2018 14:12:00,  23.4485, 13.9, 195.1
2018-08-31T14:16:05Z,166.148.81.45,# 20.5215,  4.65605,    2.257, 5.0000, 0.0000, 0.0003, 0.0002,  33.4732, 31 Aug 2018 14:16:00,  23.4601, 13.9, 192.8
2018-08-31T14:20:05Z,166.148.81.45,# 20.5135,  4.65535,    2.264, 5.0000, 0.0000, 0.0002, 0.0001,  33.4739, 31 Aug 2018 14:20:00,  23.4628, 13.9, 195.0
2018-08-31T14:24:05Z,166.148.81.45,# 20.4990,  4.65381,    2.323, 5.0000, 0.0000, 0.0003, 0.0001,  33.4730, 31 Aug 2018 14:24:00,  23.4660, 13.9, 194.9
2018-08-31T14:28:05Z,166.148.81.45,# 20.5099,  4.65495,    2.293, 5.0000, 0.0000, 0.0003, 0.0002,  33.4736, 31 Aug 2018 14:28:00,  23.4635, 13.9, 195.4
2018-08-31T14:32:05Z,166.148.81.45,# 20.5447,  4.65875,    2.276, 5.0000, 0.0000, 0.0002, 0.0001,  33.4766, 31 Aug 2018 14:32:00,  23.4565, 13.9, 192.7
2018-08-31T14:36:05Z,166.148.81.45,# 20.5781,  4.66237,    2.288, 5.0000, 0.0000, 0.0003, 0.0001,  33.4795, 31 Aug 2018 14:36:00,  23.4499, 13.9, 194.3
2018-08-31T14:44:05Z,166.148.81.45,# 20.5651,  4.66069,    2.364, 5.0000, 0.0000, 0.0003, 0.0002,  33.4762, 31 Aug 2018 14:44:00,  23.4507, 13.9, 194.0
2018-08-31T14:48:05Z,166.148.81.45,# 20.5611,  4.66005,    2.333, 5.0000, 0.0000, 0.0003, 0.0001,  33.4742, 31 Aug 2018 14:48:00,  23.4503, 13.9, 188.9
2018-08-31T14:52:05Z,166.148.81.45,# 20.5696,  4.66102,    2.357, 5.0000, 0.0000, 0.0004, 0.0001,  33.4753, 31 Aug 2018 14:52:00,  23.4489, 13.9, 190.4
2018-08-31T14:56:05Z,166.148.81.45,# 20.5844,  4.66271,    2.326, 5.0000, 0.0000, 0.0002, 0.0001,  33.4773, 31 Aug 2018 14:56:00,  23.4465, 13.9, 191.4
2018-08-31T15:00:05Z,166.148.81.45,# 20.5902,  4.66227,    2.352, 5.0000, 0.0000, 0.0003, 0.0001,  33.4691, 31 Aug 2018 15:00:00,  23.4387, 13.9, 188.9
2018-08-31T15:04:05Z,166.148.81.45,# 20.5360,  4.65740,    2.423, 5.0000, 0.0000, 0.0004, 0.0001,  33.4726, 31 Aug 2018 15:04:00,  23.4558, 13.9, 193.8
2018-08-31T15:08:05Z,166.148.81.45,# 20.5206,  4.65560,    2.410, 5.0000, 0.0000, 0.0003, 0.0002,  33.4703, 31 Aug 2018 15:08:00,  23.4581, 13.9, 195.0
2018-08-31T15:12:05Z,166.148.81.45,# 20.5124,  4.65535,    2.374, 5.0000, 0.0000, 0.0004, 0.0001,  33.4748, 31 Aug 2018 15:12:00,  23.4637, 13.9, 186.3
2018-08-31T15:16:05Z,166.148.81.45,# 20.4804,  4.65073,    2.400, 5.0000, 0.0000, 0.0002, 0.0001,  33.4628, 31 Aug 2018 15:16:00,  23.4631, 13.9, 186.7
2018-08-31T15:20:05Z,166.148.81.45,# 20.4942,  4.65343,    2.479, 5.0000, 0.0000, 0.0002, 0.0001,  33.4737, 31 Aug 2018 15:20:00,  23.4677, 13.9, 190.5
2018-08-31T15:24:05Z,166.148.81.45,# 20.4663,  4.65037,    2.391, 5.0000, 0.0000, 0.0003, 0.0001,  33.4711, 31 Aug 2018 15:24:00,  23.4732, 13.9, 189.1
2018-08-31T15:28:05Z,166.148.81.45,# 20.4310,  4.64742,    2.431, 5.0000, 0.0000, 0.0004, 0.0002,  33.4751, 31 Aug 2018 15:28:00,  23.4856, 13.9, 189.8
2018-08-31T15:32:05Z,166.148.81.45,# 20.4944,  4.65346,    2.426, 5.0000, 0.0000, 0.0003, 0.0001,  33.4738, 31 Aug 2018 15:32:00,  23.4678, 13.9, 163.3
2018-08-31T15:36:05Z,166.148.81.45,# 20.4835,  4.65202,    2.521, 5.0000, 0.0000, 0.0003, 0.0002,  33.4707, 31 Aug 2018 15:36:00,  23.4683, 13.9, 154.9
2018-08-31T15:40:05Z,166.148.81.45,# 20.5032,  4.65418,    2.492, 5.0000, 0.0000, 0.0003, 0.0001,  33.4726, 31 Aug 2018 15:40:00,  23.4645, 13.9, 161.8
2018-08-31T15:44:05Z,166.148.81.45,# 20.4797,  4.65192,    2.490, 5.0000, 0.0000, 0.0003, 0.0001,  33.4729, 31 Aug 2018 15:44:00,  23.4710, 13.9, 171.7
2018-08-31T15:48:05Z,166.148.81.45,# 20.5005,  4.65410,    2.487, 5.0000, 0.0000, 0.0003, 0.0001,  33.4741, 31 Aug 2018 15:48:00,  23.4663, 13.9, 170.4
2018-08-31T15:52:05Z,166.148.81.45,# 20.5135,  4.65539,    2.573, 5.0000, 0.0000, 0.0003, 0.0001,  33.4742, 31 Aug 2018 15:52:00,  23.4630, 13.9, 164.3
2018-08-31T15:56:05Z,166.148.81.45,# 20.4917,  4.65348,    2.515, 5.0000, 0.0000, 0.0003, 0.0002,  33.4760, 31 Aug 2018 15:56:00,  23.4702, 13.9, 168.0
2018-08-31T16:00:05Z,166.148.81.45,# 20.5284,  4.65703,    2.514, 5.0000, 0.0000, 0.0002, 0.0001,  33.4756, 31 Aug 2018 16:00:00,  23.4601, 13.9, 164.4
2018-08-31T16:04:05Z,166.148.81.45,# 20.5065,  4.65481,    2.500, 5.0000, 0.0000, 0.0003, 0.0000,  33.4750, 31 Aug 2018 16:04:00,  23.4655, 13.9, 170.5
2018-08-31T16:08:05Z,166.148.81.45,# 20.5169,  4.65596,    2.534, 5.0000, 0.0000, 0.0003, 0.0001,  33.4761, 31 Aug 2018 16:08:00,  23.4635, 13.9, 174.4
2018-08-31T16:12:05Z,166.148.81.45,# 20.4973,  4.65392,    2.557, 5.0000, 0.0000, 0.0003, 0.0001,  33.4751, 31 Aug 2018 16:12:00,  23.4680, 13.9, 174.6
2018-08-31T16:16:05Z,166.148.81.45,# 20.5020,  4.65456,    2.584, 5.0000, 0.0000, 0.0004, 0.0001,  33.4765, 31 Aug 2018 16:16:00,  23.4678, 13.9, 173.5
2018-08-31T16:20:05Z,166.148.81.45,# 20.5162,  4.65571,    2.574, 5.0000, 0.0000, 0.0003, 0.0001,  33.4746, 31 Aug 2018 16:20:00,  23.4626, 13.9, 175.6
2018-08-31T16:24:05Z,166.148.81.45,# 20.5293,  4.65743,    2.611, 5.0000, 0.0000, 0.0003, 0.0001,  33.4781, 31 Aug 2018 16:24:00,  23.4618, 13.9, 173.1
2018-08-31T16:28:05Z,166.148.81.45,# 20.5374,  4.65795,    2.559, 5.0000, 0.0000, 0.0004, 0.0001,  33.4759, 31 Aug 2018 16:28:00,  23.4579, 13.9, 172.2
2018-08-31T16:32:05Z,166.148.81.45,# 20.5364,  4.65820,    2.624, 5.0000, 0.0000, 0.0003, 0.0001,  33.4787, 31 Aug 2018 16:32:00,  23.4603, 14.0, 158.9
2018-08-31T16:36:05Z,166.148.81.45,# 20.5348,  4.65792,    2.630, 5.0000, 0.0000, 0.0004, 0.0001,  33.4777, 31 Aug 2018 16:36:00,  23.4600, 13.9, 164.0
2018-08-31T16:40:05Z,166.148.81.45,# 20.5140,  4.65557,    2.650, 5.0000, 0.0000, 0.0004, 0.0001,  33.4752, 31 Aug 2018 16:40:00,  23.4636, 13.9, 177.8
2018-08-31T16:44:05Z,166.148.81.45,# 20.5259,  4.65706,    2.696, 5.0000, 0.0000, 0.0002, 0.0001,  33.4777, 31 Aug 2018 16:44:00,  23.4624, 13.9, 179.1
2018-08-31T16:48:05Z,166.148.81.45,# 20.5576,  4.66069,    2.762, 5.0000, 0.0000, 0.0003, 0.0001,  33.4819, 31 Aug 2018 16:48:00,  23.4572, 13.9, 192.0
2018-08-31T16:52:05Z,166.148.81.45,# 20.5464,  4.65906,    2.745, 5.0000, 0.0000, 0.0004, 0.0002,  33.4777, 31 Aug 2018 16:52:00,  23.4569, 13.9, 189.5
2018-08-31T16:56:05Z,166.148.81.45,# 20.5447,  4.65906,    2.736, 5.0000, 0.0000, 0.0004, 0.0001,  33.4790, 31 Aug 2018 16:56:00,  23.4584, 13.9, 181.1
2018-08-31T17:00:05Z,166.148.81.45,# 20.5786,  4.66267,    2.794, 5.0000, 0.0000, 0.0004, 0.0001,  33.4813, 31 Aug 2018 17:00:00,  23.4510, 13.9, 190.1
2018-08-31T17:04:05Z,166.148.81.45,# 20.5724,  4.66192,    2.762, 5.0000, 0.0000, 0.0003, 0.0001,  33.4801, 31 Aug 2018 17:04:00,  23.4518, 13.9, 180.8
2018-08-31T17:08:05Z,166.148.81.45,# 20.5777,  4.66214,    2.791, 5.0000, 0.0000, 0.0002, 0.0001,  33.4778, 31 Aug 2018 17:08:00,  23.4487, 13.9, 194.3
2018-08-31T17:12:05Z,166.148.81.45,# 20.5677,  4.66097,    2.791, 5.0000, 0.0000, 0.0002, 0.0001,  33.4762, 31 Aug 2018 17:12:00,  23.4501, 13.9, 190.7
2018-08-31T17:16:05Z,166.148.81.45,# 20.6153,  4.66664,    2.838, 5.0000, 0.0000, 0.0003, 0.0001,  33.4842, 31 Aug 2018 17:16:00,  23.4435, 13.9, 192.7
2018-08-31T17:20:05Z,166.148.81.45,# 20.6718,  4.67221,    2.867, 5.0000, 0.0000, 0.0003, 0.0001,  33.4844, 31 Aug 2018 17:20:00,  23.4286, 13.9, 183.8
2018-08-31T17:24:05Z,166.148.81.45,# 20.6838,  4.67251,    2.906, 5.0000, 0.0000, 0.0003, 0.0002,  33.4774, 31 Aug 2018 17:24:00,  23.4200, 13.9, 189.8
2018-08-31T17:28:05Z,166.148.81.45,# 20.6744,  4.67180,    2.877, 5.0000, 0.0000, 0.0003, 0.0002,  33.4791, 31 Aug 2018 17:28:00,  23.4238, 13.9, 185.4
2018-08-31T17:32:05Z,166.148.81.45,# 20.7180,  4.67684,    2.962, 5.0000, 0.0000, 0.0004, 0.0001,  33.4852, 31 Aug 2018 17:32:00,  23.4169, 13.9, 189.1
2018-08-31T17:36:05Z,166.148.81.45,# 20.7293,  4.67766,    2.909, 5.0000, 0.0000, 0.0002, 0.0001,  33.4829, 31 Aug 2018 17:36:00,  23.4121, 13.9, 184.9
2018-08-31T17:40:05Z,166.148.81.45,# 20.7504,  4.68000,    2.992, 5.0000, 0.0000, 0.0002, 0.0001,  33.4850, 31 Aug 2018 17:40:00,  23.4080, 13.9, 182.3
2018-08-31T17:44:05Z,166.148.81.45,# 20.7466,  4.67928,    2.952, 5.0000, 0.0000, 0.0003, 0.0001,  33.4822, 31 Aug 2018 17:44:00,  23.4069, 13.9, 171.7
2018-08-31T17:48:05Z,166.148.81.45,# 20.7616,  4.68112,    2.961, 5.0000, 0.0000, 0.0003, 0.0002,  33.4852, 31 Aug 2018 17:48:00,  23.4052, 13.9, 163.0
2018-08-31T17:52:05Z,166.148.81.45,# 20.7870,  4.68384,    2.997, 5.0000, 0.0000, 0.0002, 0.0002,  33.4869, 31 Aug 2018 17:52:00,  23.3997, 13.9, 168.5
2018-08-31T17:56:05Z,166.148.81.45,# 20.8303,  4.68840,    3.019, 5.0000, 0.0000, 0.0003, 0.0002,  33.4894, 31 Aug 2018 17:56:00,  23.3900, 13.9, 171.7
2018-08-31T18:00:05Z,166.148.81.45,# 20.8437,  4.68943,    3.013, 5.0000, 0.0000, 0.0003, 0.0001,  33.4871, 31 Aug 2018 18:00:00,  23.3847, 13.9, 163.7
2018-08-31T18:04:05Z,166.148.81.45,# 20.8735,  4.69270,    2.983, 5.0000, 0.0000, 0.0001, 0.0000,  33.4899, 31 Aug 2018 18:04:00,  23.3787, 13.9, 162.0
2018-08-31T18:08:05Z,166.148.81.45,# 20.8945,  4.69498,    3.037, 5.0000, 0.0000, 0.0003, 0.0001,  33.4915, 31 Aug 2018 18:08:00,  23.3744, 13.9, 174.5
2018-08-31T18:12:05Z,166.148.81.45,# 20.8784,  4.69303,    3.074, 5.0000, 0.0000, 0.0002, 0.0002,  33.4886, 31 Aug 2018 18:12:00,  23.3764, 13.9, 167.0
2018-08-31T18:16:05Z,166.148.81.45,# 20.8988,  4.69545,    3.005, 5.0000, 0.0000, 0.0002, 0.0002,  33.4919, 31 Aug 2018 18:16:00,  23.3735, 13.9, 170.4
2018-08-31T18:20:05Z,166.148.81.45,# 20.8927,  4.69470,    3.050, 5.0000, 0.0000, 0.0002, 0.0001,  33.4908, 31 Aug 2018 18:20:00,  23.3743, 13.9, 166.5
2018-08-31T18:24:05Z,166.148.81.45,# 20.9002,  4.69552,    3.093, 5.0000, 0.0000, 0.0002, 0.0001,  33.4914, 31 Aug 2018 18:24:00,  23.3727, 13.9, 169.1
2018-08-31T18:28:05Z,166.148.81.45,# 20.9044,  4.69588,    3.083, 5.0000, 0.0000, 0.0001, 0.0002,  33.4910, 31 Aug 2018 18:28:00,  23.3713, 13.9, 176.1
2018-08-31T18:32:05Z,166.148.81.45,# 20.9115,  4.69647,    3.163, 5.0000, 0.0000, 0.0003, 0.0001,  33.4901, 31 Aug 2018 18:32:00,  23.3687, 13.9, 158.7
2018-08-31T18:36:05Z,166.148.81.45,# 20.9127,  4.69656,    3.144, 5.0000, 0.0000, 0.0003, 0.0002,  33.4899, 31 Aug 2018 18:36:00,  23.3682, 13.9, 171.2
2018-08-31T18:40:05Z,166.148.81.45,# 20.9137,  4.69677,    3.206, 5.0000, 0.0000, 0.0003, 0.0002,  33.4907, 31 Aug 2018 18:40:00,  23.3686, 13.9, 171.6
2018-08-31T18:44:05Z,166.148.81.45,# 20.9209,  4.69736,    3.158, 5.0000, 0.0000, 0.0004, 0.0001,  33.4898, 31 Aug 2018 18:44:00,  23.3660, 13.9, 179.7
2018-08-31T18:48:05Z,166.148.81.45,# 20.9237,  4.69775,    3.180, 5.0000, 0.0000, 0.0002, 0.0001,  33.4907, 31 Aug 2018 18:48:00,  23.3658, 13.9, 174.2
2018-08-31T18:52:05Z,166.148.81.45,# 20.9312,  4.69840,    3.138, 5.0000, 0.0000, 0.0003, 0.0001,  33.4900, 31 Aug 2018 18:52:00,  23.3633, 13.9, 176.2
2018-08-31T18:56:05Z,166.148.81.45,# 20.9528,  4.70060,    3.110, 5.0000, 0.0000, 0.0002, 0.0001,  33.4906, 31 Aug 2018 18:56:00,  23.3580, 13.9, 169.7
2018-08-31T19:00:05Z,166.148.81.45,# 20.9539,  4.70062,    3.197, 5.0000, 0.0000, 0.0002, 0.0003,  33.4899, 31 Aug 2018 19:00:00,  23.3571, 13.9, 173.6
2018-08-31T19:04:05Z,166.148.81.45,# 20.9580,  4.70095,    3.178, 5.0000, 0.0000, 0.0001, 0.0002,  33.4893, 31 Aug 2018 19:04:00,  23.3556, 13.9, 174.1
2018-08-31T19:08:05Z,166.148.81.45,# 20.9597,  4.70132,    3.203, 5.0000, 0.0000, 0.0002, 0.0001,  33.4909, 31 Aug 2018 19:08:00,  23.3563, 13.9, 177.3
2018-08-31T19:12:05Z,166.148.81.45,# 20.9583,  4.70101,    3.243, 5.0000, 0.0000, 0.0002, 0.0003,  33.4896, 31 Aug 2018 19:12:00,  23.3557, 13.9, 174.7
2018-08-31T19:16:05Z,166.148.81.45,# 20.9676,  4.70203,    3.244, 5.0000, 0.0000, 0.0003, 0.0002,  33.4904, 31 Aug 2018 19:16:00,  23.3538, 13.9, 174.0
2018-08-31T19:20:05Z,166.148.81.45,# 20.9678,  4.70201,    3.263, 5.0000, 0.0000, 0.0003, 0.0001,  33.4900, 31 Aug 2018 19:20:00,  23.3535, 13.9, 176.6
2018-08-31T19:24:05Z,166.148.81.45,# 20.9544,  4.70062,    3.225, 5.0000, 0.0000, 0.0002, 0.0002,  33.4895, 31 Aug 2018 19:24:00,  23.3567, 13.9, 176.5
2018-08-31T19:28:05Z,166.148.81.45,# 20.9609,  4.70136,    3.310, 5.0000, 0.0000, 0.0002, 0.0003,  33.4903, 31 Aug 2018 19:28:00,  23.3556, 13.9, 176.5
2018-08-31T19:32:05Z,166.148.81.45,# 20.9777,  4.70292,    3.242, 5.0000, 0.0000, 0.0001, 0.0002,  33.4895, 31 Aug 2018 19:32:00,  23.3504, 13.9, 169.1
2018-08-31T19:36:05Z,166.148.81.45,# 20.9912,  4.70434,    3.252, 5.0000, 0.0000, 0.0002, 0.0001,  33.4903, 31 Aug 2018 19:36:00,  23.3474, 13.9, 179.1
2018-08-31T19:40:05Z,166.148.81.45,# 20.9908,  4.70413,    3.276, 5.0000, 0.0000, 0.0002, 0.0003,  33.4889, 31 Aug 2018 19:40:00,  23.3464, 13.9, 174.6
