2018-08-18T09:36:05Z,166.148.81.45,# 21.3063,  4.74180,    2.928, 0.7097, 0.0000, 0.0002, 0.0001,  33.5414, 18 Aug 2018 09:36:00,  23.3009, 13.9, 199.9
2018-08-18T09:40:05Z,166.148.81.45,# 21.3386,  4.74500,    2.820, 0.7277, 0.0000, 0.0001, 0.0001,  33.5416, 18 Aug 2018 09:40:00,  23.2922, 13.9, 199.3
2018-08-18T09:48:05Z,166.148.81.45,# 20.9696,  4.70881,    2.928, 0.7049, 0.0000, 0.0001, 0.0001,  33.5430, 18 Aug 2018 09:48:00,  23.3933, 13.9, 198.4
2018-08-18T09:52:05Z,166.148.81.45,# 20.9361,  4.70528,    2.736, 0.7194, 0.0000, 0.0000, 0.0002,  33.5412, 18 Aug 2018 09:52:00,  23.4010, 13.9, 199.4
2018-08-18T09:56:05Z,166.148.81.45,41, 18 Aug 2018 09:56:00,  23.4014, 13.9, 192.8
2018-08-18T10:00:05Z,166.148.81.45,# 20.9494,  4.70561,    2.846, 0.6973, 0.0000, 0.0001, 0.0001,  33.5334, 18 Aug 2018 10:00:00,  23.3914, 13.9, 191.2
2018-08-18T10:04:05Z,166.148.81.45,# 20.8030,  4.69164,    2.816, 0.6922, 0.0000, 0.0001, 0.0001,  33.5369, 18 Aug 2018 10:04:00,  23.4335, 13.9, 197.1
2018-08-18T10:08:05Z,166.148.81.45,# 20.7424,  4.68452,    2.877, 0.6972, 0.0000, 0.0000, 0.0003,  33.5275, 18 Aug 2018 10:08:00,  23.4426, 13.9, 198.9
2018-08-18T10:16:05Z,166.148.81.45,# 20.5099,  4.66154,    2.863, 0.6743, 0.0000, 0.0000, 0.0002,  33.5265, 18 Aug 2018 10:16:00,  23.5037, 13.9, 181.3
2018-08-18T10:20:05Z,166.148.81.45,# 20.6755,  4.67722,    2.924, 0.6794, 0.0000, 0.0000, 0.0002,  33.5217, 18 Aug 2018 10:20:00,  23.4560, 13.9, 198.7
2018-08-18T10:28:05Z,166.148.81.45,# 20.8266,  4.69519,    2.957, 0.6855, 0.0000, 0.0001, 0.0002,  33.5467, 18 Aug 2018 10:28:00,  23.4346, 13.9, 198.4
2018-08-18T10:32:05Z,166.148.81.45, 33.5340, 18 Aug 2018 10:32:00,  23.4625, 13.9, 199.5
2018-08-18T10:36:05Z,166.148.81.45,# 20.7906,  4.69009,    2.800, 0.6766, 0.0000, 0.0000, 0.0001,  33.5342, 18 Aug 2018 10:36:00,  23.4348, 13.9, 198.9
2018-08-18T10:40:05Z,166.148.81.45,# 20.8035,  4.69081,    2.832, 0.6736, 0.0000, 0.0001, 0.0003,  33.5299, 18 Aug 2018 10:40:00,  23.4280, 13.9, 200.6
2018-08-18T10:44:05Z,166.148.81.45,# 20.6667,  4.67767,    2.871, 0.6748, 0.0000, 0.0001, 0.0002,  33.5323, 18 Aug 2018 10:44:00,  23.4664, 13.9, 198.3
2018-08-18T10:48:05Z,166.148.81.45,Aug 2018 10:48:00,  23.5117, 13.9, 198.7
2018-08-18T10:52:05Z,166.148.81.45, 0.0002,  33.5259, 18 Aug 2018 10:52:00,  23.5184, 13.9, 201.6
2018-08-18T10:56:06Z,166.148.81.45,# 20.4562,  4.65594,    2.893, 0.6684, 0.0000, 0.0001, 0.0001,  33.5238, 18 Aug 2018 10:56:00,  23.5159, 13.9, 201.6
2018-08-18T11:00:05Z,166.148.81.45,# 20.4250,  4.65277,    2.886, 0.6666, 0.0000, 0.0001, 0.0003,  33.5229, 18 Aug 2018 11:00:00,  23.5236, 13.9, 199.4
2018-08-18T11:04:05Z,166.148.81.45,# 20.7057,  4.68042,    2.858, 0.6734, 0.0000, 0.0001, 0.0003,  33.5237, 18 Aug 2018 11:04:00,  23.4495, 13.9, 176.6
2018-08-18T11:08:05Z,166.148.81.45,# 20.7161,  4.68232,    2.915, 0.6662, 0.0000, 0.0001, 0.0002,  33.5306, 18 Aug 2018 11:08:00,  23.4520, 13.9, 179.5
2018-08-18T11:12:05Z,166.148.81.45,# 20.7112,  4.68229,    2.959, 0.6687, 0.0000, 0.0001, 0.0002,  33.5342, 18 Aug 2018 11:12:00,  23.4561, 13.9, 186.9
2018-08-18T11:16:05Z,166.148.81.45,# 20.5538,  4.66611,    2.959, 0.6700, 0.0000, 0.0001, 0.0001,  33.5285, 18 Aug 2018 11:16:00,  23.4936, 13.9, 185.4
2018-08-18T11:20:05Z,166.148.81.45,# 20.5532,  4.66634,    2.900, 0.6832, 0.0000, 0.0000, 0.0002,  33.5309, 18 Aug 2018 11:20:00,  23.4956, 13.9, 197.2
2018-08-18T11:24:05Z,166.148.81.45,# 20.4992,  4.66125,    3.013, 0.6841, 0.0000, 0.0001, 0.0002,  33.5326, 18 Aug 2018 11:24:00,  23.5112, 13.9, 195.6
2018-08-18T11:28:05Z,166.148.81.45,# 20.5003,  4.66052,    2.985, 0.6824, 0.0000, 0.0001, 0.0002,  33.5258, 18 Aug 2018 11:28:00,  23.5058, 13.9, 197.2
2018-08-18T11:36:05Z,166.148.81.45,# 20.5753,  4.66956,    2.958, 0.6862, 0.0000, 0.0001, 0.0003,  33.5392, 18 Aug 2018 11:36:00,  23.4961, 13.9, 198.7
2018-08-18T11:44:05Z,166.148.81.45,# 21.0592,  4.71560,    3.024, 0.7118, 0.0000, 0.0001, 0.0004,  33.5268, 18 Aug 2018 11:44:00,  23.3568, 13.9, 194.9
2018-08-18T11:48:05Z,166.148.81.45,# 21.1124,  4.72558,    2.796, 0.7090, 0.0000, 0.0002, 0.0002,  33.5646, 18 Aug 2018 11:48:00,  23.3712, 13.9, 185.8
2018-08-18T11:52:05Z,166.148.81.45,# 21.1754,  4.73042,    2.903, 0.7242, 0.0000, 0.0001, 0.0002,  33.5536, 18 Aug 2018 11:52:00,  23.3458, 13.9, 195.6
2018-08-18T11:56:05Z,166.148.81.45,Aug 2018 11:56:00,  23.2615, 13.9, 197.7
2018-08-18T12:04:05Z,166.148.81.45,# 21.4803,  4.76036,    2.945, 0.7329, 0.0000, 0.0001, 0.0001,  33.5523, 18 Aug 2018 12:04:00,  23.2617, 13.9, 192.7
2018-08-18T12:08:05Z,166.148.81.45,# 21.4104,  4.75280,    2.994, 0.7298, 0.0000, 0.0002, 0.0001,  33.5471, 18 Aug 2018 12:08:00,  23.2768, 13.9, 186.6
2018-08-18T12:12:05Z,166.148.81.45,# 21.6082,  4.77276,    3.041, 0.7467, 0.0000, 0.0000, 0.0001,  33.5505, 18 Aug 2018 12:12:00,  23.2252, 13.9, 199.2
2018-08-18T12:16:05Z,166.148.81.45,# 21.6425,  4.77605,    2.956, 0.7558, 0.0000, 0.0001, 0.0001,  33.5497, 18 Aug 2018 12:16:00,  23.2151, 13.9, 199.0
2018-08-18T12:20:05Z,166.148.81.45,ug 2018 12:20:00,  23.2328, 13.9, 199.3
2018-08-18T12:24:05Z,166.148.81.45,# 21.6396,  4.77548,    2.982, 0.7708, 0.0000, 0.0001, 0.0001,  33.5474, 18 Aug 2018 12:24:00,  23.2142, 13.9, 196.8
2018-08-18T12:28:05Z,166.148.81.45,0,  23.2093, 13.9, 198.8
2018-08-18T12:32:05Z,166.148.81.45,# 21.6671,  4.77843,    2.802, 0.7641, 0.0000, 0.0001, 0.0001,  33.5494, 18 Aug 2018 12:32:00,  23.2081, 13.9, 198.7
2018-08-18T12:36:05Z,166.148.81.45,# 21.6225,  4.77469,    2.834, 0.7959, 0.0000, 0.0000, 0.0001,  33.5546, 18 Aug 2018 12:36:00,  23.2244, 13.9, 199.7
2018-08-18T12:44:05Z,166.148.81.45,# 21.6452,  4.77659,    2.952, 0.7818, 0.0000, 0.0001, 0.0002,  33.5519, 18 Aug 2018 12:44:00,  23.2161, 13.9, 199.1
2018-08-18T12:48:05Z,166.148.81.45, Aug 2018 12:48:00,  23.2268, 13.9, 193.5
2018-08-18T12:56:05Z,166.148.81.45,# 21.7783,  4.79029,    2.867, 0.8050, 0.0000, 0.0001, 0.0002,  33.5561, 18 Aug 2018 12:56:00,  23.1825, 13.9, 181.8
2018-08-18T13:04:05Z,166.148.81.45,# 21.7416,  4.78705,    2.905, 0.7879, 0.0000, 0.0001, 0.0001,  33.5591, 18 Aug 2018 13:04:00,  23.1949, 13.9, 190.1
2018-08-18T13:08:05Z,166.148.81.45,13:08:00,  23.1720, 13.9, 189.3
2018-08-18T13:12:05Z,166.148.81.45,# 21.8105,  4.79440,    2.929, 0.7582, 0.0000, 0.0001, 0.0002,  33.5632, 18 Aug 2018 13:12:00,  23.1791, 13.9, 185.8
2018-08-18T13:20:05Z,166.148.81.45,# 21.8122,  4.79417,    2.836, 0.7378, 0.0000, 0.0001, 0.0002,  33.5602, 18 Aug 2018 13:20:00,  23.1763, 13.9, 195.4
2018-08-18T13:24:05Z,166.148.81.45,# 21.8846,  4.80176,    2.879, 0.7253, 0.0000, 0.0001, 0.0001,  33.5635, 18 Aug 2018 13:24:00,  23.1588, 13.9, 195.4
2018-08-18T13:28:05Z,166.148.81.45, 13:28:00,  23.1523, 13.9, 198.0
2018-08-18T13:32:05Z,166.148.81.45,# 21.9153,  4.80495,    2.850, 0.7155, 0.0000, 0.0002, 0.0001,  33.5646, 18 Aug 2018 13:32:00,  23.1511, 13.9, 197.2
2018-08-18T13:36:05Z,166.148.81.45,# 21.9157,  4.80494,    2.942, 0.7215, 0.0000, 0.0002, 0.0001,  33.5642, 18 Aug 2018 13:36:00,  23.1507, 13.9, 197.3
2018-08-18T13:40:05Z,166.148.81.45,# 21.8990,  4.80347,    2.968, 0.7118, 0.0000, 0.0002, 0.0001,  33.5656, 18 Aug 2018 13:40:00,  23.1564, 13.9, 197.6
2018-08-18T13:44:05Z,166.148.81.45,# 21.9227,  4.80563,    2.969, 0.7132, 0.0000, 0.0002, 0.0001,  33.5642, 18 Aug 2018 13:44:00,  23.1487, 13.9, 181.9
2018-08-18T13:48:05Z,166.148.81.45,18 Aug 2018 13:48:00,  23.1476, 13.9, 197.5
2018-08-18T13:52:05Z,166.148.81.45,# 21.9174,  4.80514,    2.782, 0.7036, 0.0000, 0.0002, 0.0001,  33.5646, 18 Aug 2018 13:52:00,  23.1505, 13.9, 197.1
2018-08-18T13:56:05Z,166.148.81.45,# 21.9317,  4.80664,    2.796, 0.6977, 0.0000, 0.0001, 0.0001,  33.5652, 18 Aug 2018 13:56:00,  23.1470, 13.9, 178.2
2018-08-18T14:04:05Z,166.148.81.45,# 21.9147,  4.80499,    2.901, 0.7011, 0.0000, 0.0002, 0.0001,  33.5653, 18 Aug 2018 14:04:00,  23.1518, 13.9, 195.2
2018-08-18T14:08:05Z,166.148.81.45,# 21.9424,  4.80784,    2.803, 0.6974, 0.0000, 0.0002, 0.0001,  33.5662, 18 Aug 2018 14:08:00,  23.1448, 13.9, 192.2
2018-08-18T14:12:05Z,166.148.81.45,18 14:12:00,  23.1423, 13.9, 182.8
2018-08-18T14:16:05Z,166.148.81.45,# 21.9351,  4.80696,    2.776, 0.6993, 0.0000, 0.0002, 0.0002,  33.5650, 18 Aug 2018 14:16:00,  23.1459, 13.9, 199.9
2018-08-18T14:20:05Z,166.148.81.45,# 21.9371,  4.80702,    2.771, 0.7209, 0.0000, 0.0002, 0.0001,  33.5640, 18 Aug 2018 14:20:00,  23.1445, 13.9, 198.2
2018-08-18T14:24:05Z,166.148.81.45,# 21.9149,  4.80487,    2.793, 0.7207, 0.0000, 0.0001, 0.0001,  33.5644, 18 Aug 2018 14:24:00,  23.1510, 13.9, 199.0
2018-08-18T14:28:05Z,166.148.81.45,# 21.8949,  4.80273,    2.617, 0.7089, 0.0000, 0.0002, 0.0001,  33.5631, 18 Aug 2018 14:28:00,  23.1556, 13.9, 195.6
2018-08-18T14:32:05Z,166.148.81.45,# 21.8139,  4.79416,    2.798, 0.7076, 0.0000, 0.0002, 0.0001,  33.5588, 18 Aug 2018 14:32:00,  23.1747, 13.9, 196.0
2018-08-18T14:36:05Z,166.148.81.45,# 21.7506,  4.78831,    2.790, 0.7077, 0.0000, 0.0001, 0.0001,  33.5620, 18 Aug 2018 14:36:00,  23.1947, 13.9, 193.8
2018-08-18T14:40:05Z,166.148.81.45,# 21.7289,  4.78607,    2.674, 0.7053, 0.0000, 0.0002, 0.0001,  33.5614, 18 Aug 2018 14:40:00,  23.2003, 13.9, 197.8
2018-08-18T14:44:05Z,166.148.81.45,# 21.6834,  4.78114,    2.722, 0.7033, 0.0000, 0.0002, 0.0001,  33.5580, 18 Aug 2018 14:44:00,  23.2102, 13.9, 196.9
2018-08-18T14:48:05Z,166.148.81.45,# 21.7341,  4.78601,    2.744, 0.7038, 0.0000, 0.0002, 0.0001,  33.5569, 18 Aug 2018 14:48:00,  23.1953, 13.9, 177.3
2018-08-18T14:52:05Z,166.148.81.45,# 21.5244,  4.76494,    2.645, 0.7033, 0.0000, 0.0002, 0.0001,  33.5543, 18 Aug 2018 14:52:00,  23.2510, 13.9, 180.1
2018-08-18T14:56:05Z,166.148.81.45,# 21.5503,  4.76752,    2.778, 0.7021, 0.0000, 0.0001, 0.0001,  33.5544, 18 Aug 2018 14:56:00,  23.2440, 13.9, 196.9
2018-08-18T15:00:05Z,166.148.81.45,# 21.4829,  4.76029,    2.702, 0.7076, 0.0000, 0.0001, 0.0001,  33.5498, 18 Aug 2018 15:00:00,  23.2590, 13.9, 174.3
2018-08-18T15:04:05Z,166.148.81.45,# 21.3301,  4.74484,    2.582, 0.7125, 0.0000, 0.0001, 0.0001,  33.5471, 18 Aug 2018 15:04:00,  23.2987, 13.9, 180.0
2018-08-18T15:12:05Z,166.148.81.45,# 21.3553,  4.74743,    2.595, 0.6944, 0.0000, 0.0001, 0.0001,  33.5478, 18 Aug 2018 15:12:00,  23.2924, 13.9, 196.5
2018-08-18T15:16:05Z,166.148.81.45,# 21.2083,  4.73283,    2.631, 0.6998, 0.0000, 0.0001, 0.0001,  33.5471, 18 Aug 2018 15:16:00,  23.3318, 13.9, 181.8
2018-08-18T15:24:05Z,166.148.81.45,# 21.3794,  4.74947,    2.695, 0.6986, 0.0000, 0.0001, 0.0001,  33.5452, 18 Aug 2018 15:24:00,  23.2838, 13.9, 196.7
2018-08-18T15:28:05Z,166.148.81.45,# 21.3702,  4.74920,    2.807, 0.7005, 0.0000, 0.0001, 0.0002,  33.5502, 18 Aug 2018 15:28:00,  23.2901, 13.9, 195.5
2018-08-18T15:32:05Z,166.148.81.45,# 21.4368,  4.75555,    2.722, 0.6929, 0.0000, 0.0000, 0.0001,  33.5484, 18 Aug 2018 15:32:00,  23.2706, 13.9, 182.5
2018-08-18T15:36:05Z,166.148.81.45,# 21.5569,  4.76840,    2.649, 0.7029, 0.0000, 0.0001, 0.0001,  33.5562, 18 Aug 2018 15:36:00,  23.2436, 13.9, 180.5
2018-08-18T15:40:05Z,166.148.81.45,# 21.5643,  4.76923,    2.695, 0.7145, 0.0000, 0.0001, 0.0002,  33.5569, 18 Aug 2018 15:40:00,  23.2421, 13.9, 181.7
2018-08-18T15:44:05Z,166.148.81.45,# 21.5910,  4.77150,    2.662, 0.7249, 0.0000, 0.0000, 0.0001,  33.5541, 18 Aug 2018 15:44:00,  23.2326, 13.9, 189.8
2018-08-18T15:48:05Z,166.148.81.45,# 21.6977,  4.78231,    2.620, 0.7271, 0.0000, 0.0001, 0.0001,  33.5561, 18 Aug 2018 15:48:00,  23.2048, 13.9, 196.2
2018-08-18T15:52:05Z,166.148.81.45,# 21.6869,  4.78095,    2.632, 0.7451, 0.0000, 0.0002, 0.0001,  33.5538, 18 Aug 2018 15:52:00,  23.2060, 13.9, 197.1
2018-08-18T15:56:05Z,166.148.81.45,# 21.5545,  4.76726,    2.723, 0.7322, 0.0000, 0.0001, 0.0002,  33.5490, 18 Aug 2018 15:56:00,  23.2388, 13.9, 195.4
2018-08-18T16:00:05Z,166.148.81.45,# 21.5535,  4.76720,    2.648, 0.7314, 0.0000, 0.0001, 0.0001,  33.5494, 18 Aug 2018 16:00:00,  23.2393, 13.9, 194.4
2018-08-18T16:04:05Z,166.148.81.45,# 21.6919,  4.78196,    2.602, 0.7474, 0.0000, 0.0001, 0.0000,  33.5579, 18 Aug 2018 16:04:00,  23.2077, 13.9, 189.7
2018-08-18T16:08:05Z,166.148.81.45,# 21.6496,  4.77774,    2.627, 0.7480, 0.0000, 0.0001, 0.0001,  33.5576, 18 Aug 2018 16:08:00,  23.2192, 13.9, 191.2
2018-08-18T16:12:05Z,166.148.81.45,# 21.6678,  4.77918,    2.637, 0.7486, 0.0000, 0.0001, 0.0002,  33.5547, 18 Aug 2018 16:12:00,  23.2120, 13.9, 197.7
2018-08-18T16:16:05Z,166.148.81.45,# 21.7304,  4.78549,    2.577, 0.7512, 0.0000, 0.0001, 0.0002,  33.5557, 18 Aug 2018 16:16:00,  23.1955, 13.9, 194.4
2018-08-18T16:20:05Z,166.148.81.45,# 21.6978,  4.78222,    2.654, 0.7466, 0.0000, 0.0001, 0.0002,  33.5553, 18 Aug 2018 16:20:00,  23.2042, 13.9, 197.3
2018-08-18T16:24:05Z,166.148.81.45,# 21.6797,  4.78036,    2.608, 0.7413, 0.0000, 0.0001, 0.0001,  33.5547, 18 Aug 2018 16:24:00,  23.2087, 13.9, 194.7
2018-08-18T16:28:05Z,166.148.81.45,# 21.7014,  4.78255,    2.556, 0.7483, 0.0000, 0.0002, 0.0002,  33.5551, 18 Aug 2018 16:28:00,  23.2031, 13.9, 185.8
2018-08-18T16:32:05Z,166.148.81.45,# 21.7426,  4.78671,    2.568, 0.7442, 0.0000, 0.0001, 0.0001,  33.5558, 18 Aug 2018 16:32:00,  23.1922, 13.9, 200.5
2018-08-18T16:36:05Z,166.148.81.45,# 21.7224,  4.78467,    2.611, 0.7355, 0.0000, 0.0001, 0.0002,  33.5555, 18 Aug 2018 16:36:00,  23.1975, 13.9, 198.3
2018-08-18T16:40:05Z,166.148.81.45,# 21.7041,  4.78280,    2.612, 0.7340, 0.0000, 0.0001, 0.0001,  33.5550, 18 Aug 2018 16:40:00,  23.2021, 13.9, 199.8
2018-08-18T16:44:05Z,166.148.81.45,# 21.6355,  4.77593,    2.557, 0.7316, 0.0000, 0.0001, 0.0001,  33.5543, 18 Aug 2018 16:44:00,  23.2205, 13.9, 197.0
2018-08-18T16:48:05Z,166.148.81.45,# 21.6688,  4.77961,    2.504, 0.7365, 0.0000, 0.0001, 0.0001,  33.5574, 18 Aug 2018 16:48:00,  23.2137, 13.9, 198.6
2018-08-18T16:52:05Z,166.148.81.45,# 21.7138,  4.78407,    2.566, 0.7347, 0.0000, 0.0001, 0.0001,  33.5574, 18 Aug 2018 16:52:00,  23.2014, 13.9, 192.5
2018-08-18T16:56:05Z,166.148.81.45,# 21.6802,  4.78073,    2.578, 0.7489, 0.0000, 0.0002, 0.0001,  33.5573, 18 Aug 2018 16:56:00,  23.2106, 13.9, 196.5
2018-08-18T17:00:05Z,166.148.81.45,# 21.6859,  4.78135,    2.602, 0.7346, 0.0000, 0.0001, 0.0001,  33.5577, 18 Aug 2018 17:00:00,  23.2092, 13.9, 190.5
2018-08-18T17:04:05Z,166.148.81.45,# 21.6202,  4.77430,    2.578, 0.7300, 0.0000, 0.0001, 0.0001,  33.5534, 18 Aug 2018 17:04:00,  23.2241, 13.9, 198.9
2018-08-18T17:08:05Z,166.148.81.45,# 21.5158,  4.76421,    2.659, 0.7214, 0.0000, 0.0001, 0.0001,  33.5551, 18 Aug 2018 17:08:00,  23.2540, 13.9, 198.8
2018-08-18T17:12:05Z,166.148.81.45,# 21.4229,  4.75417,    2.579, 0.7044, 0.0000, 0.0001, 0.0001,  33.5484, 18 Aug 2018 17:12:00,  23.2744, 13.9, 199.8
2018-08-18T17:16:05Z,166.148.81.45,# 21.5222,  4.76488,    2.544, 0.7164, 0.0000, 0.0001, 0.0001,  33.5556, 18 Aug 2018 17:16:00,  23.2526, 13.9, 200.5
2018-08-18T17:20:05Z,166.148.81.45,# 21.5600,  4.76851,    2.568, 0.7172, 0.0000, 0.0001, 0.0001,  33.5547, 18 Aug 2018 17:20:00,  23.2416, 13.9, 199.5
2018-08-18T17:24:05Z,166.148.81.45,# 21.2222,  4.73432,    2.676, 0.7122, 0.0000, 0.0001, 0.0001,  33.5480, 18 Aug 2018 17:24:00,  23.3287, 13.9, 196.3
2018-08-18T17:28:05Z,166.148.81.45,# 21.3888,  4.75196,    2.572, 0.7107, 0.0000, 0.0001, 0.0001,  33.5575, 18 Aug 2018 17:28:00,  23.2906, 13.9, 195.7
2018-08-18T17:32:05Z,166.148.81.45,# 21.4857,  4.75973,    2.717, 0.7164, 0.0000, 0.0001, 0.0001,  33.5433, 18 Aug 2018 17:32:00,  23.2533, 13.9, 198.2
2018-08-18T17:36:05Z,166.148.81.45,# 21.3846,  4.75058,    2.642, 0.7111, 0.0000, 0.0001, 0.0001,  33.5499, 18 Aug 2018 17:36:00,  23.2860, 13.9, 201.0
2018-08-18T17:40:05Z,166.148.81.45,# 21.2316,  4.73502,    2.605, 0.7141, 0.0000, 0.0001, 0.0001,  33.5462, 18 Aug 2018 17:40:00,  23.3248, 13.9, 196.7
2018-08-18T17:44:05Z,166.148.81.45,# 21.2866,  4.74222,    2.712, 0.7095, 0.0000, 0.0001, 0.0001,  33.5602, 18 Aug 2018 17:44:00,  23.3206, 13.9, 199.1
2018-08-18T17:48:05Z,166.148.81.45,# 21.4396,  4.75629,    2.651, 0.7120, 0.0000, 0.0001, 0.0001,  33.5521, 18 Aug 2018 17:48:00,  23.2726, 13.9, 199.7
2018-08-18T17:52:05Z,166.148.81.45,# 21.4671,  4.75844,    2.705, 0.7124, 0.0000, 0.0001, 0.0002,  33.5476, 18 Aug 2018 17:52:00,  23.2617, 13.9, 187.8
2018-08-18T17:56:05Z,166.148.81.45,# 21.4763,  4.76058,    2.632, 0.7148, 0.0000, 0.0001, 0.0001,  33.5573, 18 Aug 2018 17:56:00,  23.2665, 13.9, 196.9
2018-08-18T18:00:05Z,166.148.81.45,# 21.5631,  4.76848,    2.616, 0.7237, 0.0000, 0.0001, 0.0002,  33.5520, 18 Aug 2018 18:00:00,  23.2386, 13.9, 188.5
2018-08-18T18:04:05Z,166.148.81.45,# 21.3950,  4.75133,    2.745, 0.7123, 0.0000, 0.0001, 0.0001,  33.5476, 18 Aug 2018 18:04:00,  23.2814, 13.9, 198.2
2018-08-18T18:08:05Z,166.148.81.45,# 21.4339,  4.75598,    2.735, 0.7101, 0.0000, 0.0001, 0.0002,  33.5540, 18 Aug 2018 18:08:00,  23.2756, 13.9, 198.6
2018-08-18T18:12:05Z,166.148.81.45,# 21.5920,  4.77098,    2.673, 0.7194, 0.0000, 0.0001, 0.0002,  33.5491, 18 Aug 2018 18:12:00,  23.2286, 13.9, 198.0
2018-08-18T18:16:05Z,166.148.81.45,# 21.6349,  4.77569,    2.754, 0.7230, 0.0000, 0.0001, 0.0001,  33.5528, 18 Aug 2018 18:16:00,  23.2195, 13.9, 197.7
2018-08-18T18:20:05Z,166.148.81.45,# 21.6320,  4.77610,    2.738, 0.7141, 0.0000, 0.0001, 0.0001,  33.5583, 18 Aug 2018 18:20:00,  23.2245, 13.9, 194.1
2018-08-18T18:24:05Z,166.148.81.45,# 21.6974,  4.78202,    2.768, 0.7211, 0.0000, 0.0001, 0.0002,  33.5540, 18 Aug 2018 18:24:00,  23.2032, 13.9, 199.4
2018-08-18T18:28:05Z,166.148.81.45,# 21.7764,  4.79038,    2.637, 0.7294, 0.0000, 0.0002, 0.0001,  33.5583, 18 Aug 2018 18:28:00,  23.1848, 13.9, 199.3
2018-08-18T18:32:05Z,166.148.81.45,# 21.7474,  4.78709,    2.649, 0.7216, 0.0000, 0.0002, 0.0001,  33.5550, 18 Aug 2018 18:32:00,  23.1902, 13.9, 200.5
2018-08-18T18:36:05Z,166.148.81.45,# 21.8318,  4.79534,    2.790, 0.7243, 0.0000, 0.0001, 0.0001,  33.5541, 18 Aug 2018 18:36:00,  23.1663, 13.9, 192.0
2018-08-18T18:40:05Z,166.148.81.45,# 21.7964,  4.79201,    2.772, 0.7265, 0.0000, 0.0001, 0.0001,  33.5555, 18 Aug 2018 18:40:00,  23.1771, 13.9, 200.1
2018-08-18T18:44:05Z,166.148.81.45,# 21.8150,  4.79354,    2.745, 0.7261, 0.0000, 0.0001, 0.0001,  33.5531, 18 Aug 2018 18:44:00,  23.1702, 13.9, 198.1
2018-08-18T18:48:05Z,166.148.81.45,# 21.8942,  4.80153,    2.697, 0.7313, 0.0000, 0.0001, 0.0001,  33.5543, 18 Aug 2018 18:48:00,  23.1491, 13.9, 190.2
2018-08-18T18:52:05Z,166.148.81.45,# 21.9135,  4.80397,    2.805, 0.7317, 0.0000, 0.0001, 0.0001,  33.5584, 18 Aug 2018 18:52:00,  23.1469, 13.9, 200.7
2018-08-18T18:56:05Z,166.148.81.45,# 21.9662,  4.80951,    2.653, 0.7440, 0.0000, 0.0001, 0.0001,  33.5609, 18 Aug 2018 18:56:00,  23.1342, 13.9, 198.8
2018-08-18T19:00:05Z,166.148.81.45,# 21.9310,  4.80520,    2.787, 0.7399, 0.0000, 0.0002, 0.0001,  33.5544, 18 Aug 2018 19:00:00,  23.1390, 13.9, 196.3
2018-08-18T19:04:05Z,166.148.81.45,# 21.9587,  4.80831,    2.888, 0.7307, 0.0000, 0.0002, 0.0001,  33.5573, 18 Aug 2018 19:04:00,  23.1335, 13.9, 191.1
2018-08-18T19:08:05Z,166.148.81.45,# 22.0868,  4.82066,    2.861, 0.7513, 0.0000, 0.0003, 0.0002,  33.5546, 18 Aug 2018 19:08:00,  23.0958, 13.9, 192.1
2018-08-18T19:12:05Z,166.148.81.45,# 21.9468,  4.80760,    2.752, 0.7342, 0.0000, 0.0003, 0.0002,  33.5610, 18 Aug 2018 19:12:00,  23.1396, 13.9, 199.3
2018-08-18T19:16:05Z,166.148.81.45,# 21.8995,  4.80282,    2.764, 0.7285, 0.0000, 0.0003, 0.0002,  33.5603, 18 Aug 2018 19:16:00,  23.1522, 13.9, 197.8
2018-08-18T19:20:05Z,166.148.81.45,# 21.8956,  4.80260,    2.844, 0.7294, 0.0000, 0.0002, 0.0001,  33.5615, 18 Aug 2018 19:20:00,  23.1541, 13.9, 195.3
2018-08-18T19:24:05Z,166.148.81.45,# 21.9698,  4.80992,    2.913, 0.7392, 0.0000, 0.0002, 0.0001,  33.5612, 18 Aug 2018 19:24:00,  23.1334, 13.9, 189.8
2018-08-18T19:28:05Z,166.148.81.45,# 21.9714,  4.80929,    3.009, 0.7474, 0.0000, 0.0001, 0.0001,  33.5550, 18 Aug 2018 19:28:00,  23.1282, 13.9, 199.4
2018-08-18T19:32:05Z,166.148.81.45,# 21.9888,  4.81151,    2.969, 0.7396, 0.0000, 0.0002, 0.0001,  33.5590, 18 Aug 2018 19:32:00,  23.1264, 13.9, 198.0
2018-08-18T19:36:05Z,166.148.81.45,# 22.0163,  4.81425,    2.789, 0.7341, 0.0000, 0.0001, 0.0001,  33.5592, 18 Aug 2018 19:36:00,  23.1189, 13.9, 199.3
2018-08-18T19:40:05Z,166.148.81.45,# 22.0028,  4.81352,    2.857, 0.7304, 0.0000, 0.0002, 0.0000,  33.5638, 18 Aug 2018 19:40:00,  23.1262, 13.9, 197.6
2018-08-18T19:44:05Z,166.148.81.45,# 21.9720,  4.80979,    2.940, 0.7319, 0.0000, 0.0002, 0.0001,  33.5585, 18 Aug 2018 19:44:00,  23.1307, 13.9, 188.5
2018-08-18T19:48:05Z,166.148.81.45,# 21.9720,  4.80998,    2.984, 0.7307, 0.0000, 0.0002, 0.0001,  33.5600, 18 Aug 2018 19:48:00,  23.1318, 13.9, 198.1
