2018-08-28T09:12:05Z,166.148.81.45,# 18.4457,  4.44747,    2.726, 5.0000, 0.0000, 0.0001, 0.0003,  33.4199, 28 Aug 2018 09:12:00,  23.9526, 13.9, 201.8
2018-08-28T09:16:05Z,166.148.81.45,# 18.2213,  4.42556,    2.758, 5.0000, 0.0000, 0.0001, 0.0003,  33.4179, 28 Aug 2018 09:16:00,  24.0065, 13.9, 204.5
2018-08-28T09:24:05Z,166.148.81.45,# 18.2061,  4.42212,    2.672, 5.0000, 0.0000, 0.0001, 0.0001,  33.4013, 28 Aug 2018 09:24:00,  23.9975, 13.9, 204.1
2018-08-28T09:28:05Z,166.148.81.45,# 18.4342,  4.44645,    2.639, 5.0000, 0.0000, 0.0002, 0.0002,  33.4206, 28 Aug 2018 09:28:00,  23.9560, 13.9, 203.2
2018-08-28T09:32:05Z,166.148.81.45,# 18.2835,  4.43112,    2.603, 5.0000, 0.0000, 0.0001, 0.0002,  33.4142, 28 Aug 2018 09:32:00,  23.9883, 13.9, 202.4
2018-08-28T09:36:05Z,166.148.81.45,# 18.8320,  4.48935,    2.615, 5.0000, 0.0000, 0.0001, 0.0003,  33.4574, 28 Aug 2018 09:36:00,  23.8848, 13.9, 203.3
2018-08-28T09:40:05Z,166.148.81.45,# 18.9925,  4.50427,    2.550, 5.0000, 0.0000, 0.0001, 0.0002,  33.4519, 28 Aug 2018 09:40:00,  23.8402, 13.9, 203.1
2018-08-28T09:44:05Z,166.148.81.45,# 18.9896,  4.50310,    2.551, 5.0000, 0.0000, 0.0000, 0.0002,  33.4445, 28 Aug 2018 09:44:00,  23.8353, 13.9, 204.4
2018-08-28T09:48:05Z,166.148.81.45,# 18.8547,  4.48896,    2.578, 5.0000, 0.0000, 0.0001, 0.0003,  33.4357, 28 Aug 2018 09:48:00,  23.8625, 13.9, 204.1
2018-08-28T09:52:05Z,166.148.81.45,# 18.7138,  4.47363,    2.514, 5.0000, 0.0000, 0.0001, 0.0002,  33.4218, 28 Aug 2018 09:52:00,  23.8873, 13.9, 203.2
2018-08-28T09:56:05Z,166.148.81.45,# 18.8319,  4.48645,    2.493, 5.0000, 0.0000, 0.0002, 0.0002,  33.4333, 28 Aug 2018 09:56:00,  23.8665, 13.9, 204.6
2018-08-28T10:00:05Z,166.148.81.45,# 18.7570,  4.47874,    2.481, 5.0000, 0.0000, 0.0001, 0.0002,  33.4295, 28 Aug 2018 10:00:00,  23.8824, 13.9, 203.5
2018-08-28T10:04:05Z,166.148.81.45,# 18.7851,  4.48303,    2.447, 5.0000, 0.0000, 0.0001, 0.0002,  33.4426, 28 Aug 2018 10:04:00,  23.8853, 13.9, 202.3
2018-08-28T10:08:05Z,166.148.81.45,# 18.7202,  4.47488,    2.416, 5.0000, 0.0000, 0.0001, 0.0002,  33.4271, 28 Aug 2018 10:08:00,  23.8898, 13.9, 203.0
2018-08-28T10:12:05Z,166.148.81.45,# 18.8618,  4.48971,    2.359, 5.0000, 0.0000, 0.0000, 0.0002,  33.4363, 28 Aug 2018 10:12:00,  23.8613, 13.9, 202.2
2018-08-28T10:16:05Z,166.148.81.45,# 18.7699,  4.48085,    2.379, 5.0000, 0.0000, 0.0001, 0.0002,  33.4368, 28 Aug 2018 10:16:00,  23.8846, 13.9, 205.8
2018-08-28T10:20:05Z,166.148.81.45,# 18.6718,  4.46925,    2.349, 5.0000, 0.0000, 0.0001, 0.0001,  33.4193, 28 Aug 2018 10:20:00,  23.8959, 13.9, 203.1
2018-08-28T10:24:05Z,166.148.81.45,# 18.6055,  4.46544,    2.321, 5.0000, 0.0000, 0.0002, 0.0002,  33.4411, 28 Aug 2018 10:24:00,  23.9291, 13.9, 204.3
2018-08-28T10:28:05Z,166.148.81.45,# 19.0715,  4.51124,    2.300, 5.0000, 0.0000, 0.0001, 0.0003,  33.4462, 28 Aug 2018 10:28:00,  23.8159, 13.9, 202.4
2018-08-28T10:32:05Z,166.148.81.45,# 19.2646,  4.53001,    2.276, 5.0000, 0.0000, 0.0001, 0.0002,  33.4462, 28 Aug 2018 10:32:00,  23.7667, 13.9, 204.0
2018-08-28T10:36:05Z,166.148.81.45,# 19.1911,  4.52186,    2.283, 5.0000, 0.0000, 0.0001, 0.0001,  33.4379, 28 Aug 2018 10:36:00,  23.7792, 13.9, 201.7
2018-08-28T10:40:05Z,166.148.81.45,# 18.9936,  4.50283,    2.285, 5.0000, 0.0000, 0.0000, 0.0002,  33.4391, 28 Aug 2018 10:40:00,  23.8301, 13.9, 203.6
2018-08-28T10:44:05Z,166.148.81.45,# 19.2331,  4.52670,    2.255, 5.0000, 0.0000, 0.0000, 0.0003,  33.4442, 28 Aug 2018 10:44:00,  23.7733, 13.9, 204.6
2018-08-28T10:48:05Z,166.148.81.45,# 18.9976,  4.50216,    2.178, 5.0000, 0.0000, 0.0001, 0.0002,  33.4304, 28 Aug 2018 10:48:00,  23.8225, 13.9, 203.0
2018-08-28T10:52:05Z,166.148.81.45,# 18.9221,  4.49436,    2.179, 5.0000, 0.0000, 0.0000, 0.0002,  33.4265, 28 Aug 2018 10:52:00,  23.8386, 13.9, 201.8
2018-08-28T10:56:05Z,166.148.81.45,# 18.7301,  4.47589,    2.206, 5.0000, 0.0000, 0.0001, 0.0002,  33.4276, 28 Aug 2018 10:56:00,  23.8876, 13.9, 202.6
2018-08-28T11:00:05Z,166.148.81.45,# 18.7428,  4.47779,    2.194, 5.0000, 0.0000, 0.0001, 0.0002,  33.4331, 28 Aug 2018 11:00:00,  23.8887, 13.9, 202.4
2018-08-28T11:08:05Z,166.148.81.45,# 19.1881,  4.52288,    2.124, 5.0000, 0.0000, 0.0001, 0.0001,  33.4488, 28 Aug 2018 11:08:00,  23.7883, 13.9, 204.5
2018-08-28T11:12:05Z,166.148.81.45,4.1
2018-08-28T11:16:05Z,166.148.81.45,# 19.0134,  4.50296,    2.107, 5.0000, 0.0000, 0.0001, 0.0002,  33.4243, 28 Aug 2018 11:16:00,  23.8138, 13.9, 201.3
2018-08-28T11:20:05Z,166.148.81.45,# 19.2592,  4.53003,    2.126, 5.0000, 0.0000, 0.0001, 0.0003,  33.4509, 28 Aug 2018 11:20:00,  23.7717, 13.9, 204.2
2018-08-28T11:28:05Z,166.148.81.45,# 19.1879,  4.52300,    2.099, 5.0000, 0.0000, 0.0000, 0.0002,  33.4499, 28 Aug 2018 11:28:00,  23.7892, 13.9, 206.3
2018-08-28T11:36:05Z,166.148.81.45,# 19.2054,  4.52444,    2.073, 5.0000, 0.0000, 0.0001, 0.0002,  33.4479, 28 Aug 2018 11:36:00,  23.7831, 13.9, 202.9
2018-08-28T11:44:05Z,166.148.81.45,# 19.2335,  4.52765,    2.078, 5.0000, 0.0000, 0.0001, 0.0002,  33.4518, 28 Aug 2018 11:44:00,  23.7791, 13.9, 203.1
2018-08-28T11:48:05Z,166.148.81.45,# 19.2692,  4.53133,    1.999, 5.0000, 0.0000, 0.0001, 0.0002,  33.4535, 28 Aug 2018 11:48:00,  23.7712, 13.9, 203.2
2018-08-28T11:52:05Z,166.148.81.45,# 19.2673,  4.53106,    2.033, 5.0000, 0.0000, 0.0001, 0.0002,  33.4528, 28 Aug 2018 11:52:00,  23.7712, 13.9, 202.2
2018-08-28T11:56:05Z,166.148.81.45,# 19.2475,  4.52905,    2.000, 5.0000, 0.0000, 0.0001, 0.0002,  33.4522, 28 Aug 2018 11:56:00,  23.7757, 13.9, 203.5
2018-08-28T12:00:05Z,166.148.81.45,# 19.2400,  4.52868,    2.034, 5.0000, 0.0000, 0.0001, 0.0001,  33.4552, 28 Aug 2018 12:00:00,  23.7799, 13.9, 204.4
2018-08-28T12:04:05Z,166.148.81.45,# 19.2919,  4.53338,    1.997, 5.0000, 0.0000, 0.0001, 0.0002,  33.4522, 28 Aug 2018 12:04:00,  23.7644, 13.9, 202.7
2018-08-28T12:08:05Z,166.148.81.45,# 19.3070,  4.53386,    2.032, 5.0000, 0.0000, 0.0001, 0.0002,  33.4441, 28 Aug 2018 12:08:00,  23.7543, 13.9, 203.8
2018-08-28T12:12:05Z,166.148.81.45,# 19.3409,  4.53782,    2.019, 5.0000, 0.0000, 0.0000, 0.0002,  33.4495, 28 Aug 2018 12:12:00,  23.7498, 13.9, 202.2
2018-08-28T12:16:05Z,166.148.81.45,# 19.3388,  4.53782,    2.014, 5.0000, 0.0000, 0.0001, 0.0002,  33.4512, 28 Aug 2018 12:16:00,  23.7516, 13.9, 205.1
2018-08-28T12:20:05Z,166.148.81.45,# 19.3439,  4.53833,    1.988, 5.0000, 0.0000, 0.0001, 0.0002,  33.4513, 28 Aug 2018 12:20:00,  23.7505, 13.9, 201.6
2018-08-28T12:24:05Z,166.148.81.45,# 19.3181,  4.53576,    2.020, 5.0000, 0.0000, 0.0001, 0.0002,  33.4508, 28 Aug 2018 12:24:00,  23.7567, 13.9, 204.3
2018-08-28T12:28:05Z,166.148.81.45,# 19.3543,  4.53943,    1.954, 5.0000, 0.0000, 0.0001, 0.0002,  33.4521, 28 Aug 2018 12:28:00,  23.7484, 13.9, 203.2
2018-08-28T12:32:05Z,166.148.81.45,# 19.3742,  4.54163,    1.968, 5.0000, 0.0000, 0.0001, 0.0001,  33.4543, 28 Aug 2018 12:32:00,  23.7450, 13.9, 203.1
2018-08-28T12:36:05Z,166.148.81.45,# 19.3642,  4.54054,    1.989, 5.0000, 0.0000, 0.0001, 0.0001,  33.4532, 28 Aug 2018 12:36:00,  23.7467, 13.9, 204.7
2018-08-28T12:40:05Z,166.148.81.45,# 19.3069,  4.53451,    2.027, 5.0000, 0.0000, 0.0001, 0.0002,  33.4494, 28 Aug 2018 12:40:00,  23.7584, 13.9, 201.0
2018-08-28T12:44:05Z,166.148.81.45,# 19.3263,  4.53682,    2.050, 5.0000, 0.0000, 0.0001, 0.0002,  33.4530, 28 Aug 2018 12:44:00,  23.7562, 13.9, 203.5
2018-08-28T12:48:05Z,166.148.81.45,# 19.3044,  4.53457,    2.057, 5.0000, 0.0000, 0.0000, 0.0002,  33.4520, 28 Aug 2018 12:48:00,  23.7611, 13.9, 204.2
2018-08-28T12:52:05Z,166.148.81.45,# 19.3142,  4.53555,    2.052, 5.0000, 0.0000, 0.0001, 0.0002,  33.4522, 28 Aug 2018 12:52:00,  23.7587, 13.9, 201.8
2018-08-28T12:56:05Z,166.148.81.45,# 19.3248,  4.53656,    2.026, 5.0000, 0.0000, 0.0001, 0.0002,  33.4521, 28 Aug 2018 12:56:00,  23.7559, 13.9, 203.9
2018-08-28T13:00:05Z,166.148.81.45,# 19.3299,  4.53714,    1.994, 5.0000, 0.0000, 0.0001, 0.0002,  33.4527, 28 Aug 2018 13:00:00,  23.7551, 13.9, 203.1
2018-08-28T13:04:05Z,166.148.81.45,# 19.3170,  4.53595,    2.044, 5.0000, 0.0000, 0.0000, 0.0002,  33.4533, 28 Aug 2018 13:04:00,  23.7588, 13.9, 202.6
2018-08-28T13:08:05Z,166.148.81.45,# 19.3207,  4.53636,    2.022, 5.0000, 0.0000, 0.0000, 0.0002,  33.4536, 28 Aug 2018 13:08:00,  23.7581, 13.9, 202.3
2018-08-28T13:12:05Z,166.148.81.45,# 19.3428,  4.53865,    2.052, 5.0000, 0.0000, 0.0001, 0.0002,  33.4548, 28 Aug 2018 13:12:00,  23.7534, 13.9, 202.3
2018-08-28T13:16:05Z,166.148.81.45,# 19.3312,  4.53743,    2.087, 5.0000, 0.0000, 0.0001, 0.0001,  33.4541, 28 Aug 2018 13:16:00,  23.7558, 13.9, 205.3
2018-08-28T13:20:05Z,166.148.81.45,# 19.3275,  4.53674,    2.054, 5.0000, 0.0000, 0.0000, 0.0001,  33.4514, 28 Aug 2018 13:20:00,  23.7547, 13.9, 201.9
2018-08-28T13:24:05Z,166.148.81.45,# 19.3464,  4.53897,    2.086, 5.0000, 0.0000, 0.0000, 0.0001,  33.4546, 28 Aug 2018 13:24:00,  23.7523, 13.9, 202.9
2018-08-28T13:28:05Z,166.148.81.45,# 19.3391,  4.53835,    2.058, 5.0000, 0.0000, 0.0001, 0.0002,  33.4553, 28 Aug 2018 13:28:00,  23.7547, 13.9, 203.1
2018-08-28T13:32:05Z,166.148.81.45, 23.7573, 13.9, 201.8
2018-08-28T13:36:05Z,166.148.81.45,# 19.3196,  4.53609,    2.140, 5.0000, 0.0000, 0.0001, 0.0002,  33.4523, 28 Aug 2018 13:36:00,  23.7574, 13.9, 206.1
2018-08-28T13:40:05Z,166.148.81.45,# 19.3028,  4.53457,    2.096, 5.0000, 0.0000, 0.0001, 0.0001,  33.4533, 28 Aug 2018 13:40:00,  23.7625, 13.9, 205.1
2018-08-28T13:44:05Z,166.148.81.45,4:00,  23.7486, 13.9, 202.3
2018-08-28T13:48:05Z,166.148.81.45,g 2018 13:48:00,  23.7528, 13.9, 203.7
2018-08-28T13:52:05Z,166.148.81.45,# 19.3422,  4.53856,    2.162, 5.0000, 0.0000, 0.0001, 0.0002,  33.4545, 28 Aug 2018 13:52:00,  23.7534, 13.9, 202.7
2018-08-28T13:56:05Z,166.148.81.45,# 19.3607,  4.54062,    2.170, 5.0000, 0.0000, 0.0000, 0.0001,  33.4567, 28 Aug 2018 13:56:00,  23.7502, 13.9, 202.3
2018-08-28T14:00:05Z,166.148.81.45,# 19.4122,  4.54552,    2.180, 5.0000, 0.0000, 0.0000, 0.0002,  33.4558, 28 Aug 2018 14:00:00,  23.7363, 13.9, 203.8
2018-08-28T14:04:05Z,166.148.81.45,# 19.3562,  4.53997,    2.223, 5.0000, 0.0000, 0.0001, 0.0003,  33.4549, 28 Aug 2018 14:04:00,  23.7501, 13.9, 203.1
2018-08-28T14:08:05Z,166.148.81.45,# 19.3509,  4.53942,    2.232, 5.0000, 0.0000, 0.0000, 0.0002,  33.4546, 28 Aug 2018 14:08:00,  23.7512, 13.9, 203.7
2018-08-28T14:12:05Z,166.148.81.45,# 19.3547,  4.53979,    2.209, 5.0000, 0.0000, 0.0002, 0.0001,  33.4546, 28 Aug 2018 14:12:00,  23.7502, 13.9, 203.6
2018-08-28T14:16:05Z,166.148.81.45,# 19.3916,  4.54346,    2.242, 5.0000, 0.0000, 0.0000, 0.0001,  33.4553, 28 Aug 2018 14:16:00,  23.7413, 13.9, 203.5
2018-08-28T14:20:05Z,166.148.81.45,# 19.3678,  4.54120,    2.283, 5.0000, 0.0000, 0.0001, 0.0002,  33.4558, 28 Aug 2018 14:20:00,  23.7477, 13.9, 202.8
2018-08-28T14:24:05Z,166.148.81.45,# 19.3586,  4.54028,    2.297, 5.0000, 0.0000, 0.0001, 0.0001,  33.4556, 28 Aug 2018 14:24:00,  23.7499, 13.9, 202.7
2018-08-28T14:28:05Z,166.148.81.45,# 19.3608,  4.54026,    2.283, 5.0000, 0.0000, 0.0001, 0.0002,  33.4536, 28 Aug 2018 14:28:00,  23.7479, 13.9, 203.7
2018-08-28T14:32:05Z,166.148.81.45,# 19.3718,  4.54149,    2.338, 5.0000, 0.0000, 0.0001, 0.0002,  33.4549, 28 Aug 2018 14:32:00,  23.7460, 13.9, 204.1
2018-08-28T14:40:05Z,166.148.81.45,# 19.3536,  4.53969,    2.379, 5.0000, 0.0000, 0.0001, 0.0001,  33.4546, 28 Aug 2018 14:40:00,  23.7504, 13.9, 204.5
2018-08-28T14:44:05Z,166.148.81.45,# 19.3789,  4.54238,    2.401, 5.0000, 0.0000, 0.0001, 0.0002,  33.4565, 28 Aug 2018 14:44:00,  23.7455, 13.9, 202.2
2018-08-28T14:48:05Z,166.148.81.45,# 19.3774,  4.54225,    2.389, 5.0000, 0.0000, 0.0001, 0.0001,  33.4566, 28 Aug 2018 14:48:00,  23.7459, 13.9, 203.6
2018-08-28T14:52:05Z,166.148.81.45,# 19.3784,  4.54226,    2.422, 5.0000, 0.0000, 0.0000, 0.0001,  33.4559, 28 Aug 2018 14:52:00,  23.7451, 13.9, 205.4
2018-08-28T15:00:05Z,166.148.81.45,# 19.4145,  4.54593,    2.527, 5.0000, 0.0000, 0.0000, 0.0002,  33.4571, 28 Aug 2018 15:00:00,  23.7368, 13.9, 202.7
2018-08-28T15:04:05Z,166.148.81.45,# 19.4138,  4.54589,    2.513, 5.0000, 0.0000, 0.0001, 0.0001,  33.4574, 28 Aug 2018 15:04:00,  23.7372, 13.9, 203.9
2018-08-28T15:08:05Z,166.148.81.45,# 19.4277,  4.54730,    2.511, 5.0000, 0.0000, 0.0001, 0.0001,  33.4578, 28 Aug 2018 15:08:00,  23.7340, 13.9, 205.1
2018-08-28T15:12:05Z,166.148.81.45,# 19.4604,  4.55047,    2.559, 5.0000, 0.0000, 0.0002, 0.0002,  33.4578, 28 Aug 2018 15:12:00,  23.7255, 13.9, 201.9
2018-08-28T15:16:05Z,166.148.81.45,# 19.4632,  4.55082,    2.551, 5.0000, 0.0000, 0.0000, 0.0001,  33.4584, 28 Aug 2018 15:16:00,  23.7253, 13.9, 204.8
2018-08-28T15:20:05Z,166.148.81.45,# 19.4885,  4.55316,    2.592, 5.0000, 0.0000, 0.0001, 0.0002,  33.4573, 28 Aug 2018 15:20:00,  23.7180, 13.9, 203.8
2018-08-28T15:24:05Z,166.148.81.45,# 19.4665,  4.55063,    2.629, 5.0000, 0.0000, 0.0001, 0.0002,  33.4541, 28 Aug 2018 15:24:00,  23.7212, 13.9, 203.4
2018-08-28T15:28:05Z,166.148.81.45,# 19.3838,  4.54263,    2.656, 5.0000, 0.0000, 0.0001, 0.0002,  33.4545, 28 Aug 2018 15:28:00,  23.7427, 13.9, 202.7
2018-08-28T15:32:05Z,166.148.81.45,# 19.3646,  4.54073,    2.682, 5.0000, 0.0000, 0.0001, 0.0001,  33.4543, 28 Aug 2018 15:32:00,  23.7474, 13.9, 201.8
2018-08-28T15:36:05Z,166.148.81.45,# 19.3591,  4.54036,    2.641, 5.0000, 0.0000, 0.0000, 0.0002,  33.4557, 28 Aug 2018 15:36:00,  23.7499, 13.9, 201.0
2018-08-28T15:40:05Z,166.148.81.45,# 19.3063,  4.53466,    2.672, 5.0000, 0.0000, 0.0000, 0.0001,  33.4510, 28 Aug 2018 15:40:00,  23.7598, 13.9, 202.2
2018-08-28T15:44:05Z,166.148.81.45,# 19.2982,  4.53371,    2.713, 5.0000, 0.0000, 0.0001, 0.0003,  33.4496, 28 Aug 2018 15:44:00,  23.7609, 13.9, 204.1
2018-08-28T15:48:05Z,166.148.81.45,# 19.2845,  4.53204,    2.740, 5.0000, 0.0000, 0.0001, 0.0001,  33.4468, 28 Aug 2018 15:48:00,  23.7622, 13.9, 201.5
2018-08-28T15:52:05Z,166.148.81.45,# 19.2937,  4.53356,    2.693, 5.0000, 0.0000, 0.0001, 0.0001,  33.4520, 28 Aug 2018 15:52:00,  23.7639, 13.9, 202.4
2018-08-28T15:56:05Z,166.148.81.45,# 19.2205,  4.52611,    2.753, 5.0000, 0.0000, 0.0000, 0.0002,  33.4492, 28 Aug 2018 15:56:00,  23.7803, 13.9, 204.3
2018-08-28T16:00:05Z,166.148.81.45,# 19.2833,  4.53295,    2.751, 5.0000, 0.0000, 0.0000, 0.0002,  33.4554, 28 Aug 2018 16:00:00,  23.7690, 13.9, 204.1
2018-08-28T16:04:05Z,166.148.81.45,# 19.2443,  4.52944,    2.810, 5.0000, 0.0000, 0.0000, 0.0002,  33.4577, 28 Aug 2018 16:04:00,  23.7808, 13.9, 202.3
2018-08-28T16:08:05Z,166.148.81.45,# 19.2285,  4.52676,    2.818, 5.0000, 0.0000, 0.0001, 0.0002,  33.4482, 28 Aug 2018 16:08:00,  23.7775, 13.9, 202.3
2018-08-28T16:12:05Z,166.148.81.45,# 19.2238,  4.52578,    2.811, 5.0000, 0.0000, 0.0001, 0.0002,  33.4439, 28 Aug 2018 16:12:00,  23.7754, 13.9, 203.2
2018-08-28T16:16:05Z,166.148.81.45,# 19.1516,  4.51838,    2.869, 5.0000, 0.0000, 0.0001, 0.0002,  33.4407, 28 Aug 2018 16:16:00,  23.7913, 13.9, 202.0
2018-08-28T16:20:05Z,166.148.81.45,# 19.2862,  4.53318,    2.893, 5.0000, 0.0000, 0.0001, 0.0002,  33.4549, 28 Aug 2018 16:20:00,  23.7679, 13.9, 201.3
2018-08-28T16:24:05Z,166.148.81.45,# 19.2557,  4.52975,    2.873, 5.0000, 0.0000, 0.0001, 0.0004,  33.4510, 28 Aug 2018 16:24:00,  23.7728, 13.9, 205.0
2018-08-28T16:28:05Z,166.148.81.45,# 19.2223,  4.52604,    2.952, 5.0000, 0.0000, 0.0001, 0.0002,  33.4471, 28 Aug 2018 16:28:00,  23.7783, 13.9, 204.7
2018-08-28T16:32:05Z,166.148.81.45,# 19.2121,  4.52494,    2.951, 5.0000, 0.0000, 0.0000, 0.0001,  33.4462, 28 Aug 2018 16:32:00,  23.7802, 13.9, 203.0
2018-08-28T16:36:05Z,166.148.81.45,# 19.2338,  4.52716,    2.961, 5.0000, 0.0000, 0.0001, 0.0003,  33.4472, 28 Aug 2018 16:36:00,  23.7754, 13.9, 204.6
2018-08-28T16:40:05Z,166.148.81.45,# 19.1009,  4.51418,    2.989, 5.0000, 0.0000, 0.0001, 0.0002,  33.4466, 28 Aug 2018 16:40:00,  23.8087, 13.9, 201.3
2018-08-28T16:44:05Z,166.148.81.45,# 19.2422,  4.52890,    3.007, 5.0000, 0.0000, 0.0001, 0.0002,  33.4547, 28 Aug 2018 16:44:00,  23.7790, 13.9, 204.2
2018-08-28T16:48:05Z,166.148.81.45,# 19.1995,  4.52394,    3.010, 5.0000, 0.0000, 0.0001, 0.0003,  33.4481, 28 Aug 2018 16:48:00,  23.7849, 13.9, 203.3
2018-08-28T16:52:05Z,166.148.81.45,# 19.2465,  4.52927,    2.998, 5.0000, 0.0000, 0.0001, 0.0002,  33.4544, 28 Aug 2018 16:52:00,  23.7776, 13.9, 203.0
2018-08-28T16:56:05Z,166.148.81.45,# 19.2579,  4.52959,    3.021, 5.0000, 0.0000, 0.0001, 0.0002,  33.4479, 28 Aug 2018 16:56:00,  23.7698, 13.9, 204.6
2018-08-28T17:00:05Z,166.148.81.45,# 19.2947,  4.53397,    3.088, 5.0000, 0.0000, 0.0001, 0.0002,  33.4544, 28 Aug 2018 17:00:00,  23.7654, 13.9, 205.1
2018-08-28T17:04:05Z,166.148.81.45,# 19.2560,  4.52969,    3.126, 5.0000, 0.0000, 0.0001, 0.0003,  33.4502, 28 Aug 2018 17:04:00,  23.7720, 13.9, 201.5
2018-08-28T17:08:05Z,166.148.81.45,# 19.2382,  4.52770,    3.109, 5.0000, 0.0000, 0.0002, 0.0002,  33.4480, 28 Aug 2018 17:08:00,  23.7749, 13.9, 204.2
2018-08-28T17:12:05Z,166.148.81.45,# 19.2285,  4.52691,    3.091, 5.0000, 0.0000, 0.0001, 0.0002,  33.4493, 28 Aug 2018 17:12:00,  23.7784, 13.9, 201.7
2018-08-28T17:16:05Z,166.148.81.45,# 19.1850,  4.52167,    3.093, 5.0000, 0.0000, 0.0001, 0.0002,  33.4410, 28 Aug 2018 17:16:00,  23.7831, 13.9, 202.5
2018-08-28T17:20:05Z,166.148.81.45,# 19.2614,  4.52998,    3.162, 5.0000, 0.0000, 0.0001, 0.0001,  33.4482, 28 Aug 2018 17:20:00,  23.7692, 13.9, 203.2
2018-08-28T17:24:05Z,166.148.81.45,# 19.2687,  4.53069,    3.148, 5.0000, 0.0000, 0.0002, 0.0002,  33.4482, 28 Aug 2018 17:24:00,  23.7673, 13.9, 201.6
2018-08-28T17:28:05Z,166.148.81.45,# 19.3710,  4.54204,    3.168, 5.0000, 0.0000, 0.0000, 0.0002,  33.4598, 28 Aug 2018 17:28:00,  23.7500, 13.9, 202.8
2018-08-28T17:32:05Z,166.148.81.45,# 19.3740,  4.54116,    3.208, 5.0000, 0.0000, 0.0001, 0.0001,  33.4501, 28 Aug 2018 17:32:00,  23.7418, 13.9, 201.7
2018-08-28T17:36:05Z,166.148.81.45,# 19.3751,  4.54151,    3.228, 5.0000, 0.0000, 0.0001, 0.0002,  33.4521, 28 Aug 2018 17:36:00,  23.7431, 13.9, 203.8
2018-08-28T17:40:05Z,166.148.81.45,# 19.3838,  4.54192,    3.203, 5.0000, 0.0000, 0.0001, 0.0001,  33.4485, 28 Aug 2018 17:40:00,  23.7381, 13.9, 201.8
2018-08-28T17:44:05Z,166.148.81.45,# 19.3595,  4.53974,    3.170, 5.0000, 0.0000, 0.0001, 0.0003,  33.4500, 28 Aug 2018 17:44:00,  23.7455, 13.9, 202.8
2018-08-28T17:48:05Z,166.148.81.45,# 19.4066,  4.54458,    3.217, 5.0000, 0.0000, 0.0001, 0.0001,  33.4521, 28 Aug 2018 17:48:00,  23.7350, 13.9, 202.3
2018-08-28T17:52:05Z,166.148.81.45,# 19.4418,  4.54826,    3.225, 5.0000, 0.0000, 0.0001, 0.0002,  33.4542, 28 Aug 2018 17:52:00,  23.7276, 13.9, 203.1
2018-08-28T17:56:05Z,166.148.81.45,# 19.4402,  4.54843,    3.242, 5.0000, 0.0000, 0.0002, 0.0002,  33.4568, 28 Aug 2018 17:56:00,  23.7300, 13.9, 201.7
2018-08-28T18:00:05Z,166.148.81.45,# 19.4442,  4.54830,    3.217, 5.0000, 0.0000, 0.0001, 0.0002,  33.4526, 28 Aug 2018 18:00:00,  23.7258, 13.9, 202.7
2018-08-28T18:04:05Z,166.148.81.45,# 19.4210,  4.54576,    3.254, 5.0000, 0.0000, 0.0001, 0.0002,  33.4503, 28 Aug 2018 18:04:00,  23.7299, 13.9, 202.3
2018-08-28T18:08:05Z,166.148.81.45,# 19.4982,  4.55362,    3.255, 5.0000, 0.0000, 0.0000, 0.0002,  33.4531, 28 Aug 2018 18:08:00,  23.7123, 13.9, 202.2
2018-08-28T18:12:05Z,166.148.81.45,# 19.5397,  4.55811,    3.282, 5.0000, 0.0000, 0.0000, 0.0002,  33.4568, 28 Aug 2018 18:12:00,  23.7044, 13.9, 202.7
2018-08-28T18:16:05Z,166.148.81.45,# 19.5631,  4.56010,    3.250, 5.0000, 0.0000, 0.0001, 0.0002,  33.4545, 28 Aug 2018 18:16:00,  23.6966, 13.9, 205.0
2018-08-28T18:20:05Z,166.148.81.45,# 19.5092,  4.55431,    3.261, 5.0000, 0.0000, 0.0001, 0.0002,  33.4499, 28 Aug 2018 18:20:00,  23.7070, 13.9, 202.9
2018-08-28T18:24:05Z,166.148.81.45,# 19.5992,  4.56445,    3.273, 5.0000, 0.0000, 0.0001, 0.0002,  33.4613, 28 Aug 2018 18:24:00,  23.6925, 13.9, 203.0
2018-08-28T18:28:05Z,166.148.81.45,# 19.6055,  4.56490,    3.340, 5.0000, 0.0000, 0.0002, 0.0002,  33.4599, 28 Aug 2018 18:28:00,  23.6898, 13.9, 204.6
2018-08-28T18:32:05Z,166.148.81.45,# 19.6810,  4.57142,    3.317, 5.0000, 0.0000, 0.0001, 0.0002,  33.4529, 28 Aug 2018 18:32:00,  23.6650, 13.9, 202.7
2018-08-28T18:36:05Z,166.148.81.45,# 19.5899,  4.56211,    3.266, 5.0000, 0.0000, 0.0002, 0.0002,  33.4495, 28 Aug 2018 18:36:00,  23.6859, 13.9, 203.0
2018-08-28T18:40:05Z,166.148.81.45,# 19.6622,  4.56997,    3.281, 5.0000, 0.0000, 0.0001, 0.0001,  33.4561, 28 Aug 2018 18:40:00,  23.6722, 13.9, 203.4
2018-08-28T18:44:05Z,166.148.81.45,# 19.5693,  4.56031,    3.323, 5.0000, 0.0000, 0.0002, 0.0002,  33.4512, 28 Aug 2018 18:44:00,  23.6925, 13.9, 203.0
2018-08-28T18:48:05Z,166.148.81.45,# 19.5993,  4.56354,    3.269, 5.0000, 0.0000, 0.0002, 0.0002,  33.4537, 28 Aug 2018 18:48:00,  23.6866, 13.9, 204.0
