2018-12-04T09:41:36Z,166.140.102.113,# 15.6201,  4.18705,    2.661, 3.3132, 17.826, 0.740050,  33.5115, 04 Dec 2018 09:41:25,  24.6881, 12.7, 209.5
2018-12-04T09:45:36Z,166.140.102.113,# 15.6218,  4.18722,    2.644, 3.3152, 17.822, 0.740022,  33.5116, 04 Dec 2018 09:45:25,  24.6877, 12.7, 211.4
2018-12-04T09:49:36Z,166.140.102.113,# 15.6166,  4.18677,    2.647, 3.3142, 17.830, 0.740119,  33.5119, 04 Dec 2018 09:49:25,  24.6892, 12.7, 211.1
2018-12-04T09:53:36Z,166.140.102.113,# 15.6170,  4.18681,    2.687, 3.3151, 17.825, 0.740124,  33.5120, 04 Dec 2018 09:53:25,  24.6892, 12.7, 212.1
2018-12-04T09:57:36Z,166.140.102.113,# 15.6021,  4.18545,    2.740, 3.3210, 17.827, 0.740409,  33.5125, 04 Dec 2018 09:57:25,  24.6929, 12.7, 212.2
2018-12-04T10:01:36Z,166.140.102.113,# 15.5960,  4.18492,    2.776, 3.3262, 17.836, 0.740509,  33.5129, 04 Dec 2018 10:01:25,  24.6946, 12.7, 216.0
2018-12-04T10:05:36Z,166.140.102.113,# 15.5710,  4.18260,    2.747, 3.3399, 17.831, 0.741067,  33.5134, 04 Dec 2018 10:05:25,  24.7006, 12.7, 212.3
2018-12-04T10:09:36Z,166.140.102.113,# 15.5686,  4.18238,    2.771, 3.3262, 17.844, 0.741139,  33.5135, 04 Dec 2018 10:09:25,  24.7012, 12.7, 211.2
2018-12-04T10:13:36Z,166.140.102.113,# 15.5563,  4.18124,    2.805, 3.3276, 17.850, 0.741426,  33.5137, 04 Dec 2018 10:13:25,  24.7040, 12.7, 214.1
2018-12-04T10:17:36Z,166.140.102.113,# 15.5520,  4.18079,    2.810, 3.3256, 17.824, 0.741612,  33.5134, 04 Dec 2018 10:17:25,  24.7047, 12.7, 218.7
2018-12-04T10:21:36Z,166.140.102.113,# 15.5360,  4.17929,    2.823, 3.3271, 17.822, 0.741947,  33.5135, 04 Dec 2018 10:21:25,  24.7084, 12.7, 218.5
2018-12-04T10:25:36Z,166.140.102.113,# 15.5639,  4.18181,    2.886, 3.3339, 17.834, 0.741451,  33.5124, 04 Dec 2018 10:25:25,  24.7013, 12.7, 217.0
2018-12-04T10:29:36Z,166.140.102.113,# 15.5695,  4.18237,    2.876, 3.3347, 17.843, 0.741272,  33.5126, 04 Dec 2018 10:29:25,  24.7003, 12.7, 220.0
2018-12-04T10:33:36Z,166.140.102.113,# 15.5769,  4.18304,    2.892, 3.3355, 17.845, 0.741091,  33.5123, 04 Dec 2018 10:33:25,  24.6984, 12.7, 217.8
2018-12-04T10:37:36Z,166.140.102.113,# 15.5786,  4.18323,    2.906, 3.3391, 17.837, 0.741025,  33.5125, 04 Dec 2018 10:37:25,  24.6981, 12.7, 218.5
2018-12-04T10:41:36Z,166.140.102.113,# 15.5785,  4.18316,    2.950, 3.3355, 17.853, 0.741037,  33.5120, 04 Dec 2018 10:41:25,  24.6978, 12.7, 216.8
2018-12-04T10:45:36Z,166.140.102.113,# 15.5901,  4.18426,    2.933, 3.3378, 17.848, 0.740792,  33.5120, 04 Dec 2018 10:45:25,  24.6952, 12.7, 220.8
2018-12-04T10:49:36Z,166.140.102.113,# 15.5837,  4.18367,    2.989, 3.3381, 17.858, 0.740903,  33.5120, 04 Dec 2018 10:49:25,  24.6967, 12.7, 217.6
2018-12-04T10:53:36Z,166.140.102.113,# 15.5889,  4.18413,    2.988, 3.3421, 17.882, 0.740804,  33.5118, 04 Dec 2018 10:53:25,  24.6953, 12.7, 220.1
2018-12-04T10:57:36Z,166.140.102.113,# 15.5875,  4.18403,    2.998, 3.3437, 17.932, 0.740800,  33.5121, 04 Dec 2018 10:57:25,  24.6958, 12.7, 219.5
2018-12-04T11:01:36Z,166.140.102.113,# 15.5826,  4.18358,    3.067, 3.3414, 17.958, 0.740909,  33.5121, 04 Dec 2018 11:01:25,  24.6970, 12.7, 216.2
2018-12-04T11:05:36Z,166.140.102.113,# 15.5833,  4.18360,    3.057, 3.3435, 17.983, 0.740901,  33.5118, 04 Dec 2018 11:05:25,  24.6965, 12.7, 219.2
2018-12-04T11:09:36Z,166.140.102.113,# 15.5789,  4.18322,    3.089, 3.3427, 17.999, 0.740977,  33.5121, 04 Dec 2018 11:09:25,  24.6978, 12.7, 218.1
2018-12-04T11:13:36Z,166.140.102.113,# 15.5708,  4.18253,    3.124, 3.3375, 18.019, 0.741128,  33.5128, 04 Dec 2018 11:13:25,  24.7001, 12.7, 216.7
2018-12-04T11:17:36Z,166.140.102.113,# 15.5592,  4.18146,    3.095, 3.3424, 18.027, 0.741368,  33.5132, 04 Dec 2018 11:17:25,  24.7030, 12.7, 215.0
2018-12-04T11:21:36Z,166.140.102.113,# 15.5515,  4.18080,    3.140, 3.3378, 18.044, 0.741538,  33.5137, 04 Dec 2018 11:21:25,  24.7051, 12.7, 216.7
2018-12-04T11:25:36Z,166.140.102.113,# 15.5513,  4.18072,    3.189, 3.3459, 18.079, 0.741590,  33.5132, 04 Dec 2018 11:25:25,  24.7047, 12.7, 215.6
2018-12-04T11:29:36Z,166.140.102.113,# 15.5530,  4.18087,    3.199, 3.3443, 18.118, 0.741577,  33.5130, 04 Dec 2018 11:29:25,  24.7042, 12.7, 218.5
2018-12-04T11:33:36Z,166.140.102.113,# 15.5504,  4.18066,    3.238, 3.3452, 18.132, 0.741632,  33.5134, 04 Dec 2018 11:33:25,  24.7051, 12.7, 216.6
2018-12-04T11:37:36Z,166.140.102.113,# 15.5515,  4.18073,    3.264, 3.3439, 18.140, 0.741622,  33.5130, 04 Dec 2018 11:37:25,  24.7046, 12.7, 215.7
2018-12-04T11:41:36Z,166.140.102.113,# 15.5504,  4.18064,    3.306, 3.3388, 18.137, 0.741640,  33.5132, 04 Dec 2018 11:41:25,  24.7050, 12.7, 216.9
2018-12-04T11:45:36Z,166.140.102.113,# 15.5412,  4.17982,    3.266, 3.3336, 18.108, 0.741832,  33.5136, 04 Dec 2018 11:45:25,  24.7073, 12.7, 212.1
2018-12-04T11:49:36Z,166.140.102.113,# 15.5424,  4.17991,    3.344, 3.3307, 18.098, 0.741821,  33.5134, 04 Dec 2018 11:49:25,  24.7069, 12.7, 216.4
2018-12-04T11:53:36Z,166.140.102.113,# 15.5353,  4.17931,    3.331, 3.3256, 18.071, 0.741946,  33.5140, 04 Dec 2018 11:53:25,  24.7090, 12.7, 216.4
2018-12-04T11:57:36Z,166.140.102.113,# 15.5367,  4.17940,    3.397, 3.3213, 18.026, 0.741959,  33.5137, 04 Dec 2018 11:57:25,  24.7084, 12.7, 214.2
2018-12-04T12:01:36Z,166.140.102.113,# 15.5352,  4.17927,    3.406, 3.3203, 18.003, 0.742004,  33.5138, 04 Dec 2018 12:01:25,  24.7087, 12.7, 214.0
2018-12-04T12:05:36Z,166.140.102.113,# 15.5331,  4.17906,    3.440, 3.3233, 18.006, 0.742064,  33.5138, 04 Dec 2018 12:05:25,  24.7092, 12.7, 213.5
2018-12-04T12:09:36Z,166.140.102.113,# 15.5348,  4.17920,    3.409, 3.3254, 18.006, 0.742037,  33.5135, 04 Dec 2018 12:09:25,  24.7086, 12.7, 212.3
2018-12-04T12:13:36Z,166.140.102.113,# 15.5273,  4.17851,    3.456, 3.3342, 17.991, 0.742163,  33.5138, 04 Dec 2018 12:13:25,  24.7106, 12.7, 212.2
2018-12-04T12:17:36Z,166.140.102.113,# 15.5212,  4.17789,    3.518, 3.3348, 18.002, 0.742310,  33.5133, 04 Dec 2018 12:17:25,  24.7115, 12.7, 212.8
2018-12-04T12:21:36Z,166.140.102.113,# 15.5167,  4.17746,    3.562, 3.3394, 17.996, 0.742410,  33.5132, 04 Dec 2018 12:21:25,  24.7124, 12.7, 213.4
2018-12-04T12:25:36Z,166.140.102.113,# 15.5109,  4.17693,    3.536, 3.3415, 18.008, 0.742563,  33.5135, 04 Dec 2018 12:25:25,  24.7140, 12.7, 212.4
2018-12-04T12:29:36Z,166.140.102.113,# 15.5106,  4.17692,    3.584, 3.3405, 18.024, 0.742586,  33.5136, 04 Dec 2018 12:29:25,  24.7141, 12.7, 212.5
2018-12-04T12:33:36Z,166.140.102.113,# 15.5004,  4.17617,    3.604, 3.3383, 18.005, 0.742769,  33.5156, 04 Dec 2018 12:33:25,  24.7179, 12.7, 217.5
2018-12-04T12:37:36Z,166.140.102.113,# 15.4792,  4.17458,    3.638, 3.3409, 18.037, 0.743149,  33.5194, 04 Dec 2018 12:37:25,  24.7255, 12.7, 217.3
2018-12-04T12:41:36Z,166.140.102.113,# 15.4594,  4.17286,    3.640, 3.3346, 18.046, 0.743612,  33.5208, 04 Dec 2018 12:41:25,  24.7310, 12.7, 214.3
2018-12-04T12:45:36Z,166.140.102.113,# 15.4359,  4.17091,    3.657, 3.3350, 18.038, 0.744114,  33.5234, 04 Dec 2018 12:45:25,  24.7382, 12.7, 214.7
2018-12-04T12:49:36Z,166.140.102.113,# 15.4452,  4.17185,    3.699, 3.3351, 18.033, 0.744043,  33.5239, 04 Dec 2018 12:49:25,  24.7366, 12.7, 215.0
2018-12-04T12:53:36Z,166.140.102.113,# 15.4499,  4.17232,    3.699, 3.3351, 18.043, 0.743980,  33.5241, 04 Dec 2018 12:53:25,  24.7356, 12.7, 213.7
2018-12-04T12:57:36Z,166.140.102.113,# 15.4478,  4.17248,    3.695, 3.3349, 18.018, 0.744028,  33.5273, 04 Dec 2018 12:57:25,  24.7385, 12.7, 213.6
2018-12-04T13:01:36Z,166.140.102.113,# 15.4095,  4.16916,    3.770, 3.3389, 17.994, 0.744727,  33.5301, 04 Dec 2018 13:01:25,  24.7491, 12.7, 215.9
2018-12-04T13:05:36Z,166.140.102.113,# 15.3891,  4.16720,    3.759, 3.3379, 17.982, 0.745242,  33.5299, 04 Dec 2018 13:05:25,  24.7535, 12.7, 216.5
2018-12-04T13:09:36Z,166.140.102.113,# 15.3729,  4.16579,    3.798, 3.3326, 17.957, 0.745664,  33.5311, 04 Dec 2018 13:09:25,  24.7581, 12.7, 217.8
2018-12-04T13:13:36Z,166.140.102.113,# 15.3820,  4.16673,    3.815, 3.3379, 17.959, 0.745555,  33.5318, 04 Dec 2018 13:13:25,  24.7566, 12.7, 216.7
2018-12-04T13:17:36Z,166.140.102.113,# 15.3824,  4.16683,    3.839, 3.3350, 17.969, 0.745553,  33.5324, 04 Dec 2018 13:17:25,  24.7570, 12.7, 215.1
2018-12-04T13:21:36Z,166.140.102.113,# 15.3924,  4.16786,    3.799, 3.3425, 17.969, 0.745346,  33.5330, 04 Dec 2018 13:21:25,  24.7551, 12.7, 214.8
2018-12-04T13:25:36Z,166.140.102.113,# 15.3864,  4.16725,    3.854, 3.3448, 17.977, 0.745484,  33.5327, 04 Dec 2018 13:25:25,  24.7562, 12.7, 215.9
2018-12-04T13:29:36Z,166.140.102.113,# 15.3849,  4.16712,    3.847, 3.3472, 17.990, 0.745474,  33.5328, 04 Dec 2018 13:29:25,  24.7567, 12.7, 215.8
2018-12-04T13:33:36Z,166.140.102.113,# 15.3831,  4.16693,    3.832, 3.3521, 17.990, 0.745515,  33.5327, 04 Dec 2018 13:33:25,  24.7570, 12.7, 215.7
2018-12-04T13:37:36Z,166.140.102.113,# 15.4001,  4.16815,    3.894, 3.3548, 17.992, 0.745201,  33.5290, 04 Dec 2018 13:37:25,  24.7504, 12.7, 217.6
2018-12-04T13:41:36Z,166.140.102.113,# 15.4049,  4.16912,    3.910, 3.3584, 18.001, 0.745102,  33.5337, 04 Dec 2018 13:41:25,  24.7529, 12.7, 215.0
2018-12-04T13:45:36Z,166.140.102.113,# 15.4003,  4.16864,    3.916, 3.3604, 17.999, 0.745159,  33.5333, 04 Dec 2018 13:45:25,  24.7537, 12.7, 213.8
2018-12-04T13:49:36Z,166.140.102.113,# 15.4030,  4.16891,    3.896, 3.3617, 18.012, 0.745099,  33.5334, 04 Dec 2018 13:49:25,  24.7532, 12.7, 216.4
2018-12-04T13:53:36Z,166.140.102.113,# 15.4053,  4.16908,    3.952, 3.3733, 18.020, 0.745071,  33.5329, 04 Dec 2018 13:53:25,  24.7523, 12.7, 217.2
2018-12-04T13:57:36Z,166.140.102.113,# 15.4068,  4.16922,    3.905, 3.3704, 18.035, 0.745034,  33.5329, 04 Dec 2018 13:57:25,  24.7520, 12.7, 214.8
2018-12-04T14:01:36Z,166.140.102.113,# 15.4023,  4.16872,    3.929, 3.3729, 18.025, 0.745104,  33.5322, 04 Dec 2018 14:01:25,  24.7523, 12.7, 216.8
2018-12-04T14:05:36Z,166.140.102.113,# 15.3981,  4.16831,    3.944, 3.3708, 18.023, 0.745191,  33.5321, 04 Dec 2018 14:05:25,  24.7532, 12.7, 214.6
2018-12-04T14:09:36Z,166.140.102.113,# 15.3920,  4.16775,    3.991, 3.3695, 18.028, 0.745310,  33.5324, 04 Dec 2018 14:09:25,  24.7548, 12.7, 218.7
2018-12-04T14:13:36Z,166.140.102.113,# 15.3864,  4.16718,    4.001, 3.3680, 18.027, 0.745447,  33.5320, 04 Dec 2018 14:13:25,  24.7557, 12.7, 213.8
2018-12-04T14:17:36Z,166.140.102.113,# 15.3839,  4.16696,    4.025, 3.3714, 18.018, 0.745508,  33.5321, 04 Dec 2018 14:17:25,  24.7563, 12.7, 218.1
2018-12-04T14:21:36Z,166.140.102.113,# 15.3822,  4.16680,    3.928, 3.3731, 18.035, 0.745559,  33.5322, 04 Dec 2018 14:21:25,  24.7568, 12.7, 215.1
2018-12-04T14:25:36Z,166.140.102.113,# 15.3862,  4.16720,    4.004, 3.3723, 18.038, 0.745497,  33.5323, 04 Dec 2018 14:25:25,  24.7560, 12.7, 214.4
2018-12-04T14:29:36Z,166.140.102.113,# 15.3790,  4.16619,    4.015, 3.3762, 18.059, 0.745631,  33.5293, 04 Dec 2018 14:29:25,  24.7554, 12.7, 213.3
2018-12-04T14:33:36Z,166.140.102.113,# 15.3764,  4.16577,    4.029, 3.3815, 18.069, 0.745706,  33.5278, 04 Dec 2018 14:33:25,  24.7548, 12.7, 216.1
2018-12-04T14:37:36Z,166.140.102.113,# 15.3724,  4.16512,    4.025, 3.3817, 18.054, 0.745809,  33.5254, 04 Dec 2018 14:37:25,  24.7538, 12.7, 212.5
2018-12-04T14:41:36Z,166.140.102.113,# 15.3772,  4.16552,    3.996, 3.3838, 18.053, 0.745733,  33.5250, 04 Dec 2018 14:41:25,  24.7523, 12.7, 214.4
2018-12-04T14:45:36Z,166.140.102.113,# 15.3773,  4.16522,    4.073, 3.3869, 18.041, 0.745721,  33.5221, 04 Dec 2018 14:45:25,  24.7501, 12.7, 216.7
2018-12-04T14:49:36Z,166.140.102.113,# 15.3822,  4.16571,    3.983, 3.3973, 18.029, 0.745623,  33.5224, 04 Dec 2018 14:49:25,  24.7493, 12.7, 212.7
2018-12-04T14:53:36Z,166.140.102.113,# 15.3827,  4.16566,    3.977, 3.3941, 18.037, 0.745602,  33.5215, 04 Dec 2018 14:53:25,  24.7484, 12.7, 215.6
2018-12-04T14:57:36Z,166.140.102.113,# 15.3837,  4.16561,    3.998, 3.4031, 18.027, 0.745577,  33.5202, 04 Dec 2018 14:57:25,  24.7473, 12.7, 213.8
2018-12-04T15:01:36Z,166.140.102.113,# 15.3894,  4.16628,    4.022, 3.4053, 18.023, 0.745460,  33.5214, 04 Dec 2018 15:01:25,  24.7468, 12.7, 215.9
2018-12-04T15:05:36Z,166.140.102.113,# 15.3836,  4.16557,    3.989, 3.4080, 18.022, 0.745557,  33.5198, 04 Dec 2018 15:05:25,  24.7469, 12.7, 215.4
2018-12-04T15:09:36Z,166.140.102.113,# 15.3889,  4.16602,    3.996, 3.4031, 18.020, 0.745462,  33.5195, 04 Dec 2018 15:09:25,  24.7456, 12.7, 214.9
2018-12-04T15:13:36Z,166.140.102.113,# 15.3896,  4.16588,    4.017, 3.4048, 18.004, 0.745435,  33.5175, 04 Dec 2018 15:13:25,  24.7439, 12.7, 216.2
2018-12-04T15:17:36Z,166.140.102.113,# 15.4004,  4.16676,    3.982, 3.4075, 18.011, 0.745217,  33.5163, 04 Dec 2018 15:17:25,  24.7405, 12.7, 214.3
2018-12-04T15:21:36Z,166.140.102.113,# 15.4044,  4.16719,    4.009, 3.4048, 17.998, 0.745127,  33.5167, 04 Dec 2018 15:21:25,  24.7400, 12.7, 215.2
2018-12-04T15:25:36Z,166.140.102.113,# 15.4073,  4.16714,    4.041, 3.4056, 17.993, 0.745044,  33.5138, 04 Dec 2018 15:25:25,  24.7371, 12.7, 218.3
2018-12-04T15:29:36Z,166.140.102.113,# 15.4142,  4.16784,    3.941, 3.4047, 17.990, 0.744894,  33.5143, 04 Dec 2018 15:29:25,  24.7360, 12.7, 216.6
2018-12-04T15:33:36Z,166.140.102.113,# 15.4157,  4.16784,    3.989, 3.4092, 17.983, 0.744829,  33.5129, 04 Dec 2018 15:33:25,  24.7345, 12.7, 214.9
2018-12-04T15:37:36Z,166.140.102.113,# 15.4252,  4.16851,    3.943, 3.4095, 17.981, 0.744639,  33.5109, 04 Dec 2018 15:37:25,  24.7308, 12.7, 215.9
2018-12-04T15:41:36Z,166.140.102.113,# 15.4261,  4.16870,    3.993, 3.4116, 17.976, 0.744599,  33.5118, 04 Dec 2018 15:41:25,  24.7314, 12.7, 217.0
2018-12-04T15:45:36Z,166.140.102.113,# 15.4306,  4.16915,    3.959, 3.4096, 17.985, 0.744496,  33.5120, 04 Dec 2018 15:45:25,  24.7306, 12.7, 217.0
2018-12-04T15:49:36Z,166.140.102.113,# 15.4289,  4.16969,    3.928, 3.4173, 17.994, 0.744509,  33.5183, 04 Dec 2018 15:49:25,  24.7357, 12.7, 213.6
2018-12-04T15:53:36Z,166.140.102.113,# 15.4291,  4.17010,    3.898, 3.4125, 17.992, 0.744507,  33.5218, 04 Dec 2018 15:53:25,  24.7384, 12.7, 217.0
2018-12-04T15:57:36Z,166.140.102.113,# 15.4133,  4.16910,    3.903, 3.4118, 17.994, 0.744800,  33.5264, 04 Dec 2018 15:57:25,  24.7455, 12.7, 216.2
2018-12-04T16:01:36Z,166.140.102.113,# 15.4326,  4.17033,    3.868, 3.4201, 17.999, 0.744468,  33.5209, 04 Dec 2018 16:01:25,  24.7369, 12.7, 217.8
2018-12-04T16:05:36Z,166.140.102.113,# 15.4377,  4.17064,    3.880, 3.4191, 18.002, 0.744350,  33.5193, 04 Dec 2018 16:05:25,  24.7346, 12.7, 214.1
2018-12-04T16:09:36Z,166.140.102.113,# 15.4408,  4.17089,    3.819, 3.4212, 18.007, 0.744252,  33.5190, 04 Dec 2018 16:09:25,  24.7336, 12.7, 214.9
2018-12-04T16:13:36Z,166.140.102.113,# 15.4433,  4.17095,    3.837, 3.4221, 18.031, 0.744193,  33.5173, 04 Dec 2018 16:13:25,  24.7319, 12.7, 217.7
2018-12-04T16:17:36Z,166.140.102.113,# 15.4423,  4.17047,    3.817, 3.4237, 18.023, 0.744194,  33.5139, 04 Dec 2018 16:17:25,  24.7294, 12.7, 214.9
2018-12-04T16:21:36Z,166.140.102.113,# 15.4490,  4.17122,    3.759, 3.4219, 18.027, 0.744076,  33.5149, 04 Dec 2018 16:21:25,  24.7288, 12.7, 215.3
2018-12-04T16:25:36Z,166.140.102.113,# 15.4444,  4.17076,    3.752, 3.4181, 18.022, 0.744134,  33.5147, 04 Dec 2018 16:25:25,  24.7296, 12.7, 218.1
2018-12-04T16:29:36Z,166.140.102.113,# 15.4430,  4.17029,    3.772, 3.4203, 18.034, 0.744188,  33.5117, 04 Dec 2018 16:29:25,  24.7277, 12.7, 215.0
2018-12-04T16:33:36Z,166.140.102.113,# 15.4344,  4.16924,    3.734, 3.4243, 18.028, 0.744361,  33.5096, 04 Dec 2018 16:33:25,  24.7279, 12.7, 214.3
2018-12-04T16:37:36Z,166.140.102.113,# 15.4317,  4.16919,    3.704, 3.4209, 18.065, 0.744398,  33.5115, 04 Dec 2018 16:37:25,  24.7300, 12.7, 213.4
2018-12-04T16:41:36Z,166.140.102.113,# 15.4239,  4.16860,    3.713, 3.4195, 18.087, 0.744550,  33.5128, 04 Dec 2018 16:41:25,  24.7327, 12.7, 213.2
2018-12-04T16:45:36Z,166.140.102.113,# 15.4235,  4.16855,    3.672, 3.4226, 18.097, 0.744574,  33.5128, 04 Dec 2018 16:45:25,  24.7328, 12.7, 216.3
2018-12-04T16:49:36Z,166.140.102.113,# 15.4220,  4.16842,    3.598, 3.4191, 18.103, 0.744633,  33.5129, 04 Dec 2018 16:49:25,  24.7332, 12.7, 212.0
2018-12-04T16:53:36Z,166.140.102.113,# 15.4143,  4.16770,    3.630, 3.4257, 18.109, 0.744781,  33.5130, 04 Dec 2018 16:53:25,  24.7350, 12.7, 213.7
2018-12-04T16:57:36Z,166.140.102.113,# 15.4094,  4.16727,    3.603, 3.4245, 18.092, 0.744892,  33.5134, 04 Dec 2018 16:57:25,  24.7363, 12.7, 212.1
2018-12-04T17:01:36Z,166.140.102.113,# 15.4059,  4.16691,    3.589, 3.4219, 18.098, 0.744979,  33.5131, 04 Dec 2018 17:01:25,  24.7368, 12.7, 211.7
2018-12-04T17:05:36Z,166.140.102.113,# 15.4036,  4.16686,    3.528, 3.4239, 18.078, 0.745058,  33.5146, 04 Dec 2018 17:05:25,  24.7385, 12.7, 215.8
2018-12-04T17:09:36Z,166.140.102.113,# 15.4031,  4.16685,    3.522, 3.4240, 18.060, 0.745079,  33.5149, 04 Dec 2018 17:09:25,  24.7389, 12.7, 217.3
2018-12-04T17:13:36Z,166.140.102.113,# 15.4159,  4.16830,    3.495, 3.4315, 18.054, 0.744862,  33.5171, 04 Dec 2018 17:13:25,  24.7378, 12.7, 214.8
2018-12-04T17:17:36Z,166.140.102.113,# 15.4138,  4.16807,    3.510, 3.4335, 18.044, 0.744877,  33.5168, 04 Dec 2018 17:17:25,  24.7379, 12.7, 213.5
2018-12-04T17:21:36Z,166.140.102.113,# 15.4117,  4.16767,    3.436, 3.4334, 18.039, 0.744904,  33.5151, 04 Dec 2018 17:21:25,  24.7372, 12.7, 214.1
2018-12-04T17:25:36Z,166.140.102.113,# 15.4207,  4.16870,    3.427, 3.4308, 18.022, 0.744744,  33.5165, 04 Dec 2018 17:25:25,  24.7362, 12.7, 215.5
2018-12-04T17:29:36Z,166.140.102.113,# 15.4226,  4.16911,    3.357, 3.4341, 18.042, 0.744692,  33.5187, 04 Dec 2018 17:29:25,  24.7375, 12.7, 213.7
2018-12-04T17:33:36Z,166.140.102.113,# 15.4262,  4.16947,    3.370, 3.4367, 18.029, 0.744588,  33.5189, 04 Dec 2018 17:33:25,  24.7368, 12.7, 213.7
2018-12-04T17:37:36Z,166.140.102.113,# 15.4259,  4.16930,    3.279, 3.4424, 18.023, 0.744584,  33.5176, 04 Dec 2018 17:37:25,  24.7360, 12.7, 216.9
2018-12-04T17:41:36Z,166.140.102.113,# 15.4243,  4.16938,    3.344, 3.4423, 18.021, 0.744564,  33.5196, 04 Dec 2018 17:41:25,  24.7378, 12.7, 213.7
2018-12-04T17:45:36Z,166.140.102.113,# 15.4315,  4.16973,    3.248, 3.4461, 18.022, 0.744437,  33.5166, 04 Dec 2018 17:45:25,  24.7339, 12.7, 216.6
2018-12-04T17:49:36Z,166.140.102.113,# 15.4365,  4.17022,    3.224, 3.4442, 18.017, 0.744341,  33.5169, 04 Dec 2018 17:49:25,  24.7330, 12.7, 217.6
2018-12-04T17:53:36Z,166.140.102.113,# 15.4414,  4.17052,    3.256, 3.4449, 18.003, 0.744237,  33.5153, 04 Dec 2018 17:53:25,  24.7307, 12.7, 219.1
2018-12-04T17:57:36Z,166.140.102.113,# 15.4463,  4.17096,    3.175, 3.4456, 18.012, 0.744131,  33.5151, 04 Dec 2018 17:57:25,  24.7295, 12.7, 217.7
2018-12-04T18:01:36Z,166.140.102.113,# 15.4545,  4.17166,    3.142, 3.4451, 18.017, 0.743944,  33.5144, 04 Dec 2018 18:01:25,  24.7272, 12.7, 219.2
2018-12-04T18:05:36Z,166.140.102.113,# 15.4597,  4.17208,    3.108, 3.4476, 18.022, 0.743845,  33.5138, 04 Dec 2018 18:05:25,  24.7255, 12.7, 219.3
2018-12-04T18:09:36Z,166.140.102.113,# 15.4678,  4.17288,    3.092, 3.4538, 18.024, 0.743638,  33.5141, 04 Dec 2018 18:09:25,  24.7239, 12.7, 217.0
2018-12-04T18:13:36Z,166.140.102.113,# 15.4908,  4.17508,    3.062, 3.4561, 18.040, 0.743213,  33.5142, 04 Dec 2018 18:13:25,  24.7190, 12.7, 218.2
2018-12-04T18:17:36Z,166.140.102.113,# 15.4785,  4.17393,    2.999, 3.4585, 18.036, 0.743355,  33.5145, 04 Dec 2018 18:17:25,  24.7219, 12.7, 216.6
2018-12-04T18:21:36Z,166.140.102.113,# 15.4922,  4.17518,    3.016, 3.4576, 18.040, 0.743082,  33.5139, 04 Dec 2018 18:21:25,  24.7184, 12.7, 218.8
2018-12-04T18:25:36Z,166.140.102.113,# 15.4936,  4.17543,    2.983, 3.4611, 18.038, 0.742967,  33.5150, 04 Dec 2018 18:25:25,  24.7190, 12.7, 217.6
2018-12-04T18:29:36Z,166.140.102.113,# 15.4896,  4.17502,    2.959, 3.4675, 18.037, 0.743016,  33.5148, 04 Dec 2018 18:29:25,  24.7196, 12.7, 217.9
2018-12-04T18:33:36Z,166.140.102.113,# 15.5202,  4.17784,    2.905, 3.4666, 18.034, 0.742492,  33.5140, 04 Dec 2018 18:33:25,  24.7123, 12.7, 219.8
2018-12-04T18:37:36Z,166.140.102.113,# 15.5099,  4.17696,    2.880, 3.4674, 18.026, 0.742537,  33.5149, 04 Dec 2018 18:37:25,  24.7152, 12.7, 210.9
2018-12-04T18:41:36Z,166.140.102.113,# 15.5576,  4.18143,    2.860, 3.4711, 18.015, 0.741732,  33.5143, 04 Dec 2018 18:41:25,  24.7041, 12.7, 218.8
2018-12-04T18:45:36Z,166.140.102.113,# 15.5775,  4.18349,    2.841, 3.4728, 18.005, 0.741174,  33.5159, 04 Dec 2018 18:45:25,  24.7010, 12.7, 220.6
2018-12-04T18:49:36Z,166.140.102.113,# 15.5810,  4.18376,    2.778, 3.4827, 18.012, 0.741051,  33.5153, 04 Dec 2018 18:49:25,  24.6997, 12.7, 217.1
2018-12-04T18:53:36Z,166.140.102.113,# 15.5612,  4.18192,    2.806, 3.4871, 18.038, 0.741346,  33.5156, 04 Dec 2018 18:53:25,  24.7043, 12.7, 215.6
2018-12-04T18:57:36Z,166.140.102.113,# 15.5536,  4.18118,    2.726, 3.4904, 18.055, 0.741516,  33.5156, 04 Dec 2018 18:57:25,  24.7061, 12.7, 215.8
2018-12-04T19:01:36Z,166.140.102.113,# 15.5666,  4.18256,    2.713, 3.4937, 18.026, 0.741287,  33.5168, 04 Dec 2018 19:01:25,  24.7042, 12.7, 217.7
2018-12-04T19:05:36Z,166.140.102.113,# 15.5635,  4.18227,    2.687, 3.4947, 17.989, 0.741344,  33.5168, 04 Dec 2018 19:05:25,  24.7048, 12.7, 211.2
2018-12-04T19:09:36Z,166.140.102.113,# 15.5586,  4.18184,    2.637, 3.4970, 17.954, 0.741447,  33.5172, 04 Dec 2018 19:09:25,  24.7062, 12.7, 210.5
2018-12-04T19:13:36Z,166.140.102.113,# 15.5679,  4.18271,    2.654, 3.5003, 17.939, 0.741285,  33.5170, 04 Dec 2018 19:13:25,  24.7040, 12.7, 210.5
2018-12-04T19:17:36Z,166.140.102.113,# 15.5596,  4.18189,    2.586, 3.5036, 17.941, 0.741412,  33.5169, 04 Dec 2018 19:17:25,  24.7057, 12.7, 211.2
