2018-12-06T09:41:36Z,166.140.102.113,# 15.9680,  4.22506,    2.755, 5.0000, 17.543, 0.732158,  33.5547, 06 Dec 2018 09:41:25,  24.6433, 12.7, 214.4
2018-12-06T09:45:36Z,166.140.102.113,# 15.9822,  4.22664,    2.698, 5.0000, 17.529, 0.731832,  33.5568, 06 Dec 2018 09:45:25,  24.6417, 12.7, 212.1
2018-12-06T09:49:36Z,166.140.102.113,# 15.9951,  4.22808,    2.658, 5.0000, 17.519, 0.731553,  33.5586, 06 Dec 2018 09:49:25,  24.6401, 12.7, 216.6
2018-12-06T09:53:36Z,166.140.102.113,# 15.9956,  4.22809,    2.750, 5.0000, 17.516, 0.731475,  33.5583, 06 Dec 2018 09:53:25,  24.6398, 12.7, 216.1
2018-12-06T09:57:36Z,166.140.102.113,# 15.9751,  4.22544,    2.623, 5.0000, 17.519, 0.731807,  33.5522, 06 Dec 2018 09:57:25,  24.6398, 12.7, 216.2
2018-12-06T10:01:36Z,166.140.102.113,# 15.9908,  4.22738,    2.711, 5.0000, 17.522, 0.731606,  33.5560, 06 Dec 2018 10:01:25,  24.6392, 12.7, 214.7
2018-12-06T10:05:36Z,166.140.102.113,# 16.0045,  4.22890,    2.735, 5.0000, 17.514, 0.731303,  33.5579, 06 Dec 2018 10:05:25,  24.6375, 12.7, 212.0
2018-12-06T10:09:36Z,166.140.102.113,# 16.0021,  4.22871,    2.815, 5.0000, 17.517, 0.731281,  33.5582, 06 Dec 2018 10:09:25,  24.6382, 12.7, 216.1
2018-12-06T10:13:36Z,166.140.102.113,# 16.0026,  4.22875,    2.697, 5.0000, 17.510, 0.731273,  33.5582, 06 Dec 2018 10:13:25,  24.6382, 12.7, 213.8
2018-12-06T10:17:36Z,166.140.102.113,# 16.0188,  4.23047,    2.710, 5.0000, 17.503, 0.731013,  33.5597, 06 Dec 2018 10:17:25,  24.6356, 12.7, 215.4
2018-12-06T10:21:36Z,166.140.102.113,# 16.0674,  4.23573,    2.695, 5.0000, 17.489, 0.730128,  33.5652, 06 Dec 2018 10:21:25,  24.6289, 12.7, 216.5
2018-12-06T10:25:36Z,166.140.102.113,# 16.0804,  4.23722,    2.747, 5.0000, 17.471, 0.729720,  33.5674, 06 Dec 2018 10:25:25,  24.6276, 12.7, 215.6
2018-12-06T10:29:36Z,166.140.102.113,# 16.0869,  4.23796,    2.780, 5.0000, 17.458, 0.729456,  33.5684, 06 Dec 2018 10:29:25,  24.6268, 12.7, 214.9
2018-12-06T10:33:36Z,166.140.102.113,# 16.0745,  4.23662,    2.680, 5.0000, 17.456, 0.729591,  33.5671, 06 Dec 2018 10:33:25,  24.6287, 12.7, 216.0
2018-12-06T10:37:36Z,166.140.102.113,# 16.0599,  4.23508,    2.738, 5.0000, 17.462, 0.729862,  33.5658, 06 Dec 2018 10:37:25,  24.6310, 12.7, 214.8
2018-12-06T10:41:36Z,166.140.102.113,# 16.0309,  4.23190,    2.769, 5.0000, 17.471, 0.730426,  33.5621, 06 Dec 2018 10:41:25,  24.6348, 12.7, 216.7
2018-12-06T10:45:36Z,166.140.102.113,# 16.0288,  4.23164,    2.771, 5.0000, 17.483, 0.730551,  33.5616, 06 Dec 2018 10:45:25,  24.6349, 12.7, 215.5
2018-12-06T10:49:36Z,166.140.102.113,# 16.0283,  4.23153,    2.777, 5.0000, 17.483, 0.730613,  33.5610, 06 Dec 2018 10:49:25,  24.6345, 12.7, 216.0
2018-12-06T10:53:36Z,166.140.102.113,# 16.0099,  4.22939,    2.741, 5.0000, 17.495, 0.730970,  33.5577, 06 Dec 2018 10:53:25,  24.6361, 12.7, 216.8
2018-12-06T10:57:36Z,166.140.102.113,# 15.9933,  4.22771,    2.849, 5.0000, 17.500, 0.731334,  33.5568, 06 Dec 2018 10:57:25,  24.6392, 12.7, 213.2
2018-12-06T11:01:36Z,166.140.102.113,# 15.9870,  4.22705,    2.843, 5.0000, 17.509, 0.731489,  33.5563, 06 Dec 2018 11:01:25,  24.6401, 12.7, 215.7
2018-12-06T11:05:36Z,166.140.102.113,# 15.9781,  4.22607,    2.861, 5.0000, 17.517, 0.731735,  33.5551, 06 Dec 2018 11:05:25,  24.6412, 12.7, 217.2
2018-12-06T11:09:36Z,166.140.102.113,# 15.9752,  4.22574,    2.895, 5.0000, 17.522, 0.731825,  33.5546, 06 Dec 2018 11:09:25,  24.6416, 12.7, 215.7
2018-12-06T11:13:36Z,166.140.102.113,# 15.9774,  4.22597,    2.955, 5.0000, 17.530, 0.731827,  33.5548, 06 Dec 2018 11:13:25,  24.6412, 12.7, 215.4
2018-12-06T11:17:36Z,166.140.102.113,# 15.9816,  4.22643,    2.997, 5.0000, 17.528, 0.731759,  33.5553, 06 Dec 2018 11:17:25,  24.6407, 12.7, 214.4
2018-12-06T11:21:36Z,166.140.102.113,# 15.9846,  4.22681,    2.925, 5.0000, 17.528, 0.731708,  33.5561, 06 Dec 2018 11:21:25,  24.6406, 12.7, 215.0
2018-12-06T11:25:36Z,166.140.102.113,# 15.9914,  4.22756,    3.066, 5.0000, 17.529, 0.731573,  33.5570, 06 Dec 2018 11:25:25,  24.6398, 12.7, 215.4
2018-12-06T11:29:36Z,166.140.102.113,# 15.9999,  4.22845,    2.924, 5.0000, 17.532, 0.731403,  33.5577, 06 Dec 2018 11:29:25,  24.6383, 12.7, 215.9
2018-12-06T11:33:36Z,166.140.102.113,# 16.0077,  4.22932,    3.095, 5.0000, 17.522, 0.731220,  33.5588, 06 Dec 2018 11:33:25,  24.6375, 12.7, 215.2
2018-12-06T11:37:36Z,166.140.102.113,# 16.0167,  4.23030,    3.004, 5.0000, 17.526, 0.731032,  33.5599, 06 Dec 2018 11:37:25,  24.6362, 12.7, 216.6
2018-12-06T11:41:36Z,166.140.102.113,# 16.0273,  4.23138,    3.008, 5.0000, 17.525, 0.730794,  33.5605, 06 Dec 2018 11:41:25,  24.6343, 12.7, 215.6
2018-12-06T11:45:36Z,166.140.102.113,# 16.0382,  4.23264,    2.959, 5.0000, 17.527, 0.730550,  33.5624, 06 Dec 2018 11:45:25,  24.6333, 12.7, 216.1
2018-12-06T11:49:36Z,166.140.102.113,# 16.0570,  4.23461,    3.136, 5.0000, 17.520, 0.730166,  33.5639, 06 Dec 2018 11:49:25,  24.6302, 12.7, 216.3
2018-12-06T11:53:36Z,166.140.102.113,# 16.0713,  4.23622,    3.149, 5.0000, 17.507, 0.729823,  33.5660, 06 Dec 2018 11:53:25,  24.6285, 12.7, 215.8
2018-12-06T11:57:36Z,166.140.102.113,# 16.0748,  4.23665,    3.123, 5.0000, 17.507, 0.729689,  33.5669, 06 Dec 2018 11:57:25,  24.6284, 12.7, 216.7
2018-12-06T12:01:36Z,166.140.102.113,# 16.0768,  4.23691,    3.152, 5.0000, 17.504, 0.729598,  33.5676, 06 Dec 2018 12:01:25,  24.6285, 12.7, 215.2
2018-12-06T12:05:36Z,166.140.102.113,# 16.0751,  4.23663,    3.177, 5.0000, 17.509, 0.729636,  33.5665, 06 Dec 2018 12:05:25,  24.6281, 12.7, 216.9
2018-12-06T12:09:36Z,166.140.102.113,# 16.0668,  4.23577,    3.038, 5.0000, 17.512, 0.729747,  33.5659, 06 Dec 2018 12:09:25,  24.6295, 12.7, 215.2
2018-12-06T12:13:36Z,166.140.102.113,# 16.0588,  4.23494,    3.275, 5.0000, 17.516, 0.729908,  33.5652, 06 Dec 2018 12:13:25,  24.6307, 12.7, 215.6
2018-12-06T12:17:36Z,166.140.102.113,# 16.0518,  4.23415,    3.176, 5.0000, 17.516, 0.730049,  33.5642, 06 Dec 2018 12:17:25,  24.6316, 12.7, 216.3
2018-12-06T12:21:36Z,166.140.102.113,# 16.0514,  4.23413,    3.255, 5.0000, 17.515, 0.730093,  33.5644, 06 Dec 2018 12:21:25,  24.6318, 12.7, 216.2
2018-12-06T12:25:36Z,166.140.102.113,# 16.0362,  4.23246,    3.129, 5.0000, 17.519, 0.730390,  33.5625, 06 Dec 2018 12:25:25,  24.6338, 12.7, 216.0
2018-12-06T12:29:36Z,166.140.102.113,# 16.0300,  4.23167,    3.272, 5.0000, 17.522, 0.730554,  33.5606, 06 Dec 2018 12:29:25,  24.6338, 12.7, 216.5
2018-12-06T12:33:36Z,166.140.102.113,# 16.0138,  4.23004,    3.267, 5.0000, 17.529, 0.730873,  33.5599, 06 Dec 2018 12:33:25,  24.6370, 12.7, 215.8
2018-12-06T12:37:36Z,166.140.102.113,# 15.9996,  4.22850,    3.304, 5.0000, 17.537, 0.731184,  33.5583, 06 Dec 2018 12:37:25,  24.6389, 12.7, 216.3
2018-12-06T12:41:36Z,166.140.102.113,# 16.0024,  4.22879,    3.220, 5.0000, 17.536, 0.731211,  33.5586, 06 Dec 2018 12:41:25,  24.6384, 12.7, 213.8
2018-12-06T12:45:36Z,166.140.102.113,# 15.9990,  4.22824,    3.376, 5.0000, 17.535, 0.731305,  33.5564, 06 Dec 2018 12:45:25,  24.6376, 12.7, 217.2
2018-12-06T12:49:36Z,166.140.102.113,# 16.0029,  4.22879,    3.459, 5.0000, 17.542, 0.731252,  33.5580, 06 Dec 2018 12:49:25,  24.6379, 12.7, 215.2
2018-12-06T12:53:36Z,166.140.102.113,# 16.0048,  4.22904,    3.394, 5.0000, 17.543, 0.731208,  33.5586, 06 Dec 2018 12:53:25,  24.6379, 12.7, 215.2
2018-12-06T12:57:36Z,166.140.102.113,# 16.0032,  4.22891,    3.403, 5.0000, 17.543, 0.731241,  33.5588, 06 Dec 2018 12:57:25,  24.6384, 12.7, 215.2
2018-12-06T13:01:36Z,166.140.102.113,# 16.0018,  4.22872,    3.487, 5.0000, 17.536, 0.731278,  33.5583, 06 Dec 2018 13:01:25,  24.6384, 12.7, 214.7
2018-12-06T13:05:36Z,166.140.102.113,# 15.9913,  4.22763,    3.462, 5.0000, 17.544, 0.731437,  33.5575, 06 Dec 2018 13:05:25,  24.6403, 12.7, 214.5
2018-12-06T13:09:36Z,166.140.102.113,# 15.9849,  4.22705,    3.491, 5.0000, 17.537, 0.731593,  33.5578, 06 Dec 2018 13:09:25,  24.6418, 12.7, 217.4
2018-12-06T13:13:36Z,166.140.102.113,# 15.9802,  4.22643,    3.588, 5.0000, 17.535, 0.731710,  33.5563, 06 Dec 2018 13:13:25,  24.6417, 12.7, 213.9
2018-12-06T13:17:36Z,166.140.102.113,# 15.9761,  4.22596,    3.632, 5.0000, 17.541, 0.731821,  33.5555, 06 Dec 2018 13:17:25,  24.6421, 12.7, 216.5
2018-12-06T13:21:36Z,166.140.102.113,# 15.9980,  4.22846,    3.539, 5.0000, 17.534, 0.731479,  33.5592, 06 Dec 2018 13:21:25,  24.6399, 12.7, 213.6
2018-12-06T13:25:36Z,166.140.102.113,# 16.0072,  4.22951,    3.592, 5.0000, 17.523, 0.731278,  33.5607, 06 Dec 2018 13:25:25,  24.6390, 12.7, 213.8
2018-12-06T13:29:36Z,166.140.102.113,# 16.0261,  4.23167,    3.761, 5.0000, 17.519, 0.730892,  33.5638, 06 Dec 2018 13:29:25,  24.6371, 12.7, 218.2
2018-12-06T13:33:36Z,166.140.102.113,# 16.0563,  4.23456,    3.606, 5.0000, 17.513, 0.730340,  33.5639, 06 Dec 2018 13:33:25,  24.6304, 12.7, 214.9
2018-12-06T13:37:36Z,166.140.102.113,# 16.0582,  4.23436,    3.668, 5.0000, 17.510, 0.730124,  33.5605, 06 Dec 2018 13:37:25,  24.6273, 12.7, 214.4
2018-12-06T13:41:36Z,166.140.102.113,# 15.9769,  4.22355,    3.743, 5.0000, 17.500, 0.731439,  33.5334, 06 Dec 2018 13:41:25,  24.6249, 12.7, 216.2
2018-12-06T13:45:36Z,166.140.102.113,# 15.9056,  4.21418,    3.763, 5.0000, 17.485, 0.733110,  33.5106, 06 Dec 2018 13:45:25,  24.6234, 12.7, 217.6
2018-12-06T13:49:36Z,166.140.102.113,# 15.8267,  4.20437,    3.793, 5.0000, 17.480, 0.734575,  33.4902, 06 Dec 2018 13:49:25,  24.6255, 12.7, 214.7
2018-12-06T13:53:36Z,166.140.102.113,# 15.7518,  4.19524,    3.747, 5.0000, 17.487, 0.736329,  33.4723, 06 Dec 2018 13:53:25,  24.6285, 12.7, 214.8
2018-12-06T13:57:36Z,166.140.102.113,# 15.6148,  4.17713,    3.770, 5.0000, 17.475, 0.739070,  33.4268, 06 Dec 2018 13:57:25,  24.6241, 12.7, 216.2
2018-12-06T14:01:36Z,166.140.102.113,# 15.6404,  4.17891,    3.759, 5.0000, 17.434, 0.739346,  33.4211, 06 Dec 2018 14:01:25,  24.6140, 12.7, 215.5
2018-12-06T14:05:36Z,166.140.102.113,# 15.7456,  4.19455,    3.798, 5.0000, 17.466, 0.737495,  33.4714, 06 Dec 2018 14:05:25,  24.6293, 12.7, 216.5
2018-12-06T14:09:36Z,166.140.102.113,# 15.7990,  4.20149,    3.680, 5.0000, 17.486, 0.736394,  33.4881, 06 Dec 2018 14:09:25,  24.6301, 12.7, 216.5
2018-12-06T14:13:36Z,166.140.102.113,# 15.7921,  4.20117,    3.718, 5.0000, 17.518, 0.736248,  33.4911, 06 Dec 2018 14:13:25,  24.6340, 12.7, 215.9
2018-12-06T14:17:36Z,166.140.102.113,# 15.7928,  4.20124,    3.827, 5.0000, 17.527, 0.736188,  33.4910, 06 Dec 2018 14:17:25,  24.6338, 12.7, 216.3
2018-12-06T14:21:36Z,166.140.102.113,# 15.7983,  4.20206,    3.916, 5.0000, 17.528, 0.736042,  33.4937, 06 Dec 2018 14:21:25,  24.6345, 12.7, 214.9
2018-12-06T14:25:36Z,166.140.102.113,# 15.7934,  4.20155,    3.800, 5.0000, 17.530, 0.736081,  33.4933, 06 Dec 2018 14:25:25,  24.6354, 12.7, 216.2
2018-12-06T14:29:36Z,166.140.102.113,# 15.7784,  4.19933,    3.918, 5.0000, 17.527, 0.736214,  33.4862, 06 Dec 2018 14:29:25,  24.6333, 12.7, 218.8
2018-12-06T14:33:36Z,166.140.102.113,# 15.7597,  4.19623,    4.058, 5.0000, 17.496, 0.736794,  33.4744, 06 Dec 2018 14:33:25,  24.6284, 12.7, 214.4
2018-12-06T14:37:36Z,166.140.102.113,# 15.8157,  4.20426,    4.080, 5.0000, 17.510, 0.735763,  33.4984, 06 Dec 2018 14:37:25,  24.6343, 12.7, 215.2
2018-12-06T14:41:36Z,166.140.102.113,# 15.8169,  4.20415,    3.924, 5.0000, 17.523, 0.735631,  33.4965, 06 Dec 2018 14:41:25,  24.6326, 12.7, 217.1
2018-12-06T14:45:36Z,166.140.102.113,# 15.8059,  4.20249,    3.947, 5.0000, 17.522, 0.735771,  33.4910, 06 Dec 2018 14:45:25,  24.6309, 12.7, 214.9
2018-12-06T14:49:36Z,166.140.102.113,# 15.8489,  4.20818,    3.958, 5.0000, 17.505, 0.735042,  33.5052, 06 Dec 2018 14:49:25,  24.6321, 12.7, 217.6
2018-12-06T14:53:36Z,166.140.102.113,# 15.8978,  4.21426,    4.071, 4.9905, 17.514, 0.734076,  33.5178, 06 Dec 2018 14:53:25,  24.6307, 12.7, 215.4
2018-12-06T14:57:36Z,166.140.102.113,# 15.9393,  4.21932,    3.940, 5.0000, 17.524, 0.733093,  33.5277, 06 Dec 2018 14:57:25,  24.6290, 12.7, 215.3
2018-12-06T15:01:36Z,166.140.102.113,# 15.9371,  4.21915,    4.073, 4.9667, 17.526, 0.732954,  33.5279, 06 Dec 2018 15:01:25,  24.6296, 12.7, 215.9
2018-12-06T15:05:36Z,166.140.102.113,# 15.7888,  4.20009,    4.142, 4.9545, 17.527, 0.735248,  33.4840, 06 Dec 2018 15:05:25,  24.6293, 12.7, 217.6
2018-12-06T15:09:36Z,166.140.102.113,# 15.7453,  4.19404,    4.056, 4.9329, 17.498, 0.736663,  33.4671, 06 Dec 2018 15:09:25,  24.6260, 12.7, 213.7
2018-12-06T15:13:36Z,166.140.102.113,# 15.8660,  4.20975,    3.952, 4.9241, 17.483, 0.735095,  33.5047, 06 Dec 2018 15:13:25,  24.6278, 12.7, 217.2
2018-12-06T15:17:36Z,166.140.102.113,# 15.9356,  4.21901,    3.974, 4.9176, 17.504, 0.733466,  33.5280, 06 Dec 2018 15:17:25,  24.6301, 12.7, 215.6
2018-12-06T15:21:36Z,166.140.102.113,# 15.9795,  4.22474,    4.137, 4.9219, 17.512, 0.732357,  33.5416, 06 Dec 2018 15:21:25,  24.6306, 12.7, 215.2
2018-12-06T15:25:36Z,166.140.102.113,# 15.9706,  4.22358,    4.063, 4.9180, 17.525, 0.732162,  33.5390, 06 Dec 2018 15:25:25,  24.6306, 12.7, 213.8
2018-12-06T15:29:36Z,166.140.102.113,# 15.7120,  4.19089,    3.999, 4.9136, 17.574, 0.736609,  33.4672, 06 Dec 2018 15:29:25,  24.6335, 12.7, 217.5
2018-12-06T15:33:36Z,166.140.102.113,# 15.6053,  4.17692,    4.074, 4.8787, 17.557, 0.739276,  33.4329, 06 Dec 2018 15:33:25,  24.6310, 12.7, 216.1
2018-12-06T15:37:36Z,166.140.102.113,# 15.6470,  4.18289,    4.061, 4.8686, 17.594, 0.739021,  33.4509, 06 Dec 2018 15:37:25,  24.6355, 12.7, 216.5
2018-12-06T15:41:36Z,166.140.102.113,# 15.5858,  4.17472,    4.130, 4.8600, 17.616, 0.740360,  33.4298, 06 Dec 2018 15:41:25,  24.6329, 12.7, 213.8
2018-12-06T15:45:36Z,166.140.102.113,# 15.6706,  4.18579,    4.145, 4.8466, 17.621, 0.739126,  33.4567, 06 Dec 2018 15:45:25,  24.6348, 12.7, 217.6
2018-12-06T15:49:36Z,166.140.102.113,# 15.7292,  4.19353,    4.069, 4.8580, 17.625, 0.737833,  33.4761, 06 Dec 2018 15:49:25,  24.6366, 12.7, 214.0
2018-12-06T15:53:36Z,166.140.102.113,# 15.5737,  4.17247,    4.039, 4.8507, 17.610, 0.740472,  33.4200, 06 Dec 2018 15:53:25,  24.6281, 12.7, 215.7
2018-12-06T15:57:36Z,166.140.102.113,# 15.5668,  4.17235,    4.142, 4.8497, 17.569, 0.740959,  33.4246, 06 Dec 2018 15:57:25,  24.6332, 12.7, 212.3
2018-12-06T16:01:36Z,166.140.102.113,# 15.5968,  4.17667,    4.074, 4.8611, 17.635, 0.740612,  33.4380, 06 Dec 2018 16:01:25,  24.6367, 12.7, 214.0
2018-12-06T16:05:36Z,166.140.102.113,# 15.5907,  4.17539,    4.284, 4.8230, 17.640, 0.740705,  33.4316, 06 Dec 2018 16:05:25,  24.6332, 12.7, 216.0
2018-12-06T16:09:36Z,166.140.102.113,# 15.6239,  4.18054,    4.129, 4.8355, 17.657, 0.740228,  33.4495, 06 Dec 2018 16:09:25,  24.6395, 12.7, 217.9
2018-12-06T16:13:36Z,166.140.102.113,# 15.6671,  4.18609,    3.990, 4.8156, 17.682, 0.739317,  33.4624, 06 Dec 2018 16:13:25,  24.6399, 12.7, 216.4
2018-12-06T16:17:36Z,166.140.102.113,# 15.6725,  4.18677,    4.136, 4.8149, 17.692, 0.739009,  33.4640, 06 Dec 2018 16:17:25,  24.6399, 12.7, 216.3
2018-12-06T16:21:36Z,166.140.102.113,# 15.6331,  4.18160,    4.073, 4.8142, 17.703, 0.739696,  33.4511, 06 Dec 2018 16:21:25,  24.6388, 12.7, 213.6
2018-12-06T16:25:36Z,166.140.102.113,# 15.5713,  4.17371,    4.021, 4.7879, 17.738, 0.740764,  33.4331, 06 Dec 2018 16:25:25,  24.6387, 12.7, 217.2
2018-12-06T16:29:36Z,166.140.102.113,# 15.5297,  4.16812,    4.088, 4.7894, 17.777, 0.741738,  33.4184, 06 Dec 2018 16:29:25,  24.6366, 12.7, 217.7
2018-12-06T16:33:36Z,166.140.102.113,# 15.5241,  4.16717,    3.989, 4.7668, 17.812, 0.742059,  33.4146, 06 Dec 2018 16:33:25,  24.6349, 12.7, 216.5
2018-12-06T16:37:36Z,166.140.102.113,# 15.5262,  4.16713,    4.094, 4.7579, 17.828, 0.742125,  33.4125, 06 Dec 2018 16:37:25,  24.6328, 12.7, 217.7
2018-12-06T16:41:36Z,166.140.102.113,# 15.5279,  4.16728,    3.897, 4.7573, 17.835, 0.742158,  33.4125, 06 Dec 2018 16:41:25,  24.6324, 12.7, 216.1
2018-12-06T16:45:36Z,166.140.102.113,# 15.5326,  4.16785,    3.861, 4.7642, 17.845, 0.742096,  33.4136, 06 Dec 2018 16:45:25,  24.6322, 12.7, 213.1
2018-12-06T16:49:36Z,166.140.102.113,# 15.5385,  4.16846,    4.091, 4.7574, 17.846, 0.741990,  33.4140, 06 Dec 2018 16:49:25,  24.6312, 12.7, 213.4
2018-12-06T16:53:36Z,166.140.102.113,# 15.5464,  4.16912,    4.056, 4.7562, 17.846, 0.741829,  33.4132, 06 Dec 2018 16:53:25,  24.6289, 12.7, 215.9
2018-12-06T16:57:36Z,166.140.102.113,# 15.5506,  4.16955,    4.106, 4.7429, 17.766, 0.741601,  33.4134, 06 Dec 2018 16:57:25,  24.6281, 12.7, 214.4
2018-12-06T17:01:36Z,166.140.102.113,# 15.5445,  4.16897,    3.895, 4.7648, 17.825, 0.741764,  33.4135, 06 Dec 2018 17:01:25,  24.6295, 12.7, 216.9
2018-12-06T17:05:36Z,166.140.102.113,# 15.5493,  4.16964,    3.990, 4.7388, 17.845, 0.741729,  33.4154, 06 Dec 2018 17:05:25,  24.6299, 12.7, 215.8
2018-12-06T17:09:36Z,166.140.102.113,# 15.5577,  4.17055,    3.903, 4.7364, 17.855, 0.741560,  33.4164, 06 Dec 2018 17:09:25,  24.6288, 12.7, 217.1
2018-12-06T17:13:36Z,166.140.102.113,# 15.5715,  4.17231,    3.829, 4.7283, 17.849, 0.741295,  33.4205, 06 Dec 2018 17:13:25,  24.6289, 12.7, 217.5
2018-12-06T17:17:36Z,166.140.102.113,# 15.5807,  4.17344,    3.897, 4.7327, 17.850, 0.741091,  33.4227, 06 Dec 2018 17:17:25,  24.6285, 12.7, 215.2
2018-12-06T17:21:36Z,166.140.102.113,# 15.5970,  4.17554,    3.890, 4.7345, 17.846, 0.740741,  33.4277, 06 Dec 2018 17:21:25,  24.6288, 12.7, 218.4
2018-12-06T17:25:36Z,166.140.102.113,# 15.7007,  4.18902,    3.932, 4.6573, 17.809, 0.738978,  33.4601, 06 Dec 2018 17:25:25,  24.6306, 12.7, 216.8
2018-12-06T17:29:36Z,166.140.102.113,# 15.7460,  4.19489,    3.817, 4.6553, 17.761, 0.737744,  33.4741, 06 Dec 2018 17:29:25,  24.6312, 12.7, 215.2
2018-12-06T17:33:36Z,166.140.102.113,# 15.7083,  4.18980,    3.804, 4.6484, 17.741, 0.738060,  33.4607, 06 Dec 2018 17:33:25,  24.6293, 12.7, 216.7
2018-12-06T17:37:36Z,166.140.102.113,# 15.6820,  4.18661,    3.824, 4.6490, 17.736, 0.738549,  33.4545, 06 Dec 2018 17:37:25,  24.6305, 12.7, 216.9
2018-12-06T17:41:36Z,166.140.102.113,# 15.6483,  4.18215,    3.822, 4.6530, 17.744, 0.739173,  33.4434, 06 Dec 2018 17:41:25,  24.6294, 12.7, 215.9
2018-12-06T17:45:36Z,166.140.102.113,# 15.6968,  4.18738,    3.844, 4.6374, 17.716, 0.738490,  33.4488, 06 Dec 2018 17:45:25,  24.6228, 12.7, 215.7
2018-12-06T17:49:36Z,166.140.102.113,# 15.7027,  4.18833,    3.775, 4.6456, 17.682, 0.738295,  33.4524, 06 Dec 2018 17:49:25,  24.6243, 12.7, 214.4
2018-12-06T17:53:36Z,166.140.102.113,# 15.7799,  4.19804,    3.762, 4.6250, 17.673, 0.736895,  33.4735, 06 Dec 2018 17:53:25,  24.6232, 12.7, 213.8
2018-12-06T17:57:36Z,166.140.102.113,# 15.7864,  4.19806,    3.790, 4.6280, 17.647, 0.736496,  33.4681, 06 Dec 2018 17:57:25,  24.6176, 12.7, 214.4
2018-12-06T18:01:36Z,166.140.102.113,# 15.7900,  4.19754,    3.712, 4.6318, 17.639, 0.736344,  33.4605, 06 Dec 2018 18:01:25,  24.6110, 12.7, 215.2
2018-12-06T18:05:36Z,166.140.102.113,# 15.7796,  4.19480,    3.679, 4.6109, 17.646, 0.736433,  33.4449, 06 Dec 2018 18:05:25,  24.6012, 12.7, 214.4
2018-12-06T18:09:36Z,166.140.102.113,# 15.8161,  4.19926,    3.627, 4.6115, 17.636, 0.735764,  33.4537, 06 Dec 2018 18:09:25,  24.5999, 12.7, 214.8
2018-12-06T18:13:36Z,166.140.102.113,# 15.8853,  4.20782,    3.625, 4.5859, 17.629, 0.734505,  33.4714, 06 Dec 2018 18:13:25,  24.5979, 12.7, 216.4
2018-12-06T18:17:36Z,166.140.102.113,# 15.8989,  4.20953,    3.629, 4.5792, 17.585, 0.733968,  33.4750, 06 Dec 2018 18:17:25,  24.5977, 12.7, 215.8
2018-12-06T18:21:36Z,166.140.102.113,# 15.9360,  4.21411,    3.589, 4.5659, 17.567, 0.733177,  33.4843, 06 Dec 2018 18:21:25,  24.5964, 12.7, 214.8
2018-12-06T18:25:36Z,166.140.102.113,# 15.9389,  4.21421,    3.489, 4.5798, 17.572, 0.732934,  33.4828, 06 Dec 2018 18:25:25,  24.5946, 12.7, 213.6
2018-12-06T18:29:36Z,166.140.102.113,# 15.9514,  4.21609,    3.507, 4.5605, 17.573, 0.732596,  33.4888, 06 Dec 2018 18:29:25,  24.5963, 12.7, 214.8
2018-12-06T18:33:36Z,166.140.102.113,# 15.9383,  4.21205,    3.506, 4.5488, 17.534, 0.732813,  33.4640, 06 Dec 2018 18:33:25,  24.5803, 12.7, 215.3
2018-12-06T18:37:36Z,166.140.102.113,# 15.9543,  4.21501,    3.469, 4.5523, 17.547, 0.732479,  33.4769, 06 Dec 2018 18:37:25,  24.5865, 12.7, 214.4
2018-12-06T18:41:36Z,166.140.102.113,# 15.9562,  4.21481,    3.454, 4.5639, 17.562, 0.732401,  33.4735, 06 Dec 2018 18:41:25,  24.5835, 12.7, 215.8
2018-12-06T18:45:36Z,166.140.102.113,# 15.9514,  4.21291,    3.290, 4.5537, 17.561, 0.732396,  33.4607, 06 Dec 2018 18:45:25,  24.5748, 12.7, 217.9
2018-12-06T18:49:36Z,166.140.102.113,# 15.9232,  4.20555,    3.379, 4.5452, 17.542, 0.732957,  33.4192, 06 Dec 2018 18:49:25,  24.5492, 12.7, 214.6
2018-12-06T18:53:36Z,166.140.102.113,# 15.9451,  4.21214,    3.205, 4.5396, 17.548, 0.732637,  33.4593, 06 Dec 2018 18:53:25,  24.5752, 12.7, 215.1
2018-12-06T18:57:36Z,166.140.102.113,# 15.9509,  4.21112,    3.239, 4.5689, 17.557, 0.732502,  33.4453, 06 Dec 2018 18:57:25,  24.5630, 12.7, 215.4
2018-12-06T19:01:36Z,166.140.102.113,# 15.9342,  4.20727,    3.164, 4.5693, 17.566, 0.732742,  33.4253, 06 Dec 2018 19:01:25,  24.5514, 12.7, 215.1
2018-12-06T19:05:36Z,166.140.102.113,# 15.9438,  4.20842,    3.238, 4.5823, 17.571, 0.732631,  33.4274, 06 Dec 2018 19:05:25,  24.5508, 12.7, 214.9
2018-12-06T19:09:36Z,166.140.102.113,# 15.9259,  4.19960,    3.203, 4.5163, 17.577, 0.732781,  33.3642, 06 Dec 2018 19:09:25,  24.5063, 12.6, 216.4
2018-12-06T19:13:36Z,166.140.102.113,# 15.8929,  4.19051,    3.163, 4.5207, 17.575, 0.733491,  33.3113, 06 Dec 2018 19:13:25,  24.4731, 12.6, 217.1
2018-12-06T19:17:36Z,166.140.102.113,# 15.8831,  4.18687,    3.114, 4.5334, 17.578, 0.733837,  33.2872, 06 Dec 2018 19:17:25,  24.4568, 12.7, 214.5
