2018-12-11T09:41:36Z,166.140.102.113,# 16.6500,  4.28145,    3.252, 5.0000, 17.461, 0.716650,  33.4771, 11 Dec 2018 09:41:25,  24.4275, 12.7, 217.8
2018-12-11T09:45:57Z,166.140.102.113,# 16.6592,  4.28157,    3.251, 5.0000, 17.448, 0.716465,  33.4705, 11 Dec 2018 09:45:25,  24.4203, 12.6, 215.4
2018-12-11T09:49:36Z,166.140.102.113,# 16.6593,  4.28203,    3.335, 5.0000, 17.439, 0.716399,  33.4743, 11 Dec 2018 09:49:25,  24.4231, 12.6, 212.9
2018-12-11T09:53:36Z,166.140.102.113,# 16.6572,  4.28178,    3.206, 5.0000, 17.441, 0.716405,  33.4741, 11 Dec 2018 09:53:25,  24.4235, 12.6, 215.5
2018-12-11T09:57:36Z,166.140.102.113,# 16.6559,  4.28148,    3.318, 5.0000, 17.441, 0.716416,  33.4724, 11 Dec 2018 09:57:25,  24.4225, 12.6, 212.1
2018-12-11T10:01:36Z,166.140.102.113,# 16.6509,  4.28080,    3.157, 5.0000, 17.433, 0.716477,  33.4708, 11 Dec 2018 10:01:25,  24.4224, 12.6, 215.6
2018-12-11T10:05:36Z,166.140.102.113,# 16.6493,  4.28078,    3.144, 5.0000, 17.431, 0.716531,  33.4719, 11 Dec 2018 10:05:25,  24.4236, 12.6, 214.8
2018-12-11T10:09:36Z,166.140.102.113,# 16.6491,  4.28107,    3.222, 5.0000, 17.428, 0.716570,  33.4745, 11 Dec 2018 10:09:25,  24.4257, 12.7, 217.0
2018-12-11T10:17:36Z,166.140.102.113,# 16.6501,  4.28135,    3.231, 5.0000, 17.429, 0.716556,  33.4762, 11 Dec 2018 10:17:25,  24.4268, 12.6, 216.2
2018-12-11T10:21:38Z,166.140.102.113,# 16.6489,  4.28127,    3.210, 5.0000, 17.424, 0.716572,  33.4766, 11 Dec 2018 10:21:25,  24.4272, 12.6, 213.1
2018-12-11T10:25:36Z,166.140.102.113,# 16.6493,  4.28156,    3.109, 5.0000, 17.427, 0.716566,  33.4787, 11 Dec 2018 10:25:25,  24.4288, 12.7, 216.1
2018-12-11T10:29:36Z,166.140.102.113,# 16.6448,  4.28149,    3.285, 5.0000, 17.416, 0.716645,  33.4818, 11 Dec 2018 10:29:25,  24.4323, 12.7, 217.6
2018-12-11T10:33:36Z,166.140.102.113,# 16.6462,  4.28182,    3.212, 5.0000, 17.418, 0.716627,  33.4836, 11 Dec 2018 10:33:25,  24.4333, 12.6, 215.8
2018-12-11T10:37:36Z,166.140.102.113,# 16.6469,  4.28236,    3.166, 5.0000, 17.424, 0.716617,  33.4877, 11 Dec 2018 10:37:25,  24.4363, 12.6, 217.4
2018-12-11T10:41:36Z,166.140.102.113,# 16.6482,  4.28279,    3.151, 5.0000, 17.414, 0.716604,  33.4904, 11 Dec 2018 10:41:25,  24.4381, 12.6, 215.6
2018-12-11T10:45:36Z,166.140.102.113,# 16.6520,  4.28351,    3.174, 5.0000, 17.417, 0.716553,  33.4935, 11 Dec 2018 10:45:25,  24.4396, 12.6, 218.1
2018-12-11T10:49:36Z,166.140.102.113,# 16.6377,  4.28260,    3.173, 5.0000, 17.421, 0.716730,  33.4975, 11 Dec 2018 10:49:25,  24.4459, 12.6, 218.0
2018-12-11T10:53:36Z,166.140.102.113,# 16.6343,  4.28246,    3.074, 5.0000, 17.427, 0.716862,  33.4992, 11 Dec 2018 10:53:25,  24.4480, 12.7, 216.9
2018-12-11T10:57:36Z,166.140.102.113,# 16.6226,  4.28137,    3.183, 5.0000, 17.438, 0.717086,  33.4994, 11 Dec 2018 10:57:25,  24.4509, 12.6, 215.9
2018-12-11T11:01:36Z,166.140.102.113,# 16.6145,  4.28094,    3.146, 5.0000, 17.429, 0.717318,  33.5024, 11 Dec 2018 11:01:25,  24.4551, 12.6, 213.1
2018-12-11T11:05:36Z,166.140.102.113,# 16.6280,  4.28237,    3.074, 5.0000, 17.443, 0.717103,  33.5036, 11 Dec 2018 11:05:25,  24.4529, 12.6, 216.9
2018-12-11T11:09:36Z,166.140.102.113,# 16.6306,  4.28256,    3.168, 5.0000, 17.464, 0.717031,  33.5031, 11 Dec 2018 11:09:25,  24.4519, 12.6, 215.9
2018-12-11T11:13:36Z,166.140.102.113,# 16.6290,  4.28237,    3.091, 5.0000, 17.484, 0.717043,  33.5028, 11 Dec 2018 11:13:25,  24.4520, 12.7, 216.0
2018-12-11T11:17:36Z,166.140.102.113,# 16.6194,  4.28121,    3.097, 5.0000, 17.496, 0.717186,  33.5008, 11 Dec 2018 11:17:25,  24.4528, 12.7, 215.7
2018-12-11T11:21:36Z,166.140.102.113,# 16.6145,  4.28061,    3.152, 5.0000, 17.509, 0.717301,  33.4995, 11 Dec 2018 11:21:25,  24.4529, 12.6, 215.5
2018-12-11T11:25:36Z,166.140.102.113,# 16.6074,  4.27981,    3.133, 5.0000, 17.516, 0.717440,  33.4985, 11 Dec 2018 11:25:25,  24.4537, 12.6, 218.5
2018-12-11T11:29:36Z,166.140.102.113,# 16.5887,  4.27771,    3.072, 5.0000, 17.524, 0.717796,  33.4958, 11 Dec 2018 11:29:25,  24.4559, 12.7, 214.7
2018-12-11T11:33:36Z,166.140.102.113,# 16.5932,  4.27811,    3.129, 5.0000, 17.529, 0.717765,  33.4955, 11 Dec 2018 11:33:25,  24.4547, 12.6, 213.5
2018-12-11T11:37:36Z,166.140.102.113,# 16.5897,  4.27777,    3.168, 5.0000, 17.528, 0.717855,  33.4954, 11 Dec 2018 11:37:25,  24.4554, 12.7, 214.8
2018-12-11T11:41:36Z,166.140.102.113,# 16.5735,  4.27618,    3.132, 5.0000, 17.528, 0.718149,  33.4951, 11 Dec 2018 11:41:25,  24.4590, 12.7, 216.8
2018-12-11T11:45:36Z,166.140.102.113,# 16.5695,  4.27578,    3.178, 5.0000, 17.530, 0.718276,  33.4950, 11 Dec 2018 11:45:25,  24.4598, 12.6, 215.2
2018-12-11T11:49:36Z,166.140.102.113,# 16.5731,  4.27611,    3.130, 5.0000, 17.525, 0.718271,  33.4949, 11 Dec 2018 11:49:25,  24.4590, 12.6, 215.6
2018-12-11T11:53:36Z,166.140.102.113,# 16.5787,  4.27667,    3.099, 5.0000, 17.539, 0.718188,  33.4950, 11 Dec 2018 11:53:25,  24.4578, 12.6, 218.1
2018-12-11T11:57:36Z,166.140.102.113,# 16.5695,  4.27586,    3.091, 5.0000, 17.533, 0.718343,  33.4957, 11 Dec 2018 11:57:25,  24.4603, 12.6, 217.4
2018-12-11T12:01:36Z,166.140.102.113,# 16.5663,  4.27563,    3.139, 5.0000, 17.528, 0.718415,  33.4964, 11 Dec 2018 12:01:25,  24.4617, 12.7, 215.7
2018-12-11T12:05:36Z,166.140.102.113,# 16.5527,  4.27421,    3.120, 5.0000, 17.520, 0.718626,  33.4953, 11 Dec 2018 12:05:25,  24.4640, 12.6, 215.7
2018-12-11T12:09:36Z,166.140.102.113,# 16.5401,  4.27218,    3.198, 5.0000, 17.536, 0.718938,  33.4880, 11 Dec 2018 12:09:25,  24.4613, 12.7, 216.6
2018-12-11T12:13:36Z,166.140.102.113,# 16.5540,  4.27394,    3.103, 5.0000, 17.543, 0.718776,  33.4918, 11 Dec 2018 12:13:25,  24.4609, 12.6, 216.9
2018-12-11T12:17:36Z,166.140.102.113,# 16.5392,  4.27266,    3.097, 5.0000, 17.545, 0.718955,  33.4930, 11 Dec 2018 12:17:25,  24.4653, 12.6, 216.9
2018-12-11T12:21:36Z,166.140.102.113,# 16.5428,  4.27284,    3.026, 5.0000, 17.553, 0.718943,  33.4916, 11 Dec 2018 12:21:25,  24.4634, 12.6, 216.4
2018-12-11T12:25:36Z,166.140.102.113,# 16.5205,  4.27122,    3.134, 5.0000, 17.543, 0.719314,  33.4961, 11 Dec 2018 12:25:25,  24.4720, 12.7, 215.0
2018-12-11T12:29:36Z,166.140.102.113,# 16.4764,  4.26300,    3.136, 5.0000, 17.524, 0.720209,  33.4610, 11 Dec 2018 12:29:25,  24.4552, 12.7, 215.5
2018-12-11T12:33:36Z,166.140.102.113,# 16.5007,  4.26673,    3.083, 5.0000, 17.514, 0.719929,  33.4733, 11 Dec 2018 12:33:25,  24.4591, 12.6, 217.1
2018-12-11T12:37:36Z,166.140.102.113,# 16.4967,  4.26592,    3.107, 5.0000, 17.521, 0.720013,  33.4696, 11 Dec 2018 12:37:25,  24.4572, 12.6, 216.9
2018-12-11T12:41:36Z,166.140.102.113,# 16.4933,  4.26555,    3.085, 5.0000, 17.525, 0.720072,  33.4692, 11 Dec 2018 12:41:25,  24.4576, 12.6, 213.0
2018-12-11T12:45:36Z,166.140.102.113,# 16.4852,  4.26411,    3.129, 5.0000, 17.527, 0.720247,  33.4634, 11 Dec 2018 12:45:25,  24.4550, 12.6, 215.9
2018-12-11T12:49:36Z,166.140.102.113,# 16.4957,  4.26578,    3.128, 5.0000, 17.525, 0.720115,  33.4693, 11 Dec 2018 12:49:25,  24.4572, 12.6, 217.8
2018-12-11T12:53:36Z,166.140.102.113,# 16.4869,  4.26466,    3.166, 5.0000, 17.536, 0.720195,  33.4667, 11 Dec 2018 12:53:25,  24.4573, 12.7, 214.3
2018-12-11T12:57:36Z,166.140.102.113,# 16.4905,  4.26532,    3.164, 5.0000, 17.531, 0.720168,  33.4695, 11 Dec 2018 12:57:25,  24.4585, 12.6, 214.5
2018-12-11T13:01:36Z,166.140.102.113,# 16.4857,  4.26409,    3.150, 5.0000, 17.535, 0.720231,  33.4627, 11 Dec 2018 13:01:25,  24.4543, 12.6, 215.2
2018-12-11T13:05:36Z,166.140.102.113,# 16.4831,  4.26396,    3.114, 5.0000, 17.528, 0.720299,  33.4638, 11 Dec 2018 13:05:25,  24.4558, 12.6, 217.3
2018-12-11T13:09:36Z,166.140.102.113,# 16.4792,  4.26388,    3.165, 5.0000, 17.531, 0.720377,  33.4664, 11 Dec 2018 13:09:25,  24.4587, 12.7, 215.4
2018-12-11T13:13:36Z,166.140.102.113,# 16.4800,  4.26424,    3.045, 5.0000, 17.536, 0.720371,  33.4689, 11 Dec 2018 13:13:25,  24.4604, 12.6, 214.0
2018-12-11T13:17:36Z,166.140.102.113,# 16.4756,  4.26361,    3.194, 5.0000, 17.553, 0.720447,  33.4670, 11 Dec 2018 13:17:25,  24.4600, 12.7, 214.3
2018-12-11T13:21:36Z,166.140.102.113,# 16.4729,  4.26321,    3.179, 5.0000, 17.574, 0.720510,  33.4657, 11 Dec 2018 13:21:25,  24.4597, 12.6, 215.6
2018-12-11T13:25:36Z,166.140.102.113,# 16.4747,  4.26336,    3.154, 5.0000, 17.598, 0.720500,  33.4655, 11 Dec 2018 13:25:25,  24.4591, 12.6, 216.8
2018-12-11T13:29:36Z,166.140.102.113,# 16.4767,  4.26356,    3.154, 5.0000, 17.614, 0.720465,  33.4657, 11 Dec 2018 13:29:25,  24.4587, 12.6, 215.4
2018-12-11T13:33:36Z,166.140.102.113,# 16.4762,  4.26358,    3.237, 5.0000, 17.627, 0.720467,  33.4662, 11 Dec 2018 13:33:25,  24.4594, 12.6, 215.8
2018-12-11T13:37:36Z,166.140.102.113,# 16.4780,  4.26410,    3.148, 5.0000, 17.631, 0.720448,  33.4693, 11 Dec 2018 13:37:25,  24.4612, 12.6, 218.0
2018-12-11T13:41:36Z,166.140.102.113,# 16.4687,  4.26380,    3.211, 5.0000, 17.628, 0.720577,  33.4744, 11 Dec 2018 13:41:25,  24.4673, 12.6, 216.2
2018-12-11T13:45:36Z,166.140.102.113,# 16.4514,  4.26287,    3.187, 5.0000, 17.621, 0.720874,  33.4808, 11 Dec 2018 13:45:25,  24.4762, 12.6, 216.3
2018-12-11T13:49:36Z,166.140.102.113,# 16.4488,  4.26261,    3.219, 5.0000, 17.621, 0.720996,  33.4807, 11 Dec 2018 13:49:25,  24.4767, 12.6, 214.2
2018-12-11T13:53:36Z,166.140.102.113,# 16.4531,  4.26399,    3.172, 5.0000, 17.623, 0.720969,  33.4892, 11 Dec 2018 13:53:25,  24.4823, 12.6, 215.9
2018-12-11T13:57:36Z,166.140.102.113,# 16.4484,  4.26425,    3.271, 5.0000, 17.603, 0.721045,  33.4954, 11 Dec 2018 13:57:25,  24.4882, 12.6, 216.7
2018-12-11T14:01:36Z,166.140.102.113,# 16.4330,  4.26249,    3.162, 5.0000, 17.606, 0.721331,  33.4930, 11 Dec 2018 14:01:25,  24.4897, 12.6, 215.7
2018-12-11T14:05:36Z,166.140.102.113,# 16.4384,  4.26260,    3.230, 5.0000, 17.606, 0.721316,  33.4893, 11 Dec 2018 14:05:25,  24.4857, 12.6, 213.5
2018-12-11T14:09:36Z,166.140.102.113,# 16.4565,  4.26422,    3.268, 5.0000, 17.596, 0.720992,  33.4883, 11 Dec 2018 14:09:25,  24.4808, 12.7, 215.9
2018-12-11T14:13:36Z,166.140.102.113,# 16.4557,  4.26412,    3.243, 5.0000, 17.590, 0.720973,  33.4881, 11 Dec 2018 14:13:25,  24.4808, 12.6, 214.4
2018-12-11T14:17:36Z,166.140.102.113,# 16.4566,  4.26426,    3.281, 5.0000, 17.585, 0.720947,  33.4886, 11 Dec 2018 14:17:25,  24.4810, 12.6, 213.8
2018-12-11T14:21:36Z,166.140.102.113,# 16.4522,  4.26380,    3.264, 5.0000, 17.587, 0.721005,  33.4882, 11 Dec 2018 14:21:25,  24.4817, 12.6, 215.6
2018-12-11T14:25:36Z,166.140.102.113,# 16.4403,  4.26245,    3.282, 5.0000, 17.575, 0.721230,  33.4863, 11 Dec 2018 14:25:25,  24.4830, 12.6, 214.0
2018-12-11T14:29:36Z,166.140.102.113,# 16.4255,  4.26089,    3.361, 5.0000, 17.581, 0.721517,  33.4851, 11 Dec 2018 14:29:25,  24.4855, 12.7, 214.6
2018-12-11T14:33:36Z,166.140.102.113,# 16.4225,  4.26060,    3.264, 5.0000, 17.584, 0.721602,  33.4851, 11 Dec 2018 14:33:25,  24.4861, 12.7, 214.3
2018-12-11T14:37:36Z,166.140.102.113,# 16.4179,  4.26011,    3.268, 5.0000, 17.585, 0.721720,  33.4847, 11 Dec 2018 14:37:25,  24.4869, 12.6, 216.6
2018-12-11T14:41:36Z,166.140.102.113,# 16.4112,  4.25958,    3.390, 5.0000, 17.590, 0.721848,  33.4856, 11 Dec 2018 14:41:25,  24.4891, 12.7, 218.1
2018-12-11T14:45:36Z,166.140.102.113,# 16.4084,  4.25931,    3.246, 5.0000, 17.586, 0.721946,  33.4857, 11 Dec 2018 14:45:25,  24.4899, 12.6, 216.8
2018-12-11T14:49:36Z,166.140.102.113,# 16.4279,  4.26137,    3.290, 5.0000, 17.574, 0.721670,  33.4872, 11 Dec 2018 14:49:25,  24.4866, 12.6, 216.3
2018-12-11T14:53:36Z,166.140.102.113,# 16.4453,  4.26333,    3.279, 5.0000, 17.578, 0.721329,  33.4898, 11 Dec 2018 14:53:25,  24.4845, 12.6, 213.4
2018-12-11T14:57:36Z,166.140.102.113,# 16.4573,  4.26480,    3.324, 5.0000, 17.588, 0.721032,  33.4927, 11 Dec 2018 14:57:25,  24.4839, 12.7, 215.3
2018-12-11T15:01:36Z,166.140.102.113,# 16.4769,  4.26730,    3.366, 5.0000, 17.599, 0.720637,  33.4983, 11 Dec 2018 15:01:25,  24.4838, 12.6, 216.8
2018-12-11T15:05:36Z,166.140.102.113,# 16.4789,  4.26782,    3.405, 5.0000, 17.605, 0.720502,  33.5010, 11 Dec 2018 15:05:25,  24.4854, 12.6, 214.6
2018-12-11T15:09:36Z,166.140.102.113,# 16.4888,  4.26908,    3.375, 5.0000, 17.610, 0.720291,  33.5038, 11 Dec 2018 15:09:25,  24.4852, 12.6, 217.3
2018-12-11T15:13:36Z,166.140.102.113,# 16.5019,  4.27118,    3.408, 5.0000, 17.633, 0.720039,  33.5112, 11 Dec 2018 15:13:25,  24.4879, 12.6, 214.9
2018-12-11T15:17:36Z,166.140.102.113,# 16.5131,  4.27309,    3.439, 5.0000, 17.661, 0.719754,  33.5185, 11 Dec 2018 15:17:25,  24.4910, 12.6, 216.0
2018-12-11T15:21:36Z,166.140.102.113,# 16.5205,  4.27456,    3.439, 5.0000, 17.684, 0.719565,  33.5253, 11 Dec 2018 15:21:25,  24.4944, 12.7, 215.9
2018-12-11T15:25:36Z,166.140.102.113,# 16.5178,  4.27425,    3.384, 5.0000, 17.687, 0.719589,  33.5248, 11 Dec 2018 15:25:25,  24.4946, 12.6, 215.3
2018-12-11T15:29:36Z,166.140.102.113,# 16.5489,  4.27809,    3.526, 5.0000, 17.695, 0.719055,  33.5323, 11 Dec 2018 15:29:25,  24.4932, 12.6, 215.6
2018-12-11T15:33:36Z,166.140.102.113,# 16.5674,  4.28018,    3.495, 5.0000, 17.703, 0.718650,  33.5351, 11 Dec 2018 15:33:25,  24.4911, 12.6, 216.7
2018-12-11T15:37:36Z,166.140.102.113,# 16.5976,  4.28379,    3.520, 5.0000, 17.719, 0.718056,  33.5414, 11 Dec 2018 15:37:25,  24.4890, 12.6, 214.8
2018-12-11T15:41:36Z,166.140.102.113,# 16.5925,  4.28333,    3.432, 5.0000, 17.733, 0.717970,  33.5417, 11 Dec 2018 15:41:25,  24.4904, 12.6, 216.6
2018-12-11T15:45:36Z,166.140.102.113,# 16.5916,  4.28332,    3.479, 5.0000, 17.739, 0.717899,  33.5424, 11 Dec 2018 15:45:25,  24.4911, 12.6, 215.1
2018-12-11T15:49:36Z,166.140.102.113,# 16.6063,  4.28485,    3.562, 5.0000, 17.732, 0.717671,  33.5433, 11 Dec 2018 15:49:25,  24.4884, 12.6, 216.8
2018-12-11T15:53:36Z,166.140.102.113,# 16.5974,  4.28371,    3.577, 5.0000, 17.731, 0.717760,  33.5409, 11 Dec 2018 15:53:25,  24.4886, 12.6, 214.0
2018-12-11T15:57:36Z,166.140.102.113,# 16.5904,  4.28269,    3.562, 5.0000, 17.720, 0.717855,  33.5378, 11 Dec 2018 15:57:25,  24.4878, 12.6, 214.1
2018-12-11T16:01:36Z,166.140.102.113,# 16.6017,  4.28385,    3.500, 5.0000, 17.716, 0.717675,  33.5385, 11 Dec 2018 16:01:25,  24.4858, 12.6, 216.0
2018-12-11T16:05:36Z,166.140.102.113,# 16.6005,  4.28358,    3.537, 5.0000, 17.713, 0.717679,  33.5371, 11 Dec 2018 16:05:25,  24.4850, 12.6, 217.1
2018-12-11T16:09:36Z,166.140.102.113,# 16.6048,  4.28399,    3.725, 5.0000, 17.706, 0.717604,  33.5370, 11 Dec 2018 16:09:25,  24.4839, 12.6, 215.7
2018-12-11T16:13:36Z,166.140.102.113,# 16.5962,  4.28283,    3.584, 5.0000, 17.703, 0.717746,  33.5341, 11 Dec 2018 16:13:25,  24.4836, 12.6, 215.8
2018-12-11T16:17:36Z,166.140.102.113,# 16.5939,  4.28220,    3.627, 5.0000, 17.689, 0.717793,  33.5305, 11 Dec 2018 16:17:25,  24.4814, 12.6, 214.8
2018-12-11T16:21:36Z,166.140.102.113,# 16.5897,  4.28117,    3.646, 5.0000, 17.677, 0.717865,  33.5251, 11 Dec 2018 16:21:25,  24.4783, 12.6, 215.6
2018-12-11T16:25:36Z,166.140.102.113,# 16.5957,  4.28168,    3.626, 5.0000, 17.650, 0.717814,  33.5245, 11 Dec 2018 16:25:25,  24.4764, 12.6, 214.8
2018-12-11T16:29:36Z,166.140.102.113,# 16.5966,  4.28167,    3.649, 5.0000, 17.648, 0.717780,  33.5236, 11 Dec 2018 16:29:25,  24.4755, 12.6, 216.7
2018-12-11T16:33:36Z,166.140.102.113,# 16.5992,  4.28185,    3.563, 5.0000, 17.637, 0.717712,  33.5231, 11 Dec 2018 16:33:25,  24.4745, 12.6, 214.8
2018-12-11T16:37:36Z,166.140.102.113,# 16.5986,  4.28164,    3.622, 5.0000, 17.641, 0.717693,  33.5217, 11 Dec 2018 16:37:25,  24.4736, 12.6, 217.2
2018-12-11T16:41:36Z,166.140.102.113,# 16.5978,  4.28149,    3.718, 5.0000, 17.636, 0.717710,  33.5210, 11 Dec 2018 16:41:25,  24.4733, 12.6, 216.1
2018-12-11T16:45:36Z,166.140.102.113,# 16.6071,  4.28272,    3.749, 5.0000, 17.635, 0.717535,  33.5239, 11 Dec 2018 16:45:25,  24.4734, 12.6, 216.3
2018-12-11T16:49:36Z,166.140.102.113,# 16.6168,  4.28395,    3.637, 5.0000, 17.630, 0.717365,  33.5266, 11 Dec 2018 16:49:25,  24.4731, 12.6, 215.6
2018-12-11T16:53:36Z,166.140.102.113,# 16.6235,  4.28483,    3.636, 5.0000, 17.636, 0.717217,  33.5287, 11 Dec 2018 16:53:25,  24.4731, 12.6, 214.6
2018-12-11T16:57:36Z,166.140.102.113,# 16.6222,  4.28465,    3.772, 5.0000, 17.634, 0.717194,  33.5282, 11 Dec 2018 16:57:25,  24.4731, 12.6, 215.4
2018-12-11T17:01:36Z,166.140.102.113,# 16.6216,  4.28445,    3.763, 5.0000, 17.634, 0.717184,  33.5270, 11 Dec 2018 17:01:25,  24.4723, 12.6, 216.7
2018-12-11T17:05:36Z,166.140.102.113,# 16.6248,  4.28476,    3.682, 5.0000, 17.623, 0.717144,  33.5271, 11 Dec 2018 17:05:25,  24.4717, 12.6, 216.3
2018-12-11T17:09:36Z,166.140.102.113,# 16.6285,  4.28492,    3.748, 5.0000, 17.619, 0.717071,  33.5253, 11 Dec 2018 17:09:25,  24.4694, 12.6, 216.7
2018-12-11T17:13:36Z,166.140.102.113,# 16.6335,  4.28540,    3.700, 5.0000, 17.602, 0.716971,  33.5253, 11 Dec 2018 17:13:25,  24.4683, 12.6, 214.9
2018-12-11T17:17:36Z,166.140.102.113,# 16.6403,  4.28574,    3.780, 5.0000, 17.592, 0.716835,  33.5225, 11 Dec 2018 17:17:25,  24.4645, 12.6, 215.2
2018-12-11T17:21:36Z,166.140.102.113,# 16.6479,  4.28614,    3.731, 5.0000, 17.579, 0.716681,  33.5197, 11 Dec 2018 17:21:25,  24.4606, 12.6, 216.4
2018-12-11T17:25:36Z,166.140.102.113,# 16.6500,  4.28635,    3.808, 5.0000, 17.566, 0.716592,  33.5198, 11 Dec 2018 17:25:25,  24.4602, 12.6, 214.5
2018-12-11T17:29:36Z,166.140.102.113,# 16.6589,  4.28695,    3.724, 5.0000, 17.560, 0.716408,  33.5175, 11 Dec 2018 17:29:25,  24.4564, 12.6, 213.8
2018-12-11T17:33:36Z,166.140.102.113,# 16.6559,  4.28678,    3.723, 5.0000, 17.548, 0.716418,  33.5185, 11 Dec 2018 17:33:25,  24.4579, 12.6, 216.0
2018-12-11T17:37:36Z,166.140.102.113,# 16.6616,  4.28723,    3.847, 5.0000, 17.534, 0.716305,  33.5178, 11 Dec 2018 17:37:25,  24.4559, 12.6, 215.9
2018-12-11T17:41:36Z,166.140.102.113,# 16.6770,  4.28853,    3.863, 5.0000, 17.536, 0.716043,  33.5161, 11 Dec 2018 17:41:25,  24.4512, 12.6, 216.2
2018-12-11T17:45:36Z,166.140.102.113,# 16.6907,  4.28966,    3.782, 5.0000, 17.530, 0.715795,  33.5146, 11 Dec 2018 17:45:25,  24.4468, 12.7, 214.3
2018-12-11T17:49:36Z,166.140.102.113,# 16.6875,  4.28945,    3.814, 5.0000, 17.520, 0.715761,  33.5154, 11 Dec 2018 17:49:25,  24.4481, 12.6, 215.5
2018-12-11T17:53:36Z,166.140.102.113,# 16.6905,  4.28970,    3.704, 5.0000, 17.516, 0.715655,  33.5151, 11 Dec 2018 17:53:25,  24.4473, 12.6, 215.5
2018-12-11T17:57:36Z,166.140.102.113,# 16.7062,  4.29103,    3.840, 5.0000, 17.508, 0.715402,  33.5135, 11 Dec 2018 17:57:25,  24.4424, 12.6, 215.2
2018-12-11T18:01:36Z,166.140.102.113,# 16.7048,  4.29096,    3.797, 5.0000, 17.508, 0.715335,  33.5142, 11 Dec 2018 18:01:25,  24.4432, 12.7, 214.2
2018-12-11T18:05:36Z,166.140.102.113,# 16.7174,  4.29220,    3.856, 5.0000, 17.509, 0.715110,  33.5144, 11 Dec 2018 18:05:25,  24.4404, 12.6, 214.6
2018-12-11T18:09:36Z,166.140.102.113,# 16.7285,  4.29319,    3.787, 5.0000, 17.497, 0.714997,  33.5139, 11 Dec 2018 18:09:25,  24.4374, 12.6, 215.1
2018-12-11T18:13:36Z,166.140.102.113,# 16.7155,  4.29214,    3.890, 5.0000, 17.500, 0.715057,  33.5155, 11 Dec 2018 18:13:25,  24.4417, 12.6, 216.0
2018-12-11T18:17:36Z,166.140.102.113,# 16.7202,  4.29259,    3.895, 5.0000, 17.505, 0.714988,  33.5155, 11 Dec 2018 18:17:25,  24.4407, 12.6, 216.4
2018-12-11T18:21:36Z,166.140.102.113,# 16.7141,  4.29203,    3.830, 5.0000, 17.511, 0.715076,  33.5157, 11 Dec 2018 18:21:25,  24.4421, 12.6, 217.1
2018-12-11T18:25:36Z,166.140.102.113,# 16.7198,  4.29256,    3.744, 5.0000, 17.514, 0.714998,  33.5156, 11 Dec 2018 18:25:25,  24.4408, 12.6, 216.4
2018-12-11T18:29:36Z,166.140.102.113,# 16.7278,  4.29334,    3.776, 5.0000, 17.519, 0.714861,  33.5157, 11 Dec 2018 18:29:25,  24.4390, 12.6, 216.5
2018-12-11T18:33:36Z,166.140.102.113,# 16.7231,  4.29291,    3.952, 5.0000, 17.527, 0.714920,  33.5158, 11 Dec 2018 18:33:25,  24.4402, 12.6, 218.2
2018-12-11T18:37:36Z,166.140.102.113,# 16.7207,  4.29266,    3.917, 5.0000, 17.540, 0.714943,  33.5157, 11 Dec 2018 18:37:25,  24.4407, 12.6, 216.0
2018-12-11T18:41:36Z,166.140.102.113,# 16.7189,  4.29250,    3.976, 5.0000, 17.535, 0.714970,  33.5158, 11 Dec 2018 18:41:25,  24.4410, 12.6, 213.9
2018-12-11T18:45:36Z,166.140.102.113,# 16.7113,  4.29175,    3.782, 5.0000, 17.541, 0.715106,  33.5157, 11 Dec 2018 18:45:25,  24.4429, 12.6, 214.6
2018-12-11T18:49:36Z,166.140.102.113,# 16.7096,  4.29161,    3.865, 5.0000, 17.542, 0.715172,  33.5158, 11 Dec 2018 18:49:25,  24.4434, 12.6, 218.5
2018-12-11T18:53:36Z,166.140.102.113,# 16.7115,  4.29182,    3.746, 5.0000, 17.542, 0.715152,  33.5160, 11 Dec 2018 18:53:25,  24.4430, 12.6, 218.9
2018-12-11T18:57:36Z,166.140.102.113,# 16.7126,  4.29194,    3.887, 5.0000, 17.540, 0.715122,  33.5162, 11 Dec 2018 18:57:25,  24.4429, 12.6, 214.8
2018-12-11T19:01:36Z,166.140.102.113,# 16.7147,  4.29215,    3.776, 5.0000, 17.532, 0.715095,  33.5163, 11 Dec 2018 19:01:25,  24.4425, 12.6, 216.2
2018-12-11T19:05:36Z,166.140.102.113,# 16.7161,  4.29234,    3.778, 5.0000, 17.527, 0.715073,  33.5168, 11 Dec 2018 19:05:25,  24.4425, 12.6, 216.5
2018-12-11T19:09:36Z,166.140.102.113,# 16.7147,  4.29230,    3.849, 5.0000, 17.511, 0.715085,  33.5176, 11 Dec 2018 19:09:25,  24.4435, 12.6, 214.7
2018-12-11T19:13:36Z,166.140.102.113,# 16.7198,  4.29297,    3.913, 5.0000, 17.510, 0.714997,  33.5191, 11 Dec 2018 19:13:25,  24.4435, 12.6, 216.9
2018-12-11T19:17:36Z,166.140.102.113,# 16.7379,  4.29476,    3.772, 5.0000, 17.506, 0.714705,  33.5197, 11 Dec 2018 19:17:25,  24.4397, 12.6, 216.4
2018-12-11T19:21:36Z,166.140.102.113,# 16.7372,  4.29475,    3.799, 5.0000, 17.487, 0.714640,  33.5202, 11 Dec 2018 19:21:25,  24.4402, 12.6, 214.3
