2021-06-27T09:42:23Z,166.140.102.113,# 17.3586,  4.34478,    3.031, 0.2834, 17.090, 0.702273,  33.4373, 27 Jun 2021 09:42:14,  24.2302, 12.4, 215.3
2021-06-27T09:46:23Z,166.140.102.113,# 17.2185,  4.33181,    3.033, 0.2788, 17.060, 0.703606,  33.4414, 27 Jun 2021 09:46:14,  24.2666, 12.5, 214.8
2021-06-27T09:50:23Z,166.140.102.113,# 17.2680,  4.33601,    3.033, 0.2780, 16.999, 0.702612,  33.4367, 27 Jun 2021 09:50:14,  24.2513, 12.4, 214.8
2021-06-27T09:54:23Z,166.140.102.113,# 17.2946,  4.33896,    3.036, 0.2762, 16.990, 0.702150,  33.4401, 27 Jun 2021 09:54:14,  24.2477, 12.4, 213.2
2021-06-27T09:58:23Z,166.140.102.113,# 17.1536,  4.32520,    3.034, 0.2901, 17.035, 0.705449,  33.4382, 27 Jun 2021 09:58:14,  24.2795, 12.4, 216.0
2021-06-27T10:02:23Z,166.140.102.113,# 17.2196,  4.33124,    3.032, 0.2788, 17.048, 0.704248,  33.4356, 27 Jun 2021 10:02:14,  24.2620, 12.4, 214.7
2021-06-27T10:06:23Z,166.140.102.113,# 17.3978,  4.34871,    3.035, 0.2709, 17.007, 0.700170,  33.4387, 27 Jun 2021 10:06:14,  24.2219, 12.4, 213.0
2021-06-27T10:10:23Z,166.140.102.113,# 17.3982,  4.34858,    3.039, 0.2701, 16.953, 0.700082,  33.4372, 27 Jun 2021 10:10:14,  24.2207, 12.4, 214.3
2021-06-27T10:14:23Z,166.140.102.113,# 17.3510,  4.34447,    3.042, 0.2741, 16.955, 0.700298,  33.4410, 27 Jun 2021 10:14:14,  24.2349, 12.4, 212.4
2021-06-27T10:18:23Z,166.140.102.113,# 17.5316,  4.36119,    3.042, 0.2637, 16.854, 0.697344,  33.4354, 27 Jun 2021 10:18:14,  24.1874, 12.4, 214.0
2021-06-27T10:22:23Z,166.140.102.113,# 17.4508,  4.35319,    3.046, 0.2701, 16.866, 0.699099,  33.4334, 27 Jun 2021 10:22:14,  24.2052, 12.4, 212.7
2021-06-27T10:26:23Z,166.140.102.113,# 17.2833,  4.33751,    3.047, 0.2827, 16.906, 0.702163,  33.4370, 27 Jun 2021 10:26:14,  24.2479, 12.4, 213.5
2021-06-27T10:30:23Z,166.140.102.113,# 17.3644,  4.34563,    3.047, 0.2851, 16.958, 0.700478,  33.4398, 27 Jun 2021 10:30:14,  24.2307, 12.4, 211.9
2021-06-27T10:34:23Z,166.140.102.113,# 17.4789,  4.35631,    3.046, 0.2809, 16.999, 0.698010,  33.4371, 27 Jun 2021 10:34:14,  24.2013, 12.4, 213.4
2021-06-27T10:38:23Z,166.140.102.113,# 17.5836,  4.36712,    3.049, 0.2837, 17.020, 0.695232,  33.4434, 27 Jun 2021 10:38:14,  24.1810, 12.4, 213.3
2021-06-27T10:42:23Z,166.140.102.113,# 17.6423,  4.37276,    3.053, 0.2839, 17.018, 0.694694,  33.4434, 27 Jun 2021 10:42:14,  24.1669, 12.4, 214.2
2021-06-27T10:46:23Z,166.140.102.113,# 17.5724,  4.36556,    3.055, 0.2866, 17.044, 0.696161,  33.4393, 27 Jun 2021 10:46:14,  24.1805, 12.4, 213.5
2021-06-27T10:50:23Z,166.140.102.113,# 17.6404,  4.37196,    3.057, 0.2914, 17.046, 0.694559,  33.4381, 27 Jun 2021 10:50:14,  24.1633, 12.4, 213.5
2021-06-27T10:54:23Z,166.140.102.113,# 17.6657,  4.37421,    3.059, 0.2845, 17.128, 0.694993,  33.4365, 27 Jun 2021 10:54:14,  24.1560, 12.4, 213.1
2021-06-27T10:58:23Z,166.140.102.113,# 17.6236,  4.37065,    3.061, 0.2881, 17.109, 0.695311,  33.4407, 27 Jun 2021 10:58:14,  24.1693, 12.4, 216.6
2021-06-27T11:02:23Z,166.140.102.113,# 17.8804,  4.39539,    3.064, 0.2843, 17.104, 0.689459,  33.4408, 27 Jun 2021 11:02:14,  24.1073, 12.4, 215.0
2021-06-27T11:06:23Z,166.140.102.113,# 17.8610,  4.39381,    3.071, 0.2834, 17.175, 0.689605,  33.4432, 27 Jun 2021 11:06:14,  24.1139, 12.4, 214.6
2021-06-27T11:10:23Z,166.140.102.113,# 17.8557,  4.39319,    3.072, 0.2822, 17.207, 0.689836,  33.4423, 27 Jun 2021 11:10:14,  24.1145, 12.4, 213.7
2021-06-27T11:14:23Z,166.140.102.113,# 17.8016,  4.38787,    3.072, 0.2838, 17.186, 0.691067,  33.4414, 27 Jun 2021 11:14:14,  24.1270, 12.4, 213.1
2021-06-27T11:18:23Z,166.140.102.113,# 17.8607,  4.39360,    3.071, 0.2842, 17.137, 0.689836,  33.4417, 27 Jun 2021 11:18:14,  24.1128, 12.4, 214.4
2021-06-27T11:22:23Z,166.140.102.113,# 17.9116,  4.39855,    3.072, 0.2822, 17.109, 0.688740,  33.4420, 27 Jun 2021 11:22:14,  24.1007, 12.4, 213.5
2021-06-27T11:26:23Z,166.140.102.113,# 17.9610,  4.40338,    3.075, 0.2832, 17.101, 0.687546,  33.4426, 27 Jun 2021 11:26:14,  24.0891, 12.4, 215.3
2021-06-27T11:30:23Z,166.140.102.113,# 17.9081,  4.39818,    3.076, 0.2844, 17.159, 0.688819,  33.4418, 27 Jun 2021 11:30:14,  24.1014, 12.4, 213.9
2021-06-27T11:34:23Z,166.140.102.113,# 17.8602,  4.39358,    3.076, 0.2852, 17.182, 0.689694,  33.4419, 27 Jun 2021 11:34:14,  24.1130, 12.4, 213.8
2021-06-27T11:38:23Z,166.140.102.113,# 17.8648,  4.39393,    3.074, 0.2853, 17.175, 0.689845,  33.4412, 27 Jun 2021 11:38:14,  24.1114, 12.4, 213.7
2021-06-27T11:42:23Z,166.140.102.113,# 17.8857,  4.39604,    3.074, 0.2865, 17.181, 0.689344,  33.4420, 27 Jun 2021 11:42:14,  24.1069, 12.4, 213.0
2021-06-27T11:46:23Z,166.140.102.113,# 17.8505,  4.39266,    3.074, 0.2883, 17.184, 0.690024,  33.4420, 27 Jun 2021 11:46:14,  24.1155, 12.4, 213.3
2021-06-27T11:50:23Z,166.140.102.113,# 17.8857,  4.39607,    3.074, 0.2798, 17.210, 0.689333,  33.4422, 27 Jun 2021 11:50:14,  24.1072, 12.4, 212.7
2021-06-27T11:54:23Z,166.140.102.113,# 17.8809,  4.39566,    3.074, 0.2851, 17.197, 0.689418,  33.4427, 27 Jun 2021 11:54:14,  24.1086, 12.5, 213.2
2021-06-27T11:58:23Z,166.140.102.113,# 17.8119,  4.38894,    3.074, 0.2798, 17.285, 0.690839,  33.4420, 27 Jun 2021 11:58:14,  24.1249, 12.5, 211.2
2021-06-27T12:02:23Z,166.140.102.113,# 17.8671,  4.39420,    3.073, 0.2855, 17.249, 0.689836,  33.4415, 27 Jun 2021 12:02:14,  24.1111, 12.4, 212.6
2021-06-27T12:06:23Z,166.140.102.113,# 17.8941,  4.39687,    3.073, 0.2810, 17.254, 0.689228,  33.4420, 27 Jun 2021 12:06:14,  24.1050, 12.4, 212.5
2021-06-27T12:10:23Z,166.140.102.113,# 17.8507,  4.39269,    3.073, 0.2834, 17.243, 0.689983,  33.4422, 27 Jun 2021 12:10:14,  24.1156, 12.4, 213.9
2021-06-27T12:14:23Z,166.140.102.113,# 17.8388,  4.39154,    3.073, 0.2902, 17.290, 0.690284,  33.4421, 27 Jun 2021 12:14:14,  24.1184, 12.4, 213.8
2021-06-27T12:18:23Z,166.140.102.113,# 17.7894,  4.38666,    3.071, 0.2882, 17.317, 0.691382,  33.4411, 27 Jun 2021 12:18:14,  24.1296, 12.4, 213.9
2021-06-27T12:22:23Z,166.140.102.113,# 17.7255,  4.38054,    3.069, 0.2812, 17.357, 0.692798,  33.4414, 27 Jun 2021 12:22:14,  24.1453, 12.4, 212.9
2021-06-27T12:26:23Z,166.140.102.113,# 17.7628,  4.38426,    3.067, 0.2850, 17.360, 0.691803,  33.4424, 27 Jun 2021 12:26:14,  24.1371, 12.4, 213.5
2021-06-27T12:30:23Z,166.140.102.113,# 17.7272,  4.38078,    3.066, 0.2815, 17.394, 0.692752,  33.4420, 27 Jun 2021 12:30:14,  24.1454, 12.4, 211.9
2021-06-27T12:34:23Z,166.140.102.113,# 17.7025,  4.37833,    3.064, 0.2823, 17.409, 0.693252,  33.4414, 27 Jun 2021 12:34:14,  24.1509, 12.4, 213.9
2021-06-27T12:38:23Z,166.140.102.113,# 17.6596,  4.37418,    3.062, 0.2791, 17.433, 0.694207,  33.4412, 27 Jun 2021 12:38:14,  24.1611, 12.4, 213.8
2021-06-27T12:42:23Z,166.140.102.113,# 17.6418,  4.37247,    3.060, 0.2796, 17.454, 0.694532,  33.4413, 27 Jun 2021 12:42:14,  24.1654, 12.5, 213.4
2021-06-27T12:46:23Z,166.140.102.113,# 17.6096,  4.36923,    3.058, 0.2793, 17.476, 0.695042,  33.4400, 27 Jun 2021 12:46:14,  24.1722, 12.5, 212.0
2021-06-27T12:50:23Z,166.140.102.113,# 17.5967,  4.36798,    3.057, 0.2777, 17.514, 0.695572,  33.4399, 27 Jun 2021 12:50:14,  24.1753, 12.5, 215.4
2021-06-27T12:54:23Z,166.140.102.113,# 17.6182,  4.37013,    3.055, 0.2805, 17.522, 0.695009,  33.4407, 27 Jun 2021 12:54:14,  24.1707, 12.4, 214.8
2021-06-27T12:58:23Z,166.140.102.113,# 17.6386,  4.37203,    3.056, 0.2808, 17.491, 0.694681,  33.4401, 27 Jun 2021 12:58:14,  24.1653, 12.4, 214.5
2021-06-27T13:02:23Z,166.140.102.113,# 17.7067,  4.37823,    3.057, 0.3191, 17.549, 0.693573,  33.4371, 27 Jun 2021 13:02:14,  24.1466, 12.5, 206.9
2021-06-27T13:06:23Z,166.140.102.113,# 17.6194,  4.37135,    3.059, 0.3323, 17.547, 0.694170,  33.4501, 27 Jun 2021 13:06:14,  24.1776, 12.4, 208.3
2021-06-27T13:10:23Z,166.140.102.113,# 17.5910,  4.36815,    3.056, 0.3237, 17.496, 0.694889,  33.4462, 27 Jun 2021 13:10:14,  24.1814, 12.5, 208.5
2021-06-27T13:14:23Z,166.140.102.113,# 17.5914,  4.36680,    3.054, 0.3301, 17.487, 0.695547,  33.4342, 27 Jun 2021 13:14:14,  24.1721, 12.5, 207.8
2021-06-27T13:18:23Z,166.140.102.113,# 17.6312,  4.37128,    3.054, 0.2805, 17.383, 0.694879,  33.4399, 27 Jun 2021 13:18:14,  24.1669, 12.5, 213.2
2021-06-27T13:22:23Z,166.140.102.113,# 17.7091,  4.37877,    3.055, 0.2755, 17.119, 0.693087,  33.4397, 27 Jun 2021 13:22:14,  24.1481, 12.5, 214.0
2021-06-27T13:26:23Z,166.140.102.113,# 17.7499,  4.38272,    3.058, 0.2719, 17.056, 0.692281,  33.4399, 27 Jun 2021 13:26:14,  24.1383, 12.4, 214.3
2021-06-27T13:30:23Z,166.140.102.113,# 17.7484,  4.38250,    3.060, 0.2763, 17.006, 0.692295,  33.4393, 27 Jun 2021 13:30:14,  24.1382, 12.5, 213.2
2021-06-27T13:34:23Z,166.140.102.113,# 17.6804,  4.37601,    3.061, 0.2743, 17.007, 0.693773,  33.4397, 27 Jun 2021 13:34:14,  24.1549, 12.5, 212.6
2021-06-27T13:38:23Z,166.140.102.113,# 17.5864,  4.36711,    3.059, 0.2772, 17.038, 0.695653,  33.4410, 27 Jun 2021 13:38:14,  24.1786, 12.4, 213.3
2021-06-27T13:42:23Z,166.140.102.113,# 17.5188,  4.36075,    3.054, 0.2760, 16.947, 0.697170,  33.4422, 27 Jun 2021 13:42:14,  24.1957, 12.4, 213.3
2021-06-27T13:46:23Z,166.140.102.113,# 17.4637,  4.35543,    3.050, 0.2784, 16.924, 0.698285,  33.4420, 27 Jun 2021 13:46:14,  24.2087, 12.4, 212.4
2021-06-27T13:50:23Z,166.140.102.113,# 17.4050,  4.34995,    3.046, 0.2769, 16.898, 0.699760,  33.4434, 27 Jun 2021 13:50:14,  24.2239, 12.4, 212.4
2021-06-27T13:54:23Z,166.140.102.113,# 17.2611,  4.33634,    3.041, 0.2851, 16.948, 0.702616,  33.4452, 27 Jun 2021 13:54:14,  24.2595, 12.4, 216.0
2021-06-27T13:58:23Z,166.140.102.113,# 17.1725,  4.32802,    3.035, 0.2860, 16.965, 0.704738,  33.4468, 27 Jun 2021 13:58:14,  24.2817, 12.4, 214.0
2021-06-27T14:02:23Z,166.140.102.113,# 17.1608,  4.32693,    3.028, 0.2861, 17.004, 0.705043,  33.4471, 27 Jun 2021 14:02:14,  24.2848, 12.5, 212.1
2021-06-27T14:06:23Z,166.140.102.113,# 17.1727,  4.32800,    3.024, 0.2845, 17.014, 0.704875,  33.4464, 27 Jun 2021 14:06:14,  24.2814, 12.4, 215.3
2021-06-27T14:10:23Z,166.140.102.113,# 17.1282,  4.32379,    3.023, 0.2919, 17.029, 0.705910,  33.4469, 27 Jun 2021 14:10:14,  24.2922, 12.4, 215.3
2021-06-27T14:14:23Z,166.140.102.113,# 17.1829,  4.32897,    3.021, 0.2892, 17.060, 0.704768,  33.4464, 27 Jun 2021 14:14:14,  24.2789, 12.5, 212.3
2021-06-27T14:18:23Z,166.140.102.113,# 17.2992,  4.34003,    3.023, 0.2874, 17.009, 0.702227,  33.4455, 27 Jun 2021 14:18:14,  24.2506, 12.5, 213.7
2021-06-27T14:22:23Z,166.140.102.113,# 17.3347,  4.34347,    3.027, 0.2888, 16.958, 0.701408,  33.4458, 27 Jun 2021 14:22:14,  24.2426, 12.4, 213.2
2021-06-27T14:26:23Z,166.140.102.113,# 17.3333,  4.34330,    3.030, 0.2910, 16.944, 0.701439,  33.4455, 27 Jun 2021 14:26:14,  24.2426, 12.4, 212.9
2021-06-27T14:30:23Z,166.140.102.113,# 17.3346,  4.34353,    3.031, 0.2929, 16.924, 0.701330,  33.4464, 27 Jun 2021 14:30:14,  24.2429, 12.4, 212.5
2021-06-27T14:34:23Z,166.140.102.113,# 17.3275,  4.34288,    3.032, 0.2893, 16.905, 0.701504,  33.4466, 27 Jun 2021 14:34:14,  24.2448, 12.4, 214.6
2021-06-27T14:38:23Z,166.140.102.113,# 17.3057,  4.34097,    3.031, 0.2895, 16.857, 0.702083,  33.4482, 27 Jun 2021 14:38:14,  24.2512, 12.4, 214.4
2021-06-27T14:42:23Z,166.140.102.113,# 17.4887,  4.35896,    3.033, 0.2828, 16.744, 0.698188,  33.4517, 27 Jun 2021 14:42:14,  24.2102, 12.4, 213.9
2021-06-27T14:46:23Z,166.140.102.113,# 17.4798,  4.35856,    3.041, 0.2854, 16.725, 0.697911,  33.4556, 27 Jun 2021 14:46:14,  24.2153, 12.4, 211.9
2021-06-27T14:50:23Z,166.140.102.113,# 17.5222,  4.36281,    3.039, 0.2847, 16.808, 0.697210,  33.4570, 27 Jun 2021 14:50:14,  24.2062, 12.4, 214.9
2021-06-27T14:54:23Z,166.140.102.113,# 17.6659,  4.37696,    3.043, 0.2769, 16.757, 0.694111,  33.4599, 27 Jun 2021 14:54:14,  24.1738, 12.4, 214.0
2021-06-27T14:58:23Z,166.140.102.113,# 18.0149,  4.41081,    3.056, 0.2663, 16.679, 0.687710,  33.4616, 27 Jun 2021 14:58:14,  24.0905, 12.4, 216.0
2021-06-27T15:02:23Z,166.140.102.113,# 18.1079,  4.42005,    3.069, 0.2664, 16.609, 0.684156,  33.4638, 27 Jun 2021 15:02:14,  24.0695, 12.4, 215.7
2021-06-27T15:06:23Z,166.140.102.113,# 18.1538,  4.42484,    3.080, 0.2664, 16.601, 0.683610,  33.4668, 27 Jun 2021 15:06:14,  24.0604, 12.4, 213.8
2021-06-27T15:10:23Z,166.140.102.113,# 18.2679,  4.43602,    3.086, 0.2595, 16.594, 0.681138,  33.4681, 27 Jun 2021 15:10:14,  24.0333, 12.4, 214.5
2021-06-27T15:14:23Z,166.140.102.113,# 18.3084,  4.44032,    3.090, 0.2611, 16.557, 0.680092,  33.4712, 27 Jun 2021 15:14:14,  24.0259, 12.4, 212.6
2021-06-27T15:18:23Z,166.140.102.113,# 18.2307,  4.43261,    3.091, 0.2623, 16.578, 0.681925,  33.4697, 27 Jun 2021 15:18:14,  24.0438, 12.4, 214.7
2021-06-27T15:22:23Z,166.140.102.113,# 18.1627,  4.42558,    3.090, 0.2636, 16.631, 0.683872,  33.4657, 27 Jun 2021 15:22:14,  24.0575, 12.4, 214.3
2021-06-27T15:26:23Z,166.140.102.113,# 18.1643,  4.42612,    3.089, 0.2663, 16.620, 0.683145,  33.4690, 27 Jun 2021 15:26:14,  24.0596, 12.4, 212.8
2021-06-27T15:30:23Z,166.140.102.113,# 18.1288,  4.42264,    3.089, 0.2665, 16.598, 0.683881,  33.4686, 27 Jun 2021 15:30:14,  24.0680, 12.4, 213.0
2021-06-27T15:34:23Z,166.140.102.113,# 18.0959,  4.41959,    3.088, 0.2685, 16.609, 0.684883,  33.4697, 27 Jun 2021 15:34:14,  24.0769, 12.4, 214.7
2021-06-27T15:38:23Z,166.140.102.113,# 17.9729,  4.40761,    3.085, 0.2723, 16.629, 0.687132,  33.4688, 27 Jun 2021 15:38:14,  24.1062, 12.4, 215.1
2021-06-27T15:42:23Z,166.140.102.113,# 18.0611,  4.41600,    3.082, 0.2673, 16.611, 0.686149,  33.4678, 27 Jun 2021 15:42:14,  24.0839, 12.4, 214.4
2021-06-27T15:46:23Z,166.140.102.113,# 18.0473,  4.41469,    3.081, 0.2673, 16.611, 0.685723,  33.4679, 27 Jun 2021 15:46:14,  24.0874, 12.4, 215.3
2021-06-27T15:50:23Z,166.140.102.113,# 18.0590,  4.41578,    3.080, 0.2668, 16.607, 0.685531,  33.4677, 27 Jun 2021 15:50:14,  24.0844, 12.4, 213.9
2021-06-27T15:54:23Z,166.140.102.113,# 18.0251,  4.41238,    3.081, 0.2722, 16.617, 0.686252,  33.4666, 27 Jun 2021 15:54:14,  24.0918, 12.4, 214.5
2021-06-27T15:58:23Z,166.140.102.113,# 18.1084,  4.42070,    3.081, 0.2646, 16.604, 0.684499,  33.4689, 27 Jun 2021 15:58:14,  24.0732, 12.4, 214.2
2021-06-27T16:02:23Z,166.140.102.113,# 18.0798,  4.41790,    3.082, 0.2660, 16.582, 0.685001,  33.4685, 27 Jun 2021 16:02:14,  24.0800, 12.5, 212.0
2021-06-27T16:06:23Z,166.140.102.113,# 18.0752,  4.41741,    3.082, 0.2691, 16.603, 0.685203,  33.4682, 27 Jun 2021 16:06:14,  24.0808, 12.4, 212.4
2021-06-27T16:10:23Z,166.140.102.113,# 18.0357,  4.41340,    3.082, 0.2676, 16.652, 0.685940,  33.4665, 27 Jun 2021 16:10:14,  24.0892, 12.4, 214.3
2021-06-27T16:14:23Z,166.140.102.113,# 17.9098,  4.40069,    3.079, 0.2747, 16.830, 0.688704,  33.4617, 27 Jun 2021 16:14:14,  24.1162, 12.4, 214.8
2021-06-27T16:18:23Z,166.140.102.113,# 18.0399,  4.41389,    3.076, 0.2685, 16.728, 0.685875,  33.4672, 27 Jun 2021 16:18:14,  24.0886, 12.4, 215.7
2021-06-27T16:22:23Z,166.140.102.113,# 18.0457,  4.41440,    3.079, 0.2664, 16.694, 0.685712,  33.4669, 27 Jun 2021 16:22:14,  24.0870, 12.4, 213.6
2021-06-27T16:26:23Z,166.140.102.113,# 18.0643,  4.41616,    3.080, 0.2668, 16.681, 0.685355,  33.4665, 27 Jun 2021 16:26:14,  24.0822, 12.4, 214.4
2021-06-27T16:30:23Z,166.140.102.113,# 18.0765,  4.41740,    3.081, 0.2715, 16.675, 0.685149,  33.4670, 27 Jun 2021 16:30:14,  24.0796, 12.4, 214.1
2021-06-27T16:34:23Z,166.140.102.113,# 18.0848,  4.41813,    3.081, 0.2672, 16.715, 0.684999,  33.4664, 27 Jun 2021 16:34:14,  24.0770, 12.4, 211.1
2021-06-27T16:38:23Z,166.140.102.113,# 18.0821,  4.41786,    3.082, 0.2683, 16.717, 0.685039,  33.4663, 27 Jun 2021 16:38:14,  24.0778, 12.4, 214.8
2021-06-27T16:42:23Z,166.140.102.113,# 18.0982,  4.41952,    3.082, 0.2667, 16.695, 0.684689,  33.4672, 27 Jun 2021 16:42:14,  24.0743, 12.4, 213.7
2021-06-27T16:46:23Z,166.140.102.113,# 18.1567,  4.42533,    3.083, 0.2617, 16.646, 0.683412,  33.4686, 27 Jun 2021 16:46:14,  24.0612, 12.4, 214.5
2021-06-27T16:50:23Z,166.140.102.113,# 18.1403,  4.42358,    3.085, 0.2675, 16.685, 0.683791,  33.4672, 27 Jun 2021 16:50:14,  24.0641, 12.4, 213.5
2021-06-27T16:54:23Z,166.140.102.113,# 18.1838,  4.42782,    3.087, 0.2641, 16.684, 0.682880,  33.4675, 27 Jun 2021 16:54:14,  24.0537, 12.4, 214.1
2021-06-27T16:58:23Z,166.140.102.113,# 18.2020,  4.42961,    3.088, 0.2662, 16.650, 0.682552,  33.4677, 27 Jun 2021 16:58:14,  24.0493, 12.4, 212.6
2021-06-27T17:02:23Z,166.140.102.113,# 18.2128,  4.43074,    3.089, 0.2633, 16.642, 0.682241,  33.4684, 27 Jun 2021 17:02:14,  24.0472, 12.4, 212.9
2021-06-27T17:06:23Z,166.140.102.113,# 18.2182,  4.43129,    3.090, 0.2676, 16.649, 0.682054,  33.4687, 27 Jun 2021 17:06:14,  24.0461, 12.4, 214.3
2021-06-27T17:10:23Z,166.140.102.113,# 18.2294,  4.43245,    3.091, 0.2696, 16.601, 0.681738,  33.4694, 27 Jun 2021 17:10:14,  24.0439, 12.4, 215.3
2021-06-27T17:14:23Z,166.140.102.113,# 18.2613,  4.43558,    3.092, 0.2650, 16.600, 0.681182,  33.4697, 27 Jun 2021 17:14:14,  24.0363, 12.5, 212.7
2021-06-27T17:18:23Z,166.140.102.113,# 18.2441,  4.43388,    3.093, 0.2647, 16.571, 0.681590,  33.4694, 27 Jun 2021 17:18:14,  24.0403, 12.4, 215.2
2021-06-27T17:22:23Z,166.140.102.113,# 18.2471,  4.43430,    3.093, 0.2642, 16.574, 0.681241,  33.4706, 27 Jun 2021 17:22:14,  24.0404, 12.4, 215.8
2021-06-27T17:26:23Z,166.140.102.113,# 18.3226,  4.44162,    3.095, 0.2578, 16.560, 0.679892,  33.4707, 27 Jun 2021 17:26:14,  24.0220, 12.4, 214.8
2021-06-27T17:30:23Z,166.140.102.113,# 18.2828,  4.43771,    3.096, 0.2611, 16.500, 0.680803,  33.4701, 27 Jun 2021 17:30:14,  24.0312, 12.4, 212.8
2021-06-27T17:34:23Z,166.140.102.113,# 18.2653,  4.43601,    3.096, 0.2618, 16.478, 0.681130,  33.4701, 27 Jun 2021 17:34:14,  24.0355, 12.4, 215.9
2021-06-27T17:38:23Z,166.140.102.113,# 18.2575,  4.43527,    3.095, 0.2594, 16.471, 0.681308,  33.4702, 27 Jun 2021 17:38:14,  24.0376, 12.4, 215.0
2021-06-27T17:42:23Z,166.140.102.113,# 18.3419,  4.44329,    3.095, 0.2572, 16.500, 0.679555,  33.4691, 27 Jun 2021 17:42:14,  24.0159, 12.4, 214.7
2021-06-27T17:46:23Z,166.140.102.113,# 18.2559,  4.43509,    3.097, 0.2611, 16.463, 0.681158,  33.4700, 27 Jun 2021 17:46:14,  24.0378, 12.4, 215.1
2021-06-27T17:50:23Z,166.140.102.113,# 18.3793,  4.44686,    3.097, 0.2547, 16.493, 0.678578,  33.4687, 27 Jun 2021 17:50:14,  24.0063, 12.4, 214.5
2021-06-27T17:54:23Z,166.140.102.113,# 18.3422,  4.44331,    3.099, 0.2577, 16.566, 0.679524,  33.4690, 27 Jun 2021 17:54:14,  24.0157, 12.4, 215.3
2021-06-27T17:58:23Z,166.140.102.113,# 18.3427,  4.44347,    3.099, 0.2589, 16.600, 0.679342,  33.4698, 27 Jun 2021 17:58:14,  24.0162, 12.4, 212.2
2021-06-27T18:02:23Z,166.140.102.113,# 18.3567,  4.44478,    3.100, 0.2595, 16.611, 0.679105,  33.4696, 27 Jun 2021 18:02:14,  24.0127, 12.4, 212.9
2021-06-27T18:06:23Z,166.140.102.113,# 18.3456,  4.44370,    3.100, 0.2599, 16.552, 0.679332,  33.4694, 27 Jun 2021 18:06:14,  24.0153, 12.4, 212.1
2021-06-27T18:10:23Z,166.140.102.113,# 18.4320,  4.45220,    3.101, 0.2604, 16.508, 0.677199,  33.4706, 27 Jun 2021 18:10:14,  23.9948, 12.4, 212.1
2021-06-27T18:14:23Z,166.140.102.113,# 18.4957,  4.45821,    3.103, 0.2593, 16.486, 0.676265,  33.4693, 27 Jun 2021 18:14:14,  23.9780, 12.4, 216.6
2021-06-27T18:18:23Z,166.140.102.113,# 18.4678,  4.45548,    3.107, 0.2617, 16.534, 0.676675,  33.4691, 27 Jun 2021 18:18:14,  23.9847, 12.4, 214.9
2021-06-27T18:22:23Z,166.140.102.113,# 18.4590,  4.45460,    3.109, 0.2611, 16.677, 0.676973,  33.4688, 27 Jun 2021 18:22:14,  23.9868, 12.4, 212.4
2021-06-27T18:26:23Z,166.140.102.113,# 18.4744,  4.45618,    3.109, 0.2593, 16.757, 0.676713,  33.4696, 27 Jun 2021 18:26:14,  23.9835, 12.4, 215.1
2021-06-27T18:30:23Z,166.140.102.113,# 18.4821,  4.45694,    3.110, 0.2593, 16.688, 0.676425,  33.4697, 27 Jun 2021 18:30:14,  23.9816, 12.4, 214.3
2021-06-27T18:34:23Z,166.140.102.113,# 18.4976,  4.45767,    3.110, 0.2620, 16.565, 0.676337,  33.4633, 27 Jun 2021 18:34:14,  23.9729, 12.4, 215.4
2021-06-27T18:38:23Z,166.140.102.113,# 18.5402,  4.46237,    3.111, 0.2620, 16.509, 0.675279,  33.4680, 27 Jun 2021 18:38:14,  23.9659, 12.4, 213.8
2021-06-27T18:42:23Z,166.140.102.113,# 18.5217,  4.46060,    3.113, 0.2651, 16.628, 0.675741,  33.4682, 27 Jun 2021 18:42:14,  23.9707, 12.4, 215.4
2021-06-27T18:46:23Z,166.140.102.113,# 18.5160,  4.46029,    3.113, 0.2646, 16.706, 0.675607,  33.4703, 27 Jun 2021 18:46:14,  23.9737, 12.4, 215.2
2021-06-27T18:50:23Z,166.140.102.113,# 18.5764,  4.46609,    3.112, 0.2661, 16.744, 0.674609,  33.4699, 27 Jun 2021 18:50:14,  23.9583, 12.4, 215.1
2021-06-27T18:54:23Z,166.140.102.113,# 18.6330,  4.47151,    3.115, 0.2640, 16.835, 0.673255,  33.4693, 27 Jun 2021 18:54:14,  23.9438, 12.4, 214.5
2021-06-27T18:58:23Z,166.140.102.113,# 18.6562,  4.47377,    3.118, 0.2624, 16.746, 0.672768,  33.4695, 27 Jun 2021 18:58:14,  23.9381, 12.4, 214.8
2021-06-27T19:02:26Z,166.140.102.113,# 18.6745,  4.47545,    3.121, 0.2650, 16.599, 0.672153,  33.4686, 27 Jun 2021 19:02:14,  23.9329, 12.4, 214.5
2021-06-27T19:06:23Z,166.140.102.113,# 18.7263,  4.48047,    3.123, 0.2640, 16.636, 0.671271,  33.4686, 27 Jun 2021 19:06:14,  23.9199, 12.4, 215.4
2021-06-27T19:10:23Z,166.140.102.113,# 18.7544,  4.48321,    3.126, 0.2661, 16.746, 0.670835,  33.4687, 27 Jun 2021 19:10:14,  23.9130, 12.4, 214.9
2021-06-27T19:14:23Z,166.140.102.113,# 18.7155,  4.47946,    3.127, 0.2674, 16.709, 0.671464,  33.4690, 27 Jun 2021 19:14:14,  23.9229, 12.4, 214.5
2021-06-27T19:18:23Z,166.140.102.113,# 18.7144,  4.47934,    3.127, 0.2693, 16.680, 0.671495,  33.4688, 27 Jun 2021 19:18:14,  23.9231, 12.4, 214.0
