2021-06-12T09:42:23Z,166.140.102.113,# 18.3829,  4.46118,    3.359, 0.1565, 17.141, 0.678458,  33.5861, 12 Jun 2021 09:42:14,  24.0953, 12.4, 212.5
2021-06-12T09:46:23Z,166.140.102.113,# 18.4972,  4.47273,    3.361, 0.1594, 17.140, 0.675853,  33.5901, 12 Jun 2021 09:46:14,  24.0699, 12.4, 210.2
2021-06-12T09:50:23Z,166.140.102.113,# 18.6509,  4.48789,    3.366, 0.1582, 17.158, 0.672940,  33.5919, 12 Jun 2021 09:50:14,  24.0330, 12.4, 213.5
2021-06-12T09:54:23Z,166.140.102.113,# 18.6976,  4.49272,    3.372, 0.1551, 17.185, 0.671981,  33.5943, 12 Jun 2021 09:54:14,  24.0232, 12.4, 212.2
2021-06-12T09:58:23Z,166.140.102.113,# 18.7381,  4.49712,    3.376, 0.1481, 17.246, 0.671058,  33.5981, 12 Jun 2021 09:58:14,  24.0159, 12.4, 213.0
2021-06-12T10:02:23Z,166.140.102.113,# 18.6878,  4.49187,    3.378, 0.1499, 17.215, 0.672134,  33.5952, 12 Jun 2021 10:02:14,  24.0262, 12.4, 213.7
2021-06-12T10:06:23Z,166.140.102.113,# 18.6582,  4.48885,    3.379, 0.1514, 17.213, 0.672674,  33.5940, 12 Jun 2021 10:06:14,  24.0328, 12.4, 210.2
2021-06-12T10:10:23Z,166.140.102.113,# 18.7120,  4.49438,    3.379, 0.1411, 17.263, 0.671930,  33.5965, 12 Jun 2021 10:10:14,  24.0212, 12.4, 211.5
2021-06-12T10:14:23Z,166.140.102.113,# 18.6416,  4.48737,    3.378, 0.1443, 17.264, 0.673066,  33.5951, 12 Jun 2021 10:14:14,  24.0378, 12.4, 212.5
2021-06-12T10:18:23Z,166.140.102.113,# 18.5757,  4.48062,    3.376, 0.1418, 17.262, 0.673575,  33.5923, 12 Jun 2021 10:18:14,  24.0521, 12.4, 211.8
2021-06-12T10:22:23Z,166.140.102.113,# 18.5898,  4.48232,    3.374, 0.1394, 17.286, 0.674070,  33.5951, 12 Jun 2021 10:22:14,  24.0507, 12.4, 214.7
2021-06-12T10:26:23Z,166.140.102.113,# 18.5921,  4.48241,    3.373, 0.1414, 17.300, 0.674146,  33.5939, 12 Jun 2021 10:26:14,  24.0493, 12.4, 214.1
2021-06-12T10:30:23Z,166.140.102.113,# 18.5819,  4.48150,    3.372, 0.1398, 17.303, 0.674311,  33.5946, 12 Jun 2021 10:30:14,  24.0522, 12.4, 212.2
2021-06-12T10:34:23Z,166.140.102.113,# 18.5320,  4.47650,    3.370, 0.1386, 17.315, 0.675450,  33.5932, 12 Jun 2021 10:34:14,  24.0637, 12.4, 214.1
2021-06-12T10:38:23Z,166.140.102.113,# 18.5470,  4.47801,    3.368, 0.1360, 17.358, 0.674957,  33.5938, 12 Jun 2021 10:38:14,  24.0604, 12.4, 213.5
2021-06-12T10:42:23Z,166.140.102.113,# 18.5470,  4.47802,    3.368, 0.1364, 17.369, 0.675064,  33.5938, 12 Jun 2021 10:42:14,  24.0604, 12.4, 211.2
2021-06-12T10:46:23Z,166.140.102.113,# 18.5564,  4.47898,    3.368, 0.1379, 17.383, 0.674881,  33.5942, 12 Jun 2021 10:46:14,  24.0583, 12.4, 212.0
2021-06-12T10:50:23Z,166.140.102.113,# 18.4796,  4.47108,    3.368, 0.1410, 17.282, 0.676495,  33.5905, 12 Jun 2021 10:50:14,  24.0746, 12.4, 211.3
2021-06-12T10:54:23Z,166.140.102.113,# 18.5262,  4.47592,    3.367, 0.1376, 17.319, 0.675473,  33.5931, 12 Jun 2021 10:54:14,  24.0651, 12.4, 212.7
2021-06-12T10:58:23Z,166.140.102.113,# 18.5369,  4.47698,    3.366, 0.1401, 17.340, 0.675327,  33.5933, 12 Jun 2021 10:58:14,  24.0626, 12.4, 212.5
2021-06-12T11:02:23Z,166.140.102.113,# 18.5606,  4.47941,    3.367, 0.1439, 17.347, 0.674744,  33.5944, 12 Jun 2021 11:02:14,  24.0575, 12.4, 210.4
2021-06-12T11:06:22Z,166.140.102.113,# 18.5586,  4.47925,    3.368, 0.1440, 17.347, 0.674604,  33.5947, 12 Jun 2021 11:06:14,  24.0582, 12.4, 211.1
2021-06-12T11:10:22Z,166.140.102.113,# 18.5667,  4.48003,    3.368, 0.1458, 17.312, 0.674712,  33.5946, 12 Jun 2021 11:10:14,  24.0562, 12.4, 212.3
2021-06-12T11:14:23Z,166.140.102.113,# 18.5919,  4.48258,    3.368, 0.1485, 17.306, 0.674103,  33.5954, 12 Jun 2021 11:14:14,  24.0504, 12.4, 213.4
2021-06-12T11:18:23Z,166.140.102.113,# 18.6404,  4.48747,    3.370, 0.1560, 17.256, 0.673140,  33.5970, 12 Jun 2021 11:18:14,  24.0396, 12.4, 211.9
2021-06-12T11:22:23Z,166.140.102.113,# 18.6086,  4.48431,    3.371, 0.1480, 17.266, 0.673753,  33.5963, 12 Jun 2021 11:22:14,  24.0470, 12.4, 212.5
2021-06-12T11:26:23Z,166.140.102.113,# 18.6219,  4.48561,    3.371, 0.1482, 17.235, 0.673446,  33.5965, 12 Jun 2021 11:26:14,  24.0438, 12.4, 210.3
2021-06-12T11:30:22Z,166.140.102.113,# 18.6101,  4.48451,    3.372, 0.1503, 17.208, 0.673480,  33.5968, 12 Jun 2021 11:30:14,  24.0469, 12.5, 212.3
2021-06-12T11:34:22Z,166.140.102.113,# 18.7053,  4.49397,    3.373, 0.1521, 17.202, 0.671697,  33.5985, 12 Jun 2021 11:34:14,  24.0244, 12.4, 211.2
2021-06-12T11:38:22Z,166.140.102.113,# 18.6912,  4.49223,    3.375, 0.1550, 17.180, 0.672139,  33.5954, 12 Jun 2021 11:38:14,  24.0256, 12.5, 213.0
2021-06-12T11:42:22Z,166.140.102.113,# 18.6834,  4.49167,    3.375, 0.1546, 17.223, 0.672179,  33.5971, 12 Jun 2021 11:42:14,  24.0289, 12.4, 213.3
2021-06-12T11:46:22Z,166.140.102.113,# 18.7134,  4.49459,    3.376, 0.1624, 17.198, 0.671542,  33.5971, 12 Jun 2021 11:46:14,  24.0214, 12.4, 213.3
2021-06-12T11:50:23Z,166.140.102.113,# 18.7114,  4.49446,    3.376, 0.1558, 17.230, 0.671553,  33.5976, 12 Jun 2021 11:50:14,  24.0222, 12.4, 211.4
2021-06-12T11:54:22Z,166.140.102.113,# 18.7086,  4.49400,    3.377, 0.1588, 17.228, 0.671676,  33.5961, 12 Jun 2021 11:54:14,  24.0219, 12.4, 214.2
2021-06-12T11:58:22Z,166.140.102.113,# 18.7195,  4.49516,    3.377, 0.1620, 17.216, 0.671397,  33.5969, 12 Jun 2021 11:58:14,  24.0197, 12.4, 212.6
2021-06-12T12:02:22Z,166.140.102.113,# 18.7116,  4.49440,    3.377, 0.1604, 17.218, 0.671548,  33.5970, 12 Jun 2021 12:02:14,  24.0217, 12.4, 211.1
2021-06-12T12:06:22Z,166.140.102.113,# 18.6990,  4.49312,    3.377, 0.1576, 17.232, 0.671843,  33.5965, 12 Jun 2021 12:06:14,  24.0245, 12.4, 212.3
2021-06-12T12:10:23Z,166.140.102.113,# 18.7014,  4.49334,    3.377, 0.1549, 17.223, 0.671788,  33.5964, 12 Jun 2021 12:10:14,  24.0238, 12.4, 214.2
2021-06-12T12:14:23Z,166.140.102.113,# 18.6811,  4.49130,    3.377, 0.1563, 17.234, 0.672204,  33.5958, 12 Jun 2021 12:14:14,  24.0284, 12.4, 211.5
2021-06-12T12:18:23Z,166.140.102.113,# 18.6864,  4.49187,    3.376, 0.1529, 17.232, 0.672102,  33.5963, 12 Jun 2021 12:18:14,  24.0275, 12.4, 211.9
2021-06-12T12:22:23Z,166.140.102.113,# 18.6770,  4.49096,    3.375, 0.1519, 17.263, 0.672278,  33.5964, 12 Jun 2021 12:22:14,  24.0299, 12.4, 213.9
2021-06-12T12:26:23Z,166.140.102.113,# 18.6594,  4.48926,    3.375, 0.1538, 17.236, 0.672550,  33.5964, 12 Jun 2021 12:26:14,  24.0344, 12.4, 211.2
2021-06-12T12:30:23Z,166.140.102.113,# 18.6582,  4.48919,    3.374, 0.1485, 17.276, 0.672653,  33.5968, 12 Jun 2021 12:30:14,  24.0349, 12.4, 214.6
2021-06-12T12:34:22Z,166.140.102.113,# 18.6428,  4.48764,    3.373, 0.1500, 17.266, 0.673014,  33.5964, 12 Jun 2021 12:34:14,  24.0385, 12.4, 213.2
2021-06-12T12:38:23Z,166.140.102.113,# 18.6520,  4.48848,    3.373, 0.1555, 17.232, 0.672877,  33.5959, 12 Jun 2021 12:38:14,  24.0358, 12.4, 210.7
2021-06-12T12:42:22Z,166.140.102.113,# 18.6207,  4.48540,    3.373, 0.1549, 17.271, 0.673538,  33.5956, 12 Jun 2021 12:42:14,  24.0433, 12.4, 213.7
2021-06-12T12:46:22Z,166.140.102.113,# 18.6436,  4.48764,    3.372, 0.1599, 17.207, 0.673013,  33.5957, 12 Jun 2021 12:46:14,  24.0378, 12.4, 211.6
2021-06-12T12:50:22Z,166.140.102.113,# 18.6362,  4.48694,    3.372, 0.1509, 17.257, 0.673171,  33.5959, 12 Jun 2021 12:50:14,  24.0398, 12.4, 213.0
2021-06-12T12:54:22Z,166.140.102.113,# 18.6342,  4.48671,    3.372, 0.1560, 17.224, 0.673226,  33.5956, 12 Jun 2021 12:54:14,  24.0400, 12.4, 211.6
2021-06-12T12:58:22Z,166.140.102.113,# 18.5862,  4.48205,    3.371, 0.1523, 17.267, 0.674146,  33.5956, 12 Jun 2021 12:58:14,  24.0520, 12.4, 211.6
2021-06-12T13:02:22Z,166.140.102.113,# 18.5869,  4.48207,    3.369, 0.1497, 17.299, 0.674246,  33.5953, 12 Jun 2021 13:02:14,  24.0516, 12.4, 213.2
2021-06-12T13:06:22Z,166.140.102.113,# 18.5719,  4.48064,    3.368, 0.1514, 17.303, 0.674527,  33.5955, 12 Jun 2021 13:06:14,  24.0555, 12.4, 211.7
2021-06-12T13:10:22Z,166.140.102.113,# 18.5064,  4.47426,    3.367, 0.1493, 17.332, 0.675815,  33.5953, 12 Jun 2021 13:10:14,  24.0717, 12.4, 212.1
2021-06-12T13:14:22Z,166.140.102.113,# 18.4947,  4.47305,    3.364, 0.1498, 17.379, 0.676107,  33.5947, 12 Jun 2021 13:14:14,  24.0741, 12.4, 212.7
2021-06-12T13:18:23Z,166.140.102.113,# 18.4696,  4.47045,    3.363, 0.1553, 17.355, 0.676746,  33.5934, 12 Jun 2021 13:18:14,  24.0793, 12.4, 213.8
2021-06-12T13:22:22Z,166.140.102.113,# 18.4485,  4.46845,    3.360, 0.1496, 17.387, 0.677049,  33.5938, 12 Jun 2021 13:22:14,  24.0848, 12.4, 214.2
2021-06-12T13:26:22Z,166.140.102.113,# 18.4145,  4.46521,    3.359, 0.1539, 17.359, 0.677856,  33.5943, 12 Jun 2021 13:26:14,  24.0937, 12.4, 212.1
2021-06-12T13:30:22Z,166.140.102.113,# 18.4171,  4.46537,    3.357, 0.1499, 17.418, 0.677880,  33.5935, 12 Jun 2021 13:30:14,  24.0925, 12.4, 213.1
2021-06-12T13:34:22Z,166.140.102.113,# 18.3845,  4.46214,    3.355, 0.1525, 17.409, 0.678509,  33.5929, 12 Jun 2021 13:34:14,  24.1001, 12.4, 213.2
2021-06-12T13:38:22Z,166.140.102.113,# 18.3917,  4.46286,    3.354, 0.1478, 17.445, 0.678346,  33.5932, 12 Jun 2021 13:38:14,  24.0985, 12.4, 213.0
2021-06-12T13:42:22Z,166.140.102.113,# 18.3723,  4.46091,    3.354, 0.1471, 17.421, 0.678675,  33.5926, 12 Jun 2021 13:42:14,  24.1029, 12.4, 210.6
2021-06-12T13:46:22Z,166.140.102.113,# 18.3837,  4.46203,    3.353, 0.1439, 17.474, 0.678548,  33.5928, 12 Jun 2021 13:46:14,  24.1001, 12.4, 212.1
2021-06-12T13:50:22Z,166.140.102.113,# 18.3827,  4.46190,    3.353, 0.1373, 17.563, 0.678570,  33.5924, 12 Jun 2021 13:50:14,  24.1001, 12.4, 212.0
2021-06-12T13:54:22Z,166.140.102.113,# 18.3719,  4.46075,    3.352, 0.1413, 17.521, 0.678783,  33.5916, 12 Jun 2021 13:54:14,  24.1022, 12.5, 213.5
2021-06-12T13:58:22Z,166.140.102.113,# 18.3736,  4.46098,    3.352, 0.1379, 17.517, 0.678744,  33.5922, 12 Jun 2021 13:58:14,  24.1023, 12.4, 215.6
2021-06-12T14:02:22Z,166.140.102.113,# 18.4724,  4.47044,    3.352, 0.1365, 17.509, 0.676883,  33.5910, 12 Jun 2021 14:02:14,  24.0769, 12.4, 213.4
2021-06-12T14:06:22Z,166.140.102.113,# 18.5825,  4.48082,    3.356, 0.1348, 17.401, 0.674208,  33.5883, 12 Jun 2021 14:06:14,  24.0474, 12.4, 213.6
2021-06-12T14:10:22Z,166.140.102.113,# 18.5923,  4.48166,    3.362, 0.1400, 17.337, 0.674063,  33.5874, 12 Jun 2021 14:10:14,  24.0443, 12.4, 214.4
2021-06-12T14:14:22Z,166.140.102.113,# 18.6006,  4.48245,    3.366, 0.1519, 17.307, 0.673495,  33.5872, 12 Jun 2021 14:14:14,  24.0420, 12.4, 213.7
2021-06-12T14:18:22Z,166.140.102.113,# 18.7222,  4.49411,    3.369, 0.1470, 17.240, 0.671586,  33.5858, 12 Jun 2021 14:18:14,  24.0105, 12.4, 210.0
2021-06-12T14:22:22Z,166.140.102.113,# 18.6623,  4.48813,    3.372, 0.1446, 17.278, 0.672797,  33.5846, 12 Jun 2021 14:22:14,  24.0247, 12.4, 213.4
2021-06-12T14:26:22Z,166.140.102.113,# 18.7157,  4.49304,    3.372, 0.1440, 17.270, 0.671552,  33.5822, 12 Jun 2021 14:26:14,  24.0094, 12.4, 213.5
2021-06-12T14:30:22Z,166.140.102.113,# 18.7158,  4.49316,    3.373, 0.1479, 17.257, 0.671519,  33.5832, 12 Jun 2021 14:30:14,  24.0101, 12.4, 212.2
2021-06-12T14:34:22Z,166.140.102.113,# 18.7119,  4.49288,    3.374, 0.1491, 17.229, 0.671496,  33.5840, 12 Jun 2021 14:34:14,  24.0117, 12.4, 213.0
2021-06-12T14:38:22Z,166.140.102.113,# 18.7363,  4.49502,    3.375, 0.1536, 17.167, 0.671083,  33.5820, 12 Jun 2021 14:38:14,  24.0040, 12.4, 213.7
2021-06-12T14:42:22Z,166.140.102.113,# 18.7321,  4.49455,    3.376, 0.1599, 17.147, 0.671289,  33.5815, 12 Jun 2021 14:42:14,  24.0048, 12.4, 212.1
2021-06-12T14:46:22Z,166.140.102.113,# 18.7597,  4.49720,    3.377, 0.1610, 17.136, 0.670610,  33.5812, 12 Jun 2021 14:46:14,  23.9976, 12.4, 213.2
2021-06-12T14:50:22Z,166.140.102.113,# 18.7617,  4.49750,    3.377, 0.1640, 17.087, 0.670499,  33.5821, 12 Jun 2021 14:50:14,  23.9978, 12.4, 212.4
2021-06-12T14:54:22Z,166.140.102.113,# 18.8059,  4.50161,    3.378, 0.1562, 17.031, 0.669508,  33.5806, 12 Jun 2021 14:54:14,  23.9855, 12.4, 214.9
2021-06-12T14:58:22Z,166.140.102.113,# 18.8080,  4.50179,    3.379, 0.1539, 17.016, 0.669613,  33.5803, 12 Jun 2021 14:58:14,  23.9847, 12.4, 215.8
2021-06-12T15:02:22Z,166.140.102.113,# 18.8239,  4.50341,    3.381, 0.1494, 17.014, 0.669157,  33.5809, 12 Jun 2021 15:02:14,  23.9813, 12.4, 212.9
2021-06-12T15:06:22Z,166.140.102.113,# 18.8368,  4.50460,    3.382, 0.1517, 16.975, 0.668868,  33.5805, 12 Jun 2021 15:06:14,  23.9777, 12.4, 213.8
2021-06-12T15:10:22Z,166.140.102.113,# 18.8223,  4.50329,    3.382, 0.1460, 17.011, 0.669200,  33.5812, 12 Jun 2021 15:10:14,  23.9819, 12.4, 213.6
2021-06-12T15:14:22Z,166.140.102.113,# 18.8180,  4.50277,    3.381, 0.1411, 17.084, 0.669415,  33.5804, 12 Jun 2021 15:14:14,  23.9824, 12.4, 216.6
2021-06-12T15:18:22Z,166.140.102.113,# 18.8265,  4.50368,    3.382, 0.1405, 17.023, 0.669056,  33.5811, 12 Jun 2021 15:18:14,  23.9807, 12.4, 209.7
2021-06-12T15:22:22Z,166.140.102.113,# 18.8375,  4.50468,    3.382, 0.1457, 16.961, 0.668895,  33.5805, 12 Jun 2021 15:22:14,  23.9775, 12.4, 212.4
2021-06-12T15:26:22Z,166.140.102.113,# 18.8468,  4.50559,    3.383, 0.1427, 17.001, 0.668722,  33.5805, 12 Jun 2021 15:26:14,  23.9752, 12.4, 213.0
2021-06-12T15:30:22Z,166.140.102.113,# 18.8456,  4.50555,    3.383, 0.1400, 16.947, 0.668696,  33.5811, 12 Jun 2021 15:30:14,  23.9760, 12.4, 213.1
2021-06-12T15:34:22Z,166.140.102.113,# 18.8467,  4.50566,    3.383, 0.1359, 16.974, 0.668745,  33.5812, 12 Jun 2021 15:34:14,  23.9758, 12.4, 212.2
2021-06-12T15:38:22Z,166.140.102.113,# 18.9013,  4.51105,    3.383, 0.1255, 16.963, 0.667492,  33.5818, 12 Jun 2021 15:38:14,  23.9625, 12.5, 211.2
2021-06-12T15:42:22Z,166.140.102.113,# 18.9230,  4.51309,    3.386, 0.1289, 16.893, 0.667158,  33.5812, 12 Jun 2021 15:42:14,  23.9565, 12.4, 212.1
2021-06-12T15:46:22Z,166.140.102.113,# 18.8986,  4.51080,    3.387, 0.1313, 16.901, 0.667518,  33.5820, 12 Jun 2021 15:46:14,  23.9633, 12.4, 212.1
2021-06-12T15:50:22Z,166.140.102.113,# 18.9066,  4.51165,    3.388, 0.1289, 16.870, 0.667389,  33.5825, 12 Jun 2021 15:50:14,  23.9617, 12.4, 211.2
2021-06-12T15:54:22Z,166.140.102.113,# 18.8988,  4.51078,    3.387, 0.1291, 16.890, 0.667574,  33.5816, 12 Jun 2021 15:54:14,  23.9630, 12.4, 211.9
2021-06-12T15:58:22Z,166.140.102.113,# 18.8827,  4.50916,    3.387, 0.1288, 16.879, 0.667717,  33.5812, 12 Jun 2021 15:58:14,  23.9667, 12.4, 214.0
2021-06-12T16:02:22Z,166.140.102.113,# 18.8855,  4.50960,    3.387, 0.1256, 16.895, 0.667828,  33.5825, 12 Jun 2021 16:02:14,  23.9670, 12.4, 211.0
2021-06-12T16:06:22Z,166.140.102.113,# 18.8609,  4.50721,    3.387, 0.1336, 16.895, 0.668414,  33.5826, 12 Jun 2021 16:06:14,  23.9733, 12.4, 212.5
2021-06-12T16:10:22Z,166.140.102.113,# 18.8710,  4.50819,    3.386, 0.1291, 16.886, 0.668142,  33.5825, 12 Jun 2021 16:10:14,  23.9706, 12.4, 213.6
2021-06-12T16:14:22Z,166.140.102.113,# 18.8497,  4.50603,    3.386, 0.1263, 16.885, 0.668758,  33.5819, 12 Jun 2021 16:14:14,  23.9755, 12.4, 213.5
2021-06-12T16:18:23Z,166.140.102.113,# 18.8397,  4.50511,    3.384, 0.1298, 16.917, 0.668887,  33.5823, 12 Jun 2021 16:18:14,  23.9783, 12.5, 210.9
2021-06-12T16:22:22Z,166.140.102.113,# 18.8180,  4.50305,    3.384, 0.1376, 16.905, 0.669298,  33.5828, 12 Jun 2021 16:22:14,  23.9842, 12.5, 212.3
2021-06-12T16:26:22Z,166.140.102.113,# 18.7966,  4.50107,    3.382, 0.1465, 16.930, 0.669717,  33.5836, 12 Jun 2021 16:26:14,  23.9902, 12.5, 211.7
2021-06-12T16:30:22Z,166.140.102.113,# 18.7849,  4.49999,    3.380, 0.1503, 16.955, 0.670002,  33.5841, 12 Jun 2021 16:30:14,  23.9935, 12.5, 212.4
2021-06-12T16:34:22Z,166.140.102.113,# 18.8641,  4.50759,    3.381, 0.1304, 16.939, 0.668465,  33.5832, 12 Jun 2021 16:34:14,  23.9729, 12.4, 212.7
2021-06-12T16:38:22Z,166.140.102.113,# 18.8045,  4.50194,    3.381, 0.1372, 16.965, 0.669550,  33.5844, 12 Jun 2021 16:38:14,  23.9888, 12.4, 211.3
2021-06-12T16:42:22Z,166.140.102.113,# 18.7865,  4.50017,    3.381, 0.1417, 16.920, 0.669909,  33.5843, 12 Jun 2021 16:42:14,  23.9933, 12.4, 214.5
2021-06-12T16:46:22Z,166.140.102.113,# 18.7553,  4.49713,    3.379, 0.1477, 16.964, 0.670687,  33.5842, 12 Jun 2021 16:46:14,  24.0010, 12.4, 212.2
2021-06-12T16:50:22Z,166.140.102.113,# 18.8179,  4.50324,    3.380, 0.1378, 16.929, 0.669334,  33.5844, 12 Jun 2021 16:50:14,  23.9855, 12.4, 211.1
2021-06-12T16:54:22Z,166.140.102.113,# 18.8225,  4.50381,    3.380, 0.1301, 16.954, 0.669176,  33.5854, 12 Jun 2021 16:54:14,  23.9851, 12.4, 213.9
2021-06-12T16:58:22Z,166.140.102.113,# 18.8174,  4.50315,    3.380, 0.1359, 16.915, 0.669287,  33.5840, 12 Jun 2021 16:58:14,  23.9853, 12.5, 210.7
2021-06-12T17:02:22Z,166.140.102.113,# 18.7735,  4.49902,    3.379, 0.1423, 16.927, 0.670204,  33.5852, 12 Jun 2021 17:02:14,  23.9972, 12.4, 212.4
2021-06-12T17:06:22Z,166.140.102.113,# 18.7708,  4.49836,    3.378, 0.1418, 16.937, 0.670686,  33.5819, 12 Jun 2021 17:06:14,  23.9953, 12.4, 214.3
2021-06-12T17:10:22Z,166.140.102.113,# 18.7378,  4.49562,    3.377, 0.1426, 16.930, 0.671029,  33.5858, 12 Jun 2021 17:10:14,  24.0066, 12.5, 210.4
2021-06-12T17:14:22Z,166.140.102.113,# 18.7661,  4.49845,    3.377, 0.1422, 16.942, 0.670308,  33.5865, 12 Jun 2021 17:14:14,  24.0000, 12.5, 212.9
2021-06-12T17:18:22Z,166.140.102.113,# 18.7193,  4.49387,    3.376, 0.1401, 16.941, 0.671329,  33.5863, 12 Jun 2021 17:18:14,  24.0116, 12.4, 212.3
2021-06-12T17:22:22Z,166.140.102.113,# 18.7299,  4.49476,    3.376, 0.1377, 16.940, 0.671215,  33.5851, 12 Jun 2021 17:22:14,  24.0081, 12.4, 213.6
2021-06-12T17:26:22Z,166.140.102.113,# 18.6860,  4.49044,    3.376, 0.1446, 16.897, 0.672091,  33.5846, 12 Jun 2021 17:26:14,  24.0187, 12.4, 211.5
2021-06-12T17:30:22Z,166.140.102.113,# 18.7534,  4.49709,    3.375, 0.1331, 16.915, 0.670517,  33.5855, 12 Jun 2021 17:30:14,  24.0024, 12.5, 210.6
2021-06-12T17:34:22Z,166.140.102.113,# 18.7502,  4.49665,    3.375, 0.1322, 16.887, 0.670745,  33.5844, 12 Jun 2021 17:34:14,  24.0024, 12.4, 215.0
2021-06-12T17:38:22Z,166.140.102.113,# 18.7978,  4.50126,    3.378, 0.1251, 16.869, 0.669978,  33.5842, 12 Jun 2021 17:38:14,  23.9904, 12.4, 210.8
2021-06-12T17:42:22Z,166.140.102.113,# 18.8143,  4.50279,    3.380, 0.1253, 16.862, 0.669523,  33.5835, 12 Jun 2021 17:42:14,  23.9857, 12.5, 209.2
2021-06-12T17:46:22Z,166.140.102.113,# 18.8303,  4.50448,    3.381, 0.1173, 16.867, 0.668971,  33.5847, 12 Jun 2021 17:46:14,  23.9825, 12.5, 210.2
2021-06-12T17:50:22Z,166.140.102.113,# 18.8998,  4.51102,    3.383, 0.1144, 16.876, 0.668005,  33.5828, 12 Jun 2021 17:50:14,  23.9636, 12.5, 212.1
2021-06-12T17:54:22Z,166.140.102.113,# 18.8459,  4.50582,    3.384, 0.1206, 16.881, 0.668624,  33.5832, 12 Jun 2021 17:54:14,  23.9775, 12.5, 211.8
2021-06-12T17:58:22Z,166.140.102.113,# 18.8739,  4.50881,    3.384, 0.1185, 16.870, 0.668058,  33.5854, 12 Jun 2021 17:58:14,  23.9721, 12.5, 212.1
2021-06-12T18:02:22Z,166.140.102.113,# 18.8049,  4.50233,    3.384, 0.1202, 16.855, 0.669330,  33.5873, 12 Jun 2021 18:02:14,  23.9910, 12.5, 211.6
2021-06-12T18:06:22Z,166.140.102.113,# 18.9849,  4.51967,    3.386, 0.1178, 16.927, 0.665532,  33.5858, 12 Jun 2021 18:06:14,  23.9444, 12.4, 211.9
2021-06-12T18:10:22Z,166.140.102.113,# 18.9048,  4.51172,    3.388, 0.1144, 16.851, 0.667455,  33.5846, 12 Jun 2021 18:10:14,  23.9637, 12.4, 213.6
2021-06-12T18:14:22Z,166.140.102.113,# 18.9945,  4.52004,    3.389, 0.1128, 16.844, 0.666146,  33.5811, 12 Jun 2021 18:14:14,  23.9384, 12.4, 213.9
2021-06-12T18:18:22Z,166.140.102.113,# 18.8678,  4.50823,    3.391, 0.1281, 16.861, 0.667967,  33.5855, 12 Jun 2021 18:18:14,  23.9738, 12.4, 211.3
2021-06-12T18:22:22Z,166.140.102.113,# 19.1165,  4.53294,    3.392, 0.1154, 16.839, 0.662261,  33.5895, 12 Jun 2021 18:22:14,  23.9139, 12.4, 213.5
2021-06-12T18:26:22Z,166.140.102.113,# 19.0729,  4.52805,    3.396, 0.1133, 16.855, 0.663862,  33.5842, 12 Jun 2021 18:26:14,  23.9209, 12.4, 214.2
2021-06-12T18:30:22Z,166.140.102.113,# 18.9685,  4.51818,    3.396, 0.1113, 16.833, 0.665849,  33.5867, 12 Jun 2021 18:30:14,  23.9492, 12.4, 210.3
2021-06-12T18:34:22Z,166.140.102.113,# 18.9814,  4.51926,    3.393, 0.1131, 16.830, 0.665976,  33.5853, 12 Jun 2021 18:34:14,  23.9449, 12.4, 212.0
2021-06-12T18:38:22Z,166.140.102.113,# 18.9490,  4.51616,    3.392, 0.1153, 16.839, 0.666223,  33.5857, 12 Jun 2021 18:38:14,  23.9534, 12.4, 213.4
2021-06-12T18:42:22Z,166.140.102.113,# 19.1262,  4.53425,    3.391, 0.1136, 16.819, 0.662215,  33.5925, 12 Jun 2021 18:42:14,  23.9138, 12.4, 212.1
2021-06-12T18:46:22Z,166.140.102.113,# 18.9326,  4.51443,    3.395, 0.1236, 16.830, 0.666748,  33.5846, 12 Jun 2021 18:46:14,  23.9567, 12.4, 212.7
2021-06-12T18:50:22Z,166.140.102.113,# 19.0532,  4.52563,    3.393, 0.1134, 16.854, 0.664805,  33.5800, 12 Jun 2021 18:50:14,  23.9227, 12.5, 212.0
2021-06-12T18:54:22Z,166.140.102.113,# 18.9136,  4.51257,    3.394, 0.1249, 16.809, 0.666931,  33.5846, 12 Jun 2021 18:54:14,  23.9615, 12.4, 213.4
2021-06-12T18:58:22Z,166.140.102.113,# 19.0782,  4.52828,    3.395, 0.1169, 16.722, 0.663627,  33.5818, 12 Jun 2021 18:58:14,  23.9177, 12.4, 212.1
2021-06-12T19:02:22Z,166.140.102.113,# 18.9383,  4.51425,    3.395, 0.1172, 16.662, 0.667055,  33.5785, 12 Jun 2021 19:02:14,  23.9506, 12.4, 209.2
2021-06-12T19:06:22Z,166.140.102.113,# 18.9480,  4.51600,    3.394, 0.1170, 16.652, 0.666066,  33.5852, 12 Jun 2021 19:06:14,  23.9532, 12.5, 212.4
2021-06-12T19:10:22Z,166.140.102.113,# 18.9454,  4.51524,    3.393, 0.1100, 16.647, 0.666125,  33.5809, 12 Jun 2021 19:10:14,  23.9506, 12.4, 211.6
2021-06-12T19:14:22Z,166.140.102.113,# 18.7795,  4.49879,    3.391, 0.1222, 16.643, 0.669904,  33.5784, 12 Jun 2021 19:14:14,  23.9905, 12.4, 211.0
2021-06-12T19:18:22Z,166.140.102.113,# 18.8332,  4.50341,    3.388, 0.1143, 16.628, 0.669424,  33.5734, 12 Jun 2021 19:18:14,  23.9731, 12.4, 214.6
