2018-04-30T09:43:29Z,166.148.81.45,# 16.0977,  4.24458,    2.171, 0.2307, 0.0000, 0.0004, 0.0004,  33.6181, 30 Apr 2018 09:43:23,  24.6626, 14.0, 204.4
2018-04-30T09:47:29Z,166.148.81.45,# 16.0663,  4.24099,    2.103, 0.2201, 0.0000, 0.0004, 0.0005,  33.6130, 30 Apr 2018 09:47:23,  24.6658, 14.0, 204.5
2018-04-30T09:51:29Z,166.148.81.45,# 16.0959,  4.24430,    2.121, 0.2190, 0.0000, 0.0003, 0.0004,  33.6171, 30 Apr 2018 09:51:23,  24.6624, 14.0, 202.7
2018-04-30T09:55:29Z,166.148.81.45,# 16.1883,  4.25275,    2.026, 0.2229, 0.0000, 0.0004, 0.0004,  33.6137, 30 Apr 2018 09:55:23,  24.6385, 14.0, 205.9
2018-04-30T09:59:29Z,166.148.81.45,# 16.1073,  4.24489,    2.002, 0.2124, 0.0000, 0.0003, 0.0005,  33.6128, 30 Apr 2018 09:59:23,  24.6564, 14.0, 203.4
2018-04-30T10:03:29Z,166.148.81.45,# 16.1341,  4.24739,    2.044, 0.2202, 0.0000, 0.0004, 0.0005,  33.6122, 30 Apr 2018 10:03:23,  24.6498, 14.0, 205.9
2018-04-30T10:11:29Z,166.148.81.45,# 15.9452,  4.22831,    2.007, 0.2157, 0.0000, 0.0003, 0.0004,  33.6032, 30 Apr 2018 10:11:23,  24.6858, 14.0, 203.7
2018-04-30T10:15:29Z,166.148.81.45,# 16.1396,  4.24840,    2.013, 0.2063, 0.0000, 0.0004, 0.0004,  33.6166, 30 Apr 2018 10:15:23,  24.6519, 14.0, 206.5
2018-04-30T10:19:29Z,166.148.81.45,# 16.0730,  4.24131,    1.884, 0.2046, 0.0000, 0.0003, 0.0005,  33.6102, 30 Apr 2018 10:19:23,  24.6621, 14.0, 206.1
2018-04-30T10:23:29Z,166.148.81.45,# 15.8717,  4.22164,    1.902, 0.2014, 0.0000, 0.0003, 0.0004,  33.6064, 30 Apr 2018 10:23:23,  24.7047, 14.0, 204.6
2018-04-30T10:27:29Z,166.148.81.45,# 15.8331,  4.21951,    1.970, 0.1983, 0.0000, 0.0003, 0.0004,  33.6203, 30 Apr 2018 10:27:23,  24.7241, 14.0, 203.8
2018-04-30T10:31:29Z,166.148.81.45,# 16.0219,  4.23604,    1.840, 0.2099, 0.0000, 0.0003, 0.0004,  33.6068, 30 Apr 2018 10:31:23,  24.6711, 14.0, 204.9
2018-04-30T10:35:29Z,166.148.81.45,# 16.1129,  4.24588,    1.882, 0.1930, 0.0000, 0.0003, 0.0004,  33.6168, 30 Apr 2018 10:35:23,  24.6582, 14.0, 202.2
2018-04-30T10:40:29Z,0.0.0.0,

2018-04-30T10:43:29Z,166.148.81.45,# 15.9224,  4.22679,    1.844, 0.2156, 0.0000, 0.0003, 0.0005,  33.6092, 30 Apr 2018 10:43:23,  24.6954, 14.0, 202.7
2018-04-30T10:47:29Z,166.148.81.45,# 16.1414,  4.24869,    1.782, 0.1774, 0.0000, 0.0003, 0.0005,  33.6177, 30 Apr 2018 10:47:23,  24.6523, 14.0, 203.1
2018-04-30T10:51:29Z,166.148.81.45,# 16.1200,  4.24705,    1.800, 0.1921, 0.0000, 0.0004, 0.0003,  33.6213, 30 Apr 2018 10:51:23,  24.6600, 14.0, 204.5
2018-04-30T10:59:29Z,166.148.81.45,# 16.0753,  4.24195,    1.802, 0.1863, 0.0000, 0.0002, 0.0004,  33.6139, 30 Apr 2018 10:59:23,  24.6646, 14.0, 206.2
2018-04-30T11:07:29Z,166.148.81.45,# 15.9153,  4.22585,    1.808, 0.2133, 0.0000, 0.0003, 0.0004,  33.6068, 30 Apr 2018 11:07:23,  24.6952, 14.0, 205.0
2018-04-30T11:11:29Z,166.148.81.45,# 15.9064,  4.22556,    1.793, 0.1979, 0.0000, 0.0005, 0.0006,  33.6118, 30 Apr 2018 11:11:23,  24.7010, 14.0, 205.8
2018-04-30T11:15:29Z,166.148.81.45,# 15.9646,  4.23094,    1.861, 0.2090, 0.0000, 0.0003, 0.0004,  33.6102, 30 Apr 2018 11:15:23,  24.6868, 14.0, 203.6
2018-04-30T11:19:29Z,166.148.81.45,# 15.8970,  4.22448,    1.743, 0.2270, 0.0000, 0.0004, 0.0002,  33.6101, 30 Apr 2018 11:19:23,  24.7019, 14.0, 203.8
2018-04-30T11:23:29Z,166.148.81.45,# 15.9844,  4.23339,    1.730, 0.2167, 0.0000, 0.0003, 0.0003,  33.6152, 30 Apr 2018 11:23:23,  24.6860, 14.0, 205.7
2018-04-30T11:27:29Z,166.148.81.45,# 15.8153,  4.21688,    1.669, 0.2226, 0.0000, 0.0003, 0.0003,  33.6120, 30 Apr 2018 11:27:23,  24.7218, 14.0, 204.9
2018-04-30T11:31:29Z,166.148.81.45,# 15.9308,  4.22741,    1.738, 0.2076, 0.0000, 0.0003, 0.0005,  33.6076, 30 Apr 2018 11:31:23,  24.6924, 14.0, 206.0
2018-04-30T11:39:29Z,166.148.81.45,# 15.8269,  4.21672,    1.771, 0.2291, 0.0000, 0.0004, 0.0005,  33.6007, 30 Apr 2018 11:39:23,  24.7104, 14.0, 205.0
2018-04-30T11:47:29Z,166.148.81.45,# 15.6977,  4.20482,    1.780, 0.2060, 0.0000, 0.0003, 0.0005,  33.6045, 30 Apr 2018 11:47:23,  24.7424, 14.0, 202.2
2018-04-30T11:51:29Z,166.148.81.45,# 15.6631,  4.20141,    1.766, 0.2020, 0.0000, 0.0005, 0.0003,  33.6035, 30 Apr 2018 11:51:23,  24.7494, 14.0, 202.5
2018-04-30T11:55:29Z,166.148.81.45,# 15.6699,  4.20244,    1.712, 0.1891, 0.0000, 0.0005, 0.0004,  33.6071, 30 Apr 2018 11:55:23,  24.7506, 14.0, 202.6
2018-04-30T11:59:29Z,166.148.81.45,# 15.7978,  4.21479,    1.584, 0.2012, 0.0000, 0.0003, 0.0003,  33.6084, 30 Apr 2018 11:59:23,  24.7229, 14.0, 203.3
2018-04-30T12:07:29Z,166.148.81.45,# 15.5938,  4.19472,    1.739, 0.2052, 0.0000, 0.0003, 0.0004,  33.6028, 30 Apr 2018 12:07:23,  24.7642, 14.0, 203.8
2018-04-30T12:11:29Z,166.148.81.45,# 15.7111,  4.20501,    1.751, 0.1987, 0.0000, 0.0004, 0.0002,  33.5949, 30 Apr 2018 12:11:23,  24.7319, 14.0, 202.0
2018-04-30T12:15:29Z,166.148.81.45,# 15.7433,  4.20947,    1.678, 0.2005, 0.0000, 0.0005, 0.0005,  33.6073, 30 Apr 2018 12:15:23,  24.7344, 14.0, 202.6
2018-04-30T12:19:29Z,166.148.81.45,# 15.6783,  4.20324,    1.729, 0.1921, 0.0000, 0.0005, 0.0006,  33.6069, 30 Apr 2018 12:19:23,  24.7485, 14.0, 203.3
2018-04-30T12:23:29Z,166.148.81.45,# 15.6337,  4.19881,    1.767, 0.1895, 0.0000, 0.0003, 0.0004,  33.6054, 30 Apr 2018 12:23:23,  24.7573, 14.0, 204.6
2018-04-30T12:27:29Z,166.148.81.45,:27:23,  24.7583, 14.0, 203.0
2018-04-30T12:31:29Z,166.148.81.45,# 15.5612,  4.19141,    1.809, 0.1874, 0.0000, 0.0004, 0.0003,  33.6010, 30 Apr 2018 12:31:23,  24.7701, 14.0, 204.6
2018-04-30T12:35:29Z,166.148.81.45,# 15.5211,  4.18773,    1.843, 0.2071, 0.0000, 0.0005, 0.0003,  33.6022, 30 Apr 2018 12:35:23,  24.7799, 14.0, 203.1
2018-04-30T12:43:29Z,166.148.81.45,# 15.5214,  4.18787,    1.765, 0.1810, 0.0000, 0.0004, 0.0003,  33.6033, 30 Apr 2018 12:43:23,  24.7808, 14.0, 204.6
2018-04-30T12:47:29Z,166.148.81.45,# 15.4903,  4.18485,    1.778, 0.1780, 0.0000, 0.0004, 0.0004,  33.6028, 30 Apr 2018 12:47:23,  24.7872, 14.0, 205.3
2018-04-30T12:51:29Z,166.148.81.45,# 15.4430,  4.18018,    1.858, 0.1790, 0.0000, 0.0004, 0.0004,  33.6013, 30 Apr 2018 12:51:23,  24.7966, 14.0, 204.5
2018-04-30T12:55:29Z,166.148.81.45,# 15.4769,  4.18339,    1.826, 0.1766, 0.0000, 0.0004, 0.0003,  33.6010, 30 Apr 2018 12:55:23,  24.7888, 14.0, 204.5
2018-04-30T12:59:29Z,166.148.81.45,# 15.5062,  4.18654,    1.890, 0.1667, 0.0000, 0.0005, 0.0004,  33.6043, 30 Apr 2018 12:59:23,  24.7849, 14.0, 205.6
2018-04-30T13:03:29Z,166.148.81.45,# 15.4918,  4.18517,    1.872, 0.1649, 0.0000, 0.0005, 0.0004,  33.6043, 30 Apr 2018 13:03:23,  24.7881, 14.0, 204.6
2018-04-30T13:07:29Z,166.148.81.45,# 15.5345,  4.18917,    1.948, 0.1575, 0.0000, 0.0005, 0.0004,  33.6036, 30 Apr 2018 13:07:23,  24.7781, 14.0, 202.4
2018-04-30T13:11:29Z,166.148.81.45,# 15.4784,  4.18414,    1.942, 0.1611, 0.0000, 0.0005, 0.0002,  33.6065, 30 Apr 2018 13:11:23,  24.7927, 14.0, 206.3
2018-04-30T13:15:29Z,166.148.81.45,# 15.4926,  4.18507,    1.922, 0.1583, 0.0000, 0.0005, 0.0003,  33.6027, 30 Apr 2018 13:15:23,  24.7867, 14.0, 205.7
2018-04-30T13:19:29Z,166.148.81.45,# 15.4877,  4.18468,    1.923, 0.1588, 0.0000, 0.0005, 0.0005,  33.6034, 30 Apr 2018 13:19:23,  24.7882, 14.0, 204.1
2018-04-30T13:23:29Z,166.148.81.45,# 15.5027,  4.18621,    1.972, 0.1608, 0.0000, 0.0005, 0.0004,  33.6043, 30 Apr 2018 13:23:23,  24.7856, 14.0, 205.7
2018-04-30T13:27:29Z,166.148.81.45,# 15.5003,  4.18585,    1.981, 0.1635, 0.0000, 0.0005, 0.0002,  33.6031, 30 Apr 2018 13:27:23,  24.7853, 14.0, 205.6
2018-04-30T13:31:29Z,166.148.81.45,# 15.5236,  4.18817,    2.040, 0.1699, 0.0000, 0.0004, 0.0003,  33.6040, 30 Apr 2018 13:31:23,  24.7808, 14.0, 204.0
2018-04-30T13:35:29Z,166.148.81.45,# 15.4910,  4.18511,    1.922, 0.1652, 0.0000, 0.0004, 0.0003,  33.6044, 30 Apr 2018 13:35:23,  24.7883, 14.0, 204.0
2018-04-30T13:39:29Z,166.148.81.45,# 15.4721,  4.18310,    2.052, 0.1646, 0.0000, 0.0005, 0.0002,  33.6025, 30 Apr 2018 13:39:23,  24.7911, 14.0, 203.1
2018-04-30T13:43:29Z,166.148.81.45,# 15.5227,  4.18815,    1.974, 0.1716, 0.0000, 0.0004, 0.0002,  33.6046, 30 Apr 2018 13:43:23,  24.7815, 14.0, 205.2
2018-04-30T13:47:29Z,166.148.81.45,# 15.4608,  4.18201,    2.022, 0.1633, 0.0000, 0.0004, 0.0003,  33.6024, 30 Apr 2018 13:47:23,  24.7935, 14.0, 203.8
2018-04-30T13:51:29Z,166.148.81.45,# 15.5222,  4.18806,    2.107, 0.1761, 0.0000, 0.0005, 0.0003,  33.6041, 30 Apr 2018 13:51:23,  24.7811, 14.0, 203.5
2018-04-30T13:55:29Z,166.148.81.45,# 15.5815,  4.19396,    2.161, 0.1949, 0.0000, 0.0005, 0.0003,  33.6064, 30 Apr 2018 13:55:23,  24.7698, 14.0, 202.2
2018-04-30T13:59:29Z,166.148.81.45,# 15.4763,  4.18396,    2.110, 0.1695, 0.0000, 0.0004, 0.0003,  33.6066, 30 Apr 2018 13:59:23,  24.7933, 14.0, 205.1
2018-04-30T14:03:29Z,166.148.81.45,# 15.4236,  4.17850,    2.091, 0.1735, 0.0000, 0.0004, 0.0002,  33.6026, 30 Apr 2018 14:03:23,  24.8019, 14.0, 202.6
2018-04-30T14:07:29Z,166.148.81.45,# 15.4818,  4.18426,    2.159, 0.1750, 0.0000, 0.0005, 0.0003,  33.6047, 30 Apr 2018 14:07:23,  24.7905, 14.0, 202.3
2018-04-30T14:11:29Z,166.148.81.45,# 15.4749,  4.18354,    2.209, 0.1834, 0.0000, 0.0005, 0.0003,  33.6040, 30 Apr 2018 14:11:23,  24.7916, 14.0, 202.9
2018-04-30T14:15:29Z,166.148.81.45,# 15.4645,  4.18248,    2.201, 0.1747, 0.0000, 0.0006, 0.0004,  33.6034, 30 Apr 2018 14:15:23,  24.7935, 14.0, 203.5
2018-04-30T14:19:29Z,166.148.81.45,# 15.4418,  4.18019,    2.246, 0.1723, 0.0000, 0.0004, 0.0003,  33.6022, 30 Apr 2018 14:19:23,  24.7976, 14.0, 202.4
2018-04-30T14:23:29Z,166.148.81.45,# 15.4653,  4.18258,    2.299, 0.1725, 0.0000, 0.0003, 0.0004,  33.6035, 30 Apr 2018 14:23:23,  24.7933, 14.0, 204.0
2018-04-30T14:27:29Z,166.148.81.45,# 15.4416,  4.18024,    2.355, 0.1752, 0.0000, 0.0006, 0.0002,  33.6028, 30 Apr 2018 14:27:23,  24.7981, 14.0, 205.6
2018-04-30T14:31:29Z,166.148.81.45,# 15.4685,  4.18279,    2.349, 0.1737, 0.0000, 0.0004, 0.0004,  33.6026, 30 Apr 2018 14:31:23,  24.7920, 14.0, 204.1
2018-04-30T14:35:29Z,166.148.81.45,# 15.4707,  4.18301,    2.305, 0.1707, 0.0000, 0.0006, 0.0003,  33.6029, 30 Apr 2018 14:35:23,  24.7916, 14.0, 203.4
2018-04-30T14:39:29Z,166.148.81.45,# 15.4592,  4.18187,    2.330, 0.1751, 0.0000, 0.0005, 0.0004,  33.6024, 30 Apr 2018 14:39:23,  24.7938, 14.0, 202.5
2018-04-30T14:43:29Z,166.148.81.45,# 15.4544,  4.18135,    2.373, 0.1719, 0.0000, 0.0007, 0.0004,  33.6018, 30 Apr 2018 14:43:23,  24.7944, 14.0, 202.8
2018-04-30T14:47:29Z,166.148.81.45,# 15.4415,  4.17997,    2.360, 0.1815, 0.0000, 0.0005, 0.0003,  33.6004, 30 Apr 2018 14:47:23,  24.7963, 14.0, 202.9
2018-04-30T14:51:29Z,166.148.81.45,# 15.4319,  4.17914,    2.424, 0.1834, 0.0000, 0.0004, 0.0002,  33.6011, 30 Apr 2018 14:51:23,  24.7988, 14.0, 204.1
2018-04-30T14:55:29Z,166.148.81.45,# 15.4504,  4.18074,    2.515, 0.1988, 0.0000, 0.0006, 0.0002,  33.5996, 30 Apr 2018 14:55:23,  24.7937, 14.0, 204.0
2018-04-30T14:59:29Z,166.148.81.45,# 15.4396,  4.17972,    2.505, 0.1929, 0.0000, 0.0005, 0.0003,  33.5998, 30 Apr 2018 14:59:23,  24.7961, 14.0, 202.0
2018-04-30T15:03:29Z,166.148.81.45,# 15.4388,  4.17973,    2.529, 0.1894, 0.0000, 0.0006, 0.0003,  33.6005, 30 Apr 2018 15:03:23,  24.7969, 14.0, 204.9
2018-04-30T15:07:29Z,166.148.81.45,# 15.4416,  4.17991,    2.479, 0.1811, 0.0000, 0.0005, 0.0004,  33.5997, 30 Apr 2018 15:07:23,  24.7957, 14.0, 205.9
2018-04-30T15:11:29Z,166.148.81.45,# 15.4292,  4.17875,    2.536, 0.1718, 0.0000, 0.0005, 0.0003,  33.5999, 30 Apr 2018 15:11:23,  24.7986, 14.0, 204.2
2018-04-30T15:15:29Z,166.148.81.45,# 15.4233,  4.17808,    2.605, 0.1829, 0.0000, 0.0004, 0.0003,  33.5989, 30 Apr 2018 15:15:23,  24.7991, 14.0, 203.3
2018-04-30T15:19:29Z,166.148.81.45,# 15.4367,  4.17940,    2.564, 0.1754, 0.0000, 0.0005, 0.0003,  33.5993, 30 Apr 2018 15:19:23,  24.7965, 14.0, 205.8
2018-04-30T15:23:29Z,166.148.81.45,# 15.4155,  4.17733,    2.674, 0.1629, 0.0000, 0.0005, 0.0004,  33.5988, 30 Apr 2018 15:23:23,  24.8008, 14.0, 202.2
2018-04-30T15:27:29Z,166.148.81.45,# 15.4336,  4.17905,    2.548, 0.1828, 0.0000, 0.0005, 0.0004,  33.5989, 30 Apr 2018 15:27:23,  24.7969, 14.0, 204.2
2018-04-30T15:31:29Z,166.148.81.45,# 15.4055,  4.17608,    2.660, 0.1845, 0.0000, 0.0004, 0.0002,  33.5962, 30 Apr 2018 15:31:23,  24.8009, 14.0, 204.8
2018-04-30T15:35:29Z,166.148.81.45,# 15.4204,  4.17745,    2.715, 0.1875, 0.0000, 0.0004, 0.0003,  33.5957, 30 Apr 2018 15:35:23,  24.7972, 14.0, 205.3
2018-04-30T15:39:29Z,166.148.81.45,# 15.4354,  4.17919,    2.668, 0.1602, 0.0000, 0.0005, 0.0003,  33.5985, 30 Apr 2018 15:39:23,  24.7961, 14.0, 203.3
2018-04-30T15:43:29Z,166.148.81.45,# 15.4153,  4.17702,    2.631, 0.1812, 0.0000, 0.0004, 0.0002,  33.5962, 30 Apr 2018 15:43:23,  24.7988, 14.0, 205.2
2018-04-30T15:47:29Z,166.148.81.45,# 15.4195,  4.17750,    2.769, 0.1724, 0.0000, 0.0005, 0.0004,  33.5969, 30 Apr 2018 15:47:23,  24.7983, 14.0, 203.3
2018-04-30T15:51:29Z,166.148.81.45,# 15.4391,  4.17934,    2.836, 0.1688, 0.0000, 0.0005, 0.0002,  33.5966, 30 Apr 2018 15:51:23,  24.7938, 14.0, 204.9
2018-04-30T15:55:29Z,166.148.81.45,# 15.4417,  4.17932,    2.813, 0.1790, 0.0000, 0.0004, 0.0003,  33.5943, 30 Apr 2018 15:55:23,  24.7915, 14.0, 205.0
2018-04-30T15:59:29Z,166.148.81.45,# 15.4687,  4.18237,    2.794, 0.1714, 0.0000, 0.0005, 0.0002,  33.5985, 30 Apr 2018 15:59:23,  24.7887, 14.0, 204.9
2018-04-30T16:03:29Z,166.148.81.45,# 15.4518,  4.18047,    2.793, 0.1872, 0.0000, 0.0004, 0.0003,  33.5959, 30 Apr 2018 16:03:23,  24.7905, 14.0, 205.8
2018-04-30T16:07:29Z,166.148.81.45,# 15.4435,  4.17966,    2.856, 0.1689, 0.0000, 0.0004, 0.0003,  33.5958, 30 Apr 2018 16:07:23,  24.7922, 14.0, 205.0
2018-04-30T16:11:29Z,166.148.81.45,# 15.4358,  4.17893,    2.816, 0.1667, 0.0000, 0.0005, 0.0002,  33.5958, 30 Apr 2018 16:11:23,  24.7939, 14.0, 202.6
2018-04-30T16:15:29Z,166.148.81.45,# 15.4608,  4.18132,    2.920, 0.1885, 0.0000, 0.0005, 0.0003,  33.5959, 30 Apr 2018 16:15:23,  24.7885, 14.0, 204.9
2018-04-30T16:19:29Z,166.148.81.45,# 15.4274,  4.17796,    2.871, 0.1767, 0.0000, 0.0005, 0.0004,  33.5943, 30 Apr 2018 16:19:23,  24.7947, 14.0, 205.0
2018-04-30T16:23:29Z,166.148.81.45,# 15.4450,  4.17965,    2.952, 0.1833, 0.0000, 0.0006, 0.0004,  33.5944, 30 Apr 2018 16:23:23,  24.7908, 14.0, 202.2
2018-04-30T16:27:29Z,166.148.81.45,# 15.4474,  4.17996,    2.924, 0.1960, 0.0000, 0.0004, 0.0004,  33.5951, 30 Apr 2018 16:27:23,  24.7909, 14.0, 202.0
2018-04-30T16:31:29Z,166.148.81.45,# 15.4414,  4.17928,    2.995, 0.2025, 0.0000, 0.0004, 0.0002,  33.5940, 30 Apr 2018 16:31:23,  24.7914, 14.0, 204.2
2018-04-30T16:35:29Z,166.148.81.45,# 15.4556,  4.18059,    2.982, 0.1951, 0.0000, 0.0004, 0.0003,  33.5936, 30 Apr 2018 16:35:23,  24.7878, 14.0, 205.7
2018-04-30T16:39:29Z,166.148.81.45,# 15.4581,  4.18096,    2.951, 0.1978, 0.0000, 0.0004, 0.0003,  33.5949, 30 Apr 2018 16:39:23,  24.7883, 14.0, 204.4
2018-04-30T16:43:29Z,166.148.81.45,# 15.4718,  4.18211,    3.019, 0.2128, 0.0000, 0.0004, 0.0002,  33.5935, 30 Apr 2018 16:43:23,  24.7842, 14.0, 204.4
2018-04-30T16:47:29Z,166.148.81.45,# 15.4525,  4.18029,    3.064, 0.1947, 0.0000, 0.0004, 0.0003,  33.5937, 30 Apr 2018 16:47:23,  24.7886, 14.0, 204.9
2018-04-30T16:51:29Z,166.148.81.45,# 15.4501,  4.17997,    2.968, 0.1960, 0.0000, 0.0003, 0.0003,  33.5928, 30 Apr 2018 16:51:23,  24.7885, 14.0, 204.0
2018-04-30T16:55:29Z,166.148.81.45,# 15.4745,  4.18216,    3.011, 0.2107, 0.0000, 0.0004, 0.0003,  33.5917, 30 Apr 2018 16:55:23,  24.7822, 14.0, 205.8
2018-04-30T16:59:29Z,166.148.81.45,# 15.4742,  4.18232,    3.027, 0.1898, 0.0000, 0.0004, 0.0003,  33.5933, 30 Apr 2018 16:59:23,  24.7834, 14.0, 204.5
2018-04-30T17:03:29Z,166.148.81.45,# 15.4529,  4.18016,    3.073, 0.1883, 0.0000, 0.0004, 0.0003,  33.5921, 30 Apr 2018 17:03:23,  24.7874, 14.0, 207.1
2018-04-30T17:07:29Z,166.148.81.45,# 15.4666,  4.18161,    3.042, 0.1775, 0.0000, 0.0005, 0.0003,  33.5934, 30 Apr 2018 17:07:23,  24.7853, 14.0, 204.4
2018-04-30T17:11:29Z,166.148.81.45,# 15.4734,  4.18229,    3.056, 0.1778, 0.0000, 0.0006, 0.0003,  33.5937, 30 Apr 2018 17:11:23,  24.7841, 14.0, 204.3
2018-04-30T17:15:29Z,166.148.81.45,# 15.4715,  4.18205,    3.034, 0.1928, 0.0000, 0.0004, 0.0004,  33.5932, 30 Apr 2018 17:15:23,  24.7841, 14.0, 204.4
2018-04-30T17:19:29Z,166.148.81.45,# 15.4801,  4.18304,    3.037, 0.1737, 0.0000, 0.0005, 0.0003,  33.5948, 30 Apr 2018 17:19:23,  24.7833, 14.0, 203.8
2018-04-30T17:23:29Z,166.148.81.45,# 15.4948,  4.18434,    3.163, 0.1753, 0.0000, 0.0004, 0.0003,  33.5938, 30 Apr 2018 17:23:23,  24.7793, 14.0, 206.1
2018-04-30T17:27:29Z,166.148.81.45,# 15.4945,  4.18459,    3.001, 0.1580, 0.0000, 0.0003, 0.0004,  33.5964, 30 Apr 2018 17:27:23,  24.7814, 14.0, 205.7
2018-04-30T17:31:29Z,166.148.81.45,# 15.4963,  4.18462,    3.058, 0.1458, 0.0000, 0.0005, 0.0003,  33.5950, 30 Apr 2018 17:31:23,  24.7799, 14.0, 204.5
2018-04-30T17:35:29Z,166.148.81.45,# 15.5110,  4.18611,    3.114, 0.1460, 0.0000, 0.0003, 0.0004,  33.5959, 30 Apr 2018 17:35:23,  24.7773, 14.0, 203.7
2018-04-30T17:39:29Z,166.148.81.45,# 15.4881,  4.18395,    3.101, 0.1450, 0.0000, 0.0004, 0.0004,  33.5960, 30 Apr 2018 17:39:23,  24.7825, 14.0, 203.9
2018-04-30T17:43:29Z,166.148.81.45,# 15.5506,  4.18999,    3.034, 0.1448, 0.0000, 0.0006, 0.0003,  33.5968, 30 Apr 2018 17:43:23,  24.7693, 14.0, 204.6
2018-04-30T17:47:29Z,166.148.81.45,# 15.5212,  4.18703,    3.100, 0.1395, 0.0000, 0.0004, 0.0003,  33.5954, 30 Apr 2018 17:47:23,  24.7747, 14.0, 203.4
2018-04-30T17:51:29Z,166.148.81.45,# 15.5243,  4.18738,    3.150, 0.1395, 0.0000, 0.0004, 0.0003,  33.5958, 30 Apr 2018 17:51:23,  24.7743, 14.0, 205.2
2018-04-30T17:55:29Z,166.148.81.45,# 15.5669,  4.19169,    3.161, 0.1331, 0.0000, 0.0004, 0.0003,  33.5981, 30 Apr 2018 17:55:23,  24.7666, 14.0, 203.0
2018-04-30T17:59:29Z,166.148.81.45,# 15.5644,  4.19155,    3.093, 0.1259, 0.0000, 0.0004, 0.0004,  33.5990, 30 Apr 2018 17:59:23,  24.7679, 14.0, 204.7
2018-04-30T18:03:29Z,166.148.81.45,# 15.5741,  4.19262,    3.131, 0.1229, 0.0000, 0.0004, 0.0003,  33.6004, 30 Apr 2018 18:03:23,  24.7667, 14.0, 202.9
2018-04-30T18:07:29Z,166.148.81.45,# 15.5846,  4.19368,    3.162, 0.1334, 0.0000, 0.0006, 0.0003,  33.6009, 30 Apr 2018 18:07:23,  24.7648, 14.0, 205.9
2018-04-30T18:11:29Z,166.148.81.45,# 15.5690,  4.19202,    3.181, 0.1226, 0.0000, 0.0005, 0.0004,  33.5992, 30 Apr 2018 18:11:23,  24.7670, 14.0, 203.7
2018-04-30T18:15:29Z,166.148.81.45,# 15.5933,  4.19453,    3.122, 0.1401, 0.0000, 0.0004, 0.0003,  33.6010, 30 Apr 2018 18:15:23,  24.7629, 14.0, 204.3
2018-04-30T18:19:29Z,166.148.81.45,# 15.6351,  4.19881,    3.139, 0.1256, 0.0000, 0.0003, 0.0004,  33.6037, 30 Apr 2018 18:19:23,  24.7557, 14.0, 205.8
2018-04-30T18:23:29Z,166.148.81.45,# 15.6499,  4.19979,    3.180, 0.1364, 0.0000, 0.0003, 0.0003,  33.5998, 30 Apr 2018 18:23:23,  24.7494, 14.0, 203.8
2018-04-30T18:27:29Z,166.148.81.45,# 15.6791,  4.20280,    3.137, 0.1460, 0.0000, 0.0005, 0.0004,  33.6019, 30 Apr 2018 18:27:23,  24.7445, 14.0, 204.2
2018-04-30T18:31:29Z,166.148.81.45,# 15.6458,  4.19960,    3.114, 0.1349, 0.0000, 0.0004, 0.0004,  33.6016, 30 Apr 2018 18:31:23,  24.7517, 14.0, 204.6
2018-04-30T18:35:29Z,166.148.81.45,# 15.6592,  4.20022,    3.158, 0.1610, 0.0000, 0.0004, 0.0004,  33.5957, 30 Apr 2018 18:35:23,  24.7441, 14.0, 206.1
2018-04-30T18:39:29Z,166.148.81.45,# 15.6901,  4.20390,    3.107, 0.1464, 0.0000, 0.0005, 0.0003,  33.6022, 30 Apr 2018 18:39:23,  24.7423, 14.0, 204.8
2018-04-30T18:43:29Z,166.148.81.45,# 15.6797,  4.20275,    3.013, 0.1399, 0.0000, 0.0004, 0.0004,  33.6010, 30 Apr 2018 18:43:23,  24.7437, 14.0, 204.4
2018-04-30T18:47:29Z,166.148.81.45,# 15.7062,  4.20509,    3.075, 0.1549, 0.0000, 0.0004, 0.0003,  33.5993, 30 Apr 2018 18:47:23,  24.7364, 14.0, 205.0
2018-04-30T18:51:29Z,166.148.81.45,# 15.6908,  4.20398,    3.057, 0.1450, 0.0000, 0.0004, 0.0004,  33.6024, 30 Apr 2018 18:51:23,  24.7423, 14.0, 204.0
2018-04-30T18:55:29Z,166.148.81.45,# 15.6574,  4.20059,    3.092, 0.1399, 0.0000, 0.0003, 0.0004,  33.6006, 30 Apr 2018 18:55:23,  24.7484, 14.0, 202.1
2018-04-30T18:59:29Z,166.148.81.45,# 15.6646,  4.20113,    3.082, 0.1431, 0.0000, 0.0005, 0.0004,  33.5993, 30 Apr 2018 18:59:23,  24.7457, 14.0, 204.3
2018-04-30T19:03:29Z,166.148.81.45,# 15.6882,  4.20372,    3.039, 0.1432, 0.0000, 0.0005, 0.0004,  33.6023, 30 Apr 2018 19:03:23,  24.7428, 14.0, 205.2
2018-04-30T19:07:29Z,166.148.81.45,# 15.6630,  4.20100,    3.133, 0.1455, 0.0000, 0.0005, 0.0005,  33.5995, 30 Apr 2018 19:07:23,  24.7462, 14.0, 203.7
2018-04-30T19:11:29Z,166.148.81.45,# 15.6730,  4.20188,    3.052, 0.1467, 0.0000, 0.0003, 0.0003,  33.5989, 30 Apr 2018 19:11:23,  24.7435, 14.0, 201.8
2018-04-30T19:15:29Z,166.148.81.45,# 15.6686,  4.20175,    3.045, 0.1474, 0.0000, 0.0003, 0.0004,  33.6014, 30 Apr 2018 19:15:23,  24.7465, 14.0, 205.3
