2018-04-11T09:49:35Z,166.148.81.45,# 15.5368,  4.16487,    2.494, 0.3760, 0.0000, 0.0005, 0.0003,  33.3838, 11 Apr 2018 09:49:29,  24.6084, 14.0, 206.2
2018-04-11T09:53:35Z,166.148.81.45,# 15.5481,  4.16592,    2.521, 0.3582, 0.0000, 0.0005, 0.0002,  33.3837, 11 Apr 2018 09:53:29,  24.6058, 14.0, 203.7
2018-04-11T09:57:35Z,166.148.81.45,# 15.5456,  4.16556,    2.514, 0.3558, 0.0000, 0.0005, 0.0002,  33.3825, 11 Apr 2018 09:57:29,  24.6055, 14.0, 204.0
2018-04-11T10:01:35Z,166.148.81.45,# 15.5472,  4.16575,    2.544, 0.3610, 0.0000, 0.0005, 0.0002,  33.3829, 11 Apr 2018 10:01:29,  24.6053, 14.0, 205.8
2018-04-11T10:05:35Z,166.148.81.45,# 15.5616,  4.16695,    2.580, 0.3486, 0.0000, 0.0004, 0.0003,  33.3814, 11 Apr 2018 10:05:29,  24.6011, 14.0, 205.3
2018-04-11T10:09:35Z,166.148.81.45,# 15.5623,  4.16693,    2.605, 0.3352, 0.0000, 0.0004, 0.0004,  33.3806, 11 Apr 2018 10:09:29,  24.6003, 14.0, 204.4
2018-04-11T10:13:35Z,166.148.81.45,205.8
2018-04-11T10:17:35Z,166.148.81.45,# 15.5797,  4.16853,    2.543, 0.3576, 0.0000, 0.0005, 0.0005,  33.3803, 11 Apr 2018 10:17:29,  24.5962, 14.0, 203.0
2018-04-11T10:21:35Z,166.148.81.45,# 15.5633,  4.16712,    2.644, 0.3461, 0.0000, 0.0004, 0.0002,  33.3815, 11 Apr 2018 10:21:29,  24.6007, 14.0, 204.5
2018-04-11T10:25:35Z,166.148.81.45,# 15.5506,  4.16616,    2.619, 0.3670, 0.0000, 0.0004, 0.0002,  33.3836, 11 Apr 2018 10:25:29,  24.6052, 14.0, 203.3
2018-04-11T10:29:35Z,166.148.81.45,# 15.5599,  4.16709,    2.625, 0.3854, 0.0000, 0.0006, 0.0002,  33.3841, 11 Apr 2018 10:29:29,  24.6035, 14.0, 204.2
2018-04-11T10:33:35Z,166.148.81.45,# 15.5430,  4.16556,    2.636, 0.3944, 0.0000, 0.0004, 0.0004,  33.3847, 11 Apr 2018 10:33:29,  24.6077, 14.0, 204.3
2018-04-11T10:37:35Z,166.148.81.45,# 15.5749,  4.16846,    2.657, 0.3782, 0.0000, 0.0005, 0.0001,  33.3837, 11 Apr 2018 10:37:29,  24.5999, 14.0, 205.9
2018-04-11T10:41:35Z,166.148.81.45,# 15.5726,  4.16828,    2.622, 0.4113, 0.0000, 0.0005, 0.0004,  33.3839, 11 Apr 2018 10:41:29,  24.6006, 14.0, 204.0
2018-04-11T11:41:37Z,166.148.81.45,# 15.7586,  4.18577,    2.833, 0.2656, 0.0000, 0.0004, 0.0004,  33.3826, 11 Apr 2018 11:41:29,  24.5580, 14.0, 204.6
2018-04-11T11:45:35Z,166.148.81.45,# 15.7617,  4.18610,    2.874, 0.2747, 0.0000, 0.0005, 0.0005,  33.3829, 11 Apr 2018 11:45:29,  24.5575, 14.0, 203.9
2018-04-11T11:49:35Z,166.148.81.45,# 15.8320,  4.19264,    2.847, 0.2551, 0.0000, 0.0003, 0.0004,  33.3817, 11 Apr 2018 11:49:29,  24.5409, 14.0, 205.7
2018-04-11T11:53:35Z,166.148.81.45,# 15.8465,  4.19412,    2.884, 0.2533, 0.0000, 0.0005, 0.0004,  33.3826, 11 Apr 2018 11:53:29,  24.5383, 14.0, 203.7
2018-04-11T11:57:35Z,166.148.81.45,# 15.8075,  4.19032,    2.897, 0.2651, 0.0000, 0.0004, 0.0004,  33.3817, 11 Apr 2018 11:57:29,  24.5464, 14.0, 204.0
2018-04-11T12:01:35Z,166.148.81.45,# 15.8130,  4.19096,    2.853, 0.2514, 0.0000, 0.0004, 0.0005,  33.3828, 11 Apr 2018 12:01:29,  24.5460, 14.0, 205.9
2018-04-11T12:05:35Z,166.148.81.45,# 15.7964,  4.18944,    2.859, 0.2844, 0.0000, 0.0005, 0.0004,  33.3833, 11 Apr 2018 12:05:29,  24.5502, 14.0, 203.2
2018-04-11T12:09:35Z,166.148.81.45,# 15.8138,  4.19099,    2.921, 0.2886, 0.0000, 0.0004, 0.0004,  33.3823, 11 Apr 2018 12:09:29,  24.5455, 14.0, 206.2
2018-04-11T12:13:35Z,166.148.81.45,# 15.8516,  4.19458,    2.962, 0.2725, 0.0000, 0.0004, 0.0005,  33.3824, 11 Apr 2018 12:13:29,  24.5371, 14.0, 205.7
2018-04-11T12:17:35Z,166.148.81.45,# 15.7531,  4.18525,    2.879, 0.3388, 0.0000, 0.0004, 0.0005,  33.3826, 11 Apr 2018 12:17:29,  24.5592, 14.0, 205.6
2018-04-11T12:21:35Z,166.148.81.45,# 15.7909,  4.18876,    2.947, 0.3227, 0.0000, 0.0005, 0.0005,  33.3818, 11 Apr 2018 12:21:29,  24.5503, 14.0, 205.2
2018-04-11T12:25:35Z,166.148.81.45,# 15.7786,  4.18761,    2.956, 0.3046, 0.0000, 0.0003, 0.0004,  33.3820, 11 Apr 2018 12:25:29,  24.5531, 14.0, 205.0
2018-04-11T12:29:35Z,166.148.81.45,# 15.8528,  4.19479,    3.008, 0.2815, 0.0000, 0.0004, 0.0004,  33.3832, 11 Apr 2018 12:29:29,  24.5374, 14.0, 205.1
2018-04-11T12:33:35Z,166.148.81.45,, 205.0
2018-04-11T12:37:35Z,166.148.81.45,37:29,  24.5466, 14.0, 205.4
2018-04-11T12:41:35Z,166.148.81.45,# 15.8109,  4.19078,    3.064, 0.2869, 0.0000, 0.0005, 0.0005,  33.3829, 11 Apr 2018 12:41:29,  24.5465, 14.0, 203.7
2018-04-11T12:45:35Z,166.148.81.45,# 15.8633,  4.19566,    3.050, 0.2755, 0.0000, 0.0004, 0.0003,  33.3821, 11 Apr 2018 12:45:29,  24.5342, 14.0, 204.2
2018-04-11T12:49:35Z,166.148.81.45,# 15.8528,  4.19473,    3.016, 0.2890, 0.0000, 0.0003, 0.0005,  33.3827, 11 Apr 2018 12:49:29,  24.5370, 14.0, 204.1
2018-04-11T12:53:35Z,166.148.81.45,# 15.8416,  4.19362,    3.071, 0.3055, 0.0000, 0.0004, 0.0003,  33.3822, 11 Apr 2018 12:53:29,  24.5391, 14.0, 205.7
2018-04-11T12:57:35Z,166.148.81.45,# 15.8481,  4.19420,    3.012, 0.2943, 0.0000, 0.0004, 0.0002,  33.3819, 11 Apr 2018 12:57:29,  24.5375, 14.0, 205.5
2018-04-11T13:01:35Z,166.148.81.45,# 15.8967,  4.19903,    3.116, 0.3318, 0.0000, 0.0004, 0.0004,  33.3837, 11 Apr 2018 13:01:29,  24.5280, 14.0, 204.6
2018-04-11T13:05:35Z,166.148.81.45,# 15.9042,  4.19973,    3.128, 0.3252, 0.0000, 0.0003, 0.0003,  33.3837, 11 Apr 2018 13:05:29,  24.5262, 14.0, 206.8
2018-04-11T13:09:35Z,166.148.81.45,# 15.9080,  4.20012,    3.075, 0.3373, 0.0000, 0.0004, 0.0003,  33.3839, 11 Apr 2018 13:09:29,  24.5255, 14.0, 204.1
2018-04-11T13:13:35Z,166.148.81.45,# 15.9298,  4.20219,    3.072, 0.3642, 0.0000, 0.0004, 0.0004,  33.3839, 11 Apr 2018 13:13:29,  24.5206, 14.0, 205.2
2018-04-11T13:17:35Z,166.148.81.45,# 15.9087,  4.20018,    3.173, 0.3176, 0.0000, 0.0004, 0.0005,  33.3838, 11 Apr 2018 13:17:29,  24.5253, 14.0, 207.4
2018-04-11T13:21:35Z,166.148.81.45,# 15.8979,  4.19905,    3.064, 0.3639, 0.0000, 0.0004, 0.0004,  33.3829, 11 Apr 2018 13:21:29,  24.5270, 14.0, 207.3
2018-04-11T13:25:35Z,166.148.81.45,# 15.8897,  4.19836,    3.160, 0.3650, 0.0000, 0.0004, 0.0004,  33.3837, 11 Apr 2018 13:25:29,  24.5295, 14.0, 206.6
2018-04-11T13:29:35Z,166.148.81.45,# 15.9142,  4.20073,    3.159, 0.3919, 0.0000, 0.0004, 0.0005,  33.3841, 11 Apr 2018 13:29:29,  24.5243, 14.0, 205.8
2018-04-11T13:33:35Z,166.148.81.45,# 15.9102,  4.20034,    3.125, 0.3826, 0.0000, 0.0004, 0.0005,  33.3841, 11 Apr 2018 13:33:29,  24.5251, 14.0, 206.4
2018-04-11T13:37:35Z,166.148.81.45,# 15.8929,  4.19867,    3.124, 0.3639, 0.0000, 0.0004, 0.0002,  33.3838, 11 Apr 2018 13:37:29,  24.5288, 14.0, 205.4
2018-04-11T13:41:35Z,166.148.81.45,# 15.9203,  4.20130,    3.133, 0.4107, 0.0000, 0.0004, 0.0004,  33.3840, 11 Apr 2018 13:41:29,  24.5228, 14.0, 205.8
2018-04-11T13:45:35Z,166.148.81.45,# 15.9028,  4.19956,    3.178, 0.3941, 0.0000, 0.0005, 0.0004,  33.3833, 11 Apr 2018 13:45:29,  24.5262, 14.0, 205.6
2018-04-11T13:49:35Z,166.148.81.45,31, 14.0, 204.5
2018-04-11T13:57:35Z,166.148.81.45,# 15.8991,  4.19923,    3.086, 0.3804, 0.0000, 0.0004, 0.0004,  33.3836, 11 Apr 2018 13:57:29,  24.5273, 14.0, 204.9
2018-04-11T14:01:35Z,166.148.81.45,# 15.8784,  4.19724,    3.189, 0.3632, 0.0000, 0.0004, 0.0005,  33.3833, 11 Apr 2018 14:01:29,  24.5316, 14.0, 206.1
2018-04-11T14:05:35Z,166.148.81.45,# 15.8982,  4.19911,    3.166, 0.3997, 0.0000, 0.0003, 0.0003,  33.3833, 11 Apr 2018 14:05:29,  24.5272, 14.0, 204.4
2018-04-11T14:09:35Z,166.148.81.45,# 15.8812,  4.19748,    3.139, 0.3575, 0.0000, 0.0003, 0.0005,  33.3831, 11 Apr 2018 14:09:29,  24.5309, 14.0, 205.3
2018-04-11T14:13:35Z,166.148.81.45,# 15.8792,  4.19733,    3.174, 0.3475, 0.0000, 0.0005, 0.0004,  33.3834, 11 Apr 2018 14:13:29,  24.5316, 14.0, 206.0
2018-04-11T14:17:35Z,166.148.81.45, 2018 14:17:29,  24.5345, 14.0, 205.7
2018-04-11T14:21:35Z,166.148.81.45,# 15.8584,  4.19526,    3.218, 0.3280, 0.0000, 0.0004, 0.0004,  33.3826, 11 Apr 2018 14:21:29,  24.5356, 14.0, 205.8
2018-04-11T14:25:35Z,166.148.81.45,# 15.8639,  4.19581,    3.234, 0.3185, 0.0000, 0.0004, 0.0003,  33.3828, 11 Apr 2018 14:25:29,  24.5345, 14.0, 207.0
2018-04-11T14:29:35Z,166.148.81.45,# 15.8668,  4.19609,    3.119, 0.3021, 0.0000, 0.0004, 0.0003,  33.3829, 11 Apr 2018 14:29:29,  24.5341, 14.0, 206.5
2018-04-11T14:33:35Z,166.148.81.45,# 15.8458,  4.19412,    3.248, 0.3024, 0.0000, 0.0004, 0.0005,  33.3830, 11 Apr 2018 14:33:29,  24.5388, 14.0, 204.6
2018-04-11T14:37:35Z,166.148.81.45,# 15.8269,  4.19220,    3.148, 0.2619, 0.0000, 0.0004, 0.0003,  33.3820, 11 Apr 2018 14:37:29,  24.5424, 14.0, 205.8
2018-04-11T14:41:35Z,166.148.81.45,# 15.8341,  4.19299,    3.170, 0.2417, 0.0000, 0.0004, 0.0003,  33.3828, 11 Apr 2018 14:41:29,  24.5413, 14.0, 207.0
2018-04-11T14:45:35Z,166.148.81.45,# 15.8128,  4.19089,    3.239, 0.2431, 0.0000, 0.0005, 0.0004,  33.3822, 11 Apr 2018 14:45:29,  24.5455, 14.0, 206.4
2018-04-11T14:49:35Z,166.148.81.45,# 15.8039,  4.18997,    3.114, 0.2582, 0.0000, 0.0004, 0.0005,  33.3816, 11 Apr 2018 14:49:29,  24.5471, 14.0, 204.8
2018-04-11T14:53:35Z,166.148.81.45,# 15.8115,  4.19073,    3.195, 0.2494, 0.0000, 0.0005, 0.0003,  33.3819, 11 Apr 2018 14:53:29,  24.5457, 14.0, 205.5
2018-04-11T14:57:35Z,166.148.81.45,# 15.8282,  4.19231,    3.097, 0.2700, 0.0000, 0.0005, 0.0004,  33.3819, 11 Apr 2018 14:57:29,  24.5419, 14.0, 207.0
2018-04-11T15:01:35Z,166.148.81.45,# 15.8405,  4.19352,    3.063, 0.3227, 0.0000, 0.0004, 0.0003,  33.3822, 11 Apr 2018 15:01:29,  24.5394, 14.0, 205.2
2018-04-11T15:05:35Z,166.148.81.45,# 15.8457,  4.19408,    3.133, 0.3543, 0.0000, 0.0004, 0.0003,  33.3828, 11 Apr 2018 15:05:29,  24.5387, 14.0, 205.7
2018-04-11T15:09:35Z,166.148.81.45,# 15.8467,  4.19413,    3.081, 0.3679, 0.0000, 0.0004, 0.0003,  33.3824, 11 Apr 2018 15:09:29,  24.5381, 14.0, 203.1
2018-04-11T15:13:35Z,166.148.81.45,# 15.8294,  4.19233,    3.098, 0.3187, 0.0000, 0.0003, 0.0003,  33.3811, 11 Apr 2018 15:13:29,  24.5410, 14.0, 205.0
2018-04-11T15:17:35Z,166.148.81.45,# 15.8490,  4.19433,    3.060, 0.3982, 0.0000, 0.0004, 0.0003,  33.3823, 11 Apr 2018 15:17:29,  24.5375, 14.0, 206.6
2018-04-11T15:21:35Z,166.148.81.45,# 15.8512,  4.19452,    3.091, 0.3573, 0.0000, 0.0004, 0.0003,  33.3821, 11 Apr 2018 15:21:29,  24.5369, 14.0, 206.7
2018-04-11T15:25:35Z,166.148.81.45,# 15.8721,  4.19659,    3.085, 0.3684, 0.0000, 0.0005, 0.0004,  33.3828, 11 Apr 2018 15:25:29,  24.5327, 14.0, 205.2
2018-04-11T15:29:35Z,166.148.81.45,# 15.8568,  4.19503,    3.094, 0.3835, 0.0000, 0.0005, 0.0004,  33.3820, 11 Apr 2018 15:29:29,  24.5355, 14.0, 204.7
2018-04-11T15:33:35Z,166.148.81.45,# 15.8777,  4.19714,    3.121, 0.4062, 0.0000, 0.0005, 0.0004,  33.3830, 11 Apr 2018 15:33:29,  24.5316, 14.0, 204.1
2018-04-11T15:37:35Z,166.148.81.45,# 15.8845,  4.19779,    3.053, 0.3864, 0.0000, 0.0004, 0.0003,  33.3831, 11 Apr 2018 15:37:29,  24.5302, 14.0, 206.5
2018-04-11T15:41:35Z,166.148.81.45,# 15.8914,  4.19848,    3.040, 0.3744, 0.0000, 0.0004, 0.0004,  33.3834, 11 Apr 2018 15:41:29,  24.5288, 14.0, 205.2
2018-04-11T15:45:35Z,166.148.81.45,# 15.8947,  4.19877,    3.001, 0.3735, 0.0000, 0.0003, 0.0003,  33.3832, 11 Apr 2018 15:45:29,  24.5280, 14.0, 204.7
2018-04-11T15:49:35Z,166.148.81.45,# 15.9073,  4.19998,    3.030, 0.3916, 0.0000, 0.0003, 0.0004,  33.3833, 11 Apr 2018 15:49:29,  24.5251, 14.0, 204.9
2018-04-11T15:53:35Z,166.148.81.45,# 15.9089,  4.20010,    3.035, 0.4384, 0.0000, 0.0004, 0.0004,  33.3830, 11 Apr 2018 15:53:29,  24.5247, 14.0, 204.7
2018-04-11T15:57:35Z,166.148.81.45,# 15.9376,  4.20297,    3.058, 0.3503, 0.0000, 0.0003, 0.0005,  33.3843, 11 Apr 2018 15:57:29,  24.5192, 14.0, 203.3
2018-04-11T16:01:35Z,166.148.81.45,# 15.9219,  4.20170,    2.971, 0.3519, 0.0000, 0.0004, 0.0005,  33.3863, 11 Apr 2018 16:01:29,  24.5242, 14.0, 205.2
2018-04-11T16:05:35Z,166.148.81.45,# 16.0127,  4.21053,    2.979, 0.2887, 0.0000, 0.0005, 0.0004,  33.3880, 11 Apr 2018 16:05:29,  24.5050, 14.0, 204.9
2018-04-11T16:09:35Z,166.148.81.45,# 16.0735,  4.21620,    2.926, 0.2067, 0.0000, 0.0003, 0.0003,  33.3871, 11 Apr 2018 16:09:29,  24.4906, 14.0, 204.2
2018-04-11T16:13:35Z,166.148.81.45,# 16.0717,  4.21590,    2.925, 0.2155, 0.0000, 0.0003, 0.0003,  33.3860, 11 Apr 2018 16:13:29,  24.4901, 14.0, 202.3
2018-04-11T16:17:35Z,166.148.81.45,# 16.0605,  4.21494,    2.849, 0.2208, 0.0000, 0.0004, 0.0003,  33.3870, 11 Apr 2018 16:17:29,  24.4934, 14.0, 203.3
2018-04-11T16:21:35Z,166.148.81.45,# 16.0910,  4.21785,    2.937, 0.1972, 0.0000, 0.0004, 0.0004,  33.3870, 11 Apr 2018 16:21:29,  24.4864, 14.0, 204.6
2018-04-11T16:25:35Z,166.148.81.45,# 16.0561,  4.21454,    2.915, 0.2369, 0.0000, 0.0003, 0.0004,  33.3871, 11 Apr 2018 16:25:29,  24.4945, 14.0, 203.8
2018-04-11T16:29:35Z,166.148.81.45,8 16:29:29,  24.4886, 14.0, 205.4
2018-04-11T16:33:35Z,166.148.81.45,# 16.0899,  4.21789,    2.872, 0.2104, 0.0000, 0.0004, 0.0006,  33.3883, 11 Apr 2018 16:33:29,  24.4878, 14.0, 203.8
2018-04-11T16:37:35Z,166.148.81.45,# 16.0592,  4.21488,    2.844, 0.2097, 0.0000, 0.0004, 0.0004,  33.3875, 11 Apr 2018 16:37:29,  24.4941, 14.0, 204.9
2018-04-11T16:41:35Z,166.148.81.45,# 16.0750,  4.21635,    2.787, 0.2016, 0.0000, 0.0004, 0.0004,  33.3872, 11 Apr 2018 16:41:29,  24.4902, 14.0, 203.3
2018-04-11T16:45:35Z,166.148.81.45,# 16.0554,  3.37330,    2.780, 0.2136, 0.0000, 0.0003, 0.0004,  26.0676, 11 Apr 2018 16:45:29,  18.8781, 14.0, 197.0
2018-04-11T16:49:35Z,166.148.81.45,# 16.0436,  3.37202,    2.809, 0.2291, 0.0000, 0.0003, 0.0003,  26.0643, 11 Apr 2018 16:49:29,  18.8781, 14.0, 192.9
2018-04-11T16:53:35Z,166.148.81.45,# 16.0344,  3.37043,    2.759, 0.2186, 0.0000, 0.0004, 0.0005,  26.0568, 11 Apr 2018 16:53:29,  18.8743, 14.0, 196.6
2018-04-11T16:57:35Z,166.148.81.45,# 16.0633,  3.37411,    2.746, 0.2128, 0.0000, 0.0002, 0.0004,  26.0693, 11 Apr 2018 16:57:29,  18.8777, 14.0, 189.3
2018-04-11T17:01:35Z,166.148.81.45,# 16.0351,  3.37456,    2.706, 0.2249, 0.0000, 0.0004, 0.0005,  26.0916, 11 Apr 2018 17:01:29,  18.9009, 14.0, 204.4
2018-04-11T17:05:35Z,166.148.81.45,# 16.0345,  3.38525,    2.697, 0.2099, 0.0000, 0.0005, 0.0004,  26.1835, 11 Apr 2018 17:05:29,  18.9714, 14.0, 200.5
2018-04-11T17:09:35Z,166.148.81.45,# 16.0469,  3.39068,    2.704, 0.1998, 0.0000, 0.0004, 0.0004,  26.2218, 11 Apr 2018 17:09:29,  18.9981, 14.0, 189.6
2018-04-11T17:13:35Z,166.148.81.45,# 16.0440,  3.39009,    2.637, 0.2054, 0.0000, 0.0004, 0.0004,  26.2187, 11 Apr 2018 17:13:29,  18.9963, 14.0, 198.3
2018-04-11T17:17:35Z,166.148.81.45,# 15.9897,  3.38749,    2.689, 0.1921, 0.0000, 0.0003, 0.0004,  26.2323, 11 Apr 2018 17:17:29,  19.0183, 14.0, 191.7
2018-04-11T17:21:35Z,166.148.81.45,# 15.9813,  3.38682,    2.652, 0.1944, 0.0000, 0.0004, 0.0004,  26.2320, 11 Apr 2018 17:21:29,  19.0200, 14.0, 206.1
2018-04-11T17:25:35Z,166.148.81.45,# 16.0144,  3.38845,    2.612, 0.1900, 0.0000, 0.0003, 0.0004,  26.2242, 11 Apr 2018 17:25:29,  19.0068, 14.0, 195.8
2018-04-11T17:29:35Z,166.148.81.45,# 15.9766,  3.38643,    2.594, 0.1806, 0.0000, 0.0003, 0.0004,  26.2318, 11 Apr 2018 17:29:29,  19.0208, 14.0, 189.2
2018-04-11T17:33:35Z,166.148.81.45,# 15.9596,  3.38493,    2.577, 0.1765, 0.0000, 0.0002, 0.0004,  26.2302, 11 Apr 2018 17:33:29,  19.0231, 14.0, 193.7
2018-04-11T17:37:35Z,166.148.81.45,# 15.9158,  3.38230,    2.579, 0.1732, 0.0000, 0.0004, 0.0004,  26.2365, 11 Apr 2018 17:37:29,  19.0372, 14.0, 199.1
2018-04-11T17:41:35Z,166.148.81.45,# 15.9205,  3.38209,    2.620, 0.1715, 0.0000, 0.0003, 0.0003,  26.2316, 11 Apr 2018 17:41:29,  19.0325, 14.0, 190.2
2018-04-11T17:45:35Z,166.148.81.45,# 15.9648,  3.38689,    2.600, 0.1739, 0.0000, 0.0003, 0.0004,  26.2435, 11 Apr 2018 17:45:29,  19.0323, 14.0, 194.5
2018-04-11T17:49:35Z,166.148.81.45,# 15.9431,  3.38469,    2.524, 0.1612, 0.0000, 0.0003, 0.0005,  26.2390, 11 Apr 2018 17:49:29,  19.0334, 14.0, 201.5
2018-04-11T17:53:35Z,166.148.81.45,# 15.9084,  3.38282,    2.387, 0.1695, 0.0000, 0.0003, 0.0004,  26.2460, 11 Apr 2018 17:53:29,  19.0461, 14.0, 197.6
2018-04-11T17:57:35Z,166.148.81.45,# 15.9270,  3.38472,    2.486, 0.1601, 0.0000, 0.0003, 0.0004,  26.2500, 11 Apr 2018 17:57:29,  19.0452, 14.0, 189.6
2018-04-11T18:01:35Z,166.148.81.45,# 15.9872,  3.38882,    2.461, 0.1575, 0.0000, 0.0004, 0.0004,  26.2454, 11 Apr 2018 18:01:29,  19.0289, 14.0, 188.9
2018-04-11T18:05:35Z,166.148.81.45,# 15.9812,  3.38605,    2.407, 0.1562, 0.0000, 0.0004, 0.0005,  26.2256, 11 Apr 2018 18:05:29,  19.0150, 14.0, 191.9
2018-04-11T18:09:35Z,166.148.81.45,# 16.0111,  3.39906,    2.340, 0.1583, 0.0000, 0.0004, 0.0004,  26.3174, 11 Apr 2018 18:09:29,  19.0790, 14.0, 202.3
2018-04-11T18:13:35Z,166.148.81.45,# 16.0389,  3.40672,    2.407, 0.1484, 0.0000, 0.0004, 0.0004,  26.3646, 11 Apr 2018 18:13:29,  19.1093, 14.0, 197.4
2018-04-11T18:17:35Z,166.148.81.45,# 16.0618,  3.41357,    2.330, 0.1464, 0.0000, 0.0003, 0.0004,  26.4081, 11 Apr 2018 18:17:29,  19.1377, 14.0, 179.5
2018-04-11T18:21:35Z,166.148.81.45,# 16.1193,  3.42977,    2.302, 0.1439, 0.0000, 0.0003, 0.0003,  26.5087, 11 Apr 2018 18:21:29,  19.2024, 14.0, 201.1
2018-04-11T18:25:35Z,166.148.81.45,# 16.1870,  3.43852,    2.293, 0.1501, 0.0000, 0.0003, 0.0005,  26.5385, 11 Apr 2018 18:25:29,  19.2106, 14.0, 193.0
2018-04-11T18:29:35Z,166.148.81.45,# 16.2363,  3.44319,    2.280, 0.1406, 0.0000, 0.0003, 0.0004,  26.5455, 11 Apr 2018 18:29:29,  19.2054, 14.0, 196.4
2018-04-11T18:33:35Z,166.148.81.45,# 16.2432,  3.44487,    2.217, 0.1517, 0.0000, 0.0002, 0.0004,  26.5553, 11 Apr 2018 18:33:29,  19.2114, 14.0, 201.1
2018-04-11T18:37:35Z,166.148.81.45,# 16.2831,  3.44971,    2.213, 0.1486, 0.0000, 0.0003, 0.0004,  26.5701, 11 Apr 2018 18:37:29,  19.2140, 14.0, 189.9
2018-04-11T18:41:35Z,166.148.81.45,# 16.3137,  3.45472,    2.217, 0.1462, 0.0000, 0.0004, 0.0004,  26.5924, 11 Apr 2018 18:41:29,  19.2245, 14.0, 190.8
2018-04-11T18:45:35Z,166.148.81.45,# 16.3079,  3.45604,    2.223, 0.1555, 0.0000, 0.0003, 0.0004,  26.6075, 11 Apr 2018 18:45:29,  19.2374, 14.0, 196.2
2018-04-11T18:49:35Z,166.148.81.45,# 16.3458,  3.46125,    2.124, 0.1535, 0.0000, 0.0003, 0.0005,  26.6268, 11 Apr 2018 18:49:29,  19.2439, 14.0, 197.6
2018-04-11T18:53:35Z,166.148.81.45,# 16.3447,  3.46155,    2.144, 0.1585, 0.0000, 0.0004, 0.0004,  26.6301, 11 Apr 2018 18:53:29,  19.2466, 14.0, 192.0
2018-04-11T18:57:35Z,166.148.81.45,# 16.3507,  3.46212,    2.131, 0.1669, 0.0000, 0.0003, 0.0004,  26.6309, 11 Apr 2018 18:57:29,  19.2460, 14.0, 174.7
2018-04-11T19:01:35Z,166.148.81.45,# 16.3482,  3.46146,    2.158, 0.1716, 0.0000, 0.0003, 0.0003,  26.6270, 11 Apr 2018 19:01:29,  19.2435, 14.0, 193.6
2018-04-11T19:05:35Z,166.148.81.45,# 16.3811,  3.46367,    2.170, 0.1614, 0.0000, 0.0002, 0.0004,  26.6239, 11 Apr 2018 19:05:29,  19.2339, 14.0, 204.4
2018-04-11T19:09:35Z,166.148.81.45,# 16.4022,  3.46355,    2.112, 0.1667, 0.0000, 0.0003, 0.0004,  26.6089, 11 Apr 2018 19:09:29,  19.2179, 14.0, 194.2
2018-04-11T19:13:35Z,166.148.81.45,# 16.4124,  3.46493,    2.106, 0.1707, 0.0000, 0.0003, 0.0005,  26.6138, 11 Apr 2018 19:13:29,  19.2194, 14.0, 203.7
2018-04-11T19:17:35Z,166.148.81.45,# 16.4602,  3.47122,    2.072, 0.1576, 0.0000, 0.0004, 0.0004,  26.6355, 11 Apr 2018 19:17:29,  19.2256, 14.0, 203.4
2018-04-11T19:21:35Z,166.148.81.45,# 16.4623,  3.47046,    2.059, 0.1688, 0.0000, 0.0003, 0.0005,  26.6276, 11 Apr 2018 19:21:29,  19.2191, 14.0, 193.5
2018-04-11T19:25:35Z,166.148.81.45,# 16.4442,  3.46885,    2.102, 0.1676, 0.0000, 0.0003, 0.0004,  26.6260, 11 Apr 2018 19:25:29,  19.2218, 14.0, 195.2
2018-04-11T19:29:35Z,166.148.81.45,# 16.4635,  3.46839,    2.081, 0.1637, 0.0000, 0.0002, 0.0004,  26.6093, 11 Apr 2018 19:29:29,  19.2048, 14.0, 188.6
2018-04-11T19:33:35Z,166.148.81.45,# 16.4839,  3.46878,    2.070, 0.1623, 0.0000, 0.0004, 0.0004,  26.5990, 11 Apr 2018 19:33:29,  19.1925, 14.0, 197.7
2018-04-11T19:37:35Z,166.148.81.45,# 16.4742,  3.46907,    1.972, 0.1653, 0.0000, 0.0003, 0.0003,  26.6080, 11 Apr 2018 19:37:29,  19.2015, 14.0, 190.0
2018-04-11T19:41:35Z,166.148.81.45,# 16.4894,  3.47060,    2.003, 0.1713, 0.0000, 0.0004, 0.0005,  26.6108, 11 Apr 2018 19:41:29,  19.2003, 14.0, 195.9
2018-04-11T19:45:35Z,166.148.81.45,# 16.5143,  3.47309,    1.976, 0.1624, 0.0000, 0.0002, 0.0005,  26.6154, 11 Apr 2018 19:45:29,  19.1984, 14.0, 188.8
2018-04-11T19:49:35Z,166.148.81.45,# 16.5090,  3.47339,    2.051, 0.1791, 0.0000, 0.0003, 0.0004,  26.6216, 11 Apr 2018 19:49:29,  19.2043, 14.0, 192.3
2018-04-11T19:53:35Z,166.148.81.45,# 16.5071,  3.47335,    2.009, 0.1689, 0.0000, 0.0003, 0.0004,  26.6225, 11 Apr 2018 19:53:29,  19.2054, 14.0, 193.3
2018-04-11T19:57:35Z,166.148.81.45,# 16.5126,  3.47368,    1.970, 0.1735, 0.0000, 0.0003, 0.0004,  26.6216, 11 Apr 2018 19:57:29,  19.2036, 14.0, 188.9
2018-04-11T20:01:35Z,166.148.81.45,# 16.5291,  3.47394,    1.966, 0.1642, 0.0000, 0.0003, 0.0004,  26.6129, 11 Apr 2018 20:01:29,  19.1932, 14.0, 190.1
