2018-04-12T09:21:35Z,166.148.81.45,# 14.6213,  4.08352,    2.304, 0.2495, 0.0000, 0.0004, 0.0002,  33.4306, 12 Apr 2018 09:21:29,  24.8436, 14.0, 204.3
2018-04-12T09:25:35Z,166.148.81.45,# 14.1072,  4.03642,    2.314, 0.2412, 0.0000, 0.0003, 0.0004,  33.4423, 12 Apr 2018 09:25:29,  24.9612, 14.0, 208.9
2018-04-12T09:29:35Z,166.148.81.45,# 14.3344,  4.05678,    2.277, 0.2726, 0.0000, 0.0003, 0.0003,  33.4332, 12 Apr 2018 09:29:29,  24.9065, 14.0, 202.8
2018-04-12T09:33:35Z,166.148.81.45,# 14.6682,  4.08935,    2.190, 0.2646, 0.0000, 0.0003, 0.0004,  33.4435, 12 Apr 2018 09:33:29,  24.8436, 14.0, 207.3
2018-04-12T09:37:35Z,166.148.81.45,# 13.9245,  4.01986,    2.278, 0.2640, 0.0000, 0.0003, 0.0005,  33.4478, 12 Apr 2018 09:37:29,  25.0034, 14.0, 204.2
2018-04-12T09:41:35Z,166.148.81.45,# 13.7594,  4.00373,    2.266, 0.2735, 0.0000, 0.0004, 0.0004,  33.4418, 12 Apr 2018 09:41:29,  25.0327, 14.0, 203.6
2018-04-12T09:45:35Z,166.148.81.45,# 14.4487,  4.06786,    2.189, 0.2687, 0.0000, 0.0004, 0.0004,  33.4361, 12 Apr 2018 09:45:29,  24.8846, 14.0, 204.6
2018-04-12T09:49:35Z,166.148.81.45,# 14.2136,  4.04477,    2.300, 0.2706, 0.0000, 0.0002, 0.0004,  33.4271, 12 Apr 2018 09:49:29,  24.9272, 14.0, 205.2
2018-04-12T09:53:35Z,166.148.81.45,# 13.9727,  4.02531,    2.298, 0.2731, 0.0000, 0.0003, 0.0004,  33.4564, 12 Apr 2018 09:53:29,  25.0001, 14.0, 205.2
2018-04-12T09:57:35Z,166.148.81.45,# 13.9991,  4.02622,    2.241, 0.2896, 0.0000, 0.0002, 0.0003,  33.4419, 12 Apr 2018 09:57:29,  24.9834, 14.0, 204.0
2018-04-12T10:01:35Z,166.148.81.45,# 14.3591,  4.05870,    2.355, 0.2692, 0.0000, 0.0002, 0.0004,  33.4294, 12 Apr 2018 10:01:29,  24.8983, 14.0, 201.3
2018-04-12T10:05:35Z,166.148.81.45,# 13.9893,  4.02523,    2.265, 0.2850, 0.0000, 0.0002, 0.0003,  33.4413, 12 Apr 2018 10:05:29,  24.9850, 14.0, 204.5
2018-04-12T10:13:35Z,166.148.81.45,# 14.3847,  4.06220,    2.355, 0.2788, 0.0000, 0.0002, 0.0005,  33.4394, 12 Apr 2018 10:13:29,  24.9008, 14.0, 203.0
2018-04-12T10:17:35Z,166.148.81.45,# 13.6599,  3.99532,    2.253, 0.2961, 0.0000, 0.0004, 0.0004,  33.4502, 12 Apr 2018 10:17:29,  25.0597, 14.0, 203.3
2018-04-12T10:21:35Z,166.148.81.45,# 14.2742,  4.05133,    2.388, 0.2890, 0.0000, 0.0003, 0.0003,  33.4351, 12 Apr 2018 10:21:29,  24.9207, 14.0, 205.5
2018-04-12T10:25:35Z,166.148.81.45,# 14.3453,  4.05912,    2.385, 0.2848, 0.0000, 0.0002, 0.0003,  33.4452, 12 Apr 2018 10:25:29,  24.9135, 14.0, 204.0
2018-04-12T10:29:35Z,166.148.81.45,# 13.7341,  4.00168,    2.385, 0.3052, 0.0000, 0.0001, 0.0003,  33.4447, 12 Apr 2018 10:29:29,  25.0402, 14.0, 206.1
2018-04-12T10:33:35Z,166.148.81.45,# 13.9232,  4.01862,    2.429, 0.3060, 0.0000, 0.0002, 0.0004,  33.4373, 12 Apr 2018 10:33:29,  24.9955, 14.0, 204.1
2018-04-12T10:37:35Z,166.148.81.45,# 14.0730,  4.03273,    2.326, 0.2914, 0.0000, 0.0003, 0.0004,  33.4379, 12 Apr 2018 10:37:29,  24.9648, 14.0, 203.8
2018-04-12T10:41:35Z,166.148.81.45,# 13.9554,  4.02232,    2.307, 0.3167, 0.0000, 0.0003, 0.0003,  33.4438, 12 Apr 2018 10:41:29,  24.9939, 14.0, 203.6
2018-04-12T10:45:35Z,166.148.81.45,# 13.6541,  3.99226,    2.426, 0.3251, 0.0000, 0.0002, 0.0004,  33.4267, 12 Apr 2018 10:45:29,  25.0427, 14.0, 205.1
2018-04-12T10:49:35Z,166.148.81.45,# 13.1561,  3.94635,    2.394, 0.3802, 0.0000, 0.0003, 0.0004,  33.4325, 12 Apr 2018 10:49:29,  25.1477, 14.0, 207.4
2018-04-12T10:53:35Z,166.148.81.45,# 13.6566,  3.99227,    2.448, 0.3544, 0.0000, 0.0002, 0.0004,  33.4246, 12 Apr 2018 10:53:29,  25.0405, 14.0, 205.1
2018-04-12T10:57:35Z,166.148.81.45,# 13.7710,  4.00400,    2.507, 0.3283, 0.0000, 0.0002, 0.0003,  33.4341, 12 Apr 2018 10:57:29,  25.0244, 14.0, 205.1
2018-04-12T11:01:35Z,166.148.81.45, 202.4
2018-04-12T11:09:35Z,166.148.81.45,# 13.7101,  3.99938,    2.501, 0.3170, 0.0000, 0.0003, 0.0004,  33.4442, 12 Apr 2018 11:09:29,  25.0448, 14.1, 204.8
2018-04-12T11:13:35Z,166.148.81.45,18 11:13:29,  25.1028, 14.0, 203.4
2018-04-12T11:17:35Z,166.148.81.45,8, 14.1, 203.4
2018-04-12T11:25:35Z,166.148.81.45,# 13.4975,  3.97878,    2.560, 0.3126, 0.0000, 0.0003, 0.0005,  33.4376, 12 Apr 2018 11:25:29,  25.0829, 14.0, 205.5
2018-04-12T11:33:35Z,166.148.81.45,# 13.3034,  3.96059,    2.627, 0.3229, 0.0000, 0.0002, 0.0004,  33.4370, 12 Apr 2018 11:33:29,  25.1217, 14.0, 206.5
2018-04-12T11:37:35Z,166.148.81.45,# 13.4836,  3.97742,    2.545, 0.3116, 0.0000, 0.0003, 0.0006,  33.4370, 12 Apr 2018 11:37:29,  25.0853, 14.0, 204.5
2018-04-12T11:41:35Z,166.148.81.45,# 13.7104,  3.99859,    2.558, 0.3074, 0.0000, 0.0003, 0.0004,  33.4366, 12 Apr 2018 11:41:29,  25.0388, 14.1, 203.6
2018-04-12T11:45:35Z,166.148.81.45,# 13.1878,  3.95000,    2.694, 0.3474, 0.0000, 0.0002, 0.0003,  33.4389, 12 Apr 2018 11:45:29,  25.1462, 14.0, 205.3
2018-04-12T11:53:35Z,166.148.81.45,# 13.4582,  3.97557,    2.630, 0.3236, 0.0000, 0.0003, 0.0004,  33.4420, 12 Apr 2018 11:53:29,  25.0942, 14.0, 205.2
2018-04-12T11:57:35Z,166.148.81.45,# 13.5387,  3.98472,    2.670, 0.3157, 0.0000, 0.0003, 0.0005,  33.4571, 12 Apr 2018 11:57:29,  25.0896, 14.1, 204.0
2018-04-12T12:01:35Z,166.148.81.45,# 13.5111,  3.97897,    2.636, 0.3049, 0.0000, 0.0004, 0.0004,  33.4274, 12 Apr 2018 12:01:29,  25.0723, 14.0, 203.9
2018-04-12T12:05:35Z,166.148.81.45, 12 Apr 2018 12:05:29,  25.0795, 14.0, 204.5
2018-04-12T12:09:35Z,166.148.81.45,# 13.7282,  4.00132,    2.657, 0.2960, 0.0000, 0.0003, 0.0005,  33.4464, 12 Apr 2018 12:09:29,  25.0427, 14.0, 204.5
2018-04-12T12:13:35Z,166.148.81.45,# 13.5959,  3.98756,    2.817, 0.2979, 0.0000, 0.0003, 0.0004,  33.4335, 12 Apr 2018 12:13:29,  25.0598, 14.0, 204.7
2018-04-12T12:17:35Z,166.148.81.45,# 13.6591,  3.99369,    2.688, 0.2993, 0.0000, 0.0003, 0.0004,  33.4356, 12 Apr 2018 12:17:29,  25.0485, 14.1, 202.8
2018-04-12T12:21:35Z,166.148.81.45,# 13.4736,  3.97626,    2.725, 0.2920, 0.0000, 0.0003, 0.0004,  33.4348, 12 Apr 2018 12:21:29,  25.0856, 14.1, 202.6
2018-04-12T12:25:35Z,166.148.81.45,# 13.5098,  3.98230,    2.737, 0.2966, 0.0000, 0.0003, 0.0005,  33.4597, 12 Apr 2018 12:25:29,  25.0975, 14.0, 204.8
2018-04-12T12:29:35Z,166.148.81.45,# 13.5652,  3.98690,    2.821, 0.3234, 0.0000, 0.0003, 0.0004,  33.4542, 12 Apr 2018 12:29:29,  25.0820, 14.0, 204.8
2018-04-12T12:33:35Z,166.148.81.45,# 13.2227,  3.95303,    2.874, 0.2984, 0.0000, 0.0003, 0.0005,  33.4367, 12 Apr 2018 12:33:29,  25.1376, 14.0, 204.0
2018-04-12T12:37:35Z,166.148.81.45,# 13.2984,  3.96169,    2.830, 0.2800, 0.0000, 0.0003, 0.0004,  33.4517, 12 Apr 2018 12:37:29,  25.1340, 14.0, 203.9
2018-04-12T12:41:35Z,166.148.81.45,# 13.5179,  3.98165,    2.891, 0.2820, 0.0000, 0.0002, 0.0004,  33.4466, 12 Apr 2018 12:41:29,  25.0857, 14.0, 205.0
2018-04-12T12:45:35Z,166.148.81.45,# 13.3151,  3.96210,    2.925, 0.2732, 0.0000, 0.0002, 0.0004,  33.4409, 12 Apr 2018 12:45:29,  25.1223, 14.1, 202.2
2018-04-12T12:49:35Z,166.148.81.45,# 13.1155,  3.94496,    2.956, 0.2573, 0.0000, 0.0003, 0.0006,  33.4549, 12 Apr 2018 12:49:29,  25.1731, 14.1, 206.3
2018-04-12T12:53:35Z,166.148.81.45,# 13.3526,  3.96180,    2.847, 0.2569, 0.0000, 0.0003, 0.0004,  33.4051, 12 Apr 2018 12:53:29,  25.0870, 14.0, 203.9
2018-04-12T12:57:35Z,166.148.81.45,# 13.1279,  3.94222,    2.954, 0.2434, 0.0000, 0.0003, 0.0004,  33.4181, 12 Apr 2018 12:57:29,  25.1422, 14.1, 204.1
2018-04-12T13:01:35Z,166.148.81.45,# 12.8867,  3.92287,    2.871, 0.2184, 0.0000, 0.0003, 0.0005,  33.4477, 12 Apr 2018 13:01:29,  25.2129, 14.1, 204.2
2018-04-12T13:05:35Z,166.148.81.45,# 13.1823,  3.94784,    3.034, 0.2306, 0.0000, 0.0004, 0.0006,  33.4232, 12 Apr 2018 13:05:29,  25.1353, 14.0, 204.9
2018-04-12T13:09:35Z,166.148.81.45,# 13.0683,  3.93902,    2.944, 0.2227, 0.0000, 0.0004, 0.0004,  33.4404, 12 Apr 2018 13:09:29,  25.1713, 14.1, 204.9
2018-04-12T13:13:35Z,166.148.81.45,# 12.8461,  3.91843,    2.960, 0.1984, 0.0000, 0.0002, 0.0004,  33.4414, 12 Apr 2018 13:13:29,  25.2159, 14.1, 203.8
2018-04-12T13:17:35Z,166.148.81.45,# 12.9452,  3.92691,    3.020, 0.2153, 0.0000, 0.0004, 0.0006,  33.4343, 12 Apr 2018 13:17:29,  25.1909, 14.1, 202.4
2018-04-12T13:21:35Z,166.148.81.45,# 13.1841,  3.94904,    3.041, 0.2161, 0.0000, 0.0005, 0.0004,  33.4330, 12 Apr 2018 13:21:29,  25.1425, 14.1, 204.1
2018-04-12T13:25:35Z,166.148.81.45,# 12.7838,  3.91142,    3.024, 0.1843, 0.0000, 0.0004, 0.0004,  33.4298, 12 Apr 2018 13:25:29,  25.2191, 14.1, 204.1
2018-04-12T13:29:35Z,166.148.81.45,# 12.5909,  3.89558,    2.944, 0.1730, 0.0000, 0.0003, 0.0005,  33.4499, 12 Apr 2018 13:29:29,  25.2723, 14.1, 204.0
2018-04-12T13:33:35Z,166.148.81.45,# 12.7656,  3.91151,    3.029, 0.1814, 0.0000, 0.0003, 0.0004,  33.4468, 12 Apr 2018 13:33:29,  25.2358, 14.1, 204.0
2018-04-12T13:37:35Z,166.148.81.45,# 12.7674,  3.91264,    2.963, 0.1772, 0.0000, 0.0003, 0.0004,  33.4559, 12 Apr 2018 13:37:29,  25.2427, 14.1, 203.4
2018-04-12T13:41:35Z,166.148.81.45,# 12.6552,  3.90157,    3.119, 0.1778, 0.0000, 0.0004, 0.0005,  33.4499, 12 Apr 2018 13:41:29,  25.2599, 14.1, 203.0
2018-04-12T13:45:35Z,166.148.81.45,# 12.5942,  3.89545,    3.114, 0.1666, 0.0000, 0.0004, 0.0006,  33.4456, 12 Apr 2018 13:45:29,  25.2683, 14.1, 204.1
2018-04-12T13:49:35Z,166.148.81.45,# 12.7360,  3.90805,    3.110, 0.1785, 0.0000, 0.0005, 0.0005,  33.4400, 12 Apr 2018 13:49:29,  25.2364, 14.1, 204.1
2018-04-12T13:53:35Z,166.148.81.45,# 13.0533,  3.93867,    3.004, 0.1972, 0.0000, 0.0004, 0.0006,  33.4503, 12 Apr 2018 13:53:29,  25.1819, 14.1, 204.6
2018-04-12T13:57:35Z,166.148.81.45,# 12.9240,  3.92617,    3.172, 0.1781, 0.0000, 0.0004, 0.0005,  33.4459, 12 Apr 2018 13:57:29,  25.2041, 14.1, 202.1
2018-04-12T14:01:35Z,166.148.81.45,# 12.6272,  3.89909,    3.200, 0.1842, 0.0000, 0.0005, 0.0005,  33.4509, 12 Apr 2018 14:01:29,  25.2661, 14.1, 206.1
2018-04-12T14:05:35Z,166.148.81.45,# 12.7798,  3.91206,    3.180, 0.1929, 0.0000, 0.0004, 0.0005,  33.4393, 12 Apr 2018 14:05:29,  25.2273, 14.1, 203.3
2018-04-12T14:09:35Z,166.148.81.45,# 12.5942,  3.89643,    3.138, 0.1900, 0.0000, 0.0004, 0.0006,  33.4549, 12 Apr 2018 14:09:29,  25.2755, 14.1, 202.7
2018-04-12T14:13:35Z,166.148.81.45,# 12.7324,  3.90856,    3.211, 0.1838, 0.0000, 0.0005, 0.0005,  33.4480, 12 Apr 2018 14:13:29,  25.2433, 14.1, 203.9
2018-04-12T14:17:35Z,166.148.81.45,# 12.8490,  3.91960,    3.136, 0.1839, 0.0000, 0.0005, 0.0004,  33.4499, 12 Apr 2018 14:17:29,  25.2219, 14.1, 204.0
2018-04-12T14:21:35Z,166.148.81.45,# 12.8370,  3.91800,    3.135, 0.1890, 0.0000, 0.0004, 0.0004,  33.4453, 12 Apr 2018 14:21:29,  25.2207, 14.1, 204.4
2018-04-12T14:25:35Z,166.148.81.45,# 13.3114,  3.96334,    3.072, 0.2137, 0.0000, 0.0005, 0.0005,  33.4558, 12 Apr 2018 14:25:29,  25.1346, 14.1, 202.9
2018-04-12T14:33:35Z,166.148.81.45,# 12.6302,  3.89996,    3.146, 0.1731, 0.0000, 0.0006, 0.0005,  33.4567, 12 Apr 2018 14:33:29,  25.2700, 14.1, 203.9
2018-04-12T14:37:35Z,166.148.81.45,# 12.9500,  3.93089,    3.160, 0.1881, 0.0000, 0.0003, 0.0005,  33.4677, 12 Apr 2018 14:37:29,  25.2158, 14.1, 201.8
2018-04-12T14:41:35Z,166.148.81.45,# 13.2044,  3.95332,    3.131, 0.2065, 0.0000, 0.0005, 0.0005,  33.4554, 12 Apr 2018 14:41:29,  25.1558, 14.1, 206.2
2018-04-12T14:45:35Z,166.148.81.45,# 12.6324,  3.89938,    3.191, 0.1783, 0.0000, 0.0003, 0.0005,  33.4491, 12 Apr 2018 14:45:29,  25.2637, 14.1, 204.7
2018-04-12T14:49:35Z,166.148.81.45,# 13.1202,  3.94279,    3.190, 0.1869, 0.0000, 0.0005, 0.0005,  33.4302, 12 Apr 2018 14:49:29,  25.1531, 14.1, 203.9
2018-04-12T14:53:35Z,166.148.81.45,# 12.9133,  3.92634,    3.165, 0.1823, 0.0000, 0.0004, 0.0004,  33.4570, 12 Apr 2018 14:53:29,  25.2147, 14.1, 204.3
2018-04-12T14:57:35Z,166.148.81.45,# 12.8051,  3.91571,    3.187, 0.1774, 0.0000, 0.0004, 0.0005,  33.4517, 12 Apr 2018 14:57:29,  25.2319, 14.1, 204.1
2018-04-12T15:01:35Z,166.148.81.45,# 13.0683,  3.94058,    3.205, 0.1957, 0.0000, 0.0005, 0.0006,  33.4550, 12 Apr 2018 15:01:29,  25.1826, 14.1, 203.9
2018-04-12T15:05:35Z,166.148.81.45,# 12.8425,  3.91718,    3.261, 0.2091, 0.0000, 0.0003, 0.0004,  33.4325, 12 Apr 2018 15:05:29,  25.2098, 14.1, 205.2
2018-04-12T15:09:35Z,166.148.81.45,# 12.9762,  3.93257,    3.185, 0.2053, 0.0000, 0.0004, 0.0005,  33.4606, 12 Apr 2018 15:09:29,  25.2051, 14.1, 201.7
2018-04-12T15:13:35Z,166.148.81.45,# 12.8575,  3.92024,    3.218, 0.2006, 0.0000, 0.0003, 0.0006,  33.4484, 12 Apr 2018 15:13:29,  25.2191, 14.1, 207.5
2018-04-12T15:17:35Z,166.148.81.45,# 12.9887,  3.93244,    3.194, 0.2017, 0.0000, 0.0004, 0.0005,  33.4482, 12 Apr 2018 15:17:29,  25.1931, 14.1, 205.2
2018-04-12T15:21:35Z,166.148.81.45,# 12.9864,  3.93326,    3.142, 0.2018, 0.0000, 0.0004, 0.0004,  33.4581, 12 Apr 2018 15:21:29,  25.2012, 14.0, 203.6
2018-04-12T15:25:35Z,166.148.81.45,# 13.1896,  3.95269,    3.094, 0.2003, 0.0000, 0.0003, 0.0004,  33.4625, 12 Apr 2018 15:25:29,  25.1642, 14.1, 203.8
2018-04-12T15:29:35Z,166.148.81.45,# 12.8277,  3.91837,    3.052, 0.2055, 0.0000, 0.0003, 0.0004,  33.4571, 12 Apr 2018 15:29:29,  25.2317, 14.1, 203.2
2018-04-12T15:33:35Z,166.148.81.45,# 12.9631,  3.93006,    3.159, 0.2169, 0.0000, 0.0005, 0.0005,  33.4483, 12 Apr 2018 15:33:29,  25.1982, 14.1, 203.4
2018-04-12T15:37:35Z,166.148.81.45,# 12.8753,  3.92291,    3.205, 0.1984, 0.0000, 0.0004, 0.0005,  33.4580, 12 Apr 2018 15:37:29,  25.2230, 14.1, 203.1
2018-04-12T15:41:35Z,166.148.81.45,# 12.8963,  3.92395,    3.136, 0.1835, 0.0000, 0.0004, 0.0005,  33.4494, 12 Apr 2018 15:41:29,  25.2123, 14.1, 204.1
2018-04-12T15:45:35Z,166.148.81.45,# 12.7720,  3.91328,    3.017, 0.2005, 0.0000, 0.0004, 0.0006,  33.4580, 12 Apr 2018 15:45:29,  25.2433, 14.1, 204.5
2018-04-12T15:49:35Z,166.148.81.45,# 12.7856,  3.91419,    3.121, 0.2101, 0.0000, 0.0005, 0.0005,  33.4545, 12 Apr 2018 15:49:29,  25.2379, 14.1, 205.1
2018-04-12T15:53:35Z,166.148.81.45,# 12.6583,  3.90455,    3.095, 0.2029, 0.0000, 0.0003, 0.0005,  33.4755, 12 Apr 2018 15:53:29,  25.2791, 14.1, 203.3
2018-04-12T15:57:35Z,166.148.81.45,# 13.0424,  3.93921,    3.061, 0.1937, 0.0000, 0.0003, 0.0005,  33.4650, 12 Apr 2018 15:57:29,  25.1954, 14.1, 205.8
2018-04-12T16:01:35Z,166.148.81.45,# 12.9133,  3.92508,    3.212, 0.1832, 0.0000, 0.0002, 0.0005,  33.4450, 12 Apr 2018 16:01:29,  25.2054, 14.1, 205.1
2018-04-12T16:05:35Z,166.148.81.45,# 12.7717,  3.91343,    3.153, 0.1912, 0.0000, 0.0003, 0.0005,  33.4596, 12 Apr 2018 16:05:29,  25.2446, 14.1, 204.4
2018-04-12T16:09:35Z,166.148.81.45,# 12.9278,  3.92772,    3.078, 0.1849, 0.0000, 0.0003, 0.0005,  33.4573, 12 Apr 2018 16:09:29,  25.2122, 14.1, 204.5
2018-04-12T16:13:35Z,166.148.81.45,# 12.8667,  3.92138,    3.037, 0.1781, 0.0000, 0.0004, 0.0004,  33.4511, 12 Apr 2018 16:13:29,  25.2194, 14.1, 204.4
2018-04-12T16:17:35Z,166.148.81.45,# 12.6506,  3.90207,    2.950, 0.1940, 0.0000, 0.0004, 0.0006,  33.4588, 12 Apr 2018 16:17:29,  25.2676, 14.1, 202.6
2018-04-12T16:21:35Z,166.148.81.45,# 12.7530,  3.91063,    3.051, 0.1905, 0.0000, 0.0002, 0.0005,  33.4495, 12 Apr 2018 16:21:29,  25.2405, 14.1, 204.0
2018-04-12T16:25:35Z,166.148.81.45,# 12.7239,  3.90821,    3.214, 0.2019, 0.0000, 0.0004, 0.0004,  33.4523, 12 Apr 2018 16:25:29,  25.2483, 14.1, 204.2
2018-04-12T16:29:35Z,166.148.81.45,# 12.6443,  3.90139,    2.987, 0.2038, 0.0000, 0.0005, 0.0005,  33.4578, 12 Apr 2018 16:29:29,  25.2681, 14.1, 205.0
2018-04-12T16:33:35Z,166.148.81.45,# 12.9270,  3.92720,    2.919, 0.1967, 0.0000, 0.0004, 0.0006,  33.4531, 12 Apr 2018 16:33:29,  25.2091, 14.1, 204.4
2018-04-12T16:37:35Z,166.148.81.45,# 12.6486,  3.90122,    3.056, 0.2027, 0.0000, 0.0004, 0.0005,  33.4524, 12 Apr 2018 16:37:29,  25.2631, 14.1, 203.8
2018-04-12T16:45:35Z,166.148.81.45,# 12.7738,  3.91346,    2.886, 0.2031, 0.0000, 0.0005, 0.0005,  33.4581, 12 Apr 2018 16:45:29,  25.2430, 14.1, 207.2
2018-04-12T16:49:35Z,166.148.81.45,# 12.6859,  3.90588,    2.926, 0.2031, 0.0000, 0.0004, 0.0005,  33.4639, 12 Apr 2018 16:49:29,  25.2646, 14.1, 204.0
2018-04-12T16:53:35Z,166.148.81.45,# 12.7201,  3.90819,    2.997, 0.1893, 0.0000, 0.0003, 0.0006,  33.4555, 12 Apr 2018 16:53:29,  25.2516, 14.1, 203.3
2018-04-12T16:57:35Z,166.148.81.45,# 12.8158,  3.91723,    2.910, 0.1902, 0.0000, 0.0004, 0.0005,  33.4568, 12 Apr 2018 16:57:29,  25.2339, 14.1, 202.4
2018-04-12T17:01:35Z,166.148.81.45,# 12.6450,  3.90135,    2.866, 0.1928, 0.0000, 0.0004, 0.0005,  33.4569, 12 Apr 2018 17:01:29,  25.2672, 14.1, 203.0
2018-04-12T17:05:35Z,166.148.81.45,# 12.9953,  3.93275,    2.957, 0.1848, 0.0000, 0.0005, 0.0003,  33.4454, 12 Apr 2018 17:05:29,  25.1896, 14.1, 202.7
2018-04-12T17:09:35Z,166.148.81.45,# 12.7291,  3.90898,    2.777, 0.1935, 0.0000, 0.0004, 0.0005,  33.4552, 12 Apr 2018 17:09:29,  25.2495, 14.1, 205.4
2018-04-12T17:13:35Z,166.148.81.45,# 12.7250,  3.90864,    2.758, 0.1918, 0.0000, 0.0004, 0.0006,  33.4555, 12 Apr 2018 17:13:29,  25.2506, 14.1, 205.1
2018-04-12T17:17:35Z,166.148.81.45,# 12.7733,  3.91327,    2.781, 0.1926, 0.0000, 0.0004, 0.0005,  33.4568, 12 Apr 2018 17:17:29,  25.2422, 14.1, 203.0
2018-04-12T17:21:35Z,166.148.81.45,# 12.7784,  3.91423,    2.815, 0.1930, 0.0000, 0.0005, 0.0004,  33.4614, 12 Apr 2018 17:21:29,  25.2446, 14.1, 203.5
2018-04-12T17:25:35Z,166.148.81.45,# 12.6837,  3.90454,    2.834, 0.1932, 0.0000, 0.0005, 0.0005,  33.4530, 12 Apr 2018 17:25:29,  25.2567, 14.1, 203.7
2018-04-12T17:29:35Z,166.148.81.45,# 12.7279,  3.90843,    2.763, 0.1932, 0.0000, 0.0004, 0.0004,  33.4509, 12 Apr 2018 17:29:29,  25.2465, 14.1, 205.1
2018-04-12T17:33:35Z,166.148.81.45,# 12.9044,  3.92528,    2.720, 0.1829, 0.0000, 0.0006, 0.0006,  33.4550, 12 Apr 2018 17:33:29,  25.2150, 14.1, 202.9
2018-04-12T17:37:35Z,166.148.81.45,# 12.8257,  3.91834,    2.624, 0.1848, 0.0000, 0.0005, 0.0005,  33.4587, 12 Apr 2018 17:37:29,  25.2334, 14.1, 203.1
2018-04-12T17:41:35Z,166.148.81.45,# 12.8875,  3.92359,    2.698, 0.1926, 0.0000, 0.0003, 0.0004,  33.4540, 12 Apr 2018 17:41:29,  25.2175, 14.1, 203.0
2018-04-12T17:45:35Z,166.148.81.45,# 12.9447,  3.92934,    2.652, 0.1925, 0.0000, 0.0005, 0.0004,  33.4579, 12 Apr 2018 17:45:29,  25.2094, 14.1, 205.0
2018-04-12T17:49:35Z,166.148.81.45,# 13.1073,  3.94390,    2.709, 0.1846, 0.0000, 0.0004, 0.0004,  33.4522, 12 Apr 2018 17:49:29,  25.1726, 14.1, 203.8
2018-04-12T17:53:35Z,166.148.81.45,# 13.0352,  3.93781,    2.678, 0.1852, 0.0000, 0.0004, 0.0004,  33.4582, 12 Apr 2018 17:53:29,  25.1915, 14.0, 203.2
2018-04-12T17:57:35Z,166.148.81.45,# 12.9832,  3.93335,    2.620, 0.2085, 0.0000, 0.0004, 0.0005,  33.4620, 12 Apr 2018 17:57:29,  25.2048, 14.1, 202.9
2018-04-12T18:01:35Z,166.148.81.45,# 13.1287,  3.94790,    2.671, 0.1877, 0.0000, 0.0004, 0.0005,  33.4712, 12 Apr 2018 18:01:29,  25.1831, 14.1, 203.7
2018-04-12T18:05:35Z,166.148.81.45,# 13.1081,  3.94376,    2.696, 0.1902, 0.0000, 0.0004, 0.0005,  33.4503, 12 Apr 2018 18:05:29,  25.1710, 14.1, 204.9
2018-04-12T18:09:35Z,166.148.81.45,# 12.9513,  3.93030,    2.551, 0.1964, 0.0000, 0.0003, 0.0005,  33.4613, 12 Apr 2018 18:09:29,  25.2106, 14.1, 204.9
2018-04-12T18:13:35Z,166.148.81.45,# 12.8603,  3.92124,    2.625, 0.1909, 0.0000, 0.0004, 0.0004,  33.4556, 12 Apr 2018 18:13:29,  25.2241, 14.1, 204.2
2018-04-12T18:17:35Z,166.148.81.45,# 13.1088,  3.94415,    2.548, 0.2020, 0.0000, 0.0004, 0.0005,  33.4534, 12 Apr 2018 18:17:29,  25.1732, 14.1, 204.6
2018-04-12T18:21:35Z,166.148.81.45,,  33.4489, 12 Apr 2018 18:21:29,  25.1785, 14.0, 204.6
2018-04-12T18:25:35Z,166.148.81.45,# 12.9305,  3.92741,    2.453, 0.2055, 0.0000, 0.0004, 0.0004,  33.4522, 12 Apr 2018 18:25:29,  25.2078, 14.1, 205.5
2018-04-12T18:29:35Z,166.148.81.45,# 13.0314,  3.93681,    2.380, 0.2147, 0.0000, 0.0002, 0.0005,  33.4522, 12 Apr 2018 18:29:29,  25.1877, 14.1, 202.7
2018-04-12T18:33:35Z,166.148.81.45,# 13.0852,  3.94138,    2.400, 0.2062, 0.0000, 0.0004, 0.0005,  33.4481, 12 Apr 2018 18:33:29,  25.1738, 14.1, 203.6
2018-04-12T18:37:35Z,166.148.81.45,# 13.0186,  3.93519,    2.388, 0.2146, 0.0000, 0.0004, 0.0004,  33.4482, 12 Apr 2018 18:37:29,  25.1871, 14.1, 203.6
2018-04-12T18:41:35Z,166.148.81.45,# 13.5213,  3.98303,    2.357, 0.1876, 0.0000, 0.0004, 0.0006,  33.4566, 12 Apr 2018 18:41:29,  25.0929, 14.1, 203.9
2018-04-12T18:45:35Z,166.148.81.45,# 13.5293,  3.98417,    2.332, 0.1953, 0.0000, 0.0005, 0.0005,  33.4603, 12 Apr 2018 18:45:29,  25.0941, 14.0, 205.8
2018-04-12T18:49:35Z,166.148.81.45,# 13.1183,  3.94508,    2.377, 0.2047, 0.0000, 0.0004, 0.0006,  33.4538, 12 Apr 2018 18:49:29,  25.1718, 14.0, 203.9
2018-04-12T18:53:35Z,166.148.81.45,# 13.7511,  4.00484,    2.369, 0.1924, 0.0000, 0.0003, 0.0005,  33.4593, 12 Apr 2018 18:53:29,  25.0480, 14.0, 204.4
2018-04-12T18:57:35Z,166.148.81.45,# 13.5390,  3.98447,    2.224, 0.2073, 0.0000, 0.0003, 0.0005,  33.4546, 12 Apr 2018 18:57:29,  25.0876, 14.0, 204.4
