2018-04-24T09:39:29Z,166.148.81.45,# 13.1061,  3.95441,    2.819, 0.2984, 0.0000, 0.0005, 0.0005,  33.5527, 24 Apr 2018 09:39:23,  25.2507, 14.1, 201.5
2018-04-24T09:43:29Z,166.148.81.45,# 13.1942,  3.96205,    2.862, 0.3135, 0.0000, 0.0003, 0.0005,  33.5470, 24 Apr 2018 09:43:23,  25.2286, 14.1, 204.2
2018-04-24T09:47:29Z,166.148.81.45,# 13.2019,  3.96327,    2.873, 0.3299, 0.0000, 0.0004, 0.0005,  33.5516, 24 Apr 2018 09:47:23,  25.2307, 14.0, 204.8
2018-04-24T09:51:29Z,166.148.81.45,# 13.2248,  3.96510,    2.897, 0.3187, 0.0000, 0.0004, 0.0006,  33.5488, 24 Apr 2018 09:51:23,  25.2239, 14.0, 204.6
2018-04-24T09:55:29Z,166.148.81.45,# 13.2275,  3.96571,    2.925, 0.3224, 0.0000, 0.0003, 0.0004,  33.5521, 24 Apr 2018 09:55:23,  25.2260, 14.1, 204.8
2018-04-24T09:59:29Z,166.148.81.45,# 13.3143,  3.97373,    2.892, 0.3125, 0.0000, 0.0003, 0.0005,  33.5511, 24 Apr 2018 09:59:23,  25.2078, 14.0, 205.3
2018-04-24T10:03:29Z,166.148.81.45,# 13.2922,  3.97169,    2.930, 0.3191, 0.0000, 0.0003, 0.0004,  33.5514, 24 Apr 2018 10:03:23,  25.2124, 14.0, 205.4
2018-04-24T10:07:29Z,166.148.81.45,# 13.2804,  3.97056,    2.911, 0.3324, 0.0000, 0.0004, 0.0005,  33.5512, 24 Apr 2018 10:07:23,  25.2146, 14.1, 203.6
2018-04-24T10:11:29Z,166.148.81.45,# 13.3104,  3.97324,    2.984, 0.3534, 0.0000, 0.0004, 0.0004,  33.5499, 24 Apr 2018 10:11:23,  25.2076, 14.1, 203.5
2018-04-24T10:15:29Z,166.148.81.45,# 13.3384,  3.97592,    2.940, 0.3447, 0.0000, 0.0002, 0.0005,  33.5505, 24 Apr 2018 10:15:23,  25.2024, 14.0, 204.3
2018-04-24T11:35:31Z,166.148.81.45,# 13.1497,  3.95823,    3.214, 0.3960, 0.0000, 0.0004, 0.0005,  33.5500, 24 Apr 2018 11:35:23,  25.2399, 14.1, 203.5
2018-04-24T11:43:29Z,166.148.81.45,# 13.1148,  3.95496,    3.245, 0.4070, 0.0000, 0.0004, 0.0005,  33.5501, 24 Apr 2018 11:43:23,  25.2469, 14.1, 201.5
2018-04-24T11:47:29Z,166.148.81.45,# 13.1792,  3.96102,    3.222, 0.4234, 0.0000, 0.0004, 0.0006,  33.5504, 24 Apr 2018 11:47:23,  25.2343, 14.1, 205.4
2018-04-24T11:51:29Z,166.148.81.45,# 13.2456,  3.96718,    3.340, 0.4018, 0.0000, 0.0003, 0.0004,  33.5498, 24 Apr 2018 11:51:23,  25.2206, 14.1, 204.5
2018-04-24T11:55:29Z,166.148.81.45,# 13.3135,  3.97339,    3.286, 0.4314, 0.0000, 0.0005, 0.0004,  33.5484, 24 Apr 2018 11:55:23,  25.2058, 14.1, 203.3
2018-04-24T11:59:29Z,166.148.81.45,# 13.3027,  3.97243,    3.178, 0.3818, 0.0000, 0.0004, 0.0005,  33.5489, 24 Apr 2018 11:59:23,  25.2084, 14.1, 204.6
2018-04-24T12:07:29Z,166.148.81.45, 13.3127,  3.97336,    3.311, 0.3812, 0.0000, 0.0003, 0.0004,  33.5488, 24 Apr 2018 12:07:23,  25.2063, 14.1, 203.2
2018-04-24T12:11:29Z,166.148.81.45,8 12:11:23,  25.2155, 14.0, 203.2
2018-04-24T12:15:29Z,166.148.81.45,# 13.1884,  3.96207,    3.219, 0.4156, 0.0000, 0.0004, 0.0005,  33.5522, 24 Apr 2018 12:15:23,  25.2339, 14.1, 202.8
2018-04-24T12:19:29Z,166.148.81.45,18 12:19:23,  25.2151, 14.0, 204.9
2018-04-24T12:23:29Z,166.148.81.45,r 2018 12:23:23,  25.2281, 14.0, 202.5
2018-04-24T12:27:29Z,166.148.81.45,# 13.2142,  3.96418,    3.316, 0.3919, 0.0000, 0.0003, 0.0004,  33.5493, 24 Apr 2018 12:27:23,  25.2264, 14.0, 204.4
2018-04-24T12:35:29Z,166.148.81.45,# 13.1212,  3.95574,    3.297, 0.4144, 0.0000, 0.0004, 0.0004,  33.5517, 24 Apr 2018 12:35:23,  25.2469, 14.0, 202.9
2018-04-24T12:43:29Z,166.148.81.45,# 13.2193,  3.96458,    3.333, 0.3970, 0.0000, 0.0004, 0.0005,  33.5485, 24 Apr 2018 12:43:23,  25.2247, 14.1, 202.4
2018-04-24T12:48:29Z,0.0.0.0,

2018-04-24T12:51:29Z,166.148.81.45,# 13.1608,  3.95894,    3.300, 0.4014, 0.0000, 0.0004, 0.0004,  33.5470, 24 Apr 2018 12:51:23,  25.2354, 14.1, 203.8
2018-04-24T12:55:29Z,166.148.81.45,# 13.2000,  3.96276,    3.274, 0.3741, 0.0000, 0.0003, 0.0004,  33.5484, 24 Apr 2018 12:55:23,  25.2286, 14.0, 205.0
2018-04-24T12:59:29Z,166.148.81.45,# 13.0973,  3.95308,    3.370, 0.3744, 0.0000, 0.0004, 0.0006,  33.5476, 24 Apr 2018 12:59:23,  25.2484, 14.1, 204.4
2018-04-24T13:03:29Z,166.148.81.45,# 13.1274,  3.95604,    3.309, 0.3826, 0.0000, 0.0004, 0.0004,  33.5491, 24 Apr 2018 13:03:23,  25.2437, 14.0, 205.1
2018-04-24T13:07:29Z,166.148.81.45,# 13.1457,  3.95742,    3.278, 0.3675, 0.0000, 0.0003, 0.0005,  33.5459, 24 Apr 2018 13:07:23,  25.2375, 14.1, 204.6
2018-04-24T13:11:29Z,166.148.81.45,# 13.1678,  3.95939,    3.291, 0.3662, 0.0000, 0.0005, 0.0006,  33.5451, 24 Apr 2018 13:11:23,  25.2324, 14.1, 203.5
2018-04-24T13:15:29Z,166.148.81.45,# 13.2935,  3.97064,    3.335, 0.3327, 0.0000, 0.0003, 0.0004,  33.5402, 24 Apr 2018 13:15:23,  25.2035, 14.1, 201.6
2018-04-24T13:19:29Z,166.148.81.45,# 13.2262,  3.96469,    3.321, 0.3455, 0.0000, 0.0003, 0.0004,  33.5435, 24 Apr 2018 13:19:23,  25.2195, 14.1, 203.2
2018-04-24T13:23:29Z,166.148.81.45,# 13.1399,  3.95686,    3.251, 0.3687, 0.0000, 0.0004, 0.0006,  33.5459, 24 Apr 2018 13:23:23,  25.2386, 14.0, 204.3
2018-04-24T13:27:29Z,166.148.81.45,# 13.2687,  3.96876,    3.272, 0.3429, 0.0000, 0.0003, 0.0004,  33.5443, 24 Apr 2018 13:27:23,  25.2117, 14.0, 203.3
2018-04-24T13:31:29Z,166.148.81.45,# 13.2606,  3.96801,    3.321, 0.3375, 0.0000, 0.0003, 0.0005,  33.5444, 24 Apr 2018 13:31:23,  25.2134, 14.1, 203.6
2018-04-24T13:35:29Z,166.148.81.45,# 13.1557,  3.95849,    3.219, 0.3942, 0.0000, 0.0004, 0.0004,  33.5473, 24 Apr 2018 13:35:23,  25.2366, 14.1, 202.3
2018-04-24T13:39:29Z,166.148.81.45,# 13.2493,  3.96664,    3.128, 0.3557, 0.0000, 0.0002, 0.0005,  33.5416, 24 Apr 2018 13:39:23,  25.2135, 14.0, 204.1
2018-04-24T13:43:29Z,166.148.81.45,# 13.1970,  3.96183,    3.309, 0.3592, 0.0000, 0.0004, 0.0006,  33.5423, 24 Apr 2018 13:43:23,  25.2245, 14.1, 203.5
2018-04-24T13:47:29Z,166.148.81.45,# 13.2638,  3.96789,    3.228, 0.3251, 0.0000, 0.0004, 0.0005,  33.5405, 24 Apr 2018 13:47:23,  25.2097, 14.0, 203.7
2018-04-24T13:51:29Z,166.148.81.45,# 13.2554,  3.96716,    3.155, 0.3372, 0.0000, 0.0003, 0.0004,  33.5411, 24 Apr 2018 13:51:23,  25.2118, 14.1, 203.5
2018-04-24T13:55:29Z,166.148.81.45,# 13.1800,  3.96063,    3.216, 0.3551, 0.0000, 0.0004, 0.0004,  33.5460, 24 Apr 2018 13:55:23,  25.2307, 14.0, 205.6
2018-04-24T13:59:29Z,166.148.81.45,# 13.2386,  3.96552,    3.210, 0.3450, 0.0000, 0.0005, 0.0005,  33.5404, 24 Apr 2018 13:59:23,  25.2147, 14.0, 204.8
2018-04-24T14:03:29Z,166.148.81.45,# 13.2305,  3.96466,    3.244, 0.3318, 0.0000, 0.0003, 0.0004,  33.5394, 24 Apr 2018 14:03:23,  25.2156, 14.1, 202.9
2018-04-24T14:07:29Z,166.148.81.45,# 13.1111,  3.95400,    3.100, 0.3568, 0.0000, 0.0003, 0.0006,  33.5443, 24 Apr 2018 14:07:23,  25.2432, 14.0, 205.9
2018-04-24T14:11:29Z,166.148.81.45,# 13.2351,  3.96496,    3.072, 0.3439, 0.0000, 0.0003, 0.0005,  33.5382, 24 Apr 2018 14:11:23,  25.2136, 14.0, 204.9
2018-04-24T14:15:29Z,166.148.81.45,# 13.2213,  3.96374,    3.175, 0.3468, 0.0000, 0.0003, 0.0004,  33.5388, 24 Apr 2018 14:15:23,  25.2169, 14.0, 204.0
2018-04-24T14:19:29Z,166.148.81.45,# 13.1350,  3.95619,    3.192, 0.3534, 0.0000, 0.0003, 0.0005,  33.5437, 24 Apr 2018 14:19:23,  25.2379, 14.0, 204.7
2018-04-24T14:23:29Z,166.148.81.45,# 13.1534,  3.95761,    3.084, 0.3473, 0.0000, 0.0003, 0.0005,  33.5411, 24 Apr 2018 14:23:23,  25.2323, 14.0, 206.6
2018-04-24T14:27:29Z,166.148.81.45,# 13.1952,  3.96135,    3.100, 0.3444, 0.0000, 0.0003, 0.0005,  33.5393, 24 Apr 2018 14:27:23,  25.2225, 14.0, 203.7
2018-04-24T14:31:29Z,166.148.81.45,# 13.0994,  3.95290,    2.984, 0.3550, 0.0000, 0.0004, 0.0004,  33.5442, 24 Apr 2018 14:31:23,  25.2455, 14.0, 203.2
2018-04-24T14:35:29Z,166.148.81.45,# 13.1473,  3.95722,    3.125, 0.3508, 0.0000, 0.0003, 0.0005,  33.5427, 24 Apr 2018 14:35:23,  25.2347, 14.1, 202.4
2018-04-24T14:39:29Z,166.148.81.45,# 13.2386,  3.96471,    3.002, 0.3376, 0.0000, 0.0003, 0.0005,  33.5328, 24 Apr 2018 14:39:23,  25.2087, 14.1, 201.9
2018-04-24T14:43:29Z,166.148.81.45,# 13.0979,  3.95234,    3.030, 0.3474, 0.0000, 0.0004, 0.0004,  33.5403, 24 Apr 2018 14:43:23,  25.2427, 14.1, 203.8
2018-04-24T14:47:29Z,166.148.81.45,# 13.0928,  3.95159,    3.003, 0.3530, 0.0000, 0.0004, 0.0005,  33.5376, 24 Apr 2018 14:47:23,  25.2417, 14.1, 204.4
2018-04-24T14:51:29Z,166.148.81.45,# 13.0780,  3.95043,    3.129, 0.3598, 0.0000, 0.0004, 0.0005,  33.5398, 24 Apr 2018 14:51:23,  25.2462, 14.0, 204.1
2018-04-24T14:55:29Z,166.148.81.45,# 13.0085,  3.94451,    2.913, 0.3600, 0.0000, 0.0004, 0.0005,  33.5453, 24 Apr 2018 14:55:23,  25.2643, 14.0, 203.3
2018-04-24T14:59:29Z,166.148.81.45,# 13.1677,  3.95851,    3.001, 0.3272, 0.0000, 0.0004, 0.0004,  33.5368, 24 Apr 2018 14:59:23,  25.2261, 14.1, 205.0
2018-04-24T15:03:29Z,166.148.81.45,# 13.2797,  3.96817,    2.901, 0.3370, 0.0000, 0.0003, 0.0005,  33.5292, 24 Apr 2018 15:03:23,  25.1978, 14.0, 205.4
2018-04-24T15:07:29Z,166.148.81.45,# 13.2092,  3.96224,    2.945, 0.3357, 0.0000, 0.0002, 0.0006,  33.5355, 24 Apr 2018 15:07:23,  25.2168, 14.1, 205.1
2018-04-24T15:11:29Z,166.148.81.45,# 13.2018,  3.96140,    2.947, 0.3393, 0.0000, 0.0004, 0.0005,  33.5342, 24 Apr 2018 15:11:23,  25.2172, 14.1, 203.2
2018-04-24T15:15:29Z,166.148.81.45,# 13.2675,  3.96703,    2.886, 0.3387, 0.0000, 0.0002, 0.0005,  33.5293, 24 Apr 2018 15:15:23,  25.2003, 14.1, 203.2
2018-04-24T15:19:29Z,166.148.81.45,# 13.2502,  3.96563,    2.878, 0.3251, 0.0000, 0.0004, 0.0005,  33.5313, 24 Apr 2018 15:19:23,  25.2053, 14.0, 204.2
2018-04-24T15:23:29Z,166.148.81.45,# 13.3266,  3.97219,    2.847, 0.3328, 0.0000, 0.0003, 0.0005,  33.5258, 24 Apr 2018 15:23:23,  25.1857, 14.0, 202.9
2018-04-24T15:27:29Z,166.148.81.45,# 13.2700,  3.96729,    2.854, 0.3222, 0.0000, 0.0003, 0.0003,  33.5295, 24 Apr 2018 15:27:23,  25.2000, 14.0, 202.6
2018-04-24T15:31:29Z,166.148.81.45,# 13.3191,  3.97165,    2.918, 0.3057, 0.0000, 0.0004, 0.0004,  33.5273, 24 Apr 2018 15:31:23,  25.1884, 14.0, 204.4
2018-04-24T15:35:29Z,166.148.81.45,# 13.3848,  3.97735,    2.798, 0.2959, 0.0000, 0.0003, 0.0006,  33.5231, 24 Apr 2018 15:35:23,  25.1719, 14.1, 204.3
2018-04-24T15:39:29Z,166.148.81.45,# 13.3885,  3.97777,    2.715, 0.3081, 0.0000, 0.0005, 0.0004,  33.5238, 24 Apr 2018 15:39:23,  25.1716, 14.0, 206.3
2018-04-24T15:43:29Z,166.148.81.45,# 13.3310,  3.97269,    2.754, 0.3218, 0.0000, 0.0003, 0.0004,  33.5266, 24 Apr 2018 15:43:23,  25.1854, 14.0, 203.9
2018-04-24T15:47:29Z,166.148.81.45,# 13.3696,  3.97622,    2.717, 0.3073, 0.0000, 0.0003, 0.0004,  33.5259, 24 Apr 2018 15:47:23,  25.1771, 14.1, 203.5
2018-04-24T15:51:29Z,166.148.81.45,# 13.4585,  3.98428,    2.751, 0.3036, 0.0000, 0.0003, 0.0006,  33.5234, 24 Apr 2018 15:51:23,  25.1572, 14.1, 206.3
2018-04-24T15:55:29Z,166.148.81.45,# 13.4563,  3.98407,    2.727, 0.3085, 0.0000, 0.0003, 0.0005,  33.5233, 24 Apr 2018 15:55:23,  25.1576, 14.0, 205.4
2018-04-24T15:59:29Z,166.148.81.45,# 13.3895,  3.97823,    2.608, 0.3102, 0.0000, 0.0002, 0.0005,  33.5273, 24 Apr 2018 15:59:23,  25.1742, 14.0, 205.4
2018-04-24T16:03:29Z,166.148.81.45,# 13.4810,  3.98636,    2.693, 0.3192, 0.0000, 0.0003, 0.0004,  33.5231, 24 Apr 2018 16:03:23,  25.1523, 14.1, 203.7
2018-04-24T16:07:29Z,166.148.81.45,# 13.4030,  3.97954,    2.547, 0.3213, 0.0000, 0.0003, 0.0005,  33.5277, 24 Apr 2018 16:07:23,  25.1718, 14.0, 202.6
2018-04-24T16:11:29Z,166.148.81.45,# 13.4004,  3.97907,    2.542, 0.3151, 0.0000, 0.0003, 0.0005,  33.5256, 24 Apr 2018 16:11:23,  25.1707, 14.1, 203.7
2018-04-24T16:15:29Z,166.148.81.45,# 13.3753,  3.97686,    2.579, 0.3106, 0.0000, 0.0004, 0.0004,  33.5270, 24 Apr 2018 16:15:23,  25.1768, 14.1, 204.2
2018-04-24T16:19:29Z,166.148.81.45,# 13.3824,  3.97745,    2.516, 0.3209, 0.0000, 0.0002, 0.0005,  33.5263, 24 Apr 2018 16:19:23,  25.1748, 14.0, 204.0
2018-04-24T16:23:29Z,166.148.81.45,# 13.4068,  3.97963,    2.522, 0.3243, 0.0000, 0.0003, 0.0006,  33.5253, 24 Apr 2018 16:23:23,  25.1691, 14.0, 203.7
2018-04-24T16:27:29Z,166.148.81.45,# 13.4060,  3.97957,    2.512, 0.3135, 0.0000, 0.0003, 0.0004,  33.5254, 24 Apr 2018 16:27:23,  25.1693, 14.1, 202.8
2018-04-24T16:31:29Z,166.148.81.45,# 13.4433,  3.98281,    2.492, 0.3108, 0.0000, 0.0002, 0.0006,  33.5230, 24 Apr 2018 16:31:23,  25.1599, 14.0, 203.7
2018-04-24T16:35:29Z,166.148.81.45,# 13.3861,  3.97775,    2.499, 0.2970, 0.0000, 0.0003, 0.0005,  33.5258, 24 Apr 2018 16:35:23,  25.1737, 14.0, 205.1
2018-04-24T16:39:29Z,166.148.81.45,# 13.3914,  3.97815,    2.459, 0.3048, 0.0000, 0.0004, 0.0004,  33.5249, 24 Apr 2018 16:39:23,  25.1720, 14.0, 203.9
2018-04-24T16:43:29Z,166.148.81.45,# 13.3729,  3.97646,    2.432, 0.3036, 0.0000, 0.0004, 0.0005,  33.5253, 24 Apr 2018 16:43:23,  25.1760, 14.0, 204.3
2018-04-24T16:47:29Z,166.148.81.45,# 13.3534,  3.97490,    2.365, 0.3151, 0.0000, 0.0004, 0.0005,  33.5279, 24 Apr 2018 16:47:23,  25.1819, 14.0, 205.0
2018-04-24T16:51:29Z,166.148.81.45,# 13.4740,  3.98504,    2.343, 0.3664, 0.0000, 0.0003, 0.0004,  33.5170, 24 Apr 2018 16:51:23,  25.1492, 14.0, 203.8
2018-04-24T16:55:29Z,166.148.81.45,# 13.4090,  3.97960,    2.356, 0.3271, 0.0000, 0.0003, 0.0005,  33.5230, 24 Apr 2018 16:55:23,  25.1670, 14.1, 203.9
2018-04-24T16:59:29Z,166.148.81.45,# 13.3986,  3.97858,    2.389, 0.3157, 0.0000, 0.0003, 0.0004,  33.5227, 24 Apr 2018 16:59:23,  25.1688, 14.0, 205.3
2018-04-24T17:03:29Z,166.148.81.45,# 13.4417,  3.98236,    2.325, 0.3182, 0.0000, 0.0002, 0.0004,  33.5202, 24 Apr 2018 17:03:23,  25.1582, 14.1, 203.1
2018-04-24T17:07:29Z,166.148.81.45,# 13.3835,  3.97734,    2.220, 0.3215, 0.0000, 0.0004, 0.0005,  33.5244, 24 Apr 2018 17:07:23,  25.1731, 14.0, 203.3
2018-04-24T17:11:29Z,166.148.81.45,# 13.4113,  3.97958,    2.345, 0.3013, 0.0000, 0.0003, 0.0004,  33.5209, 24 Apr 2018 17:11:23,  25.1648, 14.0, 203.8
2018-04-24T17:15:29Z,166.148.81.45,# 13.3782,  3.97675,    2.362, 0.3101, 0.0000, 0.0003, 0.0006,  33.5235, 24 Apr 2018 17:15:23,  25.1735, 14.1, 203.7
2018-04-24T17:19:29Z,166.148.81.45,# 13.3473,  3.97414,    2.196, 0.3055, 0.0000, 0.0002, 0.0005,  33.5262, 24 Apr 2018 17:19:23,  25.1819, 14.0, 204.5
2018-04-24T17:23:29Z,166.148.81.45,# 13.3541,  3.97481,    2.187, 0.3003, 0.0000, 0.0003, 0.0004,  33.5265, 24 Apr 2018 17:23:23,  25.1808, 14.0, 206.0
2018-04-24T17:27:29Z,166.148.81.45,# 13.4296,  3.98140,    2.205, 0.2939, 0.0000, 0.0002, 0.0004,  33.5220, 24 Apr 2018 17:27:23,  25.1620, 14.0, 202.9
2018-04-24T17:31:29Z,166.148.81.45,# 13.4856,  3.98654,    2.172, 0.2906, 0.0000, 0.0003, 0.0005,  33.5210, 24 Apr 2018 17:31:23,  25.1499, 14.0, 203.2
2018-04-24T17:35:29Z,166.148.81.45,# 13.4882,  3.98688,    2.123, 0.2955, 0.0000, 0.0004, 0.0006,  33.5219, 24 Apr 2018 17:35:23,  25.1500, 14.1, 204.2
2018-04-24T17:39:29Z,166.148.81.45,# 13.4768,  3.98569,    2.256, 0.2837, 0.0000, 0.0003, 0.0005,  33.5207, 24 Apr 2018 17:39:23,  25.1514, 14.0, 203.8
2018-04-24T17:43:29Z,166.148.81.45,# 13.5793,  3.99502,    2.110, 0.2872, 0.0000, 0.0003, 0.0006,  33.5182, 24 Apr 2018 17:43:23,  25.1287, 14.1, 203.7
2018-04-24T17:47:29Z,166.148.81.45,# 13.5418,  3.99184,    2.022, 0.2864, 0.0000, 0.0004, 0.0005,  33.5213, 24 Apr 2018 17:47:23,  25.1387, 14.0, 203.7
2018-04-24T17:51:29Z,166.148.81.45,# 13.5695,  3.99426,    2.075, 0.2848, 0.0000, 0.0003, 0.0005,  33.5197, 24 Apr 2018 17:51:23,  25.1317, 14.0, 203.2
2018-04-24T17:55:29Z,166.148.81.45,# 13.5309,  3.99090,    2.032, 0.2805, 0.0000, 0.0003, 0.0006,  33.5221, 24 Apr 2018 17:55:23,  25.1416, 14.0, 202.9
2018-04-24T17:59:29Z,166.148.81.45,# 13.6161,  3.99869,    1.983, 0.2936, 0.0000, 0.0002, 0.0004,  33.5203, 24 Apr 2018 17:59:23,  25.1227, 14.1, 204.5
2018-04-24T18:03:29Z,166.148.81.45,# 13.5677,  3.99422,    2.062, 0.2907, 0.0000, 0.0003, 0.0005,  33.5209, 24 Apr 2018 18:03:23,  25.1331, 14.0, 205.0
2018-04-24T18:07:29Z,166.148.81.45,# 13.5952,  3.99686,    2.037, 0.2881, 0.0000, 0.0004, 0.0004,  33.5215, 24 Apr 2018 18:07:23,  25.1279, 14.1, 203.7
2018-04-24T18:11:29Z,166.148.81.45, 13.6665,  4.00341,    1.975, 0.2890, 0.0000, 0.0004, 0.0004,  33.5202, 24 Apr 2018 18:11:23,  25.1123, 14.0, 204.8
2018-04-24T18:15:29Z,166.148.81.45,# 13.6454,  4.00174,    1.885, 0.2960, 0.0000, 0.0003, 0.0004,  33.5231, 24 Apr 2018 18:15:23,  25.1190, 14.0, 205.3
2018-04-24T18:19:29Z,166.148.81.45,# 13.6651,  4.00342,    1.988, 0.2812, 0.0000, 0.0003, 0.0005,  33.5215, 24 Apr 2018 18:19:23,  25.1136, 14.0, 202.9
2018-04-24T18:23:29Z,166.148.81.45,# 13.6170,  3.99906,    1.968, 0.2767, 0.0000, 0.0003, 0.0004,  33.5229, 24 Apr 2018 18:23:23,  25.1246, 14.0, 203.8
2018-04-24T18:27:29Z,166.148.81.45,# 13.6689,  4.00403,    1.975, 0.3010, 0.0000, 0.0003, 0.0005,  33.5238, 24 Apr 2018 18:27:23,  25.1147, 14.0, 204.5
2018-04-24T18:31:29Z,166.148.81.45,# 13.6492,  4.00200,    1.956, 0.2765, 0.0000, 0.0003, 0.0003,  33.5222, 24 Apr 2018 18:31:23,  25.1174, 14.0, 203.0
2018-04-24T18:35:29Z,166.148.81.45,# 13.7076,  4.00729,    1.918, 0.3140, 0.0000, 0.0002, 0.0005,  33.5204, 24 Apr 2018 18:35:23,  25.1041, 14.0, 201.8
2018-04-24T18:39:29Z,166.148.81.45,# 13.7065,  4.00730,    1.901, 0.3130, 0.0000, 0.0003, 0.0005,  33.5214, 24 Apr 2018 18:39:23,  25.1051, 14.1, 205.1
2018-04-24T18:43:29Z,166.148.81.45,# 13.6710,  4.00422,    1.963, 0.3025, 0.0000, 0.0003, 0.0004,  33.5239, 24 Apr 2018 18:43:23,  25.1144, 14.0, 205.6
2018-04-24T18:47:29Z,166.148.81.45,# 13.6628,  4.00360,    1.866, 0.3195, 0.0000, 0.0003, 0.0004,  33.5252, 24 Apr 2018 18:47:23,  25.1171, 14.0, 206.0
2018-04-24T18:51:29Z,166.148.81.45,# 13.6873,  4.00584,    1.798, 0.3473, 0.0000, 0.0002, 0.0004,  33.5247, 24 Apr 2018 18:51:23,  25.1117, 14.0, 204.7
2018-04-24T18:55:29Z,166.148.81.45,# 13.6909,  4.00616,    1.842, 0.3337, 0.0000, 0.0003, 0.0005,  33.5245, 24 Apr 2018 18:55:23,  25.1107, 14.0, 206.1
2018-04-24T18:59:29Z,166.148.81.45,# 13.6469,  4.00217,    1.816, 0.3262, 0.0000, 0.0002, 0.0004,  33.5258, 24 Apr 2018 18:59:23,  25.1207, 14.0, 205.0
2018-04-24T19:03:29Z,166.148.81.45,# 13.6805,  4.00552,    1.912, 0.3264, 0.0000, 0.0003, 0.0005,  33.5276, 24 Apr 2018 19:03:23,  25.1152, 14.0, 205.3
2018-04-24T19:07:29Z,166.148.81.45,# 13.6990,  4.00739,    1.817, 0.3327, 0.0000, 0.0004, 0.0005,  33.5289, 24 Apr 2018 19:07:23,  25.1125, 14.0, 203.9
2018-04-24T19:11:29Z,166.148.81.45,# 13.7464,  4.01198,    1.781, 0.3372, 0.0000, 0.0003, 0.0004,  33.5303, 24 Apr 2018 19:11:23,  25.1039, 14.0, 204.8
2018-04-24T19:15:29Z,166.148.81.45,# 13.7065,  4.00820,    1.771, 0.3294, 0.0000, 0.0003, 0.0005,  33.5299, 24 Apr 2018 19:15:23,  25.1117, 14.0, 203.6
2018-04-24T19:19:29Z,166.148.81.45,# 13.7298,  4.01012,    1.880, 0.3360, 0.0000, 0.0003, 0.0004,  33.5275, 24 Apr 2018 19:19:23,  25.1051, 14.0, 203.5
2018-04-24T19:23:29Z,166.148.81.45,# 13.7265,  4.01019,    1.792, 0.3315, 0.0000, 0.0003, 0.0004,  33.5311, 24 Apr 2018 19:23:23,  25.1085, 14.0, 204.5
2018-04-24T19:27:29Z,166.148.81.45,# 13.7302,  4.01044,    1.878, 0.3341, 0.0000, 0.0003, 0.0005,  33.5301, 24 Apr 2018 19:27:23,  25.1069, 14.0, 204.3
2018-04-24T19:31:29Z,166.148.81.45,# 13.7172,  4.00921,    1.749, 0.3121, 0.0000, 0.0003, 0.0004,  33.5300, 24 Apr 2018 19:31:23,  25.1096, 14.0, 203.7
2018-04-24T19:35:29Z,166.148.81.45,# 13.7859,  4.01587,    1.828, 0.3278, 0.0000, 0.0003, 0.0004,  33.5319, 24 Apr 2018 19:35:23,  25.0969, 14.0, 204.8
2018-04-24T19:43:29Z,166.148.81.45,# 13.7029,  4.00806,    1.861, 0.3076, 0.0000, 0.0003, 0.0003,  33.5318, 24 Apr 2018 19:43:23,  25.1139, 14.0, 205.4
2018-04-24T19:47:29Z,166.148.81.45,# 13.6874,  4.00644,    1.786, 0.3085, 0.0000, 0.0003, 0.0004,  33.5303, 24 Apr 2018 19:47:23,  25.1160, 14.1, 205.0
2018-04-24T19:51:29Z,166.148.81.45,# 13.7664,  4.01420,    1.833, 0.3114, 0.0000, 0.0003, 0.0005,  33.5335, 24 Apr 2018 19:51:23,  25.1022, 14.0, 203.2
2018-04-24T19:55:29Z,166.148.81.45,# 13.7442,  4.01223,    1.843, 0.2969, 0.0000, 0.0003, 0.0005,  33.5345, 24 Apr 2018 19:55:23,  25.1075, 14.0, 204.5
2018-04-24T19:59:29Z,166.148.81.45,# 13.7603,  4.01362,    1.780, 0.3116, 0.0000, 0.0003, 0.0004,  33.5334, 24 Apr 2018 19:59:23,  25.1034, 14.0, 204.8
2018-04-24T20:03:29Z,166.148.81.45,# 13.7359,  4.01144,    1.743, 0.3041, 0.0000, 0.0003, 0.0005,  33.5344, 24 Apr 2018 20:03:23,  25.1093, 14.0, 203.3
2018-04-24T20:07:29Z,166.148.81.45,# 13.7762,  4.01522,    1.864, 0.2919, 0.0000, 0.0002, 0.0005,  33.5344, 24 Apr 2018 20:07:23,  25.1008, 14.0, 203.5
2018-04-24T20:11:29Z,166.148.81.45,# 13.8347,  4.02089,    1.737, 0.3007, 0.0000, 0.0003, 0.0003,  33.5361, 24 Apr 2018 20:11:23,  25.0901, 14.0, 203.7
2018-04-24T20:15:29Z,166.148.81.45,# 13.8987,  4.02707,    1.782, 0.3224, 0.0000, 0.0003, 0.0003,  33.5375, 24 Apr 2018 20:15:23,  25.0780, 14.0, 204.4
2018-04-24T20:19:29Z,166.148.81.45,# 13.8599,  4.02369,    1.929, 0.3067, 0.0000, 0.0003, 0.0004,  33.5400, 24 Apr 2018 20:19:23,  25.0879, 14.0, 203.7
2018-04-24T20:23:29Z,166.148.81.45,# 13.8135,  4.01878,    1.872, 0.2869, 0.0000, 0.0004, 0.0004,  33.5349, 24 Apr 2018 20:23:23,  25.0936, 14.0, 203.9
