2022-09-14T09:41:08Z,166.140.102.113,# 22.0455,  4.80269,    3.061, 5.0000, 17.024, 0.604436,  33.4461, 14 Sep 2022 09:41:00,  23.0250, 12.0, 223.8
2022-09-14T09:45:08Z,166.140.102.113,# 22.0450,  4.80422,    3.021, 5.0000, 16.989, 0.604437,  33.4585, 14 Sep 2022 09:45:00,  23.0344, 12.0, 220.7
2022-09-14T09:49:08Z,166.140.102.113,# 22.0005,  4.79760,    2.998, 5.0000, 16.994, 0.605842,  33.4412, 14 Sep 2022 09:49:00,  23.0338, 12.0, 224.0
2022-09-14T09:53:08Z,166.140.102.113,# 21.9591,  4.79835,    3.036, 5.0000, 16.928, 0.605767,  33.4790, 14 Sep 2022 09:53:00,  23.0739, 12.0, 223.4
2022-09-14T09:57:08Z,166.140.102.113,# 22.0789,  4.81008,    3.093, 5.0000, 16.967, 0.603768,  33.4780, 14 Sep 2022 09:57:00,  23.0399, 12.0, 221.0
2022-09-14T10:01:08Z,166.140.102.113,# 21.7820,  4.78021,    3.007, 5.0000, 17.068, 0.608946,  33.4740, 14 Sep 2022 10:01:00,  23.1191, 12.0, 223.2
2022-09-14T10:05:08Z,166.140.102.113,# 21.8243,  4.78445,    2.960, 5.0000, 16.976, 0.608265,  33.4744, 14 Sep 2022 10:05:00,  23.1078, 12.0, 224.6
2022-09-14T10:09:08Z,166.140.102.113,# 21.9065,  4.79265,    2.995, 5.0000, 17.059, 0.606966,  33.4750, 14 Sep 2022 10:09:00,  23.0855, 12.0, 223.4
2022-09-14T10:13:08Z,166.140.102.113,# 21.6697,  4.76818,    3.082, 5.0000, 17.025, 0.611055,  33.4665, 14 Sep 2022 10:13:00,  23.1445, 12.0, 222.1
2022-09-14T10:17:08Z,166.140.102.113,# 21.8155,  4.78311,    2.913, 5.0000, 17.035, 0.608782,  33.4708, 14 Sep 2022 10:17:00,  23.1075, 12.0, 227.3
2022-09-14T10:21:08Z,166.140.102.113,# 21.7305,  4.77451,    2.919, 5.0000, 17.073, 0.610470,  33.4692, 14 Sep 2022 10:21:00,  23.1297, 12.0, 225.3
2022-09-14T10:25:08Z,166.140.102.113,# 21.6185,  4.76340,    2.784, 5.0000, 17.066, 0.612302,  33.4688, 14 Sep 2022 10:25:00,  23.1602, 12.0, 224.6
2022-09-14T10:29:08Z,166.140.102.113,# 21.7255,  4.77414,    2.924, 5.0000, 17.134, 0.610507,  33.4701, 14 Sep 2022 10:29:00,  23.1318, 12.0, 224.5
2022-09-14T10:33:08Z,166.140.102.113,# 21.6934,  4.77090,    2.954, 5.0000, 17.126, 0.611047,  33.4695, 14 Sep 2022 10:33:00,  23.1402, 12.0, 223.7
2022-09-14T10:37:08Z,166.140.102.113,# 21.8859,  4.79083,    2.914, 5.0000, 17.108, 0.607658,  33.4768, 14 Sep 2022 10:37:00,  23.0925, 12.0, 225.4
2022-09-14T10:41:08Z,166.140.102.113,# 22.3759,  4.83927,    2.957, 5.0000, 16.993, 0.597657,  33.4764, 14 Sep 2022 10:41:00,  22.9555, 12.0, 225.1
2022-09-14T10:45:08Z,166.140.102.113,# 22.4453,  4.84271,    2.883, 5.0000, 16.959, 0.597301,  33.4497, 14 Sep 2022 10:45:00,  22.9158, 12.0, 224.9
2022-09-14T10:49:08Z,166.140.102.113,# 22.4449,  4.84430,    2.936, 5.0000, 16.977, 0.596496,  33.4624, 14 Sep 2022 10:49:00,  22.9255, 12.0, 222.9
2022-09-14T10:53:08Z,166.140.102.113,# 22.7751,  4.87666,    2.863, 5.0000, 16.941, 0.591329,  33.4593, 14 Sep 2022 10:53:00,  22.8297, 12.0, 225.1
2022-09-14T10:57:08Z,166.140.102.113,# 22.6857,  4.86897,    2.789, 5.0000, 16.939, 0.592457,  33.4685, 14 Sep 2022 10:57:00,  22.8621, 12.0, 224.5
2022-09-14T11:01:08Z,166.140.102.113,# 22.8013,  4.88044,    2.740, 5.0000, 16.916, 0.589809,  33.4685, 14 Sep 2022 11:01:00,  22.8292, 12.0, 224.2
2022-09-14T11:05:08Z,166.140.102.113,# 22.6654,  4.86681,    2.777, 5.0000, 16.919, 0.592402,  33.4674, 14 Sep 2022 11:05:00,  22.8669, 12.0, 225.1
2022-09-14T11:09:08Z,166.140.102.113,# 22.4384,  4.84573,    2.858, 5.0000, 16.995, 0.596318,  33.4785, 14 Sep 2022 11:09:00,  22.9395, 12.0, 225.5
2022-09-14T11:13:08Z,166.140.102.113,# 22.4361,  4.84424,    2.969, 5.0000, 16.993, 0.596522,  33.4686, 14 Sep 2022 11:13:00,  22.9327, 12.0, 224.2
2022-09-14T11:17:08Z,166.140.102.113,# 22.3652,  4.83671,    2.700, 5.0000, 17.068, 0.597830,  33.4649, 14 Sep 2022 11:17:00,  22.9498, 12.0, 226.8
2022-09-14T11:21:08Z,166.140.102.113,# 22.4142,  4.84284,    2.735, 5.0000, 17.110, 0.597366,  33.4747, 14 Sep 2022 11:21:00,  22.9434, 12.0, 225.4
2022-09-14T11:25:08Z,166.140.102.113,# 22.2792,  4.82711,    2.806, 5.0000, 17.127, 0.599084,  33.4564, 14 Sep 2022 11:25:00,  22.9675, 12.0, 226.1
2022-09-14T11:29:08Z,166.140.102.113,# 21.8379,  4.78557,    2.722, 5.0000, 17.052, 0.607635,  33.4728, 14 Sep 2022 11:29:00,  23.1028, 12.0, 225.6
2022-09-14T11:33:08Z,166.140.102.113,# 21.5789,  4.75967,    2.801, 5.0000, 17.054, 0.612587,  33.4702, 14 Sep 2022 11:33:00,  23.1722, 12.0, 224.9
2022-09-14T11:37:08Z,166.140.102.113,# 21.7856,  4.78034,    2.735, 5.0000, 17.068, 0.609793,  33.4723, 14 Sep 2022 11:37:00,  23.1169, 12.0, 223.3
2022-09-14T11:41:08Z,166.140.102.113,# 21.8932,  4.79131,    2.703, 5.0000, 17.032, 0.607201,  33.4750, 14 Sep 2022 11:41:00,  23.0892, 12.0, 225.0
2022-09-14T11:45:08Z,166.140.102.113,# 21.8750,  4.78929,    2.664, 4.9720, 17.058, 0.607239,  33.4732, 14 Sep 2022 11:45:00,  23.0929, 12.0, 226.2
2022-09-14T11:49:08Z,166.140.102.113,# 22.0148,  4.80299,    2.665, 4.9576, 17.041, 0.604861,  33.4723, 14 Sep 2022 11:49:00,  23.0533, 12.0, 225.1
2022-09-14T11:53:08Z,166.140.102.113,# 22.1932,  4.82083,    2.685, 4.9256, 17.033, 0.601656,  33.4738, 14 Sep 2022 11:53:00,  23.0047, 12.0, 223.5
2022-09-14T11:57:08Z,166.140.102.113,# 22.2242,  4.82222,    2.743, 4.9116, 16.987, 0.601620,  33.4608, 14 Sep 2022 11:57:00,  22.9862, 12.0, 223.6
2022-09-14T12:01:08Z,166.140.102.113,# 22.3551,  4.83703,    2.644, 4.8697, 16.996, 0.598590,  33.4751, 14 Sep 2022 12:01:00,  22.9603, 12.0, 222.7
2022-09-14T12:05:08Z,166.140.102.113,# 22.5667,  4.85806,    2.762, 4.8407, 16.931, 0.594657,  33.4755, 14 Sep 2022 12:05:00,  22.9010, 12.0, 226.4
2022-09-14T12:09:08Z,166.140.102.113,# 22.5848,  4.85944,    2.644, 4.7975, 16.943, 0.594200,  33.4723, 14 Sep 2022 12:09:00,  22.8935, 12.0, 221.4
2022-09-14T12:13:08Z,166.140.102.113,# 22.5644,  4.85773,    2.732, 4.7970, 16.961, 0.594067,  33.4747, 14 Sep 2022 12:13:00,  22.9011, 12.0, 225.9
2022-09-14T12:17:08Z,166.140.102.113,# 22.5596,  4.85821,    2.512, 4.7797, 16.966, 0.593123,  33.4822, 14 Sep 2022 12:17:00,  22.9081, 12.0, 222.1
2022-09-14T12:21:08Z,166.140.102.113,# 22.5138,  4.85145,    2.634, 4.7627, 16.959, 0.595147,  33.4650, 14 Sep 2022 12:21:00,  22.9080, 12.0, 223.2
2022-09-14T12:25:08Z,166.140.102.113,# 22.6453,  4.86541,    2.721, 4.7400, 16.927, 0.592796,  33.4721, 14 Sep 2022 12:25:00,  22.8762, 12.0, 225.3
2022-09-14T12:29:08Z,166.140.102.113,# 22.5857,  4.85901,    2.680, 4.7271, 16.978, 0.594240,  33.4683, 14 Sep 2022 12:29:00,  22.8902, 12.0, 223.9
2022-09-14T12:33:08Z,166.140.102.113,# 22.4258,  4.84355,    2.587, 4.7199, 17.002, 0.597256,  33.4713, 14 Sep 2022 12:33:00,  22.9376, 12.0, 222.4
2022-09-14T12:37:08Z,166.140.102.113,# 22.1540,  4.81650,    2.623, 4.7167, 17.027, 0.601906,  33.4703, 14 Sep 2022 12:37:00,  23.0131, 12.0, 222.1
2022-09-14T12:41:08Z,166.140.102.113,# 22.0210,  4.80409,    2.661, 4.7153, 17.062, 0.604434,  33.4761, 14 Sep 2022 12:41:00,  23.0545, 12.0, 224.9
2022-09-14T12:45:08Z,166.140.102.113,# 22.1587,  4.81843,    2.626, 4.7018, 17.066, 0.601624,  33.4817, 14 Sep 2022 12:45:00,  23.0204, 12.0, 222.0
2022-09-14T12:49:08Z,166.140.102.113,# 22.0575,  4.80703,    2.647, 4.7167, 17.087, 0.603970,  33.4709, 14 Sep 2022 12:49:00,  23.0404, 12.0, 224.8
2022-09-14T12:53:08Z,166.140.102.113,# 21.9754,  4.79917,    2.779, 4.6968, 17.096, 0.605247,  33.4729, 14 Sep 2022 12:53:00,  23.0648, 12.0, 225.1
2022-09-14T12:57:08Z,166.140.102.113,# 21.9045,  4.79254,    2.678, 4.7020, 17.090, 0.606456,  33.4758, 14 Sep 2022 12:57:00,  23.0867, 12.0, 222.1
2022-09-14T13:01:08Z,166.140.102.113,# 22.0325,  4.80480,    2.702, 4.6968, 17.105, 0.604500,  33.4728, 14 Sep 2022 13:01:00,  23.0488, 12.0, 223.6
2022-09-14T13:05:08Z,166.140.102.113,# 21.9580,  4.79745,    2.632, 4.6929, 17.080, 0.605848,  33.4729, 14 Sep 2022 13:05:00,  23.0696, 12.0, 223.7
2022-09-14T13:09:08Z,166.140.102.113,# 22.2145,  4.82237,    2.690, 4.6856, 17.065, 0.601513,  33.4694, 14 Sep 2022 13:09:00,  22.9954, 12.0, 222.8
2022-09-14T13:13:08Z,166.140.102.113,# 22.0971,  4.81133,    2.634, 4.6756, 17.096, 0.603194,  33.4739, 14 Sep 2022 13:13:00,  23.0316, 12.0, 223.6
2022-09-14T13:17:08Z,166.140.102.113,# 22.0734,  4.80927,    2.691, 4.6612, 17.114, 0.603649,  33.4761, 14 Sep 2022 13:17:00,  23.0400, 12.0, 225.7
2022-09-14T13:21:08Z,166.140.102.113,# 22.0258,  4.80488,    2.707, 4.7239, 17.121, 0.604371,  33.4786, 14 Sep 2022 13:21:00,  23.0551, 12.0, 225.2
2022-09-14T13:25:08Z,166.140.102.113,# 22.1163,  4.81329,    2.812, 4.6853, 17.163, 0.603169,  33.4743, 14 Sep 2022 13:25:00,  23.0265, 12.0, 223.1
2022-09-14T13:29:08Z,166.140.102.113,# 22.1360,  4.81638,    2.658, 4.6817, 17.148, 0.602227,  33.4832, 14 Sep 2022 13:29:00,  23.0278, 12.0, 225.3
2022-09-14T13:33:08Z,166.140.102.113,# 22.2796,  4.82927,    2.649, 4.6966, 17.060, 0.599946,  33.4728, 14 Sep 2022 13:33:00,  22.9799, 12.0, 223.3
2022-09-14T13:37:08Z,166.140.102.113,# 22.2846,  4.82973,    2.773, 4.6854, 17.093, 0.600221,  33.4726, 14 Sep 2022 13:37:00,  22.9783, 12.0, 226.0
2022-09-14T13:41:08Z,166.140.102.113,# 22.1909,  4.82179,    2.894, 4.6905, 17.113, 0.601476,  33.4830, 14 Sep 2022 13:41:00,  23.0124, 12.0, 223.7
2022-09-14T13:45:08Z,166.140.102.113,# 22.1761,  4.82009,    2.753, 4.6885, 17.119, 0.601712,  33.4812, 14 Sep 2022 13:45:00,  23.0152, 12.0, 223.2
2022-09-14T13:49:08Z,166.140.102.113,# 22.1790,  4.82053,    2.741, 4.6798, 17.117, 0.601685,  33.4824, 14 Sep 2022 13:49:00,  23.0153, 12.0, 225.0
2022-09-14T13:53:08Z,166.140.102.113,# 22.1808,  4.82069,    2.811, 4.6777, 17.135, 0.601679,  33.4822, 14 Sep 2022 13:53:00,  23.0146, 12.0, 223.3
2022-09-14T13:57:08Z,166.140.102.113,# 22.1831,  4.82097,    2.747, 4.6735, 17.203, 0.601645,  33.4826, 14 Sep 2022 13:57:00,  23.0143, 12.0, 219.6
2022-09-14T14:01:08Z,166.140.102.113,# 22.2050,  4.82330,    2.866, 4.6858, 17.116, 0.601258,  33.4839, 14 Sep 2022 14:01:00,  23.0092, 12.0, 224.4
2022-09-14T14:05:08Z,166.140.102.113,# 22.2752,  4.83033,    2.732, 4.6857, 17.063, 0.600046,  33.4845, 14 Sep 2022 14:05:00,  22.9899, 12.0, 224.4
2022-09-14T14:09:08Z,166.140.102.113,# 22.3291,  4.83578,    2.716, 4.6875, 17.042, 0.599027,  33.4853, 14 Sep 2022 14:09:00,  22.9754, 12.0, 224.7
2022-09-14T14:13:08Z,166.140.102.113,# 22.2755,  4.83081,    2.905, 4.6736, 17.093, 0.599817,  33.4880, 14 Sep 2022 14:13:00,  22.9925, 12.0, 223.0
2022-09-14T14:17:08Z,166.140.102.113,# 22.3441,  4.83695,    2.790, 4.6811, 16.965, 0.598717,  33.4829, 14 Sep 2022 14:17:00,  22.9694, 12.0, 224.2
2022-09-14T14:21:08Z,166.140.102.113,# 22.3594,  4.83884,    2.948, 4.6828, 16.976, 0.598345,  33.4857, 14 Sep 2022 14:21:00,  22.9672, 12.0, 225.3
2022-09-14T14:25:08Z,166.140.102.113,# 22.3694,  4.84015,    2.756, 4.6763, 17.030, 0.598161,  33.4883, 14 Sep 2022 14:25:00,  22.9664, 12.0, 225.0
2022-09-14T14:29:08Z,166.140.102.113,# 22.3597,  4.83891,    2.788, 4.6764, 17.035, 0.598321,  33.4860, 14 Sep 2022 14:29:00,  22.9673, 12.0, 228.1
2022-09-14T14:33:08Z,166.140.102.113,# 22.3506,  4.83810,    2.873, 4.6677, 17.073, 0.598453,  33.4868, 14 Sep 2022 14:33:00,  22.9705, 11.9, 223.2
2022-09-14T14:37:08Z,166.140.102.113,# 22.3539,  4.83852,    2.981, 4.6662, 17.093, 0.598394,  33.4874, 14 Sep 2022 14:37:00,  22.9700, 11.9, 223.1
2022-09-14T14:41:08Z,166.140.102.113,# 22.3531,  4.83859,    2.867, 4.6648, 17.132, 0.598415,  33.4886, 14 Sep 2022 14:41:00,  22.9712, 12.0, 224.4
2022-09-14T14:45:08Z,166.140.102.113,# 22.3537,  4.83847,    2.905, 4.6570, 17.140, 0.598397,  33.4872, 14 Sep 2022 14:45:00,  22.9699, 12.0, 228.4
2022-09-14T14:49:08Z,166.140.102.113,# 22.3284,  4.83583,    2.988, 4.6555, 17.102, 0.598826,  33.4862, 14 Sep 2022 14:49:00,  22.9763, 12.0, 222.3
2022-09-14T14:53:08Z,166.140.102.113,# 22.4381,  4.84676,    2.917, 4.6686, 16.991, 0.596770,  33.4866, 14 Sep 2022 14:53:00,  22.9458, 12.0, 222.9
2022-09-14T14:57:08Z,166.140.102.113,# 22.3774,  4.84096,    2.991, 4.6623, 17.033, 0.597825,  33.4883, 14 Sep 2022 14:57:00,  22.9642, 12.0, 226.5
2022-09-14T15:01:08Z,166.140.102.113,# 22.3858,  4.84206,    3.031, 4.6519, 17.066, 0.597762,  33.4904, 14 Sep 2022 15:01:00,  22.9634, 12.0, 223.5
2022-09-14T15:05:08Z,166.140.102.113,# 22.2976,  4.83233,    2.889, 4.6469, 17.068, 0.599298,  33.4827, 14 Sep 2022 15:05:00,  22.9822, 12.0, 223.6
2022-09-14T15:09:08Z,166.140.102.113,# 22.2992,  4.83315,    2.957, 4.6497, 17.104, 0.599591,  33.4879, 14 Sep 2022 15:09:00,  22.9857, 12.0, 221.9
2022-09-14T15:13:08Z,166.140.102.113,# 22.4160,  4.84395,    2.948, 4.6511, 17.037, 0.597246,  33.4818, 14 Sep 2022 15:13:00,  22.9484, 12.0, 224.5
2022-09-14T15:17:08Z,166.140.102.113,# 22.4424,  4.84664,    3.152, 4.6441, 17.018, 0.596853,  33.4824, 14 Sep 2022 15:17:00,  22.9413, 11.9, 224.9
2022-09-14T15:21:08Z,166.140.102.113,# 22.4843,  4.85120,    3.106, 4.6359, 17.045, 0.596088,  33.4855, 14 Sep 2022 15:21:00,  22.9319, 12.0, 226.2
2022-09-14T15:25:08Z,166.140.102.113,# 22.4880,  4.85190,    3.045, 4.6317, 16.976, 0.595888,  33.4881, 14 Sep 2022 15:25:00,  22.9329, 12.0, 221.1
2022-09-14T15:29:08Z,166.140.102.113,# 22.5224,  4.85431,    3.109, 4.6360, 16.988, 0.595289,  33.4803, 14 Sep 2022 15:29:00,  22.9172, 12.0, 222.5
2022-09-14T15:33:08Z,166.140.102.113,# 22.5629,  4.85969,    3.140, 4.6353, 16.978, 0.594502,  33.4909, 14 Sep 2022 15:33:00,  22.9138, 12.0, 223.5
2022-09-14T15:37:08Z,166.140.102.113,# 22.5946,  4.86331,    3.225, 4.6296, 16.980, 0.593937,  33.4945, 14 Sep 2022 15:37:00,  22.9075, 12.0, 222.1
2022-09-14T15:41:08Z,166.140.102.113,# 22.5816,  4.86163,    3.165, 4.6209, 17.033, 0.594105,  33.4915, 14 Sep 2022 15:41:00,  22.9089, 12.0, 224.1
2022-09-14T15:45:08Z,166.140.102.113,# 22.5849,  4.86195,    3.064, 4.6243, 16.986, 0.594041,  33.4914, 14 Sep 2022 15:45:00,  22.9080, 12.0, 223.4
2022-09-14T15:49:08Z,166.140.102.113,# 22.5689,  4.86040,    3.174, 4.6247, 16.997, 0.594294,  33.4917, 14 Sep 2022 15:49:00,  22.9127, 12.0, 224.2
2022-09-14T15:53:08Z,166.140.102.113,# 22.5536,  4.85876,    3.204, 4.6301, 16.938, 0.594578,  33.4907, 14 Sep 2022 15:53:00,  22.9163, 12.0, 222.6
2022-09-14T15:57:08Z,166.140.102.113,# 22.5718,  4.86065,    3.290, 4.6198, 16.956, 0.594284,  33.4914, 14 Sep 2022 15:57:00,  22.9117, 12.0, 226.9
2022-09-14T16:01:08Z,166.140.102.113,# 22.5848,  4.86156,    3.276, 4.6213, 16.944, 0.594089,  33.4885, 14 Sep 2022 16:01:00,  22.9058, 12.0, 226.8
2022-09-14T16:05:08Z,166.140.102.113,# 22.5640,  4.85952,    3.262, 4.6198, 16.928, 0.594429,  33.4887, 14 Sep 2022 16:05:00,  22.9118, 12.0, 222.8
2022-09-14T16:09:08Z,166.140.102.113,# 22.5831,  4.86153,    3.282, 4.6179, 16.959, 0.594060,  33.4895, 14 Sep 2022 16:09:00,  22.9070, 12.0, 224.2
2022-09-14T16:13:08Z,166.140.102.113,# 22.5775,  4.86027,    3.203, 4.6176, 16.937, 0.594447,  33.4841, 14 Sep 2022 16:13:00,  22.9045, 12.0, 223.0
2022-09-14T16:17:08Z,166.140.102.113,# 22.5316,  4.85598,    3.395, 4.6206, 16.896, 0.594987,  33.4861, 14 Sep 2022 16:17:00,  22.9190, 12.0, 222.2
2022-09-14T16:21:08Z,166.140.102.113,# 22.5591,  4.85905,    3.402, 4.6200, 16.944, 0.594550,  33.4887, 14 Sep 2022 16:21:00,  22.9131, 12.0, 222.8
2022-09-14T16:25:08Z,166.140.102.113,# 22.5492,  4.85758,    3.401, 4.6349, 16.922, 0.594619,  33.4850, 14 Sep 2022 16:25:00,  22.9131, 12.0, 224.6
2022-09-14T16:29:08Z,166.140.102.113,# 22.5959,  4.86259,    3.369, 4.6309, 16.962, 0.593808,  33.4879, 14 Sep 2022 16:29:00,  22.9022, 12.0, 224.2
2022-09-14T16:33:08Z,166.140.102.113,# 22.6014,  4.86288,    3.526, 4.6373, 16.909, 0.593728,  33.4858, 14 Sep 2022 16:33:00,  22.8990, 12.0, 224.0
2022-09-14T16:37:08Z,166.140.102.113,# 22.6509,  4.86837,    3.420, 4.6283, 16.893, 0.592853,  33.4902, 14 Sep 2022 16:37:00,  22.8884, 12.0, 222.1
2022-09-14T16:41:08Z,166.140.102.113,# 22.6209,  4.86565,    3.451, 4.6327, 16.896, 0.593309,  33.4923, 14 Sep 2022 16:41:00,  22.8984, 12.0, 226.2
2022-09-14T16:45:08Z,166.140.102.113,# 22.6266,  4.86565,    3.372, 4.6403, 16.851, 0.593302,  33.4880, 14 Sep 2022 16:45:00,  22.8936, 12.0, 223.2
2022-09-14T16:49:08Z,166.140.102.113,# 22.5816,  4.86117,    3.461, 4.6325, 16.874, 0.594377,  33.4879, 14 Sep 2022 16:49:00,  22.9062, 12.0, 225.9
2022-09-14T16:53:08Z,166.140.102.113,# 22.5550,  4.85818,    3.529, 4.6383, 16.883, 0.594632,  33.4851, 14 Sep 2022 16:53:00,  22.9116, 12.0, 225.8
2022-09-14T16:57:08Z,166.140.102.113,# 22.5620,  4.85910,    3.497, 4.6346, 16.889, 0.594491,  33.4868, 14 Sep 2022 16:57:00,  22.9109, 12.0, 225.6
2022-09-14T17:01:08Z,166.140.102.113,# 22.5737,  4.86035,    3.584, 4.6311, 16.868, 0.594279,  33.4875, 14 Sep 2022 17:01:00,  22.9081, 12.0, 222.2
2022-09-14T17:05:08Z,166.140.102.113,# 22.4058,  4.84293,    3.449, 4.6350, 16.866, 0.597408,  33.4816, 14 Sep 2022 17:05:00,  22.9510, 12.0, 225.1
2022-09-14T17:09:08Z,166.140.102.113,# 22.3282,  4.83483,    3.557, 4.6391, 16.882, 0.598887,  33.4784, 14 Sep 2022 17:09:00,  22.9704, 11.9, 226.6
2022-09-14T17:13:08Z,166.140.102.113,# 22.0851,  4.81018,    3.573, 4.6581, 16.855, 0.603131,  33.4738, 14 Sep 2022 17:13:00,  23.0349, 12.0, 224.4
2022-09-14T17:17:08Z,166.140.102.113,# 22.2692,  4.82697,    3.505, 4.6450, 16.808, 0.601345,  33.4627, 14 Sep 2022 17:17:00,  22.9750, 12.0, 223.8
2022-09-14T17:21:08Z,166.140.102.113,# 22.5216,  4.85542,    3.616, 4.6419, 16.837, 0.595487,  33.4893, 14 Sep 2022 17:21:00,  22.9243, 12.0, 222.7
2022-09-14T17:25:08Z,166.140.102.113,# 22.6451,  4.86710,    3.598, 4.6444, 16.823, 0.593084,  33.4849, 14 Sep 2022 17:25:00,  22.8860, 12.0, 224.9
2022-09-14T17:29:08Z,166.140.102.113,# 22.6362,  4.86605,    3.671, 4.6389, 16.784, 0.593330,  33.4836, 14 Sep 2022 17:29:00,  22.8875, 12.0, 225.4
2022-09-14T17:33:08Z,166.140.102.113,# 22.7553,  4.87846,    3.692, 4.6398, 16.807, 0.591043,  33.4881, 14 Sep 2022 17:33:00,  22.8571, 12.0, 222.5
2022-09-14T17:37:08Z,166.140.102.113,# 22.7569,  4.87895,    3.657, 4.6295, 16.825, 0.590895,  33.4906, 14 Sep 2022 17:37:00,  22.8586, 12.0, 222.6
2022-09-14T17:41:08Z,166.140.102.113,# 22.7116,  4.87339,    3.668, 4.6586, 16.742, 0.591777,  33.4825, 14 Sep 2022 17:41:00,  22.8653, 12.0, 224.2
2022-09-14T17:45:08Z,166.140.102.113,# 22.6062,  4.85459,    3.644, 4.6670, 16.780, 0.593390,  33.4181, 14 Sep 2022 17:45:00,  22.8463, 11.9, 223.1
2022-09-14T17:49:08Z,166.140.102.113,# 22.7151,  4.86930,    3.737, 4.6691, 16.779, 0.591712,  33.4482, 14 Sep 2022 17:49:00,  22.8383, 12.0, 222.9
2022-09-14T17:53:08Z,166.140.102.113,# 22.7269,  4.87269,    3.762, 4.6698, 16.804, 0.591342,  33.4653, 14 Sep 2022 17:53:00,  22.8479, 12.0, 225.4
2022-09-14T17:57:08Z,166.140.102.113,# 22.7770,  4.87809,    3.561, 4.6673, 16.796, 0.590374,  33.4687, 14 Sep 2022 17:57:00,  22.8363, 12.0, 224.4
2022-09-14T18:01:08Z,166.140.102.113,# 22.7701,  4.87839,    3.533, 4.6710, 16.832, 0.590785,  33.4763, 14 Sep 2022 18:01:00,  22.8441, 12.0, 223.1
2022-09-14T18:05:08Z,166.140.102.113,# 22.6940,  4.86729,    3.714, 4.6799, 16.739, 0.591956,  33.4489, 14 Sep 2022 18:05:00,  22.8448, 12.0, 225.5
2022-09-14T18:09:08Z,166.140.102.113,# 22.7299,  4.87551,    3.669, 4.6653, 16.807, 0.591604,  33.4848, 14 Sep 2022 18:09:00,  22.8619, 12.0, 223.5
2022-09-14T18:13:08Z,166.140.102.113,# 22.6675,  4.86928,    3.755, 4.6731, 16.785, 0.592505,  33.4845, 14 Sep 2022 18:13:00,  22.8793, 12.0, 223.2
2022-09-14T18:17:08Z,166.140.102.113,# 22.7695,  4.87967,    3.773, 4.6694, 16.792, 0.590675,  33.4865, 14 Sep 2022 18:17:00,  22.8519, 12.0, 223.4
2022-09-14T18:21:08Z,166.140.102.113,# 22.6932,  4.86994,    3.584, 4.6752, 16.727, 0.591881,  33.4700, 14 Sep 2022 18:21:00,  22.8610, 12.0, 225.4
2022-09-14T18:25:08Z,166.140.102.113,# 22.7033,  4.87300,    3.861, 4.6774, 16.773, 0.591692,  33.4857, 14 Sep 2022 18:25:00,  22.8701, 11.9, 223.4
2022-09-14T18:29:08Z,166.140.102.113,# 22.7246,  4.87475,    3.771, 4.6924, 16.710, 0.591393,  33.4829, 14 Sep 2022 18:29:00,  22.8620, 12.0, 222.0
2022-09-14T18:33:08Z,166.140.102.113,# 22.5673,  4.85816,    3.779, 4.6859, 16.822, 0.594327,  33.4754, 14 Sep 2022 18:33:00,  22.9008, 11.9, 222.5
2022-09-14T18:37:08Z,166.140.102.113,# 22.7560,  4.87751,    3.777, 4.6916, 16.728, 0.590980,  33.4803, 14 Sep 2022 18:37:00,  22.8510, 11.9, 222.8
2022-09-14T18:41:08Z,166.140.102.113,# 22.7876,  4.88082,    3.820, 4.6835, 16.811, 0.590344,  33.4815, 14 Sep 2022 18:41:00,  22.8430, 12.0, 222.7
2022-09-14T18:45:08Z,166.140.102.113,# 22.6440,  4.86649,    3.663, 4.6842, 16.780, 0.592726,  33.4810, 14 Sep 2022 18:45:00,  22.8833, 12.0, 223.6
2022-09-14T18:49:08Z,166.140.102.113,# 22.8829,  4.89044,    3.819, 4.6963, 16.674, 0.588700,  33.4826, 14 Sep 2022 18:49:00,  22.8167, 12.0, 223.5
2022-09-14T18:53:08Z,166.140.102.113,# 22.8083,  4.88205,    3.866, 4.6938, 16.765, 0.589833,  33.4752, 14 Sep 2022 18:53:00,  22.8323, 12.0, 223.3
2022-09-14T18:57:08Z,166.140.102.113,# 22.9282,  4.89442,    3.887, 4.6998, 16.700, 0.587754,  33.4786, 14 Sep 2022 18:57:00,  22.8007, 12.0, 225.6
2022-09-14T19:01:08Z,166.140.102.113,# 22.8764,  4.88547,    3.725, 4.7000, 16.767, 0.588577,  33.4495, 14 Sep 2022 19:01:00,  22.7934, 11.9, 224.2
2022-09-14T19:05:08Z,166.140.102.113,# 22.9455,  4.89591,    3.743, 4.7041, 16.667, 0.587274,  33.4769, 14 Sep 2022 19:05:00,  22.7945, 11.9, 223.4
2022-09-14T19:09:08Z,166.140.102.113,# 23.0522,  4.90782,    3.808, 4.7010, 16.757, 0.585223,  33.4869, 14 Sep 2022 19:09:00,  22.7715, 11.9, 227.2
2022-09-14T19:13:08Z,166.140.102.113,# 22.9690,  4.89863,    3.764, 4.7191, 16.666, 0.586755,  33.4799, 14 Sep 2022 19:13:00,  22.7900, 11.9, 225.6
2022-09-14T19:17:08Z,166.140.102.113,# 22.9634,  4.89728,    3.774, 4.7171, 16.580, 0.587017,  33.4738, 14 Sep 2022 19:17:00,  22.7870, 12.0, 226.0
