2022-09-27T09:40:07Z,166.140.102.113,# 18.9675,  4.45265,    2.535, 0.1353, 17.224, 0.666074,  33.0431, 27 Sep 2022 09:40:00,  23.5344, 12.1, 223.6
2022-09-27T09:44:07Z,166.140.102.113,# 18.8223,  4.43828,    2.451, 0.1341, 17.284, 0.668925,  33.0396, 27 Sep 2022 09:44:00,  23.5681, 12.1, 223.5
2022-09-27T09:48:07Z,166.140.102.113,# 18.7583,  4.43213,    2.479, 0.1281, 17.354, 0.670307,  33.0395, 27 Sep 2022 09:48:00,  23.5840, 12.1, 221.0
2022-09-27T09:52:08Z,166.140.102.113,# 18.7651,  4.43280,    2.531, 0.1315, 17.372, 0.670388,  33.0397, 27 Sep 2022 09:52:00,  23.5825, 12.1, 221.3
2022-09-27T09:56:07Z,166.140.102.113,# 18.8771,  4.44371,    2.509, 0.1336, 17.375, 0.668086,  33.0410, 27 Sep 2022 09:56:00,  23.5554, 12.1, 224.3
2022-09-27T10:00:08Z,166.140.102.113,# 18.7608,  4.43227,    2.442, 0.1324, 17.429, 0.670425,  33.0387, 27 Sep 2022 10:00:00,  23.5828, 12.1, 220.6
2022-09-27T10:04:07Z,166.140.102.113,# 18.7764,  4.43404,    2.454, 0.1342, 17.470, 0.670166,  33.0410, 27 Sep 2022 10:04:00,  23.5807, 12.1, 225.4
2022-09-27T10:08:08Z,166.140.102.113,# 18.8742,  4.44409,    2.365, 0.1375, 17.431, 0.667842,  33.0465, 27 Sep 2022 10:08:00,  23.5604, 12.1, 222.0
2022-09-27T10:12:07Z,166.140.102.113,# 18.9958,  4.45556,    2.450, 0.1587, 17.369, 0.665652,  33.0448, 27 Sep 2022 10:12:00,  23.5285, 12.1, 223.9
2022-09-27T10:16:07Z,166.140.102.113,# 19.0128,  4.45719,    2.360, 0.1528, 17.378, 0.664918,  33.0449, 27 Sep 2022 10:16:00,  23.5243, 12.1, 222.9
2022-09-27T10:20:07Z,166.140.102.113,# 18.7964,  4.43658,    2.349, 0.1343, 17.497, 0.669527,  33.0462, 27 Sep 2022 10:20:00,  23.5797, 12.1, 225.2
2022-09-27T10:24:07Z,166.140.102.113,# 18.8421,  4.44028,    2.397, 0.1358, 17.550, 0.668571,  33.0404, 27 Sep 2022 10:24:00,  23.5638, 12.1, 221.6
2022-09-27T10:28:07Z,166.140.102.113,# 18.7213,  4.42837,    2.442, 0.1330, 17.602, 0.671042,  33.0377, 27 Sep 2022 10:28:00,  23.5920, 12.1, 224.2
2022-09-27T10:32:07Z,166.140.102.113,# 18.7623,  4.43244,    2.410, 0.1390, 17.606, 0.670412,  33.0389, 27 Sep 2022 10:32:00,  23.5826, 12.1, 224.0
2022-09-27T10:36:07Z,166.140.102.113,# 18.8211,  4.43849,    2.402, 0.1367, 17.592, 0.669182,  33.0423, 27 Sep 2022 10:36:00,  23.5705, 12.1, 225.5
2022-09-27T10:40:07Z,166.140.102.113,# 18.7167,  4.42724,    2.394, 0.1334, 17.629, 0.671788,  33.0320, 27 Sep 2022 10:40:00,  23.5887, 12.1, 222.0
2022-09-27T10:44:07Z,166.140.102.113,# 18.7345,  4.42998,    2.330, 0.1298, 17.639, 0.671187,  33.0407, 27 Sep 2022 10:44:00,  23.5909, 12.1, 221.8
2022-09-27T10:48:08Z,166.140.102.113,# 18.7292,  4.42948,    2.329, 0.1317, 17.668, 0.671136,  33.0408, 27 Sep 2022 10:48:00,  23.5923, 12.1, 223.8
2022-09-27T10:52:07Z,166.140.102.113,# 18.7584,  4.43239,    2.314, 0.1306, 17.654, 0.670591,  33.0416, 27 Sep 2022 10:52:00,  23.5856, 12.1, 222.1
2022-09-27T10:56:07Z,166.140.102.113,# 18.4390,  4.40057,    2.364, 0.1217, 17.757, 0.677160,  33.0314, 27 Sep 2022 10:56:00,  23.6572, 12.1, 221.7
2022-09-27T11:00:07Z,166.140.102.113,# 18.5117,  4.40826,    2.265, 0.1172, 17.788, 0.675800,  33.0375, 27 Sep 2022 11:00:00,  23.6439, 12.1, 221.5
2022-09-27T11:04:08Z,166.140.102.113,# 18.4801,  4.40543,    2.308, 0.1165, 17.796, 0.675877,  33.0392, 27 Sep 2022 11:04:00,  23.6531, 12.1, 224.2
2022-09-27T11:08:08Z,166.140.102.113,# 18.4794,  4.40510,    2.313, 0.1221, 17.811, 0.676315,  33.0370, 27 Sep 2022 11:08:00,  23.6515, 12.1, 222.3
2022-09-27T11:12:07Z,166.140.102.113,# 18.4653,  4.40465,    2.236, 0.1241, 17.831, 0.675791,  33.0445, 27 Sep 2022 11:12:00,  23.6608, 12.1, 225.3
2022-09-27T11:16:08Z,166.140.102.113,# 18.3434,  4.39139,    2.309, 0.1220, 17.879, 0.679203,  33.0312, 27 Sep 2022 11:16:00,  23.6807, 12.1, 222.8
2022-09-27T11:20:08Z,166.140.102.113,# 18.2904,  4.38710,    2.236, 0.1205, 17.900, 0.680286,  33.0377, 27 Sep 2022 11:20:00,  23.6987, 12.1, 221.2
2022-09-27T11:24:07Z,166.140.102.113,# 18.4776,  4.40490,    2.265, 0.1276, 17.850, 0.675953,  33.0368, 27 Sep 2022 11:24:00,  23.6518, 12.1, 221.1
2022-09-27T11:28:07Z,166.140.102.113,# 18.4211,  4.39984,    2.293, 0.1289, 17.837, 0.677689,  33.0396, 27 Sep 2022 11:28:00,  23.6680, 12.1, 224.3
2022-09-27T11:32:07Z,166.140.102.113,# 18.0395,  4.36134,    2.293, 0.1320, 17.890, 0.687191,  33.0225, 27 Sep 2022 11:32:00,  23.7485, 12.1, 220.7
2022-09-27T11:36:08Z,166.140.102.113,# 17.9722,  4.35522,    2.275, 0.1288, 17.906, 0.687822,  33.0251, 27 Sep 2022 11:36:00,  23.7669, 12.1, 224.1
2022-09-27T11:40:08Z,166.140.102.113,# 17.8966,  4.34695,    2.329, 0.1417, 17.841, 0.687268,  33.0161, 27 Sep 2022 11:40:00,  23.7783, 12.1, 220.8
2022-09-27T11:44:07Z,166.140.102.113,# 18.3451,  4.39241,    2.350, 0.1450, 17.765, 0.678002,  33.0383, 27 Sep 2022 11:44:00,  23.6857, 12.1, 222.4
2022-09-27T11:48:08Z,166.140.102.113,# 18.3777,  4.39078,    2.362, 0.1586, 17.746, 0.681317,  32.9985, 27 Sep 2022 11:48:00,  23.6472, 12.1, 223.4
2022-09-27T11:52:07Z,166.140.102.113,# 18.5604,  4.41430,    2.349, 0.1878, 17.609, 0.673195,  33.0491, 27 Sep 2022 11:52:00,  23.6407, 12.1, 221.7
2022-09-27T11:56:08Z,166.140.102.113,# 18.6186,  4.41828,    2.362, 0.2148, 17.629, 0.673749,  33.0357, 27 Sep 2022 11:56:00,  23.6160, 12.1, 223.3
2022-09-27T12:00:08Z,166.140.102.113,# 18.3591,  4.39298,    2.393, 0.1974, 17.618, 0.678854,  33.0319, 27 Sep 2022 12:00:00,  23.6773, 12.1, 221.4
2022-09-27T12:04:08Z,166.140.102.113,# 18.4059,  4.39773,    2.352, 0.2041, 17.599, 0.678007,  33.0342, 27 Sep 2022 12:04:00,  23.6675, 12.1, 222.4
2022-09-27T12:08:07Z,166.140.102.113,# 18.1148,  4.37055,    2.400, 0.1829, 17.684, 0.682518,  33.0396, 27 Sep 2022 12:08:00,  23.7432, 12.1, 221.7
2022-09-27T12:12:08Z,166.140.102.113,# 18.0618,  4.36472,    2.357, 0.1734, 17.678, 0.683916,  33.0331, 27 Sep 2022 12:12:00,  23.7512, 12.1, 221.9
2022-09-27T12:16:07Z,166.140.102.113,# 18.1771,  4.37564,    2.413, 0.1764, 17.692, 0.682518,  33.0323, 27 Sep 2022 12:16:00,  23.7224, 12.1, 222.3
2022-09-27T12:20:07Z,166.140.102.113,# 18.1796,  4.37548,    2.472, 0.1722, 17.672, 0.683176,  33.0289, 27 Sep 2022 12:20:00,  23.7191, 12.1, 220.0
2022-09-27T12:24:08Z,166.140.102.113,# 18.4535,  4.40270,    2.453, 0.1857, 17.633, 0.677253,  33.0376, 27 Sep 2022 12:24:00,  23.6584, 12.1, 221.7
2022-09-27T12:28:07Z,166.140.102.113,# 18.2290,  4.38099,    2.424, 0.1930, 17.630, 0.681710,  33.0356, 27 Sep 2022 12:28:00,  23.7122, 12.1, 223.1
2022-09-27T12:32:07Z,166.140.102.113,# 18.2288,  4.38080,    2.467, 0.1864, 17.636, 0.681513,  33.0341, 27 Sep 2022 12:32:00,  23.7111, 12.1, 221.6
2022-09-27T12:36:07Z,166.140.102.113,# 18.3778,  4.39496,    2.516, 0.1932, 17.565, 0.678832,  33.0334, 27 Sep 2022 12:36:00,  23.6738, 12.1, 220.8
2022-09-27T12:40:07Z,166.140.102.113,# 18.2732,  4.38532,    2.462, 0.1675, 17.571, 0.680243,  33.0365, 27 Sep 2022 12:40:00,  23.7020, 12.1, 223.1
2022-09-27T12:44:07Z,166.140.102.113,# 18.3361,  4.39116,    2.475, 0.1606, 17.577, 0.679580,  33.0350, 27 Sep 2022 12:44:00,  23.6854, 12.1, 221.5
2022-09-27T12:48:07Z,166.140.102.113,# 18.3421,  4.39173,    2.487, 0.1586, 17.586, 0.679532,  33.0350, 27 Sep 2022 12:48:00,  23.6839, 12.1, 223.5
2022-09-27T12:52:07Z,166.140.102.113,# 18.3964,  4.39711,    2.566, 0.1495, 17.585, 0.678385,  33.0365, 27 Sep 2022 12:52:00,  23.6717, 12.1, 220.7
2022-09-27T12:56:07Z,166.140.102.113,# 18.4631,  4.40387,    2.542, 0.1620, 17.574, 0.676745,  33.0397, 27 Sep 2022 12:56:00,  23.6576, 12.1, 221.8
2022-09-27T13:00:07Z,166.140.102.113,# 18.4065,  4.39801,    2.618, 0.1576, 17.616, 0.678718,  33.0359, 27 Sep 2022 13:00:00,  23.6688, 12.1, 221.3
2022-09-27T13:04:07Z,166.140.102.113,# 18.1925,  4.37671,    2.645, 0.1836, 17.620, 0.682365,  33.0288, 27 Sep 2022 13:04:00,  23.7159, 12.1, 222.6
2022-09-27T13:08:08Z,166.140.102.113,# 18.2805,  4.38588,    2.588, 0.1951, 17.609, 0.680258,  33.0353, 27 Sep 2022 13:08:00,  23.6993, 12.1, 221.3
2022-09-27T13:12:07Z,166.140.102.113,# 18.5206,  4.41024,    2.549, 0.1690, 17.597, 0.675962,  33.0470, 27 Sep 2022 13:12:00,  23.6489, 12.1, 222.0
2022-09-27T13:16:07Z,166.140.102.113,# 18.5213,  4.40928,    2.660, 0.1461, 17.613, 0.675700,  33.0383, 27 Sep 2022 13:16:00,  23.6422, 12.1, 224.6
2022-09-27T13:20:08Z,166.140.102.113,# 18.4983,  4.40744,    2.695, 0.1436, 17.629, 0.676285,  33.0413, 27 Sep 2022 13:20:00,  23.6501, 12.1, 222.2
2022-09-27T13:24:08Z,166.140.102.113,# 18.2708,  4.38441,    2.728, 0.1420, 17.694, 0.681151,  33.0307, 27 Sep 2022 13:24:00,  23.6982, 12.1, 223.1
2022-09-27T13:28:08Z,166.140.102.113,# 18.5753,  4.41478,    2.724, 0.1402, 17.638, 0.674814,  33.0411, 27 Sep 2022 13:28:00,  23.6309, 12.1, 220.8
2022-09-27T13:32:08Z,166.140.102.113,# 18.3859,  4.39593,    2.727, 0.1445, 17.677, 0.678730,  33.0349, 27 Sep 2022 13:32:00,  23.6730, 12.1, 220.7
2022-09-27T13:36:08Z,166.140.102.113,# 18.7421,  4.43064,    2.746, 0.1689, 17.584, 0.672450,  33.0400, 27 Sep 2022 13:36:00,  23.5884, 12.1, 220.2
2022-09-27T13:40:08Z,166.140.102.113,# 18.9065,  4.44622,    2.789, 0.1842, 17.591, 0.669408,  33.0384, 27 Sep 2022 13:40:00,  23.5461, 12.1, 222.4
2022-09-27T13:44:08Z,166.140.102.113,# 18.3729,  4.39524,    2.784, 0.1510, 17.722, 0.679832,  33.0396, 27 Sep 2022 13:44:00,  23.6798, 12.1, 223.6
2022-09-27T13:48:08Z,166.140.102.113,# 18.6125,  4.41900,    2.738, 0.1734, 17.653, 0.675015,  33.0465, 27 Sep 2022 13:48:00,  23.6257, 12.1, 221.8
2022-09-27T13:52:08Z,166.140.102.113,# 18.8453,  4.44038,    2.896, 0.1871, 17.593, 0.669591,  33.0385, 27 Sep 2022 13:52:00,  23.5615, 12.1, 222.3
2022-09-27T13:56:08Z,166.140.102.113,# 19.0068,  4.45663,    2.843, 0.2179, 17.473, 0.666192,  33.0447, 27 Sep 2022 13:56:00,  23.5256, 12.1, 222.4
2022-09-27T14:00:08Z,166.140.102.113,# 19.2305,  4.47999,    2.859, 0.2617, 17.393, 0.661164,  33.0601, 27 Sep 2022 14:00:00,  23.4807, 12.1, 222.4
2022-09-27T14:04:08Z,166.140.102.113,# 19.3448,  4.48966,    2.945, 0.3131, 17.360, 0.658198,  33.0491, 27 Sep 2022 14:04:00,  23.4432, 12.1, 224.7
2022-09-27T14:08:08Z,166.140.102.113,# 19.6877,  4.52352,    2.895, 0.2614, 17.181, 0.650933,  33.0558, 27 Sep 2022 14:08:00,  23.3604, 12.1, 222.8
2022-09-27T14:12:08Z,166.140.102.113,# 19.9483,  4.54762,    2.920, 0.1672, 16.850, 0.646119,  33.0470, 27 Sep 2022 14:12:00,  23.2863, 12.1, 221.7
2022-09-27T14:16:08Z,166.140.102.113,# 20.0170,  4.55388,    2.889, 0.1399, 16.749, 0.644784,  33.0440, 27 Sep 2022 14:16:00,  23.2660, 12.1, 223.4
2022-09-27T14:20:08Z,166.140.102.113,# 20.0545,  4.55775,    3.012, 0.1422, 16.735, 0.643159,  33.0459, 27 Sep 2022 14:20:00,  23.2576, 12.1, 222.5
2022-09-27T14:24:07Z,166.140.102.113,# 20.1026,  4.56144,    3.085, 0.1397, 16.636, 0.642546,  33.0381, 27 Sep 2022 14:24:00,  23.2392, 12.1, 221.8
2022-09-27T14:28:08Z,166.140.102.113,# 20.3838,  4.58884,    3.025, 0.1072, 16.496, 0.637103,  33.0397, 27 Sep 2022 14:28:00,  23.1665, 12.0, 223.7
2022-09-27T14:32:08Z,166.140.102.113,# 20.3342,  4.58345,    3.110, 0.1100, 16.470, 0.638252,  33.0349, 27 Sep 2022 14:32:00,  23.1759, 12.0, 225.1
2022-09-27T14:36:08Z,166.140.102.113,# 20.3762,  4.58816,    3.053, 0.1080, 16.451, 0.637240,  33.0401, 27 Sep 2022 14:36:00,  23.1688, 12.0, 221.7
2022-09-27T14:40:08Z,166.140.102.113,# 20.4104,  4.59106,    3.085, 0.1063, 16.432, 0.636933,  33.0368, 27 Sep 2022 14:40:00,  23.1572, 12.0, 223.3
2022-09-27T14:44:08Z,166.140.102.113,# 20.3705,  4.58735,    3.103, 0.1111, 16.459, 0.637106,  33.0380, 27 Sep 2022 14:44:00,  23.1687, 12.0, 222.0
2022-09-27T14:48:08Z,166.140.102.113,# 20.3614,  4.58652,    3.123, 0.1105, 16.472, 0.637092,  33.0384, 27 Sep 2022 14:48:00,  23.1714, 12.0, 223.1
2022-09-27T14:52:08Z,166.140.102.113,# 20.3741,  4.58759,    3.312, 0.1133, 16.477, 0.636887,  33.0370, 27 Sep 2022 14:52:00,  23.1670, 12.0, 223.3
2022-09-27T14:56:08Z,166.140.102.113,# 20.4255,  4.56142,    3.199, 0.1070, 16.467, 0.636149,  32.7864, 27 Sep 2022 14:56:00,  22.9626, 12.1, 222.2
2022-09-27T15:00:08Z,166.140.102.113,# 20.4008,  4.56237,    3.290, 0.1119, 16.524, 0.636485,  32.8131, 27 Sep 2022 15:00:00,  22.9895, 12.0, 224.1
2022-09-27T15:04:07Z,166.140.102.113,# 20.4232,  4.56573,    3.399, 0.1138, 16.539, 0.636334,  32.8227, 27 Sep 2022 15:04:00,  22.9909, 12.0, 222.7
2022-09-27T15:08:08Z,166.140.102.113,# 20.4445,  4.56785,    3.357, 0.1145, 16.556, 0.635690,  32.8233, 27 Sep 2022 15:08:00,  22.9857, 12.0, 223.8
2022-09-27T15:12:08Z,166.140.102.113,# 20.4565,  4.56744,    3.341, 0.1126, 16.542, 0.635583,  32.8107, 27 Sep 2022 15:12:00,  22.9730, 12.0, 222.7
2022-09-27T15:16:08Z,166.140.102.113,# 20.4131,  4.56373,    3.340, 0.1163, 16.566, 0.636298,  32.8146, 27 Sep 2022 15:16:00,  22.9874, 12.0, 223.7
2022-09-27T15:20:08Z,166.140.102.113,# 20.4425,  4.56588,    3.424, 0.1118, 16.547, 0.635839,  32.8090, 27 Sep 2022 15:20:00,  22.9753, 12.0, 225.0
2022-09-27T15:24:08Z,166.140.102.113,# 20.5139,  4.57188,    3.364, 0.1056, 16.503, 0.634449,  32.8020, 27 Sep 2022 15:24:00,  22.9512, 12.0, 222.3
2022-09-27T15:28:08Z,166.140.102.113,# 20.4789,  4.56848,    3.382, 0.1068, 16.506, 0.635587,  32.8017, 27 Sep 2022 15:28:00,  22.9602, 12.0, 223.9
2022-09-27T15:32:07Z,166.140.102.113,# 20.4863,  4.57015,    3.406, 0.1073, 16.465, 0.634860,  32.8095, 27 Sep 2022 15:32:00,  22.9642, 12.0, 223.4
2022-09-27T15:36:08Z,166.140.102.113,# 20.4384,  4.56802,    3.465, 0.1084, 16.461, 0.635663,  32.8294, 27 Sep 2022 15:36:00,  22.9920, 12.0, 221.4
2022-09-27T15:40:08Z,166.140.102.113,# 20.4178,  4.56785,    3.462, 0.1092, 16.448, 0.636379,  32.8440, 27 Sep 2022 15:40:00,  23.0085, 12.0, 224.0
2022-09-27T15:44:07Z,166.140.102.113,# 20.4013,  4.56720,    3.521, 0.1068, 16.435, 0.636571,  32.8516, 27 Sep 2022 15:44:00,  23.0187, 12.0, 220.6
2022-09-27T15:48:07Z,166.140.102.113,# 20.4120,  4.56826,    3.531, 0.1093, 16.400, 0.636400,  32.8517, 27 Sep 2022 15:48:00,  23.0159, 12.0, 223.1
2022-09-27T15:52:07Z,166.140.102.113,# 20.3958,  4.56898,    3.524, 0.1096, 16.400, 0.636662,  32.8701, 27 Sep 2022 15:52:00,  23.0342, 12.0, 224.4
2022-09-27T15:56:08Z,166.140.102.113,# 20.4094,  4.57105,    3.543, 0.1097, 16.371, 0.636435,  32.8762, 27 Sep 2022 15:56:00,  23.0353, 12.0, 221.2
2022-09-27T16:00:08Z,166.140.102.113,# 20.4145,  4.57186,    3.636, 0.1050, 16.374, 0.636372,  32.8787, 27 Sep 2022 16:00:00,  23.0358, 12.0, 224.3
2022-09-27T16:04:08Z,166.140.102.113,# 20.4116,  4.57186,    3.701, 0.1052, 16.360, 0.636472,  32.8809, 27 Sep 2022 16:04:00,  23.0383, 12.0, 223.5
2022-09-27T16:08:07Z,166.140.102.113,# 20.3876,  4.56963,    3.515, 0.1074, 16.361, 0.636735,  32.8818, 27 Sep 2022 16:08:00,  23.0452, 12.0, 223.1
2022-09-27T16:12:08Z,166.140.102.113,# 20.4028,  4.57132,    3.623, 0.1027, 16.349, 0.636414,  32.8835, 27 Sep 2022 16:12:00,  23.0425, 12.1, 219.3
2022-09-27T16:16:08Z,166.140.102.113,# 20.4298,  4.57364,    3.648, 0.0976, 16.334, 0.636451,  32.8812, 27 Sep 2022 16:16:00,  23.0337, 12.0, 224.4
2022-09-27T16:20:07Z,166.140.102.113,# 20.4155,  4.57228,    3.669, 0.1001, 16.368, 0.636388,  32.8814, 27 Sep 2022 16:20:00,  23.0376, 12.0, 225.1
2022-09-27T16:24:07Z,166.140.102.113,# 20.3822,  4.56917,    3.674, 0.1021, 16.408, 0.637069,  32.8822, 27 Sep 2022 16:24:00,  23.0470, 12.0, 222.7
2022-09-27T16:28:08Z,166.140.102.113,# 20.3785,  4.56835,    3.717, 0.1008, 16.437, 0.636970,  32.8784, 27 Sep 2022 16:28:00,  23.0451, 12.0, 222.2
2022-09-27T16:32:08Z,166.140.102.113,# 20.4056,  4.57055,    3.688, 0.0979, 16.465, 0.636753,  32.8751, 27 Sep 2022 16:32:00,  23.0354, 12.0, 223.6
2022-09-27T16:36:07Z,166.140.102.113,# 20.4313,  4.57324,    3.795, 0.0963, 16.419, 0.636294,  32.8768, 27 Sep 2022 16:36:00,  23.0299, 12.0, 221.2
2022-09-27T16:40:08Z,166.140.102.113,# 20.4546,  4.57549,    3.681, 0.0949, 16.389, 0.635773,  32.8769, 27 Sep 2022 16:40:00,  23.0239, 12.0, 225.5
2022-09-27T16:44:08Z,166.140.102.113,# 20.4242,  4.57240,    3.696, 0.0995, 16.401, 0.636209,  32.8756, 27 Sep 2022 16:44:00,  23.0309, 12.0, 222.8
2022-09-27T16:48:07Z,166.140.102.113,# 20.4489,  4.57517,    3.711, 0.0953, 16.381, 0.635566,  32.8786, 27 Sep 2022 16:48:00,  23.0267, 12.0, 221.7
2022-09-27T16:52:08Z,166.140.102.113,# 20.4664,  4.57656,    3.710, 0.0965, 16.380, 0.635246,  32.8763, 27 Sep 2022 16:52:00,  23.0203, 12.0, 221.0
2022-09-27T16:56:08Z,166.140.102.113,# 20.4904,  4.57893,    3.782, 0.0952, 16.389, 0.634622,  32.8767, 27 Sep 2022 16:56:00,  23.0143, 12.0, 222.9
2022-09-27T17:00:07Z,166.140.102.113,# 20.5110,  4.58076,    3.851, 0.0932, 16.374, 0.634364,  32.8754, 27 Sep 2022 17:00:00,  23.0078, 12.0, 223.1
2022-09-27T17:04:08Z,166.140.102.113,# 20.5547,  4.58461,    3.837, 0.0890, 16.315, 0.633561,  32.8725, 27 Sep 2022 17:04:00,  22.9940, 12.0, 221.2
2022-09-27T17:08:08Z,166.140.102.113,# 20.5952,  4.58837,    3.709, 0.0869, 16.313, 0.632893,  32.8713, 27 Sep 2022 17:08:00,  22.9823, 12.0, 222.0
2022-09-27T17:12:07Z,166.140.102.113,# 20.6056,  4.58932,    3.818, 0.0881, 16.321, 0.632547,  32.8709, 27 Sep 2022 17:12:00,  22.9793, 12.0, 221.3
2022-09-27T17:16:08Z,166.140.102.113,# 20.6377,  4.59235,    3.788, 0.0861, 16.295, 0.631894,  32.8703, 27 Sep 2022 17:16:00,  22.9703, 12.0, 223.0
2022-09-27T17:20:08Z,166.140.102.113,# 20.6618,  4.59421,    3.804, 0.0853, 16.295, 0.631513,  32.8665, 27 Sep 2022 17:20:00,  22.9610, 12.0, 223.1
2022-09-27T17:24:08Z,166.140.102.113,# 20.6942,  4.59767,    3.730, 0.0861, 16.287, 0.630897,  32.8692, 27 Sep 2022 17:24:00,  22.9545, 12.0, 220.7
2022-09-27T17:28:08Z,166.140.102.113,# 20.7262,  4.60053,    3.751, 0.0838, 16.266, 0.630249,  32.8673, 27 Sep 2022 17:28:00,  22.9445, 12.0, 222.4
2022-09-27T17:32:08Z,166.140.102.113,# 20.6932,  4.59743,    3.697, 0.0871, 16.240, 0.630784,  32.8681, 27 Sep 2022 17:32:00,  22.9539, 12.0, 220.8
2022-09-27T17:36:08Z,166.140.102.113,# 20.7105,  4.59865,    3.635, 0.0886, 16.242, 0.630718,  32.8644, 27 Sep 2022 17:36:00,  22.9465, 12.0, 222.0
2022-09-27T17:40:08Z,166.140.102.113,# 20.7249,  4.60010,    3.778, 0.0859, 16.245, 0.630073,  32.8649, 27 Sep 2022 17:40:00,  22.9430, 12.0, 220.8
2022-09-27T17:44:08Z,166.140.102.113,# 20.7445,  4.60200,    3.759, 0.0842, 16.256, 0.629528,  32.8649, 27 Sep 2022 17:44:00,  22.9378, 12.0, 221.0
2022-09-27T17:48:08Z,166.140.102.113,# 20.7657,  4.60357,    3.795, 0.0828, 16.256, 0.629332,  32.8611, 27 Sep 2022 17:48:00,  22.9292, 12.0, 223.2
2022-09-27T17:52:08Z,166.140.102.113,# 20.7863,  4.60541,    3.685, 0.0837, 16.241, 0.628811,  32.8600, 27 Sep 2022 17:52:00,  22.9229, 12.0, 222.6
2022-09-27T17:56:07Z,166.140.102.113,# 20.8027,  4.60657,    3.758, 0.0831, 16.236, 0.628598,  32.8565, 27 Sep 2022 17:56:00,  22.9158, 12.0, 222.2
2022-09-27T18:00:08Z,166.140.102.113,# 20.8425,  4.61009,    3.721, 0.0822, 16.229, 0.627894,  32.8540, 27 Sep 2022 18:00:00,  22.9033, 12.0, 223.5
2022-09-27T18:04:08Z,166.140.102.113,# 20.8476,  4.61063,    3.747, 0.0826, 16.247, 0.627690,  32.8542, 27 Sep 2022 18:04:00,  22.9021, 12.0, 223.0
2022-09-27T18:08:08Z,166.140.102.113,# 20.8748,  4.61326,    3.665, 0.0824, 16.244, 0.627212,  32.8543, 27 Sep 2022 18:08:00,  22.8949, 12.0, 221.5
2022-09-27T18:12:08Z,166.140.102.113,# 20.9039,  4.61615,    3.732, 0.0812, 16.268, 0.626627,  32.8549, 27 Sep 2022 18:12:00,  22.8876, 12.0, 223.4
2022-09-27T18:16:08Z,166.140.102.113,# 20.9404,  4.62047,    3.748, 0.0775, 16.624, 0.625887,  32.8612, 27 Sep 2022 18:16:00,  22.8826, 12.0, 224.2
2022-09-27T18:20:08Z,166.140.102.113,# 20.9713,  4.62256,    3.657, 0.0801, 16.250, 0.625282,  32.8541, 27 Sep 2022 18:20:00,  22.8688, 12.0, 223.4
2022-09-27T18:24:08Z,166.140.102.113,# 20.9560,  4.62085,    3.633, 0.0823, 16.237, 0.625632,  32.8523, 27 Sep 2022 18:24:00,  22.8716, 12.0, 220.1
2022-09-27T18:28:08Z,166.140.102.113,# 20.9596,  4.62105,    3.583, 0.0807, 16.247, 0.625495,  32.8511, 27 Sep 2022 18:28:00,  22.8697, 12.0, 223.0
2022-09-27T18:32:07Z,166.140.102.113,# 20.9538,  4.62047,    3.698, 0.0829, 16.246, 0.625568,  32.8509, 27 Sep 2022 18:32:00,  22.8712, 12.0, 222.8
2022-09-27T18:36:07Z,166.140.102.113,# 20.9800,  4.62284,    3.572, 0.0827, 16.226, 0.624997,  32.8496, 27 Sep 2022 18:36:00,  22.8631, 12.0, 223.7
2022-09-27T18:40:08Z,166.140.102.113,# 20.9911,  4.62365,    3.734, 0.0824, 16.217, 0.624874,  32.8474, 27 Sep 2022 18:40:00,  22.8585, 12.0, 222.3
2022-09-27T18:44:08Z,166.140.102.113,# 20.9929,  4.62422,    3.574, 0.0821, 16.240, 0.624640,  32.8507, 27 Sep 2022 18:44:00,  22.8605, 12.0, 222.3
2022-09-27T18:48:08Z,166.140.102.113,# 21.0161,  4.62632,    3.581, 0.0820, 16.212, 0.624506,  32.8496, 27 Sep 2022 18:48:00,  22.8534, 12.0, 222.1
2022-09-27T18:52:08Z,166.140.102.113,# 20.9887,  4.62380,    3.564, 0.0830, 16.185, 0.624883,  32.8506, 27 Sep 2022 18:52:00,  22.8615, 12.0, 222.5
2022-09-27T18:56:08Z,166.140.102.113,# 20.9706,  4.62196,    3.572, 0.0829, 16.203, 0.625374,  32.8499, 27 Sep 2022 18:56:00,  22.8658, 12.0, 224.9
2022-09-27T19:00:07Z,166.140.102.113,# 20.9650,  4.62167,    3.512, 0.0842, 16.194, 0.625156,  32.8520, 27 Sep 2022 19:00:00,  22.8690, 12.0, 221.8
2022-09-27T19:04:08Z,166.140.102.113,# 20.9895,  4.62382,    3.441, 0.0822, 16.194, 0.624854,  32.8502, 27 Sep 2022 19:04:00,  22.8610, 12.0, 223.8
2022-09-27T19:08:07Z,166.140.102.113,# 20.9880,  4.62401,    3.445, 0.0836, 16.179, 0.624788,  32.8529, 27 Sep 2022 19:08:00,  22.8634, 12.0, 221.2
2022-09-27T19:12:07Z,166.140.102.113,# 21.0154,  4.62571,    3.601, 0.0834, 16.163, 0.624306,  32.8452, 27 Sep 2022 19:12:00,  22.8502, 12.0, 223.0
2022-09-27T19:16:07Z,166.140.102.113,# 21.0577,  4.63022,    3.430, 0.0831, 16.135, 0.623476,  32.8486, 27 Sep 2022 19:16:00,  22.8414, 12.0, 224.0
