2022-09-19T09:41:08Z,166.140.102.113,# 22.4820,  4.85185,    2.498, 5.0000, 17.241, 0.595853,  33.4925, 19 Sep 2022 09:41:00,  22.9379, 12.0, 224.8
2022-09-19T09:45:08Z,166.140.102.113,# 22.4668,  4.85013,    2.490, 5.0000, 17.168, 0.596196,  33.4909, 19 Sep 2022 09:45:00,  22.9409, 12.0, 227.6
2022-09-19T09:49:08Z,166.140.102.113,# 22.4647,  4.84988,    2.447, 5.0000, 17.134, 0.596264,  33.4906, 19 Sep 2022 09:49:00,  22.9413, 12.0, 222.0
2022-09-19T09:53:08Z,166.140.102.113,# 22.4647,  4.84992,    2.491, 5.0000, 17.131, 0.596328,  33.4909, 19 Sep 2022 09:53:00,  22.9415, 12.0, 223.9
2022-09-19T09:57:08Z,166.140.102.113,# 22.4679,  4.85023,    2.585, 5.0000, 17.165, 0.596257,  33.4908, 19 Sep 2022 09:57:00,  22.9406, 12.0, 224.3
2022-09-19T10:01:08Z,166.140.102.113,# 22.4411,  4.84777,    2.609, 5.0000, 17.126, 0.596662,  33.4923, 19 Sep 2022 10:01:00,  22.9492, 12.0, 224.6
2022-09-19T10:05:08Z,166.140.102.113,# 22.4317,  4.84679,    2.529, 5.0000, 17.096, 0.596921,  33.4919, 19 Sep 2022 10:05:00,  22.9515, 12.0, 225.5
2022-09-19T10:09:08Z,166.140.102.113,# 22.3872,  4.84243,    2.528, 5.0000, 17.130, 0.597693,  33.4923, 19 Sep 2022 10:09:00,  22.9644, 12.0, 225.8
2022-09-19T10:13:08Z,166.140.102.113,# 22.3551,  4.83883,    2.559, 5.0000, 17.147, 0.598249,  33.4891, 19 Sep 2022 10:13:00,  22.9710, 12.0, 226.1
2022-09-19T10:17:08Z,166.140.102.113,# 22.3370,  4.83708,    2.604, 5.0000, 17.147, 0.598637,  33.4894, 19 Sep 2022 10:17:00,  22.9763, 12.0, 224.3
2022-09-19T10:21:08Z,166.140.102.113,# 22.3437,  4.83794,    2.526, 5.0000, 17.106, 0.598492,  33.4910, 19 Sep 2022 10:21:00,  22.9756, 12.0, 224.0
2022-09-19T10:25:08Z,166.140.102.113,# 22.2820,  4.83145,    2.560, 5.0000, 17.097, 0.599637,  33.4881, 19 Sep 2022 10:25:00,  22.9907, 12.0, 222.5
2022-09-19T10:29:08Z,166.140.102.113,# 22.3024,  4.83331,    2.637, 5.0000, 17.169, 0.599359,  33.4868, 19 Sep 2022 10:29:00,  22.9840, 12.0, 225.0
2022-09-19T10:33:08Z,166.140.102.113,# 22.2283,  4.82602,    2.584, 5.0000, 17.089, 0.600596,  33.4872, 19 Sep 2022 10:33:00,  23.0051, 12.0, 225.3
2022-09-19T10:37:08Z,166.140.102.113,# 22.3250,  4.83618,    2.611, 5.0000, 17.054, 0.598913,  33.4916, 19 Sep 2022 10:37:00,  22.9813, 12.0, 224.4
2022-09-19T10:41:08Z,166.140.102.113,# 22.3053,  4.83431,    2.616, 5.0000, 17.110, 0.598765,  33.4923, 19 Sep 2022 10:41:00,  22.9874, 12.0, 224.6
2022-09-19T10:45:08Z,166.140.102.113,# 22.2979,  4.83348,    2.648, 5.0000, 17.086, 0.599443,  33.4915, 19 Sep 2022 10:45:00,  22.9889, 12.0, 224.4
2022-09-19T10:49:08Z,166.140.102.113,# 22.2145,  4.82517,    2.701, 5.0000, 17.106, 0.600836,  33.4911, 19 Sep 2022 10:49:00,  23.0120, 12.0, 223.9
2022-09-19T10:53:08Z,166.140.102.113,# 22.2614,  4.83022,    2.649, 5.0000, 17.137, 0.600302,  33.4943, 19 Sep 2022 10:53:00,  23.0012, 12.0, 226.8
2022-09-19T10:57:08Z,166.140.102.113,# 22.2768,  4.83139,    2.704, 5.0000, 17.181, 0.599921,  33.4915, 19 Sep 2022 10:57:00,  22.9948, 12.0, 227.6
2022-09-19T11:01:08Z,166.140.102.113,# 22.2100,  4.82467,    2.736, 5.0000, 17.145, 0.600998,  33.4907, 19 Sep 2022 11:01:00,  23.0129, 12.0, 222.1
2022-09-19T11:05:08Z,166.140.102.113,# 22.2352,  4.82723,    2.658, 5.0000, 17.238, 0.600730,  33.4912, 19 Sep 2022 11:05:00,  23.0062, 12.0, 223.2
2022-09-19T11:09:08Z,166.140.102.113,# 22.2231,  4.82610,    2.742, 5.0000, 17.121, 0.600839,  33.4917, 19 Sep 2022 11:09:00,  23.0100, 12.0, 225.9
2022-09-19T11:13:08Z,166.140.102.113,# 22.2312,  4.82696,    2.726, 5.0000, 17.106, 0.600742,  33.4922, 19 Sep 2022 11:13:00,  23.0081, 12.0, 221.8
2022-09-19T11:17:08Z,166.140.102.113,# 22.2286,  4.82683,    2.722, 5.0000, 17.151, 0.600745,  33.4932, 19 Sep 2022 11:17:00,  23.0096, 12.0, 225.0
2022-09-19T11:21:08Z,166.140.102.113,# 22.2454,  4.82867,    2.780, 5.0000, 17.207, 0.600479,  33.4946, 19 Sep 2022 11:21:00,  23.0059, 12.0, 222.5
2022-09-19T11:25:08Z,166.140.102.113,# 22.2239,  4.82600,    2.775, 5.0000, 17.181, 0.600869,  33.4903, 19 Sep 2022 11:25:00,  23.0087, 12.0, 221.3
2022-09-19T11:29:08Z,166.140.102.113,# 22.2221,  4.82607,    2.784, 5.0000, 17.180, 0.600882,  33.4923, 19 Sep 2022 11:29:00,  23.0107, 12.0, 220.4
2022-09-19T11:33:08Z,166.140.102.113,# 22.2343,  4.82717,    2.822, 5.0000, 17.166, 0.600662,  33.4914, 19 Sep 2022 11:33:00,  23.0067, 12.0, 223.4
2022-09-19T11:37:08Z,166.140.102.113,# 22.2453,  4.82829,    2.929, 5.0000, 17.229, 0.600490,  33.4916, 19 Sep 2022 11:37:00,  23.0037, 12.0, 221.5
2022-09-19T11:41:08Z,166.140.102.113,# 22.2329,  4.82700,    2.818, 5.0000, 17.145, 0.600675,  33.4911, 19 Sep 2022 11:41:00,  23.0068, 12.0, 223.5
2022-09-19T11:45:08Z,166.140.102.113,# 22.2239,  4.82480,    2.862, 5.0000, 17.196, 0.600830,  33.4809, 19 Sep 2022 11:45:00,  23.0015, 12.0, 221.8
2022-09-19T11:49:08Z,166.140.102.113,# 22.2368,  4.82774,    2.859, 5.0000, 17.221, 0.600455,  33.4939, 19 Sep 2022 11:49:00,  23.0078, 12.0, 222.5
2022-09-19T11:53:08Z,166.140.102.113,# 22.2672,  4.83094,    2.826, 5.0000, 17.235, 0.599970,  33.4954, 19 Sep 2022 11:53:00,  23.0004, 12.0, 220.4
2022-09-19T11:57:08Z,166.140.102.113,# 22.2932,  4.83315,    2.945, 5.0000, 17.242, 0.599566,  33.4925, 19 Sep 2022 11:57:00,  22.9910, 12.0, 221.2
2022-09-19T12:01:08Z,166.140.102.113,# 22.3098,  4.83513,    2.911, 5.0000, 17.175, 0.599106,  33.4951, 19 Sep 2022 12:01:00,  22.9883, 12.0, 220.4
2022-09-19T12:05:08Z,166.140.102.113,# 22.3515,  4.83892,    2.879, 5.0000, 17.096, 0.598520,  33.4925, 19 Sep 2022 12:05:00,  22.9745, 12.0, 221.1
2022-09-19T12:09:08Z,166.140.102.113,# 22.3270,  4.83670,    2.974, 5.0000, 17.189, 0.598927,  33.4940, 19 Sep 2022 12:09:00,  22.9826, 12.0, 221.8
2022-09-19T12:13:08Z,166.140.102.113,# 22.3200,  4.83594,    2.977, 5.0000, 17.177, 0.599014,  33.4935, 19 Sep 2022 12:13:00,  22.9842, 12.0, 220.6
2022-09-19T12:17:08Z,166.140.102.113,# 22.2859,  4.83250,    3.023, 5.0000, 17.164, 0.599710,  33.4930, 19 Sep 2022 12:17:00,  22.9934, 12.0, 222.9
2022-09-19T12:21:08Z,166.140.102.113,# 22.2598,  4.82997,    2.973, 5.0000, 17.113, 0.600046,  33.4935, 19 Sep 2022 12:21:00,  23.0010, 12.0, 222.8
2022-09-19T12:25:08Z,166.140.102.113,# 22.2108,  4.82445,    3.025, 5.0000, 17.084, 0.601046,  33.4882, 19 Sep 2022 12:25:00,  23.0107, 12.0, 224.3
2022-09-19T12:29:08Z,166.140.102.113,# 22.1809,  4.82149,    3.055, 5.0000, 17.027, 0.601566,  33.4883, 19 Sep 2022 12:29:00,  23.0192, 12.0, 222.1
2022-09-19T12:33:08Z,166.140.102.113,# 22.1471,  4.81803,    3.001, 5.0000, 17.090, 0.602283,  33.4874, 19 Sep 2022 12:33:00,  23.0280, 12.0, 225.7
2022-09-19T12:37:08Z,166.140.102.113,# 22.1568,  4.81876,    3.015, 5.0000, 17.018, 0.602124,  33.4856, 19 Sep 2022 12:37:00,  23.0239, 12.0, 224.7
2022-09-19T12:41:08Z,166.140.102.113,# 22.1414,  4.81695,    3.014, 5.0000, 17.021, 0.602399,  33.4834, 19 Sep 2022 12:41:00,  23.0265, 12.0, 225.0
2022-09-19T12:45:08Z,166.140.102.113,# 22.1265,  4.81551,    3.067, 5.0000, 17.111, 0.602687,  33.4837, 19 Sep 2022 12:45:00,  23.0309, 12.0, 224.6
2022-09-19T12:49:08Z,166.140.102.113,# 22.1184,  4.81495,    3.099, 5.0000, 17.016, 0.602863,  33.4855, 19 Sep 2022 12:49:00,  23.0345, 12.0, 228.5
2022-09-19T12:53:08Z,166.140.102.113,# 22.1387,  4.81712,    3.015, 5.0000, 17.025, 0.602523,  33.4868, 19 Sep 2022 12:53:00,  23.0298, 12.0, 223.6
2022-09-19T12:57:08Z,166.140.102.113,# 22.1073,  4.81406,    3.051, 5.0000, 16.976, 0.603042,  33.4872, 19 Sep 2022 12:57:00,  23.0389, 12.0, 225.4
2022-09-19T13:01:08Z,166.140.102.113,# 22.1046,  4.81356,    3.042, 5.0000, 17.071, 0.603134,  33.4854, 19 Sep 2022 13:01:00,  23.0383, 12.0, 225.5
2022-09-19T13:05:08Z,166.140.102.113,# 22.0845,  4.81184,    3.039, 5.0000, 17.128, 0.603478,  33.4874, 19 Sep 2022 13:05:00,  23.0454, 12.0, 226.5
2022-09-19T13:09:08Z,166.140.102.113,# 22.0968,  4.81295,    3.133, 5.0000, 17.126, 0.603288,  33.4866, 19 Sep 2022 13:09:00,  23.0414, 12.0, 229.2
2022-09-19T13:13:08Z,166.140.102.113,# 22.1021,  4.81350,    3.094, 5.0000, 17.057, 0.603202,  33.4869, 19 Sep 2022 13:13:00,  23.0401, 12.0, 225.2
2022-09-19T13:17:08Z,166.140.102.113,# 22.1038,  4.81372,    3.052, 5.0000, 17.073, 0.603176,  33.4873, 19 Sep 2022 13:17:00,  23.0400, 12.0, 225.2
2022-09-19T13:21:08Z,166.140.102.113,# 22.1022,  4.81352,    3.108, 5.0000, 17.049, 0.603208,  33.4869, 19 Sep 2022 13:21:00,  23.0401, 12.0, 224.2
2022-09-19T13:25:08Z,166.140.102.113,# 22.1144,  4.81438,    3.165, 5.0000, 16.976, 0.603000,  33.4841, 19 Sep 2022 13:25:00,  23.0346, 12.0, 224.9
2022-09-19T13:29:08Z,166.140.102.113,# 22.1169,  4.81432,    3.110, 5.0000, 16.951, 0.602939,  33.4818, 19 Sep 2022 13:29:00,  23.0322, 12.0, 223.2
2022-09-19T13:33:08Z,166.140.102.113,# 22.1262,  4.81527,    3.113, 5.0000, 16.955, 0.602764,  33.4821, 19 Sep 2022 13:33:00,  23.0297, 12.0, 223.2
2022-09-19T13:37:08Z,166.140.102.113,# 22.1334,  4.81591,    3.141, 5.0000, 16.921, 0.602630,  33.4814, 19 Sep 2022 13:37:00,  23.0272, 12.0, 221.4
2022-09-19T13:41:08Z,166.140.102.113,# 22.1411,  4.81703,    3.168, 5.0000, 16.934, 0.602493,  33.4842, 19 Sep 2022 13:41:00,  23.0272, 12.0, 224.6
2022-09-19T13:45:08Z,166.140.102.113,# 22.1371,  4.81658,    3.048, 5.0000, 16.985, 0.602536,  33.4838, 19 Sep 2022 13:45:00,  23.0280, 12.0, 221.6
2022-09-19T13:49:08Z,166.140.102.113,# 22.1306,  4.81603,    3.102, 5.0000, 17.064, 0.602664,  33.4846, 19 Sep 2022 13:49:00,  23.0304, 12.0, 223.9
2022-09-19T13:53:08Z,166.140.102.113,# 22.1304,  4.81612,    3.204, 5.0000, 17.101, 0.602669,  33.4854, 19 Sep 2022 13:53:00,  23.0311, 12.0, 222.5
2022-09-19T13:57:08Z,166.140.102.113,# 22.1257,  4.81549,    3.226, 5.0000, 17.150, 0.602750,  33.4841, 19 Sep 2022 13:57:00,  23.0314, 12.0, 223.2
2022-09-19T14:01:08Z,166.140.102.113,# 22.1256,  4.81555,    3.125, 5.0000, 17.170, 0.602745,  33.4846, 19 Sep 2022 14:01:00,  23.0318, 12.0, 223.3
2022-09-19T14:05:08Z,166.140.102.113,# 22.1199,  4.81511,    3.127, 5.0000, 17.160, 0.602857,  33.4856, 19 Sep 2022 14:05:00,  23.0342, 12.0, 222.3
2022-09-19T14:09:08Z,166.140.102.113,# 22.1172,  4.81484,    3.141, 5.0000, 17.207, 0.602915,  33.4856, 19 Sep 2022 14:09:00,  23.0349, 12.0, 220.8
2022-09-19T14:13:08Z,166.140.102.113,# 22.1200,  4.81486,    3.244, 5.0000, 17.188, 0.602861,  33.4835, 19 Sep 2022 14:13:00,  23.0326, 12.0, 221.9
2022-09-19T14:17:08Z,166.140.102.113,# 22.1221,  4.81515,    3.164, 5.0000, 17.214, 0.602828,  33.4842, 19 Sep 2022 14:17:00,  23.0325, 12.0, 222.8
2022-09-19T14:21:08Z,166.140.102.113,# 22.1279,  4.81566,    3.182, 5.0000, 17.235, 0.602717,  33.4837, 19 Sep 2022 14:21:00,  23.0305, 12.0, 221.6
2022-09-19T14:25:08Z,166.140.102.113,# 22.1214,  4.81532,    3.161, 5.0000, 17.381, 0.602833,  33.4860, 19 Sep 2022 14:25:00,  23.0341, 12.0, 223.4
2022-09-19T14:29:08Z,166.140.102.113,# 22.1240,  4.81544,    3.212, 5.0000, 17.348, 0.602765,  33.4850, 19 Sep 2022 14:29:00,  23.0326, 12.0, 222.5
2022-09-19T14:33:08Z,166.140.102.113,# 22.1238,  4.81555,    3.145, 5.0000, 17.358, 0.602774,  33.4861, 19 Sep 2022 14:33:00,  23.0334, 12.0, 222.1
2022-09-19T14:37:08Z,166.140.102.113,# 22.1233,  4.81535,    3.196, 5.0000, 17.336, 0.602799,  33.4849, 19 Sep 2022 14:37:00,  23.0327, 12.0, 221.9
2022-09-19T14:41:08Z,166.140.102.113,# 22.1254,  4.81556,    3.195, 5.0000, 17.351, 0.602786,  33.4848, 19 Sep 2022 14:41:00,  23.0320, 12.0, 225.8
2022-09-19T14:45:08Z,166.140.102.113,# 22.1251,  4.81572,    3.117, 5.0000, 17.323, 0.602757,  33.4864, 19 Sep 2022 14:45:00,  23.0333, 12.0, 222.3
2022-09-19T14:49:08Z,166.140.102.113,# 22.1232,  4.81553,    3.229, 5.0000, 17.363, 0.602810,  33.4863, 19 Sep 2022 14:49:00,  23.0338, 12.0, 221.2
2022-09-19T14:53:08Z,166.140.102.113,# 22.1210,  4.81543,    3.208, 5.0000, 17.429, 0.602836,  33.4872, 19 Sep 2022 14:53:00,  23.0351, 12.0, 220.9
2022-09-19T14:57:08Z,166.140.102.113,# 22.1175,  4.81513,    3.226, 5.0000, 17.474, 0.602885,  33.4876, 19 Sep 2022 14:57:00,  23.0364, 12.0, 222.4
2022-09-19T15:01:08Z,166.140.102.113,# 22.1176,  4.81513,    3.252, 5.0000, 17.411, 0.602885,  33.4875, 19 Sep 2022 15:01:00,  23.0363, 12.0, 221.3
2022-09-19T15:05:08Z,166.140.102.113,# 22.1207,  4.81536,    3.173, 5.0000, 17.323, 0.602830,  33.4869, 19 Sep 2022 15:05:00,  23.0349, 12.0, 222.2
2022-09-19T15:09:08Z,166.140.102.113,# 22.1149,  4.81461,    3.176, 5.0000, 17.245, 0.602950,  33.4856, 19 Sep 2022 15:09:00,  23.0356, 12.0, 223.5
2022-09-19T15:13:08Z,166.140.102.113,# 22.1095,  4.81422,    3.231, 5.0000, 17.260, 0.603045,  33.4866, 19 Sep 2022 15:13:00,  23.0378, 12.0, 222.3
2022-09-19T15:17:08Z,166.140.102.113,# 22.1040,  4.81367,    3.217, 5.0000, 17.243, 0.603136,  33.4866, 19 Sep 2022 15:17:00,  23.0394, 12.0, 222.7
2022-09-19T15:21:08Z,166.140.102.113,# 22.1038,  4.81320,    3.160, 5.0000, 17.214, 0.603144,  33.4831, 19 Sep 2022 15:21:00,  23.0368, 11.9, 225.9
2022-09-19T15:25:08Z,166.140.102.113,# 22.1060,  4.81306,    3.223, 5.0000, 17.161, 0.603107,  33.4803, 19 Sep 2022 15:25:00,  23.0341, 12.0, 224.2
2022-09-19T15:29:08Z,166.140.102.113,# 22.1143,  4.81405,    3.234, 5.0000, 17.245, 0.602963,  33.4816, 19 Sep 2022 15:29:00,  23.0327, 12.0, 226.0
2022-09-19T15:33:08Z,166.140.102.113,# 22.1189,  4.81444,    3.216, 5.0000, 17.190, 0.602863,  33.4811, 19 Sep 2022 15:33:00,  23.0311, 12.0, 225.3
2022-09-19T15:37:08Z,166.140.102.113,# 22.1175,  4.81401,    3.195, 5.0000, 17.187, 0.602943,  33.4788, 19 Sep 2022 15:37:00,  23.0297, 12.0, 222.2
2022-09-19T15:41:08Z,166.140.102.113,# 22.1105,  4.81333,    3.217, 5.0000, 17.130, 0.603024,  33.4789, 19 Sep 2022 15:41:00,  23.0317, 12.0, 225.5
2022-09-19T15:45:08Z,166.140.102.113,# 22.1026,  4.81263,    3.308, 5.0000, 17.092, 0.603155,  33.4796, 19 Sep 2022 15:45:00,  23.0345, 12.0, 226.2
2022-09-19T15:49:08Z,166.140.102.113,# 22.1053,  4.81272,    3.211, 5.0000, 17.131, 0.603118,  33.4782, 19 Sep 2022 15:49:00,  23.0327, 12.0, 227.6
2022-09-19T15:53:08Z,166.140.102.113,# 22.1049,  4.81278,    3.205, 5.0000, 17.148, 0.603116,  33.4789, 19 Sep 2022 15:53:00,  23.0333, 12.0, 227.2
2022-09-19T15:57:08Z,166.140.102.113,# 22.1123,  4.81364,    3.253, 5.0000, 17.128, 0.602996,  33.4800, 19 Sep 2022 15:57:00,  23.0320, 12.0, 224.3
2022-09-19T16:01:08Z,166.140.102.113,# 22.1148,  4.81324,    3.271, 5.0000, 17.257, 0.602961,  33.4749, 19 Sep 2022 16:01:00,  23.0275, 12.0, 227.7
2022-09-19T16:05:08Z,166.140.102.113,# 22.1349,  4.81565,    3.228, 5.0000, 17.285, 0.602596,  33.4782, 19 Sep 2022 16:05:00,  23.0244, 12.0, 229.4
2022-09-19T16:09:08Z,166.140.102.113,# 22.1398,  4.81603,    3.229, 5.0000, 17.292, 0.602462,  33.4774, 19 Sep 2022 16:09:00,  23.0223, 12.0, 229.1
2022-09-19T16:13:08Z,166.140.102.113,# 22.1411,  4.81643,    3.248, 5.0000, 17.303, 0.602468,  33.4794, 19 Sep 2022 16:13:00,  23.0236, 12.0, 227.3
2022-09-19T16:17:08Z,166.140.102.113,# 22.1817,  4.82054,    3.232, 5.0000, 17.214, 0.601780,  33.4802, 19 Sep 2022 16:17:00,  23.0128, 12.0, 228.1
2022-09-19T16:21:08Z,166.140.102.113,# 22.2077,  4.82359,    3.141, 5.0000, 17.076, 0.601281,  33.4840, 19 Sep 2022 16:21:00,  23.0084, 12.0, 222.6
2022-09-19T16:25:08Z,166.140.102.113,# 22.2322,  4.82594,    3.251, 5.0000, 17.049, 0.600794,  33.4833, 19 Sep 2022 16:25:00,  23.0011, 12.0, 222.9
2022-09-19T16:29:08Z,166.140.102.113,# 22.2688,  4.82921,    3.249, 5.0000, 16.939, 0.600075,  33.4806, 19 Sep 2022 16:29:00,  22.9888, 12.0, 221.6
2022-09-19T16:33:08Z,166.140.102.113,# 22.2827,  4.83066,    3.244, 5.0000, 16.954, 0.599791,  33.4811, 19 Sep 2022 16:33:00,  22.9852, 12.0, 223.8
2022-09-19T16:37:08Z,166.140.102.113,# 22.2913,  4.83156,    3.202, 5.0000, 16.929, 0.599633,  33.4815, 19 Sep 2022 16:37:00,  22.9832, 12.0, 225.0
2022-09-19T16:41:08Z,166.140.102.113,# 22.2812,  4.83106,    3.140, 5.0000, 16.888, 0.599733,  33.4854, 19 Sep 2022 16:41:00,  22.9889, 12.0, 222.6
2022-09-19T16:45:08Z,166.140.102.113,# 22.2642,  4.82913,    3.166, 5.0000, 16.915, 0.600115,  33.4835, 19 Sep 2022 16:45:00,  22.9922, 12.0, 222.0
2022-09-19T16:49:08Z,166.140.102.113,# 22.2663,  4.82922,    3.217, 5.0000, 16.851, 0.600068,  33.4826, 19 Sep 2022 16:49:00,  22.9910, 12.0, 223.2
2022-09-19T16:53:08Z,166.140.102.113,# 22.3734,  4.83998,    3.175, 5.0000, 16.842, 0.598342,  33.4838, 19 Sep 2022 16:53:00,  22.9619, 12.0, 223.6
2022-09-19T16:57:08Z,166.140.102.113,# 22.3339,  4.83613,    3.227, 5.0000, 16.861, 0.598771,  33.4842, 19 Sep 2022 16:57:00,  22.9733, 11.9, 222.1
2022-09-19T17:01:08Z,166.140.102.113,# 22.3118,  4.83361,    3.140, 5.0000, 16.921, 0.599096,  33.4817, 19 Sep 2022 17:01:00,  22.9775, 12.0, 221.9
2022-09-19T17:05:08Z,166.140.102.113,# 22.3447,  4.83655,    3.168, 5.0000, 16.942, 0.598718,  33.4792, 19 Sep 2022 17:05:00,  22.9664, 12.0, 221.7
2022-09-19T17:09:08Z,166.140.102.113,# 22.3922,  4.84143,    3.073, 5.0000, 16.926, 0.597746,  33.4805, 19 Sep 2022 17:09:00,  22.9540, 12.0, 220.6
2022-09-19T17:13:08Z,166.140.102.113,# 22.3275,  4.83518,    3.121, 5.0000, 16.928, 0.598780,  33.4818, 19 Sep 2022 17:13:00,  22.9732, 11.9, 221.7
2022-09-19T17:17:08Z,166.140.102.113,# 22.3135,  4.83378,    3.031, 5.0000, 16.910, 0.598995,  33.4817, 19 Sep 2022 17:17:00,  22.9770, 12.0, 222.6
2022-09-19T17:21:08Z,166.140.102.113,# 22.3208,  4.83457,    3.040, 5.0000, 16.845, 0.598969,  33.4823, 19 Sep 2022 17:21:00,  22.9755, 12.0, 221.0
2022-09-19T17:25:08Z,166.140.102.113,# 22.3924,  4.84170,    2.998, 5.0000, 16.774, 0.597814,  33.4826, 19 Sep 2022 17:25:00,  22.9556, 12.0, 220.2
2022-09-19T17:29:08Z,166.140.102.113,# 22.4892,  4.85150,    3.004, 5.0000, 16.796, 0.596081,  33.4840, 19 Sep 2022 17:29:00,  22.9294, 12.0, 222.7
2022-09-19T17:33:08Z,166.140.102.113,# 22.5182,  4.85448,    3.003, 5.0000, 16.943, 0.595274,  33.4849, 19 Sep 2022 17:33:00,  22.9219, 11.9, 222.2
2022-09-19T17:37:08Z,166.140.102.113,# 22.4509,  4.84692,    3.028, 5.0000, 16.981, 0.596459,  33.4780, 19 Sep 2022 17:37:00,  22.9356, 11.9, 221.3
2022-09-19T17:41:08Z,166.140.102.113,# 22.3942,  4.84166,    3.103, 5.0000, 16.999, 0.597610,  33.4808, 19 Sep 2022 17:41:00,  22.9537, 11.9, 223.7
2022-09-19T17:45:08Z,166.140.102.113,# 22.3674,  4.83928,    3.173, 5.0000, 16.962, 0.597938,  33.4829, 19 Sep 2022 17:45:00,  22.9628, 12.0, 218.1
2022-09-19T17:49:08Z,166.140.102.113,# 22.4919,  4.85193,    3.155, 5.0000, 17.033, 0.595807,  33.4854, 19 Sep 2022 17:49:00,  22.9297, 11.9, 224.3
2022-09-19T17:53:08Z,166.140.102.113,# 22.5144,  4.85399,    3.009, 5.0000, 17.005, 0.595403,  33.4840, 19 Sep 2022 17:53:00,  22.9223, 12.0, 221.9
2022-09-19T17:57:08Z,166.140.102.113,# 22.4891,  4.85084,    3.112, 5.0000, 17.049, 0.595820,  33.4790, 19 Sep 2022 17:57:00,  22.9257, 12.0, 220.6
2022-09-19T18:01:08Z,166.140.102.113,# 22.4790,  4.85049,    3.171, 5.0000, 17.012, 0.595928,  33.4840, 19 Sep 2022 18:01:00,  22.9323, 11.9, 222.2
2022-09-19T18:05:08Z,166.140.102.113,# 22.4661,  4.84894,    3.142, 5.0000, 16.988, 0.596220,  33.4819, 19 Sep 2022 18:05:00,  22.9343, 11.9, 224.5
2022-09-19T18:09:08Z,166.140.102.113,# 22.5811,  4.86047,    3.098, 5.0000, 17.076, 0.594247,  33.4829, 19 Sep 2022 18:09:00,  22.9026, 11.9, 224.2
2022-09-19T18:13:08Z,166.140.102.113,# 22.6385,  4.86644,    3.113, 5.0000, 16.893, 0.593135,  33.4850, 19 Sep 2022 18:13:00,  22.8879, 11.9, 225.0
2022-09-19T18:17:08Z,166.140.102.113,# 22.6656,  4.86859,    3.017, 5.0000, 16.656, 0.592649,  33.4808, 19 Sep 2022 18:17:00,  22.8771, 11.9, 228.6
2022-09-19T18:21:08Z,166.140.102.113,# 22.6596,  4.86810,    2.995, 5.0000, 16.628, 0.592660,  33.4817, 19 Sep 2022 18:21:00,  22.8795, 11.9, 226.6
2022-09-19T18:25:08Z,166.140.102.113,# 22.6625,  4.86841,    2.946, 5.0000, 16.633, 0.592563,  33.4818, 19 Sep 2022 18:25:00,  22.8787, 12.0, 225.7
2022-09-19T18:29:08Z,166.140.102.113,# 22.6745,  4.86960,    2.952, 5.0000, 16.591, 0.592355,  33.4819, 19 Sep 2022 18:29:00,  22.8754, 12.0, 227.2
2022-09-19T18:33:08Z,166.140.102.113,# 22.6958,  4.87160,    2.948, 5.0000, 16.564, 0.591957,  33.4809, 19 Sep 2022 18:33:00,  22.8686, 11.9, 228.5
2022-09-19T18:37:08Z,166.140.102.113,# 22.7191,  4.87387,    2.950, 5.0000, 16.542, 0.591552,  33.4807, 19 Sep 2022 18:37:00,  22.8618, 11.9, 226.1
2022-09-19T18:41:08Z,166.140.102.113,# 22.7307,  4.87501,    2.956, 5.0000, 16.536, 0.591337,  33.4806, 19 Sep 2022 18:41:00,  22.8585, 12.0, 227.7
2022-09-19T18:45:08Z,166.140.102.113,# 22.7520,  4.87719,    2.950, 5.0000, 16.521, 0.590931,  33.4811, 19 Sep 2022 18:45:00,  22.8527, 12.0, 226.1
2022-09-19T18:49:08Z,166.140.102.113,# 22.7622,  4.87812,    2.954, 5.0000, 16.521, 0.590736,  33.4804, 19 Sep 2022 18:49:00,  22.8494, 11.9, 226.2
2022-09-19T18:53:08Z,166.140.102.113,# 22.7610,  4.87802,    2.973, 5.0000, 16.521, 0.590735,  33.4806, 19 Sep 2022 18:53:00,  22.8499, 12.0, 222.1
2022-09-19T18:57:08Z,166.140.102.113,# 22.7600,  4.87773,    2.939, 5.0000, 16.487, 0.590729,  33.4791, 19 Sep 2022 18:57:00,  22.8490, 12.0, 222.7
2022-09-19T19:01:08Z,166.140.102.113,# 22.7794,  4.87963,    2.931, 5.0000, 16.429, 0.590410,  33.4789, 19 Sep 2022 19:01:00,  22.8434, 12.0, 221.6
2022-09-19T19:05:08Z,166.140.102.113,# 22.7758,  4.87924,    3.087, 5.0000, 16.422, 0.590438,  33.4786, 19 Sep 2022 19:05:00,  22.8441, 12.0, 225.9
2022-09-19T19:09:08Z,166.140.102.113,# 22.7914,  4.88119,    3.053, 5.0000, 16.501, 0.590179,  33.4817, 19 Sep 2022 19:09:00,  22.8420, 11.9, 223.9
2022-09-19T19:13:08Z,166.140.102.113,# 22.7901,  4.88116,    3.050, 5.0000, 16.553, 0.590193,  33.4825, 19 Sep 2022 19:13:00,  22.8430, 11.9, 221.8
2022-09-19T19:17:08Z,166.140.102.113,# 22.7974,  4.88186,    3.096, 5.0000, 16.458, 0.590045,  33.4822, 19 Sep 2022 19:17:00,  22.8408, 12.0, 222.9
