2022-09-29T09:40:07Z,166.140.102.113,# 20.0231,  4.49613,    2.837, 0.1199, 16.376, 0.644393,  32.5707, 29 Sep 2022 09:40:00,  22.9038, 12.1, 221.6
2022-09-29T09:44:07Z,166.140.102.113,# 20.1159,  4.50504,    2.851, 0.1097, 16.294, 0.642506,  32.5711, 29 Sep 2022 09:44:00,  22.8799, 12.1, 220.6
2022-09-29T09:48:07Z,166.140.102.113,# 20.1470,  4.50792,    2.768, 0.1078, 16.090, 0.641821,  32.5704, 29 Sep 2022 09:48:00,  22.8713, 12.1, 223.2
2022-09-29T09:52:07Z,166.140.102.113,# 20.0927,  4.50294,    2.795, 0.1092, 15.562, 0.642836,  32.5721, 29 Sep 2022 09:52:00,  22.8868, 12.1, 223.6
2022-09-29T09:56:07Z,166.140.102.113,# 20.1020,  4.50311,    2.827, 0.1070, 15.680, 0.642739,  32.5663, 29 Sep 2022 09:56:00,  22.8799, 12.1, 222.8
2022-09-29T10:00:07Z,166.140.102.113,# 20.1453,  4.50779,    2.850, 0.1066, 15.915, 0.641894,  32.5707, 29 Sep 2022 10:00:00,  22.8719, 12.1, 222.9
2022-09-29T10:04:07Z,166.140.102.113,# 20.0965,  4.50236,    2.752, 0.1079, 16.298, 0.642734,  32.5645, 29 Sep 2022 10:04:00,  22.8800, 12.1, 220.6
2022-09-29T10:08:07Z,166.140.102.113,# 20.1392,  4.50690,    2.847, 0.1053, 15.733, 0.641969,  32.5682, 29 Sep 2022 10:08:00,  22.8716, 12.1, 223.7
2022-09-29T10:12:07Z,166.140.102.113,# 20.0473,  4.49825,    2.820, 0.1088, 16.129, 0.643666,  32.5692, 29 Sep 2022 10:12:00,  22.8964, 12.1, 223.1
2022-09-29T10:16:07Z,166.140.102.113,# 20.0875,  4.50215,    2.659, 0.1059, 16.391, 0.642962,  32.5698, 29 Sep 2022 10:16:00,  22.8864, 12.1, 224.0
2022-09-29T10:20:07Z,166.140.102.113,# 20.1090,  4.50429,    2.768, 0.1065, 16.428, 0.642553,  32.5704, 29 Sep 2022 10:20:00,  22.8812, 12.1, 222.5
2022-09-29T10:24:07Z,166.140.102.113,# 20.1530,  4.50788,    2.714, 0.1033, 16.092, 0.641642,  32.5655, 29 Sep 2022 10:24:00,  22.8660, 12.1, 222.4
2022-09-29T10:28:07Z,166.140.102.113,# 20.1640,  4.50898,    2.706, 0.0988, 15.629, 0.641406,  32.5659, 29 Sep 2022 10:28:00,  22.8634, 12.1, 222.3
2022-09-29T10:32:07Z,166.140.102.113,# 20.1025,  4.50355,    2.743, 0.1046, 15.856, 0.642622,  32.5695, 29 Sep 2022 10:32:00,  22.8822, 12.1, 222.3
2022-09-29T10:36:07Z,166.140.102.113,# 20.0772,  4.50111,    2.716, 0.1011, 15.656, 0.643143,  32.5693, 29 Sep 2022 10:36:00,  22.8887, 12.1, 221.7
2022-09-29T10:40:07Z,166.140.102.113,# 20.0804,  4.50158,    2.671, 0.1060, 16.211, 0.643098,  32.5707, 29 Sep 2022 10:40:00,  22.8889, 12.1, 219.1
2022-09-29T10:44:07Z,166.140.102.113,# 20.1131,  4.50495,    2.627, 0.1150, 16.598, 0.642474,  32.5727, 29 Sep 2022 10:44:00,  22.8820, 12.1, 220.6
2022-09-29T10:48:07Z,166.140.102.113,# 20.1128,  4.50472,    2.719, 0.1109, 16.579, 0.642449,  32.5711, 29 Sep 2022 10:48:00,  22.8807, 12.1, 222.0
2022-09-29T10:52:07Z,166.140.102.113,# 20.1237,  4.50581,    2.706, 0.1134, 16.430, 0.642302,  32.5714, 29 Sep 2022 10:52:00,  22.8782, 12.1, 219.9
2022-09-29T10:56:07Z,166.140.102.113,# 20.0982,  4.50326,    2.611, 0.1076, 16.239, 0.642747,  32.5705, 29 Sep 2022 10:56:00,  22.8841, 12.1, 221.3
2022-09-29T11:00:07Z,166.140.102.113,# 20.1355,  4.50705,    2.623, 0.1123, 15.667, 0.642007,  32.5723, 29 Sep 2022 11:00:00,  22.8757, 12.1, 224.4
2022-09-29T11:04:08Z,166.140.102.113,# 20.1222,  4.50575,    2.654, 0.1157, 16.370, 0.642241,  32.5721, 29 Sep 2022 11:04:00,  22.8791, 12.1, 220.3
2022-09-29T11:08:07Z,166.140.102.113,# 20.0889,  4.50254,    2.686, 0.1196, 16.100, 0.642880,  32.5719, 29 Sep 2022 11:08:00,  22.8876, 12.1, 221.8
2022-09-29T11:12:07Z,166.140.102.113,# 20.1470,  4.50797,    2.621, 0.1165, 16.693, 0.641793,  32.5709, 29 Sep 2022 11:12:00,  22.8716, 12.1, 224.2
2022-09-29T11:16:07Z,166.140.102.113,# 20.1401,  4.50762,    2.587, 0.1103, 16.989, 0.641924,  32.5734, 29 Sep 2022 11:16:00,  22.8753, 12.1, 222.0
2022-09-29T11:20:07Z,166.140.102.113,# 20.1504,  4.50848,    2.618, 0.1139, 16.922, 0.641702,  32.5724, 29 Sep 2022 11:20:00,  22.8719, 12.1, 221.0
2022-09-29T11:24:07Z,166.140.102.113,# 20.1276,  4.50668,    2.604, 0.1174, 16.496, 0.641988,  32.5755, 29 Sep 2022 11:24:00,  22.8802, 12.1, 222.0
2022-09-29T11:28:07Z,166.140.102.113,# 20.2575,  4.51867,    2.597, 0.1130, 16.610, 0.639666,  32.5720, 29 Sep 2022 11:28:00,  22.8436, 12.1, 223.2
2022-09-29T11:32:07Z,166.140.102.113,# 20.2664,  4.51943,    2.594, 0.1050, 16.262, 0.639445,  32.5713, 29 Sep 2022 11:32:00,  22.8408, 12.1, 222.9
2022-09-29T11:36:07Z,166.140.102.113,# 20.2758,  4.52022,    2.582, 0.1068, 16.153, 0.639175,  32.5705, 29 Sep 2022 11:36:00,  22.8376, 12.1, 225.1
2022-09-29T11:40:07Z,166.140.102.113,# 20.3135,  4.52387,    2.649, 0.1101, 16.365, 0.638438,  32.5708, 29 Sep 2022 11:40:00,  22.8280, 12.1, 223.4
2022-09-29T11:44:07Z,166.140.102.113,# 20.3092,  4.52376,    2.557, 0.1094, 15.870, 0.638473,  32.5732, 29 Sep 2022 11:44:00,  22.8310, 12.1, 222.1
2022-09-29T11:48:07Z,166.140.102.113,# 20.3169,  4.52455,    2.558, 0.1067, 15.878, 0.638318,  32.5737, 29 Sep 2022 11:48:00,  22.8293, 12.1, 222.2
2022-09-29T11:52:07Z,166.140.102.113,# 20.3147,  4.52447,    2.606, 0.1054, 15.860, 0.638322,  32.5747, 29 Sep 2022 11:52:00,  22.8306, 12.1, 221.9
2022-09-29T11:56:07Z,166.140.102.113,# 20.3240,  4.52546,    2.560, 0.1087, 15.951, 0.638193,  32.5755, 29 Sep 2022 11:56:00,  22.8289, 12.1, 223.1
2022-09-29T12:00:07Z,166.140.102.113,# 20.3728,  4.53029,    2.555, 0.1094, 16.430, 0.637218,  32.5769, 29 Sep 2022 12:00:00,  22.8171, 12.1, 222.4
2022-09-29T12:04:07Z,166.140.102.113,# 20.3719,  4.52877,    2.534, 0.1039, 16.663, 0.637218,  32.5653, 29 Sep 2022 12:04:00,  22.8084, 12.1, 223.9
2022-09-29T12:08:07Z,166.140.102.113,# 20.3560,  4.52828,    2.551, 0.1050, 16.238, 0.637526,  32.5736, 29 Sep 2022 12:08:00,  22.8190, 12.1, 223.8
2022-09-29T12:12:07Z,166.140.102.113,# 20.3644,  4.52916,    2.604, 0.1047, 16.125, 0.637371,  32.5742, 29 Sep 2022 12:12:00,  22.8172, 12.1, 222.3
2022-09-29T12:16:07Z,166.140.102.113,# 20.3824,  4.53072,    2.578, 0.1075, 15.560, 0.637015,  32.5730, 29 Sep 2022 12:16:00,  22.8115, 12.1, 220.4
2022-09-29T12:20:07Z,166.140.102.113,# 20.4105,  4.53313,    2.615, 0.1087, 16.550, 0.636448,  32.5707, 29 Sep 2022 12:20:00,  22.8024, 12.1, 221.5
2022-09-29T12:24:07Z,166.140.102.113,# 20.4055,  4.53301,    2.535, 0.1078, 16.353, 0.636532,  32.5735, 29 Sep 2022 12:24:00,  22.8058, 12.0, 219.8
2022-09-29T12:28:07Z,166.140.102.113,# 20.4064,  4.53328,    2.633, 0.1081, 15.634, 0.636516,  32.5751, 29 Sep 2022 12:28:00,  22.8068, 12.1, 221.6
2022-09-29T12:32:07Z,166.140.102.113,# 20.4105,  4.53358,    2.610, 0.1038, 15.381, 0.636420,  32.5743, 29 Sep 2022 12:32:00,  22.8052, 12.1, 220.7
2022-09-29T12:36:07Z,166.140.102.113,# 20.4114,  4.53370,    2.621, 0.1074, 15.393, 0.636408,  32.5745, 29 Sep 2022 12:36:00,  22.8051, 12.1, 221.2
2022-09-29T12:40:07Z,166.140.102.113,# 20.4157,  4.53430,    2.688, 0.1080, 15.665, 0.636330,  32.5761, 29 Sep 2022 12:40:00,  22.8051, 12.1, 220.9
2022-09-29T12:44:07Z,166.140.102.113,# 20.4165,  4.53415,    2.586, 0.1051, 15.896, 0.636313,  32.5743, 29 Sep 2022 12:44:00,  22.8035, 12.1, 220.4
2022-09-29T12:48:07Z,166.140.102.113,# 20.4162,  4.53411,    2.646, 0.1025, 15.918, 0.636311,  32.5741, 29 Sep 2022 12:48:00,  22.8035, 12.1, 223.2
2022-09-29T12:52:07Z,166.140.102.113,# 20.4189,  4.53443,    2.585, 0.1079, 15.801, 0.636268,  32.5747, 29 Sep 2022 12:52:00,  22.8032, 12.1, 221.0
2022-09-29T12:56:08Z,166.140.102.113,# 20.4207,  4.53460,    2.617, 0.1095, 15.566, 0.636222,  32.5746, 29 Sep 2022 12:56:00,  22.8027, 12.1, 223.6
2022-09-29T13:00:07Z,166.140.102.113,# 20.4178,  4.53418,    2.621, 0.1045, 15.511, 0.636295,  32.5735, 29 Sep 2022 13:00:00,  22.8026, 12.1, 220.4
2022-09-29T13:04:07Z,166.140.102.113,# 20.4170,  4.53418,    2.591, 0.1043, 15.536, 0.636298,  32.5741, 29 Sep 2022 13:04:00,  22.8033, 12.1, 222.0
2022-09-29T13:08:07Z,166.140.102.113,# 20.4164,  4.53412,    2.651, 0.1047, 15.500, 0.636305,  32.5741, 29 Sep 2022 13:08:00,  22.8035, 12.1, 222.7
2022-09-29T13:12:07Z,166.140.102.113,# 20.3608,  4.52847,    2.701, 0.1039, 15.312, 0.637424,  32.5714, 29 Sep 2022 13:12:00,  22.8160, 12.1, 223.2
2022-09-29T13:16:07Z,166.140.102.113,# 20.2646,  4.51994,    2.657, 0.1055, 15.184, 0.638560,  32.5768, 29 Sep 2022 13:16:00,  22.8454, 12.1, 219.7
2022-09-29T13:20:07Z,166.140.102.113,# 20.3327,  4.52613,    2.592, 0.1021, 15.184, 0.637835,  32.5743, 29 Sep 2022 13:20:00,  22.8256, 12.1, 224.0
2022-09-29T13:24:07Z,166.140.102.113,# 20.3585,  4.52864,    2.702, 0.1090, 16.007, 0.637425,  32.5745, 29 Sep 2022 13:24:00,  22.8190, 12.1, 221.2
2022-09-29T13:28:07Z,166.140.102.113,# 20.2910,  4.52201,    2.705, 0.1081, 16.463, 0.638858,  32.5731, 29 Sep 2022 13:28:00,  22.8356, 12.1, 223.1
2022-09-29T13:32:07Z,166.140.102.113,# 20.2328,  4.51627,    2.646, 0.1080, 16.177, 0.640282,  32.5717, 29 Sep 2022 13:32:00,  22.8498, 12.1, 224.6
2022-09-29T13:36:07Z,166.140.102.113,# 19.9944,  4.49310,    2.772, 0.1022, 15.870, 0.645214,  32.5685, 29 Sep 2022 13:36:00,  22.9096, 12.1, 220.3
2022-09-29T13:40:07Z,166.140.102.113,# 19.6385,  4.45809,    2.757, 0.0996, 15.625, 0.652734,  32.5596, 29 Sep 2022 13:40:00,  22.9948, 12.1, 223.2
2022-09-29T13:44:07Z,166.140.102.113,# 19.5468,  4.44942,    2.795, 0.0993, 15.582, 0.653352,  32.5601, 29 Sep 2022 13:44:00,  23.0187, 12.0, 221.5
2022-09-29T13:48:07Z,166.140.102.113,# 19.5900,  4.45354,    2.732, 0.0958, 15.655, 0.653413,  32.5602, 29 Sep 2022 13:48:00,  23.0076, 12.1, 224.2
2022-09-29T13:52:07Z,166.140.102.113,# 19.5701,  4.45085,    2.799, 0.0957, 15.706, 0.653733,  32.5536, 29 Sep 2022 13:52:00,  23.0078, 12.1, 221.7
2022-09-29T13:56:07Z,166.140.102.113,# 19.8725,  4.48079,    2.768, 0.0980, 15.681, 0.647474,  32.5629, 29 Sep 2022 13:56:00,  22.9370, 12.1, 221.0
2022-09-29T14:00:07Z,166.140.102.113,# 20.1310,  4.50616,    2.778, 0.1171, 16.205, 0.642273,  32.5685, 29 Sep 2022 14:00:00,  22.8740, 12.1, 225.0
2022-09-29T14:04:07Z,166.140.102.113,# 20.1448,  4.50741,    2.815, 0.1319, 16.290, 0.641916,  32.5680, 29 Sep 2022 14:04:00,  22.8700, 12.0, 223.1
2022-09-29T14:08:07Z,166.140.102.113,# 20.1388,  4.50654,    2.899, 0.1312, 16.234, 0.642036,  32.5656, 29 Sep 2022 14:08:00,  22.8698, 12.0, 222.3
2022-09-29T14:12:07Z,166.140.102.113,# 20.1216,  4.50487,    2.854, 0.1497, 16.456, 0.642087,  32.5654, 29 Sep 2022 14:12:00,  22.8741, 12.0, 223.1
2022-09-29T14:16:07Z,166.140.102.113,# 20.1195,  4.50484,    2.885, 0.1440, 16.464, 0.642314,  32.5667, 29 Sep 2022 14:16:00,  22.8757, 12.0, 223.0
2022-09-29T14:20:07Z,166.140.102.113,# 19.6404,  4.45798,    2.918, 0.1140, 16.098, 0.650887,  32.5572, 29 Sep 2022 14:20:00,  22.9924, 12.0, 223.4
2022-09-29T14:24:07Z,166.140.102.113,# 19.3836,  4.43298,    2.939, 0.1150, 16.054, 0.656526,  32.5525, 29 Sep 2022 14:24:00,  23.0545, 12.1, 220.5
2022-09-29T14:28:07Z,166.140.102.113,# 19.6092,  4.45431,    2.918, 0.1224, 16.264, 0.652336,  32.5514, 29 Sep 2022 14:28:00,  22.9961, 12.0, 222.6
2022-09-29T14:32:07Z,166.140.102.113,# 19.0630,  4.40117,    3.040, 0.1064, 16.076, 0.663035,  32.5411, 29 Sep 2022 14:32:00,  23.1270, 12.0, 224.1
2022-09-29T14:36:07Z,166.140.102.113,# 18.9315,  4.38960,    2.984, 0.1131, 16.113, 0.665697,  32.5485, 29 Sep 2022 14:36:00,  23.1657, 12.0, 224.9
2022-09-29T14:40:07Z,166.140.102.113,# 18.8279,  4.37892,    2.955, 0.1115, 16.196, 0.668437,  32.5413, 29 Sep 2022 14:40:00,  23.1861, 12.0, 222.4
2022-09-29T14:44:07Z,166.140.102.113,# 19.0082,  4.39518,    3.088, 0.1092, 16.196, 0.665158,  32.5346, 29 Sep 2022 14:44:00,  23.1358, 12.0, 225.5
2022-09-29T14:48:07Z,166.140.102.113,# 19.0543,  4.40005,    3.055, 0.1093, 16.232, 0.664423,  32.5387, 29 Sep 2022 14:48:00,  23.1273, 12.1, 221.3
2022-09-29T14:52:07Z,166.140.102.113,# 18.8722,  4.38292,    3.109, 0.1107, 16.207, 0.667729,  32.5397, 29 Sep 2022 14:52:00,  23.1738, 12.1, 222.3
2022-09-29T14:56:07Z,166.140.102.113,# 18.8132,  4.37793,    3.052, 0.1090, 16.184, 0.668873,  32.5446, 29 Sep 2022 14:56:00,  23.1923, 12.1, 222.7
2022-09-29T15:00:07Z,166.140.102.113,# 18.8648,  4.38183,    3.024, 0.1129, 16.181, 0.669164,  32.5364, 29 Sep 2022 15:00:00,  23.1732, 12.1, 225.3
2022-09-29T15:04:07Z,166.140.102.113,# 18.7090,  4.36738,    3.202, 0.1292, 16.244, 0.671094,  32.5389, 29 Sep 2022 15:04:00,  23.2139, 12.1, 222.0
2022-09-29T15:08:07Z,166.140.102.113,# 18.8026,  4.37630,    3.140, 0.1349, 16.233, 0.669595,  32.5394, 29 Sep 2022 15:08:00,  23.1910, 12.1, 223.0
2022-09-29T15:12:07Z,166.140.102.113,# 18.9263,  4.38768,    3.057, 0.1407, 16.318, 0.666982,  32.5367, 29 Sep 2022 15:12:00,  23.1580, 12.1, 222.3
2022-09-29T15:16:07Z,166.140.102.113,# 19.0511,  4.39895,    3.220, 0.1370, 16.356, 0.663662,  32.5321, 29 Sep 2022 15:16:00,  23.1231, 12.0, 224.7
2022-09-29T15:20:07Z,166.140.102.113,# 18.9244,  4.38775,    3.245, 0.1467, 16.323, 0.667469,  32.5387, 29 Sep 2022 15:20:00,  23.1600, 12.1, 220.9
2022-09-29T15:24:07Z,166.140.102.113,# 19.1075,  4.40497,    3.150, 0.1645, 16.328, 0.663498,  32.5376, 29 Sep 2022 15:24:00,  23.1131, 12.1, 221.8
2022-09-29T15:28:07Z,166.140.102.113,# 19.1511,  4.40809,    3.298, 0.1969, 16.313, 0.662859,  32.5291, 29 Sep 2022 15:28:00,  23.0956, 12.0, 224.3
2022-09-29T15:32:07Z,166.140.102.113,# 19.2766,  4.42133,    3.275, 0.1824, 16.365, 0.659251,  32.5401, 29 Sep 2022 15:32:00,  23.0723, 12.1, 224.7
2022-09-29T15:36:07Z,166.140.102.113,# 19.4759,  4.44014,    3.296, 0.1659, 16.391, 0.655484,  32.5391, 29 Sep 2022 15:36:00,  23.0208, 12.1, 221.5
2022-09-29T15:40:07Z,166.140.102.113,# 19.3699,  4.42963,    3.299, 0.1723, 16.400, 0.657909,  32.5355, 29 Sep 2022 15:40:00,  23.0450, 12.1, 223.1
2022-09-29T15:44:07Z,166.140.102.113,# 19.4259,  4.43485,    3.287, 0.1635, 16.415, 0.656517,  32.5347, 29 Sep 2022 15:44:00,  23.0302, 12.1, 223.5
2022-09-29T15:48:07Z,166.140.102.113,# 19.5111,  4.44283,    3.396, 0.1653, 16.448, 0.654859,  32.5337, 29 Sep 2022 15:48:00,  23.0077, 12.0, 222.4
2022-09-29T15:52:07Z,166.140.102.113,# 19.6198,  4.45358,    3.374, 0.1638, 16.502, 0.652333,  32.5371, 29 Sep 2022 15:52:00,  22.9824, 12.1, 224.5
2022-09-29T15:56:08Z,166.140.102.113,# 19.7152,  4.46207,    3.424, 0.1654, 16.558, 0.651659,  32.5322, 29 Sep 2022 15:56:00,  22.9542, 12.1, 221.6
2022-09-29T16:00:07Z,166.140.102.113,# 19.7098,  4.46219,    3.396, 0.1428, 16.567, 0.650721,  32.5374, 29 Sep 2022 16:00:00,  22.9595, 12.0, 221.3
2022-09-29T16:04:07Z,166.140.102.113,# 19.7210,  4.46314,    3.395, 0.1398, 16.660, 0.650435,  32.5365, 29 Sep 2022 16:04:00,  22.9559, 12.0, 222.0
2022-09-29T16:08:07Z,166.140.102.113,# 19.7204,  4.46313,    3.488, 0.1434, 16.638, 0.650393,  32.5369, 29 Sep 2022 16:08:00,  22.9564, 12.0, 222.1
2022-09-29T16:12:07Z,166.140.102.113,# 19.7164,  4.46277,    3.456, 0.1443, 16.639, 0.650465,  32.5370, 29 Sep 2022 16:12:00,  22.9575, 12.0, 223.3
2022-09-29T16:16:07Z,166.140.102.113,# 19.6609,  4.45732,    3.470, 0.1357, 16.576, 0.651636,  32.5357, 29 Sep 2022 16:16:00,  22.9708, 12.0, 220.5
2022-09-29T16:20:07Z,166.140.102.113,# 19.6639,  4.45776,    3.463, 0.1365, 16.467, 0.651550,  32.5369, 29 Sep 2022 16:20:00,  22.9709, 12.0, 223.5
2022-09-29T16:24:07Z,166.140.102.113,# 19.7028,  4.46100,    3.590, 0.1598, 16.314, 0.650634,  32.5331, 29 Sep 2022 16:24:00,  22.9579, 12.1, 224.2
2022-09-29T16:28:07Z,166.140.102.113,# 19.6437,  4.45719,    3.433, 0.1441, 16.277, 0.652025,  32.5480, 29 Sep 2022 16:28:00,  22.9846, 12.1, 221.8
2022-09-29T16:32:07Z,166.140.102.113,# 19.6823,  4.46061,    3.637, 0.1442, 16.256, 0.651127,  32.5458, 29 Sep 2022 16:32:00,  22.9730, 12.1, 221.6
2022-09-29T16:36:07Z,166.140.102.113,# 19.6868,  4.46126,    3.548, 0.1396, 16.285, 0.651119,  32.5477, 29 Sep 2022 16:36:00,  22.9733, 12.1, 221.7
2022-09-29T16:40:07Z,166.140.102.113,# 19.7912,  4.47147,    3.564, 0.1520, 16.285, 0.649135,  32.5498, 29 Sep 2022 16:40:00,  22.9479, 12.1, 222.1
2022-09-29T16:44:07Z,166.140.102.113,# 19.8841,  4.48086,    3.564, 0.1566, 16.263, 0.646976,  32.5543, 29 Sep 2022 16:44:00,  22.9274, 12.0, 222.7
2022-09-29T16:48:07Z,166.140.102.113,# 19.9302,  4.48473,    3.623, 0.1654, 16.375, 0.646081,  32.5500, 29 Sep 2022 16:48:00,  22.9122, 12.1, 223.6
2022-09-29T16:52:07Z,166.140.102.113,# 20.0393,  4.49540,    3.687, 0.1724, 16.374, 0.644284,  32.5520, 29 Sep 2022 16:52:00,  22.8854, 12.0, 222.3
2022-09-29T16:56:07Z,166.140.102.113,# 20.0537,  4.49699,    3.588, 0.1694, 16.318, 0.643628,  32.5538, 29 Sep 2022 16:56:00,  22.8830, 12.0, 222.4
2022-09-29T17:00:07Z,166.140.102.113,# 20.1315,  4.50463,    3.660, 0.1746, 16.272, 0.641919,  32.5555, 29 Sep 2022 17:00:00,  22.8640, 12.1, 221.5
2022-09-29T17:04:07Z,166.140.102.113,# 20.1534,  4.50673,    3.688, 0.1653, 16.197, 0.641454,  32.5556, 29 Sep 2022 17:04:00,  22.8583, 12.1, 221.8
2022-09-29T17:08:07Z,166.140.102.113,# 20.1794,  4.50889,    3.668, 0.1639, 16.038, 0.641195,  32.5530, 29 Sep 2022 17:08:00,  22.8496, 12.1, 220.4
2022-09-29T17:12:07Z,166.140.102.113,# 20.1797,  4.50915,    3.629, 0.1882, 16.042, 0.641074,  32.5549, 29 Sep 2022 17:12:00,  22.8510, 12.1, 223.2
2022-09-29T17:16:07Z,166.140.102.113,# 20.1960,  4.51052,    3.772, 0.1788, 15.890, 0.640765,  32.5533, 29 Sep 2022 17:16:00,  22.8454, 12.1, 221.6
2022-09-29T17:20:07Z,166.140.102.113,# 20.2216,  4.51309,    3.632, 0.1571, 15.704, 0.640248,  32.5543, 29 Sep 2022 17:20:00,  22.8395, 12.1, 221.2
2022-09-29T17:24:07Z,166.140.102.113,# 20.2369,  4.51615,    3.701, 0.1508, 15.643, 0.640079,  32.5672, 29 Sep 2022 17:24:00,  22.8453, 12.1, 223.8
2022-09-29T17:28:07Z,166.140.102.113,# 20.2470,  4.51709,    3.789, 0.1506, 15.558, 0.639748,  32.5670, 29 Sep 2022 17:28:00,  22.8426, 12.1, 222.2
2022-09-29T17:32:07Z,166.140.102.113,# 20.2383,  4.51617,    3.737, 0.1549, 15.637, 0.639905,  32.5664, 29 Sep 2022 17:32:00,  22.8444, 12.0, 222.9
2022-09-29T17:36:07Z,166.140.102.113,# 20.2471,  4.51604,    3.756, 0.1752, 15.982, 0.639737,  32.5584, 29 Sep 2022 17:36:00,  22.8360, 12.0, 223.0
2022-09-29T17:40:07Z,166.140.102.113,# 20.2328,  4.51298,    3.765, 0.1777, 16.181, 0.640002,  32.5448, 29 Sep 2022 17:40:00,  22.8293, 12.0, 224.6
2022-09-29T17:44:07Z,166.140.102.113,# 20.1811,  4.51047,    3.799, 0.1804, 16.257, 0.640957,  32.5644, 29 Sep 2022 17:44:00,  22.8578, 12.0, 223.9
2022-09-29T17:48:07Z,166.140.102.113,# 20.2075,  4.51292,    3.824, 0.1956, 16.274, 0.640513,  32.5638, 29 Sep 2022 17:48:00,  22.8504, 12.0, 224.3
2022-09-29T17:52:07Z,166.140.102.113,# 20.1242,  4.50481,    3.827, 0.1836, 16.268, 0.642149,  32.5626, 29 Sep 2022 17:52:00,  22.8713, 12.1, 220.7
2022-09-29T17:56:07Z,166.140.102.113,# 20.1172,  4.50381,    3.772, 0.1851, 16.262, 0.642393,  32.5599, 29 Sep 2022 17:56:00,  22.8711, 12.1, 220.2
2022-09-29T18:00:07Z,166.140.102.113,# 20.1526,  4.50770,    3.805, 0.1887, 16.098, 0.641510,  32.5640, 29 Sep 2022 18:00:00,  22.8649, 12.0, 221.6
2022-09-29T18:04:07Z,166.140.102.113,# 20.2357,  4.51722,    3.789, 0.1851, 15.556, 0.640010,  32.5768, 29 Sep 2022 18:04:00,  22.8530, 12.1, 222.1
2022-09-29T18:08:07Z,166.140.102.113,# 20.2552,  4.51928,    3.820, 0.1874, 15.498, 0.639609,  32.5784, 29 Sep 2022 18:08:00,  22.8491, 12.0, 223.3
2022-09-29T18:12:07Z,166.140.102.113,# 20.2590,  4.51970,    3.827, 0.1792, 15.406, 0.639575,  32.5788, 29 Sep 2022 18:12:00,  22.8484, 12.0, 222.3
2022-09-29T18:16:07Z,166.140.102.113,# 20.2822,  4.52196,    3.808, 0.1847, 15.398, 0.639091,  32.5791, 29 Sep 2022 18:16:00,  22.8425, 12.1, 222.2
2022-09-29T18:20:07Z,166.140.102.113,# 20.2899,  4.52283,    3.915, 0.2195, 15.767, 0.638920,  32.5802, 29 Sep 2022 18:20:00,  22.8414, 12.0, 225.7
2022-09-29T18:24:07Z,166.140.102.113,# 20.2725,  4.52120,    3.869, 0.2128, 15.500, 0.639181,  32.5805, 29 Sep 2022 18:24:00,  22.8461, 12.0, 223.8
2022-09-29T18:28:07Z,166.140.102.113,# 20.2719,  4.52084,    3.866, 0.1948, 15.525, 0.639129,  32.5780, 29 Sep 2022 18:28:00,  22.8444, 12.0, 224.4
2022-09-29T18:32:07Z,166.140.102.113,# 20.2592,  4.51971,    3.849, 0.2150, 15.456, 0.639483,  32.5787, 29 Sep 2022 18:32:00,  22.8482, 12.0, 222.6
2022-09-29T18:36:07Z,166.140.102.113,# 20.2887,  4.52266,    3.872, 0.1991, 15.209, 0.639045,  32.5798, 29 Sep 2022 18:36:00,  22.8413, 12.1, 222.6
2022-09-29T18:40:07Z,166.140.102.113,# 20.3072,  4.52427,    3.767, 0.1914, 15.091, 0.638569,  32.5785, 29 Sep 2022 18:40:00,  22.8355, 12.0, 224.9
2022-09-29T18:44:07Z,166.140.102.113,# 20.3018,  4.52348,    3.779, 0.2343, 14.978, 0.638775,  32.5763, 29 Sep 2022 18:44:00,  22.8352, 12.1, 223.1
2022-09-29T18:48:07Z,166.140.102.113,# 20.2755,  4.52102,    3.822, 0.2384, 15.041, 0.639136,  32.5767, 29 Sep 2022 18:48:00,  22.8425, 12.1, 222.8
2022-09-29T18:52:07Z,166.140.102.113,# 20.2635,  4.51985,    3.820, 0.2281, 15.024, 0.639437,  32.5765, 29 Sep 2022 18:52:00,  22.8455, 12.0, 222.9
2022-09-29T18:56:07Z,166.140.102.113,# 20.2725,  4.52078,    3.783, 0.2178, 15.047, 0.639217,  32.5771, 29 Sep 2022 18:56:00,  22.8436, 12.1, 221.1
2022-09-29T19:00:07Z,166.140.102.113,# 20.2547,  4.51914,    3.738, 0.2177, 15.047, 0.639367,  32.5776, 29 Sep 2022 19:00:00,  22.8486, 12.0, 222.1
2022-09-29T19:04:07Z,166.140.102.113,# 20.2843,  4.52192,    3.786, 0.2081, 14.987, 0.639007,  32.5772, 29 Sep 2022 19:04:00,  22.8405, 12.0, 222.0
2022-09-29T19:08:07Z,166.140.102.113,# 20.2607,  4.51969,    3.836, 0.2128, 14.959, 0.639441,  32.5774, 29 Sep 2022 19:08:00,  22.8468, 12.1, 221.4
2022-09-29T19:12:07Z,166.140.102.113,# 20.2837,  4.52212,    3.720, 0.2136, 14.898, 0.639043,  32.5793, 29 Sep 2022 19:12:00,  22.8423, 12.0, 224.9
2022-09-29T19:16:07Z,166.140.102.113,# 20.2996,  4.52359,    3.804, 0.2215, 14.869, 0.638680,  32.5789, 29 Sep 2022 19:16:00,  22.8378, 12.0, 223.3
