2022-09-05T09:41:08Z,166.140.102.113,# 19.3853,  4.52794,    2.310, 5.0000, -9.999, -0.999000,  33.3324, 05 Sep 2022 09:41:00,  23.6491, 12.0, 224.8
2022-09-05T09:45:08Z,166.140.102.113,# 19.5603,  4.54478,    2.393, 5.0000, -9.999, -0.999000,  33.3311, 05 Sep 2022 09:45:00,  23.6032, 12.0, 224.4
2022-09-05T09:49:08Z,166.140.102.113,# 19.3436,  4.52331,    2.483, 5.0000, -9.999, -0.999000,  33.3275, 05 Sep 2022 09:49:00,  23.6560, 12.0, 223.0
2022-09-05T09:53:08Z,166.140.102.113,# 19.3690,  4.52583,    2.510, 5.0000, -9.999, -0.999000,  33.3279, 05 Sep 2022 09:53:00,  23.6498, 12.0, 225.1
2022-09-05T09:57:08Z,166.140.102.113,# 19.1386,  4.50403,    2.540, 5.0000, -9.999, -0.999000,  33.3323, 05 Sep 2022 09:57:00,  23.7119, 12.0, 223.7
2022-09-05T10:01:08Z,166.140.102.113,# 19.0802,  4.49812,    2.446, 5.0000, -9.999, -0.999000,  33.3303, 05 Sep 2022 10:01:00,  23.7252, 12.0, 222.9
2022-09-05T10:05:08Z,166.140.102.113,# 19.7187,  4.56075,    2.451, 5.0000, -9.999, -0.999000,  33.3358, 05 Sep 2022 10:05:00,  23.5660, 12.0, 224.5
2022-09-05T10:09:08Z,166.140.102.113,# 19.4233,  4.53207,    2.508, 5.0000, -9.999, -0.999000,  33.3359, 05 Sep 2022 10:09:00,  23.6421, 12.0, 223.6
2022-09-05T10:13:08Z,166.140.102.113,# 19.4614,  4.53527,    2.503, 5.0000, -9.999, -0.999000,  33.3319, 05 Sep 2022 10:13:00,  23.6292, 12.0, 221.4
2022-09-05T10:17:08Z,166.140.102.113,# 19.7815,  4.56727,    2.471, 5.0000, -9.999, -0.999000,  33.3393, 05 Sep 2022 10:17:00,  23.5523, 12.0, 224.4
2022-09-05T10:21:08Z,166.140.102.113,# 19.7534,  4.56407,    2.581, 5.0000, -9.999, -0.999000,  33.3354, 05 Sep 2022 10:21:00,  23.5566, 12.0, 224.8
2022-09-05T10:25:08Z,166.140.102.113,# 19.7306,  4.56167,    2.545, 5.0000, -9.999, -0.999000,  33.3339, 05 Sep 2022 10:25:00,  23.5614, 12.0, 225.9
2022-09-05T10:29:08Z,166.140.102.113,# 19.5990,  4.54872,    2.542, 5.0000, -9.999, -0.999000,  33.3326, 05 Sep 2022 10:29:00,  23.5944, 12.0, 223.0
2022-09-05T10:33:08Z,166.140.102.113,# 19.6136,  4.55028,    2.487, 5.0000, -9.999, -0.999000,  33.3338, 05 Sep 2022 10:33:00,  23.5916, 12.0, 223.9
2022-09-05T10:37:08Z,166.140.102.113,# 19.4370,  4.53316,    2.639, 5.0000, -9.999, -0.999000,  33.3340, 05 Sep 2022 10:37:00,  23.6371, 12.0, 222.7
2022-09-05T10:41:08Z,166.140.102.113,# 18.8526,  4.47583,    2.625, 5.0000, -9.999, -0.999000,  33.3280, 05 Sep 2022 10:41:00,  23.7808, 12.0, 223.4
2022-09-05T10:45:08Z,166.140.102.113,# 18.9352,  4.48384,    2.673, 5.0000, -9.999, -0.999000,  33.3281, 05 Sep 2022 10:45:00,  23.7601, 12.0, 222.4
2022-09-05T10:49:08Z,166.140.102.113,# 18.9831,  4.48936,    2.616, 5.0000, -9.999, -0.999000,  33.3356, 05 Sep 2022 10:49:00,  23.7538, 12.0, 224.4
2022-09-05T10:53:08Z,166.140.102.113,# 19.0414,  4.49409,    2.732, 5.0000, -9.999, -0.999000,  33.3279, 05 Sep 2022 10:53:00,  23.7331, 12.0, 222.7
2022-09-05T10:57:08Z,166.140.102.113,# 19.0298,  4.49330,    2.759, 5.0000, -9.999, -0.999000,  33.3307, 05 Sep 2022 10:57:00,  23.7382, 12.0, 224.2
2022-09-05T11:01:08Z,166.140.102.113,# 19.1605,  4.50587,    2.618, 5.0000, -9.999, -0.999000,  33.3301, 05 Sep 2022 11:01:00,  23.7047, 12.0, 224.6
2022-09-05T11:05:08Z,166.140.102.113,# 19.4078,  4.53013,    2.764, 5.0000, -9.999, -0.999000,  33.3323, 05 Sep 2022 11:05:00,  23.6432, 12.0, 226.9
2022-09-05T11:09:08Z,166.140.102.113,# 19.3726,  4.52722,    2.792, 5.0000, -9.999, -0.999000,  33.3364, 05 Sep 2022 11:09:00,  23.6554, 12.0, 225.3
2022-09-05T11:13:08Z,166.140.102.113,# 18.5318,  4.44631,    2.927, 5.0000, -9.999, -0.999000,  33.3402, 05 Sep 2022 11:13:00,  23.8703, 12.0, 222.7
2022-09-05T11:17:08Z,166.140.102.113,# 18.7021,  4.46142,    2.778, 5.0000, -9.999, -0.999000,  33.3291, 05 Sep 2022 11:17:00,  23.8194, 12.0, 223.9
2022-09-05T11:21:08Z,166.140.102.113,# 18.4634,  4.43811,    2.806, 5.0000, -9.999, -0.999000,  33.3268, 05 Sep 2022 11:21:00,  23.8770, 12.1, 224.3
2022-09-05T11:25:08Z,166.140.102.113,# 18.3750,  4.42959,    2.841, 5.0000, -9.999, -0.999000,  33.3268, 05 Sep 2022 11:25:00,  23.8989, 12.0, 224.5
2022-09-05T11:29:08Z,166.140.102.113,# 18.2078,  4.41318,    2.961, 5.0000, -9.999, -0.999000,  33.3243, 05 Sep 2022 11:29:00,  23.9382, 12.1, 225.1
2022-09-05T11:33:08Z,166.140.102.113,# 18.2633,  4.41938,    2.681, 5.0000, -9.999, -0.999000,  33.3315, 05 Sep 2022 11:33:00,  23.9301, 12.0, 223.6
2022-09-05T11:37:08Z,166.140.102.113,# 18.1503,  4.40807,    2.893, 5.0000, -9.999, -0.999000,  33.3278, 05 Sep 2022 11:37:00,  23.9550, 12.0, 223.0
2022-09-05T11:41:08Z,166.140.102.113,# 18.0578,  4.39983,    2.772, 5.0000, -9.999, -0.999000,  33.3335, 05 Sep 2022 11:41:00,  23.9820, 12.0, 224.2
2022-09-05T11:45:08Z,166.140.102.113,# 17.8910,  4.38335,    2.853, 5.0000, -9.999, -0.999000,  33.3298, 05 Sep 2022 11:45:00,  24.0198, 12.0, 224.7
2022-09-05T11:49:08Z,166.140.102.113,# 17.6960,  4.36463,    2.931, 5.0000, -9.999, -0.999000,  33.3298, 05 Sep 2022 11:49:00,  24.0669, 12.1, 223.8
2022-09-05T11:53:08Z,166.140.102.113,# 17.9834,  4.39202,    2.954, 5.0000, -9.999, -0.999000,  33.3279, 05 Sep 2022 11:53:00,  23.9958, 12.0, 225.8
2022-09-05T11:57:08Z,166.140.102.113,# 17.9527,  4.38897,    2.893, 5.0000, -9.999, -0.999000,  33.3271, 05 Sep 2022 11:57:00,  24.0027, 12.1, 222.3
2022-09-05T12:01:08Z,166.140.102.113,# 17.9121,  4.38509,    2.879, 5.0000, -9.999, -0.999000,  33.3272, 05 Sep 2022 12:01:00,  24.0127, 12.1, 224.1
2022-09-05T12:05:08Z,166.140.102.113,# 17.7745,  4.37194,    2.992, 5.0000, -9.999, -0.999000,  33.3278, 05 Sep 2022 12:05:00,  24.0465, 12.1, 222.0
2022-09-05T12:09:08Z,166.140.102.113,# 17.7917,  4.37297,    2.946, 5.0000, -9.999, -0.999000,  33.3226, 05 Sep 2022 12:09:00,  24.0383, 12.1, 222.9
2022-09-05T12:13:08Z,166.140.102.113,# 17.9650,  4.38970,    2.942, 5.0000, -9.999, -0.999000,  33.3233, 05 Sep 2022 12:13:00,  23.9968, 12.0, 224.4
2022-09-05T12:17:08Z,166.140.102.113,# 17.7525,  4.36901,    3.030, 5.0000, -9.999, -0.999000,  33.3209, 05 Sep 2022 12:17:00,  24.0465, 12.1, 221.6
2022-09-05T12:21:08Z,166.140.102.113,# 17.8626,  4.38001,    2.895, 5.0000, -9.999, -0.999000,  33.3246, 05 Sep 2022 12:21:00,  24.0227, 12.0, 224.4
2022-09-05T12:25:08Z,166.140.102.113,# 18.0320,  4.39685,    3.030, 5.0000, -9.999, -0.999000,  33.3292, 05 Sep 2022 12:25:00,  23.9850, 12.0, 225.5
2022-09-05T12:29:08Z,166.140.102.113,# 17.7679,  4.37135,    3.005, 5.0000, -9.999, -0.999000,  33.3282, 05 Sep 2022 12:29:00,  24.0483, 12.0, 222.0
2022-09-05T12:33:08Z,166.140.102.113,# 17.8759,  4.38123,    3.024, 5.0000, -9.999, -0.999000,  33.3240, 05 Sep 2022 12:33:00,  24.0190, 12.0, 224.3
2022-09-05T12:37:08Z,166.140.102.113,# 17.8617,  4.37989,    2.917, 5.0000, -9.999, -0.999000,  33.3242, 05 Sep 2022 12:37:00,  24.0226, 12.1, 223.7
2022-09-05T12:41:08Z,166.140.102.113,# 17.9134,  4.38524,    3.050, 5.0000, -9.999, -0.999000,  33.3274, 05 Sep 2022 12:41:00,  24.0126, 12.0, 224.4
2022-09-05T12:45:08Z,166.140.102.113,# 17.6346,  4.35873,    3.053, 5.0000, -9.999, -0.999000,  33.3297, 05 Sep 2022 12:45:00,  24.0817, 12.1, 224.8
2022-09-05T12:49:08Z,166.140.102.113,# 17.6414,  4.35939,    3.073, 5.0000, -9.999, -0.999000,  33.3297, 05 Sep 2022 12:49:00,  24.0801, 12.0, 224.0
2022-09-05T12:53:08Z,166.140.102.113,# 17.7094,  4.36715,    2.928, 5.0000, -9.999, -0.999000,  33.3404, 05 Sep 2022 12:53:00,  24.0719, 12.0, 224.9
2022-09-05T12:57:08Z,166.140.102.113,# 17.4134,  4.33733,    3.204, 5.0000, -9.999, -0.999000,  33.3280, 05 Sep 2022 12:57:00,  24.1334, 12.0, 224.3
2022-09-05T13:01:08Z,166.140.102.113,# 17.6096,  4.35603,    3.022, 5.0000, -9.999, -0.999000,  33.3271, 05 Sep 2022 13:01:00,  24.0857, 12.1, 225.4
2022-09-05T13:05:08Z,166.140.102.113,# 17.8923,  4.38304,    3.055, 5.0000, -9.999, -0.999000,  33.3259, 05 Sep 2022 13:05:00,  24.0165, 12.1, 224.8
2022-09-05T13:09:08Z,166.140.102.113,# 18.0389,  4.39795,    2.948, 5.0000, -9.999, -0.999000,  33.3329, 05 Sep 2022 13:09:00,  23.9861, 12.1, 223.9
2022-09-05T13:13:08Z,166.140.102.113,# 18.0234,  4.39549,    3.200, 5.0000, -9.999, -0.999000,  33.3246, 05 Sep 2022 13:13:00,  23.9835, 12.1, 224.9
2022-09-05T13:17:08Z,166.140.102.113,# 18.5137,  4.44402,    3.100, 5.0000, -9.999, -0.999000,  33.3356, 05 Sep 2022 13:17:00,  23.8713, 12.1, 223.4
2022-09-05T13:21:08Z,166.140.102.113,# 18.7005,  4.46373,    2.986, 5.0000, -9.999, -0.999000,  33.3496, 05 Sep 2022 13:21:00,  23.8354, 12.1, 222.3
2022-09-05T13:25:08Z,166.140.102.113,# 18.9987,  4.49028,    3.176, 5.0000, -9.999, -0.999000,  33.3304, 05 Sep 2022 13:25:00,  23.7458, 12.0, 225.4
2022-09-05T13:29:08Z,166.140.102.113,# 19.3496,  4.52623,    2.907, 5.0000, -9.999, -0.999000,  33.3466, 05 Sep 2022 13:29:00,  23.6691, 12.1, 226.1
2022-09-05T13:33:08Z,166.140.102.113,# 19.4902,  4.53837,    2.986, 5.0000, -9.999, -0.999000,  33.3342, 05 Sep 2022 13:33:00,  23.6236, 12.0, 223.3
2022-09-05T13:37:08Z,166.140.102.113,# 19.6024,  4.54852,    3.164, 5.0000, -9.999, -0.999000,  33.3280, 05 Sep 2022 13:37:00,  23.5900, 12.1, 222.6
2022-09-05T13:41:08Z,166.140.102.113,# 19.5865,  4.54718,    3.182, 5.0000, -9.999, -0.999000,  33.3297, 05 Sep 2022 13:41:00,  23.5954, 12.1, 224.5
2022-09-05T13:45:08Z,166.140.102.113,# 19.4985,  4.53907,    3.134, 5.0000, -9.999, -0.999000,  33.3332, 05 Sep 2022 13:45:00,  23.6207, 12.0, 224.0
2022-09-05T13:49:08Z,166.140.102.113,# 19.7892,  4.56728,    3.202, 5.0000, -9.999, -0.999000,  33.3329, 05 Sep 2022 13:49:00,  23.5455, 12.1, 224.4
2022-09-05T13:53:08Z,166.140.102.113,# 19.6120,  4.55022,    3.091, 5.0000, -9.999, -0.999000,  33.3343, 05 Sep 2022 13:53:00,  23.5923, 12.0, 223.7
2022-09-05T13:57:08Z,166.140.102.113,# 19.8185,  4.57039,    3.172, 5.0000, -9.999, -0.999000,  33.3350, 05 Sep 2022 13:57:00,  23.5394, 12.0, 223.7
2022-09-05T14:01:08Z,166.140.102.113,# 19.7929,  4.56786,    3.127, 5.0000, -9.999, -0.999000,  33.3348, 05 Sep 2022 14:01:00,  23.5459, 12.0, 222.6
2022-09-05T14:05:08Z,166.140.102.113,# 19.7886,  4.56737,    3.072, 5.0000, -9.999, -0.999000,  33.3341, 05 Sep 2022 14:05:00,  23.5466, 12.0, 224.5
2022-09-05T14:09:08Z,166.140.102.113,# 19.6542,  4.55426,    3.075, 5.0000, -9.999, -0.999000,  33.3339, 05 Sep 2022 14:09:00,  23.5811, 12.0, 227.5
2022-09-05T14:13:08Z,166.140.102.113,# 19.4201,  4.53070,    3.099, 5.0000, -9.999, -0.999000,  33.3270, 05 Sep 2022 14:13:00,  23.6360, 12.0, 222.3
2022-09-05T14:17:08Z,166.140.102.113,# 19.4187,  4.53137,    3.136, 5.0000, -9.999, -0.999000,  33.3337, 05 Sep 2022 14:17:00,  23.6415, 12.0, 223.8
2022-09-05T14:21:08Z,166.140.102.113,# 19.5925,  4.54808,    3.222, 5.0000, -9.999, -0.999000,  33.3323, 05 Sep 2022 14:21:00,  23.5958, 12.0, 225.2
2022-09-05T14:25:08Z,166.140.102.113,# 19.6883,  4.55761,    3.145, 5.0000, -9.999, -0.999000,  33.3341, 05 Sep 2022 14:25:00,  23.5725, 12.0, 224.6
2022-09-05T14:29:08Z,166.140.102.113,# 19.6100,  4.54951,    3.149, 5.0000, -9.999, -0.999000,  33.3301, 05 Sep 2022 14:29:00,  23.5897, 12.0, 224.6
2022-09-05T14:33:08Z,166.140.102.113,# 19.2632,  4.51585,    3.133, 5.0000, -9.999, -0.999000,  33.3300, 05 Sep 2022 14:33:00,  23.6785, 12.0, 223.4
2022-09-05T14:37:08Z,166.140.102.113,# 19.5003,  4.53882,    3.171, 5.0000, -9.999, -0.999000,  33.3298, 05 Sep 2022 14:37:00,  23.6176, 12.0, 225.3
2022-09-05T14:41:08Z,166.140.102.113,# 19.4088,  4.52977,    3.178, 5.0000, -9.999, -0.999000,  33.3284, 05 Sep 2022 14:41:00,  23.6401, 12.0, 225.4
2022-09-05T14:45:08Z,166.140.102.113,# 19.7224,  4.56125,    3.087, 5.0000, -9.999, -0.999000,  33.3368, 05 Sep 2022 14:45:00,  23.5657, 12.0, 226.9
2022-09-05T14:49:08Z,166.140.102.113,# 19.7967,  4.56810,    3.140, 5.0000, -9.999, -0.999000,  33.3337, 05 Sep 2022 14:49:00,  23.5441, 12.0, 222.2
2022-09-05T14:53:08Z,166.140.102.113,# 19.7973,  4.56781,    3.151, 5.0000, -9.999, -0.999000,  33.3309, 05 Sep 2022 14:53:00,  23.5418, 12.0, 225.7
2022-09-05T14:57:08Z,166.140.102.113,# 19.6021,  4.54930,    2.999, 5.0000, -9.999, -0.999000,  33.3347, 05 Sep 2022 14:57:00,  23.5952, 12.0, 222.4
2022-09-05T15:01:08Z,166.140.102.113,# 19.6154,  4.55033,    3.164, 5.0000, -9.999, -0.999000,  33.3325, 05 Sep 2022 15:01:00,  23.5900, 12.0, 225.7
2022-09-05T15:05:08Z,166.140.102.113,# 19.4897,  4.53845,    3.087, 5.0000, -9.999, -0.999000,  33.3352, 05 Sep 2022 15:05:00,  23.6245, 12.1, 224.3
2022-09-05T15:09:08Z,166.140.102.113,# 19.5180,  4.54097,    3.178, 5.0000, -9.999, -0.999000,  33.3333, 05 Sep 2022 15:09:00,  23.6157, 12.0, 226.3
2022-09-05T15:13:08Z,166.140.102.113,# 19.8608,  4.57554,    3.087, 5.0000, -9.999, -0.999000,  33.3436, 05 Sep 2022 15:13:00,  23.5350, 12.0, 222.7
2022-09-05T15:17:08Z,166.140.102.113,# 19.9522,  4.58387,    3.202, 5.0000, -9.999, -0.999000,  33.3389, 05 Sep 2022 15:17:00,  23.5076, 12.0, 222.4
2022-09-05T15:21:08Z,166.140.102.113,# 19.7884,  4.56760,    3.111, 5.0000, -9.999, -0.999000,  33.3362, 05 Sep 2022 15:21:00,  23.5482, 12.0, 221.3
2022-09-05T15:25:08Z,166.140.102.113,# 19.5036,  4.54010,    3.224, 5.0000, -9.999, -0.999000,  33.3376, 05 Sep 2022 15:25:00,  23.6228, 12.0, 221.9
2022-09-05T15:29:08Z,166.140.102.113,# 19.7411,  4.56224,    3.184, 5.0000, -9.999, -0.999000,  33.3300, 05 Sep 2022 15:29:00,  23.5557, 12.0, 223.8
2022-09-05T15:33:08Z,166.140.102.113,# 19.8407,  4.57261,    3.173, 5.0000, -9.999, -0.999000,  33.3355, 05 Sep 2022 15:33:00,  23.5341, 12.0, 226.8
2022-09-05T15:37:08Z,166.140.102.113,# 19.5927,  4.54836,    3.193, 5.0000, -9.999, -0.999000,  33.3345, 05 Sep 2022 15:37:00,  23.5975, 12.0, 224.2
2022-09-05T15:41:08Z,166.140.102.113,# 19.1175,  4.50279,    3.265, 5.0000, -9.999, -0.999000,  33.3388, 05 Sep 2022 15:41:00,  23.7222, 12.0, 226.1
2022-09-05T15:45:08Z,166.140.102.113,# 19.4390,  4.53436,    2.990, 5.0000, -9.999, -0.999000,  33.3421, 05 Sep 2022 15:45:00,  23.6427, 12.0, 226.9
2022-09-05T15:49:08Z,166.140.102.113,# 19.1539,  4.50563,    3.169, 5.0000, -9.999, -0.999000,  33.3331, 05 Sep 2022 15:49:00,  23.7086, 12.0, 224.8
2022-09-05T15:53:08Z,166.140.102.113,# 19.4431,  4.53370,    3.240, 5.0000, -9.999, -0.999000,  33.3334, 05 Sep 2022 15:53:00,  23.6351, 12.0, 226.0
2022-09-05T15:57:08Z,166.140.102.113,# 19.4742,  4.53698,    3.238, 5.0000, -9.999, -0.999000,  33.3354, 05 Sep 2022 15:57:00,  23.6287, 12.0, 225.4
2022-09-05T16:01:08Z,166.140.102.113,# 19.5917,  4.54835,    3.122, 5.0000, -9.999, -0.999000,  33.3352, 05 Sep 2022 16:01:00,  23.5982, 12.0, 223.4
2022-09-05T16:05:08Z,166.140.102.113,# 19.4816,  4.53762,    3.219, 5.0000, -9.999, -0.999000,  33.3348, 05 Sep 2022 16:05:00,  23.6263, 12.0, 225.0
2022-09-05T16:09:08Z,166.140.102.113,# 19.4560,  4.53494,    3.201, 5.0000, -9.999, -0.999000,  33.3332, 05 Sep 2022 16:09:00,  23.6316, 12.0, 225.3
2022-09-05T16:13:08Z,166.140.102.113,# 19.6967,  4.55859,    3.157, 5.0000, -9.999, -0.999000,  33.3354, 05 Sep 2022 16:13:00,  23.5713, 12.0, 221.4
2022-09-05T16:17:08Z,166.140.102.113,# 19.8657,  4.57534,    3.171, 5.0000, -9.999, -0.999000,  33.3380, 05 Sep 2022 16:17:00,  23.5295, 12.0, 223.9
2022-09-05T16:21:08Z,166.140.102.113,# 19.9802,  4.58678,    3.216, 5.0000, -9.999, -0.999000,  33.3403, 05 Sep 2022 16:21:00,  23.5014, 12.0, 226.0
2022-09-05T16:25:08Z,166.140.102.113,# 20.1211,  4.60072,    3.027, 5.0000, -9.999, -0.999000,  33.3421, 05 Sep 2022 16:25:00,  23.4659, 12.0, 225.5
2022-09-05T16:29:08Z,166.140.102.113,# 20.1541,  4.60441,    3.144, 5.0000, -9.999, -0.999000,  33.3459, 05 Sep 2022 16:29:00,  23.4601, 12.0, 223.8
2022-09-05T16:33:08Z,166.140.102.113,# 20.1844,  4.60728,    3.070, 5.0000, -9.999, -0.999000,  33.3453, 05 Sep 2022 16:33:00,  23.4518, 12.0, 225.9
2022-09-05T16:37:08Z,166.140.102.113,# 20.1771,  4.60635,    3.131, 5.0000, -9.999, -0.999000,  33.3436, 05 Sep 2022 16:37:00,  23.4524, 12.0, 224.7
2022-09-05T16:41:08Z,166.140.102.113,# 20.2285,  4.61185,    3.125, 5.0000, -9.999, -0.999000,  33.3474, 05 Sep 2022 16:41:00,  23.4418, 12.0, 222.3
2022-09-05T16:45:08Z,166.140.102.113,# 20.1839,  4.60782,    3.056, 5.0000, -9.999, -0.999000,  33.3501, 05 Sep 2022 16:45:00,  23.4555, 12.0, 224.9
2022-09-05T16:49:08Z,166.140.102.113,# 20.1694,  4.60606,    3.085, 5.0000, -9.999, -0.999000,  33.3473, 05 Sep 2022 16:49:00,  23.4572, 12.0, 223.4
2022-09-05T16:53:08Z,166.140.102.113,# 20.3082,  4.61961,    3.039, 5.0000, -9.999, -0.999000,  33.3473, 05 Sep 2022 16:53:00,  23.4207, 12.0, 222.2
2022-09-05T16:57:08Z,166.140.102.113,# 20.1982,  4.60863,    3.078, 5.0000, -9.999, -0.999000,  33.3453, 05 Sep 2022 16:57:00,  23.4482, 12.0, 223.4
2022-09-05T17:01:08Z,166.140.102.113,# 20.1802,  4.60692,    3.124, 5.0000, -9.999, -0.999000,  33.3457, 05 Sep 2022 17:01:00,  23.4531, 12.0, 224.7
2022-09-05T17:05:08Z,166.140.102.113,# 20.1873,  4.60770,    3.081, 5.0000, -9.999, -0.999000,  33.3464, 05 Sep 2022 17:05:00,  23.4518, 12.0, 225.8
2022-09-05T17:09:08Z,166.140.102.113,# 20.3410,  4.62249,    3.076, 5.0000, -9.999, -0.999000,  33.3447, 05 Sep 2022 17:09:00,  23.4101, 12.0, 225.7
2022-09-05T17:13:08Z,166.140.102.113,# 20.2623,  4.61561,    3.136, 5.0000, -9.999, -0.999000,  33.3512, 05 Sep 2022 17:13:00,  23.4358, 12.0, 224.3
2022-09-05T17:17:08Z,166.140.102.113,# 20.1984,  4.60876,    3.127, 5.0000, -9.999, -0.999000,  33.3462, 05 Sep 2022 17:17:00,  23.4488, 12.0, 227.2
2022-09-05T17:21:08Z,166.140.102.113,# 20.5025,  4.63896,    2.967, 5.0000, -9.999, -0.999000,  33.3504, 05 Sep 2022 17:21:00,  23.3716, 12.0, 225.0
2022-09-05T17:25:08Z,166.140.102.113,# 20.5891,  4.64748,    3.010, 5.0000, -9.999, -0.999000,  33.3508, 05 Sep 2022 17:25:00,  23.3490, 12.0, 225.7
2022-09-05T17:29:08Z,166.140.102.113,# 20.4337,  4.63207,    3.016, 5.0000, -9.999, -0.999000,  33.3490, 05 Sep 2022 17:29:00,  23.3888, 12.0, 224.1
2022-09-05T17:33:08Z,166.140.102.113,# 20.3354,  4.62267,    3.157, 5.0000, -9.999, -0.999000,  33.3505, 05 Sep 2022 17:33:00,  23.4160, 12.0, 226.4
2022-09-05T17:37:08Z,166.140.102.113,# 20.2825,  4.61745,    3.047, 5.0000, -9.999, -0.999000,  33.3501, 05 Sep 2022 17:37:00,  23.4296, 12.0, 225.1
2022-09-05T17:41:08Z,166.140.102.113,# 20.2237,  4.61170,    3.109, 5.0000, -9.999, -0.999000,  33.3500, 05 Sep 2022 17:41:00,  23.4450, 12.0, 226.3
2022-09-05T17:45:08Z,166.140.102.113,# 20.4580,  4.63463,    3.029, 5.0000, -9.999, -0.999000,  33.3505, 05 Sep 2022 17:45:00,  23.3835, 12.0, 224.3
2022-09-05T17:49:08Z,166.140.102.113,# 20.7435,  4.66294,    3.011, 5.0000, -9.999, -0.999000,  33.3537, 05 Sep 2022 17:49:00,  23.3100, 12.0, 226.1
2022-09-05T17:53:08Z,166.140.102.113,# 20.4530,  4.63402,    2.953, 5.0000, -9.999, -0.999000,  33.3495, 05 Sep 2022 17:53:00,  23.3842, 12.0, 222.2
2022-09-05T17:57:08Z,166.140.102.113,# 20.7353,  4.66181,    2.898, 5.0000, -9.999, -0.999000,  33.3511, 05 Sep 2022 17:57:00,  23.3102, 12.0, 221.7
2022-09-05T18:01:08Z,166.140.102.113,# 20.8649,  4.67518,    3.014, 5.0000, -9.999, -0.999000,  33.3566, 05 Sep 2022 18:01:00,  23.2797, 12.0, 222.9
2022-09-05T18:05:08Z,166.140.102.113,# 20.8965,  4.67859,    3.044, 5.0000, -9.999, -0.999000,  33.3590, 05 Sep 2022 18:05:00,  23.2730, 12.0, 223.8
2022-09-05T18:09:08Z,166.140.102.113,# 20.9936,  4.68799,    3.022, 5.0000, -9.999, -0.999000,  33.3581, 05 Sep 2022 18:09:00,  23.2462, 12.0, 221.3
2022-09-05T18:13:08Z,166.140.102.113,# 20.9657,  4.68510,    3.085, 5.0000, -9.999, -0.999000,  33.3569, 05 Sep 2022 18:13:00,  23.2528, 11.9, 226.4
2022-09-05T18:17:08Z,166.140.102.113,# 21.0062,  4.68896,    3.059, 5.0000, -9.999, -0.999000,  33.3560, 05 Sep 2022 18:17:00,  23.2412, 12.0, 224.9
2022-09-05T18:21:08Z,166.140.102.113,# 21.2734,  4.71570,    3.094, 5.0000, -9.999, -0.999000,  33.3601, 05 Sep 2022 18:21:00,  23.1720, 12.0, 223.0
2022-09-05T18:25:08Z,166.140.102.113,# 21.4599,  4.73459,    3.096, 5.0000, -9.999, -0.999000,  33.3647, 05 Sep 2022 18:25:00,  23.1246, 11.9, 224.2
2022-09-05T18:29:08Z,166.140.102.113,# 21.2977,  4.71820,    3.045, 5.0000, -9.999, -0.999000,  33.3610, 05 Sep 2022 18:29:00,  23.1661, 12.1, 222.9
2022-09-05T18:33:08Z,166.140.102.113,# 21.2515,  4.71354,    3.167, 5.0000, -9.999, -0.999000,  33.3600, 05 Sep 2022 18:33:00,  23.1779, 12.0, 224.8
2022-09-05T18:37:08Z,166.140.102.113,# 21.5808,  4.74629,    2.954, 5.0000, -9.999, -0.999000,  33.3632, 05 Sep 2022 18:37:00,  23.0904, 11.9, 225.4
2022-09-05T18:41:08Z,166.140.102.113,# 21.3888,  4.72746,    3.014, 5.0000, -9.999, -0.999000,  33.3636, 05 Sep 2022 18:41:00,  23.1432, 11.9, 223.6
2022-09-05T18:45:08Z,166.140.102.113,# 21.4064,  4.72879,    3.092, 5.0000, -9.999, -0.999000,  33.3603, 05 Sep 2022 18:45:00,  23.1359, 11.9, 226.2
2022-09-05T18:49:08Z,166.140.102.113,# 21.5007,  4.73836,    3.003, 5.0000, -9.999, -0.999000,  33.3628, 05 Sep 2022 18:49:00,  23.1121, 12.1, 222.3
2022-09-05T18:53:08Z,166.140.102.113,# 21.5397,  4.74259,    3.102, 5.0000, -9.999, -0.999000,  33.3659, 05 Sep 2022 18:53:00,  23.1037, 11.9, 225.7
2022-09-05T18:57:08Z,166.140.102.113,# 21.4638,  4.73492,    3.017, 5.0000, -9.999, -0.999000,  33.3642, 05 Sep 2022 18:57:00,  23.1232, 11.9, 225.1
2022-09-05T19:01:08Z,166.140.102.113,# 21.4796,  4.73601,    3.189, 5.0000, -9.999, -0.999000,  33.3605, 05 Sep 2022 19:01:00,  23.1161, 11.9, 223.2
2022-09-05T19:05:08Z,166.140.102.113,# 21.5599,  4.74455,    3.061, 5.0000, -9.999, -0.999000,  33.3657, 05 Sep 2022 19:05:00,  23.0980, 11.9, 227.3
2022-09-05T19:09:08Z,166.140.102.113,# 21.5446,  4.74292,    3.108, 5.0000, -9.999, -0.999000,  33.3646, 05 Sep 2022 19:09:00,  23.1014, 11.9, 224.6
2022-09-05T19:13:08Z,166.140.102.113,# 21.4093,  4.72945,    3.111, 5.0000, -9.999, -0.999000,  33.3633, 05 Sep 2022 19:13:00,  23.1374, 11.9, 225.3
2022-09-05T19:17:08Z,166.140.102.113,# 21.6010,  4.74813,    3.138, 5.0000, -9.999, -0.999000,  33.3620, 05 Sep 2022 19:17:00,  23.0840, 11.9, 222.6
