2019-03-20T09:39:25Z,166.148.81.45,# 13.7894,  4.00238,    2.285, 2.2605, 0.0000, 0.0002, 0.0001,  33.4030, 20 Mar 2019 09:39:19,  24.9966, 13.9, 160.7
2019-03-20T09:43:25Z,166.148.81.45,# 13.7906,  4.00221,    2.361, 2.2506, 0.0000, 0.0002, 0.0002,  33.4004, 20 Mar 2019 09:43:19,  24.9944, 13.9, 161.6
2019-03-20T09:47:25Z,166.148.81.45,# 13.8001,  4.00254,    2.238, 2.2665, 0.0000, 0.0001, 0.0001,  33.3952, 20 Mar 2019 09:47:19,  24.9884, 13.9, 149.6
2019-03-20T09:51:25Z,166.148.81.45,# 13.8025,  4.00252,    2.084, 2.2706, 0.0000, 0.0002, 0.0001,  33.3930, 20 Mar 2019 09:51:19,  24.9862, 13.9, 163.0
2019-03-20T09:55:25Z,166.148.81.45,# 13.7972,  4.00236,    2.171, 2.2691, 0.0000, 0.0003, 0.0001,  33.3960, 20 Mar 2019 09:55:19,  24.9896, 13.9, 146.0
2019-03-20T09:59:25Z,166.148.81.45,# 13.7978,  4.00245,    2.082, 2.2643, 0.0000, 0.0003, 0.0001,  33.3965, 20 Mar 2019 09:59:19,  24.9899, 13.9, 155.4
2019-03-20T10:07:25Z,166.148.81.45,# 13.8150,  4.00173,    2.159, 2.3080, 0.0000, 0.0003, 0.0001,  33.3747, 20 Mar 2019 10:07:19,  24.9695, 13.9, 143.9
2019-03-20T10:11:25Z,166.148.81.45,# 13.8097,  4.00206,    2.213, 2.2845, 0.0000, 0.0003, 0.0001,  33.3824, 20 Mar 2019 10:11:19,  24.9766, 13.9, 149.8
2019-03-20T10:15:25Z,166.148.81.45,# 13.8061,  4.00198,    2.272, 2.2839, 0.0000, 0.0003, 0.0001,  33.3847, 20 Mar 2019 10:15:19,  24.9790, 13.9, 140.8
2019-03-20T10:19:25Z,166.148.81.45,# 13.8089,  4.00181,    2.118, 2.2968, 0.0000, 0.0001, 0.0001,  33.3808, 20 Mar 2019 10:19:19,  24.9755, 13.9, 150.9
2019-03-20T10:23:25Z,166.148.81.45,# 13.8087,  4.00166,    2.165, 2.2922, 0.0000, 0.0002, 0.0001,  33.3795, 20 Mar 2019 10:23:19,  24.9745, 13.9, 150.2
2019-03-20T10:27:25Z,166.148.81.45,# 13.8094,  4.00147,    2.162, 2.2880, 0.0000, 0.0001, 0.0001,  33.3772, 20 Mar 2019 10:27:19,  24.9725, 13.9, 151.4
2019-03-20T10:31:25Z,166.148.81.45,# 13.8073,  4.00130,    2.184, 2.2877, 0.0000, 0.0002, 0.0002,  33.3774, 20 Mar 2019 10:31:19,  24.9731, 13.9, 157.4
2019-03-20T10:35:25Z,166.148.81.45,# 13.8054,  4.00116,    2.077, 2.3004, 0.0000, 0.0002, 0.0002,  33.3779, 20 Mar 2019 10:35:19,  24.9739, 13.9, 147.2
2019-03-20T10:39:25Z,166.148.81.45,# 13.8045,  4.00126,    2.099, 2.2843, 0.0000, 0.0002, 0.0001,  33.3795, 20 Mar 2019 10:39:19,  24.9753, 13.9, 145.4
2019-03-20T10:43:25Z,166.148.81.45,# 13.8033,  4.00130,    2.125, 2.2849, 0.0000, 0.0003, 0.0002,  33.3809, 20 Mar 2019 10:43:19,  24.9767, 13.9, 154.5
2019-03-20T10:47:25Z,166.148.81.45,# 13.8023,  4.00119,    2.192, 2.2810, 0.0000, 0.0002, 0.0001,  33.3807, 20 Mar 2019 10:47:19,  24.9767, 13.9, 157.2
2019-03-20T10:51:25Z,166.148.81.45,# 13.8022,  4.00043,    2.088, 2.2944, 0.0000, 0.0002, 0.0001,  33.3738, 20 Mar 2019 10:51:19,  24.9714, 13.9, 159.9
2019-03-20T10:55:25Z,166.148.81.45,# 13.8019,  4.00035,    2.130, 2.3011, 0.0000, 0.0002, 0.0002,  33.3733, 20 Mar 2019 10:55:19,  24.9711, 13.9, 150.2
2019-03-20T10:59:25Z,166.148.81.45,# 13.8015,  4.00021,    2.074, 2.3065, 0.0000, 0.0002, 0.0001,  33.3724, 20 Mar 2019 10:59:19,  24.9705, 13.9, 143.4
2019-03-20T11:03:25Z,166.148.81.45,# 13.7983,  4.00033,    2.223, 2.3041, 0.0000, 0.0004, 0.0001,  33.3762, 20 Mar 2019 11:03:19,  24.9741, 13.9, 145.5
2019-03-20T11:07:25Z,166.148.81.45,# 13.7965,  4.00052,    2.183, 2.3112, 0.0000, 0.0002, 0.0001,  33.3795, 20 Mar 2019 11:07:19,  24.9771, 13.9, 152.8
2019-03-20T11:11:25Z,166.148.81.45,# 13.8052,  4.00086,    2.204, 2.3228, 0.0000, 0.0002, 0.0000,  33.3752, 20 Mar 2019 11:11:19,  24.9719, 13.9, 144.9
2019-03-20T11:15:25Z,166.148.81.45,# 13.7990,  4.00072,    2.130, 2.2814, 0.0000, 0.0002, 0.0001,  33.3793, 20 Mar 2019 11:15:19,  24.9763, 13.9, 131.8
2019-03-20T11:19:25Z,166.148.81.45,# 13.7978,  4.00106,    2.206, 2.2911, 0.0000, 0.0002, 0.0002,  33.3835, 20 Mar 2019 11:19:19,  24.9799, 13.9, 137.0
2019-03-20T11:23:25Z,166.148.81.45,# 13.7964,  4.00119,    2.236, 2.2720, 0.0000, 0.0002, 0.0001,  33.3858, 20 Mar 2019 11:23:19,  24.9818, 13.9, 137.6
2019-03-20T11:27:25Z,166.148.81.45,# 13.7961,  4.00080,    2.265, 2.2686, 0.0000, 0.0003, 0.0001,  33.3825, 20 Mar 2019 11:27:19,  24.9794, 13.9, 157.7
2019-03-20T11:31:25Z,166.148.81.45,# 13.8007,  4.00158,    2.308, 2.2754, 0.0000, 0.0002, 0.0001,  33.3858, 20 Mar 2019 11:31:19,  24.9810, 13.9, 145.3
2019-03-20T11:35:25Z,166.148.81.45,# 13.7945,  4.00222,    2.279, 2.2795, 0.0000, 0.0003, 0.0001,  33.3971, 20 Mar 2019 11:35:19,  24.9910, 13.9, 162.9
2019-03-20T11:39:25Z,166.148.81.45,# 13.7918,  4.00202,    2.135, 2.2830, 0.0000, 0.0002, 0.0002,  33.3977, 20 Mar 2019 11:39:19,  24.9921, 13.9, 166.6
2019-03-20T11:43:25Z,166.148.81.45,# 13.7909,  4.00187,    2.228, 2.2847, 0.0000, 0.0002, 0.0001,  33.3971, 20 Mar 2019 11:43:19,  24.9917, 13.9, 163.6
2019-03-20T11:47:25Z,166.148.81.45,# 13.7934,  4.00307,    2.350, 2.2897, 0.0000, 0.0002, 0.0001,  33.4060, 20 Mar 2019 11:47:19,  24.9980, 13.9, 153.2
2019-03-20T11:51:24Z,166.148.81.45,# 13.7862,  4.00270,    2.335, 2.2883, 0.0000, 0.0002, 0.0002,  33.4088, 20 Mar 2019 11:51:19,  25.0017, 13.9, 151.8
2019-03-20T11:55:24Z,166.148.81.45,# 13.7771,  4.00346,    2.256, 2.2810, 0.0000, 0.0002, 0.0002,  33.4238, 20 Mar 2019 11:55:19,  25.0153, 13.9, 159.4
2019-03-20T11:59:25Z,166.148.81.45,# 13.7841,  4.00346,    2.339, 2.2929, 0.0000, 0.0003, 0.0001,  33.4177, 20 Mar 2019 11:59:19,  25.0090, 13.9, 150.5
2019-03-20T12:03:25Z,166.148.81.45,# 13.7853,  4.00332,    2.180, 2.2903, 0.0000, 0.0002, 0.0001,  33.4154, 20 Mar 2019 12:03:19,  25.0071, 13.9, 143.3
2019-03-20T12:11:25Z,166.148.81.45,# 13.7725,  4.00409,    2.454, 2.2976, 0.0000, 0.0003, 0.0001,  33.4337, 20 Mar 2019 12:11:19,  25.0238, 13.9, 143.7
2019-03-20T12:15:25Z,166.148.81.45, 12:15:19,  25.0215, 13.9, 147.9
2019-03-20T12:23:25Z,166.148.81.45,# 13.7620,  4.00463,    2.516, 2.3100, 0.0000, 0.0001, 0.0001,  33.4478, 20 Mar 2019 12:23:19,  25.0369, 13.9, 139.7
2019-03-20T12:27:25Z,166.148.81.45,# 13.7607,  4.00415,    2.339, 2.3075, 0.0000, 0.0002, 0.0001,  33.4445, 20 Mar 2019 12:27:19,  25.0345, 13.9, 152.6
2019-03-20T12:31:25Z,166.148.81.45,19 12:31:19,  25.0288, 13.9, 148.7
2019-03-20T12:35:25Z,166.148.81.45,# 13.7671,  4.00429,    2.488, 2.3038, 0.0000, 0.0001, 0.0001,  33.4402, 20 Mar 2019 12:35:19,  25.0299, 13.9, 161.4
2019-03-20T12:39:25Z,166.148.81.45,# 13.7588,  4.00454,    2.426, 2.3055, 0.0000, 0.0003, 0.0001,  33.4498, 20 Mar 2019 12:39:19,  25.0391, 13.9, 145.4
2019-03-20T12:47:25Z,166.148.81.45,# 13.7572,  4.00427,    2.516, 2.3050, 0.0000, 0.0003, 0.0001,  33.4487, 20 Mar 2019 12:47:19,  25.0386, 13.9, 158.9
2019-03-20T12:51:25Z,166.148.81.45,ar 2019 12:51:19,  25.0487, 13.9, 152.1
2019-03-20T12:55:24Z,166.148.81.45,# 13.7498,  4.00496,    2.545, 2.2979, 0.0000, 0.0003, 0.0002,  33.4616, 20 Mar 2019 12:55:19,  25.0500, 13.9, 150.2
2019-03-20T12:59:25Z,166.148.81.45,# 13.7441,  4.00562,    2.611, 2.3004, 0.0000, 0.0002, 0.0001,  33.4727, 20 Mar 2019 12:59:19,  25.0598, 13.9, 152.2
2019-03-20T13:03:25Z,166.148.81.45,# 13.7440,  4.00565,    2.569, 2.2987, 0.0000, 0.0002, 0.0001,  33.4730, 20 Mar 2019 13:03:19,  25.0601, 13.9, 158.8
2019-03-20T13:07:25Z,166.148.81.45,# 13.7432,  4.00576,    2.627, 2.3112, 0.0000, 0.0003, 0.0001,  33.4747, 20 Mar 2019 13:07:19,  25.0615, 13.9, 150.5
2019-03-20T13:11:25Z,166.148.81.45,# 13.7366,  4.00715,    2.634, 2.3427, 0.0000, 0.0003, 0.0001,  33.4934, 20 Mar 2019 13:11:19,  25.0774, 13.9, 147.5
2019-03-20T13:15:25Z,166.148.81.45, 20 Mar 2019 13:15:19,  25.0796, 13.9, 160.0
2019-03-20T13:19:25Z,166.148.81.45,# 13.7331,  4.00773,    2.906, 2.3657, 0.0000, 0.0002, 0.0002,  33.5018, 20 Mar 2019 13:19:19,  25.0845, 13.9, 149.1
2019-03-20T13:23:25Z,166.148.81.45,# 13.7294,  4.00846,    2.790, 2.3599, 0.0000, 0.0002, 0.0001,  33.5119, 20 Mar 2019 13:23:19,  25.0931, 13.9, 163.1
2019-03-20T13:27:25Z,166.148.81.45,# 13.7319,  4.00794,    2.931, 2.3475, 0.0000, 0.0002, 0.0002,  33.5048, 20 Mar 2019 13:27:19,  25.0872, 13.9, 138.8
2019-03-20T13:35:25Z,166.148.81.45,# 13.7308,  4.00775,    2.864, 2.3624, 0.0000, 0.0003, 0.0002,  33.5040, 20 Mar 2019 13:35:19,  25.0867, 13.9, 149.1
2019-03-20T13:39:25Z,166.148.81.45,# 13.7301,  4.00758,    2.983, 2.3661, 0.0000, 0.0002, 0.0001,  33.5030, 20 Mar 2019 13:39:19,  25.0861, 13.9, 134.5
2019-03-20T13:43:25Z,166.148.81.45,# 13.7242,  4.00726,    3.019, 2.3743, 0.0000, 0.0002, 0.0002,  33.5052, 20 Mar 2019 13:43:19,  25.0890, 13.9, 156.3
2019-03-20T13:47:25Z,166.148.81.45,# 13.7201,  4.00610,    2.972, 2.3800, 0.0000, 0.0002, 0.0001,  33.4980, 20 Mar 2019 13:47:19,  25.0842, 13.9, 152.0
2019-03-20T13:51:25Z,166.148.81.45,# 13.7207,  4.00675,    2.984, 2.3729, 0.0000, 0.0003, 0.0001,  33.5035, 20 Mar 2019 13:51:19,  25.0884, 13.9, 157.0
2019-03-20T13:55:25Z,166.148.81.45,# 13.7206,  4.00509,    2.966, 2.3829, 0.0000, 0.0002, 0.0001,  33.4882, 20 Mar 2019 13:55:19,  25.0765, 13.9, 145.7
2019-03-20T13:59:25Z,166.148.81.45,# 13.7184,  4.00636,    2.965, 2.3898, 0.0000, 0.0002, 0.0001,  33.5019, 20 Mar 2019 13:59:19,  25.0876, 13.9, 165.7
2019-03-20T14:03:25Z,166.148.81.45,# 13.7170,  4.00575,    3.088, 2.3911, 0.0000, 0.0002, 0.0002,  33.4974, 20 Mar 2019 14:03:19,  25.0844, 13.9, 146.0
2019-03-20T14:07:25Z,166.148.81.45,# 13.7148,  4.00435,    3.214, 2.3975, 0.0000, 0.0003, 0.0001,  33.4861, 20 Mar 2019 14:07:19,  25.0762, 13.9, 159.5
2019-03-20T14:11:25Z,166.148.81.45,# 13.7146,  4.00459,    3.124, 2.4025, 0.0000, 0.0003, 0.0001,  33.4887, 20 Mar 2019 14:11:19,  25.0782, 13.9, 141.5
2019-03-20T14:15:25Z,166.148.81.45,# 13.7131,  4.00411,    3.275, 2.3800, 0.0000, 0.0002, 0.0002,  33.4854, 20 Mar 2019 14:15:19,  25.0759, 13.9, 149.2
2019-03-20T14:19:25Z,166.148.81.45,# 13.7108,  4.00471,    3.141, 2.4165, 0.0000, 0.0002, 0.0002,  33.4930, 20 Mar 2019 14:19:19,  25.0823, 13.9, 144.3
2019-03-20T14:23:25Z,166.148.81.45,# 13.7019,  4.00361,    3.223, 2.4070, 0.0000, 0.0003, 0.0002,  33.4906, 20 Mar 2019 14:23:19,  25.0823, 13.9, 152.2
2019-03-20T14:27:25Z,166.148.81.45,# 13.7000,  4.00285,    3.222, 2.3707, 0.0000, 0.0003, 0.0001,  33.4851, 20 Mar 2019 14:27:19,  25.0785, 13.9, 148.4
2019-03-20T14:31:25Z,166.148.81.45,# 13.6941,  4.00191,    3.348, 2.3803, 0.0000, 0.0003, 0.0002,  33.4814, 20 Mar 2019 14:31:19,  25.0768, 13.9, 141.9
2019-03-20T14:35:25Z,166.148.81.45,# 13.6919,  4.00325,    3.337, 2.3815, 0.0000, 0.0002, 0.0001,  33.4959, 20 Mar 2019 14:35:19,  25.0884, 13.9, 147.9
2019-03-20T14:39:25Z,166.148.81.45,25, 13.9, 155.7
2019-03-20T14:43:25Z,166.148.81.45,# 13.6860,  4.00163,    3.382, 2.3699, 0.0000, 0.0002, 0.0002,  33.4859, 20 Mar 2019 14:43:19,  25.0819, 13.9, 150.9
2019-03-20T14:47:25Z,166.148.81.45,# 13.6793,  3.99956,    3.372, 2.3575, 0.0000, 0.0003, 0.0002,  33.4725, 20 Mar 2019 14:47:19,  25.0729, 13.9, 151.7
2019-03-20T14:51:25Z,166.148.81.45,882, 20 Mar 2019 14:51:19,  25.0837, 13.9, 138.9
2019-03-20T14:55:25Z,166.148.81.45,ar 2019 14:55:19,  25.0743, 13.9, 162.5
2019-03-20T14:59:25Z,166.148.81.45,# 13.6824,  4.00074,    3.357, 2.3617, 0.0000, 0.0002, 0.0002,  33.4808, 20 Mar 2019 14:59:19,  25.0787, 13.9, 158.2
2019-03-20T15:03:25Z,166.148.81.45,# 13.6822,  4.00013,    3.493, 2.3540, 0.0000, 0.0003, 0.0002,  33.4752, 20 Mar 2019 15:03:19,  25.0743, 13.9, 139.8
2019-03-20T15:07:25Z,166.148.81.45,# 13.6875,  4.00116,    3.518, 2.3463, 0.0000, 0.0002, 0.0002,  33.4802, 20 Mar 2019 15:07:19,  25.0771, 13.9, 150.4
2019-03-20T15:11:25Z,166.148.81.45,# 13.6981,  4.00295,    3.622, 2.3407, 0.0000, 0.0003, 0.0002,  33.4876, 20 Mar 2019 15:11:19,  25.0807, 13.9, 170.9
2019-03-20T15:15:25Z,166.148.81.45,# 13.7017,  4.00375,    3.390, 2.3331, 0.0000, 0.0002, 0.0001,  33.4920, 20 Mar 2019 15:15:19,  25.0834, 13.9, 154.0
2019-03-20T15:19:25Z,166.148.81.45,# 13.7036,  4.00261,    3.591, 2.3308, 0.0000, 0.0003, 0.0001,  33.4796, 20 Mar 2019 15:19:19,  25.0734, 13.9, 137.7
2019-03-20T15:23:24Z,166.148.81.45,# 13.7047,  4.00292,    3.556, 2.3343, 0.0000, 0.0003, 0.0001,  33.4815, 20 Mar 2019 15:23:19,  25.0747, 13.9, 143.8
2019-03-20T15:27:25Z,166.148.81.45,# 13.7013,  4.00092,    3.507, 2.3359, 0.0000, 0.0003, 0.0002,  33.4658, 20 Mar 2019 15:27:19,  25.0632, 13.9, 148.0
2019-03-20T15:31:24Z,166.148.81.45,# 13.7042,  4.00034,    3.478, 2.3604, 0.0000, 0.0003, 0.0001,  33.4580, 20 Mar 2019 15:31:19,  25.0566, 13.9, 154.9
2019-03-20T15:35:24Z,166.148.81.45,# 13.7104,  4.00235,    3.563, 2.3572, 0.0000, 0.0002, 0.0002,  33.4712, 20 Mar 2019 15:35:19,  25.0656, 13.9, 150.7
2019-03-20T15:39:25Z,166.148.81.45,.9, 149.0
2019-03-20T15:43:25Z,166.148.81.45,4584, 20 Mar 2019 15:43:19,  25.0552, 13.9, 145.0
2019-03-20T15:47:25Z,166.148.81.45,# 13.7185,  4.00141,    3.784, 2.3521, 0.0000, 0.0002, 0.0002,  33.4553, 20 Mar 2019 15:47:19,  25.0515, 13.9, 147.7
2019-03-20T15:51:25Z,166.148.81.45,# 13.7208,  4.00170,    3.598, 2.3751, 0.0000, 0.0003, 0.0001,  33.4560, 20 Mar 2019 15:51:19,  25.0516, 13.9, 159.6
2019-03-20T15:55:25Z,166.148.81.45,# 13.7226,  4.00057,    3.702, 2.3687, 0.0000, 0.0002, 0.0001,  33.4439, 20 Mar 2019 15:55:19,  25.0419, 13.9, 145.2
2019-03-20T15:59:24Z,166.148.81.45,# 13.7281,  4.00133,    3.784, 2.3716, 0.0000, 0.0002, 0.0002,  33.4461, 20 Mar 2019 15:59:19,  25.0425, 13.9, 153.7
2019-03-20T16:03:25Z,166.148.81.45,# 13.7313,  4.00214,    3.587, 2.3621, 0.0000, 0.0002, 0.0001,  33.4510, 20 Mar 2019 16:03:19,  25.0457, 13.9, 142.0
2019-03-20T16:07:24Z,166.148.81.45,# 13.7545,  4.00463,    3.838, 2.3747, 0.0000, 0.0003, 0.0001,  33.4538, 20 Mar 2019 16:07:19,  25.0430, 13.9, 143.7
2019-03-20T16:11:24Z,166.148.81.45,# 13.7583,  4.00536,    3.718, 2.3771, 0.0000, 0.0001, 0.0002,  33.4574, 20 Mar 2019 16:11:19,  25.0450, 13.9, 150.2
2019-03-20T16:15:25Z,166.148.81.45,# 13.7686,  4.00736,    3.801, 2.3833, 0.0000, 0.0002, 0.0002,  33.4670, 20 Mar 2019 16:15:19,  25.0503, 13.9, 152.3
2019-03-20T16:19:25Z,166.148.81.45,# 13.7781,  4.00933,    3.826, 2.3865, 0.0000, 0.0003, 0.0002,  33.4770, 20 Mar 2019 16:19:19,  25.0562, 13.9, 152.0
2019-03-20T16:23:25Z,166.148.81.45,# 13.7834,  4.01001,    3.827, 2.3909, 0.0000, 0.0003, 0.0001,  33.4787, 20 Mar 2019 16:23:19,  25.0564, 13.9, 154.2
2019-03-20T16:27:25Z,166.148.81.45,# 13.7809,  4.00981,    3.664, 2.3865, 0.0000, 0.0002, 0.0002,  33.4791, 20 Mar 2019 16:27:19,  25.0571, 13.9, 151.0
2019-03-20T16:31:25Z,166.148.81.45,# 13.7828,  4.01107,    3.730, 2.3902, 0.0000, 0.0003, 0.0002,  33.4892, 20 Mar 2019 16:31:19,  25.0646, 13.9, 158.7
2019-03-20T16:35:24Z,166.148.81.45,# 13.7841,  4.01120,    3.791, 2.3939, 0.0000, 0.0001, 0.0001,  33.4892, 20 Mar 2019 16:35:19,  25.0643, 13.9, 144.7
2019-03-20T16:39:25Z,166.148.81.45,# 13.7849,  4.01153,    3.917, 2.3806, 0.0000, 0.0001, 0.0001,  33.4916, 20 Mar 2019 16:39:19,  25.0659, 13.9, 148.6
2019-03-20T16:43:25Z,166.148.81.45,# 13.7903,  4.01330,    3.587, 2.3861, 0.0000, 0.0003, 0.0002,  33.5034, 20 Mar 2019 16:43:19,  25.0740, 13.9, 151.4
2019-03-20T16:47:24Z,166.148.81.45,# 13.7925,  4.01411,    3.736, 2.3962, 0.0000, 0.0002, 0.0001,  33.5089, 20 Mar 2019 16:47:19,  25.0779, 13.9, 155.1
2019-03-20T16:51:24Z,166.148.81.45,# 13.7953,  4.01377,    3.744, 2.3938, 0.0000, 0.0003, 0.0001,  33.5033, 20 Mar 2019 16:51:19,  25.0729, 13.9, 154.7
2019-03-20T16:55:24Z,166.148.81.45,# 13.7939,  4.01442,    3.799, 2.4002, 0.0000, 0.0002, 0.0001,  33.5106, 20 Mar 2019 16:55:19,  25.0789, 13.9, 152.2
2019-03-20T16:59:24Z,166.148.81.45,# 13.7903,  4.01444,    3.681, 2.3931, 0.0000, 0.0003, 0.0002,  33.5141, 20 Mar 2019 16:59:19,  25.0823, 13.9, 159.6
2019-03-20T17:03:24Z,166.148.81.45,# 13.7888,  4.01435,    3.698, 2.4076, 0.0000, 0.0002, 0.0001,  33.5144, 20 Mar 2019 17:03:19,  25.0829, 13.9, 141.0
2019-03-20T17:07:24Z,166.148.81.45,# 13.7837,  4.01418,    3.800, 2.4072, 0.0000, 0.0002, 0.0001,  33.5174, 20 Mar 2019 17:07:19,  25.0862, 13.9, 136.5
2019-03-20T17:11:24Z,166.148.81.45,# 13.7766,  4.01363,    3.784, 2.3964, 0.0000, 0.0002, 0.0001,  33.5184, 20 Mar 2019 17:11:19,  25.0884, 13.9, 149.2
2019-03-20T17:15:24Z,166.148.81.45,# 13.7811,  4.01383,    3.703, 2.3876, 0.0000, 0.0003, 0.0002,  33.5164, 20 Mar 2019 17:15:19,  25.0859, 13.9, 168.2
2019-03-20T17:19:24Z,166.148.81.45,# 13.7852,  4.01393,    3.710, 2.3990, 0.0000, 0.0002, 0.0002,  33.5137, 20 Mar 2019 17:19:19,  25.0830, 13.9, 153.8
2019-03-20T17:23:25Z,166.148.81.45,# 13.7759,  4.01327,    3.713, 2.4094, 0.0000, 0.0002, 0.0002,  33.5157, 20 Mar 2019 17:23:19,  25.0865, 13.9, 156.3
2019-03-20T17:27:25Z,166.148.81.45,# 13.7793,  4.01355,    3.679, 2.4106, 0.0000, 0.0002, 0.0001,  33.5153, 20 Mar 2019 17:27:19,  25.0854, 13.9, 140.2
2019-03-20T17:31:25Z,166.148.81.45,# 13.7951,  4.01447,    3.725, 2.4042, 0.0000, 0.0002, 0.0001,  33.5101, 20 Mar 2019 17:31:19,  25.0782, 13.9, 153.3
2019-03-20T17:35:25Z,166.148.81.45,# 13.7971,  4.01457,    3.728, 2.4071, 0.0000, 0.0003, 0.0001,  33.5093, 20 Mar 2019 17:35:19,  25.0771, 13.9, 162.4
2019-03-20T17:39:25Z,166.148.81.45,# 13.8052,  4.01508,    3.588, 2.4015, 0.0000, 0.0003, 0.0001,  33.5070, 20 Mar 2019 17:39:19,  25.0737, 13.9, 149.7
2019-03-20T17:43:24Z,166.148.81.45,# 13.8059,  4.01522,    3.624, 2.4114, 0.0000, 0.0002, 0.0001,  33.5076, 20 Mar 2019 17:43:19,  25.0741, 13.9, 154.4
2019-03-20T17:47:25Z,166.148.81.45,# 13.8058,  4.01567,    3.583, 2.4161, 0.0000, 0.0002, 0.0001,  33.5119, 20 Mar 2019 17:47:19,  25.0774, 13.9, 151.0
2019-03-20T17:51:25Z,166.148.81.45,# 13.8194,  4.01665,    3.579, 2.4182, 0.0000, 0.0002, 0.0001,  33.5092, 20 Mar 2019 17:51:19,  25.0725, 13.9, 140.9
2019-03-20T17:55:25Z,166.148.81.45,# 13.8254,  4.01705,    3.690, 2.4276, 0.0000, 0.0003, 0.0001,  33.5076, 20 Mar 2019 17:55:19,  25.0701, 13.9, 164.9
2019-03-20T17:59:24Z,166.148.81.45,# 13.8624,  4.01882,    3.663, 2.4165, 0.0000, 0.0002, 0.0001,  33.4918, 20 Mar 2019 17:59:19,  25.0502, 13.9, 159.2
2019-03-20T18:03:25Z,166.148.81.45,# 13.8662,  4.01917,    3.532, 2.4337, 0.0000, 0.0002, 0.0002,  33.4917, 20 Mar 2019 18:03:19,  25.0493, 13.9, 145.1
2019-03-20T18:07:25Z,166.148.81.45,# 13.8704,  4.01962,    3.559, 2.4548, 0.0000, 0.0002, 0.0001,  33.4923, 20 Mar 2019 18:07:19,  25.0489, 13.9, 143.5
2019-03-20T18:11:25Z,166.148.81.45,# 13.8645,  4.01962,    3.619, 2.4465, 0.0000, 0.0002, 0.0001,  33.4974, 20 Mar 2019 18:11:19,  25.0541, 13.9, 144.0
2019-03-20T18:15:25Z,166.148.81.45,# 13.9106,  4.02174,    3.558, 2.4711, 0.0000, 0.0002, 0.0002,  33.4770, 20 Mar 2019 18:15:19,  25.0288, 13.9, 154.5
2019-03-20T18:19:25Z,166.148.81.45,# 13.9188,  4.02218,    3.576, 2.4528, 0.0000, 0.0003, 0.0001,  33.4739, 20 Mar 2019 18:19:19,  25.0247, 13.9, 162.0
2019-03-20T18:23:24Z,166.148.81.45,# 13.8987,  4.02131,    3.358, 2.4735, 0.0000, 0.0002, 0.0001,  33.4833, 20 Mar 2019 18:23:19,  25.0361, 13.9, 142.2
2019-03-20T18:27:25Z,166.148.81.45,# 13.9032,  4.02166,    3.443, 2.4491, 0.0000, 0.0001, 0.0000,  33.4827, 20 Mar 2019 18:27:19,  25.0347, 13.9, 161.2
2019-03-20T18:35:25Z,166.148.81.45,# 13.9250,  4.02305,    3.341, 2.4926, 0.0000, 0.0002, 0.0001,  33.4766, 20 Mar 2019 18:35:19,  25.0255, 13.9, 159.0
2019-03-20T18:39:25Z,166.148.81.45,# 13.9493,  4.02453,    3.391, 2.4751, 0.0000, 0.0002, 0.0001,  33.4691, 20 Mar 2019 18:39:19,  25.0148, 13.9, 157.6
2019-03-20T18:43:25Z,166.148.81.45,# 13.9768,  4.02566,    3.287, 2.4909, 0.0000, 0.0002, 0.0001,  33.4557, 20 Mar 2019 18:43:19,  24.9987, 13.9, 149.2
2019-03-20T18:47:25Z,166.148.81.45,# 13.9650,  4.02518,    3.348, 2.4940, 0.0000, 0.0003, 0.0001,  33.4616, 20 Mar 2019 18:47:19,  25.0056, 13.9, 142.6
2019-03-20T18:51:25Z,166.148.81.45,019 18:51:19,  24.9954, 13.9, 131.7
2019-03-20T18:55:25Z,166.148.81.45,# 14.0439,  4.02927,    3.333, 2.4947, 0.0000, 0.0001, 0.0001,  33.4307, 20 Mar 2019 18:55:19,  24.9655, 13.9, 155.6
2019-03-20T18:59:25Z,166.148.81.45,# 13.9327,  4.02456,    3.158, 2.5251, 0.0000, 0.0002, 0.0002,  33.4839, 20 Mar 2019 18:59:19,  25.0297, 13.9, 151.9
2019-03-20T19:03:25Z,166.148.81.45,# 13.9350,  4.02487,    3.127, 2.5158, 0.0000, 0.0001, 0.0001,  33.4849, 20 Mar 2019 19:03:19,  25.0299, 13.9, 158.1
2019-03-20T19:07:25Z,166.148.81.45,# 14.1030,  4.03282,    3.017, 2.4981, 0.0000, 0.0001, 0.0001,  33.4125, 20 Mar 2019 19:07:19,  24.9390, 13.9, 149.5
2019-03-20T19:11:25Z,166.148.81.45,# 14.0544,  4.03082,    3.082, 2.5248, 0.0000, 0.0001, 0.0001,  33.4361, 20 Mar 2019 19:11:19,  24.9674, 13.9, 139.3
2019-03-20T19:15:24Z,166.148.81.45,# 14.0413,  4.03059,    3.158, 2.5204, 0.0000, 0.0002, 0.0001,  33.4453, 20 Mar 2019 19:15:19,  24.9773, 13.9, 135.5
2019-03-20T19:19:25Z,166.148.81.45,# 14.0640,  4.03180,    3.072, 2.5035, 0.0000, 0.0001, 0.0001,  33.4368, 20 Mar 2019 19:19:19,  24.9659, 13.9, 164.2
2019-03-20T19:23:25Z,166.148.81.45,# 14.0057,  4.02922,    3.030, 2.5065, 0.0000, 0.0001, 0.0001,  33.4636, 20 Mar 2019 19:23:19,  24.9988, 13.9, 158.4
