2019-03-10T09:19:25Z,166.148.81.45,# 12.4612,  3.89741,    2.979, 0.1976, 0.0000, 0.0005, 0.0004,  33.5831, 10 Mar 2019 09:19:19,  25.4008, 14.0, 148.3
2019-03-10T09:23:25Z,166.148.81.45,3:19,  25.3964, 13.9, 153.5
2019-03-10T09:27:25Z,166.148.81.45,# 12.4602,  3.89776,    2.942, 0.2092, 0.0000, 0.0005, 0.0003,  33.5873, 10 Mar 2019 09:27:19,  25.4042, 13.9, 154.4
2019-03-10T09:31:25Z,166.148.81.45,# 12.4590,  3.89732,    2.953, 0.2036, 0.0000, 0.0005, 0.0004,  33.5841, 10 Mar 2019 09:31:19,  25.4019, 13.9, 158.6
2019-03-10T09:35:25Z,166.148.81.45,27, 10 Mar 2019 09:35:19,  25.4083, 13.9, 162.0
2019-03-10T09:39:25Z,166.148.81.45,# 12.4630,  3.89795,    2.898, 0.1999, 0.0000, 0.0004, 0.0003,  33.5866, 10 Mar 2019 09:39:19,  25.4031, 13.9, 147.5
2019-03-10T09:47:25Z,166.148.81.45,# 12.4661,  3.89845,    2.879, 0.2031, 0.0000, 0.0005, 0.0003,  33.5886, 10 Mar 2019 09:47:19,  25.4041, 14.0, 158.2
2019-03-10T09:51:25Z,166.148.81.45,# 12.4678,  3.89916,    2.819, 0.2033, 0.0000, 0.0005, 0.0003,  33.5940, 10 Mar 2019 09:51:19,  25.4078, 13.9, 165.0
2019-03-10T09:55:25Z,166.148.81.45,:55:19,  25.3994, 14.0, 160.7
2019-03-10T09:59:25Z,166.148.81.45,# 12.4939,  3.90002,    2.822, 0.1960, 0.0000, 0.0004, 0.0002,  33.5789, 10 Mar 2019 09:59:19,  25.3911, 14.0, 137.3
2019-03-10T10:07:25Z,166.148.81.45,# 12.4761,  3.89998,    2.778, 0.2006, 0.0000, 0.0005, 0.0002,  33.5944, 10 Mar 2019 10:07:19,  25.4066, 14.0, 133.1
2019-03-10T10:15:25Z,166.148.81.45,# 12.4699,  3.89971,    2.772, 0.1996, 0.0000, 0.0005, 0.0002,  33.5974, 10 Mar 2019 10:15:19,  25.4102, 14.0, 137.2
2019-03-10T10:19:25Z,166.148.81.45,# 12.4695,  3.89968,    2.712, 0.2002, 0.0000, 0.0004, 0.0003,  33.5975, 10 Mar 2019 10:19:19,  25.4103, 13.9, 156.3
2019-03-10T10:23:25Z,166.148.81.45,# 12.4739,  3.89986,    2.678, 0.1995, 0.0000, 0.0005, 0.0003,  33.5953, 10 Mar 2019 10:23:19,  25.4077, 14.0, 167.8
2019-03-10T10:27:25Z,166.148.81.45,# 12.4687,  3.89943,    2.659, 0.2008, 0.0000, 0.0005, 0.0005,  33.5958, 10 Mar 2019 10:27:19,  25.4092, 14.0, 144.8
2019-03-10T10:31:25Z,166.148.81.45,# 12.4625,  3.89929,    2.653, 0.1948, 0.0000, 0.0004, 0.0003,  33.6000, 10 Mar 2019 10:31:19,  25.4136, 14.0, 144.0
2019-03-10T10:35:25Z,166.148.81.45,# 12.4707,  3.89974,    2.625, 0.2019, 0.0000, 0.0003, 0.0003,  33.5971, 10 Mar 2019 10:35:19,  25.4098, 14.0, 151.2
2019-03-10T10:39:25Z,166.148.81.45,# 12.4657,  3.89953,    2.568, 0.1963, 0.0000, 0.0005, 0.0004,  33.5995, 10 Mar 2019 10:39:19,  25.4126, 14.0, 147.7
2019-03-10T10:43:25Z,166.148.81.45, Mar 2019 10:43:19,  25.4163, 13.9, 153.4
2019-03-10T10:51:25Z,166.148.81.45,# 12.4614,  3.89968,    2.618, 0.2039, 0.0000, 0.0005, 0.0003,  33.6047, 10 Mar 2019 10:51:19,  25.4175, 13.9, 156.2
2019-03-10T10:55:25Z,166.148.81.45,# 12.4590,  3.89955,    2.558, 0.2047, 0.0000, 0.0005, 0.0003,  33.6057, 10 Mar 2019 10:55:19,  25.4187, 14.0, 145.2
2019-03-10T10:59:25Z,166.148.81.45,# 12.4650,  3.90003,    2.472, 0.1985, 0.0000, 0.0005, 0.0003,  33.6050, 10 Mar 2019 10:59:19,  25.4170, 13.9, 152.5
2019-03-10T11:03:25Z,166.148.81.45,98, 10 Mar 2019 11:03:19,  25.4098, 14.0, 146.4
2019-03-10T11:07:25Z,166.148.81.45,# 12.4679,  3.90022,    2.483, 0.1978, 0.0000, 0.0004, 0.0004,  33.6042, 10 Mar 2019 11:07:19,  25.4158, 14.0, 163.4
2019-03-10T11:11:25Z,166.148.81.45,# 12.4687,  3.90034,    2.435, 0.1988, 0.0000, 0.0004, 0.0004,  33.6046, 10 Mar 2019 11:11:19,  25.4159, 14.0, 145.4
2019-03-10T11:15:26Z,166.148.81.45,# 12.4803,  3.90109,    2.406, 0.2037, 0.0000, 0.0006, 0.0003,  33.6014, 10 Mar 2019 11:15:19,  25.4113, 13.9, 151.3
2019-03-10T11:19:25Z,166.148.81.45,# 12.4687,  3.90033,    2.426, 0.2134, 0.0000, 0.0005, 0.0003,  33.6045, 10 Mar 2019 11:19:19,  25.4159, 14.0, 153.0
2019-03-10T11:27:25Z,166.148.81.45,# 12.4621,  3.89993,    2.393, 0.2006, 0.0000, 0.0004, 0.0003,  33.6067, 10 Mar 2019 11:27:19,  25.4188, 14.0, 157.1
2019-03-10T11:31:25Z,166.148.81.45,# 12.4661,  3.90019,    2.454, 0.2030, 0.0000, 0.0006, 0.0004,  33.6056, 10 Mar 2019 11:31:19,  25.4172, 13.9, 148.9
2019-03-10T11:35:25Z,166.148.81.45,# 12.4765,  3.90095,    2.418, 0.1971, 0.0000, 0.0004, 0.0003,  33.6035, 10 Mar 2019 11:35:19,  25.4136, 14.0, 150.7
2019-03-10T11:39:25Z,166.148.81.45,# 12.4666,  3.90023,    2.406, 0.2001, 0.0000, 0.0004, 0.0004,  33.6055, 10 Mar 2019 11:39:19,  25.4171, 13.9, 158.2
2019-03-10T11:43:25Z,166.148.81.45,# 12.4606,  3.89988,    2.370, 0.2043, 0.0000, 0.0005, 0.0004,  33.6075, 10 Mar 2019 11:43:19,  25.4198, 13.9, 162.5
2019-03-10T11:47:25Z,166.148.81.45,# 12.4614,  3.89990,    2.381, 0.1991, 0.0000, 0.0005, 0.0003,  33.6070, 10 Mar 2019 11:47:19,  25.4192, 13.9, 138.3
2019-03-10T11:51:25Z,166.148.81.45,67, 10 Mar 2019 11:51:19,  25.4186, 13.9, 152.5
2019-03-10T11:55:25Z,166.148.81.45,# 12.4608,  3.89984,    2.356, 0.2034, 0.0000, 0.0005, 0.0004,  33.6070, 10 Mar 2019 11:55:19,  25.4193, 13.9, 147.3
2019-03-10T11:59:25Z,166.148.81.45,# 12.4602,  3.89974,    2.335, 0.2080, 0.0000, 0.0005, 0.0003,  33.6066, 10 Mar 2019 11:59:19,  25.4191, 13.9, 152.5
2019-03-10T12:03:25Z,166.148.81.45,# 12.4636,  3.90005,    2.296, 0.1992, 0.0000, 0.0005, 0.0004,  33.6065, 10 Mar 2019 12:03:19,  25.4185, 13.9, 155.9
2019-03-10T12:07:25Z,166.148.81.45,# 12.4760,  3.90070,    2.237, 0.2005, 0.0000, 0.0003, 0.0002,  33.6017, 10 Mar 2019 12:07:19,  25.4124, 13.9, 153.1
2019-03-10T12:11:25Z,166.148.81.45,ar 2019 12:11:19,  25.4132, 14.0, 150.0
2019-03-10T12:15:25Z,166.148.81.45,# 12.4762,  3.90070,    2.288, 0.1963, 0.0000, 0.0005, 0.0003,  33.6014, 10 Mar 2019 12:15:19,  25.4120, 13.9, 143.7
2019-03-10T12:19:25Z,166.148.81.45,# 12.4809,  3.90105,    2.281, 0.1941, 0.0000, 0.0005, 0.0002,  33.6006, 10 Mar 2019 12:19:19,  25.4105, 13.9, 140.9
2019-03-10T12:23:25Z,166.148.81.45,,  25.3973, 14.0, 158.9
2019-03-10T12:27:25Z,166.148.81.45,# 12.5144,  3.90304,    2.241, 0.2011, 0.0000, 0.0006, 0.0005,  33.5897, 10 Mar 2019 12:27:19,  25.3955, 14.0, 148.4
2019-03-10T12:31:25Z,166.148.81.45,# 12.4977,  3.90190,    2.228, 0.1933, 0.0000, 0.0005, 0.0002,  33.5938, 10 Mar 2019 12:31:19,  25.4020, 13.9, 154.1
2019-03-10T12:35:25Z,166.148.81.45,# 12.4777,  3.90059,    2.237, 0.1942, 0.0000, 0.0005, 0.0004,  33.5991, 10 Mar 2019 12:35:19,  25.4099, 13.9, 151.8
2019-03-10T12:39:25Z,166.148.81.45,# 12.4951,  3.90149,    2.187, 0.1948, 0.0000, 0.0004, 0.0004,  33.5922, 10 Mar 2019 12:39:19,  25.4012, 14.0, 160.6
2019-03-10T12:43:25Z,166.148.81.45,# 12.5187,  3.90267,    2.195, 0.2003, 0.0000, 0.0005, 0.0004,  33.5824, 10 Mar 2019 12:43:19,  25.3890, 13.9, 166.2
2019-03-10T12:47:25Z,166.148.81.45,# 12.4991,  3.90147,    2.155, 0.2030, 0.0000, 0.0006, 0.0004,  33.5884, 10 Mar 2019 12:47:19,  25.3975, 14.0, 150.7
2019-03-10T12:51:25Z,166.148.81.45,# 12.5162,  3.90247,    2.181, 0.1968, 0.0000, 0.0005, 0.0003,  33.5827, 10 Mar 2019 12:51:19,  25.3898, 14.0, 150.9
2019-03-10T12:55:25Z,166.148.81.45,# 12.6072,  3.90923,    2.170, 0.1974, 0.0000, 0.0004, 0.0003,  33.5663, 10 Mar 2019 12:55:19,  25.3594, 14.0, 145.3
2019-03-10T12:59:25Z,166.148.81.45,# 12.5410,  3.90431,    2.167, 0.2038, 0.0000, 0.0005, 0.0003,  33.5782, 10 Mar 2019 12:59:19,  25.3815, 14.0, 155.8
2019-03-10T13:03:25Z,166.148.81.45,# 12.4937,  3.90097,    2.174, 0.1921, 0.0000, 0.0004, 0.0004,  33.5885, 10 Mar 2019 13:03:19,  25.3987, 13.9, 150.3
2019-03-10T13:07:25Z,166.148.81.45,# 12.4867,  3.90074,    2.197, 0.1948, 0.0000, 0.0004, 0.0003,  33.5925, 10 Mar 2019 13:07:19,  25.4031, 13.9, 150.8
2019-03-10T13:11:25Z,166.148.81.45,# 12.4925,  3.90106,    2.173, 0.1921, 0.0000, 0.0005, 0.0003,  33.5904, 10 Mar 2019 13:11:19,  25.4004, 13.9, 156.2
2019-03-10T13:15:25Z,166.148.81.45,# 12.4908,  3.90109,    2.219, 0.1924, 0.0000, 0.0005, 0.0004,  33.5922, 10 Mar 2019 13:15:19,  25.4021, 14.0, 157.6
2019-03-10T13:19:25Z,166.148.81.45,# 12.4899,  3.90096,    2.108, 0.1957, 0.0000, 0.0004, 0.0003,  33.5918, 10 Mar 2019 13:19:19,  25.4019, 13.9, 136.7
2019-03-10T13:23:25Z,166.148.81.45,# 12.4777,  3.90039,    2.157, 0.1927, 0.0000, 0.0005, 0.0003,  33.5972, 10 Mar 2019 13:23:19,  25.4084, 14.0, 150.8
2019-03-10T13:27:25Z,166.148.81.45,# 12.4830,  3.90052,    2.137, 0.1972, 0.0000, 0.0004, 0.0003,  33.5938, 10 Mar 2019 13:27:19,  25.4048, 13.9, 152.7
2019-03-10T13:31:25Z,166.148.81.45,# 12.4677,  3.89965,    2.183, 0.1967, 0.0000, 0.0005, 0.0003,  33.5990, 10 Mar 2019 13:31:19,  25.4119, 13.9, 148.2
2019-03-10T13:35:25Z,166.148.81.45,# 12.4760,  3.90020,    2.163, 0.1981, 0.0000, 0.0005, 0.0003,  33.5969, 10 Mar 2019 13:35:19,  25.4086, 13.9, 155.2
2019-03-10T13:39:25Z,166.148.81.45,# 12.4578,  3.89891,    2.201, 0.2015, 0.0000, 0.0004, 0.0004,  33.6008, 10 Mar 2019 13:39:19,  25.4150, 13.9, 166.9
2019-03-10T13:43:25Z,166.148.81.45,# 12.4532,  3.89857,    2.204, 0.1973, 0.0000, 0.0006, 0.0005,  33.6016, 10 Mar 2019 13:43:19,  25.4166, 13.9, 146.7
2019-03-10T13:47:25Z,166.148.81.45,# 12.4652,  3.89940,    2.138, 0.1963, 0.0000, 0.0005, 0.0003,  33.5988, 10 Mar 2019 13:47:19,  25.4121, 14.0, 147.3
2019-03-10T13:51:25Z,166.148.81.45,# 12.4638,  3.89929,    2.166, 0.2014, 0.0000, 0.0005, 0.0002,  33.5991, 10 Mar 2019 13:51:19,  25.4126, 14.0, 150.0
2019-03-10T13:55:25Z,166.148.81.45,# 12.4550,  3.89856,    2.141, 0.2014, 0.0000, 0.0005, 0.0003,  33.5999, 10 Mar 2019 13:55:19,  25.4149, 13.9, 155.2
2019-03-10T13:59:25Z,166.148.81.45,# 12.4450,  3.89802,    2.220, 0.2005, 0.0000, 0.0005, 0.0003,  33.6037, 10 Mar 2019 13:59:19,  25.4198, 13.9, 141.9
2019-03-10T14:03:25Z,166.148.81.45,# 12.4591,  3.89889,    2.177, 0.2007, 0.0000, 0.0004, 0.0004,  33.5995, 10 Mar 2019 14:03:19,  25.4138, 13.9, 132.1
2019-03-10T14:07:25Z,166.148.81.45,# 12.4511,  3.89837,    2.185, 0.2001, 0.0000, 0.0004, 0.0003,  33.6016, 10 Mar 2019 14:07:19,  25.4170, 14.0, 153.8
2019-03-10T14:11:25Z,166.148.81.45,# 12.4453,  3.89806,    2.204, 0.2003, 0.0000, 0.0004, 0.0002,  33.6037, 10 Mar 2019 14:11:19,  25.4198, 14.0, 146.3
2019-03-10T14:15:25Z,166.148.81.45,# 12.4388,  3.89768,    2.205, 0.2019, 0.0000, 0.0004, 0.0004,  33.6059, 10 Mar 2019 14:15:19,  25.4227, 14.0, 135.6
2019-03-10T14:19:25Z,166.148.81.45,# 12.4371,  3.89752,    2.219, 0.2002, 0.0000, 0.0004, 0.0003,  33.6060, 10 Mar 2019 14:19:19,  25.4231, 14.0, 144.8
2019-03-10T14:23:25Z,166.148.81.45,# 12.4338,  3.89732,    2.197, 0.1944, 0.0000, 0.0005, 0.0003,  33.6070, 10 Mar 2019 14:23:19,  25.4246, 13.9, 153.2
2019-03-10T14:27:25Z,166.148.81.45,# 12.4324,  3.89725,    2.229, 0.2011, 0.0000, 0.0005, 0.0004,  33.6075, 10 Mar 2019 14:27:19,  25.4252, 14.0, 152.3
2019-03-10T14:31:25Z,166.148.81.45,# 12.4286,  3.89698,    2.204, 0.2074, 0.0000, 0.0005, 0.0003,  33.6083, 10 Mar 2019 14:31:19,  25.4265, 13.9, 154.8
2019-03-10T14:35:25Z,166.148.81.45,# 12.4282,  3.89700,    2.199, 0.2002, 0.0000, 0.0005, 0.0004,  33.6090, 10 Mar 2019 14:35:19,  25.4271, 14.0, 140.7
2019-03-10T14:39:25Z,166.148.81.45,# 12.4336,  3.89731,    2.265, 0.2064, 0.0000, 0.0005, 0.0005,  33.6071, 10 Mar 2019 14:39:19,  25.4247, 14.0, 167.2
2019-03-10T14:43:25Z,166.148.81.45,3:19,  25.4281, 13.9, 155.7
2019-03-10T14:47:25Z,166.148.81.45,# 12.4245,  3.89669,    2.214, 0.2050, 0.0000, 0.0005, 0.0004,  33.6093, 10 Mar 2019 14:47:19,  25.4281, 14.0, 141.5
2019-03-10T14:51:25Z,166.148.81.45,# 12.4256,  3.89677,    2.263, 0.2064, 0.0000, 0.0004, 0.0003,  33.6090, 10 Mar 2019 14:51:19,  25.4277, 13.9, 165.0
2019-03-10T14:55:25Z,166.148.81.45,# 12.4185,  3.89631,    2.253, 0.2033, 0.0000, 0.0005, 0.0004,  33.6110, 10 Mar 2019 14:55:19,  25.4307, 14.0, 149.0
2019-03-10T14:59:25Z,166.148.81.45,# 12.4237,  3.89661,    2.230, 0.2057, 0.0000, 0.0005, 0.0002,  33.6091, 10 Mar 2019 14:59:19,  25.4281, 14.0, 153.7
2019-03-10T15:03:25Z,166.148.81.45,# 12.4185,  3.89631,    2.263, 0.2060, 0.0000, 0.0004, 0.0005,  33.6109, 10 Mar 2019 15:03:19,  25.4305, 14.0, 132.6
2019-03-10T15:07:25Z,166.148.81.45,# 12.4207,  3.89646,    2.289, 0.2036, 0.0000, 0.0005, 0.0002,  33.6103, 10 Mar 2019 15:07:19,  25.4297, 13.9, 152.9
2019-03-10T15:11:25Z,166.148.81.45,# 12.4146,  3.89605,    2.294, 0.2119, 0.0000, 0.0004, 0.0004,  33.6119, 10 Mar 2019 15:11:19,  25.4320, 14.0, 148.7
2019-03-10T15:15:25Z,166.148.81.45,# 12.4093,  3.89578,    2.305, 0.2043, 0.0000, 0.0005, 0.0003,  33.6140, 10 Mar 2019 15:15:19,  25.4347, 14.0, 148.0
2019-03-10T15:19:25Z,166.148.81.45,# 12.4035,  3.89545,    2.402, 0.2033, 0.0000, 0.0004, 0.0003,  33.6161, 10 Mar 2019 15:19:19,  25.4374, 14.0, 145.0
2019-03-10T15:23:25Z,166.148.81.45,# 12.4055,  3.89548,    2.313, 0.2077, 0.0000, 0.0006, 0.0003,  33.6146, 10 Mar 2019 15:23:19,  25.4359, 14.0, 159.8
2019-03-10T15:27:25Z,166.148.81.45,# 12.4047,  3.89540,    2.410, 0.2079, 0.0000, 0.0005, 0.0003,  33.6144, 10 Mar 2019 15:27:19,  25.4359, 14.0, 140.8
2019-03-10T15:31:25Z,166.148.81.45,# 12.3990,  3.89500,    2.395, 0.2051, 0.0000, 0.0005, 0.0004,  33.6158, 10 Mar 2019 15:31:19,  25.4381, 14.0, 145.8
2019-03-10T15:35:25Z,166.148.81.45,# 12.3946,  3.89473,    2.407, 0.2061, 0.0000, 0.0006, 0.0004,  33.6171, 10 Mar 2019 15:35:19,  25.4399, 14.0, 140.8
2019-03-10T15:39:25Z,166.148.81.45,# 12.3973,  3.89492,    2.390, 0.2085, 0.0000, 0.0005, 0.0003,  33.6165, 10 Mar 2019 15:39:19,  25.4390, 13.9, 145.2
2019-03-10T15:43:25Z,166.148.81.45,# 12.3906,  3.89438,    2.415, 0.2165, 0.0000, 0.0005, 0.0003,  33.6174, 10 Mar 2019 15:43:19,  25.4409, 14.0, 136.5
2019-03-10T15:47:25Z,166.148.81.45,# 12.3991,  3.89499,    2.418, 0.2096, 0.0000, 0.0005, 0.0003,  33.6156, 10 Mar 2019 15:47:19,  25.4379, 14.0, 161.3
2019-03-10T15:51:25Z,166.148.81.45,# 12.3962,  3.89472,    2.439, 0.2105, 0.0000, 0.0004, 0.0004,  33.6156, 10 Mar 2019 15:51:19,  25.4385, 13.9, 152.6
2019-03-10T15:55:25Z,166.148.81.45,# 12.3929,  3.89442,    2.461, 0.2062, 0.0000, 0.0004, 0.0003,  33.6156, 10 Mar 2019 15:55:19,  25.4391, 14.0, 154.5
2019-03-10T15:59:25Z,166.148.81.45,# 12.4026,  3.89485,    2.417, 0.2021, 0.0000, 0.0004, 0.0004,  33.6111, 10 Mar 2019 15:59:19,  25.4337, 14.0, 155.6
2019-03-10T16:03:25Z,166.148.81.45,# 12.4005,  3.89474,    2.503, 0.2118, 0.0000, 0.0005, 0.0004,  33.6119, 10 Mar 2019 16:03:19,  25.4347, 13.9, 153.4
2019-03-10T16:07:25Z,166.148.81.45,# 12.4058,  3.89493,    2.489, 0.2058, 0.0000, 0.0004, 0.0004,  33.6089, 10 Mar 2019 16:07:19,  25.4314, 14.0, 151.0
2019-03-10T16:11:25Z,166.148.81.45,# 12.4006,  3.89459,    2.508, 0.2111, 0.0000, 0.0003, 0.0004,  33.6103, 10 Mar 2019 16:11:19,  25.4335, 14.0, 136.3
2019-03-10T16:15:25Z,166.148.81.45,# 12.3980,  3.89439,    2.569, 0.2040, 0.0000, 0.0003, 0.0004,  33.6107, 10 Mar 2019 16:15:19,  25.4343, 14.0, 141.3
2019-03-10T16:19:25Z,166.148.81.45,# 12.4036,  3.89450,    2.517, 0.2061, 0.0000, 0.0005, 0.0003,  33.6068, 10 Mar 2019 16:19:19,  25.4302, 14.0, 139.2
2019-03-10T16:27:25Z,166.148.81.45,# 12.3978,  3.89408,    2.617, 0.2075, 0.0000, 0.0005, 0.0005,  33.6079, 10 Mar 2019 16:27:19,  25.4323, 14.0, 161.9
2019-03-10T16:31:25Z,166.148.81.45,# 12.4072,  3.89413,    2.563, 0.2130, 0.0000, 0.0005, 0.0003,  33.6000, 10 Mar 2019 16:31:19,  25.4242, 13.9, 167.2
2019-03-10T16:35:25Z,166.148.81.45,# 12.3976,  3.89384,    2.563, 0.2049, 0.0000, 0.0005, 0.0003,  33.6057, 10 Mar 2019 16:35:19,  25.4305, 14.0, 150.7
2019-03-10T16:39:25Z,166.148.81.45,# 12.3939,  3.89354,    2.532, 0.2126, 0.0000, 0.0004, 0.0003,  33.6063, 10 Mar 2019 16:39:19,  25.4316, 14.0, 148.8
2019-03-10T16:43:25Z,166.148.81.45,# 12.3997,  3.89389,    2.646, 0.2095, 0.0000, 0.0005, 0.0004,  33.6044, 10 Mar 2019 16:43:19,  25.4291, 13.9, 149.7
2019-03-10T16:47:25Z,166.148.81.45,# 12.3956,  3.89366,    2.572, 0.2160, 0.0000, 0.0004, 0.0003,  33.6059, 10 Mar 2019 16:47:19,  25.4310, 14.0, 140.1
2019-03-10T16:51:25Z,166.148.81.45,# 12.3978,  3.89405,    2.578, 0.2117, 0.0000, 0.0005, 0.0004,  33.6076, 10 Mar 2019 16:51:19,  25.4320, 14.0, 154.9
2019-03-10T16:55:25Z,166.148.81.45,# 12.3963,  3.89377,    2.628, 0.2108, 0.0000, 0.0003, 0.0004,  33.6062, 10 Mar 2019 16:55:19,  25.4312, 14.0, 151.7
2019-03-10T16:59:25Z,166.148.81.45,# 12.3944,  3.89378,    2.635, 0.2080, 0.0000, 0.0006, 0.0004,  33.6081, 10 Mar 2019 16:59:19,  25.4330, 13.9, 155.9
2019-03-10T17:03:25Z,166.148.81.45,# 12.4089,  3.89520,    2.738, 0.2118, 0.0000, 0.0005, 0.0003,  33.6086, 10 Mar 2019 17:03:19,  25.4307, 13.9, 137.2
2019-03-10T17:07:25Z,166.148.81.45,# 12.4189,  3.89485,    2.698, 0.2130, 0.0000, 0.0003, 0.0002,  33.5964, 10 Mar 2019 17:07:19,  25.4192, 13.9, 158.3
2019-03-10T17:11:25Z,166.148.81.45,# 12.4129,  3.89490,    2.723, 0.2106, 0.0000, 0.0004, 0.0002,  33.6022, 10 Mar 2019 17:11:19,  25.4248, 14.0, 138.3
2019-03-10T17:15:25Z,166.148.81.45,# 12.4174,  3.89579,    2.685, 0.2081, 0.0000, 0.0004, 0.0005,  33.6068, 10 Mar 2019 17:15:19,  25.4276, 13.9, 149.8
2019-03-10T17:19:25Z,166.148.81.45,# 12.4361,  3.89639,    2.795, 0.2154, 0.0000, 0.0006, 0.0004,  33.5957, 10 Mar 2019 17:19:19,  25.4154, 14.0, 158.4
2019-03-10T17:23:25Z,166.148.81.45,# 12.4252,  3.89614,    2.676, 0.2103, 0.0000, 0.0005, 0.0004,  33.6032, 10 Mar 2019 17:23:19,  25.4232, 13.9, 152.6
2019-03-10T17:27:25Z,166.148.81.45,# 12.4487,  3.89803,    2.879, 0.2084, 0.0000, 0.0004, 0.0003,  33.6002, 10 Mar 2019 17:27:19,  25.4164, 14.0, 144.6
2019-03-10T17:31:25Z,166.148.81.45,# 12.4511,  3.89810,    2.836, 0.2149, 0.0000, 0.0005, 0.0004,  33.5987, 10 Mar 2019 17:31:19,  25.4148, 13.9, 155.5
2019-03-10T17:35:25Z,166.148.81.45,# 12.4464,  3.89807,    2.800, 0.2181, 0.0000, 0.0004, 0.0004,  33.6027, 10 Mar 2019 17:35:19,  25.4187, 14.0, 163.7
2019-03-10T17:39:25Z,166.148.81.45,# 12.4937,  3.90027,    2.846, 0.2112, 0.0000, 0.0006, 0.0003,  33.5814, 10 Mar 2019 17:39:19,  25.3932, 14.0, 143.3
2019-03-10T17:43:25Z,166.148.81.45,3.5877, 10 Mar 2019 17:43:19,  25.3999, 14.0, 146.9
2019-03-10T17:47:25Z,166.148.81.45,# 12.5198,  3.90226,    2.909, 0.2081, 0.0000, 0.0004, 0.0003,  33.5772, 10 Mar 2019 17:47:19,  25.3848, 13.9, 146.8
2019-03-10T17:51:25Z,166.148.81.45,# 12.5733,  3.90558,    2.733, 0.2044, 0.0000, 0.0005, 0.0003,  33.5613, 10 Mar 2019 17:51:19,  25.3621, 14.0, 154.8
2019-03-10T17:55:25Z,166.148.81.45,# 12.5586,  3.90514,    2.836, 0.2101, 0.0000, 0.0005, 0.0004,  33.5702, 10 Mar 2019 17:55:19,  25.3718, 14.0, 156.9
2019-03-10T17:59:25Z,166.148.81.45,# 12.5760,  3.90611,    2.855, 0.2088, 0.0000, 0.0006, 0.0004,  33.5639, 10 Mar 2019 17:59:19,  25.3636, 13.9, 146.4
2019-03-10T18:03:25Z,166.148.81.45,# 12.5331,  3.90410,    2.845, 0.2093, 0.0000, 0.0006, 0.0004,  33.5830, 10 Mar 2019 18:03:19,  25.3867, 13.9, 146.8
2019-03-10T18:07:25Z,166.148.81.45,# 12.6416,  3.91195,    2.874, 0.2054, 0.0000, 0.0004, 0.0003,  33.5613, 10 Mar 2019 18:07:19,  25.3488, 13.9, 142.8
2019-03-10T18:11:25Z,166.148.81.45,# 12.6527,  3.91327,    2.941, 0.2084, 0.0000, 0.0005, 0.0004,  33.5640, 10 Mar 2019 18:11:19,  25.3488, 13.9, 162.2
2019-03-10T18:15:25Z,166.148.81.45,# 12.7266,  3.91881,    2.906, 0.2009, 0.0000, 0.0004, 0.0003,  33.5511, 10 Mar 2019 18:15:19,  25.3243, 13.9, 151.4
2019-03-10T18:19:25Z,166.148.81.45,# 12.6871,  3.91641,    2.908, 0.2035, 0.0000, 0.0004, 0.0003,  33.5634, 10 Mar 2019 18:19:19,  25.3416, 14.0, 148.8
2019-03-10T18:23:25Z,166.148.81.45,# 12.7200,  3.91935,    2.952, 0.2039, 0.0000, 0.0005, 0.0002,  33.5621, 10 Mar 2019 18:23:19,  25.3342, 13.9, 146.3
2019-03-10T18:27:25Z,166.148.81.45,# 12.7350,  3.92090,    2.878, 0.2014, 0.0000, 0.0005, 0.0003,  33.5636, 10 Mar 2019 18:27:19,  25.3324, 13.9, 146.7
2019-03-10T18:31:25Z,166.148.81.45,# 12.7742,  3.92426,    2.975, 0.2086, 0.0000, 0.0005, 0.0003,  33.5607, 10 Mar 2019 18:31:19,  25.3225, 13.9, 143.3
2019-03-10T18:35:25Z,166.148.81.45,# 12.7817,  3.92503,    2.922, 0.2056, 0.0000, 0.0005, 0.0003,  33.5614, 10 Mar 2019 18:35:19,  25.3215, 13.9, 158.6
2019-03-10T18:39:25Z,166.148.81.45,# 12.7697,  3.92401,    2.984, 0.2081, 0.0000, 0.0005, 0.0004,  33.5623, 10 Mar 2019 18:39:19,  25.3246, 14.0, 153.5
2019-03-10T18:43:25Z,166.148.81.45, Mar 2019 18:43:19,  25.3129, 13.9, 147.2
2019-03-10T18:47:25Z,166.148.81.45,# 12.8038,  3.92694,    2.877, 0.2039, 0.0000, 0.0004, 0.0003,  33.5600, 10 Mar 2019 18:47:19,  25.3160, 14.0, 161.2
2019-03-10T18:51:26Z,166.148.81.45,# 12.7717,  3.92400,    2.922, 0.2111, 0.0000, 0.0005, 0.0006,  33.5605, 10 Mar 2019 18:51:19,  25.3228, 13.9, 147.2
2019-03-10T18:55:25Z,166.148.81.45,# 12.7689,  3.92127,    3.011, 0.2067, 0.0000, 0.0005, 0.0003,  33.5370, 10 Mar 2019 18:55:19,  25.3052, 13.9, 139.0
2019-03-10T18:59:25Z,166.148.81.45,# 12.7467,  3.91829,    3.009, 0.2059, 0.0000, 0.0005, 0.0004,  33.5282, 10 Mar 2019 18:59:19,  25.3027, 13.9, 144.7
2019-03-10T19:03:25Z,166.148.81.45,# 12.7416,  3.91835,    3.002, 0.2054, 0.0000, 0.0004, 0.0003,  33.5333, 10 Mar 2019 19:03:19,  25.3076, 14.0, 154.1
