2019-03-28T09:31:24Z,166.148.81.45,# 14.0872,  4.04605,    3.144, 5.0000, 0.0000, 0.0001, 0.0001,  33.5485, 28 Mar 2019 09:31:19,  25.0474, 13.9, 162.1
2019-03-28T09:35:24Z,166.148.81.45,# 14.0890,  4.04627,    3.108, 5.0000, 0.0000, 0.0002, 0.0001,  33.5489, 28 Mar 2019 09:35:19,  25.0472, 13.9, 154.6
2019-03-28T09:39:24Z,166.148.81.45,# 14.0670,  4.04448,    3.162, 5.0000, 0.0000, 0.0001, 0.0000,  33.5515, 28 Mar 2019 09:39:19,  25.0540, 13.9, 156.7
2019-03-28T09:43:24Z,166.148.81.45,# 14.0700,  4.04482,    3.097, 5.0000, 0.0000, 0.0001, 0.0001,  33.5521, 28 Mar 2019 09:43:19,  25.0537, 13.9, 167.4
2019-03-28T09:47:24Z,166.148.81.45,# 14.1020,  4.04745,    3.077, 5.0000, 0.0000, 0.0001, 0.0001,  33.5486, 28 Mar 2019 09:47:19,  25.0443, 13.9, 161.8
2019-03-28T09:51:24Z,166.148.81.45,# 14.0668,  4.04477,    3.192, 5.0000, 0.0000, 0.0002, 0.0001,  33.5544, 28 Mar 2019 09:51:19,  25.0562, 13.9, 151.4
2019-03-28T09:55:25Z,166.148.81.45, 2019 09:55:19,  25.0607, 13.9, 160.3
2019-03-28T09:59:24Z,166.148.81.45,# 14.0648,  4.04454,    3.222, 5.0000, 0.0000, 0.0001, 0.0001,  33.5539, 28 Mar 2019 09:59:19,  25.0563, 13.9, 148.7
2019-03-28T10:03:24Z,166.148.81.45,# 14.0659,  4.04452,    3.124, 5.0000, 0.0000, 0.0001, 0.0001,  33.5529, 28 Mar 2019 10:03:19,  25.0552, 13.9, 158.1
2019-03-28T10:07:24Z,166.148.81.45,# 14.0569,  4.04378,    3.212, 5.0000, 0.0000, 0.0001, 0.0000,  33.5539, 28 Mar 2019 10:07:19,  25.0579, 13.9, 159.7
2019-03-28T10:11:24Z,166.148.81.45,# 14.0502,  4.04337,    3.253, 5.0000, 0.0000, 0.0002, 0.0001,  33.5559, 28 Mar 2019 10:11:19,  25.0608, 13.9, 151.0
2019-03-28T10:15:24Z,166.148.81.45,# 14.0639,  4.04460,    3.299, 5.0000, 0.0000, 0.0001, 0.0001,  33.5553, 28 Mar 2019 10:15:19,  25.0575, 13.9, 140.2
2019-03-28T10:19:24Z,166.148.81.45,# 14.0749,  4.04545,    3.270, 5.0000, 0.0000, 0.0001, 0.0001,  33.5536, 28 Mar 2019 10:19:19,  25.0538, 13.9, 165.7
2019-03-28T10:23:24Z,166.148.81.45,# 14.0784,  4.04574,    3.168, 5.0000, 0.0000, 0.0002, 0.0001,  33.5532, 28 Mar 2019 10:23:19,  25.0529, 13.9, 147.2
2019-03-28T10:27:24Z,166.148.81.45,# 14.0760,  4.04559,    3.262, 5.0000, 0.0000, 0.0001, 0.0002,  33.5538, 28 Mar 2019 10:27:19,  25.0538, 13.9, 151.6
2019-03-28T10:31:24Z,166.148.81.45,# 14.0644,  4.04461,    3.268, 5.0000, 0.0000, 0.0002, 0.0001,  33.5550, 28 Mar 2019 10:31:19,  25.0571, 13.9, 166.9
2019-03-28T10:35:24Z,166.148.81.45,# 14.0976,  4.04688,    3.202, 5.0000, 0.0000, 0.0002, 0.0001,  33.5470, 28 Mar 2019 10:35:19,  25.0441, 13.9, 161.5
2019-03-28T10:39:24Z,166.148.81.45,# 14.0827,  4.04582,    3.243, 5.0000, 0.0000, 0.0002, 0.0001,  33.5502, 28 Mar 2019 10:39:19,  25.0497, 13.9, 147.1
2019-03-28T10:43:24Z,166.148.81.45,# 14.0508,  4.04333,    3.230, 5.0000, 0.0000, 0.0002, 0.0001,  33.5550, 28 Mar 2019 10:43:19,  25.0599, 13.9, 157.7
2019-03-28T10:47:25Z,166.148.81.45, 25.0592, 13.9, 141.7
2019-03-28T10:51:24Z,166.148.81.45,# 14.0521,  4.04331,    3.244, 5.0000, 0.0000, 0.0002, 0.0001,  33.5537, 28 Mar 2019 10:51:19,  25.0587, 13.9, 155.5
2019-03-28T10:55:24Z,166.148.81.45,# 14.0362,  4.04202,    3.230, 5.0000, 0.0000, 0.0001, 0.0001,  33.5556, 28 Mar 2019 10:55:19,  25.0635, 13.9, 152.2
2019-03-28T10:59:24Z,166.148.81.45,# 14.0338,  4.04171,    3.337, 5.0000, 0.0000, 0.0001, 0.0001,  33.5547, 28 Mar 2019 10:59:19,  25.0632, 13.9, 155.5
2019-03-28T11:03:24Z,166.148.81.45,# 14.0156,  4.04016,    3.263, 5.0000, 0.0000, 0.0002, 0.0001,  33.5564, 28 Mar 2019 11:03:19,  25.0684, 13.9, 153.2
2019-03-28T11:07:24Z,166.148.81.45,# 14.0088,  4.03964,    3.204, 5.0000, 0.0000, 0.0002, 0.0001,  33.5575, 28 Mar 2019 11:07:19,  25.0706, 13.9, 154.1
2019-03-28T11:11:24Z,166.148.81.45,# 13.9972,  4.03851,    3.237, 5.0000, 0.0000, 0.0001, 0.0000,  33.5571, 28 Mar 2019 11:11:19,  25.0728, 13.9, 171.3
2019-03-28T11:15:24Z,166.148.81.45,# 14.0282,  4.04100,    3.227, 5.0000, 0.0000, 0.0001, 0.0001,  33.5531, 28 Mar 2019 11:15:19,  25.0632, 13.9, 148.9
2019-03-28T11:19:24Z,166.148.81.45,# 14.0114,  4.03958,    3.169, 5.0000, 0.0000, 0.0001, 0.0001,  33.5546, 28 Mar 2019 11:19:19,  25.0679, 13.9, 149.5
2019-03-28T11:23:24Z,166.148.81.45,# 14.0044,  4.03895,    3.239, 5.0000, 0.0000, 0.0002, 0.0001,  33.5549, 28 Mar 2019 11:23:19,  25.0696, 13.9, 138.9
2019-03-28T11:27:24Z,166.148.81.45,# 14.0088,  4.03924,    3.222, 5.0000, 0.0000, 0.0001, 0.0001,  33.5538, 28 Mar 2019 11:27:19,  25.0677, 13.9, 145.9
2019-03-28T11:31:24Z,166.148.81.45,# 13.9946,  4.03808,    3.169, 5.0000, 0.0000, 0.0001, 0.0001,  33.5554, 28 Mar 2019 11:31:19,  25.0720, 13.9, 164.6
2019-03-28T11:35:24Z,166.148.81.45,# 14.0058,  4.03876,    3.243, 5.0000, 0.0000, 0.0001, 0.0001,  33.5519, 28 Mar 2019 11:35:19,  25.0669, 13.9, 155.1
2019-03-28T11:39:24Z,166.148.81.45,# 14.0098,  4.03928,    3.238, 5.0000, 0.0000, 0.0001, 0.0001,  33.5533, 28 Mar 2019 11:39:19,  25.0671, 13.9, 136.4
2019-03-28T11:43:24Z,166.148.81.45,# 13.9936,  4.03800,    3.170, 5.0000, 0.0000, 0.0001, 0.0001,  33.5556, 28 Mar 2019 11:43:19,  25.0723, 13.9, 143.2
2019-03-28T11:47:24Z,166.148.81.45,# 13.9923,  4.03782,    3.142, 5.0000, 0.0000, 0.0002, 0.0001,  33.5550, 28 Mar 2019 11:47:19,  25.0721, 13.9, 152.7
2019-03-28T11:51:24Z,166.148.81.45,# 14.0097,  4.03903,    3.222, 5.0000, 0.0000, 0.0000, 0.0000,  33.5510, 28 Mar 2019 11:51:19,  25.0654, 13.9, 148.1
2019-03-28T11:55:24Z,166.148.81.45,# 14.0048,  4.03868,    3.185, 5.0000, 0.0000, 0.0002, 0.0001,  33.5520, 28 Mar 2019 11:55:19,  25.0673, 13.9, 151.1
2019-03-28T11:59:24Z,166.148.81.45,# 14.0066,  4.03868,    3.140, 5.0000, 0.0000, 0.0001, 0.0001,  33.5505, 28 Mar 2019 11:59:19,  25.0657, 13.9, 155.5
2019-03-28T12:03:25Z,166.148.81.45,12:03:19,  25.0745, 13.9, 151.5
2019-03-28T12:07:25Z,166.148.81.45,3.4
2019-03-28T12:11:24Z,166.148.81.45,# 13.9831,  4.03698,    3.168, 5.0000, 0.0000, 0.0002, 0.0000,  33.5552, 28 Mar 2019 12:11:19,  25.0742, 13.9, 149.3
2019-03-28T12:19:24Z,166.148.81.45,# 13.9912,  4.03754,    3.218, 5.0000, 0.0000, 0.0001, 0.0002,  33.5533, 28 Mar 2019 12:19:19,  25.0710, 13.9, 157.4
2019-03-28T12:23:25Z,166.148.81.45,0735, 13.9, 151.7
2019-03-28T12:31:24Z,166.148.81.45,# 13.9911,  4.03754,    3.163, 5.0000, 0.0000, 0.0001, 0.0001,  33.5535, 28 Mar 2019 12:31:19,  25.0712, 13.9, 146.6
2019-03-28T12:35:25Z,166.148.81.45,ar 2019 12:35:19,  25.0762, 13.9, 144.6
2019-03-28T12:39:24Z,166.148.81.45,# 13.9740,  4.03618,    3.223, 5.0000, 0.0000, 0.0002, 0.0001,  33.5557, 28 Mar 2019 12:39:19,  25.0765, 13.9, 168.9
2019-03-28T12:43:24Z,166.148.81.45,# 13.9782,  4.03652,    3.142, 5.0000, 0.0000, 0.0002, 0.0001,  33.5553, 28 Mar 2019 12:43:19,  25.0752, 13.9, 157.7
2019-03-28T12:47:24Z,166.148.81.45,# 13.9722,  4.03611,    3.194, 5.0000, 0.0000, 0.0002, 0.0001,  33.5567, 28 Mar 2019 12:47:19,  25.0776, 13.9, 151.2
2019-03-28T12:51:25Z,166.148.81.45, 12:51:19,  25.0748, 13.9, 142.1
2019-03-28T12:55:24Z,166.148.81.45,# 13.9891,  4.03743,    3.017, 5.0000, 0.0000, 0.0001, 0.0001,  33.5542, 28 Mar 2019 12:55:19,  25.0721, 13.9, 155.7
2019-03-28T12:59:24Z,166.148.81.45,# 13.9839,  4.03701,    3.081, 5.0000, 0.0000, 0.0003, 0.0001,  33.5549, 28 Mar 2019 12:59:19,  25.0737, 13.9, 151.4
2019-03-28T13:03:24Z,166.148.81.45,# 14.0137,  4.03936,    3.087, 5.0000, 0.0000, 0.0001, 0.0001,  33.5506, 28 Mar 2019 13:03:19,  25.0643, 13.9, 155.4
2019-03-28T13:07:25Z,166.148.81.45, 28 Mar 2019 13:07:19,  25.0690, 13.9, 145.2
2019-03-28T13:11:25Z,166.148.81.45,19 13:11:19,  25.0731, 13.9, 150.1
2019-03-28T13:15:25Z,166.148.81.45,019 13:15:19,  25.0720, 13.9, 153.9
2019-03-28T13:19:24Z,166.148.81.45,# 13.9977,  4.03815,    3.122, 5.0000, 0.0000, 0.0002, 0.0001,  33.5533, 28 Mar 2019 13:19:19,  25.0697, 13.9, 153.8
2019-03-28T13:23:25Z,166.148.81.45,0,  33.5551, 28 Mar 2019 13:23:19,  25.0731, 13.9, 155.3
2019-03-28T13:27:24Z,166.148.81.45,# 13.9866,  4.03731,    2.990, 5.0000, 0.0000, 0.0001, 0.0000,  33.5553, 28 Mar 2019 13:27:19,  25.0736, 13.9, 151.7
2019-03-28T13:31:25Z,166.148.81.45,:31:19,  25.0741, 13.9, 157.8
2019-03-28T13:39:24Z,166.148.81.45,# 13.9799,  4.03686,    2.964, 5.0000, 0.0000, 0.0003, 0.0001,  33.5570, 28 Mar 2019 13:39:19,  25.0762, 13.9, 155.0
2019-03-28T13:43:24Z,166.148.81.45,# 13.9727,  4.03627,    2.986, 5.0000, 0.0000, 0.0002, 0.0001,  33.5578, 28 Mar 2019 13:43:19,  25.0784, 13.9, 143.9
2019-03-28T13:47:24Z,166.148.81.45,# 13.9727,  4.03628,    2.936, 5.0000, 0.0000, 0.0002, 0.0001,  33.5579, 28 Mar 2019 13:47:19,  25.0784, 13.9, 156.0
2019-03-28T13:51:24Z,166.148.81.45,# 13.9774,  4.03664,    3.022, 5.0000, 0.0000, 0.0001, 0.0001,  33.5571, 28 Mar 2019 13:51:19,  25.0769, 13.9, 158.3
2019-03-28T13:55:24Z,166.148.81.45,# 13.9940,  4.03807,    2.913, 5.0000, 0.0000, 0.0002, 0.0001,  33.5559, 28 Mar 2019 13:55:19,  25.0725, 13.9, 154.0
2019-03-28T13:59:24Z,166.148.81.45,# 13.9802,  4.03689,    2.976, 5.0000, 0.0000, 0.0001, 0.0000,  33.5570, 28 Mar 2019 13:59:19,  25.0762, 13.9, 165.4
2019-03-28T14:03:24Z,166.148.81.45,# 13.9784,  4.03676,    2.918, 5.0000, 0.0000, 0.0002, 0.0001,  33.5574, 28 Mar 2019 14:03:19,  25.0769, 13.9, 156.4
2019-03-28T14:07:24Z,166.148.81.45,# 13.9896,  4.03770,    2.888, 5.0000, 0.0000, 0.0002, 0.0001,  33.5563, 28 Mar 2019 14:07:19,  25.0737, 13.9, 162.8
2019-03-28T14:11:24Z,166.148.81.45,# 14.0067,  4.03907,    2.905, 5.0000, 0.0000, 0.0001, 0.0001,  33.5542, 28 Mar 2019 14:11:19,  25.0685, 13.9, 150.0
2019-03-28T14:15:25Z,166.148.81.45,2019 14:15:19,  25.0533, 13.9, 161.2
2019-03-28T14:19:24Z,166.148.81.45,# 13.9967,  4.03828,    2.867, 5.0000, 0.0000, 0.0002, 0.0000,  33.5555, 28 Mar 2019 14:19:19,  25.0717, 13.9, 154.5
2019-03-28T14:27:24Z,166.148.81.45,# 14.0435,  4.04210,    2.882, 5.0000, 0.0000, 0.0001, 0.0001,  33.5500, 28 Mar 2019 14:27:19,  25.0576, 13.9, 153.4
2019-03-28T14:31:24Z,166.148.81.45,# 14.0259,  4.04066,    2.851, 5.0000, 0.0000, 0.0001, 0.0000,  33.5521, 28 Mar 2019 14:31:19,  25.0629, 13.9, 153.3
2019-03-28T14:35:25Z,166.148.81.45,Mar 2019 14:35:19,  25.0671, 13.9, 144.5
2019-03-28T14:39:24Z,166.148.81.45, 14.0503,  4.04276,    2.758, 5.0000, 0.0000, 0.0001, 0.0000,  33.5504, 28 Mar 2019 14:39:19,  25.0565, 13.9, 152.0
2019-03-28T14:47:24Z,166.148.81.45,# 14.0715,  4.04449,    2.767, 5.0000, 0.0000, 0.0001, 0.0001,  33.5479, 28 Mar 2019 14:47:19,  25.0502, 13.9, 159.1
2019-03-28T14:51:24Z,166.148.81.45,# 14.1247,  4.04897,    2.808, 5.0000, 0.0000, 0.0001, 0.0001,  33.5430, 28 Mar 2019 14:51:19,  25.0353, 13.9, 146.3
2019-03-28T14:55:24Z,166.148.81.45,# 14.1465,  4.05080,    2.696, 5.0000, 0.0000, 0.0000, 0.0001,  33.5409, 28 Mar 2019 14:55:19,  25.0291, 13.9, 158.3
2019-03-28T14:59:24Z,166.148.81.45,# 14.1378,  4.04978,    2.719, 5.0000, 0.0000, 0.0001, 0.0001,  33.5391, 28 Mar 2019 14:59:19,  25.0295, 13.9, 167.2
2019-03-28T15:03:24Z,166.148.81.45,# 14.1642,  4.05237,    2.649, 5.0000, 0.0000, 0.0001, 0.0002,  33.5400, 28 Mar 2019 15:03:19,  25.0247, 13.9, 161.9
2019-03-28T15:07:24Z,166.148.81.45,# 14.1851,  4.05392,    2.677, 5.0000, 0.0000, 0.0001, 0.0001,  33.5361, 28 Mar 2019 15:07:19,  25.0173, 13.9, 143.9
2019-03-28T15:11:24Z,166.148.81.45,# 14.1262,  4.04922,    2.614, 5.0000, 0.0000, 0.0001, 0.0001,  33.5441, 28 Mar 2019 15:11:19,  25.0358, 13.9, 158.3
2019-03-28T15:15:24Z,166.148.81.45,# 14.1930,  4.05493,    2.703, 5.0000, 0.0000, 0.0001, 0.0000,  33.5386, 28 Mar 2019 15:15:19,  25.0176, 13.9, 133.1
2019-03-28T15:19:24Z,166.148.81.45,# 14.2057,  4.05581,    2.572, 5.0000, 0.0000, 0.0001, 0.0000,  33.5357, 28 Mar 2019 15:19:19,  25.0127, 13.9, 148.4
2019-03-28T15:23:24Z,166.148.81.45,# 14.2130,  4.05657,    2.606, 5.0000, 0.0000, 0.0002, 0.0001,  33.5364, 28 Mar 2019 15:23:19,  25.0117, 13.9, 161.0
2019-03-28T15:27:24Z,166.148.81.45,# 14.2483,  4.05941,    2.597, 5.0000, 0.0000, 0.0001, 0.0001,  33.5319, 28 Mar 2019 15:27:19,  25.0007, 13.9, 142.2
2019-03-28T15:31:24Z,166.148.81.45,# 14.1984,  4.05520,    2.608, 5.0000, 0.0000, 0.0001, 0.0000,  33.5364, 28 Mar 2019 15:31:19,  25.0148, 13.9, 153.1
2019-03-28T15:35:24Z,166.148.81.45,# 14.2530,  4.05974,    2.602, 5.0000, 0.0000, 0.0001, 0.0000,  33.5309, 28 Mar 2019 15:35:19,  24.9990, 13.9, 147.0
2019-03-28T15:39:24Z,166.148.81.45,# 14.2053,  4.05588,    2.501, 5.0000, 0.0000, 0.0001, 0.0001,  33.5368, 28 Mar 2019 15:39:19,  25.0137, 13.9, 141.4
2019-03-28T15:43:24Z,166.148.81.45,# 14.2492,  4.05944,    2.412, 5.0000, 0.0000, 0.0001, 0.0000,  33.5315, 28 Mar 2019 15:43:19,  25.0002, 13.9, 158.2
2019-03-28T15:47:24Z,166.148.81.45,# 14.2398,  4.05842,    2.476, 5.0000, 0.0000, 0.0001, 0.0001,  33.5302, 28 Mar 2019 15:47:19,  25.0013, 13.9, 166.5
2019-03-28T15:51:24Z,166.148.81.45,# 14.2278,  4.05746,    2.507, 5.0000, 0.0000, 0.0001, 0.0001,  33.5317, 28 Mar 2019 15:51:19,  25.0050, 13.9, 155.0
2019-03-28T15:55:24Z,166.148.81.45,# 14.2237,  4.05720,    2.523, 5.0000, 0.0000, 0.0001, 0.0001,  33.5329, 28 Mar 2019 15:55:19,  25.0068, 13.9, 147.7
2019-03-28T15:59:24Z,166.148.81.45,# 14.2568,  4.05987,    2.485, 5.0000, 0.0000, 0.0001, 0.0000,  33.5288, 28 Mar 2019 15:59:19,  24.9967, 13.9, 161.0
2019-03-28T16:03:24Z,166.148.81.45,# 14.2140,  4.05618,    2.536, 5.0000, 0.0000, 0.0001, 0.0000,  33.5319, 28 Mar 2019 16:03:19,  25.0081, 13.9, 162.0
2019-03-28T16:07:24Z,166.148.81.45,# 14.2726,  4.06124,    2.483, 5.0000, 0.0000, 0.0002, 0.0000,  33.5277, 28 Mar 2019 16:07:19,  24.9924, 13.9, 155.5
2019-03-28T16:11:24Z,166.148.81.45,# 14.3128,  4.06468,    2.463, 5.0000, 0.0000, 0.0002, 0.0001,  33.5244, 28 Mar 2019 16:11:19,  24.9814, 13.9, 155.3
2019-03-28T16:15:24Z,166.148.81.45,# 14.2777,  4.06191,    2.390, 5.0000, 0.0000, 0.0001, 0.0001,  33.5294, 28 Mar 2019 16:15:19,  24.9927, 13.9, 152.5
2019-03-28T16:19:24Z,166.148.81.45,# 14.2710,  4.06126,    2.442, 5.0000, 0.0000, 0.0001, 0.0001,  33.5293, 28 Mar 2019 16:19:19,  24.9940, 13.9, 162.4
2019-03-28T16:23:24Z,166.148.81.45,# 14.2504,  4.05959,    2.410, 5.0000, 0.0000, 0.0001, 0.0001,  33.5319, 28 Mar 2019 16:23:19,  25.0004, 13.9, 152.1
2019-03-28T16:27:24Z,166.148.81.45,# 14.2004,  4.05549,    2.388, 5.0000, 0.0000, 0.0001, 0.0001,  33.5375, 28 Mar 2019 16:27:19,  25.0151, 13.9, 145.9
2019-03-28T16:31:24Z,166.148.81.45,# 14.1889,  4.05448,    2.381, 5.0000, 0.0000, 0.0002, 0.0000,  33.5381, 28 Mar 2019 16:31:19,  25.0181, 13.9, 150.5
2019-03-28T16:35:24Z,166.148.81.45,# 14.2080,  4.05625,    2.334, 5.0000, 0.0000, 0.0001, 0.0001,  33.5379, 28 Mar 2019 16:35:19,  25.0139, 13.9, 142.3
2019-03-28T16:39:24Z,166.148.81.45,# 14.2545,  4.06026,    2.318, 5.0000, 0.0000, 0.0002, 0.0001,  33.5345, 28 Mar 2019 16:39:19,  25.0015, 13.9, 155.3
2019-03-28T16:43:24Z,166.148.81.45,# 14.2534,  4.06019,    2.281, 5.0000, 0.0000, 0.0001, 0.0002,  33.5348, 28 Mar 2019 16:43:19,  25.0020, 13.9, 163.2
2019-03-28T16:47:24Z,166.148.81.45,# 14.2293,  4.05813,    2.299, 5.0000, 0.0000, 0.0001, 0.0000,  33.5367, 28 Mar 2019 16:47:19,  25.0085, 13.9, 150.8
2019-03-28T16:51:24Z,166.148.81.45,# 14.2095,  4.05636,    2.287, 5.0000, 0.0000, 0.0002, 0.0000,  33.5376, 28 Mar 2019 16:51:19,  25.0134, 13.9, 151.3
2019-03-28T16:55:24Z,166.148.81.45,# 14.2413,  4.05921,    2.200, 5.0000, 0.0000, 0.0002, 0.0001,  33.5363, 28 Mar 2019 16:55:19,  25.0056, 13.9, 152.6
2019-03-28T16:59:24Z,166.148.81.45,# 14.2755,  4.06221,    2.198, 5.0000, 0.0000, 0.0001, 0.0001,  33.5343, 28 Mar 2019 16:59:19,  24.9969, 13.9, 162.4
2019-03-28T17:03:24Z,166.148.81.45,# 14.2310,  4.05836,    2.241, 5.0000, 0.0000, 0.0001, 0.0000,  33.5374, 28 Mar 2019 17:03:19,  25.0087, 13.9, 146.0
2019-03-28T17:07:24Z,166.148.81.45,# 14.2495,  4.06007,    2.112, 5.0000, 0.0000, 0.0002, 0.0001,  33.5371, 28 Mar 2019 17:07:19,  25.0045, 13.9, 158.7
2019-03-28T17:11:24Z,166.148.81.45,# 14.2232,  4.05774,    2.256, 5.0000, 0.0000, 0.0000, 0.0001,  33.5384, 28 Mar 2019 17:11:19,  25.0111, 13.9, 148.8
2019-03-28T17:15:24Z,166.148.81.45,# 14.2482,  4.06000,    2.240, 5.0000, 0.0000, 0.0001, 0.0001,  33.5375, 28 Mar 2019 17:15:19,  25.0051, 13.9, 152.5
2019-03-28T17:19:24Z,166.148.81.45,# 14.2037,  4.05616,    2.181, 5.0000, 0.0000, 0.0001, 0.0001,  33.5409, 28 Mar 2019 17:19:19,  25.0171, 13.9, 160.6
2019-03-28T17:23:24Z,166.148.81.45,# 14.2449,  4.05981,    2.220, 5.0000, 0.0000, 0.0001, 0.0000,  33.5387, 28 Mar 2019 17:23:19,  25.0067, 13.9, 140.6
2019-03-28T17:27:24Z,166.148.81.45,# 14.2480,  4.06021,    2.138, 5.0000, 0.0000, 0.0002, 0.0001,  33.5397, 28 Mar 2019 17:27:19,  25.0068, 13.9, 152.0
2019-03-28T17:31:24Z,166.148.81.45,# 14.4388,  4.07642,    2.027, 5.0000, 0.0000, 0.0002, 0.0001,  33.5233, 28 Mar 2019 17:31:19,  24.9540, 13.9, 153.9
2019-03-28T17:35:24Z,166.148.81.45,# 14.3853,  4.07192,    2.213, 5.0000, 0.0000, 0.0002, 0.0001,  33.5284, 28 Mar 2019 17:35:19,  24.9692, 13.9, 156.2
2019-03-28T17:40:10Z,166.148.81.45,# 14.3634,  4.06995,    2.178, 5.0000, 0.0000, 0.0002, 0.0001,  33.5292, 28 Mar 2019 17:39:19,  24.9745, 13.9, 142.0
2019-03-28T17:43:24Z,166.148.81.45,# 14.3695,  4.07067,    2.052, 5.0000, 0.0000, 0.0001, 0.0001,  33.5306, 28 Mar 2019 17:43:19,  24.9742, 13.9, 139.3
2019-03-28T17:47:24Z,166.148.81.45,# 14.3972,  4.07304,    2.139, 5.0000, 0.0000, 0.0001, 0.0001,  33.5282, 28 Mar 2019 17:47:19,  24.9666, 13.9, 141.8
2019-03-28T17:51:24Z,166.148.81.45,# 14.3473,  4.06891,    2.130, 5.0000, 0.0000, 0.0000, 0.0001,  33.5336, 28 Mar 2019 17:51:19,  24.9813, 13.9, 147.8
2019-03-28T17:55:24Z,166.148.81.45,# 14.3165,  4.06619,    2.133, 5.0000, 0.0000, 0.0002, 0.0000,  33.5353, 28 Mar 2019 17:55:19,  24.9891, 13.9, 134.4
2019-03-28T17:59:24Z,166.148.81.45,# 14.3891,  4.07247,    2.114, 5.0000, 0.0000, 0.0001, 0.0001,  33.5301, 28 Mar 2019 17:59:19,  24.9697, 13.9, 142.6
2019-03-28T18:03:24Z,166.148.81.45,# 14.3870,  4.07291,    2.066, 5.0000, 0.0000, 0.0001, 0.0001,  33.5361, 28 Mar 2019 18:03:19,  24.9749, 13.9, 139.0
2019-03-28T18:07:24Z,166.148.81.45,# 14.5280,  4.08518,    2.024, 5.0000, 0.0000, 0.0001, 0.0001,  33.5265, 28 Mar 2019 18:07:19,  24.9375, 13.9, 159.2
2019-03-28T18:11:24Z,166.148.81.45,# 14.4610,  4.07888,    2.036, 5.0000, 0.0000, 0.0002, 0.0001,  33.5268, 28 Mar 2019 18:11:19,  24.9519, 13.9, 150.5
2019-03-28T18:15:24Z,166.148.81.45,# 14.7881,  4.10893,    2.104, 5.0000, 0.0000, 0.0002, 0.0001,  33.5189, 28 Mar 2019 18:15:19,  24.8760, 13.9, 137.2
2019-03-28T18:19:24Z,166.148.81.45,# 14.7927,  4.10964,    2.094, 5.0000, 0.0000, 0.0001, 0.0001,  33.5213, 28 Mar 2019 18:19:19,  24.8768, 13.9, 158.0
2019-03-28T18:23:24Z,166.148.81.45,# 14.5989,  4.09236,    2.087, 5.0000, 0.0000, 0.0001, 0.0001,  33.5308, 28 Mar 2019 18:23:19,  24.9258, 13.9, 149.9
2019-03-28T18:27:24Z,166.148.81.45,# 14.8001,  4.10958,    2.113, 5.0000, 0.0000, 0.0002, 0.0002,  33.5144, 28 Mar 2019 18:27:19,  24.8699, 13.9, 164.8
2019-03-28T18:31:24Z,166.148.81.45,# 14.8469,  4.11401,    2.045, 5.0000, 0.0000, 0.0001, 0.0002,  33.5144, 28 Mar 2019 18:31:19,  24.8599, 13.9, 145.9
2019-03-28T18:35:24Z,166.148.81.45,# 14.8270,  4.11226,    1.987, 5.0000, 0.0000, 0.0001, 0.0002,  33.5157, 28 Mar 2019 18:35:19,  24.8651, 13.9, 149.7
2019-03-28T18:39:25Z,166.148.81.45,905, 13.9, 146.1
2019-03-28T18:43:24Z,166.148.81.45,# 14.6765,  4.09856,    2.060, 5.0000, 0.0000, 0.0001, 0.0001,  33.5205, 28 Mar 2019 18:43:19,  24.9012, 13.9, 135.3
2019-03-28T18:47:24Z,166.148.81.45,# 14.7645,  4.10602,    2.066, 5.0000, 0.0000, 0.0002, 0.0003,  33.5127, 28 Mar 2019 18:47:19,  24.8763, 13.9, 131.9
2019-03-28T18:51:24Z,166.148.81.45,# 14.8090,  4.11030,    2.066, 5.0000, 0.0000, 0.0003, 0.0003,  33.5133, 28 Mar 2019 18:51:19,  24.8672, 13.9, 139.3
2019-03-28T18:55:25Z,166.148.81.45,3.5091, 28 Mar 2019 18:55:19,  24.8420, 13.9, 150.8
2019-03-28T18:59:24Z,166.148.81.45,# 14.9507,  4.12287,    1.967, 5.0000, 0.0000, 0.0002, 0.0002,  33.5058, 28 Mar 2019 18:59:19,  24.8308, 13.9, 157.9
2019-03-28T19:03:24Z,166.148.81.45,# 14.9095,  4.11894,    2.001, 5.0000, 0.0000, 0.0002, 0.0002,  33.5055, 28 Mar 2019 19:03:19,  24.8395, 13.9, 146.1
2019-03-28T19:07:24Z,166.148.81.45,# 14.8753,  4.11600,    2.073, 5.0000, 0.0000, 0.0003, 0.0002,  33.5081, 28 Mar 2019 19:07:19,  24.8489, 13.9, 137.1
2019-03-28T19:11:24Z,166.148.81.45,# 14.9359,  4.12149,    1.993, 5.0000, 0.0000, 0.0002, 0.0002,  33.5060, 28 Mar 2019 19:11:19,  24.8342, 13.9, 143.4
2019-03-28T19:15:24Z,166.148.81.45,# 14.9045,  4.11889,    2.033, 5.0000, 0.0000, 0.0002, 0.0003,  33.5092, 28 Mar 2019 19:15:19,  24.8435, 13.9, 141.3
2019-03-28T19:19:24Z,166.148.81.45,# 14.7654,  4.10660,    1.996, 5.0000, 0.0000, 0.0002, 0.0002,  33.5173, 28 Mar 2019 19:19:19,  24.8796, 13.9, 148.7
2019-03-28T19:23:24Z,166.148.81.45,# 14.8179,  4.11120,    1.998, 5.0000, 0.0000, 0.0003, 0.0003,  33.5139, 28 Mar 2019 19:23:19,  24.8657, 13.9, 133.7
