2019-03-12T09:35:25Z,166.148.81.45,# 12.7165,  3.91844,    3.063, 0.2935, 0.0000, 0.0004, 0.0003,  33.5565, 12 Mar 2019 09:35:19,  25.3304, 13.9, 143.5
2019-03-12T09:39:25Z,166.148.81.45,# 12.7144,  3.91844,    3.269, 0.2977, 0.0000, 0.0004, 0.0003,  33.5583, 12 Mar 2019 09:39:19,  25.3323, 13.9, 139.5
2019-03-12T09:43:25Z,166.148.81.45,# 12.7084,  3.91693,    3.169, 0.2904, 0.0000, 0.0005, 0.0005,  33.5493, 12 Mar 2019 09:43:19,  25.3265, 13.9, 152.8
2019-03-12T09:47:25Z,166.148.81.45,# 12.7089,  3.91697,    3.126, 0.2910, 0.0000, 0.0004, 0.0002,  33.5493, 12 Mar 2019 09:47:19,  25.3264, 13.9, 155.6
2019-03-12T09:51:25Z,166.148.81.45,# 12.7060,  3.91663,    3.105, 0.2916, 0.0000, 0.0005, 0.0003,  33.5486, 12 Mar 2019 09:51:19,  25.3264, 13.9, 165.2
2019-03-12T09:55:25Z,166.148.81.45,# 12.7042,  3.91717,    3.142, 0.2959, 0.0000, 0.0005, 0.0002,  33.5553, 12 Mar 2019 09:55:19,  25.3320, 13.9, 139.2
2019-03-12T09:59:25Z,166.148.81.45,# 12.7039,  3.91690,    3.134, 0.2924, 0.0000, 0.0005, 0.0004,  33.5530, 12 Mar 2019 09:59:19,  25.3302, 13.9, 152.9
2019-03-12T10:07:25Z,166.148.81.45,# 12.6970,  3.91450,    3.151, 0.2903, 0.0000, 0.0005, 0.0002,  33.5362, 12 Mar 2019 10:07:19,  25.3186, 13.9, 160.7
2019-03-12T10:19:25Z,166.148.81.45,# 12.6928,  3.91344,    3.158, 0.2920, 0.0000, 0.0004, 0.0003,  33.5298, 12 Mar 2019 10:19:19,  25.3145, 13.9, 145.8
2019-03-12T10:23:25Z,166.148.81.45,# 12.6958,  3.91513,    3.132, 0.2969, 0.0000, 0.0004, 0.0003,  33.5434, 12 Mar 2019 10:23:19,  25.3243, 13.9, 161.2
2019-03-12T10:27:25Z,166.148.81.45,# 12.6914,  3.91286,    2.983, 0.2941, 0.0000, 0.0004, 0.0003,  33.5256, 12 Mar 2019 10:27:19,  25.3114, 13.9, 149.7
2019-03-12T10:31:25Z,166.148.81.45,# 12.6950,  3.91457,    2.974, 0.2941, 0.0000, 0.0007, 0.0003,  33.5387, 12 Mar 2019 10:31:19,  25.3209, 13.9, 142.7
2019-03-12T10:35:25Z,166.148.81.45,# 12.6946,  3.91448,    3.109, 0.2983, 0.0000, 0.0004, 0.0004,  33.5381, 12 Mar 2019 10:35:19,  25.3206, 13.9, 154.6
2019-03-12T10:39:25Z,166.148.81.45,Mar 2019 10:39:19,  25.3180, 13.9, 171.3
2019-03-12T10:47:25Z,166.148.81.45,# 12.6969,  3.91568,    2.899, 0.2991, 0.0000, 0.0005, 0.0003,  33.5477, 12 Mar 2019 10:47:19,  25.3275, 13.9, 161.5
2019-03-12T10:51:25Z,166.148.81.45,# 12.6975,  3.91481,    3.005, 0.2959, 0.0000, 0.0005, 0.0003,  33.5388, 12 Mar 2019 10:51:19,  25.3206, 13.9, 147.7
2019-03-12T10:55:25Z,166.148.81.45,# 12.6989,  3.91337,    2.980, 0.2947, 0.0000, 0.0005, 0.0003,  33.5238, 12 Mar 2019 10:55:19,  25.3086, 13.9, 163.5
2019-03-12T10:59:25Z,166.148.81.45,# 12.7015,  3.91225,    2.950, 0.2938, 0.0000, 0.0004, 0.0004,  33.5108, 12 Mar 2019 10:59:19,  25.2981, 13.9, 160.9
2019-03-12T11:03:25Z,166.148.81.45,# 12.7120,  3.91233,    2.888, 0.2922, 0.0000, 0.0005, 0.0003,  33.5023, 12 Mar 2019 11:03:19,  25.2893, 13.9, 142.0
2019-03-12T11:07:25Z,166.148.81.45,# 12.7084,  3.91234,    2.924, 0.3001, 0.0000, 0.0004, 0.0003,  33.5056, 12 Mar 2019 11:07:19,  25.2926, 13.9, 156.2
2019-03-12T11:11:25Z,166.148.81.45,0, 12 Mar 2019 11:11:19,  25.3065, 13.9, 162.5
2019-03-12T11:15:25Z,166.148.81.45,# 12.7129,  3.91181,    2.878, 0.2978, 0.0000, 0.0005, 0.0004,  33.4965, 12 Mar 2019 11:15:19,  25.2847, 13.9, 154.3
2019-03-12T11:19:25Z,166.148.81.45,# 12.7133,  3.91454,    2.893, 0.3014, 0.0000, 0.0006, 0.0003,  33.5223, 12 Mar 2019 11:19:19,  25.3046, 14.0, 154.6
2019-03-12T11:23:25Z,166.148.81.45,# 12.7132,  3.91407,    2.830, 0.3041, 0.0000, 0.0004, 0.0003,  33.5178, 12 Mar 2019 11:23:19,  25.3011, 14.0, 146.6
2019-03-12T11:27:25Z,166.148.81.45,# 12.7127,  3.91413,    2.848, 0.3018, 0.0000, 0.0004, 0.0003,  33.5188, 12 Mar 2019 11:27:19,  25.3020, 13.9, 156.9
2019-03-12T11:31:25Z,166.148.81.45,# 12.7109,  3.91332,    2.835, 0.3057, 0.0000, 0.0004, 0.0003,  33.5127, 12 Mar 2019 11:31:19,  25.2977, 13.9, 146.8
2019-03-12T11:35:25Z,166.148.81.45,# 12.7170,  3.91293,    2.885, 0.3015, 0.0000, 0.0003, 0.0002,  33.5035, 12 Mar 2019 11:35:19,  25.2893, 14.0, 142.4
2019-03-12T11:39:25Z,166.148.81.45,# 12.7128,  3.91169,    2.770, 0.3044, 0.0000, 0.0006, 0.0003,  33.4955, 12 Mar 2019 11:39:19,  25.2841, 13.9, 156.3
2019-03-12T11:43:25Z,166.148.81.45,# 12.7106,  3.91313,    2.770, 0.3059, 0.0000, 0.0004, 0.0003,  33.5112, 12 Mar 2019 11:43:19,  25.2965, 14.0, 161.2
2019-03-12T11:47:25Z,166.148.81.45,# 12.7058,  3.91578,    2.762, 0.3046, 0.0000, 0.0005, 0.0003,  33.5407, 12 Mar 2019 11:47:19,  25.3203, 13.9, 140.1
2019-03-12T11:51:25Z,166.148.81.45,# 12.6960,  3.90991,    2.758, 0.2992, 0.0000, 0.0006, 0.0002,  33.4935, 12 Mar 2019 11:51:19,  25.2856, 13.9, 143.6
2019-03-12T11:55:25Z,166.148.81.45,# 12.7040,  3.91207,    2.777, 0.2991, 0.0000, 0.0005, 0.0004,  33.5069, 12 Mar 2019 11:55:19,  25.2944, 13.9, 162.0
2019-03-12T11:59:25Z,166.148.81.45,# 12.6985,  3.91060,    2.688, 0.3032, 0.0000, 0.0004, 0.0003,  33.4978, 12 Mar 2019 11:59:19,  25.2885, 14.0, 145.0
2019-03-12T12:03:25Z,166.148.81.45,# 12.6986,  3.91088,    2.696, 0.3050, 0.0000, 0.0006, 0.0002,  33.5004, 12 Mar 2019 12:03:19,  25.2905, 13.9, 159.9
2019-03-12T12:07:25Z,166.148.81.45,# 12.7111,  3.91034,    2.632, 0.3028, 0.0000, 0.0005, 0.0003,  33.4841, 12 Mar 2019 12:07:19,  25.2755, 13.9, 133.8
2019-03-12T12:11:25Z,166.148.81.45,# 12.7156,  3.91101,    2.598, 0.3060, 0.0000, 0.0005, 0.0004,  33.4865, 12 Mar 2019 12:11:19,  25.2765, 13.9, 157.2
2019-03-12T12:15:25Z,166.148.81.45,# 12.7141,  3.91201,    2.626, 0.3043, 0.0000, 0.0004, 0.0003,  33.4974, 12 Mar 2019 12:15:19,  25.2852, 13.9, 170.5
2019-03-12T12:19:25Z,166.148.81.45,# 12.7137,  3.91255,    2.632, 0.2989, 0.0000, 0.0004, 0.0002,  33.5030, 12 Mar 2019 12:19:19,  25.2896, 14.0, 165.5
2019-03-12T12:23:25Z,166.148.81.45,# 12.7164,  3.91322,    2.600, 0.3014, 0.0000, 0.0004, 0.0002,  33.5069, 12 Mar 2019 12:23:19,  25.2921, 13.9, 151.2
2019-03-12T12:27:25Z,166.148.81.45,# 12.7239,  3.91237,    2.565, 0.3050, 0.0000, 0.0005, 0.0001,  33.4921, 12 Mar 2019 12:27:19,  25.2792, 14.0, 150.2
2019-03-12T12:31:25Z,166.148.81.45,# 12.7239,  3.91354,    2.578, 0.3078, 0.0000, 0.0005, 0.0003,  33.5033, 12 Mar 2019 12:31:19,  25.2878, 13.9, 147.1
2019-03-12T12:35:25Z,166.148.81.45,# 12.7331,  3.91214,    2.550, 0.3074, 0.0000, 0.0004, 0.0003,  33.4819, 12 Mar 2019 12:35:19,  25.2694, 13.9, 139.9
2019-03-12T12:39:25Z,166.148.81.45,# 12.7270,  3.91344,    2.599, 0.3034, 0.0000, 0.0006, 0.0003,  33.4996, 12 Mar 2019 12:39:19,  25.2843, 13.9, 148.3
2019-03-12T12:43:25Z,166.148.81.45,# 12.7329,  3.91309,    2.587, 0.3047, 0.0000, 0.0006, 0.0003,  33.4911, 12 Mar 2019 12:43:19,  25.2766, 13.9, 150.0
2019-03-12T12:47:25Z,166.148.81.45,# 12.7410,  3.91382,    2.514, 0.3089, 0.0000, 0.0005, 0.0003,  33.4909, 12 Mar 2019 12:47:19,  25.2749, 13.9, 148.4
2019-03-12T12:51:25Z,166.148.81.45,# 12.7455,  3.91400,    2.556, 0.3103, 0.0000, 0.0004, 0.0003,  33.4886, 12 Mar 2019 12:51:19,  25.2722, 13.9, 145.5
2019-03-12T12:55:25Z,166.148.81.45,# 12.7453,  3.91437,    2.456, 0.3066, 0.0000, 0.0006, 0.0004,  33.4923, 12 Mar 2019 12:55:19,  25.2751, 14.0, 157.2
2019-03-12T12:59:25Z,166.148.81.45,# 12.7463,  3.91464,    2.518, 0.3110, 0.0000, 0.0005, 0.0004,  33.4940, 12 Mar 2019 12:59:19,  25.2762, 13.9, 135.3
2019-03-12T13:03:25Z,166.148.81.45,# 12.7617,  3.91464,    2.487, 0.3085, 0.0000, 0.0006, 0.0002,  33.4803, 12 Mar 2019 13:03:19,  25.2626, 14.0, 144.7
2019-03-12T13:07:25Z,166.148.81.45,# 12.7573,  3.91479,    2.428, 0.3093, 0.0000, 0.0004, 0.0004,  33.4856, 12 Mar 2019 13:07:19,  25.2676, 13.9, 163.8
2019-03-12T13:11:25Z,166.148.81.45,# 12.7513,  3.91488,    2.404, 0.3132, 0.0000, 0.0003, 0.0003,  33.4918, 12 Mar 2019 13:11:19,  25.2736, 13.9, 137.8
2019-03-12T13:19:25Z,166.148.81.45,# 12.7410,  3.91389,    2.422, 0.3136, 0.0000, 0.0005, 0.0003,  33.4916, 12 Mar 2019 13:19:19,  25.2754, 13.9, 136.6
2019-03-12T13:23:25Z,166.148.81.45,152.2
2019-03-12T13:27:25Z,166.148.81.45,# 12.7347,  3.91341,    2.365, 0.3085, 0.0000, 0.0005, 0.0002,  33.4926, 12 Mar 2019 13:27:19,  25.2775, 13.9, 153.1
2019-03-12T13:31:25Z,166.148.81.45,2842, 13.9, 145.9
2019-03-12T13:35:25Z,166.148.81.45,# 12.7216,  3.91284,    2.373, 0.3161, 0.0000, 0.0004, 0.0003,  33.4988, 12 Mar 2019 13:35:19,  25.2848, 13.9, 162.6
2019-03-12T13:39:25Z,166.148.81.45,068, 12 Mar 2019 13:39:19,  25.2913, 13.9, 154.3
2019-03-12T13:43:25Z,166.148.81.45,# 12.7222,  3.91312,    2.291, 0.3167, 0.0000, 0.0005, 0.0003,  33.5010, 12 Mar 2019 13:43:19,  25.2864, 13.9, 162.7
2019-03-12T13:47:25Z,166.148.81.45,# 12.7163,  3.91367,    2.317, 0.3166, 0.0000, 0.0004, 0.0004,  33.5114, 12 Mar 2019 13:47:19,  25.2957, 13.9, 139.5
2019-03-12T13:51:25Z,166.148.81.45,# 12.7164,  3.91310,    2.260, 0.3151, 0.0000, 0.0005, 0.0002,  33.5059, 12 Mar 2019 13:51:19,  25.2913, 13.9, 143.2
2019-03-12T13:55:25Z,166.148.81.45,# 12.7136,  3.91377,    2.325, 0.3183, 0.0000, 0.0005, 0.0002,  33.5148, 12 Mar 2019 13:55:19,  25.2988, 13.9, 161.1
2019-03-12T13:59:25Z,166.148.81.45,# 12.7140,  3.91341,    2.376, 0.3177, 0.0000, 0.0004, 0.0003,  33.5110, 12 Mar 2019 13:59:19,  25.2958, 14.0, 145.1
2019-03-12T14:03:25Z,166.148.81.45,# 12.7103,  3.91408,    2.296, 0.3139, 0.0000, 0.0005, 0.0003,  33.5207, 12 Mar 2019 14:03:19,  25.3040, 14.0, 159.3
2019-03-12T14:07:25Z,166.148.81.45,# 12.7083,  3.91348,    2.317, 0.3138, 0.0000, 0.0005, 0.0004,  33.5168, 12 Mar 2019 14:07:19,  25.3014, 13.9, 152.9
2019-03-12T14:11:25Z,166.148.81.45,# 12.7083,  3.91360,    2.238, 0.3154, 0.0000, 0.0006, 0.0003,  33.5180, 12 Mar 2019 14:11:19,  25.3022, 13.9, 149.2
2019-03-12T14:15:25Z,166.148.81.45,# 12.7064,  3.91451,    2.200, 0.3175, 0.0000, 0.0004, 0.0004,  33.5284, 12 Mar 2019 14:15:19,  25.3107, 13.9, 156.6
2019-03-12T14:19:25Z,166.148.81.45,# 12.7029,  3.91501,    2.285, 0.3178, 0.0000, 0.0004, 0.0004,  33.5362, 12 Mar 2019 14:19:19,  25.3174, 13.9, 152.1
2019-03-12T14:23:25Z,166.148.81.45,# 12.7016,  3.91528,    2.157, 0.3134, 0.0000, 0.0006, 0.0002,  33.5400, 12 Mar 2019 14:23:19,  25.3206, 13.9, 140.7
2019-03-12T14:27:25Z,166.148.81.45,# 12.6985,  3.91509,    2.252, 0.3204, 0.0000, 0.0005, 0.0003,  33.5409, 12 Mar 2019 14:27:19,  25.3219, 14.0, 149.3
2019-03-12T14:31:25Z,166.148.81.45,# 12.6955,  3.91384,    2.205, 0.3177, 0.0000, 0.0005, 0.0003,  33.5316, 12 Mar 2019 14:31:19,  25.3153, 14.0, 164.5
2019-03-12T14:35:25Z,166.148.81.45,# 12.6872,  3.91666,    2.312, 0.3195, 0.0000, 0.0004, 0.0003,  33.5659, 12 Mar 2019 14:35:19,  25.3435, 13.9, 154.5
2019-03-12T14:39:25Z,166.148.81.45,# 12.6966,  3.91480,    2.215, 0.3129, 0.0000, 0.0005, 0.0003,  33.5398, 12 Mar 2019 14:39:19,  25.3214, 13.9, 147.2
2019-03-12T14:43:25Z,166.148.81.45,# 12.6966,  3.91439,    2.253, 0.3162, 0.0000, 0.0005, 0.0004,  33.5359, 12 Mar 2019 14:43:19,  25.3184, 14.0, 141.4
2019-03-12T14:47:25Z,166.148.81.45,# 12.6919,  3.91498,    2.242, 0.3182, 0.0000, 0.0003, 0.0002,  33.5457, 12 Mar 2019 14:47:19,  25.3269, 14.0, 132.7
2019-03-12T14:51:25Z,166.148.81.45,# 12.6880,  3.91538,    2.303, 0.3176, 0.0000, 0.0004, 0.0002,  33.5530, 12 Mar 2019 14:51:19,  25.3334, 14.0, 140.7
2019-03-12T14:55:25Z,166.148.81.45,# 12.6855,  3.91516,    2.239, 0.3147, 0.0000, 0.0005, 0.0002,  33.5532, 12 Mar 2019 14:55:19,  25.3340, 14.0, 147.8
2019-03-12T14:59:25Z,166.148.81.45,# 12.6833,  3.91398,    2.217, 0.3170, 0.0000, 0.0008, 0.0003,  33.5438, 12 Mar 2019 14:59:19,  25.3271, 13.9, 166.8
2019-03-12T15:03:25Z,166.148.81.45,# 12.6753,  3.91232,    2.198, 0.3174, 0.0000, 0.0004, 0.0003,  33.5351, 12 Mar 2019 15:03:19,  25.3220, 14.0, 135.5
2019-03-12T15:07:25Z,166.148.81.45,# 12.6611,  3.91125,    2.233, 0.3185, 0.0000, 0.0005, 0.0003,  33.5375, 12 Mar 2019 15:07:19,  25.3267, 13.9, 162.9
2019-03-12T15:11:25Z,166.148.81.45,5431, 12 Mar 2019 15:11:19,  25.3326, 13.9, 153.6
2019-03-12T15:15:25Z,166.148.81.45,# 12.6396,  3.90993,    2.162, 0.3193, 0.0000, 0.0005, 0.0002,  33.5440, 12 Mar 2019 15:15:19,  25.3358, 14.0, 146.1
2019-03-12T15:19:25Z,166.148.81.45,# 12.6332,  3.90924,    2.239, 0.3214, 0.0000, 0.0006, 0.0004,  33.5431, 12 Mar 2019 15:19:19,  25.3363, 13.9, 156.7
2019-03-12T15:23:25Z,166.148.81.45,# 12.6347,  3.90810,    2.079, 0.3199, 0.0000, 0.0003, 0.0002,  33.5309, 12 Mar 2019 15:23:19,  25.3267, 13.9, 140.7
2019-03-12T15:27:25Z,166.148.81.45,# 12.6322,  3.90685,    2.186, 0.3165, 0.0000, 0.0005, 0.0003,  33.5212, 12 Mar 2019 15:27:19,  25.3196, 14.0, 142.1
2019-03-12T15:31:25Z,166.148.81.45,12 Mar 2019 15:31:19,  25.2900, 14.0, 151.0
2019-03-12T15:35:25Z,166.148.81.45,# 12.6308,  3.90718,    2.115, 0.3178, 0.0000, 0.0006, 0.0003,  33.5256, 12 Mar 2019 15:35:19,  25.3232, 13.9, 152.7
2019-03-12T15:39:25Z,166.148.81.45,, 12 Mar 2019 15:39:19,  25.3124, 14.0, 153.7
2019-03-12T15:43:25Z,166.148.81.45,# 12.6271,  3.90428,    2.169, 0.3196, 0.0000, 0.0004, 0.0002,  33.5012, 12 Mar 2019 15:43:19,  25.3051, 13.9, 150.4
2019-03-12T15:47:25Z,166.148.81.45,# 12.6120,  3.90597,    2.186, 0.3231, 0.0000, 0.0004, 0.0003,  33.5308, 12 Mar 2019 15:47:19,  25.3309, 14.0, 148.3
2019-03-12T15:51:25Z,166.148.81.45,# 12.6093,  3.90578,    2.178, 0.3217, 0.0000, 0.0004, 0.0004,  33.5314, 12 Mar 2019 15:51:19,  25.3319, 13.9, 156.6
2019-03-12T15:55:25Z,166.148.81.45,# 12.6155,  3.90517,    2.171, 0.3221, 0.0000, 0.0006, 0.0003,  33.5200, 12 Mar 2019 15:55:19,  25.3219, 13.9, 158.2
2019-03-12T15:59:25Z,166.148.81.45,# 12.6179,  3.90475,    2.158, 0.3171, 0.0000, 0.0005, 0.0003,  33.5138, 12 Mar 2019 15:59:19,  25.3166, 13.9, 149.1
2019-03-12T16:03:25Z,166.148.81.45,# 12.6198,  3.90640,    2.195, 0.3233, 0.0000, 0.0005, 0.0004,  33.5280, 12 Mar 2019 16:03:19,  25.3273, 13.9, 144.7
2019-03-12T16:07:25Z,166.148.81.45,# 12.6206,  3.90587,    2.216, 0.3216, 0.0000, 0.0004, 0.0003,  33.5221, 12 Mar 2019 16:07:19,  25.3225, 13.9, 162.3
2019-03-12T16:11:25Z,166.148.81.45,# 12.6314,  3.90685,    2.215, 0.3219, 0.0000, 0.0006, 0.0003,  33.5219, 12 Mar 2019 16:11:19,  25.3203, 13.9, 152.7
2019-03-12T16:15:25Z,166.148.81.45,# 12.6396,  3.90765,    2.185, 0.3196, 0.0000, 0.0004, 0.0004,  33.5223, 12 Mar 2019 16:15:19,  25.3190, 13.9, 152.4
2019-03-12T16:19:25Z,166.148.81.45,# 12.6404,  3.90733,    2.247, 0.3178, 0.0000, 0.0004, 0.0003,  33.5185, 12 Mar 2019 16:19:19,  25.3159, 14.0, 161.2
2019-03-12T16:23:25Z,166.148.81.45,# 12.6409,  3.90813,    2.175, 0.3203, 0.0000, 0.0004, 0.0004,  33.5257, 12 Mar 2019 16:23:19,  25.3213, 14.0, 151.4
2019-03-12T16:27:25Z,166.148.81.45,# 12.6407,  3.90853,    2.175, 0.3157, 0.0000, 0.0006, 0.0002,  33.5296, 12 Mar 2019 16:27:19,  25.3245, 13.9, 150.5
2019-03-12T16:31:25Z,166.148.81.45,# 12.6374,  3.90889,    2.316, 0.3151, 0.0000, 0.0005, 0.0003,  33.5360, 12 Mar 2019 16:31:19,  25.3301, 13.9, 150.6
2019-03-12T16:35:25Z,166.148.81.45,# 12.6338,  3.90825,    2.197, 0.3176, 0.0000, 0.0004, 0.0003,  33.5331, 12 Mar 2019 16:35:19,  25.3285, 14.0, 154.2
2019-03-12T16:39:25Z,166.148.81.45,# 12.6311,  3.90788,    2.261, 0.3165, 0.0000, 0.0006, 0.0003,  33.5319, 12 Mar 2019 16:39:19,  25.3281, 14.0, 159.4
2019-03-12T16:43:25Z,166.148.81.45,# 12.6324,  3.90893,    2.257, 0.3207, 0.0000, 0.0005, 0.0003,  33.5410, 12 Mar 2019 16:43:19,  25.3348, 14.0, 150.1
2019-03-12T16:47:25Z,166.148.81.45,# 12.6340,  3.90916,    2.272, 0.3179, 0.0000, 0.0004, 0.0004,  33.5417, 12 Mar 2019 16:47:19,  25.3351, 14.0, 164.5
2019-03-12T16:55:25Z,166.148.81.45,# 12.6389,  3.90905,    2.243, 0.3191, 0.0000, 0.0004, 0.0004,  33.5362, 12 Mar 2019 16:55:19,  25.3300, 13.9, 160.0
2019-03-12T16:59:25Z,166.148.81.45,# 12.6400,  3.90927,    2.272, 0.3252, 0.0000, 0.0004, 0.0003,  33.5374, 12 Mar 2019 16:59:19,  25.3306, 14.0, 138.1
2019-03-12T17:03:25Z,166.148.81.45,# 12.6424,  3.90697,    2.275, 0.3173, 0.0000, 0.0006, 0.0004,  33.5132, 12 Mar 2019 17:03:19,  25.3114, 13.9, 155.1
2019-03-12T17:07:25Z,166.148.81.45,# 12.6434,  3.90838,    2.267, 0.3195, 0.0000, 0.0004, 0.0003,  33.5258, 12 Mar 2019 17:07:19,  25.3210, 13.9, 144.9
2019-03-12T17:11:25Z,166.148.81.45,# 12.6480,  3.90762,    2.235, 0.3168, 0.0000, 0.0004, 0.0003,  33.5145, 12 Mar 2019 17:11:19,  25.3113, 13.9, 165.4
2019-03-12T17:15:25Z,166.148.81.45,# 12.6411,  3.90935,    2.338, 0.3162, 0.0000, 0.0006, 0.0003,  33.5371, 12 Mar 2019 17:15:19,  25.3302, 13.9, 159.7
2019-03-12T17:19:25Z,166.148.81.45,# 12.6414,  3.90941,    2.218, 0.3200, 0.0000, 0.0007, 0.0003,  33.5374, 12 Mar 2019 17:19:19,  25.3303, 14.0, 157.7
2019-03-12T17:23:25Z,166.148.81.45,# 12.6457,  3.90961,    2.364, 0.3165, 0.0000, 0.0005, 0.0004,  33.5354, 12 Mar 2019 17:23:19,  25.3280, 13.9, 142.9
2019-03-12T17:27:25Z,166.148.81.45,5403, 12 Mar 2019 17:27:19,  25.3320, 13.9, 165.7
2019-03-12T17:31:25Z,166.148.81.45,# 12.6422,  3.91053,    2.248, 0.3212, 0.0000, 0.0005, 0.0003,  33.5475, 12 Mar 2019 17:31:19,  25.3380, 13.9, 135.6
2019-03-12T17:35:25Z,166.148.81.45,# 12.6477,  3.91051,    2.325, 0.3113, 0.0000, 0.0006, 0.0004,  33.5423, 12 Mar 2019 17:35:19,  25.3330, 13.9, 149.1
2019-03-12T17:39:25Z,166.148.81.45,# 12.6526,  3.91049,    2.342, 0.3162, 0.0000, 0.0005, 0.0002,  33.5377, 12 Mar 2019 17:39:19,  25.3284, 14.0, 143.8
2019-03-12T17:43:25Z,166.148.81.45,# 12.6723,  3.90842,    2.332, 0.3157, 0.0000, 0.0005, 0.0003,  33.5005, 12 Mar 2019 17:43:19,  25.2958, 13.9, 157.3
2019-03-12T17:47:25Z,166.148.81.45,# 12.6717,  3.90933,    2.367, 0.3142, 0.0000, 0.0004, 0.0002,  33.5096, 12 Mar 2019 17:47:19,  25.3030, 14.0, 150.2
2019-03-12T17:51:25Z,166.148.81.45,# 12.6931,  3.90879,    2.344, 0.3125, 0.0000, 0.0005, 0.0002,  33.4855, 12 Mar 2019 17:51:19,  25.2800, 13.9, 158.7
2019-03-12T17:55:25Z,166.148.81.45,# 12.6872,  3.91001,    2.425, 0.3142, 0.0000, 0.0006, 0.0003,  33.5023, 12 Mar 2019 17:55:19,  25.2943, 13.9, 157.2
2019-03-12T17:59:25Z,166.148.81.45,# 12.7541,  3.90809,    2.417, 0.3138, 0.0000, 0.0006, 0.0004,  33.4246, 12 Mar 2019 17:59:19,  25.2209, 13.9, 156.6
2019-03-12T18:03:25Z,166.148.81.45,# 12.7430,  3.90864,    2.265, 0.3144, 0.0000, 0.0005, 0.0003,  33.4397, 12 Mar 2019 18:03:19,  25.2349, 13.9, 146.7
2019-03-12T18:07:25Z,166.148.81.45,# 12.7018,  3.91096,    2.409, 0.3208, 0.0000, 0.0007, 0.0004,  33.4984, 12 Mar 2019 18:07:19,  25.2883, 13.9, 158.0
2019-03-12T18:11:25Z,166.148.81.45,# 12.7066,  3.91070,    2.382, 0.3167, 0.0000, 0.0005, 0.0003,  33.4917, 12 Mar 2019 18:11:19,  25.2822, 13.9, 155.6
2019-03-12T18:15:25Z,166.148.81.45,# 12.7747,  3.91071,    2.392, 0.3149, 0.0000, 0.0006, 0.0003,  33.4314, 12 Mar 2019 18:15:19,  25.2222, 13.9, 144.2
2019-03-12T18:20:25Z,0.0.0.0,

2019-03-12T18:23:25Z,166.148.81.45,# 12.6919,  3.91181,    2.423, 0.3140, 0.0000, 0.0004, 0.0003,  33.5153, 12 Mar 2019 18:23:19,  25.3033, 14.0, 143.9
2019-03-12T18:27:25Z,166.148.81.45,# 12.6807,  3.91213,    2.441, 0.3203, 0.0000, 0.0003, 0.0002,  33.5284, 12 Mar 2019 18:27:19,  25.3157, 14.0, 160.9
2019-03-12T18:31:25Z,166.148.81.45,# 12.6729,  3.91240,    2.436, 0.3138, 0.0000, 0.0004, 0.0003,  33.5379, 12 Mar 2019 18:31:19,  25.3246, 14.0, 134.6
2019-03-12T18:35:25Z,166.148.81.45,# 12.7107,  3.91312,    2.437, 0.3196, 0.0000, 0.0004, 0.0003,  33.5112, 12 Mar 2019 18:35:19,  25.2965, 13.9, 159.7
2019-03-12T18:39:25Z,166.148.81.45,# 12.7547,  3.91433,    2.413, 0.3175, 0.0000, 0.0005, 0.0005,  33.4836, 12 Mar 2019 18:39:19,  25.2666, 13.9, 153.7
2019-03-12T18:43:25Z,166.148.81.45,# 12.7148,  3.91383,    2.513, 0.3212, 0.0000, 0.0005, 0.0003,  33.5142, 12 Mar 2019 18:43:19,  25.2981, 13.9, 154.2
2019-03-12T18:47:25Z,166.148.81.45,# 12.7299,  3.91579,    2.532, 0.3215, 0.0000, 0.0005, 0.0003,  33.5195, 12 Mar 2019 18:47:19,  25.2992, 13.9, 157.3
2019-03-12T18:51:25Z,166.148.81.45,# 12.8168,  3.92207,    2.527, 0.3165, 0.0000, 0.0005, 0.0003,  33.5021, 12 Mar 2019 18:51:19,  25.2688, 14.0, 141.0
2019-03-12T18:55:25Z,166.148.81.45,# 12.8123,  3.92211,    2.410, 0.3216, 0.0000, 0.0004, 0.0004,  33.5066, 12 Mar 2019 18:55:19,  25.2731, 13.9, 144.2
2019-03-12T18:59:25Z,166.148.81.45,# 12.8000,  3.92161,    2.435, 0.3193, 0.0000, 0.0004, 0.0004,  33.5128, 12 Mar 2019 18:59:19,  25.2803, 13.9, 148.4
2019-03-12T19:03:25Z,166.148.81.45,# 12.8230,  3.92328,    2.463, 0.3185, 0.0000, 0.0006, 0.0003,  33.5082, 12 Mar 2019 19:03:19,  25.2722, 13.9, 150.1
2019-03-12T19:07:25Z,166.148.81.45,# 12.7880,  3.92140,    2.546, 0.3265, 0.0000, 0.0006, 0.0004,  33.5213, 12 Mar 2019 19:07:19,  25.2892, 13.9, 150.9
2019-03-12T19:11:25Z,166.148.81.45,# 12.8091,  3.92294,    2.437, 0.3238, 0.0000, 0.0005, 0.0004,  33.5174, 12 Mar 2019 19:11:19,  25.2821, 13.9, 154.5
2019-03-12T19:15:25Z,166.148.81.45,# 12.8289,  3.92535,    2.506, 0.3192, 0.0000, 0.0004, 0.0002,  33.5227, 12 Mar 2019 19:15:19,  25.2823, 13.9, 145.6
2019-03-12T19:19:25Z,166.148.81.45,# 12.9068,  3.93239,    2.530, 0.3174, 0.0000, 0.0004, 0.0003,  33.5205, 12 Mar 2019 19:19:19,  25.2653, 13.9, 145.3
