2019-03-31T09:31:24Z,166.148.81.45,# 14.1303,  4.05274,    2.603, 0.1365, 0.0000, 0.0001, 0.0001,  33.5730, 31 Mar 2019 09:31:19,  25.0573, 13.9, 164.8
2019-03-31T09:35:24Z,166.148.81.45,# 14.1224,  4.05230,    2.498, 0.1329, 0.0000, 0.0002, 0.0000,  33.5759, 31 Mar 2019 09:35:19,  25.0612, 13.9, 162.8
2019-03-31T09:39:24Z,166.148.81.45,# 14.1125,  4.05133,    2.536, 0.1384, 0.0000, 0.0002, 0.0001,  33.5755, 31 Mar 2019 09:39:19,  25.0629, 13.9, 157.2
2019-03-31T09:43:24Z,166.148.81.45,# 14.0798,  4.04835,    2.610, 0.1410, 0.0000, 0.0002, 0.0001,  33.5764, 31 Mar 2019 09:43:19,  25.0704, 13.9, 170.7
2019-03-31T09:47:24Z,166.148.81.45,# 14.0274,  4.04318,    2.683, 0.1445, 0.0000, 0.0001, 0.0001,  33.5743, 31 Mar 2019 09:47:19,  25.0797, 13.9, 160.9
2019-03-31T09:51:24Z,166.148.81.45,# 14.0420,  4.04402,    2.690, 0.1428, 0.0000, 0.0002, 0.0001,  33.5693, 31 Mar 2019 09:51:19,  25.0729, 13.9, 151.3
2019-03-31T09:55:24Z,166.148.81.45,# 13.9470,  4.03591,    2.681, 0.1341, 0.0000, 0.0003, 0.0000,  33.5770, 31 Mar 2019 09:55:19,  25.0985, 13.9, 141.1
2019-03-31T09:59:24Z,166.148.81.45,# 14.0497,  4.04508,    2.667, 0.1307, 0.0000, 0.0001, 0.0001,  33.5723, 31 Mar 2019 09:59:19,  25.0736, 13.9, 146.4
2019-03-31T10:03:24Z,166.148.81.45,# 14.0355,  4.04388,    2.640, 0.1331, 0.0000, 0.0001, 0.0001,  33.5736, 31 Mar 2019 10:03:19,  25.0775, 13.9, 140.7
2019-03-31T10:07:25Z,166.148.81.45,, 31 Mar 2019 10:07:19,  25.0684, 13.9, 143.9
2019-03-31T10:11:24Z,166.148.81.45,# 14.1956,  4.05782,    2.629, 0.1185, 0.0000, 0.0002, 0.0001,  33.5631, 31 Mar 2019 10:11:19,  25.0360, 13.9, 145.4
2019-03-31T10:19:24Z,166.148.81.45,# 13.9058,  4.03182,    2.633, 0.1232, 0.0000, 0.0002, 0.0002,  33.5752, 31 Mar 2019 10:19:19,  25.1056, 13.9, 153.5
2019-03-31T10:23:24Z,166.148.81.45,# 13.9628,  4.03701,    2.624, 0.1267, 0.0000, 0.0002, 0.0001,  33.5735, 31 Mar 2019 10:23:19,  25.0925, 13.9, 140.5
2019-03-31T10:27:24Z,166.148.81.45,# 13.8465,  4.02611,    2.730, 0.1207, 0.0000, 0.0001, 0.0000,  33.5739, 31 Mar 2019 10:27:19,  25.1168, 13.9, 154.3
2019-03-31T10:31:24Z,166.148.81.45,# 13.8941,  4.03028,    2.650, 0.1203, 0.0000, 0.0002, 0.0001,  33.5710, 31 Mar 2019 10:31:19,  25.1049, 13.9, 152.1
2019-03-31T10:35:25Z,166.148.81.45, 10:35:19,  25.1042, 13.9, 152.5
2019-03-31T10:39:24Z,166.148.81.45,# 13.8918,  4.03022,    2.753, 0.1173, 0.0000, 0.0002, 0.0002,  33.5725, 31 Mar 2019 10:39:19,  25.1064, 13.9, 153.7
2019-03-31T10:43:24Z,166.148.81.45,# 13.9231,  4.03328,    2.691, 0.1217, 0.0000, 0.0002, 0.0001,  33.5735, 31 Mar 2019 10:43:19,  25.1008, 13.9, 138.4
2019-03-31T10:51:24Z,166.148.81.45,# 13.8790,  4.02924,    2.706, 0.1159, 0.0000, 0.0002, 0.0001,  33.5745, 31 Mar 2019 10:51:19,  25.1107, 13.9, 142.4
2019-03-31T10:55:25Z,166.148.81.45, 2019 10:55:19,  25.0907, 13.9, 146.5
2019-03-31T10:59:25Z,166.148.81.45,0, 31 Mar 2019 10:59:19,  25.1078, 13.9, 139.6
2019-03-31T11:07:24Z,166.148.81.45,# 13.9791,  4.03831,    2.756, 0.1111, 0.0000, 0.0002, 0.0001,  33.5713, 31 Mar 2019 11:07:19,  25.0874, 13.9, 141.4
2019-03-31T11:11:24Z,166.148.81.45,# 13.9030,  4.03134,    2.793, 0.1171, 0.0000, 0.0003, 0.0001,  33.5731, 31 Mar 2019 11:11:19,  25.1046, 13.9, 152.6
2019-03-31T11:15:24Z,166.148.81.45,# 13.8852,  4.02946,    2.779, 0.1203, 0.0000, 0.0002, 0.0001,  33.5712, 31 Mar 2019 11:15:19,  25.1068, 13.9, 144.4
2019-03-31T11:19:25Z,166.148.81.45,  33.5766, 31 Mar 2019 11:19:19,  25.1525, 13.9, 154.7
2019-03-31T11:23:25Z,166.148.81.45,, 31 Mar 2019 11:23:19,  25.1278, 13.9, 154.2
2019-03-31T11:27:24Z,166.148.81.45,# 13.8150,  4.02296,    2.953, 0.1179, 0.0000, 0.0002, 0.0001,  33.5720, 31 Mar 2019 11:27:19,  25.1219, 13.9, 152.7
2019-03-31T11:31:25Z,166.148.81.45,18, 31 Mar 2019 11:31:19,  25.1417, 13.9, 143.5
2019-03-31T11:39:24Z,166.148.81.45,# 13.7097,  4.01297,    2.944, 0.1115, 0.0000, 0.0001, 0.0001,  33.5713, 31 Mar 2019 11:39:19,  25.1431, 13.9, 154.7
2019-03-31T11:43:25Z,166.148.81.45,  25.1566, 13.9, 137.5
2019-03-31T11:47:24Z,166.148.81.45,# 13.6206,  4.00466,    2.900, 0.1122, 0.0000, 0.0003, 0.0002,  33.5718, 31 Mar 2019 11:47:19,  25.1616, 13.9, 157.5
2019-03-31T11:51:25Z,166.148.81.45,11:51:19,  25.1492, 13.9, 151.5
2019-03-31T11:55:24Z,166.148.81.45,# 13.8619,  4.02691,    2.989, 0.1142, 0.0000, 0.0002, 0.0002,  33.5677, 31 Mar 2019 11:55:19,  25.1089, 13.9, 143.0
2019-03-31T11:59:25Z,166.148.81.45, 31 Mar 2019 11:59:19,  25.1464, 13.9, 149.6
2019-03-31T12:03:24Z,166.148.81.45,# 13.8179,  4.02285,    2.950, 0.1138, 0.0000, 0.0003, 0.0002,  33.5685, 31 Mar 2019 12:03:19,  25.1187, 13.9, 133.4
2019-03-31T12:07:24Z,166.148.81.45,# 13.8165,  4.02252,    2.992, 0.1077, 0.0000, 0.0001, 0.0002,  33.5666, 31 Mar 2019 12:07:19,  25.1174, 13.9, 144.1
2019-03-31T12:11:24Z,166.148.81.45,# 13.8437,  4.02522,    3.018, 0.1127, 0.0000, 0.0003, 0.0001,  33.5679, 31 Mar 2019 12:11:19,  25.1129, 13.9, 156.1
2019-03-31T12:19:24Z,166.148.81.45,# 13.8730,  4.02761,    3.036, 0.1089, 0.0000, 0.0002, 0.0001,  33.5644, 31 Mar 2019 12:19:19,  25.1041, 13.9, 157.7
2019-03-31T12:23:25Z,166.148.81.45,:23:19,  25.0979, 13.9, 138.6
2019-03-31T12:27:24Z,166.148.81.45,# 13.7766,  4.01865,    2.986, 0.1025, 0.0000, 0.0002, 0.0001,  33.5655, 31 Mar 2019 12:27:19,  25.1248, 13.9, 146.3
2019-03-31T12:31:24Z,166.148.81.45,# 13.8354,  4.02399,    3.012, 0.1036, 0.0000, 0.0002, 0.0001,  33.5637, 31 Mar 2019 12:31:19,  25.1113, 13.9, 140.4
2019-03-31T12:35:24Z,166.148.81.45,# 13.6880,  4.01082,    3.082, 0.1027, 0.0000, 0.0002, 0.0002,  33.5700, 31 Mar 2019 12:35:19,  25.1465, 13.9, 160.7
2019-03-31T12:39:24Z,166.148.81.45,# 13.7757,  4.01857,    3.045, 0.1047, 0.0000, 0.0002, 0.0001,  33.5656, 31 Mar 2019 12:39:19,  25.1250, 13.9, 138.4
2019-03-31T12:43:24Z,166.148.81.45,# 13.6887,  4.01078,    3.053, 0.1040, 0.0000, 0.0002, 0.0000,  33.5691, 31 Mar 2019 12:43:19,  25.1456, 13.9, 148.3
2019-03-31T12:47:24Z,166.148.81.45,# 13.5497,  3.99840,    3.227, 0.1007, 0.0000, 0.0002, 0.0001,  33.5753, 31 Mar 2019 12:47:19,  25.1788, 13.9, 147.7
2019-03-31T12:51:24Z,166.148.81.45,# 13.3249,  3.97816,    3.125, 0.1004, 0.0000, 0.0002, 0.0001,  33.5834, 31 Mar 2019 12:51:19,  25.2306, 13.9, 158.2
2019-03-31T12:55:24Z,166.148.81.45,# 13.6645,  4.00794,    3.193, 0.1000, 0.0000, 0.0003, 0.0001,  33.5638, 31 Mar 2019 12:55:19,  25.1466, 13.9, 152.3
2019-03-31T12:59:24Z,166.148.81.45,# 13.7713,  4.01783,    3.125, 0.0994, 0.0000, 0.0003, 0.0001,  33.5625, 31 Mar 2019 12:59:19,  25.1235, 13.9, 139.1
2019-03-31T13:03:24Z,166.148.81.45,# 13.8151,  4.02172,    3.157, 0.0989, 0.0000, 0.0002, 0.0001,  33.5603, 31 Mar 2019 13:03:19,  25.1129, 13.9, 146.2
2019-03-31T13:07:24Z,166.148.81.45,# 13.7212,  4.01340,    3.197, 0.0999, 0.0000, 0.0002, 0.0001,  33.5650, 31 Mar 2019 13:07:19,  25.1359, 13.9, 150.7
2019-03-31T13:11:46Z,166.148.81.45,# 13.6562,  4.00736,    3.227, 0.0963, 0.0000, 0.0002, 0.0001,  33.5656, 31 Mar 2019 13:11:19,  25.1495, 13.9, 143.7
2019-03-31T13:15:24Z,166.148.81.45,# 13.6870,  4.01036,    3.150, 0.0974, 0.0000, 0.0002, 0.0001,  33.5667, 31 Mar 2019 13:15:19,  25.1442, 13.9, 155.5
2019-03-31T13:19:24Z,166.148.81.45,# 13.7192,  4.01320,    3.191, 0.0951, 0.0000, 0.0003, 0.0002,  33.5649, 31 Mar 2019 13:19:19,  25.1361, 13.9, 147.4
2019-03-31T13:23:24Z,166.148.81.45,# 13.7948,  4.01987,    3.193, 0.0952, 0.0000, 0.0002, 0.0001,  33.5608, 31 Mar 2019 13:23:19,  25.1174, 13.9, 154.2
2019-03-31T13:27:24Z,166.148.81.45,# 13.7740,  4.01793,    3.226, 0.0954, 0.0000, 0.0003, 0.0002,  33.5610, 31 Mar 2019 13:27:19,  25.1219, 13.9, 152.7
2019-03-31T13:31:24Z,166.148.81.45,# 13.7869,  4.01924,    3.193, 0.0947, 0.0000, 0.0002, 0.0001,  33.5620, 31 Mar 2019 13:31:19,  25.1200, 13.9, 159.8
2019-03-31T13:35:25Z,166.148.81.45,, 31 Mar 2019 13:35:19,  25.1029, 13.9, 152.2
2019-03-31T13:39:25Z,166.148.81.45,019 13:39:19,  25.0870, 13.9, 147.3
2019-03-31T13:43:24Z,166.148.81.45,# 13.8688,  4.02647,    3.266, 0.0990, 0.0000, 0.0003, 0.0001,  33.5575, 31 Mar 2019 13:43:19,  25.0996, 13.9, 152.7
2019-03-31T13:47:24Z,166.148.81.45,# 13.8859,  4.02778,    3.274, 0.1025, 0.0000, 0.0003, 0.0001,  33.5547, 31 Mar 2019 13:47:19,  25.0939, 13.9, 139.0
2019-03-31T13:51:24Z,166.148.81.45,# 13.9208,  4.03084,    3.224, 0.1082, 0.0000, 0.0003, 0.0001,  33.5526, 31 Mar 2019 13:51:19,  25.0851, 13.9, 143.6
2019-03-31T13:55:24Z,166.148.81.45,# 13.8458,  4.02431,    3.256, 0.1005, 0.0000, 0.0002, 0.0000,  33.5575, 31 Mar 2019 13:55:19,  25.1044, 13.9, 139.8
2019-03-31T13:59:24Z,166.148.81.45,# 13.8974,  4.02872,    3.236, 0.1106, 0.0000, 0.0002, 0.0002,  33.5534, 31 Mar 2019 13:59:19,  25.0906, 13.9, 159.0
2019-03-31T14:03:24Z,166.148.81.45,# 13.8893,  4.02794,    3.291, 0.1073, 0.0000, 0.0001, 0.0001,  33.5532, 31 Mar 2019 14:03:19,  25.0922, 13.9, 138.7
2019-03-31T14:07:24Z,166.148.81.45,# 13.9402,  4.03291,    3.350, 0.1123, 0.0000, 0.0002, 0.0001,  33.5548, 31 Mar 2019 14:07:19,  25.0828, 13.9, 167.0
2019-03-31T14:11:24Z,166.148.81.45,# 13.9242,  4.03137,    3.382, 0.1113, 0.0000, 0.0001, 0.0001,  33.5546, 31 Mar 2019 14:11:19,  25.0859, 13.9, 156.1
2019-03-31T14:15:24Z,166.148.81.45,# 13.9223,  4.03114,    3.324, 0.1090, 0.0000, 0.0002, 0.0000,  33.5541, 31 Mar 2019 14:15:19,  25.0859, 13.9, 165.2
2019-03-31T14:19:24Z,166.148.81.45,# 13.9332,  4.03240,    3.367, 0.1153, 0.0000, 0.0002, 0.0002,  33.5562, 31 Mar 2019 14:19:19,  25.0853, 13.9, 140.3
2019-03-31T14:23:24Z,166.148.81.45,# 13.9515,  4.03426,    3.343, 0.1187, 0.0000, 0.0001, 0.0002,  33.5576, 31 Mar 2019 14:23:19,  25.0826, 13.9, 148.0
2019-03-31T14:27:24Z,166.148.81.45,# 13.9580,  4.03491,    3.320, 0.1190, 0.0000, 0.0001, 0.0001,  33.5579, 31 Mar 2019 14:27:19,  25.0814, 13.9, 157.4
2019-03-31T14:31:24Z,166.148.81.45,# 13.9860,  4.03762,    3.299, 0.1217, 0.0000, 0.0002, 0.0002,  33.5586, 31 Mar 2019 14:31:19,  25.0762, 13.9, 144.6
2019-03-31T14:35:24Z,166.148.81.45,# 13.9803,  4.03708,    3.341, 0.1212, 0.0000, 0.0002, 0.0002,  33.5585, 31 Mar 2019 14:35:19,  25.0774, 14.0, 160.1
2019-03-31T14:39:24Z,166.148.81.45,# 13.9485,  4.03413,    3.259, 0.1165, 0.0000, 0.0002, 0.0002,  33.5590, 31 Mar 2019 14:39:19,  25.0842, 13.9, 148.0
2019-03-31T14:43:24Z,166.148.81.45,# 13.9735,  4.03654,    3.225, 0.1224, 0.0000, 0.0001, 0.0001,  33.5595, 31 Mar 2019 14:43:19,  25.0795, 13.9, 149.3
2019-03-31T14:47:24Z,166.148.81.45,# 13.9892,  4.03796,    3.180, 0.1204, 0.0000, 0.0002, 0.0001,  33.5590, 31 Mar 2019 14:47:19,  25.0758, 13.9, 139.1
2019-03-31T14:51:24Z,166.148.81.45,# 13.9840,  4.03765,    3.285, 0.1179, 0.0000, 0.0002, 0.0001,  33.5606, 31 Mar 2019 14:51:19,  25.0782, 13.9, 144.2
2019-03-31T14:55:24Z,166.148.81.45,# 13.9694,  4.03648,    3.310, 0.1203, 0.0000, 0.0002, 0.0001,  33.5625, 31 Mar 2019 14:55:19,  25.0826, 14.0, 138.2
2019-03-31T14:59:24Z,166.148.81.45,# 13.9640,  4.03605,    3.217, 0.1201, 0.0000, 0.0001, 0.0001,  33.5633, 31 Mar 2019 14:59:19,  25.0844, 13.9, 138.2
2019-03-31T15:03:24Z,166.148.81.45,# 13.9980,  4.03908,    3.210, 0.1166, 0.0000, 0.0002, 0.0001,  33.5617, 31 Mar 2019 15:03:19,  25.0762, 14.0, 146.0
2019-03-31T15:07:24Z,166.148.81.45,# 13.9722,  4.03682,    3.211, 0.1167, 0.0000, 0.0001, 0.0001,  33.5633, 31 Mar 2019 15:07:19,  25.0826, 13.9, 146.4
2019-03-31T15:11:24Z,166.148.81.45,# 13.9904,  4.03864,    3.259, 0.1157, 0.0000, 0.0001, 0.0001,  33.5642, 31 Mar 2019 15:11:19,  25.0796, 13.9, 146.0
2019-03-31T15:15:24Z,166.148.81.45,# 14.0066,  4.04017,    3.229, 0.1168, 0.0000, 0.0002, 0.0001,  33.5643, 31 Mar 2019 15:15:19,  25.0764, 13.9, 148.6
2019-03-31T15:19:24Z,166.148.81.45,# 14.0126,  4.04086,    3.255, 0.1179, 0.0000, 0.0003, 0.0002,  33.5655, 31 Mar 2019 15:19:19,  25.0760, 13.9, 144.8
2019-03-31T15:23:24Z,166.148.81.45,# 14.0143,  4.04101,    3.321, 0.1128, 0.0000, 0.0002, 0.0001,  33.5653, 31 Mar 2019 15:23:19,  25.0756, 13.9, 153.2
2019-03-31T15:27:24Z,166.148.81.45,# 14.0170,  4.04124,    3.205, 0.1135, 0.0000, 0.0001, 0.0000,  33.5652, 31 Mar 2019 15:27:19,  25.0748, 13.9, 140.2
2019-03-31T15:31:24Z,166.148.81.45,# 14.0305,  4.04247,    3.179, 0.1123, 0.0000, 0.0002, 0.0001,  33.5648, 31 Mar 2019 15:31:19,  25.0718, 13.9, 145.0
2019-03-31T15:35:24Z,166.148.81.45,# 14.0148,  4.04083,    3.215, 0.1116, 0.0000, 0.0002, 0.0001,  33.5632, 31 Mar 2019 15:35:19,  25.0739, 13.9, 162.1
2019-03-31T15:39:24Z,166.148.81.45,# 14.0064,  4.04045,    3.265, 0.1127, 0.0000, 0.0002, 0.0002,  33.5670, 31 Mar 2019 15:39:19,  25.0785, 13.9, 154.4
2019-03-31T15:43:24Z,166.148.81.45,# 13.9999,  4.03963,    3.177, 0.1087, 0.0000, 0.0002, 0.0001,  33.5651, 31 Mar 2019 15:43:19,  25.0784, 13.9, 157.8
2019-03-31T15:47:24Z,166.148.81.45,# 13.9940,  4.03822,    3.165, 0.1064, 0.0000, 0.0001, 0.0001,  33.5572, 31 Mar 2019 15:47:19,  25.0735, 13.9, 144.5
2019-03-31T15:51:24Z,166.148.81.45,# 14.0121,  4.04031,    3.171, 0.1082, 0.0000, 0.0002, 0.0001,  33.5608, 31 Mar 2019 15:51:19,  25.0725, 13.9, 149.5
2019-03-31T15:55:24Z,166.148.81.45,# 13.9767,  4.03706,    3.191, 0.1023, 0.0000, 0.0001, 0.0001,  33.5616, 31 Mar 2019 15:55:19,  25.0804, 13.9, 152.8
2019-03-31T15:59:24Z,166.148.81.45,# 14.0012,  4.03898,    3.226, 0.1047, 0.0000, 0.0001, 0.0002,  33.5580, 31 Mar 2019 15:59:19,  25.0726, 13.9, 150.2
2019-03-31T16:03:24Z,166.148.81.45,# 14.0056,  4.03972,    3.147, 0.1047, 0.0000, 0.0002, 0.0001,  33.5610, 31 Mar 2019 16:03:19,  25.0740, 13.9, 144.3
2019-03-31T16:07:24Z,166.148.81.45,# 14.0145,  4.04053,    3.160, 0.1027, 0.0000, 0.0002, 0.0001,  33.5608, 31 Mar 2019 16:07:19,  25.0720, 13.9, 144.7
2019-03-31T16:11:24Z,166.148.81.45,# 14.0395,  4.04279,    3.129, 0.1056, 0.0000, 0.0002, 0.0001,  33.5599, 31 Mar 2019 16:11:19,  25.0662, 13.9, 147.0
2019-03-31T16:15:24Z,166.148.81.45,# 14.0348,  4.04210,    3.069, 0.0999, 0.0000, 0.0003, 0.0002,  33.5577, 31 Mar 2019 16:15:19,  25.0653, 13.9, 169.6
2019-03-31T16:19:24Z,166.148.81.45,# 14.0398,  4.04248,    3.059, 0.1012, 0.0000, 0.0002, 0.0001,  33.5568, 31 Mar 2019 16:19:19,  25.0636, 13.9, 147.4
2019-03-31T16:23:24Z,166.148.81.45,# 14.0422,  4.04276,    3.071, 0.0997, 0.0000, 0.0002, 0.0001,  33.5572, 31 Mar 2019 16:23:19,  25.0635, 13.9, 146.9
2019-03-31T16:27:24Z,166.148.81.45,# 14.0512,  4.04396,    3.013, 0.1039, 0.0000, 0.0002, 0.0001,  33.5605, 31 Mar 2019 16:27:19,  25.0641, 13.9, 141.3
2019-03-31T16:31:24Z,166.148.81.45,# 14.0663,  4.04486,    2.981, 0.1022, 0.0000, 0.0002, 0.0001,  33.5557, 31 Mar 2019 16:31:19,  25.0573, 13.9, 164.3
2019-03-31T16:35:24Z,166.148.81.45,# 14.0766,  4.04608,    3.028, 0.1035, 0.0000, 0.0002, 0.0001,  33.5581, 31 Mar 2019 16:35:19,  25.0570, 13.9, 140.8
2019-03-31T16:39:24Z,166.148.81.45,# 14.1186,  4.05085,    2.864, 0.1093, 0.0000, 0.0001, 0.0001,  33.5657, 31 Mar 2019 16:39:19,  25.0541, 13.9, 155.6
2019-03-31T16:43:24Z,166.148.81.45,# 14.0951,  4.04832,    3.051, 0.1049, 0.0000, 0.0001, 0.0001,  33.5626, 31 Mar 2019 16:43:19,  25.0565, 13.9, 153.6
2019-03-31T16:47:24Z,166.148.81.45,# 14.1071,  4.04909,    2.915, 0.1075, 0.0000, 0.0001, 0.0001,  33.5594, 31 Mar 2019 16:47:19,  25.0515, 13.9, 139.3
2019-03-31T16:51:24Z,166.148.81.45,# 14.1283,  4.05070,    2.957, 0.1040, 0.0000, 0.0001, 0.0001,  33.5558, 31 Mar 2019 16:51:19,  25.0444, 13.9, 133.8
2019-03-31T16:55:24Z,166.148.81.45,# 14.1338,  4.05149,    2.946, 0.1068, 0.0000, 0.0001, 0.0001,  33.5583, 31 Mar 2019 16:55:19,  25.0452, 13.9, 155.9
2019-03-31T16:59:24Z,166.148.81.45,# 14.1468,  4.05261,    2.874, 0.1067, 0.0000, 0.0002, 0.0001,  33.5573, 31 Mar 2019 16:59:19,  25.0417, 13.9, 152.1
2019-03-31T17:03:24Z,166.148.81.45,# 14.2164,  4.05707,    2.843, 0.1005, 0.0000, 0.0002, 0.0001,  33.5380, 31 Mar 2019 17:03:19,  25.0122, 13.9, 138.8
2019-03-31T17:07:24Z,166.148.81.45,# 14.3105,  4.06586,    2.809, 0.1008, 0.0000, 0.0001, 0.0001,  33.5372, 31 Mar 2019 17:07:19,  24.9918, 13.9, 151.7
2019-03-31T17:11:24Z,166.148.81.45,# 14.4896,  4.08324,    2.929, 0.1033, 0.0000, 0.0002, 0.0002,  33.5416, 31 Mar 2019 17:11:19,  24.9573, 13.9, 140.0
2019-03-31T17:15:24Z,166.148.81.45,# 14.8202,  4.11669,    2.801, 0.1205, 0.0000, 0.0001, 0.0001,  33.5615, 31 Mar 2019 17:15:19,  24.9020, 13.9, 141.0
2019-03-31T17:19:24Z,166.148.81.45,# 14.8253,  4.11704,    2.757, 0.1180, 0.0000, 0.0002, 0.0001,  33.5604, 31 Mar 2019 17:19:19,  24.9000, 13.9, 141.5
2019-03-31T17:23:24Z,166.148.81.45,# 14.9677,  4.13008,    2.795, 0.1202, 0.0000, 0.0001, 0.0001,  33.5563, 31 Mar 2019 17:23:19,  24.8660, 13.9, 138.3
2019-03-31T17:27:24Z,166.148.81.45,# 15.0258,  4.13524,    2.725, 0.1234, 0.0000, 0.0001, 0.0001,  33.5531, 31 Mar 2019 17:27:19,  24.8510, 13.9, 153.9
2019-03-31T17:31:24Z,166.148.81.45,# 14.9596,  4.12920,    2.719, 0.1259, 0.0000, 0.0002, 0.0001,  33.5553, 31 Mar 2019 17:31:19,  24.8671, 13.9, 162.4
2019-03-31T17:35:24Z,166.148.81.45,# 14.9767,  4.13058,    2.743, 0.1317, 0.0000, 0.0001, 0.0002,  33.5531, 31 Mar 2019 17:35:19,  24.8617, 13.9, 143.9
2019-03-31T17:39:24Z,166.148.81.45,# 14.9839,  4.13118,    2.637, 0.1298, 0.0000, 0.0001, 0.0002,  33.5524, 31 Mar 2019 17:39:19,  24.8596, 13.9, 152.4
2019-03-31T17:43:24Z,166.148.81.45,# 14.9390,  4.12707,    2.725, 0.1350, 0.0000, 0.0001, 0.0001,  33.5537, 31 Mar 2019 17:43:19,  24.8702, 13.9, 143.5
2019-03-31T17:47:24Z,166.148.81.45,# 14.9371,  4.12707,    2.650, 0.1363, 0.0000, 0.0000, 0.0001,  33.5553, 31 Mar 2019 17:47:19,  24.8719, 13.9, 146.4
2019-03-31T17:51:24Z,166.148.81.45,# 15.0250,  4.13513,    2.621, 0.1325, 0.0000, 0.0002, 0.0001,  33.5529, 31 Mar 2019 17:51:19,  24.8510, 13.9, 142.3
2019-03-31T17:55:24Z,166.148.81.45,# 14.9710,  4.13007,    2.560, 0.1337, 0.0000, 0.0002, 0.0002,  33.5534, 31 Mar 2019 17:55:19,  24.8630, 13.9, 147.5
2019-03-31T17:59:24Z,166.148.81.45,# 15.0639,  4.13858,    2.584, 0.1321, 0.0000, 0.0002, 0.0003,  33.5507, 31 Mar 2019 17:59:19,  24.8408, 13.9, 157.5
2019-03-31T18:07:24Z,166.148.81.45,# 15.0144,  4.13407,    2.563, 0.1293, 0.0000, 0.0001, 0.0001,  33.5524, 31 Mar 2019 18:07:19,  24.8529, 13.9, 154.2
2019-03-31T18:11:25Z,166.148.81.45,# 15.0123,  4.13382,    2.539, 0.1233, 0.0000, 0.0002, 0.0001,  33.5520, 31 Mar 2019 18:11:19,  24.8530, 13.9, 172.9
2019-03-31T18:15:24Z,166.148.81.45,# 14.9181,  4.12505,    2.560, 0.1285, 0.0000, 0.0001, 0.0002,  33.5533, 31 Mar 2019 18:15:19,  24.8745, 13.9, 152.2
2019-03-31T18:19:24Z,166.148.81.45,# 14.9995,  4.13290,    2.496, 0.1304, 0.0000, 0.0002, 0.0002,  33.5546, 31 Mar 2019 18:19:19,  24.8578, 13.9, 158.2
2019-03-31T18:23:24Z,166.148.81.45,# 15.0476,  4.13726,    2.410, 0.1261, 0.0000, 0.0003, 0.0003,  33.5529, 31 Mar 2019 18:23:19,  24.8461, 13.9, 154.0
2019-03-31T18:27:24Z,166.148.81.45,# 15.0861,  4.14093,    2.382, 0.1220, 0.0000, 0.0002, 0.0002,  33.5530, 31 Mar 2019 18:27:19,  24.8378, 13.9, 149.2
2019-03-31T18:31:24Z,166.148.81.45,# 15.2254,  4.15371,    2.388, 0.1208, 0.0000, 0.0002, 0.0001,  33.5491, 31 Mar 2019 18:31:19,  24.8043, 13.9, 143.7
2019-03-31T18:35:24Z,166.148.81.45,# 15.1911,  4.15063,    2.431, 0.1229, 0.0000, 0.0002, 0.0002,  33.5506, 31 Mar 2019 18:35:19,  24.8130, 13.9, 141.0
2019-03-31T18:39:24Z,166.148.81.45,# 15.1884,  4.15057,    2.389, 0.1144, 0.0000, 0.0003, 0.0002,  33.5524, 31 Mar 2019 18:39:19,  24.8149, 13.9, 137.4
2019-03-31T18:43:24Z,166.148.81.45,# 15.3745,  4.16813,    2.362, 0.1104, 0.0000, 0.0002, 0.0001,  33.5513, 31 Mar 2019 18:43:19,  24.7732, 13.9, 146.8
2019-03-31T18:47:24Z,166.148.81.45,# 15.3264,  4.16303,    2.328, 0.1162, 0.0000, 0.0003, 0.0001,  33.5466, 31 Mar 2019 18:47:19,  24.7802, 13.9, 148.9
2019-03-31T18:51:24Z,166.148.81.45,# 15.1782,  4.14937,    2.315, 0.1156, 0.0000, 0.0003, 0.0003,  33.5503, 31 Mar 2019 18:51:19,  24.8156, 13.9, 154.4
2019-03-31T18:55:25Z,166.148.81.45,# 15.1637,  4.14806,    2.325, 0.1176, 0.0000, 0.0002, 0.0002,  33.5510, 31 Mar 2019 18:55:19,  24.8193, 13.9, 162.7
2019-03-31T18:59:24Z,166.148.81.45,# 15.1528,  4.14697,    2.302, 0.1139, 0.0000, 0.0003, 0.0002,  33.5503, 31 Mar 2019 18:59:19,  24.8212, 13.9, 146.2
2019-03-31T19:03:24Z,166.148.81.45,# 15.1948,  4.15113,    2.304, 0.1156, 0.0000, 0.0004, 0.0002,  33.5520, 31 Mar 2019 19:03:19,  24.8132, 13.9, 158.8
2019-03-31T19:07:24Z,166.148.81.45,# 15.1607,  4.14771,    2.277, 0.1142, 0.0000, 0.0002, 0.0001,  33.5503, 31 Mar 2019 19:07:19,  24.8195, 13.9, 162.2
2019-03-31T19:11:24Z,166.148.81.45,# 15.1952,  4.15083,    2.302, 0.1108, 0.0000, 0.0004, 0.0002,  33.5489, 31 Mar 2019 19:11:19,  24.8108, 13.9, 149.2
2019-03-31T19:15:24Z,166.148.81.45,# 15.2123,  4.15236,    2.225, 0.1140, 0.0000, 0.0002, 0.0002,  33.5481, 31 Mar 2019 19:15:19,  24.8064, 13.9, 136.2
2019-03-31T19:19:24Z,166.148.81.45,# 15.2297,  4.15412,    2.195, 0.1096, 0.0000, 0.0002, 0.0002,  33.5491, 31 Mar 2019 19:19:19,  24.8033, 13.9, 156.1
