2018-09-30T09:22:25Z,166.148.81.45,# 17.4270,  4.36319,    2.946, 0.2079, 0.0022, 0.0003, 0.0004,  33.5391, 30 Sep 2018 09:22:19,  24.2919, 14.3,  27.5
2018-09-30T09:26:25Z,166.148.81.45,# 17.4187,  4.36258,    2.956, 0.1819, 0.0024, 0.0003, 0.0003,  33.5407, 30 Sep 2018 09:26:19,  24.2952, 14.3,  25.8
2018-09-30T09:30:25Z,166.148.81.45,# 17.4084,  4.36106,    2.958, 0.1824, 0.0022, 0.0003, 0.0003,  33.5362, 30 Sep 2018 09:30:19,  24.2942, 14.3,  24.1
2018-09-30T09:34:25Z,166.148.81.45,# 17.3958,  4.36058,    2.915, 0.2030, 0.0021, 0.0004, 0.0004,  33.5425, 30 Sep 2018 09:34:19,  24.3020, 14.3,  26.9
2018-09-30T09:38:25Z,166.148.81.45,# 17.4354,  4.36587,    2.836, 0.1844, 0.0023, 0.0003, 0.0003,  33.5552, 30 Sep 2018 09:38:19,  24.3022, 14.3,  25.4
2018-09-30T09:42:25Z,166.148.81.45,# 17.3873,  4.35941,    2.983, 0.1727, 0.0024, 0.0002, 0.0004,  33.5394, 30 Sep 2018 09:42:19,  24.3016, 14.3,  25.2
2018-09-30T09:46:25Z,166.148.81.45,# 17.3845,  4.35795,    2.928, 0.1565, 0.0025, 0.0002, 0.0004,  33.5293, 30 Sep 2018 09:46:19,  24.2946, 14.3,  24.2
2018-09-30T09:50:25Z,166.148.81.45,# 17.3799,  4.35796,    2.947, 0.1703, 0.0025, 0.0003, 0.0004,  33.5331, 30 Sep 2018 09:50:19,  24.2986, 14.3,  26.2
2018-09-30T09:54:25Z,166.148.81.45,# 17.3562,  4.35512,    2.945, 0.1732, 0.0024, 0.0002, 0.0003,  33.5283, 30 Sep 2018 09:54:19,  24.3005, 14.3,  27.5
2018-09-30T09:58:25Z,166.148.81.45,# 17.3417,  4.35364,    2.840, 0.1547, 0.0023, 0.0002, 0.0004,  33.5276, 30 Sep 2018 09:58:19,  24.3035, 14.3,  24.5
2018-09-30T10:02:25Z,166.148.81.45,# 17.3388,  4.35403,    2.892, 0.1631, 0.0027, 0.0004, 0.0004,  33.5334, 30 Sep 2018 10:02:19,  24.3086, 14.3,  26.9
2018-09-30T10:06:25Z,166.148.81.45,# 17.3457,  4.35500,    2.866, 0.1694, 0.0025, 0.0003, 0.0003,  33.5360, 30 Sep 2018 10:06:19,  24.3090, 14.3,  26.2
2018-09-30T10:10:25Z,166.148.81.45,# 17.3698,  4.35903,    2.949, 0.1460, 0.0024, 0.0004, 0.0004,  33.5508, 30 Sep 2018 10:10:19,  24.3146, 14.3,  26.7
2018-09-30T10:14:25Z,166.148.81.45,# 17.3707,  4.35699,    2.839, 0.1464, 0.0026, 0.0002, 0.0003,  33.5324, 30 Sep 2018 10:14:19,  24.3003, 14.3,  24.7
2018-09-30T10:18:25Z,166.148.81.45,# 17.3744,  4.35759,    2.909, 0.1517, 0.0023, 0.0003, 0.0004,  33.5345, 30 Sep 2018 10:18:19,  24.3010, 14.3,  24.7
2018-09-30T10:22:25Z,166.148.81.45,# 17.4819,  4.36760,    2.890, 0.1501, 0.0024, 0.0003, 0.0006,  33.5316, 30 Sep 2018 10:22:19,  24.2731, 14.3,  24.6
2018-09-30T10:26:25Z,166.148.81.45,# 17.4196,  4.36438,    2.956, 0.1397, 0.0022, 0.0003, 0.0004,  33.5555, 30 Sep 2018 10:26:19,  24.3063, 14.3,  26.4
2018-09-30T10:30:25Z,166.148.81.45,# 17.3261,  4.35387,    2.899, 0.1410, 0.0026, 0.0002, 0.0004,  33.5425, 30 Sep 2018 10:30:19,  24.3186, 14.3,  24.6
2018-09-30T10:34:25Z,166.148.81.45,# 17.3330,  4.35453,    2.942, 0.1333, 0.0020, 0.0002, 0.0004,  33.5425, 30 Sep 2018 10:34:19,  24.3169, 14.3,  26.1
2018-09-30T10:38:25Z,166.148.81.45,# 17.3214,  4.35247,    2.916, 0.1469, 0.0021, 0.0003, 0.0004,  33.5343, 30 Sep 2018 10:38:19,  24.3135, 14.3,  25.5
2018-09-30T10:42:25Z,166.148.81.45,# 17.3023,  4.35132,    2.848, 0.1243, 0.0021, 0.0003, 0.0003,  33.5403, 30 Sep 2018 10:42:19,  24.3226, 14.3,  26.2
2018-09-30T10:46:25Z,166.148.81.45,# 17.2908,  4.34895,    2.879, 0.1253, 0.0023, 0.0003, 0.0004,  33.5294, 30 Sep 2018 10:46:19,  24.3169, 14.3,  26.7
2018-09-30T10:50:25Z,166.148.81.45,# 17.3250,  4.35481,    2.931, 0.1400, 0.0022, 0.0003, 0.0005,  33.5515, 30 Sep 2018 10:50:19,  24.3258, 14.3,  25.2
2018-09-30T10:54:25Z,166.148.81.45,# 17.3186,  4.35310,    2.877, 0.1269, 0.0022, 0.0002, 0.0005,  33.5422, 30 Sep 2018 10:54:19,  24.3202, 14.3,  26.1
2018-09-30T10:58:25Z,166.148.81.45,# 17.3436,  4.35527,    2.846, 0.1324, 0.0025, 0.0004, 0.0005,  33.5400, 30 Sep 2018 10:58:19,  24.3125, 14.3,  25.3
2018-09-30T11:02:25Z,166.148.81.45,# 17.3209,  4.35295,    2.793, 0.1234, 0.0022, 0.0003, 0.0004,  33.5390, 30 Sep 2018 11:02:19,  24.3171, 14.3,  26.3
2018-09-30T11:06:25Z,166.148.81.45,# 17.2642,  4.34638,    2.880, 0.1219, 0.0020, 0.0003, 0.0003,  33.5293, 30 Sep 2018 11:06:19,  24.3232, 14.3,  24.8
2018-09-30T11:10:25Z,166.148.81.45,# 17.4196,  4.36118,    2.818, 0.1412, 0.0021, 0.0003, 0.0004,  33.5280, 30 Sep 2018 11:10:19,  24.2852, 14.3,  25.7
2018-09-30T11:14:25Z,166.148.81.45,# 17.3318,  4.35344,    2.762, 0.1618, 0.0026, 0.0003, 0.0004,  33.5341, 30 Sep 2018 11:14:19,  24.3108, 14.3,  24.8
2018-09-30T11:18:25Z,166.148.81.45,# 17.2055,  4.34061,    2.798, 0.1563, 0.0025, 0.0002, 0.0003,  33.5283, 30 Sep 2018 11:18:19,  24.3364, 14.3,  25.5
2018-09-30T11:22:25Z,166.148.81.45,# 17.1443,  4.33609,    2.789, 0.1540, 0.0023, 0.0003, 0.0005,  33.5401, 30 Sep 2018 11:22:19,  24.3599, 14.3,  27.5
2018-09-30T11:26:25Z,166.148.81.45,# 17.1659,  4.34368,    2.882, 0.1604, 0.0026, 0.0003, 0.0003,  33.5878, 30 Sep 2018 11:26:19,  24.3914, 14.3,  27.8
2018-09-30T11:30:25Z,166.148.81.45,# 17.1134,  4.33540,    2.843, 0.1539, 0.0022, 0.0003, 0.0003,  33.5598, 30 Sep 2018 11:30:19,  24.3823, 14.3,  25.6
2018-09-30T11:34:25Z,166.148.81.45,# 17.2975,  4.35367,    2.858, 0.1652, 0.0022, 0.0003, 0.0004,  33.5646, 30 Sep 2018 11:34:19,  24.3424, 14.3,  25.9
2018-09-30T11:38:25Z,166.148.81.45,# 17.1597,  4.33699,    2.758, 0.1641, 0.0022, 0.0003, 0.0004,  33.5350, 30 Sep 2018 11:38:19,  24.3524, 14.3,  24.2
2018-09-30T11:42:25Z,166.148.81.45,# 17.1341,  4.33464,    2.742, 0.1721, 0.0020, 0.0004, 0.0005,  33.5361, 30 Sep 2018 11:42:19,  24.3593, 14.3,  24.9
2018-09-30T11:46:25Z,166.148.81.45,# 17.0615,  4.32765,    2.756, 0.1649, 0.0030, 0.0003, 0.0004,  33.5359, 30 Sep 2018 11:46:19,  24.3763, 14.3,  26.1
2018-09-30T11:50:25Z,166.148.81.45,# 17.0792,  4.33075,    2.690, 0.1617, 0.0020, 0.0003, 0.0002,  33.5481, 30 Sep 2018 11:50:19,  24.3815, 14.3,  24.2
2018-09-30T11:54:25Z,166.148.81.45,# 16.9579,  4.31807,    2.689, 0.1691, 0.0021, 0.0003, 0.0003,  33.5392, 30 Sep 2018 11:54:19,  24.4032, 14.3,  25.4
2018-09-30T11:58:25Z,166.148.81.45,# 16.9107,  4.31123,    2.725, 0.1551, 0.0020, 0.0003, 0.0003,  33.5191, 30 Sep 2018 11:58:19,  24.3989, 14.3,  23.4
2018-09-30T12:02:25Z,166.148.81.45,# 16.8436,  4.30825,    2.720, 0.1551, 0.0022, 0.0003, 0.0005,  33.5492, 30 Sep 2018 12:02:19,  24.4376, 14.3,  25.9
2018-09-30T12:06:25Z,166.148.81.45,# 16.8884,  4.30993,    2.729, 0.1483, 0.0021, 0.0004, 0.0005,  33.5265, 30 Sep 2018 12:06:19,  24.4098, 14.3,  27.3
2018-09-30T12:10:25Z,166.148.81.45,# 16.8478,  4.30635,    2.829, 0.1416, 0.0021, 0.0004, 0.0004,  33.5292, 30 Sep 2018 12:10:19,  24.4213, 14.3,  27.1
2018-09-30T12:14:25Z,166.148.81.45,# 16.9167,  4.31112,    2.759, 0.1455, 0.0021, 0.0003, 0.0003,  33.5132, 30 Sep 2018 12:14:19,  24.3928, 14.3,  25.5
2018-09-30T12:18:25Z,166.148.81.45,# 16.9364,  4.31566,    2.808, 0.1360, 0.0026, 0.0005, 0.0004,  33.5361, 30 Sep 2018 12:18:19,  24.4059, 14.3,  24.9
2018-09-30T12:22:25Z,166.148.81.45,# 16.8231,  4.30436,    2.768, 0.1362, 0.0021, 0.0003, 0.0003,  33.5325, 30 Sep 2018 12:22:19,  24.4297, 14.3,  26.6
2018-09-30T12:26:25Z,166.148.81.45,# 16.8921,  4.31062,    2.745, 0.1283, 0.0022, 0.0002, 0.0004,  33.5294, 30 Sep 2018 12:26:19,  24.4111, 14.3,  26.5
2018-09-30T12:30:25Z,166.148.81.45,# 16.9551,  4.31733,    2.810, 0.1306, 0.0024, 0.0004, 0.0004,  33.5350, 30 Sep 2018 12:30:19,  24.4006, 14.3,  27.8
2018-09-30T12:34:25Z,166.148.81.45,# 16.8897,  4.31289,    2.713, 0.1227, 0.0021, 0.0003, 0.0004,  33.5511, 30 Sep 2018 12:34:19,  24.4283, 14.3,  27.3
2018-09-30T12:38:25Z,166.148.81.45,# 16.8498,  4.30395,    2.623, 0.1221, 0.0018, 0.0005, 0.0004,  33.5067, 30 Sep 2018 12:38:19,  24.4036, 14.3,  25.3
2018-09-30T12:42:25Z,166.148.81.45,# 16.8068,  4.30346,    2.673, 0.1254, 0.0018, 0.0003, 0.0005,  33.5383, 30 Sep 2018 12:42:19,  24.4379, 14.3,  24.5
2018-09-30T12:46:25Z,166.148.81.45,# 16.9793,  4.31926,    2.766, 0.1259, 0.0019, 0.0004, 0.0003,  33.5316, 30 Sep 2018 12:46:19,  24.3923, 14.3,  27.6
2018-09-30T12:50:25Z,166.148.81.45,# 17.0137,  4.32355,    2.621, 0.1252, 0.0019, 0.0003, 0.0003,  33.5403, 30 Sep 2018 12:50:19,  24.3910, 14.3,  25.5
2018-09-30T12:54:25Z,166.148.81.45,# 17.0942,  4.32978,    2.646, 0.1272, 0.0022, 0.0004, 0.0003,  33.5272, 30 Sep 2018 12:54:19,  24.3618, 14.3,  25.5
2018-09-30T12:58:25Z,166.148.81.45,# 17.1763,  4.33775,    2.672, 0.1428, 0.0019, 0.0005, 0.0003,  33.5279, 30 Sep 2018 12:58:19,  24.3430, 14.3,  26.7
2018-09-30T13:02:25Z,166.148.81.45,# 17.1519,  4.33987,    2.762, 0.1605, 0.0021, 0.0004, 0.0004,  33.5664, 30 Sep 2018 13:02:19,  24.3783, 14.3,  25.9
2018-09-30T13:06:25Z,166.148.81.45,# 17.0982,  4.33064,    2.568, 0.1556, 0.0022, 0.0003, 0.0004,  33.5314, 30 Sep 2018 13:06:19,  24.3641, 14.3,  26.2
2018-09-30T13:10:25Z,166.148.81.45,# 17.1429,  4.33492,    2.655, 0.1722, 0.0022, 0.0003, 0.0003,  33.5312, 30 Sep 2018 13:10:19,  24.3535, 14.3,  26.9
2018-09-30T13:14:25Z,166.148.81.45,# 17.1455,  4.33551,    2.655, 0.1504, 0.0023, 0.0004, 0.0003,  33.5341, 30 Sep 2018 13:14:19,  24.3550, 14.3,  25.1
2018-09-30T13:18:25Z,166.148.81.45,441, 14.3,  26.4
2018-09-30T13:22:25Z,166.148.81.45,# 17.2230,  4.34200,    2.578, 0.1567, 0.0024, 0.0004, 0.0003,  33.5258, 30 Sep 2018 13:22:19,  24.3303, 14.3,  27.3
2018-09-30T13:26:25Z,166.148.81.45,# 17.1617,  4.33803,    2.697, 0.1582, 0.0023, 0.0004, 0.0004,  33.5425, 30 Sep 2018 13:26:19,  24.3577, 14.3,  24.6
2018-09-30T13:30:25Z,166.148.81.45,# 17.1374,  4.33399,    2.650, 0.1529, 0.0022, 0.0003, 0.0003,  33.5277, 30 Sep 2018 13:30:19,  24.3521, 14.3,  26.9
2018-09-30T13:34:25Z,166.148.81.45,# 17.1093,  4.33123,    2.667, 0.1551, 0.0022, 0.0004, 0.0003,  33.5272, 30 Sep 2018 13:34:19,  24.3583, 14.3,  24.9
2018-09-30T13:38:25Z,166.148.81.45,# 17.1844,  4.33686,    2.646, 0.1597, 0.0023, 0.0003, 0.0005,  33.5135, 30 Sep 2018 13:38:19,  24.3300, 14.3,  25.0
2018-09-30T13:42:25Z,166.148.81.45,# 17.1822,  4.33841,    2.685, 0.1471, 0.0023, 0.0003, 0.0003,  33.5287, 30 Sep 2018 13:42:19,  24.3423, 14.3,  25.4
2018-09-30T13:46:25Z,166.148.81.45,# 17.1379,  4.33452,    2.554, 0.1467, 0.0021, 0.0005, 0.0003,  33.5319, 30 Sep 2018 13:46:19,  24.3552, 14.3,  27.1
2018-09-30T13:50:25Z,166.148.81.45,# 17.1277,  4.33315,    2.613, 0.1575, 0.0021, 0.0005, 0.0004,  33.5285, 30 Sep 2018 13:50:19,  24.3550, 14.3,  25.1
2018-09-30T13:58:25Z,166.148.81.45,# 17.1389,  4.33412,    2.635, 0.1510, 0.0021, 0.0003, 0.0004,  33.5276, 30 Sep 2018 13:58:19,  24.3517, 14.3,  26.7
2018-09-30T14:02:25Z,166.148.81.45,# 17.0738,  4.32844,    2.658, 0.1463, 0.0021, 0.0004, 0.0003,  33.5327, 30 Sep 2018 14:02:19,  24.3708, 14.3,  25.0
2018-09-30T14:06:25Z,166.148.81.45,# 17.0941,  4.33105,    2.724, 0.1655, 0.0018, 0.0003, 0.0004,  33.5382, 30 Sep 2018 14:06:19,  24.3704, 14.3,  26.6
2018-09-30T14:10:25Z,166.148.81.45,# 17.0524,  4.32558,    2.601, 0.1731, 0.0018, 0.0003, 0.0004,  33.5256, 30 Sep 2018 14:10:19,  24.3705, 14.3,  24.8
2018-09-30T14:14:25Z,166.148.81.45,# 16.9964,  4.32088,    2.584, 0.1687, 0.0022, 0.0003, 0.0003,  33.5316, 30 Sep 2018 14:14:19,  24.3883, 14.3,  26.5
2018-09-30T14:18:25Z,166.148.81.45,# 17.0186,  4.32198,    2.639, 0.1768, 0.0022, 0.0005, 0.0003,  33.5225, 30 Sep 2018 14:18:19,  24.3761, 14.3,  26.2
2018-09-30T14:22:25Z,166.148.81.45,# 17.0366,  4.32716,    2.760, 0.2052, 0.0019, 0.0003, 0.0004,  33.5524, 30 Sep 2018 14:22:19,  24.3948, 14.3,  26.4
2018-09-30T14:26:25Z,166.148.81.45,# 17.0634,  4.32737,    2.647, 0.2086, 0.0020, 0.0004, 0.0004,  33.5320, 30 Sep 2018 14:26:19,  24.3728, 14.3,  26.6
2018-09-30T14:30:25Z,166.148.81.45,# 17.0339,  4.32354,    2.661, 0.1719, 0.0020, 0.0003, 0.0005,  33.5234, 30 Sep 2018 14:30:19,  24.3732, 14.3,  25.3
2018-09-30T14:34:25Z,166.148.81.45,# 17.0660,  4.32551,    2.589, 0.1551, 0.0023, 0.0003, 0.0004,  33.5138, 30 Sep 2018 14:34:19,  24.3583, 14.3,  26.4
2018-09-30T14:38:25Z,166.148.81.45,# 17.1145,  4.33220,    2.607, 0.1743, 0.0023, 0.0004, 0.0003,  33.5313, 30 Sep 2018 14:38:19,  24.3602, 14.3,  26.9
2018-09-30T14:42:25Z,166.148.81.45, 17.0752,  4.32721,    2.606, 0.1545, 0.0020, 0.0003, 0.0003,  33.5208, 30 Sep 2018 14:42:19,  24.3614, 14.3,  27.8
2018-09-30T14:46:25Z,166.148.81.45,# 17.1182,  4.33139,    2.599, 0.1787, 0.0020, 0.0003, 0.0004,  33.5213, 30 Sep 2018 14:46:19,  24.3517, 14.3,  26.7
2018-09-30T14:50:25Z,166.148.81.45,# 17.1793,  4.33680,    2.611, 0.2197, 0.0023, 0.0004, 0.0003,  33.5172, 30 Sep 2018 14:50:19,  24.3341, 14.3,  26.0
2018-09-30T14:54:25Z,166.148.81.45,# 17.1342,  4.33426,    2.640, 0.2016, 0.0021, 0.0004, 0.0004,  33.5327, 30 Sep 2018 14:54:19,  24.3567, 14.3,  24.6
2018-09-30T14:58:25Z,166.148.81.45,0 Sep 2018 14:58:19,  24.3546, 14.3,  24.3
2018-09-30T15:02:25Z,166.148.81.45,# 17.1270,  4.33237,    2.518, 0.1808, 0.0023, 0.0003, 0.0004,  33.5225, 30 Sep 2018 15:02:19,  24.3505, 14.3,  25.7
2018-09-30T15:06:25Z,166.148.81.45,# 17.1420,  4.33557,    2.721, 0.1878, 0.0022, 0.0004, 0.0005,  33.5375, 30 Sep 2018 15:06:19,  24.3585, 14.3,  23.9
2018-09-30T15:10:25Z,166.148.81.45,# 17.1674,  4.33597,    2.734, 0.1798, 0.0021, 0.0005, 0.0003,  33.5199, 30 Sep 2018 15:10:19,  24.3390, 14.3,  26.8
2018-09-30T15:14:25Z,166.148.81.45,# 17.1542,  4.33477,    2.666, 0.1823, 0.0022, 0.0004, 0.0004,  33.5205, 30 Sep 2018 15:14:19,  24.3425, 14.3,  25.7
2018-09-30T15:18:25Z,166.148.81.45,# 17.1590,  4.33615,    2.768, 0.1685, 0.0023, 0.0003, 0.0002,  33.5284, 30 Sep 2018 15:18:19,  24.3474, 14.3,  27.3
2018-09-30T15:22:25Z,166.148.81.45,# 17.1746,  4.33727,    2.785, 0.1829, 0.0021, 0.0003, 0.0003,  33.5251, 30 Sep 2018 15:22:19,  24.3413, 14.3,  28.0
2018-09-30T15:26:25Z,166.148.81.45,# 17.1857,  4.33822,    2.718, 0.1798, 0.0019, 0.0003, 0.0004,  33.5242, 30 Sep 2018 15:26:19,  24.3379, 14.3,  25.7
2018-09-30T15:30:25Z,166.148.81.45, 17.1996,  4.34071,    2.803, 0.1830, 0.0019, 0.0004, 0.0002,  33.5341, 30 Sep 2018 15:30:19,  24.3423, 14.3,  26.1
2018-09-30T15:34:25Z,166.148.81.45,# 17.1773,  4.33767,    2.769, 0.1674, 0.0020, 0.0004, 0.0005,  33.5263, 30 Sep 2018 15:34:19,  24.3416, 14.3,  24.3
2018-09-30T15:38:25Z,166.148.81.45,# 17.1874,  4.33813,    2.780, 0.1552, 0.0018, 0.0003, 0.0003,  33.5219, 30 Sep 2018 15:38:19,  24.3358, 14.3,  26.1
2018-09-30T15:42:25Z,166.148.81.45,# 17.2022,  4.34028,    2.805, 0.1781, 0.0019, 0.0003, 0.0004,  33.5281, 30 Sep 2018 15:42:19,  24.3370, 14.3,  26.9
2018-09-30T15:46:25Z,166.148.81.45,# 17.2076,  4.34075,    2.864, 0.1709, 0.0017, 0.0002, 0.0005,  33.5277, 30 Sep 2018 15:46:19,  24.3354, 14.3,  24.6
2018-09-30T15:50:25Z,166.148.81.45,# 17.2041,  4.34026,    2.810, 0.1826, 0.0017, 0.0003, 0.0004,  33.5264, 30 Sep 2018 15:50:19,  24.3352, 14.3,  26.0
2018-09-30T15:54:25Z,166.148.81.45,# 17.1847,  4.33868,    2.828, 0.1604, 0.0018, 0.0003, 0.0004,  33.5289, 30 Sep 2018 15:54:19,  24.3418, 14.3,  25.3
2018-09-30T15:58:25Z,166.148.81.45,# 17.2027,  4.34030,    2.851, 0.1760, 0.0018, 0.0003, 0.0003,  33.5280, 30 Sep 2018 15:58:19,  24.3368, 14.3,  26.3
2018-09-30T16:02:25Z,166.148.81.45,# 17.2098,  4.34085,    2.786, 0.1563, 0.0018, 0.0004, 0.0004,  33.5268, 30 Sep 2018 16:02:19,  24.3342, 14.3,  26.6
2018-09-30T16:06:25Z,166.148.81.45,30 Sep 2018 16:06:19,  24.3330, 14.3,  25.3
2018-09-30T16:10:25Z,166.148.81.45,# 17.2154,  4.34104,    2.821, 0.1422, 0.0018, 0.0004, 0.0004,  33.5238, 30 Sep 2018 16:10:19,  24.3306, 14.3,  26.4
2018-09-30T16:14:25Z,166.148.81.45,# 17.2115,  4.34137,    2.901, 0.1314, 0.0019, 0.0004, 0.0004,  33.5298, 30 Sep 2018 16:14:19,  24.3362, 14.3,  25.9
2018-09-30T16:18:25Z,166.148.81.45,# 17.2007,  4.33989,    2.922, 0.1379, 0.0021, 0.0003, 0.0004,  33.5260, 30 Sep 2018 16:18:19,  24.3358, 14.3,  27.8
2018-09-30T16:22:25Z,166.148.81.45,# 17.2132,  4.34072,    2.848, 0.1374, 0.0019, 0.0003, 0.0004,  33.5228, 30 Sep 2018 16:22:19,  24.3303, 14.3,  26.2
2018-09-30T16:26:25Z,166.148.81.45,# 17.2119,  4.34061,    2.808, 0.1357, 0.0017, 0.0002, 0.0003,  33.5229, 30 Sep 2018 16:26:19,  24.3307, 14.3,  24.4
2018-09-30T16:30:25Z,166.148.81.45,# 17.2268,  4.34283,    2.937, 0.1453, 0.0017, 0.0002, 0.0003,  33.5297, 30 Sep 2018 16:30:19,  24.3324, 14.3,  26.7
2018-09-30T16:34:25Z,166.148.81.45,# 17.2576,  4.34609,    2.955, 0.1402, 0.0017, 0.0002, 0.0003,  33.5323, 30 Sep 2018 16:34:19,  24.3270, 14.3,  24.5
2018-09-30T16:38:25Z,166.148.81.45,# 17.2524,  4.34552,    2.919, 0.1468, 0.0019, 0.0003, 0.0004,  33.5317, 30 Sep 2018 16:38:19,  24.3279, 14.3,  24.7
2018-09-30T16:42:25Z,166.148.81.45,# 17.2268,  4.34243,    2.933, 0.1269, 0.0018, 0.0003, 0.0005,  33.5263, 30 Sep 2018 16:42:19,  24.3298, 14.3,  27.3
2018-09-30T16:46:25Z,166.148.81.45,# 17.2226,  4.34171,    2.906, 0.1235, 0.0016, 0.0004, 0.0004,  33.5235, 30 Sep 2018 16:46:19,  24.3286, 14.3,  27.0
2018-09-30T16:50:25Z,166.148.81.45,# 17.2679,  4.34660,    3.004, 0.1464, 0.0016, 0.0004, 0.0004,  33.5281, 30 Sep 2018 16:50:19,  24.3214, 14.3,  26.4
2018-09-30T16:54:25Z,166.148.81.45,# 17.2484,  4.34462,    2.911, 0.1268, 0.0019, 0.0003, 0.0005,  33.5272, 30 Sep 2018 16:54:19,  24.3254, 14.3,  23.2
2018-09-30T16:58:25Z,166.148.81.45,# 17.2321,  4.34283,    2.975, 0.1126, 0.0016, 0.0003, 0.0004,  33.5253, 30 Sep 2018 16:58:19,  24.3278, 14.3,  26.6
2018-09-30T17:02:25Z,166.148.81.45,# 17.2499,  4.34672,    3.002, 0.1323, 0.0018, 0.0004, 0.0004,  33.5441, 30 Sep 2018 17:02:19,  24.3379, 14.3,  24.9
2018-09-30T17:06:25Z,166.148.81.45,# 17.2202,  4.34141,    2.989, 0.1189, 0.0019, 0.0003, 0.0003,  33.5229, 30 Sep 2018 17:06:19,  24.3287, 14.3,  26.0
2018-09-30T17:10:25Z,166.148.81.45,# 17.2466,  4.34486,    3.070, 0.1261, 0.0018, 0.0003, 0.0003,  33.5308, 30 Sep 2018 17:10:19,  24.3285, 14.3,  25.9
2018-09-30T17:14:25Z,166.148.81.45,# 17.2295,  4.34231,    3.043, 0.1226, 0.0017, 0.0004, 0.0003,  33.5229, 30 Sep 2018 17:14:19,  24.3267, 14.3,  24.9
2018-09-30T17:18:25Z,166.148.81.45,# 17.2552,  4.34597,    3.088, 0.1337, 0.0018, 0.0003, 0.0004,  33.5332, 30 Sep 2018 17:18:19,  24.3284, 14.3,  25.1
2018-09-30T17:22:25Z,166.148.81.45,# 17.2661,  4.34844,    3.118, 0.1446, 0.0018, 0.0003, 0.0004,  33.5455, 30 Sep 2018 17:22:19,  24.3352, 14.3,  26.3
2018-09-30T17:26:25Z,166.148.81.45,# 17.2696,  4.34822,    3.206, 0.1407, 0.0018, 0.0003, 0.0004,  33.5406, 30 Sep 2018 17:26:19,  24.3307, 14.3,  26.5
2018-09-30T17:30:25Z,166.148.81.45,# 17.2789,  4.34830,    3.117, 0.1535, 0.0017, 0.0003, 0.0004,  33.5336, 30 Sep 2018 17:30:19,  24.3230, 14.3,  26.3
2018-09-30T17:34:25Z,166.148.81.45,# 17.2825,  4.34859,    3.124, 0.1656, 0.0018, 0.0004, 0.0003,  33.5331, 30 Sep 2018 17:34:19,  24.3218, 14.3,  26.9
2018-09-30T17:38:25Z,166.148.81.45,# 17.2951,  4.34993,    3.140, 0.1536, 0.0018, 0.0003, 0.0004,  33.5342, 30 Sep 2018 17:38:19,  24.3196, 14.3,  25.3
2018-09-30T17:42:25Z,166.148.81.45,# 17.3006,  4.35038,    3.198, 0.1432, 0.0016, 0.0004, 0.0004,  33.5335, 30 Sep 2018 17:42:19,  24.3177, 14.3,  26.9
2018-09-30T17:46:25Z,166.148.81.45,# 17.3055,  4.35088,    3.245, 0.1402, 0.0015, 0.0002, 0.0005,  33.5338, 30 Sep 2018 17:46:19,  24.3169, 14.3,  26.1
2018-09-30T17:50:25Z,166.148.81.45,# 17.3239,  4.35243,    3.228, 0.1522, 0.0038, 0.0003, 0.0004,  33.5318, 30 Sep 2018 17:50:19,  24.3109, 14.3,  25.9
2018-09-30T17:54:25Z,166.148.81.45,# 17.3932,  4.36162,    3.177, 0.1600, 0.0029, 0.0003, 0.0004,  33.5535, 30 Sep 2018 17:54:19,  24.3110, 14.3,  26.4
2018-09-30T17:58:25Z,166.148.81.45,# 17.3489,  4.35518,    3.162, 0.1400, 0.0035, 0.0003, 0.0005,  33.5348, 30 Sep 2018 17:58:19,  24.3073, 14.3,  23.9
2018-09-30T18:02:25Z,166.148.81.45,# 17.3713,  4.35680,    3.226, 0.1723, 0.0040, 0.0003, 0.0004,  33.5301, 30 Sep 2018 18:02:19,  24.2983, 14.3,  25.5
2018-09-30T18:06:25Z,166.148.81.45,# 17.4280,  4.36242,    3.124, 0.1574, 0.0034, 0.0002, 0.0003,  33.5315, 30 Sep 2018 18:06:19,  24.2859, 14.3,  26.8
2018-09-30T18:10:25Z,166.148.81.45,# 17.4625,  4.36760,    3.300, 0.1554, 0.0037, 0.0004, 0.0005,  33.5474, 30 Sep 2018 18:10:19,  24.2898, 14.3,  23.3
2018-09-30T18:14:25Z,166.148.81.45,# 17.4222,  4.36382,    3.279, 0.1397, 0.0036, 0.0002, 0.0004,  33.5483, 30 Sep 2018 18:14:19,  24.3000, 14.3,  25.7
2018-09-30T18:18:25Z,166.148.81.45,# 17.4619,  4.36647,    3.381, 0.1659, 0.0026, 0.0002, 0.0004,  33.5382, 30 Sep 2018 18:18:19,  24.2828, 14.3,  27.7
2018-09-30T18:22:25Z,166.148.81.45,# 17.4688,  4.36614,    3.258, 0.1613, 0.0028, 0.0002, 0.0003,  33.5297, 30 Sep 2018 18:22:19,  24.2748, 14.3,  26.0
2018-09-30T18:26:25Z,166.148.81.45,# 17.4858,  4.36866,    3.248, 0.1737, 0.0047, 0.0003, 0.0002,  33.5373, 30 Sep 2018 18:26:19,  24.2765, 14.3,  26.4
2018-09-30T18:30:25Z,166.148.81.45,# 17.4729,  4.36884,    3.215, 0.1594, 0.0046, 0.0003, 0.0003,  33.5495, 30 Sep 2018 18:30:19,  24.2889, 14.3,  25.3
