2022-04-10T09:01:22Z,166.148.81.45,# 17.2627,  4.34867,    2.830, 0.1215, 0.0001, 0.0001, 0.0001,  33.5504, 10 Apr 2022 09:01:16,  24.3397, 13.9, 151.1
2022-04-10T09:05:22Z,166.148.81.45,# 17.2512,  4.34749,    2.831, 0.1235, 0.0001, 0.0002, 0.0001,  33.5497, 10 Apr 2022 09:05:16,  24.3419, 13.9, 156.9
2022-04-10T09:09:22Z,166.148.81.45,# 17.2427,  4.34667,    2.725, 0.1243, 0.0001, 0.0002, 0.0001,  33.5497, 10 Apr 2022 09:09:16,  24.3440, 13.9, 136.5
2022-04-10T09:13:22Z,166.148.81.45,# 17.2527,  4.34762,    2.811, 0.1199, 0.0002, 0.0002, 0.0002,  33.5496, 10 Apr 2022 09:13:16,  24.3414, 13.9, 143.9
2022-04-10T09:17:22Z,166.148.81.45,# 17.2255,  4.34496,    2.917, 0.1228, 0.0001, 0.0001, 0.0001,  33.5493, 10 Apr 2022 09:17:16,  24.3478, 13.9, 147.0
2022-04-10T09:21:22Z,166.148.81.45,# 17.1963,  4.34207,    2.837, 0.1283, 0.0002, 0.0002, 0.0001,  33.5485, 10 Apr 2022 09:21:16,  24.3540, 13.9, 149.6
2022-04-10T09:25:22Z,166.148.81.45,# 17.1862,  4.34108,    2.971, 0.1275, 0.0001, 0.0002, 0.0001,  33.5483, 10 Apr 2022 09:25:16,  24.3563, 13.9, 156.1
2022-04-10T09:29:22Z,166.148.81.45,# 17.1963,  4.34209,    2.926, 0.1223, 0.0002, 0.0003, 0.0001,  33.5487, 10 Apr 2022 09:29:16,  24.3542, 13.9, 150.9
2022-04-10T09:33:22Z,166.148.81.45,# 17.1850,  4.34099,    2.775, 0.1225, 0.0001, 0.0002, 0.0001,  33.5486, 10 Apr 2022 09:33:16,  24.3568, 13.9, 149.5
2022-04-10T09:37:22Z,166.148.81.45,# 17.1729,  4.33985,    2.869, 0.1245, 0.0002, 0.0002, 0.0001,  33.5487, 10 Apr 2022 09:37:16,  24.3597, 13.9, 151.1
2022-04-10T09:41:22Z,166.148.81.45,# 17.1815,  4.34066,    2.883, 0.1184, 0.0002, 0.0003, 0.0000,  33.5486, 10 Apr 2022 09:41:16,  24.3577, 13.9, 148.4
2022-04-10T09:45:22Z,166.148.81.45,# 17.1696,  4.33947,    2.879, 0.1220, 0.0001, 0.0001, 0.0001,  33.5483, 10 Apr 2022 09:45:16,  24.3602, 13.9, 156.8
2022-04-10T09:49:22Z,166.148.81.45,# 17.1484,  4.33741,    2.904, 0.1228, 0.0002, 0.0002, 0.0002,  33.5481, 10 Apr 2022 09:49:16,  24.3651, 13.9, 146.3
2022-04-10T09:53:22Z,166.148.81.45,# 17.1257,  4.33521,    2.903, 0.1295, 0.0002, 0.0002, 0.0001,  33.5479, 10 Apr 2022 09:53:16,  24.3704, 13.9, 146.1
2022-04-10T09:57:22Z,166.148.81.45,# 17.1231,  4.33492,    2.930, 0.1267, 0.0001, 0.0002, 0.0002,  33.5475, 10 Apr 2022 09:57:16,  24.3707, 13.9, 157.1
2022-04-10T10:01:22Z,166.148.81.45,# 17.1219,  4.33478,    2.962, 0.1252, 0.0001, 0.0002, 0.0001,  33.5473, 10 Apr 2022 10:01:16,  24.3707, 13.9, 143.4
2022-04-10T10:05:22Z,166.148.81.45,# 17.0861,  4.33141,    2.862, 0.1317, 0.0002, 0.0002, 0.0001,  33.5480, 10 Apr 2022 10:05:16,  24.3798, 13.9, 147.9
2022-04-10T10:09:22Z,166.148.81.45,# 17.0827,  4.33109,    2.918, 0.1352, 0.0002, 0.0003, 0.0001,  33.5481, 10 Apr 2022 10:09:16,  24.3806, 13.9, 138.6
2022-04-10T10:13:22Z,166.148.81.45,# 17.0912,  4.33192,    2.954, 0.1259, 0.0001, 0.0002, 0.0001,  33.5482, 10 Apr 2022 10:13:16,  24.3787, 13.9, 147.7
2022-04-10T10:17:22Z,166.148.81.45,# 17.0884,  4.33164,    2.971, 0.1276, 0.0001, 0.0002, 0.0002,  33.5481, 10 Apr 2022 10:17:16,  24.3793, 13.9, 134.3
2022-04-10T10:21:22Z,166.148.81.45,# 17.0794,  4.33079,    2.927, 0.1293, 0.0001, 0.0002, 0.0001,  33.5482, 10 Apr 2022 10:21:16,  24.3815, 13.9, 141.1
2022-04-10T10:25:22Z,166.148.81.45,# 17.0677,  4.32970,    2.994, 0.1299, 0.0001, 0.0002, 0.0001,  33.5485, 10 Apr 2022 10:25:16,  24.3845, 13.9, 150.6
2022-04-10T10:29:22Z,166.148.81.45,# 17.0697,  4.32990,    2.911, 0.1264, 0.0001, 0.0002, 0.0002,  33.5485, 10 Apr 2022 10:29:16,  24.3840, 13.9, 150.8
2022-04-10T10:33:22Z,166.148.81.45,# 17.0608,  4.32907,    3.048, 0.1316, 0.0001, 0.0002, 0.0001,  33.5488, 10 Apr 2022 10:33:16,  24.3864, 13.9, 148.8
2022-04-10T10:37:22Z,166.148.81.45,# 17.0605,  4.32905,    2.940, 0.1291, 0.0001, 0.0002, 0.0001,  33.5489, 10 Apr 2022 10:37:16,  24.3865, 13.9, 141.7
2022-04-10T10:41:22Z,166.148.81.45,# 17.0592,  4.32894,    2.938, 0.1264, 0.0001, 0.0002, 0.0002,  33.5490, 10 Apr 2022 10:41:16,  24.3868, 13.9, 148.4
2022-04-10T10:45:22Z,166.148.81.45,# 17.0586,  4.32888,    2.874, 0.1242, 0.0002, 0.0002, 0.0001,  33.5490, 10 Apr 2022 10:45:16,  24.3870, 13.9, 147.2
2022-04-10T10:49:22Z,166.148.81.45,# 17.0546,  4.32852,    2.998, 0.1232, 0.0001, 0.0003, 0.0001,  33.5491, 10 Apr 2022 10:49:16,  24.3881, 13.9, 138.4
2022-04-10T10:53:22Z,166.148.81.45,# 17.0277,  4.32598,    2.922, 0.1314, 0.0001, 0.0002, 0.0001,  33.5495, 10 Apr 2022 10:53:16,  24.3947, 13.9, 149.8
2022-04-10T10:57:22Z,166.148.81.45,# 16.9847,  4.32190,    3.012, 0.1396, 0.0002, 0.0003, 0.0002,  33.5500, 10 Apr 2022 10:57:16,  24.4052, 13.9, 140.4
2022-04-10T11:01:22Z,166.148.81.45,# 16.9982,  4.32315,    2.987, 0.1356, 0.0001, 0.0002, 0.0001,  33.5496, 10 Apr 2022 11:01:16,  24.4017, 13.9, 155.2
2022-04-10T11:05:22Z,166.148.81.45,# 16.9558,  4.31914,    2.971, 0.1438, 0.0002, 0.0002, 0.0001,  33.5502, 10 Apr 2022 11:05:16,  24.4121, 13.9, 150.4
2022-04-10T11:09:22Z,166.148.81.45,# 16.9518,  4.31875,    3.048, 0.1484, 0.0002, 0.0001, 0.0001,  33.5501, 10 Apr 2022 11:09:16,  24.4130, 13.9, 159.1
2022-04-10T11:13:22Z,166.148.81.45,# 16.9595,  4.31950,    2.954, 0.1367, 0.0001, 0.0002, 0.0001,  33.5502, 10 Apr 2022 11:13:16,  24.4113, 13.9, 144.7
2022-04-10T11:17:22Z,166.148.81.45,# 16.9499,  4.31860,    3.048, 0.1464, 0.0001, 0.0003, 0.0001,  33.5503, 10 Apr 2022 11:17:16,  24.4136, 13.9, 150.0
2022-04-10T11:21:22Z,166.148.81.45,# 16.9496,  4.31856,    2.987, 0.1519, 0.0001, 0.0003, 0.0001,  33.5503, 10 Apr 2022 11:21:16,  24.4136, 13.9, 154.0
2022-04-10T11:25:22Z,166.148.81.45,# 16.9531,  4.31892,    3.055, 0.1345, 0.0000, 0.0003, 0.0002,  33.5505, 10 Apr 2022 11:25:16,  24.4130, 13.9, 154.5
2022-04-10T11:29:22Z,166.148.81.45,# 16.9532,  4.31894,    2.899, 0.1357, 0.0002, 0.0003, 0.0000,  33.5506, 10 Apr 2022 11:29:16,  24.4130, 13.9, 138.2
2022-04-10T11:33:22Z,166.148.81.45,# 16.9640,  4.32002,    2.867, 0.1415, 0.0001, 0.0001, 0.0001,  33.5510, 10 Apr 2022 11:33:16,  24.4108, 13.9, 150.1
2022-04-10T11:37:22Z,166.148.81.45,# 16.9931,  4.32287,    3.140, 0.1463, 0.0002, 0.0002, 0.0002,  33.5513, 10 Apr 2022 11:37:16,  24.4043, 13.9, 144.7
2022-04-10T11:41:22Z,166.148.81.45,# 16.9777,  4.32129,    3.165, 0.1382, 0.0001, 0.0002, 0.0001,  33.5505, 10 Apr 2022 11:41:16,  24.4072, 13.9, 147.9
2022-04-10T11:45:22Z,166.148.81.45,# 16.9791,  4.32143,    3.037, 0.1389, 0.0001, 0.0002, 0.0001,  33.5505, 10 Apr 2022 11:45:16,  24.4069, 13.9, 136.4
2022-04-10T11:49:22Z,166.148.81.45,# 16.9888,  4.32240,    3.054, 0.1393, 0.0001, 0.0001, 0.0002,  33.5509, 10 Apr 2022 11:49:16,  24.4049, 13.9, 139.9
2022-04-10T11:53:22Z,166.148.81.45,# 16.9933,  4.32284,    3.116, 0.1345, 0.0002, 0.0002, 0.0002,  33.5509, 10 Apr 2022 11:53:16,  24.4038, 13.9, 140.7
2022-04-10T11:57:22Z,166.148.81.45,# 16.9958,  4.32307,    3.087, 0.1350, 0.0002, 0.0003, 0.0001,  33.5508, 10 Apr 2022 11:57:16,  24.4032, 13.9, 150.3
2022-04-10T12:01:22Z,166.148.81.45,# 16.9995,  4.32343,    3.033, 0.1339, 0.0001, 0.0002, 0.0001,  33.5509, 10 Apr 2022 12:01:16,  24.4025, 13.9, 140.3
2022-04-10T12:05:22Z,166.148.81.45,# 16.9850,  4.32196,    3.054, 0.1294, 0.0001, 0.0001, 0.0001,  33.5503, 10 Apr 2022 12:05:16,  24.4054, 13.9, 144.2
2022-04-10T12:09:22Z,166.148.81.45,# 16.9661,  4.32013,    2.980, 0.1328, 0.0001, 0.0002, 0.0002,  33.5502, 10 Apr 2022 12:09:16,  24.4097, 13.9, 153.3
2022-04-10T12:13:22Z,166.148.81.45,# 16.9849,  4.32203,    3.102, 0.1228, 0.0001, 0.0003, 0.0001,  33.5509, 10 Apr 2022 12:13:16,  24.4058, 13.9, 146.1
2022-04-10T12:17:22Z,166.148.81.45,# 16.9659,  4.32013,    3.100, 0.1341, 0.0001, 0.0002, 0.0002,  33.5503, 10 Apr 2022 12:17:16,  24.4098, 13.9, 137.3
2022-04-10T12:21:22Z,166.148.81.45,# 16.9262,  4.31623,    3.017, 0.1466, 0.0001, 0.0003, 0.0002,  33.5496, 10 Apr 2022 12:21:16,  24.4186, 13.9, 143.6
2022-04-10T12:25:22Z,166.148.81.45,# 16.9853,  4.32203,    2.996, 0.1204, 0.0001, 0.0002, 0.0002,  33.5506, 10 Apr 2022 12:25:16,  24.4055, 13.9, 156.6
2022-04-10T12:29:22Z,166.148.81.45,# 16.9414,  4.31768,    2.970, 0.1282, 0.0001, 0.0002, 0.0001,  33.5495, 10 Apr 2022 12:29:16,  24.4150, 13.9, 146.0
2022-04-10T12:33:22Z,166.148.81.45,# 16.8993,  4.31368,    3.150, 0.1394, 0.0001, 0.0002, 0.0002,  33.5498, 10 Apr 2022 12:33:16,  24.4250, 13.9, 150.3
2022-04-10T12:37:22Z,166.148.81.45,# 16.9475,  4.31836,    3.074, 0.1262, 0.0002, 0.0004, 0.0001,  33.5503, 10 Apr 2022 12:37:16,  24.4142, 13.9, 146.1
2022-04-10T12:41:22Z,166.148.81.45,# 16.9386,  4.31752,    2.941, 0.1255, 0.0002, 0.0002, 0.0002,  33.5504, 10 Apr 2022 12:41:16,  24.4163, 13.9, 150.6
2022-04-10T12:45:22Z,166.148.81.45,# 16.9161,  4.31531,    3.069, 0.1298, 0.0001, 0.0003, 0.0003,  33.5500, 10 Apr 2022 12:45:16,  24.4213, 13.9, 149.3
2022-04-10T12:49:22Z,166.148.81.45,# 16.9208,  4.31579,    3.148, 0.1308, 0.0001, 0.0002, 0.0001,  33.5502, 10 Apr 2022 12:49:16,  24.4203, 13.9, 145.1
2022-04-10T12:53:22Z,166.148.81.45,# 16.9164,  4.31536,    3.119, 0.1290, 0.0001, 0.0002, 0.0001,  33.5502, 10 Apr 2022 12:53:16,  24.4214, 13.9, 136.7
2022-04-10T12:57:22Z,166.148.81.45,# 16.9142,  4.31513,    3.108, 0.1240, 0.0002, 0.0004, 0.0002,  33.5500, 10 Apr 2022 12:57:16,  24.4218, 13.9, 152.7
2022-04-10T13:01:22Z,166.148.81.45,# 16.9352,  4.31721,    3.032, 0.1182, 0.0001, 0.0001, 0.0001,  33.5505, 10 Apr 2022 13:01:16,  24.4172, 13.9, 148.3
2022-04-10T13:05:22Z,166.148.81.45,# 16.9271,  4.31633,    2.970, 0.1207, 0.0002, 0.0002, 0.0001,  33.5497, 10 Apr 2022 13:05:16,  24.4185, 13.9, 148.3
2022-04-10T13:09:22Z,166.148.81.45,# 16.8818,  4.31188,    3.074, 0.1255, 0.0002, 0.0002, 0.0001,  33.5488, 10 Apr 2022 13:09:16,  24.4283, 13.9, 149.3
2022-04-10T13:13:22Z,166.148.81.45,# 16.9142,  4.31513,    2.999, 0.1183, 0.0002, 0.0003, 0.0002,  33.5500, 10 Apr 2022 13:13:16,  24.4218, 13.9, 146.6
2022-04-10T13:17:22Z,166.148.81.45,# 16.9246,  4.31611,    3.063, 0.1206, 0.0002, 0.0004, 0.0001,  33.5498, 10 Apr 2022 13:17:16,  24.4192, 13.9, 149.2
2022-04-10T13:21:22Z,166.148.81.45,# 16.9368,  4.31737,    3.034, 0.1212, 0.0001, 0.0004, 0.0002,  33.5506, 10 Apr 2022 13:21:16,  24.4169, 13.9, 149.5
2022-04-10T13:25:22Z,166.148.81.45,# 16.9623,  4.31982,    3.002, 0.1179, 0.0002, 0.0002, 0.0001,  33.5506, 10 Apr 2022 13:25:16,  24.4109, 13.9, 147.2
2022-04-10T13:29:22Z,166.148.81.45,# 16.9743,  4.32106,    2.909, 0.1169, 0.0001, 0.0002, 0.0002,  33.5515, 10 Apr 2022 13:29:16,  24.4088, 13.9, 154.0
2022-04-10T13:33:22Z,166.148.81.45,# 16.9034,  4.31426,    3.061, 0.1207, 0.0000, 0.0002, 0.0001,  33.5515, 10 Apr 2022 13:33:16,  24.4254, 13.9, 144.4
2022-04-10T13:37:22Z,166.148.81.45,# 16.9173,  4.31555,    2.997, 0.1197, 0.0002, 0.0002, 0.0001,  33.5511, 10 Apr 2022 13:37:16,  24.4218, 13.9, 151.2
2022-04-10T13:41:22Z,166.148.81.45,# 16.9691,  4.32033,    2.982, 0.1166, 0.0002, 0.0002, 0.0001,  33.5494, 10 Apr 2022 13:41:16,  24.4084, 13.9, 145.1
2022-04-10T13:45:22Z,166.148.81.45,# 16.9385,  4.31749,    2.868, 0.1175, 0.0002, 0.0002, 0.0001,  33.5503, 10 Apr 2022 13:45:16,  24.4163, 13.9, 150.2
2022-04-10T13:49:22Z,166.148.81.45,# 16.9130,  4.31506,    2.982, 0.1200, 0.0001, 0.0003, 0.0002,  33.5504, 10 Apr 2022 13:49:16,  24.4224, 13.9, 139.8
2022-04-10T13:53:22Z,166.148.81.45,# 16.9291,  4.31656,    2.941, 0.1164, 0.0001, 0.0002, 0.0001,  33.5500, 10 Apr 2022 13:53:16,  24.4182, 13.9, 143.1
2022-04-10T13:57:22Z,166.148.81.45,# 16.8821,  4.31195,    3.019, 0.1197, 0.0002, 0.0003, 0.0001,  33.5492, 10 Apr 2022 13:57:16,  24.4286, 13.9, 149.9
2022-04-10T14:01:22Z,166.148.81.45,# 16.9304,  4.31667,    2.921, 0.1149, 0.0001, 0.0002, 0.0001,  33.5500, 10 Apr 2022 14:01:16,  24.4180, 13.9, 158.3
2022-04-10T14:05:22Z,166.148.81.45,# 16.9317,  4.31674,    2.929, 0.1144, 0.0001, 0.0001, 0.0001,  33.5494, 10 Apr 2022 14:05:16,  24.4172, 13.9, 151.1
2022-04-10T14:09:22Z,166.148.81.45,# 16.9068,  4.31434,    2.843, 0.1148, 0.0001, 0.0001, 0.0002,  33.5494, 10 Apr 2022 14:09:16,  24.4231, 13.9, 149.5
2022-04-10T14:13:22Z,166.148.81.45,# 16.8922,  4.31273,    2.952, 0.1151, 0.0002, 0.0002, 0.0001,  33.5476, 10 Apr 2022 14:13:16,  24.4250, 13.9, 147.7
2022-04-10T14:17:22Z,166.148.81.45,# 16.9212,  4.31570,    2.941, 0.1134, 0.0001, 0.0002, 0.0002,  33.5492, 10 Apr 2022 14:17:16,  24.4194, 13.9, 148.7
2022-04-10T14:21:22Z,166.148.81.45,# 16.8536,  4.30929,    2.897, 0.1198, 0.0002, 0.0003, 0.0001,  33.5498, 10 Apr 2022 14:21:16,  24.4358, 13.9, 151.1
2022-04-10T14:25:22Z,166.148.81.45,# 16.8631,  4.31012,    2.924, 0.1177, 0.0001, 0.0003, 0.0001,  33.5491, 10 Apr 2022 14:25:16,  24.4330, 13.9, 143.0
2022-04-10T14:29:22Z,166.148.81.45,# 16.9015,  4.31398,    2.928, 0.1161, 0.0001, 0.0002, 0.0002,  33.5506, 10 Apr 2022 14:29:16,  24.4252, 13.9, 146.0
2022-04-10T14:33:22Z,166.148.81.45,# 16.7932,  4.30348,    2.949, 0.1235, 0.0003, 0.0002, 0.0002,  33.5497, 10 Apr 2022 14:33:16,  24.4498, 13.9, 150.7
2022-04-10T14:37:22Z,166.148.81.45,# 16.7673,  4.30086,    2.806, 0.1252, 0.0001, 0.0002, 0.0002,  33.5486, 10 Apr 2022 14:37:16,  24.4550, 13.9, 152.8
2022-04-10T14:41:22Z,166.148.81.45,# 16.8133,  4.30547,    2.859, 0.1184, 0.0002, 0.0001, 0.0002,  33.5503, 10 Apr 2022 14:41:16,  24.4456, 13.9, 145.1
2022-04-10T14:45:22Z,166.148.81.45,# 16.8272,  4.30676,    2.819, 0.1202, 0.0002, 0.0002, 0.0001,  33.5499, 10 Apr 2022 14:45:16,  24.4420, 13.9, 141.8
2022-04-10T14:49:22Z,166.148.81.45,# 16.6860,  4.29303,    2.795, 0.1320, 0.0002, 0.0002, 0.0001,  33.5484, 10 Apr 2022 14:49:16,  24.4738, 13.9, 148.7
2022-04-10T14:53:22Z,166.148.81.45,# 16.7053,  4.29507,    2.818, 0.1308, 0.0001, 0.0002, 0.0002,  33.5500, 10 Apr 2022 14:53:16,  24.4706, 13.9, 149.2
2022-04-10T14:57:22Z,166.148.81.45,# 16.7285,  4.29715,    2.757, 0.1289, 0.0002, 0.0002, 0.0002,  33.5487, 10 Apr 2022 14:57:16,  24.4641, 13.9, 143.8
2022-04-10T15:01:22Z,166.148.81.45,# 16.8040,  4.30445,    2.793, 0.1212, 0.0001, 0.0002, 0.0002,  33.5493, 10 Apr 2022 15:01:16,  24.4470, 13.9, 154.8
2022-04-10T15:05:22Z,166.148.81.45,# 16.7622,  4.30043,    2.713, 0.1203, 0.0001, 0.0003, 0.0002,  33.5492, 10 Apr 2022 15:05:16,  24.4567, 13.9, 154.1
2022-04-10T15:09:22Z,166.148.81.45,# 16.7618,  4.30055,    2.775, 0.1305, 0.0002, 0.0003, 0.0001,  33.5505, 10 Apr 2022 15:09:16,  24.4578, 13.9, 153.7
2022-04-10T15:13:22Z,166.148.81.45,# 16.7626,  4.30052,    2.720, 0.1259, 0.0002, 0.0002, 0.0001,  33.5496, 10 Apr 2022 15:13:16,  24.4569, 13.9, 138.1
2022-04-10T15:17:22Z,166.148.81.45,# 16.7794,  4.30244,    2.743, 0.1204, 0.0002, 0.0003, 0.0002,  33.5523, 10 Apr 2022 15:17:16,  24.4550, 13.9, 145.1
2022-04-10T15:21:22Z,166.148.81.45,# 16.8147,  4.30545,    2.636, 0.1170, 0.0001, 0.0002, 0.0002,  33.5490, 10 Apr 2022 15:21:16,  24.4442, 13.9, 151.6
2022-04-10T15:25:22Z,166.148.81.45,# 16.7440,  4.29853,    2.731, 0.1232, 0.0001, 0.0003, 0.0001,  33.5478, 10 Apr 2022 15:25:16,  24.4598, 13.9, 150.4
2022-04-10T15:29:22Z,166.148.81.45,# 16.7624,  4.30057,    2.613, 0.1204, 0.0002, 0.0003, 0.0002,  33.5502, 10 Apr 2022 15:29:16,  24.4574, 13.9, 147.3
2022-04-10T15:33:22Z,166.148.81.45,# 16.7094,  4.29534,    2.640, 0.1205, 0.0002, 0.0002, 0.0001,  33.5489, 10 Apr 2022 15:33:16,  24.4687, 13.9, 156.8
2022-04-10T15:37:22Z,166.148.81.45,# 16.6649,  4.29096,    2.713, 0.1209, 0.0002, 0.0002, 0.0003,  33.5480, 10 Apr 2022 15:37:16,  24.4784, 13.9, 137.0
2022-04-10T15:41:22Z,166.148.81.45,# 16.8078,  4.30498,    2.565, 0.1145, 0.0001, 0.0002, 0.0001,  33.5508, 10 Apr 2022 15:41:16,  24.4473, 13.9, 146.3
2022-04-10T15:45:22Z,166.148.81.45,# 16.7546,  4.29922,    2.605, 0.1176, 0.0002, 0.0004, 0.0003,  33.5450, 10 Apr 2022 15:45:16,  24.4552, 13.9, 149.9
2022-04-10T15:49:22Z,166.148.81.45,# 16.7473,  4.29989,    2.484, 0.1191, 0.0003, 0.0003, 0.0001,  33.5571, 10 Apr 2022 15:49:16,  24.4662, 13.9, 144.5
2022-04-10T15:53:22Z,166.148.81.45,# 16.7650,  4.30095,    2.488, 0.1194, 0.0002, 0.0003, 0.0001,  33.5514, 10 Apr 2022 15:53:16,  24.4578, 13.9, 150.6
2022-04-10T15:57:22Z,166.148.81.45,# 16.7820,  4.30293,    2.571, 0.1254, 0.0002, 0.0002, 0.0002,  33.5545, 10 Apr 2022 15:57:16,  24.4561, 13.9, 142.9
2022-04-10T16:01:22Z,166.148.81.45,# 16.7831,  4.30263,    2.530, 0.1213, 0.0002, 0.0004, 0.0001,  33.5509, 10 Apr 2022 16:01:16,  24.4531, 13.9, 154.7
2022-04-10T16:05:22Z,166.148.81.45,# 16.7988,  4.30419,    2.509, 0.1246, 0.0002, 0.0003, 0.0001,  33.5514, 10 Apr 2022 16:05:16,  24.4498, 13.9, 140.0
2022-04-10T16:09:22Z,166.148.81.45,# 16.7656,  4.30100,    2.460, 0.1246, 0.0001, 0.0003, 0.0002,  33.5514, 10 Apr 2022 16:09:16,  24.4575, 13.9, 153.4
2022-04-10T16:13:22Z,166.148.81.45,# 16.7109,  4.29572,    2.474, 0.1248, 0.0002, 0.0002, 0.0002,  33.5511, 10 Apr 2022 16:13:16,  24.4701, 13.9, 142.3
2022-04-10T16:17:22Z,166.148.81.45,# 16.6846,  4.29277,    2.470, 0.1260, 0.0001, 0.0001, 0.0001,  33.5474, 10 Apr 2022 16:17:16,  24.4734, 13.9, 144.6
2022-04-10T16:21:22Z,166.148.81.45,# 16.9377,  4.31776,    2.493, 0.1270, 0.0001, 0.0003, 0.0001,  33.5535, 10 Apr 2022 16:21:16,  24.4189, 13.9, 150.1
2022-04-10T16:25:22Z,166.148.81.45,# 16.7919,  4.30334,    2.469, 0.1262, 0.0002, 0.0002, 0.0001,  33.5498, 10 Apr 2022 16:25:16,  24.4502, 13.9, 147.5
2022-04-10T16:29:22Z,166.148.81.45,# 16.6405,  4.28860,    2.391, 0.1295, 0.0001, 0.0002, 0.0002,  33.5479, 10 Apr 2022 16:29:16,  24.4840, 13.9, 144.2
2022-04-10T16:33:22Z,166.148.81.45,# 16.6370,  4.28838,    2.469, 0.1285, 0.0000, 0.0004, 0.0001,  33.5489, 10 Apr 2022 16:33:16,  24.4856, 13.9, 144.8
2022-04-10T16:37:22Z,166.148.81.45,# 16.7678,  4.30162,    2.477, 0.1286, 0.0002, 0.0003, 0.0002,  33.5550, 10 Apr 2022 16:37:16,  24.4598, 13.9, 152.1
2022-04-10T16:41:22Z,166.148.81.45,# 16.6737,  4.29223,    2.413, 0.1334, 0.0002, 0.0003, 0.0001,  33.5518, 10 Apr 2022 16:41:16,  24.4792, 13.9, 149.1
2022-04-10T16:45:22Z,166.148.81.45,# 16.7547,  4.30005,    2.442, 0.1300, 0.0002, 0.0003, 0.0002,  33.5522, 10 Apr 2022 16:45:16,  24.4607, 13.9, 142.3
2022-04-10T16:49:22Z,166.148.81.45,# 16.7710,  4.30147,    2.360, 0.1341, 0.0002, 0.0003, 0.0001,  33.5510, 10 Apr 2022 16:49:16,  24.4561, 13.9, 147.8
2022-04-10T16:53:22Z,166.148.81.45,# 16.7741,  4.30173,    2.322, 0.1306, 0.0003, 0.0003, 0.0001,  33.5507, 10 Apr 2022 16:53:16,  24.4551, 13.9, 140.5
2022-04-10T16:57:22Z,166.148.81.45,# 16.7420,  4.29910,    2.284, 0.1335, 0.0001, 0.0003, 0.0001,  33.5546, 10 Apr 2022 16:57:16,  24.4656, 13.9, 146.7
2022-04-10T17:01:22Z,166.148.81.45,# 16.7704,  4.30131,    2.437, 0.1330, 0.0003, 0.0003, 0.0003,  33.5501, 10 Apr 2022 17:01:16,  24.4554, 13.9, 143.8
2022-04-10T17:05:22Z,166.148.81.45,# 16.6810,  4.29279,    2.287, 0.1344, 0.0002, 0.0004, 0.0001,  33.5507, 10 Apr 2022 17:05:16,  24.4767, 13.9, 156.1
2022-04-10T17:09:22Z,166.148.81.45,# 16.6892,  4.29362,    2.333, 0.1357, 0.0002, 0.0002, 0.0002,  33.5510, 10 Apr 2022 17:09:16,  24.4751, 13.9, 147.9
2022-04-10T17:13:22Z,166.148.81.45,# 16.8733,  4.31165,    2.295, 0.1302, 0.0002, 0.0003, 0.0003,  33.5542, 10 Apr 2022 17:13:16,  24.4346, 13.9, 153.0
2022-04-10T17:17:22Z,166.148.81.45,# 16.7523,  4.29979,    2.266, 0.1354, 0.0002, 0.0002, 0.0002,  33.5521, 10 Apr 2022 17:17:16,  24.4612, 13.9, 152.4
2022-04-10T17:21:22Z,166.148.81.45,# 16.7123,  4.29567,    2.267, 0.1358, 0.0002, 0.0002, 0.0002,  33.5495, 10 Apr 2022 17:21:16,  24.4685, 13.9, 142.5
2022-04-10T17:25:22Z,166.148.81.45,# 16.8542,  4.30990,    2.223, 0.1274, 0.0002, 0.0002, 0.0001,  33.5549, 10 Apr 2022 17:25:16,  24.4396, 13.9, 150.2
2022-04-10T17:29:22Z,166.148.81.45,# 16.7106,  4.29577,    2.116, 0.1368, 0.0002, 0.0003, 0.0001,  33.5519, 10 Apr 2022 17:29:16,  24.4708, 13.9, 146.9
2022-04-10T17:33:22Z,166.148.81.45,# 16.6834,  4.29316,    2.282, 0.1372, 0.0002, 0.0002, 0.0002,  33.5519, 10 Apr 2022 17:33:16,  24.4771, 13.9, 150.2
2022-04-10T17:37:22Z,166.148.81.45,# 16.8525,  4.30960,    2.164, 0.1298, 0.0001, 0.0003, 0.0002,  33.5537, 10 Apr 2022 17:37:16,  24.4391, 13.9, 155.3
2022-04-10T17:41:22Z,166.148.81.45,# 16.8424,  4.30857,    2.207, 0.1287, 0.0002, 0.0003, 0.0001,  33.5532, 10 Apr 2022 17:41:16,  24.4410, 13.9, 147.8
2022-04-10T17:45:22Z,166.148.81.45,# 16.6809,  4.29282,    2.167, 0.1348, 0.0002, 0.0003, 0.0002,  33.5510, 10 Apr 2022 17:45:16,  24.4769, 13.9, 148.9
2022-04-10T17:49:22Z,166.148.81.45,# 16.6875,  4.29387,    2.142, 0.1389, 0.0001, 0.0003, 0.0001,  33.5546, 10 Apr 2022 17:49:16,  24.4783, 13.9, 150.3
2022-04-10T17:53:22Z,166.148.81.45,# 16.8112,  4.30561,    2.136, 0.1274, 0.0001, 0.0002, 0.0001,  33.5536, 10 Apr 2022 17:53:16,  24.4486, 13.9, 148.9
2022-04-10T17:57:22Z,166.148.81.45,# 16.7338,  4.29798,    2.073, 0.1294, 0.0002, 0.0002, 0.0002,  33.5518, 10 Apr 2022 17:57:16,  24.4653, 13.9, 153.6
