2022-04-18T09:01:22Z,166.148.81.45,# 14.5219,  4.09529,    2.644, 0.3680, 0.0002, 0.0002, 0.0001,  33.6242, 18 Apr 2022 09:01:16,  25.0142, 13.9, 152.7
2022-04-18T09:05:22Z,166.148.81.45,# 14.4910,  4.09234,    2.579, 0.3583, 0.0001, 0.0001, 0.0001,  33.6239, 18 Apr 2022 09:05:16,  25.0205, 13.9, 143.3
2022-04-18T09:09:22Z,166.148.81.45,# 14.5641,  4.09835,    2.506, 0.3892, 0.0001, 0.0001, 0.0001,  33.6157, 18 Apr 2022 09:09:16,  24.9987, 13.9, 157.1
2022-04-18T09:13:22Z,166.148.81.45,# 14.5311,  4.09520,    2.520, 0.3820, 0.0001, 0.0001, 0.0000,  33.6154, 18 Apr 2022 09:13:16,  25.0055, 13.9, 158.8
2022-04-18T09:17:22Z,166.148.81.45,# 14.5152,  4.09361,    2.519, 0.3805, 0.0001, 0.0001, 0.0001,  33.6146, 18 Apr 2022 09:17:16,  25.0082, 13.9, 157.9
2022-04-18T09:21:22Z,166.148.81.45,# 14.5194,  4.09392,    2.437, 0.3614, 0.0001, 0.0002, 0.0001,  33.6138, 18 Apr 2022 09:21:16,  25.0067, 13.9, 154.4
2022-04-18T09:25:22Z,166.148.81.45,# 14.5243,  4.09455,    2.444, 0.3519, 0.0002, 0.0002, 0.0001,  33.6153, 18 Apr 2022 09:25:16,  25.0068, 13.9, 162.8
2022-04-18T09:29:22Z,166.148.81.45,# 14.5463,  4.09647,    2.358, 0.3256, 0.0001, 0.0001, 0.0001,  33.6140, 18 Apr 2022 09:29:16,  25.0011, 13.9, 147.1
2022-04-18T09:33:22Z,166.148.81.45,# 14.5406,  4.09601,    2.386, 0.3207, 0.0001, 0.0002, 0.0001,  33.6146, 18 Apr 2022 09:33:16,  25.0028, 13.9, 152.9
2022-04-18T09:37:22Z,166.148.81.45,# 14.5036,  4.07910,    2.319, 0.3324, 0.0001, 0.0002, 0.0000,  33.4918, 18 Apr 2022 09:37:16,  24.9159, 13.9, 152.6
2022-04-18T09:41:22Z,166.148.81.45,# 14.5078,  4.09397,    2.350, 0.3159, 0.0001, 0.0002, 0.0001,  33.6244, 18 Apr 2022 09:41:16,  25.0173, 13.9, 155.6
2022-04-18T09:45:22Z,166.148.81.45,# 14.5078,  4.09403,    2.312, 0.3085, 0.0002, 0.0001, 0.0001,  33.6250, 18 Apr 2022 09:45:16,  25.0178, 13.9, 148.0
2022-04-18T09:49:22Z,166.148.81.45,# 14.4690,  4.09048,    2.295, 0.3274, 0.0001, 0.0002, 0.0001,  33.6261, 18 Apr 2022 09:49:16,  25.0269, 13.9, 154.3
2022-04-18T09:53:22Z,166.148.81.45,# 14.4912,  4.09251,    2.216, 0.3103, 0.0001, 0.0003, 0.0000,  33.6255, 18 Apr 2022 09:53:16,  25.0217, 13.9, 160.4
2022-04-18T09:57:22Z,166.148.81.45,# 14.4384,  4.08730,    2.235, 0.3302, 0.0001, 0.0001, 0.0001,  33.6236, 18 Apr 2022 09:57:16,  25.0315, 13.9, 150.2
2022-04-18T10:01:22Z,166.148.81.45,# 14.4070,  4.08439,    2.160, 0.3238, 0.0001, 0.0002, 0.0001,  33.6241, 18 Apr 2022 10:01:16,  25.0385, 13.9, 159.4
2022-04-18T10:05:22Z,166.148.81.45,# 14.4978,  4.09292,    2.152, 0.3012, 0.0002, 0.0001, 0.0001,  33.6236, 18 Apr 2022 10:05:16,  25.0189, 13.9, 152.0
2022-04-18T10:09:22Z,166.148.81.45,# 14.2703,  4.07147,    2.118, 0.3553, 0.0001, 0.0001, 0.0001,  33.6241, 18 Apr 2022 10:09:16,  25.0674, 13.9, 145.2
2022-04-18T10:13:22Z,166.148.81.45,# 14.2664,  4.07098,    2.094, 0.3384, 0.0001, 0.0001, 0.0001,  33.6230, 18 Apr 2022 10:13:16,  25.0674, 13.9, 148.3
2022-04-18T10:17:22Z,166.148.81.45,# 14.3159,  4.07585,    2.075, 0.3157, 0.0001, 0.0001, 0.0001,  33.6248, 18 Apr 2022 10:17:16,  25.0583, 13.9, 153.2
2022-04-18T10:21:22Z,166.148.81.45,# 14.4060,  4.08424,    2.036, 0.2819, 0.0001, 0.0002, 0.0002,  33.6236, 18 Apr 2022 10:21:16,  25.0383, 13.9, 146.8
2022-04-18T10:25:22Z,166.148.81.45,# 14.2728,  4.07159,    2.043, 0.3120, 0.0001, 0.0001, 0.0001,  33.6231, 18 Apr 2022 10:25:16,  25.0660, 13.9, 157.5
2022-04-18T10:29:22Z,166.148.81.45,# 14.2834,  4.07287,    1.963, 0.2971, 0.0001, 0.0003, 0.0001,  33.6257, 18 Apr 2022 10:29:16,  25.0658, 13.9, 143.2
2022-04-18T10:33:22Z,166.148.81.45,# 14.3810,  4.08179,    1.980, 0.2901, 0.0001, 0.0001, 0.0001,  33.6229, 18 Apr 2022 10:33:16,  25.0431, 13.9, 170.8
2022-04-18T10:37:22Z,166.148.81.45,# 14.3188,  4.07596,    1.902, 0.3070, 0.0001, 0.0001, 0.0001,  33.6234, 18 Apr 2022 10:37:16,  25.0566, 13.9, 153.6
2022-04-18T10:41:22Z,166.148.81.45,# 14.3881,  4.08262,    1.906, 0.2907, 0.0002, 0.0001, 0.0001,  33.6243, 18 Apr 2022 10:41:16,  25.0426, 13.9, 152.7
2022-04-18T10:45:22Z,166.148.81.45,# 14.4143,  4.08511,    1.901, 0.2855, 0.0001, 0.0001, 0.0001,  33.6245, 18 Apr 2022 10:45:16,  25.0372, 13.9, 158.4
2022-04-18T10:49:22Z,166.148.81.45,# 14.4708,  4.09077,    1.865, 0.2669, 0.0001, 0.0001, 0.0001,  33.6274, 18 Apr 2022 10:49:16,  25.0275, 13.9, 142.5
2022-04-18T10:53:22Z,166.148.81.45,# 14.5786,  4.10079,    1.814, 0.2495, 0.0001, 0.0002, 0.0001,  33.6257, 18 Apr 2022 10:53:16,  25.0033, 13.9, 147.6
2022-04-18T10:57:22Z,166.148.81.45,# 14.3903,  4.08250,    1.811, 0.2843, 0.0001, 0.0002, 0.0001,  33.6213, 18 Apr 2022 10:57:16,  25.0399, 13.9, 157.9
2022-04-18T11:01:22Z,166.148.81.45,# 14.4918,  4.09251,    1.803, 0.2628, 0.0001, 0.0001, 0.0001,  33.6251, 18 Apr 2022 11:01:16,  25.0212, 13.9, 159.7
2022-04-18T11:05:22Z,166.148.81.45,# 14.5092,  4.09407,    1.779, 0.2755, 0.0000, 0.0002, 0.0000,  33.6243, 18 Apr 2022 11:05:16,  25.0170, 13.9, 156.0
2022-04-18T11:09:22Z,166.148.81.45,# 14.4053,  4.08438,    1.706, 0.2854, 0.0001, 0.0001, 0.0001,  33.6257, 18 Apr 2022 11:09:16,  25.0400, 13.9, 144.3
2022-04-18T11:13:22Z,166.148.81.45,# 14.4441,  4.08799,    1.723, 0.2863, 0.0001, 0.0002, 0.0001,  33.6251, 18 Apr 2022 11:13:16,  25.0314, 13.9, 146.4
2022-04-18T11:17:22Z,166.148.81.45,# 14.3764,  4.08143,    1.760, 0.3018, 0.0001, 0.0001, 0.0001,  33.6236, 18 Apr 2022 11:17:16,  25.0446, 13.9, 159.5
2022-04-18T11:21:22Z,166.148.81.45,# 14.3153,  4.07571,    1.707, 0.3096, 0.0002, 0.0001, 0.0001,  33.6241, 18 Apr 2022 11:21:16,  25.0579, 13.9, 158.6
2022-04-18T11:25:22Z,166.148.81.45,# 14.4150,  4.08516,    1.682, 0.2877, 0.0001, 0.0002, 0.0001,  33.6244, 18 Apr 2022 11:25:16,  25.0371, 13.9, 153.5
2022-04-18T11:29:22Z,166.148.81.45,# 14.3902,  4.08275,    1.641, 0.2908, 0.0001, 0.0002, 0.0001,  33.6238, 18 Apr 2022 11:29:16,  25.0419, 13.9, 155.7
2022-04-18T11:33:22Z,166.148.81.45,# 14.2679,  4.07122,    1.661, 0.3066, 0.0001, 0.0001, 0.0001,  33.6241, 18 Apr 2022 11:33:16,  25.0679, 13.9, 158.4
2022-04-18T11:37:22Z,166.148.81.45,# 14.4059,  4.08430,    1.644, 0.2925, 0.0001, 0.0001, 0.0000,  33.6245, 18 Apr 2022 11:37:16,  25.0391, 13.9, 150.9
2022-04-18T11:41:22Z,166.148.81.45,# 14.3631,  4.08022,    1.554, 0.3091, 0.0001, 0.0002, 0.0002,  33.6242, 18 Apr 2022 11:41:16,  25.0479, 13.9, 153.5
2022-04-18T11:45:22Z,166.148.81.45,# 14.3660,  4.08052,    1.565, 0.3036, 0.0002, 0.0001, 0.0001,  33.6244, 18 Apr 2022 11:45:16,  25.0474, 13.9, 162.7
2022-04-18T11:49:22Z,166.148.81.45,# 14.4004,  4.08383,    1.572, 0.2933, 0.0001, 0.0001, 0.0001,  33.6249, 18 Apr 2022 11:49:16,  25.0405, 13.9, 154.1
2022-04-18T11:53:22Z,166.148.81.45,# 14.3936,  4.08317,    1.635, 0.2841, 0.0001, 0.0001, 0.0001,  33.6247, 18 Apr 2022 11:53:16,  25.0419, 13.9, 155.9
2022-04-18T11:57:22Z,166.148.81.45,# 14.4041,  4.08421,    1.607, 0.2778, 0.0001, 0.0001, 0.0000,  33.6252, 18 Apr 2022 11:57:16,  25.0399, 13.9, 165.2
2022-04-18T12:01:22Z,166.148.81.45,# 14.4475,  4.08812,    1.569, 0.2729, 0.0001, 0.0001, 0.0001,  33.6234, 18 Apr 2022 12:01:16,  25.0293, 13.9, 154.0
2022-04-18T12:05:22Z,166.148.81.45,# 14.4355,  4.08706,    1.596, 0.2558, 0.0001, 0.0000, 0.0001,  33.6241, 18 Apr 2022 12:05:16,  25.0325, 13.9, 146.4
2022-04-18T12:09:22Z,166.148.81.45,# 14.4453,  4.08812,    1.565, 0.2517, 0.0001, 0.0002, 0.0000,  33.6253, 18 Apr 2022 12:09:16,  25.0312, 13.9, 161.9
2022-04-18T12:13:22Z,166.148.81.45,# 14.4512,  4.08851,    1.548, 0.2517, 0.0002, 0.0002, 0.0001,  33.6237, 18 Apr 2022 12:13:16,  25.0288, 13.9, 155.6
2022-04-18T12:17:22Z,166.148.81.45,# 14.4546,  4.08892,    1.549, 0.2479, 0.0001, 0.0002, 0.0001,  33.6246, 18 Apr 2022 12:17:16,  25.0288, 13.9, 143.8
2022-04-18T12:21:22Z,166.148.81.45,# 14.4312,  4.08657,    1.555, 0.2505, 0.0002, 0.0001, 0.0001,  33.6234, 18 Apr 2022 12:21:16,  25.0328, 13.9, 166.2
2022-04-18T12:25:22Z,166.148.81.45,# 14.4219,  4.08570,    1.583, 0.2500, 0.0002, 0.0001, 0.0001,  33.6234, 18 Apr 2022 12:25:16,  25.0348, 13.9, 151.0
2022-04-18T12:29:22Z,166.148.81.45,# 14.4402,  4.08745,    1.564, 0.2378, 0.0001, 0.0002, 0.0001,  33.6236, 18 Apr 2022 12:29:16,  25.0311, 13.9, 157.1
2022-04-18T12:33:22Z,166.148.81.45,# 14.4545,  4.08874,    1.450, 0.2340, 0.0001, 0.0002, 0.0000,  33.6231, 18 Apr 2022 12:33:16,  25.0277, 13.9, 157.0
2022-04-18T12:37:22Z,166.148.81.45,# 14.4680,  4.08997,    1.541, 0.2320, 0.0002, 0.0002, 0.0000,  33.6226, 18 Apr 2022 12:37:16,  25.0244, 13.9, 152.6
2022-04-18T12:41:22Z,166.148.81.45,# 14.4470,  4.08798,    1.599, 0.2316, 0.0001, 0.0001, 0.0001,  33.6226, 18 Apr 2022 12:41:16,  25.0289, 13.9, 151.1
2022-04-18T12:45:22Z,166.148.81.45,# 14.4504,  4.08832,    1.585, 0.2209, 0.0002, 0.0001, 0.0001,  33.6227, 18 Apr 2022 12:45:16,  25.0282, 13.9, 142.1
2022-04-18T12:49:22Z,166.148.81.45,# 14.4473,  4.08804,    1.484, 0.2181, 0.0002, 0.0002, 0.0001,  33.6229, 18 Apr 2022 12:49:16,  25.0291, 13.9, 149.9
2022-04-18T12:53:22Z,166.148.81.45,# 14.4490,  4.08820,    1.514, 0.2275, 0.0001, 0.0001, 0.0001,  33.6228, 18 Apr 2022 12:53:16,  25.0287, 13.9, 140.9
2022-04-18T12:57:22Z,166.148.81.45,# 14.4408,  4.08738,    1.551, 0.2150, 0.0002, 0.0002, 0.0001,  33.6224, 18 Apr 2022 12:57:16,  25.0300, 13.9, 140.3
2022-04-18T13:01:22Z,166.148.81.45,# 14.4378,  4.08715,    1.580, 0.2090, 0.0001, 0.0001, 0.0001,  33.6229, 18 Apr 2022 13:01:16,  25.0310, 13.9, 143.5
2022-04-18T13:05:22Z,166.148.81.45,# 14.4829,  4.09139,    1.539, 0.2127, 0.0001, 0.0001, 0.0001,  33.6227, 18 Apr 2022 13:05:16,  25.0214, 13.9, 152.1
2022-04-18T13:09:22Z,166.148.81.45,# 14.4836,  4.09148,    1.541, 0.2222, 0.0001, 0.0002, 0.0001,  33.6228, 18 Apr 2022 13:09:16,  25.0212, 13.9, 152.5
2022-04-18T13:13:22Z,166.148.81.45,# 14.4483,  4.08817,    1.634, 0.2108, 0.0002, 0.0001, 0.0001,  33.6231, 18 Apr 2022 13:13:16,  25.0289, 13.9, 153.3
2022-04-18T13:17:22Z,166.148.81.45,# 14.4595,  4.08921,    1.574, 0.1989, 0.0001, 0.0001, 0.0001,  33.6230, 18 Apr 2022 13:17:16,  25.0265, 13.9, 154.5
2022-04-18T13:21:22Z,166.148.81.45,# 14.4892,  4.09202,    1.594, 0.2017, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 13:21:16,  25.0203, 13.9, 150.3
2022-04-18T13:25:22Z,166.148.81.45,# 14.4867,  4.09178,    1.587, 0.2066, 0.0001, 0.0002, 0.0001,  33.6229, 18 Apr 2022 13:25:16,  25.0208, 13.9, 156.6
2022-04-18T13:29:22Z,166.148.81.45,# 14.4877,  4.09186,    1.684, 0.1972, 0.0002, 0.0002, 0.0001,  33.6228, 18 Apr 2022 13:29:16,  25.0204, 13.9, 149.3
2022-04-18T13:33:22Z,166.148.81.45,# 14.4963,  4.09267,    1.669, 0.1941, 0.0001, 0.0002, 0.0001,  33.6227, 18 Apr 2022 13:33:16,  25.0186, 13.9, 159.0
2022-04-18T13:37:22Z,166.148.81.45,# 14.5009,  4.09311,    1.651, 0.1919, 0.0000, 0.0001, 0.0002,  33.6229, 18 Apr 2022 13:37:16,  25.0176, 13.9, 155.7
2022-04-18T13:41:22Z,166.148.81.45,# 14.5172,  4.09464,    1.665, 0.1891, 0.0001, 0.0001, 0.0001,  33.6227, 18 Apr 2022 13:41:16,  25.0140, 13.9, 150.5
2022-04-18T13:45:22Z,166.148.81.45,# 14.5184,  4.09465,    1.662, 0.1846, 0.0002, 0.0002, 0.0001,  33.6217, 18 Apr 2022 13:45:16,  25.0131, 13.9, 154.6
2022-04-18T13:49:22Z,166.148.81.45,# 14.5196,  4.09486,    1.670, 0.1851, 0.0001, 0.0001, 0.0001,  33.6226, 18 Apr 2022 13:49:16,  25.0134, 13.9, 156.6
2022-04-18T13:53:22Z,166.148.81.45,# 14.5171,  4.09466,    1.605, 0.1847, 0.0002, 0.0001, 0.0001,  33.6230, 18 Apr 2022 13:53:16,  25.0143, 13.9, 151.2
2022-04-18T13:57:22Z,166.148.81.45,# 14.5470,  4.09747,    1.679, 0.1861, 0.0001, 0.0002, 0.0001,  33.6228, 18 Apr 2022 13:57:16,  25.0078, 13.9, 151.0
2022-04-18T14:01:22Z,166.148.81.45,# 14.5229,  4.09523,    1.713, 0.1818, 0.0002, 0.0001, 0.0001,  33.6230, 18 Apr 2022 14:01:16,  25.0131, 13.9, 154.6
2022-04-18T14:05:22Z,166.148.81.45,# 14.5411,  4.09691,    1.754, 0.1832, 0.0001, 0.0002, 0.0001,  33.6227, 18 Apr 2022 14:05:16,  25.0089, 13.9, 161.9
2022-04-18T14:09:22Z,166.148.81.45,# 14.5313,  4.09600,    1.741, 0.1770, 0.0001, 0.0002, 0.0000,  33.6228, 18 Apr 2022 14:09:16,  25.0111, 13.9, 152.0
2022-04-18T14:13:22Z,166.148.81.45,# 14.5514,  4.09788,    1.777, 0.1769, 0.0001, 0.0001, 0.0001,  33.6226, 18 Apr 2022 14:13:16,  25.0067, 13.9, 146.5
2022-04-18T14:17:22Z,166.148.81.45,# 14.5350,  4.09638,    1.780, 0.1721, 0.0001, 0.0001, 0.0001,  33.6231, 18 Apr 2022 14:17:16,  25.0106, 13.9, 149.8
2022-04-18T14:21:22Z,166.148.81.45,# 14.5394,  4.09678,    1.787, 0.1713, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 14:21:16,  25.0095, 13.9, 151.1
2022-04-18T14:25:22Z,166.148.81.45,# 14.5598,  4.09875,    1.800, 0.1703, 0.0001, 0.0001, 0.0001,  33.6233, 18 Apr 2022 14:25:16,  25.0055, 13.9, 148.6
2022-04-18T14:29:22Z,166.148.81.45,# 14.5600,  4.09874,    1.836, 0.1709, 0.0001, 0.0001, 0.0001,  33.6230, 18 Apr 2022 14:29:16,  25.0051, 13.9, 155.8
2022-04-18T14:33:22Z,166.148.81.45,# 14.5627,  4.09902,    1.861, 0.1666, 0.0001, 0.0001, 0.0001,  33.6232, 18 Apr 2022 14:33:16,  25.0048, 13.9, 154.4
2022-04-18T14:37:22Z,166.148.81.45,# 14.5711,  4.09979,    1.846, 0.1614, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 14:37:16,  25.0028, 13.9, 167.3
2022-04-18T14:41:22Z,166.148.81.45,# 14.5648,  4.09923,    1.934, 0.1689, 0.0001, 0.0001, 0.0001,  33.6233, 18 Apr 2022 14:41:16,  25.0044, 13.9, 153.0
2022-04-18T14:45:22Z,166.148.81.45,# 14.5745,  4.10016,    1.918, 0.1736, 0.0001, 0.0002, 0.0001,  33.6234, 18 Apr 2022 14:45:16,  25.0023, 13.9, 142.4
2022-04-18T14:49:22Z,166.148.81.45,# 14.5698,  4.09968,    1.933, 0.1691, 0.0001, 0.0002, 0.0001,  33.6231, 18 Apr 2022 14:49:16,  25.0032, 13.9, 157.5
2022-04-18T14:53:23Z,166.148.81.45,# 14.5746,  4.10016,    1.953, 0.1712, 0.0002, 0.0001, 0.0001,  33.6234, 18 Apr 2022 14:53:16,  25.0023, 13.9, 151.8
2022-04-18T14:57:22Z,166.148.81.45,# 14.5849,  4.10105,    2.038, 0.1809, 0.0001, 0.0001, 0.0001,  33.6226, 18 Apr 2022 14:57:16,  24.9995, 13.9, 153.4
2022-04-18T15:01:22Z,166.148.81.45,# 14.5829,  4.10093,    2.039, 0.1785, 0.0002, 0.0000, 0.0000,  33.6232, 18 Apr 2022 15:01:16,  25.0004, 13.9, 154.1
2022-04-18T15:05:22Z,166.148.81.45,# 14.6181,  4.10418,    2.099, 0.2017, 0.0002, 0.0002, 0.0001,  33.6223, 18 Apr 2022 15:05:16,  24.9922, 13.9, 142.6
2022-04-18T15:09:22Z,166.148.81.45,# 14.6056,  4.10300,    2.016, 0.1855, 0.0001, 0.0001, 0.0000,  33.6225, 18 Apr 2022 15:09:16,  24.9950, 13.9, 143.2
2022-04-18T15:13:22Z,166.148.81.45,# 14.5929,  4.10186,    2.060, 0.1724, 0.0001, 0.0001, 0.0001,  33.6230, 18 Apr 2022 15:13:16,  24.9982, 13.9, 148.4
2022-04-18T15:17:22Z,166.148.81.45,# 14.6013,  4.10263,    2.089, 0.1825, 0.0001, 0.0001, 0.0001,  33.6227, 18 Apr 2022 15:17:16,  24.9961, 13.9, 147.5
2022-04-18T15:21:22Z,166.148.81.45,# 14.6197,  4.10437,    2.121, 0.1836, 0.0001, 0.0001, 0.0001,  33.6227, 18 Apr 2022 15:21:16,  24.9922, 13.9, 159.0
2022-04-18T15:25:22Z,166.148.81.45,# 14.6249,  4.10482,    2.168, 0.1957, 0.0001, 0.0002, 0.0001,  33.6222, 18 Apr 2022 15:25:16,  24.9907, 13.9, 156.5
2022-04-18T15:29:22Z,166.148.81.45,# 14.6278,  4.10510,    2.204, 0.2000, 0.0001, 0.0002, 0.0001,  33.6223, 18 Apr 2022 15:29:16,  24.9901, 13.9, 153.0
2022-04-18T15:33:22Z,166.148.81.45,# 14.6243,  4.10480,    2.224, 0.1884, 0.0001, 0.0001, 0.0001,  33.6226, 18 Apr 2022 15:33:16,  24.9911, 13.9, 157.0
2022-04-18T15:37:22Z,166.148.81.45,# 14.6174,  4.10414,    2.196, 0.1930, 0.0002, 0.0001, 0.0000,  33.6226, 18 Apr 2022 15:37:16,  24.9926, 13.9, 164.4
2022-04-18T15:41:22Z,166.148.81.45,# 14.6291,  4.10529,    2.278, 0.1989, 0.0002, 0.0002, 0.0001,  33.6229, 18 Apr 2022 15:41:16,  24.9902, 13.9, 156.0
2022-04-18T15:45:22Z,166.148.81.45,# 14.6216,  4.10454,    2.292, 0.1929, 0.0001, 0.0001, 0.0001,  33.6226, 18 Apr 2022 15:45:16,  24.9917, 13.9, 152.5
2022-04-18T15:49:22Z,166.148.81.45,# 14.6292,  4.10531,    2.288, 0.1924, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 15:49:16,  24.9904, 13.9, 160.7
2022-04-18T15:53:22Z,166.148.81.45,# 14.6316,  4.10553,    2.345, 0.1942, 0.0001, 0.0001, 0.0001,  33.6229, 18 Apr 2022 15:53:16,  24.9897, 13.9, 162.5
2022-04-18T15:57:22Z,166.148.81.45,# 14.6378,  4.10610,    2.383, 0.2010, 0.0002, 0.0001, 0.0000,  33.6228, 18 Apr 2022 15:57:16,  24.9884, 13.9, 150.7
2022-04-18T16:01:22Z,166.148.81.45,# 14.6399,  4.10633,    2.415, 0.1911, 0.0001, 0.0001, 0.0000,  33.6230, 18 Apr 2022 16:01:16,  24.9882, 13.9, 158.5
2022-04-18T16:05:22Z,166.148.81.45,# 14.6449,  4.10681,    2.407, 0.1920, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 16:05:16,  24.9871, 13.9, 156.8
2022-04-18T16:09:22Z,166.148.81.45,# 14.6526,  4.10752,    2.454, 0.1926, 0.0001, 0.0001, 0.0001,  33.6228, 18 Apr 2022 16:09:16,  24.9852, 13.9, 144.2
2022-04-18T16:13:22Z,166.148.81.45,# 14.6528,  4.10753,    2.461, 0.1879, 0.0001, 0.0001, 0.0000,  33.6228, 18 Apr 2022 16:13:16,  24.9851, 13.9, 146.6
2022-04-18T16:17:22Z,166.148.81.45,# 14.6519,  4.10748,    2.408, 0.1992, 0.0001, 0.0002, 0.0001,  33.6231, 18 Apr 2022 16:17:16,  24.9856, 13.9, 151.4
2022-04-18T16:21:22Z,166.148.81.45,# 14.6871,  4.11083,    2.476, 0.1812, 0.0002, 0.0001, 0.0001,  33.6232, 18 Apr 2022 16:21:16,  24.9781, 13.9, 154.8
2022-04-18T16:25:22Z,166.148.81.45,# 14.6949,  4.11158,    2.512, 0.1823, 0.0001, 0.0002, 0.0001,  33.6233, 18 Apr 2022 16:25:16,  24.9766, 13.9, 153.7
2022-04-18T16:29:22Z,166.148.81.45,# 14.7036,  4.11234,    2.537, 0.1764, 0.0001, 0.0000, 0.0000,  33.6228, 18 Apr 2022 16:29:16,  24.9742, 13.9, 157.6
2022-04-18T16:33:22Z,166.148.81.45,# 14.7359,  4.11540,    2.568, 0.1754, 0.0001, 0.0001, 0.0000,  33.6227, 18 Apr 2022 16:33:16,  24.9673, 13.9, 155.7
2022-04-18T16:37:22Z,166.148.81.45,# 14.7522,  4.11698,    2.558, 0.1680, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 16:37:16,  24.9640, 13.9, 145.2
2022-04-18T16:41:22Z,166.148.81.45,# 14.7621,  4.11791,    2.598, 0.1613, 0.0001, 0.0002, 0.0001,  33.6229, 18 Apr 2022 16:41:16,  24.9618, 13.9, 145.1
2022-04-18T16:45:22Z,166.148.81.45,# 14.7497,  4.11673,    2.588, 0.1713, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 16:45:16,  24.9645, 13.9, 153.7
2022-04-18T16:49:22Z,166.148.81.45,# 14.7522,  4.11695,    2.653, 0.1768, 0.0001, 0.0001, 0.0001,  33.6227, 18 Apr 2022 16:49:16,  24.9637, 13.9, 157.3
2022-04-18T16:53:22Z,166.148.81.45,# 14.7327,  4.11516,    2.646, 0.1767, 0.0002, 0.0001, 0.0001,  33.6232, 18 Apr 2022 16:53:16,  24.9684, 13.9, 147.7
2022-04-18T16:57:22Z,166.148.81.45,# 14.7202,  4.11395,    2.702, 0.1834, 0.0002, 0.0001, 0.0001,  33.6230, 18 Apr 2022 16:57:16,  24.9709, 13.9, 159.0
2022-04-18T17:01:22Z,166.148.81.45,# 14.7232,  4.11428,    2.665, 0.1852, 0.0000, 0.0002, 0.0001,  33.6234, 18 Apr 2022 17:01:16,  24.9706, 13.9, 150.5
2022-04-18T17:05:22Z,166.148.81.45,# 14.8255,  4.12400,    2.763, 0.1493, 0.0002, 0.0001, 0.0001,  33.6235, 18 Apr 2022 17:05:16,  24.9486, 13.9, 152.4
2022-04-18T17:09:22Z,166.148.81.45,# 14.7973,  4.12127,    2.768, 0.1636, 0.0001, 0.0001, 0.0001,  33.6231, 18 Apr 2022 17:09:16,  24.9543, 13.9, 149.1
2022-04-18T17:13:22Z,166.148.81.45,# 14.7875,  4.12044,    2.725, 0.1723, 0.0001, 0.0001, 0.0000,  33.6240, 18 Apr 2022 17:13:16,  24.9572, 13.9, 139.9
2022-04-18T17:17:22Z,166.148.81.45,# 14.8546,  4.12684,    2.800, 0.1598, 0.0001, 0.0002, 0.0001,  33.6242, 18 Apr 2022 17:17:16,  24.9429, 13.9, 149.7
2022-04-18T17:21:22Z,166.148.81.45,# 14.8693,  4.12813,    2.828, 0.1589, 0.0001, 0.0001, 0.0001,  33.6234, 18 Apr 2022 17:21:16,  24.9391, 13.9, 145.7
2022-04-18T17:25:22Z,166.148.81.45,# 14.8433,  4.12570,    2.775, 0.1664, 0.0001, 0.0002, 0.0000,  33.6237, 18 Apr 2022 17:25:16,  24.9448, 13.9, 149.8
2022-04-18T17:29:22Z,166.148.81.45,# 14.8575,  4.12695,    2.843, 0.1740, 0.0001, 0.0001, 0.0000,  33.6228, 18 Apr 2022 17:29:16,  24.9412, 13.9, 147.3
2022-04-18T17:33:22Z,166.148.81.45,# 14.8782,  4.12897,    2.819, 0.1657, 0.0001, 0.0002, 0.0000,  33.6233, 18 Apr 2022 17:33:16,  24.9370, 13.9, 142.9
2022-04-18T17:37:22Z,166.148.81.45,# 14.8698,  4.12823,    2.799, 0.1678, 0.0001, 0.0001, 0.0001,  33.6238, 18 Apr 2022 17:37:16,  24.9392, 13.9, 147.5
2022-04-18T17:41:22Z,166.148.81.45,# 14.9314,  4.13377,    2.813, 0.1679, 0.0001, 0.0001, 0.0001,  33.6210, 18 Apr 2022 17:41:16,  24.9238, 13.9, 147.2
2022-04-18T17:45:22Z,166.148.81.45,# 14.9107,  4.13203,    2.893, 0.1607, 0.0002, 0.0001, 0.0001,  33.6230, 18 Apr 2022 17:45:16,  24.9298, 13.9, 153.7
2022-04-18T17:49:22Z,166.148.81.45,# 14.9216,  4.13311,    2.871, 0.1646, 0.0002, 0.0002, 0.0000,  33.6234, 18 Apr 2022 17:49:16,  24.9277, 13.9, 138.8
2022-04-18T17:53:22Z,166.148.81.45,# 14.9426,  4.13513,    2.923, 0.1709, 0.0001, 0.0002, 0.0001,  33.6237, 18 Apr 2022 17:53:16,  24.9235, 13.9, 153.6
2022-04-18T17:57:22Z,166.148.81.45,# 14.9747,  4.13809,    2.954, 0.1624, 0.0001, 0.0001, 0.0001,  33.6228, 18 Apr 2022 17:57:16,  24.9158, 13.9, 156.9
