2022-04-21T09:01:22Z,166.148.81.45,# 13.9258,  4.03812,    3.396, 0.3853, 0.0002, 0.0004, 0.0001,  33.6158, 21 Apr 2022 09:01:16,  25.1329, 13.9, 154.3
2022-04-21T09:05:22Z,166.148.81.45,# 13.9728,  4.04260,    3.336, 0.3894, 0.0002, 0.0002, 0.0001,  33.6163, 21 Apr 2022 09:05:16,  25.1235, 13.9, 140.3
2022-04-21T09:09:22Z,166.148.81.45,# 13.9501,  4.04041,    3.314, 0.3849, 0.0002, 0.0003, 0.0001,  33.6159, 21 Apr 2022 09:09:16,  25.1279, 13.9, 149.2
2022-04-21T09:13:22Z,166.148.81.45,# 13.9658,  4.04196,    3.306, 0.3712, 0.0001, 0.0003, 0.0001,  33.6165, 21 Apr 2022 09:13:16,  25.1251, 13.9, 163.5
2022-04-21T09:17:22Z,166.148.81.45,# 13.9923,  4.04449,    3.284, 0.3733, 0.0002, 0.0002, 0.0001,  33.6168, 21 Apr 2022 09:17:16,  25.1199, 13.9, 157.6
2022-04-21T09:21:22Z,166.148.81.45,# 14.0583,  4.05060,    3.308, 0.3734, 0.0002, 0.0003, 0.0001,  33.6158, 21 Apr 2022 09:21:16,  25.1053, 13.9, 151.4
2022-04-21T09:25:22Z,166.148.81.45,# 14.0701,  4.05169,    3.265, 0.3872, 0.0002, 0.0002, 0.0001,  33.6155, 21 Apr 2022 09:25:16,  25.1027, 13.9, 158.5
2022-04-21T09:29:22Z,166.148.81.45,# 14.0701,  4.05176,    3.270, 0.3726, 0.0002, 0.0003, 0.0001,  33.6162, 21 Apr 2022 09:29:16,  25.1031, 13.9, 152.3
2022-04-21T09:33:22Z,166.148.81.45,# 14.1023,  4.05479,    3.255, 0.3740, 0.0001, 0.0002, 0.0002,  33.6161, 21 Apr 2022 09:33:16,  25.0964, 13.9, 148.6
2022-04-21T09:37:22Z,166.148.81.45,# 14.1131,  4.05574,    3.242, 0.3816, 0.0002, 0.0002, 0.0001,  33.6155, 21 Apr 2022 09:37:16,  25.0936, 13.9, 147.5
2022-04-21T09:41:22Z,166.148.81.45,# 14.1143,  4.05585,    3.196, 0.3709, 0.0001, 0.0002, 0.0001,  33.6155, 21 Apr 2022 09:41:16,  25.0934, 13.9, 154.9
2022-04-21T09:45:22Z,166.148.81.45,# 14.1281,  4.05717,    3.176, 0.3712, 0.0003, 0.0002, 0.0002,  33.6156, 21 Apr 2022 09:45:16,  25.0906, 13.9, 162.5
2022-04-21T09:49:22Z,166.148.81.45,# 14.0752,  4.05221,    3.146, 0.3730, 0.0002, 0.0003, 0.0002,  33.6160, 21 Apr 2022 09:49:16,  25.1019, 13.9, 147.9
2022-04-21T09:53:22Z,166.148.81.45,# 14.0658,  4.05127,    3.100, 0.3731, 0.0001, 0.0002, 0.0002,  33.6155, 21 Apr 2022 09:53:16,  25.1035, 13.9, 157.7
2022-04-21T09:57:22Z,166.148.81.45,# 14.0681,  4.05162,    3.104, 0.3711, 0.0002, 0.0003, 0.0001,  33.6168, 21 Apr 2022 09:57:16,  25.1041, 13.9, 149.2
2022-04-21T10:01:22Z,166.148.81.45,# 14.0725,  4.05198,    3.094, 0.3651, 0.0002, 0.0002, 0.0001,  33.6162, 21 Apr 2022 10:01:16,  25.1027, 13.9, 140.3
2022-04-21T10:05:22Z,166.148.81.45,# 14.0033,  4.04552,    3.119, 0.3700, 0.0001, 0.0003, 0.0001,  33.6168, 21 Apr 2022 10:05:16,  25.1176, 13.9, 160.4
2022-04-21T10:09:22Z,166.148.81.45,# 14.0414,  4.04912,    3.093, 0.3735, 0.0002, 0.0001, 0.0000,  33.6169, 21 Apr 2022 10:09:16,  25.1097, 13.9, 153.6
2022-04-21T10:13:22Z,166.148.81.45,# 14.0819,  4.05287,    3.103, 0.3749, 0.0002, 0.0002, 0.0002,  33.6163, 21 Apr 2022 10:13:16,  25.1008, 13.9, 151.6
2022-04-21T10:17:22Z,166.148.81.45,# 14.0638,  4.05111,    3.050, 0.3898, 0.0002, 0.0003, 0.0001,  33.6158, 21 Apr 2022 10:17:16,  25.1042, 13.9, 149.4
2022-04-21T10:21:22Z,166.148.81.45,# 14.0758,  4.05230,    3.058, 0.3788, 0.0001, 0.0002, 0.0001,  33.6163, 21 Apr 2022 10:21:16,  25.1021, 13.9, 148.8
2022-04-21T10:25:22Z,166.148.81.45,# 14.1266,  4.05705,    3.002, 0.4026, 0.0002, 0.0002, 0.0001,  33.6159, 21 Apr 2022 10:25:16,  25.0912, 13.9, 150.7
2022-04-21T10:29:22Z,166.148.81.45,# 14.0952,  4.05419,    3.003, 0.4002, 0.0002, 0.0002, 0.0002,  33.6169, 21 Apr 2022 10:29:16,  25.0985, 13.9, 146.1
2022-04-21T10:33:22Z,166.148.81.45,# 14.1008,  4.05464,    2.939, 0.4158, 0.0001, 0.0002, 0.0001,  33.6162, 21 Apr 2022 10:33:16,  25.0968, 13.9, 147.6
2022-04-21T10:37:22Z,166.148.81.45,# 14.0954,  4.05413,    2.955, 0.4218, 0.0001, 0.0001, 0.0001,  33.6162, 21 Apr 2022 10:37:16,  25.0979, 13.9, 146.7
2022-04-21T10:41:22Z,166.148.81.45,# 14.1084,  4.05538,    2.862, 0.4319, 0.0001, 0.0002, 0.0002,  33.6164, 21 Apr 2022 10:41:16,  25.0953, 13.9, 149.5
2022-04-21T10:45:22Z,166.148.81.45,# 14.1047,  4.05512,    2.851, 0.4348, 0.0002, 0.0002, 0.0002,  33.6172, 21 Apr 2022 10:45:16,  25.0968, 13.9, 158.3
2022-04-21T10:49:22Z,166.148.81.45,# 14.0829,  4.05298,    2.944, 0.4395, 0.0002, 0.0002, 0.0002,  33.6165, 21 Apr 2022 10:49:16,  25.1007, 13.9, 145.3
2022-04-21T10:53:22Z,166.148.81.45,# 14.0830,  4.05294,    2.847, 0.4478, 0.0001, 0.0001, 0.0001,  33.6160, 21 Apr 2022 10:53:16,  25.1003, 13.9, 154.2
2022-04-21T10:57:22Z,166.148.81.45,# 14.0581,  4.05067,    2.854, 0.4340, 0.0001, 0.0002, 0.0000,  33.6167, 21 Apr 2022 10:57:16,  25.1061, 13.9, 147.9
2022-04-21T11:01:22Z,166.148.81.45,# 14.0465,  4.04955,    2.759, 0.4120, 0.0002, 0.0002, 0.0002,  33.6166, 21 Apr 2022 11:01:16,  25.1084, 13.9, 154.3
2022-04-21T11:05:22Z,166.148.81.45,# 14.0515,  4.04991,    2.773, 0.4208, 0.0001, 0.0002, 0.0001,  33.6155, 21 Apr 2022 11:05:16,  25.1064, 13.9, 153.4
2022-04-21T11:09:22Z,166.148.81.45,# 14.0124,  4.04643,    2.680, 0.3820, 0.0002, 0.0001, 0.0001,  33.6175, 21 Apr 2022 11:09:16,  25.1162, 13.9, 148.1
2022-04-21T11:13:22Z,166.148.81.45,# 13.8174,  4.02809,    2.685, 0.3343, 0.0001, 0.0001, 0.0002,  33.6178, 21 Apr 2022 11:13:16,  25.1569, 13.9, 158.8
2022-04-21T11:17:22Z,166.148.81.45,# 14.0286,  4.04808,    2.653, 0.3646, 0.0002, 0.0003, 0.0001,  33.6186, 21 Apr 2022 11:17:16,  25.1138, 13.9, 155.8
2022-04-21T11:21:22Z,166.148.81.45,# 14.0303,  4.04800,    2.659, 0.3646, 0.0001, 0.0001, 0.0001,  33.6164, 21 Apr 2022 11:21:16,  25.1117, 13.9, 157.1
2022-04-21T11:25:22Z,166.148.81.45,# 13.9846,  4.04374,    2.577, 0.3185, 0.0003, 0.0002, 0.0002,  33.6168, 21 Apr 2022 11:25:16,  25.1215, 13.9, 157.5
2022-04-21T11:29:22Z,166.148.81.45,# 14.0129,  4.04664,    2.531, 0.3125, 0.0001, 0.0002, 0.0002,  33.6190, 21 Apr 2022 11:29:16,  25.1173, 13.9, 149.7
2022-04-21T11:33:22Z,166.148.81.45,# 13.9189,  4.03779,    2.554, 0.3043, 0.0002, 0.0002, 0.0001,  33.6191, 21 Apr 2022 11:33:16,  25.1368, 13.9, 153.6
2022-04-21T11:37:22Z,166.148.81.45,# 13.7860,  4.02508,    2.544, 0.2859, 0.0002, 0.0003, 0.0002,  33.6173, 21 Apr 2022 11:37:16,  25.1630, 13.9, 148.9
2022-04-21T11:41:22Z,166.148.81.45,# 13.7273,  4.01950,    2.498, 0.2618, 0.0001, 0.0002, 0.0001,  33.6169, 21 Apr 2022 11:41:16,  25.1747, 13.9, 160.6
2022-04-21T11:45:22Z,166.148.81.45,# 13.9488,  4.04092,    2.537, 0.2765, 0.0001, 0.0002, 0.0001,  33.6221, 21 Apr 2022 11:45:16,  25.1329, 13.9, 148.0
2022-04-21T11:49:22Z,166.148.81.45,# 13.9069,  4.03665,    2.530, 0.2662, 0.0002, 0.0001, 0.0001,  33.6190, 21 Apr 2022 11:49:16,  25.1393, 13.9, 148.7
2022-04-21T11:53:22Z,166.148.81.45,# 14.0883,  4.05392,    2.510, 0.2664, 0.0001, 0.0003, 0.0001,  33.6205, 21 Apr 2022 11:53:16,  25.1028, 13.9, 158.2
2022-04-21T11:57:22Z,166.148.81.45,# 14.0203,  4.04727,    2.354, 0.2562, 0.0002, 0.0001, 0.0002,  33.6185, 21 Apr 2022 11:57:16,  25.1154, 13.9, 139.9
2022-04-21T12:01:22Z,166.148.81.45,# 13.7404,  4.02099,    2.352, 0.2459, 0.0001, 0.0002, 0.0001,  33.6193, 21 Apr 2022 12:01:16,  25.1738, 13.9, 140.9
2022-04-21T12:05:22Z,166.148.81.45,# 13.9672,  4.04292,    2.393, 0.2554, 0.0002, 0.0002, 0.0001,  33.6246, 21 Apr 2022 12:05:16,  25.1311, 13.9, 162.3
2022-04-21T12:09:22Z,166.148.81.45,# 14.1399,  4.05928,    2.362, 0.2572, 0.0002, 0.0002, 0.0002,  33.6252, 21 Apr 2022 12:09:16,  25.0956, 13.9, 150.5
2022-04-21T12:13:22Z,166.148.81.45,# 14.1236,  4.05762,    2.328, 0.2534, 0.0003, 0.0003, 0.0001,  33.6240, 21 Apr 2022 12:13:16,  25.0981, 13.9, 154.1
2022-04-21T12:17:22Z,166.148.81.45,# 14.1269,  4.05782,    2.343, 0.2537, 0.0003, 0.0003, 0.0002,  33.6231, 21 Apr 2022 12:17:16,  25.0967, 13.9, 154.9
2022-04-21T12:21:22Z,166.148.81.45,# 14.1876,  4.06364,    2.309, 0.2536, 0.0002, 0.0001, 0.0001,  33.6239, 21 Apr 2022 12:21:16,  25.0846, 13.9, 138.7
2022-04-21T12:25:22Z,166.148.81.45,# 14.1526,  4.06041,    2.278, 0.2518, 0.0001, 0.0002, 0.0001,  33.6246, 21 Apr 2022 12:25:16,  25.0924, 13.9, 149.1
2022-04-21T12:29:22Z,166.148.81.45,# 14.1465,  4.05975,    2.235, 0.2496, 0.0001, 0.0002, 0.0001,  33.6238, 21 Apr 2022 12:29:16,  25.0931, 13.9, 148.3
2022-04-21T12:33:22Z,166.148.81.45,# 14.1651,  4.06138,    2.276, 0.2575, 0.0001, 0.0001, 0.0001,  33.6226, 21 Apr 2022 12:33:16,  25.0883, 13.9, 150.1
2022-04-21T12:37:22Z,166.148.81.45,# 14.0461,  4.05014,    2.183, 0.2539, 0.0001, 0.0001, 0.0001,  33.6226, 21 Apr 2022 12:37:16,  25.1132, 13.9, 155.9
2022-04-21T12:41:22Z,166.148.81.45,# 14.1776,  4.06258,    2.111, 0.2614, 0.0001, 0.0002, 0.0000,  33.6229, 21 Apr 2022 12:41:16,  25.0859, 13.9, 144.1
2022-04-21T12:45:22Z,166.148.81.45,# 14.1335,  4.05832,    2.152, 0.2611, 0.0000, 0.0002, 0.0000,  33.6220, 21 Apr 2022 12:45:16,  25.0944, 13.9, 149.4
2022-04-21T12:49:22Z,166.148.81.45,# 14.0802,  4.05336,    2.106, 0.2640, 0.0002, 0.0002, 0.0000,  33.6227, 21 Apr 2022 12:49:16,  25.1061, 13.9, 148.8
2022-04-21T12:53:22Z,166.148.81.45,# 14.1433,  4.05931,    2.021, 0.2663, 0.0000, 0.0002, 0.0001,  33.6227, 21 Apr 2022 12:53:16,  25.0929, 13.9, 153.2
2022-04-21T12:57:22Z,166.148.81.45,# 14.1479,  4.05973,    2.109, 0.2648, 0.0001, 0.0003, 0.0000,  33.6226, 21 Apr 2022 12:57:16,  25.0919, 13.9, 155.5
2022-04-21T13:01:22Z,166.148.81.45,# 14.1146,  4.05657,    2.088, 0.2626, 0.0001, 0.0002, 0.0002,  33.6223, 21 Apr 2022 13:01:16,  25.0986, 13.9, 151.6
2022-04-21T13:05:22Z,166.148.81.45,# 14.1642,  4.06125,    2.059, 0.2618, 0.0001, 0.0002, 0.0001,  33.6223, 21 Apr 2022 13:05:16,  25.0883, 13.9, 160.8
2022-04-21T13:09:22Z,166.148.81.45,# 14.1618,  4.06088,    2.004, 0.2683, 0.0001, 0.0002, 0.0001,  33.6210, 21 Apr 2022 13:09:16,  25.0878, 13.9, 150.3
2022-04-21T13:13:22Z,166.148.81.45,# 14.1806,  4.06272,    1.993, 0.2776, 0.0001, 0.0002, 0.0001,  33.6216, 21 Apr 2022 13:13:16,  25.0844, 13.9, 154.0
2022-04-21T13:17:22Z,166.148.81.45,# 14.1398,  4.05871,    1.930, 0.2785, 0.0002, 0.0002, 0.0001,  33.6202, 21 Apr 2022 13:17:16,  25.0917, 13.9, 152.0
2022-04-21T13:21:22Z,166.148.81.45,# 14.1332,  4.05816,    2.005, 0.2805, 0.0002, 0.0002, 0.0002,  33.6208, 21 Apr 2022 13:21:16,  25.0936, 13.9, 157.0
2022-04-21T13:25:22Z,166.148.81.45,# 14.1268,  4.05753,    1.901, 0.2746, 0.0001, 0.0002, 0.0001,  33.6207, 21 Apr 2022 13:25:16,  25.0948, 13.9, 159.1
2022-04-21T13:29:22Z,166.148.81.45,# 14.1400,  4.05908,    1.911, 0.2778, 0.0002, 0.0002, 0.0001,  33.6234, 21 Apr 2022 13:29:16,  25.0941, 13.9, 151.3
2022-04-21T13:33:22Z,166.148.81.45,# 14.1639,  4.06135,    1.846, 0.2816, 0.0001, 0.0002, 0.0001,  33.6236, 21 Apr 2022 13:33:16,  25.0892, 13.9, 150.2
2022-04-21T13:37:22Z,166.148.81.45,# 14.1358,  4.05859,    1.766, 0.2749, 0.0002, 0.0002, 0.0001,  33.6226, 21 Apr 2022 13:37:16,  25.0944, 13.9, 157.4
2022-04-21T13:41:22Z,166.148.81.45,# 14.1793,  4.06290,    1.834, 0.2691, 0.0002, 0.0002, 0.0001,  33.6245, 21 Apr 2022 13:41:16,  25.0868, 13.9, 143.4
2022-04-21T13:45:22Z,166.148.81.45,# 14.1662,  4.06147,    1.743, 0.2654, 0.0002, 0.0001, 0.0001,  33.6227, 21 Apr 2022 13:45:16,  25.0881, 13.9, 157.9
2022-04-21T13:49:22Z,166.148.81.45,# 14.1644,  4.06135,    1.783, 0.2658, 0.0001, 0.0002, 0.0002,  33.6232, 21 Apr 2022 13:49:16,  25.0889, 13.9, 149.4
2022-04-21T13:53:22Z,166.148.81.45,# 14.1471,  4.05966,    1.777, 0.2667, 0.0001, 0.0002, 0.0001,  33.6227, 21 Apr 2022 13:53:16,  25.0922, 13.9, 146.8
2022-04-21T13:57:22Z,166.148.81.45,# 14.1379,  4.05876,    1.752, 0.2681, 0.0002, 0.0003, 0.0001,  33.6224, 21 Apr 2022 13:57:16,  25.0939, 13.9, 147.6
2022-04-21T14:01:22Z,166.148.81.45,# 14.1050,  4.05560,    1.820, 0.2676, 0.0002, 0.0003, 0.0001,  33.6218, 21 Apr 2022 14:01:16,  25.1002, 13.9, 156.5
2022-04-21T14:05:22Z,166.148.81.45,# 14.0805,  4.05331,    1.788, 0.2680, 0.0002, 0.0002, 0.0001,  33.6221, 21 Apr 2022 14:05:16,  25.1056, 13.9, 159.5
2022-04-21T14:09:22Z,166.148.81.45,# 14.0778,  4.05313,    1.795, 0.2738, 0.0002, 0.0003, 0.0002,  33.6227, 21 Apr 2022 14:09:16,  25.1067, 13.9, 154.5
2022-04-21T14:13:22Z,166.148.81.45,# 14.0710,  4.05242,    1.707, 0.2746, 0.0001, 0.0001, 0.0001,  33.6221, 21 Apr 2022 14:13:16,  25.1075, 13.9, 158.2
2022-04-21T14:17:22Z,166.148.81.45,# 14.1643,  4.06098,    1.638, 0.2838, 0.0002, 0.0001, 0.0001,  33.6199, 21 Apr 2022 14:17:16,  25.0864, 13.9, 149.9
2022-04-21T14:21:22Z,166.148.81.45,# 14.3144,  4.07456,    1.758, 0.3214, 0.0002, 0.0002, 0.0001,  33.6144, 21 Apr 2022 14:21:16,  25.0505, 13.9, 150.9
2022-04-21T14:25:22Z,166.148.81.45,# 14.3267,  4.07574,    1.752, 0.3254, 0.0001, 0.0002, 0.0002,  33.6145, 21 Apr 2022 14:25:16,  25.0481, 13.9, 147.2
2022-04-21T14:29:22Z,166.148.81.45,# 14.3293,  4.07600,    1.723, 0.3285, 0.0001, 0.0002, 0.0000,  33.6147, 21 Apr 2022 14:29:16,  25.0476, 13.9, 148.7
2022-04-21T14:33:22Z,166.148.81.45,# 14.3079,  4.07389,    1.701, 0.3213, 0.0001, 0.0001, 0.0001,  33.6139, 21 Apr 2022 14:33:16,  25.0515, 13.9, 153.3
2022-04-21T14:37:22Z,166.148.81.45,# 14.3653,  4.07928,    1.651, 0.3294, 0.0001, 0.0002, 0.0001,  33.6136, 21 Apr 2022 14:37:16,  25.0392, 13.9, 147.7
2022-04-21T14:41:22Z,166.148.81.45,# 14.3929,  4.08183,    1.636, 0.3213, 0.0001, 0.0002, 0.0001,  33.6131, 21 Apr 2022 14:41:16,  25.0330, 13.9, 160.6
2022-04-21T14:45:22Z,166.148.81.45,# 14.4096,  4.08341,    1.659, 0.3166, 0.0001, 0.0002, 0.0001,  33.6130, 21 Apr 2022 14:45:16,  25.0294, 13.9, 155.7
2022-04-21T14:49:22Z,166.148.81.45,# 14.4367,  4.08581,    1.615, 0.3094, 0.0001, 0.0001, 0.0000,  33.6115, 21 Apr 2022 14:49:16,  25.0225, 13.9, 145.6
2022-04-21T14:53:22Z,166.148.81.45,# 14.4373,  4.08584,    1.663, 0.3103, 0.0001, 0.0002, 0.0001,  33.6114, 21 Apr 2022 14:53:16,  25.0222, 13.9, 149.1
2022-04-21T14:57:22Z,166.148.81.45,# 14.4197,  4.08411,    1.629, 0.3162, 0.0001, 0.0002, 0.0001,  33.6107, 21 Apr 2022 14:57:16,  25.0255, 13.9, 154.8
2022-04-21T15:01:22Z,166.148.81.45,# 14.4572,  4.08765,    1.580, 0.3003, 0.0001, 0.0001, 0.0001,  33.6106, 21 Apr 2022 15:01:16,  25.0175, 13.9, 150.0
2022-04-21T15:05:22Z,166.148.81.45,# 14.4473,  4.08670,    1.635, 0.3009, 0.0001, 0.0001, 0.0001,  33.6105, 21 Apr 2022 15:05:16,  25.0194, 13.9, 145.0
2022-04-21T15:09:22Z,166.148.81.45,# 14.4434,  4.08634,    1.593, 0.3030, 0.0001, 0.0001, 0.0001,  33.6106, 21 Apr 2022 15:09:16,  25.0204, 13.9, 149.5
2022-04-21T15:13:22Z,166.148.81.45,# 14.4390,  4.08593,    1.673, 0.3034, 0.0001, 0.0001, 0.0001,  33.6106, 21 Apr 2022 15:13:16,  25.0212, 13.9, 140.1
2022-04-21T15:17:22Z,166.148.81.45,# 14.4353,  4.08557,    1.593, 0.2961, 0.0001, 0.0001, 0.0001,  33.6105, 21 Apr 2022 15:17:16,  25.0220, 13.9, 147.1
2022-04-21T15:21:22Z,166.148.81.45,# 14.4234,  4.08446,    1.640, 0.3140, 0.0001, 0.0001, 0.0000,  33.6106, 21 Apr 2022 15:21:16,  25.0247, 13.9, 147.7
2022-04-21T15:25:22Z,166.148.81.45,# 14.4531,  4.08721,    1.628, 0.3022, 0.0001, 0.0002, 0.0001,  33.6102, 21 Apr 2022 15:25:16,  25.0179, 13.9, 155.0
2022-04-21T15:29:22Z,166.148.81.45,# 14.4204,  4.08419,    1.586, 0.3036, 0.0001, 0.0001, 0.0001,  33.6108, 21 Apr 2022 15:29:16,  25.0254, 13.9, 153.8
2022-04-21T15:33:22Z,166.148.81.45,# 14.4317,  4.08522,    1.577, 0.2966, 0.0002, 0.0002, 0.0000,  33.6105, 21 Apr 2022 15:33:16,  25.0227, 13.9, 152.1
2022-04-21T15:37:22Z,166.148.81.45,# 14.4598,  4.08784,    1.565, 0.3048, 0.0002, 0.0002, 0.0001,  33.6102, 21 Apr 2022 15:37:16,  25.0166, 13.9, 150.7
2022-04-21T15:41:22Z,166.148.81.45,# 14.4526,  4.08715,    1.583, 0.3034, 0.0001, 0.0001, 0.0001,  33.6101, 21 Apr 2022 15:41:16,  25.0181, 13.9, 146.4
2022-04-21T15:45:22Z,166.148.81.45,# 14.4485,  4.08679,    1.567, 0.3021, 0.0001, 0.0001, 0.0002,  33.6103, 21 Apr 2022 15:45:16,  25.0190, 13.9, 148.6
2022-04-21T15:49:22Z,166.148.81.45,# 14.4488,  4.08685,    1.619, 0.2993, 0.0001, 0.0001, 0.0001,  33.6106, 21 Apr 2022 15:49:16,  25.0192, 13.9, 144.4
2022-04-21T15:53:22Z,166.148.81.45,# 14.4490,  4.08686,    1.629, 0.2994, 0.0002, 0.0002, 0.0001,  33.6105, 21 Apr 2022 15:53:16,  25.0192, 13.9, 149.5
2022-04-21T15:57:22Z,166.148.81.45,# 14.4399,  4.08602,    1.631, 0.2958, 0.0001, 0.0001, 0.0001,  33.6107, 21 Apr 2022 15:57:16,  25.0211, 13.9, 147.0
2022-04-21T16:01:22Z,166.148.81.45,# 14.4398,  4.08602,    1.554, 0.2929, 0.0001, 0.0001, 0.0000,  33.6108, 21 Apr 2022 16:01:16,  25.0214, 13.9, 159.9
2022-04-21T16:05:22Z,166.148.81.45,# 14.4376,  4.08576,    1.583, 0.2991, 0.0001, 0.0001, 0.0001,  33.6103, 21 Apr 2022 16:05:16,  25.0214, 13.9, 158.4
2022-04-21T16:09:22Z,166.148.81.45,# 14.4493,  4.08689,    1.567, 0.2971, 0.0001, 0.0001, 0.0001,  33.6105, 21 Apr 2022 16:09:16,  25.0190, 13.9, 155.0
2022-04-21T16:13:22Z,166.148.81.45,# 14.4454,  4.08651,    1.580, 0.2968, 0.0001, 0.0002, 0.0001,  33.6104, 21 Apr 2022 16:13:16,  25.0198, 13.9, 154.4
2022-04-21T16:17:22Z,166.148.81.45,# 14.4382,  4.08587,    1.674, 0.2912, 0.0001, 0.0002, 0.0001,  33.6107, 21 Apr 2022 16:17:16,  25.0216, 13.9, 154.6
2022-04-21T16:21:22Z,166.148.81.45,# 14.4402,  4.08609,    1.578, 0.2871, 0.0001, 0.0001, 0.0001,  33.6111, 21 Apr 2022 16:21:16,  25.0214, 13.9, 156.8
2022-04-21T16:25:22Z,166.148.81.45,# 14.4442,  4.08639,    1.552, 0.2909, 0.0001, 0.0002, 0.0000,  33.6104, 21 Apr 2022 16:25:16,  25.0200, 13.9, 151.7
2022-04-21T16:29:22Z,166.148.81.45,# 14.4359,  4.08566,    1.665, 0.2834, 0.0002, 0.0002, 0.0001,  33.6109, 21 Apr 2022 16:29:16,  25.0222, 13.9, 145.9
2022-04-21T16:33:22Z,166.148.81.45,# 14.4569,  4.08768,    1.600, 0.2769, 0.0001, 0.0001, 0.0001,  33.6111, 21 Apr 2022 16:33:16,  25.0179, 13.9, 158.6
2022-04-21T16:37:22Z,166.148.81.45,# 14.4447,  4.08649,    1.625, 0.2718, 0.0001, 0.0002, 0.0001,  33.6109, 21 Apr 2022 16:37:16,  25.0203, 13.9, 157.6
2022-04-21T16:41:22Z,166.148.81.45,# 14.4506,  4.08706,    1.582, 0.2746, 0.0002, 0.0001, 0.0001,  33.6110, 21 Apr 2022 16:41:16,  25.0192, 13.9, 149.8
2022-04-21T16:45:22Z,166.148.81.45,# 14.4536,  4.08734,    1.596, 0.2700, 0.0001, 0.0002, 0.0000,  33.6109, 21 Apr 2022 16:45:16,  25.0184, 13.9, 152.1
2022-04-21T16:49:22Z,166.148.81.45,# 14.4735,  4.08921,    1.616, 0.2675, 0.0001, 0.0002, 0.0001,  33.6108, 21 Apr 2022 16:49:16,  25.0142, 13.9, 163.7
2022-04-21T16:53:22Z,166.148.81.45,# 14.4592,  4.08788,    1.646, 0.2655, 0.0001, 0.0001, 0.0000,  33.6109, 21 Apr 2022 16:53:16,  25.0172, 13.9, 151.1
2022-04-21T16:57:22Z,166.148.81.45,# 14.4622,  4.08817,    1.765, 0.2618, 0.0002, 0.0001, 0.0001,  33.6110, 21 Apr 2022 16:57:16,  25.0167, 13.9, 154.4
2022-04-21T17:01:22Z,166.148.81.45,# 14.4866,  4.09044,    1.684, 0.2648, 0.0002, 0.0001, 0.0001,  33.6107, 21 Apr 2022 17:01:16,  25.0112, 13.9, 152.2
2022-04-21T17:05:22Z,166.148.81.45,# 14.4692,  4.08881,    1.607, 0.2599, 0.0001, 0.0002, 0.0001,  33.6109, 21 Apr 2022 17:05:16,  25.0151, 13.9, 155.8
2022-04-21T17:09:22Z,166.148.81.45,# 14.4664,  4.08854,    1.747, 0.2586, 0.0002, 0.0002, 0.0000,  33.6108, 21 Apr 2022 17:09:16,  25.0156, 13.9, 142.5
2022-04-21T17:13:22Z,166.148.81.45,# 14.4868,  4.09047,    1.722, 0.2617, 0.0001, 0.0001, 0.0000,  33.6108, 21 Apr 2022 17:13:16,  25.0114, 13.9, 149.2
2022-04-21T17:17:22Z,166.148.81.45,# 14.4909,  4.09084,    1.729, 0.2598, 0.0001, 0.0002, 0.0002,  33.6106, 21 Apr 2022 17:17:16,  25.0104, 13.9, 160.1
2022-04-21T17:21:22Z,166.148.81.45,# 14.4884,  4.09062,    1.768, 0.2605, 0.0001, 0.0002, 0.0001,  33.6108, 21 Apr 2022 17:21:16,  25.0110, 13.9, 167.3
2022-04-21T17:25:22Z,166.148.81.45,# 14.4857,  4.09033,    1.775, 0.2560, 0.0002, 0.0002, 0.0001,  33.6104, 21 Apr 2022 17:25:16,  25.0112, 13.9, 151.2
2022-04-21T17:29:22Z,166.148.81.45,# 14.4769,  4.08951,    1.830, 0.2490, 0.0001, 0.0001, 0.0001,  33.6106, 21 Apr 2022 17:29:16,  25.0133, 13.9, 161.8
2022-04-21T17:33:22Z,166.148.81.45,# 14.4810,  4.08991,    1.916, 0.2466, 0.0001, 0.0001, 0.0001,  33.6106, 21 Apr 2022 17:33:16,  25.0125, 13.9, 150.4
2022-04-21T17:37:22Z,166.148.81.45,# 14.4734,  4.08920,    1.780, 0.2439, 0.0001, 0.0001, 0.0001,  33.6107, 21 Apr 2022 17:37:16,  25.0142, 13.9, 164.1
2022-04-21T17:41:22Z,166.148.81.45,# 14.4701,  4.08888,    1.781, 0.2493, 0.0000, 0.0002, 0.0001,  33.6107, 21 Apr 2022 17:41:16,  25.0148, 13.9, 155.9
2022-04-21T17:45:22Z,166.148.81.45,# 14.4693,  4.08881,    1.798, 0.2502, 0.0002, 0.0002, 0.0000,  33.6107, 21 Apr 2022 17:45:16,  25.0149, 13.9, 144.9
2022-04-21T17:49:22Z,166.148.81.45,# 14.4655,  4.08846,    1.795, 0.2484, 0.0002, 0.0001, 0.0001,  33.6107, 21 Apr 2022 17:49:16,  25.0157, 13.9, 142.6
2022-04-21T17:53:22Z,166.148.81.45,# 14.4428,  4.08624,    1.796, 0.2498, 0.0001, 0.0001, 0.0000,  33.6101, 21 Apr 2022 17:53:16,  25.0201, 13.9, 155.8
2022-04-21T17:57:22Z,166.148.81.45,# 14.4328,  4.08511,    1.894, 0.2609, 0.0001, 0.0001, 0.0001,  33.6084, 21 Apr 2022 17:57:16,  25.0209, 13.9, 153.1
