2022-04-22T09:01:22Z,166.148.81.45,# 12.9372,  3.94536,    3.302, 0.3267, 0.0004, 0.0004, 0.0003,  33.6165, 22 Apr 2022 09:01:16,  25.3336, 13.9, 163.6
2022-04-22T09:05:22Z,166.148.81.45,# 13.0314,  3.95343,    3.264, 0.3191, 0.0004, 0.0004, 0.0004,  33.6095, 22 Apr 2022 09:05:16,  25.3094, 13.9, 149.8
2022-04-22T09:09:22Z,166.148.81.45,# 13.0118,  3.95170,    3.375, 0.3198, 0.0004, 0.0004, 0.0002,  33.6104, 22 Apr 2022 09:09:16,  25.3141, 13.9, 159.5
2022-04-22T09:13:22Z,166.148.81.45,# 12.9727,  3.94826,    3.307, 0.3224, 0.0003, 0.0005, 0.0004,  33.6125, 22 Apr 2022 09:13:16,  25.3235, 13.9, 148.5
2022-04-22T09:17:22Z,166.148.81.45,# 13.0536,  3.95523,    3.297, 0.3101, 0.0002, 0.0004, 0.0002,  33.6068, 22 Apr 2022 09:17:16,  25.3031, 13.9, 148.5
2022-04-22T09:21:22Z,166.148.81.45,# 13.0600,  3.95579,    3.247, 0.3216, 0.0003, 0.0005, 0.0002,  33.6064, 22 Apr 2022 09:21:16,  25.3014, 13.9, 154.0
2022-04-22T09:25:22Z,166.148.81.45,# 13.0160,  3.95209,    3.319, 0.3307, 0.0004, 0.0005, 0.0001,  33.6104, 22 Apr 2022 09:25:16,  25.3132, 13.9, 155.8
2022-04-22T09:29:22Z,166.148.81.45,# 12.9954,  3.95044,    3.352, 0.3338, 0.0003, 0.0005, 0.0002,  33.6129, 22 Apr 2022 09:29:16,  25.3193, 13.9, 164.6
2022-04-22T09:33:22Z,166.148.81.45,# 12.9764,  3.94878,    3.241, 0.3331, 0.0002, 0.0004, 0.0002,  33.6141, 22 Apr 2022 09:33:16,  25.3240, 13.9, 155.0
2022-04-22T09:37:22Z,166.148.81.45,# 13.1523,  3.96406,    3.279, 0.3122, 0.0004, 0.0005, 0.0003,  33.6028, 22 Apr 2022 09:37:16,  25.2803, 13.9, 155.7
2022-04-22T09:41:22Z,166.148.81.45,# 13.1178,  3.96102,    3.241, 0.3163, 0.0003, 0.0005, 0.0002,  33.6047, 22 Apr 2022 09:41:16,  25.2886, 13.9, 157.7
2022-04-22T09:45:22Z,166.148.81.45,# 13.0253,  3.95303,    3.269, 0.3251, 0.0003, 0.0005, 0.0003,  33.6110, 22 Apr 2022 09:45:16,  25.3119, 13.9, 157.3
2022-04-22T09:49:22Z,166.148.81.45,# 13.0502,  3.95523,    3.279, 0.3209, 0.0003, 0.0006, 0.0002,  33.6098, 22 Apr 2022 09:49:16,  25.3060, 13.9, 147.4
2022-04-22T09:53:22Z,166.148.81.45,# 13.0809,  3.95822,    3.251, 0.3343, 0.0002, 0.0005, 0.0002,  33.6110, 22 Apr 2022 09:53:16,  25.3008, 13.9, 145.0
2022-04-22T09:57:22Z,166.148.81.45,# 13.1279,  3.96234,    3.346, 0.3190, 0.0004, 0.0004, 0.0002,  33.6082, 22 Apr 2022 09:57:16,  25.2893, 13.9, 155.2
2022-04-22T10:01:22Z,166.148.81.45,# 13.0254,  3.95316,    3.266, 0.3233, 0.0003, 0.0004, 0.0003,  33.6123, 22 Apr 2022 10:01:16,  25.3129, 13.9, 167.3
2022-04-22T10:05:22Z,166.148.81.45,# 12.9468,  3.94628,    3.346, 0.3267, 0.0004, 0.0004, 0.0001,  33.6166, 22 Apr 2022 10:05:16,  25.3318, 13.9, 150.8
2022-04-22T10:09:22Z,166.148.81.45,# 13.0671,  3.95682,    3.168, 0.3147, 0.0003, 0.0004, 0.0001,  33.6099, 22 Apr 2022 10:09:16,  25.3027, 13.9, 154.3
2022-04-22T10:13:22Z,166.148.81.45,# 13.0941,  3.95919,    3.256, 0.3134, 0.0003, 0.0006, 0.0001,  33.6084, 22 Apr 2022 10:13:16,  25.2961, 13.9, 154.7
2022-04-22T10:17:22Z,166.148.81.45,# 13.1007,  3.95958,    3.248, 0.3101, 0.0003, 0.0005, 0.0002,  33.6062, 22 Apr 2022 10:17:16,  25.2932, 13.9, 154.7
2022-04-22T10:21:22Z,166.148.81.45,# 13.0749,  3.95739,    3.194, 0.3032, 0.0003, 0.0004, 0.0003,  33.6084, 22 Apr 2022 10:21:16,  25.3000, 13.9, 151.4
2022-04-22T10:25:22Z,166.148.81.45,# 13.0327,  3.95381,    3.158, 0.3104, 0.0003, 0.0003, 0.0003,  33.6119, 22 Apr 2022 10:25:16,  25.3112, 13.9, 153.8
2022-04-22T10:29:22Z,166.148.81.45,# 13.2018,  3.96846,    3.166, 0.2970, 0.0003, 0.0004, 0.0003,  33.6007, 22 Apr 2022 10:29:16,  25.2687, 13.9, 149.2
2022-04-22T10:33:22Z,166.148.81.45,# 13.4818,  3.99348,    3.146, 0.2805, 0.0003, 0.0005, 0.0003,  33.5890, 22 Apr 2022 10:33:16,  25.2032, 13.9, 155.0
2022-04-22T10:37:22Z,166.148.81.45,# 13.1122,  3.96030,    3.192, 0.3041, 0.0003, 0.0004, 0.0002,  33.6029, 22 Apr 2022 10:37:16,  25.2883, 13.9, 153.5
2022-04-22T10:41:22Z,166.148.81.45,# 13.0912,  3.95784,    3.163, 0.2939, 0.0003, 0.0002, 0.0003,  33.5983, 22 Apr 2022 10:41:16,  25.2889, 13.9, 157.5
2022-04-22T10:45:22Z,166.148.81.45,# 13.0886,  3.95723,    3.089, 0.2935, 0.0002, 0.0004, 0.0002,  33.5948, 22 Apr 2022 10:45:16,  25.2867, 13.9, 149.6
2022-04-22T10:49:22Z,166.148.81.45,# 13.0400,  3.95308,    3.098, 0.2975, 0.0002, 0.0003, 0.0002,  33.5985, 22 Apr 2022 10:49:16,  25.2993, 13.9, 145.4
2022-04-22T10:53:22Z,166.148.81.45,# 13.0377,  3.95224,    3.118, 0.2952, 0.0004, 0.0005, 0.0003,  33.5926, 22 Apr 2022 10:53:16,  25.2952, 13.9, 160.0
2022-04-22T10:57:22Z,166.148.81.45,# 13.0475,  3.95172,    3.119, 0.2947, 0.0003, 0.0005, 0.0003,  33.5790, 22 Apr 2022 10:57:16,  25.2827, 13.9, 152.3
2022-04-22T11:01:22Z,166.148.81.45,# 12.9606,  3.94323,    3.107, 0.3047, 0.0004, 0.0004, 0.0002,  33.5755, 22 Apr 2022 11:01:16,  25.2972, 13.9, 157.2
2022-04-22T11:05:22Z,166.148.81.45,# 13.0651,  3.94877,    3.057, 0.2936, 0.0002, 0.0005, 0.0002,  33.5355, 22 Apr 2022 11:05:16,  25.2456, 13.9, 154.0
2022-04-22T11:09:22Z,166.148.81.45,# 12.8539,  3.93496,    3.203, 0.3154, 0.0003, 0.0004, 0.0001,  33.5917, 22 Apr 2022 11:09:16,  25.3308, 13.9, 159.3
2022-04-22T11:13:22Z,166.148.81.45,# 12.8863,  3.93551,    3.234, 0.3087, 0.0003, 0.0004, 0.0003,  33.5682, 22 Apr 2022 11:13:16,  25.3063, 13.9, 154.7
2022-04-22T11:17:22Z,166.148.81.45,# 12.9397,  3.93683,    2.887, 0.3030, 0.0004, 0.0005, 0.0004,  33.5333, 22 Apr 2022 11:17:16,  25.2687, 13.9, 151.0
2022-04-22T11:21:22Z,166.148.81.45,# 12.8146,  3.93057,    2.974, 0.3051, 0.0002, 0.0004, 0.0001,  33.5849, 22 Apr 2022 11:21:16,  25.3333, 14.0, 152.5
2022-04-22T11:25:22Z,166.148.81.45,# 12.8354,  3.93146,    2.981, 0.3025, 0.0002, 0.0005, 0.0002,  33.5749, 22 Apr 2022 11:25:16,  25.3214, 13.9, 156.8
2022-04-22T11:29:22Z,166.148.81.45,# 12.8582,  3.93253,    2.839, 0.2969, 0.0002, 0.0005, 0.0003,  33.5648, 22 Apr 2022 11:29:16,  25.3092, 13.9, 155.6
2022-04-22T11:33:22Z,166.148.81.45,# 12.8784,  3.93214,    3.014, 0.2998, 0.0003, 0.0007, 0.0003,  33.5431, 22 Apr 2022 11:33:16,  25.2883, 13.9, 154.4
2022-04-22T11:37:22Z,166.148.81.45,# 12.8509,  3.93067,    3.015, 0.2966, 0.0002, 0.0004, 0.0003,  33.5536, 22 Apr 2022 11:37:16,  25.3019, 13.9, 155.1
2022-04-22T11:41:22Z,166.148.81.45,# 12.8132,  3.92947,    2.944, 0.2936, 0.0004, 0.0004, 0.0002,  33.5757, 22 Apr 2022 11:41:16,  25.3264, 13.9, 155.4
2022-04-22T11:45:22Z,166.148.81.45,# 12.8185,  3.92894,    2.704, 0.3004, 0.0002, 0.0004, 0.0003,  33.5660, 22 Apr 2022 11:45:16,  25.3179, 13.9, 151.7
2022-04-22T11:49:22Z,166.148.81.45,# 12.9243,  3.93400,    2.835, 0.2850, 0.0002, 0.0005, 0.0002,  33.5201, 22 Apr 2022 11:49:16,  25.2615, 13.9, 156.7
2022-04-22T11:53:22Z,166.148.81.45,# 12.8970,  3.93254,    2.933, 0.2899, 0.0004, 0.0003, 0.0002,  33.5305, 22 Apr 2022 11:53:16,  25.2749, 13.9, 156.8
2022-04-22T11:57:22Z,166.148.81.45,# 12.8501,  3.93031,    2.756, 0.2921, 0.0003, 0.0006, 0.0002,  33.5510, 22 Apr 2022 11:57:16,  25.3000, 13.9, 151.9
2022-04-22T12:01:22Z,166.148.81.45,# 12.9309,  3.93431,    2.806, 0.2836, 0.0003, 0.0006, 0.0003,  33.5173, 22 Apr 2022 12:01:16,  25.2581, 13.9, 147.8
2022-04-22T12:05:22Z,166.148.81.45,# 12.9481,  3.93619,    2.820, 0.2834, 0.0005, 0.0004, 0.0003,  33.5199, 22 Apr 2022 12:05:16,  25.2566, 13.9, 157.3
2022-04-22T12:09:22Z,166.148.81.45,# 12.8855,  3.93307,    2.777, 0.2855, 0.0004, 0.0005, 0.0002,  33.5458, 22 Apr 2022 12:09:16,  25.2891, 13.9, 167.6
2022-04-22T12:13:22Z,166.148.81.45,# 13.0270,  3.94091,    2.716, 0.2748, 0.0002, 0.0004, 0.0003,  33.4949, 22 Apr 2022 12:13:16,  25.2217, 13.9, 145.4
2022-04-22T12:17:22Z,166.148.81.45,# 13.0290,  3.94107,    2.713, 0.2805, 0.0004, 0.0004, 0.0002,  33.4946, 22 Apr 2022 12:17:16,  25.2211, 13.9, 152.7
2022-04-22T12:21:22Z,166.148.81.45,# 12.8971,  3.93429,    2.657, 0.2785, 0.0003, 0.0005, 0.0003,  33.5471, 22 Apr 2022 12:21:16,  25.2878, 13.9, 153.9
2022-04-22T12:25:22Z,166.148.81.45,# 12.9930,  3.93954,    2.635, 0.2706, 0.0004, 0.0005, 0.0002,  33.5120, 22 Apr 2022 12:25:16,  25.2417, 13.9, 154.4
2022-04-22T12:29:22Z,166.148.81.45,# 13.1646,  3.94882,    2.687, 0.2738, 0.0003, 0.0004, 0.0003,  33.4482, 22 Apr 2022 12:29:16,  25.1581, 13.9, 151.8
2022-04-22T12:33:22Z,166.148.81.45,# 13.1259,  3.94676,    2.549, 0.2740, 0.0003, 0.0003, 0.0003,  33.4629, 22 Apr 2022 12:33:16,  25.1772, 13.9, 149.1
2022-04-22T12:37:22Z,166.148.81.45,# 13.3419,  3.96725,    2.627, 0.2775, 0.0003, 0.0005, 0.0001,  33.4659, 22 Apr 2022 12:37:16,  25.1362, 13.9, 157.9
2022-04-22T12:41:22Z,166.148.81.45,# 13.4040,  3.97122,    2.550, 0.2755, 0.0003, 0.0003, 0.0003,  33.4487, 22 Apr 2022 12:41:16,  25.1105, 13.9, 146.6
2022-04-22T12:45:22Z,166.148.81.45,# 13.3813,  3.97099,    2.509, 0.2722, 0.0002, 0.0004, 0.0002,  33.4665, 22 Apr 2022 12:45:16,  25.1288, 13.9, 150.7
2022-04-22T12:49:22Z,166.148.81.45,# 13.4184,  3.97402,    2.481, 0.2788, 0.0002, 0.0005, 0.0003,  33.4624, 22 Apr 2022 12:49:16,  25.1182, 13.9, 147.8
2022-04-22T12:53:22Z,166.148.81.45,# 13.3067,  3.96665,    2.493, 0.2761, 0.0003, 0.0005, 0.0001,  33.4913, 22 Apr 2022 12:53:16,  25.1631, 13.9, 159.6
2022-04-22T12:57:22Z,166.148.81.45,# 13.1651,  3.95515,    2.419, 0.2730, 0.0003, 0.0005, 0.0003,  33.5076, 22 Apr 2022 12:57:16,  25.2040, 13.9, 148.9
2022-04-22T13:01:22Z,166.148.81.45,# 13.3797,  3.97095,    2.298, 0.2789, 0.0003, 0.0003, 0.0001,  33.4676, 22 Apr 2022 13:01:16,  25.1300, 13.9, 149.5
2022-04-22T13:05:22Z,166.148.81.45,# 13.4370,  3.97669,    2.577, 0.2831, 0.0003, 0.0003, 0.0003,  33.4711, 22 Apr 2022 13:05:16,  25.1211, 13.9, 147.6
2022-04-22T13:09:22Z,166.148.81.45,# 13.2933,  3.96551,    2.451, 0.2753, 0.0003, 0.0003, 0.0001,  33.4924, 22 Apr 2022 13:09:16,  25.1665, 13.9, 159.4
2022-04-22T13:13:22Z,166.148.81.45,# 13.4359,  3.97859,    2.375, 0.2737, 0.0002, 0.0003, 0.0002,  33.4900, 22 Apr 2022 13:13:16,  25.1360, 13.9, 143.2
2022-04-22T13:17:22Z,166.148.81.45,# 13.2212,  3.96205,    2.360, 0.2740, 0.0002, 0.0004, 0.0003,  33.5233, 22 Apr 2022 13:17:16,  25.2050, 13.9, 158.4
2022-04-22T13:21:22Z,166.148.81.45,# 13.2302,  3.96249,    2.348, 0.2724, 0.0002, 0.0003, 0.0002,  33.5196, 22 Apr 2022 13:21:16,  25.2002, 13.9, 156.5
2022-04-22T13:25:22Z,166.148.81.45,# 13.2457,  3.96324,    2.381, 0.2698, 0.0002, 0.0002, 0.0003,  33.5129, 22 Apr 2022 13:25:16,  25.1920, 13.9, 164.0
2022-04-22T13:29:22Z,166.148.81.45,# 13.3625,  3.97258,    2.319, 0.2719, 0.0002, 0.0006, 0.0002,  33.4981, 22 Apr 2022 13:29:16,  25.1570, 13.9, 155.3
2022-04-22T13:33:22Z,166.148.81.45,# 13.3341,  3.97096,    2.298, 0.2700, 0.0003, 0.0002, 0.0003,  33.5078, 22 Apr 2022 13:33:16,  25.1703, 13.9, 164.6
2022-04-22T13:37:22Z,166.148.81.45,# 13.2893,  3.96769,    2.368, 0.2741, 0.0003, 0.0003, 0.0002,  33.5165, 22 Apr 2022 13:37:16,  25.1860, 13.9, 163.0
2022-04-22T13:41:22Z,166.148.81.45,# 13.2581,  3.96528,    2.211, 0.2690, 0.0003, 0.0004, 0.0002,  33.5213, 22 Apr 2022 13:41:16,  25.1960, 13.9, 149.1
2022-04-22T13:45:21Z,166.148.81.45,# 13.3177,  3.97191,    2.145, 0.2711, 0.0002, 0.0004, 0.0002,  33.5313, 22 Apr 2022 13:45:16,  25.1918, 13.9, 154.0
2022-04-22T13:49:22Z,166.148.81.45,# 13.3575,  3.97597,    2.061, 0.2695, 0.0002, 0.0003, 0.0001,  33.5345, 22 Apr 2022 13:49:16,  25.1862, 13.9, 157.4
2022-04-22T13:53:22Z,166.148.81.45,# 13.3707,  3.97704,    2.214, 0.2715, 0.0001, 0.0006, 0.0003,  33.5328, 22 Apr 2022 13:53:16,  25.1823, 13.9, 152.2
2022-04-22T13:57:22Z,166.148.81.45,# 13.4116,  3.98189,    2.107, 0.2727, 0.0003, 0.0005, 0.0002,  33.5425, 22 Apr 2022 13:57:16,  25.1815, 13.9, 152.5
2022-04-22T14:01:22Z,166.148.81.45,# 13.4474,  3.98474,    2.066, 0.2725, 0.0002, 0.0003, 0.0002,  33.5377, 22 Apr 2022 14:01:16,  25.1705, 13.9, 146.6
2022-04-22T14:05:22Z,166.148.81.45,# 13.4705,  3.98686,    1.999, 0.2715, 0.0003, 0.0003, 0.0002,  33.5374, 22 Apr 2022 14:05:16,  25.1655, 13.9, 143.2
2022-04-22T14:09:22Z,166.148.81.45,# 13.4647,  3.98681,    2.188, 0.2708, 0.0003, 0.0003, 0.0001,  33.5419, 22 Apr 2022 14:09:16,  25.1703, 13.9, 154.9
2022-04-22T14:13:22Z,166.148.81.45,# 13.4850,  3.98907,    2.091, 0.2710, 0.0003, 0.0004, 0.0002,  33.5452, 22 Apr 2022 14:13:16,  25.1687, 13.9, 161.8
2022-04-22T14:17:21Z,166.148.81.45,# 13.5229,  3.99259,    2.036, 0.2722, 0.0002, 0.0004, 0.0002,  33.5450, 22 Apr 2022 14:17:16,  25.1608, 13.9, 144.8
2022-04-22T14:21:22Z,166.148.81.45,# 13.5139,  3.99217,    2.132, 0.2701, 0.0003, 0.0004, 0.0002,  33.5489, 22 Apr 2022 14:21:16,  25.1656, 13.9, 153.2
2022-04-22T14:25:22Z,166.148.81.45,# 13.5618,  3.99658,    1.945, 0.2714, 0.0002, 0.0003, 0.0003,  33.5482, 22 Apr 2022 14:25:16,  25.1554, 13.9, 152.7
2022-04-22T14:29:22Z,166.148.81.45,# 13.5404,  3.99486,    2.024, 0.2732, 0.0001, 0.0003, 0.0004,  33.5508, 22 Apr 2022 14:29:16,  25.1617, 13.9, 154.1
2022-04-22T14:33:21Z,166.148.81.45,# 13.5289,  3.99394,    2.003, 0.2704, 0.0002, 0.0005, 0.0003,  33.5524, 22 Apr 2022 14:33:16,  25.1654, 13.9, 143.6
2022-04-22T14:37:22Z,166.148.81.45,# 13.5586,  3.99621,    1.926, 0.2729, 0.0002, 0.0004, 0.0002,  33.5475, 22 Apr 2022 14:37:16,  25.1555, 13.9, 152.7
2022-04-22T14:41:22Z,166.148.81.45,# 13.5270,  3.99353,    2.048, 0.2734, 0.0001, 0.0004, 0.0001,  33.5502, 22 Apr 2022 14:41:16,  25.1639, 13.9, 149.6
2022-04-22T14:45:22Z,166.148.81.45,# 13.5018,  3.99172,    1.821, 0.2748, 0.0001, 0.0002, 0.0001,  33.5555, 22 Apr 2022 14:45:16,  25.1732, 13.9, 151.3
2022-04-22T14:49:22Z,166.148.81.45,# 13.4683,  3.98895,    1.823, 0.2742, 0.0002, 0.0004, 0.0003,  33.5589, 22 Apr 2022 14:49:16,  25.1827, 13.9, 154.3
2022-04-22T14:53:22Z,166.148.81.45,# 13.4723,  3.98922,    2.018, 0.2746, 0.0003, 0.0006, 0.0003,  33.5579, 22 Apr 2022 14:53:16,  25.1812, 13.9, 150.4
2022-04-22T14:57:22Z,166.148.81.45,# 13.4095,  3.98386,    1.910, 0.2744, 0.0002, 0.0003, 0.0001,  33.5629, 22 Apr 2022 14:57:16,  25.1976, 13.9, 157.8
2022-04-22T15:01:22Z,166.148.81.45,# 13.4701,  3.98972,    1.841, 0.2736, 0.0003, 0.0004, 0.0002,  33.5645, 22 Apr 2022 15:01:16,  25.1866, 13.9, 155.1
2022-04-22T15:05:22Z,166.148.81.45,# 13.4226,  3.98576,    1.854, 0.2774, 0.0003, 0.0004, 0.0002,  33.5692, 22 Apr 2022 15:05:16,  25.2000, 13.9, 156.8
2022-04-22T15:09:22Z,166.148.81.45,# 13.3997,  3.98364,    1.887, 0.2749, 0.0003, 0.0005, 0.0002,  33.5695, 22 Apr 2022 15:09:16,  25.2047, 13.9, 152.7
2022-04-22T15:13:22Z,166.148.81.45,# 13.4155,  3.98538,    1.853, 0.2754, 0.0002, 0.0003, 0.0002,  33.5719, 22 Apr 2022 15:13:16,  25.2034, 14.0, 147.9
2022-04-22T15:17:22Z,166.148.81.45,# 13.4669,  3.99003,    1.672, 0.2739, 0.0003, 0.0004, 0.0002,  33.5704, 22 Apr 2022 15:17:16,  25.1918, 13.9, 149.5
2022-04-22T15:21:22Z,166.148.81.45,# 13.4436,  3.98789,    1.836, 0.2770, 0.0002, 0.0004, 0.0002,  33.5707, 22 Apr 2022 15:21:16,  25.1968, 13.9, 157.4
2022-04-22T15:25:22Z,166.148.81.45,# 13.4563,  3.98912,    1.841, 0.2765, 0.0003, 0.0004, 0.0003,  33.5711, 22 Apr 2022 15:25:16,  25.1946, 13.9, 152.0
2022-04-22T15:29:22Z,166.148.81.45,# 13.3549,  3.98000,    1.720, 0.2777, 0.0003, 0.0003, 0.0002,  33.5748, 22 Apr 2022 15:29:16,  25.2179, 13.9, 155.7
2022-04-22T15:33:21Z,166.148.81.45,# 13.3106,  3.97618,    1.689, 0.2758, 0.0002, 0.0003, 0.0003,  33.5779, 22 Apr 2022 15:33:16,  25.2292, 13.9, 155.8
2022-04-22T15:37:22Z,166.148.81.45,# 13.3846,  3.98292,    1.733, 0.2773, 0.0003, 0.0005, 0.0002,  33.5760, 22 Apr 2022 15:37:16,  25.2129, 13.9, 153.2
2022-04-22T15:41:22Z,166.148.81.45,# 13.4629,  3.99009,    1.751, 0.2715, 0.0002, 0.0004, 0.0002,  33.5744, 22 Apr 2022 15:41:16,  25.1958, 13.9, 152.3
2022-04-22T15:45:21Z,166.148.81.45,# 13.4660,  3.99051,    1.635, 0.2704, 0.0002, 0.0003, 0.0002,  33.5757, 22 Apr 2022 15:45:16,  25.1962, 13.9, 153.4
2022-04-22T15:49:22Z,166.148.81.45,# 13.4860,  3.99241,    1.815, 0.2733, 0.0002, 0.0003, 0.0002,  33.5759, 22 Apr 2022 15:49:16,  25.1923, 13.9, 145.0
2022-04-22T15:53:22Z,166.148.81.45,# 13.4657,  3.99061,    1.627, 0.2696, 0.0002, 0.0003, 0.0001,  33.5768, 22 Apr 2022 15:53:16,  25.1970, 13.9, 148.0
2022-04-22T15:57:22Z,166.148.81.45,# 13.4415,  3.98846,    1.663, 0.2738, 0.0002, 0.0004, 0.0002,  33.5781, 22 Apr 2022 15:57:16,  25.2030, 13.9, 156.5
2022-04-22T16:01:22Z,166.148.81.45,# 13.4339,  3.98785,    1.494, 0.2737, 0.0004, 0.0006, 0.0001,  33.5790, 22 Apr 2022 16:01:16,  25.2052, 13.9, 148.6
2022-04-22T16:05:22Z,166.148.81.45,# 13.4313,  3.98764,    1.791, 0.2742, 0.0005, 0.0003, 0.0002,  33.5793, 22 Apr 2022 16:05:16,  25.2059, 13.9, 164.2
2022-04-22T16:09:21Z,166.148.81.45,# 13.4349,  3.98800,    1.626, 0.2719, 0.0003, 0.0004, 0.0002,  33.5796, 22 Apr 2022 16:09:16,  25.2054, 13.9, 155.6
2022-04-22T16:13:22Z,166.148.81.45,# 13.4260,  3.98726,    1.689, 0.2763, 0.0004, 0.0004, 0.0001,  33.5804, 22 Apr 2022 16:13:16,  25.2079, 13.9, 159.6
2022-04-22T16:17:22Z,166.148.81.45,# 13.4404,  3.98881,    1.522, 0.2775, 0.0002, 0.0002, 0.0002,  33.5824, 22 Apr 2022 16:17:16,  25.2064, 13.9, 153.7
2022-04-22T16:21:22Z,166.148.81.45,# 13.4055,  3.98556,    1.573, 0.2738, 0.0001, 0.0004, 0.0003,  33.5825, 22 Apr 2022 16:21:16,  25.2136, 13.9, 148.5
2022-04-22T16:25:22Z,166.148.81.45,# 13.3871,  3.98390,    1.539, 0.2707, 0.0004, 0.0004, 0.0002,  33.5831, 22 Apr 2022 16:25:16,  25.2178, 13.9, 149.6
2022-04-22T16:29:22Z,166.148.81.45,# 13.4270,  3.98761,    1.778, 0.2735, 0.0003, 0.0006, 0.0002,  33.5828, 22 Apr 2022 16:29:16,  25.2095, 13.9, 163.2
2022-04-22T16:33:22Z,166.148.81.45,# 13.4167,  3.98669,    1.387, 0.2727, 0.0002, 0.0004, 0.0002,  33.5833, 22 Apr 2022 16:33:16,  25.2120, 13.9, 157.7
2022-04-22T16:37:22Z,166.148.81.45,# 13.3611,  3.98171,    1.529, 0.2733, 0.0002, 0.0004, 0.0002,  33.5855, 22 Apr 2022 16:37:16,  25.2250, 13.9, 154.6
2022-04-22T16:41:22Z,166.148.81.45,# 13.4325,  3.98828,    1.483, 0.2707, 0.0003, 0.0003, 0.0002,  33.5844, 22 Apr 2022 16:41:16,  25.2096, 13.9, 161.1
2022-04-22T16:45:22Z,166.148.81.45,# 13.4149,  3.98667,    1.631, 0.2737, 0.0004, 0.0003, 0.0001,  33.5846, 22 Apr 2022 16:45:16,  25.2134, 13.9, 149.2
2022-04-22T16:49:22Z,166.148.81.45,# 13.2575,  3.97252,    1.735, 0.2739, 0.0002, 0.0003, 0.0002,  33.5904, 22 Apr 2022 16:49:16,  25.2495, 13.9, 153.7
2022-04-22T16:53:22Z,166.148.81.45,# 13.4187,  3.98720,    1.618, 0.2724, 0.0004, 0.0005, 0.0002,  33.5863, 22 Apr 2022 16:53:16,  25.2140, 13.9, 157.9
2022-04-22T16:57:22Z,166.148.81.45,# 13.4230,  3.98750,    1.494, 0.2759, 0.0002, 0.0004, 0.0002,  33.5854, 22 Apr 2022 16:57:16,  25.2123, 13.9, 143.4
2022-04-22T17:01:22Z,166.148.81.45,# 13.3988,  3.98530,    1.501, 0.2740, 0.0002, 0.0004, 0.0003,  33.5860, 22 Apr 2022 17:01:16,  25.2178, 13.9, 155.0
2022-04-22T17:05:22Z,166.148.81.45,# 13.3575,  3.98160,    1.616, 0.2747, 0.0002, 0.0005, 0.0003,  33.5876, 22 Apr 2022 17:05:16,  25.2273, 13.9, 150.6
2022-04-22T17:09:22Z,166.148.81.45,# 13.4300,  3.98829,    1.417, 0.2736, 0.0002, 0.0003, 0.0002,  33.5867, 22 Apr 2022 17:09:16,  25.2119, 13.9, 150.4
2022-04-22T17:13:22Z,166.148.81.45,# 13.4194,  3.98726,    1.564, 0.2725, 0.0002, 0.0002, 0.0001,  33.5863, 22 Apr 2022 17:13:16,  25.2137, 14.0, 149.8
2022-04-22T17:17:22Z,166.148.81.45,# 13.2515,  3.97259,    1.613, 0.2780, 0.0002, 0.0006, 0.0002,  33.5963, 22 Apr 2022 17:17:16,  25.2554, 13.9, 148.7
2022-04-22T17:21:22Z,166.148.81.45,# 13.2957,  3.97676,    1.597, 0.2752, 0.0002, 0.0005, 0.0001,  33.5967, 22 Apr 2022 17:21:16,  25.2467, 13.9, 153.5
2022-04-22T17:25:22Z,166.148.81.45,# 13.4158,  3.98723,    1.678, 0.2722, 0.0002, 0.0003, 0.0002,  33.5891, 22 Apr 2022 17:25:16,  25.2167, 13.9, 146.3
2022-04-22T17:29:22Z,166.148.81.45,# 13.2207,  3.96958,    1.601, 0.2730, 0.0003, 0.0003, 0.0003,  33.5951, 22 Apr 2022 17:29:16,  25.2606, 13.9, 152.5
2022-04-22T17:33:22Z,166.148.81.45,# 13.2670,  3.97400,    1.592, 0.2744, 0.0003, 0.0004, 0.0002,  33.5960, 22 Apr 2022 17:33:16,  25.2520, 13.9, 160.2
2022-04-22T17:37:22Z,166.148.81.45,# 13.2746,  3.97469,    1.595, 0.2726, 0.0002, 0.0002, 0.0003,  33.5958, 22 Apr 2022 17:37:16,  25.2502, 13.9, 145.5
2022-04-22T17:41:22Z,166.148.81.45,# 13.4176,  3.98737,    1.572, 0.2692, 0.0003, 0.0004, 0.0002,  33.5889, 22 Apr 2022 17:41:16,  25.2162, 13.9, 146.2
2022-04-22T17:45:22Z,166.148.81.45,# 13.2236,  3.96995,    1.643, 0.2745, 0.0003, 0.0004, 0.0002,  33.5961, 22 Apr 2022 17:45:16,  25.2609, 13.9, 152.7
2022-04-22T17:49:22Z,166.148.81.45,# 13.1325,  3.96185,    1.678, 0.2755, 0.0002, 0.0004, 0.0002,  33.6002, 22 Apr 2022 17:49:16,  25.2821, 13.9, 145.7
2022-04-22T17:53:22Z,166.148.81.45,# 13.2092,  3.96891,    1.556, 0.2723, 0.0002, 0.0004, 0.0001,  33.5991, 22 Apr 2022 17:53:16,  25.2660, 13.9, 154.3
2022-04-22T17:57:22Z,166.148.81.45,# 13.4414,  3.98972,    1.546, 0.2726, 0.0002, 0.0004, 0.0001,  33.5900, 22 Apr 2022 17:57:16,  25.2122, 13.9, 148.4
