2022-04-09T09:05:23Z,166.148.81.45,# 15.5498,  4.18511,    2.971, 0.5385, 0.0003, 0.0002, 0.0003,  33.5538, 09 Apr 2022 09:05:16,  24.7363, 13.9, 159.1
2022-04-09T09:09:22Z,166.148.81.45,# 15.4589,  4.17603,    2.999, 0.5555, 0.0003, 0.0002, 0.0002,  33.5499, 09 Apr 2022 09:09:16,  24.7535, 13.9, 146.1
2022-04-09T09:13:22Z,166.148.81.45,# 15.2808,  4.15938,    3.066, 0.5128, 0.0004, 0.0002, 0.0003,  33.5524, 09 Apr 2022 09:13:16,  24.7947, 13.9, 146.8
2022-04-09T09:17:22Z,166.148.81.45,# 15.4789,  4.17810,    3.052, 0.5451, 0.0003, 0.0002, 0.0002,  33.5515, 09 Apr 2022 09:17:16,  24.7504, 13.9, 158.2
2022-04-09T09:21:22Z,166.148.81.45,# 15.2583,  4.15695,    3.000, 0.4850, 0.0002, 0.0004, 0.0003,  33.5499, 09 Apr 2022 09:21:16,  24.7977, 13.9, 150.7
2022-04-09T09:25:22Z,166.148.81.45,# 15.2917,  4.16061,    3.016, 0.5010, 0.0004, 0.0003, 0.0003,  33.5542, 09 Apr 2022 09:25:16,  24.7937, 13.9, 150.6
2022-04-09T09:29:22Z,166.148.81.45,# 15.4512,  4.17545,    3.059, 0.4935, 0.0004, 0.0003, 0.0003,  33.5513, 09 Apr 2022 09:29:16,  24.7562, 13.9, 150.2
2022-04-09T09:33:22Z,166.148.81.45,# 15.5055,  4.18089,    2.951, 0.5210, 0.0004, 0.0003, 0.0003,  33.5538, 09 Apr 2022 09:33:16,  24.7462, 13.9, 151.0
2022-04-09T09:37:22Z,166.148.81.45,# 15.4649,  4.17674,    3.063, 0.5417, 0.0002, 0.0004, 0.0003,  33.5512, 09 Apr 2022 09:37:16,  24.7532, 13.9, 158.8
2022-04-09T09:41:22Z,166.148.81.45,# 15.3262,  4.16346,    3.016, 0.5362, 0.0002, 0.0003, 0.0002,  33.5504, 09 Apr 2022 09:41:16,  24.7832, 13.9, 152.3
2022-04-09T09:45:22Z,166.148.81.45,# 15.4784,  4.17836,    3.057, 0.5288, 0.0003, 0.0002, 0.0003,  33.5543, 09 Apr 2022 09:45:16,  24.7526, 13.9, 144.2
2022-04-09T09:49:22Z,166.148.81.45,# 15.3302,  4.16413,    3.030, 0.5358, 0.0003, 0.0003, 0.0004,  33.5530, 09 Apr 2022 09:49:16,  24.7843, 13.9, 144.7
2022-04-09T09:53:22Z,166.148.81.45,# 15.3539,  4.16646,    3.038, 0.5005, 0.0004, 0.0002, 0.0002,  33.5537, 09 Apr 2022 09:53:16,  24.7795, 13.9, 154.7
2022-04-09T09:57:22Z,166.148.81.45,# 15.4040,  4.17109,    3.098, 0.6020, 0.0003, 0.0003, 0.0003,  33.5524, 09 Apr 2022 09:57:16,  24.7676, 13.9, 164.4
2022-04-09T10:01:22Z,166.148.81.45,# 15.4857,  4.17898,    3.100, 0.5739, 0.0005, 0.0003, 0.0004,  33.5534, 09 Apr 2022 10:01:16,  24.7502, 13.9, 151.8
2022-04-09T10:05:22Z,166.148.81.45,# 15.4769,  4.17810,    3.080, 0.5261, 0.0005, 0.0002, 0.0002,  33.5531, 09 Apr 2022 10:05:16,  24.7520, 13.9, 158.3
2022-04-09T10:09:22Z,166.148.81.45,# 15.5570,  4.18554,    3.076, 0.5670, 0.0003, 0.0003, 0.0002,  33.5516, 09 Apr 2022 10:09:16,  24.7330, 13.9, 150.7
2022-04-09T10:13:22Z,166.148.81.45,# 15.4019,  4.17070,    3.068, 0.5374, 0.0003, 0.0002, 0.0003,  33.5507, 09 Apr 2022 10:13:16,  24.7667, 13.9, 144.6
2022-04-09T10:17:22Z,166.148.81.45,# 15.5521,  4.18552,    3.069, 0.5035, 0.0004, 0.0002, 0.0003,  33.5555, 09 Apr 2022 10:17:16,  24.7371, 13.9, 152.7
2022-04-09T10:21:22Z,166.148.81.45,# 15.6358,  4.19335,    2.988, 0.4833, 0.0004, 0.0003, 0.0003,  33.5543, 09 Apr 2022 10:21:16,  24.7175, 13.9, 151.3
2022-04-09T10:25:22Z,166.148.81.45,# 15.4865,  4.17923,    2.947, 0.4903, 0.0003, 0.0002, 0.0003,  33.5551, 09 Apr 2022 10:25:16,  24.7513, 13.9, 147.5
2022-04-09T10:29:22Z,166.148.81.45,# 15.5263,  4.18268,    3.053, 0.5004, 0.0003, 0.0002, 0.0002,  33.5520, 09 Apr 2022 10:29:16,  24.7402, 13.9, 142.6
2022-04-09T10:33:22Z,166.148.81.45,# 15.4789,  4.17828,    2.940, 0.5374, 0.0003, 0.0003, 0.0003,  33.5531, 09 Apr 2022 10:33:16,  24.7516, 13.9, 152.5
2022-04-09T10:37:22Z,166.148.81.45,# 15.5038,  4.18040,    3.064, 0.5712, 0.0003, 0.0002, 0.0002,  33.5508, 09 Apr 2022 10:37:16,  24.7443, 13.9, 154.4
2022-04-09T10:41:22Z,166.148.81.45,# 15.5971,  4.18929,    3.066, 0.5218, 0.0005, 0.0001, 0.0002,  33.5509, 09 Apr 2022 10:41:16,  24.7235, 13.9, 150.0
2022-04-09T10:45:22Z,166.148.81.45,# 15.8035,  4.20901,    2.994, 0.5135, 0.0003, 0.0002, 0.0002,  33.5514, 09 Apr 2022 10:45:16,  24.6779, 13.9, 143.0
2022-04-09T10:49:22Z,166.148.81.45,# 15.4520,  4.17564,    3.062, 0.4841, 0.0004, 0.0003, 0.0002,  33.5523, 09 Apr 2022 10:49:16,  24.7570, 13.9, 148.7
2022-04-09T10:53:22Z,166.148.81.45,# 15.5714,  4.18727,    3.058, 0.4793, 0.0005, 0.0002, 0.0004,  33.5547, 09 Apr 2022 10:53:16,  24.7322, 13.9, 146.8
2022-04-09T10:57:22Z,166.148.81.45,# 15.5609,  4.18592,    3.115, 0.4345, 0.0004, 0.0004, 0.0002,  33.5516, 09 Apr 2022 10:57:16,  24.7322, 13.9, 153.6
2022-04-09T11:01:22Z,166.148.81.45,# 15.5009,  4.18010,    3.033, 0.4513, 0.0002, 0.0004, 0.0003,  33.5506, 09 Apr 2022 11:01:16,  24.7446, 13.9, 150.5
2022-04-09T11:05:22Z,166.148.81.45,# 15.4326,  4.17380,    3.035, 0.3962, 0.0003, 0.0003, 0.0002,  33.5524, 09 Apr 2022 11:05:16,  24.7612, 13.9, 147.4
2022-04-09T11:09:22Z,166.148.81.45,# 15.4585,  4.17641,    3.115, 0.3834, 0.0005, 0.0002, 0.0002,  33.5536, 09 Apr 2022 11:09:16,  24.7565, 13.9, 142.6
2022-04-09T11:13:22Z,166.148.81.45,# 15.4555,  4.17607,    2.984, 0.3838, 0.0003, 0.0003, 0.0002,  33.5533, 09 Apr 2022 11:13:16,  24.7568, 13.9, 147.3
2022-04-09T11:17:22Z,166.148.81.45,# 15.4141,  4.17211,    3.003, 0.3585, 0.0004, 0.0002, 0.0003,  33.5530, 09 Apr 2022 11:17:16,  24.7659, 13.9, 145.5
2022-04-09T11:21:22Z,166.148.81.45,# 15.4491,  4.17530,    3.062, 0.3307, 0.0004, 0.0001, 0.0002,  33.5517, 09 Apr 2022 11:21:16,  24.7571, 13.9, 142.1
2022-04-09T11:25:22Z,166.148.81.45,# 15.4276,  4.17332,    3.116, 0.3902, 0.0003, 0.0003, 0.0002,  33.5522, 09 Apr 2022 11:25:16,  24.7622, 13.9, 149.0
2022-04-09T11:29:22Z,166.148.81.45,# 15.4619,  4.17670,    2.982, 0.3803, 0.0004, 0.0002, 0.0002,  33.5535, 09 Apr 2022 11:29:16,  24.7556, 13.9, 148.3
2022-04-09T11:33:22Z,166.148.81.45,# 15.4958,  4.17978,    3.043, 0.3371, 0.0002, 0.0003, 0.0002,  33.5521, 09 Apr 2022 11:33:16,  24.7471, 13.9, 152.8
2022-04-09T11:37:22Z,166.148.81.45,# 15.4184,  4.17228,    3.023, 0.3749, 0.0004, 0.0002, 0.0002,  33.5509, 09 Apr 2022 11:37:16,  24.7632, 13.9, 147.6
2022-04-09T11:41:22Z,166.148.81.45,# 15.4792,  4.17785,    3.066, 0.3674, 0.0003, 0.0002, 0.0002,  33.5489, 09 Apr 2022 11:41:16,  24.7483, 13.9, 143.7
2022-04-09T11:45:22Z,166.148.81.45,# 15.4881,  4.17909,    3.002, 0.3508, 0.0004, 0.0001, 0.0002,  33.5525, 09 Apr 2022 11:45:16,  24.7490, 13.9, 148.0
2022-04-09T11:49:22Z,166.148.81.45,# 15.3836,  4.16902,    3.037, 0.3662, 0.0005, 0.0002, 0.0002,  33.5513, 09 Apr 2022 11:49:16,  24.7712, 13.9, 152.7
2022-04-09T11:53:22Z,166.148.81.45,# 15.4065,  4.17125,    2.919, 0.3408, 0.0004, 0.0002, 0.0001,  33.5518, 09 Apr 2022 11:53:16,  24.7665, 13.9, 138.4
2022-04-09T11:57:22Z,166.148.81.45,# 15.4242,  4.17285,    2.949, 0.3403, 0.0004, 0.0003, 0.0002,  33.5511, 09 Apr 2022 11:57:16,  24.7621, 13.9, 138.7
2022-04-09T12:01:22Z,166.148.81.45,# 15.4703,  4.17742,    2.966, 0.3193, 0.0003, 0.0002, 0.0001,  33.5527, 09 Apr 2022 12:01:16,  24.7532, 13.9, 146.0
2022-04-09T12:05:22Z,166.148.81.45,# 15.5465,  4.18448,    2.941, 0.3605, 0.0004, 0.0001, 0.0003,  33.5511, 09 Apr 2022 12:05:16,  24.7350, 13.9, 143.3
2022-04-09T12:09:22Z,166.148.81.45,# 15.6767,  4.19696,    3.001, 0.3568, 0.0003, 0.0003, 0.0002,  33.5517, 09 Apr 2022 12:09:16,  24.7064, 13.9, 152.4
2022-04-09T12:13:22Z,166.148.81.45,# 15.7251,  4.20158,    3.024, 0.3931, 0.0003, 0.0002, 0.0002,  33.5519, 09 Apr 2022 12:13:16,  24.6958, 13.9, 144.1
2022-04-09T12:17:22Z,166.148.81.45,# 15.6390,  4.19354,    2.942, 0.3503, 0.0004, 0.0002, 0.0003,  33.5534, 09 Apr 2022 12:17:16,  24.7162, 13.9, 152.9
2022-04-09T12:21:22Z,166.148.81.45,# 15.6830,  4.19751,    2.983, 0.3036, 0.0002, 0.0002, 0.0002,  33.5513, 09 Apr 2022 12:21:16,  24.7047, 13.9, 142.6
2022-04-09T12:25:22Z,166.148.81.45,# 15.7034,  4.19933,    3.019, 0.3500, 0.0003, 0.0002, 0.0002,  33.5502, 09 Apr 2022 12:25:16,  24.6993, 13.9, 151.2
2022-04-09T12:29:22Z,166.148.81.45,# 15.7055,  4.19977,    2.883, 0.3302, 0.0002, 0.0004, 0.0003,  33.5524, 09 Apr 2022 12:29:16,  24.7006, 13.9, 149.3
2022-04-09T12:33:22Z,166.148.81.45,# 15.5936,  4.18881,    2.964, 0.3008, 0.0003, 0.0003, 0.0003,  33.5496, 09 Apr 2022 12:33:16,  24.7234, 13.9, 149.2
2022-04-09T12:41:22Z,166.148.81.45,# 15.6031,  4.19008,    2.908, 0.2642, 0.0003, 0.0003, 0.0002,  33.5529, 09 Apr 2022 12:41:16,  24.7238, 13.9, 141.0
2022-04-09T12:45:22Z,166.148.81.45,# 15.4802,  4.17844,    2.862, 0.2385, 0.0003, 0.0003, 0.0003,  33.5535, 09 Apr 2022 12:45:16,  24.7515, 13.9, 149.7
2022-04-09T12:49:22Z,166.148.81.45,# 15.4954,  4.17979,    2.906, 0.2404, 0.0004, 0.0003, 0.0002,  33.5526, 09 Apr 2022 12:49:16,  24.7474, 13.9, 144.9
2022-04-09T12:53:22Z,166.148.81.45,# 15.5153,  4.18164,    2.936, 0.2279, 0.0003, 0.0002, 0.0002,  33.5522, 09 Apr 2022 12:53:16,  24.7428, 13.9, 159.3
2022-04-09T12:57:22Z,166.148.81.45,# 15.4762,  4.17783,    2.905, 0.2099, 0.0004, 0.0003, 0.0003,  33.5514, 09 Apr 2022 12:57:16,  24.7509, 13.9, 145.2
2022-04-09T13:01:22Z,166.148.81.45,# 15.5428,  4.18446,    2.859, 0.2128, 0.0002, 0.0002, 0.0002,  33.5539, 09 Apr 2022 13:01:16,  24.7380, 13.9, 147.1
2022-04-09T13:05:22Z,166.148.81.45,# 15.4182,  4.17215,    2.891, 0.1928, 0.0003, 0.0004, 0.0004,  33.5499, 09 Apr 2022 13:05:16,  24.7626, 13.9, 139.7
2022-04-09T13:09:22Z,166.148.81.45,# 15.3878,  4.16936,    2.884, 0.1893, 0.0003, 0.0003, 0.0002,  33.5509, 09 Apr 2022 13:09:16,  24.7699, 13.9, 148.7
2022-04-09T13:13:22Z,166.148.81.45,# 15.4873,  4.17901,    2.766, 0.1973, 0.0004, 0.0003, 0.0003,  33.5526, 09 Apr 2022 13:13:16,  24.7493, 13.9, 149.4
2022-04-09T13:17:22Z,166.148.81.45,# 15.4977,  4.17984,    2.849, 0.1970, 0.0004, 0.0002, 0.0001,  33.5510, 09 Apr 2022 13:17:16,  24.7457, 13.9, 156.4
2022-04-09T13:21:22Z,166.148.81.45,# 15.5156,  4.18194,    2.853, 0.1919, 0.0003, 0.0002, 0.0002,  33.5547, 09 Apr 2022 13:21:16,  24.7446, 13.9, 151.9
2022-04-09T13:25:22Z,166.148.81.45,# 15.6355,  4.19273,    2.815, 0.2078, 0.0004, 0.0002, 0.0003,  33.5491, 09 Apr 2022 13:25:16,  24.7136, 13.9, 145.0
2022-04-09T13:29:22Z,166.148.81.45,# 15.4791,  4.17818,    2.807, 0.1940, 0.0004, 0.0002, 0.0002,  33.5521, 09 Apr 2022 13:29:16,  24.7507, 13.9, 149.5
2022-04-09T13:33:22Z,166.148.81.45,# 15.6183,  4.19075,    2.798, 0.2052, 0.0003, 0.0002, 0.0002,  33.5460, 09 Apr 2022 13:33:16,  24.7151, 13.9, 154.8
2022-04-09T13:37:22Z,166.148.81.45,# 15.5491,  4.18463,    2.744, 0.2456, 0.0003, 0.0002, 0.0002,  33.5502, 09 Apr 2022 13:37:16,  24.7338, 13.9, 153.5
2022-04-09T13:41:22Z,166.148.81.45,# 15.5329,  4.18288,    2.734, 0.2230, 0.0003, 0.0003, 0.0002,  33.5483, 09 Apr 2022 13:41:16,  24.7358, 13.9, 145.2
2022-04-09T13:45:22Z,166.148.81.45,# 15.5655,  4.18579,    2.822, 0.2381, 0.0003, 0.0002, 0.0003,  33.5466, 09 Apr 2022 13:45:16,  24.7273, 13.9, 148.5
2022-04-09T13:49:22Z,166.148.81.45,# 15.6707,  4.19603,    2.754, 0.2543, 0.0003, 0.0003, 0.0003,  33.5486, 09 Apr 2022 13:49:16,  24.7054, 13.9, 145.1
2022-04-09T13:53:22Z,166.148.81.45,# 15.6406,  4.19308,    2.860, 0.2648, 0.0004, 0.0002, 0.0002,  33.5478, 09 Apr 2022 13:53:16,  24.7115, 13.9, 156.1
2022-04-09T13:57:22Z,166.148.81.45,# 15.5754,  4.18705,    2.674, 0.2587, 0.0005, 0.0002, 0.0002,  33.5495, 09 Apr 2022 13:57:16,  24.7273, 13.9, 150.7
2022-04-09T14:01:22Z,166.148.81.45,# 15.6425,  4.19336,    2.658, 0.2843, 0.0004, 0.0002, 0.0002,  33.5488, 09 Apr 2022 14:01:16,  24.7118, 13.9, 140.3
2022-04-09T14:05:22Z,166.148.81.45,# 15.6139,  4.19074,    2.757, 0.2879, 0.0003, 0.0003, 0.0003,  33.5496, 09 Apr 2022 14:05:16,  24.7189, 13.9, 148.4
2022-04-09T14:09:22Z,166.148.81.45,# 15.8069,  4.20930,    2.649, 0.2789, 0.0003, 0.0003, 0.0003,  33.5512, 09 Apr 2022 14:09:16,  24.6769, 13.9, 145.8
2022-04-09T14:13:22Z,166.148.81.45,# 15.7261,  4.20163,    2.759, 0.2904, 0.0004, 0.0004, 0.0003,  33.5515, 09 Apr 2022 14:13:16,  24.6952, 13.9, 147.5
2022-04-09T14:17:22Z,166.148.81.45,# 15.7613,  4.20478,    2.651, 0.2695, 0.0003, 0.0003, 0.0003,  33.5498, 09 Apr 2022 14:17:16,  24.6860, 13.9, 153.4
2022-04-09T14:21:22Z,166.148.81.45,# 15.7507,  4.20384,    2.607, 0.2744, 0.0004, 0.0004, 0.0003,  33.5504, 09 Apr 2022 14:21:16,  24.6888, 13.9, 148.7
2022-04-09T14:25:22Z,166.148.81.45,# 15.7075,  4.19982,    2.598, 0.2908, 0.0004, 0.0003, 0.0003,  33.5512, 09 Apr 2022 14:25:16,  24.6992, 13.9, 155.0
2022-04-09T14:29:22Z,166.148.81.45,# 15.7129,  4.19985,    2.717, 0.2677, 0.0004, 0.0003, 0.0002,  33.5469, 09 Apr 2022 14:29:16,  24.6947, 13.9, 143.9
2022-04-09T14:33:22Z,166.148.81.45,# 15.7540,  4.20434,    2.608, 0.2729, 0.0004, 0.0005, 0.0004,  33.5521, 09 Apr 2022 14:33:16,  24.6895, 13.9, 145.9
2022-04-09T14:37:22Z,166.148.81.45,# 15.8184,  4.21043,    2.497, 0.2759, 0.0004, 0.0003, 0.0002,  33.5516, 09 Apr 2022 14:37:16,  24.6747, 13.9, 142.6
2022-04-09T14:41:22Z,166.148.81.45,# 15.9259,  4.22098,    2.657, 0.2843, 0.0002, 0.0003, 0.0003,  33.5542, 09 Apr 2022 14:41:16,  24.6525, 13.9, 142.2
2022-04-09T14:45:22Z,166.148.81.45,# 15.8993,  4.21814,    2.658, 0.2753, 0.0003, 0.0003, 0.0002,  33.5515, 09 Apr 2022 14:45:16,  24.6564, 13.9, 142.0
2022-04-09T14:49:22Z,166.148.81.45,# 15.7890,  4.20750,    2.585, 0.2815, 0.0004, 0.0003, 0.0004,  33.5505, 09 Apr 2022 14:49:16,  24.6803, 13.9, 153.2
2022-04-09T14:53:22Z,166.148.81.45,# 15.9178,  4.22002,    2.476, 0.2828, 0.0003, 0.0003, 0.0002,  33.5526, 09 Apr 2022 14:53:16,  24.6531, 13.9, 157.8
2022-04-09T14:57:22Z,166.148.81.45,# 15.9191,  4.21990,    2.521, 0.2802, 0.0003, 0.0003, 0.0002,  33.5505, 09 Apr 2022 14:57:16,  24.6511, 13.9, 153.3
2022-04-09T15:01:22Z,166.148.81.45,# 15.8649,  4.21484,    2.480, 0.2861, 0.0003, 0.0004, 0.0004,  33.5515, 09 Apr 2022 15:01:16,  24.6641, 13.9, 150.4
2022-04-09T15:05:22Z,166.148.81.45,# 15.8752,  4.21606,    2.417, 0.2758, 0.0004, 0.0003, 0.0003,  33.5536, 09 Apr 2022 15:05:16,  24.6635, 13.9, 150.0
2022-04-09T15:09:22Z,166.148.81.45,# 15.8752,  4.21575,    2.453, 0.2868, 0.0002, 0.0003, 0.0003,  33.5508, 09 Apr 2022 15:09:16,  24.6613, 13.9, 149.5
2022-04-09T15:13:22Z,166.148.81.45,# 15.9069,  4.21856,    2.471, 0.2933, 0.0004, 0.0004, 0.0003,  33.5489, 09 Apr 2022 15:13:16,  24.6526, 13.9, 143.5
2022-04-09T15:17:22Z,166.148.81.45,# 15.8343,  4.21179,    2.506, 0.2803, 0.0004, 0.0005, 0.0003,  33.5503, 09 Apr 2022 15:17:16,  24.6700, 13.9, 138.9
2022-04-09T15:21:22Z,166.148.81.45,# 15.7487,  4.20376,    2.477, 0.2659, 0.0004, 0.0002, 0.0002,  33.5514, 09 Apr 2022 15:21:16,  24.6901, 13.9, 140.6
2022-04-09T15:25:22Z,166.148.81.45,# 15.8530,  4.21393,    2.496, 0.2767, 0.0004, 0.0003, 0.0003,  33.5534, 09 Apr 2022 15:25:16,  24.6682, 13.9, 146.2
2022-04-09T15:29:22Z,166.148.81.45,# 15.8021,  4.20882,    2.512, 0.2667, 0.0002, 0.0003, 0.0003,  33.5511, 09 Apr 2022 15:29:16,  24.6779, 13.9, 149.1
2022-04-09T15:33:22Z,166.148.81.45,# 15.8432,  4.21259,    2.391, 0.2739, 0.0003, 0.0004, 0.0001,  33.5499, 09 Apr 2022 15:33:16,  24.6677, 13.9, 153.0
2022-04-09T15:37:22Z,166.148.81.45,# 15.8483,  4.21292,    2.469, 0.2656, 0.0004, 0.0003, 0.0002,  33.5484, 09 Apr 2022 15:37:16,  24.6654, 13.9, 145.0
2022-04-09T15:41:22Z,166.148.81.45,# 15.8554,  4.21364,    2.372, 0.2688, 0.0003, 0.0003, 0.0003,  33.5488, 09 Apr 2022 15:41:16,  24.6642, 13.9, 142.9
2022-04-09T15:45:22Z,166.148.81.45,# 15.8511,  4.21315,    2.328, 0.2558, 0.0004, 0.0004, 0.0003,  33.5482, 09 Apr 2022 15:45:16,  24.6647, 13.9, 151.4
2022-04-09T15:49:22Z,166.148.81.45,# 15.9005,  4.21770,    2.320, 0.2633, 0.0005, 0.0002, 0.0003,  33.5467, 09 Apr 2022 15:49:16,  24.6525, 13.9, 150.8
2022-04-09T15:53:22Z,166.148.81.45,# 15.9239,  4.22014,    2.367, 0.2649, 0.0004, 0.0004, 0.0003,  33.5485, 09 Apr 2022 15:53:16,  24.6484, 13.9, 136.5
2022-04-09T15:57:22Z,166.148.81.45,# 15.9240,  4.22031,    2.368, 0.2568, 0.0003, 0.0003, 0.0002,  33.5500, 09 Apr 2022 15:57:16,  24.6497, 13.9, 142.9
2022-04-09T16:01:22Z,166.148.81.45,# 15.8732,  4.21541,    2.363, 0.2436, 0.0004, 0.0003, 0.0003,  33.5495, 09 Apr 2022 16:01:16,  24.6608, 13.9, 146.5
2022-04-09T16:05:22Z,166.148.81.45,# 15.8967,  4.21755,    2.280, 0.2554, 0.0004, 0.0004, 0.0002,  33.5486, 09 Apr 2022 16:05:16,  24.6548, 13.9, 146.4
2022-04-09T16:09:22Z,166.148.81.45,# 15.9215,  4.22006,    2.350, 0.2661, 0.0003, 0.0004, 0.0003,  33.5499, 09 Apr 2022 16:09:16,  24.6501, 13.9, 144.4
2022-04-09T16:13:22Z,166.148.81.45,# 15.8943,  4.21744,    2.245, 0.2710, 0.0002, 0.0003, 0.0006,  33.5497, 09 Apr 2022 16:13:16,  24.6561, 13.9, 145.0
2022-04-09T16:17:22Z,166.148.81.45,# 15.9058,  4.21848,    2.355, 0.2538, 0.0003, 0.0003, 0.0004,  33.5492, 09 Apr 2022 16:17:16,  24.6531, 13.9, 151.1
2022-04-09T16:21:22Z,166.148.81.45,# 15.8875,  4.21655,    2.267, 0.2510, 0.0004, 0.0003, 0.0003,  33.5475, 09 Apr 2022 16:21:16,  24.6560, 13.9, 150.1
2022-04-09T16:25:22Z,166.148.81.45,# 15.8885,  4.21687,    2.174, 0.2505, 0.0004, 0.0004, 0.0004,  33.5495, 09 Apr 2022 16:25:16,  24.6572, 13.9, 152.7
2022-04-09T16:29:22Z,166.148.81.45,# 15.8818,  4.21623,    2.177, 0.2457, 0.0003, 0.0003, 0.0003,  33.5496, 09 Apr 2022 16:29:16,  24.6588, 13.9, 158.8
2022-04-09T16:33:22Z,166.148.81.45,# 15.9030,  4.21829,    2.233, 0.2495, 0.0005, 0.0003, 0.0003,  33.5499, 09 Apr 2022 16:33:16,  24.6543, 13.9, 148.0
2022-04-09T16:37:22Z,166.148.81.45,# 15.8933,  4.21734,    2.089, 0.2388, 0.0003, 0.0004, 0.0002,  33.5498, 09 Apr 2022 16:37:16,  24.6564, 13.9, 146.8
2022-04-09T16:41:22Z,166.148.81.45,# 15.9064,  4.21861,    2.125, 0.2370, 0.0003, 0.0004, 0.0003,  33.5499, 09 Apr 2022 16:41:16,  24.6536, 13.9, 142.9
2022-04-09T16:45:22Z,166.148.81.45,# 15.9069,  4.21868,    2.253, 0.2361, 0.0002, 0.0004, 0.0002,  33.5501, 09 Apr 2022 16:45:16,  24.6536, 13.9, 145.9
2022-04-09T16:49:22Z,166.148.81.45,# 15.9267,  4.22057,    2.252, 0.2402, 0.0005, 0.0004, 0.0003,  33.5501, 09 Apr 2022 16:49:16,  24.6490, 13.9, 143.6
2022-04-09T16:53:22Z,166.148.81.45,# 15.9390,  4.22169,    2.106, 0.2352, 0.0003, 0.0003, 0.0003,  33.5497, 09 Apr 2022 16:53:16,  24.6460, 13.9, 147.5
2022-04-09T16:57:22Z,166.148.81.45,# 15.9174,  4.21966,    2.111, 0.2320, 0.0004, 0.0003, 0.0003,  33.5499, 09 Apr 2022 16:57:16,  24.6510, 13.9, 144.8
2022-04-09T17:01:22Z,166.148.81.45,# 15.9081,  4.21871,    2.111, 0.2251, 0.0002, 0.0004, 0.0003,  33.5493, 09 Apr 2022 17:01:16,  24.6527, 13.9, 148.7
2022-04-09T17:05:22Z,166.148.81.45,# 15.9203,  4.21995,    2.104, 0.2109, 0.0003, 0.0003, 0.0002,  33.5500, 09 Apr 2022 17:05:16,  24.6505, 13.9, 143.0
2022-04-09T17:09:22Z,166.148.81.45,# 15.9366,  4.22141,    2.035, 0.2141, 0.0004, 0.0003, 0.0002,  33.5492, 09 Apr 2022 17:09:16,  24.6461, 13.9, 142.8
2022-04-09T17:13:22Z,166.148.81.45,# 15.9193,  4.21966,    2.158, 0.2122, 0.0003, 0.0003, 0.0003,  33.5483, 09 Apr 2022 17:13:16,  24.6494, 13.9, 150.2
2022-04-09T17:17:22Z,166.148.81.45,# 15.9465,  4.22225,    2.139, 0.2054, 0.0004, 0.0004, 0.0004,  33.5483, 09 Apr 2022 17:17:16,  24.6432, 13.9, 149.1
2022-04-09T17:21:22Z,166.148.81.45,# 15.9569,  4.22327,    2.074, 0.1951, 0.0005, 0.0002, 0.0002,  33.5485, 09 Apr 2022 17:21:16,  24.6411, 13.9, 152.1
2022-04-09T17:25:22Z,166.148.81.45,# 15.9178,  4.21944,    2.083, 0.1877, 0.0003, 0.0003, 0.0004,  33.5476, 09 Apr 2022 17:25:16,  24.6492, 13.9, 140.9
2022-04-09T17:29:22Z,166.148.81.45,# 15.9263,  4.22034,    2.126, 0.1931, 0.0003, 0.0004, 0.0003,  33.5484, 09 Apr 2022 17:29:16,  24.6478, 13.9, 139.7
2022-04-09T17:33:22Z,166.148.81.45,# 16.0028,  4.22741,    2.081, 0.1840, 0.0003, 0.0003, 0.0002,  33.5463, 09 Apr 2022 17:33:16,  24.6289, 13.9, 137.6
2022-04-09T17:37:22Z,166.148.81.45,# 15.9596,  4.22346,    2.000, 0.1797, 0.0003, 0.0003, 0.0003,  33.5479, 09 Apr 2022 17:37:16,  24.6400, 13.9, 148.2
2022-04-09T17:41:22Z,166.148.81.45,# 15.9372,  4.22126,    2.003, 0.1800, 0.0003, 0.0003, 0.0004,  33.5475, 09 Apr 2022 17:41:16,  24.6447, 13.9, 152.1
2022-04-09T17:45:22Z,166.148.81.45,# 15.9698,  4.22441,    2.036, 0.1856, 0.0003, 0.0003, 0.0003,  33.5478, 09 Apr 2022 17:45:16,  24.6376, 13.9, 140.1
2022-04-09T17:49:22Z,166.148.81.45,# 15.9899,  4.22639,    2.042, 0.1723, 0.0002, 0.0003, 0.0002,  33.5482, 09 Apr 2022 17:49:16,  24.6333, 13.9, 154.1
2022-04-09T17:53:22Z,166.148.81.45,# 15.9833,  4.22561,    2.028, 0.1718, 0.0003, 0.0003, 0.0002,  33.5469, 09 Apr 2022 17:53:16,  24.6339, 13.9, 147.9
2022-04-09T17:57:22Z,166.148.81.45,# 15.9987,  4.22704,    1.910, 0.1738, 0.0004, 0.0004, 0.0002,  33.5466, 09 Apr 2022 17:57:16,  24.6301, 13.9, 146.1
2022-04-09T18:01:22Z,166.148.81.45,# 16.0251,  4.22954,    2.038, 0.1703, 0.0003, 0.0003, 0.0003,  33.5464, 09 Apr 2022 18:01:16,  24.6240, 13.9, 139.2
2022-04-09T18:05:22Z,166.148.81.45,# 16.0161,  4.22871,    2.025, 0.1704, 0.0002, 0.0004, 0.0003,  33.5467, 09 Apr 2022 18:05:16,  24.6262, 13.9, 151.1
