2022-04-20T09:01:22Z,166.148.81.45,# 13.1789,  3.96878,    3.205, 0.2605, 0.0002, 0.0002, 0.0001,  33.6240, 20 Apr 2022 09:01:16,  25.2914, 13.9, 158.6
2022-04-20T09:05:22Z,166.148.81.45,# 13.2873,  3.97854,    3.103, 0.2602, 0.0001, 0.0003, 0.0002,  33.6202, 20 Apr 2022 09:05:16,  25.2666, 13.9, 167.7
2022-04-20T09:09:22Z,166.148.81.45,# 13.9460,  4.04217,    3.143, 0.2658, 0.0001, 0.0003, 0.0001,  33.6359, 20 Apr 2022 09:09:16,  25.1443, 13.9, 154.7
2022-04-20T09:13:22Z,166.148.81.45,# 13.2613,  3.97616,    3.060, 0.2605, 0.0002, 0.0003, 0.0001,  33.6207, 20 Apr 2022 09:13:16,  25.2723, 13.9, 145.5
2022-04-20T09:17:22Z,166.148.81.45,# 13.1261,  3.96374,    3.113, 0.2610, 0.0002, 0.0003, 0.0002,  33.6231, 20 Apr 2022 09:17:16,  25.3011, 13.9, 154.5
2022-04-20T09:21:22Z,166.148.81.45,# 13.0926,  3.96031,    3.060, 0.2538, 0.0002, 0.0003, 0.0001,  33.6204, 20 Apr 2022 09:21:16,  25.3058, 13.9, 159.1
2022-04-20T09:25:22Z,166.148.81.45,# 13.0626,  3.95732,    3.034, 0.2529, 0.0001, 0.0003, 0.0002,  33.6187, 20 Apr 2022 09:25:16,  25.3104, 13.9, 152.6
2022-04-20T09:29:22Z,166.148.81.45,# 13.0208,  3.95347,    3.028, 0.2466, 0.0002, 0.0004, 0.0001,  33.6194, 20 Apr 2022 09:29:16,  25.3192, 13.9, 156.6
2022-04-20T09:33:22Z,166.148.81.45,# 12.9478,  3.94679,    3.029, 0.2464, 0.0001, 0.0004, 0.0002,  33.6207, 20 Apr 2022 09:33:16,  25.3348, 13.9, 149.4
2022-04-20T09:37:22Z,166.148.81.45,# 13.0145,  3.95313,    2.967, 0.2438, 0.0003, 0.0003, 0.0002,  33.6217, 20 Apr 2022 09:37:16,  25.3223, 13.9, 154.0
2022-04-20T09:41:22Z,166.148.81.45,# 12.9818,  3.94968,    2.999, 0.2443, 0.0002, 0.0003, 0.0001,  33.6180, 20 Apr 2022 09:41:16,  25.3259, 13.9, 144.2
2022-04-20T09:45:22Z,166.148.81.45,# 12.9991,  3.95134,    2.889, 0.2472, 0.0002, 0.0004, 0.0002,  33.6184, 20 Apr 2022 09:45:16,  25.3228, 13.9, 146.2
2022-04-20T09:49:22Z,166.148.81.45,# 12.9795,  3.94984,    2.923, 0.2375, 0.0002, 0.0003, 0.0002,  33.6216, 20 Apr 2022 09:49:16,  25.3291, 13.9, 156.6
2022-04-20T09:53:22Z,166.148.81.45,# 12.9137,  3.94354,    2.836, 0.2398, 0.0002, 0.0003, 0.0002,  33.6203, 20 Apr 2022 09:53:16,  25.3412, 13.9, 175.5
2022-04-20T09:57:22Z,166.148.81.45,# 12.9082,  3.94307,    2.859, 0.2334, 0.0003, 0.0005, 0.0002,  33.6206, 20 Apr 2022 09:57:16,  25.3425, 13.9, 148.2
2022-04-20T10:01:22Z,166.148.81.45,# 12.9536,  3.94740,    2.847, 0.2331, 0.0003, 0.0003, 0.0002,  33.6214, 20 Apr 2022 10:01:16,  25.3342, 13.9, 154.9
2022-04-20T10:05:22Z,166.148.81.45,# 12.9222,  3.94445,    2.805, 0.2371, 0.0004, 0.0004, 0.0003,  33.6213, 20 Apr 2022 10:05:16,  25.3403, 13.9, 163.9
2022-04-20T10:09:22Z,166.148.81.45,# 12.9037,  3.94260,    2.787, 0.2326, 0.0003, 0.0005, 0.0002,  33.6202, 20 Apr 2022 10:09:16,  25.3431, 13.9, 163.2
2022-04-20T10:13:22Z,166.148.81.45,# 12.9135,  3.94355,    2.759, 0.2354, 0.0003, 0.0005, 0.0003,  33.6205, 20 Apr 2022 10:13:16,  25.3414, 13.9, 154.9
2022-04-20T10:17:22Z,166.148.81.45,# 12.8993,  3.94223,    2.721, 0.2259, 0.0004, 0.0003, 0.0001,  33.6207, 20 Apr 2022 10:17:16,  25.3444, 13.9, 153.5
2022-04-20T10:21:22Z,166.148.81.45,# 12.9360,  3.94589,    2.602, 0.2282, 0.0002, 0.0005, 0.0004,  33.6228, 20 Apr 2022 10:21:16,  25.3387, 13.9, 163.4
2022-04-20T10:25:22Z,166.148.81.45,# 12.8763,  3.94013,    2.607, 0.2242, 0.0003, 0.0004, 0.0002,  33.6212, 20 Apr 2022 10:25:16,  25.3492, 13.9, 158.6
2022-04-20T10:29:22Z,166.148.81.45,# 12.8762,  3.94010,    2.650, 0.2254, 0.0003, 0.0003, 0.0004,  33.6210, 20 Apr 2022 10:29:16,  25.3491, 13.9, 158.2
2022-04-20T10:33:22Z,166.148.81.45,# 12.8835,  3.94083,    2.605, 0.2205, 0.0004, 0.0003, 0.0002,  33.6215, 20 Apr 2022 10:33:16,  25.3481, 13.9, 163.1
2022-04-20T10:37:22Z,166.148.81.45,# 12.8808,  3.94049,    2.551, 0.2189, 0.0003, 0.0004, 0.0003,  33.6206, 20 Apr 2022 10:37:16,  25.3479, 13.9, 158.8
2022-04-20T10:41:22Z,166.148.81.45,# 12.8767,  3.94015,    2.538, 0.2305, 0.0003, 0.0004, 0.0003,  33.6210, 20 Apr 2022 10:41:16,  25.3491, 13.9, 150.6
2022-04-20T10:45:22Z,166.148.81.45,# 12.8897,  3.94136,    2.513, 0.2243, 0.0003, 0.0006, 0.0003,  33.6210, 20 Apr 2022 10:45:16,  25.3466, 13.9, 152.5
2022-04-20T10:49:22Z,166.148.81.45,# 12.8835,  3.94080,    2.493, 0.2196, 0.0002, 0.0003, 0.0004,  33.6212, 20 Apr 2022 10:49:16,  25.3479, 13.9, 154.2
2022-04-20T10:53:22Z,166.148.81.45,# 12.8878,  3.94108,    2.411, 0.2195, 0.0004, 0.0004, 0.0003,  33.6201, 20 Apr 2022 10:53:16,  25.3461, 14.0, 152.7
2022-04-20T10:57:22Z,166.148.81.45,# 12.8974,  3.94206,    2.421, 0.2230, 0.0004, 0.0005, 0.0002,  33.6209, 20 Apr 2022 10:57:16,  25.3448, 13.9, 163.7
2022-04-20T11:01:22Z,166.148.81.45,# 12.8553,  3.93808,    2.401, 0.2165, 0.0003, 0.0004, 0.0003,  33.6205, 20 Apr 2022 11:01:16,  25.3528, 13.9, 163.6
2022-04-20T11:05:22Z,166.148.81.45,# 12.8611,  3.93842,    2.391, 0.2119, 0.0003, 0.0006, 0.0002,  33.6185, 20 Apr 2022 11:05:16,  25.3502, 14.0, 149.9
2022-04-20T11:09:22Z,166.148.81.45,# 12.8860,  3.94082,    2.249, 0.2083, 0.0003, 0.0006, 0.0003,  33.6193, 20 Apr 2022 11:09:16,  25.3459, 13.9, 144.6
2022-04-20T11:13:22Z,166.148.81.45,# 12.8351,  3.93619,    2.318, 0.2077, 0.0005, 0.0005, 0.0003,  33.6205, 20 Apr 2022 11:13:16,  25.3568, 13.9, 161.6
2022-04-20T11:17:22Z,166.148.81.45,# 12.8694,  3.93929,    2.241, 0.2063, 0.0002, 0.0004, 0.0002,  33.6195, 20 Apr 2022 11:17:16,  25.3494, 13.9, 155.8
2022-04-20T11:21:22Z,166.148.81.45,# 12.8629,  3.93880,    2.303, 0.2113, 0.0002, 0.0004, 0.0002,  33.6206, 20 Apr 2022 11:21:16,  25.3514, 13.9, 154.5
2022-04-20T11:25:22Z,166.148.81.45,# 12.8181,  3.93445,    2.208, 0.2061, 0.0002, 0.0004, 0.0003,  33.6191, 20 Apr 2022 11:25:16,  25.3591, 13.9, 152.9
2022-04-20T11:29:22Z,166.148.81.45,# 12.8370,  3.93649,    2.157, 0.2096, 0.0002, 0.0005, 0.0002,  33.6217, 20 Apr 2022 11:29:16,  25.3574, 13.9, 155.5
2022-04-20T11:33:22Z,166.148.81.45,# 12.9791,  3.94998,    2.149, 0.2039, 0.0001, 0.0005, 0.0002,  33.6236, 20 Apr 2022 11:33:16,  25.3308, 13.9, 147.9
2022-04-20T11:37:22Z,166.148.81.45,# 12.8395,  3.93657,    2.142, 0.2029, 0.0003, 0.0004, 0.0004,  33.6203, 20 Apr 2022 11:37:16,  25.3558, 13.9, 157.8
2022-04-20T11:41:22Z,166.148.81.45,# 12.8923,  3.94156,    2.155, 0.2011, 0.0002, 0.0004, 0.0002,  33.6208, 20 Apr 2022 11:41:16,  25.3458, 13.9, 151.7
2022-04-20T11:45:22Z,166.148.81.45,# 12.8976,  3.94200,    2.092, 0.2096, 0.0002, 0.0004, 0.0002,  33.6202, 20 Apr 2022 11:45:16,  25.3442, 13.9, 155.1
2022-04-20T11:49:22Z,166.148.81.45,# 12.8134,  3.93410,    2.035, 0.1991, 0.0003, 0.0006, 0.0003,  33.6201, 20 Apr 2022 11:49:16,  25.3607, 13.9, 154.7
2022-04-20T11:53:22Z,166.148.81.45,# 12.8297,  3.93546,    2.056, 0.2061, 0.0003, 0.0003, 0.0002,  33.6184, 20 Apr 2022 11:53:16,  25.3563, 13.9, 157.7
2022-04-20T11:57:22Z,166.148.81.45,# 12.8829,  3.94056,    2.014, 0.2098, 0.0003, 0.0004, 0.0002,  33.6197, 20 Apr 2022 11:57:16,  25.3468, 13.9, 152.1
2022-04-20T12:01:22Z,166.148.81.45,# 12.8726,  3.93985,    1.888, 0.2095, 0.0002, 0.0004, 0.0003,  33.6222, 20 Apr 2022 12:01:16,  25.3507, 13.9, 157.0
2022-04-20T12:05:22Z,166.148.81.45,# 12.7604,  3.92926,    1.963, 0.2160, 0.0003, 0.0004, 0.0002,  33.6211, 20 Apr 2022 12:05:16,  25.3719, 13.9, 153.0
2022-04-20T12:09:22Z,166.148.81.45,# 13.1417,  3.96420,    1.987, 0.2199, 0.0003, 0.0004, 0.0002,  33.6142, 20 Apr 2022 12:09:16,  25.2911, 13.9, 157.6
2022-04-20T12:13:22Z,166.148.81.45,# 12.8866,  3.94089,    1.921, 0.2148, 0.0003, 0.0003, 0.0003,  33.6195, 20 Apr 2022 12:13:16,  25.3459, 13.9, 150.5
2022-04-20T12:17:22Z,166.148.81.45,# 12.7467,  3.92781,    1.872, 0.2031, 0.0004, 0.0003, 0.0002,  33.6196, 20 Apr 2022 12:17:16,  25.3734, 13.9, 165.0
2022-04-20T12:21:22Z,166.148.81.45,# 12.7892,  3.93172,    1.850, 0.2025, 0.0003, 0.0002, 0.0003,  33.6190, 20 Apr 2022 12:21:16,  25.3647, 13.9, 157.1
2022-04-20T12:25:22Z,166.148.81.45,# 12.6350,  3.91714,    1.845, 0.2015, 0.0004, 0.0004, 0.0002,  33.6173, 20 Apr 2022 12:25:16,  25.3936, 13.9, 158.4
2022-04-20T12:29:22Z,166.148.81.45,# 12.7010,  3.92334,    1.812, 0.2002, 0.0001, 0.0004, 0.0002,  33.6176, 20 Apr 2022 12:29:16,  25.3809, 13.9, 159.6
2022-04-20T12:33:22Z,166.148.81.45,# 12.9819,  3.94877,    1.838, 0.2057, 0.0003, 0.0003, 0.0002,  33.6097, 20 Apr 2022 12:33:16,  25.3195, 13.9, 152.2
2022-04-20T12:37:22Z,166.148.81.45,# 12.8694,  3.93928,    1.714, 0.2078, 0.0003, 0.0005, 0.0002,  33.6196, 20 Apr 2022 12:37:16,  25.3494, 13.9, 162.3
2022-04-20T12:41:22Z,166.148.81.45,# 12.7455,  3.92772,    1.836, 0.2028, 0.0002, 0.0004, 0.0002,  33.6198, 20 Apr 2022 12:41:16,  25.3739, 13.9, 149.6
2022-04-20T12:45:22Z,166.148.81.45,# 13.0273,  3.95431,    1.705, 0.2123, 0.0003, 0.0005, 0.0002,  33.6220, 20 Apr 2022 12:45:16,  25.3201, 13.9, 145.1
2022-04-20T12:49:22Z,166.148.81.45,# 13.6207,  4.00867,    1.738, 0.2389, 0.0002, 0.0004, 0.0002,  33.6096, 20 Apr 2022 12:49:16,  25.1909, 13.9, 151.8
2022-04-20T12:53:22Z,166.148.81.45,# 12.9385,  3.94551,    1.687, 0.2112, 0.0002, 0.0004, 0.0002,  33.6174, 20 Apr 2022 12:53:16,  25.3341, 13.9, 154.7
2022-04-20T12:57:22Z,166.148.81.45,# 13.2140,  3.97361,    1.716, 0.2175, 0.0002, 0.0004, 0.0001,  33.6391, 20 Apr 2022 12:57:16,  25.2960, 13.9, 155.7
2022-04-20T13:01:22Z,166.148.81.45,# 13.0069,  3.95211,    1.704, 0.2158, 0.0002, 0.0003, 0.0003,  33.6193, 20 Apr 2022 13:01:16,  25.3220, 13.9, 150.4
2022-04-20T13:05:22Z,166.148.81.45,# 13.1201,  3.96234,    1.658, 0.2219, 0.0003, 0.0003, 0.0001,  33.6159, 20 Apr 2022 13:05:16,  25.2968, 13.9, 150.4
2022-04-20T13:09:22Z,166.148.81.45,# 13.0258,  3.95447,    1.655, 0.2163, 0.0003, 0.0003, 0.0001,  33.6250, 20 Apr 2022 13:09:16,  25.3226, 13.9, 156.0
2022-04-20T13:13:22Z,166.148.81.45,# 13.0356,  3.95565,    1.633, 0.2204, 0.0002, 0.0004, 0.0001,  33.6274, 20 Apr 2022 13:13:16,  25.3225, 13.9, 154.8
2022-04-20T13:17:22Z,166.148.81.45,# 12.9501,  3.94667,    1.657, 0.2228, 0.0003, 0.0003, 0.0001,  33.6181, 20 Apr 2022 13:17:16,  25.3323, 13.9, 153.0
2022-04-20T13:21:22Z,166.148.81.45,# 13.2264,  3.97285,    1.599, 0.2369, 0.0002, 0.0005, 0.0001,  33.6210, 20 Apr 2022 13:21:16,  25.2795, 13.9, 146.4
2022-04-20T13:25:22Z,166.148.81.45,# 12.9312,  3.94449,    1.573, 0.2255, 0.0001, 0.0003, 0.0002,  33.6142, 20 Apr 2022 13:25:16,  25.3330, 13.9, 160.0
2022-04-20T13:29:22Z,166.148.81.45,# 12.9287,  3.94478,    1.575, 0.2256, 0.0003, 0.0004, 0.0001,  33.6193, 20 Apr 2022 13:29:16,  25.3374, 13.9, 152.2
2022-04-20T13:33:22Z,166.148.81.45,# 12.7505,  3.92855,    1.607, 0.2069, 0.0001, 0.0003, 0.0001,  33.6232, 20 Apr 2022 13:33:16,  25.3756, 13.9, 143.0
2022-04-20T13:37:22Z,166.148.81.45,# 12.8928,  3.94172,    1.534, 0.2223, 0.0003, 0.0003, 0.0002,  33.6221, 20 Apr 2022 13:37:16,  25.3467, 13.9, 150.6
2022-04-20T13:41:22Z,166.148.81.45,# 13.0134,  3.95301,    1.585, 0.2303, 0.0002, 0.0004, 0.0002,  33.6221, 20 Apr 2022 13:41:16,  25.3229, 13.9, 150.9
2022-04-20T13:45:22Z,166.148.81.45,# 12.7616,  3.92911,    1.498, 0.2108, 0.0002, 0.0003, 0.0001,  33.6188, 20 Apr 2022 13:45:16,  25.3700, 13.9, 149.6
2022-04-20T13:49:22Z,166.148.81.45,# 12.6023,  3.91464,    1.532, 0.2021, 0.0003, 0.0003, 0.0001,  33.6227, 20 Apr 2022 13:49:16,  25.4041, 13.9, 156.5
2022-04-20T13:53:22Z,166.148.81.45,# 12.5842,  3.91299,    1.547, 0.2019, 0.0003, 0.0004, 0.0002,  33.6231, 20 Apr 2022 13:53:16,  25.4078, 13.9, 155.7
2022-04-20T13:57:22Z,166.148.81.45,# 12.6046,  3.91523,    1.515, 0.2035, 0.0002, 0.0003, 0.0002,  33.6263, 20 Apr 2022 13:57:16,  25.4064, 13.9, 153.2
2022-04-20T14:01:22Z,166.148.81.45,# 12.5684,  3.91159,    1.553, 0.2007, 0.0003, 0.0004, 0.0002,  33.6237, 20 Apr 2022 14:01:16,  25.4115, 13.9, 152.0
2022-04-20T14:05:22Z,166.148.81.45,# 12.6253,  3.91623,    1.525, 0.2040, 0.0002, 0.0003, 0.0001,  33.6174, 20 Apr 2022 14:05:16,  25.3955, 13.9, 152.8
2022-04-20T14:09:22Z,166.148.81.45,# 12.6104,  3.91526,    1.536, 0.1999, 0.0003, 0.0005, 0.0003,  33.6214, 20 Apr 2022 14:09:16,  25.4015, 13.9, 149.4
2022-04-20T14:13:22Z,166.148.81.45,# 12.9727,  3.95065,    1.506, 0.2509, 0.0003, 0.0004, 0.0002,  33.6358, 20 Apr 2022 14:13:16,  25.3416, 13.9, 147.9
2022-04-20T14:17:22Z,166.148.81.45,# 12.9900,  3.94914,    1.530, 0.2259, 0.0003, 0.0003, 0.0002,  33.6062, 20 Apr 2022 14:17:16,  25.3152, 13.9, 152.4
2022-04-20T14:21:22Z,166.148.81.45,# 12.9154,  3.94388,    1.514, 0.2121, 0.0002, 0.0004, 0.0002,  33.6225, 20 Apr 2022 14:21:16,  25.3425, 13.9, 142.2
2022-04-20T14:25:22Z,166.148.81.45,# 12.8722,  3.94039,    1.481, 0.2109, 0.0002, 0.0003, 0.0002,  33.6278, 20 Apr 2022 14:25:16,  25.3552, 13.9, 152.6
2022-04-20T14:29:22Z,166.148.81.45,# 12.9904,  3.95061,    1.475, 0.2099, 0.0002, 0.0004, 0.0001,  33.6198, 20 Apr 2022 14:29:16,  25.3257, 13.9, 154.1
2022-04-20T14:33:22Z,166.148.81.45,# 12.6467,  3.91897,    1.533, 0.1978, 0.0002, 0.0002, 0.0002,  33.6245, 20 Apr 2022 14:33:16,  25.3969, 13.9, 154.3
2022-04-20T14:37:22Z,166.148.81.45,# 12.7921,  3.93277,    1.484, 0.2118, 0.0002, 0.0004, 0.0002,  33.6265, 20 Apr 2022 14:37:16,  25.3699, 13.9, 154.0
2022-04-20T14:41:22Z,166.148.81.45,# 12.5452,  3.90944,    1.580, 0.1937, 0.0002, 0.0004, 0.0003,  33.6239, 20 Apr 2022 14:41:16,  25.4161, 13.9, 155.9
2022-04-20T14:45:22Z,166.148.81.45,# 12.5750,  3.91241,    1.495, 0.1934, 0.0002, 0.0004, 0.0001,  33.6258, 20 Apr 2022 14:45:16,  25.4117, 13.9, 156.3
2022-04-20T14:49:22Z,166.148.81.45,# 12.5148,  3.90672,    1.582, 0.1893, 0.0002, 0.0004, 0.0003,  33.6250, 20 Apr 2022 14:49:16,  25.4229, 13.9, 148.4
2022-04-20T14:53:22Z,166.148.81.45,# 12.5945,  3.91411,    1.577, 0.1985, 0.0002, 0.0004, 0.0003,  33.6246, 20 Apr 2022 14:53:16,  25.4071, 13.9, 151.3
2022-04-20T14:57:22Z,166.148.81.45,# 12.7699,  3.93098,    1.496, 0.2072, 0.0003, 0.0005, 0.0003,  33.6292, 20 Apr 2022 14:57:16,  25.3765, 13.9, 153.6
2022-04-20T15:01:22Z,166.148.81.45,# 12.8104,  3.93414,    1.522, 0.2118, 0.0002, 0.0004, 0.0001,  33.6233, 20 Apr 2022 15:01:16,  25.3639, 13.9, 161.3
2022-04-20T15:05:22Z,166.148.81.45,# 12.5933,  3.91416,    1.510, 0.1944, 0.0003, 0.0004, 0.0002,  33.6261, 20 Apr 2022 15:05:16,  25.4086, 13.9, 152.6
2022-04-20T15:09:22Z,166.148.81.45,# 12.5833,  3.91319,    1.551, 0.1909, 0.0003, 0.0005, 0.0003,  33.6258, 20 Apr 2022 15:09:16,  25.4102, 13.9, 144.4
2022-04-20T15:13:22Z,166.148.81.45,# 12.8691,  3.93924,    1.483, 0.2074, 0.0003, 0.0004, 0.0002,  33.6195, 20 Apr 2022 15:13:16,  25.3494, 13.9, 153.8
2022-04-20T15:17:22Z,166.148.81.45,# 12.6696,  3.92104,    1.571, 0.2006, 0.0002, 0.0005, 0.0002,  33.6238, 20 Apr 2022 15:17:16,  25.3918, 13.9, 160.1
2022-04-20T15:21:22Z,166.148.81.45,# 12.5475,  3.90974,    1.602, 0.1872, 0.0004, 0.0004, 0.0001,  33.6247, 20 Apr 2022 15:21:16,  25.4163, 13.9, 157.7
2022-04-20T15:25:22Z,166.148.81.45,# 12.8136,  3.93507,    1.561, 0.1992, 0.0002, 0.0004, 0.0003,  33.6293, 20 Apr 2022 15:25:16,  25.3679, 13.9, 154.6
2022-04-20T15:29:22Z,166.148.81.45,# 12.8441,  3.93726,    1.590, 0.2036, 0.0003, 0.0003, 0.0003,  33.6231, 20 Apr 2022 15:29:16,  25.3571, 13.9, 155.5
2022-04-20T15:33:22Z,166.148.81.45,# 12.8272,  3.93585,    1.544, 0.1941, 0.0002, 0.0003, 0.0002,  33.6246, 20 Apr 2022 15:33:16,  25.3616, 13.9, 147.6
2022-04-20T15:37:22Z,166.148.81.45,# 12.7911,  3.93279,    1.615, 0.1950, 0.0002, 0.0003, 0.0002,  33.6276, 20 Apr 2022 15:37:16,  25.3710, 13.9, 156.0
2022-04-20T15:41:22Z,166.148.81.45,# 13.1620,  3.96726,    1.612, 0.2113, 0.0002, 0.0005, 0.0002,  33.6252, 20 Apr 2022 15:41:16,  25.2957, 13.9, 154.1
2022-04-20T15:45:22Z,166.148.81.45,# 12.9947,  3.95136,    1.641, 0.2055, 0.0003, 0.0005, 0.0002,  33.6231, 20 Apr 2022 15:45:16,  25.3273, 13.9, 150.1
2022-04-20T15:49:22Z,166.148.81.45,# 12.7648,  3.93025,    1.596, 0.1918, 0.0003, 0.0004, 0.0002,  33.6268, 20 Apr 2022 15:49:16,  25.3755, 13.9, 160.3
2022-04-20T15:53:22Z,166.148.81.45,# 12.7402,  3.92798,    1.625, 0.1950, 0.0002, 0.0004, 0.0003,  33.6271, 20 Apr 2022 15:53:16,  25.3806, 13.9, 151.3
2022-04-20T15:57:22Z,166.148.81.45,# 12.9907,  3.95110,    1.589, 0.2121, 0.0002, 0.0003, 0.0002,  33.6242, 20 Apr 2022 15:57:16,  25.3290, 13.9, 155.3
2022-04-20T16:01:22Z,166.148.81.45,# 13.0768,  3.95910,    1.701, 0.2090, 0.0003, 0.0004, 0.0002,  33.6235, 20 Apr 2022 16:01:16,  25.3113, 13.9, 147.1
2022-04-20T16:05:22Z,166.148.81.45,# 13.0914,  3.96028,    1.694, 0.2184, 0.0002, 0.0004, 0.0002,  33.6218, 20 Apr 2022 16:05:16,  25.3071, 13.9, 146.5
2022-04-20T16:09:22Z,166.148.81.45,# 13.0281,  3.95434,    1.727, 0.2183, 0.0003, 0.0005, 0.0003,  33.6216, 20 Apr 2022 16:09:16,  25.3196, 13.9, 150.3
2022-04-20T16:13:22Z,166.148.81.45,# 13.1056,  3.96151,    1.775, 0.2246, 0.0002, 0.0004, 0.0002,  33.6207, 20 Apr 2022 16:13:16,  25.3035, 13.9, 155.5
2022-04-20T16:17:22Z,166.148.81.45,# 13.0853,  3.95978,    1.816, 0.2308, 0.0002, 0.0004, 0.0002,  33.6224, 20 Apr 2022 16:17:16,  25.3088, 13.9, 154.2
2022-04-20T16:21:22Z,166.148.81.45,# 12.9988,  3.95165,    1.750, 0.2326, 0.0002, 0.0004, 0.0003,  33.6221, 20 Apr 2022 16:21:16,  25.3257, 13.9, 159.6
2022-04-20T16:25:22Z,166.148.81.45,# 13.0384,  3.95557,    1.805, 0.2326, 0.0003, 0.0004, 0.0002,  33.6241, 20 Apr 2022 16:25:16,  25.3195, 13.9, 151.4
2022-04-20T16:29:22Z,166.148.81.45,# 13.0839,  3.95965,    1.790, 0.2360, 0.0002, 0.0004, 0.0002,  33.6224, 20 Apr 2022 16:29:16,  25.3091, 13.9, 163.5
2022-04-20T16:33:22Z,166.148.81.45,# 13.1926,  3.96976,    1.878, 0.2516, 0.0002, 0.0006, 0.0003,  33.6216, 20 Apr 2022 16:33:16,  25.2867, 13.9, 158.6
2022-04-20T16:37:22Z,166.148.81.45,# 13.0227,  3.95382,    1.812, 0.3017, 0.0002, 0.0003, 0.0002,  33.6215, 20 Apr 2022 16:37:16,  25.3206, 13.9, 154.5
2022-04-20T16:41:22Z,166.148.81.45,# 13.2259,  3.97281,    1.833, 0.3100, 0.0002, 0.0004, 0.0004,  33.6209, 20 Apr 2022 16:41:16,  25.2795, 13.9, 156.6
2022-04-20T16:45:22Z,166.148.81.45,# 13.3011,  3.97994,    1.866, 0.2875, 0.0003, 0.0003, 0.0002,  33.6217, 20 Apr 2022 16:45:16,  25.2650, 13.9, 160.2
2022-04-20T16:49:22Z,166.148.81.45,# 13.1784,  3.96842,    1.894, 0.3070, 0.0002, 0.0002, 0.0002,  33.6215, 20 Apr 2022 16:49:16,  25.2896, 13.9, 148.1
2022-04-20T16:53:22Z,166.148.81.45,# 13.2327,  3.97353,    1.958, 0.3495, 0.0003, 0.0004, 0.0002,  33.6217, 20 Apr 2022 16:53:16,  25.2788, 13.9, 160.6
2022-04-20T16:57:22Z,166.148.81.45,# 13.1763,  3.96825,    1.959, 0.4541, 0.0002, 0.0004, 0.0003,  33.6218, 20 Apr 2022 16:57:16,  25.2902, 13.9, 157.3
2022-04-20T17:01:22Z,166.148.81.45,# 13.2575,  3.97583,    1.918, 0.3452, 0.0003, 0.0004, 0.0002,  33.6214, 20 Apr 2022 17:01:16,  25.2736, 13.9, 167.7
2022-04-20T17:05:22Z,166.148.81.45,# 13.2335,  3.97368,    1.921, 0.3700, 0.0003, 0.0005, 0.0002,  33.6224, 20 Apr 2022 17:05:16,  25.2792, 13.9, 153.2
2022-04-20T17:09:22Z,166.148.81.45,# 13.1303,  3.96386,    1.954, 0.4266, 0.0002, 0.0003, 0.0002,  33.6211, 20 Apr 2022 17:09:16,  25.2988, 13.9, 149.4
2022-04-20T17:13:22Z,166.148.81.45,# 13.1233,  3.95866,    1.980, 0.4790, 0.0002, 0.0003, 0.0002,  33.5781, 20 Apr 2022 17:13:16,  25.2668, 13.9, 149.1
2022-04-20T17:17:22Z,166.148.81.45,# 13.1882,  3.96629,    1.977, 0.4262, 0.0003, 0.0003, 0.0002,  33.5928, 20 Apr 2022 17:17:16,  25.2653, 13.9, 148.0
2022-04-20T17:21:22Z,166.148.81.45,# 13.0971,  3.95777,    1.970, 0.4532, 0.0003, 0.0005, 0.0001,  33.5928, 20 Apr 2022 17:21:16,  25.2836, 13.9, 148.3
2022-04-20T17:25:22Z,166.148.81.45,# 13.1556,  3.96335,    2.037, 0.4680, 0.0002, 0.0004, 0.0001,  33.5937, 20 Apr 2022 17:25:16,  25.2726, 13.9, 155.2
2022-04-20T17:29:22Z,166.148.81.45,# 13.1702,  3.96462,    2.141, 0.4711, 0.0004, 0.0005, 0.0002,  33.5928, 20 Apr 2022 17:29:16,  25.2689, 14.0, 144.4
2022-04-20T17:33:22Z,166.148.81.45,# 13.1281,  3.96075,    2.082, 0.4821, 0.0002, 0.0004, 0.0003,  33.5935, 20 Apr 2022 17:33:16,  25.2778, 13.9, 154.3
2022-04-20T17:37:22Z,166.148.81.45,# 13.7176,  4.01645,    2.089, 0.3636, 0.0002, 0.0004, 0.0003,  33.5972, 20 Apr 2022 17:37:16,  25.1614, 13.9, 156.2
2022-04-20T17:41:22Z,166.148.81.45,# 13.8223,  4.02567,    2.069, 0.3697, 0.0003, 0.0003, 0.0001,  33.5912, 20 Apr 2022 17:41:16,  25.1353, 13.9, 153.2
2022-04-20T17:45:22Z,166.148.81.45,# 13.6866,  4.01359,    2.174, 0.3859, 0.0002, 0.0004, 0.0002,  33.5975, 20 Apr 2022 17:45:16,  25.1681, 13.9, 159.2
2022-04-20T17:49:22Z,166.148.81.45,# 13.5862,  4.00486,    2.196, 0.3978, 0.0003, 0.0003, 0.0001,  33.6042, 20 Apr 2022 17:49:16,  25.1937, 13.9, 141.0
2022-04-20T17:53:22Z,166.148.81.45,# 13.4671,  3.99252,    2.241, 0.4098, 0.0002, 0.0003, 0.0001,  33.5933, 20 Apr 2022 17:53:16,  25.2096, 13.9, 145.4
2022-04-20T17:57:22Z,166.148.81.45,# 13.6782,  4.01123,    2.232, 0.3684, 0.0001, 0.0002, 0.0001,  33.5829, 20 Apr 2022 17:57:16,  25.1584, 13.9, 139.1
