2022-04-21T09:42:12Z,166.140.102.113,# 14.7739,  4.07553,    3.535, 0.6259, 16.448, 0.760614,  33.2264, 21 Apr 2022 09:42:09,  24.6536, 12.1, 233.6
2022-04-21T09:46:12Z,166.140.102.113,# 15.0137,  4.09536,    3.522, 0.8894, 16.495, 0.756247,  33.2020, 21 Apr 2022 09:46:09,  24.5831, 12.1, 231.6
2022-04-21T09:50:12Z,166.140.102.113,# 14.8855,  4.08661,    3.506, 0.7153, 16.533, 0.758129,  33.2319, 21 Apr 2022 09:50:09,  24.6338, 12.2, 233.1
2022-04-21T09:54:12Z,166.140.102.113,# 14.8826,  4.08130,    3.488, 0.8356, 16.553, 0.759357,  33.1862, 21 Apr 2022 09:54:09,  24.5992, 12.2, 233.0
2022-04-21T09:58:12Z,166.140.102.113,# 14.9457,  4.09026,    3.469, 0.9475, 16.600, 0.757922,  33.2137, 21 Apr 2022 09:58:09,  24.6068, 12.1, 234.5
2022-04-21T10:02:12Z,166.140.102.113,# 14.7744,  4.07277,    3.449, 0.7563, 16.638, 0.761777,  33.2009, 21 Apr 2022 10:02:09,  24.6338, 12.1, 233.0
2022-04-21T10:06:12Z,166.140.102.113,# 14.8721,  4.08110,    3.428, 0.8947, 16.579, 0.759646,  33.1934, 21 Apr 2022 10:06:09,  24.6071, 12.2, 231.3
2022-04-21T10:10:12Z,166.140.102.113,# 14.8234,  4.07706,    3.403, 0.8575, 16.618, 0.760347,  33.1982, 21 Apr 2022 10:10:09,  24.6212, 12.1, 231.8
2022-04-21T10:14:12Z,166.140.102.113,# 14.8792,  4.08505,    3.380, 0.8236, 16.609, 0.759006,  33.2232, 21 Apr 2022 10:14:09,  24.6284, 12.2, 230.6
2022-04-21T10:18:12Z,166.140.102.113,# 14.8488,  4.08119,    3.359, 0.7854, 16.658, 0.760088,  33.2140, 21 Apr 2022 10:18:09,  24.6279, 12.1, 231.8
2022-04-21T10:22:12Z,166.140.102.113,# 14.8473,  4.08026,    3.338, 0.8710, 16.677, 0.759865,  33.2069, 21 Apr 2022 10:22:09,  24.6228, 12.2, 235.2
2022-04-21T10:26:12Z,166.140.102.113,# 14.7828,  4.07702,    3.315, 0.8689, 16.724, 0.760623,  33.2324, 21 Apr 2022 10:26:09,  24.6562, 12.1, 234.4
2022-04-21T10:30:12Z,166.140.102.113,# 14.8109,  4.07909,    3.289, 0.8597, 16.712, 0.760790,  33.2273, 21 Apr 2022 10:30:09,  24.6464, 12.1, 232.6
2022-04-21T10:34:12Z,166.140.102.113,# 14.8292,  4.08006,    3.265, 0.8042, 16.595, 0.760284,  33.2205, 21 Apr 2022 10:34:09,  24.6372, 12.1, 231.8
2022-04-21T10:38:12Z,166.140.102.113,# 14.7552,  4.07502,    3.241, 0.8303, 16.748, 0.761699,  33.2379, 21 Apr 2022 10:38:09,  24.6664, 12.2, 230.5
2022-04-21T10:42:12Z,166.140.102.113,# 14.7078,  4.07098,    3.217, 0.7965, 16.882, 0.762265,  33.2416, 21 Apr 2022 10:42:09,  24.6794, 12.1, 231.8
2022-04-21T10:46:12Z,166.140.102.113,# 14.7815,  4.07869,    3.194, 0.7969, 16.958, 0.760681,  33.2488, 21 Apr 2022 10:46:09,  24.6692, 12.1, 232.6
2022-04-21T10:50:12Z,166.140.102.113,# 14.8553,  4.08438,    3.169, 0.8101, 16.934, 0.759505,  33.2375, 21 Apr 2022 10:50:09,  24.6447, 12.2, 232.6
2022-04-21T10:54:12Z,166.140.102.113,# 14.7058,  4.06943,    3.145, 0.7962, 17.049, 0.763755,  33.2292, 21 Apr 2022 10:54:09,  24.6703, 12.2, 232.4
2022-04-21T10:58:12Z,166.140.102.113,# 14.7681,  4.07772,    3.119, 0.8746, 17.134, 0.761023,  33.2515, 21 Apr 2022 10:58:09,  24.6742, 12.1, 231.4
2022-04-21T11:02:12Z,166.140.102.113,# 14.7826,  4.07769,    3.094, 0.8852, 17.122, 0.761273,  33.2389, 21 Apr 2022 11:02:09,  24.6614, 12.1, 233.6
2022-04-21T11:06:12Z,166.140.102.113,# 14.8159,  4.08212,    3.071, 0.9545, 17.176, 0.760283,  33.2506, 21 Apr 2022 11:06:09,  24.6632, 12.1, 231.5
2022-04-21T11:10:12Z,166.140.102.113,# 14.8027,  4.07991,    3.048, 1.0115, 17.173, 0.760568,  33.2418, 21 Apr 2022 11:10:09,  24.6593, 12.2, 232.0
2022-04-21T11:14:12Z,166.140.102.113,# 14.7789,  4.07665,    3.026, 1.0438, 17.224, 0.761678,  33.2326, 21 Apr 2022 11:14:09,  24.6572, 12.1, 233.4
2022-04-21T11:18:12Z,166.140.102.113,# 14.7644,  4.07737,    2.999, 1.0764, 17.262, 0.761413,  33.2515, 21 Apr 2022 11:18:09,  24.6749, 12.1, 232.5
2022-04-21T11:22:12Z,166.140.102.113,# 14.7292,  4.07240,    2.975, 1.0599, 17.295, 0.762342,  33.2363, 21 Apr 2022 11:22:09,  24.6708, 12.1, 230.0
2022-04-21T11:26:12Z,166.140.102.113,# 14.7742,  4.07825,    2.951, 1.0967, 17.326, 0.761313,  33.2511, 21 Apr 2022 11:26:09,  24.6725, 12.2, 231.2
2022-04-21T11:30:12Z,166.140.102.113,# 14.6823,  4.07024,    2.927, 1.0193, 17.397, 0.762668,  33.2568, 21 Apr 2022 11:30:09,  24.6967, 12.1, 232.3
2022-04-21T11:34:12Z,166.140.102.113,# 14.5311,  4.05743,    2.901, 1.0373, 17.547, 0.765773,  33.2694, 21 Apr 2022 11:34:09,  24.7385, 12.1, 232.0
2022-04-21T11:38:12Z,166.140.102.113,# 14.6230,  4.06477,    2.877, 1.1706, 17.562, 0.764645,  33.2577, 21 Apr 2022 11:38:09,  24.7100, 12.2, 232.0
2022-04-21T11:42:12Z,166.140.102.113,# 14.6792,  4.06943,    2.854, 1.1099, 17.554, 0.763246,  33.2521, 21 Apr 2022 11:42:09,  24.6936, 12.2, 232.4
2022-04-21T11:46:12Z,166.140.102.113,# 14.6940,  4.07065,    2.831, 1.1308, 17.525, 0.763132,  33.2505, 21 Apr 2022 11:46:09,  24.6893, 12.1, 233.9
2022-04-21T11:50:12Z,166.140.102.113,# 14.6877,  4.07070,    2.810, 1.1748, 17.549, 0.763070,  33.2564, 21 Apr 2022 11:50:09,  24.6952, 12.1, 233.0
2022-04-21T11:54:12Z,166.140.102.113,# 14.7026,  4.07141,    2.789, 1.1819, 17.534, 0.762767,  33.2501, 21 Apr 2022 11:54:09,  24.6871, 12.1, 231.9
2022-04-21T11:58:12Z,166.140.102.113,# 14.7358,  4.07443,    2.766, 1.1776, 17.515, 0.762574,  33.2493, 21 Apr 2022 11:58:09,  24.6794, 12.1, 232.0
2022-04-21T12:02:12Z,166.140.102.113,# 14.6958,  4.07078,    2.745, 1.1951, 17.583, 0.763264,  33.2502, 21 Apr 2022 12:02:09,  24.6886, 12.1, 234.2
2022-04-21T12:06:12Z,166.140.102.113,# 14.6460,  4.06681,    2.721, 1.2091, 17.651, 0.764314,  33.2566, 21 Apr 2022 12:06:09,  24.7042, 12.1, 231.7
2022-04-21T12:10:12Z,166.140.102.113,# 14.6420,  4.06655,    2.696, 1.2550, 17.658, 0.764354,  33.2577, 21 Apr 2022 12:10:09,  24.7059, 12.1, 235.7
2022-04-21T12:14:12Z,166.140.102.113,# 14.6828,  4.07021,    2.675, 1.3322, 17.649, 0.763534,  33.2562, 21 Apr 2022 12:14:09,  24.6960, 12.2, 229.9
2022-04-21T12:18:12Z,166.140.102.113,# 14.6569,  4.06825,    2.653, 1.3633, 17.701, 0.763846,  33.2605, 21 Apr 2022 12:18:09,  24.7048, 12.1, 232.8
2022-04-21T12:22:12Z,166.140.102.113,# 14.6442,  4.06699,    2.631, 1.3578, 17.727, 0.764394,  33.2599, 21 Apr 2022 12:22:09,  24.7072, 12.1, 231.8
2022-04-21T12:26:12Z,166.140.102.113,# 14.6303,  4.06566,    2.610, 1.4075, 17.781, 0.764785,  33.2597, 21 Apr 2022 12:26:09,  24.7100, 12.1, 232.3
2022-04-21T12:30:12Z,166.140.102.113,# 14.6295,  4.06591,    2.590, 1.3761, 17.797, 0.764659,  33.2626, 21 Apr 2022 12:30:09,  24.7124, 12.2, 232.8
2022-04-21T12:34:12Z,166.140.102.113,# 14.6534,  4.06779,    2.566, 1.3715, 17.765, 0.764254,  33.2592, 21 Apr 2022 12:34:09,  24.7047, 12.1, 232.0
2022-04-21T12:38:12Z,166.140.102.113,# 14.6252,  4.06500,    2.544, 1.4012, 17.764, 0.764911,  33.2579, 21 Apr 2022 12:38:09,  24.7097, 12.1, 231.4
2022-04-21T12:42:12Z,166.140.102.113,# 14.6232,  4.06515,    2.521, 1.3906, 17.770, 0.764898,  33.2611, 21 Apr 2022 12:42:09,  24.7125, 12.2, 232.0
2022-04-21T12:46:12Z,166.140.102.113,# 14.6523,  4.06777,    2.499, 1.3550, 17.738, 0.764278,  33.2601, 21 Apr 2022 12:46:09,  24.7056, 12.2, 230.9
2022-04-21T12:50:12Z,166.140.102.113,# 14.6264,  4.06551,    2.475, 1.3045, 17.753, 0.764856,  33.2617, 21 Apr 2022 12:50:09,  24.7123, 12.1, 232.7
2022-04-21T12:54:12Z,166.140.102.113,# 14.6095,  4.06419,    2.451, 1.3437, 17.795, 0.765222,  33.2641, 21 Apr 2022 12:54:09,  24.7178, 12.1, 234.8
2022-04-21T12:58:12Z,166.140.102.113,# 14.6075,  4.06377,    2.426, 1.2196, 17.781, 0.765326,  33.2620, 21 Apr 2022 12:58:09,  24.7166, 12.2, 231.3
2022-04-21T13:02:12Z,166.140.102.113,# 14.5966,  4.06288,    2.404, 1.2745, 17.791, 0.765598,  33.2632, 21 Apr 2022 13:02:09,  24.7198, 12.2, 234.0
2022-04-21T13:06:12Z,166.140.102.113,# 14.5838,  4.06151,    2.383, 1.1877, 17.791, 0.765899,  33.2617, 21 Apr 2022 13:06:09,  24.7214, 12.1, 232.3
2022-04-21T13:10:12Z,166.140.102.113,# 14.5659,  4.06005,    2.362, 1.2317, 17.807, 0.766309,  33.2637, 21 Apr 2022 13:10:09,  24.7267, 12.1, 232.2
2022-04-21T13:14:12Z,166.140.102.113,# 14.5744,  4.06088,    2.341, 1.1787, 17.807, 0.766103,  33.2640, 21 Apr 2022 13:14:09,  24.7252, 12.2, 231.8
2022-04-21T13:18:12Z,166.140.102.113,# 14.5758,  4.06104,    2.321, 1.1628, 17.793, 0.766083,  33.2642, 21 Apr 2022 13:18:09,  24.7250, 12.1, 233.2
2022-04-21T13:22:12Z,166.140.102.113,# 14.5566,  4.05896,    2.302, 1.2092, 17.813, 0.766517,  33.2617, 21 Apr 2022 13:22:09,  24.7272, 12.1, 234.1
2022-04-21T13:26:12Z,166.140.102.113,# 14.5466,  4.05838,    2.283, 1.1740, 17.807, 0.766758,  33.2650, 21 Apr 2022 13:26:09,  24.7318, 12.2, 233.0
2022-04-21T13:30:12Z,166.140.102.113,# 14.5291,  4.05685,    2.264, 1.1446, 17.778, 0.767139,  33.2660, 21 Apr 2022 13:30:09,  24.7363, 12.2, 231.9
2022-04-21T13:34:12Z,166.140.102.113,# 14.5202,  4.05604,    2.244, 1.1606, 17.815, 0.767390,  33.2663, 21 Apr 2022 13:34:09,  24.7384, 12.1, 231.3
2022-04-21T13:38:12Z,166.140.102.113,# 14.5112,  4.05550,    2.225, 1.1941, 17.822, 0.767565,  33.2691, 21 Apr 2022 13:38:09,  24.7426, 12.1, 233.4
2022-04-21T13:42:12Z,166.140.102.113,# 14.5006,  4.05447,    2.207, 1.1724, 17.808, 0.767819,  33.2687, 21 Apr 2022 13:42:09,  24.7445, 12.2, 233.2
2022-04-21T13:46:12Z,166.140.102.113,# 14.4897,  4.05337,    2.190, 1.1433, 17.798, 0.768105,  33.2680, 21 Apr 2022 13:46:09,  24.7462, 12.1, 234.1
2022-04-21T13:50:12Z,166.140.102.113,# 14.4815,  4.05269,    2.173, 1.1209, 17.805, 0.768322,  33.2688, 21 Apr 2022 13:50:09,  24.7485, 12.1, 234.1
2022-04-21T13:54:12Z,166.140.102.113,# 14.4755,  4.05216,    2.157, 1.1014, 17.760, 0.768443,  33.2692, 21 Apr 2022 13:54:09,  24.7501, 12.2, 232.4
2022-04-21T13:58:12Z,166.140.102.113,# 14.4742,  4.05200,    2.140, 1.0304, 17.749, 0.768491,  33.2688, 21 Apr 2022 13:58:09,  24.7501, 12.2, 232.0
2022-04-21T14:02:12Z,166.140.102.113,# 14.4738,  4.05204,    2.126, 0.8268, 17.815, 0.768494,  33.2696, 21 Apr 2022 14:02:09,  24.7509, 12.1, 231.4
2022-04-21T14:06:12Z,166.140.102.113,# 14.4626,  4.05097,    2.111, 0.9491, 17.791, 0.768763,  33.2694, 21 Apr 2022 14:06:09,  24.7531, 12.2, 230.4
2022-04-21T14:10:12Z,166.140.102.113,# 14.4550,  4.05030,    2.097, 1.0215, 17.704, 0.768948,  33.2697, 21 Apr 2022 14:10:09,  24.7549, 12.1, 232.5
2022-04-21T14:14:12Z,166.140.102.113,# 14.4543,  4.05031,    2.084, 1.0020, 17.716, 0.768982,  33.2705, 21 Apr 2022 14:14:09,  24.7556, 12.1, 233.0
2022-04-21T14:18:12Z,166.140.102.113,# 14.4569,  4.05057,    2.072, 1.0007, 17.711, 0.768917,  33.2706, 21 Apr 2022 14:18:09,  24.7551, 12.1, 231.9
2022-04-21T14:22:12Z,166.140.102.113,# 14.4636,  4.05129,    2.061, 0.9998, 17.694, 0.768765,  33.2714, 21 Apr 2022 14:22:09,  24.7544, 12.1, 232.6
2022-04-21T14:26:12Z,166.140.102.113,# 14.4643,  4.05141,    2.052, 0.9682, 17.711, 0.768734,  33.2720, 21 Apr 2022 14:26:09,  24.7546, 12.2, 230.6
2022-04-21T14:30:12Z,166.140.102.113,# 14.4624,  4.05127,    2.042, 0.9631, 17.752, 0.768789,  33.2723, 21 Apr 2022 14:30:09,  24.7554, 12.1, 232.4
2022-04-21T14:34:12Z,166.140.102.113,# 14.4628,  4.05133,    2.033, 0.9662, 17.766, 0.768770,  33.2725, 21 Apr 2022 14:34:09,  24.7554, 12.1, 232.5
2022-04-21T14:38:12Z,166.140.102.113,# 14.4564,  4.05071,    2.025, 0.9155, 17.806, 0.768910,  33.2724, 21 Apr 2022 14:38:09,  24.7567, 12.1, 231.3
2022-04-21T14:42:12Z,166.140.102.113,# 14.4634,  4.05156,    2.016, 1.0083, 17.795, 0.768747,  33.2741, 21 Apr 2022 14:42:09,  24.7565, 12.1, 234.5
2022-04-21T14:46:12Z,166.140.102.113,# 14.4634,  4.05150,    2.007, 0.9895, 17.783, 0.768772,  33.2735, 21 Apr 2022 14:46:09,  24.7561, 12.1, 233.5
2022-04-21T14:50:12Z,166.140.102.113,# 14.4194,  4.04739,    1.998, 0.8565, 17.887, 0.769912,  33.2737, 21 Apr 2022 14:50:09,  24.7655, 12.1, 232.4
2022-04-21T14:54:12Z,166.140.102.113,# 14.3917,  4.04506,    1.990, 0.8448, 17.999, 0.770470,  33.2761, 21 Apr 2022 14:54:09,  24.7732, 12.1, 231.0
2022-04-21T14:58:12Z,166.140.102.113,# 14.4149,  4.04684,    1.982, 0.8876, 17.965, 0.770159,  33.2725, 21 Apr 2022 14:58:09,  24.7655, 12.1, 232.8
2022-04-21T15:02:12Z,166.140.102.113,# 14.3789,  4.04394,    1.976, 0.8779, 18.017, 0.770881,  33.2769, 21 Apr 2022 15:02:09,  24.7765, 12.1, 232.9
2022-04-21T15:06:12Z,166.140.102.113,# 14.3907,  4.04509,    1.969, 0.9048, 17.992, 0.770482,  33.2773, 21 Apr 2022 15:06:09,  24.7744, 12.2, 234.1
2022-04-21T15:10:12Z,166.140.102.113,# 14.3683,  4.04358,    1.964, 0.8775, 18.035, 0.770927,  33.2827, 21 Apr 2022 15:10:09,  24.7832, 12.2, 234.9
2022-04-21T15:14:12Z,166.140.102.113,# 14.3450,  4.04162,    1.959, 0.8840, 18.050, 0.771287,  33.2847, 21 Apr 2022 15:14:09,  24.7897, 12.1, 231.4
2022-04-21T15:18:12Z,166.140.102.113,# 14.3597,  4.04307,    1.954, 0.9033, 18.098, 0.771693,  33.2854, 21 Apr 2022 15:18:09,  24.7871, 12.2, 231.5
2022-04-21T15:22:12Z,166.140.102.113,# 14.3726,  4.04454,    1.949, 0.8911, 18.086, 0.770600,  33.2878, 21 Apr 2022 15:22:09,  24.7863, 12.2, 232.9
2022-04-21T15:26:12Z,166.140.102.113,# 14.3531,  4.04223,    1.946, 0.9083, 18.057, 0.771245,  33.2834, 21 Apr 2022 15:26:09,  24.7870, 12.1, 234.5
2022-04-21T15:30:12Z,166.140.102.113,# 14.3227,  4.03901,    1.942, 0.9130, 18.110, 0.772051,  33.2800, 21 Apr 2022 15:30:09,  24.7908, 12.1, 235.3
2022-04-21T15:34:12Z,166.140.102.113,# 14.2646,  4.03495,    1.938, 0.8841, 18.291, 0.773406,  33.2928, 21 Apr 2022 15:34:09,  24.8127, 12.1, 230.6
2022-04-21T15:38:12Z,166.140.102.113,# 14.3328,  4.04007,    1.934, 0.9056, 18.206, 0.772029,  33.2810, 21 Apr 2022 15:38:09,  24.7894, 12.1, 231.1
2022-04-21T15:42:12Z,166.140.102.113,# 14.2773,  4.03565,    1.932, 0.8720, 18.210, 0.773211,  33.2882, 21 Apr 2022 15:42:09,  24.8066, 12.1, 232.8
2022-04-21T15:46:12Z,166.140.102.113,# 14.2448,  4.03348,    1.929, 0.8648, 18.344, 0.773903,  33.2963, 21 Apr 2022 15:46:09,  24.8197, 12.1, 231.2
2022-04-21T15:50:12Z,166.140.102.113,# 14.3390,  4.04176,    1.926, 0.9600, 18.180, 0.771847,  33.2912, 21 Apr 2022 15:50:09,  24.7960, 12.1, 231.3
2022-04-21T15:54:12Z,166.140.102.113,# 14.4250,  4.04926,    1.928, 0.9635, 17.862, 0.770069,  33.2861, 21 Apr 2022 15:54:09,  24.7739, 12.1, 231.1
2022-04-21T15:58:12Z,166.140.102.113,# 14.4018,  4.04852,    1.930, 0.9342, 17.939, 0.770155,  33.2992, 21 Apr 2022 15:58:09,  24.7888, 12.1, 233.2
2022-04-21T16:02:12Z,166.140.102.113,# 14.4068,  4.04816,    1.931, 0.9544, 17.932, 0.770268,  33.2917, 21 Apr 2022 16:02:09,  24.7821, 12.1, 234.7
2022-04-21T16:06:12Z,166.140.102.113,# 14.3170,  4.03858,    1.930, 0.9299, 18.037, 0.772011,  33.2809, 21 Apr 2022 16:06:09,  24.7926, 12.1, 231.1
2022-04-21T16:10:12Z,166.140.102.113,# 14.3348,  4.04183,    1.927, 0.9814, 18.109, 0.771915,  33.2955, 21 Apr 2022 16:10:09,  24.8002, 12.1, 233.7
2022-04-21T16:14:12Z,166.140.102.113,# 14.3483,  4.04320,    1.928, 1.0001, 18.115, 0.771478,  33.2964, 21 Apr 2022 16:14:09,  24.7980, 12.1, 233.2
2022-04-21T16:18:12Z,166.140.102.113,# 14.3591,  4.04371,    1.929, 0.9941, 18.048, 0.771158,  33.2919, 21 Apr 2022 16:18:09,  24.7922, 12.1, 232.9
2022-04-21T16:22:12Z,166.140.102.113,# 14.3794,  4.04553,    1.930, 0.9800, 18.046, 0.771309,  33.2911, 21 Apr 2022 16:22:09,  24.7874, 12.1, 233.4
2022-04-21T16:26:12Z,166.140.102.113,# 14.4006,  4.04767,    1.930, 0.9547, 18.042, 0.770273,  33.2925, 21 Apr 2022 16:26:09,  24.7839, 12.1, 233.6
2022-04-21T16:30:12Z,166.140.102.113,# 14.2850,  4.03775,    1.930, 0.8224, 18.147, 0.772701,  33.3008, 21 Apr 2022 16:30:09,  24.8147, 12.2, 231.6
2022-04-21T16:34:12Z,166.140.102.113,# 14.2880,  4.03787,    1.930, 0.8071, 18.228, 0.772827,  33.2994, 21 Apr 2022 16:34:09,  24.8130, 12.2, 230.9
2022-04-21T16:38:12Z,166.140.102.113,# 14.2332,  4.03328,    1.928, 0.7118, 18.309, 0.773548,  33.3044, 21 Apr 2022 16:38:09,  24.8284, 12.1, 230.9
2022-04-21T16:42:12Z,166.140.102.113,# 14.2145,  4.03109,    1.927, 0.7447, 18.349, 0.774509,  33.3004, 21 Apr 2022 16:42:09,  24.8292, 12.1, 232.4
2022-04-21T16:46:12Z,166.140.102.113,# 14.1756,  4.02636,    1.927, 0.7069, 18.337, 0.775978,  33.2903, 21 Apr 2022 16:46:09,  24.8296, 12.2, 233.2
2022-04-21T16:50:12Z,166.140.102.113,# 14.0829,  4.01928,    1.927, 0.5931, 18.437, 0.777605,  33.3051, 21 Apr 2022 16:50:09,  24.8604, 12.1, 233.5
2022-04-21T16:54:12Z,166.140.102.113,# 14.2231,  4.03239,    1.927, 0.7430, 18.300, 0.774202,  33.3050, 21 Apr 2022 16:54:09,  24.8309, 12.1, 234.1
2022-04-21T16:58:12Z,166.140.102.113,# 14.2174,  4.03252,    1.932, 0.7037, 18.287, 0.774525,  33.3111, 21 Apr 2022 16:58:09,  24.8368, 12.1, 232.7
2022-04-21T17:02:12Z,166.140.102.113,# 14.1618,  4.02640,    1.936, 0.6279, 18.339, 0.775554,  33.3027, 21 Apr 2022 17:02:09,  24.8419, 12.1, 234.6
2022-04-21T17:06:12Z,166.140.102.113,# 14.2480,  4.03492,    1.939, 0.7054, 18.232, 0.773908,  33.3067, 21 Apr 2022 17:06:09,  24.8270, 12.1, 231.6
2022-04-21T17:10:12Z,166.140.102.113,# 14.2163,  4.03117,    1.943, 0.6313, 18.226, 0.774954,  33.2995, 21 Apr 2022 17:10:09,  24.8281, 12.1, 231.9
2022-04-21T17:14:12Z,166.140.102.113,# 14.1342,  4.02545,    1.947, 0.5833, 18.350, 0.776140,  33.3177, 21 Apr 2022 17:14:09,  24.8594, 12.1, 233.1
2022-04-21T17:18:12Z,166.140.102.113,# 14.1268,  4.02549,    1.950, 0.5815, 18.284, 0.775839,  33.3244, 21 Apr 2022 17:18:09,  24.8661, 12.1, 233.7
2022-04-21T17:22:12Z,166.140.102.113,# 14.0606,  4.01702,    1.953, 0.6281, 18.293, 0.778299,  33.3034, 21 Apr 2022 17:22:09,  24.8636, 12.1, 232.8
2022-04-21T17:26:12Z,166.140.102.113,# 14.0419,  4.01457,    1.955, 0.6581, 18.196, 0.779013,  33.2971, 21 Apr 2022 17:26:09,  24.8625, 12.1, 231.4
2022-04-21T17:30:12Z,166.140.102.113,# 14.0721,  4.01987,    1.960, 0.6546, 18.194, 0.777699,  33.3199, 21 Apr 2022 17:30:09,  24.8740, 12.2, 232.0
2022-04-21T17:34:12Z,166.140.102.113,# 13.9816,  4.01037,    1.965, 0.6205, 18.283, 0.780165,  33.3104, 21 Apr 2022 17:34:09,  24.8854, 12.1, 231.7
2022-04-21T17:38:12Z,166.140.102.113,# 14.0103,  4.01307,    1.970, 0.5978, 18.290, 0.779435,  33.3105, 21 Apr 2022 17:38:09,  24.8795, 12.1, 233.9
2022-04-21T17:42:12Z,166.140.102.113,# 13.9732,  4.01092,    1.976, 0.5864, 18.333, 0.780415,  33.3227, 21 Apr 2022 17:42:09,  24.8966, 12.1, 232.5
2022-04-21T17:46:12Z,166.140.102.113,# 13.9532,  4.00822,    1.981, 0.7497, 18.329, 0.780846,  33.3151, 21 Apr 2022 17:46:09,  24.8949, 12.1, 233.9
2022-04-21T17:50:12Z,166.140.102.113,# 13.9273,  4.00581,    1.987, 0.7442, 18.306, 0.781318,  33.3152, 21 Apr 2022 17:50:09,  24.9003, 12.1, 233.4
2022-04-21T17:54:12Z,166.140.102.113,# 13.9590,  4.00852,    1.994, 0.7341, 18.299, 0.781036,  33.3127, 21 Apr 2022 17:54:09,  24.8918, 12.1, 233.1
2022-04-21T17:58:12Z,166.140.102.113,# 13.9345,  4.00640,    2.001, 0.7098, 18.451, 0.781291,  33.3143, 21 Apr 2022 17:58:09,  24.8982, 12.1, 232.8
2022-04-21T18:02:12Z,166.140.102.113,# 14.0021,  4.01331,    2.010, 0.7292, 18.408, 0.779795,  33.3198, 21 Apr 2022 18:02:09,  24.8884, 12.1, 232.0
2022-04-21T18:06:12Z,166.140.102.113,# 13.9602,  4.00954,    2.019, 0.6558, 18.462, 0.780012,  33.3211, 21 Apr 2022 18:06:09,  24.8982, 12.1, 233.9
2022-04-21T18:10:12Z,166.140.102.113,# 13.9308,  4.00581,    2.028, 0.5978, 18.494, 0.781507,  33.3120, 21 Apr 2022 18:10:09,  24.8971, 12.1, 235.8
2022-04-21T18:14:12Z,166.140.102.113,# 13.9503,  4.00934,    2.038, 0.5849, 18.496, 0.781198,  33.3278, 21 Apr 2022 18:14:09,  24.9054, 12.1, 233.4
2022-04-21T18:18:12Z,166.140.102.113,# 13.9277,  4.00586,    2.048, 0.5532, 18.528, 0.782023,  33.3152, 21 Apr 2022 18:18:09,  24.9003, 12.1, 233.1
2022-04-21T18:22:12Z,166.140.102.113,# 14.1815,  4.03021,    2.059, 0.5660, 18.262, 0.775351,  33.3207, 21 Apr 2022 18:22:09,  24.8518, 12.1, 234.4
2022-04-21T18:26:12Z,166.140.102.113,# 13.9673,  4.01082,    2.074, 0.5459, 18.467, 0.780174,  33.3269, 21 Apr 2022 18:26:09,  24.9011, 12.1, 233.6
2022-04-21T18:30:12Z,166.140.102.113,# 13.9672,  4.01214,    2.085, 0.5120, 18.527, 0.779443,  33.3392, 21 Apr 2022 18:30:09,  24.9106, 12.1, 232.6
2022-04-21T18:34:12Z,166.140.102.113,# 14.1033,  4.02189,    2.095, 0.5259, 18.355, 0.777644,  33.3114, 21 Apr 2022 18:34:09,  24.8610, 12.1, 232.5
2022-04-21T18:38:12Z,166.140.102.113,# 14.1654,  4.02949,    2.108, 0.5195, 18.154, 0.775586,  33.3279, 21 Apr 2022 18:38:09,  24.8607, 12.1, 232.4
2022-04-21T18:42:12Z,166.140.102.113,# 14.1449,  4.02593,    2.121, 0.5971, 18.110, 0.776705,  33.3128, 21 Apr 2022 18:42:09,  24.8534, 12.1, 232.0
2022-04-21T18:46:12Z,166.140.102.113,# 14.6709,  4.07308,    2.135, 0.4196, 17.662, 0.763992,  33.2928, 21 Apr 2022 18:46:09,  24.7268, 12.1, 233.7
2022-04-21T18:50:12Z,166.140.102.113,# 14.3282,  4.04125,    2.157, 0.6207, 17.754, 0.773135,  33.2958, 21 Apr 2022 18:50:09,  24.8018, 12.1, 231.1
2022-04-21T18:54:12Z,166.140.102.113,# 13.9519,  4.00953,    2.163, 0.6658, 18.095, 0.779538,  33.3282, 21 Apr 2022 18:54:09,  24.9053, 12.1, 233.2
2022-04-21T18:58:12Z,166.140.102.113,# 14.0395,  4.01598,    2.168, 0.7599, 18.030, 0.778834,  33.3121, 21 Apr 2022 18:58:09,  24.8748, 12.1, 233.5
2022-04-21T19:02:12Z,166.140.102.113,# 14.0870,  4.02114,    2.187, 0.7600, 17.926, 0.778144,  33.3186, 21 Apr 2022 19:02:09,  24.8699, 12.1, 232.4
2022-04-21T19:06:12Z,166.140.102.113,# 14.1711,  4.02885,    2.214, 0.6960, 17.878, 0.776159,  33.3171, 21 Apr 2022 19:06:09,  24.8512, 12.1, 232.7
2022-04-21T19:10:12Z,166.140.102.113,# 14.0998,  4.02337,    2.238, 0.6935, 18.034, 0.777581,  33.3281, 21 Apr 2022 19:10:09,  24.8745, 12.1, 233.0
2022-04-21T19:14:12Z,166.140.102.113,# 14.2661,  4.03995,    2.263, 0.6889, 17.845, 0.773239,  33.3374, 21 Apr 2022 19:14:09,  24.8469, 12.1, 232.1
2022-04-21T19:18:12Z,166.140.102.113,# 14.2619,  4.04519,    2.294, 0.6248, 17.849, 0.771877,  33.3892, 21 Apr 2022 19:18:09,  24.8878, 12.1, 232.8
