2022-04-07T09:42:12Z,166.140.102.113,# 17.0610,  4.31818,    3.332, 4.2252, 16.652, 0.708091,  33.4541, 07 Apr 2022 09:42:09,  24.3137, 12.1, 234.0
2022-04-07T09:46:12Z,166.140.102.113,# 17.2124,  4.33375,    3.330, 4.2288, 16.660, 0.704577,  33.4631, 07 Apr 2022 09:46:09,  24.2848, 12.1, 236.9
2022-04-07T09:50:12Z,166.140.102.113,# 17.1656,  4.32878,    3.328, 4.2233, 16.656, 0.707288,  33.4590, 07 Apr 2022 09:50:09,  24.2927, 12.0, 235.6
2022-04-07T09:54:12Z,166.140.102.113,# 17.1356,  4.32715,    3.326, 4.2381, 16.646, 0.705979,  33.4698, 07 Apr 2022 09:54:09,  24.3081, 12.1, 236.8
2022-04-07T09:58:12Z,166.140.102.113,# 16.9796,  4.31136,    3.324, 4.1908, 16.661, 0.710453,  33.4626, 07 Apr 2022 09:58:09,  24.3394, 12.1, 236.4
2022-04-07T10:02:12Z,166.140.102.113,# 16.9787,  4.31184,    3.320, 4.2196, 16.638, 0.710212,  33.4676, 07 Apr 2022 10:02:09,  24.3434, 12.0, 235.8
2022-04-07T10:06:12Z,166.140.102.113,# 17.0363,  4.31698,    3.317, 4.2568, 16.646, 0.709484,  33.4643, 07 Apr 2022 10:06:09,  24.3273, 12.0, 237.4
2022-04-07T10:10:12Z,166.140.102.113,# 17.0173,  4.31567,    3.313, 4.1719, 16.625, 0.708845,  33.4687, 07 Apr 2022 10:10:09,  24.3351, 12.1, 235.1
2022-04-07T10:14:12Z,166.140.102.113,# 17.1132,  4.32436,    3.311, 4.1637, 16.571, 0.707337,  33.4643, 07 Apr 2022 10:14:09,  24.3092, 12.1, 238.1
2022-04-07T10:18:12Z,166.140.102.113,# 17.0879,  4.32186,    3.309, 4.1650, 16.605, 0.708582,  33.4636, 07 Apr 2022 10:18:09,  24.3146, 12.0, 236.9
2022-04-07T10:22:12Z,166.140.102.113,# 17.0340,  4.31664,    3.307, 4.1537, 16.623, 0.709652,  33.4632, 07 Apr 2022 10:22:09,  24.3270, 12.0, 235.4
2022-04-07T10:26:12Z,166.140.102.113,# 17.1983,  4.33239,    3.303, 4.1308, 16.652, 0.705954,  33.4631, 07 Apr 2022 10:26:09,  24.2881, 12.1, 235.3
2022-04-07T10:30:12Z,166.140.102.113,# 17.0748,  4.32105,    3.301, 4.1208, 16.684, 0.708473,  33.4676, 07 Apr 2022 10:30:09,  24.3207, 12.1, 235.9
2022-04-07T10:34:12Z,166.140.102.113,# 17.1992,  4.33235,    3.298, 4.1067, 16.679, 0.705900,  33.4620, 07 Apr 2022 10:34:09,  24.2870, 12.0, 234.6
2022-04-07T10:38:12Z,166.140.102.113,# 17.1307,  4.32631,    3.295, 4.0343, 16.692, 0.707324,  33.4667, 07 Apr 2022 10:38:09,  24.3069, 12.0, 237.3
2022-04-07T10:42:12Z,166.140.102.113,# 17.1599,  4.32905,    3.293, 4.0465, 16.721, 0.706571,  33.4661, 07 Apr 2022 10:42:09,  24.2994, 12.1, 234.9
2022-04-07T10:46:12Z,166.140.102.113,# 17.1534,  4.32848,    3.289, 4.0925, 16.744, 0.706809,  33.4666, 07 Apr 2022 10:46:09,  24.3014, 12.1, 234.1
2022-04-07T10:50:12Z,166.140.102.113,# 17.1487,  4.32812,    3.285, 4.0484, 16.784, 0.706732,  33.4673, 07 Apr 2022 10:50:09,  24.3031, 12.0, 237.7
2022-04-07T10:54:12Z,166.140.102.113,# 17.1863,  4.33130,    3.281, 4.0019, 16.826, 0.706907,  33.4637, 07 Apr 2022 10:54:09,  24.2914, 12.1, 236.4
2022-04-07T10:58:12Z,166.140.102.113,# 17.2101,  4.33402,    3.277, 4.0041, 16.850, 0.705372,  33.4673, 07 Apr 2022 10:58:09,  24.2886, 12.1, 235.2
2022-04-07T11:02:12Z,166.140.102.113,# 17.2316,  4.33589,    3.273, 4.0514, 16.859, 0.704882,  33.4657, 07 Apr 2022 11:02:09,  24.2822, 12.0, 236.2
2022-04-07T11:06:12Z,166.140.102.113,# 17.2240,  4.33535,    3.268, 4.0192, 16.860, 0.705161,  33.4673, 07 Apr 2022 11:06:09,  24.2853, 12.1, 235.2
2022-04-07T11:10:12Z,166.140.102.113,# 17.1580,  4.32886,    3.260, 3.9968, 16.843, 0.706751,  33.4660, 07 Apr 2022 11:10:09,  24.2998, 12.1, 235.0
2022-04-07T11:14:12Z,166.140.102.113,# 16.9202,  4.30638,    3.249, 4.0376, 16.809, 0.712345,  33.4689, 07 Apr 2022 11:14:09,  24.3582, 12.1, 235.5
2022-04-07T11:18:12Z,166.140.102.113,# 16.9062,  4.30530,    3.232, 4.0691, 16.755, 0.712083,  33.4712, 07 Apr 2022 11:18:09,  24.3632, 12.1, 233.8
2022-04-07T11:22:12Z,166.140.102.113,# 16.7002,  4.28594,    3.219, 4.1097, 16.799, 0.716641,  33.4744, 07 Apr 2022 11:22:09,  24.4137, 12.1, 233.7
2022-04-07T11:26:12Z,166.140.102.113,# 16.5548,  4.27215,    3.205, 4.1731, 16.775, 0.719585,  33.4754, 07 Apr 2022 11:26:09,  24.4482, 12.1, 236.5
2022-04-07T11:30:12Z,166.140.102.113,# 16.5984,  4.27592,    3.192, 4.1126, 16.718, 0.718999,  33.4720, 07 Apr 2022 11:30:09,  24.4354, 12.1, 235.2
2022-04-07T11:34:12Z,166.140.102.113,# 16.5310,  4.26994,    3.182, 4.1128, 16.666, 0.719980,  33.4760, 07 Apr 2022 11:34:09,  24.4541, 12.1, 235.6
2022-04-07T11:38:12Z,166.140.102.113,# 16.5245,  4.26932,    3.170, 4.0799, 16.697, 0.720208,  33.4761, 07 Apr 2022 11:38:09,  24.4557, 12.0, 235.1
2022-04-07T11:42:12Z,166.140.102.113,# 16.5511,  4.27154,    3.162, 4.0625, 16.737, 0.720802,  33.4733, 07 Apr 2022 11:42:09,  24.4474, 12.1, 236.6
2022-04-07T11:46:12Z,166.140.102.113,# 16.5119,  4.26772,    3.155, 4.1158, 16.804, 0.721655,  33.4726, 07 Apr 2022 11:46:09,  24.4559, 12.1, 235.6
2022-04-07T11:50:12Z,166.140.102.113,# 16.7204,  4.28756,    3.143, 4.1977, 16.852, 0.717670,  33.4717, 07 Apr 2022 11:50:09,  24.4070, 12.1, 235.7
2022-04-07T11:54:12Z,166.140.102.113,# 16.7969,  4.29483,    3.137, 4.1518, 16.971, 0.715191,  33.4712, 07 Apr 2022 11:54:09,  24.3888, 12.1, 235.1
2022-04-07T11:58:12Z,166.140.102.113,# 16.8139,  4.29685,    3.135, 4.0991, 17.036, 0.714210,  33.4746, 07 Apr 2022 11:58:09,  24.3873, 12.1, 235.0
2022-04-07T12:02:12Z,166.140.102.113,# 16.8941,  4.30450,    3.131, 4.1248, 17.109, 0.712547,  33.4743, 07 Apr 2022 12:02:09,  24.3684, 12.1, 236.5
2022-04-07T12:06:12Z,166.140.102.113,# 16.8903,  4.30439,    3.124, 4.1138, 17.138, 0.712161,  33.4765, 07 Apr 2022 12:06:09,  24.3710, 12.1, 236.1
2022-04-07T12:10:12Z,166.140.102.113,# 16.9270,  4.30758,    3.117, 4.1150, 17.154, 0.712017,  33.4737, 07 Apr 2022 12:10:09,  24.3602, 12.1, 233.6
2022-04-07T12:14:12Z,166.140.102.113,# 16.9661,  4.31144,    3.109, 4.1019, 17.191, 0.711057,  33.4747, 07 Apr 2022 12:14:09,  24.3518, 12.1, 236.6
2022-04-07T12:18:12Z,166.140.102.113,# 16.9193,  4.30714,    3.099, 4.1042, 17.179, 0.711773,  33.4763, 07 Apr 2022 12:18:09,  24.3640, 12.1, 235.3
2022-04-07T12:22:12Z,166.140.102.113,# 16.9071,  4.30592,    3.088, 4.2305, 17.206, 0.711714,  33.4759, 07 Apr 2022 12:22:09,  24.3666, 12.1, 237.3
2022-04-07T12:26:12Z,166.140.102.113,# 16.9435,  4.30935,    3.075, 4.1328, 17.225, 0.711332,  33.4753, 07 Apr 2022 12:26:09,  24.3575, 12.1, 235.1
2022-04-07T12:30:12Z,166.140.102.113,# 16.9295,  4.30793,    3.063, 4.1454, 17.243, 0.711780,  33.4747, 07 Apr 2022 12:30:09,  24.3604, 12.1, 236.0
2022-04-07T12:34:12Z,166.140.102.113,# 16.8856,  4.30358,    3.051, 4.1640, 17.233, 0.713055,  33.4735, 07 Apr 2022 12:34:09,  24.3698, 12.1, 234.1
2022-04-07T12:38:12Z,166.140.102.113,# 16.9201,  4.30706,    3.039, 4.1485, 17.252, 0.711946,  33.4750, 07 Apr 2022 12:38:09,  24.3628, 12.1, 233.7
2022-04-07T12:42:12Z,166.140.102.113,# 16.8546,  4.30110,    3.027, 4.1868, 17.241, 0.713059,  33.4777, 07 Apr 2022 12:42:09,  24.3802, 12.1, 234.7
2022-04-07T12:46:12Z,166.140.102.113,# 16.8533,  4.30082,    3.014, 4.1433, 17.244, 0.713431,  33.4763, 07 Apr 2022 12:46:09,  24.3795, 12.1, 233.7
2022-04-07T12:50:12Z,166.140.102.113,# 16.8299,  4.29833,    3.000, 4.1665, 17.222, 0.714290,  33.4742, 07 Apr 2022 12:50:09,  24.3833, 12.1, 235.5
2022-04-07T12:54:12Z,166.140.102.113,# 16.7943,  4.29475,    2.986, 4.1911, 17.217, 0.714969,  33.4728, 07 Apr 2022 12:54:09,  24.3905, 12.0, 238.1
2022-04-07T12:58:12Z,166.140.102.113,# 16.8086,  4.29683,    2.971, 4.1397, 17.187, 0.714305,  33.4790, 07 Apr 2022 12:58:09,  24.3920, 12.1, 237.0
2022-04-07T13:02:12Z,166.140.102.113,# 16.7613,  4.29228,    2.957, 4.1427, 17.175, 0.715281,  33.4788, 07 Apr 2022 13:02:09,  24.4028, 12.1, 235.2
2022-04-07T13:06:12Z,166.140.102.113,# 16.7773,  4.29394,    2.944, 4.1273, 17.139, 0.714979,  33.4799, 07 Apr 2022 13:06:09,  24.4000, 12.1, 236.5
2022-04-07T13:10:12Z,166.140.102.113,# 16.7523,  4.29114,    2.931, 4.1745, 17.151, 0.715568,  33.4763, 07 Apr 2022 13:10:09,  24.4031, 12.1, 234.7
2022-04-07T13:14:12Z,166.140.102.113,# 16.7826,  4.29423,    2.920, 4.1130, 17.182, 0.714996,  33.4780, 07 Apr 2022 13:14:09,  24.3972, 12.1, 233.7
2022-04-07T13:18:12Z,166.140.102.113,# 16.8307,  4.29873,    2.909, 4.1424, 17.227, 0.713960,  33.4771, 07 Apr 2022 13:18:09,  24.3854, 12.1, 235.0
2022-04-07T13:22:12Z,166.140.102.113,# 16.7798,  4.29397,    2.899, 4.1222, 17.184, 0.715003,  33.4780, 07 Apr 2022 13:22:09,  24.3979, 12.1, 234.1
2022-04-07T13:26:12Z,166.140.102.113,# 16.6918,  4.28546,    2.886, 4.1523, 17.183, 0.717023,  33.4774, 07 Apr 2022 13:26:09,  24.4180, 12.1, 236.2
2022-04-07T13:30:12Z,166.140.102.113,# 16.6664,  4.28350,    2.872, 4.1466, 17.123, 0.717204,  33.4815, 07 Apr 2022 13:30:09,  24.4270, 12.1, 235.5
2022-04-07T13:34:12Z,166.140.102.113,# 16.7099,  4.28728,    2.858, 4.1427, 17.099, 0.716366,  33.4781, 07 Apr 2022 13:34:09,  24.4143, 12.1, 234.8
2022-04-07T13:38:12Z,166.140.102.113,# 16.6900,  4.28550,    2.847, 4.1129, 17.149, 0.716804,  33.4792, 07 Apr 2022 13:38:09,  24.4198, 12.1, 235.7
2022-04-07T13:42:12Z,166.140.102.113,# 16.7165,  4.28788,    2.836, 4.1264, 17.189, 0.716696,  33.4779, 07 Apr 2022 13:42:09,  24.4126, 12.1, 235.2
2022-04-07T13:46:12Z,166.140.102.113,# 16.6528,  4.28126,    2.824, 4.1567, 17.198, 0.718272,  33.4733, 07 Apr 2022 13:46:09,  24.4238, 12.1, 233.9
2022-04-07T13:50:12Z,166.140.102.113,# 16.5906,  4.27542,    2.811, 4.2366, 17.175, 0.719422,  33.4743, 07 Apr 2022 13:50:09,  24.4391, 12.1, 235.1
2022-04-07T13:54:12Z,166.140.102.113,# 16.5529,  4.27307,    2.796, 4.1948, 17.145, 0.719892,  33.4852, 07 Apr 2022 13:54:09,  24.4562, 12.1, 234.7
2022-04-07T13:58:12Z,166.140.102.113,# 16.5641,  4.27385,    2.782, 4.1815, 17.168, 0.719492,  33.4827, 07 Apr 2022 13:58:09,  24.4517, 12.1, 234.1
2022-04-07T14:02:12Z,166.140.102.113,# 16.5829,  4.27528,    2.769, 4.1754, 17.170, 0.720200,  33.4796, 07 Apr 2022 14:02:09,  24.4449, 12.1, 234.3
2022-04-07T14:06:12Z,166.140.102.113,# 16.4164,  4.25975,    2.755, 4.1639, 17.093, 0.723377,  33.4829, 07 Apr 2022 14:06:09,  24.4858, 12.1, 234.6
2022-04-07T14:10:12Z,166.140.102.113,# 16.4577,  4.26349,    2.740, 4.1835, 17.097, 0.722245,  33.4811, 07 Apr 2022 14:10:09,  24.4750, 12.1, 235.1
2022-04-07T14:14:12Z,166.140.102.113,# 16.4878,  4.26611,    2.730, 4.2407, 17.108, 0.721569,  33.4788, 07 Apr 2022 14:14:09,  24.4663, 12.1, 234.8
2022-04-07T14:18:12Z,166.140.102.113,# 16.4353,  4.26131,    2.721, 4.1832, 17.104, 0.722711,  33.4808, 07 Apr 2022 14:18:09,  24.4800, 12.1, 233.7
2022-04-07T14:22:12Z,166.140.102.113,# 16.3218,  4.25020,    2.710, 4.2418, 17.105, 0.724703,  33.4785, 07 Apr 2022 14:22:09,  24.5042, 12.1, 235.7
2022-04-07T14:26:12Z,166.140.102.113,# 16.5306,  4.26999,    2.699, 4.1737, 17.146, 0.720116,  33.4770, 07 Apr 2022 14:26:09,  24.4551, 12.1, 234.9
2022-04-07T14:30:12Z,166.140.102.113,# 16.6088,  4.27809,    2.692, 4.2962, 17.203, 0.719438,  33.4825, 07 Apr 2022 14:30:09,  24.4412, 12.1, 235.5
2022-04-07T14:34:12Z,166.140.102.113,# 16.5606,  4.27327,    2.684, 4.2042, 17.165, 0.719742,  33.4806, 07 Apr 2022 14:34:09,  24.4508, 12.1, 233.0
2022-04-07T14:38:12Z,166.140.102.113,# 16.5663,  4.27316,    2.676, 4.2066, 17.175, 0.719800,  33.4748, 07 Apr 2022 14:38:09,  24.4451, 12.1, 233.7
2022-04-07T14:42:12Z,166.140.102.113,# 16.5775,  4.27508,    2.666, 4.2010, 17.167, 0.719444,  33.4823, 07 Apr 2022 14:42:09,  24.4482, 12.1, 236.5
2022-04-07T14:46:12Z,166.140.102.113,# 16.5023,  4.26727,    2.656, 4.1850, 17.185, 0.721151,  33.4770, 07 Apr 2022 14:46:09,  24.4615, 12.1, 234.6
2022-04-07T14:50:12Z,166.140.102.113,# 16.5216,  4.26962,    2.644, 4.1874, 17.176, 0.720719,  33.4814, 07 Apr 2022 14:50:09,  24.4604, 12.1, 236.1
2022-04-07T14:54:12Z,166.140.102.113,# 16.5717,  4.27410,    2.634, 4.1634, 17.181, 0.719717,  33.4786, 07 Apr 2022 14:54:09,  24.4468, 12.1, 234.4
2022-04-07T14:58:12Z,166.140.102.113,# 16.5338,  4.27046,    2.626, 4.1785, 17.184, 0.720598,  33.4784, 07 Apr 2022 14:58:09,  24.4553, 12.1, 236.8
2022-04-07T15:02:12Z,166.140.102.113,# 16.5374,  4.27110,    2.617, 4.2295, 17.136, 0.720138,  33.4810, 07 Apr 2022 15:02:09,  24.4565, 12.1, 236.9
2022-04-07T15:06:12Z,166.140.102.113,# 16.4990,  4.26744,    2.608, 4.1742, 17.136, 0.721122,  33.4812, 07 Apr 2022 15:06:09,  24.4656, 12.1, 235.4
2022-04-07T15:10:12Z,166.140.102.113,# 16.5186,  4.26893,    2.600, 4.1610, 17.039, 0.720878,  33.4779, 07 Apr 2022 15:10:09,  24.4585, 12.1, 234.7
2022-04-07T15:14:12Z,166.140.102.113,# 16.5644,  4.27333,    2.591, 4.1684, 17.032, 0.719999,  33.4780, 07 Apr 2022 15:14:09,  24.4480, 12.1, 235.3
2022-04-07T15:18:12Z,166.140.102.113,# 16.5475,  4.27185,    2.585, 4.2318, 17.117, 0.720307,  33.4792, 07 Apr 2022 15:18:09,  24.4528, 12.1, 235.1
2022-04-07T15:22:12Z,166.140.102.113,# 16.3661,  4.25439,    2.577, 4.1840, 17.046, 0.725107,  33.4781, 07 Apr 2022 15:22:09,  24.4938, 12.1, 233.5
2022-04-07T15:26:12Z,166.140.102.113,# 16.1846,  4.23817,    2.562, 4.2587, 16.949, 0.728514,  33.4879, 07 Apr 2022 15:26:09,  24.5428, 12.1, 235.3
2022-04-07T15:30:12Z,166.140.102.113,# 16.1877,  4.23840,    2.548, 4.2394, 16.874, 0.728014,  33.4873, 07 Apr 2022 15:30:09,  24.5416, 12.1, 235.3
2022-04-07T15:34:12Z,166.140.102.113,# 16.0781,  4.22797,    2.536, 4.2375, 16.920, 0.730628,  33.4875, 07 Apr 2022 15:34:09,  24.5667, 12.1, 234.5
2022-04-07T15:38:12Z,166.140.102.113,# 16.0647,  4.22667,    2.524, 4.2557, 16.915, 0.730944,  33.4873, 07 Apr 2022 15:38:09,  24.5696, 12.1, 237.6
2022-04-07T15:42:12Z,166.140.102.113,# 16.1218,  4.23188,    2.515, 4.2358, 16.959, 0.729795,  33.4853, 07 Apr 2022 15:42:09,  24.5551, 12.1, 235.6
2022-04-07T15:46:12Z,166.140.102.113,# 16.1325,  4.23287,    2.508, 4.2307, 16.973, 0.729569,  33.4850, 07 Apr 2022 15:46:09,  24.5524, 12.1, 236.4
2022-04-07T15:50:12Z,166.140.102.113,# 16.2333,  4.24235,    2.504, 4.2305, 16.946, 0.727385,  33.4838, 07 Apr 2022 15:50:09,  24.5286, 12.1, 235.3
2022-04-07T15:54:12Z,166.140.102.113,# 16.2356,  4.24242,    2.500, 4.2108, 16.872, 0.727414,  33.4825, 07 Apr 2022 15:54:09,  24.5270, 12.1, 234.9
2022-04-07T15:58:12Z,166.140.102.113,# 16.3767,  4.25551,    2.497, 4.1924, 16.890, 0.724736,  33.4791, 07 Apr 2022 15:58:09,  24.4921, 12.1, 233.8
2022-04-07T16:02:12Z,166.140.102.113,# 16.6040,  4.27762,    2.499, 4.2151, 17.063, 0.718667,  33.4824, 07 Apr 2022 16:02:09,  24.4421, 12.1, 234.8
2022-04-07T16:06:12Z,166.140.102.113,# 16.7253,  4.28866,    2.504, 4.1349, 16.985, 0.716114,  33.4774, 07 Apr 2022 16:06:09,  24.4102, 12.1, 236.6
2022-04-07T16:10:12Z,166.140.102.113,# 16.8828,  4.30334,    2.509, 4.1250, 16.880, 0.713154,  33.4739, 07 Apr 2022 16:10:09,  24.3707, 12.1, 236.8
2022-04-07T16:14:12Z,166.140.102.113,# 16.8196,  4.29788,    2.513, 4.1315, 16.988, 0.713983,  33.4791, 07 Apr 2022 16:14:09,  24.3894, 12.1, 236.4
2022-04-07T16:18:12Z,166.140.102.113,# 16.6021,  4.27715,    2.508, 4.1762, 17.112, 0.718942,  33.4799, 07 Apr 2022 16:18:09,  24.4408, 12.1, 235.4
2022-04-07T16:22:12Z,166.140.102.113,# 16.5627,  4.27363,    2.496, 4.2168, 17.117, 0.719676,  33.4821, 07 Apr 2022 16:22:09,  24.4514, 12.1, 234.7
2022-04-07T16:26:12Z,166.140.102.113,# 16.6389,  4.28077,    2.487, 4.2095, 17.157, 0.718252,  33.4808, 07 Apr 2022 16:26:09,  24.4329, 12.1, 236.5
2022-04-07T16:30:12Z,166.140.102.113,# 17.0140,  4.31585,    2.486, 4.1956, 16.841, 0.710355,  33.4733, 07 Apr 2022 16:30:09,  24.3395, 12.0, 236.7
2022-04-07T16:34:12Z,166.140.102.113,# 17.1257,  4.32658,    2.495, 4.1623, 16.690, 0.707421,  33.4734, 07 Apr 2022 16:34:09,  24.3132, 12.0, 236.6
2022-04-07T16:38:12Z,166.140.102.113,# 17.1442,  4.32844,    2.501, 4.2576, 16.640, 0.706938,  33.4741, 07 Apr 2022 16:38:09,  24.3093, 12.1, 239.0
2022-04-07T16:42:12Z,166.140.102.113,# 17.2505,  4.33863,    2.503, 4.1804, 16.576, 0.704586,  33.4739, 07 Apr 2022 16:42:09,  24.2841, 12.0, 235.6
2022-04-07T16:46:12Z,166.140.102.113,# 17.2638,  4.33974,    2.502, 4.1506, 16.545, 0.704531,  33.4726, 07 Apr 2022 16:46:09,  24.2798, 12.0, 233.9
2022-04-07T16:50:12Z,166.140.102.113,# 17.3641,  4.34954,    2.502, 4.1817, 16.505, 0.702143,  33.4739, 07 Apr 2022 16:50:09,  24.2570, 12.1, 235.4
2022-04-07T16:54:12Z,166.140.102.113,# 17.3113,  4.34440,    2.502, 4.2441, 16.484, 0.703177,  33.4733, 07 Apr 2022 16:54:09,  24.2692, 12.0, 233.8
2022-04-07T16:58:12Z,166.140.102.113,# 17.2871,  4.34204,    2.499, 4.2259, 16.495, 0.703545,  33.4730, 07 Apr 2022 16:58:09,  24.2747, 12.0, 241.5
2022-04-07T17:02:12Z,166.140.102.113,# 17.3085,  4.34425,    2.496, 4.1653, 16.483, 0.702942,  33.4744, 07 Apr 2022 17:02:09,  24.2706, 12.0, 240.9
2022-04-07T17:06:12Z,166.140.102.113,# 17.5067,  4.36289,    2.493, 4.1956, 16.525, 0.699169,  33.4708, 07 Apr 2022 17:06:09,  24.2205, 12.0, 238.6
2022-04-07T17:10:12Z,166.140.102.113,# 17.5065,  4.36296,    2.493, 4.1795, 16.602, 0.699216,  33.4715, 07 Apr 2022 17:10:09,  24.2211, 12.0, 233.5
2022-04-07T17:14:12Z,166.140.102.113,# 17.4768,  4.36015,    2.494, 4.1725, 16.487, 0.699510,  33.4719, 07 Apr 2022 17:14:09,  24.2285, 12.0, 233.3
2022-04-07T17:18:12Z,166.140.102.113,# 17.3336,  4.34654,    2.491, 4.2313, 16.466, 0.702373,  33.4733, 07 Apr 2022 17:18:09,  24.2638, 12.0, 232.3
2022-04-07T17:22:12Z,166.140.102.113,# 17.3654,  4.34944,    2.485, 4.2132, 16.447, 0.701756,  33.4720, 07 Apr 2022 17:22:09,  24.2552, 12.0, 233.7
2022-04-07T17:26:12Z,166.140.102.113,# 17.4649,  4.35904,    2.481, 4.2418, 16.528, 0.699842,  33.4723, 07 Apr 2022 17:26:09,  24.2317, 12.0, 239.3
2022-04-07T17:30:12Z,166.140.102.113,# 17.5313,  4.36561,    2.482, 4.2885, 16.697, 0.698371,  33.4737, 07 Apr 2022 17:30:09,  24.2168, 12.0, 242.1
2022-04-07T17:34:12Z,166.140.102.113,# 17.5641,  4.36833,    2.486, 4.3172, 16.532, 0.697592,  33.4701, 07 Apr 2022 17:34:09,  24.2062, 12.0, 232.8
2022-04-07T17:38:12Z,166.140.102.113,# 17.5687,  4.36833,    2.485, 4.2805, 16.495, 0.697349,  33.4663, 07 Apr 2022 17:38:09,  24.2021, 11.9, 237.9
2022-04-07T17:42:12Z,166.140.102.113,# 17.7205,  4.38375,    2.485, 4.2641, 16.579, 0.694272,  33.4732, 07 Apr 2022 17:42:09,  24.1709, 11.9, 235.9
2022-04-07T17:46:12Z,166.140.102.113,# 17.4947,  4.36206,    2.488, 4.2746, 16.516, 0.698602,  33.4735, 07 Apr 2022 17:46:09,  24.2255, 12.0, 233.6
2022-04-07T17:50:12Z,166.140.102.113,# 17.5059,  4.36298,    2.483, 4.2799, 16.505, 0.698566,  33.4722, 07 Apr 2022 17:50:09,  24.2218, 12.0, 243.7
2022-04-07T17:54:12Z,166.140.102.113,# 17.5445,  4.36665,    2.479, 4.2891, 16.558, 0.697571,  33.4718, 07 Apr 2022 17:54:09,  24.2123, 11.9, 243.7
2022-04-07T17:58:12Z,166.140.102.113,# 17.6219,  4.37431,    2.477, 4.3067, 16.621, 0.696220,  33.4736, 07 Apr 2022 17:58:09,  24.1949, 11.9, 244.7
2022-04-07T18:02:12Z,166.140.102.113,# 17.5650,  4.36891,    2.477, 4.2925, 16.690, 0.697529,  33.4743, 07 Apr 2022 18:02:09,  24.2092, 11.9, 237.6
2022-04-07T18:06:12Z,166.140.102.113,# 17.6322,  4.37544,    2.475, 4.3084, 16.709, 0.696136,  33.4748, 07 Apr 2022 18:06:09,  24.1934, 11.9, 235.7
2022-04-07T18:10:12Z,166.140.102.113,# 17.6292,  4.37497,    2.475, 4.3559, 16.650, 0.696141,  33.4732, 07 Apr 2022 18:10:09,  24.1929, 11.9, 233.9
2022-04-07T18:14:12Z,166.140.102.113,# 17.8104,  4.39213,    2.475, 4.3617, 16.569, 0.692396,  33.4706, 07 Apr 2022 18:14:09,  24.1472, 11.9, 240.3
2022-04-07T18:18:12Z,166.140.102.113,# 17.6699,  4.37873,    2.478, 4.3878, 16.471, 0.695277,  33.4719, 07 Apr 2022 18:18:09,  24.1821, 11.9, 242.4
2022-04-07T18:22:12Z,166.140.102.113,# 17.5063,  4.36344,    2.475, 4.3877, 16.418, 0.698745,  33.4758, 07 Apr 2022 18:22:09,  24.2244, 11.9, 243.7
2022-04-07T18:26:12Z,166.140.102.113,# 17.5191,  4.36479,    2.469, 4.4010, 16.486, 0.698460,  33.4768, 07 Apr 2022 18:26:09,  24.2222, 11.9, 239.5
2022-04-07T18:30:12Z,166.140.102.113,# 17.4746,  4.36066,    2.467, 4.4578, 16.510, 0.699173,  33.4782, 07 Apr 2022 18:30:09,  24.2339, 11.9, 232.5
2022-04-07T18:34:12Z,166.140.102.113,# 17.5446,  4.36724,    2.467, 4.4234, 16.532, 0.697637,  33.4768, 07 Apr 2022 18:34:09,  24.2159, 11.9, 231.8
2022-04-07T18:38:12Z,166.140.102.113,# 17.5251,  4.36563,    2.467, 4.4463, 16.507, 0.697941,  33.4791, 07 Apr 2022 18:38:09,  24.2224, 11.9, 234.3
2022-04-07T18:42:12Z,166.140.102.113,# 17.6772,  4.38035,    2.468, 4.4225, 16.602, 0.695101,  33.4797, 07 Apr 2022 18:42:09,  24.1863, 11.9, 243.9
2022-04-07T18:46:12Z,166.140.102.113,# 17.7528,  4.38756,    2.472, 4.4441, 16.696, 0.693982,  33.4790, 07 Apr 2022 18:46:09,  24.1676, 11.9, 243.1
2022-04-07T18:50:12Z,166.140.102.113,# 17.6972,  4.38234,    2.474, 4.4594, 16.590, 0.694574,  33.4803, 07 Apr 2022 18:50:09,  24.1819, 11.9, 241.9
2022-04-07T18:54:12Z,166.140.102.113,# 17.7066,  4.38307,    2.476, 4.4825, 16.596, 0.694453,  33.4787, 07 Apr 2022 18:54:09,  24.1785, 11.9, 230.3
2022-04-07T18:58:12Z,166.140.102.113,# 17.5133,  4.36312,    2.477, 4.5743, 16.548, 0.698186,  33.4672, 07 Apr 2022 18:58:09,  24.2162, 11.9, 234.2
2022-04-07T19:02:12Z,166.140.102.113,# 17.4854,  4.36179,    2.473, 4.5793, 16.449, 0.699008,  33.4789, 07 Apr 2022 19:02:09,  24.2318, 11.9, 232.3
2022-04-07T19:06:12Z,166.140.102.113,# 17.4040,  4.35332,    2.467, 4.5621, 16.442, 0.701006,  33.4734, 07 Apr 2022 19:06:09,  24.2471, 11.9, 242.7
2022-04-07T19:10:12Z,166.140.102.113,# 17.3992,  4.35362,    2.464, 4.5757, 16.444, 0.701041,  33.4800, 07 Apr 2022 19:10:09,  24.2533, 11.9, 248.8
2022-04-07T19:14:12Z,166.140.102.113,# 17.3327,  4.34702,    2.462, 4.5678, 16.416, 0.702937,  33.4782, 07 Apr 2022 19:14:09,  24.2678, 11.9, 247.8
2022-04-07T19:18:12Z,166.140.102.113,# 17.2830,  4.34220,    2.459, 4.6525, 16.415, 0.703781,  33.4779, 07 Apr 2022 19:18:09,  24.2793, 11.9, 234.5
