2022-04-14T09:42:12Z,166.140.102.113,# 15.7101,  4.20000,    2.490, 5.0000, 17.362, 0.739421,  33.5507, 14 Apr 2022 09:42:09,  24.6981, 12.1, 235.9
2022-04-14T09:46:12Z,166.140.102.113,# 15.5528,  4.18479,    2.483, 5.0000, 17.431, 0.742985,  33.5487, 14 Apr 2022 09:46:09,  24.7317, 12.1, 232.3
2022-04-14T09:50:12Z,166.140.102.113,# 15.5626,  4.18570,    2.474, 5.0000, 17.438, 0.743005,  33.5484, 14 Apr 2022 09:50:09,  24.7294, 12.1, 230.3
2022-04-14T09:54:12Z,166.140.102.113,# 15.5032,  4.18003,    2.468, 5.0000, 17.482, 0.744254,  33.5483, 14 Apr 2022 09:54:09,  24.7424, 12.1, 230.1
2022-04-14T09:58:12Z,166.140.102.113,# 15.4399,  4.17410,    2.462, 5.0000, 17.520, 0.745557,  33.5490, 14 Apr 2022 09:58:09,  24.7570, 12.1, 230.6
2022-04-14T10:02:12Z,166.140.102.113,# 15.1740,  4.14796,    2.455, 5.0000, 17.626, 0.750976,  33.5411, 14 Apr 2022 10:02:09,  24.8094, 12.1, 240.3
2022-04-14T10:06:12Z,166.140.102.113,# 15.5419,  4.18404,    2.448, 5.0000, 17.513, 0.743536,  33.5512, 14 Apr 2022 10:06:09,  24.7361, 12.1, 239.8
2022-04-14T10:10:12Z,166.140.102.113,# 15.6370,  4.19274,    2.452, 5.0000, 17.425, 0.741280,  33.5481, 14 Apr 2022 10:10:09,  24.7125, 12.1, 237.4
2022-04-14T10:14:12Z,166.140.102.113,# 15.5290,  4.18244,    2.455, 5.0000, 17.457, 0.743613,  33.5478, 14 Apr 2022 10:14:09,  24.7363, 12.1, 234.0
2022-04-14T10:18:12Z,166.140.102.113,# 15.4614,  4.17603,    2.451, 5.0000, 17.509, 0.745274,  33.5481, 14 Apr 2022 10:18:09,  24.7515, 12.1, 234.9
2022-04-14T10:22:12Z,166.140.102.113,# 15.2913,  4.15951,    2.446, 5.0000, 17.567, 0.748911,  33.5449, 14 Apr 2022 10:22:09,  24.7866, 12.1, 232.7
2022-04-14T10:26:12Z,166.140.102.113,# 15.1747,  4.14824,    2.437, 5.0000, 17.646, 0.751871,  33.5430, 14 Apr 2022 10:26:09,  24.8108, 12.1, 234.9
2022-04-14T10:30:12Z,166.140.102.113,# 15.1764,  4.14855,    2.431, 5.0000, 17.667, 0.751864,  33.5444, 14 Apr 2022 10:30:09,  24.8114, 12.1, 235.2
2022-04-14T10:34:12Z,166.140.102.113,# 15.1783,  4.14863,    2.428, 5.0000, 17.679, 0.751836,  33.5436, 14 Apr 2022 10:34:09,  24.8104, 12.1, 237.3
2022-04-14T10:38:12Z,166.140.102.113,# 15.3108,  4.16158,    2.429, 5.0000, 17.616, 0.748797,  33.5468, 14 Apr 2022 10:38:09,  24.7838, 12.1, 238.7
2022-04-14T10:42:12Z,166.140.102.113,# 15.2869,  4.15951,    2.431, 5.0000, 17.611, 0.749273,  33.5486, 14 Apr 2022 10:42:09,  24.7904, 12.1, 237.6
2022-04-14T10:46:12Z,166.140.102.113,# 15.4093,  4.17121,    2.433, 5.0000, 17.562, 0.746367,  33.5493, 14 Apr 2022 10:46:09,  24.7640, 12.1, 235.8
2022-04-14T10:50:12Z,166.140.102.113,# 15.4533,  4.17540,    2.438, 5.0000, 17.505, 0.745663,  33.5493, 14 Apr 2022 10:50:09,  24.7543, 12.1, 231.9
2022-04-14T10:54:12Z,166.140.102.113,# 15.3885,  4.16885,    2.442, 5.0000, 17.540, 0.747293,  33.5458, 14 Apr 2022 10:54:09,  24.7659, 12.1, 233.3
2022-04-14T10:58:12Z,166.140.102.113,# 15.0617,  4.13695,    2.439, 5.0000, 17.820, 0.754907,  33.5378, 14 Apr 2022 10:58:09,  24.8314, 12.1, 232.5
2022-04-14T11:02:12Z,166.140.102.113,# 15.0390,  4.13543,    2.426, 5.0000, 17.886, 0.754634,  33.5436, 14 Apr 2022 11:02:09,  24.8408, 12.1, 237.6
2022-04-14T11:06:12Z,166.140.102.113,# 15.1547,  4.14702,    2.427, 5.0000, 17.760, 0.752226,  33.5492, 14 Apr 2022 11:06:09,  24.8199, 12.1, 237.5
2022-04-14T11:10:12Z,166.140.102.113,# 15.0886,  4.14052,    2.429, 5.0000, 17.783, 0.753810,  33.5472, 14 Apr 2022 11:10:09,  24.8328, 12.1, 237.0
2022-04-14T11:14:12Z,166.140.102.113,# 15.0726,  4.13906,    2.430, 5.0000, 17.794, 0.754210,  33.5476, 14 Apr 2022 11:14:09,  24.8365, 12.1, 232.9
2022-04-14T11:18:12Z,166.140.102.113,# 15.0389,  4.13543,    2.432, 5.0000, 17.788, 0.754860,  33.5437, 14 Apr 2022 11:18:09,  24.8408, 12.1, 230.7
2022-04-14T11:22:12Z,166.140.102.113,# 14.9962,  4.13143,    2.432, 5.0000, 17.826, 0.756151,  33.5441, 14 Apr 2022 11:22:09,  24.8505, 12.1, 232.8
2022-04-14T11:26:12Z,166.140.102.113,# 14.9354,  4.12576,    2.433, 5.0000, 17.884, 0.757436,  33.5450, 14 Apr 2022 11:26:09,  24.8644, 12.1, 232.1
2022-04-14T11:30:12Z,166.140.102.113,# 14.9569,  4.12814,    2.434, 5.0000, 17.875, 0.756920,  33.5481, 14 Apr 2022 11:30:09,  24.8621, 12.2, 236.2
2022-04-14T11:34:12Z,166.140.102.113,# 15.0049,  4.13268,    2.439, 5.0000, 17.818, 0.755865,  33.5480, 14 Apr 2022 11:34:09,  24.8516, 12.1, 238.9
2022-04-14T11:38:12Z,166.140.102.113,# 15.0083,  4.13301,    2.444, 5.0000, 17.821, 0.755729,  33.5481, 14 Apr 2022 11:38:09,  24.8510, 12.1, 239.3
2022-04-14T11:42:12Z,166.140.102.113,# 14.8853,  4.12125,    2.450, 5.0000, 17.927, 0.759279,  33.5471, 14 Apr 2022 11:42:09,  24.8767, 12.1, 237.8
2022-04-14T11:46:12Z,166.140.102.113,# 14.8346,  4.11641,    2.451, 5.0000, 18.026, 0.759867,  33.5468, 14 Apr 2022 11:46:09,  24.8875, 12.1, 231.3
2022-04-14T11:50:12Z,166.140.102.113,# 15.0058,  4.13274,    2.455, 5.0000, 17.903, 0.756020,  33.5478, 14 Apr 2022 11:50:09,  24.8512, 12.1, 229.0
2022-04-14T11:54:12Z,166.140.102.113,# 15.1187,  4.14351,    2.465, 5.0000, 17.743, 0.753357,  33.5483, 14 Apr 2022 11:54:09,  24.8270, 12.1, 232.4
2022-04-14T11:58:12Z,166.140.102.113,# 15.0828,  4.13991,    2.477, 5.0000, 17.776, 0.754096,  33.5465, 14 Apr 2022 11:58:09,  24.8335, 12.1, 234.7
2022-04-14T12:02:12Z,166.140.102.113,# 15.1169,  4.14331,    2.485, 5.0000, 17.735, 0.753238,  33.5481, 14 Apr 2022 12:02:09,  24.8273, 12.1, 241.4
2022-04-14T12:06:12Z,166.140.102.113,# 15.1071,  4.14224,    2.494, 5.0000, 17.732, 0.753484,  33.5468, 14 Apr 2022 12:06:09,  24.8285, 12.1, 236.9
2022-04-14T12:10:12Z,166.140.102.113,# 15.1110,  4.14294,    2.502, 5.0000, 17.728, 0.753341,  33.5498, 14 Apr 2022 12:10:09,  24.8298, 12.1, 232.8
2022-04-14T12:14:12Z,166.140.102.113,# 15.1110,  4.14290,    2.512, 5.0000, 17.709, 0.753379,  33.5494, 14 Apr 2022 12:14:09,  24.8296, 12.1, 230.4
2022-04-14T12:18:12Z,166.140.102.113,# 15.0671,  4.13860,    2.523, 5.0000, 17.781, 0.754488,  33.5481, 14 Apr 2022 12:18:09,  24.8381, 12.2, 230.2
2022-04-14T12:22:12Z,166.140.102.113,# 14.9791,  4.13016,    2.538, 5.0000, 17.913, 0.756587,  33.5472, 14 Apr 2022 12:22:09,  24.8566, 12.1, 230.8
2022-04-14T12:26:12Z,166.140.102.113,# 14.9124,  4.12377,    2.554, 5.0000, 17.998, 0.757952,  33.5466, 14 Apr 2022 12:26:09,  24.8706, 12.1, 240.7
2022-04-14T12:30:12Z,166.140.102.113,# 14.8803,  4.12068,    2.574, 5.0000, 18.051, 0.758758,  33.5461, 14 Apr 2022 12:30:09,  24.8771, 12.1, 240.0
2022-04-14T12:34:12Z,166.140.102.113,# 14.8627,  4.11900,    2.602, 5.0000, 18.071, 0.759184,  33.5460, 14 Apr 2022 12:34:09,  24.8809, 12.1, 237.9
2022-04-14T12:38:12Z,166.140.102.113,# 14.8503,  4.11785,    2.630, 5.0000, 18.081, 0.759495,  33.5462, 14 Apr 2022 12:38:09,  24.8837, 12.1, 231.6
2022-04-14T12:42:12Z,166.140.102.113,# 14.8503,  4.11788,    2.662, 5.0000, 18.121, 0.759509,  33.5465, 14 Apr 2022 12:42:09,  24.8839, 12.1, 231.3
2022-04-14T12:46:12Z,166.140.102.113,# 14.8399,  4.11687,    2.694, 5.0000, 18.118, 0.759737,  33.5463, 14 Apr 2022 12:46:09,  24.8860, 12.1, 231.4
2022-04-14T12:50:12Z,166.140.102.113,# 14.8433,  4.11718,    2.725, 5.0000, 18.115, 0.759740,  33.5461, 14 Apr 2022 12:50:09,  24.8851, 12.1, 232.8
2022-04-14T12:54:12Z,166.140.102.113,# 14.8281,  4.11576,    2.757, 5.0000, 18.130, 0.760052,  33.5463, 14 Apr 2022 12:54:09,  24.8885, 12.1, 238.1
2022-04-14T12:58:12Z,166.140.102.113,# 14.7831,  4.11144,    2.787, 5.0000, 18.152, 0.761082,  33.5457, 14 Apr 2022 12:58:09,  24.8977, 12.1, 239.3
2022-04-14T13:02:12Z,166.140.102.113,# 14.7590,  4.10917,    2.815, 5.0000, 18.165, 0.761589,  33.5459, 14 Apr 2022 13:02:09,  24.9031, 12.2, 237.4
2022-04-14T13:06:12Z,166.140.102.113,# 14.7389,  4.10721,    2.845, 5.0000, 18.158, 0.762117,  33.5452, 14 Apr 2022 13:06:09,  24.9069, 12.1, 231.6
2022-04-14T13:10:12Z,166.140.102.113,# 14.7422,  4.10754,    2.877, 5.0000, 18.160, 0.762099,  33.5455, 14 Apr 2022 13:10:09,  24.9064, 12.1, 231.9
2022-04-14T13:14:12Z,166.140.102.113,# 14.8061,  4.11390,    2.912, 5.0000, 18.117, 0.760720,  33.5483, 14 Apr 2022 13:14:09,  24.8948, 12.1, 231.6
2022-04-14T13:18:12Z,166.140.102.113,# 14.7857,  4.11188,    2.944, 5.0000, 18.172, 0.761093,  33.5474, 14 Apr 2022 13:18:09,  24.8986, 12.2, 232.2
2022-04-14T13:22:12Z,166.140.102.113,# 14.7891,  4.11214,    2.972, 5.0000, 18.210, 0.760958,  33.5469, 14 Apr 2022 13:22:09,  24.8973, 12.1, 238.0
2022-04-14T13:26:12Z,166.140.102.113,# 14.8449,  4.11752,    3.001, 5.0000, 18.102, 0.759716,  33.5478, 14 Apr 2022 13:26:09,  24.8860, 12.1, 239.2
2022-04-14T13:30:12Z,166.140.102.113,# 14.8670,  4.11959,    3.029, 5.0000, 17.994, 0.759161,  33.5475, 14 Apr 2022 13:30:09,  24.8811, 12.2, 236.0
2022-04-14T13:34:12Z,166.140.102.113,# 14.8773,  4.12053,    3.055, 5.0000, 17.921, 0.758986,  33.5472, 14 Apr 2022 13:34:09,  24.8787, 12.2, 232.0
2022-04-14T13:38:12Z,166.140.102.113,# 14.9133,  4.12420,    3.080, 5.0000, 17.821, 0.758000,  33.5496, 14 Apr 2022 13:38:09,  24.8727, 12.1, 232.6
2022-04-14T13:42:12Z,166.140.102.113,# 14.9258,  4.12532,    3.105, 5.0000, 17.760, 0.757814,  33.5489, 14 Apr 2022 13:42:09,  24.8694, 12.1, 230.3
2022-04-14T13:46:12Z,166.140.102.113,# 15.0069,  4.13243,    3.129, 5.0000, 17.636, 0.755974,  33.5437, 14 Apr 2022 13:46:09,  24.8479, 12.2, 234.6
2022-04-14T13:50:12Z,166.140.102.113,# 15.0970,  4.14074,    3.154, 5.0000, 17.524, 0.753843,  33.5417, 14 Apr 2022 13:50:09,  24.8267, 12.1, 235.7
2022-04-14T13:54:12Z,166.140.102.113,# 15.1732,  4.14777,    3.178, 5.0000, 17.454, 0.752150,  33.5398, 14 Apr 2022 13:54:09,  24.8086, 12.1, 236.5
2022-04-14T13:58:12Z,166.140.102.113,# 15.1786,  4.14829,    3.201, 5.0000, 17.419, 0.751802,  33.5399, 14 Apr 2022 13:58:09,  24.8075, 12.2, 233.4
2022-04-14T14:02:12Z,166.140.102.113,# 15.1775,  4.14820,    3.222, 5.0000, 17.445, 0.751850,  33.5399, 14 Apr 2022 14:02:09,  24.8077, 12.1, 233.4
2022-04-14T14:06:12Z,166.140.102.113,# 15.1843,  4.14888,    3.240, 5.0000, 17.437, 0.751674,  33.5403, 14 Apr 2022 14:06:09,  24.8065, 12.1, 230.8
2022-04-14T14:10:12Z,166.140.102.113,# 15.1906,  4.14940,    3.256, 5.0000, 17.442, 0.751526,  33.5396, 14 Apr 2022 14:10:09,  24.8047, 12.1, 232.0
2022-04-14T14:14:12Z,166.140.102.113,# 15.1898,  4.14929,    3.271, 5.0000, 17.427, 0.751584,  33.5393, 14 Apr 2022 14:14:09,  24.8046, 12.2, 238.0
2022-04-14T14:18:12Z,166.140.102.113,# 15.2079,  4.15112,    3.286, 5.0000, 17.419, 0.751243,  33.5403, 14 Apr 2022 14:18:09,  24.8014, 12.1, 237.7
2022-04-14T14:22:12Z,166.140.102.113,# 15.2446,  4.15458,    3.301, 5.0000, 17.382, 0.750388,  33.5400, 14 Apr 2022 14:22:09,  24.7931, 12.1, 237.2
2022-04-14T14:26:12Z,166.140.102.113,# 15.2456,  4.15465,    3.316, 5.0000, 17.345, 0.750145,  33.5399, 14 Apr 2022 14:26:09,  24.7927, 12.1, 235.5
2022-04-14T14:30:12Z,166.140.102.113,# 15.2684,  4.15670,    3.331, 5.0000, 17.322, 0.749698,  33.5388, 14 Apr 2022 14:30:09,  24.7870, 12.1, 230.6
2022-04-14T14:34:12Z,166.140.102.113,# 15.2606,  4.15595,    3.343, 5.0000, 17.351, 0.749867,  33.5387, 14 Apr 2022 14:34:09,  24.7886, 12.1, 234.7
2022-04-14T14:38:12Z,166.140.102.113,# 15.2715,  4.15702,    3.355, 5.0000, 17.350, 0.749605,  33.5391, 14 Apr 2022 14:38:09,  24.7865, 12.1, 235.6
2022-04-14T14:42:12Z,166.140.102.113,# 15.2880,  4.15849,    3.367, 5.0000, 17.332, 0.749245,  33.5382, 14 Apr 2022 14:42:09,  24.7821, 12.1, 236.7
2022-04-14T14:46:12Z,166.140.102.113,# 15.2986,  4.15944,    3.379, 5.0000, 17.315, 0.748963,  33.5376, 14 Apr 2022 14:46:09,  24.7794, 12.1, 235.2
2022-04-14T14:50:12Z,166.140.102.113,# 15.3105,  4.16048,    3.389, 5.0000, 17.291, 0.748704,  33.5368, 14 Apr 2022 14:50:09,  24.7761, 12.1, 232.7
2022-04-14T14:54:12Z,166.140.102.113,# 15.3161,  4.16097,    3.401, 5.0000, 17.262, 0.748579,  33.5364, 14 Apr 2022 14:54:09,  24.7747, 12.1, 232.0
2022-04-14T14:58:12Z,166.140.102.113,# 15.3090,  4.16032,    3.410, 5.0000, 17.265, 0.748732,  33.5366, 14 Apr 2022 14:58:09,  24.7764, 12.1, 234.1
2022-04-14T15:02:12Z,166.140.102.113,# 15.3128,  4.16071,    3.422, 5.0000, 17.276, 0.748631,  33.5369, 14 Apr 2022 15:02:09,  24.7758, 12.1, 234.5
2022-04-14T15:06:12Z,166.140.102.113,# 15.3181,  4.16124,    3.432, 5.0000, 17.281, 0.748520,  33.5371, 14 Apr 2022 15:06:09,  24.7747, 12.1, 237.6
2022-04-14T15:10:12Z,166.140.102.113,# 15.3151,  4.16098,    3.440, 5.0000, 17.282, 0.748574,  33.5374, 14 Apr 2022 15:10:09,  24.7756, 12.1, 237.9
2022-04-14T15:14:12Z,166.140.102.113,# 15.3126,  4.16075,    3.448, 5.0000, 17.276, 0.748626,  33.5374, 14 Apr 2022 15:14:09,  24.7761, 12.1, 239.3
2022-04-14T15:18:12Z,166.140.102.113,# 15.3159,  4.16103,    3.455, 5.0000, 17.285, 0.748548,  33.5372, 14 Apr 2022 15:18:09,  24.7753, 12.1, 232.9
2022-04-14T15:22:12Z,166.140.102.113,# 15.3197,  4.16139,    3.462, 5.0000, 17.294, 0.748472,  33.5371, 14 Apr 2022 15:22:09,  24.7743, 12.1, 232.5
2022-04-14T15:26:12Z,166.140.102.113,# 15.3177,  4.16124,    3.468, 5.0000, 17.306, 0.748523,  33.5374, 14 Apr 2022 15:26:09,  24.7750, 12.1, 233.8
2022-04-14T15:30:12Z,166.140.102.113,# 15.3223,  4.16167,    3.474, 5.0000, 17.321, 0.748422,  33.5374, 14 Apr 2022 15:30:09,  24.7740, 12.1, 235.4
2022-04-14T15:34:12Z,166.140.102.113,# 15.3295,  4.16235,    3.480, 5.0000, 17.315, 0.748226,  33.5374, 14 Apr 2022 15:34:09,  24.7725, 12.1, 236.5
2022-04-14T15:38:12Z,166.140.102.113,# 15.3322,  4.16259,    3.485, 5.0000, 17.323, 0.748181,  33.5372, 14 Apr 2022 15:38:09,  24.7716, 12.1, 239.0
2022-04-14T15:42:12Z,166.140.102.113,# 15.3327,  4.16262,    3.489, 5.0000, 17.319, 0.748185,  33.5371, 14 Apr 2022 15:42:09,  24.7715, 12.1, 234.5
2022-04-14T15:46:12Z,166.140.102.113,# 15.3329,  4.16265,    3.493, 5.0000, 17.320, 0.748169,  33.5372, 14 Apr 2022 15:46:09,  24.7715, 12.1, 233.3
2022-04-14T15:50:12Z,166.140.102.113,# 14.9871,  4.13036,    3.488, 5.0000, 17.394, 0.756300,  33.5419, 14 Apr 2022 15:50:09,  24.8507, 12.1, 230.9
2022-04-14T15:54:12Z,166.140.102.113,# 15.1547,  4.14613,    3.484, 5.0000, 17.387, 0.752265,  33.5407, 14 Apr 2022 15:54:09,  24.8134, 12.1, 233.7
2022-04-14T15:58:12Z,166.140.102.113,# 15.2422,  4.15437,    3.489, 5.0000, 17.388, 0.750437,  33.5401, 14 Apr 2022 15:58:09,  24.7937, 12.1, 232.4
2022-04-14T16:02:12Z,166.140.102.113,# 15.3057,  4.16020,    3.496, 5.0000, 17.363, 0.748910,  33.5383, 14 Apr 2022 16:02:09,  24.7784, 12.1, 239.9
2022-04-14T16:06:12Z,166.140.102.113,# 15.2878,  4.15852,    3.501, 5.0000, 17.376, 0.749271,  33.5385, 14 Apr 2022 16:06:09,  24.7825, 12.1, 237.9
2022-04-14T16:10:12Z,166.140.102.113,# 15.2540,  4.15537,    3.502, 5.0000, 17.374, 0.749974,  33.5391, 14 Apr 2022 16:10:09,  24.7903, 12.1, 238.8
2022-04-14T16:14:12Z,166.140.102.113,# 15.2049,  4.15070,    3.502, 5.0000, 17.386, 0.751076,  33.5389, 14 Apr 2022 16:14:09,  24.8009, 12.1, 234.9
2022-04-14T16:18:12Z,166.140.102.113,# 15.2191,  4.15237,    3.502, 5.0000, 17.401, 0.750772,  33.5418, 14 Apr 2022 16:18:09,  24.8000, 12.1, 235.2
2022-04-14T16:22:12Z,166.140.102.113,# 15.1785,  4.14852,    3.502, 5.0000, 17.398, 0.752060,  33.5420, 14 Apr 2022 16:22:09,  24.8091, 12.1, 232.7
2022-04-14T16:26:12Z,166.140.102.113,# 15.1787,  4.14835,    3.501, 5.0000, 17.398, 0.751767,  33.5402, 14 Apr 2022 16:26:09,  24.8077, 12.1, 233.7
2022-04-14T16:30:12Z,166.140.102.113,# 15.1933,  4.14990,    3.499, 5.0000, 17.398, 0.751418,  33.5417, 14 Apr 2022 16:30:09,  24.8057, 12.1, 235.7
2022-04-14T16:34:12Z,166.140.102.113,# 15.1905,  4.14952,    3.499, 5.0000, 17.412, 0.751484,  33.5406, 14 Apr 2022 16:34:09,  24.8054, 12.1, 237.4
2022-04-14T16:38:12Z,166.140.102.113,# 15.1850,  4.14899,    3.497, 5.0000, 17.404, 0.751612,  33.5406, 14 Apr 2022 16:38:09,  24.8066, 12.1, 236.4
2022-04-14T16:42:12Z,166.140.102.113,# 15.1956,  4.15000,    3.496, 5.0000, 17.412, 0.751364,  33.5407, 14 Apr 2022 16:42:09,  24.8043, 12.1, 234.2
2022-04-14T16:46:12Z,166.140.102.113,# 15.2059,  4.15079,    3.495, 5.0000, 17.421, 0.751121,  33.5389, 14 Apr 2022 16:46:09,  24.8008, 12.1, 233.7
2022-04-14T16:50:12Z,166.140.102.113,# 15.1990,  4.15024,    3.493, 5.0000, 17.404, 0.751305,  33.5399, 14 Apr 2022 16:50:09,  24.8030, 12.1, 232.7
2022-04-14T16:54:12Z,166.140.102.113,# 15.1912,  4.14958,    3.491, 5.0000, 17.389, 0.751511,  33.5407, 14 Apr 2022 16:54:09,  24.8053, 12.1, 231.6
2022-04-14T16:58:12Z,166.140.102.113,# 15.1953,  4.14885,    3.488, 5.0000, 17.377, 0.751549,  33.5305, 14 Apr 2022 16:58:09,  24.7966, 12.1, 240.4
2022-04-14T17:02:12Z,166.140.102.113,# 15.1806,  4.14843,    3.485, 5.0000, 17.408, 0.751757,  33.5393, 14 Apr 2022 17:02:09,  24.8066, 12.1, 236.5
2022-04-14T17:06:12Z,166.140.102.113,# 15.1886,  4.14791,    3.481, 5.0000, 17.391, 0.751630,  33.5278, 14 Apr 2022 17:06:09,  24.7959, 12.1, 236.4
2022-04-14T17:10:12Z,166.140.102.113,# 15.2092,  4.15114,    3.478, 5.0000, 17.381, 0.751074,  33.5393, 14 Apr 2022 17:10:09,  24.8003, 12.1, 232.6
2022-04-14T17:14:12Z,166.140.102.113,# 15.2545,  4.14960,    3.435, 5.0000, 17.344, 0.750652,  33.4866, 14 Apr 2022 17:14:09,  24.7499, 12.1, 232.9
2022-04-14T17:18:12Z,166.140.102.113,# 15.1835,  4.14904,    3.399, 5.0000, 17.187, 0.751746,  33.5424, 14 Apr 2022 17:18:09,  24.8083, 12.1, 228.7
2022-04-14T17:22:12Z,166.140.102.113,# 15.2296,  3.84760,    3.368, 0.5697, 16.826, 0.750729,  30.8010, 14 Apr 2022 17:22:09,  22.6883, 12.1, 229.6
2022-04-14T17:26:12Z,166.140.102.113,# 15.2501,  4.10532,    3.342, 0.4050, 17.034, 0.750205,  33.0918, 14 Apr 2022 17:26:09,  24.4468, 12.1, 232.8
2022-04-14T17:30:12Z,166.140.102.113,# 15.2533,  4.11992,    3.317, 0.3723, 17.184, 0.749827,  33.2204, 14 Apr 2022 17:30:09,  24.5450, 12.1, 236.6
2022-04-14T17:34:12Z,166.140.102.113,# 15.2708,  4.15706,    3.295, 0.1206, 17.119, 0.749430,  33.5400, 14 Apr 2022 17:34:09,  24.7874, 12.1, 234.7
2022-04-14T17:38:12Z,166.140.102.113,# 15.2332,  3.96106,    3.271, 0.0297, 16.821, 0.749780,  31.8112, 14 Apr 2022 17:38:09,  23.4647, 12.1, 225.3
2022-04-14T17:42:12Z,166.140.102.113,# 15.1974,  4.09892,    3.243, 0.0226, 17.013, 0.749695,  33.0786, 14 Apr 2022 17:42:09,  24.4481, 12.1, 225.8
2022-04-14T17:46:12Z,166.140.102.113,# 15.1966,  4.15260,    3.218, 0.1084, 17.261, 0.751373,  33.5633, 14 Apr 2022 17:46:09,  24.8217, 12.1, 229.3
2022-04-14T17:50:12Z,166.140.102.113,# 15.3317,  4.16547,    3.196, 0.0863, 17.219, 0.748140,  33.5637, 14 Apr 2022 17:50:09,  24.7922, 12.1, 235.3
2022-04-14T17:54:12Z,166.140.102.113,# 15.3755,  4.16977,    3.179, 0.0771, 17.175, 0.746820,  33.5648, 14 Apr 2022 17:54:09,  24.7834, 12.1, 235.8
2022-04-14T17:58:12Z,166.140.102.113,# 15.4575,  4.17764,    3.161, 0.0647, 17.232, 0.745279,  33.5655, 14 Apr 2022 17:58:09,  24.7659, 12.1, 234.8
2022-04-14T18:02:12Z,166.140.102.113,# 15.3620,  4.16852,    3.137, 0.0783, 17.312, 0.747473,  33.5653, 14 Apr 2022 18:02:09,  24.7867, 12.1, 232.2
2022-04-14T18:06:12Z,166.140.102.113,# 15.3524,  4.16778,    3.111, 0.0735, 17.345, 0.747723,  33.5668, 14 Apr 2022 18:06:09,  24.7900, 12.1, 228.7
2022-04-14T18:10:12Z,166.140.102.113,# 15.3500,  4.16755,    3.087, 0.0751, 17.371, 0.747771,  33.5667, 14 Apr 2022 18:10:09,  24.7905, 12.1, 228.1
2022-04-14T18:14:12Z,166.140.102.113,# 15.3522,  4.16780,    3.062, 0.0762, 17.381, 0.747718,  33.5672, 14 Apr 2022 18:14:09,  24.7904, 12.1, 230.3
2022-04-14T18:18:12Z,166.140.102.113,# 15.3528,  4.16789,    3.040, 0.0797, 17.388, 0.747700,  33.5675, 14 Apr 2022 18:18:09,  24.7905, 12.1, 236.3
2022-04-14T18:22:12Z,166.140.102.113,# 15.3558,  4.16813,    3.017, 0.0854, 17.346, 0.747640,  33.5670, 14 Apr 2022 18:22:09,  24.7894, 12.1, 239.7
2022-04-14T18:26:12Z,166.140.102.113,# 15.3663,  4.16910,    2.989, 0.0850, 17.354, 0.747388,  33.5669, 14 Apr 2022 18:26:09,  24.7870, 12.1, 236.4
2022-04-14T18:30:12Z,166.140.102.113,# 15.3569,  4.16807,    2.965, 0.0861, 17.235, 0.747605,  33.5657, 14 Apr 2022 18:30:09,  24.7882, 12.1, 231.9
2022-04-14T18:34:12Z,166.140.102.113,# 15.4106,  4.17317,    2.941, 0.0736, 17.218, 0.746423,  33.5655, 14 Apr 2022 18:34:09,  24.7762, 12.1, 229.3
2022-04-14T18:38:12Z,166.140.102.113,# 15.4948,  4.18091,    2.923, 0.0587, 17.152, 0.744614,  33.5631, 14 Apr 2022 18:38:09,  24.7557, 12.1, 230.6
2022-04-14T18:42:12Z,166.140.102.113,# 15.5844,  4.18955,    2.907, 0.0524, 17.100, 0.742411,  33.5642, 14 Apr 2022 18:42:09,  24.7367, 12.1, 228.7
2022-04-14T18:46:12Z,166.140.102.113,# 15.5876,  4.18984,    2.889, 0.0531, 17.091, 0.742169,  33.5640, 14 Apr 2022 18:46:09,  24.7357, 12.1, 236.9
2022-04-14T18:50:12Z,166.140.102.113,# 15.6264,  4.19370,    2.867, 0.0510, 17.061, 0.741186,  33.5654, 14 Apr 2022 18:50:09,  24.7283, 12.1, 240.3
2022-04-14T18:54:12Z,166.140.102.113,# 15.6480,  4.19570,    2.846, 0.0514, 17.056, 0.740797,  33.5650, 14 Apr 2022 18:54:09,  24.7230, 12.1, 237.0
2022-04-14T18:58:12Z,166.140.102.113,# 15.7779,  4.20854,    2.824, 0.0361, 17.108, 0.737887,  33.5691, 14 Apr 2022 18:58:09,  24.6971, 12.1, 230.2
2022-04-14T19:02:12Z,166.140.102.113,# 15.7179,  4.20236,    2.800, 0.0318, 17.028, 0.739161,  33.5650, 14 Apr 2022 19:02:09,  24.7074, 12.1, 227.4
2022-04-14T19:06:12Z,166.140.102.113,# 15.8583,  4.21629,    2.781, 0.0409, 17.067, 0.736012,  33.5699, 14 Apr 2022 19:06:09,  24.6797, 12.1, 227.9
2022-04-14T19:10:12Z,166.140.102.113,# 15.8329,  4.21397,    2.763, 0.0515, 17.188, 0.736674,  33.5708, 14 Apr 2022 19:10:09,  24.6860, 12.1, 229.7
2022-04-14T19:14:12Z,166.140.102.113,# 15.6766,  4.19911,    2.739, 0.0496, 17.164, 0.740138,  33.5711, 14 Apr 2022 19:14:09,  24.7214, 12.1, 238.2
2022-04-14T19:18:12Z,166.140.102.113,# 15.6758,  4.19883,    2.708, 0.0571, 17.164, 0.739924,  33.5693, 14 Apr 2022 19:18:09,  24.7202, 12.1, 238.7
