2022-04-22T09:42:12Z,166.140.102.113,# 14.2631,  4.04487,    3.530, 0.9667, 17.389, 0.773544,  33.3847, 22 Apr 2022 09:42:09,  24.8840, 12.2, 231.5
2022-04-22T09:46:12Z,166.140.102.113,# 14.2845,  4.04785,    3.529, 0.9125, 17.417, 0.772991,  33.3936, 22 Apr 2022 09:46:09,  24.8865, 12.1, 233.1
2022-04-22T09:50:12Z,166.140.102.113,# 14.2777,  4.04740,    3.529, 0.8797, 17.432, 0.773073,  33.3954, 22 Apr 2022 09:50:09,  24.8893, 12.1, 232.2
2022-04-22T09:54:12Z,166.140.102.113,# 14.3084,  4.04990,    3.526, 0.9069, 17.419, 0.772532,  33.3918, 22 Apr 2022 09:54:09,  24.8800, 12.1, 234.7
2022-04-22T09:58:12Z,166.140.102.113,# 14.3410,  4.05202,    3.524, 0.8941, 17.396, 0.771966,  33.3832, 22 Apr 2022 09:58:09,  24.8666, 12.1, 233.6
2022-04-22T10:02:12Z,166.140.102.113,# 14.3380,  4.05265,    3.523, 0.9128, 17.386, 0.771775,  33.3916, 22 Apr 2022 10:02:09,  24.8737, 12.2, 231.5
2022-04-22T10:06:12Z,166.140.102.113,# 14.3514,  4.05350,    3.519, 0.8977, 17.417, 0.771547,  33.3878, 22 Apr 2022 10:06:09,  24.8679, 12.1, 234.5
2022-04-22T10:10:12Z,166.140.102.113,# 14.3645,  4.05511,    3.516, 0.8899, 17.402, 0.771054,  33.3912, 22 Apr 2022 10:10:09,  24.8678, 12.1, 235.1
2022-04-22T10:14:12Z,166.140.102.113,# 14.3936,  4.05770,    3.513, 0.8698, 17.415, 0.770472,  33.3899, 22 Apr 2022 10:14:09,  24.8606, 12.1, 234.1
2022-04-22T10:18:12Z,166.140.102.113,# 14.3995,  4.05863,    3.509, 0.8404, 17.439, 0.770270,  33.3935, 22 Apr 2022 10:18:09,  24.8621, 12.1, 231.3
2022-04-22T10:22:12Z,166.140.102.113,# 14.4207,  4.06021,    3.503, 0.8159, 17.430, 0.769806,  33.3896, 22 Apr 2022 10:22:09,  24.8546, 12.1, 232.0
2022-04-22T10:26:12Z,166.140.102.113,# 14.4064,  4.05863,    3.498, 0.8323, 17.449, 0.770217,  33.3874, 22 Apr 2022 10:26:09,  24.8560, 12.1, 233.3
2022-04-22T10:30:12Z,166.140.102.113,# 14.4101,  4.05938,    3.490, 0.8040, 17.463, 0.770013,  33.3912, 22 Apr 2022 10:30:09,  24.8582, 12.1, 231.1
2022-04-22T10:34:12Z,166.140.102.113,# 14.3929,  4.05752,    3.481, 0.9077, 17.508, 0.770514,  33.3890, 22 Apr 2022 10:34:09,  24.8600, 12.2, 232.9
2022-04-22T10:38:12Z,166.140.102.113,# 14.3677,  4.05547,    3.471, 0.8177, 17.554, 0.771098,  33.3918, 22 Apr 2022 10:38:09,  24.8676, 12.1, 231.8
2022-04-22T10:42:12Z,166.140.102.113,# 14.3613,  4.05485,    3.460, 0.8506, 17.595, 0.771088,  33.3917, 22 Apr 2022 10:42:09,  24.8688, 12.1, 232.9
2022-04-22T10:46:12Z,166.140.102.113,# 14.3772,  4.05661,    3.449, 0.8710, 17.588, 0.770815,  33.3942, 22 Apr 2022 10:46:09,  24.8674, 12.1, 233.5
2022-04-22T10:50:12Z,166.140.102.113,# 14.3482,  4.05423,    3.436, 0.8527, 17.617, 0.771441,  33.3973, 22 Apr 2022 10:50:09,  24.8760, 12.2, 230.7
2022-04-22T10:54:12Z,166.140.102.113,# 14.3937,  4.05872,    3.423, 0.8794, 17.573, 0.770011,  33.3993, 22 Apr 2022 10:54:09,  24.8678, 12.2, 233.2
2022-04-22T10:58:12Z,166.140.102.113,# 14.4030,  4.05995,    3.408, 0.9543, 17.553, 0.770038,  33.4026, 22 Apr 2022 10:58:09,  24.8684, 12.1, 232.4
2022-04-22T11:02:12Z,166.140.102.113,# 14.3426,  4.05413,    3.392, 0.9504, 17.611, 0.771480,  33.4012, 22 Apr 2022 11:02:09,  24.8801, 12.1, 233.4
2022-04-22T11:06:12Z,166.140.102.113,# 14.3809,  4.05730,    3.377, 0.9887, 17.584, 0.770630,  33.3973, 22 Apr 2022 11:06:09,  24.8690, 12.2, 231.2
2022-04-22T11:10:12Z,166.140.102.113,# 14.4216,  4.06073,    3.359, 1.0758, 17.568, 0.769753,  33.3936, 22 Apr 2022 11:10:09,  24.8575, 12.2, 231.2
2022-04-22T11:14:12Z,166.140.102.113,# 14.4534,  4.06412,    3.342, 1.2019, 17.554, 0.768814,  33.3973, 22 Apr 2022 11:14:09,  24.8536, 12.1, 233.8
2022-04-22T11:18:12Z,166.140.102.113,# 14.4682,  4.06353,    3.324, 1.3133, 17.509, 0.769034,  33.3792, 22 Apr 2022 11:18:09,  24.8365, 12.1, 232.5
2022-04-22T11:22:12Z,166.140.102.113,# 14.4257,  4.06066,    3.305, 1.3287, 17.551, 0.769958,  33.3895, 22 Apr 2022 11:22:09,  24.8535, 12.1, 232.4
2022-04-22T11:26:12Z,166.140.102.113,# 14.4853,  4.06691,    3.287, 1.5084, 17.557, 0.768302,  33.3954, 22 Apr 2022 11:26:09,  24.8455, 12.2, 234.0
2022-04-22T11:30:12Z,166.140.102.113,# 14.4497,  4.06347,    3.268, 1.3473, 17.600, 0.769151,  33.3945, 22 Apr 2022 11:30:09,  24.8523, 12.1, 233.1
2022-04-22T11:34:12Z,166.140.102.113,# 14.4344,  4.06191,    3.248, 1.1675, 17.636, 0.769405,  33.3935, 22 Apr 2022 11:34:09,  24.8547, 12.1, 233.4
2022-04-22T11:38:12Z,166.140.102.113,# 14.4659,  4.06479,    3.229, 1.2615, 17.633, 0.768704,  33.3927, 22 Apr 2022 11:38:09,  24.8474, 12.1, 231.1
2022-04-22T11:42:12Z,166.140.102.113,# 14.4520,  4.06349,    3.209, 1.2728, 17.656, 0.769047,  33.3929, 22 Apr 2022 11:42:09,  24.8506, 12.1, 232.8
2022-04-22T11:46:12Z,166.140.102.113,# 14.4294,  4.06132,    3.189, 1.2642, 17.716, 0.769543,  33.3925, 22 Apr 2022 11:46:09,  24.8550, 12.1, 232.7
2022-04-22T11:50:12Z,166.140.102.113,# 14.4146,  4.05984,    3.169, 1.1680, 17.776, 0.769901,  33.3917, 22 Apr 2022 11:50:09,  24.8575, 12.1, 233.5
2022-04-22T11:54:12Z,166.140.102.113,# 14.4306,  4.06129,    3.146, 1.2240, 17.792, 0.769536,  33.3912, 22 Apr 2022 11:54:09,  24.8538, 12.1, 231.9
2022-04-22T11:58:12Z,166.140.102.113,# 14.4628,  4.06440,    3.125, 1.4496, 17.757, 0.768779,  33.3919, 22 Apr 2022 11:58:09,  24.8475, 12.2, 232.2
2022-04-22T12:02:12Z,166.140.102.113,# 14.4485,  4.06281,    3.106, 1.2978, 17.802, 0.769124,  33.3897, 22 Apr 2022 12:02:09,  24.8489, 12.2, 231.6
2022-04-22T12:06:12Z,166.140.102.113,# 14.4160,  4.05958,    3.082, 1.0687, 17.957, 0.769871,  33.3881, 22 Apr 2022 12:06:09,  24.8545, 12.1, 232.5
2022-04-22T12:10:12Z,166.140.102.113,# 14.4513,  4.06316,    3.061, 1.3522, 17.894, 0.769096,  33.3905, 22 Apr 2022 12:10:09,  24.8489, 12.1, 232.2
2022-04-22T12:14:12Z,166.140.102.113,# 14.4819,  4.06633,    3.041, 1.6814, 17.838, 0.768389,  33.3932, 22 Apr 2022 12:14:09,  24.8445, 12.2, 233.2
2022-04-22T12:18:12Z,166.140.102.113,# 14.4901,  4.06702,    3.022, 1.7797, 17.818, 0.768204,  33.3924, 22 Apr 2022 12:18:09,  24.8422, 12.2, 233.0
2022-04-22T12:22:12Z,166.140.102.113,# 14.4987,  4.06797,    3.002, 1.8595, 17.819, 0.767986,  33.3937, 22 Apr 2022 12:22:09,  24.8413, 12.1, 231.8
2022-04-22T12:26:12Z,166.140.102.113,# 14.4906,  4.06715,    2.981, 1.8705, 17.832, 0.768112,  33.3931, 22 Apr 2022 12:26:09,  24.8425, 12.1, 232.9
2022-04-22T12:30:12Z,166.140.102.113,# 14.5663,  4.07418,    2.960, 2.1440, 17.781, 0.766421,  33.3923, 22 Apr 2022 12:30:09,  24.8259, 12.1, 233.4
2022-04-22T12:34:12Z,166.140.102.113,# 14.5819,  4.07585,    2.938, 2.2065, 17.777, 0.765868,  33.3942, 22 Apr 2022 12:34:09,  24.8240, 12.1, 233.9
2022-04-22T12:38:12Z,166.140.102.113,# 14.5959,  4.07702,    2.917, 2.1952, 17.771, 0.765578,  33.3928, 22 Apr 2022 12:38:09,  24.8199, 12.1, 233.8
2022-04-22T12:42:12Z,166.140.102.113,# 14.6005,  4.07690,    2.895, 2.1178, 17.755, 0.765481,  33.3878, 22 Apr 2022 12:42:09,  24.8151, 12.1, 233.7
2022-04-22T12:46:12Z,166.140.102.113,# 14.6025,  4.07732,    2.875, 2.0825, 17.770, 0.765400,  33.3899, 22 Apr 2022 12:46:09,  24.8163, 12.2, 232.3
2022-04-22T12:50:12Z,166.140.102.113,# 14.6151,  4.07827,    2.854, 1.9603, 17.776, 0.765150,  33.3878, 22 Apr 2022 12:50:09,  24.8120, 12.2, 233.5
2022-04-22T12:54:12Z,166.140.102.113,# 14.6240,  4.07925,    2.835, 1.8526, 17.794, 0.764900,  33.3891, 22 Apr 2022 12:54:09,  24.8112, 12.1, 233.0
2022-04-22T12:58:12Z,166.140.102.113,# 14.6434,  4.08080,    2.816, 1.8122, 17.792, 0.764529,  33.3866, 22 Apr 2022 12:58:09,  24.8051, 12.1, 233.6
2022-04-22T13:02:12Z,166.140.102.113,# 14.7079,  4.08620,    2.800, 1.8132, 17.768, 0.763006,  33.3804, 22 Apr 2022 13:02:09,  24.7865, 12.2, 233.0
2022-04-22T13:06:12Z,166.140.102.113,# 14.7177,  4.08680,    2.782, 1.6544, 17.766, 0.762706,  33.3775, 22 Apr 2022 13:06:09,  24.7821, 12.1, 234.1
2022-04-22T13:10:12Z,166.140.102.113,# 14.7456,  4.08888,    2.763, 1.6871, 17.737, 0.762090,  33.3725, 22 Apr 2022 13:10:09,  24.7723, 12.1, 233.6
2022-04-22T13:14:12Z,166.140.102.113,# 14.7715,  4.09135,    2.743, 1.8517, 17.742, 0.761473,  33.3728, 22 Apr 2022 13:14:09,  24.7670, 12.1, 232.6
2022-04-22T13:18:12Z,166.140.102.113,# 14.7679,  4.09065,    2.722, 1.7576, 17.738, 0.761542,  33.3694, 22 Apr 2022 13:18:09,  24.7651, 12.1, 234.3
2022-04-22T13:22:12Z,166.140.102.113,# 14.7729,  4.09096,    2.701, 1.5564, 17.740, 0.761349,  33.3681, 22 Apr 2022 13:22:09,  24.7631, 12.2, 232.7
2022-04-22T13:26:12Z,166.140.102.113,# 14.7462,  4.08782,    2.680, 1.5388, 17.740, 0.761986,  33.3623, 22 Apr 2022 13:26:09,  24.7643, 12.1, 234.6
2022-04-22T13:30:12Z,166.140.102.113,# 14.7098,  4.08472,    2.657, 1.5712, 17.757, 0.762863,  33.3653, 22 Apr 2022 13:30:09,  24.7744, 12.1, 232.8
2022-04-22T13:34:12Z,166.140.102.113,# 14.6739,  4.08105,    2.634, 1.9059, 17.751, 0.763625,  33.3627, 22 Apr 2022 13:34:09,  24.7800, 12.2, 231.0
2022-04-22T13:38:12Z,166.140.102.113,# 14.6668,  4.07995,    2.611, 1.8881, 17.738, 0.763855,  33.3588, 22 Apr 2022 13:38:09,  24.7786, 12.2, 233.4
2022-04-22T13:42:12Z,166.140.102.113,# 14.6461,  4.07757,    2.589, 1.8066, 17.734, 0.764346,  33.3549, 22 Apr 2022 13:42:09,  24.7800, 12.1, 232.4
2022-04-22T13:46:12Z,166.140.102.113,# 14.6362,  4.07674,    2.566, 1.8982, 17.716, 0.764595,  33.3558, 22 Apr 2022 13:46:09,  24.7828, 12.1, 234.1
2022-04-22T13:50:12Z,166.140.102.113,# 14.6395,  4.07711,    2.545, 1.9200, 17.732, 0.764581,  33.3563, 22 Apr 2022 13:50:09,  24.7825, 12.2, 234.4
2022-04-22T13:54:12Z,166.140.102.113,# 14.5546,  4.06754,    2.524, 1.7887, 17.693, 0.766510,  33.3418, 22 Apr 2022 13:54:09,  24.7894, 12.1, 230.8
2022-04-22T13:58:12Z,166.140.102.113,# 14.5172,  4.06391,    2.499, 1.7544, 17.677, 0.767405,  33.3408, 22 Apr 2022 13:58:09,  24.7965, 12.1, 234.0
2022-04-22T14:02:12Z,166.140.102.113,# 14.5760,  4.07107,    2.478, 1.8362, 17.710, 0.766095,  33.3557, 22 Apr 2022 14:02:09,  24.7955, 12.1, 233.7
2022-04-22T14:06:12Z,166.140.102.113,# 14.5539,  4.06820,    2.460, 1.6004, 17.737, 0.766585,  33.3485, 22 Apr 2022 14:06:09,  24.7947, 12.2, 233.1
2022-04-22T14:10:12Z,166.140.102.113,# 14.4814,  4.06179,    2.441, 1.6959, 17.767, 0.768240,  33.3522, 22 Apr 2022 14:10:09,  24.8129, 12.2, 231.7
2022-04-22T14:14:12Z,166.140.102.113,# 14.3680,  4.04900,    2.418, 1.6432, 17.721, 0.770843,  33.3327, 22 Apr 2022 14:14:09,  24.8219, 12.2, 233.6
2022-04-22T14:18:12Z,166.140.102.113,# 14.3536,  4.04773,    2.393, 1.5485, 17.760, 0.771322,  33.3333, 22 Apr 2022 14:18:09,  24.8253, 12.1, 231.9
2022-04-22T14:22:12Z,166.140.102.113,# 14.2057,  4.03162,    2.372, 1.3872, 17.809, 0.774717,  33.3127, 22 Apr 2022 14:22:09,  24.8406, 12.1, 234.4
2022-04-22T14:26:12Z,166.140.102.113,# 14.1745,  4.02845,    2.348, 1.4492, 17.814, 0.775575,  33.3103, 22 Apr 2022 14:26:09,  24.8452, 12.2, 232.1
2022-04-22T14:30:12Z,166.140.102.113,# 14.1419,  4.02491,    2.330, 1.3454, 17.747, 0.776338,  33.3059, 22 Apr 2022 14:30:09,  24.8486, 12.2, 230.9
2022-04-22T14:34:12Z,166.140.102.113,# 14.1721,  4.02872,    2.313, 1.3997, 17.751, 0.775638,  33.3150, 22 Apr 2022 14:34:09,  24.8494, 12.2, 232.4
2022-04-22T14:38:12Z,166.140.102.113,# 14.2447,  4.03704,    2.298, 1.3660, 17.837, 0.774026,  33.3290, 22 Apr 2022 14:38:09,  24.8450, 12.2, 231.9
2022-04-22T14:42:12Z,166.140.102.113,# 14.1554,  4.02658,    2.283, 1.3402, 17.694, 0.776049,  33.3097, 22 Apr 2022 14:42:09,  24.8488, 12.2, 232.7
2022-04-22T14:46:12Z,166.140.102.113,# 14.1221,  4.02267,    2.265, 1.2584, 17.618, 0.776819,  33.3024, 22 Apr 2022 14:46:09,  24.8500, 12.1, 233.6
2022-04-22T14:50:12Z,166.140.102.113,# 14.0942,  4.01950,    2.248, 1.2121, 17.586, 0.777578,  33.2972, 22 Apr 2022 14:50:09,  24.8518, 12.1, 232.7
2022-04-22T14:54:12Z,166.140.102.113,# 14.1028,  4.02052,    2.232, 1.3569, 17.644, 0.777426,  33.2992, 22 Apr 2022 14:54:09,  24.8516, 12.2, 232.5
2022-04-22T14:58:12Z,166.140.102.113,# 14.0829,  4.01797,    2.215, 1.1567, 17.627, 0.777857,  33.2928, 22 Apr 2022 14:58:09,  24.8508, 12.2, 231.8
2022-04-22T15:02:12Z,166.140.102.113,# 14.0292,  4.01091,    2.200, 1.0152, 17.561, 0.779169,  33.2740, 22 Apr 2022 15:02:09,  24.8474, 12.1, 231.2
2022-04-22T15:06:12Z,166.140.102.113,# 14.0166,  4.00959,    2.183, 1.0123, 17.539, 0.779481,  33.2727, 22 Apr 2022 15:06:09,  24.8491, 12.1, 234.0
2022-04-22T15:10:12Z,166.140.102.113,# 14.0215,  4.01015,    2.166, 0.9827, 17.482, 0.779380,  33.2737, 22 Apr 2022 15:10:09,  24.8488, 12.2, 234.0
2022-04-22T15:14:12Z,166.140.102.113,# 14.0075,  4.00896,    2.151, 1.0360, 17.562, 0.779727,  33.2747, 22 Apr 2022 15:14:09,  24.8525, 12.2, 233.9
2022-04-22T15:18:12Z,166.140.102.113,# 14.0108,  4.01181,    2.137, 1.1215, 17.815, 0.779682,  33.2983, 22 Apr 2022 15:18:09,  24.8700, 12.2, 230.2
2022-04-22T15:22:12Z,166.140.102.113,# 14.0461,  4.01617,    2.124, 1.1974, 17.852, 0.778808,  33.3081, 22 Apr 2022 15:22:09,  24.8702, 12.1, 234.2
2022-04-22T15:26:12Z,166.140.102.113,# 14.0516,  4.01486,    2.111, 0.9708, 17.755, 0.778708,  33.2912, 22 Apr 2022 15:26:09,  24.8561, 12.1, 232.4
2022-04-22T15:30:12Z,166.140.102.113,# 14.0528,  4.01483,    2.098, 0.9496, 17.697, 0.778661,  33.2900, 22 Apr 2022 15:30:09,  24.8549, 12.2, 231.1
2022-04-22T15:34:12Z,166.140.102.113,# 14.0625,  4.01625,    2.086, 0.9879, 17.736, 0.778472,  33.2947, 22 Apr 2022 15:34:09,  24.8564, 12.1, 233.1
2022-04-22T15:38:12Z,166.140.102.113,# 14.0609,  4.01705,    2.076, 1.0971, 17.808, 0.778452,  33.3034, 22 Apr 2022 15:38:09,  24.8635, 12.1, 233.5
2022-04-22T15:42:12Z,166.140.102.113,# 14.0478,  4.01491,    2.067, 0.9965, 17.815, 0.778765,  33.2950, 22 Apr 2022 15:42:09,  24.8597, 12.1, 233.9
2022-04-22T15:46:12Z,166.140.102.113,# 14.0508,  4.01409,    2.056, 0.9665, 17.730, 0.778690,  33.2848, 22 Apr 2022 15:46:09,  24.8513, 12.1, 232.6
2022-04-22T15:50:12Z,166.140.102.113,# 14.0875,  4.01370,    2.046, 0.9125, 17.641, 0.777847,  33.2495, 22 Apr 2022 15:50:09,  24.8164, 12.1, 233.0
2022-04-22T15:54:12Z,166.140.102.113,# 14.1688,  4.01164,    2.040, 0.8092, 17.544, 0.776014,  33.1605, 22 Apr 2022 15:54:09,  24.7307, 12.2, 229.6
2022-04-22T15:58:12Z,166.140.102.113,# 14.1976,  4.01309,    2.034, 0.7424, 17.482, 0.775162,  33.1490, 22 Apr 2022 15:58:09,  24.7159, 12.1, 233.1
2022-04-22T16:02:12Z,166.140.102.113,# 14.2048,  4.01370,    2.029, 0.7734, 17.422, 0.774986,  33.1485, 22 Apr 2022 16:02:09,  24.7140, 12.1, 233.4
2022-04-22T16:06:12Z,166.140.102.113,# 14.1815,  4.01181,    2.021, 0.7788, 17.518, 0.775538,  33.1511, 22 Apr 2022 16:06:09,  24.7208, 12.2, 232.3
2022-04-22T16:10:12Z,166.140.102.113,# 14.2121,  4.00930,    2.013, 0.7357, 17.567, 0.774852,  33.1016, 22 Apr 2022 16:10:09,  24.6763, 12.2, 231.0
2022-04-22T16:14:12Z,166.140.102.113,# 14.2181,  4.00837,    2.005, 0.7549, 17.549, 0.774694,  33.0880, 22 Apr 2022 16:14:09,  24.6644, 12.1, 232.2
2022-04-22T16:18:12Z,166.140.102.113,# 14.2175,  4.00803,    1.997, 0.7803, 17.580, 0.774679,  33.0853, 22 Apr 2022 16:18:09,  24.6625, 12.2, 230.2
2022-04-22T16:22:12Z,166.140.102.113,# 14.1846,  4.00938,    1.991, 0.7950, 17.670, 0.775426,  33.1260, 22 Apr 2022 16:22:09,  24.7008, 12.1, 231.5
2022-04-22T16:26:12Z,166.140.102.113,# 14.2009,  4.01080,    1.984, 0.7336, 17.722, 0.775117,  33.1251, 22 Apr 2022 16:26:09,  24.6968, 12.2, 232.6
2022-04-22T16:30:12Z,166.140.102.113,# 14.1665,  4.01428,    1.977, 0.7430, 17.845, 0.775887,  33.1867, 22 Apr 2022 16:30:09,  24.7515, 12.1, 233.5
2022-04-22T16:34:12Z,166.140.102.113,# 14.2532,  4.01328,    1.971, 0.6141, 17.640, 0.773809,  33.1030, 22 Apr 2022 16:34:09,  24.6687, 12.1, 233.2
2022-04-22T16:38:12Z,166.140.102.113,# 14.2118,  4.01226,    1.968, 0.7637, 17.697, 0.774767,  33.1292, 22 Apr 2022 16:38:09,  24.6976, 12.1, 234.0
2022-04-22T16:42:12Z,166.140.102.113,# 14.1973,  4.01189,    1.964, 0.7788, 17.764, 0.775144,  33.1382, 22 Apr 2022 16:42:09,  24.7075, 12.1, 230.6
2022-04-22T16:46:12Z,166.140.102.113,# 14.1660,  4.01666,    1.959, 0.6858, 17.953, 0.775838,  33.2091, 22 Apr 2022 16:46:09,  24.7688, 12.2, 232.9
2022-04-22T16:50:12Z,166.140.102.113,# 14.1773,  4.01766,    1.955, 0.6092, 17.983, 0.775665,  33.2086, 22 Apr 2022 16:50:09,  24.7661, 12.1, 233.8
2022-04-22T16:54:12Z,166.140.102.113,# 14.1694,  4.01711,    1.952, 0.6275, 18.037, 0.775826,  33.2103, 22 Apr 2022 16:54:09,  24.7690, 12.1, 231.8
2022-04-22T16:58:12Z,166.140.102.113,# 14.1987,  4.01578,    1.949, 0.6307, 17.951, 0.775158,  33.1729, 22 Apr 2022 16:58:09,  24.7340, 12.2, 232.1
2022-04-22T17:02:12Z,166.140.102.113,# 14.2443,  4.01648,    1.948, 0.5665, 17.892, 0.773983,  33.1401, 22 Apr 2022 17:02:09,  24.6992, 12.2, 231.3
2022-04-22T17:06:12Z,166.140.102.113,# 14.2500,  4.01794,    1.947, 0.5364, 17.856, 0.773860,  33.1487, 22 Apr 2022 17:06:09,  24.7047, 12.1, 230.7
2022-04-22T17:10:12Z,166.140.102.113,# 14.2134,  4.01597,    1.945, 0.6192, 17.816, 0.774788,  33.1620, 22 Apr 2022 17:10:09,  24.7227, 12.1, 233.1
2022-04-22T17:14:12Z,166.140.102.113,# 14.1370,  4.01171,    1.941, 0.6165, 18.022, 0.776546,  33.1884, 22 Apr 2022 17:14:09,  24.7589, 12.2, 232.1
2022-04-22T17:18:12Z,166.140.102.113,# 14.1260,  4.01208,    1.937, 0.6025, 18.163, 0.776835,  33.2014, 22 Apr 2022 17:18:09,  24.7712, 12.2, 232.9
2022-04-22T17:22:12Z,166.140.102.113,# 14.1495,  4.01078,    1.933, 0.6126, 18.065, 0.776367,  33.1691, 22 Apr 2022 17:22:09,  24.7415, 12.1, 231.8
2022-04-22T17:26:12Z,166.140.102.113,# 14.1937,  4.00681,    1.932, 0.4135, 18.060, 0.775502,  33.0945, 22 Apr 2022 17:26:09,  24.6746, 12.1, 233.0
2022-04-22T17:30:12Z,166.140.102.113,# 14.1618,  4.00569,    1.932, 0.4385, 18.041, 0.776029,  33.1116, 22 Apr 2022 17:30:09,  24.6945, 12.2, 230.6
2022-04-22T17:34:12Z,166.140.102.113,# 14.1408,  4.00495,    1.931, 0.4621, 18.158, 0.776667,  33.1229, 22 Apr 2022 17:34:09,  24.7075, 12.2, 233.0
2022-04-22T17:38:12Z,166.140.102.113,# 14.1278,  4.00503,    1.930, 0.4074, 18.167, 0.776815,  33.1347, 22 Apr 2022 17:38:09,  24.7194, 12.1, 232.7
2022-04-22T17:42:12Z,166.140.102.113,# 14.1447,  4.00699,    1.931, 0.5073, 18.041, 0.776419,  33.1383, 22 Apr 2022 17:42:09,  24.7186, 12.1, 234.0
2022-04-22T17:46:12Z,166.140.102.113,# 14.1189,  4.00788,    1.931, 0.4741, 18.080, 0.776960,  33.1687, 22 Apr 2022 17:46:09,  24.7474, 12.1, 233.3
2022-04-22T17:50:12Z,166.140.102.113,# 14.0636,  4.00409,    1.930, 0.4722, 18.197, 0.778286,  33.1813, 22 Apr 2022 17:50:09,  24.7687, 12.2, 231.4
2022-04-22T17:54:12Z,166.140.102.113,# 14.1080,  4.00737,    1.929, 0.4047, 18.273, 0.777286,  33.1733, 22 Apr 2022 17:54:09,  24.7533, 12.1, 235.7
2022-04-22T17:58:12Z,166.140.102.113,# 14.1031,  4.00731,    1.931, 0.4076, 18.312, 0.776909,  33.1771, 22 Apr 2022 17:58:09,  24.7572, 12.1, 227.2
2022-04-22T18:02:12Z,166.140.102.113,# 14.0458,  4.00413,    1.932, 0.4700, 18.292, 0.778819,  33.1970, 22 Apr 2022 18:02:09,  24.7845, 12.1, 231.9
2022-04-22T18:06:12Z,166.140.102.113,# 13.9978,  4.00227,    1.931, 0.4449, 18.364, 0.779957,  33.2213, 22 Apr 2022 18:06:09,  24.8132, 12.2, 231.6
2022-04-22T18:10:12Z,166.140.102.113,# 13.9263,  3.99833,    1.930, 0.4983, 18.503, 0.781622,  33.2466, 22 Apr 2022 18:10:09,  24.8475, 12.1, 235.0
2022-04-22T18:14:12Z,166.140.102.113,# 13.9883,  4.00260,    1.930, 0.3933, 18.449, 0.780293,  33.2326, 22 Apr 2022 18:14:09,  24.8239, 12.1, 234.9
2022-04-22T18:18:12Z,166.140.102.113,# 14.0727,  4.00749,    1.934, 0.4575, 18.109, 0.778326,  33.2049, 22 Apr 2022 18:18:09,  24.7850, 12.1, 230.4
2022-04-22T18:22:12Z,166.140.102.113,# 14.2297,  4.01981,    1.939, 0.3519, 18.033, 0.774402,  33.1833, 22 Apr 2022 18:22:09,  24.7356, 12.1, 230.7
2022-04-22T18:26:12Z,166.140.102.113,# 14.2303,  4.01870,    1.949, 0.4449, 17.944, 0.774495,  33.1727, 22 Apr 2022 18:26:09,  24.7273, 12.1, 233.5
2022-04-22T18:30:12Z,166.140.102.113,# 14.1842,  4.01731,    1.953, 0.4047, 18.004, 0.775440,  33.1994, 22 Apr 2022 18:30:09,  24.7576, 12.1, 234.9
2022-04-22T18:34:12Z,166.140.102.113,# 14.0234,  4.00734,    1.954, 0.4199, 18.247, 0.779312,  33.2461, 22 Apr 2022 18:34:09,  24.8270, 12.1, 232.8
2022-04-22T18:38:12Z,166.140.102.113,# 13.9548,  4.00336,    1.950, 0.3911, 18.397, 0.781021,  33.2686, 22 Apr 2022 18:38:09,  24.8586, 12.2, 232.3
2022-04-22T18:42:12Z,166.140.102.113,# 13.9205,  4.00183,    1.952, 0.3947, 18.409, 0.781769,  33.2840, 22 Apr 2022 18:42:09,  24.8777, 12.1, 232.9
2022-04-22T18:46:12Z,166.140.102.113,# 13.9303,  4.00310,    1.952, 0.3920, 18.417, 0.781631,  33.2875, 22 Apr 2022 18:46:09,  24.8783, 12.1, 233.2
2022-04-22T18:50:12Z,166.140.102.113,# 13.9353,  4.00331,    1.956, 0.3931, 18.336, 0.781533,  33.2850, 22 Apr 2022 18:50:09,  24.8754, 12.1, 232.2
2022-04-22T18:54:12Z,166.140.102.113,# 13.9432,  4.00374,    1.961, 0.4841, 18.302, 0.781306,  33.2821, 22 Apr 2022 18:54:09,  24.8715, 12.2, 232.6
2022-04-22T18:58:12Z,166.140.102.113,# 13.9367,  4.00413,    1.967, 0.4458, 18.299, 0.781491,  33.2913, 22 Apr 2022 18:58:09,  24.8800, 12.2, 232.8
2022-04-22T19:02:12Z,166.140.102.113,# 13.9296,  4.00361,    1.972, 0.5274, 18.322, 0.781632,  33.2927, 22 Apr 2022 19:02:09,  24.8824, 12.1, 232.7
2022-04-22T19:06:12Z,166.140.102.113,# 14.0197,  4.01114,    1.977, 0.4663, 18.213, 0.779515,  33.2844, 22 Apr 2022 19:06:09,  24.8574, 12.1, 232.5
2022-04-22T19:10:12Z,166.140.102.113,# 14.0172,  4.01056,    1.986, 0.4116, 18.182, 0.779603,  33.2812, 22 Apr 2022 19:10:09,  24.8555, 12.1, 230.9
2022-04-22T19:14:12Z,166.140.102.113,# 14.0339,  4.01168,    1.994, 0.3680, 18.214, 0.779093,  33.2772, 22 Apr 2022 19:14:09,  24.8489, 12.1, 232.3
2022-04-22T19:18:12Z,166.140.102.113,# 14.0419,  4.01237,    2.001, 0.4037, 18.204, 0.778873,  33.2766, 22 Apr 2022 19:18:09,  24.8468, 12.1, 232.8
